Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:04:32;;;;;;;1.58;1.38;;;;;;;;;;10521489;28;20044;-50
2022/08/14 00:09:34;;;;;;;2.17;1.60;;;;;;;;;;10527043;28;20020;-51
2022/08/14 00:14:35;;;;;;;2.70;1.63;;;;;;;;;;10528577;28;20035;-53
2022/08/14 00:19:35;;;;;;;3.53;1.60;;;;;;;;;;10528435;28;20394;-48
2022/08/14 00:24:36;;;;;;;1.95;1.40;;;;;;;;;;10529806;28;20063;-51
2022/08/14 00:29:37;;;;;;;3.45;1.38;;;;;;;;;;10522217;28;20039;-53
2022/08/14 00:34:37;;;;;;;1.38;1.25;;;;;;;;;;10534548;28;20023;-52
2022/08/14 00:39:38;;;;;;;1.80;1.55;;;;;;;;;;10536811;28;20061;-55
2022/08/14 00:44:39;;;;;;;2.80;1.45;;;;;;;;;;10537928;28;20404;-48
2022/08/14 00:49:40;;;;;;;1.50;1.40;;;;;;;;;;10533873;28;20032;-51
2022/08/14 00:54:45;;;;;;;1.30;1.20;;;;;;;;;;10536541;28;20116;-50
2022/08/14 00:59:46;;;;;;;1.45;1.35;;;;;;;;;;10534587;28;20041;-51
2022/08/14 01:04:47;;;;;;;1.10;1.00;;;;;;;;;;10536467;28;20388;-52
2022/08/14 01:10:00;;;;;;;1.80;1.52;;;;;;;;;;10524581;28;20385;-53
2022/08/14 01:15:04;;;;;;;2.72;1.40;;;;;;;;;;10536689;28;20043;-49
2022/08/14 01:25:24;;;;;;;2.35;1.35;;;;;;;;;;10529464;28;20044;-49
2022/08/14 01:30:26;;;;;;;1.63;1.27;;;;;;;;;;10526372;28;20020;-51
2022/08/14 01:35:27;;;;;;;1.30;1.20;;;;;;;;;;10535089;28;20118;-49
2022/08/14 01:40:28;;;;;;;1.48;1.35;;;;;;;;;;10533024;28;20028;-57
2022/08/14 01:45:28;;;;;;;1.20;1.10;;;;;;;;;;10528562;28;20487;-50
2022/08/14 01:50:29;;;;;;;2.33;1.45;;;;;;;;;;10527175;28;20071;-51
2022/08/14 01:55:30;;;;;;;1.35;1.23;;;;;;;;;;10534890;28;20055;-49
2022/08/14 02:00:31;;;;;;;1.40;1.30;;;;;;;;;;10528890;28;20025;-51
2022/08/14 02:05:32;;;;;;;1.05;0.98;;;;;;;;;;10508104;28;20059;-51
2022/08/14 02:10:34;;;;;;;1.83;1.27;;;;;;;;;;10521785;28;20086;-51
2022/08/14 02:15:34;;;;;;;1.33;1.23;;;;;;;;;;10534487;28;20039;-51
2022/08/14 02:20:35;;;;;;;1.35;1.05;;;;;;;;;;10520994;28;20031;-52
2022/08/14 02:25:36;;;;;;;1.58;1.40;;;;;;;;;;10530538;28;20501;-49
2022/08/14 02:30:36;;;;;;;1.42;1.20;;;;;;;;;;10522532;28;20062;-58
2022/08/14 02:35:42;;;;;;;1.23;1.13;;;;;;;;;;10527806;28;20035;-56
2022/08/14 02:40:42;;;;;;;1.05;1.02;;;;;;;;;;10524922;28;20036;-51
2022/08/14 02:45:44;;;;;;;1.30;1.20;;;;;;;;;;10529515;28;20481;-51
2022/08/14 02:50:45;;;;;;;1.17;1.10;;;;;;;;;;10533019;28;20078;-53
2022/08/14 02:55:46;;;;;;;3.45;1.48;;;;;;;;;;10522347;28;20040;-51
2022/08/14 03:00:48;;;;;;;1.55;1.30;;;;;;;;;;10531966;28;20111;-56
2022/08/14 03:05:51;;;;;;;1.33;1.10;;;;;;;;;;10515561;22;20057;-58
2022/08/14 03:10:52;;;;;;;2.90;1.20;;;;;;;;;;10470403;28;20067;-58
2022/08/14 03:15:53;;;;;;;1.42;1.20;;;;;;;;;;10482557;28;20454;-58
2022/08/14 03:20:54;;;;;;;1.33;1.10;;;;;;;;;;10474963;28;20024;-57
2022/08/14 03:25:55;;;;;;;1.30;1.20;;;;;;;;;;10465811;28;20028;-57
2022/08/14 03:30:57;;;;;;;1.25;1.15;;;;;;;;;;10462828;28;20025;-57
2022/08/14 03:35:58;;;;;;;1.27;1.02;;;;;;;;;;10461239;28;20029;-57
2022/08/14 03:40:58;;;;;;;1.30;1.20;;;;;;;;;;10482249;28;20029;-57
2022/08/14 03:45:59;;;;;;;1.17;1.08;;;;;;;;;;10466157;28;20030;-57
2022/08/14 03:51:00;;;;;;;1.52;1.20;;;;;;;;;;10472146;28;20040;-58
2022/08/14 03:56:01;;;;;;;1.33;1.20;;;;;;;;;;10465540;28;20115;-58
2022/08/14 04:01:01;;;;;;;1.98;1.20;;;;;;;;;;10477033;28;20032;-57
2022/08/14 04:06:02;;;;;;;1.30;1.20;;;;;;;;;;10465674;28;20075;-57
2022/08/14 04:11:04;;;;;;;1.40;1.10;;;;;;;;;;10468949;28;20028;-57
2022/08/14 04:16:09;;;;;;;1.45;1.15;;;;;;;;;;10485361;28;20538;-57
2022/08/14 04:21:12;;;;;;;1.65;1.45;;;;;;;;;;10470112;28;20137;-58
2022/08/14 04:26:15;;;;;;;1.25;1.15;;;;;;;;;;10486833;28;20031;-57
2022/08/14 04:31:18;;;;;;;10.38;1.30;;;;;;;;;;10489350;28;20662;-57
2022/08/14 04:36:19;;;;;;;1.85;1.17;;;;;;;;;;10488643;28;20034;-57
2022/08/14 04:52:12;;;;;;;1.35;1.25;;;;;;;;;;10476035;28;20543;-57
2022/08/14 04:57:13;;;;;;;2.35;1.48;;;;;;;;;;10478872;28;20037;-57
2022/08/14 05:02:16;;;;;;;1.73;1.40;;;;;;;;;;10476891;28;20028;-57
2022/08/14 05:07:16;;;;;;;2.28;1.60;;;;;;;;;;10457052;28;20075;-57
2022/08/14 05:12:17;;;;;;;1.92;1.48;;;;;;;;;;10477932;28;20499;-57
2022/08/14 05:17:17;;;;;;;2.38;1.80;;;;;;;;;;10455242;28;20615;-57
2022/08/14 05:22:18;;;;;;;1.40;1.30;;;;;;;;;;10479785;28;20479;-57
2022/08/14 05:27:19;;;;;;;2.92;1.45;;;;;;;;;;10469239;28;20078;-57
2022/08/14 05:32:21;;;;;;;2.80;1.50;;;;;;;;;;10466952;28;20029;-57
2022/08/14 05:37:22;;;;;;;2.33;1.30;;;;;;;;;;10487790;28;20119;-57
2022/08/14 05:42:23;;;;;;;1.17;1.10;;;;;;;;;;10478358;28;20283;-57
2022/08/14 05:47:23;;;;;;;2.13;1.40;;;;;;;;;;10479482;28;20515;-57
2022/08/14 05:52:24;;;;;;;1.52;1.42;;;;;;;;;;10457791;28;20033;-57
2022/08/14 05:57:25;;;;;;;2.35;1.42;;;;;;;;;;10451141;28;20484;-57
2022/08/14 06:02:26;;;;;;;2.00;1.67;;;;;;;;;;10465320;28;20060;-57
2022/08/14 06:07:27;;;;;;;2.22;1.38;;;;;;;;;;10450515;28;20045;-57
2022/08/14 06:12:27;;;;;;;2.40;1.50;;;;;;;;;;10449281;28;20045;-58
2022/08/14 06:17:28;;;;;;;1.88;1.52;;;;;;;;;;10443163;28;20419;-57
2022/08/14 06:22:28;;;;;;;8.40;1.63;;;;;;;;;;10441015;28;20083;-58
2022/08/14 06:27:43;;;;;;;2.45;1.63;;;;;;;;;;10446408;28;20037;-58
2022/08/14 06:32:46;;;;;;;1.95;1.38;;;;;;;;;;10442355;28;20025;-57
2022/08/14 06:37:53;;;;;;;2.15;1.30;;;;;;;;;;10450061;28;20082;-57
2022/08/14 06:43:02;;;;;;;2.70;1.67;;;;;;;;;;10440126;28;20017;-57
2022/08/14 06:48:11;;;;;;;2.50;1.80;;;;;;;;;;10447858;28;20036;-58
2022/08/14 06:53:13;;;;;;;2.67;1.90;;;;;;;;;;10435894;28;20122;-57
2022/08/14 06:58:17;;;;;;;5.13;2.30;;;;;;;;;;10442936;28;20032;-57
2022/08/14 07:08:36;;;;;;;3.80;1.80;;;;;;;;;;10438404;28;20021;-58
2022/08/14 07:13:37;;;;;;;4.00;1.60;;;;;;;;;;10431571;28;20032;-58
2022/08/14 07:18:38;;;;;;;4.07;1.80;;;;;;;;;;10446519;28;20525;-58
2022/08/14 07:23:39;;;;;;;7.03;1.70;;;;;;;;;;10447897;28;20049;-58
2022/08/14 07:28:40;;;;;;;2.80;1.80;;;;;;;;;;10449048;28;20180;-58
2022/08/14 07:33:49;;;;;;;4.53;1.58;;;;;;;;;;10446166;28;20409;-58
2022/08/14 07:38:50;;;;;;;3.88;1.95;;;;;;;;;;10460427;28;20033;-58
2022/08/14 07:43:50;;;;;;;3.60;1.85;;;;;;;;;;10457640;28;20056;-57
2022/08/14 07:48:51;;;;;;;3.55;1.77;;;;;;;;;;10481679;28;20364;-57
2022/08/14 07:53:51;;;;;;;4.13;1.90;;;;;;;;;;10468738;28;20369;-58
2022/08/14 07:58:52;;;;;;;2.38;1.50;;;;;;;;;;10483890;28;20082;-58
2022/08/14 08:03:55;;;;;;;4.25;1.70;;;;;;;;;;10464796;28;20040;-57
2022/08/14 08:08:58;;;;;;;2.05;1.73;;;;;;;;;;10454759;28;20029;-57
2022/08/14 08:14:01;;;;;;;1.98;1.50;;;;;;;;;;10481541;28;20022;-57
2022/08/14 08:19:02;;;;;;;2.72;1.80;;;;;;;;;;10471756;28;20077;-57
2022/08/14 08:24:03;;;;;;;4.43;1.90;;;;;;;;;;10486291;28;20579;-57
2022/08/14 08:29:05;;;;;;;2.10;1.70;;;;;;;;;;10482515;28;20115;-58
2022/08/14 08:34:05;;;;;;;3.63;1.60;;;;;;;;;;10482603;28;20025;-57
2022/08/14 08:39:06;;;;;;;2.20;1.60;;;;;;;;;;10466548;28;20033;-58
2022/08/14 08:44:07;;;;;;;4.10;1.70;;;;;;;;;;10454970;28;20163;-58
2022/08/14 08:49:09;;;;;;;2.03;1.50;;;;;;;;;;10477308;28;20425;-57
2022/08/14 08:54:13;;;;;;;2.38;1.55;;;;;;;;;;10478872;28;20036;-58
2022/08/14 08:59:17;;;;;;;3.85;1.90;;;;;;;;;;10482507;28;20488;-57
2022/08/14 09:04:19;;;;;;;3.50;1.95;;;;;;;;;;10475338;28;20051;-52
2022/08/14 09:09:31;;;;;;;4.75;1.70;;;;;;;;;;10463562;28;20102;-57
2022/08/14 09:14:33;;;;;;;5.38;1.60;;;;;;;;;;10443536;28;20365;-59
2022/08/14 09:19:36;;;;;;;3.47;1.60;;;;;;;;;;10468533;28;20044;-59
2022/08/14 09:24:37;;;;;;;3.50;1.50;;;;;;;;;;10457482;28;20415;-59
2022/08/14 09:29:38;;;;;;;1.85;1.50;;;;;;;;;;10459773;28;20056;-59
2022/08/14 09:34:47;;;;;;;7.22;1.80;;;;;;;;;;10486362;28;20107;-58
2022/08/14 09:40:15;;;;;;;3.75;1.90;;;;;;;;;;10440468;28;20021;-60
2022/08/14 09:45:29;;;;;;;4.47;1.70;;;;;;;;;;10432144;28;20060;-57
2022/08/14 09:50:49;;;;;;;9.65;2.00;;;;;;;;;;10473211;28;20111;-58
2022/08/14 09:55:58;;;;;;;2.25;1.50;;;;;;;;;;10475219;28;20037;-58
2022/08/14 10:01:16;;;;;;;4.40;1.50;;;;;;;;;;10466695;28;20442;-58
2022/08/14 10:06:23;;;;;;;3.55;1.70;;;;;;;;;;10426149;28;20052;-58
2022/08/14 10:11:28;;;;;;;;;;;;;;;;;;10436168;28;20113;-59
2022/08/14 10:16:40;;;;;;;4.13;1.60;;;;;;;;;;10441317;28;19924;-58
2022/08/14 10:22:00;;;;;;;3.92;1.77;;;;;;;;;;10450593;28;20033;-59
2022/08/14 10:27:01;;;;;;;3.05;1.77;;;;;;;;;;10450366;28;20107;-58
2022/08/14 10:32:03;;;;;;;4.05;1.60;;;;;;;;;;10447584;28;20021;-58
2022/08/14 10:37:18;;;;;;;3.47;1.52;;;;;;;;;;10448356;28;20051;-59
2022/08/14 10:42:19;;;;;;;2.58;1.60;;;;;;;;;;10441944;28;20037;-58
2022/08/14 10:47:21;;;;;;;2.55;1.40;;;;;;;;;;10425119;28;20029;-59
2022/08/14 10:52:33;;;;;;;7.85;1.92;;;;;;;;;;10439901;28;20362;-58
2022/08/14 10:57:50;;;;;;;3.50;1.48;;;;;;;;;;10441775;28;20032;-58
2022/08/14 11:03:01;;;;;;;6.32;1.40;;;;;;;;;;10437951;28;20036;-59
2022/08/14 11:08:01;;;;;;;10.45;1.83;;;;;;;;;;10446726;28;20075;-58
2022/08/14 11:13:03;;;;;;;1.35;1.20;;;;;;;;;;10427838;28;20037;-59
2022/08/14 11:18:04;;;;;;;1.60;1.20;;;;;;;;;;10438244;28;20391;-59
2022/08/14 11:23:07;;;;;;;5.32;1.70;;;;;;;;;;10441375;28;20325;-59
2022/08/14 11:28:08;;;;;;;3.22;1.27;;;;;;;;;;10445546;28;20032;-59
2022/08/14 11:33:10;;;;;;;4.13;1.48;;;;;;;;;;10429912;28;20037;-59
2022/08/14 11:38:11;;;;;;;9.50;1.85;;;;;;;;;;10445889;28;20457;-58
2022/08/14 11:43:12;;;;;;;4.50;1.70;;;;;;;;;;10451450;28;20021;-58
2022/08/14 11:48:22;;;;;;;3.50;1.35;;;;;;;;;;10449745;28;20119;-58
2022/08/14 11:53:31;;;;;;;2.53;1.38;;;;;;;;;;10435803;28;20415;-58
2022/08/14 11:58:35;;;;;;;2.45;1.20;;;;;;;;;;10448082;28;20417;-58
2022/08/14 12:03:39;;;;;;;4.63;1.10;;;;;;;;;;10446100;28;20485;-58
2022/08/14 12:08:41;;;;;;;4.60;1.17;;;;;;;;;;10447911;28;20112;-58
2022/08/14 12:13:43;;;;;;;3.53;1.40;;;;;;;;;;10447326;28;20575;-58
2022/08/14 12:18:47;;;;;;;3.35;1.40;;;;;;;;;;10448232;28;20059;-58
2022/08/14 12:24:00;;;;;;;6.65;1.40;;;;;;;;;;10446031;28;20116;-58
2022/08/14 12:29:15;;;;;;;3.40;1.58;;;;;;;;;;10443676;28;20036;-58
2022/08/14 12:34:16;;;;;;;8.57;1.40;;;;;;;;;;10448553;28;20223;-58
2022/08/14 12:39:25;;;;;;;1.70;1.30;;;;;;;;;;10453772;28;20025;-58
2022/08/14 12:44:34;;;;;;;3.25;1.48;;;;;;;;;;10449128;28;20086;-58
2022/08/14 12:49:35;;;;;;;2.47;1.20;;;;;;;;;;10475923;28;20480;-58
2022/08/14 12:54:38;;;;;;;1.58;1.30;;;;;;;;;;10429153;28;20086;-59
2022/08/14 12:59:39;;;;;;;3.10;1.30;;;;;;;;;;10454303;28;20024;-60
2022/08/14 13:04:41;;;;;;;2.92;1.30;;;;;;;;;;10450157;28;20053;-58
2022/08/14 13:09:41;;;;;;;1.52;1.00;;;;;;;;;;10451640;28;20039;-59
2022/08/14 13:14:46;;;;;;;7.05;1.40;;;;;;;;;;10424104;28;20021;-47
2022/08/14 13:19:48;;;;;;;5.10;1.20;;;;;;;;;;10440143;28;20464;-47
2022/08/14 13:24:49;;;;;;;11.00;1.25;;;;;;;;;;10447925;28;20476;-59
2022/08/14 13:29:57;;;;;;;3.63;1.20;;;;;;;;;;10431018;28;20037;-59
2022/08/14 13:34:59;;;;;;;5.18;1.33;;;;;;;;;;10441119;28;20030;-60
2022/08/14 13:40:01;;;;;;;11.02;1.40;;;;;;;;;;10440367;28;20043;-58
2022/08/14 13:45:05;;;;;;;5.28;1.30;;;;;;;;;;10442939;28;20063;-58
2022/08/14 13:50:10;;;;;;;2.85;1.45;;;;;;;;;;10466736;28;20029;-52
2022/08/14 13:55:12;;;;;;;3.88;1.45;;;;;;;;;;10448669;28;20029;-58
2022/08/14 14:00:14;;;;;;;3.63;1.42;;;;;;;;;;10455885;28;20033;-57
2022/08/14 14:05:17;;;;;;;3.95;1.60;;;;;;;;;;10446822;28;20064;-58
2022/08/14 14:10:21;;;;;;;3.63;1.27;;;;;;;;;;10449851;28;20041;-59
2022/08/14 14:15:22;;;;;;;7.97;1.80;;;;;;;;;;10448393;28;20459;-59
2022/08/14 14:20:24;;;;;;;5.90;1.40;;;;;;;;;;10454154;28;20033;-58
2022/08/14 14:25:25;;;;;;;2.38;1.23;;;;;;;;;;10448646;28;20448;-58
2022/08/14 14:30:27;;;;;;;1.40;1.10;;;;;;;;;;10454292;28;20020;-58
2022/08/14 14:35:28;;;;;;;1.05;0.95;;;;;;;;;;10415321;28;20039;-57
2022/08/14 14:40:33;;;;;;;1.77;1.20;;;;;;;;;;10449437;28;20393;-58
2022/08/14 14:45:37;;;;;;;2.55;1.30;;;;;;;;;;10447724;28;20443;-56
2022/08/14 14:50:38;;;;;;;3.35;1.30;;;;;;;;;;10430274;28;20516;-57
2022/08/14 14:55:44;;;;;;;3.13;1.00;;;;;;;;;;10451550;28;20036;-56
2022/08/14 15:00:45;;;;;;;1.88;1.00;;;;;;;;;;10445773;28;20377;-56
2022/08/14 15:05:46;;;;;;;5.10;1.00;;;;;;;;;;10444423;28;20048;-57
2022/08/14 15:10:47;;;;;;;3.72;1.05;;;;;;;;;;10447694;28;20033;-56
2022/08/14 15:15:48;;;;;;;1.05;1.00;;;;;;;;;;10422862;28;20096;-57
2022/08/14 15:20:49;;;;;;;1.48;1.38;;;;;;;;;;10430194;28;20481;-57
2022/08/14 15:25:50;;;;;;;6.97;1.35;;;;;;;;;;10436786;28;20052;-58
2022/08/14 15:30:53;;;;;;;4.40;1.35;;;;;;;;;;10450714;28;20040;-58
2022/08/14 15:35:54;;;;;;;4.18;1.42;;;;;;;;;;10442241;28;20032;-58
2022/08/14 15:40:55;;;;;;;3.25;1.10;;;;;;;;;;10433755;28;20029;-57
2022/08/14 15:45:56;;;;;;;6.53;1.48;;;;;;;;;;10453873;28;20044;-56
2022/08/14 15:50:57;;;;;;;2.63;1.40;;;;;;;;;;10452641;28;20024;-56
2022/08/14 15:55:58;;;;;;;2.75;1.17;;;;;;;;;;10457708;28;20120;-56
2022/08/14 16:06:24;;;;;;;2.40;1.20;;;;;;;;;;10489795;28;20045;-54
2022/08/14 16:11:26;;;;;;;3.20;1.10;;;;;;;;;;10462665;28;20094;-54
2022/08/14 16:16:27;;;;;;;4.38;1.10;;;;;;;;;;10462289;28;20373;-55
2022/08/14 16:21:28;;;;;;;1.92;1.05;;;;;;;;;;10441782;28;20068;-53
2022/08/14 16:26:29;;;;;;;1.85;1.10;;;;;;;;;;10443519;28;20047;-56
2022/08/14 16:31:30;;;;;;;5.07;1.10;;;;;;;;;;10460900;28;20035;-55
2022/08/14 16:36:34;;;;;;;1.25;0.95;;;;;;;;;;10459753;28;20102;-56
2022/08/14 16:41:35;;;;;;;2.08;1.20;;;;;;;;;;10457238;28;20048;-56
2022/08/14 16:46:43;;;;;;;4.45;1.30;;;;;;;;;;10471635;28;20039;-55
2022/08/14 16:51:45;;;;;;;;;;;;;;;;;;10468588;28;20037;-55
2022/08/14 16:56:46;;;;;;;4.45;1.20;;;;;;;;;;10445467;28;20056;-54
2022/08/14 17:01:57;;;;;;;1.00;1.00;;;;;;;;;;10454707;28;20041;-58
2022/08/14 17:07:02;;;;;;;4.82;1.13;;;;;;;;;;10450696;28;20040;-58
2022/08/14 17:12:16;;;;;;;2.47;1.27;;;;;;;;;;10461999;28;20029;-48
2022/08/14 17:17:23;;;;;;;1.48;1.25;;;;;;;;;;10453099;28;20535;-51
2022/08/14 17:22:44;;;;;;;2.95;1.73;;;;;;;;;;10456069;28;20037;-49
2022/08/14 17:27:46;;;;;;;1.95;1.20;;;;;;;;;;10456515;28;20524;-48
2022/08/14 17:32:47;;;;;;;2.63;1.23;;;;;;;;;;10454613;28;20025;-48
2022/08/14 17:37:48;;;;;;;3.80;1.30;;;;;;;;;;10452544;28;20028;-48
2022/08/14 17:42:54;;;;;;;3.78;1.80;;;;;;;;;;10452199;28;20028;-51
2022/08/14 17:47:58;;;;;;;3.20;1.40;;;;;;;;;;10465060;28;20024;-48
2022/08/14 17:52:59;;;;;;;2.25;1.30;;;;;;;;;;10453274;28;20248;-48
2022/08/14 17:58:00;;;;;;;5.38;1.40;;;;;;;;;;10451854;28;20350;-49
2022/08/14 18:03:02;;;;;;;4.38;1.92;;;;;;;;;;10449815;28;20064;-49
2022/08/14 18:08:06;;;;;;;5.38;1.70;;;;;;;;;;10451597;28;20135;-50
2022/08/14 18:13:08;;;;;;;4.22;1.48;;;;;;;;;;10443079;28;20572;-48
2022/08/14 18:18:11;;;;;;;2.95;1.50;;;;;;;;;;10436987;28;20104;-48
2022/08/14 18:23:12;;;;;;;4.60;1.45;;;;;;;;;;10443782;28;20037;-48
2022/08/14 18:28:16;;;;;;;2.42;1.45;;;;;;;;;;10449853;28;20021;-48
2022/08/14 18:33:21;;;;;;;2.05;1.42;;;;;;;;;;10448294;28;20265;-48
2022/08/14 18:38:25;;;;;;;1.65;1.48;;;;;;;;;;10444502;28;20500;-53
2022/08/14 18:43:45;;;;;;;3.90;1.45;;;;;;;;;;10449697;28;20041;-48
2022/08/14 18:49:15;;;;;;;5.28;1.60;;;;;;;;;;10452514;28;20051;-50
2022/08/14 18:54:28;;;;;;;2.20;1.30;;;;;;;;;;10465257;28;20074;-49
2022/08/14 18:59:37;;;;;;;5.97;1.30;;;;;;;;;;10470795;28;20020;-49
2022/08/14 19:04:39;;;;;;;4.80;1.90;;;;;;;;;;10459191;28;20055;-49
2022/08/14 19:10:02;;;;;;;2.25;1.55;;;;;;;;;;10466950;28;20560;-49
2022/08/14 19:15:09;;;;;;;2.03;1.30;;;;;;;;;;10447971;28;20025;-48
2022/08/14 19:20:12;;;;;;;1.85;1.30;;;;;;;;;;10429543;28;20581;-50
2022/08/14 19:25:58;;;;;;;1.30;1.20;;;;;;;;;;10418627;28;20041;-48
2022/08/14 19:31:27;;;;;;;5.68;1.50;;;;;;;;;;10434213;28;20032;-50
2022/08/14 19:36:49;;;;;;;1.40;1.30;;;;;;;;;;10448035;28;20607;-49
2022/08/14 19:41:56;;;;;;;1.77;1.42;;;;;;;;;;10433699;28;20393;-48
2022/08/14 19:46:56;;;;;;;2.75;1.35;;;;;;;;;;10445170;28;20017;-48
2022/08/14 19:51:57;;;;;;;2.38;1.38;;;;;;;;;;10447385;28;20032;-48
2022/08/14 19:56:57;;;;;;;2.42;1.08;;;;;;;;;;10449710;28;20551;-47
2022/08/14 20:01:58;;;;;;;5.68;1.30;;;;;;;;;;10450450;28;20033;-48
2022/08/14 20:07:00;;;;;;;2.88;1.23;;;;;;;;;;10446616;28;20080;-49
2022/08/14 20:12:01;;;;;;;3.10;1.30;;;;;;;;;;10453337;28;20040;-48
2022/08/14 20:17:04;;;;;;;1.85;1.40;;;;;;;;;;10422220;28;20370;-48
2022/08/14 20:22:05;;;;;;;1.58;1.10;;;;;;;;;;10440270;28;20496;-48
2022/08/14 20:27:27;;;;;;;1.20;1.10;;;;;;;;;;10446374;28;20032;-50
2022/08/14 20:32:33;;;;;;;1.98;1.45;;;;;;;;;;10446331;28;20091;-48
2022/08/14 20:37:35;;;;;;;1.30;1.20;;;;;;;;;;10454329;28;20060;-48
2022/08/14 20:48:01;;;;;;;1.30;1.20;;;;;;;;;;10443221;28;20472;-48
2022/08/14 20:53:35;;;;;;;1.35;1.25;;;;;;;;;;10455353;28;20033;-50
2022/08/14 20:58:40;;;;;;;2.03;1.70;;;;;;;;;;10488825;28;20384;-49
2022/08/14 21:03:43;;;;;;;1.45;1.35;;;;;;;;;;10453276;28;20060;-49
2022/08/14 21:08:52;;;;;;;2.40;1.27;;;;;;;;;;10452080;28;20041;-50
2022/08/14 21:13:54;;;;;;;1.30;1.20;;;;;;;;;;10430803;28;20499;-49
2022/08/14 21:18:58;;;;;;;1.40;1.30;;;;;;;;;;10452044;28;20037;-50
2022/08/14 21:23:59;;;;;;;1.63;1.33;;;;;;;;;;10455783;28;20389;-52
2022/08/14 21:29:00;;;;;;;2.40;1.50;;;;;;;;;;10420347;28;20040;-50
2022/08/14 21:34:02;;;;;;;1.55;1.40;;;;;;;;;;10472850;28;20100;-50
2022/08/14 21:39:04;;;;;;;1.92;1.30;;;;;;;;;;10453365;28;20025;-55
2022/08/14 21:44:05;;;;;;;3.70;1.55;;;;;;;;;;10449926;28;20029;-53
2022/08/14 21:49:14;;;;;;;4.45;1.65;;;;;;;;;;10451859;28;20384;-50
2022/08/14 21:54:15;;;;;;;4.78;1.77;;;;;;;;;;10448025;28;20021;-48
2022/08/14 21:59:25;;;;;;;1.98;1.40;;;;;;;;;;10449574;28;20388;-51
2022/08/14 22:04:30;;;;;;;6.75;1.60;;;;;;;;;;10428131;28;20127;-58
2022/08/14 22:09:31;;;;;;;5.57;1.75;;;;;;;;;;10454426;28;20464;-51
2022/08/14 22:14:32;;;;;;;5.97;1.80;;;;;;;;;;10449409;28;20025;-50
2022/08/14 22:19:36;;;;;;;6.70;1.70;;;;;;;;;;10448560;28;20029;-49
2022/08/14 22:24:36;;;;;;;2.40;1.65;;;;;;;;;;10448456;28;20158;-49
2022/08/14 22:29:37;;;;;;;3.20;1.88;;;;;;;;;;10448315;28;20082;-50
2022/08/14 22:34:38;;;;;;;4.35;1.70;;;;;;;;;;10430684;28;20052;-51
2022/08/14 22:39:41;;;;;;;4.38;1.70;;;;;;;;;;10445806;28;20025;-53
2022/08/14 22:44:41;;;;;;;3.03;1.70;;;;;;;;;;10442872;28;20033;-52
2022/08/14 22:49:42;;;;;;;4.70;1.42;;;;;;;;;;10449521;28;20389;-48
2022/08/14 22:54:43;;;;;;;2.60;1.67;;;;;;;;;;10451737;28;20111;-52
2022/08/14 22:59:43;;;;;;;4.65;1.60;;;;;;;;;;10447382;28;20048;-51
2022/08/14 23:04:44;;;;;;;1.58;1.48;;;;;;;;;;10450279;28;20049;-49
2022/08/14 23:09:44;;;;;;;2.72;1.50;;;;;;;;;;10447187;28;20025;-49
2022/08/14 23:14:45;;;;;;;1.63;1.48;;;;;;;;;;10445537;28;20036;-50
2022/08/14 23:19:46;;;;;;;3.45;1.80;;;;;;;;;;10410587;28;20530;-51
2022/08/14 23:24:48;;;;;;;4.55;1.70;;;;;;;;;;10438467;28;20075;-49
2022/08/14 23:29:49;;;;;;;1.75;1.50;;;;;;;;;;10446071;28;20043;-50
2022/08/14 23:34:50;;;;;;;2.15;1.42;;;;;;;;;;10448491;28;20025;-49
2022/08/14 23:39:51;;;;;;;2.47;1.40;;;;;;;;;;10456870;28;20123;-53
2022/08/14 23:44:51;;;;;;;2.90;1.42;;;;;;;;;;10421274;28;20041;-50
2022/08/14 23:49:54;;;;;;;2.33;1.50;;;;;;;;;;10472306;28;20036;-53
2022/08/14 23:54:55;;;;;;;1.63;1.30;;;;;;;;;;10451719;28;20086;-50
2022/08/14 23:59:56;;;;;;;2.53;1.75;;;;;;;;;;10450488;28;20029;-48
