Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:07;;;;;;;5.13;3.80;;;;;;;;;;5100184;27;20084;-74
2023/07/29 00:04:32;;;;;;;4.13;3.70;;;;;;;;;;5098042;28;20023;-73
2023/07/29 00:06:57;;;;;;;3.92;3.47;;;;;;;;;;5097840;28;20064;-73
2023/07/29 00:09:23;;;;;;;6.30;3.97;;;;;;;;;;5099182;28;20147;-73
2023/07/29 00:11:48;;;;;;;6.03;4.00;;;;;;;;;;5097556;28;20019;-72
2023/07/29 00:14:13;;;;;;;6.68;3.70;;;;;;;;;;5093690;28;20031;-74
2023/07/29 00:16:39;;;;;;;4.07;3.67;;;;;;;;;;5098362;28;20031;-73
2023/07/29 00:19:04;;;;;;;4.68;4.28;;;;;;;;;;5097448;28;20088;-79
2023/07/29 00:21:29;;;;;;;3.92;3.58;;;;;;;;;;5098348;28;20505;-73
2023/07/29 00:23:57;;;;;;;4.00;3.70;;;;;;;;;;5098378;27;20039;-73
2023/07/29 00:26:22;;;;;;;4.05;3.75;;;;;;;;;;5097416;28;20031;-72
2023/07/29 00:28:48;;;;;;;3.95;3.55;;;;;;;;;;5097155;28;20104;-73
2023/07/29 00:31:13;;;;;;;4.00;3.60;;;;;;;;;;5099084;28;20023;-73
2023/07/29 00:33:38;;;;;;;5.43;3.75;;;;;;;;;;5098112;28;20032;-75
2023/07/29 00:36:04;;;;;;;3.90;3.50;;;;;;;;;;5096942;28;20016;-72
2023/07/29 00:38:29;;;;;;;6.15;3.78;;;;;;;;;;5094612;28;20414;-72
2023/07/29 00:40:57;;;;;;;4.65;4.07;;;;;;;;;;5099025;28;20418;-72
2023/07/29 00:43:22;;;;;;;6.45;3.38;;;;;;;;;;5096847;28;20027;-75
2023/07/29 00:45:48;;;;;;;3.67;3.38;;;;;;;;;;5098657;28;20036;-73
2023/07/29 00:48:13;;;;;;;4.45;4.05;;;;;;;;;;5097642;28;20062;-75
2023/07/29 00:50:39;;;;;;;4.10;3.70;;;;;;;;;;5097296;28;20026;-73
2023/07/29 00:53:05;;;;;;;4.70;4.40;;;;;;;;;;5094987;28;20087;-73
2023/07/29 00:55:30;;;;;;;4.05;3.65;;;;;;;;;;5100143;28;20012;-73
2023/07/29 00:57:55;;;;;;;3.78;3.47;;;;;;;;;;5097687;28;20058;-73
2023/07/29 01:00:21;;;;;;;5.35;3.58;;;;;;;;;;5097251;28;20527;-73
2023/07/29 01:02:47;;;;;;;3.83;3.42;;;;;;;;;;5101146;28;20031;-73
2023/07/29 01:05:14;;;;;;;3.70;3.40;;;;;;;;;;5099734;28;20362;-72
2023/07/29 01:07:44;;;;;;;4.93;3.80;;;;;;;;;;5098110;28;20032;-73
2023/07/29 01:10:15;;;;;;;4.30;3.45;;;;;;;;;;5100236;28;20042;-72
2023/07/29 01:12:48;;;;;;;3.90;3.60;;;;;;;;;;5097943;28;20457;-73
2023/07/29 01:15:16;;;;;;;4.20;3.70;;;;;;;;;;5096184;28;20095;-73
2023/07/29 01:17:47;;;;;;;4.80;3.83;;;;;;;;;;5093356;28;20039;-73
2023/07/29 01:20:17;;;;;;;4.25;3.95;;;;;;;;;;5097478;28;20023;-72
2023/07/29 01:22:42;;;;;;;;;;;;;;;;;;5093969;28;20027;-72
2023/07/29 01:25:08;;;;;;;4.73;3.30;;;;;;;;;;5099901;28;19920;-73
2023/07/29 01:27:33;;;;;;;4.20;3.80;;;;;;;;;;5098972;28;20086;-72
2023/07/29 01:29:58;;;;;;;6.28;3.58;;;;;;;;;;5099456;28;20514;-74
2023/07/29 01:32:30;;;;;;;4.18;3.78;;;;;;;;;;5095722;28;20039;-72
2023/07/29 01:35:00;;;;;;;4.13;3.83;;;;;;;;;;5096993;28;20031;-73
2023/07/29 01:37:27;;;;;;;3.80;3.50;;;;;;;;;;5099738;28;20132;-72
2023/07/29 01:39:55;;;;;;;4.20;3.90;;;;;;;;;;5096019;28;20047;-73
2023/07/29 01:42:20;;;;;;;7.03;3.85;;;;;;;;;;5098763;28;20043;-73
2023/07/29 01:44:45;;;;;;;3.60;3.30;;;;;;;;;;5100517;28;20031;-72
2023/07/29 01:47:11;;;;;;;4.30;3.90;;;;;;;;;;5097409;28;20035;-73
2023/07/29 01:49:36;;;;;;;4.18;3.83;;;;;;;;;;5097396;28;20012;-76
2023/07/29 01:52:02;;;;;;;4.38;3.97;;;;;;;;;;5097571;28;20077;-73
2023/07/29 01:54:27;;;;;;;4.25;3.95;;;;;;;;;;5097629;28;20027;-74
2023/07/29 01:56:53;;;;;;;4.45;3.80;;;;;;;;;;5097446;28;20034;-72
2023/07/29 01:59:18;;;;;;;4.25;3.50;;;;;;;;;;5094879;28;20055;-73
2023/07/29 02:01:44;;;;;;;5.32;3.75;;;;;;;;;;5099573;28;20038;-72
2023/07/29 02:04:10;;;;;;;3.85;3.50;;;;;;;;;;5099622;27;20019;-72
2023/07/29 02:06:35;;;;;;;3.67;3.35;;;;;;;;;;5093528;28;20043;-72
2023/07/29 02:09:00;;;;;;;4.30;3.90;;;;;;;;;;5098863;28;20506;-72
2023/07/29 02:11:27;;;;;;;3.72;3.42;;;;;;;;;;5093379;28;20426;-72
2023/07/29 02:13:55;;;;;;;3.90;3.60;;;;;;;;;;5099834;28;20047;-72
2023/07/29 02:16:22;;;;;;;3.90;3.60;;;;;;;;;;5099594;28;20027;-73
2023/07/29 02:18:47;;;;;;;4.38;3.70;;;;;;;;;;5098315;28;20054;-74
2023/07/29 02:21:13;;;;;;;4.35;4.00;;;;;;;;;;5097429;28;20330;-73
2023/07/29 02:23:38;;;;;;;5.72;3.70;;;;;;;;;;5098454;28;20066;-74
2023/07/29 02:26:03;;;;;;;4.75;4.25;;;;;;;;;;5100212;28;20042;-72
2023/07/29 02:28:29;;;;;;;4.15;3.85;;;;;;;;;;5101199;28;20020;-72
2023/07/29 02:31:09;;;;;;;3.90;3.60;;;;;;;;;;5102611;28;20380;-72
2023/07/29 02:33:34;;;;;;;4.40;4.00;;;;;;;;;;5099019;28;20046;-72
2023/07/29 02:35:59;;;;;;;3.65;3.33;;;;;;;;;;5101835;28;20442;-74
2023/07/29 02:38:25;;;;;;;5.00;4.15;;;;;;;;;;5099767;27;20534;-73
2023/07/29 02:40:50;;;;;;;4.63;4.15;;;;;;;;;;5101219;28;20460;-73
2023/07/29 02:43:15;;;;;;;4.40;4.03;;;;;;;;;;5099661;28;20430;-73
2023/07/29 02:45:41;;;;;;;4.82;4.43;;;;;;;;;;5100082;28;20095;-73
2023/07/29 02:48:06;;;;;;;4.47;4.10;;;;;;;;;;5101673;28;20027;-73
2023/07/29 02:50:31;;;;;;;4.43;4.10;;;;;;;;;;5099848;28;20102;-72
2023/07/29 02:52:57;;;;;;;4.28;3.88;;;;;;;;;;5101649;28;20119;-73
2023/07/29 02:55:22;;;;;;;4.55;4.13;;;;;;;;;;5100183;28;20059;-72
2023/07/29 02:57:47;;;;;;;4.63;3.65;;;;;;;;;;5101664;28;20059;-71
2023/07/29 03:00:13;;;;;;;4.53;4.15;;;;;;;;;;5102167;28;20116;-75
2023/07/29 03:02:38;;;;;;;4.90;4.47;;;;;;;;;;5103290;27;20039;-73
2023/07/29 03:05:04;;;;;;;6.95;4.10;;;;;;;;;;5096654;28;20085;-72
2023/07/29 03:07:29;;;;;;;4.60;4.20;;;;;;;;;;5094820;28;20024;-73
2023/07/29 03:09:54;;;;;;;4.47;4.07;;;;;;;;;;5100954;28;20024;-72
2023/07/29 03:12:21;;;;;;;4.30;4.00;;;;;;;;;;5100149;28;20024;-71
2023/07/29 03:14:48;;;;;;;5.00;4.50;;;;;;;;;;5099025;28;20446;-75
2023/07/29 03:17:13;;;;;;;5.50;3.83;;;;;;;;;;5100734;27;20028;-74
2023/07/29 03:19:39;;;;;;;4.80;4.40;;;;;;;;;;5100270;28;20079;-73
2023/07/29 03:22:04;;;;;;;5.95;4.13;;;;;;;;;;5102724;28;20073;-72
2023/07/29 03:24:29;;;;;;;4.45;4.05;;;;;;;;;;5101006;28;20031;-72
2023/07/29 03:26:55;;;;;;;4.47;4.00;;;;;;;;;;5101027;28;20039;-72
2023/07/29 03:29:20;;;;;;;4.63;4.13;;;;;;;;;;5099721;28;20427;-72
2023/07/29 03:31:46;;;;;;;4.50;4.10;;;;;;;;;;5100889;28;20019;-72
2023/07/29 03:34:12;;;;;;;4.53;4.10;;;;;;;;;;5100943;28;20358;-73
2023/07/29 03:36:37;;;;;;;6.70;4.07;;;;;;;;;;5101400;28;20120;-75
2023/07/29 03:39:03;;;;;;;4.43;4.03;;;;;;;;;;5097870;28;20806;-73
2023/07/29 03:41:29;;;;;;;4.15;3.80;;;;;;;;;;5096674;28;20023;-72
2023/07/29 03:43:54;;;;;;;5.20;4.20;;;;;;;;;;5099927;28;20039;-72
2023/07/29 03:46:21;;;;;;;4.70;4.10;;;;;;;;;;5098469;28;20036;-73
2023/07/29 03:48:47;;;;;;;4.90;4.30;;;;;;;;;;5101588;28;20438;-74
2023/07/29 03:51:12;;;;;;;4.25;3.90;;;;;;;;;;5100879;28;20034;-71
2023/07/29 03:53:37;;;;;;;3.92;3.63;;;;;;;;;;5100308;28;20043;-74
2023/07/29 03:56:03;;;;;;;4.18;3.85;;;;;;;;;;5096205;28;20366;-71
2023/07/29 03:58:28;;;;;;;3.75;3.50;;;;;;;;;;5095527;28;20024;-72
2023/07/29 04:00:53;;;;;;;4.20;3.83;;;;;;;;;;5101882;28;20031;-72
2023/07/29 04:03:19;;;;;;;4.40;4.00;;;;;;;;;;5099730;28;20111;-72
2023/07/29 04:05:44;;;;;;;4.00;3.70;;;;;;;;;;5100700;27;20212;-74
2023/07/29 04:08:10;;;;;;;4.47;3.92;;;;;;;;;;5096474;28;20031;-74
2023/07/29 04:10:35;;;;;;;4.22;3.88;;;;;;;;;;5098891;28;20323;-72
2023/07/29 04:13:01;;;;;;;5.47;4.13;;;;;;;;;;5096098;28;20031;-73
2023/07/29 04:15:26;;;;;;;4.65;4.25;;;;;;;;;;5097211;28;20023;-72
2023/07/29 04:17:51;;;;;;;5.57;3.88;;;;;;;;;;5094063;28;20043;-72
2023/07/29 04:20:17;;;;;;;4.28;3.90;;;;;;;;;;5095703;28;20107;-72
2023/07/29 04:22:42;;;;;;;4.00;3.67;;;;;;;;;;5099956;28;20024;-72
2023/07/29 04:25:07;;;;;;;4.80;4.40;;;;;;;;;;5100154;28;20404;-72
2023/07/29 04:27:33;;;;;;;4.47;4.07;;;;;;;;;;5097757;28;20028;-72
2023/07/29 04:29:58;;;;;;;4.50;4.00;;;;;;;;;;5098315;28;20341;-72
2023/07/29 04:32:23;;;;;;;4.88;4.47;;;;;;;;;;5097251;28;20060;-73
2023/07/29 04:34:49;;;;;;;4.60;4.20;;;;;;;;;;5099654;28;20020;-72
2023/07/29 04:37:14;;;;;;;5.50;4.18;;;;;;;;;;5100255;28;20315;-71
2023/07/29 04:39:39;;;;;;;5.10;4.60;;;;;;;;;;5096252;28;20378;-74
2023/07/29 04:42:05;;;;;;;4.65;4.20;;;;;;;;;;5096684;28;20046;-71
2023/07/29 04:44:30;;;;;;;4.22;3.92;;;;;;;;;;5098534;28;20031;-73
2023/07/29 04:46:57;;;;;;;4.50;4.13;;;;;;;;;;5098819;28;20078;-71
2023/07/29 04:49:22;;;;;;;5.15;4.75;;;;;;;;;;5096699;28;20575;-72
2023/07/29 04:51:47;;;;;;;4.95;4.45;;;;;;;;;;5097811;28;20411;-71
2023/07/29 04:54:13;;;;;;;4.40;4.00;;;;;;;;;;5097977;28;20028;-71
2023/07/29 04:56:38;;;;;;;4.47;3.95;;;;;;;;;;5095724;28;20031;-72
2023/07/29 04:59:04;;;;;;;4.45;3.78;;;;;;;;;;5096884;28;20028;-73
2023/07/29 05:01:29;;;;;;;4.35;4.05;;;;;;;;;;5095882;28;20031;-75
2023/07/29 05:03:55;;;;;;;4.07;3.67;;;;;;;;;;5095696;27;20080;-73
2023/07/29 05:06:20;;;;;;;4.20;3.80;;;;;;;;;;5100578;28;20292;-71
2023/07/29 05:08:45;;;;;;;4.03;3.63;;;;;;;;;;5096238;27;20103;-72
2023/07/29 05:11:11;;;;;;;4.15;3.85;;;;;;;;;;5095629;28;20033;-72
2023/07/29 05:13:36;;;;;;;5.38;4.28;;;;;;;;;;5092915;28;20023;-72
2023/07/29 05:16:02;;;;;;;4.00;3.70;;;;;;;;;;5099459;28;20027;-72
2023/07/29 05:18:27;;;;;;;4.18;3.78;;;;;;;;;;5098762;28;20035;-72
2023/07/29 05:20:52;;;;;;;4.43;4.03;;;;;;;;;;5097719;28;20073;-74
2023/07/29 05:23:18;;;;;;;4.10;3.75;;;;;;;;;;5095834;28;20035;-72
2023/07/29 05:25:43;;;;;;;4.57;4.18;;;;;;;;;;5098205;28;20039;-72
2023/07/29 05:28:08;;;;;;;4.10;3.38;;;;;;;;;;5098630;28;20026;-73
2023/07/29 05:30:37;;;;;;;4.55;4.15;;;;;;;;;;5100102;28;20024;-73
2023/07/29 05:33:02;;;;;;;5.18;4.10;;;;;;;;;;5100945;28;20151;-71
2023/07/29 05:35:28;;;;;;;6.10;4.53;;;;;;;;;;5096041;28;20429;-71
2023/07/29 05:37:53;;;;;;;4.30;3.85;;;;;;;;;;5097986;28;20527;-71
2023/07/29 05:40:18;;;;;;;4.22;3.92;;;;;;;;;;5098589;28;20951;-72
2023/07/29 05:42:45;;;;;;;4.20;3.80;;;;;;;;;;5098148;28;20027;-71
2023/07/29 05:45:10;;;;;;;4.20;3.85;;;;;;;;;;5098206;28;20511;-72
2023/07/29 05:47:36;;;;;;;4.13;3.70;;;;;;;;;;5090546;28;20019;-72
2023/07/29 05:50:04;;;;;;;4.00;3.70;;;;;;;;;;5096695;28;20031;-72
2023/07/29 05:52:32;;;;;;;4.20;3.53;;;;;;;;;;5096055;28;20030;-71
2023/07/29 05:54:57;;;;;;;4.80;4.05;;;;;;;;;;5096567;28;20123;-72
2023/07/29 05:57:23;;;;;;;4.22;3.72;;;;;;;;;;5099453;28;20114;-71
2023/07/29 05:59:48;;;;;;;4.45;4.05;;;;;;;;;;5096997;28;20431;-72
2023/07/29 06:02:13;;;;;;;4.18;3.88;;;;;;;;;;5102954;28;20465;-73
2023/07/29 06:04:39;;;;;;;4.72;3.95;;;;;;;;;;5099438;28;20036;-72
2023/07/29 06:07:04;;;;;;;5.47;4.10;;;;;;;;;;5100413;28;20035;-72
2023/07/29 06:09:30;;;;;;;5.65;4.05;;;;;;;;;;5100855;28;20093;-71
2023/07/29 06:11:55;;;;;;;3.97;3.67;;;;;;;;;;5101152;28;20034;-74
2023/07/29 06:14:20;;;;;;;3.80;3.50;;;;;;;;;;5101780;28;20019;-72
2023/07/29 06:16:46;;;;;;;3.70;3.40;;;;;;;;;;5099973;28;20029;-71
2023/07/29 06:19:13;;;;;;;4.70;3.22;;;;;;;;;;5101753;28;20035;-72
2023/07/29 06:21:38;;;;;;;3.78;3.47;;;;;;;;;;5098503;28;20027;-72
2023/07/29 06:24:03;;;;;;;4.38;3.15;;;;;;;;;;5102650;28;20366;-72
2023/07/29 06:26:29;;;;;;;4.40;3.50;;;;;;;;;;5099817;28;20206;-72
2023/07/29 06:28:54;;;;;;;4.28;3.88;;;;;;;;;;5100620;27;20030;-73
2023/07/29 06:31:20;;;;;;;3.85;3.35;;;;;;;;;;5097382;28;20024;-72
2023/07/29 06:33:46;;;;;;;3.40;3.10;;;;;;;;;;5089142;28;20423;-72
2023/07/29 06:36:11;;;;;;;3.88;3.40;;;;;;;;;;5100664;28;20103;-72
2023/07/29 06:38:38;;;;;;;4.57;3.63;;;;;;;;;;5100133;28;20432;-72
2023/07/29 06:41:03;;;;;;;3.78;3.33;;;;;;;;;;5100953;28;20062;-72
2023/07/29 06:43:29;;;;;;;3.60;3.30;;;;;;;;;;5100992;28;20833;-72
2023/07/29 06:45:55;;;;;;;3.47;3.05;;;;;;;;;;5100841;28;20051;-72
2023/07/29 06:48:20;;;;;;;3.40;2.95;;;;;;;;;;5100028;28;20023;-72
2023/07/29 06:50:46;;;;;;;3.33;3.05;;;;;;;;;;5101589;28;20023;-72
2023/07/29 06:53:11;;;;;;;3.83;3.10;;;;;;;;;;5100081;28;20032;-73
2023/07/29 06:55:37;;;;;;;4.30;3.20;;;;;;;;;;5101706;28;20019;-73
2023/07/29 06:58:02;;;;;;;3.90;3.40;;;;;;;;;;5103502;28;20024;-75
2023/07/29 07:00:28;;;;;;;3.00;2.70;;;;;;;;;;5102343;28;20422;-72
2023/07/29 07:02:53;;;;;;;2.67;2.47;;;;;;;;;;5099016;27;20034;-72
2023/07/29 07:05:18;;;;;;;3.72;2.97;;;;;;;;;;5099955;28;20023;-72
2023/07/29 07:07:44;;;;;;;3.63;3.10;;;;;;;;;;5098235;28;20022;-72
2023/07/29 07:10:09;;;;;;;3.15;2.45;;;;;;;;;;5099886;28;20088;-71
2023/07/29 07:12:35;;;;;;;2.85;2.60;;;;;;;;;;5099726;28;20307;-73
2023/07/29 07:15:00;;;;;;;3.60;2.90;;;;;;;;;;5100309;28;20134;-72
2023/07/29 07:17:25;;;;;;;3.00;2.80;;;;;;;;;;5098435;28;20100;-73
2023/07/29 07:19:51;;;;;;;3.30;3.00;;;;;;;;;;5098388;27;20057;-72
2023/07/29 07:22:16;;;;;;;3.75;3.05;;;;;;;;;;5101472;28;20110;-71
2023/07/29 07:24:41;;;;;;;9.70;2.90;;;;;;;;;;5101400;28;20062;-73
2023/07/29 07:27:07;;;;;;;3.95;3.00;;;;;;;;;;5100307;28;20039;-73
2023/07/29 07:29:32;;;;;;;3.40;3.10;;;;;;;;;;5096501;28;20377;-72
2023/07/29 07:31:58;;;;;;;3.28;2.97;;;;;;;;;;5100819;28;20028;-74
2023/07/29 07:34:24;;;;;;;4.43;2.90;;;;;;;;;;5099573;28;20035;-72
2023/07/29 07:36:49;;;;;;;6.43;2.72;;;;;;;;;;5101270;28;20309;-73
2023/07/29 07:39:15;;;;;;;2.72;2.53;;;;;;;;;;5099670;28;20050;-74
2023/07/29 07:41:40;;;;;;;5.32;3.30;;;;;;;;;;5100734;28;20024;-72
2023/07/29 07:44:05;;;;;;;4.15;2.60;;;;;;;;;;5096791;28;20035;-72
2023/07/29 07:46:31;;;;;;;3.92;3.53;;;;;;;;;;5103483;27;20027;-72
2023/07/29 07:48:56;;;;;;;3.97;3.47;;;;;;;;;;5102059;28;20023;-72
2023/07/29 07:51:21;;;;;;;3.58;3.20;;;;;;;;;;5098565;28;20024;-72
2023/07/29 07:53:48;;;;;;;4.40;3.47;;;;;;;;;;5101008;28;20023;-72
2023/07/29 07:56:13;;;;;;;3.55;2.90;;;;;;;;;;5099988;28;20081;-74
2023/07/29 07:58:39;;;;;;;2.88;2.60;;;;;;;;;;5100071;28;20036;-72
2023/07/29 08:01:05;;;;;;;3.40;2.92;;;;;;;;;;5100890;28;20074;-72
2023/07/29 08:03:31;;;;;;;3.78;2.70;;;;;;;;;;5099344;27;20067;-72
2023/07/29 08:05:57;;;;;;;2.38;2.17;;;;;;;;;;5099805;28;20066;-73
2023/07/29 08:08:22;;;;;;;2.45;2.25;;;;;;;;;;5099247;28;20347;-72
2023/07/29 08:10:47;;;;;;;2.33;2.13;;;;;;;;;;5099376;28;20051;-75
2023/07/29 08:13:13;;;;;;;2.88;2.25;;;;;;;;;;5100997;28;20028;-73
2023/07/29 08:15:38;;;;;;;3.10;2.28;;;;;;;;;;5097119;28;20031;-73
2023/07/29 08:18:03;;;;;;;2.50;2.00;;;;;;;;;;5100456;28;20643;-75
2023/07/29 08:20:29;;;;;;;2.30;2.08;;;;;;;;;;5098460;28;20106;-73
2023/07/29 08:22:54;;;;;;;2.35;2.00;;;;;;;;;;5097200;28;20070;-72
2023/07/29 08:25:19;;;;;;;4.60;1.65;;;;;;;;;;5099531;28;20059;-74
2023/07/29 08:27:45;;;;;;;2.50;2.28;;;;;;;;;;5100665;28;20028;-73
2023/07/29 08:30:10;;;;;;;2.17;2.00;;;;;;;;;;5098133;28;20119;-73
2023/07/29 08:32:36;;;;;;;2.30;2.10;;;;;;;;;;5097503;28;20031;-73
2023/07/29 08:35:01;;;;;;;1.85;1.75;;;;;;;;;;5101335;28;20127;-73
2023/07/29 08:37:27;;;;;;;1.70;1.60;;;;;;;;;;5103532;28;20063;-73
2023/07/29 08:39:53;;;;;;;1.60;1.50;;;;;;;;;;5097916;28;20177;-73
2023/07/29 08:42:19;;;;;;;2.10;1.90;;;;;;;;;;5102125;28;20027;-74
2023/07/29 08:44:45;;;;;;;2.38;2.00;;;;;;;;;;5099557;28;20084;-73
2023/07/29 08:47:12;;;;;;;3.85;2.15;;;;;;;;;;5097206;28;20036;-73
2023/07/29 08:49:38;;;;;;;2.03;1.92;;;;;;;;;;5098876;28;20015;-73
2023/07/29 08:52:04;;;;;;;5.00;1.60;;;;;;;;;;5100587;28;20043;-75
2023/07/29 08:54:29;;;;;;;2.03;1.55;;;;;;;;;;5101700;28;20035;-73
2023/07/29 08:56:54;;;;;;;1.63;1.50;;;;;;;;;;5097462;28;20423;-72
2023/07/29 08:59:20;;;;;;;1.58;1.48;;;;;;;;;;5100297;28;20110;-74
2023/07/29 09:01:46;;;;;;;1.60;1.50;;;;;;;;;;5097373;27;20062;-73
2023/07/29 09:04:11;;;;;;;1.58;1.48;;;;;;;;;;5099539;28;20027;-76
2023/07/29 09:06:38;;;;;;;1.88;1.52;;;;;;;;;;5097076;28;20031;-74
2023/07/29 09:09:04;;;;;;;2.05;1.60;;;;;;;;;;5097139;28;20019;-75
2023/07/29 09:11:29;;;;;;;1.10;1.10;;;;;;;;;;5095692;27;20036;-73
2023/07/29 09:13:55;;;;;;;1.50;1.40;;;;;;;;;;5099564;28;20463;-73
2023/07/29 09:16:21;;;;;;;1.40;1.30;;;;;;;;;;5098220;28;20070;-72
2023/07/29 09:18:52;;;;;;;1.60;1.50;;;;;;;;;;5100801;28;20098;-74
2023/07/29 09:21:22;;;;;;;1.05;1.02;;;;;;;;;;5098800;28;20027;-75
2023/07/29 09:23:47;;;;;;;1.27;1.00;;;;;;;;;;5097766;28;20092;-74
2023/07/29 09:26:13;;;;;;;1.00;0.90;;;;;;;;;;5100001;28;20036;-75
2023/07/29 09:28:39;;;;;;;1.50;1.33;;;;;;;;;;5097844;28;20016;-75
2023/07/29 09:31:04;;;;;;;1.30;1.20;;;;;;;;;;5096464;28;20704;-75
2023/07/29 09:33:34;;;;;;;4.32;1.30;;;;;;;;;;5097126;28;20039;-73
2023/07/29 09:36:00;;;;;;;0.95;0.88;;;;;;;;;;5101859;27;20012;-74
2023/07/29 09:38:28;;;;;;;1.00;1.00;;;;;;;;;;5105119;28;20370;-73
2023/07/29 09:40:54;;;;;;;;;;;;;;;;;;5105665;28;20020;-74
2023/07/29 09:43:19;;;;;;;1.37;1.27;;;;;;;;;;5103559;27;19930;-73
2023/07/29 09:45:46;;;;;;;1.30;1.20;;;;;;;;;;5105000;28;20650;-76
2023/07/29 09:48:11;;;;;;;1.38;1.27;;;;;;;;;;5105134;27;20035;-75
2023/07/29 09:50:36;;;;;;;1.58;1.40;;;;;;;;;;5105609;27;20032;-74
2023/07/29 09:53:03;;;;;;;1.27;1.17;;;;;;;;;;5107533;27;20028;-73
2023/07/29 09:55:28;;;;;;;1.30;1.20;;;;;;;;;;5101847;28;20558;-73
2023/07/29 09:58:00;;;;;;;1.10;1.10;;;;;;;;;;5101273;28;20461;-75
2023/07/29 10:00:25;;;;;;;1.17;1.08;;;;;;;;;;5102814;27;20023;-75
2023/07/29 10:02:51;;;;;;;1.58;1.48;;;;;;;;;;5102360;27;20028;-75
2023/07/29 10:05:16;;;;;;;1.15;1.13;;;;;;;;;;5100805;28;20039;-76
2023/07/29 10:07:42;;;;;;;2.08;1.15;;;;;;;;;;5106049;28;20030;-75
2023/07/29 10:10:07;;;;;;;1.17;1.08;;;;;;;;;;5104647;28;20035;-74
2023/07/29 10:12:33;;;;;;;2.63;1.25;;;;;;;;;;5104744;27;20027;-73
2023/07/29 10:15:00;;;;;;;1.67;1.40;;;;;;;;;;5101100;28;20102;-73
2023/07/29 10:17:25;;;;;;;1.67;1.50;;;;;;;;;;5105631;27;20086;-75
2023/07/29 10:19:51;;;;;;;1.92;1.63;;;;;;;;;;5103865;27;20603;-74
2023/07/29 10:22:19;;;;;;;1.70;1.60;;;;;;;;;;5106379;27;20074;-74
2023/07/29 10:24:45;;;;;;;1.35;1.25;;;;;;;;;;5103714;27;20030;-75
2023/07/29 10:27:11;;;;;;;3.75;1.40;;;;;;;;;;5107021;27;20035;-77
2023/07/29 10:29:38;;;;;;;1.67;1.48;;;;;;;;;;5104400;28;20946;-73
2023/07/29 10:32:04;;;;;;;1.63;1.52;;;;;;;;;;5104258;28;20038;-74
2023/07/29 10:34:30;;;;;;;2.65;1.67;;;;;;;;;;5103821;27;20024;-78
2023/07/29 10:36:55;;;;;;;1.95;1.70;;;;;;;;;;5104130;27;20322;-76
2023/07/29 10:39:21;;;;;;;2.03;1.67;;;;;;;;;;5102883;28;20472;-74
2023/07/29 10:42:00;;;;;;;2.45;1.60;;;;;;;;;;5102968;27;20043;-75
2023/07/29 10:44:45;;;;;;;1.40;1.30;;;;;;;;;;5102247;28;20038;-74
2023/07/29 10:47:32;;;;;;;3.15;1.60;;;;;;;;;;5096889;28;20035;-74
2023/07/29 10:49:58;;;;;;;2.75;1.50;;;;;;;;;;5100858;28;20062;-74
2023/07/29 10:52:36;;;;;;;1.55;1.40;;;;;;;;;;5099983;28;20054;-74
2023/07/29 10:55:03;;;;;;;1.60;1.50;;;;;;;;;;5096698;28;20044;-75
2023/07/29 10:57:32;;;;;;;2.03;1.50;;;;;;;;;;5099828;28;20455;-75
2023/07/29 10:59:57;;;;;;;2.60;1.73;;;;;;;;;;5098761;28;20023;-75
2023/07/29 11:02:28;;;;;;;1.55;1.45;;;;;;;;;;5099913;27;20034;-75
2023/07/29 11:04:53;;;;;;;1.88;1.73;;;;;;;;;;5101777;28;20046;-76
2023/07/29 11:07:23;;;;;;;1.60;1.50;;;;;;;;;;5101331;28;20384;-74
2023/07/29 11:09:51;;;;;;;1.70;1.60;;;;;;;;;;5100477;28;20043;-76
2023/07/29 11:12:36;;;;;;;3.47;1.50;;;;;;;;;;5101645;27;20027;-74
2023/07/29 11:15:10;;;;;;;2.65;1.50;;;;;;;;;;5101568;28;20027;-73
2023/07/29 11:17:35;;;;;;;1.65;1.55;;;;;;;;;;5100201;28;20427;-74
2023/07/29 11:20:03;;;;;;;2.00;1.80;;;;;;;;;;5097773;28;20039;-74
2023/07/29 11:22:28;;;;;;;2.17;1.80;;;;;;;;;;5099822;28;20030;-74
2023/07/29 11:24:54;;;;;;;4.32;3.28;;;;;;;;;;5098068;28;20032;-75
2023/07/29 11:27:19;;;;;;;4.20;2.60;;;;;;;;;;5100472;28;20082;-75
2023/07/29 11:29:44;;;;;;;2.88;2.30;;;;;;;;;;5100636;27;20024;-74
2023/07/29 11:32:10;;;;;;;2.25;1.67;;;;;;;;;;5095728;28;20059;-75
2023/07/29 11:34:35;;;;;;;1.90;1.80;;;;;;;;;;5099725;28;20092;-73
2023/07/29 11:37:00;;;;;;;1.67;1.58;;;;;;;;;;5100781;28;20426;-74
2023/07/29 11:39:26;;;;;;;1.80;1.70;;;;;;;;;;5101058;28;20366;-74
2023/07/29 11:41:51;;;;;;;1.60;1.50;;;;;;;;;;5097660;28;20024;-74
2023/07/29 11:44:17;;;;;;;2.40;1.95;;;;;;;;;;5097961;27;20035;-74
2023/07/29 11:46:43;;;;;;;1.95;1.80;;;;;;;;;;5095305;28;20024;-74
2023/07/29 11:49:08;;;;;;;2.20;1.67;;;;;;;;;;5098752;28;20027;-75
2023/07/29 11:51:33;;;;;;;1.70;1.60;;;;;;;;;;5099953;28;20095;-75
2023/07/29 11:53:59;;;;;;;1.60;1.50;;;;;;;;;;5100099;28;20063;-74
2023/07/29 11:56:25;;;;;;;2.00;1.80;;;;;;;;;;5099797;28;20084;-74
2023/07/29 11:58:50;;;;;;;1.77;1.67;;;;;;;;;;5095007;27;20286;-74
2023/07/29 12:01:16;;;;;;;1.73;1.60;;;;;;;;;;5101758;28;20031;-74
2023/07/29 12:03:42;;;;;;;3.22;1.92;;;;;;;;;;5097224;27;20039;-77
2023/07/29 12:06:07;;;;;;;1.70;1.60;;;;;;;;;;5098724;28;20027;-75
2023/07/29 12:08:33;;;;;;;1.75;1.65;;;;;;;;;;5097635;28;20032;-74
2023/07/29 12:10:58;;;;;;;2.00;1.70;;;;;;;;;;5101519;28;20032;-74
2023/07/29 12:13:25;;;;;;;2.47;1.58;;;;;;;;;;5098169;28;20150;-74
2023/07/29 12:15:50;;;;;;;2.55;1.73;;;;;;;;;;5095725;28;20023;-76
2023/07/29 12:18:15;;;;;;;2.25;1.70;;;;;;;;;;5097729;28;20024;-74
2023/07/29 12:20:41;;;;;;;2.85;2.10;;;;;;;;;;5094157;28;20031;-74
2023/07/29 12:23:07;;;;;;;1.73;1.63;;;;;;;;;;5099779;28;20111;-76
2023/07/29 12:25:33;;;;;;;2.17;1.92;;;;;;;;;;5098581;28;20035;-75
2023/07/29 12:28:02;;;;;;;1.80;1.70;;;;;;;;;;5093229;27;20508;-75
2023/07/29 12:30:28;;;;;;;1.65;1.55;;;;;;;;;;5100428;28;20033;-75
2023/07/29 12:32:53;;;;;;;1.67;1.58;;;;;;;;;;5098283;28;20102;-75
2023/07/29 12:35:18;;;;;;;1.90;1.80;;;;;;;;;;5097457;28;20060;-75
2023/07/29 12:37:44;;;;;;;2.28;1.80;;;;;;;;;;5097591;28;20035;-75
2023/07/29 12:40:30;;;;;;;1.95;1.75;;;;;;;;;;5097673;28;20080;-74
2023/07/29 12:42:55;;;;;;;5.05;2.10;;;;;;;;;;5097119;28;20035;-75
2023/07/29 12:45:26;;;;;;;2.00;1.90;;;;;;;;;;5095867;28;20023;-75
2023/07/29 12:47:52;;;;;;;1.80;1.70;;;;;;;;;;5097556;28;20015;-75
2023/07/29 12:50:17;;;;;;;2.17;2.08;;;;;;;;;;5099491;28;20046;-75
2023/07/29 12:52:43;;;;;;;2.10;1.95;;;;;;;;;;5096389;28;20379;-74
2023/07/29 12:55:08;;;;;;;2.30;2.20;;;;;;;;;;5101332;28;20027;-74
2023/07/29 12:57:34;;;;;;;2.60;2.10;;;;;;;;;;5099201;28;20060;-74
2023/07/29 12:59:59;;;;;;;1.92;1.70;;;;;;;;;;5098886;28;20144;-75
2023/07/29 13:02:25;;;;;;;1.83;1.73;;;;;;;;;;5099984;28;20127;-75
2023/07/29 13:04:50;;;;;;;2.03;1.90;;;;;;;;;;5098071;28;20031;-76
2023/07/29 13:07:15;;;;;;;2.22;2.03;;;;;;;;;;5098058;28;20442;-75
2023/07/29 13:09:41;;;;;;;1.90;1.80;;;;;;;;;;5094270;27;20023;-74
2023/07/29 13:12:06;;;;;;;2.67;1.88;;;;;;;;;;5095265;28;20486;-75
2023/07/29 13:14:32;;;;;;;2.28;2.08;;;;;;;;;;5096362;28;20028;-74
2023/07/29 13:16:57;;;;;;;2.20;2.00;;;;;;;;;;5094781;28;20032;-75
2023/07/29 13:19:22;;;;;;;1.90;1.80;;;;;;;;;;5095895;28;20043;-74
2023/07/29 13:21:48;;;;;;;2.10;1.90;;;;;;;;;;5098406;28;20058;-74
2023/07/29 13:24:13;;;;;;;3.08;2.20;;;;;;;;;;5099970;28;20023;-73
2023/07/29 13:26:38;;;;;;;2.03;1.92;;;;;;;;;;5094624;28;20131;-74
2023/07/29 13:29:04;;;;;;;2.00;1.90;;;;;;;;;;5099138;28;20023;-74
2023/07/29 13:31:30;;;;;;;2.22;2.03;;;;;;;;;;5098721;28;20433;-76
2023/07/29 13:33:55;;;;;;;2.33;2.08;;;;;;;;;;5100149;28;20039;-74
2023/07/29 13:36:21;;;;;;;1.90;1.80;;;;;;;;;;5096214;28;20458;-74
2023/07/29 13:38:46;;;;;;;2.45;2.30;;;;;;;;;;5096707;28;20477;-73
2023/07/29 13:41:11;;;;;;;2.55;2.35;;;;;;;;;;5095901;28;20089;-74
2023/07/29 13:43:36;;;;;;;3.63;2.45;;;;;;;;;;5095445;28;20119;-75
2023/07/29 13:46:02;;;;;;;2.72;2.42;;;;;;;;;;5096668;28;20119;-75
2023/07/29 13:48:27;;;;;;;2.83;2.63;;;;;;;;;;5096736;28;20112;-74
2023/07/29 13:50:52;;;;;;;3.03;2.83;;;;;;;;;;5097916;28;20107;-75
2023/07/29 13:53:18;;;;;;;4.60;2.55;;;;;;;;;;5098401;28;20024;-74
2023/07/29 13:55:43;;;;;;;2.60;2.40;;;;;;;;;;5095581;28;20053;-75
2023/07/29 13:58:09;;;;;;;5.00;3.28;;;;;;;;;;5098336;28;20019;-75
2023/07/29 14:00:34;;;;;;;3.20;2.90;;;;;;;;;;5101240;28;20023;-76
2023/07/29 14:02:59;;;;;;;3.67;3.38;;;;;;;;;;5095455;28;20512;-75
2023/07/29 14:05:25;;;;;;;3.58;3.20;;;;;;;;;;5097959;28;20031;-75
2023/07/29 14:07:50;;;;;;;2.70;2.50;;;;;;;;;;5095026;28;20039;-74
2023/07/29 14:10:15;;;;;;;2.72;2.53;;;;;;;;;;5095899;28;20076;-75
2023/07/29 14:12:41;;;;;;;7.05;2.80;;;;;;;;;;5094446;28;20031;-74
2023/07/29 14:15:06;;;;;;;3.20;2.88;;;;;;;;;;5095591;28;20036;-75
2023/07/29 14:17:32;;;;;;;4.18;3.05;;;;;;;;;;5093724;28;20016;-75
2023/07/29 14:19:57;;;;;;;4.28;2.80;;;;;;;;;;5094228;28;20066;-76
2023/07/29 14:22:22;;;;;;;3.38;3.08;;;;;;;;;;5099097;28;20027;-76
2023/07/29 14:24:48;;;;;;;3.05;2.85;;;;;;;;;;5098035;28;20042;-75
2023/07/29 14:27:14;;;;;;;3.35;3.10;;;;;;;;;;5099912;28;20038;-76
2023/07/29 14:29:39;;;;;;;3.65;3.35;;;;;;;;;;5102365;28;20020;-75
2023/07/29 14:32:04;;;;;;;5.30;4.90;;;;;;;;;;5101230;28;20023;-75
2023/07/29 14:34:30;;;;;;;3.33;3.13;;;;;;;;;;5099194;28;20035;-75
2023/07/29 14:36:55;;;;;;;4.57;3.47;;;;;;;;;;5101492;28;20039;-74