Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:35;;;;;;;15.50;11.30;;;;;;;18.81;100.00;100353.31;6165898;23;20025;-80
2023/08/25 00:03:03;;;;;;;15.95;11.40;;;;;;;18.67;100.00;100340.38;6165474;23;20382;-81
2023/08/25 00:05:29;;;;;;;15.35;11.75;;;;;;;18.55;100.00;100324.31;6165871;23;20093;-80
2023/08/25 00:07:56;;;;;;;18.95;12.40;;;;;;;18.48;100.00;100316.41;6163985;23;20021;-82
2023/08/25 00:10:23;;;;;;;16.17;12.13;;;;;;;18.50;100.00;100318.84;6163322;23;20077;-80
2023/08/25 00:12:50;;;;;;;15.68;11.27;;;;;;;18.61;100.00;100334.09;6161015;23;20026;-81
2023/08/25 00:15:22;;;;;;;15.90;12.40;;;;;;;18.56;100.00;100307.41;6159618;23;20041;-79
2023/08/25 00:17:50;;;;;;;16.55;12.18;;;;;;;18.69;100.00;100333.00;6160120;23;20017;-79
2023/08/25 00:20:18;;;;;;;17.73;12.55;;;;;;;18.55;100.00;100292.53;6162606;23;20025;-82
2023/08/25 00:22:45;;;;;;;18.08;14.57;;;;;;;18.66;100.00;100321.00;6163933;23;20033;-83
2023/08/25 00:25:15;;;;;;;18.30;14.02;;;;;;;18.69;100.00;100317.94;6162999;23;20100;-82
2023/08/25 00:27:44;;;;;;;21.33;14.55;;;;;;;18.62;100.00;100297.81;6163734;23;20027;-83
2023/08/25 00:30:20;;;;;;;22.33;14.32;;;;;;;18.74;100.00;100314.63;6161802;23;20022;-82
2023/08/25 00:32:47;;;;;;;17.20;14.77;;;;;;;18.70;100.00;100300.19;6161356;23;20055;-81
2023/08/25 00:35:15;;;;;;;21.63;13.88;;;;;;;18.79;100.00;100312.13;6161111;23;20328;-81
2023/08/25 00:37:42;;;;;;;19.55;13.27;;;;;;;18.80;100.00;100303.97;6163098;23;20021;-81
2023/08/25 00:40:10;;;;;;;18.70;12.80;;;;;;;18.80;100.00;100309.28;6162337;23;20030;-81
2023/08/25 00:42:37;;;;;;;16.77;12.43;;;;;;;18.78;100.00;100294.63;6162909;23;20057;-82
2023/08/25 00:45:05;;;;;;;14.45;12.52;;;;;;;18.76;100.00;100292.19;6161610;23;20349;-81
2023/08/25 00:47:32;;;;;;;15.63;13.38;;;;;;;18.74;100.00;100291.59;6161290;23;20083;-82
2023/08/25 00:50:00;;;;;;;16.13;13.27;;;;;;;18.74;100.00;100296.88;6165062;23;20021;-80
2023/08/25 00:52:28;;;;;;;16.25;12.70;;;;;;;18.70;100.00;100298.34;6162235;23;20032;-82
2023/08/25 00:54:56;;;;;;;15.85;12.55;;;;;;;18.72;100.00;100309.53;6161032;23;20327;-82
2023/08/25 00:57:23;;;;;;;14.80;12.43;;;;;;;18.70;100.00;100313.44;6161263;23;20084;-83
2023/08/25 00:59:52;;;;;;;14.20;11.15;;;;;;;18.65;100.00;100294.72;6160290;23;20045;-84
2023/08/25 01:02:19;;;;;;;16.90;11.57;;;;;;;18.67;100.00;100303.28;6160562;23;20420;-82
2023/08/25 01:04:46;;;;;;;17.75;11.50;;;;;;;18.61;100.00;100309.44;6160681;23;20347;-83
2023/08/25 01:07:13;;;;;;;16.02;11.50;;;;;;;18.64;100.00;100315.13;6159221;23;20026;-82
2023/08/25 01:09:41;;;;;;;20.40;11.50;;;;;;;18.63;100.00;100302.88;6158506;23;20076;-82
2023/08/25 01:12:17;;;;;;;13.45;10.45;;;;;;;18.63;100.00;100317.97;6158005;23;20029;-82
2023/08/25 01:14:51;;;;;;;14.35;10.10;;;;;;;18.61;100.00;100309.44;6159652;23;20466;-81
2023/08/25 01:17:23;;;;;;;15.27;10.82;;;;;;;18.53;100.00;100302.53;6164540;23;20032;-82
2023/08/25 01:19:56;;;;;;;18.55;10.32;;;;;;;18.50;100.00;100311.72;6174264;23;20482;-82
2023/08/25 01:22:29;;;;;;;13.13;10.48;;;;;;;18.51;100.00;100307.22;6169121;23;20025;-83
2023/08/25 01:25:14;;;;;;;13.95;10.82;;;;;;;18.43;100.00;100294.28;6164553;23;20021;-83
2023/08/25 01:27:43;;;;;;;14.93;11.13;;;;;;;18.41;100.00;100291.84;6161186;23;20021;-83
2023/08/25 01:30:24;;;;;;;17.58;11.07;;;;;;;18.43;100.00;100302.22;6164304;23;20053;-83
2023/08/25 01:32:57;;;;;;;13.48;10.65;;;;;;;18.45;100.00;100302.78;6163978;23;20034;-83
2023/08/25 01:35:34;;;;;;;13.70;10.43;;;;;;;18.38;100.00;100296.75;6164722;23;20353;-83
2023/08/25 01:38:09;;;;;;;13.45;10.38;;;;;;;18.41;100.00;100298.97;6163742;23;20029;-83
2023/08/25 01:40:48;;;;;;;15.50;10.70;;;;;;;18.44;100.00;100301.16;6167885;23;20131;-84
2023/08/25 01:43:22;;;;;;;13.45;10.02;;;;;;;18.40;100.00;100281.44;6166210;23;20022;-83
2023/08/25 01:45:50;;;;;;;15.77;10.10;;;;;;;18.31;100.00;100277.44;6167728;23;20081;-83
2023/08/25 01:48:19;;;;;;;21.58;11.02;;;;;;;18.18;100.00;100257.97;6167050;23;20021;-84
2023/08/25 01:50:46;;;;;;;13.15;10.93;;;;;;;18.30;100.00;100271.34;6163544;23;20466;-83
2023/08/25 01:53:13;;;;;;;15.38;10.23;;;;;;;18.19;100.00;100249.00;6164959;23;20025;-82
2023/08/25 01:55:40;;;;;;;14.43;10.25;;;;;;;18.32;100.00;100271.94;6165086;23;20018;-83
2023/08/25 01:58:07;;;;;;;13.90;10.60;;;;;;;18.18;100.00;100243.91;6165308;23;20067;-83
2023/08/25 02:00:35;;;;;;;15.30;11.10;;;;;;;18.27;100.00;100268.31;6164156;23;20077;-82
2023/08/25 02:03:02;;;;;;;15.57;9.73;;;;;;;18.23;100.00;100266.09;6165025;23;20025;-82
2023/08/25 02:05:32;;;;;;;13.18;10.55;;;;;;;18.21;100.00;100267.31;6166352;23;20022;-82
2023/08/25 02:07:59;;;;;;;13.30;10.23;;;;;;;18.05;100.00;100258.03;6168224;23;20033;-81
2023/08/25 02:10:25;;;;;;;14.30;11.57;;;;;;;18.08;100.00;100262.91;6166485;23;20025;-83
2023/08/25 02:12:52;;;;;;;15.00;12.10;;;;;;;18.16;100.00;100265.31;6168125;23;20022;-82
2023/08/25 02:15:18;;;;;;;18.70;12.23;;;;;;;18.19;100.00;100267.53;6167399;23;20029;-82
2023/08/25 02:17:46;;;;;;;18.77;12.63;;;;;;;18.19;100.00;100261.44;6170509;23;20044;-82
2023/08/25 02:20:22;;;;;;;19.95;13.30;;;;;;;18.17;100.00;100255.53;6164130;23;20053;-83
2023/08/25 02:22:49;;;;;;;16.65;13.85;;;;;;;18.18;100.00;100257.16;6164766;23;20108;-82
2023/08/25 02:25:17;;;;;;;15.93;12.98;;;;;;;18.18;100.00;100257.97;6164679;23;20026;-84
2023/08/25 02:27:43;;;;;;;21.05;14.25;;;;;;;18.18;100.00;100251.84;6163632;23;20026;-83
2023/08/25 02:30:11;;;;;;;20.00;13.05;;;;;;;18.17;100.00;100245.75;6163549;23;20045;-82
2023/08/25 02:32:38;;;;;;;17.40;13.25;;;;;;;18.15;100.00;100234.56;6163443;23;20025;-83
2023/08/25 02:35:08;;;;;;;16.20;13.55;;;;;;;18.20;100.00;100234.72;6163044;23;20018;-82
2023/08/25 02:37:34;;;;;;;20.60;13.35;;;;;;;18.18;100.00;100236.78;6163338;23;20411;-83
2023/08/25 02:40:01;;;;;;;18.05;12.30;;;;;;;18.22;100.00;100237.16;6162821;23;20056;-82
2023/08/25 02:42:28;;;;;;;16.83;11.35;;;;;;;18.19;100.00;100233.09;6165901;23;20060;-81
2023/08/25 02:44:54;;;;;;;14.23;10.88;;;;;;;18.13;100.00;100220.72;6174519;23;20034;-81
2023/08/25 02:47:21;;;;;;;18.25;11.23;;;;;;;18.14;100.00;100214.41;6167163;23;20044;-82
2023/08/25 02:49:47;;;;;;;17.42;11.43;;;;;;;18.12;100.00;100208.50;6163627;23;20025;-83
2023/08/25 02:52:16;;;;;;;16.42;11.18;;;;;;;18.11;100.00;100198.94;6163395;23;20021;-82
2023/08/25 02:54:42;;;;;;;18.55;11.38;;;;;;;18.13;100.00;100202.19;6162771;23;20022;-81
2023/08/25 02:57:09;;;;;;;15.38;11.77;;;;;;;18.06;100.00;100190.84;6161917;23;20335;-83
2023/08/25 02:59:36;;;;;;;16.63;11.45;;;;;;;18.11;100.00;100196.28;6162433;23;20026;-81
2023/08/25 03:02:02;;;;;;;19.15;12.32;;;;;;;18.16;100.00;100190.34;6161873;23;20037;-81
2023/08/25 03:04:31;;;;;;;15.32;11.77;;;;;;;18.22;100.00;100194.78;6159676;23;20025;-84
2023/08/25 03:06:58;;;;;;;16.35;11.50;;;;;;;18.17;100.00;100179.53;6158407;23;20343;-83
2023/08/25 03:09:27;;;;;;;20.52;11.77;;;;;;;18.18;100.00;100183.81;6160797;23;20021;-83
2023/08/25 03:11:54;;;;;;;18.40;11.55;;;;;;;18.19;100.00;100180.16;6163352;23;20041;-83
2023/08/25 03:14:26;;;;;;;17.10;12.27;;;;;;;18.22;100.00;100177.06;6162718;23;20026;-83
2023/08/25 03:16:55;;;;;;;18.55;12.27;;;;;;;18.16;100.00;100180.56;6162682;23;20022;-83
2023/08/25 03:19:24;;;;;;;18.65;12.52;;;;;;;17.96;100.00;100147.34;6162152;23;20030;-82
2023/08/25 03:21:52;;;;;;;15.23;12.07;;;;;;;18.12;100.00;100166.16;6162419;23;20025;-81
2023/08/25 03:24:19;;;;;;;14.77;11.95;;;;;;;18.05;100.00;100146.84;6161537;23;20094;-82
2023/08/25 03:27:04;;;;;;;14.48;10.93;;;;;;;18.06;100.00;100158.25;6162892;23;20092;-83
2023/08/25 03:29:39;;;;;;;13.10;11.15;;;;;;;18.10;100.00;100170.03;6163132;23;20072;-83
2023/08/25 03:32:14;;;;;;;11.52;10.30;;;;;;;18.00;100.00;100149.34;6163762;23;20026;-83
2023/08/25 03:34:55;;;;;;;13.95;10.70;;;;;;;18.16;100.00;100169.97;6160708;23;20076;-83
2023/08/25 03:40:24;;;;;;;13.98;10.48;;;;;;;17.97;100.00;100149.75;6160661;23;20108;-83
2023/08/25 03:43:10;;;;;;;13.10;9.88;;;;;;;17.87;100.00;100141.53;6162409;23;20025;-83
2023/08/25 03:49:38;;;;;;;18.67;9.95;;;;;;;17.99;100.00;100155.66;6134603;23;20034;-84
2023/08/25 03:55:55;;;;;;;13.93;10.05;;;;;;;18.01;100.00;100150.94;6135027;23;20024;-83
2023/08/25 04:01:55;;;;;;;11.88;9.63;;;;;;;18.09;100.00;100142.75;6143445;23;20021;-82
2023/08/25 04:05:01;;;;;;;;;;;;;;;;;;;;;
2023/08/25 04:11:03;;;;;;;10.75;8.20;;;;;;;18.02;100.00;100144.63;6154055;23;20029;-79
2023/08/25 04:13:31;;;;;;;12.20;9.05;;;;;;;17.93;100.00;100126.63;6157517;23;20025;-79
2023/08/25 04:15:59;;;;;;;13.68;9.30;;;;;;;17.97;100.00;100141.00;6157593;23;20018;-80
2023/08/25 04:18:26;;;;;;;13.52;9.25;;;;;;;17.86;100.00;100122.19;6166136;23;20037;-78
2023/08/25 04:20:53;;;;;;;12.57;8.50;;;;;;;18.03;100.00;100138.31;6164781;23;20097;-80
2023/08/25 04:23:19;;;;;;;11.63;9.10;;;;;;;18.13;100.00;100154.53;6159072;23;20056;-81
2023/08/25 04:25:46;;;;;;;11.10;8.50;;;;;;;18.12;100.00;100152.09;6156665;23;20100;-79
2023/08/25 04:28:13;;;;;;;13.93;8.93;;;;;;;18.20;100.00;100159.78;6156274;23;20111;-80
2023/08/25 04:30:41;;;;;;;16.08;8.43;;;;;;;18.26;100.00;100163.38;6157652;23;20486;-77
2023/08/25 04:33:07;;;;;;;11.75;7.75;;;;;;;18.26;100.00;100168.69;6159343;23;20101;-79
2023/08/25 04:35:35;;;;;;;11.68;8.52;;;;;;;18.28;100.00;100169.28;6157648;23;20041;-80
2023/08/25 04:38:02;;;;;;;14.23;8.27;;;;;;;18.29;100.00;100157.66;6158484;23;20076;-77
2023/08/25 04:40:28;;;;;;;13.27;8.82;;;;;;;18.29;100.00;100155.00;6160252;23;20026;-80
2023/08/25 04:42:55;;;;;;;11.95;8.55;;;;;;;18.31;100.00;100150.31;6163769;23;20021;-80
2023/08/25 04:45:24;;;;;;;12.48;8.40;;;;;;;18.33;100.00;100159.66;6165201;23;20029;-80
2023/08/25 04:47:52;;;;;;;13.65;8.55;;;;;;;18.39;100.00;100171.22;6160503;23;20032;-81
2023/08/25 04:50:19;;;;;;;13.13;8.70;;;;;;;18.40;100.00;100164.91;6160716;23;20344;-81
2023/08/25 04:52:45;;;;;;;13.57;8.73;;;;;;;18.38;100.00;100154.53;6161270;23;20035;-82
2023/08/25 04:55:12;;;;;;;14.18;8.35;;;;;;;18.43;100.00;100151.22;6161494;23;20034;-81
2023/08/25 04:57:41;;;;;;;17.38;9.88;;;;;;;18.47;100.00;100155.84;6162713;23;20021;-82
2023/08/25 05:00:11;;;;;;;12.38;9.27;;;;;;;18.43;100.00;100156.50;6159698;23;20091;-81
2023/08/25 05:02:38;;;;;;;13.20;9.23;;;;;;;18.46;100.00;100158.69;6163170;23;20390;-81
2023/08/25 05:05:09;;;;;;;16.48;10.90;;;;;;;18.36;100.00;100164.53;6156247;23;20063;-82
2023/08/25 05:07:35;;;;;;;12.93;10.85;;;;;;;18.39;100.00;100172.03;6159891;23;20505;-81
2023/08/25 05:10:03;;;;;;;14.10;11.30;;;;;;;18.42;100.00;100168.94;6159334;23;20401;-82
2023/08/25 05:12:29;;;;;;;15.90;12.55;;;;;;;18.40;100.00;100159.59;6159590;23;20025;-81
2023/08/25 05:14:56;;;;;;;17.30;13.02;;;;;;;18.42;100.00;100152.25;6162671;23;20029;-82
2023/08/25 05:17:23;;;;;;;16.50;13.25;;;;;;;18.45;100.00;100154.44;6167374;23;20032;-81
2023/08/25 05:19:50;;;;;;;18.98;13.88;;;;;;;18.65;100.00;100162.22;6167434;23;20025;-81
2023/08/25 05:22:18;;;;;;;14.65;12.32;;;;;;;18.81;100.00;100164.28;6161442;23;20053;-81
2023/08/25 05:24:45;;;;;;;18.05;13.57;;;;;;;18.98;100.00;100164.50;6161636;23;20362;-81
2023/08/25 05:27:11;;;;;;;14.65;12.13;;;;;;;19.10;100.00;100152.13;6161585;23;20021;-80
2023/08/25 05:29:38;;;;;;;16.60;12.45;;;;;;;19.05;100.00;100154.63;6161402;23;20104;-80
2023/08/25 05:32:05;;;;;;;15.38;12.45;;;;;;;19.16;100.00;100160.00;6161592;23;20068;-78
2023/08/25 05:34:32;;;;;;;15.35;12.70;;;;;;;19.27;100.00;100160.28;6165086;23;20026;-83
2023/08/25 05:36:59;;;;;;;16.67;12.73;;;;;;;19.12;100.00;100148.22;6162752;23;20018;-82
2023/08/25 05:39:27;;;;;;;13.85;12.38;;;;;;;19.08;100.00;100151.53;6162645;23;20072;-82
2023/08/25 05:41:53;;;;;;;22.08;13.65;;;;;;;19.02;100.00;100141.81;6162460;23;20057;-83
2023/08/25 05:44:20;;;;;;;15.77;13.45;;;;;;;18.98;100.00;100140.63;6162466;23;20049;-83
2023/08/25 05:46:47;;;;;;;15.07;12.95;;;;;;;19.05;100.00;100131.56;6164994;23;20447;-80
2023/08/25 05:49:14;;;;;;;14.50;12.98;;;;;;;19.06;100.00;100124.41;6163456;23;20021;-80
2023/08/25 05:51:41;;;;;;;20.95;13.35;;;;;;;19.22;100.00;100123.81;6161508;23;20076;-81
2023/08/25 05:54:07;;;;;;;17.10;13.73;;;;;;;19.45;100.00;100115.91;6160603;23;20459;-80
2023/08/25 05:56:35;;;;;;;15.85;13.07;;;;;;;19.60;100.00;100117.38;6161948;23;20063;-82
2023/08/25 05:59:02;;;;;;;19.33;14.60;;;;;;;20.20;100.00;100108.22;6163906;23;20143;-83
2023/08/25 06:01:29;;;;;;;13.57;12.13;;;;;;;20.85;100.00;100102.69;6162939;23;20407;-79
2023/08/25 06:03:56;;;;;;;12.60;10.15;;;;;;;20.65;100.00;100088.19;6159488;23;20045;-80
2023/08/25 06:06:23;;;;;;;14.07;10.05;;;;;;;20.37;100.00;100078.25;6160357;23;20052;-78
2023/08/25 06:08:50;;;;;;;15.02;9.43;;;;;;;20.25;100.00;100072.97;6159405;23;20021;-80
2023/08/25 06:11:16;;;;;;;14.90;11.00;;;;;;;20.27;100.00;100088.69;6160684;23;20071;-79
2023/08/25 06:13:45;;;;;;;13.48;10.10;;;;;;;20.35;100.00;100077.69;6161129;23;20059;-81
2023/08/25 06:16:11;;;;;;;12.85;9.85;;;;;;;20.88;100.00;100077.47;6160695;23;20052;-79
2023/08/25 06:18:38;;;;;;;16.85;9.88;;;;;;;20.91;100.00;100078.84;6161105;23;20037;-81
2023/08/25 06:21:05;;;;;;;13.10;10.50;;;;;;;21.12;100.00;100078.19;6163445;23;20351;-79
2023/08/25 06:23:31;;;;;;;12.23;10.55;;;;;;;21.53;100.00;100085.84;6164669;23;20049;-80
2023/08/25 06:25:59;;;;;;;14.60;11.73;;;;;;;21.30;100.00;100091.31;6163634;23;20049;-80
2023/08/25 06:28:26;;;;;;;17.33;11.05;;;;;;;21.33;100.00;100101.47;6164771;23;20025;-80
2023/08/25 06:30:54;;;;;;;11.57;9.65;;;;;;;21.00;100.00;100098.69;6163663;23;20030;-81
2023/08/25 06:33:21;;;;;;;12.15;9.18;;;;;;;21.10;100.00;100120.19;6164384;23;20462;-77
2023/08/25 06:35:47;;;;;;;11.45;9.73;;;;;;;21.44;100.00;100129.06;6160660;23;20022;-79
2023/08/25 06:38:14;;;;;;;11.23;9.70;;;;;;;21.52;100.00;100134.81;6159959;23;20021;-79
2023/08/25 06:40:41;;;;;;;10.68;9.50;;;;;;;20.93;100.00;100143.25;6160176;23;20100;-79
2023/08/25 06:43:08;;;;;;;11.57;9.20;;;;;;;20.69;100.00;100145.97;6161130;23;20021;-80
2023/08/25 06:45:34;;;;;;;14.48;9.57;;;;;;;20.68;100.00;100141.69;6162218;23;20100;-78
2023/08/25 06:48:02;;;;;;;13.30;9.38;;;;;;;20.84;100.00;100140.94;6164519;23;20022;-80
2023/08/25 06:50:29;;;;;;;13.05;9.15;;;;;;;21.23;100.00;100148.41;6162499;23;20053;-80
2023/08/25 06:52:55;;;;;;;12.68;8.90;;;;;;;21.45;100.00;100138.69;6162457;23;20074;-80
2023/08/25 06:55:24;;;;;;;13.80;9.30;;;;;;;21.94;100.00;100118.47;6163291;23;20026;-80
2023/08/25 06:57:53;;;;;;;14.50;8.48;;;;;;;21.18;100.00;100066.59;6162652;23;20017;-79
2023/08/25 07:00:24;;;;;;;11.93;7.88;;;;;;;21.38;100.00;100053.66;6163216;23;20026;-80
2023/08/25 07:02:50;;;;;;;13.10;8.32;;;;;;;23.35;100.00;100073.31;6161076;23;20028;-80
2023/08/25 07:05:19;;;;;;;9.77;7.82;;;;;;;24.62;91.69;100057.31;6162662;23;20354;-80
2023/08/25 07:07:46;;;;;;;12.25;7.70;;;;;;;24.90;87.57;100077.47;6162854;23;20021;-81
2023/08/25 07:10:14;;;;;;;10.57;7.30;;;;;;;24.26;87.80;100075.88;6161972;23;20478;-80
2023/08/25 07:12:42;;;;;;;9.55;8.55;;;;;;;23.37;91.27;100089.88;6162272;23;20021;-80
2023/08/25 07:15:10;;;;;;;18.13;8.10;;;;;;;22.94;94.56;100124.66;6164143;23;20353;-79
2023/08/25 07:17:37;;;;;;;14.77;8.40;;;;;;;22.20;96.80;100132.22;6162131;23;20068;-81
2023/08/25 07:20:04;;;;;;;11.55;8.30;;;;;;;22.11;99.21;100143.28;6162029;23;20088;-81
2023/08/25 07:22:33;;;;;;;11.20;8.32;;;;;;;22.02;100.00;100150.06;6162185;23;20057;-80
2023/08/25 07:25:00;;;;;;;12.65;8.90;;;;;;;21.86;100.00;100142.84;6161334;23;20025;-80
2023/08/25 07:27:26;;;;;;;14.43;8.18;;;;;;;21.69;100.00;100145.50;6173391;23;20009;-82
2023/08/25 07:29:53;;;;;;;10.95;8.50;;;;;;;21.66;100.00;100161.16;6179642;23;20040;-81
2023/08/25 07:32:20;;;;;;;11.27;8.38;;;;;;;21.63;100.00;100182.94;6178852;23;20022;-81
2023/08/25 07:34:47;;;;;;;16.45;9.57;;;;;;;21.54;100.00;100171.84;6178284;23;20026;-81
2023/08/25 07:37:14;;;;;;;11.10;8.85;;;;;;;21.50;100.00;100160.88;6176928;23;20336;-81
2023/08/25 07:39:42;;;;;;;13.27;9.02;;;;;;;21.55;100.00;100167.34;6173706;23;20026;-81
2023/08/25 07:42:09;;;;;;;15.52;9.68;;;;;;;21.67;100.00;100162.78;6167720;23;20362;-81
2023/08/25 07:44:37;;;;;;;14.40;9.75;;;;;;;21.74;100.00;100182.84;6167516;23;20021;-81
2023/08/25 07:47:05;;;;;;;12.40;9.48;;;;;;;21.69;100.00;100163.34;6166529;23;20051;-81
2023/08/25 07:49:32;;;;;;;11.10;9.35;;;;;;;21.71;100.00;100159.38;6168610;23;20031;-80
2023/08/25 07:51:58;;;;;;;16.52;10.20;;;;;;;21.52;100.00;100158.78;6172279;23;20096;-81
2023/08/25 07:54:27;;;;;;;12.25;9.27;;;;;;;21.63;100.00;100169.63;6162141;23;20036;-82
2023/08/25 07:56:55;;;;;;;15.10;10.32;;;;;;;21.65;100.00;100172.84;6162005;23;20125;-80
2023/08/25 07:59:22;;;;;;;16.48;10.38;;;;;;;21.22;100.00;100179.53;6162695;23;20029;-80
2023/08/25 08:01:50;;;;;;;13.73;9.82;;;;;;;21.03;100.00;100178.03;6162473;23;20141;-80
2023/08/25 08:04:16;;;;;;;13.93;10.43;;;;;;;21.00;100.00;100195.28;6163234;23;20060;-80
2023/08/25 08:06:43;;;;;;;16.48;10.70;;;;;;;20.99;100.00;100222.09;6165931;23;20021;-79
2023/08/25 08:09:09;;;;;;;14.23;11.18;;;;;;;20.84;100.00;100228.69;6160950;23;20025;-78
2023/08/25 08:11:36;;;;;;;17.85;11.23;;;;;;;20.82;100.00;100260.03;6162625;23;20032;-81
2023/08/25 08:14:05;;;;;;;15.50;11.90;;;;;;;20.77;100.00;100254.63;6161155;23;20025;-81
2023/08/25 08:16:31;;;;;;;14.75;11.55;;;;;;;20.74;100.00;100241.00;6161240;23;20021;-80
2023/08/25 08:18:58;;;;;;;16.05;11.40;;;;;;;20.71;100.00;100236.13;6161165;23;20033;-80
2023/08/25 08:21:25;;;;;;;17.95;12.25;;;;;;;20.67;100.00;100235.78;6161220;23;20025;-80
2023/08/25 08:23:51;;;;;;;19.80;12.63;;;;;;;20.69;100.00;100268.25;6153609;23;20053;-77
2023/08/25 08:26:18;;;;;;;18.27;13.25;;;;;;;20.71;100.00;100260.88;6154367;23;20305;-78
2023/08/25 08:28:45;;;;;;;19.15;13.13;;;;;;;20.60;100.00;100252.88;6152968;23;20017;-79
2023/08/25 08:31:18;;;;;;;18.77;13.85;;;;;;;20.52;100.00;100232.78;6152888;23;20064;-77
2023/08/25 08:33:44;;;;;;;18.55;13.30;;;;;;;20.56;100.00;100259.69;6152204;23;20021;-79
2023/08/25 08:36:11;;;;;;;18.42;13.43;;;;;;;20.63;100.00;100261.22;6153273;23;20383;-80
2023/08/25 08:38:38;;;;;;;20.73;14.43;;;;;;;20.64;100.00;100243.41;6153294;23;20105;-79
2023/08/25 08:41:04;;;;;;;22.83;16.05;;;;;;;20.42;100.00;100216.59;6156809;23;20032;-80
2023/08/25 08:43:35;;;;;;;19.25;15.23;;;;;;;20.37;100.00;100206.59;6157245;23;20060;-81
2023/08/25 08:46:03;;;;;;;21.50;16.13;;;;;;;20.46;100.00;100213.22;6157169;23;20409;-80
2023/08/25 08:48:32;;;;;;;21.10;16.15;;;;;;;20.39;100.00;100231.13;6155442;23;20458;-80
2023/08/25 08:51:00;;;;;;;22.73;17.70;;;;;;;20.16;100.00;100233.75;6159026;23;20025;-80
2023/08/25 08:53:27;;;;;;;26.33;19.05;;;;;;;20.19;100.00;100234.09;6156692;23;20021;-81
2023/08/25 08:55:54;;;;;;;20.45;17.38;;;;;;;20.21;100.00;100218.75;6156798;23;20033;-79
2023/08/25 08:58:55;;;;;;;22.17;16.95;;;;;;;20.18;100.00;100189.97;6153632;23;20022;-80
2023/08/25 09:01:23;;;;;;;20.70;16.42;;;;;;;20.02;100.00;100164.06;6152735;23;20041;-80
2023/08/25 09:03:54;;;;;;;21.65;16.17;;;;;;;20.30;100.00;100139.50;6147103;23;20030;-80
2023/08/25 09:06:21;;;;;;;20.05;16.50;;;;;;;20.48;100.00;100146.56;6152671;23;20410;-78
2023/08/25 09:08:58;;;;;;;20.20;16.75;;;;;;;20.99;100.00;100174.22;6149815;23;20053;-80
2023/08/25 09:11:25;;;;;;;20.38;14.77;;;;;;;22.09;100.00;100168.56;6153188;23;20500;-77
2023/08/25 09:13:57;;;;;;;14.63;13.05;;;;;;;22.28;100.00;100159.22;6154071;23;20052;-80
2023/08/25 09:16:25;;;;;;;16.92;12.55;;;;;;;22.34;100.00;100150.25;6154342;23;20549;-79
2023/08/25 09:18:54;;;;;;;17.70;12.73;;;;;;;22.52;100.00;100142.00;6155474;23;20018;-80
2023/08/25 09:21:21;;;;;;;11.65;10.50;;;;;;;22.61;100.00;100173.56;6154745;23;20044;-82
2023/08/25 09:23:55;;;;;;;12.45;11.15;;;;;;;22.83;100.00;100169.09;6153146;23;20096;-79
2023/08/25 09:26:23;;;;;;;12.98;9.63;;;;;;;22.82;100.00;100141.59;6154056;23;20026;-79
2023/08/25 09:28:52;;;;;;;14.18;8.95;;;;;;;22.71;100.00;100128.34;6155040;23;20073;-82
2023/08/25 09:31:23;;;;;;;11.23;8.90;;;;;;;22.93;100.00;100144.41;6152485;23;20022;-80
2023/08/25 09:33:51;;;;;;;10.90;9.40;;;;;;;24.03;100.00;100183.16;6153173;23;20025;-81
2023/08/25 09:36:21;;;;;;;10.65;8.68;;;;;;;23.95;100.00;100186.31;6157393;23;20033;-82
2023/08/25 09:38:48;;;;;;;9.52;8.52;;;;;;;22.37;100.00;100175.63;6160311;23;20017;-81
2023/08/25 09:41:23;;;;;;;12.95;11.02;;;;;;;21.77;100.00;100192.22;6158370;23;20029;-80
2023/08/25 09:43:50;;;;;;;20.23;12.07;;;;;;;21.72;100.00;100194.81;6158466;23;20096;-81
2023/08/25 09:46:17;;;;;;;14.13;12.02;;;;;;;21.65;100.00;100194.97;6164271;23;20025;-81
2023/08/25 09:48:45;;;;;;;14.45;11.52;;;;;;;21.73;100.00;100204.41;6157441;23;20053;-81
2023/08/25 09:51:12;;;;;;;14.82;13.25;;;;;;;21.96;100.00;100209.59;6157749;23;20045;-81
2023/08/25 09:53:42;;;;;;;19.00;13.75;;;;;;;22.09;100.00;100203.19;6157185;23;20025;-80
2023/08/25 09:56:08;;;;;;;17.25;12.52;;;;;;;22.01;100.00;100204.38;6156973;23;20026;-81
2023/08/25 09:58:35;;;;;;;14.63;11.80;;;;;;;21.86;100.00;100212.91;6157280;23;20029;-81
2023/08/25 10:01:04;;;;;;;14.48;11.65;;;;;;;21.93;100.00;100204.75;6157368;23;20025;-81
2023/08/25 10:03:31;;;;;;;14.52;11.57;;;;;;;21.68;100.00;100177.69;6156459;23;20037;-80
2023/08/25 10:06:01;;;;;;;15.38;11.48;;;;;;;21.68;100.00;100177.69;6158046;23;20057;-82
2023/08/25 10:08:28;;;;;;;13.73;11.70;;;;;;;21.88;100.00;100188.69;6156568;23;20462;-80
2023/08/25 10:10:58;;;;;;;16.05;11.32;;;;;;;21.99;100.00;100181.66;6157238;23;20051;-79
2023/08/25 10:13:28;;;;;;;14.18;11.25;;;;;;;21.97;100.00;100168.59;6158101;23;20026;-82
2023/08/25 10:16:01;;;;;;;14.98;12.88;;;;;;;22.15;100.00;100180.91;6158392;23;20414;-81
2023/08/25 10:18:29;;;;;;;13.43;12.02;;;;;;;21.98;100.00;100162.22;6157241;23;20025;-80
2023/08/25 10:20:58;;;;;;;14.73;11.48;;;;;;;21.91;100.00;100193.53;6160420;23;20465;-83
2023/08/25 10:23:26;;;;;;;12.82;11.45;;;;;;;21.95;100.00;100200.00;6161749;23;20032;-82
2023/08/25 10:25:55;;;;;;;14.18;11.93;;;;;;;21.87;100.00;100213.69;6163690;23;20025;-79
2023/08/25 10:28:51;;;;;;;17.50;12.75;;;;;;;21.77;100.00;100219.66;6164735;23;20068;-81
2023/08/25 10:31:18;;;;;;;15.27;13.68;;;;;;;21.68;100.00;100254.91;6157404;23;20048;-80
2023/08/25 10:33:48;;;;;;;17.10;13.60;;;;;;;21.67;100.00;100282.59;6158113;23;20025;-80
2023/08/25 10:36:19;;;;;;;17.75;14.77;;;;;;;21.60;100.00;100277.41;6157302;23;20171;-79
2023/08/25 10:38:46;;;;;;;18.92;14.77;;;;;;;21.43;100.00;100281.84;6158561;23;20018;-81
2023/08/25 10:41:18;;;;;;;18.90;15.60;;;;;;;21.10;100.00;100293.09;6160268;23;20119;-83
2023/08/25 10:43:53;;;;;;;25.30;16.73;;;;;;;20.94;100.00;100320.41;6170692;23;20033;-84
2023/08/25 10:46:22;;;;;;;28.00;19.17;;;;;;;20.73;100.00;100281.91;6163482;23;20029;-83
2023/08/25 10:48:52;;;;;;;26.73;19.58;;;;;;;20.57;100.00;100277.28;6157961;23;20454;-77
2023/08/25 10:51:20;;;;;;;30.33;20.85;;;;;;;20.43;100.00;100274.00;6157931;23;20025;-78
2023/08/25 10:53:50;;;;;;;27.17;20.35;;;;;;;20.37;100.00;100243.00;6156074;23;20347;-80
2023/08/25 10:56:22;;;;;;;28.35;16.58;;;;;;;20.25;100.00;100220.94;6157423;23;20061;-77
2023/08/25 10:58:58;;;;;;;27.40;17.85;;;;;;;20.27;100.00;100226.84;6159318;23;20060;-79
2023/08/25 11:01:27;;;;;;;19.63;14.15;;;;;;;20.26;100.00;100227.88;6159950;23;20029;-78
2023/08/25 11:04:05;;;;;;;17.73;14.30;;;;;;;20.36;100.00;100212.97;6159813;23;20018;-80
2023/08/25 11:06:40;;;;;;;14.75;13.13;;;;;;;20.30;100.00;100229.84;6157168;23;20044;-80
2023/08/25 11:09:07;;;;;;;13.38;11.02;;;;;;;20.27;100.00;100216.22;6158146;23;20025;-79
2023/08/25 11:11:39;;;;;;;12.48;9.23;;;;;;;20.12;100.00;100195.41;6158197;23;20025;-80
2023/08/25 11:14:07;;;;;;;11.68;7.85;;;;;;;19.99;100.00;100207.03;6159294;23;20045;-81
2023/08/25 11:16:34;;;;;;;12.60;7.88;;;;;;;19.86;100.00;100178.00;6160387;23;20079;-81
2023/08/25 11:19:01;;;;;;;12.05;8.32;;;;;;;20.08;100.00;100151.72;6158768;23;20056;-80
2023/08/25 11:21:28;;;;;;;11.07;8.27;;;;;;;20.25;100.00;100157.19;6159971;23;20053;-81
2023/08/25 11:23:56;;;;;;;12.98;8.05;;;;;;;20.56;100.00;100175.44;6160160;23;20214;-82
2023/08/25 11:26:22;;;;;;;11.50;7.97;;;;;;;20.99;100.00;100190.19;6159082;23;20076;-80
2023/08/25 11:28:53;;;;;;;12.38;7.30;;;;;;;21.03;100.00;100207.28;6161025;23;20025;-81