Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:35;;;;;;;0.50;0.50;;;;;;;7.15;62.74;99192.19;5025612;28;20037;-57
2023/04/13 00:03:02;;;;;;;0.50;0.50;;;;;;;7.06;62.73;99206.09;5026621;28;20351;-58
2023/04/13 00:05:29;;;;;;;0.50;0.50;;;;;;;6.99;63.42;99200.16;5025378;28;20033;-59
2023/04/13 00:07:54;;;;;;;0.50;0.50;;;;;;;7.08;62.88;99204.31;5026513;28;20014;-55
2023/04/13 00:10:21;;;;;;;0.50;0.50;;;;;;;6.90;63.43;99203.69;5026910;28;20060;-59
2023/04/13 00:12:47;;;;;;;0.45;0.45;;;;;;;6.85;63.60;99195.16;5026596;28;20028;-58
2023/04/13 00:15:18;;;;;;;0.50;0.50;;;;;;;6.86;63.53;99189.13;5025042;28;20093;-59
2023/04/13 00:17:46;;;;;;;0.50;0.50;;;;;;;6.84;63.76;99195.19;5025029;28;20029;-59
2023/04/13 00:20:13;;;;;;;0.50;0.50;;;;;;;6.77;63.71;99191.81;5026591;28;20028;-60
2023/04/13 00:22:40;;;;;;;0.47;0.47;;;;;;;6.91;63.90;99181.31;5026059;28;20036;-57
2023/04/13 00:25:06;;;;;;;0.50;0.50;;;;;;;6.92;63.91;99193.34;5026396;28;20065;-57
2023/04/13 00:27:31;;;;;;;0.40;0.40;;;;;;;6.80;64.18;99181.47;5025528;28;20490;-57
2023/04/13 00:29:56;;;;;;;0.50;0.50;;;;;;;6.82;64.27;99177.16;5025446;28;20133;-57
2023/04/13 00:32:24;;;;;;;0.50;0.50;;;;;;;6.87;64.16;99180.50;5026042;28;20121;-58
2023/04/13 00:34:50;;;;;;;0.50;0.50;;;;;;;6.87;64.29;99171.94;5026141;28;20026;-60
2023/04/13 00:37:17;;;;;;;0.43;0.43;;;;;;;6.84;64.49;99169.38;5041154;28;20024;-58
2023/04/13 00:39:45;;;;;;;0.50;0.50;;;;;;;6.90;64.71;99166.72;5026158;28;20018;-59
2023/04/13 00:42:11;;;;;;;0.40;0.40;;;;;;;7.04;64.67;99176.84;5026029;28;20056;-59
2023/04/13 00:44:38;;;;;;;0.50;0.50;;;;;;;6.94;64.79;99161.50;5024334;28;20053;-58
2023/04/13 00:47:04;;;;;;;0.40;0.40;;;;;;;6.80;65.19;99173.72;5025731;28;20029;-59
2023/04/13 00:49:34;;;;;;;0.40;0.40;;;;;;;6.73;65.46;99164.34;5025890;28;20022;-59
2023/04/13 00:52:03;;;;;;;0.40;0.40;;;;;;;6.79;65.36;99162.53;5026169;28;20037;-57
2023/04/13 00:54:30;;;;;;;0.40;0.40;;;;;;;6.97;65.03;99164.91;5024863;28;20101;-58
2023/04/13 00:56:57;;;;;;;0.40;0.40;;;;;;;6.75;65.62;99165.19;5025164;28;20060;-58
2023/04/13 00:59:26;;;;;;;0.50;0.50;;;;;;;6.70;65.72;99154.94;5025343;28;20056;-58
2023/04/13 01:01:55;;;;;;;0.40;0.40;;;;;;;6.69;65.88;99174.69;5024293;28;20036;-56
2023/04/13 01:04:24;;;;;;;0.40;0.40;;;;;;;6.68;65.81;99170.44;5025722;28;20029;-57
2023/04/13 01:06:53;;;;;;;0.77;0.77;;;;;;;6.66;65.81;99169.56;5025471;28;20033;-60
2023/04/13 01:09:27;;;;;;;0.40;0.40;;;;;;;6.73;65.76;99164.34;5025666;28;20080;-59
2023/04/13 01:12:07;;;;;;;0.50;0.50;;;;;;;6.65;65.98;99174.75;5025099;28;20044;-60
2023/04/13 01:14:39;;;;;;;0.50;0.50;;;;;;;6.68;66.22;99164.41;5025523;28;20014;-59
2023/04/13 01:17:13;;;;;;;0.50;0.50;;;;;;;6.77;65.76;99155.72;5024504;28;20018;-59
2023/04/13 01:19:51;;;;;;;0.40;0.40;;;;;;;6.82;65.95;99165.09;5024885;28;20037;-58
2023/04/13 01:22:20;;;;;;;0.43;0.43;;;;;;;6.92;65.77;99165.81;5025359;28;20355;-58
2023/04/13 01:25:13;;;;;;;0.40;0.40;;;;;;;6.79;66.13;99169.41;5025341;28;20034;-60
2023/04/13 01:27:46;;;;;;;0.50;0.50;;;;;;;6.76;66.24;99156.56;5024178;28;20054;-58
2023/04/13 01:30:13;;;;;;;0.43;0.43;;;;;;;6.60;66.50;99161.09;5025237;28;20112;-57
2023/04/13 01:32:44;;;;;;;0.40;0.40;;;;;;;6.53;66.71;99145.66;5025103;28;20496;-57
2023/04/13 01:35:10;;;;;;;0.40;0.40;;;;;;;6.56;66.50;99160.25;5025314;28;20026;-59
2023/04/13 01:37:37;;;;;;;0.50;0.50;;;;;;;6.64;66.46;99142.97;5025019;28;20028;-57
2023/04/13 01:40:12;;;;;;;0.40;0.40;;;;;;;6.60;66.54;99135.31;5024976;28;20076;-58
2023/04/13 01:42:39;;;;;;;0.50;0.50;;;;;;;6.85;66.18;99135.81;5023669;28;20033;-59
2023/04/13 01:45:13;;;;;;;0.40;0.40;;;;;;;6.61;66.73;99143.00;5024676;28;20053;-59
2023/04/13 01:47:43;;;;;;;0.40;0.40;;;;;;;6.53;66.93;99130.19;5024689;28;20057;-59
2023/04/13 01:50:24;;;;;;;0.40;0.40;;;;;;;6.62;66.91;99125.78;5024909;28;20048;-57
2023/04/13 01:52:52;;;;;;;0.50;0.50;;;;;;;6.66;66.64;99130.91;5024963;28;20018;-55
2023/04/13 01:55:18;;;;;;;0.50;0.50;;;;;;;6.59;66.93;99124.13;5024735;28;20029;-58
2023/04/13 01:57:47;;;;;;;0.45;0.45;;;;;;;6.60;66.67;99122.41;5024454;28;20053;-56
2023/04/13 02:00:14;;;;;;;0.88;0.88;;;;;;;6.51;67.17;99115.63;5024571;28;20094;-59
2023/04/13 02:02:40;;;;;;;0.50;0.50;;;;;;;6.52;67.07;99113.03;5024447;28;20048;-59
2023/04/13 02:05:08;;;;;;;0.50;0.50;;;;;;;6.64;66.98;99118.91;5024579;28;20022;-59
2023/04/13 02:07:33;;;;;;;0.50;0.50;;;;;;;6.62;66.95;99120.63;5024314;28;20037;-60
2023/04/13 02:09:59;;;;;;;0.40;0.40;;;;;;;6.61;67.18;99122.38;5024407;28;20026;-57
2023/04/13 02:12:25;;;;;;;0.50;0.50;;;;;;;6.48;67.30;99103.63;5024260;28;20053;-58
2023/04/13 02:14:50;;;;;;;0.50;0.50;;;;;;;6.48;67.66;99118.25;5024193;28;20049;-58
2023/04/13 02:17:16;;;;;;;0.65;0.65;;;;;;;6.63;67.35;99112.88;5023058;28;20096;-56
2023/04/13 02:19:44;;;;;;;0.40;0.40;;;;;;;6.67;67.35;99112.00;5024479;28;20022;-59
2023/04/13 02:22:11;;;;;;;0.50;0.50;;;;;;;6.50;67.70;99108.78;5023164;28;20109;-58
2023/04/13 02:24:37;;;;;;;0.50;0.50;;;;;;;6.52;68.11;99109.59;5024337;28;20033;-58
2023/04/13 02:27:03;;;;;;;0.43;0.43;;;;;;;6.52;68.26;99107.00;5024299;28;20028;-57
2023/04/13 02:29:28;;;;;;;0.50;0.50;;;;;;;6.40;68.58;99100.28;5022731;28;20018;-60
2023/04/13 02:31:54;;;;;;;0.40;0.40;;;;;;;6.37;68.85;99093.47;5023964;28;20133;-60
2023/04/13 02:34:19;;;;;;;0.50;0.50;;;;;;;6.37;68.90;99103.78;5024118;28;20022;-60
2023/04/13 02:36:45;;;;;;;0.50;0.50;;;;;;;6.48;68.79;99097.63;5024252;28;20028;-58
2023/04/13 02:39:11;;;;;;;0.47;0.47;;;;;;;6.69;68.36;99092.16;5023666;28;20025;-59
2023/04/13 02:41:41;;;;;;;0.40;0.40;;;;;;;6.31;69.28;99094.38;5024095;28;20030;-59
2023/04/13 02:44:07;;;;;;;0.50;0.50;;;;;;;6.45;69.65;99073.56;5023539;28;20068;-59
2023/04/13 02:46:33;;;;;;;0.40;0.40;;;;;;;6.48;69.65;99079.56;5023904;28;20097;-58
2023/04/13 02:48:58;;;;;;;0.70;0.70;;;;;;;6.76;69.13;99089.50;5024128;28;20026;-60
2023/04/13 02:51:24;;;;;;;0.50;0.50;;;;;;;6.47;69.75;99083.03;5024043;28;20034;-59
2023/04/13 02:53:51;;;;;;;0.50;0.50;;;;;;;6.33;70.30;99102.09;5023795;28;20109;-57
2023/04/13 02:56:16;;;;;;;0.50;0.50;;;;;;;6.58;69.88;99081.16;5023925;28;20030;-58
2023/04/13 02:58:43;;;;;;;0.50;0.50;;;;;;;6.40;70.40;99084.81;5023644;28;20021;-57
2023/04/13 03:01:09;;;;;;;0.40;0.40;;;;;;;6.42;70.41;99085.66;5024035;28;20093;-59
2023/04/13 03:03:34;;;;;;;0.40;0.40;;;;;;;6.31;70.88;99072.91;5023707;28;20022;-58
2023/04/13 03:06:00;;;;;;;0.40;0.40;;;;;;;6.43;70.62;99079.63;5023228;28;20036;-59
2023/04/13 03:08:26;;;;;;;0.50;0.50;;;;;;;6.48;70.57;99083.00;5022036;28;20045;-57
2023/04/13 03:10:53;;;;;;;0.50;0.50;;;;;;;6.62;70.40;99084.53;5022659;28;20036;-59
2023/04/13 03:13:19;;;;;;;0.50;0.50;;;;;;;6.37;71.09;99079.72;5023533;28;20030;-59
2023/04/13 03:15:45;;;;;;;0.50;0.50;;;;;;;6.51;71.10;99082.09;5023778;28;20034;-59
2023/04/13 03:18:12;;;;;;;0.40;0.40;;;;;;;6.28;71.56;99073.78;5022625;28;20021;-59
2023/04/13 03:20:37;;;;;;;0.50;0.50;;;;;;;6.42;71.77;99076.19;5023725;28;20025;-59
2023/04/13 03:23:04;;;;;;;0.50;0.50;;;;;;;6.58;71.13;99070.84;5023555;28;20546;-58
2023/04/13 03:25:30;;;;;;;0.47;0.47;;;;;;;6.33;71.97;99066.00;5023470;28;20029;-59
2023/04/13 03:27:55;;;;;;;0.47;0.47;;;;;;;6.54;71.66;99080.34;5038616;28;20077;-60
2023/04/13 03:30:21;;;;;;;0.50;0.50;;;;;;;6.40;72.06;99064.19;5023294;28;20129;-59
2023/04/13 03:32:46;;;;;;;0.43;0.43;;;;;;;6.47;72.08;99067.56;5023662;28;20017;-59
2023/04/13 03:35:12;;;;;;;0.40;0.40;;;;;;;6.37;72.42;99061.66;5022367;28;20492;-59
2023/04/13 03:37:41;;;;;;;0.40;0.40;;;;;;;6.34;72.53;99060.00;5022410;28;20049;-58
2023/04/13 03:40:10;;;;;;;0.50;0.50;;;;;;;6.27;72.76;99053.19;5022888;28;20030;-61
2023/04/13 03:42:36;;;;;;;0.80;0.80;;;;;;;6.39;72.54;99058.19;5023476;28;20029;-58
2023/04/13 03:45:02;;;;;;;0.45;0.45;;;;;;;6.68;72.16;99061.25;5022963;28;20128;-59
2023/04/13 03:47:28;;;;;;;0.50;0.50;;;;;;;6.36;72.92;99054.81;5023394;28;20053;-58
2023/04/13 03:49:53;;;;;;;2.05;1.90;;;;;;;6.55;72.48;99058.00;5023700;28;20025;-58
2023/04/13 03:52:18;;;;;;;0.50;0.50;;;;;;;6.47;72.73;99046.94;5026049;28;20022;-58
2023/04/13 03:54:44;;;;;;;0.45;0.45;;;;;;;6.56;72.69;99055.41;5025775;28;20061;-58
2023/04/13 03:57:10;;;;;;;0.40;0.40;;;;;;;6.55;72.74;99045.09;5026975;28;20041;-59
2023/04/13 03:59:35;;;;;;;0.40;0.40;;;;;;;6.45;73.18;99059.84;5026601;28;20025;-60
2023/04/13 04:02:01;;;;;;;0.40;0.40;;;;;;;6.57;72.84;99051.06;5026410;28;20543;-57
2023/04/13 04:04:27;;;;;;;0.40;0.40;;;;;;;6.68;72.68;99044.03;5026781;28;20021;-61
2023/04/13 04:06:53;;;;;;;0.40;0.40;;;;;;;6.47;73.37;99059.81;5026778;28;20053;-60
2023/04/13 04:09:18;;;;;;;0.40;0.40;;;;;;;6.49;73.53;99048.59;5026692;28;20029;-59
2023/04/13 04:11:43;;;;;;;0.40;0.40;;;;;;;6.47;73.73;99050.34;5026775;28;20026;-61
2023/04/13 04:14:09;;;;;;;0.50;0.50;;;;;;;6.57;73.52;99054.50;5025147;28;20120;-59
2023/04/13 04:16:35;;;;;;;0.40;0.40;;;;;;;6.51;73.84;99062.34;5026198;28;20021;-58
2023/04/13 04:19:01;;;;;;;0.88;0.88;;;;;;;6.51;73.89;99059.75;5025174;28;20024;-59
2023/04/13 04:21:32;;;;;;;0.50;0.50;;;;;;;6.61;73.60;99052.75;5026348;28;20053;-61
2023/04/13 04:23:59;;;;;;;0.50;0.50;;;;;;;6.75;73.31;99051.69;5026093;28;20042;-60
2023/04/13 04:26:25;;;;;;;0.50;0.50;;;;;;;6.73;73.31;99041.41;5026364;28;20087;-60
2023/04/13 04:28:51;;;;;;;5.60;4.65;;;;;;;6.88;73.08;99052.38;5024935;28;20026;-58
2023/04/13 04:31:16;;;;;;;0.40;0.40;;;;;;;6.66;73.81;99050.94;5026325;28;20034;-56
2023/04/13 04:33:43;;;;;;;0.40;0.40;;;;;;;6.81;73.69;99057.63;5026045;28;20029;-59
2023/04/13 04:36:12;;;;;;;0.40;0.40;;;;;;;6.65;74.08;99050.97;5025573;28;20025;-58
2023/04/13 04:38:41;;;;;;;0.50;0.50;;;;;;;6.80;73.77;99043.03;5026157;28;20018;-58
2023/04/13 04:41:07;;;;;;;0.50;0.50;;;;;;;6.77;73.94;99049.94;5025464;28;20025;-57
2023/04/13 04:43:34;;;;;;;1.23;1.15;;;;;;;6.69;74.02;99029.44;5025536;28;20069;-59
2023/04/13 04:46:01;;;;;;;1.30;1.30;;;;;;;6.79;74.06;99043.03;5025892;28;20032;-59
2023/04/13 04:48:30;;;;;;;0.40;0.40;;;;;;;6.73;74.29;99041.41;5025428;28;20025;-59
2023/04/13 04:50:56;;;;;;;0.90;0.90;;;;;;;6.82;74.44;99049.00;5026119;28;20025;-59
2023/04/13 04:53:22;;;;;;;0.50;0.50;;;;;;;6.91;73.62;99031.69;5024368;28;20022;-59
2023/04/13 04:55:48;;;;;;;0.40;0.40;;;;;;;6.82;73.76;99017.22;5024193;28;20025;-58
2023/04/13 04:58:13;;;;;;;0.40;0.40;;;;;;;6.98;73.45;99028.09;5025712;28;20033;-59
2023/04/13 05:00:38;;;;;;;0.40;0.40;;;;;;;6.87;73.92;99025.69;5025516;28;20085;-58
2023/04/13 05:03:06;;;;;;;0.50;0.50;;;;;;;6.75;74.36;99025.91;5024277;28;20026;-58
2023/04/13 05:05:32;;;;;;;0.40;0.40;;;;;;;6.89;73.84;99039.44;5025678;28;20025;-58
2023/04/13 05:07:59;;;;;;;0.50;0.50;;;;;;;6.94;73.64;99029.91;5024345;28;20037;-60
2023/04/13 05:10:27;;;;;;;0.40;0.40;;;;;;;7.12;73.23;99015.00;5024113;28;20026;-58
2023/04/13 05:12:52;;;;;;;0.40;0.40;;;;;;;7.14;73.12;99015.81;5025545;28;20536;-59
2023/04/13 05:15:18;;;;;;;1.35;1.35;;;;;;;7.13;73.04;99042.50;5024239;28;20026;-60
2023/04/13 05:17:45;;;;;;;0.40;0.40;;;;;;;7.10;73.25;99034.81;5024032;28;20072;-61
2023/04/13 05:20:12;;;;;;;0.47;0.47;;;;;;;7.04;73.46;99022.88;5025225;28;20121;-58
2023/04/13 05:22:38;;;;;;;0.40;0.40;;;;;;;7.09;73.52;99015.06;5024048;28;20090;-59
2023/04/13 05:25:05;;;;;;;0.70;0.70;;;;;;;7.09;73.36;99014.19;5025125;28;20089;-60
2023/04/13 05:27:31;;;;;;;0.40;0.40;;;;;;;7.04;73.69;99006.53;5025104;28;20172;-59
2023/04/13 05:29:56;;;;;;;0.50;0.50;;;;;;;7.23;72.99;98989.00;5025073;28;20504;-60
2023/04/13 05:32:21;;;;;;;0.40;0.40;;;;;;;7.13;73.13;99001.22;5024983;28;20425;-59
2023/04/13 05:34:47;;;;;;;0.50;0.50;;;;;;;7.23;72.44;99012.25;5025043;28;20539;-61
2023/04/13 05:37:14;;;;;;;0.40;0.40;;;;;;;7.28;72.30;99018.19;5024919;28;20022;-60
2023/04/13 05:39:39;;;;;;;0.40;0.40;;;;;;;7.27;72.29;99015.59;5024987;28;20097;-62
2023/04/13 05:42:05;;;;;;;0.80;0.80;;;;;;;7.56;71.18;99024.56;5024906;28;20068;-61
2023/04/13 05:44:30;;;;;;;0.50;0.50;;;;;;;7.60;70.95;99033.13;5023745;28;20060;-60
2023/04/13 05:46:56;;;;;;;0.43;0.43;;;;;;;7.55;71.30;99017.72;5024717;28;20022;-61
2023/04/13 05:49:21;;;;;;;0.52;0.52;;;;;;;7.72;70.66;99019.09;5023477;28;20036;-59
2023/04/13 05:51:47;;;;;;;0.80;0.80;;;;;;;7.52;71.16;99028.97;5024712;28;20026;-61
2023/04/13 05:54:12;;;;;;;0.50;0.50;;;;;;;7.58;70.77;99017.66;5024646;28;20041;-60
2023/04/13 05:56:39;;;;;;;0.50;0.50;;;;;;;7.59;70.76;99014.19;5024577;28;20041;-60
2023/04/13 05:59:04;;;;;;;0.57;0.57;;;;;;;7.44;71.48;99036.81;5024677;28;20045;-62
2023/04/13 06:01:30;;;;;;;1.63;1.55;;;;;;;7.41;71.95;99026.53;5023533;28;20022;-60
2023/04/13 06:03:56;;;;;;;0.45;0.45;;;;;;;7.13;72.62;99055.41;5024330;28;20049;-64
2023/04/13 06:06:22;;;;;;;0.50;0.50;;;;;;;7.00;73.38;99052.16;5024280;28;20504;-60
2023/04/13 06:08:48;;;;;;;0.40;0.40;;;;;;;7.10;73.28;99057.19;5024452;28;20041;-60
2023/04/13 06:11:14;;;;;;;0.60;0.60;;;;;;;6.89;74.43;99038.56;5024366;28;20486;-62
2023/04/13 06:13:40;;;;;;;1.00;1.00;;;;;;;6.66;75.06;99092.22;5023330;28;20080;-59
2023/04/13 06:16:06;;;;;;;4.45;4.03;;;;;;;6.60;75.58;99048.44;5023880;28;20021;-62
2023/04/13 06:18:31;;;;;;;0.63;0.63;;;;;;;6.52;76.38;99055.44;5024030;28;20018;-57
2023/04/13 06:21:00;;;;;;;0.50;0.50;;;;;;;6.27;77.57;99063.50;5024305;28;20037;-60
2023/04/13 06:23:25;;;;;;;0.40;0.40;;;;;;;6.30;77.81;99058.31;5023667;28;20350;-59
2023/04/13 06:25:51;;;;;;;0.85;0.85;;;;;;;6.09;78.83;99043.97;5023526;28;20037;-60
2023/04/13 06:28:17;;;;;;;0.75;0.75;;;;;;;6.05;79.55;99063.75;5023634;28;20450;-59
2023/04/13 06:30:42;;;;;;;0.50;0.50;;;;;;;5.87;80.51;99054.47;5023992;28;20022;-60
2023/04/13 06:33:07;;;;;;;1.05;1.05;;;;;;;5.89;80.82;99040.72;5024295;28;20033;-61
2023/04/13 06:35:34;;;;;;;0.40;0.40;;;;;;;5.85;81.81;99044.19;5024252;28;20075;-61
2023/04/13 06:38:00;;;;;;;0.50;0.50;;;;;;;6.11;80.96;99061.13;5024401;28;20014;-60
2023/04/13 06:40:26;;;;;;;1.40;1.40;;;;;;;5.94;82.01;99031.19;5024146;28;20028;-60
2023/04/13 06:42:53;;;;;;;0.50;0.50;;;;;;;5.99;83.02;99041.44;5023689;28;20033;-61
2023/04/13 06:45:20;;;;;;;1.02;1.02;;;;;;;5.95;82.91;99052.66;5024353;28;20030;-60
2023/04/13 06:47:46;;;;;;;0.47;0.47;;;;;;;5.79;84.08;99039.97;5023836;28;20018;-61
2023/04/13 06:50:12;;;;;;;0.40;0.40;;;;;;;5.84;84.14;99042.50;5024234;28;20049;-60
2023/04/13 06:52:41;;;;;;;0.47;0.47;;;;;;;5.62;85.60;99041.88;5024011;28;20084;-60
2023/04/13 06:55:07;;;;;;;0.50;0.50;;;;;;;5.89;84.72;99038.16;5024148;28;20032;-61
2023/04/13 06:57:32;;;;;;;0.55;0.55;;;;;;;5.86;84.87;99033.03;5024099;28;20049;-60
2023/04/13 06:59:58;;;;;;;0.40;0.40;;;;;;;5.74;85.63;99015.97;5023955;28;20026;-63
2023/04/13 07:02:25;;;;;;;0.40;0.40;;;;;;;5.68;86.59;99021.19;5023802;28;20060;-62
2023/04/13 07:04:51;;;;;;;0.50;0.50;;;;;;;5.82;86.06;99047.66;5024301;28;20109;-62
2023/04/13 07:07:16;;;;;;;2.45;2.35;;;;;;;5.99;85.65;99025.16;5024129;28;20030;-60
2023/04/13 07:09:42;;;;;;;1.02;1.02;;;;;;;6.03;85.58;99037.13;5024096;28;20053;-61
2023/04/13 07:12:07;;;;;;;0.85;0.85;;;;;;;5.99;85.96;99013.13;5024052;28;20025;-60
2023/04/13 07:14:34;;;;;;;0.40;0.40;;;;;;;6.08;86.14;99027.66;5023688;28;20505;-60
2023/04/13 07:17:00;;;;;;;0.40;0.40;;;;;;;6.10;86.04;99027.63;5023955;28;20022;-62
2023/04/13 07:19:26;;;;;;;0.63;0.63;;;;;;;6.06;86.41;99052.56;5023947;28;20044;-62
2023/04/13 07:21:51;;;;;;;0.45;0.45;;;;;;;6.14;86.21;99016.41;5023988;28;20033;-60
2023/04/13 07:24:17;;;;;;;12.05;6.93;;;;;;;6.32;85.11;99047.13;5023761;28;20097;-60
2023/04/13 07:26:43;;;;;;;0.50;0.50;;;;;;;6.34;85.23;99054.84;5026093;28;20030;-60
2023/04/13 07:29:12;;;;;;;0.40;0.40;;;;;;;6.43;84.53;99057.28;5027244;28;20018;-60
2023/04/13 07:31:38;;;;;;;0.55;0.55;;;;;;;6.44;84.60;99061.56;5027671;28;20075;-61
2023/04/13 07:34:04;;;;;;;0.90;0.90;;;;;;;6.20;85.83;99079.03;5027397;28;20482;-61
2023/04/13 07:36:30;;;;;;;0.68;0.68;;;;;;;6.26;86.13;99082.41;5027560;28;20108;-60
2023/04/13 07:38:56;;;;;;;0.50;0.50;;;;;;;6.30;85.70;99074.63;5027590;28;20104;-60
2023/04/13 07:41:23;;;;;;;0.40;0.40;;;;;;;6.37;85.21;99080.56;5027367;28;20501;-62
2023/04/13 07:43:49;;;;;;;1.85;1.75;;;;;;;6.37;85.52;99093.47;5026816;28;20054;-63
2023/04/13 07:46:14;;;;;;;0.50;0.50;;;;;;;6.35;85.65;99094.34;5027220;28;20032;-64
2023/04/13 07:48:40;;;;;;;0.40;0.40;;;;;;;6.36;86.45;99096.06;5027087;28;20026;-62
2023/04/13 07:51:06;;;;;;;0.75;0.75;;;;;;;6.40;86.83;99095.13;5027189;28;20030;-61
2023/04/13 07:53:31;;;;;;;0.50;0.50;;;;;;;6.73;85.41;99081.81;5026922;28;20094;-63
2023/04/13 07:55:57;;;;;;;0.50;0.50;;;;;;;7.13;82.07;99109.63;5027070;28;20172;-64
2023/04/13 07:58:22;;;;;;;0.40;0.40;;;;;;;6.68;84.71;99108.53;5027220;28;20022;-65
2023/04/13 08:00:48;;;;;;;0.40;0.40;;;;;;;6.93;84.17;99125.41;5026564;28;20030;-66
2023/04/13 08:03:13;;;;;;;0.47;0.47;;;;;;;7.18;81.89;99115.56;5026779;28;20065;-65
2023/04/13 08:05:39;;;;;;;0.40;0.40;;;;;;;7.00;82.82;99128.72;5026819;28;20060;-64
2023/04/13 08:08:05;;;;;;;0.40;0.40;;;;;;;7.10;82.52;99139.78;5026960;28;20049;-64
2023/04/13 08:10:30;;;;;;;0.63;0.63;;;;;;;7.38;80.76;99140.19;5026682;28;20026;-62
2023/04/13 08:12:55;;;;;;;0.50;0.50;;;;;;;7.13;82.22;99140.59;5026585;28;20037;-62
2023/04/13 08:15:21;;;;;;;0.40;0.40;;;;;;;7.24;81.58;99157.63;5026436;28;20018;-61
2023/04/13 08:17:46;;;;;;;0.40;0.40;;;;;;;7.38;80.76;99160.84;5026548;28;20022;-62
2023/04/13 08:20:12;;;;;;;0.40;0.40;;;;;;;7.40;79.96;99142.75;5026736;28;20030;-61
2023/04/13 08:22:38;;;;;;;0.40;0.40;;;;;;;7.21;82.42;99163.69;5026325;28;20029;-61
2023/04/13 08:25:06;;;;;;;0.43;0.43;;;;;;;7.49;80.95;99165.84;5026656;28;20033;-61
2023/04/13 08:27:31;;;;;;;0.40;0.40;;;;;;;7.68;80.23;99163.81;5026445;28;20478;-61
2023/04/13 08:30:00;;;;;;;0.40;0.40;;;;;;;7.78;80.10;99153.38;5026176;28;20030;-62
2023/04/13 08:32:27;;;;;;;0.43;0.43;;;;;;;7.75;82.69;99167.16;5026216;28;20112;-61
2023/04/13 08:34:53;;;;;;;0.40;0.40;;;;;;;8.26;82.96;99174.91;5026168;28;20393;-60
2023/04/13 08:37:19;;;;;;;2.58;1.70;;;;;;;8.77;81.24;99176.50;5025867;28;20049;-61
2023/04/13 08:39:47;;;;;;;0.40;0.40;;;;;;;8.95;77.25;99182.19;5026383;28;20034;-61
2023/04/13 08:42:13;;;;;;;0.38;0.38;;;;;;;8.56;79.54;99175.25;5025982;28;20022;-62
2023/04/13 08:44:41;;;;;;;0.50;0.50;;;;;;;8.58;80.37;99181.22;5025743;28;20061;-61
2023/04/13 08:47:11;;;;;;;0.40;0.40;;;;;;;8.85;76.74;99178.94;5025928;28;20307;-61
2023/04/13 08:49:39;;;;;;;0.40;0.40;;;;;;;8.65;77.83;99189.72;5026100;28;20028;-61
2023/04/13 08:52:07;;;;;;;0.40;0.40;;;;;;;8.70;77.32;99180.13;5025876;28;20032;-61
2023/04/13 08:54:34;;;;;;;0.40;0.40;;;;;;;8.70;76.62;99187.88;5026001;28;20026;-62
2023/04/13 08:57:01;;;;;;;0.40;0.40;;;;;;;8.82;76.28;99186.78;5025864;28;20033;-61
2023/04/13 08:59:28;;;;;;;0.40;0.40;;;;;;;8.91;73.78;99189.16;5025549;28;20026;-61
2023/04/13 09:01:56;;;;;;;0.40;0.40;;;;;;;8.57;75.05;99202.81;5025853;28;20048;-61
2023/04/13 09:04:25;;;;;;;1.00;1.00;;;;;;;8.38;77.41;99205.72;5024541;28;20064;-62
2023/04/13 09:06:51;;;;;;;0.50;0.50;;;;;;;8.42;78.07;99206.50;5025565;28;20036;-61
2023/04/13 09:09:17;;;;;;;1.30;1.30;;;;;;;8.53;76.94;99214.91;5024378;28;20093;-60
2023/04/13 09:11:44;;;;;;;0.70;0.70;;;;;;;8.58;76.60;99209.66;5025770;28;20037;-61
2023/04/13 09:14:10;;;;;;;0.40;0.40;;;;;;;8.46;76.16;99222.81;5025229;28;20067;-60
2023/04/13 09:16:40;;;;;;;0.50;0.50;;;;;;;8.46;75.48;99230.56;5025601;28;20022;-61
2023/04/13 09:19:07;;;;;;;0.40;0.40;;;;;;;8.26;76.94;99217.13;5025383;28;20022;-61
2023/04/13 09:21:43;;;;;;;0.50;0.50;;;;;;;8.18;77.67;99229.31;5025364;28;20025;-61
2023/04/13 09:24:09;;;;;;;0.45;0.45;;;;;;;8.17;77.17;99243.16;5023981;28;20378;-61
2023/04/13 09:26:45;;;;;;;0.52;0.52;;;;;;;8.24;77.02;99236.16;5024535;28;20029;-60
2023/04/13 09:29:16;;;;;;;0.95;0.90;;;;;;;8.12;77.59;99245.81;5025281;28;20022;-60
2023/04/13 09:31:42;;;;;;;0.45;0.45;;;;;;;8.50;75.44;99247.75;5025126;28;20113;-62
2023/04/13 09:34:08;;;;;;;0.40;0.40;;;;;;;8.12;76.97;99253.56;5025122;28;20361;-61
2023/04/13 09:36:34;;;;;;;0.40;0.40;;;;;;;8.35;75.70;99241.97;5025367;28;20030;-62
2023/04/13 09:38:59;;;;;;;0.40;0.40;;;;;;;8.14;76.45;99256.13;5025320;28;20137;-60
2023/04/13 09:41:36;;;;;;;0.45;0.45;;;;;;;7.95;77.86;99261.59;5040384;28;20112;-61
2023/04/13 09:44:33;;;;;;;0.40;0.40;;;;;;;7.97;78.50;99270.16;5024557;28;20052;-62
2023/04/13 09:47:00;;;;;;;0.50;0.50;;;;;;;8.18;77.37;99270.69;5025001;28;20026;-60
2023/04/13 09:49:39;;;;;;;0.70;0.70;;;;;;;8.06;77.63;99276.94;5022999;28;20029;-60
2023/04/13 09:52:08;;;;;;;0.40;0.40;;;;;;;7.88;79.14;99278.94;5025129;28;20030;-62
2023/04/13 09:54:34;;;;;;;0.40;0.40;;;;;;;8.21;77.18;99287.91;5024875;28;20021;-61
2023/04/13 09:56:59;;;;;;;0.50;0.50;;;;;;;7.97;78.82;99295.19;5024840;28;20377;-60
2023/04/13 09:59:26;;;;;;;0.40;0.40;;;;;;;8.11;78.02;99300.13;5024727;28;20278;-61
2023/04/13 10:01:52;;;;;;;0.40;0.40;;;;;;;8.11;77.40;99303.56;5024764;28;20037;-61
2023/04/13 10:04:18;;;;;;;0.60;0.60;;;;;;;8.26;76.46;99305.03;5024855;28;20032;-61
2023/04/13 10:06:44;;;;;;;0.50;0.50;;;;;;;8.31;75.72;99294.63;5024667;28;20034;-61
2023/04/13 10:09:11;;;;;;;5.78;4.25;;;;;;;8.16;76.30;99296.56;5024762;28;20022;-61
2023/04/13 10:11:43;;;;;;;0.75;0.75;;;;;;;8.20;76.45;99292.22;5022664;28;20181;-60
2023/04/13 10:14:15;;;;;;;0.60;0.60;;;;;;;8.55;74.43;99297.69;5024283;28;20026;-62
2023/04/13 10:17:54;;;;;;;0.50;0.50;;;;;;;8.05;77.46;99304.50;5023380;28;20449;-60
2023/04/13 10:20:21;;;;;;;0.40;0.40;;;;;;;8.11;77.44;99310.47;4925382;29;20028;-59
2023/04/13 10:22:47;;;;;;;0.40;0.40;;;;;;;8.35;76.62;99314.38;4925242;29;20056;-61
2023/04/13 10:25:14;;;;;;;0.55;0.55;;;;;;;8.77;75.58;99325.78;4925401;29;20042;-62
2023/04/13 10:27:40;;;;;;;0.47;0.47;;;;;;;8.72;75.23;99317.25;4909576;29;20079;-60
2023/04/13 10:30:14;;;;;;;0.40;0.40;;;;;;;8.80;76.03;99323.13;4924811;29;20038;-60
2023/04/13 10:32:41;;;;;;;1.10;1.10;;;;;;;9.08;74.47;99320.00;4925244;29;20040;-61
2023/04/13 10:35:11;;;;;;;0.60;0.57;;;;;;;8.97;74.98;99329.72;4925210;29;20461;-61
2023/04/13 10:37:39;;;;;;;0.73;0.73;;;;;;;9.11;73.70;99330.28;4925124;29;20036;-61
2023/04/13 10:40:07;;;;;;;0.60;0.60;;;;;;;8.88;75.04;99328.16;4924857;29;20067;-60
2023/04/13 10:42:43;;;;;;;0.50;0.50;;;;;;;8.90;75.71;99328.97;4925146;29;20032;-61
2023/04/13 10:45:17;;;;;;;0.60;0.60;;;;;;;8.97;75.59;99322.81;4924880;29;20040;-61
2023/04/13 10:47:42;;;;;;;0.40;0.40;;;;;;;9.10;75.75;99330.31;4925060;29;20156;-60
2023/04/13 10:50:22;;;;;;;0.50;0.50;;;;;;;9.51;72.94;99335.53;4931196;28;20032;-59
2023/04/13 10:52:59;;;;;;;0.40;0.40;;;;;;;9.36;73.78;99337.56;4972018;28;20038;-61
2023/04/13 10:55:26;;;;;;;0.40;0.40;;;;;;;9.21;74.54;99345.66;5024529;28;20127;-61
2023/04/13 10:57:52;;;;;;;0.40;0.40;;;;;;;9.33;74.65;99353.16;5024451;28;20021;-61
2023/04/13 11:00:20;;;;;;;0.60;0.60;;;;;;;9.48;72.79;99351.16;5025640;28;20056;-61
2023/04/13 11:02:48;;;;;;;0.40;0.40;;;;;;;9.84;69.69;99356.41;5028161;28;20033;-61
2023/04/13 11:05:21;;;;;;;1.30;1.20;;;;;;;9.71;69.02;99368.81;5027863;28;20053;-61
2023/04/13 11:07:48;;;;;;;0.95;0.95;;;;;;;9.35;70.95;99366.94;5042602;28;20117;-60
2023/04/13 11:10:16;;;;;;;0.40;0.40;;;;;;;9.16;72.50;99375.09;5027114;28;20017;-61
2023/04/13 11:12:50;;;;;;;0.40;0.40;;;;;;;9.24;71.88;99372.34;5027603;28;20050;-61
2023/04/13 11:15:21;;;;;;;0.40;0.40;;;;;;;9.39;70.71;99381.53;5027301;28;20036;-61
2023/04/13 11:17:55;;;;;;;0.40;0.40;;;;;;;9.41;70.88;99379.78;5027729;28;20026;-61
2023/04/13 11:20:35;;;;;;;0.40;0.40;;;;;;;9.50;70.46;99372.69;5027786;28;20049;-61
2023/04/13 11:23:04;;;;;;;3.50;2.05;;;;;;;9.66;69.20;99376.66;5027608;28;20024;-62
2023/04/13 11:25:32;;;;;;;1.13;1.13;;;;;;;9.46;70.06;99382.25;5027766;28;20076;-61
2023/04/13 11:27:59;;;;;;;0.40;0.40;;;;;;;9.26;71.77;99386.13;5027549;28;20021;-60
2023/04/13 11:30:26;;;;;;;0.47;0.47;;;;;;;9.65;69.81;99381.88;5027227;28;20029;-63
2023/04/13 11:32:53;;;;;;;0.40;0.40;;;;;;;9.44;70.28;99393.56;5027491;28;20063;-60
2023/04/13 11:35:21;;;;;;;0.40;0.40;;;;;;;9.23;71.68;99390.50;5027542;28;20021;-61
2023/04/13 11:37:51;;;;;;;0.40;0.40;;;;;;;9.32;72.20;99402.41;5042735;28;20022;-60
2023/04/13 11:40:26;;;;;;;0.40;0.40;;;;;;;9.39;72.40;99407.44;5027478;28;20032;-61
2023/04/13 11:42:57;;;;;;;0.40;0.40;;;;;;;9.50;72.24;99407.25;5027207;28;20033;-60