Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:46;;;;;;;5.43;0.13;;;11.90;99.90;;;;;;5036599;28;20071;-77
2023/06/02 00:03:12;;;;;;;4.43;0.80;;;12.60;99.90;;;;;;5036736;28;20112;-77
2023/06/02 00:05:40;;;;;;;9.40;0.20;;;12.10;99.90;;;;;;5054670;28;20484;-77
2023/06/02 00:08:06;;;;;;;7.72;0.32;;;11.80;99.90;;;;;;5054561;28;20028;-77
2023/06/02 00:10:32;;;;;;;7.30;0.43;;;11.90;99.90;;;;;;5036181;28;20410;-75
2023/06/02 00:12:57;;;;;;;15.57;3.17;;;11.90;99.90;;;;;;5054030;28;20025;-77
2023/06/02 00:15:23;;;;;;;8.70;0.68;;;11.90;99.90;;;;;;5054650;28;20025;-77
2023/06/02 00:17:48;;;;;;;6.18;0.22;;;11.90;99.90;;;;;;5053939;28;20055;-77
2023/06/02 00:20:17;;;;;;;6.05;0.40;;;11.90;99.90;;;;;;5035925;28;20021;-77
2023/06/02 00:22:46;;;;;;;8.57;0.40;;;11.80;99.90;;;;;;5054479;28;20474;-77
2023/06/02 00:25:12;;;;;;;7.87;0.23;;;11.80;99.90;;;;;;5036174;28;20489;-77
2023/06/02 00:27:37;;;;;;;6.70;0.52;;;11.80;99.90;;;;;;5053841;28;20028;-77
2023/06/02 00:30:03;;;;;;;5.03;0.43;;;11.80;99.90;;;;;;5053957;28;20094;-77
2023/06/02 00:32:29;;;;;;;4.00;0.30;;;11.80;99.90;;;;;;5035500;28;20021;-76
2023/06/02 00:34:54;;;;;;;6.32;0.50;;;12.00;99.90;;;;;;5035417;28;20025;-76
2023/06/02 00:37:20;;;;;;;7.53;0.68;;;11.80;99.90;;;;;;5035524;28;20029;-76
2023/06/02 00:39:45;;;;;;;9.07;0.20;;;11.70;99.90;;;;;;5035244;28;20021;-76
2023/06/02 00:42:11;;;;;;;4.03;0.28;;;11.60;99.90;;;;;;5053056;28;20142;-76
2023/06/02 00:44:37;;;;;;;5.18;0.45;;;11.60;99.90;;;;;;5035078;28;20048;-76
2023/06/02 00:47:02;;;;;;;8.40;0.73;;;11.60;99.90;;;;;;5053627;28;20033;-76
2023/06/02 00:49:28;;;;;;;8.75;1.20;;;11.60;99.90;;;;;;5035081;28;20116;-76
2023/06/02 00:51:54;;;;;;;8.13;0.73;;;11.60;99.90;;;;;;5053033;28;20025;-76
2023/06/02 00:54:19;;;;;;;7.90;0.20;;;12.70;99.90;;;;;;5053380;28;20479;-76
2023/06/02 00:56:45;;;;;;;2.95;0.00;;;11.60;99.90;;;;;;5035206;28;20022;-76
2023/06/02 00:59:11;;;;;;;4.00;0.47;;;11.60;99.90;;;;;;5053008;28;20468;-76
2023/06/02 01:01:38;;;;;;;8.38;0.35;;;11.60;99.90;;;;;;5053078;28;20088;-76
2023/06/02 01:04:05;;;;;;;9.63;0.73;;;11.50;99.90;;;;;;5053034;28;20037;-76
2023/06/02 01:06:36;;;;;;;6.97;0.52;;;11.50;99.90;;;;;;5052858;28;20033;-76
2023/06/02 01:09:03;;;;;;;6.00;0.20;;;11.50;99.90;;;;;;5053246;28;20025;-76
2023/06/02 01:11:29;;;;;;;8.65;0.35;;;11.50;99.90;;;;;;5035168;28;20036;-77
2023/06/02 01:13:55;;;;;;;3.08;0.70;;;11.50;99.90;;;;;;5053087;28;20013;-76
2023/06/02 01:16:21;;;;;;;3.08;0.50;;;11.60;99.90;;;;;;5053491;28;20079;-75
2023/06/02 01:18:49;;;;;;;3.95;0.52;;;11.50;99.90;;;;;;5053228;28;20082;-76
2023/06/02 01:21:22;;;;;;;5.65;0.45;;;11.50;99.90;;;;;;5052833;28;20029;-76
2023/06/02 01:23:51;;;;;;;10.57;1.65;;;11.40;99.90;;;;;;5035010;28;20048;-76
2023/06/02 01:26:16;;;;;;;6.75;0.73;;;11.40;99.90;;;;;;5052710;28;20032;-76
2023/06/02 01:28:42;;;;;;;6.35;1.13;;;11.40;99.90;;;;;;5034896;28;20025;-77
2023/06/02 01:31:11;;;;;;;10.88;0.20;;;11.40;99.90;;;;;;5034848;28;20078;-75
2023/06/02 01:34:03;;;;;;;3.65;0.13;;;11.40;99.90;;;;;;5052723;28;20032;-75
2023/06/02 01:36:32;;;;;;;3.65;0.20;;;11.40;99.90;;;;;;5052806;28;20078;-77
2023/06/02 01:38:59;;;;;;;5.88;0.22;;;11.40;99.90;;;;;;5035106;28;20025;-77
2023/06/02 01:41:27;;;;;;;2.88;0.25;;;11.40;99.90;;;;;;5037589;28;20599;-76
2023/06/02 01:43:55;;;;;;;3.90;0.10;;;11.40;99.90;;;;;;5056576;28;20025;-76
2023/06/02 01:46:23;;;;;;;2.80;0.20;;;11.40;99.90;;;;;;5056160;28;20029;-76
2023/06/02 01:48:52;;;;;;;3.03;0.10;;;11.30;99.90;;;;;;5056270;28;20017;-76
2023/06/02 01:51:18;;;;;;;1.88;0.10;;;11.30;99.90;;;;;;5038606;28;20044;-77
2023/06/02 01:53:43;;;;;;;5.30;0.10;;;11.30;99.90;;;;;;5056251;28;20480;-76
2023/06/02 01:56:09;;;;;;;7.00;0.40;;;12.60;99.90;;;;;;5056852;28;20029;-75
2023/06/02 01:58:36;;;;;;;3.63;0.93;;;12.60;99.90;;;;;;5038182;28;20032;-75
2023/06/02 02:01:02;;;;;;;4.55;0.75;;;11.40;99.90;;;;;;5056227;28;20024;-75
2023/06/02 02:03:29;;;;;;;5.00;0.43;;;11.20;99.90;;;;;;5038096;28;20025;-76
2023/06/02 02:05:55;;;;;;;11.40;0.40;;;11.20;99.90;;;;;;5055844;28;20025;-75
2023/06/02 02:08:21;;;;;;;6.63;0.20;;;11.20;99.90;;;;;;5056621;28;20021;-76
2023/06/02 02:10:47;;;;;;;5.50;0.43;;;11.20;99.90;;;;;;5055831;28;20438;-76
2023/06/02 02:13:12;;;;;;;7.10;0.63;;;11.20;99.90;;;;;;5037758;28;20124;-76
2023/06/02 02:15:38;;;;;;;4.05;0.30;;;11.20;99.90;;;;;;5055674;28;20049;-76
2023/06/02 02:18:04;;;;;;;3.88;0.00;;;11.10;99.90;;;;;;5055848;28;20496;-77
2023/06/02 02:20:30;;;;;;;2.25;0.52;;;11.20;99.90;;;;;;5037991;28;20024;-77
2023/06/02 02:22:55;;;;;;;4.82;0.77;;;11.20;99.90;;;;;;5038168;28;20059;-77
2023/06/02 02:25:21;;;;;;;4.20;0.03;;;11.10;99.90;;;;;;5056089;28;20047;-76
2023/06/02 02:27:46;;;;;;;4.70;0.85;;;11.10;99.90;;;;;;5056039;28;20493;-76
2023/06/02 02:30:12;;;;;;;6.65;0.80;;;11.10;99.90;;;;;;5038447;28;20028;-76
2023/06/02 02:32:44;;;;;;;5.38;0.65;;;11.10;99.90;;;;;;5055218;28;20033;-77
2023/06/02 02:35:10;;;;;;;2.85;0.38;;;11.10;99.90;;;;;;5037478;28;20025;-77
2023/06/02 02:37:36;;;;;;;7.10;0.63;;;11.10;99.90;;;;;;5055626;28;20029;-76
2023/06/02 02:40:03;;;;;;;6.47;0.47;;;11.20;99.90;;;;;;5037688;28;20024;-75
2023/06/02 02:42:29;;;;;;;6.68;0.77;;;11.10;99.90;;;;;;5055633;28;20464;-75
2023/06/02 02:44:54;;;;;;;6.90;0.20;;;12.30;99.90;;;;;;5038065;28;20029;-76
2023/06/02 02:47:20;;;;;;;1.77;0.00;;;11.10;99.90;;;;;;5055249;28;20024;-76
2023/06/02 02:49:47;;;;;;;6.70;0.13;;;11.10;99.90;;;;;;5055018;28;20024;-76
2023/06/02 02:52:12;;;;;;;3.40;0.00;;;11.10;99.90;;;;;;5054628;28;20032;-76
2023/06/02 02:54:38;;;;;;;6.68;0.75;;;11.10;99.90;;;;;;5037139;28;20112;-76
2023/06/02 02:57:07;;;;;;;11.35;0.50;;;11.10;99.90;;;;;;5055585;28;20025;-76
2023/06/02 02:59:33;;;;;;;5.57;0.32;;;11.10;99.90;;;;;;5055322;28;20021;-76
2023/06/02 03:01:59;;;;;;;5.78;0.28;;;;;;;;;;5055475;28;20060;-76
2023/06/02 03:04:25;;;;;;;3.92;0.10;;;11.10;99.90;;;;;;5037207;28;20036;-76
2023/06/02 03:06:53;;;;;;;8.45;0.30;;;11.10;99.90;;;;;;5055321;28;20480;-76
2023/06/02 03:09:19;;;;;;;5.90;0.00;;;11.10;99.90;;;;;;5036828;28;20021;-76
2023/06/02 03:11:45;;;;;;;4.50;0.20;;;11.10;99.90;;;;;;5054901;28;20391;-75
2023/06/02 03:14:11;;;;;;;10.02;0.30;;;11.10;99.90;;;;;;5037333;28;20025;-76
2023/06/02 03:16:40;;;;;;;4.70;0.10;;;11.00;99.90;;;;;;5037293;28;20415;-76
2023/06/02 03:19:08;;;;;;;3.78;0.10;;;11.00;99.90;;;;;;5036392;28;20021;-76
2023/06/02 03:21:41;;;;;;;4.47;0.20;;;11.00;99.90;;;;;;5036565;28;20021;-77
2023/06/02 03:24:15;;;;;;;5.80;0.50;;;11.00;99.90;;;;;;5036753;28;20013;-77
2023/06/02 03:26:41;;;;;;;3.45;0.00;;;11.00;99.90;;;;;;5054408;28;20025;-76
2023/06/02 03:29:08;;;;;;;2.28;0.05;;;11.10;99.90;;;;;;5054502;28;20025;-76
2023/06/02 03:31:34;;;;;;;6.05;0.30;;;11.10;99.90;;;;;;5054577;28;20095;-76
2023/06/02 03:34:00;;;;;;;4.50;0.10;;;12.00;99.90;;;;;;5036498;28;20120;-76
2023/06/02 03:36:26;;;;;;;6.00;0.50;;;11.90;99.90;;;;;;5054488;28;20079;-76
2023/06/02 03:38:51;;;;;;;7.28;0.20;;;11.00;99.90;;;;;;5054450;28;20139;-76
2023/06/02 03:41:17;;;;;;;6.07;0.10;;;11.10;99.90;;;;;;5054172;28;20021;-76
2023/06/02 03:43:43;;;;;;;4.32;0.00;;;11.00;99.90;;;;;;5054009;28;20032;-76
2023/06/02 03:46:08;;;;;;;4.68;0.43;;;11.00;99.90;;;;;;5036136;28;20062;-76
2023/06/02 03:48:34;;;;;;;6.63;0.73;;;11.00;99.90;;;;;;5036068;28;20078;-76
2023/06/02 03:51:00;;;;;;;9.48;0.75;;;11.00;99.90;;;;;;5054498;28;20124;-77
2023/06/02 03:53:25;;;;;;;5.75;0.10;;;11.20;99.90;;;;;;5035859;28;20108;-75
2023/06/02 03:55:51;;;;;;;6.75;0.10;;;11.00;99.90;;;;;;5053776;28;20480;-76
2023/06/02 03:58:17;;;;;;;6.50;0.63;;;11.00;99.90;;;;;;5035841;28;20013;-76
2023/06/02 04:00:44;;;;;;;6.13;0.20;;;12.20;99.90;;;;;;5053711;28;20028;-77
2023/06/02 04:03:11;;;;;;;9.20;0.50;;;11.00;99.90;;;;;;5035351;28;20557;-76
2023/06/02 04:05:37;;;;;;;4.50;0.57;;;11.00;99.90;;;;;;5055539;28;20021;-77
2023/06/02 04:08:02;;;;;;;7.85;0.25;;;11.00;99.90;;;;;;5037248;28;20419;-78
2023/06/02 04:10:30;;;;;;;8.05;1.08;;;11.00;99.90;;;;;;5039296;28;20361;-78
2023/06/02 04:12:56;;;;;;;9.18;0.50;;;11.00;99.90;;;;;;5058958;28;20028;-79
2023/06/02 04:15:22;;;;;;;6.93;0.30;;;11.10;99.90;;;;;;5037183;28;20021;-77
2023/06/02 04:17:47;;;;;;;5.15;0.15;;;11.10;99.90;;;;;;5055983;28;20036;-77
2023/06/02 04:20:13;;;;;;;5.53;0.20;;;11.10;99.90;;;;;;5037475;28;20025;-77
2023/06/02 04:22:39;;;;;;;6.60;0.10;;;11.20;99.90;;;;;;5036744;28;20127;-77
2023/06/02 04:25:05;;;;;;;1.95;0.20;;;11.10;99.90;;;;;;5055324;28;20029;-77
2023/06/02 04:27:31;;;;;;;4.05;0.10;;;11.20;99.90;;;;;;5037205;28;20112;-77
2023/06/02 04:29:56;;;;;;;7.80;0.32;;;11.20;99.90;;;;;;5054729;28;20052;-78
2023/06/02 04:32:22;;;;;;;12.70;1.05;;;11.20;99.90;;;;;;5057229;28;20036;-78
2023/06/02 04:34:49;;;;;;;6.85;0.77;;;11.30;99.90;;;;;;5056710;28;20025;-78
2023/06/02 04:37:15;;;;;;;4.35;0.40;;;11.20;99.90;;;;;;5040310;28;20027;-78
2023/06/02 04:39:41;;;;;;;7.97;0.10;;;11.60;99.90;;;;;;5058339;28;20100;-78
2023/06/02 04:42:07;;;;;;;8.85;0.28;;;11.30;99.90;;;;;;5040693;28;20025;-78
2023/06/02 04:44:34;;;;;;;9.82;0.65;;;11.30;99.90;;;;;;5041080;28;20070;-77
2023/06/02 04:46:59;;;;;;;9.68;0.22;;;11.40;99.90;;;;;;5038423;28;20488;-77
2023/06/02 04:49:26;;;;;;;10.98;0.60;;;11.40;99.90;;;;;;5054823;28;20029;-77
2023/06/02 04:51:52;;;;;;;8.05;0.15;;;11.40;99.90;;;;;;5038420;28;20017;-77
2023/06/02 04:54:17;;;;;;;2.08;0.00;;;11.40;99.90;;;;;;5055177;28;20143;-78
2023/06/02 04:56:43;;;;;;;3.72;0.35;;;11.40;99.90;;;;;;5059400;28;20092;-78
2023/06/02 04:59:09;;;;;;;1.40;0.05;;;11.40;99.90;;;;;;5059841;28;20475;-78
2023/06/02 05:01:34;;;;;;;9.95;0.65;;;11.90;99.90;;;;;;5058832;28;20085;-78
2023/06/02 05:04:00;;;;;;;5.82;0.20;;;11.50;99.90;;;;;;5038554;28;20028;-78
2023/06/02 05:06:26;;;;;;;2.95;0.22;;;11.50;99.90;;;;;;5055398;28;20021;-77
2023/06/02 05:08:51;;;;;;;6.38;0.40;;;11.50;99.90;;;;;;5059800;28;20476;-78
2023/06/02 05:11:17;;;;;;;10.15;0.68;;;11.60;99.90;;;;;;5055613;28;20029;-77
2023/06/02 05:13:44;;;;;;;6.93;0.30;;;11.60;99.90;;;;;;5054639;28;20031;-77
2023/06/02 05:16:10;;;;;;;9.02;0.65;;;11.60;99.90;;;;;;5040473;28;20029;-77
2023/06/02 05:18:36;;;;;;;11.63;1.45;;;11.70;99.90;;;;;;5057650;28;20032;-77
2023/06/02 05:21:02;;;;;;;10.43;0.75;;;11.70;99.90;;;;;;5040043;28;20036;-77
2023/06/02 05:23:27;;;;;;;5.15;0.50;;;11.80;99.90;;;;;;5057688;28;20388;-77
2023/06/02 05:25:53;;;;;;;5.05;0.32;;;11.80;99.90;;;;;;5039460;28;20029;-77
2023/06/02 05:28:18;;;;;;;3.60;0.10;;;11.80;99.90;;;;;;5039597;28;20453;-77
2023/06/02 05:30:44;;;;;;;7.53;0.38;;;11.80;99.90;;;;;;5057751;28;20033;-77
2023/06/02 05:33:09;;;;;;;7.55;0.65;;;11.90;99.90;;;;;;5039644;28;20029;-77
2023/06/02 05:35:35;;;;;;;10.82;1.30;;;12.00;99.90;;;;;;5057907;28;20017;-77
2023/06/02 05:38:01;;;;;;;9.82;1.35;;;;;;;;;;5039831;28;20036;-77
2023/06/02 05:40:27;;;;;;;8.00;0.60;;;11.90;99.90;;;;;;5057654;28;20021;-77
2023/06/02 05:42:52;;;;;;;4.70;0.10;;;12.00;99.90;;;;;;5057928;28;20047;-78
2023/06/02 05:45:18;;;;;;;13.68;1.77;;;12.10;99.90;;;;;;5058669;28;20036;-78
2023/06/02 05:47:43;;;;;;;4.30;0.68;;;12.20;99.90;;;;;;5057416;28;20035;-77
2023/06/02 05:50:10;;;;;;;7.38;0.90;;;12.20;99.90;;;;;;5057425;28;20032;-77
2023/06/02 05:52:36;;;;;;;3.95;0.85;;;12.30;99.90;;;;;;5056799;28;20025;-77
2023/06/02 05:55:01;;;;;;;7.57;0.52;;;12.40;99.90;;;;;;5057754;28;20025;-77
2023/06/02 05:57:27;;;;;;;6.07;1.10;;;12.50;99.90;;;;;;5039309;28;20081;-78
2023/06/02 05:59:52;;;;;;;4.20;0.25;;;12.50;99.90;;;;;;5057189;28;20024;-77
2023/06/02 06:02:18;;;;;;;3.78;0.10;;;12.60;99.90;;;;;;5039053;28;20032;-77
2023/06/02 06:04:44;;;;;;;6.95;0.52;;;;;;;;;;5057719;28;20062;-78
2023/06/02 06:07:10;;;;;;;7.45;0.10;;;12.60;99.90;;;;;;5040393;28;20039;-78
2023/06/02 06:09:35;;;;;;;3.85;0.15;;;12.60;99.90;;;;;;5041779;28;20440;-78
2023/06/02 06:12:01;;;;;;;6.43;0.20;;;12.70;99.90;;;;;;5041762;28;20013;-77
2023/06/02 06:14:27;;;;;;;8.85;0.40;;;12.70;99.90;;;;;;5057184;28;20083;-78
2023/06/02 06:16:52;;;;;;;7.95;0.10;;;12.60;99.90;;;;;;5039136;28;20079;-78
2023/06/02 06:19:18;;;;;;;5.35;0.25;;;12.70;99.90;;;;;;5056838;28;20124;-78
2023/06/02 06:21:44;;;;;;;5.55;0.65;;;13.40;99.90;;;;;;5056702;28;20045;-78
2023/06/02 06:24:09;;;;;;;4.72;0.10;;;12.80;99.90;;;;;;5057144;28;20066;-78
2023/06/02 06:26:35;;;;;;;9.07;0.32;;;12.80;99.90;;;;;;5056712;28;20476;-78
2023/06/02 06:29:01;;;;;;;5.80;0.10;;;12.80;99.90;;;;;;5057703;28;20025;-78
2023/06/02 06:31:26;;;;;;;5.28;0.47;;;12.80;99.90;;;;;;5057545;28;20035;-78
2023/06/02 06:33:52;;;;;;;10.55;0.70;;;12.90;99.90;;;;;;5057510;28;20017;-78
2023/06/02 06:36:18;;;;;;;5.70;0.30;;;12.80;99.90;;;;;;5058060;28;20033;-78
2023/06/02 06:38:43;;;;;;;8.93;1.20;;;12.90;99.90;;;;;;5057612;28;20024;-78
2023/06/02 06:41:09;;;;;;;6.55;0.85;;;12.90;99.90;;;;;;5039269;28;20024;-78
2023/06/02 06:43:35;;;;;;;5.68;0.35;;;13.00;99.90;;;;;;5057633;28;20036;-78
2023/06/02 06:46:00;;;;;;;3.33;0.20;;;13.00;99.90;;;;;;5057342;28;20028;-78
2023/06/02 06:48:26;;;;;;;8.85;0.93;;;13.00;99.90;;;;;;5039495;28;20056;-78
2023/06/02 06:50:51;;;;;;;3.92;0.40;;;13.00;99.90;;;;;;5039128;28;20031;-78
2023/06/02 06:53:18;;;;;;;7.60;0.08;;;13.00;99.90;;;;;;5056643;28;20083;-78
2023/06/02 06:55:44;;;;;;;4.95;0.25;;;13.20;99.90;;;;;;5039294;28;20092;-78
2023/06/02 06:58:10;;;;;;;5.05;0.60;;;13.40;99.90;;;;;;5056461;28;20020;-78
2023/06/02 07:00:35;;;;;;;9.13;0.90;;;13.40;99.90;;;;;;5056577;28;20095;-78
2023/06/02 07:03:01;;;;;;;6.32;0.22;;;13.50;99.90;;;;;;5056877;28;20136;-77
2023/06/02 07:05:28;;;;;;;5.63;0.52;;;13.60;99.90;;;;;;5038667;28;20021;-78
2023/06/02 07:07:54;;;;;;;5.03;0.20;;;14.40;99.90;;;;;;5038210;28;20108;-77
2023/06/02 07:10:19;;;;;;;9.40;0.68;;;13.80;99.90;;;;;;5054264;28;20103;-78
2023/06/02 07:12:45;;;;;;;7.97;0.98;;;13.90;99.90;;;;;;5055366;28;20025;-77
2023/06/02 07:15:14;;;;;;;8.38;0.57;;;13.90;99.90;;;;;;5055326;28;20032;-77
2023/06/02 07:17:40;;;;;;;8.73;0.95;;;13.90;99.90;;;;;;5037458;28;20112;-77
2023/06/02 07:20:08;;;;;;;10.57;1.27;;;13.90;99.90;;;;;;5037179;28;20083;-77
2023/06/02 07:22:33;;;;;;;8.60;0.88;;;14.10;99.90;;;;;;5055497;28;20052;-78
2023/06/02 07:25:00;;;;;;;6.57;0.25;;;14.10;99.90;;;;;;5056094;28;20029;-78
2023/06/02 07:27:26;;;;;;;6.60;0.30;;;14.50;99.90;;;;;;5037842;28;20071;-78
2023/06/02 07:29:51;;;;;;;7.50;0.52;;;14.30;99.90;;;;;;5056887;28;20420;-78
2023/06/02 07:32:18;;;;;;;12.93;1.10;;;14.40;99.90;;;;;;5056792;28;20025;-78
2023/06/02 07:34:44;;;;;;;7.65;0.20;;;14.40;99.90;;;;;;5054627;28;20380;-79
2023/06/02 07:37:10;;;;;;;7.60;0.47;;;14.90;99.90;;;;;;5037836;28;20024;-77
2023/06/02 07:39:36;;;;;;;4.88;0.00;;;14.50;99.90;;;;;;5054084;28;20021;-77
2023/06/02 07:42:02;;;;;;;5.20;0.25;;;14.50;99.90;;;;;;5054739;28;20116;-77
2023/06/02 07:44:28;;;;;;;8.88;1.00;;;14.50;99.90;;;;;;5055670;28;20061;-78
2023/06/02 07:46:53;;;;;;;5.60;0.80;;;14.50;99.90;;;;;;5056840;28;20032;-79
2023/06/02 07:49:19;;;;;;;5.07;0.10;;;14.50;99.90;;;;;;5056902;28;20031;-78
2023/06/02 07:51:45;;;;;;;5.60;0.45;;;14.50;99.90;;;;;;5038625;28;20055;-78
2023/06/02 07:54:10;;;;;;;1.98;0.00;;;14.60;99.90;;;;;;5039150;28;20024;-79
2023/06/02 07:56:36;;;;;;;8.75;0.50;;;14.70;99.90;;;;;;5055982;28;20539;-78
2023/06/02 07:59:02;;;;;;;4.85;0.45;;;14.80;99.90;;;;;;5029936;28;20056;-78
2023/06/02 08:01:28;;;;;;;10.80;0.77;;;14.80;99.90;;;;;;5036977;28;20018;-78
2023/06/02 08:03:53;;;;;;;3.33;0.45;;;14.90;99.90;;;;;;5035221;28;20014;-78
2023/06/02 08:06:19;;;;;;;5.88;0.88;;;15.10;99.90;;;;;;5036156;28;20025;-78
2023/06/02 08:08:45;;;;;;;9.77;0.40;;;15.00;99.90;;;;;;5046173;28;20029;-78
2023/06/02 08:11:11;;;;;;;7.80;0.20;;;15.00;99.90;;;;;;5054530;28;20025;-78
2023/06/02 08:13:37;;;;;;;4.50;0.38;;;15.00;99.90;;;;;;5035054;28;20022;-78
2023/06/02 08:16:03;;;;;;;5.68;0.40;;;15.00;99.90;;;;;;5035270;28;20087;-78
2023/06/02 08:18:28;;;;;;;7.32;0.10;;;15.00;99.90;;;;;;5048280;28;20026;-78
2023/06/02 08:20:54;;;;;;;12.10;1.50;;;15.40;99.90;;;;;;5018709;28;20108;-78
2023/06/02 08:23:20;;;;;;;6.32;0.35;;;14.80;99.90;;;;;;5036009;28;20033;-79
2023/06/02 08:25:46;;;;;;;8.20;0.60;;;14.80;99.90;;;;;;5036452;28;20485;-79
2023/06/02 08:28:13;;;;;;;10.93;0.52;;;14.70;99.90;;;;;;5018115;28;20013;-79
2023/06/02 08:30:41;;;;;;;11.20;0.80;;;15.10;99.90;;;;;;5036963;28;20523;-79
2023/06/02 08:33:10;;;;;;;8.98;0.50;;;14.80;99.90;;;;;;5035918;28;20029;-79
2023/06/02 08:35:39;;;;;;;3.13;0.10;;;14.90;99.90;;;;;;5035727;28;20104;-78
2023/06/02 08:38:07;;;;;;;6.13;0.15;;;15.00;99.90;;;;;;5035092;28;20056;-78
2023/06/02 08:40:39;;;;;;;7.00;0.68;;;14.90;99.90;;;;;;5035070;28;20021;-78
2023/06/02 08:43:09;;;;;;;7.63;0.52;;;15.10;99.90;;;;;;5035206;28;20025;-78
2023/06/02 08:45:35;;;;;;;6.10;0.05;;;15.20;99.90;;;;;;5035617;28;20029;-78
2023/06/02 08:48:05;;;;;;;8.00;0.57;;;15.90;99.90;;;;;;5036159;28;20030;-78
2023/06/02 08:50:35;;;;;;;4.88;0.30;;;15.30;99.90;;;;;;5038599;28;20021;-78
2023/06/02 08:53:03;;;;;;;4.80;0.75;;;15.20;99.90;;;;;;5039645;28;20076;-78
2023/06/02 08:55:29;;;;;;;4.70;0.38;;;15.20;99.90;;;;;;5039894;28;20384;-78
2023/06/02 08:57:55;;;;;;;7.32;0.15;;;15.80;99.90;;;;;;5039764;28;20013;-78
2023/06/02 09:00:21;;;;;;;10.77;0.70;;;15.30;99.90;;;;;;5039944;28;20076;-78
2023/06/02 09:02:48;;;;;;;4.13;0.03;;;15.30;99.90;;;;;;5022031;28;20026;-78
2023/06/02 09:05:16;;;;;;;5.70;0.50;;;15.50;99.90;;;;;;5038865;28;20022;-78
2023/06/02 09:07:46;;;;;;;6.68;0.63;;;15.60;99.90;;;;;;5039370;28;20033;-78
2023/06/02 09:10:31;;;;;;;3.88;0.40;;;15.70;99.90;;;;;;5039272;28;20029;-78
2023/06/02 09:12:57;;;;;;;4.10;0.35;;;15.70;99.90;;;;;;5021852;28;20028;-78
2023/06/02 09:15:24;;;;;;;6.45;0.93;;;15.90;99.90;;;;;;5039387;28;20029;-78
2023/06/02 09:17:50;;;;;;;4.43;0.57;;;15.80;99.90;;;;;;5039145;28;20028;-78
2023/06/02 09:20:16;;;;;;;11.90;0.45;;;15.90;99.90;;;;;;5039154;28;20026;-78
2023/06/02 09:22:55;;;;;;;2.90;0.45;;;16.10;99.90;;;;;;5039337;28;20388;-78
2023/06/02 09:25:28;;;;;;;8.15;1.08;;;16.20;99.90;;;;;;5038676;28;20473;-78
2023/06/02 09:27:56;;;;;;;5.55;0.30;;;16.30;99.90;;;;;;5038718;28;20025;-78
2023/06/02 09:30:22;;;;;;;6.93;0.33;;;16.40;99.90;;;;;;5020931;28;20076;-78
2023/06/02 09:32:59;;;;;;;4.70;1.48;;;17.50;99.90;;;;;;5038185;28;20040;-78
2023/06/02 09:35:33;;;;;;;6.93;0.28;;;16.30;99.90;;;;;;5038392;28;20021;-78
2023/06/02 09:37:58;;;;;;;6.40;0.88;;;16.20;99.90;;;;;;5038743;28;20390;-78
2023/06/02 09:40:28;;;;;;;3.08;0.20;;;16.10;99.90;;;;;;5037706;28;20020;-78
2023/06/02 09:42:53;;;;;;;8.55;0.85;;;16.20;99.90;;;;;;5038334;28;20036;-78
2023/06/02 09:45:19;;;;;;;6.65;0.80;;;16.30;99.90;;;;;;5037320;28;20029;-78
2023/06/02 09:47:48;;;;;;;7.15;0.80;;;16.40;99.90;;;;;;5020551;28;20025;-78
2023/06/02 09:50:34;;;;;;;7.05;0.40;;;16.60;99.90;;;;;;5038064;28;20100;-78
2023/06/02 09:53:08;;;;;;;4.07;0.38;;;16.80;99.90;;;;;;5038490;28;20061;-77
2023/06/02 09:55:36;;;;;;;9.13;0.13;;;17.00;99.90;;;;;;5038152;28;20028;-78
2023/06/02 09:58:06;;;;;;;7.07;0.50;;;17.10;99.90;;;;;;5019906;28;20559;-78
2023/06/02 10:00:35;;;;;;;8.43;0.65;;;17.20;99.90;;;;;;5037406;28;20021;-78
2023/06/02 10:03:01;;;;;;;3.65;1.02;;;17.40;99.90;;;;;;5037379;28;20546;-78
2023/06/02 10:05:28;;;;;;;3.35;0.60;;;17.50;99.90;;;;;;5038623;28;20026;-78
2023/06/02 10:07:57;;;;;;;5.03;0.50;;;17.40;99.90;;;;;;5020800;28;20057;-78
2023/06/02 10:10:34;;;;;;;13.38;0.52;;;17.50;99.90;;;;;;5045557;28;20080;-78
2023/06/02 10:13:00;;;;;;;10.80;1.33;;;18.90;99.90;;;;;;5039578;28;20025;-78
2023/06/02 10:15:54;;;;;;;6.45;0.45;;;17.60;99.90;;;;;;5058570;28;20270;-78
2023/06/02 10:18:48;;;;;;;6.63;1.00;;;17.30;99.90;;;;;;5057378;28;20511;-78
2023/06/02 10:21:43;;;;;;;4.85;0.52;;;17.50;99.90;;;;;;5058310;28;20021;-78
2023/06/02 10:24:27;;;;;;;4.07;0.40;;;17.50;99.90;;;;;;5058643;28;20069;-78
2023/06/02 10:27:12;;;;;;;4.13;0.32;;;17.60;99.90;;;;;;5058001;28;20483;-78
2023/06/02 10:29:38;;;;;;;8.30;0.70;;;17.80;99.90;;;;;;5039693;28;20059;-78
2023/06/02 10:32:27;;;;;;;5.03;0.28;;;17.90;99.90;;;;;;5057885;28;20021;-78
2023/06/02 10:34:56;;;;;;;11.00;0.75;;;17.90;99.90;;;;;;5039908;28;20010;-78
2023/06/02 10:37:23;;;;;;;8.88;1.38;;;18.10;99.90;;;;;;5057302;28;20028;-78
2023/06/02 10:39:54;;;;;;;6.85;0.80;;;18.40;99.90;;;;;;5057234;28;20017;-78
2023/06/02 10:42:22;;;;;;;8.23;0.80;;;18.00;99.90;;;;;;5039739;28;20128;-78
2023/06/02 10:44:47;;;;;;;4.40;0.55;;;19.70;99.90;;;;;;5056988;28;20087;-78
2023/06/02 10:47:34;;;;;;;12.18;0.73;;;18.10;99.90;;;;;;5039557;28;20473;-78
2023/06/02 10:50:02;;;;;;;9.35;0.70;;;18.10;99.90;;;;;;5038110;28;20036;-78
2023/06/02 10:52:32;;;;;;;5.70;0.30;;;18.30;99.90;;;;;;5056289;28;20033;-79
2023/06/02 10:55:16;;;;;;;5.38;0.68;;;18.30;99.90;;;;;;5056107;28;20025;-77
2023/06/02 10:58:03;;;;;;;8.35;0.60;;;18.20;99.90;;;;;;5056216;28;20024;-78
2023/06/02 11:00:32;;;;;;;7.80;0.52;;;18.20;99.90;;;;;;5038297;28;20021;-78
2023/06/02 11:02:59;;;;;;;7.35;0.52;;;18.10;99.90;;;;;;5055963;28;20044;-77
2023/06/02 11:05:32;;;;;;;6.30;0.30;;;17.80;99.90;;;;;;5055502;28;20103;-78
2023/06/02 11:08:18;;;;;;;7.93;0.52;;;17.70;99.90;;;;;;5056053;28;20100;-77
2023/06/02 11:10:48;;;;;;;11.20;0.88;;;17.70;99.90;;;;;;5055578;28;20021;-77
2023/06/02 11:13:15;;;;;;;11.70;0.70;;;18.00;99.90;;;;;;5037996;28;20051;-77
2023/06/02 11:15:59;;;;;;;11.40;0.80;;;18.00;99.90;;;;;;5055443;28;20013;-78
2023/06/02 11:18:33;;;;;;;6.72;0.85;;;18.20;99.90;;;;;;5055293;28;20056;-78
2023/06/02 11:21:15;;;;;;;9.80;0.82;;;18.40;99.90;;;;;;5053508;28;20017;-76
2023/06/02 11:23:43;;;;;;;8.68;0.90;;;18.70;99.90;;;;;;5052395;28;20078;-76
2023/06/02 11:26:19;;;;;;;5.47;0.28;;;18.80;99.90;;;;;;5053990;28;20059;-76
2023/06/02 11:28:45;;;;;;;6.22;0.20;;;19.10;99.90;;;;;;5035084;28;20025;-76
2023/06/02 11:31:13;;;;;;;12.15;1.55;;;19.20;99.90;;;;;;5036252;28;20071;-75
2023/06/02 11:33:41;;;;;;;3.05;0.38;;;19.30;99.90;;;;;;5054181;28;20553;-75
2023/06/02 11:36:13;;;;;;;9.27;0.50;;;19.60;99.90;;;;;;5054106;28;20499;-76
2023/06/02 11:38:39;;;;;;;5.53;0.32;;;19.70;98.90;;;;;;5053932;28;20511;-76
2023/06/02 11:41:12;;;;;;;9.02;1.10;;;19.70;99.70;;;;;;5036210;28;20099;-75
2023/06/02 11:43:38;;;;;;;7.35;0.80;;;19.50;98.60;;;;;;5054081;28;20052;-76
2023/06/02 11:46:27;;;;;;;3.80;0.52;;;19.40;99.90;;;;;;5054116;28;20025;-76
2023/06/02 11:48:53;;;;;;;8.88;0.70;;;19.40;99.10;;;;;;5053490;28;20412;-76
2023/06/02 11:51:18;;;;;;;9.60;0.70;;;19.60;99.90;;;;;;5036018;28;20021;-76
2023/06/02 11:53:45;;;;;;;8.60;0.57;;;19.60;98.50;;;;;;5053759;28;20025;-76
2023/06/02 11:56:12;;;;;;;3.50;0.85;;;19.70;99.40;;;;;;5035781;28;20031;-76
2023/06/02 11:58:45;;;;;;;6.40;0.75;;;19.80;98.60;;;;;;5053633;28;20071;-76
2023/06/02 12:01:17;;;;;;;7.55;0.65;;;19.80;98.60;;;;;;5035945;28;20029;-76
2023/06/02 12:04:11;;;;;;;6.20;0.63;;;19.90;99.10;;;;;;5053764;28;20043;-76
2023/06/02 12:06:46;;;;;;;7.45;0.85;;;20.10;97.90;;;;;;5053725;28;20028;-76
2023/06/02 12:09:16;;;;;;;5.00;0.45;;;20.10;97.40;;;;;;5053708;28;20025;-76
2023/06/02 12:11:44;;;;;;;8.85;0.90;;;20.20;98.00;;;;;;5053487;28;20510;-76
2023/06/02 12:14:10;;;;;;;3.78;0.73;;;20.40;97.10;;;;;;5053318;28;20027;-76
2023/06/02 12:16:40;;;;;;;7.10;1.60;;;20.30;97.40;;;;;;5035676;28;20462;-76
2023/06/02 12:19:20;;;;;;;10.98;0.85;;;20.60;97.30;;;;;;5053344;28;20075;-76
2023/06/02 12:21:47;;;;;;;4.20;0.93;;;20.70;97.20;;;;;;5053343;28;20111;-76
2023/06/02 12:24:28;;;;;;;8.45;1.05;;;20.80;96.30;;;;;;5052740;28;20029;-76
2023/06/02 12:26:54;;;;;;;9.48;1.23;;;20.80;96.80;;;;;;5053850;28;20036;-76
2023/06/02 12:29:19;;;;;;;6.15;0.75;;;21.00;96.40;;;;;;5035367;28;20024;-76
2023/06/02 12:31:45;;;;;;;8.10;0.77;;;21.60;96.10;;;;;;5035437;28;20025;-76
2023/06/02 12:34:11;;;;;;;6.78;0.95;;;21.30;95.90;;;;;;5053170;28;20495;-76
2023/06/02 12:36:37;;;;;;;7.43;0.50;;;21.50;95.00;;;;;;5035347;28;20075;-76
2023/06/02 12:39:04;;;;;;;4.90;0.93;;;21.60;95.80;;;;;;5035261;28;20052;-76
2023/06/02 12:41:30;;;;;;;6.60;0.73;;;21.80;95.20;;;;;;5053121;28;20025;-76
2023/06/02 12:43:56;;;;;;;4.90;0.85;;;21.70;95.30;;;;;;5053769;28;20074;-76
2023/06/02 12:46:22;;;;;;;3.47;0.55;;;21.60;95.20;;;;;;5035344;28;20025;-76
2023/06/02 12:48:47;;;;;;;7.45;0.98;;;21.60;96.00;;;;;;5053016;28;20025;-76
2023/06/02 12:51:13;;;;;;;4.32;0.30;;;21.50;95.50;;;;;;5053618;28;20479;-76