Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:18;;;;;;;;;;;;;;;12.16;78.89;99359.42;1710794;82;21011;-73
2021/09/13 00:04:45;;;;;;;35.88;22.67;;;;;;;12.10;78.93;99355.69;1708809;83;20438;-73
2021/09/13 00:07:12;;;;;;;31.82;21.35;;;;;;;11.97;79.14;99359.36;1718034;82;21629;-73
2021/09/13 00:09:39;;;;;;;31.50;20.05;;;;;;;11.99;79.01;99356.36;1717018;82;20996;-73
2021/09/13 00:12:06;;;;;;;32.50;21.57;;;;;;;12.06;78.76;99356.00;1719724;82;21035;-73
2021/09/13 00:14:35;;;;;;;31.57;21.02;;;;;;;12.09;78.69;99354.05;1702802;83;21020;-73
2021/09/13 00:17:04;;;;;;;32.13;21.77;;;;;;;12.09;78.76;99352.69;1703455;83;21087;-73
2021/09/13 00:19:32;;;;;;;35.63;21.62;;;;;;;12.03;78.96;99347.04;1722211;82;20996;-74
2021/09/13 00:22:00;;;;;;;28.38;19.82;;;;;;;11.98;79.04;99347.91;1713430;82;21114;-73
2021/09/13 00:24:29;;;;;;;32.90;19.85;;;;;;;11.97;78.87;99343.57;1720292;83;21019;-73
2021/09/13 00:26:55;;;;;;;29.30;19.35;;;;;;;12.02;78.62;99345.41;1715403;83;21011;-74
2021/09/13 00:29:25;;;;;;;30.97;20.17;;;;;;;11.98;78.48;99348.72;1698607;82;21323;-73
2021/09/13 00:31:53;;;;;;;28.60;20.75;;;;;;;11.89;78.49;99343.66;1713782;83;21063;-74
2021/09/13 00:34:21;;;;;;;30.95;20.12;;;;;;;11.83;78.52;99342.06;1703738;83;21569;-74
2021/09/13 00:36:48;;;;;;;27.75;19.23;;;;;;;11.84;78.46;99344.24;1691744;83;21047;-73
2021/09/13 00:39:17;;;;;;;27.75;19.45;;;;;;;11.88;78.31;99343.38;1689592;83;21063;-73
2021/09/13 00:41:45;;;;;;;31.33;18.90;;;;;;;11.86;78.28;99340.69;1728732;81;21562;-74
2021/09/13 00:44:13;;;;;;;27.42;19.70;;;;;;;11.78;78.50;99336.68;1715780;82;21451;-74
2021/09/13 00:46:39;;;;;;;28.98;18.92;;;;;;;11.72;78.72;99336.48;1717647;83;21842;-73
2021/09/13 00:49:07;;;;;;;29.07;18.70;;;;;;;11.72;78.68;99340.57;1707161;82;20992;-73
2021/09/13 00:51:34;;;;;;;26.55;19.48;;;;;;;11.75;78.31;99332.35;1698089;83;21056;-73
2021/09/13 00:54:00;;;;;;;25.85;18.87;;;;;;;11.72;78.29;99332.94;1688026;83;21047;-73
2021/09/13 00:56:28;;;;;;;31.25;19.67;;;;;;;11.64;78.45;99343.06;1702677;82;21031;-73
2021/09/13 00:58:56;;;;;;;27.13;18.75;;;;;;;11.56;78.79;99332.78;1702986;82;20996;-74
2021/09/13 01:01:22;;;;;;;26.93;18.48;;;;;;;11.56;78.75;99332.78;1702614;83;21114;-73
2021/09/13 01:03:49;;;;;;;27.05;17.32;;;;;;;11.59;78.55;99330.29;1728533;82;21027;-73
2021/09/13 01:06:15;;;;;;;30.90;20.32;;;;;;;11.56;78.49;99341.77;1709379;83;21502;-73
2021/09/13 01:08:43;;;;;;;28.90;19.80;;;;;;;11.47;78.62;99334.79;1714913;82;21023;-73
2021/09/13 01:11:12;;;;;;;32.53;19.25;;;;;;;11.39;78.96;99345.48;1708669;83;21723;-73
2021/09/13 01:13:40;;;;;;;23.90;18.17;;;;;;;11.40;79.06;99333.49;1734990;83;21073;-73
2021/09/13 01:16:07;;;;;;;29.23;18.92;;;;;;;11.47;78.87;99340.23;1710005;83;20996;-74
2021/09/13 01:18:35;;;;;;;26.55;19.37;;;;;;;11.45;78.80;99339.70;1703756;82;21031;-73
2021/09/13 01:21:02;;;;;;;31.93;21.60;;;;;;;11.38;78.96;99347.39;1694691;83;21446;-73
2021/09/13 01:23:30;;;;;;;32.10;20.77;;;;;;;11.33;79.20;99346.64;1728694;83;21042;-73
2021/09/13 01:26:13;;;;;;;27.42;20.02;;;;;;;11.34;79.17;99344.97;1704831;82;21066;-73
2021/09/13 01:28:40;;;;;;;;;;;;;;;11.38;78.90;99341.94;1703533;82;21039;-73
2021/09/13 01:31:08;;;;;;;28.20;20.97;;;;;;;11.35;78.90;99341.70;1710330;83;20115;-73
2021/09/13 01:33:37;;;;;;;26.90;20.75;;;;;;;11.21;79.30;99347.00;1715445;81;21378;-73
2021/09/13 01:36:04;;;;;;;29.25;21.68;;;;;;;11.15;79.56;99344.61;1706875;83;21134;-73
2021/09/13 01:38:32;;;;;;;27.17;18.92;;;;;;;11.15;79.56;99352.23;1719789;82;21011;-73
2021/09/13 01:40:59;;;;;;;24.67;18.40;;;;;;;11.23;79.37;99347.52;1733881;81;21067;-73
2021/09/13 01:43:25;;;;;;;24.32;19.27;;;;;;;11.24;79.41;99341.52;1700804;82;20995;-73
2021/09/13 01:45:52;;;;;;;;;;;;;;;11.19;79.63;99351.94;1712500;83;21027;-73
2021/09/13 01:48:18;;;;;;;28.70;19.23;;;;;;;11.13;79.88;99350.33;1716874;83;20135;-73
2021/09/13 01:50:47;;;;;;;25.02;18.32;;;;;;;10.98;80.33;99349.10;1730680;83;21047;-73
2021/09/13 01:53:14;;;;;;;23.70;17.12;;;;;;;11.02;80.30;99352.07;1711738;83;21023;-73
2021/09/13 01:55:41;;;;;;;24.55;17.67;;;;;;;11.08;80.10;99342.76;1713163;82;20960;-73
2021/09/13 01:58:08;;;;;;;25.35;17.62;;;;;;;11.09;80.07;99341.09;1731285;83;21022;-73
2021/09/13 02:00:35;;;;;;;25.10;18.07;;;;;;;11.05;80.26;99340.06;1710784;82;20959;-73
2021/09/13 02:03:01;;;;;;;26.30;16.87;;;;;;;11.01;80.40;99340.91;1716186;83;21455;-73
2021/09/13 02:05:29;;;;;;;25.10;16.73;;;;;;;11.04;80.34;99342.52;1725052;82;20968;-73
2021/09/13 02:07:56;;;;;;;23.27;16.30;;;;;;;11.12;80.09;99337.83;1726251;82;21007;-73
2021/09/13 02:10:24;;;;;;;23.42;16.93;;;;;;;11.12;80.18;99333.73;1723161;83;20963;-73
2021/09/13 02:12:50;;;;;;;21.70;16.65;;;;;;;11.07;80.37;99337.85;1721394;83;21019;-73
2021/09/13 02:15:18;;;;;;;24.15;15.80;;;;;;;11.03;80.52;99339.52;1731027;82;21007;-73
2021/09/13 02:17:45;;;;;;;21.17;15.05;;;;;;;11.06;80.43;99329.95;1697513;83;20992;-73
2021/09/13 02:20:13;;;;;;;22.80;15.75;;;;;;;11.14;80.23;99331.53;1709354;82;21590;-73
2021/09/13 02:22:40;;;;;;;22.75;17.17;;;;;;;11.17;80.28;99332.86;1712967;83;21035;-73
2021/09/13 02:25:09;;;;;;;25.62;17.67;;;;;;;11.14;80.49;99337.52;1711010;82;21043;-73
2021/09/13 02:27:37;;;;;;;24.67;17.95;;;;;;;11.08;80.66;99331.31;1705517;82;21027;-73
2021/09/13 02:30:06;;;;;;;25.70;18.12;;;;;;;11.13;80.67;99339.42;1724913;82;20960;-73
2021/09/13 02:32:33;;;;;;;26.37;18.60;;;;;;;11.23;80.40;99337.19;1708787;82;20991;-73
2021/09/13 02:35:04;;;;;;;25.48;19.02;;;;;;;11.21;80.28;99347.00;1726869;82;21015;-73
2021/09/13 02:37:28;;;;;;;27.90;21.07;;;;;;;11.16;80.42;99340.22;1724394;81;21000;-73
2021/09/13 02:39:55;;;;;;;25.40;18.70;;;;;;;11.09;80.55;99337.00;1721812;82;20990;-74
2021/09/13 02:42:21;;;;;;;28.23;20.05;;;;;;;11.10;80.51;99337.28;1714779;82;21035;-73
2021/09/13 02:44:49;;;;;;;25.45;19.42;;;;;;;11.16;80.23;99340.22;1706271;82;21007;-74
2021/09/13 02:47:16;;;;;;;28.70;19.80;;;;;;;11.16;80.26;99336.13;1708040;83;21078;-73
2021/09/13 02:49:42;;;;;;;;;;;;;;;11.12;80.34;99338.37;1721598;82;20975;-74
2021/09/13 02:52:09;;;;;;;27.05;19.50;;;;;;;11.02;80.42;99333.80;1713799;82;20113;-73
2021/09/13 02:54:36;;;;;;;27.77;19.35;;;;;;;10.90;80.71;99342.34;1722427;82;21035;-73
2021/09/13 02:57:03;;;;;;;28.12;16.62;;;;;;;10.92;80.70;99332.52;1724041;83;21523;-73
2021/09/13 02:59:29;;;;;;;27.93;18.50;;;;;;;10.99;80.41;99338.45;1725399;82;21428;-74
2021/09/13 03:01:57;;;;;;;25.30;17.55;;;;;;;10.99;80.36;99335.73;1732542;82;21019;-73
2021/09/13 03:04:23;;;;;;;24.20;17.85;;;;;;;10.93;80.50;99341.77;1713133;82;20983;-73
2021/09/13 03:06:53;;;;;;;27.25;17.20;;;;;;;10.90;80.72;99338.80;1713348;83;21370;-73
2021/09/13 03:09:20;;;;;;;25.20;17.10;;;;;;;10.92;80.71;99336.59;1723352;83;20975;-73
2021/09/13 03:11:46;;;;;;;19.65;15.55;;;;;;;11.00;80.47;99336.00;1711014;83;21043;-73
2021/09/13 03:14:13;;;;;;;23.30;16.00;;;;;;;11.00;80.39;99337.36;1724521;82;21030;-74
2021/09/13 03:16:39;;;;;;;22.80;16.85;;;;;;;10.93;80.59;99338.23;1721569;82;21463;-73
2021/09/13 03:19:07;;;;;;;23.20;17.12;;;;;;;10.85;80.80;99338.28;1702071;83;20979;-73
2021/09/13 03:21:34;;;;;;;22.90;15.90;;;;;;;10.90;80.75;99341.53;1722939;82;21031;-73
2021/09/13 03:24:02;;;;;;;22.00;16.45;;;;;;;10.95;80.47;99338.20;1736326;82;21542;-74
2021/09/13 03:26:29;;;;;;;22.85;16.35;;;;;;;10.97;80.44;99346.11;1713314;83;21919;-74
2021/09/13 03:28:55;;;;;;;22.60;17.20;;;;;;;10.90;80.71;99345.06;1705366;83;21039;-71
2021/09/13 03:31:21;;;;;;;26.02;16.40;;;;;;;10.85;80.89;99345.09;1710770;83;21031;-73
2021/09/13 03:33:48;;;;;;;22.00;14.85;;;;;;;10.91;80.86;99344.52;1718827;82;21019;-73
2021/09/13 03:36:15;;;;;;;20.88;14.00;;;;;;;10.97;80.57;99337.94;1733589;82;21455;-74
2021/09/13 03:38:41;;;;;;;22.02;15.65;;;;;;;10.98;80.64;99339.57;1706373;83;21071;-73
2021/09/13 03:41:10;;;;;;;19.73;15.18;;;;;;;10.95;80.83;99342.29;1714360;81;21125;-73
2021/09/13 03:43:36;;;;;;;21.07;15.23;;;;;;;10.93;81.01;99339.59;1726449;82;21434;-73
2021/09/13 03:46:02;;;;;;;20.15;14.30;;;;;;;10.97;80.93;99340.11;1724217;82;21031;-73
2021/09/13 03:48:31;;;;;;;19.30;14.68;;;;;;;11.07;80.58;99336.48;1711146;82;21427;-73
2021/09/13 03:50:57;;;;;;;;;;;;;;;11.10;80.55;99343.27;1734077;82;21075;-73
2021/09/13 03:53:24;;;;;;;19.05;14.47;;;;;;;11.06;80.71;99344.39;1729013;82;20099;-74
2021/09/13 03:55:52;;;;;;;17.95;14.35;;;;;;;10.98;81.08;99338.20;1728889;82;21593;-73
2021/09/13 03:58:18;;;;;;;19.45;14.30;;;;;;;11.06;81.11;99344.39;1731277;82;20999;-74
2021/09/13 04:00:46;;;;;;;20.77;15.53;;;;;;;11.18;80.82;99336.68;1720915;82;21114;-73
2021/09/13 04:03:23;;;;;;;20.15;15.32;;;;;;;11.25;80.70;99342.61;1709213;81;20952;-73
2021/09/13 04:05:49;;;;;;;19.57;16.00;;;;;;;11.23;80.66;99344.79;1733978;82;21134;-73
2021/09/13 04:13:28;;;;;;;20.85;15.13;;;;;;;11.36;80.41;99345.52;1731172;82;20955;-73
2021/09/13 04:16:08;;;;;;;19.73;14.80;;;;;;;11.41;80.39;99335.91;1719592;81;21027;-73
2021/09/13 04:18:40;;;;;;;22.52;15.50;;;;;;;11.41;80.49;99347.36;1695885;82;20977;-73
2021/09/13 04:21:11;;;;;;;19.27;14.65;;;;;;;11.43;80.69;99346.00;1674586;84;21051;-73
2021/09/13 04:23:57;;;;;;;18.52;13.75;;;;;;;11.58;80.69;99351.05;1700430;83;21075;-73
2021/09/13 04:26:26;;;;;;;18.27;14.03;;;;;;;11.73;80.31;99343.53;1710332;82;21600;-74
2021/09/13 04:29:11;;;;;;;23.98;15.40;;;;;;;11.84;80.12;99342.88;1723236;82;21011;-74
2021/09/13 04:31:46;;;;;;;24.40;15.85;;;;;;;11.88;80.23;99346.66;1712233;82;21423;-73
2021/09/13 04:34:17;;;;;;;19.65;14.93;;;;;;;11.94;80.26;99342.77;1734923;81;21505;-73
2021/09/13 04:37:03;;;;;;;21.07;14.83;;;;;;;12.05;80.00;99345.64;1720706;82;21091;-72
2021/09/13 04:39:48;;;;;;;22.37;15.05;;;;;;;12.22;79.47;99341.09;1713544;82;21007;-72
2021/09/13 04:42:31;;;;;;;22.15;15.90;;;;;;;12.30;79.30;99343.16;1656267;86;21581;-72
2021/09/13 04:45:17;;;;;;;23.90;16.70;;;;;;;12.34;79.36;99340.92;1631720;87;21027;-75
2021/09/13 04:47:54;;;;;;;;;;;;;;;12.40;79.23;99340.28;1608040;89;21023;-76
2021/09/13 04:50:23;;;;;;;24.77;15.72;;;;;;;12.54;78.88;99342.55;1662873;83;20115;-75
2021/09/13 04:53:00;;;;;;;;;;;;;;;12.67;78.43;99339.66;1684881;84;20988;-75
2021/09/13 04:55:26;;;;;;;23.62;16.12;;;;;;;12.77;78.21;99343.61;1739198;82;20124;-76
2021/09/13 04:57:54;;;;;;;24.60;16.62;;;;;;;12.76;78.42;99335.15;1719713;82;20963;-76
2021/09/13 05:00:23;;;;;;;22.40;17.55;;;;;;;12.83;78.30;99336.95;1718583;83;20982;-75
2021/09/13 05:02:50;;;;;;;19.30;15.03;;;;;;;12.90;78.05;99336.84;1703548;83;21416;-71
2021/09/13 05:05:18;;;;;;;21.93;14.65;;;;;;;13.06;77.72;99336.06;1714493;82;21531;-74
2021/09/13 05:07:47;;;;;;;22.37;15.60;;;;;;;13.31;77.46;99339.78;1723755;82;21027;-73
2021/09/13 05:10:13;;;;;;;20.15;15.90;;;;;;;13.63;77.35;99338.14;1719687;82;21039;-75
2021/09/13 05:14:01;;;;;;;24.32;15.80;;;;;;;14.19;76.88;99340.61;1812984;79;23294;-73
2021/09/13 05:16:30;;;;;;;;;;;;;;;14.43;76.12;99333.83;1783621;79;21066;-73
2021/09/13 05:18:57;;;;;;;20.95;15.55;;;;;;;14.77;75.32;99333.92;1759422;80;20119;-74
2021/09/13 05:21:24;;;;;;;22.73;15.75;;;;;;;15.10;74.90;99341.34;1751133;79;21106;-74
2021/09/13 05:23:54;;;;;;;19.45;15.72;;;;;;;15.51;73.92;99332.97;1760283;80;21074;-73
2021/09/13 05:26:20;;;;;;;;;;;;;;;15.92;72.62;99336.23;1768073;79;20998;-74
2021/09/13 05:28:47;;;;;;;18.35;14.53;;;;;;;16.29;70.70;99336.30;1761340;81;20122;-73
2021/09/13 05:31:13;;;;;;;;;;;;;;;16.50;69.19;99323.59;1772217;79;21022;-73
2021/09/13 05:33:39;;;;;;;20.00;13.68;;;;;;;16.82;67.97;99323.18;1761244;81;20441;-73
2021/09/13 05:36:06;;;;;;;20.15;14.33;;;;;;;17.08;67.08;99323.72;1751178;79;21549;-74
2021/09/13 05:38:35;;;;;;;18.75;14.63;;;;;;;17.41;66.93;99321.52;1725317;83;21018;-76
2021/09/13 05:41:03;;;;;;;19.07;14.93;;;;;;;17.78;66.23;99321.94;1723783;81;21055;-75
2021/09/13 05:43:31;;;;;;;19.48;14.25;;;;;;;18.13;65.29;99323.42;1765030;80;21007;-73
2021/09/13 05:45:59;;;;;;;19.37;14.50;;;;;;;18.47;64.20;99322.41;1703264;82;21031;-75
2021/09/13 05:48:26;;;;;;;19.10;14.55;;;;;;;18.76;63.98;99326.55;1651239;83;21043;-72
2021/09/13 05:50:54;;;;;;;18.77;14.28;;;;;;;19.07;62.77;99328.89;1736691;81;21048;-73
2021/09/13 05:53:21;;;;;;;19.42;15.08;;;;;;;19.35;61.42;99328.55;1712197;83;21067;-72
2021/09/13 05:55:48;;;;;;;15.58;13.53;;;;;;;19.56;59.88;99318.06;1725652;82;21041;-74
2021/09/13 05:58:14;;;;;;;18.25;14.18;;;;;;;19.74;59.36;99325.83;1713981;82;21093;-74
2021/09/13 06:00:41;;;;;;;18.48;13.93;;;;;;;19.98;59.13;99316.77;1687805;82;21002;-71
2021/09/13 06:03:09;;;;;;;18.10;14.15;;;;;;;20.17;58.09;99321.16;1664238;82;21590;-74
2021/09/13 06:05:37;;;;;;;16.37;13.62;;;;;;;20.38;57.52;99316.11;1677867;84;20988;-73
2021/09/13 06:08:04;;;;;;;19.77;14.65;;;;;;;20.64;57.25;99315.17;1708813;82;21024;-70
2021/09/13 06:10:32;;;;;;;17.15;13.30;;;;;;;20.80;56.43;99312.71;1708332;82;21400;-70
2021/09/13 06:12:58;;;;;;;18.15;13.83;;;;;;;20.99;55.41;99310.70;1670580;84;21021;-71
2021/09/13 06:15:25;;;;;;;17.75;14.63;;;;;;;21.15;55.99;99310.81;1698180;83;20992;-74
2021/09/13 06:17:53;;;;;;;18.87;14.25;;;;;;;21.26;54.47;99311.32;1727403;82;21537;-73
2021/09/13 06:20:21;;;;;;;18.15;13.15;;;;;;;21.24;54.29;99306.73;1696022;83;21487;-73
2021/09/13 06:22:51;;;;;;;17.30;13.10;;;;;;;21.26;54.33;99311.32;1730280;80;21526;-73
2021/09/13 06:25:19;;;;;;;20.20;13.78;;;;;;;21.38;54.57;99313.81;1768506;80;21341;-73
2021/09/13 06:27:45;;;;;;;21.10;14.75;;;;;;;21.59;53.66;99315.78;1777748;79;21031;-70
2021/09/13 06:30:12;;;;;;;17.12;14.65;;;;;;;21.72;53.04;99316.73;1761835;80;20979;-74
2021/09/13 06:32:39;;;;;;;17.10;13.45;;;;;;;21.80;53.13;99317.73;1742405;81;21106;-75
2021/09/13 06:35:08;;;;;;;20.80;13.80;;;;;;;21.94;52.96;99316.74;1755900;80;20961;-75
2021/09/13 06:37:38;;;;;;;19.48;14.25;;;;;;;22.18;51.87;99319.33;1762751;80;21573;-75
2021/09/13 06:40:07;;;;;;;16.90;12.78;;;;;;;22.18;51.87;99319.33;1756717;81;21474;-75
2021/09/13 06:42:34;;;;;;;17.98;13.30;;;;;;;22.39;52.24;99315.48;1754545;80;21376;-75
2021/09/13 06:45:09;;;;;;;17.23;13.38;;;;;;;22.39;52.24;99315.48;1768692;80;20999;-72
2021/09/13 06:49:57;;;;;;;16.80;13.08;;;;;;;22.75;51.27;99317.92;1766529;80;20991;-75
2021/09/13 06:52:24;;;;;;;14.93;11.95;;;;;;;22.89;51.47;99314.07;1752860;81;21075;-74
2021/09/13 06:54:50;;;;;;;17.95;12.75;;;;;;;23.13;51.40;99318.56;1736045;81;21496;-74
2021/09/13 06:57:17;;;;;;;17.07;11.78;;;;;;;23.31;50.36;99313.57;1731687;81;21036;-71
2021/09/13 06:59:44;;;;;;;16.12;11.70;;;;;;;23.42;50.30;99311.64;1741940;80;21459;-72
2021/09/13 07:02:10;;;;;;;15.72;11.25;;;;;;;23.51;50.26;99317.77;1730674;82;21077;-75
2021/09/13 07:04:37;;;;;;;15.83;10.78;;;;;;;23.75;49.60;99307.69;1751817;81;20983;-74
2021/09/13 07:07:03;;;;;;;16.75;13.25;;;;;;;24.00;49.15;99311.72;1750826;81;21006;-74
2021/09/13 07:09:31;;;;;;;14.87;11.83;;;;;;;24.27;47.60;99321.73;1752675;80;21055;-74
2021/09/13 07:11:59;;;;;;;13.30;10.58;;;;;;;24.48;47.81;99316.31;1752694;81;21487;-74
2021/09/13 07:14:28;;;;;;;15.65;10.82;;;;;;;24.61;47.16;99313.52;1736508;80;21487;-74
2021/09/13 07:16:55;;;;;;;12.98;10.05;;;;;;;24.75;46.75;99311.75;1736012;80;21531;-74
2021/09/13 07:19:23;;;;;;;14.58;10.32;;;;;;;24.85;46.14;99311.70;1743937;81;21039;-74
2021/09/13 07:21:49;;;;;;;11.40;9.78;;;;;;;25.09;46.67;99309.83;1711106;83;21061;-72
2021/09/13 07:24:20;;;;;;;14.05;10.45;;;;;;;25.46;46.76;99317.44;1752250;80;21030;-70
2021/09/13 07:26:44;;;;;;;13.58;9.55;;;;;;;25.78;44.99;99316.42;1749161;81;21034;-74
2021/09/13 07:29:10;;;;;;;13.85;9.78;;;;;;;26.04;44.02;99314.27;1741086;80;20970;-74
2021/09/13 07:31:37;;;;;;;19.00;10.10;;;;;;;26.26;43.30;99313.09;1741902;80;21589;-74
2021/09/13 07:34:04;;;;;;;14.63;10.60;;;;;;;26.51;41.57;99318.27;1744862;80;21656;-74
2021/09/13 07:36:32;;;;;;;11.55;9.23;;;;;;;26.57;41.18;99319.53;1742259;81;21026;-74
2021/09/13 07:38:59;;;;;;;13.83;9.28;;;;;;;26.62;40.73;99316.36;1748176;80;20991;-74
2021/09/13 07:41:26;;;;;;;11.97;9.00;;;;;;;26.61;40.98;99320.33;1718533;81;21048;-74
2021/09/13 07:48:51;;;;;;;;;;;;;;;27.16;41.21;99313.51;1792979;79;23524;-71
2021/09/13 07:51:18;;;;;;;12.50;8.65;;;;;;;27.25;40.24;99321.52;1738525;80;20356;-71
2021/09/13 07:53:45;;;;;;;12.05;8.20;;;;;;;27.36;39.35;99323.75;1728558;83;21270;-71
2021/09/13 07:56:11;;;;;;;9.95;7.72;;;;;;;27.53;39.08;99316.64;1728848;82;21539;-71
2021/09/13 07:58:39;;;;;;;11.18;7.42;;;;;;;27.62;37.91;99315.69;1713471;81;21010;-70
2021/09/13 08:01:08;;;;;;;13.13;8.28;;;;;;;27.57;38.67;99319.66;1721974;81;21080;-71
2021/09/13 08:03:34;;;;;;;12.45;8.83;;;;;;;27.77;38.38;99317.92;1684038;83;21495;-70
2021/09/13 08:06:01;;;;;;;11.85;8.45;;;;;;;27.95;37.49;99325.75;1697106;83;21446;-71
2021/09/13 08:08:27;;;;;;;11.78;8.83;;;;;;;28.05;36.90;99318.77;1678944;85;21000;-70
2021/09/13 08:10:55;;;;;;;10.85;8.48;;;;;;;28.23;36.93;99316.59;1692554;83;21110;-72
2021/09/13 08:13:22;;;;;;;12.63;8.85;;;;;;;28.40;36.96;99316.59;1681253;83;21580;-73
2021/09/13 08:15:49;;;;;;;12.90;9.00;;;;;;;28.54;36.59;99312.38;1677330;85;21558;-73
2021/09/13 08:18:17;;;;;;;11.68;8.10;;;;;;;28.70;36.19;99321.77;1691093;83;20997;-73
2021/09/13 08:20:44;;;;;;;13.28;8.83;;;;;;;28.74;35.79;99318.96;1685832;85;21090;-73
2021/09/13 08:23:12;;;;;;;13.72;8.68;;;;;;;28.81;36.27;99316.14;1686398;85;20999;-73
2021/09/13 08:25:39;;;;;;;11.75;7.80;;;;;;;28.93;35.08;99313.73;1667610;84;21006;-72
2021/09/13 08:28:20;;;;;;;13.18;8.33;;;;;;;28.83;35.54;99317.95;1682634;85;21023;-75
2021/09/13 08:30:47;;;;;;;11.00;8.20;;;;;;;28.79;35.74;99315.16;1687898;83;21094;-74
2021/09/13 08:33:14;;;;;;;13.88;8.05;;;;;;;28.85;35.33;99317.74;1697682;83;21619;-73
2021/09/13 08:35:40;;;;;;;14.75;8.58;;;;;;;28.88;35.63;99314.13;1699892;84;21492;-73
2021/09/13 08:38:08;;;;;;;12.90;8.13;;;;;;;28.96;35.21;99319.11;1698383;84;21449;-73
2021/09/13 08:40:34;;;;;;;9.15;7.47;;;;;;;28.97;35.21;99314.52;1695753;83;20993;-74
2021/09/13 08:43:01;;;;;;;10.65;7.92;;;;;;;28.91;33.97;99310.52;1698588;83;21031;-77
2021/09/13 08:48:16;;;;;;;10.58;8.10;;;;;;;28.66;35.95;99304.94;1679965;84;21014;-75
2021/09/13 08:51:04;;;;;;;11.50;7.95;;;;;;;28.81;36.19;99306.34;1679380;83;20996;-73
2021/09/13 08:53:13;;;;;;;10.82;8.23;;;;;;;28.82;35.41;99303.74;1684750;85;21037;-76
2021/09/13 08:55:39;;;;;;;11.20;8.50;;;;;;;28.87;35.64;99303.34;1683549;83;21475;-76
2021/09/13 08:58:07;;;;;;;12.05;7.90;;;;;;;29.14;35.34;99300.23;1694326;83;21062;-73
2021/09/13 09:00:34;;;;;;;13.45;8.38;;;;;;;29.45;33.95;99298.52;1708338;82;21423;-74
2021/09/13 09:03:00;;;;;;;12.88;8.58;;;;;;;29.70;33.62;99307.59;1691238;83;21045;-76
2021/09/13 09:05:28;;;;;;;11.75;8.35;;;;;;;29.75;33.68;99302.96;1714373;83;20963;-76
2021/09/13 09:07:55;;;;;;;11.38;9.23;;;;;;;29.45;32.36;99301.32;1723896;82;20979;-75
2021/09/13 09:10:25;;;;;;;13.15;7.75;;;;;;;28.96;32.87;99307.31;1720877;82;21042;-75
2021/09/13 09:13:02;;;;;;;9.58;6.83;;;;;;;28.93;34.35;99310.92;1731045;82;21449;-76
2021/09/13 09:15:30;;;;;;;9.98;7.03;;;;;;;28.91;33.66;99304.14;1726911;82;21033;-76
2021/09/13 09:17:58;;;;;;;9.15;7.30;;;;;;;28.84;33.22;99299.95;1715744;82;21039;-75
2021/09/13 09:20:25;;;;;;;11.68;7.92;;;;;;;28.81;32.93;99292.34;1711141;82;21440;-74
2021/09/13 09:23:02;;;;;;;11.60;7.90;;;;;;;28.64;33.24;99296.75;1711466;82;20968;-75
2021/09/13 09:25:39;;;;;;;14.15;7.97;;;;;;;28.31;33.98;99297.98;1697210;83;21014;-74
2021/09/13 09:28:10;;;;;;;14.40;8.80;;;;;;;28.10;34.79;99302.98;1663607;83;21623;-76
2021/09/13 09:30:45;;;;;;;11.88;7.80;;;;;;;28.05;34.56;99299.77;1719931;82;20988;-74
2021/09/13 09:33:19;;;;;;;12.82;7.83;;;;;;;28.06;33.99;99295.16;1725351;83;21035;-74
2021/09/13 09:35:54;;;;;;;11.25;7.70;;;;;;;27.96;34.47;99292.36;1725708;82;21053;-74
2021/09/13 09:38:36;;;;;;;9.88;7.87;;;;;;;27.97;34.73;99291.97;1726022;82;20999;-75
2021/09/13 09:41:17;;;;;;;12.90;8.25;;;;;;;27.83;34.81;99286.36;1701757;83;21021;-75
2021/09/13 09:43:58;;;;;;;10.72;8.00;;;;;;;27.51;35.52;99279.91;1725548;82;21077;-74
2021/09/13 09:46:38;;;;;;;13.83;8.20;;;;;;;27.44;35.60;99284.86;1700522;82;21074;-70
2021/09/13 09:49:06;;;;;;;12.90;8.33;;;;;;;27.39;36.73;99281.62;1732215;82;21007;-70
2021/09/13 09:51:36;;;;;;;13.40;8.68;;;;;;;27.13;35.21;99279.97;1718972;81;21054;-71
2021/09/13 09:54:14;;;;;;;14.75;8.58;;;;;;;26.80;36.94;99285.75;1727938;82;20983;-69
2021/09/13 09:56:41;;;;;;;13.53;9.05;;;;;;;26.62;36.77;99287.85;1726696;81;21089;-70
2021/09/13 09:59:09;;;;;;;12.88;8.93;;;;;;;26.52;37.76;99284.99;1730544;82;21041;-69
2021/09/13 10:01:45;;;;;;;20.20;8.88;;;;;;;26.50;37.29;99285.37;1734525;81;21594;-69
2021/09/13 10:04:23;;;;;;;11.30;8.40;;;;;;;26.44;37.56;99275.77;1730728;83;20995;-70
2021/09/13 10:06:51;;;;;;;14.20;9.18;;;;;;;26.47;37.45;99275.58;1730792;81;21073;-69
2021/09/13 10:09:19;;;;;;;11.18;8.38;;;;;;;26.51;37.59;99277.20;1740240;82;20995;-69
2021/09/13 10:11:46;;;;;;;15.10;8.35;;;;;;;26.56;37.47;99278.84;1723521;82;21226;-68
2021/09/13 10:14:16;;;;;;;12.73;9.18;;;;;;;26.54;37.23;99269.45;1731553;82;20996;-70
2021/09/13 10:16:44;;;;;;;14.63;9.70;;;;;;;26.54;36.37;99263.06;1727778;81;21030;-69
2021/09/13 10:19:12;;;;;;;12.95;9.35;;;;;;;26.32;36.58;99271.11;1724585;81;20998;-69
2021/09/13 10:21:38;;;;;;;16.23;9.30;;;;;;;26.25;37.16;99265.48;1706246;83;21085;-69
2021/09/13 10:24:19;;;;;;;12.88;8.38;;;;;;;26.27;37.14;99269.47;1723249;82;20998;-69
2021/09/13 10:26:49;;;;;;;14.65;8.38;;;;;;;26.35;37.78;99271.73;1730711;82;21054;-68
2021/09/13 10:29:17;;;;;;;12.47;8.88;;;;;;;26.39;36.23;99267.78;1728452;83;20971;-68
2021/09/13 10:31:49;;;;;;;14.80;8.78;;;;;;;26.32;37.11;99270.52;1734270;81;21058;-69
2021/09/13 10:34:22;;;;;;;14.65;9.25;;;;;;;26.29;36.71;99261.50;1727718;83;20986;-69
2021/09/13 10:37:18;;;;;;;11.97;8.75;;;;;;;26.37;37.46;99260.38;1695555;83;21592;-70
2021/09/13 10:39:54;;;;;;;11.73;9.03;;;;;;;26.46;37.54;99259.45;1678326;85;20995;-70
2021/09/13 10:42:31;;;;;;;11.63;8.90;;;;;;;26.52;37.33;99248.12;1677806;85;21013;-70
2021/09/13 10:45:18;;;;;;;16.50;9.55;;;;;;;26.57;37.27;99251.14;1672904;85;21008;-70
2021/09/13 10:47:58;;;;;;;12.60;9.35;;;;;;;26.52;37.73;99249.52;1674736;85;21048;-70
2021/09/13 10:50:46;;;;;;;12.85;8.95;;;;;;;26.56;37.67;99248.14;1712755;81;21031;-69
2021/09/13 10:53:24;;;;;;;14.35;10.13;;;;;;;26.67;37.29;99246.21;1737092;82;21117;-68
2021/09/13 10:55:59;;;;;;;13.85;9.65;;;;;;;26.82;37.47;99242.31;1715117;83;21067;-69
2021/09/13 10:58:43;;;;;;;13.85;9.43;;;;;;;26.79;37.38;99242.26;1716805;82;20963;-69
2021/09/13 11:01:27;;;;;;;14.65;9.13;;;;;;;26.75;37.23;99246.43;1701291;83;21020;-70
2021/09/13 11:04:03;;;;;;;13.22;8.78;;;;;;;26.70;38.02;99239.84;1710714;82;21001;-71
2021/09/13 11:06:39;;;;;;;12.82;8.90;;;;;;;26.74;38.89;99232.29;1715520;83;21063;-71
2021/09/13 11:09:13;;;;;;;11.08;7.40;;;;;;;26.69;37.88;99234.84;1719198;82;21039;-68
2021/09/13 11:11:44;;;;;;;9.58;7.70;;;;;;;26.60;37.86;99236.41;1718850;81;21035;-72
2021/09/13 11:14:16;;;;;;;10.48;7.08;;;;;;;26.43;37.92;99232.30;1701650;83;21506;-70
2021/09/13 11:17:00;;;;;;;9.60;7.00;;;;;;;26.38;37.69;99225.70;1732739;81;21015;-71
2021/09/13 11:19:28;;;;;;;11.38;7.25;;;;;;;26.37;37.80;99228.28;1732063;82;20995;-69
2021/09/13 11:22:02;;;;;;;8.60;7.05;;;;;;;26.44;37.72;99223.34;1722137;82;21032;-69
2021/09/13 11:24:34;;;;;;;10.32;7.20;;;;;;;26.43;38.67;99225.94;1708832;83;21011;-70
2021/09/13 11:27:12;;;;;;;11.65;7.40;;;;;;;26.35;37.63;99220.11;1713071;84;21032;-70
2021/09/13 11:29:43;;;;;;;10.58;6.97;;;;;;;26.22;37.64;99213.44;1718684;82;20996;-70
2021/09/13 11:32:16;;;;;;;10.68;7.37;;;;;;;26.17;38.37;99220.79;1717644;83;21573;-72
2021/09/13 11:34:50;;;;;;;8.08;6.90;;;;;;;26.16;38.54;99217.76;1715909;83;21046;-71
2021/09/13 11:37:30;;;;;;;9.23;6.62;;;;;;;26.22;38.29;99211.23;1708877;83;21035;-72
2021/09/13 11:40:00;;;;;;;13.50;7.50;;;;;;;26.23;38.90;99211.45;1718363;82;21000;-71
2021/09/13 11:42:31;;;;;;;9.85;7.10;;;;;;;26.35;39.16;99199.98;1682864;84;21027;-71
2021/09/13 11:45:05;;;;;;;9.28;6.95;;;;;;;26.45;39.27;99202.63;1709463;83;21542;-71
2021/09/13 11:47:33;;;;;;;8.55;6.97;;;;;;;26.54;39.35;99203.05;1715585;82;21075;-73
2021/09/13 11:50:05;;;;;;;9.50;7.10;;;;;;;26.62;38.95;99206.90;1700669;83;21044;-72
2021/09/13 11:52:34;;;;;;;10.75;7.05;;;;;;;26.69;38.43;99208.92;1713046;83;21051;-73