Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:08;;;;;;;12.80;8.00;;;8.40;99.90;;;;;;4999439;28;20235;-77
2022/10/21 00:02:40;;;;;;;9.60;7.87;;;8.40;99.90;;;;;;4991147;28;20874;-76
2022/10/21 00:05:07;;;;;;;12.50;7.87;;;8.40;99.90;;;;;;4996955;28;20235;-76
2022/10/21 00:07:35;;;;;;;11.07;8.10;;;8.40;99.90;;;;;;4992795;28;20737;-75
2022/10/21 00:10:02;;;;;;;12.10;8.47;;;8.40;99.90;;;;;;4996134;28;20242;-76
2022/10/21 00:12:30;;;;;;;12.30;8.30;;;8.40;99.90;;;;;;4993889;28;20232;-77
2022/10/21 00:14:56;;;;;;;11.20;8.10;;;8.40;99.90;;;;;;4991281;28;20229;-76
2022/10/21 00:17:23;;;;;;;10.53;8.30;;;8.50;99.90;;;;;;4999427;28;20255;-76
2022/10/21 00:19:50;;;;;;;10.03;7.80;;;8.40;99.90;;;;;;5005252;28;20246;-76
2022/10/21 00:22:16;;;;;;;10.33;8.10;;;8.50;99.90;;;;;;4999384;28;20221;-76
2022/10/21 00:24:44;;;;;;;10.03;8.13;;;8.40;99.90;;;;;;4995676;28;20850;-76
2022/10/21 00:27:11;;;;;;;10.93;8.10;;;8.50;99.90;;;;;;4995284;28;20592;-76
2022/10/21 00:29:38;;;;;;;11.00;8.50;;;8.50;99.90;;;;;;4996936;28;20239;-77
2022/10/21 00:32:05;;;;;;;11.43;8.53;;;8.50;99.90;;;;;;4996538;28;20221;-75
2022/10/21 00:34:32;;;;;;;11.30;8.40;;;8.50;99.90;;;;;;4994526;28;20235;-75
2022/10/21 00:36:59;;;;;;;11.03;9.50;;;8.40;99.90;;;;;;4998220;28;20235;-75
2022/10/21 00:39:26;;;;;;;10.87;8.30;;;8.50;99.90;;;;;;4995324;28;20339;-76
2022/10/21 00:41:54;;;;;;;12.53;9.17;;;8.50;99.90;;;;;;4994144;28;20241;-77
2022/10/21 00:44:20;;;;;;;13.63;9.03;;;8.50;99.90;;;;;;4991044;28;20304;-75
2022/10/21 00:46:50;;;;;;;11.67;8.63;;;8.50;99.90;;;;;;4996785;28;20240;-75
2022/10/21 00:49:21;;;;;;;10.97;8.53;;;8.50;99.90;;;;;;4998417;28;20376;-76
2022/10/21 00:51:52;;;;;;;10.93;9.23;;;8.50;99.90;;;;;;4996411;28;20231;-75
2022/10/21 00:54:21;;;;;;;10.73;8.77;;;8.50;99.90;;;;;;4995837;28;20231;-76
2022/10/21 00:56:49;;;;;;;11.97;8.67;;;8.50;99.90;;;;;;4999076;28;20316;-76
2022/10/21 00:59:17;;;;;;;11.93;8.60;;;8.60;99.90;;;;;;5000577;28;20220;-76
2022/10/21 01:01:44;;;;;;;10.17;8.27;;;8.60;99.90;;;;;;4994190;28;20236;-77
2022/10/21 01:04:11;;;;;;;10.73;8.87;;;8.60;99.90;;;;;;4999319;28;20316;-76
2022/10/21 01:06:39;;;;;;;11.00;8.87;;;8.60;99.90;;;;;;4999819;28;20252;-76
2022/10/21 01:09:06;;;;;;;10.13;8.80;;;8.60;99.90;;;;;;4999015;28;20240;-76
2022/10/21 01:11:39;;;;;;;11.73;9.17;;;8.60;99.90;;;;;;4997086;28;20228;-75
2022/10/21 01:14:26;;;;;;;13.17;9.00;;;8.60;99.90;;;;;;4998052;28;20248;-76
2022/10/21 01:17:02;;;;;;;10.47;8.83;;;8.60;99.90;;;;;;4997803;28;20236;-76
2022/10/21 01:20:00;;;;;;;13.43;9.00;;;8.60;99.90;;;;;;4997747;28;20718;-76
2022/10/21 01:22:48;;;;;;;12.70;9.53;;;8.60;99.90;;;;;;4997269;28;20224;-76
2022/10/21 01:25:53;;;;;;;11.87;8.60;;;8.60;99.90;;;;;;5014546;28;20862;-78
2022/10/21 01:28:34;;;;;;;12.43;8.87;;;8.60;99.90;;;;;;4997124;28;20224;-76
2022/10/21 01:31:08;;;;;;;13.37;9.07;;;8.60;99.90;;;;;;4999488;28;20222;-76
2022/10/21 01:33:41;;;;;;;12.13;8.77;;;8.70;99.90;;;;;;5002407;28;20727;-76
2022/10/21 01:36:24;;;;;;;14.00;10.47;;;8.70;99.90;;;;;;5003044;28;20232;-75
2022/10/21 01:39:06;;;;;;;13.13;9.13;;;8.70;99.90;;;;;;4999169;28;20220;-77
2022/10/21 01:41:40;;;;;;;11.80;8.97;;;8.80;99.90;;;;;;5004412;28;20225;-76
2022/10/21 01:44:12;;;;;;;13.70;9.57;;;8.80;99.90;;;;;;4998604;28;20230;-75
2022/10/21 01:46:45;;;;;;;13.10;8.57;;;8.80;99.90;;;;;;5002067;28;20692;-76
2022/10/21 01:49:19;;;;;;;12.57;9.40;;;8.80;99.90;;;;;;5004378;28;20231;-77
2022/10/21 01:51:47;;;;;;;13.33;10.57;;;8.90;99.90;;;;;;4998222;28;20248;-76
2022/10/21 01:54:18;;;;;;;11.77;9.73;;;8.90;99.90;;;;;;4998984;28;20232;-77
2022/10/21 01:56:48;;;;;;;11.83;9.63;;;8.80;99.90;;;;;;5001598;28;20588;-75
2022/10/21 01:59:16;;;;;;;11.97;9.30;;;8.80;99.90;;;;;;4994322;28;20240;-77
2022/10/21 02:01:46;;;;;;;11.43;8.90;;;8.80;99.90;;;;;;4999122;28;20354;-76
2022/10/21 02:04:15;;;;;;;12.30;9.37;;;8.80;99.90;;;;;;4997088;28;20228;-75
2022/10/21 02:06:42;;;;;;;14.13;9.97;;;8.80;99.90;;;;;;5000400;28;20791;-75
2022/10/21 02:09:08;;;;;;;12.00;9.53;;;8.80;99.90;;;;;;4996742;28;20232;-76
2022/10/21 02:11:38;;;;;;;12.43;9.23;;;8.70;99.90;;;;;;4998217;28;20235;-76
2022/10/21 02:14:09;;;;;;;13.00;9.90;;;8.70;99.90;;;;;;4997366;28;20224;-76
2022/10/21 02:16:39;;;;;;;14.33;9.97;;;8.70;99.90;;;;;;4997527;28;20240;-75
2022/10/21 02:19:13;;;;;;;15.03;10.43;;;8.70;99.90;;;;;;4985625;28;20323;-76
2022/10/21 02:21:41;;;;;;;11.97;10.07;;;8.60;99.90;;;;;;4990385;28;20294;-76
2022/10/21 02:24:15;;;;;;;13.70;10.33;;;8.60;99.90;;;;;;4999121;28;20220;-76
2022/10/21 02:26:42;;;;;;;11.73;9.13;;;8.60;99.90;;;;;;5000970;28;20246;-76
2022/10/21 02:29:10;;;;;;;13.27;10.17;;;8.60;99.90;;;;;;5001364;28;20220;-76
2022/10/21 02:31:49;;;;;;;15.00;11.10;;;8.60;99.90;;;;;;4993890;28;20240;-76
2022/10/21 02:34:29;;;;;;;14.40;10.37;;;8.60;99.90;;;;;;4997900;28;20722;-77
2022/10/21 02:37:03;;;;;;;15.80;10.47;;;8.60;99.90;;;;;;4995804;28;20228;-76
2022/10/21 02:39:34;;;;;;;12.70;9.20;;;8.60;99.90;;;;;;5003400;28;20763;-75
2022/10/21 02:42:04;;;;;;;14.30;11.00;;;8.60;99.90;;;;;;5015236;28;20260;-76
2022/10/21 02:44:30;;;;;;;13.37;10.70;;;8.50;99.90;;;;;;4996637;28;20312;-76
2022/10/21 02:46:57;;;;;;;13.60;9.97;;;8.50;99.90;;;;;;4994157;28;20224;-76
2022/10/21 02:49:25;;;;;;;14.70;10.47;;;8.50;99.90;;;;;;5001533;28;20734;-76
2022/10/21 02:51:52;;;;;;;13.67;9.63;;;8.50;99.90;;;;;;4999743;28;20238;-76
2022/10/21 02:54:19;;;;;;;14.27;10.57;;;8.40;99.90;;;;;;5000898;28;20228;-76
2022/10/21 02:56:45;;;;;;;15.87;10.13;;;8.40;99.90;;;;;;4997452;28;20235;-76
2022/10/21 02:59:12;;;;;;;14.57;10.43;;;8.40;99.90;;;;;;4995957;28;20235;-76
2022/10/21 03:01:39;;;;;;;13.57;10.80;;;8.40;99.90;;;;;;4995618;28;20728;-75
2022/10/21 03:04:05;;;;;;;15.90;11.10;;;8.30;99.90;;;;;;4993355;28;20225;-76
2022/10/21 03:06:33;;;;;;;18.10;9.73;;;8.30;99.90;;;;;;4987359;28;20331;-76
2022/10/21 03:09:00;;;;;;;13.20;9.90;;;8.30;99.90;;;;;;4995712;28;20721;-75
2022/10/21 03:11:27;;;;;;;13.10;10.30;;;8.30;99.90;;;;;;4995402;28;20233;-76
2022/10/21 03:13:54;;;;;;;14.40;9.30;;;8.30;99.90;;;;;;4997071;28;20220;-75
2022/10/21 03:16:21;;;;;;;15.00;9.83;;;8.20;99.90;;;;;;4995493;28;20584;-76
2022/10/21 03:18:47;;;;;;;15.93;10.97;;;8.20;99.90;;;;;;4999187;28;20408;-76
2022/10/21 03:21:14;;;;;;;13.53;10.20;;;8.20;99.90;;;;;;4997240;28;20232;-76
2022/10/21 03:23:42;;;;;;;16.80;9.60;;;8.20;99.90;;;;;;4989976;28;20244;-77
2022/10/21 03:26:08;;;;;;;14.43;10.37;;;8.20;99.90;;;;;;5002949;28;20232;-76
2022/10/21 03:28:35;;;;;;;12.37;9.90;;;8.20;99.90;;;;;;4997604;28;20227;-76
2022/10/21 03:31:02;;;;;;;11.37;9.60;;;8.10;99.90;;;;;;4995888;28;20220;-77
2022/10/21 03:33:28;;;;;;;12.83;10.73;;;8.10;99.90;;;;;;4992717;28;20565;-76
2022/10/21 03:35:55;;;;;;;16.27;11.00;;;8.10;99.90;;;;;;5006339;28;20231;-77
2022/10/21 03:38:22;;;;;;;14.63;10.53;;;8.10;99.90;;;;;;5002201;28;20868;-77
2022/10/21 03:40:51;;;;;;;13.23;10.17;;;8.10;99.90;;;;;;4994520;28;20837;-77
2022/10/21 03:43:18;;;;;;;13.63;10.33;;;8.10;99.90;;;;;;4992988;28;20221;-76
2022/10/21 03:45:44;;;;;;;16.70;11.40;;;8.10;99.90;;;;;;4991613;28;20242;-77
2022/10/21 03:48:12;;;;;;;16.07;10.63;;;8.10;99.90;;;;;;4991181;28;20229;-77
2022/10/21 03:50:38;;;;;;;14.03;10.60;;;8.10;99.90;;;;;;4991109;28;20701;-76
2022/10/21 03:53:05;;;;;;;13.23;10.50;;;8.10;99.90;;;;;;5001056;28;20622;-77
2022/10/21 03:55:31;;;;;;;13.60;10.27;;;8.10;99.90;;;;;;4997413;28;20293;-76
2022/10/21 03:57:59;;;;;;;12.47;10.70;;;8.00;99.90;;;;;;4992456;28;20680;-76
2022/10/21 04:00:26;;;;;;;14.13;11.07;;;8.00;99.90;;;;;;4994891;28;20815;-77
2022/10/21 04:02:53;;;;;;;12.80;10.10;;;8.00;99.90;;;;;;4991978;28;20242;-77
2022/10/21 04:05:19;;;;;;;15.43;10.30;;;8.00;99.90;;;;;;5000252;28;20261;-76
2022/10/21 04:07:46;;;;;;;13.83;10.50;;;7.90;99.90;;;;;;4998690;28;20224;-76
2022/10/21 04:10:13;;;;;;;16.30;11.10;;;7.90;99.90;;;;;;5000589;28;20226;-77
2022/10/21 04:12:39;;;;;;;15.87;11.50;;;7.90;99.90;;;;;;4994094;28;20541;-76
2022/10/21 04:15:12;;;;;;;14.60;10.93;;;7.80;99.90;;;;;;4999811;28;20740;-76
2022/10/21 04:17:39;;;;;;;14.40;10.77;;;7.90;99.90;;;;;;4992385;28;20223;-76
2022/10/21 04:20:07;;;;;;;14.37;10.60;;;7.90;99.90;;;;;;4999067;28;20293;-76
2022/10/21 04:22:33;;;;;;;15.23;10.93;;;7.80;99.90;;;;;;4996207;28;20237;-76
2022/10/21 04:25:00;;;;;;;16.50;11.13;;;7.80;99.90;;;;;;5005576;28;20241;-76
2022/10/21 04:27:27;;;;;;;15.70;10.83;;;7.80;99.90;;;;;;5000157;28;20912;-77
2022/10/21 04:29:53;;;;;;;13.67;10.87;;;7.80;99.90;;;;;;5003764;28;20229;-75
2022/10/21 04:32:21;;;;;;;15.90;11.50;;;7.70;99.90;;;;;;4991228;28;20228;-76
2022/10/21 04:34:48;;;;;;;22.33;11.33;;;7.70;99.90;;;;;;4997164;28;20239;-76
2022/10/21 04:37:14;;;;;;;33.77;12.17;;;7.70;99.90;;;;;;4998197;28;20220;-76
2022/10/21 04:39:41;;;;;;;39.10;13.20;;;7.70;99.90;;;;;;5007205;28;20234;-77
2022/10/21 04:42:08;;;;;;;25.70;12.50;;;7.70;99.90;;;;;;5005409;28;20233;-78
2022/10/21 04:44:37;;;;;;;17.70;11.70;;;7.70;99.90;;;;;;5006663;28;20286;-79
2022/10/21 04:47:04;;;;;;;20.10;12.47;;;7.60;99.90;;;;;;5012554;28;20575;-79
2022/10/21 04:49:32;;;;;;;15.43;11.73;;;7.60;99.90;;;;;;5015429;28;20266;-80
2022/10/21 04:51:58;;;;;;;17.10;12.77;;;7.60;99.90;;;;;;5016607;28;20223;-80
2022/10/21 04:54:25;;;;;;;16.40;12.23;;;7.60;99.90;;;;;;5016032;28;20612;-80
2022/10/21 04:56:52;;;;;;;15.03;11.80;;;7.60;99.90;;;;;;5003852;28;20234;-80
2022/10/21 04:59:18;;;;;;;16.10;11.67;;;7.60;99.90;;;;;;5011008;28;20258;-80
2022/10/21 05:01:45;;;;;;;76.03;14.77;;;7.60;99.90;;;;;;4998077;28;20236;-80
2022/10/21 05:04:12;;;;;;;20.37;12.80;;;7.50;99.90;;;;;;4996479;28;20219;-80
2022/10/21 05:06:40;;;;;;;15.77;11.03;;;7.50;99.90;;;;;;5007943;28;20340;-80
2022/10/21 05:09:08;;;;;;;24.13;12.20;;;7.50;99.90;;;;;;5004371;28;20253;-79
2022/10/21 05:11:35;;;;;;;17.63;11.77;;;7.50;99.90;;;;;;5015283;28;20229;-80
2022/10/21 05:14:02;;;;;;;17.53;11.40;;;7.50;99.90;;;;;;5005550;28;20229;-80
2022/10/21 05:16:28;;;;;;;18.73;12.37;;;7.40;99.90;;;;;;5009001;28;20339;-80
2022/10/21 05:18:55;;;;;;;16.00;12.27;;;7.40;99.90;;;;;;5007453;28;20306;-76
2022/10/21 05:21:22;;;;;;;17.00;12.20;;;7.40;99.90;;;;;;4995895;28;20215;-77
2022/10/21 05:23:50;;;;;;;16.47;12.23;;;7.30;99.90;;;;;;4996622;28;20268;-77
2022/10/21 05:26:27;;;;;;;16.90;11.97;;;7.30;99.90;;;;;;4991388;28;20342;-76
2022/10/21 05:28:55;;;;;;;16.87;11.93;;;7.30;99.90;;;;;;4998700;28;20314;-76
2022/10/21 05:31:21;;;;;;;15.83;12.43;;;7.30;99.90;;;;;;5005665;28;20690;-77
2022/10/21 05:33:48;;;;;;;44.53;14.33;;;7.30;99.90;;;;;;4997838;28;20226;-77
2022/10/21 05:36:15;;;;;;;17.80;13.27;;;7.30;99.90;;;;;;4989990;28;20230;-76
2022/10/21 05:38:41;;;;;;;16.90;12.47;;;7.30;99.90;;;;;;4988802;28;20894;-77
2022/10/21 05:41:09;;;;;;;19.60;12.87;;;7.30;99.90;;;;;;5001050;28;20240;-77
2022/10/21 05:43:37;;;;;;;17.33;12.87;;;7.30;99.90;;;;;;5001576;28;20249;-77
2022/10/21 05:46:04;;;;;;;20.93;14.17;;;7.30;99.90;;;;;;4997448;28;20746;-76
2022/10/21 05:48:30;;;;;;;18.40;12.80;;;7.30;99.90;;;;;;5004881;28;20751;-77
2022/10/21 05:50:57;;;;;;;18.47;12.73;;;7.30;99.90;;;;;;4998966;28;20221;-76
2022/10/21 05:53:25;;;;;;;20.50;13.20;;;7.30;99.90;;;;;;4996827;28;20690;-77
2022/10/21 05:55:55;;;;;;;18.80;13.80;;;7.30;99.90;;;;;;5018526;22;20213;-81
2022/10/21 05:58:24;;;;;;;19.63;13.40;;;7.30;99.90;;;;;;5007772;28;20222;-80
2022/10/21 06:00:53;;;;;;;19.50;13.37;;;7.30;99.90;;;;;;5006484;28;20249;-81
2022/10/21 06:03:21;;;;;;;18.43;12.83;;;7.30;99.90;;;;;;4996187;28;20219;-79
2022/10/21 06:05:47;;;;;;;18.60;13.17;;;7.40;99.90;;;;;;4995859;28;20619;-80
2022/10/21 06:08:14;;;;;;;23.37;13.87;;;7.40;99.90;;;;;;4992568;28;20224;-82
2022/10/21 06:10:41;;;;;;;19.60;14.17;;;7.40;99.90;;;;;;5007358;28;20254;-82
2022/10/21 06:13:08;;;;;;;19.03;13.00;;;7.50;99.90;;;;;;5005642;28;21481;-80
2022/10/21 06:15:36;;;;;;;20.30;14.27;;;7.60;99.90;;;;;;4999023;28;20235;-81
2022/10/21 06:18:03;;;;;;;19.43;13.30;;;7.60;99.90;;;;;;5011299;28;20229;-79
2022/10/21 06:20:29;;;;;;;16.73;12.80;;;7.70;99.90;;;;;;5002894;28;20235;-81
2022/10/21 06:22:58;;;;;;;19.10;13.93;;;7.70;99.90;;;;;;5000183;28;20227;-80
2022/10/21 06:25:25;;;;;;;19.77;14.30;;;7.80;99.90;;;;;;5000498;28;20240;-81
2022/10/21 06:27:52;;;;;;;20.27;13.73;;;7.90;99.90;;;;;;5005044;28;20343;-81
2022/10/21 06:30:19;;;;;;;17.47;13.80;;;7.90;99.90;;;;;;5000051;28;20220;-80
2022/10/21 06:32:47;;;;;;;20.10;14.27;;;8.00;99.90;;;;;;4996045;28;20242;-82
2022/10/21 06:35:14;;;;;;;20.30;14.30;;;8.10;99.90;;;;;;5001535;28;20227;-80
2022/10/21 06:37:40;;;;;;;18.17;13.90;;;8.10;99.90;;;;;;5001785;28;20247;-80
2022/10/21 06:40:08;;;;;;;18.57;13.37;;;8.20;99.90;;;;;;4995536;28;20225;-80
2022/10/21 06:42:35;;;;;;;20.73;13.87;;;8.20;99.90;;;;;;5000811;28;20240;-81
2022/10/21 06:45:01;;;;;;;19.33;13.83;;;8.30;99.90;;;;;;4995901;28;20228;-81
2022/10/21 06:47:28;;;;;;;16.20;13.17;;;8.30;99.90;;;;;;4994359;28;20236;-80
2022/10/21 06:49:56;;;;;;;19.83;14.40;;;8.40;99.90;;;;;;4999291;28;20220;-82
2022/10/21 06:52:23;;;;;;;19.40;14.70;;;8.40;99.90;;;;;;5001269;28;20704;-80
2022/10/21 06:54:49;;;;;;;21.03;13.93;;;8.40;99.90;;;;;;4997450;28;20227;-80
2022/10/21 06:57:16;;;;;;;22.07;13.57;;;8.40;99.90;;;;;;5002110;28;20234;-80
2022/10/21 06:59:42;;;;;;;18.93;13.40;;;8.40;99.90;;;;;;5000675;28;20254;-80
2022/10/21 07:02:09;;;;;;;18.87;13.70;;;8.50;99.90;;;;;;4995977;28;20226;-80
2022/10/21 07:04:36;;;;;;;18.93;14.27;;;8.50;99.90;;;;;;5005933;28;20708;-80
2022/10/21 07:07:04;;;;;;;20.00;14.17;;;8.50;99.90;;;;;;5000171;28;20221;-79
2022/10/21 07:09:31;;;;;;;18.57;14.93;;;8.60;99.90;;;;;;4999712;28;20706;-80
2022/10/21 07:12:00;;;;;;;19.83;14.83;;;8.60;99.90;;;;;;4990881;28;20212;-80
2022/10/21 07:14:26;;;;;;;21.57;15.20;;;8.70;99.90;;;;;;5006109;28;20228;-80
2022/10/21 07:16:53;;;;;;;18.97;14.90;;;8.80;99.90;;;;;;4998396;28;20239;-80
2022/10/21 07:19:20;;;;;;;19.77;14.53;;;8.90;99.90;;;;;;5002539;28;20354;-79
2022/10/21 07:21:47;;;;;;;19.50;14.80;;;8.90;99.90;;;;;;5005913;28;20229;-80
2022/10/21 07:24:15;;;;;;;18.57;14.00;;;9.00;99.90;;;;;;5002695;28;20229;-80
2022/10/21 07:26:41;;;;;;;19.27;13.70;;;9.00;99.90;;;;;;5002778;28;20244;-80
2022/10/21 07:29:08;;;;;;;18.23;14.27;;;9.10;99.90;;;;;;4997015;28;20230;-80
2022/10/21 07:31:40;;;;;;;17.47;12.73;;;9.10;99.90;;;;;;5000318;28;20223;-81
2022/10/21 07:34:11;;;;;;;20.70;14.20;;;9.20;99.90;;;;;;4992531;28;20405;-79
2022/10/21 07:36:42;;;;;;;20.20;14.07;;;9.20;99.90;;;;;;5000142;28;20233;-79
2022/10/21 07:39:11;;;;;;;19.87;14.60;;;9.30;99.90;;;;;;5001287;28;20228;-80
2022/10/21 07:41:42;;;;;;;19.87;14.33;;;9.30;99.90;;;;;;4996980;28;20784;-80
2022/10/21 07:44:09;;;;;;;17.00;14.23;;;9.40;99.90;;;;;;4997469;28;20220;-80
2022/10/21 07:46:37;;;;;;;20.33;14.00;;;9.40;99.90;;;;;;5001740;28;20228;-80
2022/10/21 07:49:04;;;;;;;17.83;14.33;;;9.40;99.90;;;;;;5005997;28;20221;-81
2022/10/21 07:51:31;;;;;;;16.57;13.30;;;9.50;99.90;;;;;;5004201;28;20827;-80
2022/10/21 07:53:59;;;;;;;19.50;13.53;;;9.50;99.90;;;;;;4994040;28;20220;-80
2022/10/21 07:56:28;;;;;;;17.93;13.63;;;9.60;99.90;;;;;;5002954;28;20409;-80
2022/10/21 07:59:00;;;;;;;18.23;13.60;;;9.60;99.90;;;;;;4997380;28;20224;-80
2022/10/21 08:01:30;;;;;;;18.10;14.13;;;9.60;99.90;;;;;;5001079;28;20241;-80
2022/10/21 08:03:57;;;;;;;18.47;14.07;;;9.70;99.90;;;;;;4996601;28;20776;-79
2022/10/21 08:06:26;;;;;;;20.20;14.97;;;9.70;99.90;;;;;;5002916;28;20254;-81
2022/10/21 08:08:54;;;;;;;19.03;14.80;;;9.70;99.90;;;;;;5006435;28;20312;-80
2022/10/21 08:11:22;;;;;;;18.57;13.40;;;9.80;99.90;;;;;;4993328;28;20247;-81
2022/10/21 08:13:49;;;;;;;19.60;13.40;;;9.80;99.90;;;;;;5001396;28;20243;-79
2022/10/21 08:16:17;;;;;;;17.87;14.10;;;9.80;99.90;;;;;;4995586;28;20248;-82
2022/10/21 08:18:43;;;;;;;20.03;13.37;;;9.90;99.90;;;;;;5002990;28;20222;-81
2022/10/21 08:21:10;;;;;;;19.67;14.57;;;9.90;99.90;;;;;;4991923;28;20537;-80
2022/10/21 08:23:37;;;;;;;19.23;14.00;;;9.90;99.90;;;;;;4988069;28;20250;-80
2022/10/21 08:26:07;;;;;;;20.53;14.70;;;10.00;99.90;;;;;;5002144;28;20230;-80
2022/10/21 08:28:33;;;;;;;17.47;13.27;;;10.00;99.90;;;;;;5004083;28;20441;-82
2022/10/21 08:31:05;;;;;;;17.97;13.20;;;10.00;99.90;;;;;;4999803;28;20826;-81
2022/10/21 08:33:33;;;;;;;18.00;13.63;;;10.10;99.90;;;;;;5003244;28;20229;-79
2022/10/21 08:36:06;;;;;;;18.70;14.10;;;10.10;99.90;;;;;;5005957;28;20316;-80
2022/10/21 08:38:32;;;;;;;19.33;13.23;;;10.20;99.90;;;;;;5006431;28;20303;-83
2022/10/21 08:41:00;;;;;;;18.53;13.97;;;10.20;99.90;;;;;;4992379;28;20214;-80
2022/10/21 08:43:30;;;;;;;19.03;14.50;;;10.20;99.90;;;;;;4992972;28;20259;-80
2022/10/21 08:46:01;;;;;;;19.13;13.30;;;10.20;99.90;;;;;;4992714;28;20976;-80
2022/10/21 08:48:37;;;;;;;17.60;14.43;;;10.30;99.90;;;;;;5004298;28;20228;-80
2022/10/21 08:51:06;;;;;;;16.67;13.83;;;10.30;99.90;;;;;;5016267;28;20226;-80
2022/10/21 08:53:37;;;;;;;20.23;14.13;;;10.40;99.90;;;;;;5001396;28;20721;-82
2022/10/21 08:56:07;;;;;;;17.60;13.33;;;10.50;99.90;;;;;;5000733;28;20341;-79
2022/10/21 08:58:34;;;;;;;16.67;13.67;;;10.50;99.90;;;;;;4998384;28;20623;-81
2022/10/21 09:01:05;;;;;;;18.43;14.00;;;10.50;99.90;;;;;;5004445;28;20224;-80
2022/10/21 09:03:41;;;;;;;15.30;12.93;;;10.50;99.90;;;;;;4991202;28;20694;-83
2022/10/21 09:06:19;;;;;;;18.90;13.60;;;10.60;99.90;;;;;;5004401;28;20298;-82
2022/10/21 09:08:58;;;;;;;21.50;15.50;;;10.60;99.90;;;;;;4996751;28;20747;-80
2022/10/21 09:11:34;;;;;;;20.20;14.17;;;10.70;99.90;;;;;;5000280;28;20232;-80
2022/10/21 09:14:29;;;;;;;18.83;14.93;;;10.70;99.90;;;;;;4997387;28;20226;-81
2022/10/21 09:17:05;;;;;;;19.03;13.40;;;10.70;99.90;;;;;;5019347;28;20710;-80
2022/10/21 09:19:49;;;;;;;17.73;13.47;;;10.80;99.90;;;;;;4999915;28;20222;-81
2022/10/21 09:22:37;;;;;;;18.43;14.33;;;10.80;99.90;;;;;;5001552;28;20609;-80
2022/10/21 09:25:17;;;;;;;19.27;14.40;;;10.90;99.90;;;;;;4998424;28;20777;-80
2022/10/21 09:27:44;;;;;;;22.07;15.53;;;11.00;99.90;;;;;;5002600;28;20656;-81
2022/10/21 09:30:16;;;;;;;18.17;14.20;;;11.10;99.90;;;;;;5005849;28;20712;-80
2022/10/21 09:32:48;;;;;;;23.30;14.67;;;11.20;99.90;;;;;;4999004;28;20370;-79
2022/10/21 09:35:24;;;;;;;22.17;14.53;;;11.30;99.90;;;;;;4998629;28;20226;-80
2022/10/21 09:37:56;;;;;;;15.00;12.50;;;11.50;99.90;;;;;;4993830;28;20644;-80
2022/10/21 09:40:24;;;;;;;15.50;12.47;;;11.60;99.90;;;;;;5005422;28;20304;-81
2022/10/21 09:42:57;;;;;;;19.83;13.17;;;11.60;99.90;;;;;;5000463;28;20675;-82
2022/10/21 09:45:31;;;;;;;23.03;14.07;;;11.70;99.90;;;;;;5006855;28;20240;-81
2022/10/21 09:48:02;;;;;;;16.90;13.33;;;11.90;99.90;;;;;;5002633;28;20719;-83
2022/10/21 09:50:32;;;;;;;18.00;12.83;;;12.00;99.90;;;;;;5004633;28;20227;-80
2022/10/21 09:53:06;;;;;;;16.63;13.47;;;12.10;99.90;;;;;;5001762;28;20711;-81
2022/10/21 09:55:33;;;;;;;18.73;12.97;;;12.20;99.90;;;;;;5008996;28;20233;-80
2022/10/21 09:58:01;;;;;;;15.77;13.00;;;12.30;99.90;;;;;;5000873;28;20227;-80
2022/10/21 10:00:42;;;;;;;15.90;12.27;;;12.40;99.90;;;;;;4996727;28;20238;-82
2022/10/21 10:03:09;;;;;;;16.50;12.20;;;12.50;99.90;;;;;;4995596;28;20663;-82
2022/10/21 10:05:42;;;;;;;13.93;11.40;;;12.50;99.90;;;;;;5004446;28;20306;-80
2022/10/21 10:08:32;;;;;;;13.97;11.30;;;12.60;99.90;;;;;;5007721;28;20228;-81
2022/10/21 10:11:17;;;;;;;15.43;11.77;;;12.60;99.90;;;;;;4998676;28;20265;-80
2022/10/21 10:13:47;;;;;;;15.27;11.57;;;12.60;99.90;;;;;;5003006;28;20224;-82
2022/10/21 10:16:23;;;;;;;15.40;12.33;;;12.60;99.90;;;;;;5003160;28;20251;-82
2022/10/21 10:18:52;;;;;;;14.97;12.40;;;12.60;99.90;;;;;;4999355;28;20219;-81
2022/10/21 10:21:21;;;;;;;13.53;11.30;;;12.60;99.90;;;;;;4999201;28;20224;-80
2022/10/21 10:23:53;;;;;;;15.57;11.77;;;12.70;99.90;;;;;;5001892;28;20233;-80
2022/10/21 10:26:23;;;;;;;14.30;10.90;;;12.80;99.90;;;;;;5000959;28;20235;-80
2022/10/21 10:28:53;;;;;;;13.53;11.23;;;12.80;99.90;;;;;;5004513;28;20259;-80
2022/10/21 10:31:25;;;;;;;19.27;12.10;;;12.90;99.90;;;;;;5008672;28;20224;-81
2022/10/21 10:33:55;;;;;;;16.70;11.73;;;13.00;99.90;;;;;;4998274;28;20608;-81
2022/10/21 10:36:28;;;;;;;15.47;11.37;;;13.20;99.90;;;;;;5001069;28;20229;-81
2022/10/21 10:38:57;;;;;;;17.57;11.40;;;13.30;99.90;;;;;;4998636;28;20232;-80
2022/10/21 10:41:32;;;;;;;13.20;11.27;;;13.60;99.90;;;;;;5008563;28;20250;-80
2022/10/21 10:43:59;;;;;;;17.63;11.27;;;13.90;99.90;;;;;;5005987;28;20734;-80
2022/10/21 10:46:29;;;;;;;11.57;10.33;;;14.30;99.90;;;;;;5000353;28;20234;-80
2022/10/21 10:48:58;;;;;;;11.13;9.80;;;14.60;99.90;;;;;;5001940;28;20230;-83
2022/10/21 10:51:29;;;;;;;10.97;9.37;;;15.00;99.90;;;;;;5009583;28;20246;-80
2022/10/21 10:54:00;;;;;;;14.47;10.10;;;15.20;99.90;;;;;;5001647;28;20227;-80
2022/10/21 10:56:35;;;;;;;13.90;9.60;;;15.50;99.90;;;;;;5001208;28;20232;-80
2022/10/21 10:59:13;;;;;;;11.57;9.70;;;15.80;99.90;;;;;;5002271;28;20410;-80
2022/10/21 11:01:46;;;;;;;11.50;9.30;;;16.10;99.90;;;;;;5003487;28;20236;-81
2022/10/21 11:04:18;;;;;;;9.77;8.77;;;16.40;99.90;;;;;;4998112;28;20847;-80
2022/10/21 11:06:49;;;;;;;12.50;9.50;;;16.60;99.90;;;;;;5002366;28;20698;-81
2022/10/21 11:09:19;;;;;;;11.63;9.53;;;16.90;99.90;;;;;;4999859;28;20230;-80
2022/10/21 11:11:48;;;;;;;12.73;9.13;;;17.10;99.90;;;;;;4991277;28;20223;-80
2022/10/21 11:14:17;;;;;;;10.23;8.80;;;17.30;99.90;;;;;;4998295;28;20300;-81
2022/10/21 11:17:03;;;;;;;9.77;8.23;;;17.40;99.90;;;;;;4995137;28;20232;-81
2022/10/21 11:19:39;;;;;;;11.13;9.00;;;17.60;99.90;;;;;;5001094;28;20229;-80
2022/10/21 11:22:19;;;;;;;11.17;8.33;;;17.60;99.90;;;;;;5005033;28;20561;-80
2022/10/21 11:24:54;;;;;;;9.43;8.17;;;17.70;99.90;;;;;;4995732;28;20230;-78
2022/10/21 11:27:33;;;;;;;9.97;8.17;;;17.70;99.90;;;;;;4997653;28;20231;-78
2022/10/21 11:30:05;;;;;;;9.43;8.37;;;17.80;99.90;;;;;;5005464;28;20311;-79
2022/10/21 11:32:43;;;;;;;10.60;8.40;;;17.80;99.90;;;;;;5003659;28;20222;-80
2022/10/21 11:35:25;;;;;;;10.83;7.77;;;17.80;99.90;;;;;;5003716;28;20223;-78
2022/10/21 11:38:09;;;;;;;8.90;7.73;;;17.90;99.90;;;;;;5000856;28;20225;-79
2022/10/21 11:40:40;;;;;;;9.57;7.70;;;17.90;99.90;;;;;;4999669;28;20233;-79
2022/10/21 11:43:25;;;;;;;11.50;8.47;;;18.00;99.90;;;;;;5001220;28;20237;-78
2022/10/21 11:45:58;;;;;;;11.53;7.73;;;18.00;99.90;;;;;;5005587;28;20628;-79
2022/10/21 11:48:36;;;;;;;12.97;8.03;;;18.10;99.90;;;;;;4995771;28;20734;-78
2022/10/21 11:51:12;;;;;;;11.23;8.07;;;18.10;99.90;;;;;;4994190;28;20218;-79
2022/10/21 11:53:53;;;;;;;10.50;8.33;;;18.20;99.90;;;;;;4997304;28;20240;-82
2022/10/21 11:56:29;;;;;;;9.80;8.10;;;18.20;99.90;;;;;;4998476;28;20232;-79
2022/10/21 11:59:07;;;;;;;12.17;7.40;;;18.30;99.90;;;;;;5018382;23;20236;-78
2022/10/21 12:01:44;;;;;;;8.80;7.70;;;18.30;99.90;;;;;;4998061;28;20243;-78
2022/10/21 12:04:25;;;;;;;10.60;7.83;;;18.40;99.90;;;;;;5003861;28;20759;-78
2022/10/21 12:07:08;;;;;;;11.40;8.23;;;18.50;99.90;;;;;;5011424;28;20616;-78
2022/10/21 12:09:42;;;;;;;12.00;8.70;;;18.60;99.90;;;;;;5028805;28;20665;-78
2022/10/21 12:12:12;;;;;;;13.43;8.70;;;18.50;99.90;;;;;;5007396;28;20280;-78
2022/10/21 12:14:43;;;;;;;13.43;9.10;;;18.40;99.90;;;;;;5006638;28;20237;-77
2022/10/21 12:17:15;;;;;;;11.87;9.33;;;18.30;99.90;;;;;;5014203;28;20246;-78
2022/10/21 12:19:55;;;;;;;9.73;8.10;;;18.20;99.90;;;;;;5021261;28;20236;-77
2022/10/21 12:22:24;;;;;;;10.60;8.93;;;18.10;99.90;;;;;;5006860;28;20621;-77
2022/10/21 12:25:00;;;;;;;10.73;8.83;;;18.00;99.90;;;;;;4993307;28;20252;-78
2022/10/21 12:27:32;;;;;;;11.40;8.77;;;17.80;99.90;;;;;;5003027;28;20227;-78
2022/10/21 12:30:12;;;;;;;12.80;8.20;;;17.70;99.90;;;;;;5019245;28;20292;-78
2022/10/21 12:32:44;;;;;;;10.97;8.53;;;17.60;99.90;;;;;;4999421;28;20239;-78
2022/10/21 12:35:13;;;;;;;9.60;7.90;;;17.60;99.90;;;;;;4999471;28;20308;-78
2022/10/21 12:38:03;;;;;;;9.30;8.37;;;17.60;99.90;;;;;;4998228;28;20213;-77
2022/10/21 12:40:39;;;;;;;10.90;8.80;;;17.50;99.90;;;;;;4997814;28;20228;-77
2022/10/21 12:43:21;;;;;;;11.20;9.13;;;17.40;99.90;;;;;;5006134;28;20236;-77
2022/10/21 12:46:02;;;;;;;9.80;8.60;;;17.30;99.90;;;;;;5004635;28;21009;-78
2022/10/21 12:48:33;;;;;;;10.97;9.30;;;17.20;99.90;;;;;;5014858;28;20717;-77
2022/10/21 12:51:03;;;;;;;12.57;9.23;;;17.10;99.90;;;;;;5006512;28;20415;-78
2022/10/21 12:53:37;;;;;;;11.83;8.67;;;17.00;99.90;;;;;;5011189;28;20220;-77