Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:40;;;;;;;6.53;4.97;;;;;;;;;;5031888;28;20072;-70
2022/07/22 00:03:25;;;;;;;8.80;5.72;;;;;;;;;;5024728;28;20040;-72
2022/07/22 00:06:11;;;;;;;10.50;5.97;;;;;;;;;;5002513;28;20023;-77
2022/07/22 00:08:57;;;;;;;8.15;5.65;;;;;;;;;;4995377;28;20465;-69
2022/07/22 00:11:42;;;;;;;7.40;5.53;;;;;;;;;;5016944;28;20113;-68
2022/07/22 00:14:28;;;;;;;8.13;5.18;;;;;;;;;;4995578;28;20041;-69
2022/07/22 00:17:13;;;;;;;9.15;5.75;;;;;;;;;;5003086;28;20349;-69
2022/07/22 00:19:59;;;;;;;8.45;5.47;;;;;;;;;;5039304;28;20044;-69
2022/07/22 00:22:45;;;;;;;8.98;5.72;;;;;;;;;;5029877;28;20021;-69
2022/07/22 00:25:31;;;;;;;7.38;5.55;;;;;;;;;;5025796;28;20029;-72
2022/07/22 00:28:16;;;;;;;8.73;5.65;;;;;;;;;;5016226;28;20037;-69
2022/07/22 00:31:02;;;;;;;7.25;5.47;;;;;;;;;;5028114;28;20345;-67
2022/07/22 00:33:47;;;;;;;10.70;5.80;;;;;;;;;;5027971;28;20052;-68
2022/07/22 00:36:33;;;;;;;8.63;5.75;;;;;;;;;;5022071;28;20037;-68
2022/07/22 00:39:19;;;;;;;9.20;5.60;;;;;;;;;;5022031;28;20064;-68
2022/07/22 00:42:04;;;;;;;8.68;5.50;;;;;;;;;;5010739;28;20033;-75
2022/07/22 00:44:50;;;;;;;7.38;5.28;;;;;;;;;;5028976;28;20033;-76
2022/07/22 00:47:35;;;;;;;6.53;4.75;;;;;;;;;;5030530;28;20463;-70
2022/07/22 00:50:23;;;;;;;8.45;5.63;;;;;;;;;;5031576;28;20519;-71
2022/07/22 00:53:09;;;;;;;7.45;5.15;;;;;;;;;;5030739;28;20132;-70
2022/07/22 00:55:54;;;;;;;7.65;5.25;;;;;;;;;;5027100;28;20095;-72
2022/07/22 00:58:40;;;;;;;9.13;5.85;;;;;;;;;;5021508;28;20041;-72
2022/07/22 01:01:26;;;;;;;9.25;6.03;;;;;;;;;;5040652;28;20035;-68
2022/07/22 01:04:12;;;;;;;9.85;6.45;;;;;;;;;;5030156;28;20048;-70
2022/07/22 01:06:57;;;;;;;8.00;5.15;;;;;;;;;;5025988;28;20048;-70
2022/07/22 01:09:43;;;;;;;9.90;5.57;;;;;;;;;;5019344;28;20022;-70
2022/07/22 01:12:29;;;;;;;9.55;5.80;;;;;;;;;;5020185;28;20033;-70
2022/07/22 01:15:15;;;;;;;7.18;5.15;;;;;;;;;;5019786;28;20091;-71
2022/07/22 01:18:00;;;;;;;8.88;5.80;;;;;;;;;;5020327;28;20037;-71
2022/07/22 01:20:46;;;;;;;8.13;5.95;;;;;;;;;;5025192;28;20032;-72
2022/07/22 01:23:32;;;;;;;8.18;5.65;;;;;;;;;;5026455;28;20037;-70
2022/07/22 01:26:17;;;;;;;8.65;5.85;;;;;;;;;;5020728;28;20029;-70
2022/07/22 01:29:03;;;;;;;7.88;5.28;;;;;;;;;;5016245;28;20042;-70
2022/07/22 01:31:49;;;;;;;7.72;5.20;;;;;;;;;;5021857;28;20390;-70
2022/07/22 01:34:34;;;;;;;7.90;5.13;;;;;;;;;;5022759;28;20033;-70
2022/07/22 01:37:20;;;;;;;10.68;5.80;;;;;;;;;;5025075;28;20033;-74
2022/07/22 01:40:06;;;;;;;12.60;5.15;;;;;;;;;;5028711;28;20033;-75
2022/07/22 01:42:51;;;;;;;8.25;5.07;;;;;;;;;;5026896;28;20064;-73
2022/07/22 01:45:37;;;;;;;6.07;5.05;;;;;;;;;;5041632;28;20086;-74
2022/07/22 01:48:22;;;;;;;8.27;5.78;;;;;;;;;;5020997;28;20036;-75
2022/07/22 01:51:08;;;;;;;9.93;6.05;;;;;;;;;;5034129;28;20025;-74
2022/07/22 01:53:54;;;;;;;6.93;5.38;;;;;;;;;;5027705;28;20056;-74
2022/07/22 01:56:39;;;;;;;8.70;5.82;;;;;;;;;;5036734;28;20017;-75
2022/07/22 01:59:25;;;;;;;7.95;5.72;;;;;;;;;;5010723;28;20044;-75
2022/07/22 02:02:11;;;;;;;9.10;5.70;;;;;;;;;;5022444;28;20543;-75
2022/07/22 02:04:56;;;;;;;7.88;5.65;;;;;;;;;;5016712;28;20083;-74
2022/07/22 02:07:42;;;;;;;7.10;5.03;;;;;;;;;;5004257;28;20039;-76
2022/07/22 02:10:27;;;;;;;6.82;4.90;;;;;;;;;;5000112;28;20558;-75
2022/07/22 02:13:13;;;;;;;8.70;5.63;;;;;;;;;;5018472;28;20065;-75
2022/07/22 02:15:59;;;;;;;6.78;5.35;;;;;;;;;;5002123;28;20038;-72
2022/07/22 02:18:44;;;;;;;6.75;5.20;;;;;;;;;;5016471;28;20101;-76
2022/07/22 02:21:30;;;;;;;8.18;6.00;;;;;;;;;;5018838;28;20373;-74
2022/07/22 02:24:16;;;;;;;9.77;5.95;;;;;;;;;;5029916;28;20103;-75
2022/07/22 02:27:03;;;;;;;7.45;5.57;;;;;;;;;;5033363;28;20108;-74
2022/07/22 02:29:49;;;;;;;9.38;5.85;;;;;;;;;;5024950;28;20040;-75
2022/07/22 02:32:35;;;;;;;7.78;5.55;;;;;;;;;;5025156;28;20091;-71
2022/07/22 02:35:20;;;;;;;8.25;5.18;;;;;;;;;;5029068;28;20531;-73
2022/07/22 02:38:06;;;;;;;8.80;6.00;;;;;;;;;;5006315;28;20534;-73
2022/07/22 02:40:53;;;;;;;10.73;6.13;;;;;;;;;;5014905;28;20034;-72
2022/07/22 02:43:39;;;;;;;8.20;5.55;;;;;;;;;;5023977;28;20034;-72
2022/07/22 02:46:25;;;;;;;8.95;6.25;;;;;;;;;;5007793;28;20282;-73
2022/07/22 02:49:11;;;;;;;8.90;6.10;;;;;;;;;;5013550;28;20376;-73
2022/07/22 02:51:57;;;;;;;8.93;5.45;;;;;;;;;;4974199;28;20069;-72
2022/07/22 02:54:43;;;;;;;10.95;5.78;;;;;;;;;;5017942;28;20025;-73
2022/07/22 02:57:28;;;;;;;9.80;6.25;;;;;;;;;;5000139;28;20188;-71
2022/07/22 03:00:14;;;;;;;8.32;6.03;;;;;;;;;;4999902;28;20404;-73
2022/07/22 03:03:00;;;;;;;11.20;6.43;;;;;;;;;;5012468;28;20042;-74
2022/07/22 03:05:45;;;;;;;7.75;5.25;;;;;;;;;;5009308;28;20033;-74
2022/07/22 03:08:31;;;;;;;7.75;5.70;;;;;;;;;;4990672;28;20026;-74
2022/07/22 03:11:17;;;;;;;11.02;6.75;;;;;;;;;;4974149;28;20037;-72
2022/07/22 03:14:02;;;;;;;10.80;7.00;;;;;;;;;;5000189;28;20041;-77
2022/07/22 03:16:48;;;;;;;7.82;5.97;;;;;;;;;;5034913;28;20029;-76
2022/07/22 03:19:33;;;;;;;9.00;5.65;;;;;;;;;;5039793;28;20041;-76
2022/07/22 03:22:19;;;;;;;12.07;7.03;;;;;;;;;;5035353;28;20068;-77
2022/07/22 03:25:05;;;;;;;9.57;5.82;;;;;;;;;;5024790;28;20077;-75
2022/07/22 03:27:50;;;;;;;9.77;6.07;;;;;;;;;;5012493;28;20079;-73
2022/07/22 03:30:36;;;;;;;9.98;6.20;;;;;;;;;;5023032;28;20033;-76
2022/07/22 03:33:21;;;;;;;8.60;5.75;;;;;;;;;;5031354;28;20384;-73
2022/07/22 03:36:07;;;;;;;8.57;6.45;;;;;;;;;;5024664;28;20079;-72
2022/07/22 03:38:53;;;;;;;9.43;6.22;;;;;;;;;;5024361;28;20075;-73
2022/07/22 03:41:39;;;;;;;11.02;6.65;;;;;;;;;;5028745;28;20365;-73
2022/07/22 03:44:24;;;;;;;10.90;6.30;;;;;;;;;;5037991;28;20087;-73
2022/07/22 03:47:10;;;;;;;8.52;6.38;;;;;;;;;;5034036;28;20108;-74
2022/07/22 03:49:58;;;;;;;9.05;6.32;;;;;;;;;;5029129;28;20044;-70
2022/07/22 03:52:43;;;;;;;10.35;6.25;;;;;;;;;;5037521;28;20072;-70
2022/07/22 03:55:29;;;;;;;10.60;7.28;;;;;;;;;;5026125;28;20099;-71
2022/07/22 03:58:15;;;;;;;9.23;6.13;;;;;;;;;;5021443;28;20052;-70
2022/07/22 04:01:01;;;;;;;10.15;6.63;;;;;;;;;;5020848;28;20422;-70
2022/07/22 04:03:48;;;;;;;10.50;6.15;;;;;;;;;;5038566;28;20040;-69
2022/07/22 04:06:34;;;;;;;9.40;6.57;;;;;;;;;;5036069;28;20490;-71
2022/07/22 04:09:19;;;;;;;8.15;5.97;;;;;;;;;;5020624;28;20441;-68
2022/07/22 04:12:05;;;;;;;10.38;7.03;;;;;;;;;;5015302;28;20049;-69
2022/07/22 04:14:51;;;;;;;7.85;5.72;;;;;;;;;;5015183;28;20046;-70
2022/07/22 04:17:36;;;;;;;10.30;6.15;;;;;;;;;;5014440;28;20088;-70
2022/07/22 04:20:22;;;;;;;8.02;6.60;;;;;;;;;;5017970;28;20536;-69
2022/07/22 04:23:07;;;;;;;9.93;6.55;;;;;;;;;;5019733;28;20499;-72
2022/07/22 04:25:53;;;;;;;8.07;5.85;;;;;;;;;;5020423;28;20028;-72
2022/07/22 04:28:39;;;;;;;9.80;7.13;;;;;;;;;;5017341;28;20025;-71
2022/07/22 04:31:24;;;;;;;9.45;6.97;;;;;;;;;;5019254;28;20034;-71
2022/07/22 04:34:10;;;;;;;9.00;6.07;;;;;;;;;;5009967;28;20034;-71
2022/07/22 04:36:55;;;;;;;14.07;6.88;;;;;;;;;;5023323;28;20167;-70
2022/07/22 04:39:41;;;;;;;11.20;6.40;;;;;;;;;;5011335;28;20212;-71
2022/07/22 04:42:26;;;;;;;8.57;6.20;;;;;;;;;;5031880;28;20037;-69
2022/07/22 04:45:12;;;;;;;10.57;7.97;;;;;;;;;;5024668;28;20103;-76
2022/07/22 04:47:58;;;;;;;8.40;6.40;;;;;;;;;;5018252;28;20441;-78
2022/07/22 04:50:44;;;;;;;10.63;6.85;;;;;;;;;;5022038;28;20038;-78
2022/07/22 04:53:29;;;;;;;8.98;6.13;;;;;;;;;;5026361;28;20049;-76
2022/07/22 04:56:15;;;;;;;10.15;6.72;;;;;;;;;;5039463;28;20120;-76
2022/07/22 04:59:01;;;;;;;8.25;5.95;;;;;;;;;;5036432;28;20033;-77
2022/07/22 05:01:46;;;;;;;9.80;6.85;;;;;;;;;;5023589;28;20017;-72
2022/07/22 05:04:32;;;;;;;12.70;7.55;;;;;;;;;;5023054;28;20038;-74
2022/07/22 05:07:17;;;;;;;12.25;7.15;;;;;;;;;;5041064;28;20320;-75
2022/07/22 05:10:03;;;;;;;10.13;6.53;;;;;;;;;;5027773;28;20064;-76
2022/07/22 05:12:49;;;;;;;9.32;6.68;;;;;;;;;;5031912;28;20033;-76
2022/07/22 05:15:34;;;;;;;9.45;5.78;;;;;;;;;;5028532;28;20063;-75
2022/07/22 05:18:20;;;;;;;9.75;6.35;;;;;;;;;;5021707;28;20061;-72
2022/07/22 05:21:06;;;;;;;11.68;6.90;;;;;;;;;;5025686;28;20037;-72
2022/07/22 05:23:51;;;;;;;9.93;6.90;;;;;;;;;;5010245;28;20029;-70
2022/07/22 05:26:37;;;;;;;9.48;6.72;;;;;;;;;;5018194;28;20385;-69
2022/07/22 05:29:23;;;;;;;10.90;6.90;;;;;;;;;;5024987;28;20049;-69
2022/07/22 05:32:08;;;;;;;8.77;6.63;;;;;;;;;;5010658;28;20550;-69
2022/07/22 05:34:54;;;;;;;10.88;6.32;;;;;;;;;;5032257;28;20030;-69
2022/07/22 05:37:40;;;;;;;8.45;6.47;;;;;;;;;;5038554;28;20025;-71
2022/07/22 05:40:25;;;;;;;10.75;7.32;;;;;;;;;;5013336;28;20072;-68
2022/07/22 05:43:11;;;;;;;8.52;6.40;;;;;;;;;;5011540;28;20031;-68
2022/07/22 05:45:56;;;;;;;10.27;6.65;;;;;;;;;;5039591;28;20029;-68
2022/07/22 05:48:42;;;;;;;11.90;7.15;;;;;;;;;;5031326;28;20026;-68
2022/07/22 05:51:28;;;;;;;9.95;6.82;;;;;;;;;;5020129;28;20038;-67
2022/07/22 05:54:13;;;;;;;9.38;6.05;;;;;;;;;;5014619;28;20041;-68
2022/07/22 05:56:59;;;;;;;10.48;6.43;;;;;;;;;;5010293;28;20030;-71
2022/07/22 05:59:44;;;;;;;9.57;5.97;;;;;;;;;;5024420;28;20065;-76
2022/07/22 06:02:30;;;;;;;10.65;6.90;;;;;;;;;;5034947;28;20048;-73
2022/07/22 06:05:16;;;;;;;11.90;7.78;;;;;;;;;;5020597;28;20380;-73
2022/07/22 06:08:01;;;;;;;8.90;7.10;;;;;;;;;;5038137;28;20036;-75
2022/07/22 06:10:47;;;;;;;8.63;6.47;;;;;;;;;;5022588;28;20075;-74
2022/07/22 06:13:33;;;;;;;12.27;7.97;;;;;;;;;;5028701;28;20071;-72
2022/07/22 06:16:19;;;;;;;14.63;8.07;;;;;;;;;;5029333;28;20059;-71
2022/07/22 06:19:04;;;;;;;10.65;7.40;;;;;;;;;;5021002;28;20033;-71
2022/07/22 06:21:50;;;;;;;11.25;7.72;;;;;;;;;;5019420;28;20022;-71
2022/07/22 06:24:36;;;;;;;11.20;7.97;;;;;;;;;;5029669;28;20038;-71
2022/07/22 06:27:21;;;;;;;12.23;7.53;;;;;;;;;;5007863;28;20561;-72
2022/07/22 06:30:08;;;;;;;9.88;7.30;;;;;;;;;;5005987;28;20026;-72
2022/07/22 06:32:53;;;;;;;12.32;7.93;;;;;;;;;;4994308;28;20072;-71
2022/07/22 06:35:40;;;;;;;9.85;7.35;;;;;;;;;;4997965;28;20485;-75
2022/07/22 06:38:25;;;;;;;14.52;7.93;;;;;;;;;;5003797;28;20117;-74
2022/07/22 06:41:13;;;;;;;9.85;7.38;;;;;;;;;;5007958;28;20520;-74
2022/07/22 06:43:58;;;;;;;9.23;7.22;;;;;;;;;;5018884;28;20392;-75
2022/07/22 06:46:44;;;;;;;10.55;7.82;;;;;;;;;;5014533;28;20029;-76
2022/07/22 06:49:30;;;;;;;12.27;7.60;;;;;;;;;;5022972;28;20125;-75
2022/07/22 06:52:15;;;;;;;12.25;8.60;;;;;;;;;;5022804;28;20131;-74
2022/07/22 06:55:01;;;;;;;10.70;7.13;;;;;;;;;;5006581;28;20432;-75
2022/07/22 06:57:46;;;;;;;13.40;6.75;;;;;;;;;;5008319;28;20034;-75
2022/07/22 07:00:32;;;;;;;9.68;7.13;;;;;;;;;;5023107;28;20476;-74
2022/07/22 07:03:18;;;;;;;8.75;6.18;;;;;;;;;;5008237;28;20400;-75
2022/07/22 07:06:06;;;;;;;12.55;7.43;;;;;;;;;;4999705;28;20037;-78
2022/07/22 07:08:51;;;;;;;11.93;7.30;;;;;;;;;;4984027;28;20080;-69
2022/07/22 07:11:37;;;;;;;12.52;7.80;;;;;;;;;;5016965;28;20037;-72
2022/07/22 07:14:23;;;;;;;10.73;7.43;;;;;;;;;;5029229;28;20037;-71
2022/07/22 07:17:08;;;;;;;10.57;6.63;;;;;;;;;;5036117;28;20037;-71
2022/07/22 07:19:54;;;;;;;8.02;5.80;;;;;;;;;;5040275;28;20037;-71
2022/07/22 07:22:40;;;;;;;11.63;7.40;;;;;;;;;;5020183;28;20049;-72
2022/07/22 07:25:25;;;;;;;9.43;7.15;;;;;;;;;;5019586;28;20026;-72
2022/07/22 07:28:11;;;;;;;10.00;7.00;;;;;;;;;;5021180;28;20082;-76
2022/07/22 07:30:56;;;;;;;12.73;6.85;;;;;;;;;;5034244;28;20025;-71
2022/07/22 07:33:42;;;;;;;13.65;7.10;;;;;;;;;;5039286;28;20040;-69
2022/07/22 07:36:28;;;;;;;10.45;6.72;;;;;;;;;;5031132;28;20071;-72
2022/07/22 07:39:13;;;;;;;11.57;7.47;;;;;;;;;;5015309;28;20026;-72
2022/07/22 07:41:59;;;;;;;12.90;7.00;;;;;;;;;;5027068;28;20079;-73
2022/07/22 07:44:45;;;;;;;12.02;6.97;;;;;;;;;;5040808;28;20036;-70
2022/07/22 07:47:30;;;;;;;9.82;6.57;;;;;;;;;;5025606;28;20030;-73
2022/07/22 07:50:16;;;;;;;11.10;6.97;;;;;;;;;;5021999;28;20041;-71
2022/07/22 07:53:01;;;;;;;9.88;7.68;;;;;;;;;;5011026;28;20620;-71
2022/07/22 07:55:47;;;;;;;11.10;7.20;;;;;;;;;;4982636;28;20400;-72
2022/07/22 07:58:33;;;;;;;10.05;7.32;;;;;;;;;;5017192;28;20060;-71
2022/07/22 08:01:19;;;;;;;14.73;7.80;;;;;;;;;;5013383;28;20438;-72
2022/07/22 08:04:04;;;;;;;9.70;6.18;;;;;;;;;;5008307;28;20092;-73
2022/07/22 08:06:50;;;;;;;14.23;7.70;;;;;;;;;;5002795;28;20029;-71
2022/07/22 08:09:37;;;;;;;9.65;6.30;;;;;;;;;;5012005;28;20045;-75
2022/07/22 08:12:22;;;;;;;9.13;7.25;;;;;;;;;;5029255;28;20045;-74
2022/07/22 08:15:08;;;;;;;12.38;7.10;;;;;;;;;;5027216;28;20029;-75
2022/07/22 08:17:54;;;;;;;11.63;7.53;;;;;;;;;;5037440;28;20029;-75
2022/07/22 08:20:40;;;;;;;8.88;6.78;;;;;;;;;;5029232;28;26460;-74
2022/07/22 08:23:26;;;;;;;12.93;7.85;;;;;;;;;;5033423;28;20067;-72
2022/07/22 08:26:11;;;;;;;11.43;7.60;;;;;;;;;;5032329;28;20029;-74
2022/07/22 08:28:57;;;;;;;9.85;6.85;;;;;;;;;;5013311;28;20499;-74
2022/07/22 08:31:42;;;;;;;11.35;7.28;;;;;;;;;;5042692;28;20435;-76
2022/07/22 08:34:28;;;;;;;11.13;7.25;;;;;;;;;;5023885;28;20022;-75
2022/07/22 08:37:13;;;;;;;10.25;7.68;;;;;;;;;;5010807;28;20072;-74
2022/07/22 08:39:59;;;;;;;12.90;7.75;;;;;;;;;;5036978;28;20028;-74
2022/07/22 08:42:46;;;;;;;11.68;7.35;;;;;;;;;;5042611;28;20119;-69
2022/07/22 08:45:31;;;;;;;10.77;7.57;;;;;;;;;;5042589;28;20044;-73
2022/07/22 08:48:17;;;;;;;14.77;8.07;;;;;;;;;;5007731;28;20061;-74
2022/07/22 08:51:03;;;;;;;12.55;7.30;;;;;;;;;;5037416;28;20362;-74
2022/07/22 08:53:48;;;;;;;11.15;7.00;;;;;;;;;;5031447;28;20397;-74
2022/07/22 08:56:34;;;;;;;13.07;7.53;;;;;;;;;;5006485;28;20491;-75
2022/07/22 08:59:19;;;;;;;12.20;6.82;;;;;;;;;;5024266;28;20029;-76
2022/07/22 09:02:06;;;;;;;10.90;6.97;;;;;;;;;;5026117;28;20487;-72
2022/07/22 09:04:54;;;;;;;10.38;7.00;;;;;;;;;;5026662;28;20400;-69
2022/07/22 09:07:41;;;;;;;10.13;7.65;;;;;;;;;;5005819;28;20245;-68
2022/07/22 09:10:30;;;;;;;10.65;6.75;;;;;;;;;;5004116;28;20032;-68
2022/07/22 09:13:16;;;;;;;10.27;6.63;;;;;;;;;;5005579;28;20030;-68
2022/07/22 09:16:02;;;;;;;8.48;6.20;;;;;;;;;;5001411;28;20068;-69
2022/07/22 09:18:49;;;;;;;10.45;7.93;;;;;;;;;;4995390;28;21109;-71
2022/07/22 09:21:40;;;;;;;10.13;6.82;;;;;;;;;;4999042;28;20048;-74
2022/07/22 09:24:27;;;;;;;11.10;7.50;;;;;;;;;;5006551;28;20491;-73
2022/07/22 09:27:21;;;;;;;12.32;7.60;;;;;;;;;;5009176;28;20467;-74
2022/07/22 09:30:11;;;;;;;11.23;7.18;;;;;;;;;;5014971;28;20040;-73
2022/07/22 09:32:56;;;;;;;12.18;7.30;;;;;;;;;;5028990;28;25214;-74
2022/07/22 09:35:43;;;;;;;13.10;7.40;;;;;;;;;;5024695;28;20098;-73
2022/07/22 09:38:29;;;;;;;10.60;6.53;;;;;;;;;;5022191;28;20492;-74
2022/07/22 09:41:15;;;;;;;11.68;6.90;;;;;;;;;;5023299;28;20021;-77
2022/07/22 09:44:19;;;;;;;11.63;6.70;;;;;;;;;;4992309;28;20026;-77
2022/07/22 09:47:05;;;;;;;9.65;6.97;;;;;;;;;;5023653;28;20022;-76
2022/07/22 09:49:50;;;;;;;9.98;6.97;;;;;;;;;;5002823;28;20441;-77
2022/07/22 09:52:36;;;;;;;8.13;6.15;;;;;;;;;;5008468;28;20051;-76
2022/07/22 09:55:23;;;;;;;16.98;7.00;;;;;;;;;;4986309;28;20029;-73
2022/07/22 09:58:08;;;;;;;11.05;6.68;;;;;;;;;;4979650;28;20532;-69
2022/07/22 10:00:57;;;;;;;10.68;6.63;;;;;;;;;;4997621;28;20037;-70
2022/07/22 10:03:44;;;;;;;12.63;7.47;;;;;;;;;;4988673;28;20041;-70
2022/07/22 10:06:29;;;;;;;12.18;7.47;;;;;;;;;;5006852;28;20030;-69
2022/07/22 10:09:16;;;;;;;11.85;7.47;;;;;;;;;;5012700;28;20037;-69
2022/07/22 10:12:04;;;;;;;12.25;7.00;;;;;;;;;;5009381;28;20036;-69
2022/07/22 10:14:49;;;;;;;11.02;6.47;;;;;;;;;;5026826;28;20485;-71
2022/07/22 10:17:36;;;;;;;7.88;5.97;;;;;;;;;;4979308;28;20113;-74
2022/07/22 10:20:26;;;;;;;10.35;6.63;;;;;;;;;;4984678;28;20026;-74
2022/07/22 10:23:13;;;;;;;7.63;5.70;;;;;;;;;;4966589;28;24752;-75
2022/07/22 10:26:00;;;;;;;10.00;6.35;;;;;;;;;;4970112;28;20505;-74
2022/07/22 10:28:45;;;;;;;8.93;6.82;;;;;;;;;;5001773;28;20061;-75
2022/07/22 10:31:31;;;;;;;11.05;6.20;;;;;;;;;;5014394;28;20022;-78
2022/07/22 10:34:16;;;;;;;7.97;5.50;;;;;;;;;;5025742;28;20053;-71
2022/07/22 10:37:02;;;;;;;8.77;6.10;;;;;;;;;;5037379;28;20021;-78
2022/07/22 10:40:06;;;;;;;8.95;6.30;;;;;;;;;;5022423;28;20055;-78
2022/07/22 10:43:00;;;;;;;10.50;6.10;;;;;;;;;;5030856;28;20030;-79
2022/07/22 10:45:47;;;;;;;10.20;5.80;;;;;;;;;;5009730;28;20033;-79
2022/07/22 10:48:36;;;;;;;7.68;5.65;;;;;;;;;;5021138;28;20396;-78
2022/07/22 10:51:22;;;;;;;8.98;6.50;;;;;;;;;;5024125;28;20028;-75
2022/07/22 10:54:08;;;;;;;9.82;6.55;;;;;;;;;;5023974;28;20125;-73
2022/07/22 10:56:54;;;;;;;9.23;5.93;;;;;;;;;;5029123;28;20029;-69
2022/07/22 10:59:39;;;;;;;7.78;6.10;;;;;;;;;;5040778;28;20044;-69
2022/07/22 11:02:25;;;;;;;11.13;6.32;;;;;;;;;;5024398;28;20036;-68
2022/07/22 11:05:11;;;;;;;11.40;6.47;;;;;;;;;;5025434;28;20068;-70
2022/07/22 11:07:56;;;;;;;11.38;6.75;;;;;;;;;;5025929;28;20037;-71
2022/07/22 11:10:49;;;;;;;8.38;5.82;;;;;;;;;;5027284;28;20028;-73
2022/07/22 11:13:36;;;;;;;8.55;6.20;;;;;;;;;;5040880;28;20037;-70
2022/07/22 11:16:23;;;;;;;7.72;5.72;;;;;;;;;;5040628;28;20021;-71
2022/07/22 11:19:08;;;;;;;8.52;5.10;;;;;;;;;;5027462;28;20353;-71
2022/07/22 11:22:02;;;;;;;9.45;5.38;;;;;;;;;;5038915;28;20379;-70
2022/07/22 11:24:49;;;;;;;8.75;5.80;;;;;;;;;;5005792;28;20045;-70
2022/07/22 11:27:34;;;;;;;6.35;4.90;;;;;;;;;;5006001;28;20108;-73
2022/07/22 11:30:20;;;;;;;8.07;5.18;;;;;;;;;;5010569;28;20040;-72
2022/07/22 11:33:07;;;;;;;7.55;5.20;;;;;;;;;;5027678;28;20040;-72
2022/07/22 11:36:03;;;;;;;8.85;4.93;;;;;;;;;;5016358;28;20092;-71
2022/07/22 11:38:49;;;;;;;9.70;4.80;;;;;;;;;;5018240;28;20124;-72
2022/07/22 11:41:35;;;;;;;7.57;4.88;;;;;;;;;;5003402;28;20452;-72
2022/07/22 11:44:22;;;;;;;6.78;5.10;;;;;;;;;;5007551;28;20097;-72
2022/07/22 11:47:08;;;;;;;10.60;5.18;;;;;;;;;;4998629;28;20499;-74
2022/07/22 11:49:53;;;;;;;8.10;4.97;;;;;;;;;;5013853;28;20036;-72
2022/07/22 11:52:39;;;;;;;7.68;4.85;;;;;;;;;;5021456;28;20128;-75
2022/07/22 11:55:25;;;;;;;7.45;5.10;;;;;;;;;;5033478;28;20365;-71
2022/07/22 11:58:10;;;;;;;7.35;5.60;;;;;;;;;;5016068;28;20075;-71
2022/07/22 12:00:56;;;;;;;8.95;5.78;;;;;;;;;;5013287;28;20044;-71
2022/07/22 12:03:45;;;;;;;8.25;5.28;;;;;;;;;;4999676;28;20030;-71
2022/07/22 12:06:34;;;;;;;6.18;4.78;;;;;;;;;;4999777;28;20738;-75
2022/07/22 12:09:21;;;;;;;5.43;4.53;;;;;;;;;;4990111;28;20030;-75
2022/07/22 12:12:07;;;;;;;7.43;4.82;;;;;;;;;;5010188;28;20065;-74
2022/07/22 12:14:57;;;;;;;7.95;5.35;;;;;;;;;;4988192;28;20041;-73
2022/07/22 12:17:42;;;;;;;7.53;5.15;;;;;;;;;;4965415;28;20037;-73
2022/07/22 12:20:28;;;;;;;9.82;5.78;;;;;;;;;;4997555;28;20033;-73
2022/07/22 12:23:14;;;;;;;8.25;5.72;;;;;;;;;;5010995;28;20044;-74
2022/07/22 12:26:01;;;;;;;7.65;5.30;;;;;;;;;;5022776;28;20041;-72
2022/07/22 12:28:46;;;;;;;7.88;5.38;;;;;;;;;;5032224;28;20037;-72
2022/07/22 12:31:41;;;;;;;6.68;5.13;;;;;;;;;;5017084;28;20025;-71
2022/07/22 12:34:30;;;;;;;8.18;5.68;;;;;;;;;;4994056;28;20044;-71
2022/07/22 12:37:23;;;;;;;6.20;5.07;;;;;;;;;;5001277;28;20037;-70
2022/07/22 12:40:15;;;;;;;8.73;5.50;;;;;;;;;;5000593;28;20104;-72
2022/07/22 12:43:05;;;;;;;8.02;5.05;;;;;;;;;;5008617;28;20515;-72
2022/07/22 12:45:50;;;;;;;6.10;5.03;;;;;;;;;;5035100;28;20025;-76
2022/07/22 12:48:36;;;;;;;8.25;5.75;;;;;;;;;;5019348;28;20068;-76
2022/07/22 12:51:21;;;;;;;6.85;5.20;;;;;;;;;;5024548;28;20029;-76
2022/07/22 12:54:07;;;;;;;9.27;5.03;;;;;;;;;;5007420;28;20037;-76
2022/07/22 12:56:53;;;;;;;6.60;4.85;;;;;;;;;;5022404;28;20048;-76
2022/07/22 12:59:38;;;;;;;7.80;4.53;;;;;;;;;;4995339;28;20113;-76
2022/07/22 13:02:24;;;;;;;7.05;4.65;;;;;;;;;;5002935;28;20022;-75
2022/07/22 13:05:09;;;;;;;7.70;5.20;;;;;;;;;;5016096;28;20026;-75
2022/07/22 13:07:55;;;;;;;9.23;5.63;;;;;;;;;;5008903;28;20037;-75
2022/07/22 13:10:41;;;;;;;6.38;4.45;;;;;;;;;;5007220;28;20029;-77
2022/07/22 13:13:26;;;;;;;7.45;5.30;;;;;;;;;;5000262;28;20037;-77
2022/07/22 13:16:12;;;;;;;7.38;5.00;;;;;;;;;;4987667;28;20064;-77
2022/07/22 13:18:58;;;;;;;7.50;4.93;;;;;;;;;;5001762;28;20120;-76
2022/07/22 13:21:44;;;;;;;6.10;5.00;;;;;;;;;;5022265;28;20038;-70
2022/07/22 13:24:30;;;;;;;10.18;4.93;;;;;;;;;;5023388;28;20052;-71
2022/07/22 13:27:16;;;;;;;10.00;4.88;;;;;;;;;;5028490;28;20074;-71
2022/07/22 13:30:02;;;;;;;8.07;4.80;;;;;;;;;;5039207;28;20051;-70
2022/07/22 13:32:47;;;;;;;5.93;4.47;;;;;;;;;;5008170;28;20072;-70
2022/07/22 13:35:33;;;;;;;6.55;5.43;;;;;;;;;;5023500;28;20045;-74
2022/07/22 13:38:19;;;;;;;7.13;5.20;;;;;;;;;;5014773;28;20420;-79
2022/07/22 13:41:16;;;;;;;9.75;5.13;;;;;;;;;;4984116;28;20044;-78
2022/07/22 13:44:01;;;;;;;6.63;4.90;;;;;;;;;;5029177;28;20045;-77
2022/07/22 13:46:48;;;;;;;6.90;5.05;;;;;;;;;;5028037;28;20052;-77
2022/07/22 13:49:34;;;;;;;8.50;5.50;;;;;;;;;;5019705;28;20021;-78
2022/07/22 13:52:20;;;;;;;9.13;5.07;;;;;;;;;;4991860;28;20030;-77
2022/07/22 13:55:05;;;;;;;7.70;4.85;;;;;;;;;;4992748;28;20397;-71
2022/07/22 13:57:51;;;;;;;9.82;5.38;;;;;;;;;;5012393;28;20025;-74
2022/07/22 14:00:36;;;;;;;7.97;4.60;;;;;;;;;;5021794;28;20033;-73
2022/07/22 14:03:23;;;;;;;5.35;4.07;;;;;;;;;;4992788;28;20029;-74
2022/07/22 14:06:09;;;;;;;5.93;4.43;;;;;;;;;;5017068;28;20017;-74
2022/07/22 14:08:54;;;;;;;7.70;4.65;;;;;;;;;;5023930;28;20372;-75
2022/07/22 14:11:40;;;;;;;7.72;5.43;;;;;;;;;;5035108;28;20049;-74
2022/07/22 14:14:25;;;;;;;6.70;4.72;;;;;;;;;;5019934;28;20036;-76
2022/07/22 14:17:11;;;;;;;6.72;5.45;;;;;;;;;;5042196;28;20553;-75
2022/07/22 14:19:59;;;;;;;6.68;5.32;;;;;;;;;;5024955;28;20040;-73
2022/07/22 14:22:44;;;;;;;7.05;5.20;;;;;;;;;;5021353;28;20116;-73
2022/07/22 14:25:31;;;;;;;5.70;4.65;;;;;;;;;;5021967;28;20095;-73
2022/07/22 14:28:16;;;;;;;7.72;4.85;;;;;;;;;;5030919;28;20058;-73
2022/07/22 14:31:02;;;;;;;5.75;4.35;;;;;;;;;;5020662;28;20067;-69
2022/07/22 14:33:48;;;;;;;8.48;4.97;;;;;;;;;;5020830;28;20045;-73
2022/07/22 14:36:33;;;;;;;7.68;5.28;;;;;;;;;;5010132;28;20064;-74
2022/07/22 14:39:19;;;;;;;7.38;5.18;;;;;;;;;;5017455;28;20025;-76
2022/07/22 14:42:04;;;;;;;5.85;4.57;;;;;;;;;;5031218;28;20025;-75
2022/07/22 14:44:50;;;;;;;9.45;5.15;;;;;;;;;;5031722;28;20116;-75
2022/07/22 14:47:36;;;;;;;7.15;4.80;;;;;;;;;;5020049;28;20027;-75
2022/07/22 14:50:22;;;;;;;8.55;5.00;;;;;;;;;;5023000;28;20392;-71
2022/07/22 14:53:08;;;;;;;7.50;5.60;;;;;;;;;;5006274;28;20106;-71
2022/07/22 14:55:53;;;;;;;7.25;4.97;;;;;;;;;;5030375;28;20029;-70
2022/07/22 14:58:39;;;;;;;6.20;4.75;;;;;;;;;;5019801;28;20177;-70
2022/07/22 15:01:24;;;;;;;7.82;5.03;;;;;;;;;;5021020;28;20406;-69
2022/07/22 15:04:10;;;;;;;6.95;4.68;;;;;;;;;;4996068;28;20037;-71
2022/07/22 15:06:56;;;;;;;9.32;4.57;;;;;;;;;;4998091;28;20065;-70
2022/07/22 15:09:41;;;;;;;7.07;4.70;;;;;;;;;;5022108;28;20033;-71
2022/07/22 15:12:27;;;;;;;7.93;5.68;;;;;;;;;;5020504;28;20041;-73
2022/07/22 15:15:12;;;;;;;6.43;4.28;;;;;;;;;;5042020;28;20529;-73
2022/07/22 15:17:58;;;;;;;7.68;5.07;;;;;;;;;;5039229;28;20033;-73
2022/07/22 15:20:44;;;;;;;7.10;5.25;;;;;;;;;;5019272;28;20061;-72
2022/07/22 15:23:30;;;;;;;10.40;5.80;;;;;;;;;;5015307;28;20037;-75
2022/07/22 15:26:15;;;;;;;6.07;5.05;;;;;;;;;;5038787;28;20037;-74
2022/07/22 15:29:01;;;;;;;7.18;4.55;;;;;;;;;;5000412;28;20030;-70
2022/07/22 15:31:47;;;;;;;9.38;5.07;;;;;;;;;;5021449;28;20057;-72
2022/07/22 15:34:33;;;;;;;8.10;5.15;;;;;;;;;;5007693;28;20120;-74
2022/07/22 15:37:20;;;;;;;7.65;5.25;;;;;;;;;;5033666;28;20167;-72
2022/07/22 15:40:07;;;;;;;7.28;4.93;;;;;;;;;;5033782;28;20500;-73
2022/07/22 15:42:52;;;;;;;8.50;4.68;;;;;;;;;;5020775;28;20029;-72
2022/07/22 15:45:38;;;;;;;6.53;4.88;;;;;;;;;;5028194;28;20040;-77
2022/07/22 15:48:24;;;;;;;9.68;5.72;;;;;;;;;;5029640;28;20099;-70
2022/07/22 15:51:11;;;;;;;7.03;5.35;;;;;;;;;;5020586;28;20021;-70
2022/07/22 15:53:56;;;;;;;10.23;5.15;;;;;;;;;;5040770;28;20098;-70
2022/07/22 15:56:42;;;;;;;6.53;5.30;;;;;;;;;;4993848;28;20151;-71
2022/07/22 15:59:33;;;;;;;9.20;4.85;;;;;;;;;;5033927;28;20044;-71
2022/07/22 16:02:19;;;;;;;9.98;5.70;;;;;;;;;;5002689;28;20118;-70
2022/07/22 16:05:05;;;;;;;5.68;4.78;;;;;;;;;;4986069;28;20057;-71
2022/07/22 16:07:50;;;;;;;8.38;4.78;;;;;;;;;;5020316;28;20538;-72
2022/07/22 16:10:36;;;;;;;8.52;5.38;;;;;;;;;;5000762;28;20033;-72
2022/07/22 16:13:21;;;;;;;6.45;5.00;;;;;;;;;;5013130;28;20129;-73
2022/07/22 16:16:07;;;;;;;9.70;5.40;;;;;;;;;;4997695;28;20039;-70
2022/07/22 16:18:53;;;;;;;6.20;4.75;;;;;;;;;;5006043;28;20025;-72
2022/07/22 16:21:38;;;;;;;7.57;4.63;;;;;;;;;;5014267;28;20026;-75
2022/07/22 16:24:24;;;;;;;8.70;5.20;;;;;;;;;;5022898;28;20121;-71
2022/07/22 16:27:09;;;;;;;6.30;4.43;;;;;;;;;;5036408;28;20098;-73
2022/07/22 16:29:56;;;;;;;7.05;4.78;;;;;;;;;;5027194;28;20040;-73