Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:39;;;;;;;31.80;22.88;;;3.20;99.90;;;;;;5008446;28;20144;-57
2021/12/06 00:03:08;;;;;;;;;;;3.20;99.90;;;;;;5006846;28;20088;-56
2021/12/06 00:05:34;;;;;;;28.90;19.55;;;3.10;99.90;;;;;;5008107;28;20336;-57
2021/12/06 00:08:00;;;;;;;26.65;18.75;;;3.10;99.90;;;;;;5008022;28;20100;-57
2021/12/06 00:10:25;;;;;;;32.33;20.30;;;3.10;99.90;;;;;;5009184;28;20046;-56
2021/12/06 00:12:51;;;;;;;32.00;21.15;;;3.10;99.90;;;;;;5011364;28;20174;-57
2021/12/06 00:15:17;;;;;;;29.98;20.67;;;3.10;99.90;;;;;;5010887;28;20053;-57
2021/12/06 00:17:42;;;;;;;33.25;21.42;;;3.20;99.90;;;;;;5010882;28;20042;-58
2021/12/06 00:20:11;;;;;;;33.08;20.65;;;3.10;99.90;;;;;;5008409;28;20065;-56
2021/12/06 00:22:38;;;;;;;33.13;22.65;;;3.10;99.90;;;;;;5011474;28;20112;-57
2021/12/06 00:25:04;;;;;;;33.40;22.67;;;3.10;99.90;;;;;;5008390;28;20054;-56
2021/12/06 00:27:30;;;;;;;37.03;22.48;;;3.10;99.90;;;;;;5011066;28;20050;-56
2021/12/06 00:29:56;;;;;;;31.98;21.20;;;3.10;99.90;;;;;;5010347;28;20057;-57
2021/12/06 00:32:23;;;;;;;34.85;22.77;;;3.10;99.90;;;;;;5007923;28;20131;-57
2021/12/06 00:34:50;;;;;;;32.50;21.15;;;3.10;99.90;;;;;;5008388;28;20511;-56
2021/12/06 00:39:42;;;;;;;39.63;24.92;;;3.10;99.90;;;;;;5009129;28;20057;-57
2021/12/06 00:42:07;;;;;;;37.65;24.42;;;3.10;99.90;;;;;;5006060;28;20038;-57
2021/12/06 00:44:33;;;;;;;39.28;24.42;;;3.10;99.90;;;;;;5009868;28;20038;-57
2021/12/06 00:46:58;;;;;;;41.50;24.35;;;3.10;99.90;;;;;;5010655;28;20064;-54
2021/12/06 00:49:24;;;;;;;37.22;23.08;;;3.10;99.90;;;;;;5009809;28;20049;-56
2021/12/06 00:51:50;;;;;;;38.65;24.60;;;3.00;99.90;;;;;;5006829;28;20049;-57
2021/12/06 00:54:16;;;;;;;38.35;23.75;;;3.00;99.90;;;;;;5007786;28;20137;-56
2021/12/06 00:56:41;;;;;;;36.63;22.48;;;3.10;99.90;;;;;;5010316;28;20038;-57
2021/12/06 00:59:07;;;;;;;38.30;24.63;;;3.10;99.90;;;;;;5007598;28;20124;-57
2021/12/06 01:01:33;;;;;;;41.70;25.27;;;3.00;99.90;;;;;;5009279;28;20117;-57
2021/12/06 01:03:59;;;;;;;39.05;22.77;;;3.10;99.90;;;;;;5008573;28;20045;-57
2021/12/06 01:06:25;;;;;;;46.70;26.38;;;3.10;99.90;;;;;;5008504;28;20049;-57
2021/12/06 01:08:50;;;;;;;49.97;27.10;;;3.10;99.90;;;;;;5011073;28;20044;-57
2021/12/06 01:11:16;;;;;;;49.33;27.23;;;3.10;99.90;;;;;;5010697;28;20077;-57
2021/12/06 01:13:42;;;;;;;50.63;27.02;;;3.10;99.90;;;;;;5008862;28;20033;-58
2021/12/06 01:16:08;;;;;;;42.40;25.30;;;3.00;99.90;;;;;;5010209;28;20058;-57
2021/12/06 01:18:34;;;;;;;42.85;25.00;;;3.00;99.90;;;;;;5010859;28;20046;-57
2021/12/06 01:21:10;;;;;;;48.92;26.98;;;3.00;99.90;;;;;;5010738;28;20081;-57
2021/12/06 01:27:00;;;;;;;48.45;26.23;;;3.10;99.90;;;;;;5010099;28;20487;-56
2021/12/06 01:32:10;;;;;;;47.35;26.52;;;3.00;99.90;;;;;;5009225;28;20169;-56
2021/12/06 01:40:05;;;;;;;48.95;24.00;;;3.00;99.90;;;;;;5008873;28;20125;-56
2021/12/06 01:42:30;;;;;;;49.17;25.85;;;2.90;99.90;;;;;;5008309;28;20042;-57
2021/12/06 01:44:57;;;;;;;48.40;26.42;;;3.00;99.90;;;;;;5010349;28;20049;-58
2021/12/06 01:47:27;;;;;;;48.75;24.30;;;2.90;99.90;;;;;;5007962;28;20068;-57
2021/12/06 01:50:03;;;;;;;59.97;28.92;;;2.90;99.90;;;;;;5011985;28;20061;-56
2021/12/06 01:52:31;;;;;;;53.28;27.08;;;2.90;99.90;;;;;;5012140;28;20370;-55
2021/12/06 01:54:59;;;;;;;57.70;28.83;;;2.90;99.90;;;;;;5011882;28;20461;-57
2021/12/06 01:57:27;;;;;;;56.85;28.70;;;2.90;99.90;;;;;;5010765;28;20046;-57
2021/12/06 01:59:53;;;;;;;53.28;26.20;;;2.90;99.90;;;;;;5010191;28;20113;-57
2021/12/06 02:02:20;;;;;;;56.17;27.27;;;2.90;99.90;;;;;;5010754;28;20061;-58
2021/12/06 02:04:46;;;;;;;49.80;24.93;;;2.90;99.90;;;;;;5013106;28;20038;-57
2021/12/06 02:07:15;;;;;;;53.70;26.52;;;2.80;99.90;;;;;;5010268;28;20415;-56
2021/12/06 02:09:43;;;;;;;61.50;24.50;;;2.90;99.90;;;;;;5012673;28;20073;-57
2021/12/06 02:12:10;;;;;;;68.13;27.50;;;2.80;99.90;;;;;;5013257;28;20124;-56
2021/12/06 02:14:47;;;;;;;64.18;26.48;;;2.80;99.90;;;;;;5013211;28;20038;-57
2021/12/06 02:17:19;;;;;;;55.17;24.70;;;2.80;99.90;;;;;;5012929;28;20074;-56
2021/12/06 02:19:50;;;;;;;67.78;28.95;;;2.80;99.90;;;;;;5013102;28;20056;-57
2021/12/06 02:22:19;;;;;;;73.85;27.75;;;2.80;99.90;;;;;;5011066;28;20042;-55
2021/12/06 02:24:45;;;;;;;75.45;30.08;;;2.70;99.90;;;;;;5011130;28;20046;-56
2021/12/06 02:27:13;;;;;;;89.80;28.83;;;2.70;99.90;;;;;;5012432;28;20065;-56
2021/12/06 02:29:40;;;;;;;77.47;29.88;;;2.70;99.90;;;;;;5012836;28;20052;-56
2021/12/06 02:32:10;;;;;;;69.47;27.30;;;2.70;99.90;;;;;;5013052;28;20038;-56
2021/12/06 02:34:38;;;;;;;90.25;28.67;;;2.70;99.90;;;;;;5012632;28;20054;-57
2021/12/06 02:37:04;;;;;;;83.78;26.85;;;2.70;99.90;;;;;;5009668;28;20046;-56
2021/12/06 02:39:30;;;;;;;91.50;30.67;;;2.70;99.90;;;;;;5011166;28;20041;-57
2021/12/06 02:41:58;;;;;;;81.18;29.50;;;2.70;99.90;;;;;;5010799;28;20176;-57
2021/12/06 02:44:24;;;;;;;83.13;27.27;;;2.70;99.90;;;;;;5012483;28;20050;-57
2021/12/06 02:46:50;;;;;;;122.07;30.20;;;2.70;99.90;;;;;;5011514;28;20144;-55
2021/12/06 02:49:16;;;;;;;81.20;30.15;;;2.70;99.90;;;;;;5011206;28;20034;-55
2021/12/06 02:51:41;;;;;;;97.43;31.85;;;2.70;99.90;;;;;;5007484;28;20041;-57
2021/12/06 02:54:07;;;;;;;108.18;32.25;;;2.70;99.90;;;;;;5011865;28;20042;-57
2021/12/06 02:56:39;;;;;;;75.93;29.70;;;2.70;99.90;;;;;;5011618;28;20087;-57
2021/12/06 02:59:10;;;;;;;96.05;31.45;;;2.70;99.90;;;;;;5010173;28;20068;-55
2021/12/06 03:01:48;;;;;;;82.05;29.50;;;2.70;99.90;;;;;;5005662;28;20038;-56
2021/12/06 03:04:14;;;;;;;92.65;31.20;;;2.70;99.90;;;;;;4992755;28;20046;-55
2021/12/06 03:06:41;;;;;;;88.28;27.85;;;2.70;99.90;;;;;;5009387;28;20115;-53
2021/12/06 03:09:16;;;;;;;90.47;31.20;;;2.70;99.90;;;;;;5010427;28;20034;-54
2021/12/06 03:11:45;;;;;;;91.43;32.22;;;2.70;99.90;;;;;;5009342;28;20142;-57
2021/12/06 03:14:15;;;;;;;92.80;29.15;;;2.70;99.90;;;;;;5010705;28;20046;-57
2021/12/06 03:16:41;;;;;;;90.32;32.25;;;2.70;99.90;;;;;;5008670;28;20099;-56
2021/12/06 03:19:07;;;;;;;91.20;31.40;;;2.70;99.90;;;;;;5009914;28;20030;-56
2021/12/06 03:21:33;;;;;;;98.18;33.45;;;2.70;99.90;;;;;;5010648;28;20034;-56
2021/12/06 03:24:00;;;;;;;93.65;30.00;;;2.70;99.90;;;;;;5010979;28;20120;-55
2021/12/06 03:26:27;;;;;;;121.50;32.97;;;2.70;99.90;;;;;;5010655;28;20046;-57
2021/12/06 03:28:53;;;;;;;107.97;35.15;;;2.70;99.90;;;;;;5009791;28;20137;-57
2021/12/06 03:31:20;;;;;;;96.68;31.65;;;2.70;99.90;;;;;;5011261;28;20519;-57
2021/12/06 03:33:48;;;;;;;104.82;34.80;;;2.70;99.90;;;;;;5011308;28;20538;-56
2021/12/06 03:36:17;;;;;;;86.70;33.90;;;2.80;99.90;;;;;;5009296;28;20554;-57
2021/12/06 03:38:43;;;;;;;76.32;28.92;;;2.80;99.90;;;;;;5011730;28;20084;-57
2021/12/06 03:41:10;;;;;;;92.85;34.00;;;2.80;99.90;;;;;;5011743;28;20050;-56
2021/12/06 03:43:36;;;;;;;91.82;32.45;;;2.80;99.90;;;;;;5012091;28;20050;-57
2021/12/06 03:46:02;;;;;;;99.90;34.63;;;2.80;99.90;;;;;;5011871;28;20093;-56
2021/12/06 03:48:28;;;;;;;104.72;35.83;;;2.80;99.90;;;;;;5011757;28;20081;-56
2021/12/06 03:50:54;;;;;;;88.15;34.22;;;2.80;99.90;;;;;;5010537;28;20089;-56
2021/12/06 03:53:19;;;;;;;96.90;36.40;;;2.80;99.90;;;;;;5010834;28;20046;-58
2021/12/06 03:55:45;;;;;;;97.82;36.17;;;2.80;99.90;;;;;;5008998;28;20038;-57
2021/12/06 03:58:11;;;;;;;78.38;32.97;;;2.80;99.90;;;;;;5011625;28;20173;-56
2021/12/06 04:00:37;;;;;;;102.00;34.90;;;2.80;99.90;;;;;;5010415;28;20380;-57
2021/12/06 04:03:04;;;;;;;78.40;30.88;;;2.80;99.90;;;;;;5011077;28;20048;-56
2021/12/06 04:05:29;;;;;;;104.95;36.03;;;2.80;99.90;;;;;;5010583;28;20046;-57
2021/12/06 04:07:55;;;;;;;103.88;36.97;;;2.80;99.90;;;;;;5008100;28;20091;-57
2021/12/06 04:10:25;;;;;;;96.40;34.53;;;2.80;99.90;;;;;;5008030;28;20064;-57
2021/12/06 04:12:50;;;;;;;99.50;36.05;;;2.80;99.90;;;;;;5009858;28;20042;-57
2021/12/06 04:15:16;;;;;;;90.22;35.25;;;2.80;99.90;;;;;;5010554;28;20045;-58
2021/12/06 04:17:42;;;;;;;88.10;34.72;;;2.80;99.90;;;;;;5010196;28;20128;-54
2021/12/06 04:20:11;;;;;;;78.57;31.92;;;2.80;99.90;;;;;;5010219;28;20584;-57
2021/12/06 04:22:38;;;;;;;82.10;34.85;;;2.80;99.90;;;;;;5009585;28;20400;-56
2021/12/06 04:25:08;;;;;;;89.53;35.97;;;2.90;99.90;;;;;;5007625;28;21674;-57
2021/12/06 04:27:34;;;;;;;85.20;35.97;;;2.90;99.90;;;;;;5008586;28;20057;-57
2021/12/06 04:29:59;;;;;;;84.85;36.03;;;2.80;99.90;;;;;;5010080;28;20065;-56
2021/12/06 04:32:25;;;;;;;76.63;31.25;;;2.90;99.90;;;;;;5011347;28;20053;-57
2021/12/06 04:34:51;;;;;;;77.18;33.60;;;2.90;99.90;;;;;;5009383;28;20042;-56
2021/12/06 04:37:17;;;;;;;87.38;34.90;;;2.80;99.90;;;;;;5010796;28;20042;-56
2021/12/06 04:39:43;;;;;;;87.80;35.67;;;2.90;99.90;;;;;;5011849;28;20038;-57
2021/12/06 04:42:09;;;;;;;90.20;36.78;;;2.90;99.90;;;;;;5010755;28;20042;-56
2021/12/06 04:44:35;;;;;;;77.50;31.60;;;2.80;99.90;;;;;;5008712;28;20049;-57
2021/12/06 04:47:01;;;;;;;89.68;36.05;;;2.90;99.90;;;;;;5011074;28;20069;-57
2021/12/06 04:49:29;;;;;;;76.35;32.60;;;2.80;99.90;;;;;;5011282;28;20146;-57
2021/12/06 04:51:57;;;;;;;92.03;36.20;;;2.90;99.90;;;;;;5009869;28;20038;-56
2021/12/06 04:54:27;;;;;;;;;;;2.90;99.90;;;;;;5011133;28;20081;-57
2021/12/06 04:57:01;;;;;;;85.35;33.35;;;2.90;99.90;;;;;;5009025;28;20450;-57
2021/12/06 04:59:43;;;;;;;84.93;36.25;;;2.90;99.90;;;;;;5009935;28;20132;-56
2021/12/06 05:02:17;;;;;;;86.38;36.85;;;2.90;99.90;;;;;;5008896;28;20057;-57
2021/12/06 05:04:48;;;;;;;83.45;35.78;;;2.90;99.90;;;;;;5010222;28;20058;-57
2021/12/06 05:07:20;;;;;;;88.82;37.15;;;2.90;99.90;;;;;;5009352;28;20523;-57
2021/12/06 05:09:47;;;;;;;67.43;34.20;;;3.00;99.90;;;;;;5008651;28;20046;-56
2021/12/06 05:12:15;;;;;;;75.75;35.58;;;2.90;99.90;;;;;;5008218;28;20061;-57
2021/12/06 05:14:41;;;;;;;70.47;33.22;;;2.90;99.90;;;;;;5008540;28;20038;-55
2021/12/06 05:17:07;;;;;;;69.28;33.72;;;2.90;99.90;;;;;;5008255;28;20495;-56
2021/12/06 05:19:33;;;;;;;63.13;33.72;;;2.90;99.90;;;;;;5009823;28;20038;-57
2021/12/06 05:21:59;;;;;;;65.47;31.55;;;2.90;99.90;;;;;;5010332;28;20046;-56
2021/12/06 05:24:24;;;;;;;63.42;32.50;;;2.90;99.90;;;;;;5012608;28;20129;-56
2021/12/06 05:26:50;;;;;;;69.25;33.67;;;2.80;99.90;;;;;;5012827;28;20096;-56
2021/12/06 05:29:20;;;;;;;58.20;31.70;;;2.90;99.90;;;;;;5014080;28;20516;-57
2021/12/06 05:31:54;;;;;;;61.05;29.58;;;2.80;99.90;;;;;;5013051;28;20038;-57
2021/12/06 05:34:27;;;;;;;62.65;32.60;;;2.80;99.90;;;;;;5014216;28;20045;-57
2021/12/06 05:36:53;;;;;;;61.17;30.83;;;2.70;99.90;;;;;;5012142;28;20056;-56
2021/12/06 05:39:19;;;;;;;64.20;30.75;;;2.70;99.90;;;;;;5014842;28;20049;-56
2021/12/06 05:41:44;;;;;;;70.60;34.03;;;2.70;99.90;;;;;;5013692;28;20613;-58
2021/12/06 05:44:10;;;;;;;65.68;32.25;;;2.70;99.90;;;;;;5013914;28;20456;-57
2021/12/06 05:46:35;;;;;;;57.72;28.10;;;2.70;99.90;;;;;;5013098;28;20450;-57
2021/12/06 05:49:02;;;;;;;72.57;33.58;;;2.70;99.90;;;;;;5013858;28;20427;-58
2021/12/06 05:51:27;;;;;;;73.95;34.33;;;2.70;99.90;;;;;;5013296;28;20156;-57
2021/12/06 05:53:53;;;;;;;62.85;29.98;;;2.70;99.90;;;;;;5010897;28;20123;-57
2021/12/06 05:56:18;;;;;;;68.55;33.78;;;2.70;99.90;;;;;;5012870;28;20455;-57
2021/12/06 05:58:44;;;;;;;70.60;32.25;;;2.70;99.90;;;;;;5013172;28;20041;-57
2021/12/06 06:01:10;;;;;;;73.25;33.47;;;2.70;99.90;;;;;;5013257;28;20034;-57
2021/12/06 06:03:35;;;;;;;72.10;32.85;;;2.70;99.90;;;;;;5012497;28;20112;-58
2021/12/06 06:06:01;;;;;;;68.80;33.65;;;2.70;99.90;;;;;;5011150;28;20042;-55
2021/12/06 06:08:27;;;;;;;68.82;33.55;;;2.70;99.90;;;;;;5011992;28;20065;-58
2021/12/06 06:10:53;;;;;;;69.88;34.70;;;2.70;99.90;;;;;;5011188;28;20042;-57
2021/12/06 06:13:19;;;;;;;75.20;36.38;;;2.70;99.90;;;;;;5011566;28;20042;-55
2021/12/06 06:15:46;;;;;;;66.43;32.13;;;2.70;99.90;;;;;;5012721;28;20046;-57
2021/12/06 06:18:12;;;;;;;66.78;34.15;;;2.70;99.90;;;;;;5012584;28;20049;-58
2021/12/06 06:20:45;;;;;;;68.10;33.30;;;2.60;99.90;;;;;;5013498;28;20400;-56
2021/12/06 06:23:10;;;;;;;63.88;32.30;;;2.70;99.90;;;;;;5010607;28;20088;-58
2021/12/06 06:25:36;;;;;;;60.47;32.13;;;2.60;99.90;;;;;;5011623;28;20046;-56
2021/12/06 06:28:03;;;;;;;66.47;32.05;;;2.60;99.90;;;;;;5012412;28;20053;-56
2021/12/06 06:30:29;;;;;;;56.72;29.38;;;2.60;99.90;;;;;;5008713;28;20046;-56
2021/12/06 06:32:54;;;;;;;55.85;29.88;;;2.60;99.90;;;;;;5012787;28;20044;-56
2021/12/06 06:35:21;;;;;;;63.67;32.47;;;2.50;99.90;;;;;;5011767;28;20124;-56
2021/12/06 06:37:46;;;;;;;64.93;31.92;;;2.50;99.90;;;;;;5011105;28;20389;-57
2021/12/06 06:40:13;;;;;;;66.10;35.00;;;2.50;99.90;;;;;;5011588;28;20133;-57
2021/12/06 06:42:39;;;;;;;66.80;34.28;;;2.60;99.90;;;;;;5012470;28;20052;-56
2021/12/06 06:45:07;;;;;;;58.95;30.98;;;2.50;99.90;;;;;;5011071;28;20096;-55
2021/12/06 06:47:32;;;;;;;58.33;31.25;;;2.50;99.90;;;;;;5010215;28;20050;-55
2021/12/06 06:49:58;;;;;;;66.00;32.75;;;2.60;99.90;;;;;;5011539;28;20690;-55
2021/12/06 06:52:24;;;;;;;65.75;34.05;;;2.50;99.90;;;;;;5010041;28;20042;-56
2021/12/06 06:54:50;;;;;;;72.28;36.25;;;2.50;99.90;;;;;;5011690;28;20046;-57
2021/12/06 06:57:15;;;;;;;67.30;34.17;;;2.50;99.90;;;;;;5012696;28;20065;-56
2021/12/06 06:59:41;;;;;;;62.65;34.10;;;2.50;99.90;;;;;;5011056;28;20480;-57
2021/12/06 07:02:08;;;;;;;61.65;31.15;;;2.50;99.90;;;;;;5012044;28;20042;-56
2021/12/06 07:04:34;;;;;;;58.92;31.63;;;2.50;99.90;;;;;;5011933;28;20408;-57
2021/12/06 07:07:00;;;;;;;68.65;34.33;;;2.50;99.90;;;;;;5012129;28;20046;-57
2021/12/06 07:09:26;;;;;;;64.72;32.72;;;2.50;99.90;;;;;;5011038;28;20092;-58
2021/12/06 07:11:52;;;;;;;65.55;33.25;;;2.50;99.90;;;;;;5009841;28;20165;-57
2021/12/06 07:14:18;;;;;;;69.90;35.53;;;2.50;99.90;;;;;;5010736;28;20045;-57
2021/12/06 07:16:47;;;;;;;75.43;37.85;;;2.50;99.90;;;;;;5012171;28;20038;-57
2021/12/06 07:19:13;;;;;;;70.75;36.78;;;2.50;99.90;;;;;;5009464;28;20508;-57
2021/12/06 07:21:38;;;;;;;73.97;38.38;;;2.50;99.90;;;;;;5011871;28;20096;-57
2021/12/06 07:24:04;;;;;;;78.88;40.75;;;2.50;99.90;;;;;;5011552;28;20078;-57
2021/12/06 07:26:30;;;;;;;84.40;41.70;;;2.50;99.90;;;;;;5009728;28;20066;-57
2021/12/06 07:28:56;;;;;;;83.80;42.80;;;2.50;99.90;;;;;;5006133;28;20096;-57
2021/12/06 07:31:23;;;;;;;79.00;40.80;;;2.50;99.90;;;;;;5011847;28;20050;-56
2021/12/06 07:33:51;;;;;;;72.95;39.10;;;2.40;99.90;;;;;;5011980;28;20044;-58
2021/12/06 07:36:18;;;;;;;86.45;43.00;;;2.40;99.90;;;;;;5010112;28;20096;-58
2021/12/06 07:38:43;;;;;;;82.78;41.60;;;2.40;99.90;;;;;;5011895;28;20049;-56
2021/12/06 07:41:13;;;;;;;79.00;39.05;;;2.40;99.90;;;;;;5011888;28;20045;-57
2021/12/06 07:43:39;;;;;;;88.93;44.58;;;2.40;99.90;;;;;;5012034;28;20053;-57
2021/12/06 07:46:06;;;;;;;75.05;38.30;;;2.30;99.90;;;;;;5011046;28;20062;-57
2021/12/06 07:48:32;;;;;;;71.53;37.13;;;2.40;99.90;;;;;;5010120;28;20043;-55
2021/12/06 07:51:02;;;;;;;66.88;35.28;;;2.30;99.90;;;;;;5008351;28;20045;-55
2021/12/06 07:53:31;;;;;;;61.92;33.35;;;2.30;99.90;;;;;;5009290;28;20509;-56
2021/12/06 07:55:56;;;;;;;63.20;33.13;;;2.30;99.90;;;;;;5011770;28;20194;-56
2021/12/06 07:58:22;;;;;;;57.75;32.40;;;2.30;99.90;;;;;;5011754;28;20535;-55
2021/12/06 08:00:49;;;;;;;59.30;33.03;;;2.30;99.90;;;;;;5010195;28;20118;-57
2021/12/06 08:03:15;;;;;;;55.78;29.50;;;2.30;99.90;;;;;;5010486;28;20049;-57
2021/12/06 08:05:43;;;;;;;58.22;29.40;;;2.30;99.90;;;;;;5007646;28;20042;-57
2021/12/06 08:08:19;;;;;;;52.17;28.55;;;2.40;99.90;;;;;;5010482;28;20054;-57
2021/12/06 08:10:51;;;;;;;53.13;28.45;;;2.40;99.90;;;;;;5010975;28;20091;-57
2021/12/06 08:13:21;;;;;;;54.08;28.83;;;2.40;99.90;;;;;;5010269;28;20186;-57
2021/12/06 08:15:47;;;;;;;54.10;28.75;;;2.40;99.90;;;;;;5009666;28;20155;-57
2021/12/06 08:18:12;;;;;;;50.47;26.73;;;2.50;99.90;;;;;;5008043;28;20133;-57
2021/12/06 08:20:39;;;;;;;52.80;25.55;;;2.40;99.90;;;;;;5009054;28;20125;-57
2021/12/06 08:23:05;;;;;;;56.72;27.58;;;2.40;99.90;;;;;;5007146;28;20041;-57
2021/12/06 08:25:31;;;;;;;53.72;27.55;;;2.40;99.90;;;;;;5008573;28;20056;-57
2021/12/06 08:27:57;;;;;;;56.15;27.05;;;2.50;99.90;;;;;;5007445;28;20065;-58
2021/12/06 08:30:25;;;;;;;52.60;27.55;;;2.50;99.90;;;;;;5009994;28;20499;-57
2021/12/06 08:32:53;;;;;;;55.63;27.63;;;2.50;99.90;;;;;;5010899;28;20042;-56
2021/12/06 08:35:19;;;;;;;53.60;29.00;;;2.50;99.90;;;;;;5009262;28;20152;-56
2021/12/06 08:37:46;;;;;;;55.03;27.73;;;2.60;99.90;;;;;;5005729;28;20475;-58
2021/12/06 08:40:13;;;;;;;51.53;27.30;;;2.60;99.90;;;;;;5005638;28;20041;-57
2021/12/06 08:42:39;;;;;;;48.83;26.80;;;2.60;99.90;;;;;;5009033;28;20049;-58
2021/12/06 08:45:05;;;;;;;46.97;25.85;;;2.60;99.90;;;;;;5010997;28;20048;-57
2021/12/06 08:47:31;;;;;;;48.53;26.00;;;2.60;99.90;;;;;;5011803;28;20066;-57
2021/12/06 08:49:57;;;;;;;46.78;24.60;;;2.60;99.90;;;;;;5010239;28;20057;-58
2021/12/06 08:52:23;;;;;;;43.13;23.60;;;2.60;99.90;;;;;;5010716;28;20453;-57
2021/12/06 08:54:48;;;;;;;40.70;22.02;;;2.60;99.90;;;;;;5010481;28;20131;-57
2021/12/06 08:57:14;;;;;;;41.80;23.20;;;2.60;99.90;;;;;;5010939;28;20124;-56
2021/12/06 08:59:40;;;;;;;40.90;22.05;;;2.60;99.90;;;;;;5017581;28;20136;-57
2021/12/06 09:02:06;;;;;;;37.78;21.08;;;2.60;99.90;;;;;;5008912;28;20060;-57
2021/12/06 09:04:36;;;;;;;36.63;21.80;;;2.50;99.90;;;;;;5012844;28;20551;-58
2021/12/06 09:07:10;;;;;;;35.35;21.45;;;2.60;99.90;;;;;;5015234;28;20077;-56
2021/12/06 09:09:37;;;;;;;36.95;20.42;;;2.50;99.90;;;;;;5015913;28;20054;-57
2021/12/06 09:12:03;;;;;;;36.88;21.10;;;2.50;99.90;;;;;;5014060;28;20090;-57
2021/12/06 09:14:29;;;;;;;34.72;21.33;;;2.50;99.90;;;;;;5015867;28;20073;-57
2021/12/06 09:16:55;;;;;;;34.10;19.85;;;2.50;99.90;;;;;;5016627;28;20356;-57
2021/12/06 09:19:21;;;;;;;34.20;20.63;;;2.50;99.90;;;;;;5015842;28;20046;-57
2021/12/06 09:21:47;;;;;;;33.67;21.77;;;2.50;99.90;;;;;;5016287;28;20053;-57
2021/12/06 09:24:16;;;;;;;31.73;19.67;;;2.50;99.90;;;;;;5014712;28;20042;-58
2021/12/06 09:26:43;;;;;;;37.00;21.60;;;2.50;99.90;;;;;;5015027;28;20406;-57
2021/12/06 09:29:09;;;;;;;37.15;21.38;;;2.50;99.90;;;;;;5013368;28;20711;-57
2021/12/06 09:31:35;;;;;;;34.78;22.15;;;2.50;99.90;;;;;;5004135;28;20050;-57
2021/12/06 09:34:01;;;;;;;40.35;22.48;;;2.50;99.90;;;;;;5004859;28;20058;-57
2021/12/06 09:36:27;;;;;;;35.38;22.52;;;2.60;99.90;;;;;;5016020;28;20061;-57
2021/12/06 09:38:53;;;;;;;39.33;23.30;;;2.60;99.90;;;;;;5016220;28;20054;-57
2021/12/06 09:41:23;;;;;;;40.75;24.25;;;2.70;99.90;;;;;;5015830;28;20512;-57
2021/12/06 09:43:52;;;;;;;43.15;25.42;;;2.70;99.90;;;;;;5016444;28;20050;-57
2021/12/06 09:46:18;;;;;;;42.42;25.38;;;2.70;99.90;;;;;;5015957;28;20054;-56
2021/12/06 09:48:46;;;;;;;44.50;25.92;;;2.70;99.90;;;;;;4996763;28;20034;-56
2021/12/06 09:51:17;;;;;;;49.40;27.17;;;2.70;99.90;;;;;;5014395;28;20057;-57
2021/12/06 09:53:44;;;;;;;46.10;26.40;;;2.70;99.90;;;;;;5015982;28;20048;-58
2021/12/06 09:56:20;;;;;;;45.15;26.73;;;2.80;99.90;;;;;;5015509;28;20467;-57
2021/12/06 09:58:46;;;;;;;46.72;26.15;;;2.80;99.90;;;;;;5015537;28;20120;-57
2021/12/06 10:01:22;;;;;;;45.38;25.00;;;2.90;99.90;;;;;;5015218;28;20125;-57
2021/12/06 10:03:49;;;;;;;40.58;23.52;;;2.90;99.90;;;;;;4997959;28;20133;-56
2021/12/06 10:06:17;;;;;;;35.05;22.48;;;2.90;99.90;;;;;;4996303;28;20045;-58
2021/12/06 10:08:47;;;;;;;35.45;22.88;;;2.90;99.90;;;;;;5013498;28;20132;-57
2021/12/06 10:11:14;;;;;;;37.80;23.17;;;3.00;99.90;;;;;;5015227;28;20054;-56
2021/12/06 10:13:41;;;;;;;38.30;21.52;;;3.10;99.90;;;;;;5014692;28;20064;-56
2021/12/06 10:16:08;;;;;;;35.15;21.50;;;3.20;99.90;;;;;;5014791;28;20046;-58
2021/12/06 10:18:34;;;;;;;35.23;21.33;;;3.20;99.90;;;;;;5014952;28;20122;-57
2021/12/06 10:21:02;;;;;;;34.90;19.80;;;3.30;99.90;;;;;;5008308;28;20299;-57
2021/12/06 10:23:29;;;;;;;31.40;18.65;;;3.30;99.90;;;;;;5014052;28;20104;-57
2021/12/06 10:25:56;;;;;;;33.97;19.15;;;3.30;99.90;;;;;;5012110;28;20046;-56
2021/12/06 10:28:24;;;;;;;28.27;18.42;;;3.40;99.90;;;;;;5014274;28;20149;-57
2021/12/06 10:30:53;;;;;;;28.30;18.42;;;3.40;99.90;;;;;;5014651;28;20033;-57
2021/12/06 10:33:26;;;;;;;27.52;17.90;;;3.40;99.90;;;;;;5015465;28;20120;-57
2021/12/06 10:36:01;;;;;;;28.70;18.15;;;3.40;99.90;;;;;;5014425;28;20042;-58
2021/12/06 10:38:33;;;;;;;29.60;19.35;;;3.50;99.90;;;;;;5014191;28;20053;-56
2021/12/06 10:41:05;;;;;;;28.77;17.90;;;3.40;99.90;;;;;;5012611;28;20053;-57
2021/12/06 10:43:32;;;;;;;31.80;19.20;;;3.30;99.90;;;;;;5010626;28;20054;-58
2021/12/06 10:45:58;;;;;;;30.73;19.02;;;3.30;99.90;;;;;;5013700;28;20053;-57
2021/12/06 10:48:32;;;;;;;30.48;19.50;;;3.40;99.90;;;;;;5015261;28;20503;-57
2021/12/06 10:51:01;;;;;;;31.52;19.75;;;3.30;99.90;;;;;;5014254;28;20041;-58
2021/12/06 10:53:35;;;;;;;38.03;19.75;;;3.40;99.90;;;;;;5014109;28;20132;-57
2021/12/06 10:56:00;;;;;;;32.95;19.60;;;3.40;99.90;;;;;;5008187;28;20062;-56
2021/12/06 10:58:29;;;;;;;36.05;19.95;;;3.40;99.90;;;;;;5013427;28;20073;-55
2021/12/06 11:00:56;;;;;;;33.72;19.98;;;3.40;99.90;;;;;;5002267;28;20132;-57
2021/12/06 11:03:32;;;;;;;37.15;20.27;;;3.30;99.90;;;;;;5006742;28;20042;-57
2021/12/06 11:06:09;;;;;;;34.47;19.17;;;3.30;99.90;;;;;;5012019;28;20041;-57
2021/12/06 11:08:37;;;;;;;35.30;20.45;;;3.30;99.90;;;;;;5012900;28;20049;-55
2021/12/06 11:11:14;;;;;;;35.90;20.40;;;3.40;99.90;;;;;;5013440;28;20128;-58
2021/12/06 11:13:45;;;;;;;32.97;19.75;;;3.40;99.90;;;;;;5011861;28;20070;-56
2021/12/06 11:16:31;;;;;;;37.83;20.63;;;3.40;99.90;;;;;;5012018;28;20606;-56
2021/12/06 11:19:05;;;;;;;38.50;21.98;;;3.40;99.90;;;;;;5012393;28;20050;-57
2021/12/06 11:21:50;;;;;;;34.75;19.88;;;3.40;99.90;;;;;;5011015;28;20042;-55
2021/12/06 11:24:18;;;;;;;35.15;20.15;;;3.40;99.90;;;;;;5013027;28;20104;-56
2021/12/06 11:26:52;;;;;;;38.38;21.00;;;3.50;99.90;;;;;;5010985;28;20046;-57
2021/12/06 11:29:28;;;;;;;33.28;20.67;;;3.50;99.90;;;;;;5012650;28;20125;-56
2021/12/06 11:32:01;;;;;;;42.22;21.30;;;3.60;99.90;;;;;;5012986;28;20085;-57
2021/12/06 11:34:50;;;;;;;36.40;21.92;;;3.60;99.90;;;;;;5011694;28;20133;-57
2021/12/06 11:37:22;;;;;;;32.53;21.50;;;3.60;99.90;;;;;;5012915;28;20053;-57
2021/12/06 11:40:13;;;;;;;38.83;21.60;;;3.70;99.90;;;;;;5013257;28;20041;-56
2021/12/06 11:42:59;;;;;;;40.38;21.90;;;3.70;99.90;;;;;;5012158;28;20124;-57
2021/12/06 11:45:49;;;;;;;35.67;22.10;;;3.70;99.90;;;;;;5009020;28;20129;-57
2021/12/06 11:48:26;;;;;;;39.33;23.00;;;3.80;99.90;;;;;;5010851;28;20058;-57
2021/12/06 11:51:13;;;;;;;36.72;22.52;;;3.90;99.90;;;;;;5013095;28;20510;-57
2021/12/06 11:53:46;;;;;;;37.53;23.17;;;3.90;99.90;;;;;;5012687;28;20049;-57
2021/12/06 11:56:32;;;;;;;39.10;22.92;;;3.90;99.90;;;;;;5009616;28;20058;-57
2021/12/06 11:59:04;;;;;;;36.70;23.00;;;3.90;99.90;;;;;;5008220;28;20485;-57
2021/12/06 12:01:38;;;;;;;38.10;22.73;;;3.80;99.90;;;;;;5012576;28;20145;-57
2021/12/06 12:04:12;;;;;;;36.53;24.63;;;3.80;99.90;;;;;;5012890;28;20042;-57
2021/12/06 12:06:44;;;;;;;37.45;24.08;;;3.80;99.90;;;;;;5013042;28;20050;-56
2021/12/06 12:09:31;;;;;;;39.63;24.08;;;3.90;99.90;;;;;;5013128;28;20038;-56
2021/12/06 12:12:15;;;;;;;38.92;24.55;;;3.90;99.90;;;;;;5012780;28;20038;-57
2021/12/06 12:14:47;;;;;;;39.63;25.15;;;3.80;99.90;;;;;;5009378;28;20508;-57
2021/12/06 12:17:27;;;;;;;47.05;26.13;;;3.90;99.90;;;;;;5012179;28;20050;-57
2021/12/06 12:19:56;;;;;;;45.33;28.27;;;3.90;99.90;;;;;;5020625;28;20419;-57
2021/12/06 12:22:24;;;;;;;44.63;28.63;;;3.90;99.90;;;;;;5012886;28;20415;-57
2021/12/06 12:24:54;;;;;;;43.72;27.70;;;3.90;99.90;;;;;;5012793;28;20070;-56
2021/12/06 12:29:49;;;;;;;52.88;30.42;;;3.90;99.90;;;;;;5012980;28;20058;-56
2021/12/06 12:32:16;;;;;;;49.13;30.48;;;3.90;99.90;;;;;;5009774;28;20068;-58
2021/12/06 12:34:45;;;;;;;51.53;33.75;;;4.00;99.90;;;;;;5012388;28;20050;-57
2021/12/06 12:37:13;;;;;;;59.28;37.90;;;3.90;99.90;;;;;;5010587;28;20484;-57
2021/12/06 12:39:39;;;;;;;;;;;3.90;99.90;;;;;;5013098;28;20054;-57
2021/12/06 12:42:06;;;;;;;60.25;35.70;;;4.00;99.90;;;;;;5012912;28;20379;-58
2021/12/06 12:44:48;;;;;;;65.35;38.92;;;4.00;99.90;;;;;;5013128;28;20046;-57
2021/12/06 12:47:26;;;;;;;62.20;40.05;;;3.90;99.90;;;;;;5010090;28;20058;-57
2021/12/06 12:49:56;;;;;;;68.18;40.47;;;4.00;99.90;;;;;;5009213;28;20467;-57
2021/12/06 12:52:54;;;;;;;66.25;40.80;;;4.10;99.90;;;;;;5009166;28;20164;-57
2021/12/06 12:55:29;;;;;;;60.05;37.63;;;4.00;99.90;;;;;;4998390;28;20050;-58
2021/12/06 12:58:07;;;;;;;60.33;39.70;;;4.00;99.90;;;;;;5000961;28;20391;-55
2021/12/06 13:00:33;;;;;;;;;;;4.00;99.90;;;;;;5007442;28;20095;-58