Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:16;;;;;;;;;;;;;;;18.20;67.07;102247.81;7405163;19;1550;-35
2022/12/05 00:03:45;;;;;;;;;;;;;;;18.08;67.43;102264.63;7405338;19;1520;-35
2022/12/05 00:06:13;;;;;;;;;;;;;;;18.11;67.67;102243.03;7404637;19;1732;-35
2022/12/05 00:08:41;;;;;;;;;;;;;;;18.15;67.46;102249.91;7404664;19;1661;-35
2022/12/05 00:11:13;;;;;;;;;;;;;;;18.18;66.86;102241.69;7402727;19;1813;-35
2022/12/05 00:13:42;;;;;;;;;;;;;;;18.08;67.09;102238.72;7401884;19;1874;-35
2022/12/05 00:16:11;;;;;;;;;;;;;;;18.05;67.08;102251.44;7402728;19;1681;-35
2022/12/05 00:18:42;;;;;;;;;;;;;;;18.06;67.42;102258.50;7404447;19;1692;-35
2022/12/05 00:21:13;;;;;;;;;;;;;;;18.15;67.04;102263.31;7403097;19;1832;-35
2022/12/05 00:23:42;;;;;;;;;;;;;;;18.19;66.36;102269.34;7404023;19;1845;-35
2022/12/05 00:26:11;;;;;;;;;;;;;;;18.11;66.55;102252.88;7405189;19;1640;-35
2022/12/05 00:28:39;;;;;;;;;;;;;;;18.08;66.72;102281.56;7404309;19;1790;-35
2022/12/05 00:31:08;;;;;;;;;;;;;;;18.01;67.03;102276.66;7404381;19;1496;-35
2022/12/05 00:33:37;;;;;;;;;;;;;;;18.05;67.26;102273.69;7402151;19;1997;-35
2022/12/05 00:36:09;;;;;;;;;;;;;;;18.14;66.80;102277.63;7404592;19;1962;-36
2022/12/05 00:38:37;;;;;;;;;;;;;;;18.05;66.55;102264.81;7405341;19;1583;-35
2022/12/05 00:41:06;;;;;;;;;;;;;;;18.05;66.35;102276.38;7404318;19;1856;-35
2022/12/05 00:43:35;;;;;;;;;;;;;;;17.96;66.46;102278.75;7404424;19;1578;-35
2022/12/05 00:46:04;;;;;;;;;;;;;;;18.02;66.78;102281.06;7405122;19;1816;-35
2022/12/05 00:48:32;;;;;;;;;;;;;;;18.06;66.51;102271.88;7404193;19;1922;-35
2022/12/05 00:51:04;;;;;;;;;;;;;;;18.07;65.92;102258.41;7403534;19;1474;-36
2022/12/05 00:53:35;;;;;;;;;;;;;;;18.01;66.13;102272.16;7401988;19;1868;-35
2022/12/05 00:56:04;;;;;;;;;;;;;;;17.93;66.40;102262.88;7403075;19;1758;-36
2022/12/05 00:58:33;;;;;;;;;;;;;;;17.94;66.63;102264.59;7402333;19;2315;-35
2022/12/05 01:01:06;;;;;;;;;;;;;;;17.98;66.42;102252.75;7398237;19;1672;-36
2022/12/05 01:03:35;;;;;;;;;;;;;;;18.02;66.08;102256.97;7402357;19;1490;-36
2022/12/05 01:06:04;;;;;;;;;;;;;;;18.00;66.03;102237.47;7403218;19;1844;-35
2022/12/05 01:08:36;;;;;;;;;;;;;;;17.85;66.10;102250.81;7403444;19;1458;-35
2022/12/05 01:11:04;;;;;;;;;;;;;;;17.86;66.23;102249.00;7403367;19;1638;-36
2022/12/05 01:13:33;;;;;;;;;;;;;;;17.96;65.86;102246.63;7400533;19;1852;-36
2022/12/05 01:16:02;;;;;;;;;;;;;;;17.99;65.74;102233.06;7401745;19;1823;-35
2022/12/05 01:18:30;;;;;;;;;;;;;;;17.97;65.67;102240.34;7402361;19;1534;-36
2022/12/05 01:20:58;;;;;;;;;;;;;;;17.87;65.55;102234.66;7401349;19;1676;-36
2022/12/05 01:23:26;;;;;;;;;;;;;;;17.84;65.98;102218.78;7402957;19;1532;-35
2022/12/05 01:25:57;;;;;;;;;;;;;;;17.92;65.91;102237.06;7403116;19;1502;-35
2022/12/05 01:28:26;;;;;;;;;;;;;;;17.95;65.47;102227.03;7400836;19;1533;-35
2022/12/05 01:30:54;;;;;;;;;;;;;;;17.97;65.41;102230.47;7402797;19;1538;-35
2022/12/05 01:33:22;;;;;;;;;;;;;;;17.86;65.46;102241.81;7401995;19;1856;-35
2022/12/05 01:35:50;;;;;;;;;;;;;;;17.78;65.65;102227.16;7402719;19;1603;-35
2022/12/05 01:38:18;;;;;;;;;;;;;;;17.84;65.80;102203.59;7402175;19;1977;-35
2022/12/05 01:40:47;;;;;;;;;;;;;;;17.91;65.75;102214.78;7401641;19;1571;-35
2022/12/05 01:43:18;;;;;;;;;;;;;;;17.88;65.39;102225.69;7402040;19;1672;-35
2022/12/05 01:45:47;;;;;;;;;;;;;;;17.74;65.62;102204.22;7402385;19;1547;-35
2022/12/05 01:48:18;;;;;;;;;;;;;;;17.73;65.62;102192.66;7401989;19;1552;-35
2022/12/05 01:50:46;;;;;;;;;;;;;;;17.74;65.72;102194.38;7402206;19;1436;-35
2022/12/05 01:53:15;;;;;;;;;;;;;;;17.84;65.45;102208.94;7401069;19;1853;-35
2022/12/05 01:55:43;;;;;;;;;;;;;;;17.85;65.13;102220.53;7401376;19;1559;-36
2022/12/05 01:58:12;;;;;;;;;;;;;;;17.79;65.17;102221.72;7401646;19;1687;-35
2022/12/05 02:00:43;;;;;;;;;;;;;;;17.70;65.32;102222.25;7400660;19;1541;-36
2022/12/05 02:03:14;;;;;;;;;;;;;;;17.73;65.34;102224.75;7401061;19;1479;-36
2022/12/05 02:05:42;;;;;;;;;;;;;;;17.77;65.15;102204.91;7401028;19;1408;-35
2022/12/05 02:08:11;;;;;;;;;;;;;;;17.84;64.91;102213.44;7401966;19;1431;-35
2022/12/05 02:10:41;;;;;;;;;;;;;;;17.77;64.91;102207.56;7401138;19;1673;-35
2022/12/05 02:13:15;;;;;;;;;;;;;;;17.71;64.89;102207.94;7400005;19;1852;-35
2022/12/05 02:15:49;;;;;;;;;;;;;;;17.66;65.21;102202.84;7399871;19;1528;-35
2022/12/05 02:18:29;;;;;;;;;;;;;;;17.73;65.06;102215.88;7400579;19;1420;-36
2022/12/05 02:21:06;;;;;;;;;;;;;;;17.78;65.02;102211.09;7400059;19;1438;-35
2022/12/05 02:23:43;;;;;;;;;;;;;;;17.75;64.87;102208.63;7400814;19;1406;-35
2022/12/05 02:26:33;;;;;;;;;;;;;;;17.71;64.88;102191.88;7401870;19;1500;-35
2022/12/05 02:29:28;;;;;;;;;;;;;;;17.70;65.04;102200.84;7400534;19;1608;-36
2022/12/05 02:32:03;;;;;;;;;;;;;;;17.76;64.63;102205.84;7400316;19;1544;-36
2022/12/05 02:34:35;;;;;;;;;;;;;;;17.79;64.71;102207.47;7399008;19;1535;-35
2022/12/05 02:37:05;;;;;;;;;;;;;;;17.78;64.58;102208.44;7399687;19;1613;-35
2022/12/05 02:39:42;;;;;;;;;;;;;;;17.69;64.73;102205.34;7400709;19;1604;-35
2022/12/05 02:42:12;;;;;;;;;;;;;;;17.67;64.82;102201.06;7401181;19;1649;-35
2022/12/05 02:44:43;;;;;;;;;;;;;;;17.73;64.76;102206.03;7399971;19;2052;-35
2022/12/05 02:47:15;;;;;;;;;;;;;;;17.79;64.38;102216.38;7400521;19;1416;-35
2022/12/05 02:49:44;;;;;;;;;;;;;;;17.74;64.36;102214.91;7400658;19;1496;-35
2022/12/05 02:52:15;;;;;;;;;;;;;;;17.66;64.23;102205.53;7399449;19;1870;-35
2022/12/05 02:54:46;;;;;;;;;;;;;;;17.63;64.38;102212.88;7399314;19;1529;-35
2022/12/05 02:57:15;;;;;;;;;;;;;;;17.66;64.79;102226.91;7401326;19;1537;-35
2022/12/05 02:59:43;;;;;;;;;;;;;;;17.73;64.53;102222.09;7398917;19;1678;-35
2022/12/05 03:02:24;;;;;;;;;;;;;;;17.74;64.23;102215.75;7395481;19;1815;-80
2022/12/05 03:04:53;;;;;;;;;;;;;;;17.63;64.32;102199.53;7404935;19;1698;-79
2022/12/05 03:07:23;;;;;;;;;;;;;;;17.61;64.44;102196.06;7408247;19;1352;-78
2022/12/05 03:09:56;;;;;;;;;;;;;;;17.70;64.35;102206.19;7407361;19;1521;-79
2022/12/05 03:12:26;;;;;;;;;;;;;;;17.80;64.16;102212.72;7407504;19;1849;-79
2022/12/05 03:14:58;;;;;;;;;;;;;;;17.79;63.78;102215.50;7405733;19;1804;-79
2022/12/05 03:17:31;;;;;;;;;;;;;;;17.67;63.97;102211.75;7406517;19;1507;-78
2022/12/05 03:20:04;;;;;;;;;;;;;;;17.60;64.15;102207.72;7405715;19;1549;-78
2022/12/05 03:22:34;;;;;;;;;;;;;;;17.59;64.22;102214.03;7406365;19;1596;-78
2022/12/05 03:25:04;;;;;;;;;;;;;;;17.66;64.17;102189.47;7406407;19;1521;-79
2022/12/05 03:27:39;;;;;;;;;;;;;;;17.73;63.86;102214.06;7405910;19;1306;-80
2022/12/05 03:30:10;;;;;;;;;;;;;;;17.64;63.75;102212.78;7406499;19;1497;-79
2022/12/05 03:32:44;;;;;;;;;;;;;;;17.60;63.86;102205.03;7405805;19;1857;-79
2022/12/05 03:35:17;;;;;;;;;;;;;;;17.64;63.89;102193.19;7406228;19;1509;-78
2022/12/05 03:37:48;;;;;;;;;;;;;;;17.70;63.80;102191.00;7405060;19;1481;-79
2022/12/05 03:40:25;;;;;;;;;;;;;;;17.64;63.42;102190.53;7404873;19;1508;-79
2022/12/05 03:42:56;;;;;;;;;;;;;;;17.61;63.62;102194.25;7406002;19;1469;-79
2022/12/05 03:45:30;;;;;;;;;;;;;;;17.59;63.97;102182.78;7406600;19;1394;-78
2022/12/05 03:48:04;;;;;;;;;;;;;;;17.63;63.72;102189.66;7413170;19;1276;-78
2022/12/05 03:50:33;;;;;;;;;;;;;;;17.68;63.46;102187.56;7414604;19;1379;-79
2022/12/05 03:53:04;;;;;;;;;;;;;;;17.65;63.57;102202.97;7412988;19;1852;-78
2022/12/05 03:55:35;;;;;;;;;;;;;;;17.54;63.52;102205.41;7411305;19;1525;-78
2022/12/05 03:58:06;;;;;;;;;;;;;;;17.50;63.79;102197.53;7413462;19;1505;-79
2022/12/05 04:00:37;;;;;;;;;;;;;;;17.56;63.52;102195.47;7411896;19;1477;-78
2022/12/05 04:03:12;;;;;;;;;;;;;;;17.63;63.52;102202.19;7409294;19;1319;-78
2022/12/05 04:05:44;;;;;;;;;;;;;;;17.63;63.68;102207.53;7412895;19;1307;-79
2022/12/05 04:08:16;;;;;;;;;;;;;;;17.64;65.22;102201.22;7412114;19;1394;-78
2022/12/05 04:10:51;;;;;;;;;;;;;;;17.66;65.38;102169.88;7411805;19;1588;-79
2022/12/05 04:13:22;;;;;;;;;;;;;;;18.69;62.87;102190.31;7412372;19;1869;-82
2022/12/05 04:18:38;;;;;;;;;;;;;;;19.97;61.14;102203.28;7411531;19;1470;-81
2022/12/05 04:25:31;;;;;;;;;;;;;;;19.76;61.77;102213.69;7413693;19;1437;-80
2022/12/05 04:26:35;;;;;;;;;;;;;;;19.73;62.22;102213.91;7412055;19;1407;-79
2022/12/05 04:29:07;;;;;;;;;;;;;;;19.84;62.28;102201.47;7413396;19;1430;-80
2022/12/05 04:31:38;;;;;;;;;;;;;;;19.48;62.74;102199.44;7412611;19;1395;-78
2022/12/05 04:34:14;;;;;;;;;;;;;;;19.37;63.44;102204.66;7410303;19;1870;-80
2022/12/05 04:36:44;;;;;;;;;;;;;;;19.37;63.41;102193.94;7410718;19;1584;-80
2022/12/05 04:39:17;;;;;;;;;;;;;;;19.59;63.09;102196.03;7412977;19;1509;-79
2022/12/05 04:41:48;;;;;;;;;;;;;;;19.59;63.08;102191.50;7412943;19;1677;-79
2022/12/05 04:44:19;;;;;;;;;;;;;;;19.57;63.15;102196.13;7408280;19;1702;-79
2022/12/05 04:46:49;;;;;;;;;;;;;;;19.55;63.41;102194.50;7412114;19;1415;-80
2022/12/05 04:49:23;;;;;;;;;;;;;;;19.70;63.12;102203.34;7410716;19;1322;-80
2022/12/05 04:51:54;;;;;;;;;;;;;;;19.83;62.44;102199.72;7410390;19;1765;-80
2022/12/05 04:54:28;;;;;;;;;;;;;;;19.89;62.20;102221.75;7411185;19;1857;-80
2022/12/05 04:57:02;;;;;;;;;;;;;;;19.69;62.84;102215.88;7410023;19;1452;-79
2022/12/05 04:59:31;;;;;;;;;;;;;;;19.76;62.87;102217.25;7412674;19;1723;-80
2022/12/05 05:02:04;;;;;;;;;;;;;;;19.67;63.22;102204.41;7410421;19;1639;-80
2022/12/05 05:04:37;;;;;;;;;;;;;;;19.90;62.40;102215.44;7409937;19;1556;-80
2022/12/05 05:07:15;;;;;;;;;;;;;;;20.04;62.14;102208.13;7412494;19;1687;-79
2022/12/05 05:09:45;;;;;;;;;;;;;;;19.96;62.49;102223.06;7411116;19;988;-78
2022/12/05 05:12:15;;;;;;;;;;;;;;;19.85;62.74;102221.94;7427187;19;943;-79
2022/12/05 05:14:43;;;;;;;;;;;;;;;19.95;62.71;102221.31;7425884;19;1822;-80
2022/12/05 05:17:12;;;;;;;;;;;;;;;20.08;62.23;102214.16;7414236;19;1446;-78
2022/12/05 05:19:43;;;;;;;;;;;;;;;19.97;62.71;102219.41;7411987;19;1604;-82
2022/12/05 05:22:11;;;;;;;;;;;;;;;19.85;63.30;102207.69;7411590;19;1605;-79
2022/12/05 05:24:45;;;;;;;;;;;;;;;19.95;63.03;102207.91;7408503;19;1765;-80
2022/12/05 05:27:15;;;;;;;;;;;;;;;20.15;62.58;102201.13;7409173;19;972;-80
2022/12/05 05:29:44;;;;;;;;;;;;;;;19.52;64.50;102213.47;7412111;19;1773;-80
2022/12/05 05:32:12;;;;;;;;;;;;;;;18.98;66.01;102201.84;7412629;19;1329;-79
2022/12/05 05:34:43;;;;;;;;;;;;;;;18.69;67.64;102209.91;7409018;19;1865;-80
2022/12/05 05:37:11;;;;;;;;;;;;;;;18.62;69.85;102221.13;7408807;19;1482;-79
2022/12/05 05:39:41;;;;;;;;;;;;;;;18.46;69.95;102222.09;7410128;19;1403;-79
2022/12/05 05:42:09;;;;;;;;;;;;;;;18.43;70.47;102202.69;7410694;19;1504;-79
2022/12/05 05:44:39;;;;;;;;;;;;;;;18.38;70.42;102202.97;7410498;19;1801;-79
2022/12/05 05:47:08;;;;;;;;;;;;;;;18.56;70.33;102211.66;7411730;19;1683;-81
2022/12/05 05:49:37;;;;;;;;;;;;;;;18.57;69.96;102204.47;7408616;19;1789;-80
2022/12/05 05:52:08;;;;;;;;;;;;;;;18.48;70.13;102219.31;7411530;19;1557;-79
2022/12/05 05:54:37;;;;;;;;;;;;;;;18.31;70.72;102206.97;7408292;19;1845;-80
2022/12/05 05:57:06;;;;;;;;;;;;;;;18.20;71.23;102201.44;7407741;19;986;-80
2022/12/05 05:59:35;;;;;;;;;;;;;;;18.26;71.08;102214.44;7409285;19;1821;-79
2022/12/05 06:02:03;;;;;;;;;;;;;;;18.39;70.84;102204.69;7409732;19;1463;-80
2022/12/05 06:04:33;;;;;;;;;;;;;;;18.42;70.43;102209.88;7410096;19;1790;-79
2022/12/05 06:07:01;;;;;;;;;;;;;;;18.33;70.86;102196.19;7410329;19;1644;-80
2022/12/05 06:09:33;;;;;;;;;;;;;;;18.34;71.04;102211.28;7408062;19;1616;-80
2022/12/05 06:12:01;;;;;;;;;;;;;;;18.26;71.03;102199.25;7409183;19;1589;-79
2022/12/05 06:14:31;;;;;;;;;;;;;;;18.26;71.31;102177.81;7409940;19;1868;-80
2022/12/05 06:17:00;;;;;;;;;;;;;;;18.27;70.98;102206.31;7409957;19;1611;-80
2022/12/05 06:19:28;;;;;;;;;;;;;;;18.39;70.49;102211.88;7407674;19;1564;-80
2022/12/05 06:21:57;;;;;;;;;;;;;;;18.53;70.33;102208.31;7408913;19;1556;-79
2022/12/05 06:24:27;;;;;;;;;;;;;;;18.37;70.58;102219.13;7408737;19;987;-80
2022/12/05 06:26:58;;;;;;;;;;;;;;;18.20;71.07;102212.13;7406389;19;1123;-80
2022/12/05 06:29:26;;;;;;;;;;;;;;;18.18;71.17;102206.88;7409620;19;1782;-80
2022/12/05 06:31:54;;;;;;;;;;;;;;;18.26;70.79;102222.47;7407215;19;1390;-80
2022/12/05 06:34:23;;;;;;;;;;;;;;;18.37;70.55;102217.31;7408516;19;1842;-81
2022/12/05 06:36:51;;;;;;;;;;;;;;;18.28;70.76;102221.44;7408002;19;1457;-83
2022/12/05 06:39:19;;;;;;;;;;;;;;;18.17;70.91;102226.59;7405596;19;1691;-81
2022/12/05 06:41:48;;;;;;;;;;;;;;;18.17;71.17;102215.03;7408100;19;1524;-81
2022/12/05 06:44:20;;;;;;;;;;;;;;;18.13;71.32;102214.34;7408793;19;1477;-82
2022/12/05 06:46:50;;;;;;;;;;;;;;;18.15;71.13;102225.81;7408097;19;1393;-81
2022/12/05 06:49:18;;;;;;;;;;;;;;;18.19;71.14;102223.81;7408033;19;1787;-81
2022/12/05 06:51:46;;;;;;;;;;;;;;;18.31;71.56;102223.06;7408603;19;1679;-82
2022/12/05 06:54:15;;;;;;;;;;;;;;;18.32;71.25;102224.75;7404586;19;1861;-82
2022/12/05 06:56:52;;;;;;;;;;;;;;;18.20;71.95;102221.03;7408264;19;1079;-82
2022/12/05 06:59:23;;;;;;;;;;;;;;;18.21;71.88;102230.78;7409087;19;1523;-81
2022/12/05 07:01:48;;;;;;;;;;;;;;;18.12;72.00;102227.81;7406931;19;1417;-82
2022/12/05 07:04:27;;;;;;;;;;;;;;;18.38;71.14;102228.88;7410203;19;967;-82
2022/12/05 07:06:57;;;;;;;;;;;;;;;18.35;70.88;102232.63;7411008;19;1702;-79
2022/12/05 07:12:10;;;;;;;;;;;;;;;18.14;71.93;102241.97;7402150;19;1242;-80
2022/12/05 07:14:42;;;;;;;;;;;;;;;18.14;72.06;102237.47;7406354;19;1900;-81
2022/12/05 07:17:11;;;;;;;;;;;;;;;18.14;72.33;102237.47;7403478;19;1511;-80
2022/12/05 07:19:39;;;;;;;;;;;;;;;18.13;72.65;102245.63;7408755;19;1541;-80
2022/12/05 07:22:08;;;;;;;;;;;;;;;18.24;72.33;102246.69;7413197;19;1695;-80
2022/12/05 07:24:36;;;;;;;;;;;;;;;18.33;71.88;102247.06;7412617;19;1232;-81
2022/12/05 07:27:05;;;;;;;;;;;;;;;18.18;72.41;102233.66;7411279;19;966;-80
2022/12/05 07:29:34;;;;;;;;;;;;;;;18.04;72.94;102247.03;7414016;19;1660;-80
2022/12/05 07:32:06;;;;;;;;;;;;;;;18.07;72.96;102260.22;7411018;19;1382;-79
2022/12/05 07:34:34;;;;;;;;;;;;;;;18.42;72.21;102249.16;7408114;19;1838;-80
2022/12/05 07:37:03;;;;;;;;;;;;;;;18.39;71.87;102257.41;7409018;19;1646;-80
2022/12/05 07:39:33;;;;;;;;;;;;;;;18.22;73.13;102245.91;7410204;19;1687;-84
2022/12/05 07:42:01;;;;;;;;;;;;;;;18.10;74.07;102252.00;7413988;19;931;-80
2022/12/05 07:44:30;;;;;;;;;;;;;;;18.15;73.79;102262.44;7413588;19;1691;-82
2022/12/05 07:46:59;;;;;;;;;;;;;;;18.22;74.24;102253.94;7410613;19;1568;-81
2022/12/05 07:49:30;;;;;;;;;;;;;;;18.36;74.12;102258.44;7412536;19;1627;-81
2022/12/05 07:51:58;;;;;;;;;;;;;;;18.25;74.73;102259.09;7412560;19;1565;-81
2022/12/05 07:54:26;;;;;;;;;;;;;;;18.21;74.56;102262.06;7410328;19;1859;-82
2022/12/05 07:56:55;;;;;;;;;;;;;;;18.25;74.15;102260.94;7412042;19;1457;-83
2022/12/05 07:59:23;;;;;;;;;;;;;;;18.20;74.65;102249.63;7412028;19;1438;-81
2022/12/05 08:01:51;;;;;;;;;;;;;;;18.18;74.88;102279.16;7408639;19;1750;-81
2022/12/05 08:04:20;;;;;;;;;;;;;;;18.12;75.40;102276.84;7413107;19;1352;-81
2022/12/05 08:06:51;;;;;;;;;;;;;;;18.38;74.55;102266.38;7412675;19;1603;-82
2022/12/05 08:09:19;;;;;;;;;;;;;;;18.46;74.24;102261.41;7412929;19;1529;-81
2022/12/05 08:11:48;;;;;;;;;;;;;;;18.34;75.63;102276.41;7414242;19;966;-80
2022/12/05 08:14:17;;;;;;;;;;;;;;;18.19;76.22;102272.88;7409616;19;1849;-79
2022/12/05 08:16:46;;;;;;;;;;;;;;;18.29;76.17;102282.06;7408009;19;1781;-79
2022/12/05 08:19:15;;;;;;;;;;;;;;;18.29;75.89;102282.06;7411768;19;1411;-80
2022/12/05 08:21:44;;;;;;;;;;;;;;;18.15;75.91;102274.00;7410515;19;1444;-80
2022/12/05 08:24:15;;;;;;;;;;;;;;;18.03;77.31;102277.44;7410724;19;1560;-79
2022/12/05 08:26:43;;;;;;;;;;;;;;;17.83;77.47;102249.16;7409047;19;1432;-80
2022/12/05 08:29:13;;;;;;;;;;;;;;;17.81;78.65;102269.78;7410869;19;1674;-79
2022/12/05 08:31:45;;;;;;;;;;;;;;;18.08;77.77;102265.50;7409381;19;1683;-79
2022/12/05 08:34:16;;;;;;;;;;;;;;;18.37;76.40;102264.66;7411696;19;1853;-79
2022/12/05 08:36:46;;;;;;;;;;;;;;;18.33;76.15;102263.13;7408410;19;1647;-79
2022/12/05 08:39:18;;;;;;;;;;;;;;;18.17;76.77;102281.97;7412791;19;1344;-79
2022/12/05 08:41:48;;;;;;;;;;;;;;;17.92;77.17;102283.41;7411548;19;1033;-79
2022/12/05 08:44:17;;;;;;;;;;;;;;;17.89;76.90;102255.03;7411192;19;1776;-80
2022/12/05 08:46:48;;;;;;;;;;;;;;;17.95;76.93;102269.88;7410489;19;1443;-80
2022/12/05 08:49:16;;;;;;;;;;;;;;;18.14;75.81;102250.00;7411108;19;1339;-80
2022/12/05 08:51:45;;;;;;;;;;;;;;;18.20;76.78;102269.22;7409206;19;1525;-80
2022/12/05 08:54:18;;;;;;;;;;;;;;;18.18;75.92;102265.78;7407567;19;1864;-79
2022/12/05 08:56:47;;;;;;;;;;;;;;;18.02;76.25;102270.34;7410705;19;1086;-80
2022/12/05 08:59:16;;;;;;;;;;;;;;;18.02;75.75;102254.28;7410903;19;1770;-80
2022/12/05 09:01:44;;;;;;;;;;;;;;;18.04;75.47;102261.25;7409330;19;1506;-79
2022/12/05 09:04:13;;;;;;;;;;;;;;;18.10;74.74;102246.66;7422504;19;1578;-79
2022/12/05 09:06:50;;;;;;;;;;;;;;;18.08;74.63;102259.25;7423567;19;1683;-80
2022/12/05 09:09:21;;;;;;;;;;;;;;;17.99;74.96;102246.47;7408402;19;1766;-80
2022/12/05 09:11:49;;;;;;;;;;;;;;;18.04;74.84;102247.88;7404323;19;1478;-80
2022/12/05 09:14:18;;;;;;;;;;;;;;;18.07;74.57;102237.00;7409028;19;1834;-79
2022/12/05 09:16:48;;;;;;;;;;;;;;;18.06;74.48;102245.09;7410104;19;1426;-79
2022/12/05 09:19:19;;;;;;;;;;;;;;;18.11;74.37;102243.03;7408651;19;1371;-79
2022/12/05 09:21:47;;;;;;;;;;;;;;;18.17;74.22;102221.22;7407905;19;1359;-79
2022/12/05 09:24:16;;;;;;;;;;;;;;;18.22;73.43;102235.22;7407745;19;1789;-80
2022/12/05 09:26:48;;;;;;;;;;;;;;;18.05;73.95;102230.03;7408132;19;1037;-79
2022/12/05 09:29:18;;;;;;;;;;;;;;;17.94;73.88;102227.97;7410316;19;1703;-80
2022/12/05 09:31:47;;;;;;;;;;;;;;;17.80;74.13;102207.38;7411541;19;1026;-80
2022/12/05 09:34:16;;;;;;;;;;;;;;;17.73;74.27;102221.22;7408868;19;1439;-79
2022/12/05 09:36:45;;;;;;;;;;;;;;;17.68;74.06;102197.41;7405592;19;1844;-80
2022/12/05 09:39:13;;;;;;;;;;;;;;;17.78;73.98;102208.44;7409859;19;1384;-79
2022/12/05 09:42:07;;;;;;;;;;;;;;;17.74;73.80;102202.38;7410004;19;1082;-80
2022/12/05 09:44:48;;;;;;;;;;;;;;;17.53;71.23;102198.31;7407442;19;1522;-83
2022/12/05 09:47:23;;;;;;;;;;;;;;;17.50;73.77;102172.63;7407196;19;1432;-79
2022/12/05 09:49:53;;;;;;;;;;;;;;;17.53;73.64;102192.97;7407227;19;1498;-83
2022/12/05 09:52:25;;;;;;;;;;;;;;;17.57;73.42;102191.84;7405504;19;1723;-79
2022/12/05 09:54:54;;;;;;;;;;;;;;;17.58;73.37;102164.16;7410983;19;1841;-79
2022/12/05 09:57:28;;;;;;;;;;;;;;;17.56;72.92;102182.94;7411135;19;1017;-79
2022/12/05 09:59:57;;;;;;;;;;;;;;;17.52;73.08;102186.75;7406769;19;1696;-79
2022/12/05 10:02:31;;;;;;;;;;;;;;;17.44;73.12;102176.50;7407594;19;1678;-82
2022/12/05 10:05:04;;;;;;;;;;;;;;;17.43;73.18;102187.31;7408849;19;1810;-80
2022/12/05 10:07:36;;;;;;;;;;;;;;;17.43;73.20;102164.13;7408969;19;1176;-79
2022/12/05 10:10:13;;;;;;;;;;;;;;;17.48;73.10;102186.06;7408920;19;1692;-80
2022/12/05 10:12:54;;;;;;;;;;;;;;;17.47;72.74;102173.66;7410235;19;1022;-79
2022/12/05 10:15:31;;;;;;;;;;;;;;;17.40;73.01;102174.97;7407521;19;1857;-79
2022/12/05 10:18:02;;;;;;;;;;;;;;;17.38;73.31;102168.00;7409055;19;992;-80
2022/12/05 10:20:34;;;;;;;;;;;;;;;17.37;73.22;102167.16;7409252;19;967;-80
2022/12/05 10:23:05;;;;;;;;;;;;;;;17.39;73.30;102167.03;7408830;19;1545;-80
2022/12/05 10:25:36;;;;;;;;;;;;;;;17.37;73.07;102156.47;7406864;19;1498;-80
2022/12/05 10:28:13;;;;;;;;;;;;;;;17.40;72.82;102166.09;7402867;19;1649;-80
2022/12/05 10:30:42;;;;;;;;;;;;;;;17.34;73.07;102161.13;7405534;19;1628;-80
2022/12/05 10:33:15;;;;;;;;;;;;;;;17.31;73.03;102146.13;7405368;19;1394;-80
2022/12/05 10:35:44;;;;;;;;;;;;;;;17.32;72.99;102146.97;7407787;19;1876;-81
2022/12/05 10:38:16;;;;;;;;;;;;;;;17.40;72.72;102134.88;7408379;19;1554;-80
2022/12/05 10:40:47;;;;;;;;;;;;;;;17.36;72.65;102132.47;7406257;19;1659;-80
2022/12/05 10:43:25;;;;;;;;;;;;;;;17.33;72.69;102108.59;7406261;19;1256;-80
2022/12/05 10:45:53;;;;;;;;;;;;;;;17.27;72.73;102121.38;7408522;19;1600;-80
2022/12/05 10:48:23;;;;;;;;;;;;;;;17.30;72.83;102125.69;7407101;19;1584;-81
2022/12/05 10:50:52;;;;;;;;;;;;;;;17.43;72.42;102117.81;7407910;19;1467;-79
2022/12/05 10:53:25;;;;;;;;;;;;;;;18.25;69.59;102093.09;7410391;19;1094;-80
2022/12/05 10:55:54;;;;;;;;;;;;;;;18.89;67.41;102092.53;7416278;19;1834;-80
2022/12/05 10:58:26;;;;;;;;;;;;;;;19.17;66.54;102109.47;7415246;19;1702;-80
2022/12/05 11:00:56;;;;;;;;;;;;;;;19.18;66.65;102089.72;7411920;19;1523;-80
2022/12/05 11:03:32;;;;;;;;;;;;;;;19.38;65.78;102086.53;7413781;19;1656;-80
2022/12/05 11:06:02;;;;;;;;;;;;;;;19.47;65.55;102087.72;7415907;19;1690;-80
2022/12/05 11:08:33;;;;;;;;;;;;;;;19.42;65.72;102092.56;7419823;19;1501;-79
2022/12/05 11:11:07;;;;;;;;;;;;;;;19.42;64.78;102098.78;7435334;19;1502;-79
2022/12/05 11:13:38;;;;;;;;;;;;;;;19.45;64.56;102090.50;7409929;19;1399;-80
2022/12/05 11:16:07;;;;;;;;;;;;;;;19.37;64.39;102089.31;7410136;19;1853;-80
2022/12/05 11:18:36;;;;;;;;;;;;;;;19.38;64.61;102080.31;7415173;19;1456;-79
2022/12/05 11:21:15;;;;;;;;;;;;;;;19.46;64.72;102072.59;7410052;19;1695;-80
2022/12/05 11:23:44;;;;;;;;;;;;;;;19.55;64.62;102087.19;7408987;19;1719;-79
2022/12/05 11:26:21;;;;;;;;;;;;;;;19.54;64.46;102078.28;7415800;19;948;-81
2022/12/05 11:28:53;;;;;;;;;;;;;;;19.64;64.61;102068.63;7409751;19;1545;-80
2022/12/05 11:31:24;;;;;;;;;;;;;;;19.65;64.58;102061.41;7413013;19;1659;-81
2022/12/05 11:34:05;;;;;;;;;;;;;;;19.67;64.56;102064.84;7413958;19;1557;-80
2022/12/05 11:36:38;;;;;;;;;;;;;;;19.60;64.80;102074.31;7408650;19;1827;-79
2022/12/05 11:39:07;;;;;;;;;;;;;;;19.60;64.78;102060.91;7413222;19;1348;-81
2022/12/05 11:41:43;;;;;;;;;;;;;;;19.60;64.73;102060.91;7414196;19;987;-79
2022/12/05 11:44:20;;;;;;;;;;;;;;;19.60;64.78;102068.94;7409756;19;1758;-79
2022/12/05 11:46:58;;;;;;;;;;;;;;;19.74;64.74;102076.91;7411963;19;1659;-80
2022/12/05 11:49:35;;;;;;;;;;;;;;;19.71;64.63;102066.38;7413423;19;1450;-80
2022/12/05 11:52:07;;;;;;;;;;;;;;;19.83;64.40;102073.56;7410056;19;1542;-80
2022/12/05 11:54:41;;;;;;;;;;;;;;;19.82;64.29;102053.06;7409979;19;1735;-80
2022/12/05 11:57:13;;;;;;;;;;;;;;;19.85;64.19;102058.19;7410532;19;1861;-82
2022/12/05 11:59:59;;;;;;;;;;;;;;;19.17;66.41;102062.03;7413583;19;1727;-80
2022/12/05 12:02:39;;;;;;;;;;;;;;;18.75;67.69;102081.84;7411156;19;1421;-79
2022/12/05 12:05:14;;;;;;;;;;;;;;;18.46;68.59;102063.19;7412943;19;1025;-81
2022/12/05 12:07:51;;;;;;;;;;;;;;;18.31;68.92;102069.56;7411564;19;1652;-80
2022/12/05 12:10:25;;;;;;;;;;;;;;;18.18;69.55;102062.28;7413037;19;1676;-80
2022/12/05 12:12:57;;;;;;;;;;;;;;;18.16;69.79;102069.56;7412924;19;1172;-79
2022/12/05 12:15:34;;;;;;;;;;;;;;;18.14;69.66;102055.41;7409394;19;1855;-80
2022/12/05 12:18:12;;;;;;;;;;;;;;;18.08;69.79;102050.47;7413315;19;1445;-80
2022/12/05 12:20:46;;;;;;;;;;;;;;;17.98;70.02;102052.00;7413399;19;1445;-81
2022/12/05 12:23:24;;;;;;;;;;;;;;;17.98;70.34;102046.66;7411320;19;1474;-80
2022/12/05 12:26:01;;;;;;;;;;;;;;;17.97;70.25;102043.13;7414464;19;1588;-80
2022/12/05 12:28:35;;;;;;;;;;;;;;;17.97;70.06;102042.28;7413962;19;1655;-80
2022/12/05 12:31:24;;;;;;;;;;;;;;;17.95;70.17;102061.09;7410355;19;1459;-80
2022/12/05 12:34:01;;;;;;;;;;;;;;;17.84;70.12;102035.00;7411843;19;1679;-80
2022/12/05 12:36:32;;;;;;;;;;;;;;;17.84;70.39;102043.03;7411161;19;1857;-80
2022/12/05 12:39:11;;;;;;;;;;;;;;;17.76;70.46;102034.59;7412959;19;1355;-80
2022/12/05 12:41:52;;;;;;;;;;;;;;;17.70;70.62;102029.63;7412783;19;1369;-80
2022/12/05 12:44:32;;;;;;;;;;;;;;;17.70;70.67;102040.34;7407865;19;973;-78
2022/12/05 12:47:03;;;;;;;;;;;;;;;17.63;70.82;102018.47;7412153;19;1509;-81
2022/12/05 12:49:43;;;;;;;;;;;;;;;17.66;70.64;102030.78;7410447;19;1640;-81
2022/12/05 12:52:14;;;;;;;;;;;;;;;17.64;70.59;102019.31;7412405;19;1822;-80
2022/12/05 12:54:55;;;;;;;;;;;;;;;17.68;70.61;102029.72;7412946;19;1373;-80
2022/12/05 12:57:28;;;;;;;;;;;;;;;17.49;70.91;102030.03;7406225;19;1819;-80
2022/12/05 13:00:04;;;;;;;;;;;;;;;17.38;70.57;102019.13;7412592;19;1627;-80
2022/12/05 13:02:35;;;;;;;;;;;;;;;18.29;67.13;102022.31;7409852;19;1772;-80
2022/12/05 13:05:08;;;;;;;;;;;;;;;19.25;64.31;102013.25;7409451;19;1541;-80
2022/12/05 13:07:38;;;;;;;;;;;;;;;19.81;62.48;102005.69;7411664;19;1640;-81
2022/12/05 13:10:12;;;;;;;;;;;;;;;20.05;62.58;102031.75;7410995;19;1735;-80
2022/12/05 13:12:42;;;;;;;;;;;;;;;20.15;62.40;102003.25;7409986;19;1392;-80
2022/12/05 13:15:15;;;;;;;;;;;;;;;20.16;62.51;102012.19;7409906;19;1509;-80
2022/12/05 13:17:45;;;;;;;;;;;;;;;20.03;62.78;101988.91;7409882;19;1864;-82