Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:21;;;;;;;22.77;13.63;;;23.80;99.90;;;;;;5036903;28;20053;-66
2022/08/27 00:02:47;;;;;;;25.45;13.30;;;23.70;99.90;;;;;;5036824;28;20469;-65
2022/08/27 00:05:14;;;;;;;23.02;13.85;;;23.80;99.90;;;;;;5018817;28;20116;-66
2022/08/27 00:07:41;;;;;;;26.92;14.20;;;23.80;99.90;;;;;;5036899;28;20032;-65
2022/08/27 00:10:10;;;;;;;23.65;12.95;;;23.80;99.90;;;;;;5036707;28;20029;-65
2022/08/27 00:12:36;;;;;;;24.73;14.27;;;23.80;99.90;;;;;;5036648;28;20053;-64
2022/08/27 00:15:04;;;;;;;21.23;13.63;;;23.70;99.90;;;;;;5036300;28;20390;-64
2022/08/27 00:17:30;;;;;;;31.73;14.43;;;23.60;99.90;;;;;;5018795;28;20073;-67
2022/08/27 00:19:56;;;;;;;23.77;14.02;;;23.60;99.90;;;;;;5036624;28;20108;-67
2022/08/27 00:22:22;;;;;;;29.45;15.00;;;23.60;99.90;;;;;;5018686;28;20176;-64
2022/08/27 00:24:48;;;;;;;27.80;14.35;;;23.50;99.90;;;;;;5036436;28;20029;-65
2022/08/27 00:27:13;;;;;;;28.00;13.82;;;23.50;99.90;;;;;;5036459;28;20367;-64
2022/08/27 00:29:39;;;;;;;22.63;14.48;;;23.50;99.90;;;;;;5036627;28;20108;-65
2022/08/27 00:32:06;;;;;;;28.92;14.32;;;23.50;99.90;;;;;;5036327;28;20037;-64
2022/08/27 00:34:32;;;;;;;23.90;14.48;;;23.40;99.90;;;;;;5035927;28;20501;-65
2022/08/27 00:36:58;;;;;;;21.92;14.40;;;23.40;99.90;;;;;;5036224;28;20052;-64
2022/08/27 00:39:23;;;;;;;24.83;15.23;;;23.40;99.90;;;;;;5035875;28;20029;-65
2022/08/27 00:41:49;;;;;;;28.90;14.60;;;23.40;99.90;;;;;;5036145;28;20049;-65
2022/08/27 00:44:15;;;;;;;26.45;14.85;;;23.40;99.90;;;;;;5036043;28;20080;-64
2022/08/27 00:46:52;;;;;;;26.95;12.88;;;23.30;99.90;;;;;;5036048;28;20022;-65
2022/08/27 00:49:44;;;;;;;22.13;13.95;;;23.40;99.90;;;;;;5036031;28;20040;-65
2022/08/27 00:52:32;;;;;;;24.67;13.80;;;23.30;99.90;;;;;;5018090;28;20040;-64
2022/08/27 00:55:07;;;;;;;22.52;13.25;;;23.30;99.90;;;;;;5035660;28;20540;-64
2022/08/27 00:57:37;;;;;;;24.05;13.45;;;23.40;99.90;;;;;;5035916;28;20064;-65
2022/08/27 01:00:07;;;;;;;22.80;13.80;;;23.40;99.90;;;;;;5018125;28;20029;-65
2022/08/27 01:02:33;;;;;;;23.38;14.75;;;23.40;99.90;;;;;;5018015;28;20083;-64
2022/08/27 01:05:04;;;;;;;23.35;14.25;;;23.30;99.90;;;;;;5035753;28;20029;-64
2022/08/27 01:07:34;;;;;;;30.90;14.40;;;23.30;99.90;;;;;;5035913;28;20029;-64
2022/08/27 01:10:01;;;;;;;26.23;13.32;;;23.20;99.90;;;;;;5034749;28;20030;-64
2022/08/27 01:12:30;;;;;;;20.88;13.25;;;23.30;99.90;;;;;;5035611;28;20036;-64
2022/08/27 01:14:56;;;;;;;19.85;13.10;;;23.40;99.90;;;;;;5035538;28;20088;-64
2022/08/27 01:17:23;;;;;;;26.87;13.37;;;23.50;99.90;;;;;;5017728;28;20120;-64
2022/08/27 01:19:57;;;;;;;24.60;12.88;;;23.40;99.90;;;;;;5035444;28;20071;-64
2022/08/27 01:23:01;;;;;;;23.90;14.50;;;23.40;99.90;;;;;;5035450;28;20029;-64
2022/08/27 01:25:28;;;;;;;28.67;13.95;;;23.30;99.90;;;;;;5035347;28;20096;-64
2022/08/27 01:27:59;;;;;;;21.48;14.60;;;23.30;99.90;;;;;;5035269;28;20474;-65
2022/08/27 01:30:26;;;;;;;25.83;14.38;;;23.30;99.90;;;;;;5017395;28;20034;-65
2022/08/27 01:32:52;;;;;;;19.67;14.88;;;23.30;99.90;;;;;;5035489;28;20034;-64
2022/08/27 01:35:19;;;;;;;24.25;13.73;;;23.20;99.90;;;;;;5035132;28;20052;-65
2022/08/27 01:37:48;;;;;;;18.52;13.25;;;23.10;99.90;;;;;;5035349;28;20030;-64
2022/08/27 01:40:15;;;;;;;19.48;13.70;;;23.20;99.90;;;;;;5034887;28;20576;-64
2022/08/27 01:42:44;;;;;;;23.50;14.48;;;23.30;99.90;;;;;;5035061;28;20017;-64
2022/08/27 01:45:17;;;;;;;21.33;13.35;;;23.20;99.90;;;;;;5017250;28;20029;-64
2022/08/27 01:47:43;;;;;;;22.60;12.80;;;23.30;99.90;;;;;;5035260;28;20030;-64
2022/08/27 01:50:19;;;;;;;32.00;15.90;;;23.30;99.90;;;;;;5016974;28;20026;-64
2022/08/27 01:52:45;;;;;;;27.40;14.05;;;23.10;99.90;;;;;;5034927;28;20399;-64
2022/08/27 01:55:14;;;;;;;31.88;15.00;;;23.20;99.90;;;;;;5034805;28;20025;-64
2022/08/27 01:57:41;;;;;;;21.63;13.05;;;23.10;99.90;;;;;;5016932;28;20079;-64
2022/08/27 02:00:12;;;;;;;22.77;13.85;;;23.10;99.90;;;;;;5034687;28;20021;-65
2022/08/27 02:02:39;;;;;;;27.80;13.10;;;23.20;99.90;;;;;;5016963;28;20407;-65
2022/08/27 02:05:05;;;;;;;19.85;12.77;;;23.20;99.90;;;;;;5016835;28;20045;-64
2022/08/27 02:07:31;;;;;;;24.88;13.45;;;23.20;99.90;;;;;;5034910;28;20549;-64
2022/08/27 02:09:57;;;;;;;17.83;13.13;;;23.20;99.90;;;;;;5034774;28;20036;-65
2022/08/27 02:12:22;;;;;;;19.15;13.48;;;23.30;99.90;;;;;;5034431;28;20109;-64
2022/08/27 02:14:48;;;;;;;22.23;14.25;;;23.30;99.90;;;;;;5034677;28;20492;-64
2022/08/27 02:17:14;;;;;;;22.25;13.43;;;23.20;99.90;;;;;;5034354;28;20056;-64
2022/08/27 02:19:40;;;;;;;21.30;13.43;;;23.20;99.90;;;;;;5033786;28;20108;-64
2022/08/27 02:22:06;;;;;;;22.40;13.05;;;23.30;99.90;;;;;;5034341;28;20363;-64
2022/08/27 02:24:32;;;;;;;25.25;14.32;;;23.20;99.90;;;;;;5016433;28;20026;-64
2022/08/27 02:26:58;;;;;;;23.85;13.55;;;23.10;99.90;;;;;;5034166;28;20030;-64
2022/08/27 02:29:24;;;;;;;23.33;14.25;;;23.10;99.90;;;;;;5033872;28;20449;-64
2022/08/27 02:31:51;;;;;;;21.30;13.65;;;23.10;99.90;;;;;;5016271;28;20390;-65
2022/08/27 02:34:17;;;;;;;28.90;14.75;;;23.10;99.90;;;;;;5033882;28;20111;-65
2022/08/27 02:36:43;;;;;;;19.77;12.65;;;22.90;99.90;;;;;;5034074;28;20112;-65
2022/08/27 02:39:09;;;;;;;18.88;13.05;;;22.90;99.90;;;;;;5016163;28;20116;-64
2022/08/27 02:41:35;;;;;;;23.65;15.20;;;23.00;99.90;;;;;;5033958;28;20075;-65
2022/08/27 02:44:03;;;;;;;25.25;14.18;;;22.90;99.90;;;;;;5033852;28;20057;-64
2022/08/27 02:46:29;;;;;;;23.92;14.13;;;23.00;99.90;;;;;;5016083;28;20079;-64
2022/08/27 02:48:55;;;;;;;20.95;13.75;;;23.00;99.90;;;;;;5015967;28;20487;-65
2022/08/27 02:51:21;;;;;;;21.10;13.85;;;23.00;99.90;;;;;;5033716;28;20037;-65
2022/08/27 02:53:46;;;;;;;19.63;13.10;;;23.00;99.90;;;;;;5033445;28;20072;-64
2022/08/27 02:56:12;;;;;;;29.35;14.23;;;22.80;99.90;;;;;;5033638;28;20026;-65
2022/08/27 02:58:40;;;;;;;22.08;13.90;;;22.80;99.90;;;;;;5033602;28;20025;-65
2022/08/27 03:01:06;;;;;;;23.40;13.25;;;22.80;99.90;;;;;;5033541;28;20041;-65
2022/08/27 03:03:32;;;;;;;21.27;14.05;;;22.80;99.90;;;;;;5033536;28;20030;-65
2022/08/27 03:05:58;;;;;;;23.50;14.10;;;22.80;99.90;;;;;;5033547;28;20075;-65
2022/08/27 03:08:25;;;;;;;18.02;13.30;;;22.80;99.90;;;;;;5033455;28;20029;-64
2022/08/27 03:10:53;;;;;;;19.90;13.18;;;22.70;99.90;;;;;;5015626;28;20486;-65
2022/08/27 03:13:19;;;;;;;21.73;13.05;;;22.80;99.90;;;;;;5015596;28;20029;-64
2022/08/27 03:15:45;;;;;;;22.35;14.13;;;22.80;99.90;;;;;;5033381;28;20025;-65
2022/08/27 03:18:17;;;;;;;21.42;14.43;;;22.70;99.90;;;;;;5033322;28;20040;-64
2022/08/27 03:20:48;;;;;;;19.30;13.70;;;22.60;99.90;;;;;;5033611;28;20116;-64
2022/08/27 03:23:15;;;;;;;21.73;13.15;;;22.60;99.90;;;;;;5033324;28;20021;-64
2022/08/27 03:25:50;;;;;;;17.45;13.23;;;22.70;99.90;;;;;;5033186;28;20034;-65
2022/08/27 03:28:17;;;;;;;19.95;13.70;;;22.70;99.90;;;;;;5033266;28;20070;-64
2022/08/27 03:30:47;;;;;;;20.30;13.75;;;22.70;99.90;;;;;;5032484;28;20033;-65
2022/08/27 03:33:13;;;;;;;29.45;14.95;;;22.80;99.90;;;;;;5033091;28;20121;-65
2022/08/27 03:35:39;;;;;;;21.95;13.27;;;22.70;99.90;;;;;;5033193;28;20128;-64
2022/08/27 03:38:05;;;;;;;22.23;13.80;;;22.70;99.90;;;;;;5033098;28;20021;-64
2022/08/27 03:40:31;;;;;;;25.77;12.85;;;22.70;99.90;;;;;;5033064;28;20524;-65
2022/08/27 03:42:57;;;;;;;24.98;12.77;;;22.70;99.90;;;;;;5033117;28;20022;-64
2022/08/27 03:45:23;;;;;;;25.50;13.32;;;22.70;99.90;;;;;;5032753;28;20482;-65
2022/08/27 03:47:50;;;;;;;25.17;14.25;;;22.70;99.90;;;;;;5015208;28;20127;-65
2022/08/27 03:50:15;;;;;;;18.90;12.88;;;22.60;99.90;;;;;;5032887;28;20458;-64
2022/08/27 03:52:41;;;;;;;23.17;13.60;;;22.50;99.90;;;;;;5032745;28;20025;-65
2022/08/27 03:55:08;;;;;;;23.85;12.73;;;22.50;99.90;;;;;;5015153;28;20022;-65
2022/08/27 03:57:34;;;;;;;23.65;13.70;;;22.50;99.90;;;;;;5032896;28;20026;-64
2022/08/27 04:00:00;;;;;;;33.70;13.98;;;22.40;99.90;;;;;;5015135;28;20030;-65
2022/08/27 04:02:26;;;;;;;28.55;13.18;;;22.50;99.90;;;;;;5032877;28;20056;-65
2022/08/27 04:04:52;;;;;;;22.27;14.02;;;22.50;99.90;;;;;;5032789;28;20104;-65
2022/08/27 04:07:18;;;;;;;24.95;13.60;;;22.50;99.90;;;;;;5032808;28;20108;-64
2022/08/27 04:09:44;;;;;;;20.77;12.77;;;22.50;99.90;;;;;;5032796;28;20083;-66
2022/08/27 04:12:10;;;;;;;20.40;12.70;;;22.60;99.90;;;;;;5032421;28;20426;-65
2022/08/27 04:14:36;;;;;;;25.63;12.43;;;22.60;99.90;;;;;;5032692;28;20079;-66
2022/08/27 04:17:02;;;;;;;25.15;14.85;;;22.60;99.90;;;;;;5032680;28;20087;-64
2022/08/27 04:19:31;;;;;;;23.33;13.48;;;22.60;99.90;;;;;;5032650;28;20060;-65
2022/08/27 04:22:04;;;;;;;22.00;13.15;;;22.60;99.90;;;;;;5032720;28;20046;-65
2022/08/27 04:24:32;;;;;;;28.23;14.43;;;22.60;99.90;;;;;;5014849;28;20031;-66
2022/08/27 04:26:59;;;;;;;23.08;12.95;;;22.50;99.90;;;;;;5032644;28;20156;-65
2022/08/27 04:29:25;;;;;;;26.73;15.13;;;22.50;99.90;;;;;;5014859;28;20037;-64
2022/08/27 04:31:51;;;;;;;28.02;14.95;;;22.40;99.90;;;;;;5014765;28;20037;-66
2022/08/27 04:34:17;;;;;;;31.30;17.13;;;22.50;99.90;;;;;;5032042;28;20056;-64
2022/08/27 04:36:44;;;;;;;26.67;15.70;;;22.50;99.90;;;;;;5015061;28;20374;-65
2022/08/27 04:39:11;;;;;;;31.73;16.08;;;22.40;99.90;;;;;;5014725;28;20031;-65
2022/08/27 04:41:37;;;;;;;21.88;15.45;;;22.20;99.90;;;;;;5032497;28;20068;-65
2022/08/27 04:44:06;;;;;;;27.92;16.08;;;22.20;99.90;;;;;;5035762;28;20053;-66
2022/08/27 04:46:34;;;;;;;30.60;14.82;;;22.20;99.90;;;;;;5036066;28;20048;-65
2022/08/27 04:49:06;;;;;;;27.55;14.55;;;22.30;99.90;;;;;;5036035;28;20026;-65
2022/08/27 04:51:32;;;;;;;34.03;15.40;;;22.40;99.90;;;;;;5035953;28;20037;-66
2022/08/27 04:54:01;;;;;;;31.08;17.17;;;22.50;99.90;;;;;;5018193;28;20112;-66
2022/08/27 04:56:27;;;;;;;34.00;17.55;;;22.30;99.90;;;;;;5018086;28;20033;-65
2022/08/27 04:58:53;;;;;;;31.63;17.58;;;22.20;99.90;;;;;;5018057;28;20034;-66
2022/08/27 05:01:22;;;;;;;31.23;16.33;;;22.20;99.90;;;;;;5035807;28;20426;-65
2022/08/27 05:03:48;;;;;;;30.92;15.18;;;22.30;99.90;;;;;;5018013;28;20047;-66
2022/08/27 05:06:14;;;;;;;25.48;15.32;;;22.40;99.90;;;;;;5035756;28;20029;-65
2022/08/27 05:08:40;;;;;;;33.55;18.35;;;22.40;99.90;;;;;;5017889;28;20079;-67
2022/08/27 05:11:12;;;;;;;28.98;18.15;;;22.20;99.90;;;;;;5035228;28;20474;-66
2022/08/27 05:13:38;;;;;;;30.70;17.73;;;22.30;99.90;;;;;;5035601;28;20034;-66
2022/08/27 05:16:11;;;;;;;32.88;18.92;;;22.40;99.90;;;;;;5035545;28;20025;-66
2022/08/27 05:18:38;;;;;;;29.00;18.50;;;22.30;99.90;;;;;;5035479;28;20033;-66
2022/08/27 05:21:05;;;;;;;30.38;16.95;;;22.30;99.90;;;;;;5035170;28;20053;-66
2022/08/27 05:23:32;;;;;;;28.35;16.10;;;22.30;99.90;;;;;;5017642;28;20369;-66
2022/08/27 05:25:59;;;;;;;41.75;21.85;;;22.30;99.90;;;;;;5035380;28;20021;-65
2022/08/27 05:28:26;;;;;;;33.60;20.52;;;22.20;99.90;;;;;;5035321;28;20029;-64
2022/08/27 05:30:54;;;;;;;34.35;21.52;;;22.20;99.90;;;;;;5017409;28;20104;-66
2022/08/27 05:33:24;;;;;;;24.90;16.67;;;22.20;99.90;;;;;;5017156;28;20116;-64
2022/08/27 05:35:52;;;;;;;32.30;20.40;;;22.20;99.90;;;;;;5016957;28;20041;-66
2022/08/27 05:38:19;;;;;;;35.58;18.02;;;22.30;99.90;;;;;;5035048;28;20105;-68
2022/08/27 05:40:46;;;;;;;38.75;19.23;;;22.40;99.90;;;;;;5035326;28;20488;-66
2022/08/27 05:43:16;;;;;;;32.67;16.35;;;22.40;99.90;;;;;;5035088;28;20018;-66
2022/08/27 05:45:47;;;;;;;34.83;17.20;;;22.50;99.90;;;;;;5034947;28;20079;-65
2022/08/27 05:48:14;;;;;;;36.40;20.02;;;22.40;99.90;;;;;;5017227;28;20087;-66
2022/08/27 05:50:42;;;;;;;38.45;20.88;;;22.40;99.90;;;;;;5034789;28;20386;-66
2022/08/27 05:53:09;;;;;;;27.33;18.02;;;22.30;99.90;;;;;;5034541;28;20113;-68
2022/08/27 05:55:44;;;;;;;33.30;19.30;;;22.40;99.90;;;;;;5033964;28;20037;-65
2022/08/27 06:01:05;;;;;;;29.33;18.67;;;22.50;99.90;;;;;;5034728;28;20064;-66
2022/08/27 06:03:35;;;;;;;36.28;20.00;;;22.60;99.90;;;;;;5034694;28;20466;-66
2022/08/27 06:06:08;;;;;;;29.35;17.85;;;22.60;99.90;;;;;;5034904;28;20096;-66
2022/08/27 06:08:35;;;;;;;36.75;20.20;;;22.80;99.90;;;;;;5034518;28;20536;-66
2022/08/27 06:11:04;;;;;;;36.17;19.52;;;22.80;99.90;;;;;;5034565;28;20036;-65
2022/08/27 06:13:31;;;;;;;39.80;21.20;;;22.90;99.90;;;;;;5016621;28;20032;-66
2022/08/27 06:16:09;;;;;;;36.65;20.90;;;22.90;99.90;;;;;;5034083;28;20398;-66
2022/08/27 06:18:37;;;;;;;38.13;20.60;;;23.00;99.90;;;;;;5033998;28;20394;-66
2022/08/27 06:21:04;;;;;;;36.70;19.80;;;23.00;99.90;;;;;;5034229;28;20038;-67
2022/08/27 06:23:30;;;;;;;43.83;20.05;;;23.10;99.90;;;;;;5033865;28;20386;-65
2022/08/27 06:25:57;;;;;;;34.50;20.40;;;23.10;99.90;;;;;;5033958;28;20032;-65
2022/08/27 06:28:29;;;;;;;40.92;19.63;;;23.10;99.90;;;;;;5034060;28;20060;-66
2022/08/27 06:31:23;;;;;;;39.38;17.65;;;23.20;99.90;;;;;;5016122;28;20474;-65
2022/08/27 06:33:50;;;;;;;33.90;19.20;;;23.30;99.90;;;;;;5013246;28;20430;-65
2022/08/27 06:36:22;;;;;;;33.53;17.65;;;23.40;99.90;;;;;;5033651;28;20418;-65
2022/08/27 06:38:48;;;;;;;;;;;23.50;99.90;;;;;;5034446;28;20053;-64
2022/08/27 06:41:16;;;;;;;30.55;16.08;;;23.60;99.90;;;;;;5016103;28;19909;-64
2022/08/27 06:43:42;;;;;;;28.75;16.23;;;23.60;99.90;;;;;;5033877;28;20029;-64
2022/08/27 06:46:12;;;;;;;33.10;17.00;;;23.80;99.90;;;;;;5033815;28;20030;-65
2022/08/27 06:48:38;;;;;;;30.83;16.95;;;23.90;99.90;;;;;;5033724;28;20032;-65
2022/08/27 06:51:11;;;;;;;29.92;15.85;;;23.90;99.90;;;;;;5033650;28;20041;-65
2022/08/27 06:53:37;;;;;;;33.08;15.80;;;24.00;99.90;;;;;;5033673;28;20061;-65
2022/08/27 06:56:04;;;;;;;28.02;15.95;;;24.10;99.90;;;;;;5033305;28;20025;-65
2022/08/27 06:58:30;;;;;;;28.90;16.02;;;24.20;99.90;;;;;;5033492;28;20413;-65
2022/08/27 07:00:56;;;;;;;25.80;15.98;;;24.40;99.90;;;;;;5033634;28;20474;-66
2022/08/27 07:03:21;;;;;;;40.17;16.37;;;24.40;99.90;;;;;;5033231;28;20033;-66
2022/08/27 07:05:47;;;;;;;25.17;16.27;;;24.50;99.90;;;;;;5033381;28;20034;-63
2022/08/27 07:08:13;;;;;;;23.45;14.90;;;24.60;99.90;;;;;;5033529;28;20025;-64
2022/08/27 07:10:39;;;;;;;27.52;14.60;;;24.70;99.90;;;;;;5031749;28;20072;-64
2022/08/27 07:13:05;;;;;;;34.13;16.60;;;24.80;99.90;;;;;;5032308;28;20520;-65
2022/08/27 07:15:31;;;;;;;21.65;14.50;;;24.90;99.90;;;;;;5033187;28;20033;-64
2022/08/27 07:17:57;;;;;;;24.10;15.25;;;25.10;99.90;;;;;;5015390;28;20034;-66
2022/08/27 07:20:24;;;;;;;23.30;13.00;;;25.20;99.90;;;;;;5030705;28;20078;-65
2022/08/27 07:22:52;;;;;;;22.38;12.98;;;25.20;99.90;;;;;;5032138;28;20030;-64
2022/08/27 07:25:19;;;;;;;30.80;13.88;;;25.40;99.90;;;;;;5015221;28;20061;-65
2022/08/27 07:27:49;;;;;;;33.85;14.25;;;25.40;99.90;;;;;;5033054;28;20022;-65
2022/08/27 07:30:16;;;;;;;33.33;13.82;;;25.50;99.90;;;;;;5033011;28;20035;-65
2022/08/27 07:32:43;;;;;;;28.75;13.02;;;25.70;99.90;;;;;;5032679;28;20117;-64
2022/08/27 07:35:09;;;;;;;25.10;11.02;;;25.90;99.90;;;;;;5032942;28;20123;-71
2022/08/27 07:37:36;;;;;;;27.85;12.85;;;26.10;99.90;;;;;;5032771;28;20347;-69
2022/08/27 07:40:09;;;;;;;32.17;12.25;;;26.20;99.90;;;;;;5032338;28;20080;-67
2022/08/27 07:45:20;;;;;;;31.13;11.82;;;26.20;99.90;;;;;;5013051;28;20057;-71
2022/08/27 07:47:46;;;;;;;25.23;11.93;;;26.40;99.90;;;;;;5012697;28;20026;-72
2022/08/27 07:50:12;;;;;;;27.17;13.18;;;26.50;99.90;;;;;;5013062;28;20061;-71
2022/08/27 07:52:38;;;;;;;26.38;12.13;;;26.60;99.90;;;;;;5012992;28;20026;-72
2022/08/27 07:55:05;;;;;;;26.27;12.43;;;26.70;99.90;;;;;;5012733;28;20084;-68
2022/08/27 07:57:31;;;;;;;24.58;12.48;;;26.80;99.90;;;;;;5013007;28;20041;-68
2022/08/27 07:59:57;;;;;;;28.10;12.10;;;26.90;99.90;;;;;;5012919;28;20034;-68
2022/08/27 08:02:23;;;;;;;28.30;11.95;;;;;;;;;;5012757;28;20053;-65
2022/08/27 08:04:50;;;;;;;26.30;11.60;;;;;;;;;;5012792;28;20041;-63
2022/08/27 08:07:16;;;;;;;24.63;10.93;;;27.30;99.90;;;;;;4995457;28;20029;-66
2022/08/27 08:09:42;;;;;;;25.52;10.52;;;27.50;99.90;;;;;;5013063;28;20398;-65
2022/08/27 08:12:07;;;;;;;31.77;11.93;;;27.70;99.90;;;;;;5012878;28;20371;-63
2022/08/27 08:14:33;;;;;;;23.30;11.10;;;27.80;99.90;;;;;;5012804;28;20054;-66
2022/08/27 08:17:03;;;;;;;20.55;9.63;;;28.00;99.90;;;;;;5031711;28;20029;-66
2022/08/27 08:19:29;;;;;;;20.27;10.63;;;28.00;99.90;;;;;;5036353;28;20034;-65
2022/08/27 08:21:55;;;;;;;21.63;10.05;;;28.10;99.90;;;;;;5036191;28;20025;-65
2022/08/27 08:24:21;;;;;;;21.95;10.68;;;;;;;;;;5035449;28;20030;-64
2022/08/27 08:26:47;;;;;;;26.75;10.55;;;28.30;99.90;;;;;;5036340;28;20029;-67
2022/08/27 08:29:13;;;;;;;25.65;9.95;;;28.50;99.90;;;;;;5036279;28;20029;-68
2022/08/27 08:31:42;;;;;;;20.08;10.70;;;28.40;99.90;;;;;;5018322;28;20033;-74
2022/08/27 08:34:09;;;;;;;23.00;10.43;;;28.70;99.90;;;;;;5018031;28;20441;-68
2022/08/27 08:36:35;;;;;;;26.98;8.82;;;28.80;99.90;;;;;;5036539;28;20478;-72
2022/08/27 08:39:02;;;;;;;17.88;9.25;;;;;;;;;;5036351;28;20025;-66
2022/08/27 08:41:28;;;;;;;;;;;;;;;;;;5036065;28;20029;-66
2022/08/27 08:43:53;;;;;;;;;;;;;;;;;;5036276;28;20339;-66
2022/08/27 08:46:21;;;;;;;;;;;29.20;99.90;;;;;;5036404;28;19912;-65
2022/08/27 08:48:48;;;;;;;;;;;29.20;99.90;;;;;;5036373;28;19909;-64
2022/08/27 08:51:31;;;;;;;;;;;29.40;99.90;;;;;;5036258;28;19913;-66
2022/08/27 08:54:01;;;;;;;;;;;29.50;99.90;;;;;;5034770;28;20389;-68
2022/08/27 08:56:32;;;;;;;;;;;29.70;99.90;;;;;;5018543;28;19909;-68
2022/08/27 08:59:06;;;;;;;;;;;29.80;99.90;;;;;;5034503;28;19912;-70
2022/08/27 09:01:32;;;;;;;;;;;30.00;99.90;;;;;;5035401;28;19931;-65
2022/08/27 09:04:01;;;;;;;;;;;30.10;99.90;;;;;;5017753;28;19908;-67
2022/08/27 09:06:45;;;;;;;;;;;30.30;99.90;;;;;;5036175;28;19909;-64
2022/08/27 09:09:22;;;;;;;;;;;30.40;99.90;;;;;;5017978;28;19905;-62
2022/08/27 09:11:58;;;;;;;18.20;8.85;;;;;;;;;;5035645;28;20354;-63
2022/08/27 09:14:44;;;;;;;26.83;9.10;;;;;;;;;;5035337;28;20414;-65
2022/08/27 09:17:10;;;;;;;21.48;8.70;;;30.70;99.90;;;;;;5004859;28;20102;-65
2022/08/27 09:19:36;;;;;;;20.15;8.95;;;30.90;99.90;;;;;;5035539;28;20518;-64
2022/08/27 09:22:37;;;;;;;18.60;9.38;;;30.90;99.90;;;;;;5017251;28;20033;-66
2022/08/27 09:25:09;;;;;;;20.17;9.07;;;31.00;99.90;;;;;;5035427;28;20032;-64
2022/08/27 09:27:40;;;;;;;27.98;9.50;;;31.20;99.90;;;;;;5035489;28;20034;-65
2022/08/27 09:30:17;;;;;;;;;;;31.30;99.90;;;;;;5016912;28;20430;-65
2022/08/27 09:32:43;;;;;;;14.70;8.73;;;31.40;99.90;;;;;;5036016;28;19913;-64
2022/08/27 09:35:12;;;;;;;24.27;8.52;;;31.50;99.90;;;;;;5035411;28;20448;-63
2022/08/27 09:37:42;;;;;;;23.65;8.45;;;31.70;99.90;;;;;;5034859;28;20026;-63
2022/08/27 09:40:11;;;;;;;26.67;9.60;;;31.70;99.90;;;;;;5034853;28;20032;-64
2022/08/27 09:42:48;;;;;;;23.95;9.23;;;32.00;99.90;;;;;;5034786;28;20065;-63
2022/08/27 09:45:16;;;;;;;26.27;9.60;;;32.10;99.90;;;;;;5034700;28;20101;-65
2022/08/27 09:47:47;;;;;;;19.60;8.98;;;32.10;99.90;;;;;;5017004;28;20056;-65
2022/08/27 09:50:15;;;;;;;23.17;9.23;;;;;;;;;;5016844;28;20489;-66
2022/08/27 09:52:57;;;;;;;22.42;8.80;;;32.40;99.90;;;;;;5030874;28;20481;-65
2022/08/27 09:55:44;;;;;;;23.15;8.63;;;32.60;99.90;;;;;;5030215;28;20052;-65
2022/08/27 09:58:51;;;;;;;20.50;7.45;;;32.80;99.90;;;;;;5034044;28;20036;-64
2022/08/27 10:01:26;;;;;;;27.77;8.18;;;32.80;99.90;;;;;;5033359;28;20525;-65
2022/08/27 10:04:12;;;;;;;17.55;8.18;;;33.00;99.90;;;;;;5014268;28;20044;-66
2022/08/27 10:06:44;;;;;;;25.02;7.55;;;;;;;;;;5014690;28;20026;-65
2022/08/27 10:09:32;;;;;;;18.33;7.90;;;33.40;99.90;;;;;;4996938;28;20537;-66
2022/08/27 10:12:38;;;;;;;26.88;8.63;;;33.40;99.90;;;;;;5014637;28;20573;-65
2022/08/27 10:15:05;;;;;;;20.17;8.00;;;33.40;99.90;;;;;;4974847;28;20038;-65
2022/08/27 10:17:37;;;;;;;39.47;8.50;;;33.40;99.90;;;;;;5014412;28;20076;-64
2022/08/27 10:20:14;;;;;;;20.75;8.57;;;33.50;99.90;;;;;;5014570;28;20388;-66
2022/08/27 10:22:59;;;;;;;45.03;8.95;;;33.60;99.90;;;;;;4996696;28;20037;-66
2022/08/27 10:26:02;;;;;;;25.00;7.70;;;33.80;99.90;;;;;;4996526;28;20061;-67
2022/08/27 10:29:09;;;;;;;29.23;7.05;;;34.10;99.90;;;;;;5014173;28;20022;-66
2022/08/27 10:31:58;;;;;;;18.20;7.47;;;34.40;99.80;;;;;;4986901;28;20048;-71
2022/08/27 10:34:39;;;;;;;15.52;6.63;;;35.10;96.60;;;;;;5013779;28;20045;-69
2022/08/27 10:37:45;;;;;;;16.05;6.53;;;35.50;97.80;;;;;;5014126;28;20026;-67
2022/08/27 10:40:41;;;;;;;23.67;7.03;;;35.80;96.70;;;;;;5013505;28;20478;-67
2022/08/27 10:43:38;;;;;;;21.73;7.90;;;36.10;94.40;;;;;;5013016;28;20056;-67
2022/08/27 10:46:16;;;;;;;17.80;6.47;;;36.40;94.60;;;;;;5013632;28;20034;-68
2022/08/27 10:48:57;;;;;;;20.92;7.50;;;37.30;92.30;;;;;;4995985;28;20033;-67
2022/08/27 10:51:36;;;;;;;33.50;17.20;;;37.30;91.80;;;;;;5013854;28;20040;-67
2022/08/27 10:54:19;;;;;;;16.65;7.75;;;38.00;91.40;;;;;;5013756;28;20037;-68
2022/08/27 10:57:19;;;;;;;15.45;7.65;;;38.70;90.10;;;;;;5013921;28;20026;-67
2022/08/27 10:59:57;;;;;;;14.93;5.50;;;38.90;88.60;;;;;;4964221;28;20501;-68
2022/08/27 11:02:57;;;;;;;22.50;6.82;;;38.80;84.00;;;;;;5013355;28;20438;-67
2022/08/27 11:05:27;;;;;;;20.63;6.38;;;39.30;83.50;;;;;;4999170;28;20096;-66
2022/08/27 11:08:16;;;;;;;24.15;6.72;;;39.50;82.70;;;;;;4995856;28;20025;-67
2022/08/27 11:10:47;;;;;;;15.80;6.43;;;39.70;81.40;;;;;;5013310;28;20478;-68
2022/08/27 11:13:45;;;;;;;19.70;6.72;;;39.80;79.70;;;;;;5013620;28;20463;-68
2022/08/27 11:16:44;;;;;;;28.35;7.00;;;40.30;79.20;;;;;;5008000;28;20088;-65
2022/08/27 11:19:46;;;;;;;12.90;6.22;;;40.40;75.40;;;;;;5013562;28;20462;-66
2022/08/27 11:22:54;;;;;;;13.53;5.30;;;40.80;74.40;;;;;;5013403;28;20041;-64
2022/08/27 11:25:33;;;;;;;22.13;6.25;;;41.60;75.10;;;;;;4933313;29;20408;-64
2022/08/27 11:28:01;;;;;;;17.65;6.00;;;42.80;72.00;;;;;;4933637;29;20526;-67
2022/08/27 11:31:04;;;;;;;12.75;5.68;;;42.60;71.40;;;;;;4933345;29;20493;-72
2022/08/27 11:33:45;;;;;;;10.82;5.20;;;42.70;69.60;;;;;;4920958;29;20115;-67
2022/08/27 11:36:41;;;;;;;17.73;5.60;;;42.70;69.30;;;;;;4933040;29;20243;-69
2022/08/27 11:39:32;;;;;;;18.27;6.30;;;42.80;67.90;;;;;;4928565;29;20035;-67
2022/08/27 11:42:16;;;;;;;15.75;5.50;;;42.30;64.70;;;;;;4926952;29;20079;-68
2022/08/27 11:44:45;;;;;;;14.98;5.18;;;43.00;73.10;;;;;;4933401;29;20481;-68
2022/08/27 11:47:22;;;;;;;17.38;5.45;;;43.00;68.00;;;;;;4933308;29;20500;-66
2022/08/27 11:50:03;;;;;;;12.98;4.80;;;43.90;62.60;;;;;;4933282;29;20484;-67
2022/08/27 11:52:36;;;;;;;14.38;5.18;;;;;;;;;;4934124;29;20090;-65
2022/08/27 11:55:20;;;;;;;16.85;6.20;;;44.50;61.30;;;;;;4937425;29;20493;-66
2022/08/27 11:58:01;;;;;;;16.40;4.57;;;44.20;60.60;;;;;;4937231;29;20485;-65
2022/08/27 12:00:30;;;;;;;17.67;5.60;;;43.70;61.20;;;;;;4997457;28;20026;-66
2022/08/27 12:02:58;;;;;;;21.43;5.73;;;43.50;62.40;;;;;;4997229;28;20029;-66
2022/08/27 12:05:34;;;;;;;16.80;5.40;;;44.10;59.90;;;;;;4997122;28;20311;-70
2022/08/27 12:08:28;;;;;;;13.45;5.25;;;44.80;58.90;;;;;;4997468;28;20034;-69
2022/08/27 12:11:25;;;;;;;19.27;5.30;;;44.90;59.90;;;;;;4996171;28;20038;-69
2022/08/27 12:14:09;;;;;;;15.45;5.40;;;;;;;;;;4997212;28;20022;-69
2022/08/27 12:16:38;;;;;;;17.85;5.20;;;;;;;;;;4997198;28;20483;-70
2022/08/27 12:19:10;;;;;;;14.00;4.38;;;;;;;;;;4979648;28;20026;-69
2022/08/27 12:21:36;;;;;;;;;;;;;;;;;;4997507;28;20137;-70
2022/08/27 12:24:08;;;;;;;16.90;4.85;;;46.30;56.20;;;;;;4996906;28;20382;-71
2022/08/27 12:26:40;;;;;;;19.40;5.45;;;46.50;53.90;;;;;;4979683;28;20057;-67
2022/08/27 12:29:30;;;;;;;15.93;3.67;;;46.40;53.90;;;;;;4997029;28;20034;-67
2022/08/27 12:32:16;;;;;;;14.43;4.72;;;46.70;52.50;;;;;;4996766;28;20123;-69
2022/08/27 12:34:50;;;;;;;11.57;4.13;;;47.10;51.90;;;;;;4994832;28;20096;-70
2022/08/27 12:37:23;;;;;;;12.45;4.22;;;47.00;53.60;;;;;;5016503;28;20033;-70
2022/08/27 12:39:52;;;;;;;17.70;3.63;;;;;;;;;;5016416;28;20026;-69
2022/08/27 12:42:20;;;;;;;7.90;2.92;;;;;;;;;;4998331;28;20029;-70
2022/08/27 12:44:47;;;;;;;12.02;3.13;;;;;;;;;;5015926;28;20041;-66
2022/08/27 12:47:15;;;;;;;6.82;3.05;;;;;;;;;;5016139;28;20069;-70
2022/08/27 12:49:48;;;;;;;13.68;3.85;;;;;;;;;;5016471;28;20029;-69
2022/08/27 12:52:34;;;;;;;12.35;3.47;;;;;;;;;;5009708;28;20044;-70
2022/08/27 12:55:08;;;;;;;10.38;4.10;;;;;;;;;;5033747;28;20025;-70
2022/08/27 12:57:52;;;;;;;12.98;3.53;;;;;;;;;;5015113;28;20017;-70
2022/08/27 13:00:19;;;;;;;11.98;4.22;;;47.90;86.50;;;;;;5033534;28;20116;-67
2022/08/27 13:03:10;;;;;;;14.18;3.95;;;;;;;;;;5035362;28;20355;-69
2022/08/27 13:05:40;;;;;;;17.08;4.03;;;48.60;86.50;;;;;;5017879;28;20021;-68
2022/08/27 13:08:17;;;;;;;14.23;4.40;;;;;;;;;;5035600;28;20026;-68
2022/08/27 13:10:44;;;;;;;10.43;3.83;;;;;;;;;;5035367;28;20068;-69