Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:57;;;;;;;;;;;16.70;99.90;;;;;;5022349;28;19968;-69
2022/07/12 00:03:23;;;;;;;;;;;16.70;99.90;;;;;;5023201;28;20404;-69
2022/07/12 00:05:49;;;;;;;;;;;16.60;99.90;;;;;;5022687;28;19948;-69
2022/07/12 00:08:14;;;;;;;;;;;16.60;99.90;;;;;;5022249;28;19909;-69
2022/07/12 00:10:40;;;;;;;;;;;16.70;99.90;;;;;;5023446;28;19909;-69
2022/07/12 00:13:06;;;;;;;;;;;16.70;99.90;;;;;;5022566;28;19910;-69
2022/07/12 00:15:31;;;;;;;;;;;16.70;99.90;;;;;;5022586;28;19905;-69
2022/07/12 00:17:57;;;;;;;;;;;16.70;99.90;;;;;;5022744;28;19909;-69
2022/07/12 00:20:22;;;;;;;;;;;16.70;99.90;;;;;;5023366;28;19905;-70
2022/07/12 00:22:48;;;;;;;;;;;16.70;99.90;;;;;;5023296;28;20097;-69
2022/07/12 00:25:14;;;;;;;;;;;16.60;99.90;;;;;;5023735;28;20366;-69
2022/07/12 00:27:40;;;;;;;;;;;16.60;99.90;;;;;;5023468;28;19906;-70
2022/07/12 00:30:06;;;;;;;;;;;16.60;99.90;;;;;;5021686;28;19912;-70
2022/07/12 00:32:32;;;;;;;;;;;16.50;99.90;;;;;;5023530;28;19905;-70
2022/07/12 00:34:57;;;;;;;;;;;16.60;99.90;;;;;;5021757;28;19960;-70
2022/07/12 00:37:23;;;;;;;;;;;16.50;99.90;;;;;;5022963;28;19905;-70
2022/07/12 00:39:48;;;;;;;;;;;16.50;99.90;;;;;;5022914;28;19912;-70
2022/07/12 00:42:14;;;;;;;;;;;16.60;99.90;;;;;;5022606;28;19962;-70
2022/07/12 00:44:39;;;;;;;;;;;16.50;99.90;;;;;;5023216;28;20433;-70
2022/07/12 00:47:05;;;;;;;;;;;16.50;99.90;;;;;;5022384;28;19905;-70
2022/07/12 00:49:31;;;;;;;;;;;16.50;99.90;;;;;;5026342;28;19905;-70
2022/07/12 00:51:57;;;;;;;;;;;16.50;99.90;;;;;;5023469;28;20333;-70
2022/07/12 00:54:22;;;;;;;;;;;16.50;99.90;;;;;;5022655;28;19906;-70
2022/07/12 00:56:48;;;;;;;;;;;16.50;99.90;;;;;;5022538;28;19906;-70
2022/07/12 00:59:14;;;;;;;;;;;16.40;99.90;;;;;;5022877;28;19937;-70
2022/07/12 01:01:40;;;;;;;;;;;16.40;99.90;;;;;;5022627;28;20378;-69
2022/07/12 01:04:06;;;;;;;;;;;16.30;99.90;;;;;;5022893;28;20363;-69
2022/07/12 01:06:32;;;;;;;;;;;16.30;99.90;;;;;;5023176;28;19940;-70
2022/07/12 01:09:01;;;;;;;;;;;16.40;99.90;;;;;;5022101;28;19912;-69
2022/07/12 01:11:26;;;;;;;;;;;16.30;99.90;;;;;;5023001;28;19940;-70
2022/07/12 01:13:52;;;;;;;;;;;16.30;99.90;;;;;;5022431;28;19912;-70
2022/07/12 01:16:19;;;;;;;;;;;16.20;99.90;;;;;;5020897;28;19982;-70
2022/07/12 01:18:45;;;;;;;;;;;16.20;99.90;;;;;;5022144;28;19905;-70
2022/07/12 01:21:15;;;;;;;;;;;16.20;99.90;;;;;;5022519;28;19916;-71
2022/07/12 01:23:41;;;;;;;;;;;16.20;99.90;;;;;;5021331;28;19909;-70
2022/07/12 01:26:07;;;;;;;;;;;16.20;99.90;;;;;;5024186;28;19976;-70
2022/07/12 01:28:32;;;;;;;;;;;16.10;99.90;;;;;;5025310;28;19914;-70
2022/07/12 01:30:58;;;;;;;;;;;16.00;99.90;;;;;;5025325;28;20438;-70
2022/07/12 01:33:25;;;;;;;;;;;16.00;99.90;;;;;;5026024;28;19905;-70
2022/07/12 01:35:51;;;;;;;;;;;16.00;99.90;;;;;;5025227;28;19905;-70
2022/07/12 01:38:16;;;;;;;;;;;16.00;99.90;;;;;;5025329;28;20018;-70
2022/07/12 01:40:42;;;;;;;;;;;16.00;99.90;;;;;;5025534;28;20289;-70
2022/07/12 01:43:07;;;;;;;;;;;15.90;99.90;;;;;;5026343;28;20305;-70
2022/07/12 01:45:33;;;;;;;;;;;15.90;99.90;;;;;;5026010;28;19913;-70
2022/07/12 01:47:59;;;;;;;;;;;15.90;99.90;;;;;;5025916;28;19913;-70
2022/07/12 01:50:25;;;;;;;;;;;15.90;99.90;;;;;;5025719;28;20282;-70
2022/07/12 01:52:51;;;;;;;;;;;15.90;99.90;;;;;;5026123;28;20017;-70
2022/07/12 01:55:17;;;;;;;;;;;15.90;99.90;;;;;;5027116;28;19905;-70
2022/07/12 01:57:43;;;;;;;;;;;15.90;99.90;;;;;;5028800;28;19959;-70
2022/07/12 02:00:09;;;;;;;;;;;15.90;99.90;;;;;;5022108;28;19905;-70
2022/07/12 02:02:35;;;;;;;;;;;16.00;99.90;;;;;;5029317;28;19916;-70
2022/07/12 02:05:01;;;;;;;;;;;16.00;99.90;;;;;;5025358;28;20038;-70
2022/07/12 02:07:27;;;;;;;;;;;16.00;99.90;;;;;;5023363;28;19912;-70
2022/07/12 02:09:53;;;;;;;;;;;16.00;99.90;;;;;;5016207;28;19913;-70
2022/07/12 02:12:18;;;;;;;;;;;16.00;99.90;;;;;;5016045;28;19905;-71
2022/07/12 02:14:44;;;;;;;;;;;16.10;99.90;;;;;;5016504;28;19912;-70
2022/07/12 02:17:09;;;;;;;;;;;16.10;99.90;;;;;;5015892;28;20297;-70
2022/07/12 02:19:36;;;;;;;;;;;16.10;99.90;;;;;;5015923;28;19959;-70
2022/07/12 02:22:01;;;;;;;;;;;16.10;99.90;;;;;;5015837;28;19913;-71
2022/07/12 02:24:27;;;;;;;;;;;16.20;99.90;;;;;;5016041;28;19959;-71
2022/07/12 02:26:52;;;;;;;;;;;16.20;99.90;;;;;;5016087;28;20453;-71
2022/07/12 02:29:18;;;;;;;;;;;16.30;99.90;;;;;;5015906;28;19906;-70
2022/07/12 02:31:43;;;;;;;;;;;16.20;99.90;;;;;;5015379;28;19905;-70
2022/07/12 02:34:09;;;;;;;;;;;16.20;99.90;;;;;;5015565;28;20227;-70
2022/07/12 02:36:34;;;;;;;;;;;16.30;99.90;;;;;;5014873;28;19973;-70
2022/07/12 02:39:03;;;;;;;;;;;16.30;99.90;;;;;;5015328;28;19905;-70
2022/07/12 02:41:29;;;;;;;;;;;16.30;99.90;;;;;;5015369;28;19995;-70
2022/07/12 02:43:55;;;;;;;;;;;16.30;99.90;;;;;;5015884;28;19909;-70
2022/07/12 02:46:20;;;;;;;;;;;16.30;99.90;;;;;;5015526;28;19913;-70
2022/07/12 02:48:46;;;;;;;;;;;16.40;99.90;;;;;;5015590;28;19905;-71
2022/07/12 02:51:11;;;;;;;;;;;16.40;99.90;;;;;;5015188;28;19980;-71
2022/07/12 02:53:37;;;;;;;;;;;16.30;99.90;;;;;;5030561;28;19909;-71
2022/07/12 02:56:03;;;;;;;;;;;16.30;99.90;;;;;;5015551;28;20256;-70
2022/07/12 02:58:28;;;;;;;;;;;16.30;99.90;;;;;;5015674;28;19996;-70
2022/07/12 03:00:55;;;;;;;;;;;16.40;99.90;;;;;;5030470;28;20347;-70
2022/07/12 03:03:20;;;;;;;;;;;16.30;99.90;;;;;;5014941;28;19909;-71
2022/07/12 03:05:46;;;;;;;;;;;16.30;99.90;;;;;;5015014;28;20397;-71
2022/07/12 03:08:12;;;;;;;;;;;16.30;99.90;;;;;;5015416;28;19905;-70
2022/07/12 03:10:37;;;;;;;;;;;16.30;99.90;;;;;;5015390;28;20428;-71
2022/07/12 03:13:03;;;;;;;;;;;16.30;99.90;;;;;;5015521;28;20362;-71
2022/07/12 03:15:29;;;;;;;;;;;16.30;99.90;;;;;;5027189;28;19951;-71
2022/07/12 03:17:55;;;;;;;;;;;16.40;99.90;;;;;;5023210;28;19911;-71
2022/07/12 03:20:21;;;;;;;;;;;16.30;99.90;;;;;;5024184;28;19912;-70
2022/07/12 03:22:48;;;;;;;;;;;16.40;99.90;;;;;;5023156;28;19916;-70
2022/07/12 03:25:14;;;;;;;;;;;16.40;99.90;;;;;;5018603;28;20003;-70
2022/07/12 03:27:40;;;;;;;;;;;16.40;99.90;;;;;;5016202;28;20023;-70
2022/07/12 03:30:06;;;;;;;;;;;16.40;99.90;;;;;;5015511;28;19912;-71
2022/07/12 03:32:31;;;;;;;;;;;16.40;99.90;;;;;;5015136;28;20362;-70
2022/07/12 03:34:57;;;;;;;;;;;16.30;99.90;;;;;;5014538;28;19925;-70
2022/07/12 03:37:23;;;;;;;;;;;16.30;99.90;;;;;;5013217;28;19979;-70
2022/07/12 03:39:48;;;;;;;;;;;16.40;99.90;;;;;;5012988;28;19906;-71
2022/07/12 03:42:14;;;;;;;;;;;16.40;99.90;;;;;;5014424;28;19917;-71
2022/07/12 03:44:39;;;;;;;;;;;16.40;99.90;;;;;;5014830;28;19989;-70
2022/07/12 03:47:05;;;;;;;;;;;16.40;99.90;;;;;;5013122;28;19912;-70
2022/07/12 03:49:30;;;;;;;;;;;16.40;99.90;;;;;;5013882;28;19945;-70
2022/07/12 03:51:56;;;;;;;;;;;16.40;99.90;;;;;;5014158;28;20004;-70
2022/07/12 03:54:21;;;;;;;;;;;16.40;99.90;;;;;;5071869;22;19956;-71
2022/07/12 03:59:31;;;;;;;;;;;16.40;99.90;;;;;;5042020;28;19920;-70
2022/07/12 04:01:57;;;;;;;;;;;16.40;99.90;;;;;;5037169;28;19917;-72
2022/07/12 04:04:22;;;;;;;;;;;16.40;99.90;;;;;;5025535;28;20000;-70
2022/07/12 04:06:48;;;;;;;;;;;16.40;99.90;;;;;;5015090;28;19905;-71
2022/07/12 04:09:13;;;;;;;;;;;16.40;99.90;;;;;;5015363;28;19963;-71
2022/07/12 04:11:39;;;;;;;;;;;16.40;99.90;;;;;;5015244;28;19952;-70
2022/07/12 04:14:04;;;;;;;;;;;16.40;99.90;;;;;;5015719;28;20377;-71
2022/07/12 04:16:30;;;;;;;;;;;16.40;99.90;;;;;;5016327;28;19906;-71
2022/07/12 04:18:56;;;;;;;;;;;16.40;99.90;;;;;;5015271;28;19912;-70
2022/07/12 04:21:22;;;;;;;;;;;16.40;99.90;;;;;;5016730;28;19905;-71
2022/07/12 04:23:47;;;;;;;;;;;16.40;99.90;;;;;;5032571;28;20263;-70
2022/07/12 04:26:13;;;;;;;;;;;16.40;99.90;;;;;;5021561;28;19932;-71
2022/07/12 04:28:38;;;;;;;;;;;16.50;99.90;;;;;;5031023;28;19955;-71
2022/07/12 04:31:04;;;;;;;;;;;16.40;99.90;;;;;;5035683;28;19959;-71
2022/07/12 04:33:29;;;;;;;;;;;16.40;99.90;;;;;;5016064;28;19912;-72
2022/07/12 04:35:55;;;;;;;;;;;16.40;99.90;;;;;;5014944;28;19932;-71
2022/07/12 04:38:20;;;;;;;;;;;16.50;99.90;;;;;;5014942;28;20003;-72
2022/07/12 04:40:46;;;;;;;;;;;16.50;99.90;;;;;;5015478;28;19936;-71
2022/07/12 04:43:11;;;;;;;;;;;16.50;99.90;;;;;;5015098;28;20274;-71
2022/07/12 04:45:37;;;;;;;;;;;16.50;99.90;;;;;;5015481;28;19905;-71
2022/07/12 04:48:02;;;;;;;;;;;16.60;99.90;;;;;;5014301;28;20641;-71
2022/07/12 04:50:28;;;;;;;;;;;16.60;99.90;;;;;;5015965;28;19905;-71
2022/07/12 04:52:54;;;;;;;;;;;16.70;99.90;;;;;;5015551;28;19956;-71
2022/07/12 04:55:19;;;;;;;;;;;16.70;99.90;;;;;;5015758;28;19985;-71
2022/07/12 04:57:45;;;;;;;;;;;16.80;99.90;;;;;;5015439;28;19905;-71
2022/07/12 05:00:10;;;;;;;;;;;16.70;99.90;;;;;;5016393;28;19906;-72
2022/07/12 05:02:36;;;;;;;;;;;16.80;99.90;;;;;;5019376;28;19956;-71
2022/07/12 05:05:02;;;;;;;;;;;16.80;99.90;;;;;;5019039;28;19905;-71
2022/07/12 05:07:28;;;;;;;;;;;16.80;99.90;;;;;;5019106;28;19916;-72
2022/07/12 05:09:53;;;;;;;;;;;16.80;99.90;;;;;;5034209;28;20358;-71
2022/07/12 05:12:19;;;;;;;;;;;16.70;99.90;;;;;;5020172;28;19905;-72
2022/07/12 05:14:44;;;;;;;;;;;16.70;99.90;;;;;;5020066;28;19913;-72
2022/07/12 05:17:10;;;;;;;;;;;16.70;99.90;;;;;;5019210;28;19905;-72
2022/07/12 05:19:36;;;;;;;;;;;16.70;99.90;;;;;;5019840;28;19932;-71
2022/07/12 05:22:02;;;;;;;;;;;16.70;99.90;;;;;;5018834;28;19909;-72
2022/07/12 05:24:28;;;;;;;;;;;16.70;99.90;;;;;;5018923;28;19951;-72
2022/07/12 05:26:54;;;;;;;;;;;16.80;99.90;;;;;;5033836;28;19909;-71
2022/07/12 05:29:19;;;;;;;;;;;16.80;99.90;;;;;;5033812;28;19905;-71
2022/07/12 05:31:45;;;;;;;;;;;16.80;99.90;;;;;;5033809;28;20339;-71
2022/07/12 05:34:10;;;;;;;;;;;16.90;99.90;;;;;;5018938;28;20008;-73
2022/07/12 05:36:36;;;;;;;;;;;16.80;99.90;;;;;;5018653;28;20286;-73
2022/07/12 05:39:01;;;;;;;;;;;16.80;99.90;;;;;;5034385;28;19909;-73
2022/07/12 05:41:27;;;;;;;;;;;16.80;99.90;;;;;;5018934;28;19975;-73
2022/07/12 05:43:52;;;;;;;;;;;16.90;99.90;;;;;;5018650;28;19906;-73
2022/07/12 05:46:18;;;;;;;;;;;16.90;99.90;;;;;;5018758;28;19905;-73
2022/07/12 05:48:43;;;;;;;;;;;16.90;99.90;;;;;;5034203;28;19932;-73
2022/07/12 05:53:53;;;;;;;;;;;16.90;99.90;;;;;;5018577;28;19987;-72
2022/07/12 05:56:18;;;;;;;;;;;16.90;99.90;;;;;;5019130;28;20362;-72
2022/07/12 05:58:44;;;;;;;;;;;16.90;99.90;;;;;;5018075;28;19948;-72
2022/07/12 06:01:09;;;;;;;;;;;16.90;99.90;;;;;;5017525;28;20004;-73
2022/07/12 06:03:35;;;;;;;;;;;16.90;99.90;;;;;;5018390;28;19906;-72
2022/07/12 06:06:00;;;;;;;;;;;17.00;99.90;;;;;;5019046;28;20011;-72
2022/07/12 06:08:25;;;;;;;;;;;16.90;99.90;;;;;;5017151;28;19952;-72
2022/07/12 06:10:51;;;;;;;;;;;17.00;99.90;;;;;;5017204;28;19912;-73
2022/07/12 06:13:16;;;;;;;;;;;17.00;99.90;;;;;;5018469;28;19912;-72
2022/07/12 06:15:42;;;;;;;;;;;17.20;99.90;;;;;;5018663;28;20432;-73
2022/07/12 06:18:08;;;;;;;;;;;17.30;99.90;;;;;;5018791;28;19956;-72
2022/07/12 06:20:33;;;;;;;;;;;17.30;99.90;;;;;;5033854;28;19909;-73
2022/07/12 06:22:59;;;;;;;;;;;17.40;99.90;;;;;;5020937;28;19956;-73
2022/07/12 06:25:25;;;;;;;;;;;17.60;99.90;;;;;;5021536;28;20267;-74
2022/07/12 06:27:51;;;;;;;;;;;17.60;99.90;;;;;;5022763;28;19905;-70
2022/07/12 06:30:20;;;;;;;;;;;17.60;99.90;;;;;;5030097;28;19909;-70
2022/07/12 06:32:46;;;;;;;;;;;17.60;99.90;;;;;;5014001;28;19918;-71
2022/07/12 06:35:12;;;;;;;;;;;17.80;99.90;;;;;;5031852;28;19905;-71
2022/07/12 06:37:38;;;;;;;;;;;17.90;99.90;;;;;;5016892;28;19913;-71
2022/07/12 06:40:04;;;;;;;;;;;18.00;99.90;;;;;;5017734;28;20294;-70
2022/07/12 06:42:30;;;;;;;;;;;18.10;99.90;;;;;;5015877;28;20313;-71
2022/07/12 06:44:55;;;;;;;;;;;18.10;99.90;;;;;;5017296;28;19920;-71
2022/07/12 06:47:22;;;;;;;;;;;18.20;99.90;;;;;;5017687;28;19906;-71
2022/07/12 06:49:47;;;;;;;;;;;18.20;99.90;;;;;;5020509;28;19941;-70
2022/07/12 06:52:13;;;;;;;;;;;18.20;99.90;;;;;;5019385;28;19909;-71
2022/07/12 06:54:38;;;;;;;;;;;18.20;99.90;;;;;;5014955;28;20327;-71
2022/07/12 06:57:04;;;;;;;;;;;18.30;99.90;;;;;;5009768;28;19909;-71
2022/07/12 06:59:29;;;;;;;;;;;18.40;99.90;;;;;;5012219;28;19912;-71
2022/07/12 07:01:57;;;;;;;;;;;18.50;99.90;;;;;;5016530;28;19913;-71
2022/07/12 07:04:23;;;;;;;;;;;18.50;99.90;;;;;;5023154;28;19905;-70
2022/07/12 07:06:48;;;;;;;;;;;18.70;99.90;;;;;;5016510;28;19931;-70
2022/07/12 07:09:14;;;;;;;;;;;18.80;99.90;;;;;;5017071;28;19953;-71
2022/07/12 07:11:40;;;;;;;;;;;19.00;99.90;;;;;;5017294;28;19967;-71
2022/07/12 07:14:06;;;;;;;;;;;19.00;99.90;;;;;;5009394;28;19913;-70
2022/07/12 07:16:31;;;;;;;;;;;19.20;99.90;;;;;;5018215;28;19913;-70
2022/07/12 07:18:57;;;;;;;;;;;19.30;99.90;;;;;;4996806;28;19929;-71
2022/07/12 07:21:22;;;;;;;;;;;19.40;99.90;;;;;;5012075;28;20405;-71
2022/07/12 07:23:48;;;;;;;;;;;19.50;99.90;;;;;;5014905;28;19905;-71
2022/07/12 07:26:13;;;;;;;;;;;19.60;99.90;;;;;;5015959;28;19912;-71
2022/07/12 07:31:23;;;;;;;;;;;19.80;99.90;;;;;;4999124;28;19916;-71
2022/07/12 07:33:48;;;;;;;;;;;20.00;99.90;;;;;;5001139;28;19909;-71
2022/07/12 07:36:14;;;;;;;;;;;20.20;99.90;;;;;;5016554;28;19906;-72
2022/07/12 07:38:39;;;;;;;;;;;20.30;99.90;;;;;;5016235;28;20351;-71
2022/07/12 07:41:05;;;;;;;;;;;20.30;99.90;;;;;;5010086;28;20420;-72
2022/07/12 07:43:30;;;;;;;;;;;20.50;99.90;;;;;;5016421;28;19956;-72
2022/07/12 07:45:56;;;;;;;;;;;20.60;99.90;;;;;;5017648;28;19905;-72
2022/07/12 07:48:22;;;;;;;;;;;20.60;99.90;;;;;;5017424;28;19906;-71
2022/07/12 07:50:47;;;;;;;;;;;20.60;99.90;;;;;;5016185;28;19905;-72
2022/07/12 07:53:14;;;;;;;;;;;20.50;99.90;;;;;;5016468;28;19936;-72
2022/07/12 07:55:39;;;;;;;;;;;20.40;99.90;;;;;;5017353;28;20008;-72
2022/07/12 07:58:05;;;;;;;;;;;20.30;99.90;;;;;;5018449;28;19920;-72
2022/07/12 08:00:30;;;;;;;;;;;20.30;99.90;;;;;;5016940;28;19905;-72
2022/07/12 08:02:56;;;;;;;;;;;20.30;99.90;;;;;;5019192;28;20359;-72
2022/07/12 08:05:22;;;;;;;;;;;20.30;99.90;;;;;;5035749;28;19996;-72
2022/07/12 08:07:47;;;;;;;;;;;20.20;99.90;;;;;;5020368;28;19913;-72
2022/07/12 08:10:13;;;;;;;;;;;20.30;99.90;;;;;;5021592;28;19969;-72
2022/07/12 08:12:38;;;;;;;;;;;20.40;99.90;;;;;;5025097;28;19906;-72
2022/07/12 08:15:04;;;;;;;;;;;20.60;99.90;;;;;;5022753;28;19905;-73
2022/07/12 08:17:29;;;;;;;;;;;20.60;99.90;;;;;;5020269;28;19905;-72
2022/07/12 08:19:55;;;;;;;;;;;20.60;99.90;;;;;;5017710;28;19980;-74
2022/07/12 08:22:20;;;;;;;;;;;20.50;99.90;;;;;;5019728;28;19992;-72
2022/07/12 08:24:46;;;;;;;;;;;20.40;99.90;;;;;;5023274;28;19906;-74
2022/07/12 08:27:11;;;;;;;;;;;20.50;99.90;;;;;;5019032;28;19905;-74
2022/07/12 08:29:37;;;;;;;;;;;20.50;99.90;;;;;;5018358;28;19906;-74
2022/07/12 08:32:02;;;;;;;;;;;20.60;99.90;;;;;;5017343;28;19916;-73
2022/07/12 08:34:29;;;;;;;;;;;20.80;99.90;;;;;;5018931;28;19995;-73
2022/07/12 08:36:54;;;;;;;;;;;20.90;99.90;;;;;;5021913;28;20362;-74
2022/07/12 08:39:20;;;;;;;;;;;21.00;99.90;;;;;;5022201;28;19963;-74
2022/07/12 08:41:46;;;;;;;;;;;21.00;99.90;;;;;;5022367;28;19913;-74
2022/07/12 08:44:11;;;;;;;;;;;21.00;99.90;;;;;;5038076;28;19905;-74
2022/07/12 08:46:37;;;;;;;;;;;21.10;99.90;;;;;;5020257;28;20275;-74
2022/07/12 08:49:09;;;;;;;;;;;21.20;99.90;;;;;;5021241;28;19906;-74
2022/07/12 08:51:35;;;;;;;;;;;21.30;99.90;;;;;;5020122;28;19905;-75
2022/07/12 08:54:12;;;;;;;;;;;21.50;99.90;;;;;;5019469;28;19967;-75
2022/07/12 08:56:40;;;;;;;;;;;21.60;99.90;;;;;;5019094;28;19912;-74
2022/07/12 08:59:24;;;;;;;;;;;21.60;99.90;;;;;;5019186;28;20051;-74
2022/07/12 09:01:51;;;;;;;;;;;21.80;99.90;;;;;;5034046;28;19909;-74
2022/07/12 09:04:19;;;;;;;;;;;21.80;99.90;;;;;;5018547;28;19937;-74
2022/07/12 09:06:46;;;;;;;;;;;22.00;99.90;;;;;;5020058;28;19906;-73
2022/07/12 09:09:11;;;;;;;;;;;22.00;99.90;;;;;;5018471;28;19905;-74
2022/07/12 09:11:38;;;;;;;;;;;22.10;99.90;;;;;;5019054;28;19960;-74
2022/07/12 09:14:03;;;;;;;;;;;22.20;99.90;;;;;;5019900;28;19959;-73
2022/07/12 09:16:29;;;;;;;;;;;22.20;99.90;;;;;;5020580;28;19905;-73
2022/07/12 09:19:16;;;;;;;;;;;22.30;99.90;;;;;;5018540;28;19905;-73
2022/07/12 09:21:51;;;;;;;;;;;22.40;99.90;;;;;;5019839;28;20373;-73
2022/07/12 09:24:18;;;;;;;;;;;22.40;99.90;;;;;;5019454;28;20343;-74
2022/07/12 09:26:44;;;;;;;;;;;22.50;99.90;;;;;;5014453;28;19960;-73
2022/07/12 09:29:11;;;;;;;;;;;22.50;99.90;;;;;;5005962;28;19906;-73
2022/07/12 09:37:13;;;;;;;;;;;22.50;99.90;;;;;;5005197;28;19948;-72
2022/07/12 09:39:38;;;;;;;;;;;22.50;99.90;;;;;;5001803;28;19905;-73
2022/07/12 09:42:07;;;;;;;;;;;22.40;99.90;;;;;;5000512;28;19909;-72
2022/07/12 09:44:33;;;;;;;;;;;22.40;99.90;;;;;;4999793;28;19906;-73
2022/07/12 09:47:00;;;;;;;;;;;22.30;99.90;;;;;;5015255;28;19906;-73
2022/07/12 09:49:26;;;;;;;;;;;22.30;99.90;;;;;;5023547;28;19981;-73
2022/07/12 09:51:54;;;;;;;;;;;22.50;99.90;;;;;;5020102;28;19991;-72
2022/07/12 09:54:22;;;;;;;;;;;22.60;99.90;;;;;;5039123;22;20336;-73
2022/07/12 09:56:51;;;;;;;;;;;22.70;99.90;;;;;;5036011;28;19905;-73
2022/07/12 09:59:20;;;;;;;;;;;22.70;99.90;;;;;;5036106;28;19905;-73
2022/07/12 10:01:46;;;;;;;;;;;22.90;99.90;;;;;;5036271;28;19916;-72
2022/07/12 10:04:13;;;;;;;;;;;22.90;99.90;;;;;;5036310;28;19937;-72
2022/07/12 10:06:40;;;;;;;;;;;23.00;99.90;;;;;;5036078;28;19924;-73
2022/07/12 10:09:06;;;;;;;;;;;23.10;99.90;;;;;;5035760;28;19996;-73
2022/07/12 10:11:32;;;;;;;;;;;23.00;99.90;;;;;;5040888;28;19932;-73
2022/07/12 10:13:58;;;;;;;;;;;23.00;99.90;;;;;;5041165;28;20373;-73
2022/07/12 10:16:26;;;;;;;;;;;23.00;99.90;;;;;;5037573;28;20035;-73
2022/07/12 10:19:12;;;;;;;;;;;23.10;99.90;;;;;;5036985;28;20086;-73
2022/07/12 10:21:41;;;;;;;;;;;23.10;99.90;;;;;;5029575;28;19960;-74
2022/07/12 10:24:25;;;;;;;;;;;23.20;99.90;;;;;;5039606;28;20286;-72
2022/07/12 10:26:51;;;;;;;;;;;23.10;99.90;;;;;;5038545;28;19905;-73
2022/07/12 10:29:20;;;;;;;;;;;23.30;99.90;;;;;;5037687;28;19908;-73
2022/07/12 10:31:46;;;;;;;;;;;23.30;99.90;;;;;;5027951;28;19959;-73
2022/07/12 10:34:22;;;;;;;;;;;23.30;99.90;;;;;;5035448;28;20319;-72
2022/07/12 10:37:11;;;;;;;;;;;23.50;99.90;;;;;;5026746;28;20012;-72
2022/07/12 10:39:37;;;;;;;;;;;23.60;99.90;;;;;;5017063;28;19923;-72
2022/07/12 10:42:02;;;;;;;;;;;23.70;99.90;;;;;;5027284;28;19912;-72
2022/07/12 10:44:37;;;;;;;;;;;23.70;99.90;;;;;;5019082;28;19940;-73
2022/07/12 10:47:03;;;;;;;;;;;23.80;99.90;;;;;;5015494;28;19909;-73
2022/07/12 10:49:29;;;;;;;;;;;23.90;99.90;;;;;;5030218;28;19964;-74
2022/07/12 10:52:10;;;;;;;;;;;24.10;99.90;;;;;;5014961;28;19905;-72
2022/07/12 10:54:36;;;;;;;;;;;24.20;99.90;;;;;;5025715;28;20354;-74
2022/07/12 10:57:02;;;;;;;;;;;24.20;99.90;;;;;;5020339;28;19917;-73
2022/07/12 10:59:29;;;;;;;;;;;24.20;99.90;;;;;;5034044;28;19905;-74
2022/07/12 11:01:55;;;;;;;;;;;24.00;99.90;;;;;;5034645;28;19948;-74
2022/07/12 11:04:21;;;;;;;;;;;23.90;99.90;;;;;;5034909;28;19912;-74
2022/07/12 11:06:47;;;;;;;;;;;24.00;99.90;;;;;;5034604;28;20320;-74
2022/07/12 11:09:13;;;;;;;;;;;24.10;99.90;;;;;;5034680;28;19912;-74
2022/07/12 11:11:45;;;;;;;;;;;24.20;99.90;;;;;;5034845;28;19992;-74
2022/07/12 11:14:11;;;;;;;;;;;24.30;99.90;;;;;;5024707;28;19932;-73
2022/07/12 11:16:47;;;;;;;;;;;24.30;99.90;;;;;;5030833;28;20373;-74
2022/07/12 11:19:23;;;;;;;;;;;24.40;99.90;;;;;;5071119;28;19913;-56
2022/07/12 11:21:54;;;;;;;;;;;24.40;99.90;;;;;;5070157;28;19919;-54
2022/07/12 11:24:21;;;;;;;;;;;24.40;99.90;;;;;;5069838;28;20379;-54
2022/07/12 11:26:47;;;;;;;;;;;24.50;99.90;;;;;;5070365;28;19984;-52
2022/07/12 11:29:12;;;;;;;;;;;24.50;99.90;;;;;;5063014;28;20287;-56
2022/07/12 11:31:38;;;;;;;;;;;24.50;99.90;;;;;;5063442;28;19931;-55
2022/07/12 11:34:03;;;;;;;;;;;24.50;99.90;;;;;;5055129;28;19913;-58
2022/07/12 11:36:30;;;;;;;;;;;24.70;99.90;;;;;;5065100;28;19913;-57
2022/07/12 11:38:56;;;;;;;;;;;24.80;99.90;;;;;;5050128;28;19913;-53
2022/07/12 11:41:23;;;;;;;;;;;24.80;99.90;;;;;;5056476;28;19958;-51
2022/07/12 11:43:48;;;;;;;;;;;24.90;99.90;;;;;;5062846;28;20266;-55
2022/07/12 11:46:15;;;;;;;;;;;25.10;99.90;;;;;;5057990;28;19916;-56
2022/07/12 11:48:41;;;;;;;;;;;25.20;99.90;;;;;;5069473;28;20337;-56
2022/07/12 11:51:07;;;;;;;;;;;25.30;99.90;;;;;;5069604;28;20286;-56
2022/07/12 11:53:34;;;;;;;;;;;25.30;99.90;;;;;;5067972;28;20453;-55
2022/07/12 11:56:00;;;;;;;;;;;25.40;99.90;;;;;;5073065;28;19935;-55
2022/07/12 11:58:27;;;;;;;;;;;25.40;99.90;;;;;;5075448;28;20011;-55
2022/07/12 12:00:53;;;;;;;;;;;25.40;99.90;;;;;;5053060;28;19912;-52
2022/07/12 12:03:19;;;;;;;;;;;25.50;99.90;;;;;;5060519;28;20365;-57
2022/07/12 12:05:48;;;;;;;;;;;25.60;99.90;;;;;;5067861;28;19913;-57
2022/07/12 12:08:14;;;;;;;;;;;25.60;99.90;;;;;;5069099;28;19912;-57
2022/07/12 12:10:51;;;;;;;;;;;25.60;99.90;;;;;;5069343;28;19917;-57
2022/07/12 12:13:17;;;;;;;;;;;25.70;99.90;;;;;;5068982;28;19915;-55
2022/07/12 12:15:52;;;;;;;;;;;25.80;99.90;;;;;;5068903;28;20011;-57
2022/07/12 12:18:38;;;;;;;;;;;25.80;99.90;;;;;;5080892;28;19916;-56
2022/07/12 12:21:05;;;;;;;;;;;25.80;99.90;;;;;;5085615;28;19916;-53
2022/07/12 12:23:31;;;;;;;;;;;25.80;99.90;;;;;;5071439;28;19965;-56
2022/07/12 12:26:13;;;;;;;;;;;25.90;99.90;;;;;;5077796;28;19915;-56
2022/07/12 12:28:45;;;;;;;;;;;26.00;99.90;;;;;;5066731;28;20381;-57
2022/07/12 12:31:11;;;;;;;;;;;26.10;99.90;;;;;;5056437;28;20344;-57
2022/07/12 12:33:40;;;;;;;;;;;26.30;99.90;;;;;;5057029;28;19923;-58
2022/07/12 12:36:22;;;;;;;;;;;26.40;99.90;;;;;;5064649;28;19935;-57
2022/07/12 12:38:49;;;;;;;;;;;26.50;99.90;;;;;;5065224;28;19913;-58
2022/07/12 12:41:15;;;;;;;;;;;26.60;99.90;;;;;;5063823;28;19950;-56
2022/07/12 12:43:40;;;;;;;;;;;26.50;99.90;;;;;;5063231;28;20409;-56
2022/07/12 12:46:06;;;;;;;;;;;26.40;99.90;;;;;;5055363;28;19908;-56
2022/07/12 12:48:32;;;;;;;;;;;26.30;99.90;;;;;;5055368;28;19996;-56
2022/07/12 12:51:08;;;;;;;;;;;26.40;99.90;;;;;;5059665;28;19913;-55
2022/07/12 12:53:36;;;;;;;;;;;26.40;99.90;;;;;;5037137;28;19929;-51
2022/07/12 12:56:04;;;;;;;;;;;26.40;99.90;;;;;;5055394;28;19912;-56
2022/07/12 12:58:30;;;;;;;;;;;26.50;99.90;;;;;;5066598;28;20417;-56
2022/07/12 13:00:56;;;;;;;;;;;26.50;99.90;;;;;;5067132;28;19955;-53
2022/07/12 13:03:23;;;;;;;;;;;26.60;99.90;;;;;;5055224;28;19955;-56
2022/07/12 13:05:49;;;;;;;;;;;26.60;99.90;;;;;;5059741;28;20397;-51
2022/07/12 13:08:15;;;;;;;;;;;26.70;99.90;;;;;;5057483;28;19986;-56
2022/07/12 13:10:41;;;;;;;;;;;26.70;99.90;;;;;;5063447;28;20366;-55
2022/07/12 13:13:07;;;;;;;;;;;26.70;99.90;;;;;;5048102;28;19928;-53
2022/07/12 13:15:33;;;;;;;;;;;26.70;99.90;;;;;;5064341;28;20297;-55
2022/07/12 13:17:59;;;;;;;;;;;26.70;99.90;;;;;;5054645;28;19923;-54
2022/07/12 13:20:25;;;;;;;;;;;26.80;99.90;;;;;;5074695;28;19914;-54
2022/07/12 13:22:51;;;;;;;;;;;26.80;99.90;;;;;;5068288;28;19919;-54
2022/07/12 13:25:17;;;;;;;;;;;26.90;99.90;;;;;;5060352;28;20366;-55
2022/07/12 13:27:42;;;;;;;;;;;26.80;99.90;;;;;;5036282;28;20285;-55
2022/07/12 13:30:09;;;;;;;;;;;26.70;99.90;;;;;;5054258;28;19920;-57
2022/07/12 13:32:35;;;;;;;;;;;26.40;99.90;;;;;;5053999;28;19916;-57
2022/07/12 13:35:02;;;;;;;;;;;26.20;99.90;;;;;;5070046;28;19912;-53
2022/07/12 13:37:27;;;;;;;;;;;26.20;99.90;;;;;;5060577;28;19993;-57
2022/07/12 13:40:11;;;;;;;;;;;26.20;99.90;;;;;;5056948;28;20269;-55
2022/07/12 13:42:41;;;;;;;;;;;26.20;99.90;;;;;;5064851;28;19916;-53
2022/07/12 13:45:07;;;;;;;;;;;26.30;99.90;;;;;;5072255;28;19931;-55
2022/07/12 13:47:32;;;;;;;;;;;26.30;99.90;;;;;;5073824;28;19952;-57
2022/07/12 13:49:58;;;;;;;;;;;26.10;99.90;;;;;;5074085;28;19958;-57
2022/07/12 13:52:23;;;;;;;;;;;26.20;99.90;;;;;;5052329;28;19913;-57
2022/07/12 13:54:49;;;;;;;;;;;26.30;99.90;;;;;;5071773;28;19916;-55
2022/07/12 13:57:15;;;;;;;;;;;26.40;99.90;;;;;;5063230;28;19913;-57
2022/07/12 13:59:40;;;;;;;;;;;26.40;99.90;;;;;;5054181;28;19909;-56
2022/07/12 14:02:06;;;;;;;;;;;26.40;99.90;;;;;;5056365;28;19913;-56
2022/07/12 14:04:31;;;;;;;;;;;26.50;99.90;;;;;;5053939;28;19920;-57
2022/07/12 14:06:57;;;;;;;;;;;26.50;99.90;;;;;;5053837;28;19999;-55
2022/07/12 14:09:23;;;;;;;;;;;26.50;99.90;;;;;;5064038;28;19908;-55
2022/07/12 14:11:48;;;;;;;;;;;26.50;99.90;;;;;;5053128;28;20109;-55
2022/07/12 14:14:14;;;;;;;;;;;26.40;99.90;;;;;;5062803;28;19912;-56
2022/07/12 14:16:40;;;;;;;;;;;26.50;99.90;;;;;;5060064;28;19972;-56
2022/07/12 14:19:05;;;;;;;;;;;26.50;99.90;;;;;;5065501;28;19921;-54
2022/07/12 14:21:31;;;;;;;;;;;26.50;99.90;;;;;;5070607;28;19960;-56
2022/07/12 14:23:59;;;;;;;;;;;26.60;99.90;;;;;;5058399;28;20381;-53
2022/07/12 14:26:24;;;;;;;;;;;26.60;99.90;;;;;;5071760;28;19912;-52