Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:09;;;;;;;;;;;7.80;99.90;;;;;;4966261;28;19985;-74
2022/12/10 00:04:35;;;;;;;;;;;8.00;99.90;;;;;;4974369;28;19981;-74
2022/12/10 00:07:00;;;;;;;;;;;7.90;99.90;;;;;;4971252;28;20372;-77
2022/12/10 00:09:26;;;;;;;;;;;7.90;99.90;;;;;;4988032;28;20517;-76
2022/12/10 00:11:51;;;;;;;;;;;8.00;99.90;;;;;;4970009;28;19910;-76
2022/12/10 00:14:17;;;;;;;;;;;7.90;99.90;;;;;;4965768;28;19918;-78
2022/12/10 00:16:43;;;;;;;;;;;8.00;99.90;;;;;;4955417;28;20300;-75
2022/12/10 00:19:08;;;;;;;;;;;8.10;99.90;;;;;;4969718;28;20497;-78
2022/12/10 00:21:35;;;;;;;;;;;8.00;99.90;;;;;;4981910;28;19941;-75
2022/12/10 00:24:01;;;;;;;;;;;8.10;99.90;;;;;;4975919;28;19952;-76
2022/12/10 00:26:28;;;;;;;;;;;8.20;99.90;;;;;;4974390;28;19956;-76
2022/12/10 00:28:55;;;;;;;;;;;8.30;99.90;;;;;;4971086;28;19910;-76
2022/12/10 00:31:23;;;;;;;;;;;8.20;99.90;;;;;;4966320;28;19953;-75
2022/12/10 00:33:49;;;;;;;;;;;8.30;99.90;;;;;;4963600;28;20370;-78
2022/12/10 00:36:22;;;;;;;;;;;8.40;99.90;;;;;;4963086;28;19926;-77
2022/12/10 00:38:48;;;;;;;;;;;8.30;99.90;;;;;;4977133;28;19981;-77
2022/12/10 00:41:14;;;;;;;;;;;8.40;99.90;;;;;;4975913;28;19914;-76
2022/12/10 00:43:40;;;;;;;;;;;8.30;99.90;;;;;;4966443;28;19989;-76
2022/12/10 00:46:05;;;;;;;;;;;8.20;99.90;;;;;;4971732;28;20470;-77
2022/12/10 00:48:31;;;;;;;;;;;8.30;99.90;;;;;;4972730;28;19998;-77
2022/12/10 00:51:07;;;;;;;;;;;8.30;99.90;;;;;;4964001;28;19954;-77
2022/12/10 00:53:34;;;;;;;;;;;8.30;99.90;;;;;;4975812;28;19945;-77
2022/12/10 00:56:00;;;;;;;;;;;8.30;99.90;;;;;;4965336;28;19961;-78
2022/12/10 00:58:29;;;;;;;;;;;8.30;99.90;;;;;;4965571;28;19910;-76
2022/12/10 01:00:54;;;;;;;;;;;8.20;99.90;;;;;;4964434;28;19917;-76
2022/12/10 01:03:20;;;;;;;;;;;8.20;99.90;;;;;;4978296;28;20437;-77
2022/12/10 01:05:46;;;;;;;;;;;8.20;99.90;;;;;;4968565;28;19910;-79
2022/12/10 01:08:11;;;;;;;;;;;8.20;99.90;;;;;;4965485;28;19914;-75
2022/12/10 01:10:37;;;;;;;;;;;8.30;99.90;;;;;;4982822;28;19961;-77
2022/12/10 01:13:03;;;;;;;;;;;8.40;99.90;;;;;;4977319;28;19949;-78
2022/12/10 01:15:28;;;;;;;;;;;8.50;99.90;;;;;;4986267;28;19988;-79
2022/12/10 01:17:54;;;;;;;;;;;8.50;99.90;;;;;;4977219;28;19957;-79
2022/12/10 01:20:20;;;;;;;;;;;8.60;99.90;;;;;;4977634;28;20021;-76
2022/12/10 01:22:45;;;;;;;;;;;8.60;99.90;;;;;;4974900;28;20234;-76
2022/12/10 01:25:11;;;;;;;;;;;8.80;99.90;;;;;;4966920;28;19972;-75
2022/12/10 01:27:36;;;;;;;;;;;8.70;99.90;;;;;;4980449;28;20300;-77
2022/12/10 01:30:02;;;;;;;;;;;8.70;99.90;;;;;;4973379;28;19914;-76
2022/12/10 01:32:27;;;;;;;;;;;8.70;99.90;;;;;;4980590;28;19945;-78
2022/12/10 01:34:53;;;;;;;;;;;8.70;99.90;;;;;;4977549;28;20000;-75
2022/12/10 01:37:18;;;;;;;;;;;8.70;99.90;;;;;;4970765;28;19910;-76
2022/12/10 01:39:44;;;;;;;;;;;8.70;99.90;;;;;;4968834;28;20371;-75
2022/12/10 01:42:11;;;;;;;;;;;8.70;99.90;;;;;;4971625;28;19922;-75
2022/12/10 01:44:40;;;;;;;;;;;8.70;99.90;;;;;;4977316;28;19906;-76
2022/12/10 01:47:05;;;;;;;;;;;8.70;99.90;;;;;;5007900;28;20320;-76
2022/12/10 01:49:36;;;;;;;;;;;8.60;99.90;;;;;;4986996;28;20204;-75
2022/12/10 01:52:03;;;;;;;;;;;8.50;99.90;;;;;;4972023;28;19914;-75
2022/12/10 01:54:30;;;;;;;;;;;8.40;99.90;;;;;;4963134;28;19966;-78
2022/12/10 01:57:00;;;;;;;;;;;8.30;99.90;;;;;;4970533;28;19918;-76
2022/12/10 01:59:26;;;;;;;;;;;8.30;99.90;;;;;;4963062;28;20402;-76
2022/12/10 02:01:56;;;;;;;;;;;8.40;99.90;;;;;;4970410;28;19965;-77
2022/12/10 02:04:31;;;;;;;;;;;8.50;99.90;;;;;;4961740;28;19972;-76
2022/12/10 02:07:06;;;;;;;;;;;8.50;99.90;;;;;;4963681;28;19958;-78
2022/12/10 02:09:40;;;;;;;;;;;8.50;99.90;;;;;;4980783;28;19997;-79
2022/12/10 02:12:15;;;;;;;;;;;8.50;99.90;;;;;;4974749;28;19968;-76
2022/12/10 02:14:59;;;;;;;;;;;8.50;99.90;;;;;;4966000;28;20298;-77
2022/12/10 02:17:40;;;;;;;;;;;8.40;99.90;;;;;;4966850;28;19914;-77
2022/12/10 02:20:26;;;;;;;;;;;8.50;99.90;;;;;;4964771;28;19925;-76
2022/12/10 02:22:54;;;;;;;;;;;8.60;99.90;;;;;;4976406;28;19918;-78
2022/12/10 02:25:22;;;;;;;;;;;8.60;99.90;;;;;;4973523;28;19934;-77
2022/12/10 02:27:59;;;;;;;;;;;8.40;99.90;;;;;;4972687;28;19914;-80
2022/12/10 02:30:26;;;;;;;;;;;8.30;99.90;;;;;;4974081;28;19910;-75
2022/12/10 02:32:51;;;;;;;;;;;8.40;99.90;;;;;;4980996;28;19945;-75
2022/12/10 02:35:21;;;;;;;;;;;8.30;99.90;;;;;;4970727;28;20384;-77
2022/12/10 02:37:49;;;;;;;;;;;8.30;99.90;;;;;;4964431;28;20368;-77
2022/12/10 02:40:17;;;;;;;;;;;8.50;99.90;;;;;;4970938;28;20604;-79
2022/12/10 02:42:44;;;;;;;;;;;8.50;99.90;;;;;;4976265;28;20148;-80
2022/12/10 02:45:10;;;;;;;;;;;8.50;99.90;;;;;;4964058;28;20763;-79
2022/12/10 02:47:36;;;;;;;;;;;8.50;99.90;;;;;;4971132;28;19910;-78
2022/12/10 02:50:01;;;;;;;;;;;8.50;99.90;;;;;;4967077;28;19965;-78
2022/12/10 02:52:27;;;;;;;;;;;8.50;99.90;;;;;;4962575;28;19925;-77
2022/12/10 02:54:53;;;;;;;;;;;8.70;99.90;;;;;;4967863;28;19917;-76
2022/12/10 02:57:23;;;;;;;;;;;8.80;99.90;;;;;;4989750;28;20428;-77
2022/12/10 03:00:01;;;;;;;;;;;8.80;99.90;;;;;;4972392;28;19953;-75
2022/12/10 03:02:46;;;;;;;;;;;8.80;99.90;;;;;;4981716;28;19918;-77
2022/12/10 03:05:21;;;;;;;;;;;8.90;99.90;;;;;;4968840;28;19917;-76
2022/12/10 03:07:51;;;;;;;;;;;8.90;99.90;;;;;;4981442;28;20251;-77
2022/12/10 03:10:19;;;;;;;;;;;9.00;99.90;;;;;;4970616;28;19910;-76
2022/12/10 03:12:48;;;;;;;;;;;9.00;99.90;;;;;;4973221;28;20379;-76
2022/12/10 03:15:14;;;;;;;;;;;9.00;99.90;;;;;;4980425;28;19926;-76
2022/12/10 03:17:41;;;;;;;;;;;9.00;99.90;;;;;;4971514;28;20138;-74
2022/12/10 03:20:08;;;;;;;;;;;8.90;99.90;;;;;;4973910;28;19910;-75
2022/12/10 03:22:34;;;;;;;;;;;9.00;99.90;;;;;;4976504;28;19924;-76
2022/12/10 03:25:00;;;;;;;;;;;9.10;99.90;;;;;;4975404;28;20328;-76
2022/12/10 03:27:27;;;;;;;;;;;9.10;99.90;;;;;;4969984;28;19921;-78
2022/12/10 03:29:54;;;;;;;;;;;9.20;99.90;;;;;;4966575;28;19913;-78
2022/12/10 03:32:21;;;;;;;;;;;9.30;99.90;;;;;;4974201;28;19993;-80
2022/12/10 03:34:48;;;;;;;;;;;9.30;99.90;;;;;;4978550;28;19944;-81
2022/12/10 03:37:13;;;;;;;;;;;9.30;99.90;;;;;;4989034;28;19926;-78
2022/12/10 03:39:40;;;;;;;;;;;9.20;99.90;;;;;;4998831;28;19933;-80
2022/12/10 03:42:05;;;;;;;;;;;9.20;99.90;;;;;;5012428;28;19921;-77
2022/12/10 03:44:32;;;;;;;;;;;9.20;99.90;;;;;;4970725;28;19910;-77
2022/12/10 03:46:58;;;;;;;;;;;9.10;99.90;;;;;;4973619;28;19918;-77
2022/12/10 03:49:23;;;;;;;;;;;9.00;99.90;;;;;;4975004;28;19929;-77
2022/12/10 03:51:49;;;;;;;;;;;9.00;99.90;;;;;;4976636;28;19914;-79
2022/12/10 03:54:14;;;;;;;;;;;9.10;99.90;;;;;;4979736;28;20134;-76
2022/12/10 03:56:40;;;;;;;;;;;9.20;99.90;;;;;;4974988;28;19929;-76
2022/12/10 03:59:05;;;;;;;;;;;9.20;99.90;;;;;;4955144;28;19910;-78
2022/12/10 04:01:31;;;;;;;;;;;9.10;99.90;;;;;;4973486;28;19953;-77
2022/12/10 04:03:56;;;;;;;;;;;9.20;99.90;;;;;;4968892;28;19917;-76
2022/12/10 04:06:22;;;;;;;;;;;9.30;99.90;;;;;;4966116;28;19918;-78
2022/12/10 04:08:47;;;;;;;;;;;9.20;99.90;;;;;;4968573;28;19918;-76
2022/12/10 04:11:14;;;;;;;;;;;9.10;99.90;;;;;;4962598;28;20014;-78
2022/12/10 04:16:27;;;;;;;;;;;9.20;99.90;;;;;;4966637;28;19992;-75
2022/12/10 04:18:53;;;;;;;;;;;9.20;99.90;;;;;;4971153;28;19921;-77
2022/12/10 04:26:53;;;;;;;;;;;9.20;99.90;;;;;;4970452;28;19941;-78
2022/12/10 04:29:23;;;;;;;;;;;9.00;99.90;;;;;;4961183;28;20410;-76
2022/12/10 04:31:48;;;;;;;;;;;8.90;99.90;;;;;;4970721;28;20339;-76
2022/12/10 04:34:14;;;;;;;;;;;9.00;99.90;;;;;;4969542;28;20364;-76
2022/12/10 04:36:39;;;;;;;;;;;9.20;99.90;;;;;;4967006;28;20285;-75
2022/12/10 04:39:05;;;;;;;;;;;9.30;99.90;;;;;;4972901;28;19910;-76
2022/12/10 04:41:30;;;;;;;;;;;9.10;99.90;;;;;;4975053;28;19994;-77
2022/12/10 04:43:56;;;;;;;;;;;9.10;99.90;;;;;;4968096;28;19914;-77
2022/12/10 04:46:21;;;;;;;;;;;9.10;99.90;;;;;;4957699;28;19914;-76
2022/12/10 04:48:47;;;;;;;;;;;9.00;99.90;;;;;;4968768;28;19997;-75
2022/12/10 04:51:12;;;;;;;;;;;9.00;99.90;;;;;;4966285;28;20272;-77
2022/12/10 04:53:38;;;;;;;;;;;9.00;99.90;;;;;;4959415;28;20005;-80
2022/12/10 04:56:05;;;;;;;;;;;9.00;99.90;;;;;;4965811;28;20396;-77
2022/12/10 04:58:30;;;;;;;;;;;9.00;99.90;;;;;;4960617;28;20171;-77
2022/12/10 05:01:03;;;;;;;;;;;9.00;99.90;;;;;;4971425;28;19961;-76
2022/12/10 05:03:28;;;;;;;;;;;9.10;99.90;;;;;;4972558;28;19937;-79
2022/12/10 05:05:54;;;;;;;;;;;9.10;99.90;;;;;;4969900;28;20434;-77
2022/12/10 05:08:19;;;;;;;;;;;9.00;99.90;;;;;;4967530;28;20067;-76
2022/12/10 05:10:45;;;;;;;;;;;9.10;99.90;;;;;;4961131;28;20349;-78
2022/12/10 05:13:11;;;;;;;;;;;9.10;99.90;;;;;;4966649;28;19918;-77
2022/12/10 05:15:39;;;;;;;;;;;9.00;99.90;;;;;;4966143;28;19961;-76
2022/12/10 05:18:05;;;;;;;;;;;9.00;99.90;;;;;;4979207;28;20059;-76
2022/12/10 05:20:30;;;;;;;;;;;9.20;99.90;;;;;;4966739;28;19918;-78
2022/12/10 05:25:55;;;;;;;;;;;9.40;99.90;;;;;;4969746;28;19921;-76
2022/12/10 05:28:21;;;;;;;;;;;9.30;99.90;;;;;;4977468;28;20368;-76
2022/12/10 05:30:47;;;;;;;;;;;9.40;99.90;;;;;;4968717;28;19921;-78
2022/12/10 05:33:12;;;;;;;;;;;9.40;99.90;;;;;;4967103;28;19921;-76
2022/12/10 05:35:38;;;;;;;;;;;9.60;99.90;;;;;;4968309;28;19929;-76
2022/12/10 05:38:03;;;;;;;;;;;9.70;99.90;;;;;;4970649;28;19960;-78
2022/12/10 05:40:29;;;;;;;;;;;9.80;99.90;;;;;;4970851;28;19993;-76
2022/12/10 05:42:54;;;;;;;;;;;9.60;99.90;;;;;;4971475;28;19910;-78
2022/12/10 05:45:20;;;;;;;;;;;9.60;99.90;;;;;;4967360;28;20223;-77
2022/12/10 05:47:45;;;;;;;;;;;9.60;99.90;;;;;;4973882;28;20272;-74
2022/12/10 05:50:11;;;;;;;;;;;9.60;99.90;;;;;;4976656;28;19925;-75
2022/12/10 05:52:36;;;;;;;;;;;9.50;99.90;;;;;;4979643;28;19965;-76
2022/12/10 05:55:01;;;;;;;;;;;9.60;99.90;;;;;;4969271;28;20010;-76
2022/12/10 05:57:27;;;;;;;;;;;9.70;99.90;;;;;;4976258;28;19914;-75
2022/12/10 05:59:52;;;;;;;;;;;9.60;99.90;;;;;;4964724;28;20037;-76
2022/12/10 06:02:18;;;;;;;;;;;9.70;99.90;;;;;;4969381;28;19918;-76
2022/12/10 06:04:44;;;;;;;;;;;9.60;99.90;;;;;;4977882;28;19910;-75
2022/12/10 06:07:10;;;;;;;;;;;9.60;99.90;;;;;;4973538;28;19914;-76
2022/12/10 06:09:36;;;;;;;;;;;9.50;99.90;;;;;;4969446;28;19926;-75
2022/12/10 06:12:01;;;;;;;;;;;9.60;99.90;;;;;;4968724;28;19986;-76
2022/12/10 06:14:27;;;;;;;;;;;9.60;99.90;;;;;;4976850;28;20202;-75
2022/12/10 06:16:52;;;;;;;;;;;9.70;99.90;;;;;;4971199;28;19918;-76
2022/12/10 06:19:17;;;;;;;;;;;9.60;99.90;;;;;;4974526;28;19913;-75
2022/12/10 06:21:43;;;;;;;;;;;9.70;99.90;;;;;;4981369;28;19918;-75
2022/12/10 06:24:09;;;;;;;;;;;9.60;99.90;;;;;;4975931;28;19993;-75
2022/12/10 06:26:34;;;;;;;;;;;9.50;99.90;;;;;;4973991;28;19914;-76
2022/12/10 06:29:00;;;;;;;;;;;9.50;99.90;;;;;;4978779;28;20427;-77
2022/12/10 06:31:25;;;;;;;;;;;9.60;99.90;;;;;;4966424;28;19937;-77
2022/12/10 06:33:52;;;;;;;;;;;9.70;99.90;;;;;;4977616;28;20295;-75
2022/12/10 06:36:18;;;;;;;;;;;9.60;99.90;;;;;;4970444;28;20368;-76
2022/12/10 06:38:44;;;;;;;;;;;9.60;99.90;;;;;;4972156;28;19956;-74
2022/12/10 06:41:10;;;;;;;;;;;9.50;99.90;;;;;;4978785;28;19918;-76
2022/12/10 06:43:36;;;;;;;;;;;9.50;99.90;;;;;;4974409;28;20257;-77
2022/12/10 06:46:08;;;;;;;;;;;9.60;99.90;;;;;;4974316;28;20422;-77
2022/12/10 06:48:34;;;;;;;;;;;9.50;99.90;;;;;;4977237;28;19910;-76
2022/12/10 06:51:00;;;;;;;;;;;9.50;99.90;;;;;;4974636;28;19969;-75
2022/12/10 06:53:25;;;;;;;;;;;9.50;99.90;;;;;;4980071;28;19961;-75
2022/12/10 06:55:51;;;;;;;;;;;9.30;99.90;;;;;;4975891;28;20505;-75
2022/12/10 06:58:16;;;;;;;;;;;9.40;99.90;;;;;;4983715;28;19941;-74
2022/12/10 07:00:42;;;;;;;;;;;9.40;99.90;;;;;;4974221;28;19918;-74
2022/12/10 07:03:07;;;;;;;;;;;9.50;99.90;;;;;;4981404;28;19910;-77
2022/12/10 07:05:33;;;;;;;;;;;9.60;99.90;;;;;;4981017;28;20021;-75
2022/12/10 07:07:58;;;;;;;;;;;9.60;99.90;;;;;;4972505;28;20418;-77
2022/12/10 07:10:24;;;;;;;;;;;9.70;99.90;;;;;;4964704;28;20388;-74
2022/12/10 07:12:49;;;;;;;;;;;9.70;99.90;;;;;;4967805;28;19933;-74
2022/12/10 07:15:15;;;;;;;;;;;9.60;99.90;;;;;;4975285;28;19918;-77
2022/12/10 07:17:41;;;;;;;;;;;9.50;99.90;;;;;;4971794;28;20093;-75
2022/12/10 07:20:07;;;;;;;;;;;9.60;99.90;;;;;;4969481;28;20086;-77
2022/12/10 07:22:32;;;;;;;;;;;9.70;99.90;;;;;;4967894;28;20137;-74
2022/12/10 07:24:58;;;;;;;;;;;9.50;99.90;;;;;;4968201;28;19933;-74
2022/12/10 07:27:23;;;;;;;;;;;9.40;99.90;;;;;;4969612;28;19928;-74
2022/12/10 07:29:49;;;;;;;;;;;9.50;99.90;;;;;;4970861;28;20109;-74
2022/12/10 07:32:14;;;;;;;;;;;9.50;99.90;;;;;;4967288;28;20295;-76
2022/12/10 07:34:40;;;;;;;;;;;9.50;99.90;;;;;;4969275;28;19916;-74
2022/12/10 07:37:05;;;;;;;;;;;9.50;99.90;;;;;;4974542;28;19918;-76
2022/12/10 07:39:31;;;;;;;;;;;9.50;99.90;;;;;;4980564;28;19914;-74
2022/12/10 07:41:56;;;;;;;;;;;9.50;99.90;;;;;;4964230;28;20305;-74
2022/12/10 07:44:23;;;;;;;;;;;9.50;99.90;;;;;;4955896;28;20457;-77
2022/12/10 07:46:49;;;;;;;;;;;9.70;99.90;;;;;;4977773;28;19933;-76
2022/12/10 07:49:15;;;;;;;;;;;9.70;99.90;;;;;;4967208;28;19910;-74
2022/12/10 07:51:43;;;;;;;;;;;9.50;99.90;;;;;;4966108;28;19914;-76
2022/12/10 07:54:09;;;;;;;;;;;9.40;99.90;;;;;;4970719;28;19968;-75
2022/12/10 07:56:34;;;;;;;;;;;9.30;99.90;;;;;;4958489;28;19922;-74
2022/12/10 07:59:00;;;;;;;;;;;9.40;99.90;;;;;;4966343;28;19914;-79
2022/12/10 08:01:26;;;;;;;;;;;9.50;99.90;;;;;;4979173;28;20332;-75
2022/12/10 08:03:52;;;;;;;;;;;9.70;99.90;;;;;;4961059;28;19914;-77
2022/12/10 08:06:18;;;;;;;;;;;9.50;99.90;;;;;;4973220;28;19913;-74
2022/12/10 08:08:44;;;;;;;;;;;9.40;99.90;;;;;;4971302;28;19911;-74
2022/12/10 08:11:10;;;;;;;;;;;9.40;99.90;;;;;;4975437;28;19914;-75
2022/12/10 08:13:36;;;;;;;;;;;9.50;99.90;;;;;;4973121;28;19929;-75
2022/12/10 08:16:12;;;;;;;;;;;9.70;99.90;;;;;;4970668;28;19922;-76
2022/12/10 08:18:37;;;;;;;;;;;9.60;99.90;;;;;;4955636;28;19914;-75
2022/12/10 08:21:04;;;;;;;;;;;9.50;99.90;;;;;;4956519;28;19917;-75
2022/12/10 08:23:30;;;;;;;;;;;9.50;99.90;;;;;;4966710;28;20292;-75
2022/12/10 08:25:55;;;;;;;;;;;9.40;99.90;;;;;;4981728;28;20142;-76
2022/12/10 08:28:21;;;;;;;;;;;9.50;99.90;;;;;;5009527;28;20129;-75
2022/12/10 08:30:47;;;;;;;;;;;9.50;99.90;;;;;;4974746;28;19910;-75
2022/12/10 08:33:12;;;;;;;;;;;9.50;99.90;;;;;;4963514;28;19933;-77
2022/12/10 08:35:37;;;;;;;;;;;9.50;99.90;;;;;;4970223;28;20231;-75
2022/12/10 08:38:03;;;;;;;;;;;9.40;99.90;;;;;;4967063;28;19972;-76
2022/12/10 08:40:29;;;;;;;;;;;9.50;99.90;;;;;;4965835;28;19961;-74
2022/12/10 08:42:54;;;;;;;;;;;9.30;99.90;;;;;;4974131;28;19917;-76
2022/12/10 08:45:20;;;;;;;;;;;9.10;99.90;;;;;;4971795;28;19938;-77
2022/12/10 08:47:45;;;;;;;;;;;9.20;99.90;;;;;;4975795;28;19926;-77
2022/12/10 08:50:11;;;;;;;;;;;9.10;99.90;;;;;;4983006;28;19945;-74
2022/12/10 08:52:36;;;;;;;;;;;9.20;99.90;;;;;;4972686;28;19918;-74
2022/12/10 08:55:02;;;;;;;;;;;9.20;99.90;;;;;;4988780;28;19976;-76
2022/12/10 08:57:27;;;;;;;;;;;9.20;99.90;;;;;;4967723;28;19941;-75
2022/12/10 08:59:53;;;;;;;;;;;9.30;99.90;;;;;;4967323;28;20256;-75
2022/12/10 09:02:18;;;;;;;;;;;9.40;99.90;;;;;;4957140;28;19950;-79
2022/12/10 09:04:46;;;;;;;;;;;9.40;99.90;;;;;;4964614;28;19989;-75
2022/12/10 09:07:11;;;;;;;;;;;9.40;99.90;;;;;;4969334;28;20443;-75
2022/12/10 09:09:37;;;;;;;;;;;9.30;99.90;;;;;;5004712;28;20012;-76
2022/12/10 09:12:02;;;;;;;;;;;9.50;99.90;;;;;;4965484;28;19918;-75
2022/12/10 09:14:28;;;;;;;;;;;9.50;99.90;;;;;;4969035;28;19925;-76
2022/12/10 09:16:54;;;;;;;;;;;9.50;99.90;;;;;;4971428;28;19953;-77
2022/12/10 09:19:19;;;;;;;;;;;9.50;99.90;;;;;;4969208;28;19911;-76
2022/12/10 09:21:45;;;;;;;;;;;9.40;99.90;;;;;;4969050;28;19925;-75
2022/12/10 09:24:10;;;;;;;;;;;9.50;99.90;;;;;;4998704;28;19918;-75
2022/12/10 09:26:35;;;;;;;;;;;9.60;99.90;;;;;;4968204;28;20363;-75
2022/12/10 09:29:01;;;;;;;;;;;9.50;99.90;;;;;;4967842;28;19922;-76
2022/12/10 09:31:27;;;;;;;;;;;9.60;99.90;;;;;;4966424;28;20367;-75
2022/12/10 09:33:53;;;;;;;;;;;9.60;99.90;;;;;;4966633;28;19992;-75
2022/12/10 09:36:19;;;;;;;;;;;9.60;99.90;;;;;;4962583;28;19922;-76
2022/12/10 09:38:44;;;;;;;;;;;9.60;99.90;;;;;;4969457;28;20016;-75
2022/12/10 09:41:10;;;;;;;;;;;9.60;99.90;;;;;;4969342;28;19938;-76
2022/12/10 09:43:35;;;;;;;;;;;9.60;99.90;;;;;;4971741;28;19991;-75
2022/12/10 09:46:10;;;;;;;;;;;9.80;99.90;;;;;;4974174;28;19961;-76
2022/12/10 09:48:36;;;;;;;;;;;9.70;99.90;;;;;;4967853;28;19914;-74
2022/12/10 09:51:10;;;;;;;;;;;9.90;99.90;;;;;;4974571;28;19946;-74
2022/12/10 09:53:36;;;;;;;;;;;9.90;99.90;;;;;;4961081;28;19915;-75
2022/12/10 09:56:02;;;;;;;;;;;9.90;99.90;;;;;;4967616;28;19922;-75
2022/12/10 09:58:27;;;;;;;;;;;9.80;99.90;;;;;;4967833;28;19914;-75
2022/12/10 10:01:01;;;;;;;;;;;9.60;99.90;;;;;;4967425;28;19972;-75
2022/12/10 10:03:28;;;;;;;;;;;9.70;99.90;;;;;;4967041;28;19914;-74
2022/12/10 10:05:54;;;;;;;;;;;9.70;99.90;;;;;;4969041;28;20299;-77
2022/12/10 10:08:25;;;;;;;;;;;9.70;99.90;;;;;;4966762;28;20009;-75
2022/12/10 10:10:50;;;;;;;;;;;9.60;99.90;;;;;;4966597;28;20002;-74
2022/12/10 10:13:24;;;;;;;;;;;9.70;99.90;;;;;;4966641;28;20424;-76
2022/12/10 10:15:50;;;;;;;;;;;9.70;99.90;;;;;;4983545;28;19918;-75
2022/12/10 10:18:26;;;;;;;;;;;9.70;99.90;;;;;;4968227;28;19922;-75
2022/12/10 10:20:51;;;;;;;;;;;9.80;99.90;;;;;;4988548;28;19946;-75
2022/12/10 10:23:17;;;;;;;;;;;9.80;99.90;;;;;;4971455;28;19911;-74
2022/12/10 10:25:43;;;;;;;;;;;9.80;99.90;;;;;;4971035;28;19917;-75
2022/12/10 10:28:10;;;;;;;;;;;9.90;99.90;;;;;;4964982;28;19919;-76
2022/12/10 10:30:36;;;;;;;;;;;10.10;99.90;;;;;;4967292;28;20443;-76
2022/12/10 10:33:07;;;;;;;;;;;9.90;99.90;;;;;;4973982;28;20003;-76
2022/12/10 10:35:34;;;;;;;;;;;10.10;99.90;;;;;;4971819;28;20380;-74
2022/12/10 10:38:20;;;;;;;;;;;10.20;99.90;;;;;;4969987;28;20370;-76
2022/12/10 10:40:48;;;;;;;;;;;10.20;99.90;;;;;;4971721;28;20984;-73
2022/12/10 10:43:47;;;;;;;;;;;10.20;99.90;;;;;;4971283;28;19910;-73
2022/12/10 10:46:22;;;;;;;;;;;10.30;99.90;;;;;;4965463;28;19914;-72
2022/12/10 10:48:48;;;;;;;;;;;10.10;99.90;;;;;;5001681;28;20496;-73
2022/12/10 10:51:18;;;;;;;;;;;9.80;99.90;;;;;;4967308;28;20226;-71
2022/12/10 10:53:49;;;;;;;;;;;9.90;99.90;;;;;;4977072;28;19910;-72
2022/12/10 10:56:17;;;;;;;;;;;10.20;99.90;;;;;;4981136;28;19960;-73
2022/12/10 10:58:52;;;;;;;;;;;10.00;99.90;;;;;;4990593;28;19981;-72
2022/12/10 11:01:17;;;;;;;;;;;9.90;99.90;;;;;;4971564;28;19918;-75
2022/12/10 11:03:49;;;;;;;;;;;9.70;99.90;;;;;;4964946;28;20462;-72
2022/12/10 11:06:14;;;;;;;;;;;9.80;99.90;;;;;;4998975;28;20393;-72
2022/12/10 11:08:41;;;;;;;;;;;9.80;99.90;;;;;;4966412;28;20549;-73
2022/12/10 11:11:11;;;;;;;;;;;9.90;99.90;;;;;;4975940;28;19920;-72
2022/12/10 11:13:37;;;;;;;;;;;10.00;99.90;;;;;;4968955;28;19983;-72
2022/12/10 11:16:14;;;;;;;;;;;9.90;99.90;;;;;;4962487;28;20235;-73
2022/12/10 11:18:51;;;;;;;;;;;9.90;99.90;;;;;;4971255;28;20431;-73
2022/12/10 11:21:19;;;;;;;;;;;10.00;99.90;;;;;;4974551;28;20214;-72
2022/12/10 11:23:49;;;;;;;;;;;10.30;99.90;;;;;;4974145;28;19937;-71
2022/12/10 11:26:36;;;;;;;;;;;10.30;99.90;;;;;;4962710;28;19934;-75
2022/12/10 11:29:08;;;;;;;;;;;10.20;99.90;;;;;;4960174;28;19918;-73
2022/12/10 11:31:33;;;;;;;;;;;10.40;99.90;;;;;;4960682;28;19954;-73
2022/12/10 11:33:59;;;;;;;;;;;10.40;99.90;;;;;;4973472;28;20315;-72
2022/12/10 11:36:24;;;;;;;;;;;10.40;99.90;;;;;;5004693;28;19918;-73
2022/12/10 11:39:09;;;;;;;;;;;10.40;99.90;;;;;;4980222;28;19914;-72
2022/12/10 11:41:34;;;;;;;;;;;10.40;99.90;;;;;;4963767;28;20459;-72
2022/12/10 11:44:06;;;;;;;;;;;10.20;99.90;;;;;;4989385;28;20314;-71
2022/12/10 11:46:50;;;;;;;;;;;10.10;99.90;;;;;;4973554;28;19918;-73
2022/12/10 11:49:31;;;;;;;;;;;10.10;99.90;;;;;;4971959;28;20354;-75
2022/12/10 11:52:11;;;;;;;;;;;10.20;99.90;;;;;;4999582;28;19960;-73
2022/12/10 11:54:45;;;;;;;;;;;10.20;99.90;;;;;;4968746;28;19914;-72
2022/12/10 11:57:11;;;;;;;;;;;10.10;99.90;;;;;;4973976;28;19914;-74
2022/12/10 11:59:43;;;;;;;;;;;10.00;99.90;;;;;;4965022;28;19911;-74
2022/12/10 12:02:08;;;;;;;;;;;10.00;99.90;;;;;;4966878;28;19975;-72
2022/12/10 12:04:49;;;;;;;;;;;10.00;99.90;;;;;;4983410;28;19957;-73
2022/12/10 12:07:25;;;;;;;;;;;10.20;99.90;;;;;;4986562;28;20013;-74
2022/12/10 12:09:56;;;;;;;;;;;10.00;99.90;;;;;;4971600;28;19918;-73
2022/12/10 12:12:42;;;;;;;;;;;10.10;99.90;;;;;;4975172;28;19965;-72
2022/12/10 12:15:14;;;;;;;;;;;10.30;99.90;;;;;;4962543;28;19933;-74
2022/12/10 12:17:47;;;;;;;;;;;10.40;99.90;;;;;;4966270;28;19964;-73
2022/12/10 12:20:17;;;;;;;;;;;10.20;99.90;;;;;;4962354;28;20267;-74
2022/12/10 12:22:47;;;;;;;;;;;10.30;99.90;;;;;;4973097;28;19953;-73
2022/12/10 12:25:18;;;;;;;;;;;10.10;99.90;;;;;;4981193;28;19976;-74
2022/12/10 12:27:50;;;;;;;;;;;10.10;99.90;;;;;;4981688;28;19910;-73
2022/12/10 12:30:18;;;;;;;;;;;10.20;99.90;;;;;;4973602;28;19956;-74
2022/12/10 12:32:53;;;;;;;;;;;10.30;99.90;;;;;;4976945;28;19929;-73
2022/12/10 12:35:25;;;;;;;;;;;10.30;99.90;;;;;;4984674;28;20295;-74
2022/12/10 12:37:54;;;;;;;;;;;10.40;99.90;;;;;;4984804;28;19944;-74
2022/12/10 12:40:26;;;;;;;;;;;10.60;99.90;;;;;;4988632;28;19918;-76
2022/12/10 12:42:58;;;;;;;;;;;10.40;99.90;;;;;;4996816;28;19910;-75
2022/12/10 12:45:36;;;;;;;;;;;10.60;99.90;;;;;;4963723;28;19945;-74
2022/12/10 12:48:11;;;;;;;;;;;10.60;99.90;;;;;;4963708;28;19910;-74
2022/12/10 12:50:42;;;;;;;;;;;10.50;99.90;;;;;;4963418;28;19929;-75
2022/12/10 12:53:10;;;;;;;;;;;10.50;99.90;;;;;;4965562;28;20391;-76
2022/12/10 12:55:43;;;;;;;;;;;10.60;99.90;;;;;;4978692;28;20247;-75
2022/12/10 12:58:18;;;;;;;;;;;10.60;99.90;;;;;;4967486;28;20456;-75
2022/12/10 13:00:46;;;;;;;;;;;10.60;99.90;;;;;;4998990;28;19918;-75
2022/12/10 13:03:20;;;;;;;;;;;10.60;99.90;;;;;;4969523;28;20316;-75
2022/12/10 13:05:46;;;;;;;;;;;10.60;99.90;;;;;;4967916;28;20365;-75
2022/12/10 13:08:17;;;;;;;;;;;10.50;99.90;;;;;;4968789;28;19928;-76
2022/12/10 13:10:58;;;;;;;;;;;10.40;99.90;;;;;;4966493;28;19914;-75
2022/12/10 13:13:30;;;;;;;;;;;10.40;99.90;;;;;;4964771;28;19923;-76
2022/12/10 13:15:56;;;;;;;;;;;10.50;99.90;;;;;;4965398;28;20372;-75
2022/12/10 13:18:32;;;;;;;;;;;10.60;99.90;;;;;;4964951;28;19933;-76
2022/12/10 13:21:17;;;;;;;;;;;10.70;99.90;;;;;;4970068;28;19925;-74
2022/12/10 13:23:50;;;;;;;;;;;10.80;99.90;;;;;;4969518;28;19925;-74
2022/12/10 13:26:27;;;;;;;;;;;10.60;99.90;;;;;;4969424;28;19937;-74
2022/12/10 13:28:53;;;;;;;;;;;10.50;99.90;;;;;;4969614;28;19925;-75
2022/12/10 13:31:34;;;;;;;;;;;10.50;99.90;;;;;;4969479;28;19914;-75
2022/12/10 13:33:59;;;;;;;;;;;10.70;99.90;;;;;;4969851;28;19914;-76
2022/12/10 13:36:26;;;;;;;;;;;10.80;99.90;;;;;;4968420;28;19941;-76
2022/12/10 13:39:13;;;;;;;;;;;10.90;99.90;;;;;;4970438;28;19949;-75
2022/12/10 13:44:34;;;;;;;;;;;10.70;99.90;;;;;;4967439;28;20360;-74
2022/12/10 13:47:04;;;;;;;;;;;10.70;99.90;;;;;;4965727;28;20331;-75
2022/12/10 13:49:31;;;;;;;;;;;10.60;99.90;;;;;;4964021;28;19911;-76
2022/12/10 13:52:05;;;;;;;;;;;10.70;99.90;;;;;;4966649;28;20430;-77
2022/12/10 13:54:42;;;;;;;;;;;10.60;99.90;;;;;;4964234;28;20423;-75
2022/12/10 13:57:17;;;;;;;;;;;10.60;99.90;;;;;;4976966;28;19914;-75
2022/12/10 13:59:46;;;;;;;;;;;10.70;99.90;;;;;;4977936;28;19914;-74
2022/12/10 14:02:24;;;;;;;;;;;10.80;99.90;;;;;;4971551;28;20144;-75
2022/12/10 14:05:08;;;;;;;;;;;10.80;99.90;;;;;;4982104;28;19969;-74
2022/12/10 14:07:34;;;;;;;;;;;10.90;99.90;;;;;;4969234;28;20411;-74
2022/12/10 14:10:00;;;;;;;;;;;10.90;99.90;;;;;;4978941;28;19910;-74
2022/12/10 14:12:28;;;;;;;;;;;10.90;99.90;;;;;;4986192;28;19913;-74
2022/12/10 14:14:58;;;;;;;;;;;10.80;99.90;;;;;;4975018;28;19979;-76
2022/12/10 14:17:29;;;;;;;;;;;10.80;99.90;;;;;;4969496;28;20462;-74
2022/12/10 14:19:54;;;;;;;;;;;10.90;99.90;;;;;;5004154;28;20376;-72
2022/12/10 14:22:43;;;;;;;;;;;10.80;99.90;;;;;;4964987;28;19915;-74
2022/12/10 14:25:13;;;;;;;;;;;10.80;99.90;;;;;;4963052;28;20338;-72
2022/12/10 14:27:38;;;;;;;;;;;10.80;99.90;;;;;;4966534;28;20312;-73
2022/12/10 14:30:06;;;;;;;;;;;10.80;99.90;;;;;;4970770;28;20037;-72
2022/12/10 14:32:36;;;;;;;;;;;11.00;99.90;;;;;;4971266;28;19985;-73
2022/12/10 14:35:03;;;;;;;;;;;11.10;99.90;;;;;;4974094;28;19917;-73
2022/12/10 14:37:30;;;;;;;;;;;11.00;99.90;;;;;;4977340;28;20044;-72
2022/12/10 14:39:56;;;;;;;;;;;11.10;99.90;;;;;;4970171;28;19917;-74
2022/12/10 14:42:22;;;;;;;;;;;11.20;99.90;;;;;;4972234;28;19922;-73
2022/12/10 14:44:56;;;;;;;;;;;11.20;99.90;;;;;;4965844;28;19911;-72
2022/12/10 14:47:21;;;;;;;;;;;11.10;99.90;;;;;;4962366;28;19918;-74