Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:06;;;;;;;3.93;2.30;;;;;;;4.00;78.21;95064.23;1715539;83;21287;-67
2021/04/03 00:03:34;;;;;;;3.20;2.70;;;;;;;3.88;77.53;95062.09;1680029;84;21189;-67
2021/04/03 00:06:04;;;;;;;5.40;2.77;;;;;;;3.82;77.82;95062.08;1715124;84;21168;-67
2021/04/03 00:08:32;;;;;;;3.70;2.60;;;;;;;3.86;77.91;95063.83;1705669;84;21564;-67
2021/04/03 00:11:06;;;;;;;4.07;2.50;;;;;;;3.84;77.76;95069.48;1715276;84;21149;-67
2021/04/03 00:13:39;;;;;;;4.03;2.70;;;;;;;3.74;78.32;95062.53;1705702;84;21156;-67
2021/04/03 00:16:10;;;;;;;6.37;2.85;;;;;;;3.64;79.27;95065.58;1690001;85;21107;-67
2021/04/03 00:18:37;;;;;;;5.37;2.60;;;;;;;3.56;79.82;95070.37;1715266;84;21129;-68
2021/04/03 00:21:05;;;;;;;5.13;2.70;;;;;;;3.58;79.75;95072.52;1672747;84;21174;-68
2021/04/03 00:23:33;;;;;;;4.43;2.97;;;;;;;3.52;80.77;95076.45;1700223;84;21170;-67
2021/04/03 00:26:02;;;;;;;5.23;3.10;;;;;;;3.43;80.31;95078.19;1700232;84;21157;-67
2021/04/03 00:28:31;;;;;;;2.90;2.50;;;;;;;3.38;79.84;95073.41;1699910;84;21145;-67
2021/04/03 00:30:58;;;;;;;5.03;2.97;;;;;;;3.44;79.52;95064.27;1700029;84;21122;-67
2021/04/03 00:33:26;;;;;;;3.80;2.63;;;;;;;3.42;79.38;95066.00;1699914;84;21146;-68
2021/04/03 00:35:55;;;;;;;3.83;3.07;;;;;;;3.46;79.55;95052.11;1700167;84;21177;-67
2021/04/03 00:38:22;;;;;;;2.77;1.90;;;;;;;3.42;79.86;95056.88;1700231;84;21157;-67
2021/04/03 00:40:51;;;;;;;4.73;3.10;;;;;;;3.37;79.47;95047.31;1700095;84;21607;-67
2021/04/03 00:43:26;;;;;;;4.63;3.03;;;;;;;3.37;79.86;95039.50;1699726;84;21154;-70
2021/04/03 00:45:52;;;;;;;6.30;3.30;;;;;;;3.40;79.72;95043.40;1671194;84;21154;-70
2021/04/03 00:48:21;;;;;;;6.10;2.93;;;;;;;3.35;79.83;95042.53;1699975;84;21592;-70
2021/04/03 00:50:52;;;;;;;4.87;2.80;;;;;;;3.35;80.00;95041.23;1699928;84;21130;-70
2021/04/03 00:53:26;;;;;;;6.37;3.23;;;;;;;3.35;81.33;95041.23;1700327;84;21166;-70
2021/04/03 00:55:57;;;;;;;4.40;3.17;;;;;;;3.38;81.43;95037.34;1699547;84;21193;-70
2021/04/03 00:58:26;;;;;;;4.17;2.70;;;;;;;3.35;80.90;95033.00;1700045;84;21165;-70
2021/04/03 01:00:54;;;;;;;7.57;4.07;;;;;;;3.42;80.70;95034.70;1700241;84;21165;-69
2021/04/03 01:03:25;;;;;;;8.90;4.53;;;;;;;3.41;81.00;95036.89;1700010;84;21185;-70
2021/04/03 01:05:54;;;;;;;8.57;3.80;;;;;;;3.43;80.59;95035.60;1700108;84;21165;-70
2021/04/03 01:08:23;;;;;;;6.03;3.87;;;;;;;3.38;80.46;95032.13;1740509;82;21135;-70
2021/04/03 01:10:54;;;;;;;4.80;2.80;;;;;;;3.36;80.43;95031.25;1748221;82;21165;-70
2021/04/03 01:13:50;;;;;;;3.20;2.57;;;;;;;3.31;80.35;95027.77;1748626;82;21528;-70
2021/04/03 01:16:53;;;;;;;4.43;2.10;;;;;;;3.41;80.65;95026.46;1748130;82;21579;-70
2021/04/03 01:20:01;;;;;;;2.77;1.93;;;;;;;3.46;79.94;95017.34;1870322;76;23549;-68
2021/04/03 01:23:27;;;;;;;4.90;2.53;;;;;;;3.27;79.62;95021.67;1760477;81;21257;-70
2021/04/03 01:26:22;;;;;;;3.13;1.90;;;;;;;3.15;79.60;95021.66;1776958;81;21126;-70
2021/04/03 01:29:15;;;;;;;2.05;1.57;;;;;;;3.13;80.02;95020.81;1760821;81;21225;-70
2021/04/03 01:31:45;;;;;;;3.57;2.30;;;;;;;2.95;80.62;95026.44;1776863;81;21142;-70
2021/04/03 01:34:18;;;;;;;5.40;3.10;;;;;;;2.89;81.20;95020.34;1760301;81;21712;-70
2021/04/03 01:36:49;;;;;;;5.57;2.57;;;;;;;2.80;81.23;95023.81;1776772;81;21149;-70
2021/04/03 01:39:22;;;;;;;3.93;2.50;;;;;;;2.77;80.48;95010.75;1760479;81;21164;-70
2021/04/03 01:41:54;;;;;;;4.73;2.70;;;;;;;2.78;80.38;95002.09;1776968;81;21137;-70
2021/04/03 01:44:33;;;;;;;5.50;2.80;;;;;;;2.78;80.20;94999.05;1760622;81;21251;-70
2021/04/03 01:47:04;;;;;;;3.43;2.73;;;;;;;2.79;79.83;95000.77;1776938;81;21123;-70
2021/04/03 01:49:35;;;;;;;3.63;2.40;;;;;;;2.81;79.55;95004.69;1760478;81;21128;-70
2021/04/03 01:52:04;;;;;;;4.03;2.23;;;;;;;2.84;79.40;95009.91;1776694;81;21090;-70
2021/04/03 01:54:34;;;;;;;2.83;2.30;;;;;;;2.85;79.15;95020.78;1760378;81;21704;-70
2021/04/03 01:57:06;;;;;;;3.97;2.20;;;;;;;2.85;79.06;95023.38;1777011;81;21545;-69
2021/04/03 01:59:43;;;;;;;5.07;2.10;;;;;;;2.79;79.03;95020.31;1759213;81;21274;-70
2021/04/03 02:02:14;;;;;;;3.60;2.30;;;;;;;2.82;79.19;95012.93;1776964;81;21125;-70
2021/04/03 02:04:44;;;;;;;2.73;1.93;;;;;;;2.80;79.28;95026.42;1760470;81;21157;-70
2021/04/03 02:07:19;;;;;;;3.73;2.50;;;;;;;2.89;79.47;95015.98;1749409;81;21130;-70
2021/04/03 02:09:53;;;;;;;2.80;1.60;;;;;;;2.92;79.09;95020.34;1760131;81;21270;-70
2021/04/03 02:12:23;;;;;;;5.70;2.17;;;;;;;2.95;79.15;95019.06;1757830;81;21150;-68
2021/04/03 02:15:04;;;;;;;2.10;1.70;;;;;;;2.93;79.71;95019.05;1759319;81;21270;-70
2021/04/03 02:17:36;;;;;;;4.30;2.07;;;;;;;2.97;79.35;95011.68;1749240;81;21118;-70
2021/04/03 02:20:07;;;;;;;2.80;1.80;;;;;;;3.02;79.21;95011.25;1760119;81;21279;-70
2021/04/03 02:22:37;;;;;;;1.90;1.70;;;;;;;3.11;79.18;95016.89;1776912;81;21129;-70
2021/04/03 02:25:10;;;;;;;2.70;1.40;;;;;;;3.24;79.04;95015.16;1760688;81;21258;-70
2021/04/03 02:27:39;;;;;;;2.97;1.20;;;;;;;3.25;78.50;95007.35;1776438;81;21154;-68
2021/04/03 02:30:15;;;;;;;4.30;1.57;;;;;;;3.20;78.19;95010.39;1760183;81;21140;-68
2021/04/03 02:32:51;;;;;;;2.83;1.93;;;;;;;3.18;78.00;95003.44;1776358;81;21105;-68
2021/04/03 02:35:20;;;;;;;6.03;2.93;;;;;;;3.18;78.58;95002.14;1759850;81;21547;-68
2021/04/03 02:37:57;;;;;;;2.50;1.60;;;;;;;3.16;80.08;94993.44;1776631;81;21157;-68
2021/04/03 02:40:31;;;;;;;2.83;1.70;;;;;;;3.04;80.05;94989.94;1729813;81;21132;-68
2021/04/03 02:43:29;;;;;;;2.60;1.50;;;;;;;3.07;79.47;94988.21;1776681;81;21142;-68
2021/04/03 02:46:42;;;;;;;8.80;4.30;;;;;;;3.13;79.47;94989.54;1760137;81;21120;-70
2021/04/03 02:49:18;;;;;;;3.80;2.67;;;;;;;3.11;80.09;94986.05;1748225;81;21173;-70
2021/04/03 02:51:50;;;;;;;3.10;1.10;;;;;;;3.12;79.68;94995.59;1759834;81;21093;-70
2021/04/03 02:54:22;;;;;;;3.52;2.37;;;;;;;3.10;79.32;94994.72;1748793;81;21583;-68
2021/04/03 02:56:52;;;;;;;6.60;4.43;;;;;;;3.08;80.23;94999.09;1760012;81;21132;-68
2021/04/03 02:59:26;;;;;;;13.13;7.10;;;;;;;3.00;81.87;94987.36;1776542;81;21190;-68
2021/04/03 03:01:56;;;;;;;11.63;5.87;;;;;;;3.01;81.53;94993.86;1760079;81;21124;-68
2021/04/03 03:04:25;;;;;;;10.53;4.57;;;;;;;3.04;81.34;94985.17;1776489;81;21129;-70
2021/04/03 03:06:53;;;;;;;5.77;2.80;;;;;;;3.00;80.90;94985.62;1759986;81;21148;-68
2021/04/03 03:09:23;;;;;;;11.27;6.37;;;;;;;3.07;80.48;94983.00;1776237;81;21722;-68
2021/04/03 03:11:59;;;;;;;9.53;6.43;;;;;;;3.05;81.81;94979.11;1760185;81;21116;-68
2021/04/03 03:14:30;;;;;;;12.93;6.87;;;;;;;2.99;82.70;94983.86;1776139;81;21256;-68
2021/04/03 03:16:59;;;;;;;14.13;8.40;;;;;;;3.05;82.04;94979.11;1759859;81;21131;-68
2021/04/03 03:19:28;;;;;;;7.60;4.37;;;;;;;3.12;82.10;94973.45;1748596;81;21162;-68
2021/04/03 03:21:57;;;;;;;16.17;8.60;;;;;;;3.15;81.83;94980.84;1730299;81;21586;-68
2021/04/03 03:24:26;;;;;;;10.33;6.50;;;;;;;3.21;81.80;94987.34;1776573;81;21161;-68
2021/04/03 03:26:56;;;;;;;8.10;4.57;;;;;;;3.23;81.46;94987.36;1730122;81;21590;-68
2021/04/03 03:29:26;;;;;;;11.33;6.43;;;;;;;3.25;81.38;94994.31;1748941;81;21603;-68
2021/04/03 03:31:55;;;;;;;13.97;7.87;;;;;;;3.27;81.95;94986.47;1760191;81;21141;-68
2021/04/03 03:34:26;;;;;;;11.57;7.50;;;;;;;3.21;82.56;94992.56;1748585;81;21149;-68
2021/04/03 03:36:58;;;;;;;11.07;6.80;;;;;;;3.30;82.89;94989.52;1759530;81;21136;-68
2021/04/03 03:39:28;;;;;;;15.50;8.53;;;;;;;3.27;82.84;94983.00;1776456;81;21154;-68
2021/04/03 03:41:58;;;;;;;14.80;8.73;;;;;;;3.25;82.38;94973.87;1759733;81;21140;-68
2021/04/03 03:44:28;;;;;;;18.13;9.43;;;;;;;3.22;82.82;94965.61;1776440;81;21549;-68
2021/04/03 03:46:57;;;;;;;17.07;9.60;;;;;;;3.32;82.78;94954.75;1759972;81;21144;-68
2021/04/03 03:49:26;;;;;;;13.20;7.67;;;;;;;3.43;82.46;94949.10;1776169;81;21150;-68
2021/04/03 03:51:54;;;;;;;14.00;8.93;;;;;;;3.52;82.35;94948.20;1759663;81;21579;-68
2021/04/03 03:54:24;;;;;;;19.90;10.13;;;;;;;3.61;81.82;94940.81;1776580;81;21280;-68
2021/04/03 03:56:53;;;;;;;18.60;8.00;;;;;;;3.72;81.33;94945.55;1759841;81;21144;-67
2021/04/03 03:59:21;;;;;;;14.43;7.60;;;;;;;3.78;80.81;94945.55;1759674;81;21136;-68
2021/04/03 04:01:49;;;;;;;19.60;10.73;;;;;;;3.74;80.73;94949.03;1730151;81;21928;-67
2021/04/03 04:04:18;;;;;;;19.93;8.90;;;;;;;3.77;80.76;94962.50;1776403;81;21556;-68
2021/04/03 04:06:46;;;;;;;9.60;4.80;;;;;;;3.77;80.79;94956.84;1729981;81;21148;-68
2021/04/03 04:09:15;;;;;;;20.93;7.20;;;;;;;3.69;80.38;94954.25;1776390;81;21304;-68
2021/04/03 04:11:44;;;;;;;13.80;7.90;;;;;;;3.61;80.88;94948.64;1759927;81;21128;-68
2021/04/03 04:14:14;;;;;;;11.33;6.83;;;;;;;3.66;80.91;94941.22;1775312;81;21272;-68
2021/04/03 04:16:44;;;;;;;13.03;6.97;;;;;;;3.64;80.55;94939.49;1759156;81;21571;-68
2021/04/03 04:19:12;;;;;;;14.30;7.40;;;;;;;3.61;80.17;94942.98;1777861;81;21133;-68
2021/04/03 04:21:41;;;;;;;7.83;4.43;;;;;;;3.62;80.18;94939.48;1765574;81;21132;-68
2021/04/03 04:24:10;;;;;;;10.13;4.30;;;;;;;3.66;80.02;94940.36;1779816;80;21168;-68
2021/04/03 04:26:39;;;;;;;6.00;3.60;;;;;;;3.64;80.10;94935.58;1765514;81;21120;-68
2021/04/03 04:29:08;;;;;;;12.60;4.70;;;;;;;3.51;81.22;94935.19;1754096;81;21146;-68
2021/04/03 04:31:38;;;;;;;9.63;4.47;;;;;;;3.43;81.12;94936.50;1765413;81;21163;-68
2021/04/03 04:34:07;;;;;;;4.97;2.77;;;;;;;3.38;81.59;94940.41;1778761;81;21122;-68
2021/04/03 04:36:36;;;;;;;7.00;3.13;;;;;;;3.34;81.00;94945.63;1765225;81;21156;-68
2021/04/03 04:39:06;;;;;;;16.67;8.50;;;;;;;3.25;81.51;94947.39;1779721;81;21150;-68
2021/04/03 04:41:35;;;;;;;23.87;11.00;;;;;;;3.23;81.98;94963.90;1765514;81;21117;-68
2021/04/03 04:44:05;;;;;;;14.43;8.63;;;;;;;3.24;82.75;94961.27;1779734;81;21161;-68
2021/04/03 04:46:34;;;;;;;18.83;11.30;;;;;;;3.29;82.06;94963.87;1765262;81;21144;-68
2021/04/03 04:49:02;;;;;;;23.17;13.23;;;;;;;3.30;82.45;94976.06;1779600;80;21154;-68
2021/04/03 04:51:30;;;;;;;22.10;13.10;;;;;;;3.36;82.35;94971.27;1765478;81;21140;-68
2021/04/03 04:54:03;;;;;;;40.43;22.80;;;;;;;3.34;83.04;94975.17;1778381;81;21137;-68
2021/04/03 04:56:32;;;;;;;52.03;29.57;;;;;;;3.43;82.89;94975.17;1765487;81;21120;-68
2021/04/03 04:59:00;;;;;;;57.17;24.53;;;;;;;3.58;82.86;94976.90;1779979;81;21134;-67
2021/04/03 05:01:29;;;;;;;25.23;13.10;;;;;;;3.68;82.35;94981.23;1765303;81;21120;-67
2021/04/03 05:03:57;;;;;;;22.87;11.57;;;;;;;3.74;81.93;94981.64;1779612;81;21133;-68
2021/04/03 05:06:25;;;;;;;34.83;17.83;;;;;;;3.81;82.24;94983.81;1765536;81;21132;-67
2021/04/03 05:08:52;;;;;;;26.90;13.80;;;;;;;3.98;82.18;94978.12;1779415;81;21133;-67
2021/04/03 05:11:20;;;;;;;24.83;12.90;;;;;;;4.10;81.63;94974.12;1765653;81;21151;-68
2021/04/03 05:13:47;;;;;;;45.37;26.50;;;;;;;4.16;81.24;94981.09;1779530;81;21137;-67
2021/04/03 05:16:14;;;;;;;33.17;20.37;;;;;;;4.25;80.97;94975.81;1765183;81;21159;-68
2021/04/03 05:18:42;;;;;;;33.40;19.43;;;;;;;4.39;81.15;94982.75;1779399;81;21118;-68
2021/04/03 05:21:09;;;;;;;14.80;9.13;;;;;;;4.53;80.85;94982.22;1765297;81;21156;-68
2021/04/03 05:23:37;;;;;;;13.17;6.53;;;;;;;4.62;79.71;94985.23;1765374;81;21127;-68
2021/04/03 05:26:05;;;;;;;13.13;8.03;;;;;;;4.62;78.29;94984.80;1765518;81;21574;-68
2021/04/03 05:28:32;;;;;;;14.73;9.63;;;;;;;4.64;78.22;94992.19;1765431;81;21131;-68
2021/04/03 05:31:00;;;;;;;16.20;10.27;;;;;;;4.61;79.03;94998.75;1765403;81;21633;-68
2021/04/03 05:33:27;;;;;;;19.30;11.73;;;;;;;4.55;79.84;94987.00;1753537;81;21157;-68
2021/04/03 05:35:56;;;;;;;19.00;9.60;;;;;;;4.57;80.33;94985.26;1765104;81;21128;-68
2021/04/03 05:38:23;;;;;;;19.97;10.50;;;;;;;4.54;79.52;94984.83;1765423;81;21144;-68
2021/04/03 05:40:52;;;;;;;19.03;10.43;;;;;;;4.53;79.54;94988.75;1779512;80;21138;-68
2021/04/03 05:43:21;;;;;;;41.17;20.97;;;;;;;4.52;79.46;94980.50;1765278;81;21164;-68
2021/04/03 05:45:54;;;;;;;50.03;24.60;;;;;;;4.45;79.73;94979.64;1779586;80;21279;-68
2021/04/03 05:48:23;;;;;;;28.05;15.38;;;;;;;4.45;80.37;94981.39;1765660;81;21125;-68
2021/04/03 05:50:54;;;;;;;27.37;16.00;;;;;;;4.49;80.76;94981.38;1779494;81;21145;-68
2021/04/03 05:53:26;;;;;;;49.87;24.70;;;;;;;4.58;81.15;94982.20;1765637;81;21535;-68
2021/04/03 05:55:55;;;;;;;44.83;22.77;;;;;;;4.65;80.73;94984.77;1779610;80;21091;-67
2021/04/03 05:58:24;;;;;;;72.07;36.33;;;;;;;4.73;80.90;94972.97;1765155;81;21144;-68
2021/04/03 06:00:54;;;;;;;52.13;28.73;;;;;;;4.83;80.48;94976.39;1779723;81;21165;-68
2021/04/03 06:03:22;;;;;;;45.70;27.03;;;;;;;4.94;80.29;94974.14;1765334;81;21171;-68
2021/04/03 06:05:51;;;;;;;40.37;22.63;;;;;;;5.06;80.02;94981.45;1779510;81;21501;-68
2021/04/03 06:08:19;;;;;;;37.20;19.90;;;;;;;5.07;79.55;94977.54;1765593;81;21575;-68
2021/04/03 06:11:17;;;;;;;30.43;17.83;;;;;;;5.08;79.66;94970.56;1779733;81;21149;-68
2021/04/03 06:14:03;;;;;;;38.03;22.97;;;;;;;5.09;79.15;94973.59;1765564;81;21577;-68
2021/04/03 06:16:37;;;;;;;29.73;16.37;;;;;;;5.13;79.00;94976.62;1779659;81;21150;-68
2021/04/03 06:19:23;;;;;;;23.60;14.30;;;;;;;5.18;79.39;94971.77;1765286;81;21115;-68
2021/04/03 06:22:00;;;;;;;18.07;9.60;;;;;;;5.28;78.91;94967.34;1779684;81;21568;-68
2021/04/03 06:24:37;;;;;;;17.47;9.47;;;;;;;5.41;77.67;94966.34;1765520;81;21114;-68
2021/04/03 06:27:09;;;;;;;14.90;10.13;;;;;;;5.48;77.97;94958.46;1780030;81;21146;-68
2021/04/03 06:29:49;;;;;;;9.83;7.10;;;;;;;5.54;77.17;94961.87;1765629;81;21140;-68
2021/04/03 06:32:33;;;;;;;8.20;5.23;;;;;;;5.56;74.83;94958.80;1765414;81;21120;-68
2021/04/03 06:35:01;;;;;;;12.45;7.72;;;;;;;5.57;74.35;94961.86;1765737;81;21144;-68
2021/04/03 06:37:37;;;;;;;13.07;7.57;;;;;;;5.53;75.22;94961.45;1765531;81;21148;-68
2021/04/03 06:40:12;;;;;;;7.77;5.30;;;;;;;5.57;74.99;94959.70;1765291;81;21115;-68
2021/04/03 06:42:47;;;;;;;5.87;4.73;;;;;;;5.63;72.32;94970.09;1765531;81;21137;-68
2021/04/03 06:45:29;;;;;;;5.70;3.67;;;;;;;5.73;70.40;94971.73;1765687;81;21539;-68
2021/04/03 06:48:03;;;;;;;5.10;3.40;;;;;;;5.77;68.38;94974.76;1765486;81;21549;-68
2021/04/03 06:50:37;;;;;;;6.77;4.30;;;;;;;5.84;68.73;94975.09;1765567;81;21137;-68
2021/04/03 06:53:12;;;;;;;6.15;3.75;;;;;;;5.88;67.47;94977.26;1765103;81;21144;-68
2021/04/03 06:55:46;;;;;;;6.60;4.10;;;;;;;5.92;66.98;94982.01;1765337;81;21156;-68
2021/04/03 06:58:15;;;;;;;6.93;5.10;;;;;;;5.92;66.72;94977.66;1765517;81;21543;-68
2021/04/03 07:00:43;;;;;;;6.10;4.67;;;;;;;6.02;67.73;94981.95;1765336;81;21168;-68
2021/04/03 07:03:25;;;;;;;6.63;4.73;;;;;;;6.07;67.37;94992.34;1765648;81;21135;-68
2021/04/03 07:05:53;;;;;;;6.47;5.17;;;;;;;6.09;67.56;94986.66;1765758;81;21123;-68
2021/04/03 07:08:23;;;;;;;7.87;5.27;;;;;;;6.05;66.99;94983.22;1765436;81;21581;-68
2021/04/03 07:10:52;;;;;;;8.47;5.77;;;;;;;6.00;67.31;94988.09;1765454;81;21140;-68
2021/04/03 07:13:21;;;;;;;10.83;6.10;;;;;;;5.99;67.69;94999.43;1738092;81;21171;-68
2021/04/03 07:15:52;;;;;;;10.30;6.73;;;;;;;5.99;68.07;95003.36;1765737;81;21155;-68
2021/04/03 07:18:22;;;;;;;10.43;6.03;;;;;;;6.05;68.27;95005.93;1765439;81;21148;-68
2021/04/03 07:20:52;;;;;;;9.13;5.50;;;;;;;6.06;67.21;95020.30;1765331;81;21610;-68
2021/04/03 07:23:22;;;;;;;10.13;5.07;;;;;;;6.06;66.30;95024.67;1765376;81;21120;-68
2021/04/03 07:25:51;;;;;;;6.63;4.60;;;;;;;6.09;65.15;95025.09;1765522;81;21128;-68
2021/04/03 07:28:21;;;;;;;9.53;4.20;;;;;;;6.12;64.04;95031.14;1765495;81;21147;-68
2021/04/03 07:30:50;;;;;;;6.37;4.23;;;;;;;6.22;64.76;95034.54;1765589;81;21561;-68
2021/04/03 07:33:21;;;;;;;7.80;5.27;;;;;;;6.30;65.00;95032.73;1765604;81;21108;-68
2021/04/03 07:35:56;;;;;;;5.13;4.20;;;;;;;6.40;64.33;95038.70;1765534;81;21124;-68
2021/04/03 07:38:32;;;;;;;5.30;3.37;;;;;;;6.42;63.91;95042.18;1765371;81;21566;-68
2021/04/03 07:41:13;;;;;;;8.73;4.70;;;;;;;6.45;63.47;95035.59;1765481;81;21148;-68
2021/04/03 07:43:47;;;;;;;7.40;4.37;;;;;;;6.48;63.55;95036.89;1765390;81;21089;-68
2021/04/03 07:46:39;;;;;;;7.13;4.67;;;;;;;6.57;64.03;95042.00;1765464;81;21089;-68
2021/04/03 07:49:08;;;;;;;9.47;4.30;;;;;;;6.62;62.96;95034.09;1765414;81;21565;-68
2021/04/03 07:51:43;;;;;;;6.30;4.57;;;;;;;6.59;63.31;95044.61;1765358;81;21160;-68
2021/04/03 07:54:29;;;;;;;8.87;6.07;;;;;;;6.52;63.67;95049.05;1765416;81;21128;-68
2021/04/03 07:57:01;;;;;;;10.40;5.97;;;;;;;6.52;63.39;95062.61;1765485;81;21113;-68
2021/04/03 07:59:48;;;;;;;9.17;5.40;;;;;;;6.47;63.25;95069.20;1765681;81;21143;-68
2021/04/03 08:02:20;;;;;;;7.83;5.20;;;;;;;6.42;62.31;95071.88;1765411;81;21109;-68
2021/04/03 08:04:48;;;;;;;8.90;5.70;;;;;;;6.36;62.49;95078.95;1765508;81;21558;-68
2021/04/03 08:07:20;;;;;;;9.47;5.67;;;;;;;6.29;61.83;95072.89;1765594;81;21136;-68
2021/04/03 08:09:48;;;;;;;8.07;6.03;;;;;;;6.23;61.83;95079.07;1765666;81;21084;-68
2021/04/03 08:12:16;;;;;;;9.77;5.93;;;;;;;6.22;62.50;95077.77;1765535;81;21161;-68
2021/04/03 08:14:44;;;;;;;7.23;4.73;;;;;;;6.24;62.92;95082.55;1765463;81;21144;-68
2021/04/03 08:17:20;;;;;;;8.50;5.30;;;;;;;6.22;62.18;95083.89;1737578;81;21147;-68
2021/04/03 08:19:49;;;;;;;9.30;5.10;;;;;;;6.20;62.28;95086.08;1763647;81;21132;-68
2021/04/03 08:22:17;;;;;;;8.50;4.80;;;;;;;6.15;62.39;95078.70;1759648;81;21128;-68
2021/04/03 08:24:57;;;;;;;5.07;3.70;;;;;;;6.15;63.26;95088.77;1760016;81;21131;-68
2021/04/03 08:27:31;;;;;;;5.83;3.10;;;;;;;6.09;60.91;95086.19;1759743;81;21117;-68
2021/04/03 08:29:59;;;;;;;4.70;3.60;;;;;;;6.13;59.67;95091.84;1759946;81;21538;-68
2021/04/03 08:32:27;;;;;;;5.57;2.80;;;;;;;6.21;59.14;95095.69;1759794;81;21161;-68
2021/04/03 08:34:54;;;;;;;4.47;3.07;;;;;;;6.34;58.44;95089.88;1730429;81;21573;-68
2021/04/03 08:37:22;;;;;;;5.93;2.63;;;;;;;6.46;58.79;95088.45;1730190;81;21151;-68
2021/04/03 08:39:49;;;;;;;3.60;1.97;;;;;;;6.58;56.24;95096.17;1759817;81;21561;-68
2021/04/03 08:42:16;;;;;;;3.03;1.53;;;;;;;6.71;55.72;95097.77;1759704;81;21594;-68
2021/04/03 08:44:44;;;;;;;1.87;1.60;;;;;;;6.84;50.41;95098.48;1760208;81;21123;-68
2021/04/03 08:47:18;;;;;;;2.10;1.50;;;;;;;6.91;53.17;95098.84;1759585;81;21148;-68
2021/04/03 08:49:45;;;;;;;;;;;;;;;6.99;50.67;95109.23;1762447;81;21547;-68
2021/04/03 08:52:13;;;;;;;2.37;1.40;;;;;;;6.98;49.57;95106.62;1776276;81;20222;-68
2021/04/03 08:54:44;;;;;;;2.63;1.90;;;;;;;7.04;49.58;95106.56;1759784;81;21575;-68
2021/04/03 08:57:26;;;;;;;2.90;1.63;;;;;;;7.06;49.49;95098.23;1776273;81;21154;-68
2021/04/03 08:59:57;;;;;;;3.03;1.70;;;;;;;7.10;49.46;95095.52;1759831;81;21547;-68
2021/04/03 09:02:25;;;;;;;1.97;1.40;;;;;;;7.20;49.16;95100.66;1776014;81;21154;-68
2021/04/03 09:04:53;;;;;;;4.00;1.93;;;;;;;7.30;48.12;95100.50;1759885;81;21590;-68
2021/04/03 09:07:35;;;;;;;3.13;1.90;;;;;;;7.42;48.27;95095.98;1748403;81;21560;-68
2021/04/03 09:10:10;;;;;;;4.53;2.53;;;;;;;7.46;48.79;95093.30;1759722;81;21125;-68
2021/04/03 09:12:38;;;;;;;8.13;3.80;;;;;;;7.59;48.59;95101.86;1776543;81;21126;-68
2021/04/03 09:15:09;;;;;;;4.30;3.00;;;;;;;7.62;48.83;95100.95;1759811;81;21133;-68
2021/04/03 09:17:53;;;;;;;3.00;2.23;;;;;;;7.63;48.25;95106.16;1749361;81;21102;-68
2021/04/03 09:20:25;;;;;;;4.73;2.60;;;;;;;7.54;47.00;95103.69;1759752;81;21188;-68
2021/04/03 09:22:57;;;;;;;4.70;2.90;;;;;;;7.58;48.54;95101.00;1776197;81;21099;-68
2021/04/03 09:25:30;;;;;;;3.07;2.33;;;;;;;7.48;47.12;95102.45;1759294;81;21140;-68
2021/04/03 09:28:05;;;;;;;4.33;2.37;;;;;;;7.37;47.77;95114.42;1776580;81;21253;-68
2021/04/03 09:30:40;;;;;;;5.10;2.73;;;;;;;7.35;47.29;95119.67;1759623;81;21132;-68
2021/04/03 09:33:25;;;;;;;2.80;1.70;;;;;;;7.28;45.59;95121.98;1776240;81;21729;-68
2021/04/03 09:36:11;;;;;;;4.43;2.57;;;;;;;7.20;47.33;95126.89;1760008;81;21128;-68
2021/04/03 09:38:40;;;;;;;5.13;2.70;;;;;;;7.25;49.98;95135.58;1776336;81;21553;-68
2021/04/03 09:41:27;;;;;;;4.57;1.90;;;;;;;7.18;47.77;95134.77;1759923;81;21144;-68
2021/04/03 09:43:56;;;;;;;3.97;2.37;;;;;;;7.05;46.77;95136.69;1776664;81;21110;-68
2021/04/03 09:46:24;;;;;;;5.57;3.40;;;;;;;7.08;47.64;95131.84;1759860;81;21137;-68
2021/04/03 09:48:51;;;;;;;5.20;2.63;;;;;;;7.12;47.68;95138.35;1776309;81;21303;-68
2021/04/03 09:51:21;;;;;;;4.37;2.93;;;;;;;7.12;46.98;95137.04;1759922;81;21598;-68
2021/04/03 09:53:51;;;;;;;5.07;3.00;;;;;;;7.11;48.47;95122.65;1776318;81;21324;-68
2021/04/03 09:56:19;;;;;;;4.43;2.93;;;;;;;7.09;48.82;95127.91;1759950;81;21156;-68
2021/04/03 09:58:47;;;;;;;4.53;3.23;;;;;;;7.22;49.89;95133.86;1776441;81;21280;-68
2021/04/03 10:01:14;;;;;;;3.10;2.70;;;;;;;7.35;49.42;95133.25;1760263;81;21270;-68
2021/04/03 10:03:42;;;;;;;3.10;1.87;;;;;;;7.40;50.11;95137.98;1776430;81;21276;-68
2021/04/03 10:06:10;;;;;;;3.93;2.20;;;;;;;7.31;49.28;95135.52;1759851;81;21132;-68
2021/04/03 10:08:37;;;;;;;4.60;2.13;;;;;;;7.43;49.29;95146.27;1776315;81;21126;-68
2021/04/03 10:11:05;;;;;;;2.77;2.00;;;;;;;7.59;51.34;95142.56;1760090;81;21152;-68
2021/04/03 10:13:33;;;;;;;3.77;2.50;;;;;;;7.76;50.00;95143.19;1776638;81;21559;-68
2021/04/03 10:16:02;;;;;;;1.40;1.23;;;;;;;7.95;49.33;95145.52;1759932;81;21550;-68
2021/04/03 10:18:30;;;;;;;2.80;1.80;;;;;;;7.76;46.76;95134.41;1776441;81;21292;-68
2021/04/03 10:20:58;;;;;;;2.83;2.17;;;;;;;7.73;46.74;95142.34;1762956;81;21574;-68
2021/04/03 10:23:26;;;;;;;2.07;1.60;;;;;;;7.66;46.98;95145.52;1779256;81;21181;-68
2021/04/03 10:25:53;;;;;;;4.17;2.23;;;;;;;7.54;47.00;95144.38;1765425;81;21629;-68
2021/04/03 10:28:20;;;;;;;5.23;2.50;;;;;;;7.50;47.73;95143.53;1779745;80;21572;-68
2021/04/03 10:30:50;;;;;;;5.20;3.13;;;;;;;7.58;47.03;95146.05;1765419;81;21132;-68
2021/04/03 10:33:18;;;;;;;4.43;2.13;;;;;;;7.65;48.16;95154.27;1779819;80;21150;-68
2021/04/03 10:35:46;;;;;;;4.33;2.20;;;;;;;7.71;49.17;95148.05;1765561;81;21144;-68
2021/04/03 10:38:13;;;;;;;6.60;2.97;;;;;;;7.77;46.77;95157.17;1779470;80;21137;-68
2021/04/03 10:40:42;;;;;;;3.27;2.17;;;;;;;7.81;49.03;95153.59;1765537;81;21151;-68
2021/04/03 10:43:10;;;;;;;4.27;2.50;;;;;;;7.70;46.70;95160.77;1779704;80;21583;-68
2021/04/03 10:45:38;;;;;;;4.20;2.60;;;;;;;7.49;48.61;95172.00;1765908;81;21537;-68
2021/04/03 10:48:07;;;;;;;3.30;2.40;;;;;;;7.38;49.26;95167.32;1779924;81;21142;-68
2021/04/03 10:50:34;;;;;;;5.87;3.80;;;;;;;7.37;50.50;95170.39;1765476;81;21140;-68
2021/04/03 10:53:02;;;;;;;6.13;3.47;;;;;;;7.23;49.04;95174.97;1779452;81;21142;-68
2021/04/03 10:55:31;;;;;;;14.20;6.60;;;;;;;7.06;49.82;95176.93;1765731;81;21125;-68
2021/04/03 10:57:59;;;;;;;14.47;6.90;;;;;;;6.92;50.77;95179.24;1779594;80;21146;-68
2021/04/03 11:00:28;;;;;;;8.50;5.07;;;;;;;6.87;51.33;95178.42;1765354;81;21140;-68
2021/04/03 11:02:56;;;;;;;11.03;6.23;;;;;;;6.77;52.38;95188.59;1779903;81;21138;-68
2021/04/03 11:05:24;;;;;;;9.67;4.90;;;;;;;6.69;53.26;95193.91;1765527;81;21553;-68
2021/04/03 11:07:52;;;;;;;10.03;5.13;;;;;;;6.40;56.34;95198.14;1779900;81;21177;-68
2021/04/03 11:10:20;;;;;;;6.63;4.20;;;;;;;6.28;55.88;95204.79;1765518;81;21183;-68
2021/04/03 11:12:48;;;;;;;5.87;3.80;;;;;;;6.19;56.93;95210.95;1779461;81;21583;-68
2021/04/03 11:15:16;;;;;;;4.53;3.43;;;;;;;6.14;57.17;95210.12;1765636;81;21131;-68
2021/04/03 11:17:43;;;;;;;5.30;3.27;;;;;;;6.04;58.50;95222.41;1779665;81;21607;-68
2021/04/03 11:20:13;;;;;;;4.47;2.60;;;;;;;6.12;59.22;95226.73;1764878;81;21152;-68
2021/04/03 11:22:41;;;;;;;4.93;3.20;;;;;;;6.20;59.02;95223.60;1776308;81;21287;-68
2021/04/03 11:25:09;;;;;;;4.93;3.00;;;;;;;6.19;59.07;95229.73;1759771;81;21104;-68
2021/04/03 11:27:37;;;;;;;7.50;4.70;;;;;;;6.14;59.50;95228.45;1776196;81;21264;-68
2021/04/03 11:30:13;;;;;;;6.50;4.13;;;;;;;6.11;58.64;95229.80;1760169;81;21135;-68
2021/04/03 11:32:44;;;;;;;6.30;4.00;;;;;;;6.09;58.70;95228.07;1776839;81;21146;-68
2021/04/03 11:35:18;;;;;;;4.97;3.13;;;;;;;6.10;59.31;95228.48;1759648;81;21112;-68
2021/04/03 11:37:47;;;;;;;7.63;3.70;;;;;;;6.05;59.42;95232.02;1776186;81;21707;-69
2021/04/03 11:40:17;;;;;;;7.47;3.90;;;;;;;6.17;60.06;95223.64;1759666;81;21160;-68
2021/04/03 11:42:47;;;;;;;6.87;4.37;;;;;;;6.28;58.99;95225.75;1776297;81;21280;-68
2021/04/03 11:45:16;;;;;;;4.07;2.90;;;;;;;6.39;59.83;95226.97;1760028;81;21147;-68
2021/04/03 11:47:44;;;;;;;4.97;3.00;;;;;;;6.39;58.96;95219.97;1748266;81;21149;-68
2021/04/03 11:50:13;;;;;;;5.20;4.10;;;;;;;6.47;59.02;95220.77;1760070;81;21156;-68
2021/04/03 11:52:41;;;;;;;2.60;2.00;;;;;;;6.65;58.47;95209.27;1776512;81;21738;-68
2021/04/03 11:55:10;;;;;;;4.13;2.30;;;;;;;6.78;55.58;95206.08;1759685;81;21125;-68
2021/04/03 11:57:38;;;;;;;84.93;42.60;;;;;;;6.80;54.07;95202.97;1776489;81;21268;-68
2021/04/03 12:00:09;;;;;;;7.07;3.27;;;;;;;6.89;54.21;95196.78;1760023;81;21156;-68