Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:31;;;;;;;11.45;5.90;;;17.50;74.60;;;;;;5054902;28;20049;-77
2021/07/21 00:02:57;;;;;;;11.30;5.70;;;17.50;74.70;;;;;;5053969;28;20071;-77
2021/07/21 00:05:25;;;;;;;8.80;5.20;;;17.40;75.20;;;;;;5053944;28;20415;-76
2021/07/21 00:07:53;;;;;;;8.80;5.07;;;17.50;74.80;;;;;;5054077;28;20021;-76
2021/07/21 00:10:22;;;;;;;11.48;6.22;;;17.40;74.80;;;;;;5053785;28;20056;-77
2021/07/21 00:15:36;;;;;;;9.38;4.88;;;17.30;74.90;;;;;;5055344;28;20090;-77
2021/07/21 00:20:45;;;;;;;10.30;5.07;;;17.30;75.20;;;;;;5054648;28;20037;-75
2021/07/21 00:23:12;;;;;;;12.40;5.40;;;17.30;75.40;;;;;;5036993;28;20029;-75
2021/07/21 00:25:37;;;;;;;11.70;5.63;;;17.30;76.00;;;;;;5054753;28;20393;-75
2021/07/21 00:28:03;;;;;;;10.05;5.05;;;17.30;76.50;;;;;;5054840;28;20029;-75
2021/07/21 00:30:29;;;;;;;9.25;5.25;;;17.20;77.00;;;;;;5053670;28;20033;-75
2021/07/21 00:32:55;;;;;;;11.32;5.93;;;17.20;77.50;;;;;;5020235;28;20369;-75
2021/07/21 00:35:21;;;;;;;9.52;5.35;;;17.20;77.90;;;;;;5053258;28;20063;-75
2021/07/21 00:37:46;;;;;;;10.88;5.53;;;17.20;77.70;;;;;;5054647;28;20029;-75
2021/07/21 00:40:15;;;;;;;10.80;5.25;;;17.30;77.70;;;;;;5054110;28;20032;-75
2021/07/21 00:42:41;;;;;;;11.30;5.93;;;17.20;77.60;;;;;;5052864;28;20024;-75
2021/07/21 00:45:08;;;;;;;10.48;5.63;;;17.20;77.70;;;;;;5053079;28;20029;-75
2021/07/21 00:47:34;;;;;;;12.20;5.88;;;17.20;77.90;;;;;;5053077;28;20025;-75
2021/07/21 00:50:00;;;;;;;11.63;6.18;;;17.10;78.70;;;;;;5054518;28;20040;-75
2021/07/21 00:52:25;;;;;;;10.13;5.22;;;17.10;78.30;;;;;;5053099;28;20033;-75
2021/07/21 00:54:51;;;;;;;12.05;6.25;;;17.10;78.50;;;;;;5053225;28;20108;-75
2021/07/21 00:57:18;;;;;;;10.48;5.63;;;17.00;78.70;;;;;;5036385;28;20033;-75
2021/07/21 00:59:44;;;;;;;10.70;5.93;;;17.10;79.00;;;;;;5052566;28;20120;-75
2021/07/21 01:02:09;;;;;;;12.02;5.85;;;17.00;79.00;;;;;;5052735;28;20029;-75
2021/07/21 01:04:37;;;;;;;10.65;5.85;;;17.00;79.10;;;;;;5053710;28;20079;-75
2021/07/21 01:07:07;;;;;;;12.48;5.53;;;17.00;79.20;;;;;;5052768;28;20100;-75
2021/07/21 01:09:41;;;;;;;11.02;5.43;;;17.00;79.30;;;;;;5054288;28;20523;-77
2021/07/21 01:12:34;;;;;;;9.25;5.13;;;16.90;79.40;;;;;;5052670;28;20045;-77
2021/07/21 01:15:17;;;;;;;10.68;5.50;;;16.90;79.50;;;;;;5052613;28;20036;-77
2021/07/21 01:17:55;;;;;;;12.32;6.03;;;16.90;79.40;;;;;;5053828;28;20053;-77
2021/07/21 01:20:25;;;;;;;11.48;5.55;;;16.90;79.50;;;;;;5053775;28;20025;-77
2021/07/21 01:23:31;;;;;;;9.32;5.00;;;16.90;79.60;;;;;;5053624;28;20021;-77
2021/07/21 01:26:06;;;;;;;9.05;5.30;;;16.90;79.80;;;;;;5051478;28;20447;-77
2021/07/21 01:28:33;;;;;;;11.75;5.72;;;16.90;79.80;;;;;;5050654;28;20033;-77
2021/07/21 01:31:01;;;;;;;11.38;5.60;;;16.80;79.90;;;;;;5053669;28;20033;-75
2021/07/21 01:33:30;;;;;;;11.00;5.90;;;16.80;80.10;;;;;;5052645;28;20122;-75
2021/07/21 01:36:01;;;;;;;10.57;5.63;;;16.80;80.30;;;;;;5052597;28;20033;-75
2021/07/21 01:38:33;;;;;;;9.45;5.45;;;16.70;80.40;;;;;;5053501;28;20376;-75
2021/07/21 01:41:04;;;;;;;9.27;5.13;;;16.70;80.60;;;;;;5053465;28;20120;-75
2021/07/21 01:43:32;;;;;;;9.77;5.60;;;16.60;80.70;;;;;;5053252;28;20024;-75
2021/07/21 01:46:00;;;;;;;10.38;5.93;;;16.60;80.90;;;;;;5052205;28;20397;-75
2021/07/21 01:48:28;;;;;;;8.32;5.05;;;16.60;81.00;;;;;;5052545;28;20423;-75
2021/07/21 01:50:56;;;;;;;10.65;5.50;;;16.50;81.10;;;;;;5053490;28;20059;-75
2021/07/21 01:53:22;;;;;;;10.43;5.35;;;16.50;81.30;;;;;;5053510;28;20116;-75
2021/07/21 01:55:49;;;;;;;11.13;5.88;;;16.50;81.40;;;;;;5053479;28;20025;-75
2021/07/21 01:58:16;;;;;;;10.65;5.55;;;16.50;81.70;;;;;;5053231;28;20029;-75
2021/07/21 02:00:43;;;;;;;11.13;6.25;;;16.50;82.10;;;;;;5051656;28;20496;-75
2021/07/21 02:03:10;;;;;;;12.30;6.22;;;16.50;82.30;;;;;;5052085;28;20033;-75
2021/07/21 02:05:36;;;;;;;13.40;6.53;;;16.50;82.40;;;;;;5052266;28;20079;-75
2021/07/21 02:08:03;;;;;;;11.10;6.07;;;16.50;82.50;;;;;;5053380;28;20029;-75
2021/07/21 02:10:31;;;;;;;20.55;5.93;;;16.40;82.50;;;;;;5019021;28;20025;-75
2021/07/21 02:13:10;;;;;;;10.63;5.75;;;16.40;82.60;;;;;;5053259;28;20503;-75
2021/07/21 02:15:36;;;;;;;12.23;6.95;;;16.40;82.70;;;;;;5056539;28;20021;-75
2021/07/21 02:18:02;;;;;;;12.15;6.25;;;16.40;82.80;;;;;;5056912;28;20563;-75
2021/07/21 02:20:29;;;;;;;12.85;6.13;;;16.40;82.80;;;;;;5055451;28;20392;-75
2021/07/21 02:22:55;;;;;;;12.02;6.85;;;16.40;83.00;;;;;;5056791;28;20055;-75
2021/07/21 02:25:22;;;;;;;10.50;6.28;;;16.30;82.90;;;;;;5056899;28;20049;-75
2021/07/21 02:27:48;;;;;;;10.05;6.00;;;16.40;83.10;;;;;;5055678;28;20112;-75
2021/07/21 02:30:14;;;;;;;13.93;6.07;;;16.30;83.10;;;;;;5055513;28;20116;-75
2021/07/21 02:32:49;;;;;;;11.02;5.70;;;16.30;83.10;;;;;;5056727;28;20048;-75
2021/07/21 02:35:19;;;;;;;11.65;5.82;;;16.30;83.30;;;;;;5056832;28;20032;-75
2021/07/21 02:37:46;;;;;;;9.18;5.38;;;16.30;83.40;;;;;;5055674;28;20036;-75
2021/07/21 02:40:12;;;;;;;10.35;6.47;;;16.20;83.50;;;;;;5056745;28;20067;-75
2021/07/21 02:42:38;;;;;;;13.25;6.63;;;16.20;83.70;;;;;;5057141;28;20021;-75
2021/07/21 02:45:04;;;;;;;11.25;5.78;;;16.10;83.80;;;;;;5055361;28;20029;-75
2021/07/21 02:47:30;;;;;;;10.63;5.78;;;16.20;83.90;;;;;;5038919;28;20377;-75
2021/07/21 02:49:56;;;;;;;11.90;6.20;;;16.20;84.10;;;;;;5055582;28;20051;-75
2021/07/21 02:53:00;;;;;;;11.35;6.13;;;16.10;84.10;;;;;;5055599;28;20029;-74
2021/07/21 02:55:51;;;;;;;10.80;5.60;;;16.10;84.30;;;;;;5052679;28;20480;-75
2021/07/21 02:58:38;;;;;;;12.52;6.43;;;16.00;84.30;;;;;;5056499;28;20456;-75
2021/07/21 03:01:05;;;;;;;9.32;5.05;;;16.00;84.40;;;;;;5056264;28;20094;-75
2021/07/21 03:03:35;;;;;;;9.48;5.38;;;16.00;84.40;;;;;;5056381;28;20037;-75
2021/07/21 03:06:10;;;;;;;13.05;6.47;;;16.00;84.60;;;;;;5056753;28;20461;-75
2021/07/21 03:08:37;;;;;;;14.35;6.85;;;16.00;84.90;;;;;;5055276;28;20032;-75
2021/07/21 03:11:04;;;;;;;10.48;5.60;;;16.00;84.90;;;;;;5056087;28;20029;-75
2021/07/21 03:13:43;;;;;;;11.43;6.50;;;16.00;85.00;;;;;;5056334;28;20428;-75
2021/07/21 03:16:10;;;;;;;16.45;6.97;;;15.90;85.20;;;;;;5056329;28;20027;-75
2021/07/21 03:18:39;;;;;;;12.80;5.90;;;15.90;85.20;;;;;;5056285;28;20033;-75
2021/07/21 03:21:07;;;;;;;11.60;6.63;;;16.00;85.30;;;;;;5054883;28;20091;-75
2021/07/21 03:23:34;;;;;;;11.38;6.03;;;15.90;85.30;;;;;;5054707;28;20021;-75
2021/07/21 03:26:03;;;;;;;11.95;6.70;;;15.90;85.30;;;;;;5054287;28;20025;-75
2021/07/21 03:28:31;;;;;;;14.77;5.82;;;15.80;85.40;;;;;;5054838;28;20025;-75
2021/07/21 03:30:57;;;;;;;13.65;7.10;;;15.80;85.50;;;;;;5054324;28;20087;-75
2021/07/21 03:33:28;;;;;;;11.95;6.40;;;15.80;85.60;;;;;;5021317;28;20059;-75
2021/07/21 03:36:00;;;;;;;11.70;5.57;;;15.80;85.80;;;;;;5037927;28;20365;-75
2021/07/21 03:38:27;;;;;;;13.10;6.72;;;15.80;85.90;;;;;;5054081;28;20435;-75
2021/07/21 03:40:53;;;;;;;11.82;6.38;;;15.70;85.90;;;;;;5021523;28;20036;-75
2021/07/21 03:43:21;;;;;;;10.85;5.93;;;15.80;86.10;;;;;;5054308;28;20123;-75
2021/07/21 03:45:48;;;;;;;11.88;6.03;;;15.70;86.10;;;;;;5055405;28;20032;-75
2021/07/21 03:48:16;;;;;;;10.48;5.80;;;15.70;86.20;;;;;;5054400;28;20105;-75
2021/07/21 03:50:42;;;;;;;12.07;6.45;;;15.70;86.20;;;;;;5054254;28;20025;-75
2021/07/21 03:53:08;;;;;;;10.93;6.45;;;15.70;86.30;;;;;;5055082;28;20072;-76
2021/07/21 03:55:37;;;;;;;13.35;6.55;;;15.70;86.40;;;;;;5054158;28;20021;-75
2021/07/21 03:58:03;;;;;;;11.00;5.88;;;15.70;86.40;;;;;;5055690;28;20025;-74
2021/07/21 04:00:29;;;;;;;11.15;6.05;;;15.70;86.60;;;;;;5052037;28;20064;-75
2021/07/21 04:02:57;;;;;;;12.30;6.72;;;15.70;86.60;;;;;;5054021;28;20021;-75
2021/07/21 04:05:25;;;;;;;12.68;6.70;;;15.70;86.80;;;;;;5048783;28;20503;-75
2021/07/21 04:07:53;;;;;;;12.48;6.05;;;15.70;86.80;;;;;;5053832;28;20086;-75
2021/07/21 04:10:21;;;;;;;14.02;7.38;;;15.70;86.90;;;;;;5053605;28;20025;-75
2021/07/21 04:12:51;;;;;;;14.30;7.20;;;15.70;87.00;;;;;;5054182;28;20033;-75
2021/07/21 04:15:21;;;;;;;12.35;7.25;;;15.70;87.20;;;;;;5054944;28;20035;-75
2021/07/21 04:17:49;;;;;;;12.88;6.85;;;15.70;87.20;;;;;;5054719;28;20025;-75
2021/07/21 04:20:15;;;;;;;13.68;7.22;;;15.70;87.90;;;;;;5037147;28;20119;-75
2021/07/21 04:22:42;;;;;;;13.23;6.28;;;15.70;87.40;;;;;;5053829;28;20365;-75
2021/07/21 04:25:10;;;;;;;11.85;6.60;;;15.80;87.50;;;;;;5035509;28;20079;-75
2021/07/21 04:27:38;;;;;;;14.18;7.45;;;15.80;87.50;;;;;;5016616;28;20438;-75
2021/07/21 04:30:05;;;;;;;13.95;7.25;;;15.80;87.60;;;;;;5033901;28;20025;-75
2021/07/21 04:32:32;;;;;;;12.85;7.15;;;15.80;87.60;;;;;;5033241;28;20029;-75
2021/07/21 04:34:58;;;;;;;15.52;8.25;;;15.80;87.70;;;;;;5033433;28;20037;-75
2021/07/21 04:37:24;;;;;;;14.75;7.75;;;15.90;87.90;;;;;;5034488;28;20033;-77
2021/07/21 04:39:52;;;;;;;12.20;7.43;;;15.80;87.90;;;;;;5034428;28;20500;-75
2021/07/21 04:42:18;;;;;;;16.02;8.45;;;15.90;88.10;;;;;;5034601;28;20024;-75
2021/07/21 04:44:46;;;;;;;14.13;8.40;;;15.90;88.10;;;;;;5034460;28;20028;-75
2021/07/21 04:47:13;;;;;;;14.85;8.75;;;15.90;88.20;;;;;;5033029;28;20485;-75
2021/07/21 04:49:42;;;;;;;16.00;7.97;;;15.90;88.30;;;;;;5033298;28;20036;-75
2021/07/21 04:52:08;;;;;;;17.92;9.90;;;15.90;88.30;;;;;;5032920;28;20108;-75
2021/07/21 04:54:34;;;;;;;15.27;8.55;;;16.00;88.50;;;;;;5016787;28;20030;-77
2021/07/21 04:57:00;;;;;;;18.70;8.75;;;16.00;88.60;;;;;;5033401;28;20029;-77
2021/07/21 04:59:27;;;;;;;20.58;8.77;;;16.10;88.60;;;;;;5032822;28;20547;-77
2021/07/21 05:01:54;;;;;;;16.73;9.82;;;16.10;88.70;;;;;;5033082;28;20056;-77
2021/07/21 05:04:19;;;;;;;13.30;9.05;;;16.10;88.80;;;;;;5034232;28;20470;-77
2021/07/21 05:06:46;;;;;;;17.55;10.30;;;16.10;88.90;;;;;;5034123;28;20032;-77
2021/07/21 05:09:12;;;;;;;16.55;9.52;;;16.10;89.00;;;;;;5034133;28;20034;-77
2021/07/21 05:11:38;;;;;;;16.55;10.05;;;16.20;89.30;;;;;;5034392;28;20087;-77
2021/07/21 05:14:04;;;;;;;15.57;8.52;;;16.20;89.30;;;;;;5033130;28;20044;-77
2021/07/21 05:16:30;;;;;;;22.15;9.88;;;16.30;89.50;;;;;;5034339;28;20530;-77
2021/07/21 05:18:56;;;;;;;19.92;10.15;;;16.30;89.60;;;;;;5016570;28;20124;-77
2021/07/21 05:21:23;;;;;;;18.83;10.50;;;16.30;89.60;;;;;;5032891;28;20030;-77
2021/07/21 05:23:49;;;;;;;16.05;9.95;;;16.40;89.70;;;;;;5033835;28;20033;-77
2021/07/21 05:26:15;;;;;;;20.33;10.25;;;16.50;89.70;;;;;;5033589;28;20064;-77
2021/07/21 05:28:41;;;;;;;15.73;10.02;;;16.60;89.70;;;;;;5037188;28;20063;-79
2021/07/21 05:31:08;;;;;;;19.52;10.80;;;16.60;89.70;;;;;;5052540;28;20114;-76
2021/07/21 05:33:35;;;;;;;17.88;10.10;;;16.80;89.70;;;;;;5053133;28;20362;-76
2021/07/21 05:36:01;;;;;;;18.42;9.70;;;16.80;89.70;;;;;;5051456;28;20392;-74
2021/07/21 05:38:27;;;;;;;17.40;10.05;;;16.90;89.60;;;;;;5036035;28;20449;-75
2021/07/21 05:40:53;;;;;;;17.35;10.60;;;17.00;89.50;;;;;;5035740;28;20485;-76
2021/07/21 05:43:19;;;;;;;14.88;9.55;;;17.10;89.40;;;;;;5054068;28;20079;-78
2021/07/21 05:45:45;;;;;;;16.27;10.25;;;17.20;89.30;;;;;;5052363;28;20382;-77
2021/07/21 05:48:11;;;;;;;17.63;10.05;;;17.20;89.10;;;;;;5035891;28;20528;-77
2021/07/21 05:50:36;;;;;;;17.73;11.00;;;17.30;89.00;;;;;;5052992;28;20485;-76
2021/07/21 05:53:02;;;;;;;18.48;11.32;;;17.40;88.80;;;;;;5034658;28;20048;-76
2021/07/21 05:55:28;;;;;;;16.52;9.93;;;17.50;88.60;;;;;;5048241;28;20028;-77
2021/07/21 05:57:53;;;;;;;14.95;9.90;;;17.60;88.40;;;;;;5031686;28;20037;-76
2021/07/21 06:00:19;;;;;;;16.92;9.32;;;17.60;88.10;;;;;;5050564;28;20037;-76
2021/07/21 06:02:45;;;;;;;16.75;10.73;;;17.70;88.00;;;;;;5051787;28;20021;-77
2021/07/21 06:05:11;;;;;;;17.45;10.25;;;17.70;87.80;;;;;;5035082;28;20086;-76
2021/07/21 06:07:37;;;;;;;16.58;10.40;;;17.80;87.80;;;;;;5045791;28;20053;-77
2021/07/21 06:10:04;;;;;;;16.27;10.50;;;17.90;87.70;;;;;;5051384;28;20024;-76
2021/07/21 06:12:30;;;;;;;18.98;10.68;;;17.90;87.60;;;;;;5052427;28;20052;-76
2021/07/21 06:14:55;;;;;;;18.88;11.05;;;18.00;87.50;;;;;;5053371;28;20481;-76
2021/07/21 06:17:21;;;;;;;18.77;11.68;;;18.00;87.30;;;;;;5035047;28;20128;-76
2021/07/21 06:19:47;;;;;;;17.35;10.85;;;18.10;87.20;;;;;;5044846;28;20040;-76
2021/07/21 06:22:14;;;;;;;18.45;10.88;;;18.20;87.00;;;;;;5051139;28;20057;-77
2021/07/21 06:24:40;;;;;;;16.17;10.77;;;18.30;86.90;;;;;;5049560;28;20032;-76
2021/07/21 06:27:06;;;;;;;18.30;11.20;;;18.30;86.70;;;;;;5051941;28;20021;-76
2021/07/21 06:29:32;;;;;;;21.38;11.63;;;18.40;86.40;;;;;;5048496;28;20026;-77
2021/07/21 06:31:57;;;;;;;17.35;10.60;;;18.50;86.20;;;;;;5040345;28;20034;-77
2021/07/21 06:34:23;;;;;;;18.08;11.10;;;18.60;86.00;;;;;;5047101;28;20499;-77
2021/07/21 06:36:49;;;;;;;16.88;9.98;;;18.70;85.90;;;;;;5068508;28;20143;-79
2021/07/21 06:39:15;;;;;;;18.15;10.40;;;18.70;85.50;;;;;;5052736;28;20029;-77
2021/07/21 06:41:40;;;;;;;15.93;9.73;;;18.80;84.90;;;;;;5052606;28;20033;-77
2021/07/21 06:44:06;;;;;;;18.13;11.00;;;18.90;84.50;;;;;;5051916;28;20029;-77
2021/07/21 06:46:32;;;;;;;18.95;10.63;;;19.00;84.00;;;;;;5052952;28;20029;-77
2021/07/21 06:48:58;;;;;;;17.50;10.38;;;19.00;83.60;;;;;;5035228;28;20029;-76
2021/07/21 06:51:25;;;;;;;14.43;9.90;;;19.10;83.10;;;;;;5052995;28;20033;-77
2021/07/21 06:53:50;;;;;;;18.90;11.20;;;19.20;82.90;;;;;;5051423;28;20029;-76
2021/07/21 06:56:16;;;;;;;15.18;9.57;;;19.20;82.50;;;;;;5041090;28;20365;-76
2021/07/21 06:58:42;;;;;;;17.10;10.45;;;19.30;82.10;;;;;;5052102;28;20025;-77
2021/07/21 07:01:08;;;;;;;16.05;10.27;;;19.40;81.80;;;;;;5051806;28;20041;-77
2021/07/21 07:03:34;;;;;;;17.00;10.10;;;19.40;81.50;;;;;;5038467;28;20029;-77
2021/07/21 07:06:01;;;;;;;17.70;10.32;;;19.50;81.20;;;;;;5056022;28;20140;-78
2021/07/21 07:08:27;;;;;;;16.65;10.35;;;19.60;81.00;;;;;;5038095;28;20021;-77
2021/07/21 07:10:53;;;;;;;14.10;9.48;;;19.60;80.50;;;;;;5055845;28;20384;-77
2021/07/21 07:13:19;;;;;;;15.07;9.65;;;19.70;80.30;;;;;;5054910;28;20053;-78
2021/07/21 07:15:45;;;;;;;16.27;10.35;;;19.70;80.00;;;;;;5056215;28;20033;-77
2021/07/21 07:18:14;;;;;;;15.30;9.63;;;19.80;79.90;;;;;;5055961;28;20027;-77
2021/07/21 07:20:45;;;;;;;14.75;9.10;;;19.80;79.50;;;;;;5043711;28;20028;-76
2021/07/21 07:23:11;;;;;;;14.85;9.52;;;19.90;79.30;;;;;;5062377;28;20036;-77
2021/07/21 07:25:38;;;;;;;17.13;10.57;;;19.90;78.90;;;;;;5056685;28;20025;-78
2021/07/21 07:28:04;;;;;;;15.55;9.82;;;20.00;78.70;;;;;;5059673;28;20056;-76
2021/07/21 07:30:30;;;;;;;14.30;8.75;;;20.00;78.50;;;;;;5054435;28;20040;-77
2021/07/21 07:32:56;;;;;;;16.23;9.63;;;20.00;78.30;;;;;;5055617;28;20029;-77
2021/07/21 07:35:22;;;;;;;13.73;9.07;;;20.00;78.00;;;;;;5055517;28;20029;-77
2021/07/21 07:37:47;;;;;;;17.10;9.20;;;20.10;78.10;;;;;;5055400;28;20029;-77
2021/07/21 07:40:13;;;;;;;13.80;9.00;;;20.20;78.00;;;;;;5055134;28;20037;-77
2021/07/21 07:42:39;;;;;;;17.90;8.88;;;20.30;77.80;;;;;;5056778;28;20021;-77
2021/07/21 07:45:06;;;;;;;16.05;9.63;;;20.40;77.70;;;;;;5063404;28;20498;-77
2021/07/21 07:47:33;;;;;;;15.45;9.05;;;20.40;77.40;;;;;;5075305;28;20028;-77
2021/07/21 07:49:59;;;;;;;13.57;8.75;;;20.40;77.20;;;;;;5070264;28;20381;-77
2021/07/21 07:52:25;;;;;;;13.25;8.73;;;20.50;77.00;;;;;;5040694;28;20493;-77
2021/07/21 07:54:51;;;;;;;13.00;8.80;;;20.60;76.60;;;;;;5053426;28;20032;-77
2021/07/21 07:57:17;;;;;;;14.70;9.30;;;20.60;76.30;;;;;;5052700;28;20408;-77
2021/07/21 07:59:43;;;;;;;15.05;9.35;;;20.70;76.10;;;;;;5038713;28;20140;-78
2021/07/21 08:02:09;;;;;;;14.50;9.63;;;20.70;75.70;;;;;;5036495;28;20108;-77
2021/07/21 08:04:34;;;;;;;14.10;9.68;;;20.80;75.50;;;;;;5035190;28;20033;-76
2021/07/21 08:07:00;;;;;;;14.40;9.60;;;20.90;75.30;;;;;;5017467;28;20091;-76
2021/07/21 08:09:26;;;;;;;15.43;9.80;;;20.90;75.10;;;;;;5035251;28;20045;-76
2021/07/21 08:11:57;;;;;;;17.65;10.02;;;20.90;75.10;;;;;;5034837;28;20508;-76
2021/07/21 08:14:23;;;;;;;15.30;10.35;;;20.80;75.10;;;;;;5035020;28;20048;-76
2021/07/21 08:16:50;;;;;;;17.58;10.70;;;20.80;75.20;;;;;;5034284;28;20037;-76
2021/07/21 08:19:16;;;;;;;18.38;10.95;;;20.80;75.20;;;;;;5034037;28;20055;-76
2021/07/21 08:21:42;;;;;;;17.38;11.50;;;20.80;75.30;;;;;;5033887;28;20022;-77
2021/07/21 08:24:08;;;;;;;17.63;10.48;;;20.70;75.40;;;;;;5034576;28;20021;-77
2021/07/21 08:26:34;;;;;;;18.83;9.95;;;20.70;75.50;;;;;;5033700;28;20120;-76
2021/07/21 08:29:00;;;;;;;17.63;10.23;;;20.70;75.40;;;;;;5034935;28;20440;-76
2021/07/21 08:31:26;;;;;;;24.38;11.07;;;20.70;75.50;;;;;;5033767;28;20025;-74
2021/07/21 08:33:51;;;;;;;14.30;9.88;;;20.70;75.50;;;;;;5033891;28;20355;-76
2021/07/21 08:36:17;;;;;;;18.20;10.02;;;20.70;75.50;;;;;;5033630;28;20338;-76
2021/07/21 08:38:43;;;;;;;20.42;11.32;;;20.70;75.30;;;;;;5034720;28;20040;-76
2021/07/21 08:41:08;;;;;;;19.27;10.57;;;20.80;75.20;;;;;;5033667;28;20018;-76
2021/07/21 08:43:37;;;;;;;14.13;8.90;;;20.80;75.10;;;;;;5034605;28;20508;-76
2021/07/21 08:46:04;;;;;;;17.23;10.05;;;20.90;75.10;;;;;;5033240;28;20024;-76
2021/07/21 08:48:29;;;;;;;15.95;9.68;;;20.90;74.90;;;;;;5032969;28;20377;-76
2021/07/21 08:50:55;;;;;;;15.90;8.65;;;20.90;74.80;;;;;;5033682;28;20032;-76
2021/07/21 08:53:21;;;;;;;12.63;7.53;;;21.00;75.20;;;;;;5017105;28;20057;-76
2021/07/21 08:55:50;;;;;;;12.73;8.05;;;21.10;73.90;;;;;;5035258;28;20528;-78
2021/07/21 08:58:19;;;;;;;11.35;7.03;;;21.20;73.40;;;;;;5051353;28;20076;-76
2021/07/21 09:00:48;;;;;;;13.18;7.28;;;21.30;73.10;;;;;;5042635;28;20114;-76
2021/07/21 09:03:15;;;;;;;13.32;7.75;;;21.40;72.90;;;;;;5033255;28;20179;-76
2021/07/21 09:05:41;;;;;;;12.63;7.28;;;21.50;72.60;;;;;;5032913;28;20029;-76
2021/07/21 09:08:07;;;;;;;10.70;5.45;;;21.50;72.30;;;;;;5033096;28;20050;-76
2021/07/21 09:10:32;;;;;;;11.35;6.97;;;21.60;71.90;;;;;;5032561;28;20096;-76
2021/07/21 09:13:02;;;;;;;11.90;7.30;;;21.70;71.10;;;;;;5033393;28;20041;-76
2021/07/21 09:15:27;;;;;;;11.65;6.93;;;21.80;70.70;;;;;;5040917;28;20033;-77
2021/07/21 09:18:05;;;;;;;10.48;6.45;;;21.90;70.30;;;;;;5053871;28;20039;-76
2021/07/21 09:20:46;;;;;;;13.63;6.82;;;22.00;69.50;;;;;;5054000;28;20055;-76
2021/07/21 09:23:13;;;;;;;12.00;6.15;;;22.10;69.20;;;;;;5054096;28;20025;-76
2021/07/21 09:25:40;;;;;;;11.32;6.80;;;22.20;68.80;;;;;;5037031;28;20033;-74
2021/07/21 09:28:09;;;;;;;13.98;5.95;;;22.30;68.40;;;;;;5049828;28;20040;-76
2021/07/21 09:30:44;;;;;;;10.43;5.90;;;22.30;68.00;;;;;;5052338;28;20024;-75
2021/07/21 09:33:15;;;;;;;8.85;4.88;;;22.40;67.80;;;;;;5053274;28;20037;-75
2021/07/21 09:35:43;;;;;;;8.82;5.07;;;22.50;67.60;;;;;;5052709;28;20043;-75
2021/07/21 09:38:10;;;;;;;11.50;4.75;;;22.40;67.60;;;;;;5052331;28;20354;-74
2021/07/21 09:40:40;;;;;;;8.05;4.75;;;22.40;67.70;;;;;;5053517;28;20028;-74
2021/07/21 09:43:15;;;;;;;8.52;5.20;;;22.50;67.40;;;;;;5052742;28;20371;-74
2021/07/21 09:45:42;;;;;;;8.40;4.65;;;22.50;66.50;;;;;;5053292;28;20029;-75
2021/07/21 09:48:08;;;;;;;7.55;4.47;;;22.50;66.10;;;;;;5051623;28;20527;-74
2021/07/21 09:50:36;;;;;;;9.13;4.70;;;22.60;65.80;;;;;;5052901;28;20037;-77
2021/07/21 09:53:05;;;;;;;10.50;5.00;;;22.60;65.60;;;;;;5035489;28;20384;-79
2021/07/21 09:55:32;;;;;;;8.40;4.90;;;22.70;65.20;;;;;;5051731;28;20053;-75
2021/07/21 09:58:05;;;;;;;11.70;6.00;;;22.80;64.70;;;;;;5035810;28;20051;-75
2021/07/21 10:00:40;;;;;;;9.20;5.17;;;22.80;64.10;;;;;;5053112;28;20404;-74
2021/07/21 10:03:10;;;;;;;9.95;5.13;;;22.90;63.50;;;;;;5053482;28;20025;-76
2021/07/21 10:05:50;;;;;;;11.57;5.35;;;23.00;63.10;;;;;;5044216;28;20366;-75
2021/07/21 10:08:30;;;;;;;8.15;4.32;;;23.10;62.60;;;;;;5032909;28;20030;-75
2021/07/21 10:10:56;;;;;;;9.23;4.40;;;23.20;62.50;;;;;;5015476;28;20072;-75
2021/07/21 10:13:22;;;;;;;13.00;4.55;;;23.30;62.20;;;;;;5033305;28;20033;-75
2021/07/21 10:15:49;;;;;;;8.57;4.03;;;23.40;61.50;;;;;;5033218;28;20025;-74
2021/07/21 10:18:16;;;;;;;9.00;5.03;;;23.40;61.00;;;;;;5033094;28;20029;-76
2021/07/21 10:20:44;;;;;;;9.60;4.72;;;23.50;60.70;;;;;;5032257;28;20030;-75
2021/07/21 10:23:14;;;;;;;10.07;5.07;;;23.50;60.30;;;;;;5033185;28;20116;-75
2021/07/21 10:25:40;;;;;;;8.50;4.93;;;23.50;60.10;;;;;;5033019;28;20036;-75
2021/07/21 10:28:07;;;;;;;9.93;4.72;;;23.60;59.70;;;;;;5033373;28;20108;-75
2021/07/21 10:30:35;;;;;;;7.38;4.85;;;23.60;59.50;;;;;;5032982;28;20036;-75
2021/07/21 10:33:01;;;;;;;8.25;5.00;;;23.70;59.70;;;;;;5031892;28;20022;-74
2021/07/21 10:35:28;;;;;;;9.35;4.93;;;23.70;59.10;;;;;;5052079;28;20447;-74
2021/07/21 10:37:54;;;;;;;7.78;4.50;;;23.80;58.90;;;;;;5062587;28;20040;-74
2021/07/21 10:40:27;;;;;;;10.38;5.90;;;23.90;58.90;;;;;;5067845;28;20036;-74
2021/07/21 10:42:56;;;;;;;10.38;5.47;;;24.00;58.50;;;;;;5056684;28;20480;-77
2021/07/21 10:45:30;;;;;;;8.55;5.28;;;24.10;58.10;;;;;;5056550;28;20021;-77
2021/07/21 10:48:28;;;;;;;7.53;4.68;;;24.10;57.70;;;;;;5055318;28;20543;-77
2021/07/21 10:54:01;;;;;;;8.55;4.47;;;24.20;57.40;;;;;;5057156;28;20068;-76
2021/07/21 10:59:17;;;;;;;7.93;4.53;;;24.40;57.30;;;;;;5056598;28;20123;-77
2021/07/21 11:02:00;;;;;;;8.93;5.15;;;24.50;57.00;;;;;;5056265;28;20496;-77
2021/07/21 11:04:45;;;;;;;6.93;4.22;;;24.50;56.70;;;;;;5054910;28;20043;-76
2021/07/21 11:07:16;;;;;;;9.02;4.88;;;24.70;56.40;;;;;;5056743;28;20018;-76
2021/07/21 11:09:43;;;;;;;8.88;5.30;;;24.90;56.10;;;;;;5055347;28;20037;-76
2021/07/21 11:12:09;;;;;;;9.45;4.85;;;25.10;55.50;;;;;;5037349;28;20025;-77
2021/07/21 11:14:35;;;;;;;8.13;5.30;;;25.20;54.80;;;;;;5054865;28;20064;-76
2021/07/21 11:17:07;;;;;;;8.00;4.57;;;25.30;54.90;;;;;;5054866;28;20064;-76
2021/07/21 11:19:51;;;;;;;9.23;5.22;;;25.40;53.80;;;;;;5055373;28;20040;-76
2021/07/21 11:22:19;;;;;;;7.40;4.60;;;25.40;53.60;;;;;;5055762;28;20029;-77
2021/07/21 11:25:14;;;;;;;8.93;5.72;;;25.50;54.00;;;;;;5054623;28;20025;-75
2021/07/21 11:27:41;;;;;;;7.72;4.45;;;25.70;53.00;;;;;;5054887;28;20032;-76
2021/07/21 11:30:41;;;;;;;8.20;4.85;;;25.90;53.20;;;;;;5055615;28;20473;-76
2021/07/21 11:33:42;;;;;;;8.25;4.70;;;26.20;52.60;;;;;;5053344;28;20118;-77
2021/07/21 11:36:12;;;;;;;8.98;4.85;;;26.50;52.40;;;;;;5054498;28;20068;-76
2021/07/21 11:38:46;;;;;;;9.18;5.65;;;26.80;52.10;;;;;;5054262;28;20056;-75
2021/07/21 11:41:44;;;;;;;10.13;5.35;;;27.10;51.10;;;;;;5054108;28;20032;-76
2021/07/21 11:44:10;;;;;;;7.25;4.75;;;27.30;50.30;;;;;;5054077;28;20107;-77
2021/07/21 11:46:42;;;;;;;9.85;5.10;;;27.60;50.60;;;;;;5054933;28;20056;-77
2021/07/21 11:49:08;;;;;;;7.75;4.47;;;27.90;50.10;;;;;;5061346;28;20021;-76
2021/07/21 11:51:33;;;;;;;7.75;4.40;;;28.10;49.60;;;;;;5044821;28;20469;-76
2021/07/21 11:53:59;;;;;;;7.80;4.70;;;28.30;49.50;;;;;;5043252;28;20039;-76
2021/07/21 11:56:25;;;;;;;7.30;4.72;;;28.50;49.00;;;;;;5038340;28;20033;-78
2021/07/21 11:59:05;;;;;;;7.88;4.75;;;28.60;48.50;;;;;;5057099;28;20488;-76
2021/07/21 12:01:30;;;;;;;10.15;4.25;;;28.80;47.20;;;;;;5059235;28;20389;-78
2021/07/21 12:03:56;;;;;;;8.35;4.65;;;28.90;47.30;;;;;;5037771;28;20028;-76
2021/07/21 12:06:26;;;;;;;7.93;4.97;;;28.90;47.10;;;;;;5055330;28;20151;-77
2021/07/21 12:08:55;;;;;;;7.38;4.57;;;28.90;46.70;;;;;;5055189;28;20029;-77
2021/07/21 12:11:25;;;;;;;9.20;5.07;;;28.90;46.50;;;;;;5054812;28;20053;-77
2021/07/21 12:14:02;;;;;;;7.15;4.35;;;28.90;46.70;;;;;;5054074;28;20033;-77
2021/07/21 12:16:37;;;;;;;7.53;4.78;;;29.10;46.50;;;;;;5060251;28;20027;-77
2021/07/21 12:19:06;;;;;;;7.57;4.60;;;29.20;46.20;;;;;;5074214;28;20115;-77
2021/07/21 12:21:34;;;;;;;8.55;4.63;;;29.30;46.00;;;;;;5073838;28;20059;-77
2021/07/21 12:24:01;;;;;;;6.35;4.15;;;29.30;46.00;;;;;;5065644;28;20029;-77
2021/07/21 12:26:44;;;;;;;7.85;4.68;;;29.20;46.10;;;;;;5034380;28;20045;-77
2021/07/21 12:29:10;;;;;;;7.23;4.73;;;29.20;46.10;;;;;;5033162;28;20025;-77
2021/07/21 12:31:36;;;;;;;8.38;4.95;;;29.20;46.30;;;;;;5033754;28;20317;-77
2021/07/21 12:34:17;;;;;;;8.88;5.57;;;29.10;46.10;;;;;;5034915;28;20017;-77
2021/07/21 12:36:50;;;;;;;7.97;4.97;;;29.20;45.80;;;;;;5017216;28;20045;-77
2021/07/21 12:39:27;;;;;;;7.10;4.50;;;29.10;45.70;;;;;;5036772;28;20017;-77
2021/07/21 12:41:54;;;;;;;10.05;5.40;;;29.30;45.80;;;;;;5061201;28;20374;-76
2021/07/21 12:44:27;;;;;;;6.35;4.38;;;29.50;45.60;;;;;;5071722;28;20020;-77
2021/07/21 12:47:10;;;;;;;6.72;4.50;;;29.70;45.10;;;;;;5052550;28;20358;-77
2021/07/21 12:49:37;;;;;;;7.65;4.97;;;29.80;44.50;;;;;;5037616;28;20025;-76
2021/07/21 12:52:05;;;;;;;8.80;4.75;;;29.90;44.60;;;;;;5050045;28;20473;-76
2021/07/21 12:54:32;;;;;;;6.32;4.45;;;29.90;44.50;;;;;;5060880;28;20068;-78
2021/07/21 12:56:58;;;;;;;7.60;5.03;;;29.90;44.50;;;;;;5052638;28;20167;-76