Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:01;;;;;;;12.27;5.28;;;;;;;;;;5074076;28;20029;-67
2022/08/11 00:02:30;;;;;;;11.27;5.45;;;;;;;;;;5051633;28;20033;-67
2022/08/11 00:04:56;;;;;;;7.32;4.85;;;;;;;;;;5053335;28;20462;-67
2022/08/11 00:07:24;;;;;;;14.88;5.93;;;;;;;;;;5044648;28;20123;-67
2022/08/11 00:09:51;;;;;;;10.05;5.13;;;;;;;;;;5055108;28;20510;-67
2022/08/11 00:12:17;;;;;;;12.70;5.70;;;;;;;;;;5058915;28;20112;-67
2022/08/11 00:14:44;;;;;;;14.55;5.32;;;;;;;;;;5052915;28;20204;-66
2022/08/11 00:17:14;;;;;;;8.57;5.13;;;;;;;;;;5044996;28;20052;-66
2022/08/11 00:19:44;;;;;;;11.43;5.78;;;;;;;;;;5063832;28;20028;-67
2022/08/11 00:22:11;;;;;;;9.43;5.10;;;;;;;;;;5045272;28;20021;-66
2022/08/11 00:24:38;;;;;;;8.10;5.47;;;;;;;;;;5046794;28;20043;-66
2022/08/11 00:27:05;;;;;;;6.70;4.65;;;;;;;;;;5044086;28;20056;-66
2022/08/11 00:29:31;;;;;;;16.85;5.47;;;;;;;;;;5052594;28;20033;-66
2022/08/11 00:32:00;;;;;;;17.38;6.43;;;;;;;;;;5052109;28;20031;-66
2022/08/11 00:34:31;;;;;;;12.18;5.72;;;;;;;;;;5053543;28;20027;-66
2022/08/11 00:36:57;;;;;;;9.18;4.95;;;;;;;;;;5045433;28;20114;-66
2022/08/11 00:39:25;;;;;;;7.72;5.07;;;;;;;;;;5052806;28;20037;-66
2022/08/11 00:42:06;;;;;;;9.30;5.28;;;;;;;;;;5047985;28;20556;-66
2022/08/11 00:44:40;;;;;;;7.88;5.22;;;;;;;;;;5055801;28;20103;-66
2022/08/11 00:47:16;;;;;;;11.57;5.65;;;;;;;;;;5051321;28;20492;-67
2022/08/11 00:49:48;;;;;;;7.35;5.38;;;;;;;;;;5048020;28;20029;-66
2022/08/11 00:52:14;;;;;;;10.93;5.65;;;;;;;;;;5042612;28;20024;-66
2022/08/11 00:54:59;;;;;;;11.27;5.93;;;;;;;;;;5047604;28;20043;-66
2022/08/11 00:57:44;;;;;;;16.10;6.45;;;;;;;;;;5043699;28;20036;-66
2022/08/11 01:00:13;;;;;;;9.38;5.32;;;;;;;;;;5042838;28;20104;-66
2022/08/11 01:02:46;;;;;;;10.35;5.93;;;;;;;;;;5049638;28;20535;-66
2022/08/11 01:05:31;;;;;;;9.85;5.65;;;;;;;;;;5044882;28;20584;-67
2022/08/11 01:08:15;;;;;;;8.20;5.00;;;;;;;;;;5061288;28;20555;-67
2022/08/11 01:10:56;;;;;;;11.15;5.88;;;;;;;;;;5054463;28;20453;-67
2022/08/11 01:13:35;;;;;;;13.20;6.18;;;;;;;;;;5052403;28;20491;-67
2022/08/11 01:16:20;;;;;;;11.65;5.47;;;;;;;;;;5052758;28;20021;-67
2022/08/11 01:18:55;;;;;;;11.18;6.10;;;;;;;;;;5056804;28;20067;-67
2022/08/11 01:21:22;;;;;;;8.50;5.88;;;;;;;;;;5060723;28;20500;-67
2022/08/11 01:23:54;;;;;;;8.07;5.38;;;;;;;;;;5047685;28;20098;-67
2022/08/11 01:26:20;;;;;;;9.67;5.63;;;;;;;;;;5045917;28;20493;-67
2022/08/11 01:28:49;;;;;;;10.27;5.95;;;;;;;;;;5038479;28;20029;-67
2022/08/11 01:31:27;;;;;;;10.27;6.38;;;;;;;;;;5044771;28;20051;-67
2022/08/11 01:34:12;;;;;;;8.88;5.68;;;;;;;;;;5056511;28;20027;-67
2022/08/11 01:36:53;;;;;;;9.57;5.90;;;;;;;;;;5050102;28;20400;-67
2022/08/11 01:39:22;;;;;;;6.80;5.03;;;;;;;;;;5038590;28;20044;-67
2022/08/11 01:44:36;;;;;;;8.95;5.00;;;;;;;;;;5050561;28;20107;-67
2022/08/11 01:47:49;;;;;;;10.75;6.00;;;;;;;;;;5053652;28;20432;-66
2022/08/11 01:50:06;;;;;;;12.00;6.00;;;;;;;;;;5045916;28;20036;-66
2022/08/11 01:52:41;;;;;;;8.80;5.25;;;;;;;;;;5041008;28;20033;-66
2022/08/11 01:55:07;;;;;;;12.15;5.20;;;;;;;;;;5041525;28;20242;-66
2022/08/11 01:57:34;;;;;;;9.65;5.97;;;;;;;;;;5037471;28;20405;-66
2022/08/11 02:00:03;;;;;;;13.05;5.97;;;;;;;;;;5061486;28;20484;-66
2022/08/11 02:02:46;;;;;;;9.18;5.68;;;;;;;;;;5053237;28;20493;-66
2022/08/11 02:05:31;;;;;;;9.40;5.85;;;;;;;;;;5034972;28;20049;-66
2022/08/11 02:08:15;;;;;;;8.70;5.68;;;;;;;;;;5050077;28;20045;-67
2022/08/11 02:13:51;;;;;;;11.95;5.65;;;;;;;;;;5048706;28;20025;-67
2022/08/11 02:16:25;;;;;;;14.68;5.72;;;;;;;;;;5036702;28;20039;-67
2022/08/11 02:24:56;;;;;;;11.43;5.88;;;;;;;;;;5051559;28;20033;-66
2022/08/11 02:27:24;;;;;;;8.88;5.45;;;;;;;;;;5057942;28;20508;-67
2022/08/11 02:30:06;;;;;;;12.30;5.82;;;;;;;;;;5047560;28;20104;-67
2022/08/11 02:35:41;;;;;;;9.55;5.93;;;;;;;;;;5048389;28;20116;-66
2022/08/11 02:38:14;;;;;;;9.80;6.35;;;;;;;;;;5046817;28;20485;-68
2022/08/11 02:40:40;;;;;;;;;;;;;;;;;;5041179;28;20033;-68
2022/08/11 02:43:15;;;;;;;12.18;5.82;;;;;;;;;;5054467;28;19909;-68
2022/08/11 02:45:54;;;;;;;16.50;6.40;;;;;;;;;;5041312;28;20033;-68
2022/08/11 02:51:25;;;;;;;9.85;5.47;;;;;;;;;;5039497;28;20551;-66
2022/08/11 02:54:05;;;;;;;9.32;6.13;;;;;;;;;;5043931;28;20469;-66
2022/08/11 02:56:43;;;;;;;8.15;6.05;;;;;;;;;;5047374;28;20033;-66
2022/08/11 02:59:50;;;;;;;12.73;6.20;;;;;;;;;;5039099;28;20037;-66
2022/08/11 03:02:31;;;;;;;12.40;6.18;;;;;;;;;;5010606;28;20044;-66
2022/08/11 03:04:57;;;;;;;9.45;6.28;;;;;;;;;;5013187;28;20048;-66
2022/08/11 03:07:45;;;;;;;13.68;6.60;;;;;;;;;;5015658;28;20040;-67
2022/08/11 03:10:27;;;;;;;9.77;7.30;;;;;;;;;;5009474;28;20436;-67
2022/08/11 03:18:37;;;;;;;11.90;6.68;;;;;;;;;;5007387;28;20034;-67
2022/08/11 03:21:20;;;;;;;11.02;6.28;;;;;;;;;;5018584;28;20512;-67
2022/08/11 03:24:00;;;;;;;10.27;6.18;;;;;;;;;;5007861;28;20030;-67
2022/08/11 03:26:32;;;;;;;12.50;5.60;;;;;;;;;;5006775;28;20030;-67
2022/08/11 03:29:17;;;;;;;9.52;7.28;;;;;;;;;;5012802;28;20053;-67
2022/08/11 03:31:48;;;;;;;11.23;6.53;;;;;;;;;;5009520;28;20088;-67
2022/08/11 03:34:29;;;;;;;11.70;6.85;;;;;;;;;;5012558;28;20030;-65
2022/08/11 03:37:11;;;;;;;11.23;6.63;;;;;;;;;;5031628;28;20048;-66
2022/08/11 03:39:53;;;;;;;10.93;6.57;;;;;;;;;;5035170;28;20037;-66
2022/08/11 03:42:22;;;;;;;15.68;5.85;;;;;;;;;;5045425;28;20037;-66
2022/08/11 03:44:58;;;;;;;11.80;6.70;;;;;;;;;;5046402;28;20476;-66
2022/08/11 03:47:24;;;;;;;9.25;6.43;;;;;;;;;;5045093;28;20040;-66
2022/08/11 03:50:09;;;;;;;13.20;5.80;;;;;;;;;;5041748;28;20029;-66
2022/08/11 03:52:49;;;;;;;15.20;6.45;;;;;;;;;;5042763;28;20018;-66
2022/08/11 03:55:20;;;;;;;14.48;6.10;;;;;;;;;;5042272;28;20017;-66
2022/08/11 03:57:50;;;;;;;14.23;7.55;;;;;;;;;;5047935;28;20024;-65
2022/08/11 04:00:36;;;;;;;11.95;6.50;;;;;;;;;;5047699;28;20552;-67
2022/08/11 04:03:21;;;;;;;10.77;6.70;;;;;;;;;;5036647;28;20482;-66
2022/08/11 04:05:47;;;;;;;12.00;6.43;;;;;;;;;;5052207;28;20044;-66
2022/08/11 04:08:25;;;;;;;12.38;6.47;;;;;;;;;;5052403;28;20120;-66
2022/08/11 04:10:51;;;;;;;10.45;6.47;;;;;;;;;;5050097;28;20374;-66
2022/08/11 04:13:20;;;;;;;15.10;6.68;;;;;;;;;;5050438;28;20109;-67
2022/08/11 04:16:05;;;;;;;10.57;6.07;;;;;;;;;;5044486;28;20386;-66
2022/08/11 04:18:50;;;;;;;15.07;6.80;;;;;;;;;;5041368;28;20025;-67
2022/08/11 04:21:35;;;;;;;12.10;6.30;;;;;;;;;;5044458;28;20044;-67
2022/08/11 04:24:04;;;;;;;12.98;5.38;;;;;;;;;;5041877;28;20086;-67
2022/08/11 04:26:32;;;;;;;10.07;6.25;;;;;;;;;;5048873;28;20040;-67
2022/08/11 04:28:58;;;;;;;11.07;6.53;;;;;;;;;;5053473;28;20078;-67
2022/08/11 04:31:33;;;;;;;14.80;6.35;;;;;;;;;;5051685;28;20036;-67
2022/08/11 04:34:18;;;;;;;9.18;6.15;;;;;;;;;;5045736;28;20446;-67
2022/08/11 04:40:09;;;;;;;15.48;6.38;;;;;;;;;;5060764;28;20086;-66
2022/08/11 04:45:39;;;;;;;9.25;6.05;;;;;;;;;;5044374;28;20530;-67
2022/08/11 05:02:49;;;;;;;9.27;5.93;;;;;;;;;;5054203;28;20024;-67
2022/08/11 05:05:30;;;;;;;9.77;6.65;;;;;;;;;;5052851;28;20037;-67
2022/08/11 05:08:15;;;;;;;10.23;6.18;;;;;;;;;;5048780;28;20043;-67
2022/08/11 05:10:47;;;;;;;8.60;5.95;;;;;;;;;;5049512;28;20029;-67
2022/08/11 05:36:08;;;;;;;15.07;6.75;;;;;;;;;;5045730;28;20096;-66
2022/08/11 05:58:00;;;;;;;27.88;11.50;;;;;;;;;;5046312;28;20080;-66
2022/08/11 06:00:27;;;;;;;22.27;11.35;;;;;;;;;;5046781;28;20103;-66
2022/08/11 06:02:54;;;;;;;20.05;12.90;;;;;;;;;;5049393;28;20040;-67
2022/08/11 06:05:24;;;;;;;22.27;11.65;;;;;;;;;;5044477;28;20037;-67
2022/08/11 06:07:53;;;;;;;26.65;11.15;;;;;;;;;;5045220;28;20029;-66
2022/08/11 06:10:48;;;;;;;29.00;12.45;;;;;;;;;;5048521;28;20048;-66
2022/08/11 06:13:15;;;;;;;22.85;13.48;;;;;;;;;;5031182;28;20046;-67
2022/08/11 06:15:46;;;;;;;26.65;13.63;;;;;;;;;;5044562;28;20413;-67
2022/08/11 06:18:13;;;;;;;27.23;13.13;;;;;;;;;;5047462;28;20060;-67
2022/08/11 06:20:49;;;;;;;22.17;12.55;;;;;;;;;;5046562;28;20034;-66
2022/08/11 06:23:18;;;;;;;28.98;13.80;;;;;;;;;;5043195;28;20044;-67
2022/08/11 06:25:45;;;;;;;26.25;13.75;;;;;;;;;;5043088;28;20061;-66
2022/08/11 06:28:11;;;;;;;24.30;13.10;;;;;;;;;;5043398;28;20036;-66
2022/08/11 06:30:39;;;;;;;23.92;13.43;;;;;;;;;;5043951;28;20033;-67
2022/08/11 06:33:14;;;;;;;24.60;13.18;;;;;;;;;;5042533;28;20460;-67
2022/08/11 06:35:55;;;;;;;20.05;13.40;;;;;;;;;;5048049;28;20029;-67
2022/08/11 06:38:39;;;;;;;26.67;12.48;;;;;;;;;;5042505;28;20025;-67
2022/08/11 06:41:30;;;;;;;20.67;11.40;;;;;;;;;;5041239;28;20034;-67
2022/08/11 06:43:56;;;;;;;19.63;11.07;;;;;;;;;;5041480;28;20029;-67
2022/08/11 06:46:25;;;;;;;24.23;11.38;;;;;;;;;;5041658;28;20036;-67
2022/08/11 06:48:53;;;;;;;19.20;11.55;;;;;;;;;;5042829;28;20022;-67
2022/08/11 06:51:19;;;;;;;24.52;11.45;;;;;;;;;;5040718;28;20032;-67
2022/08/11 06:53:47;;;;;;;29.38;13.77;;;;;;;;;;5043820;28;20028;-67
2022/08/11 07:02:06;;;;;;;24.02;12.65;;;;;;;;;;5039388;28;20032;-67
2022/08/11 07:04:42;;;;;;;27.77;13.07;;;;;;;;;;5034116;28;20045;-67
2022/08/11 07:15:41;;;;;;;28.70;13.13;;;;;;;;;;5023902;28;20513;-67
2022/08/11 07:29:12;;;;;;;24.65;11.43;;;;;;;;;;5008627;28;20124;-65
2022/08/11 07:31:43;;;;;;;34.60;13.70;;;;;;;;;;5028216;28;20033;-66
2022/08/11 07:34:18;;;;;;;31.30;12.68;;;;;;;;;;5017533;28;20124;-67
2022/08/11 07:36:52;;;;;;;25.17;12.68;;;;;;;;;;5023865;28;20052;-67
2022/08/11 07:39:24;;;;;;;33.83;12.90;;;;;;;;;;5019011;28;20052;-67
2022/08/11 07:41:52;;;;;;;39.95;12.30;;;;;;;;;;5026398;28;20111;-67
2022/08/11 07:44:18;;;;;;;31.08;13.57;;;;;;;;;;5027287;28;20497;-68
2022/08/11 07:52:32;;;;;;;26.40;11.90;;;;;;;;;;5044167;28;20024;-66
2022/08/11 07:55:05;;;;;;;33.35;14.50;;;;;;;;;;5043767;28;20037;-65
2022/08/11 08:19:37;;;;;;;23.52;10.18;;;;;;;;;;5042009;28;20997;-65
2022/08/11 08:22:03;;;;;;;25.08;9.65;;;;;;;;;;5043099;28;20652;-66
2022/08/11 08:24:31;;;;;;;26.95;9.52;;;;;;;;;;5047623;28;20024;-66
2022/08/11 08:26:58;;;;;;;29.33;8.65;;;;;;;;;;5042936;28;20083;-66
2022/08/11 08:32:10;;;;;;;26.08;8.93;;;;;;;;;;5047751;28;20025;-65
2022/08/11 08:34:37;;;;;;;25.10;8.65;;;;;;;;;;5044963;28;20629;-65
2022/08/11 08:37:04;;;;;;;24.25;8.18;;;;;;;;;;5046680;28;21523;-65
2022/08/11 08:39:33;;;;;;;17.17;8.05;;;;;;;;;;5043656;28;20032;-65
2022/08/11 08:42:02;;;;;;;23.23;7.75;;;;;;;;;;5045822;28;20030;-65
2022/08/11 08:44:31;;;;;;;35.67;8.98;;;;;;;;;;5045095;28;20036;-65
2022/08/11 08:46:58;;;;;;;19.95;8.57;;;;;;;;;;5049117;28;20045;-65
2022/08/11 08:49:34;;;;;;;19.52;7.50;;;;;;;;;;5043940;28;20029;-65
2022/08/11 08:52:05;;;;;;;21.98;7.97;;;;;;;;;;5046036;28;20441;-66
2022/08/11 08:54:35;;;;;;;18.50;7.63;;;;;;;;;;5047723;28;20014;-65
2022/08/11 08:57:04;;;;;;;17.90;6.72;;;;;;;;;;5041545;28;20043;-66
2022/08/11 08:59:31;;;;;;;15.27;6.60;;;;;;;;;;5046466;28;20034;-65
2022/08/11 09:01:59;;;;;;;13.25;7.15;;;;;;;;;;5045878;28;20444;-65
2022/08/11 09:04:26;;;;;;;19.23;7.22;;;;;;;;;;5044571;28;20040;-65
2022/08/11 09:06:53;;;;;;;16.55;6.72;;;;;;;;;;5040869;28;20041;-66
2022/08/11 09:09:20;;;;;;;13.20;6.43;;;;;;;;;;5043419;28;20079;-67
2022/08/11 09:11:50;;;;;;;26.13;7.63;;;;;;;;;;5046051;28;20032;-66
2022/08/11 09:14:17;;;;;;;18.83;6.80;;;;;;;;;;5044647;28;20033;-66
2022/08/11 09:16:44;;;;;;;19.27;6.18;;;;;;;;;;5044146;28;20434;-66
2022/08/11 09:19:13;;;;;;;19.00;6.85;;;;;;;;;;5040590;28;20056;-66
2022/08/11 09:21:43;;;;;;;15.85;5.38;;;;;;;;;;5046150;28;20072;-66
2022/08/11 09:27:01;;;;;;;20.08;5.38;;;;;;;;;;5043352;28;20512;-66
2022/08/11 09:29:28;;;;;;;13.48;6.32;;;;;;;;;;5047860;28;20040;-66
2022/08/11 09:31:55;;;;;;;19.00;5.60;;;;;;;;;;5045354;28;20032;-66
2022/08/11 09:34:22;;;;;;;12.52;4.95;;;;;;;;;;5046874;28;20031;-66
2022/08/11 09:42:21;;;;;;;17.05;9.13;;;;;;;;;;5042165;28;20457;-66
2022/08/11 09:44:48;;;;;;;32.28;15.45;;;;;;;;;;5046241;28;20025;-66
2022/08/11 09:47:25;;;;;;;34.75;6.97;;;;;;;;;;5040783;28;20030;-66
2022/08/11 09:49:53;;;;;;;35.13;11.82;;;;;;;;;;5048350;28;20116;-66
2022/08/11 09:52:20;;;;;;;18.05;7.82;;;;;;;;;;5040069;28;20029;-65
2022/08/11 09:54:47;;;;;;;22.77;9.93;;;;;;;;;;5043538;28;20545;-65
2022/08/11 09:59:58;;;;;;;12.85;5.75;;;;;;;;;;5047364;28;20033;-66
2022/08/11 10:02:28;;;;;;;17.67;5.95;;;;;;;;;;5040177;28;20029;-66
2022/08/11 10:07:00;;;;;;;12.60;4.88;;;;;;;;;;5049816;28;20535;-66
2022/08/11 10:07:49;;;;;;;17.85;5.75;;;;;;;;;;5032875;28;20120;-66
2022/08/11 10:10:21;;;;;;;32.95;5.35;;;;;;;;;;5039136;28;20117;-66
2022/08/11 10:12:47;;;;;;;;;;;;;;;;;;5049481;28;20029;-65
2022/08/11 10:21:01;;;;;;;21.00;6.40;;;;;;;;;;5042612;28;20104;-66
2022/08/11 10:28:59;;;;;;;23.48;5.97;;;;;;;;;;5050084;28;20028;-65
2022/08/11 10:34:10;;;;;;;19.92;5.85;;;;;;;;;;5044240;28;20483;-66
2022/08/11 10:36:48;;;;;;;19.77;5.22;;;;;;;;;;5037805;28;20021;-65
2022/08/11 10:39:16;;;;;;;20.75;5.32;;;;;;;;;;5044657;28;20029;-66
2022/08/11 10:44:32;;;;;;;19.48;5.97;;;;;;;;;;5038790;28;20037;-66
2022/08/11 10:51:11;;;;;;;27.08;6.47;;;;;;;;;;5043278;28;20108;-65
2022/08/11 11:00:46;;;;;;;13.00;4.55;;;;;;;;;;5040171;28;20040;-66
2022/08/11 11:03:13;;;;;;;12.52;4.30;;;;;;;;;;5038029;28;20032;-66
2022/08/11 11:05:40;;;;;;;13.18;4.45;;;;;;;;;;5038913;28;20106;-66
2022/08/11 11:08:51;;;;;;;10.00;4.70;;;;;;;;;;5048011;28;20029;-66
2022/08/11 11:10:58;;;;;;;14.23;4.05;;;;;;;;;;5038242;28;20417;-66
2022/08/11 11:18:57;;;;;;;10.93;3.45;;;;;;;;;;5038005;28;20129;-66
2022/08/11 11:21:24;;;;;;;8.85;3.78;;;;;;;;;;5041891;28;20021;-66
2022/08/11 11:24:17;;;;;;;8.80;3.95;;;;;;;;;;5040859;28;20440;-66
2022/08/11 11:26:44;;;;;;;13.70;3.53;;;;;;;;;;5041491;28;20045;-65
2022/08/11 11:29:20;;;;;;;9.63;3.17;;;;;;;;;;5044730;28;20508;-65
2022/08/11 11:32:04;;;;;;;9.10;3.80;;;;;;;;;;5037255;28;20164;-66
2022/08/11 11:34:49;;;;;;;6.57;3.38;;;;;;;;;;5043608;28;20063;-66
2022/08/11 11:37:16;;;;;;;9.50;3.40;;;;;;;;;;5037518;28;20124;-66
2022/08/11 11:39:43;;;;;;;10.70;3.17;;;;;;;;;;5042005;28;20452;-66
2022/08/11 11:42:10;;;;;;;9.45;3.33;;;;;;;;;;5040200;28;20382;-66
2022/08/11 11:44:42;;;;;;;5.75;2.88;;;;;;;;;;5049512;28;20024;-66
2022/08/11 11:47:11;;;;;;;7.60;3.10;;;;;;;;;;5046053;28;20024;-66
2022/08/11 11:49:42;;;;;;;8.88;2.90;;;;;;;;;;5040603;28;20042;-66
2022/08/11 11:52:08;;;;;;;17.38;3.25;;;;;;;;;;5043054;28;20029;-66
2022/08/11 11:54:38;;;;;;;5.45;2.38;;;;;;;;;;5038569;28;20550;-66
2022/08/11 12:02:39;;;;;;;9.60;3.15;;;;;;;;;;5043754;28;20036;-66
2022/08/11 12:05:07;;;;;;;7.07;3.00;;;;;;;;;;5037994;28;20029;-66
2022/08/11 12:10:19;;;;;;;6.95;3.10;;;;;;;;;;5045355;28;20030;-66
2022/08/11 12:15:31;;;;;;;6.35;2.97;;;;;;;;;;5041430;28;20057;-66
2022/08/11 12:17:57;;;;;;;8.00;3.40;;;;;;;;;;5041511;28;20536;-66
2022/08/11 12:20:24;;;;;;;5.55;3.10;;;;;;;;;;5044166;28;20035;-66
2022/08/11 12:28:21;;;;;;;4.75;2.72;;;;;;;;;;5040188;28;20029;-66
2022/08/11 12:30:48;;;;;;;16.13;4.25;;;;;;;;;;5045073;28;20045;-66
2022/08/11 12:33:15;;;;;;;14.05;3.40;;;;;;;;;;5045440;28;20100;-66
2022/08/11 12:35:41;;;;;;;14.20;4.32;;;;;;;;;;5047431;28;20038;-66
2022/08/11 12:38:08;;;;;;;11.95;3.58;;;;;;;;;;5041693;28;20045;-66
2022/08/11 12:46:11;;;;;;;8.15;3.30;;;;;;;;;;5048270;28;20068;-66
2022/08/11 12:54:14;;;;;;;10.55;4.15;;;;;;;;;;5043371;28;20025;-66
2022/08/11 13:05:12;;;;;;;13.30;4.63;;;;;;;;;;5040836;28;20077;-66
2022/08/11 13:07:39;;;;;;;7.43;4.07;;;;;;;;;;5049475;28;20083;-66
2022/08/11 13:10:06;;;;;;;9.27;3.83;;;;;;;;;;5045945;28;20056;-66
2022/08/11 13:12:48;;;;;;;10.88;4.20;;;;;;;;;;5047105;28;20067;-66
2022/08/11 13:15:19;;;;;;;14.40;4.70;;;;;;;;;;5043369;28;20353;-66
2022/08/11 13:17:47;;;;;;;13.02;4.22;;;;;;;;;;5044829;28;20508;-66
2022/08/11 13:20:16;;;;;;;16.80;5.15;;;;;;;;;;5045508;28;20156;-66
2022/08/11 13:22:46;;;;;;;13.60;4.30;;;;;;;;;;5045618;28;20027;-66
2022/08/11 13:25:15;;;;;;;10.73;4.45;;;;;;;;;;5045611;28;20102;-66
2022/08/11 13:27:41;;;;;;;14.68;5.25;;;;;;;;;;5049759;28;20489;-66
2022/08/11 13:32:52;;;;;;;14.38;4.55;;;;;;;;;;5049712;28;20082;-66
2022/08/11 13:35:19;;;;;;;14.35;4.53;;;;;;;;;;5047812;28;20522;-66
2022/08/11 13:37:47;;;;;;;13.88;4.13;;;;;;;;;;5048817;28;20033;-66
2022/08/11 13:40:15;;;;;;;13.73;4.28;;;;;;;;;;5048353;28;20025;-66
2022/08/11 13:42:43;;;;;;;13.20;4.75;;;;;;;;;;5046584;28;20037;-66
2022/08/11 13:45:09;;;;;;;19.17;5.47;;;;;;;;;;5043881;28;20040;-66
2022/08/11 13:47:37;;;;;;;11.20;4.72;;;;;;;;;;5048139;28;20048;-66
2022/08/11 13:50:03;;;;;;;13.20;4.57;;;;;;;;;;5047761;28;20402;-66
2022/08/11 13:52:30;;;;;;;15.50;5.22;;;;;;;;;;5045422;28;20025;-66
2022/08/11 13:54:56;;;;;;;13.35;4.65;;;;;;;;;;5043883;28;20029;-66
2022/08/11 13:57:23;;;;;;;11.77;4.32;;;;;;;;;;5046938;28;20398;-66
2022/08/11 13:59:53;;;;;;;15.07;4.75;;;;;;;;;;5041607;28;20037;-66
2022/08/11 14:02:22;;;;;;;14.77;5.05;;;;;;;;;;5041679;28;20036;-66
2022/08/11 14:04:52;;;;;;;11.07;4.03;;;;;;;;;;5043870;28;20120;-66
2022/08/11 14:07:23;;;;;;;11.77;4.30;;;;;;;;;;5047143;28;20086;-66
2022/08/11 14:09:55;;;;;;;11.60;3.90;;;;;;;;;;5048591;28;20039;-66
2022/08/11 14:15:18;;;;;;;16.33;3.88;;;;;;;;;;5046272;28;20284;-66
2022/08/11 14:17:45;;;;;;;16.67;5.45;;;;;;;;;;5045179;28;20075;-66
2022/08/11 14:20:13;;;;;;;22.27;5.25;;;;;;;;;;5044460;28;20044;-67
2022/08/11 14:22:40;;;;;;;13.43;4.95;;;;;;;;;;5047495;28;20061;-65
2022/08/11 14:25:07;;;;;;;20.00;4.57;;;;;;;;;;5038612;28;20029;-65
2022/08/11 14:27:33;;;;;;;10.23;3.70;;;;;;;;;;5046070;28;20021;-65
2022/08/11 14:30:00;;;;;;;14.32;4.13;;;;;;;;;;5046832;28;20112;-65
2022/08/11 14:32:26;;;;;;;17.25;4.60;;;;;;;;;;5044439;28;20508;-65
2022/08/11 14:34:53;;;;;;;13.45;4.15;;;;;;;;;;5043656;28;20505;-65
2022/08/11 14:37:20;;;;;;;10.45;4.13;;;;;;;;;;5049849;28;20396;-65
2022/08/11 14:39:49;;;;;;;15.13;4.35;;;;;;;;;;5039987;28;20084;-65
2022/08/11 14:47:55;;;;;;;14.85;4.57;;;;;;;;;;5046020;28;20148;-65
2022/08/11 14:50:23;;;;;;;13.77;5.00;;;;;;;;;;5032140;28;20033;-65
2022/08/11 14:52:55;;;;;;;12.85;4.35;;;;;;;;;;5038722;28;20021;-65
2022/08/11 14:58:12;;;;;;;8.18;3.92;;;;;;;;;;5044685;28;20052;-66
2022/08/11 15:00:40;;;;;;;14.18;4.38;;;;;;;;;;5049866;28;20094;-66
2022/08/11 15:03:10;;;;;;;16.55;3.90;;;;;;;;;;5041198;28;20044;-66
2022/08/11 15:05:40;;;;;;;11.00;4.47;;;;;;;;;;5047436;28;20115;-66
2022/08/11 15:08:06;;;;;;;12.73;4.30;;;;;;;;;;5047102;28;20025;-66
2022/08/11 15:10:33;;;;;;;10.77;4.70;;;;;;;;;;5049031;28;20021;-66
2022/08/11 15:13:00;;;;;;;19.33;4.90;;;;;;;;;;5048208;28;20025;-66
2022/08/11 15:18:15;;;;;;;11.88;4.65;;;;;;;;;;5046538;28;20037;-65
2022/08/11 15:26:17;;;;;;;17.88;4.53;;;;;;;;;;5048184;28;20032;-67
2022/08/11 15:48:13;;;;;;;14.25;3.95;;;;;;;;;;5041084;28;20029;-66
2022/08/11 15:50:40;;;;;;;11.43;4.00;;;;;;;;;;5042947;28;20116;-66
2022/08/11 15:53:11;;;;;;;14.45;4.30;;;;;;;;;;5051310;28;20028;-67
2022/08/11 15:55:38;;;;;;;13.20;4.43;;;;;;;;;;5046037;28;20029;-67
2022/08/11 16:06:30;;;;;;;;;;;;;;;;;;5036690;28;20049;-67
2022/08/11 16:08:58;;;;;;;18.10;5.15;;;;;;;;;;5044100;28;19915;-67
2022/08/11 16:11:26;;;;;;;16.05;4.88;;;;;;;;;;5040142;28;20099;-66
2022/08/11 16:16:38;;;;;;;15.18;4.15;;;;;;;;;;5043095;28;21832;-66
2022/08/11 16:19:08;;;;;;;13.80;4.50;;;;;;;;;;5043565;28;20076;-66
2022/08/11 16:21:35;;;;;;;14.15;4.63;;;;;;;;;;5040931;28;20041;-66
2022/08/11 16:24:04;;;;;;;11.55;3.58;;;;;;;;;;5040701;28;20043;-67
2022/08/11 16:26:30;;;;;;;9.13;3.67;;;;;;;;;;5045326;28;20032;-67
2022/08/11 16:28:57;;;;;;;11.70;3.75;;;;;;;;;;5043951;28;20044;-66
2022/08/11 16:31:24;;;;;;;8.50;3.80;;;;;;;;;;5047800;28;20028;-66
2022/08/11 16:33:51;;;;;;;11.80;3.60;;;;;;;;;;5041273;28;20495;-67
2022/08/11 16:39:04;;;;;;;11.20;3.90;;;;;;;;;;5043140;28;20025;-67
2022/08/11 16:47:04;;;;;;;11.93;3.95;;;;;;;;;;5042873;28;20033;-68
2022/08/11 16:49:39;;;;;;;10.48;3.80;;;;;;;;;;5045444;28;20118;-67
2022/08/11 16:52:10;;;;;;;10.27;3.20;;;;;;;;;;5049807;28;20104;-67
2022/08/11 16:54:37;;;;;;;9.48;3.28;;;;;;;;;;5044569;28;20116;-67
2022/08/11 16:59:52;;;;;;;11.60;3.78;;;;;;;;;;5045843;28;20036;-67
2022/08/11 17:13:42;;;;;;;14.15;4.72;;;;;;;;;;5046835;28;20078;-67
2022/08/11 17:16:11;;;;;;;8.10;3.42;;;;;;;;;;5040408;28;20040;-67
2022/08/11 17:18:46;;;;;;;13.35;4.30;;;;;;;;;;5041746;28;20072;-67
2022/08/11 17:21:14;;;;;;;12.70;3.78;;;;;;;;;;5038000;28;20080;-68
2022/08/11 17:23:45;;;;;;;11.25;4.07;;;;;;;;;;5044228;28;20409;-67
2022/08/11 17:26:14;;;;;;;9.40;3.53;;;;;;;;;;5041171;28;20564;-68
2022/08/11 17:28:40;;;;;;;12.10;4.35;;;;;;;;;;5045624;28;20044;-67
2022/08/11 17:36:43;;;;;;;11.75;5.00;;;;;;;;;;5043947;28;20025;-67
2022/08/11 17:39:10;;;;;;;11.70;4.40;;;;;;;;;;5046012;28;20097;-67
2022/08/11 17:49:52;;;;;;;12.20;4.95;;;;;;;;;;5041503;28;20500;-67
2022/08/11 18:00:34;;;;;;;12.05;4.75;;;;;;;;;;5042045;28;20144;-66
2022/08/11 18:05:47;;;;;;;14.48;4.70;;;;;;;;;;5047523;28;20052;-66
