Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:33;;;;;;;13.65;12.23;;;9.60;99.90;;;;;;5050572;28;20025;-75
2022/04/29 00:02:59;;;;;;;13.95;12.45;;;9.40;99.90;;;;;;5051254;28;20536;-74
2022/04/29 00:05:25;;;;;;;13.25;12.02;;;9.50;99.90;;;;;;5049896;28;20025;-74
2022/04/29 00:07:51;;;;;;;14.90;12.45;;;9.30;99.90;;;;;;5054028;28;20017;-74
2022/04/29 00:10:17;;;;;;;13.93;12.68;;;9.40;99.90;;;;;;5047868;28;20135;-74
2022/04/29 00:12:46;;;;;;;14.25;12.85;;;9.30;99.90;;;;;;5055017;28;20082;-74
2022/04/29 00:15:13;;;;;;;15.18;13.73;;;9.20;99.90;;;;;;5055197;28;20024;-74
2022/04/29 00:17:40;;;;;;;14.75;13.35;;;9.30;99.90;;;;;;5055147;28;20013;-74
2022/04/29 00:20:06;;;;;;;14.48;13.15;;;9.10;99.90;;;;;;5054852;28;20083;-74
2022/04/29 00:22:32;;;;;;;16.08;14.57;;;9.10;99.90;;;;;;5043228;28;20025;-75
2022/04/29 00:24:58;;;;;;;15.27;13.82;;;9.10;99.90;;;;;;5051072;28;20384;-74
2022/04/29 00:27:23;;;;;;;15.50;13.90;;;9.00;99.90;;;;;;5054832;28;20021;-74
2022/04/29 00:29:49;;;;;;;15.20;13.80;;;9.10;99.90;;;;;;5053501;28;20020;-74
2022/04/29 00:32:15;;;;;;;15.98;14.50;;;9.10;99.90;;;;;;5054250;28;20039;-75
2022/04/29 00:34:40;;;;;;;17.60;15.80;;;9.10;99.90;;;;;;5054695;28;20099;-76
2022/04/29 00:37:06;;;;;;;16.55;14.95;;;9.00;99.90;;;;;;5053505;28;20070;-75
2022/04/29 00:39:32;;;;;;;16.75;15.25;;;8.80;99.90;;;;;;5053499;28;20074;-75
2022/04/29 00:41:57;;;;;;;16.48;14.88;;;8.90;99.90;;;;;;5053879;28;20032;-74
2022/04/29 00:44:23;;;;;;;17.35;15.68;;;8.80;99.90;;;;;;5054537;28;20025;-75
2022/04/29 00:46:50;;;;;;;16.30;14.50;;;8.80;99.90;;;;;;5054594;28;20021;-74
2022/04/29 00:49:17;;;;;;;16.73;15.15;;;8.80;99.90;;;;;;5054289;28;20096;-74
2022/04/29 00:51:45;;;;;;;18.08;15.32;;;8.70;99.90;;;;;;5052682;28;20021;-74
2022/04/29 00:54:26;;;;;;;17.25;15.55;;;8.60;99.90;;;;;;5053103;28;20493;-75
2022/04/29 00:56:53;;;;;;;17.58;16.00;;;8.50;99.90;;;;;;5051904;28;20035;-74
2022/04/29 00:59:38;;;;;;;18.75;15.52;;;8.50;99.90;;;;;;5053422;28;20575;-74
2022/04/29 01:02:06;;;;;;;17.20;15.70;;;8.50;99.90;;;;;;5053812;28;20033;-75
2022/04/29 01:04:37;;;;;;;17.50;15.82;;;8.30;99.90;;;;;;5054405;28;20058;-75
2022/04/29 01:07:03;;;;;;;17.55;15.95;;;8.40;99.90;;;;;;5053444;28;20028;-74
2022/04/29 01:09:29;;;;;;;18.15;16.48;;;8.30;99.90;;;;;;5054336;28;20047;-75
2022/04/29 01:11:55;;;;;;;19.45;17.65;;;8.10;99.90;;;;;;5053614;28;20461;-74
2022/04/29 01:14:22;;;;;;;19.15;16.20;;;7.90;99.90;;;;;;5052443;28;20056;-74
2022/04/29 01:16:47;;;;;;;19.27;17.00;;;8.10;99.90;;;;;;5053625;28;20059;-75
2022/04/29 01:19:13;;;;;;;19.13;17.23;;;8.10;99.90;;;;;;5052273;28;20033;-75
2022/04/29 01:21:39;;;;;;;18.98;17.10;;;8.20;99.90;;;;;;5053134;28;20039;-76
2022/04/29 01:24:08;;;;;;;19.05;17.35;;;8.20;99.90;;;;;;5053979;28;20051;-75
2022/04/29 01:26:34;;;;;;;19.23;17.42;;;8.20;99.90;;;;;;5053885;28;20021;-76
2022/04/29 01:29:02;;;;;;;19.55;17.80;;;8.20;99.90;;;;;;5044377;28;20096;-75
2022/04/29 01:31:29;;;;;;;19.33;17.45;;;8.10;99.90;;;;;;5034986;28;20025;-75
2022/04/29 01:33:55;;;;;;;20.15;18.30;;;7.90;99.90;;;;;;5053712;28;20029;-75
2022/04/29 01:36:21;;;;;;;19.67;17.60;;;7.90;99.90;;;;;;5053682;28;20070;-74
2022/04/29 01:38:46;;;;;;;19.35;17.52;;;8.00;99.90;;;;;;5053698;28;20029;-74
2022/04/29 01:41:13;;;;;;;19.25;17.40;;;7.90;99.90;;;;;;5052976;28;20025;-74
2022/04/29 01:43:39;;;;;;;19.85;18.05;;;7.80;99.90;;;;;;5052271;28;20036;-74
2022/04/29 01:46:04;;;;;;;21.83;19.60;;;7.80;99.90;;;;;;5053418;28;20036;-75
2022/04/29 01:48:30;;;;;;;20.75;18.80;;;7.80;99.90;;;;;;5053479;28;20025;-73
2022/04/29 01:50:56;;;;;;;19.27;17.58;;;7.60;99.90;;;;;;5052513;28;20470;-72
2022/04/29 01:53:22;;;;;;;21.30;19.35;;;7.80;99.90;;;;;;5053606;28;20386;-73
2022/04/29 01:55:47;;;;;;;18.75;17.00;;;7.80;99.90;;;;;;5052666;28;20029;-73
2022/04/29 01:58:13;;;;;;;20.30;18.45;;;7.80;99.90;;;;;;5052149;28;20471;-72
2022/04/29 02:00:39;;;;;;;19.45;17.63;;;7.90;99.90;;;;;;5052633;28;20063;-72
2022/04/29 02:03:04;;;;;;;21.27;18.58;;;7.80;99.90;;;;;;5053374;28;20053;-73
2022/04/29 02:05:30;;;;;;;21.67;19.67;;;7.80;99.90;;;;;;5053895;28;20043;-73
2022/04/29 02:07:57;;;;;;;19.27;17.38;;;7.80;99.90;;;;;;5054994;28;20028;-73
2022/04/29 02:10:23;;;;;;;20.42;18.40;;;7.80;99.90;;;;;;5054407;28;20108;-74
2022/04/29 02:12:49;;;;;;;22.58;20.38;;;7.80;99.90;;;;;;5054616;28;20475;-73
2022/04/29 02:15:15;;;;;;;21.15;19.25;;;7.60;99.90;;;;;;5052596;28;20119;-74
2022/04/29 02:17:40;;;;;;;21.05;19.05;;;7.60;99.90;;;;;;5054106;28;20059;-74
2022/04/29 02:20:06;;;;;;;19.98;18.05;;;7.50;99.90;;;;;;5040424;28;20426;-74
2022/04/29 02:22:32;;;;;;;22.17;20.08;;;7.40;99.90;;;;;;5046569;28;20041;-74
2022/04/29 02:24:58;;;;;;;22.58;20.27;;;7.30;99.90;;;;;;5048169;28;20021;-74
2022/04/29 02:27:23;;;;;;;21.30;19.27;;;7.20;99.90;;;;;;5041424;28;20418;-74
2022/04/29 02:29:49;;;;;;;22.50;20.50;;;7.30;99.90;;;;;;5050546;28;20032;-74
2022/04/29 02:32:15;;;;;;;21.27;19.23;;;7.30;99.90;;;;;;5052403;28;20033;-73
2022/04/29 02:34:41;;;;;;;21.67;19.67;;;7.30;99.90;;;;;;5052738;28;20449;-73
2022/04/29 02:37:07;;;;;;;21.60;19.73;;;7.20;99.90;;;;;;5051377;28;20545;-75
2022/04/29 02:39:33;;;;;;;23.92;21.73;;;7.00;99.90;;;;;;5052630;28;20029;-74
2022/04/29 02:41:58;;;;;;;22.35;20.33;;;6.90;99.90;;;;;;5050925;28;20029;-75
2022/04/29 02:44:24;;;;;;;23.00;20.80;;;6.90;99.90;;;;;;5052499;28;20160;-75
2022/04/29 02:47:08;;;;;;;18.88;17.10;;;7.10;99.90;;;;;;5052338;28;20570;-75
2022/04/29 02:49:41;;;;;;;20.33;18.63;;;7.10;99.90;;;;;;5052119;28;20033;-74
2022/04/29 02:52:09;;;;;;;21.42;19.42;;;7.10;99.90;;;;;;5051825;28;20028;-74
2022/04/29 02:54:35;;;;;;;22.08;19.85;;;7.00;99.90;;;;;;5052311;28;20025;-73
2022/04/29 02:57:00;;;;;;;20.88;18.98;;;7.00;99.90;;;;;;5052270;28;20044;-73
2022/04/29 02:59:26;;;;;;;21.55;19.55;;;7.00;99.90;;;;;;5044380;28;20475;-73
2022/04/29 03:01:52;;;;;;;21.80;19.65;;;7.00;99.90;;;;;;5044593;28;20090;-72
2022/04/29 03:04:18;;;;;;;20.77;18.88;;;7.00;99.90;;;;;;5052122;28;20028;-72
2022/04/29 03:06:44;;;;;;;21.73;19.10;;;6.80;99.90;;;;;;5052128;28;20029;-72
2022/04/29 03:09:10;;;;;;;22.50;20.55;;;6.80;99.90;;;;;;5044317;28;20021;-72
2022/04/29 03:11:35;;;;;;;22.05;20.10;;;6.80;99.90;;;;;;5044671;28;20094;-73
2022/04/29 03:14:01;;;;;;;23.17;21.08;;;6.70;99.90;;;;;;5052042;28;20033;-76
2022/04/29 03:16:27;;;;;;;23.30;21.10;;;6.70;99.90;;;;;;5051881;28;20025;-76
2022/04/29 03:18:52;;;;;;;24.08;21.98;;;6.70;99.90;;;;;;5045667;28;20021;-75
2022/04/29 03:21:20;;;;;;;23.17;21.00;;;6.60;99.90;;;;;;5044169;28;20467;-76
2022/04/29 03:23:49;;;;;;;22.42;20.23;;;6.50;99.90;;;;;;5050625;28;20025;-75
2022/04/29 03:26:15;;;;;;;22.58;20.45;;;6.60;99.90;;;;;;5052183;28;20049;-76
2022/04/29 03:28:41;;;;;;;20.40;18.63;;;6.60;99.90;;;;;;5045753;28;20025;-75
2022/04/29 03:31:07;;;;;;;24.10;21.77;;;6.70;99.90;;;;;;5044192;28;20047;-74
2022/04/29 03:33:33;;;;;;;26.17;23.60;;;6.60;99.90;;;;;;5044045;28;20021;-74
2022/04/29 03:35:59;;;;;;;26.85;24.17;;;6.50;99.90;;;;;;5044591;28;20501;-75
2022/04/29 03:38:25;;;;;;;33.33;30.13;;;6.50;99.90;;;;;;5050167;28;20112;-75
2022/04/29 03:40:52;;;;;;;29.13;26.33;;;6.50;99.90;;;;;;5050613;28;20103;-74
2022/04/29 03:43:17;;;;;;;28.02;25.30;;;6.40;99.90;;;;;;5051645;28;20083;-76
2022/04/29 03:45:44;;;;;;;27.67;25.08;;;6.50;99.90;;;;;;5050304;28;20025;-75
2022/04/29 03:48:09;;;;;;;26.63;24.05;;;6.50;99.90;;;;;;5051494;28;20039;-75
2022/04/29 03:50:35;;;;;;;24.48;22.38;;;6.60;99.90;;;;;;5050889;28;20041;-76
2022/04/29 03:53:02;;;;;;;27.10;24.65;;;6.60;99.90;;;;;;5051917;28;20025;-76
2022/04/29 03:55:34;;;;;;;25.23;22.77;;;6.50;99.90;;;;;;5051616;28;20040;-75
2022/04/29 03:58:02;;;;;;;24.33;21.92;;;6.50;99.90;;;;;;5038868;28;20050;-74
2022/04/29 04:00:31;;;;;;;27.02;24.55;;;6.60;99.90;;;;;;5050520;28;20120;-74
2022/04/29 04:02:57;;;;;;;26.90;24.35;;;6.60;99.90;;;;;;5050057;28;20033;-74
2022/04/29 04:05:23;;;;;;;24.75;22.42;;;6.50;99.90;;;;;;5050071;28;20029;-73
2022/04/29 04:07:49;;;;;;;26.20;23.70;;;6.40;99.90;;;;;;5042434;28;20533;-72
2022/04/29 04:10:14;;;;;;;24.45;22.15;;;6.40;99.90;;;;;;5042865;28;20021;-73
2022/04/29 04:12:50;;;;;;;26.55;24.08;;;6.50;99.90;;;;;;5037688;28;20083;-74
2022/04/29 04:15:18;;;;;;;28.50;25.73;;;6.30;99.90;;;;;;5051318;28;20021;-73
2022/04/29 04:17:45;;;;;;;25.08;22.60;;;6.20;99.90;;;;;;5049984;28;20036;-75
2022/04/29 04:20:12;;;;;;;27.60;24.77;;;6.30;99.90;;;;;;5050913;28;20410;-73
2022/04/29 04:22:37;;;;;;;24.40;22.15;;;6.40;99.90;;;;;;5050773;28;20036;-75
2022/04/29 04:25:05;;;;;;;26.40;23.83;;;6.40;99.90;;;;;;5051224;28;20025;-75
2022/04/29 04:27:31;;;;;;;24.15;22.00;;;6.40;99.90;;;;;;5049827;28;20548;-75
2022/04/29 04:29:57;;;;;;;25.35;23.05;;;6.40;99.90;;;;;;5050779;28;20528;-74
2022/04/29 04:32:23;;;;;;;24.17;21.98;;;6.50;99.90;;;;;;5049205;28;20479;-75
2022/04/29 04:34:52;;;;;;;25.15;22.75;;;6.60;99.90;;;;;;5051045;28;20036;-76
2022/04/29 04:37:22;;;;;;;23.83;21.58;;;6.60;99.90;;;;;;5039955;28;20021;-74
2022/04/29 04:39:48;;;;;;;24.55;22.13;;;6.70;99.90;;;;;;5047968;28;20108;-74
2022/04/29 04:42:14;;;;;;;23.35;21.27;;;6.80;99.90;;;;;;5049111;28;20021;-75
2022/04/29 04:44:40;;;;;;;23.85;21.45;;;6.80;99.90;;;;;;5049665;28;20031;-75
2022/04/29 04:47:05;;;;;;;26.42;23.83;;;6.80;99.90;;;;;;5051040;28;20391;-75
2022/04/29 04:49:32;;;;;;;23.83;21.67;;;6.90;99.90;;;;;;5050626;28;20064;-75
2022/04/29 04:51:57;;;;;;;26.67;24.00;;;6.80;99.90;;;;;;5049922;28;20035;-75
2022/04/29 04:54:23;;;;;;;26.27;23.52;;;6.80;99.90;;;;;;5054579;28;20025;-74
2022/04/29 04:56:49;;;;;;;25.85;23.42;;;7.10;99.90;;;;;;5053213;28;20025;-75
2022/04/29 04:59:15;;;;;;;25.08;22.70;;;7.10;99.90;;;;;;5053366;28;20029;-74
2022/04/29 05:01:40;;;;;;;26.27;23.77;;;7.10;99.90;;;;;;5052407;28;20021;-75
2022/04/29 05:04:06;;;;;;;24.40;22.15;;;7.10;99.90;;;;;;5054483;28;20395;-74
2022/04/29 05:06:32;;;;;;;24.15;21.83;;;7.20;99.90;;;;;;5054383;28;20053;-74
2022/04/29 05:08:57;;;;;;;34.08;28.38;;;7.20;99.90;;;;;;5053143;28;20029;-75
2022/04/29 05:11:23;;;;;;;27.95;25.05;;;7.20;99.90;;;;;;5052422;28;20032;-74
2022/04/29 05:13:48;;;;;;;32.92;29.23;;;7.40;99.90;;;;;;5052890;28;20025;-74
2022/04/29 05:16:14;;;;;;;31.92;28.48;;;7.40;99.90;;;;;;5052899;28;20029;-74
2022/04/29 05:18:39;;;;;;;36.15;32.22;;;7.30;99.90;;;;;;5052947;28;20025;-76
2022/04/29 05:21:05;;;;;;;36.17;31.13;;;7.00;99.90;;;;;;5052222;28;20388;-74
2022/04/29 05:23:31;;;;;;;36.85;31.38;;;7.00;99.90;;;;;;5039220;28;20064;-74
2022/04/29 05:25:56;;;;;;;38.83;32.80;;;7.10;99.90;;;;;;5054210;28;20033;-74
2022/04/29 05:28:22;;;;;;;40.70;33.75;;;7.30;99.90;;;;;;5050617;28;20399;-76
2022/04/29 05:30:48;;;;;;;48.60;34.65;;;7.30;99.90;;;;;;5043688;28;20032;-74
2022/04/29 05:33:14;;;;;;;51.72;36.65;;;7.40;99.90;;;;;;5040441;28;20434;-76
2022/04/29 05:35:40;;;;;;;46.55;34.25;;;7.70;99.90;;;;;;5052645;28;20541;-73
2022/04/29 05:38:06;;;;;;;37.22;28.23;;;7.90;99.90;;;;;;5053646;28;20395;-71
2022/04/29 05:43:16;;;;;;;44.08;36.00;;;7.80;99.90;;;;;;5053445;28;20036;-75
2022/04/29 05:45:42;;;;;;;33.58;29.48;;;7.60;99.90;;;;;;5053558;28;20467;-74
2022/04/29 05:48:08;;;;;;;41.25;32.45;;;7.50;99.90;;;;;;5047545;28;20021;-75
2022/04/29 05:50:33;;;;;;;34.40;27.20;;;7.80;99.90;;;;;;5044119;28;20037;-75
2022/04/29 05:52:59;;;;;;;35.40;27.38;;;8.10;99.90;;;;;;5053529;28;20109;-75
2022/04/29 05:55:24;;;;;;;30.60;24.60;;;8.10;99.90;;;;;;5053465;28;20032;-75
2022/04/29 05:57:50;;;;;;;28.48;22.15;;;8.20;99.90;;;;;;5046237;28;20454;-76
2022/04/29 06:00:16;;;;;;;26.63;22.30;;;8.30;99.90;;;;;;5044148;28;20369;-75
2022/04/29 06:02:43;;;;;;;26.20;22.73;;;8.30;99.90;;;;;;5051699;28;20074;-74
2022/04/29 06:05:08;;;;;;;24.70;20.33;;;8.30;99.90;;;;;;5053556;28;20399;-74
2022/04/29 06:07:34;;;;;;;25.38;21.45;;;8.40;99.90;;;;;;5047201;28;20021;-74
2022/04/29 06:10:00;;;;;;;22.38;19.17;;;8.50;99.90;;;;;;5045804;28;20032;-75
2022/04/29 06:12:26;;;;;;;22.67;18.70;;;8.70;99.90;;;;;;5039272;28;20025;-75
2022/04/29 06:14:51;;;;;;;19.70;17.73;;;8.90;99.90;;;;;;5040508;28;20037;-75
2022/04/29 06:17:17;;;;;;;21.48;19.30;;;9.10;99.90;;;;;;5046595;28;20029;-74
2022/04/29 06:19:42;;;;;;;21.02;18.70;;;9.20;99.90;;;;;;5044957;28;20059;-74
2022/04/29 06:22:08;;;;;;;21.02;18.98;;;9.30;99.90;;;;;;5050826;28;20041;-74
2022/04/29 06:24:34;;;;;;;20.50;18.52;;;9.30;99.90;;;;;;5041019;28;20021;-74
2022/04/29 06:27:01;;;;;;;19.60;17.58;;;9.30;99.90;;;;;;5044935;28;20442;-74
2022/04/29 06:29:26;;;;;;;19.63;17.63;;;9.30;99.90;;;;;;5044535;28;20107;-74
2022/04/29 06:31:52;;;;;;;19.88;17.90;;;9.20;99.90;;;;;;5038664;28;20530;-74
2022/04/29 06:34:17;;;;;;;18.52;16.83;;;9.30;99.90;;;;;;5041211;28;20391;-74
2022/04/29 06:36:43;;;;;;;18.80;16.80;;;9.40;99.90;;;;;;5044680;28;20064;-75
2022/04/29 06:39:09;;;;;;;17.50;15.27;;;9.50;99.90;;;;;;5044294;28;20032;-74
2022/04/29 06:41:36;;;;;;;18.13;16.30;;;9.60;99.90;;;;;;5051796;28;20033;-75
2022/04/29 06:44:02;;;;;;;18.45;16.65;;;9.80;99.90;;;;;;5040003;28;20048;-76
2022/04/29 06:46:28;;;;;;;18.42;16.60;;;10.00;99.90;;;;;;5046054;28;20522;-77
2022/04/29 06:48:55;;;;;;;18.98;16.98;;;10.20;99.90;;;;;;5044743;28;20033;-76
2022/04/29 06:51:21;;;;;;;17.90;16.13;;;10.40;99.90;;;;;;5038346;28;20020;-76
2022/04/29 06:53:47;;;;;;;19.05;16.80;;;10.40;99.90;;;;;;5038241;28;20029;-76
2022/04/29 06:56:13;;;;;;;20.00;15.98;;;10.60;99.90;;;;;;5050750;28;20379;-75
2022/04/29 06:58:38;;;;;;;17.73;15.80;;;10.70;99.90;;;;;;5051297;28;20024;-76
2022/04/29 07:01:04;;;;;;;17.45;15.68;;;10.80;99.90;;;;;;5050388;28;20045;-75
2022/04/29 07:03:29;;;;;;;17.58;15.70;;;11.00;99.90;;;;;;5039639;28;20029;-73
2022/04/29 07:05:57;;;;;;;17.30;15.50;;;11.10;99.90;;;;;;5049894;28;20434;-77
2022/04/29 07:08:23;;;;;;;17.88;15.13;;;11.20;99.90;;;;;;5052178;28;20142;-77
2022/04/29 07:10:48;;;;;;;16.65;14.93;;;11.30;99.90;;;;;;5037997;28;20543;-76
2022/04/29 07:13:14;;;;;;;18.15;15.48;;;11.50;99.90;;;;;;5039150;28;20040;-76
2022/04/29 07:15:43;;;;;;;16.42;14.88;;;11.50;99.90;;;;;;5051026;28;20028;-76
2022/04/29 07:18:12;;;;;;;17.02;15.35;;;11.70;99.90;;;;;;5051884;28;20540;-75
2022/04/29 07:20:38;;;;;;;16.98;15.32;;;11.80;99.90;;;;;;5049907;28;20035;-76
2022/04/29 07:23:04;;;;;;;16.85;15.05;;;12.00;99.90;;;;;;5050445;28;20025;-76
2022/04/29 07:25:30;;;;;;;16.25;14.38;;;12.10;99.90;;;;;;5051734;28;20470;-75
2022/04/29 07:27:55;;;;;;;16.00;14.23;;;12.30;99.90;;;;;;5051778;28;20029;-77
2022/04/29 07:30:21;;;;;;;18.33;15.23;;;12.30;99.90;;;;;;5051145;28;20032;-76
2022/04/29 07:32:46;;;;;;;16.33;14.68;;;12.40;99.90;;;;;;5051620;28;20040;-76
2022/04/29 07:43:29;;;;;;;16.48;13.85;;;12.70;99.90;;;;;;5039700;28;20067;-76
2022/04/29 07:45:54;;;;;;;15.57;14.07;;;12.80;99.90;;;;;;5051691;28;20440;-77
2022/04/29 07:48:22;;;;;;;15.32;13.73;;;12.90;99.90;;;;;;5050388;28;20036;-77
2022/04/29 07:50:48;;;;;;;14.93;13.10;;;13.10;99.90;;;;;;5050968;28;20060;-78
2022/04/29 07:53:13;;;;;;;14.27;12.88;;;13.00;99.90;;;;;;5050258;28;20056;-76
2022/04/29 07:55:39;;;;;;;15.25;12.88;;;13.20;99.90;;;;;;5048830;28;20611;-73
2022/04/29 07:58:05;;;;;;;13.65;11.88;;;13.40;99.90;;;;;;5038179;28;20086;-76
2022/04/29 08:00:31;;;;;;;14.88;13.27;;;13.40;99.90;;;;;;5050827;28;20116;-77
2022/04/29 08:03:01;;;;;;;12.77;11.50;;;13.50;99.90;;;;;;5051371;28;20471;-75
2022/04/29 08:05:27;;;;;;;13.02;11.50;;;13.60;99.90;;;;;;5052053;28;20021;-76
2022/04/29 08:07:55;;;;;;;13.48;12.10;;;13.70;99.90;;;;;;5051503;28;20028;-77
2022/04/29 08:10:21;;;;;;;13.07;11.50;;;14.00;99.90;;;;;;5050759;28;20429;-77
2022/04/29 08:12:47;;;;;;;13.63;11.88;;;14.10;99.90;;;;;;5051595;28;20421;-76
2022/04/29 08:15:13;;;;;;;14.38;12.18;;;14.10;99.90;;;;;;5034528;28;20041;-77
2022/04/29 08:17:39;;;;;;;13.20;11.82;;;14.10;99.90;;;;;;5040237;28;20029;-77
2022/04/29 08:20:07;;;;;;;12.82;11.05;;;14.10;99.90;;;;;;5037821;28;20022;-76
2022/04/29 08:22:33;;;;;;;13.10;11.25;;;14.40;99.90;;;;;;5049499;28;20033;-76
2022/04/29 08:24:58;;;;;;;13.00;10.63;;;14.70;99.90;;;;;;5051270;28;20024;-76
2022/04/29 08:27:24;;;;;;;14.15;10.82;;;14.70;99.90;;;;;;5053963;28;20406;-76
2022/04/29 08:29:49;;;;;;;14.55;11.30;;;14.70;99.90;;;;;;5055258;28;20028;-75
2022/04/29 08:32:15;;;;;;;11.80;10.65;;;14.70;99.90;;;;;;5053227;28;20025;-75
2022/04/29 08:34:42;;;;;;;12.82;10.82;;;14.70;99.90;;;;;;5055132;28;20029;-74
2022/04/29 08:37:08;;;;;;;12.02;10.82;;;14.90;99.90;;;;;;5054841;28;20036;-73
2022/04/29 08:39:33;;;;;;;14.02;10.45;;;15.00;99.90;;;;;;5054684;28;20025;-74
2022/04/29 08:42:00;;;;;;;14.85;10.95;;;14.90;99.90;;;;;;5054330;28;20108;-75
2022/04/29 08:44:27;;;;;;;12.13;10.82;;;14.90;99.90;;;;;;5054908;28;20459;-74
2022/04/29 08:46:53;;;;;;;13.77;11.50;;;15.00;99.90;;;;;;5054811;28;20048;-75
2022/04/29 08:49:19;;;;;;;13.50;10.75;;;15.10;99.90;;;;;;5054571;28;20467;-75
2022/04/29 08:51:45;;;;;;;11.95;10.75;;;15.00;99.90;;;;;;5052757;28;20661;-75
2022/04/29 08:58:36;;;;;;;14.95;11.30;;;15.10;99.90;;;;;;5053408;28;20025;-76
2022/04/29 08:59:47;;;;;;;11.10;9.35;;;15.30;99.90;;;;;;5023006;28;20442;-78
2022/04/29 09:02:13;;;;;;;11.15;9.57;;;15.50;99.90;;;;;;5052562;28;20029;-76
2022/04/29 09:04:39;;;;;;;11.63;9.95;;;15.60;99.90;;;;;;5053169;28;20031;-75
2022/04/29 09:07:05;;;;;;;11.40;10.23;;;15.60;99.90;;;;;;5054368;28;20669;-75
2022/04/29 09:09:31;;;;;;;11.27;9.48;;;15.70;99.90;;;;;;5044871;28;20112;-75
2022/04/29 09:12:17;;;;;;;10.38;9.38;;;15.80;99.90;;;;;;5047283;28;20053;-76
2022/04/29 09:14:42;;;;;;;11.82;9.15;;;15.70;99.90;;;;;;5054303;28;20100;-75
2022/04/29 09:17:27;;;;;;;9.57;8.65;;;15.80;99.90;;;;;;5053049;28;20562;-76
2022/04/29 09:19:53;;;;;;;12.27;9.50;;;15.90;99.90;;;;;;5053281;28;20391;-75
2022/04/29 09:22:18;;;;;;;9.70;8.73;;;16.00;99.90;;;;;;5053563;28;20021;-76
2022/04/29 09:25:00;;;;;;;9.73;8.73;;;16.20;99.90;;;;;;5054071;28;20029;-73
2022/04/29 09:27:25;;;;;;;9.90;8.90;;;16.30;99.90;;;;;;5054053;28;20017;-75
2022/04/29 09:29:58;;;;;;;9.85;8.63;;;16.50;99.90;;;;;;5053919;28;20025;-75
2022/04/29 09:32:23;;;;;;;9.65;8.65;;;16.60;99.90;;;;;;5052228;28;20029;-75
2022/04/29 09:34:53;;;;;;;10.52;8.15;;;16.50;99.90;;;;;;5039245;28;20059;-76
2022/04/29 09:37:21;;;;;;;9.40;7.78;;;16.70;99.90;;;;;;5052426;28;20021;-77
2022/04/29 09:39:56;;;;;;;8.60;6.60;;;17.10;99.90;;;;;;5058096;28;20121;-79
2022/04/29 09:42:23;;;;;;;10.48;7.25;;;17.10;99.90;;;;;;5058297;28;20119;-75
2022/04/29 09:44:48;;;;;;;8.68;6.40;;;17.20;99.90;;;;;;5055761;28;20043;-79
2022/04/29 09:47:19;;;;;;;8.45;7.07;;;17.40;99.90;;;;;;5057405;28;20104;-77
2022/04/29 09:49:59;;;;;;;8.55;7.05;;;17.20;99.90;;;;;;5059039;28;20045;-79
2022/04/29 09:52:30;;;;;;;6.85;6.18;;;17.40;99.90;;;;;;5058862;28;20633;-78
2022/04/29 09:55:15;;;;;;;7.82;6.55;;;17.50;99.90;;;;;;5058614;28;20032;-77
2022/04/29 09:57:56;;;;;;;7.10;6.40;;;17.30;99.90;;;;;;5057697;28;20025;-78
2022/04/29 10:00:22;;;;;;;7.07;6.32;;;17.40;99.90;;;;;;5058811;28;20040;-79
2022/04/29 10:02:49;;;;;;;8.15;6.22;;;17.40;99.90;;;;;;5052213;28;20029;-78
2022/04/29 10:05:15;;;;;;;8.30;6.15;;;17.80;99.90;;;;;;5052641;28;20088;-78
2022/04/29 10:07:42;;;;;;;9.00;6.53;;;17.90;99.90;;;;;;5046054;28;20114;-78
2022/04/29 10:10:09;;;;;;;6.97;6.25;;;17.70;99.90;;;;;;5078023;28;20029;-76
2022/04/29 10:12:35;;;;;;;8.68;6.32;;;17.80;99.90;;;;;;5044523;28;20513;-75
2022/04/29 10:15:06;;;;;;;6.53;5.50;;;17.80;99.90;;;;;;5046529;28;20032;-75
2022/04/29 10:23:12;;;;;;;7.45;5.70;;;17.60;99.90;;;;;;5039890;28;20041;-76
2022/04/29 10:25:42;;;;;;;8.55;6.82;;;17.60;99.90;;;;;;5040348;28;20035;-76
2022/04/29 10:28:09;;;;;;;7.60;5.80;;;17.60;99.90;;;;;;5039538;28;20030;-75
2022/04/29 10:30:38;;;;;;;6.70;5.18;;;17.90;99.90;;;;;;5051041;28;20383;-75
2022/04/29 10:33:05;;;;;;;5.93;5.32;;;18.00;99.90;;;;;;5052687;28;20483;-75
2022/04/29 10:35:43;;;;;;;5.55;5.03;;;18.20;99.90;;;;;;5052623;28;20431;-75
2022/04/29 10:38:12;;;;;;;6.78;5.80;;;18.10;99.80;;;;;;5037771;28;20032;-75
2022/04/29 10:40:38;;;;;;;6.38;5.57;;;18.40;99.90;;;;;;5051942;28;20075;-75
2022/04/29 10:43:06;;;;;;;5.90;4.90;;;18.60;98.80;;;;;;5052446;28;20060;-75
2022/04/29 10:45:31;;;;;;;6.30;5.13;;;18.70;99.60;;;;;;5052466;28;20021;-75
2022/04/29 10:47:57;;;;;;;7.97;5.03;;;18.70;98.50;;;;;;5051106;28;20386;-75
2022/04/29 10:50:29;;;;;;;5.35;4.95;;;18.60;97.60;;;;;;5050851;28;20033;-75
2022/04/29 10:53:05;;;;;;;6.38;5.55;;;18.50;97.50;;;;;;5038994;28;20032;-77
2022/04/29 10:55:31;;;;;;;5.68;4.90;;;18.20;96.10;;;;;;5052271;28;20029;-75
2022/04/29 10:58:02;;;;;;;4.80;4.40;;;18.60;98.60;;;;;;5051288;28;20052;-75
2022/04/29 11:00:28;;;;;;;7.30;4.65;;;19.00;98.10;;;;;;5050110;28;20029;-75
2022/04/29 11:02:54;;;;;;;5.30;4.53;;;18.80;97.90;;;;;;5052043;28;20035;-76
2022/04/29 11:05:35;;;;;;;5.72;4.60;;;18.60;95.80;;;;;;5051909;28;20088;-75
2022/04/29 11:08:10;;;;;;;5.18;4.50;;;18.60;97.70;;;;;;5051945;28;20031;-75
2022/04/29 11:10:56;;;;;;;6.85;4.82;;;18.80;96.30;;;;;;5036375;28;20031;-75
2022/04/29 11:13:23;;;;;;;8.50;5.32;;;19.10;96.70;;;;;;5050624;28;20479;-74
2022/04/29 11:15:50;;;;;;;5.47;4.47;;;19.00;95.80;;;;;;5051824;28;20029;-75
2022/04/29 11:18:25;;;;;;;5.28;4.75;;;19.60;96.30;;;;;;5051838;28;20032;-75
2022/04/29 11:20:56;;;;;;;5.65;4.82;;;19.80;95.40;;;;;;5049827;28;20035;-74
2022/04/29 11:26:12;;;;;;;10.07;4.53;;;19.40;95.10;;;;;;5051879;28;20052;-75
2022/04/29 11:28:38;;;;;;;5.78;4.63;;;19.40;95.40;;;;;;5050226;28;20123;-75
2022/04/29 11:31:09;;;;;;;5.88;4.30;;;19.30;93.50;;;;;;5050919;28;20530;-75
2022/04/29 11:33:35;;;;;;;7.95;4.75;;;19.40;93.90;;;;;;5051589;28;20491;-75
2022/04/29 11:36:11;;;;;;;5.68;4.50;;;19.40;94.10;;;;;;5051538;28;20120;-75
2022/04/29 11:38:45;;;;;;;6.50;4.25;;;19.50;92.80;;;;;;5044434;28;20227;-75
2022/04/29 11:41:21;;;;;;;6.10;4.45;;;19.50;93.60;;;;;;5046565;28;20039;-75
2022/04/29 11:43:48;;;;;;;5.43;4.28;;;19.70;92.30;;;;;;5051420;28;20537;-75
2022/04/29 11:46:14;;;;;;;4.68;4.20;;;19.90;92.10;;;;;;5051368;28;20028;-75
2022/04/29 11:48:52;;;;;;;6.32;4.47;;;19.60;92.10;;;;;;5050024;28;20422;-75
2022/04/29 11:51:18;;;;;;;6.32;4.07;;;19.40;90.70;;;;;;5049353;28;20032;-75
2022/04/29 11:54:03;;;;;;;4.72;3.95;;;19.60;92.80;;;;;;5049717;28;20032;-75
2022/04/29 11:56:37;;;;;;;5.50;4.35;;;19.80;92.60;;;;;;5051359;28;20104;-74
2022/04/29 11:59:11;;;;;;;5.03;4.43;;;19.60;90.40;;;;;;5051333;28;20021;-74
2022/04/29 12:01:38;;;;;;;4.80;4.10;;;19.60;91.50;;;;;;5052708;28;20556;-75
2022/04/29 12:04:04;;;;;;;5.25;4.30;;;19.80;91.10;;;;;;5055305;28;20033;-75
2022/04/29 12:06:30;;;;;;;4.90;4.32;;;19.70;92.50;;;;;;5055500;28;20037;-74
2022/04/29 12:08:56;;;;;;;6.28;5.13;;;20.00;93.70;;;;;;5055329;28;20025;-74
2022/04/29 12:11:30;;;;;;;5.63;4.85;;;20.50;91.90;;;;;;5053222;28;20045;-75
2022/04/29 12:13:56;;;;;;;5.10;4.20;;;20.20;91.60;;;;;;5055459;28;20025;-74
2022/04/29 12:16:22;;;;;;;5.82;4.95;;;20.10;92.00;;;;;;5055343;28;20028;-74
2022/04/29 12:18:49;;;;;;;6.68;4.25;;;20.10;91.60;;;;;;5054988;28;20078;-74
2022/04/29 12:21:23;;;;;;;4.80;4.40;;;20.10;93.10;;;;;;5054613;28;20032;-74
2022/04/29 12:23:50;;;;;;;5.15;4.55;;;20.10;92.90;;;;;;5053746;28;20025;-74
2022/04/29 12:26:15;;;;;;;5.72;4.65;;;20.40;92.40;;;;;;5055198;28;20021;-74
2022/04/29 12:28:41;;;;;;;5.70;4.45;;;20.30;91.40;;;;;;5055029;28;20409;-74
2022/04/29 12:36:57;;;;;;;8.55;4.20;;;20.30;92.10;;;;;;5055014;28;20571;-76
2022/04/29 12:39:32;;;;;;;5.47;4.70;;;20.50;91.30;;;;;;5054938;28;20102;-74
2022/04/29 12:41:59;;;;;;;5.57;4.95;;;20.70;91.00;;;;;;5052999;28;20025;-74
2022/04/29 12:47:25;;;;;;;6.63;4.30;;;20.10;90.60;;;;;;5054993;28;20036;-75
2022/04/29 12:49:51;;;;;;;5.68;4.45;;;20.20;90.80;;;;;;5041894;28;20442;-74
2022/04/29 12:52:17;;;;;;;5.63;4.70;;;20.10;92.40;;;;;;5053023;28;20031;-73
2022/04/29 12:54:43;;;;;;;5.45;4.63;;;20.30;92.00;;;;;;5053303;28;20021;-74
2022/04/29 12:57:09;;;;;;;6.53;4.78;;;20.90;91.60;;;;;;5040080;28;20064;-73
2022/04/29 12:59:37;;;;;;;7.13;5.25;;;21.00;90.70;;;;;;5047524;28;20391;-74
2022/04/29 13:02:07;;;;;;;6.88;5.40;;;21.20;91.00;;;;;;5045976;28;20419;-74
2022/04/29 13:04:33;;;;;;;5.78;5.20;;;21.70;90.60;;;;;;5042082;28;20040;-74
2022/04/29 13:06:59;;;;;;;7.75;5.13;;;21.80;89.50;;;;;;5053038;28;20060;-74
2022/04/29 13:09:25;;;;;;;8.65;4.78;;;21.90;89.10;;;;;;5054176;28;20056;-74