Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:54;;;;;;;8.38;2.50;;;20.60;99.90;;;;;;5053800;28;20195;-72
2022/08/11 00:04:24;;;;;;;5.63;2.20;;;20.60;99.90;;;;;;5053691;28;20200;-72
2022/08/11 00:06:51;;;;;;;4.97;2.00;;;20.60;99.90;;;;;;5053747;28;20196;-72
2022/08/11 00:09:20;;;;;;;7.50;2.17;;;20.60;99.90;;;;;;5053612;28;20192;-72
2022/08/11 00:11:51;;;;;;;4.35;1.90;;;20.60;99.90;;;;;;5053780;28;20547;-72
2022/08/11 00:14:18;;;;;;;5.22;1.85;;;20.50;99.90;;;;;;5052285;28;20578;-73
2022/08/11 00:16:52;;;;;;;7.72;2.17;;;20.40;99.90;;;;;;5053669;28;20224;-72
2022/08/11 00:19:31;;;;;;;6.10;2.33;;;20.50;99.90;;;;;;5053440;28;20666;-72
2022/08/11 00:21:58;;;;;;;9.25;2.25;;;20.30;99.90;;;;;;5053287;28;20177;-72
2022/08/11 00:24:24;;;;;;;10.45;2.53;;;20.30;99.90;;;;;;5053419;28;20694;-72
2022/08/11 00:26:53;;;;;;;12.00;3.22;;;20.30;99.90;;;;;;5053325;28;20191;-72
2022/08/11 00:29:21;;;;;;;15.68;2.83;;;20.30;99.90;;;;;;5053248;28;20654;-71
2022/08/11 00:31:51;;;;;;;8.73;2.85;;;20.30;99.90;;;;;;5053187;28;20640;-72
2022/08/11 00:34:22;;;;;;;6.82;2.53;;;20.20;99.90;;;;;;5053051;28;20196;-71
2022/08/11 00:36:55;;;;;;;5.25;1.90;;;20.10;99.90;;;;;;5053076;28;20185;-73
2022/08/11 00:39:22;;;;;;;9.32;2.15;;;20.10;99.90;;;;;;5053014;28;20173;-72
2022/08/11 00:42:00;;;;;;;7.22;2.38;;;20.10;99.90;;;;;;5053012;28;20169;-72
2022/08/11 00:44:44;;;;;;;9.18;2.30;;;20.10;99.90;;;;;;5052801;28;20201;-71
2022/08/11 00:47:30;;;;;;;7.55;1.90;;;20.00;99.90;;;;;;5051439;28;20530;-72
2022/08/11 00:50:22;;;;;;;6.68;2.08;;;20.10;99.90;;;;;;5052847;28;20234;-71
2022/08/11 00:53:25;;;;;;;6.85;2.35;;;20.10;99.90;;;;;;5052725;28;20181;-72
2022/08/11 00:56:15;;;;;;;4.32;2.05;;;20.10;99.90;;;;;;5052613;28;20660;-72
2022/08/11 00:58:59;;;;;;;5.93;2.00;;;20.00;99.90;;;;;;5052484;28;20184;-72
2022/08/11 01:01:53;;;;;;;6.00;2.17;;;20.00;99.90;;;;;;5052611;28;20188;-72
2022/08/11 01:04:25;;;;;;;12.15;2.28;;;19.90;99.90;;;;;;5052487;28;20196;-72
2022/08/11 01:07:22;;;;;;;8.07;2.10;;;19.90;99.90;;;;;;5052656;28;20662;-72
2022/08/11 01:09:51;;;;;;;5.13;2.35;;;19.80;99.90;;;;;;5052363;28;20169;-72
2022/08/11 01:12:38;;;;;;;5.13;2.30;;;19.90;99.90;;;;;;5052335;28;20530;-72
2022/08/11 01:15:22;;;;;;;4.70;2.25;;;19.80;99.90;;;;;;5052428;28;20316;-72
2022/08/11 01:18:12;;;;;;;5.68;2.10;;;19.80;99.90;;;;;;5052773;28;20169;-72
2022/08/11 01:20:59;;;;;;;4.28;2.45;;;19.80;99.90;;;;;;5052252;28;20604;-72
2022/08/11 01:23:50;;;;;;;9.38;2.30;;;19.70;99.90;;;;;;5052124;28;20657;-71
2022/08/11 01:26:22;;;;;;;5.22;2.40;;;19.70;99.90;;;;;;5052179;28;20191;-71
2022/08/11 01:29:05;;;;;;;10.70;2.60;;;19.70;99.90;;;;;;5052665;28;20165;-72
2022/08/11 01:31:49;;;;;;;6.95;2.20;;;19.60;99.90;;;;;;5052583;28;20231;-72
2022/08/11 01:34:26;;;;;;;6.20;2.75;;;19.70;99.90;;;;;;5052295;28;20177;-71
2022/08/11 01:37:12;;;;;;;7.93;2.80;;;19.70;99.90;;;;;;5051925;28;20188;-71
2022/08/11 01:40:07;;;;;;;6.70;2.45;;;19.70;99.90;;;;;;5051814;28;20635;-72
2022/08/11 01:46:15;;;;;;;7.53;2.30;;;19.70;99.90;;;;;;5051813;28;20262;-71
2022/08/11 01:48:43;;;;;;;5.50;2.50;;;19.80;99.90;;;;;;5051723;28;20188;-70
2022/08/11 01:51:43;;;;;;;6.25;2.40;;;19.80;99.90;;;;;;5051800;28;20184;-71
2022/08/11 01:54:21;;;;;;;8.88;2.20;;;19.80;99.90;;;;;;5051656;28;20173;-71
2022/08/11 01:57:05;;;;;;;5.00;2.35;;;19.70;99.90;;;;;;5051628;28;20195;-71
2022/08/11 01:59:47;;;;;;;5.28;2.30;;;19.80;99.90;;;;;;5051539;28;20184;-71
2022/08/11 02:05:25;;;;;;;3.20;1.85;;;19.70;99.90;;;;;;5051322;28;20247;-72
2022/08/11 02:07:53;;;;;;;3.30;2.30;;;19.70;99.90;;;;;;5050964;28;20213;-72
2022/08/11 02:13:31;;;;;;;6.90;2.53;;;19.80;99.90;;;;;;5010456;28;20677;-72
2022/08/11 02:16:20;;;;;;;4.95;2.22;;;19.80;99.90;;;;;;5048127;28;20204;-72
2022/08/11 02:25:29;;;;;;;11.90;2.60;;;19.70;99.90;;;;;;5051125;28;20216;-72
2022/08/11 02:28:33;;;;;;;5.68;2.15;;;19.70;99.90;;;;;;5051234;28;20177;-73
2022/08/11 02:33:21;;;;;;;12.63;2.42;;;19.80;99.90;;;;;;5049926;28;20275;-72
2022/08/11 02:33:50;;;;;;;11.68;2.10;;;19.70;99.90;;;;;;5050934;28;20268;-72
2022/08/11 02:36:22;;;;;;;4.25;2.10;;;19.70;99.90;;;;;;5050933;28;20270;-72
2022/08/11 02:38:59;;;;;;;6.28;2.10;;;19.70;99.90;;;;;;5051040;28;20233;-72
2022/08/11 02:44:52;;;;;;;5.97;2.03;;;19.70;99.90;;;;;;5049893;28;20208;-70
2022/08/11 02:47:30;;;;;;;9.30;1.80;;;19.70;99.90;;;;;;5050904;28;20223;-72
2022/08/11 02:50:19;;;;;;;5.03;1.88;;;19.60;99.90;;;;;;5050762;28;20687;-72
2022/08/11 02:53:06;;;;;;;9.65;2.00;;;19.60;99.90;;;;;;5050884;28;20177;-72
2022/08/11 02:55:38;;;;;;;3.45;1.70;;;19.60;99.90;;;;;;5050841;28;20636;-71
2022/08/11 02:58:37;;;;;;;6.45;1.80;;;19.60;99.90;;;;;;5050766;28;20189;-72
2022/08/11 03:01:27;;;;;;;6.70;1.83;;;19.50;99.90;;;;;;5050727;28;20177;-72
2022/08/11 03:04:05;;;;;;;3.63;1.67;;;19.60;99.90;;;;;;5050732;28;20184;-72
2022/08/11 03:06:58;;;;;;;5.30;2.35;;;19.40;99.90;;;;;;5050783;28;20628;-71
2022/08/11 03:09:52;;;;;;;3.38;1.95;;;19.40;99.90;;;;;;5050798;28;20188;-72
2022/08/11 03:16:44;;;;;;;5.95;2.00;;;19.20;99.90;;;;;;5050659;28;20253;-72
2022/08/11 03:19:09;;;;;;;5.13;2.05;;;19.20;99.90;;;;;;5050595;28;20209;-72
2022/08/11 03:21:46;;;;;;;2.92;1.70;;;19.10;99.90;;;;;;5046179;28;20238;-71
2022/08/11 03:24:24;;;;;;;6.15;2.20;;;19.20;99.90;;;;;;5054336;28;20228;-72
2022/08/11 03:27:01;;;;;;;5.03;2.50;;;19.10;99.90;;;;;;5054349;28;20616;-72
2022/08/11 03:29:33;;;;;;;6.32;2.40;;;19.10;99.90;;;;;;5054206;28;20481;-70
2022/08/11 03:32:37;;;;;;;9.98;2.88;;;18.90;99.90;;;;;;5054303;28;20196;-71
2022/08/11 03:35:04;;;;;;;8.88;2.45;;;18.80;99.90;;;;;;5042822;28;20227;-70
2022/08/11 03:37:50;;;;;;;6.63;2.20;;;18.70;99.90;;;;;;5052969;28;20205;-72
2022/08/11 03:43:28;;;;;;;2.40;1.75;;;18.70;99.90;;;;;;5054042;28;20626;-71
2022/08/11 03:46:31;;;;;;;6.45;2.00;;;18.80;99.90;;;;;;5053913;28;20486;-71
2022/08/11 03:49:19;;;;;;;6.28;2.50;;;18.80;99.90;;;;;;5034180;28;20186;-71
2022/08/11 03:51:59;;;;;;;5.75;2.17;;;18.80;99.90;;;;;;5053869;28;20170;-71
2022/08/11 03:55:00;;;;;;;5.95;2.50;;;18.70;99.90;;;;;;5053734;28;20208;-71
2022/08/11 03:57:41;;;;;;;4.82;2.20;;;18.70;99.90;;;;;;5053727;28;20313;-71
2022/08/11 04:00:10;;;;;;;3.50;1.80;;;18.70;99.90;;;;;;5053718;28;20177;-71
2022/08/11 04:02:54;;;;;;;3.47;2.15;;;18.70;99.90;;;;;;5052484;28;20204;-70
2022/08/11 04:05:44;;;;;;;4.25;1.98;;;18.70;99.90;;;;;;5053544;28;20230;-71
2022/08/11 04:08:24;;;;;;;5.75;2.13;;;18.60;99.90;;;;;;5053609;28;20636;-70
2022/08/11 04:11:14;;;;;;;4.32;2.20;;;18.70;99.90;;;;;;5053590;28;20177;-71
2022/08/11 04:17:18;;;;;;;4.55;1.95;;;18.60;99.90;;;;;;5053426;28;20651;-71
2022/08/11 04:20:17;;;;;;;5.22;2.03;;;18.50;99.90;;;;;;5053470;28;20170;-71
2022/08/11 04:22:53;;;;;;;3.30;1.92;;;18.40;99.90;;;;;;5053393;28;20165;-71
2022/08/11 04:25:56;;;;;;;3.15;2.08;;;18.40;99.90;;;;;;5053288;28;20204;-70
2022/08/11 04:28:40;;;;;;;3.38;2.08;;;18.30;99.90;;;;;;5051800;28;20173;-71
2022/08/11 04:31:20;;;;;;;9.40;2.20;;;18.40;99.90;;;;;;5052755;28;20177;-71
2022/08/11 04:34:07;;;;;;;4.05;2.25;;;18.40;99.90;;;;;;5053018;28;20219;-70
2022/08/11 04:40:34;;;;;;;14.57;3.03;;;18.10;99.90;;;;;;5053019;28;20227;-70
2022/08/11 04:43:21;;;;;;;8.13;2.33;;;18.10;99.90;;;;;;5052834;28;20173;-70
2022/08/11 04:45:52;;;;;;;5.90;2.45;;;18.00;99.90;;;;;;5052917;28;20216;-71
2022/08/11 05:04:03;;;;;;;5.72;2.60;;;17.60;99.90;;;;;;5052723;28;20204;-71
2022/08/11 05:06:46;;;;;;;8.45;2.80;;;17.50;99.90;;;;;;5052447;28;20193;-72
2022/08/11 05:09:26;;;;;;;8.52;2.63;;;17.50;99.90;;;;;;5052542;28;20654;-71
2022/08/11 05:12:14;;;;;;;5.03;2.45;;;17.60;99.90;;;;;;5052399;28;20631;-72
2022/08/11 05:35:44;;;;;;;19.58;3.30;;;17.70;99.90;;;;;;5051606;28;20318;-71
2022/08/11 05:57:59;;;;;;;12.77;3.65;;;17.80;99.90;;;;;;5051837;28;20280;-71
2022/08/11 06:00:26;;;;;;;10.48;3.35;;;17.90;99.90;;;;;;5051600;28;20176;-71
2022/08/11 06:02:59;;;;;;;7.60;2.95;;;17.80;99.90;;;;;;5051513;28;20568;-71
2022/08/11 06:05:36;;;;;;;7.78;2.78;;;17.90;99.90;;;;;;5051389;28;20212;-70
2022/08/11 06:08:04;;;;;;;8.27;3.30;;;17.90;99.90;;;;;;5051735;28;20176;-71
2022/08/11 06:10:39;;;;;;;13.10;3.55;;;18.00;99.90;;;;;;5051425;28;20258;-71
2022/08/11 06:13:06;;;;;;;13.00;3.00;;;18.10;99.90;;;;;;5051348;28;20176;-70
2022/08/11 06:15:42;;;;;;;19.30;3.40;;;18.10;99.90;;;;;;5051296;28;20168;-70
2022/08/11 06:18:11;;;;;;;9.30;3.33;;;18.20;99.90;;;;;;5051114;28;20255;-70
2022/08/11 06:20:48;;;;;;;14.27;3.60;;;18.20;99.90;;;;;;5051357;28;20173;-71
2022/08/11 06:23:17;;;;;;;9.98;3.45;;;18.20;99.90;;;;;;5051154;28;20176;-71
2022/08/11 06:25:43;;;;;;;9.00;3.53;;;18.30;99.90;;;;;;5051399;28;20213;-71
2022/08/11 06:28:10;;;;;;;16.17;4.35;;;18.40;99.90;;;;;;5051049;28;20738;-72
2022/08/11 06:30:41;;;;;;;14.65;3.67;;;18.50;99.90;;;;;;5051018;28;20707;-71
2022/08/11 06:33:14;;;;;;;13.48;3.33;;;18.60;99.90;;;;;;5050910;28;20181;-71
2022/08/11 06:36:13;;;;;;;10.52;3.20;;;18.70;99.90;;;;;;5050928;28;20225;-70
2022/08/11 06:38:58;;;;;;;12.68;2.80;;;18.70;99.90;;;;;;5050845;28;20170;-70
2022/08/11 06:41:32;;;;;;;11.57;3.90;;;18.80;99.90;;;;;;5051140;28;20185;-71
2022/08/11 06:44:10;;;;;;;11.70;3.38;;;18.90;99.90;;;;;;5049584;28;20699;-70
2022/08/11 06:46:43;;;;;;;10.80;3.42;;;19.00;99.90;;;;;;5050878;28;20177;-71
2022/08/11 06:52:06;;;;;;;12.00;3.55;;;19.20;99.90;;;;;;5051191;28;20187;-71
2022/08/11 06:54:54;;;;;;;15.43;3.80;;;19.30;99.90;;;;;;5054379;28;20181;-69
2022/08/11 07:02:56;;;;;;;19.50;3.67;;;19.60;99.90;;;;;;5054927;28;20192;-71
2022/08/11 07:05:29;;;;;;;9.85;3.17;;;19.80;99.90;;;;;;5054715;28;20236;-71
2022/08/11 07:17:10;;;;;;;7.78;3.03;;;20.50;99.90;;;;;;5012570;28;20178;-71
2022/08/11 07:30:48;;;;;;;7.90;2.38;;;21.20;99.90;;;;;;5054285;28;20195;-71
2022/08/11 07:33:25;;;;;;;4.93;2.20;;;21.40;99.90;;;;;;5054101;28;20180;-69
2022/08/11 07:35:55;;;;;;;7.97;2.45;;;21.50;99.90;;;;;;5054024;28;20209;-71
2022/08/11 07:38:43;;;;;;;8.20;2.72;;;21.50;99.90;;;;;;5053916;28;20172;-70
2022/08/11 07:41:14;;;;;;;9.38;2.85;;;21.60;99.90;;;;;;5053968;28;20173;-71
2022/08/11 07:43:42;;;;;;;8.10;2.90;;;21.70;99.90;;;;;;5053731;28;20548;-70
2022/08/11 07:54:26;;;;;;;12.40;3.05;;;22.10;99.90;;;;;;5054908;28;20705;-69
2022/08/11 07:56:52;;;;;;;6.60;2.63;;;22.20;99.90;;;;;;5053913;28;20640;-70
2022/08/11 08:18:37;;;;;;;13.07;2.28;;;23.10;99.90;;;;;;5053722;28;20184;-69
2022/08/11 08:21:10;;;;;;;8.48;2.22;;;23.30;99.90;;;;;;5053261;28;20161;-69
2022/08/11 08:23:38;;;;;;;7.65;2.47;;;23.50;99.90;;;;;;5053350;28;20256;-69
2022/08/11 08:30:46;;;;;;;11.75;2.80;;;25.70;99.90;;;;;;5053584;28;20200;-70
2022/08/11 08:31:47;;;;;;;9.50;2.72;;;25.80;99.90;;;;;;5053681;28;20189;-69
2022/08/11 08:34:14;;;;;;;8.32;2.45;;;27.40;99.90;;;;;;5052218;28;20549;-70
2022/08/11 08:36:49;;;;;;;11.60;2.60;;;28.30;99.90;;;;;;5053305;28;20225;-70
2022/08/11 08:39:20;;;;;;;11.65;2.30;;;28.90;99.90;;;;;;5053368;28;20189;-69
2022/08/11 08:41:55;;;;;;;5.78;2.10;;;30.00;99.90;;;;;;5053463;28;20240;-71
2022/08/11 08:44:22;;;;;;;18.98;2.05;;;30.80;99.90;;;;;;5053072;28;20236;-71
2022/08/11 08:46:53;;;;;;;19.17;2.47;;;32.00;99.90;;;;;;5053126;28;20583;-71
2022/08/11 08:49:24;;;;;;;9.32;2.17;;;32.00;99.90;;;;;;5053106;28;20205;-71
2022/08/11 08:51:55;;;;;;;6.40;1.90;;;32.40;99.90;;;;;;5052773;28;20180;-70
2022/08/11 08:54:44;;;;;;;10.07;2.15;;;32.70;99.90;;;;;;5052662;28;20168;-71
2022/08/11 08:57:12;;;;;;;7.10;2.33;;;32.80;99.90;;;;;;5052378;28;20677;-71
2022/08/11 08:59:46;;;;;;;11.75;1.90;;;33.20;99.90;;;;;;5052538;28;20200;-71
2022/08/11 09:02:12;;;;;;;7.60;1.80;;;32.90;99.90;;;;;;5052645;28;20173;-71
2022/08/11 09:04:40;;;;;;;9.75;1.70;;;32.70;99.90;;;;;;5052556;28;20204;-70
2022/08/11 09:07:14;;;;;;;5.13;1.70;;;31.90;99.90;;;;;;5051102;28;20252;-70
2022/08/11 09:09:50;;;;;;;7.32;2.20;;;31.90;99.90;;;;;;5052768;28;20164;-69
2022/08/11 09:12:18;;;;;;;8.05;2.25;;;32.00;99.90;;;;;;5052454;28;20183;-70
2022/08/11 09:15:22;;;;;;;5.30;1.88;;;30.80;99.90;;;;;;5052404;28;20655;-69
2022/08/11 09:17:44;;;;;;;6.78;2.20;;;30.50;99.90;;;;;;5048914;28;20181;-69
2022/08/11 09:20:23;;;;;;;6.88;2.03;;;30.20;99.90;;;;;;5052389;28;20683;-69
2022/08/11 09:28:28;;;;;;;7.55;2.33;;;29.20;99.90;;;;;;5052004;28;20231;-69
2022/08/11 09:30:54;;;;;;;12.65;2.72;;;29.40;99.90;;;;;;5051908;28;20180;-69
2022/08/11 09:33:22;;;;;;;8.77;2.35;;;29.50;99.90;;;;;;5051895;28;20165;-69
2022/08/11 09:35:50;;;;;;;6.07;2.35;;;29.70;99.90;;;;;;5051765;28;20224;-69
2022/08/11 09:41:05;;;;;;;6.35;1.90;;;29.60;99.90;;;;;;5051058;28;20188;-68
2022/08/11 09:46:23;;;;;;;2.72;1.75;;;30.10;99.90;;;;;;5051713;28;20285;-66
2022/08/11 09:48:52;;;;;;;5.00;2.00;;;29.50;99.90;;;;;;5051859;28;20177;-68
2022/08/11 09:51:21;;;;;;;4.75;2.08;;;29.50;99.90;;;;;;5051954;28;20205;-68
2022/08/11 09:53:48;;;;;;;6.75;1.88;;;30.20;99.90;;;;;;5051711;28;20165;-67
2022/08/11 09:59:03;;;;;;;10.05;1.83;;;31.10;99.90;;;;;;5051488;28;20721;-68
2022/08/11 10:01:33;;;;;;;8.50;2.00;;;30.90;99.90;;;;;;5051419;28;20215;-69
2022/08/11 10:04:14;;;;;;;8.90;1.92;;;31.20;99.90;;;;;;5051409;28;20173;-68
2022/08/11 10:09:28;;;;;;;12.05;1.73;;;31.00;99.90;;;;;;5051456;28;20235;-68
2022/08/11 10:11:57;;;;;;;11.05;2.20;;;31.40;99.90;;;;;;5051562;28;20188;-69
2022/08/11 10:17:09;;;;;;;7.55;1.67;;;31.90;99.90;;;;;;5051409;28;20206;-67
2022/08/11 10:19:37;;;;;;;5.78;1.70;;;31.90;99.90;;;;;;5051265;28;20169;-69
2022/08/11 10:27:37;;;;;;;6.90;1.60;;;34.00;99.90;;;;;;5050991;28;20195;-68
2022/08/11 10:35:35;;;;;;;2.80;1.48;;;34.40;99.90;;;;;;5050952;28;20270;-68
2022/08/11 10:38:02;;;;;;;5.25;1.40;;;34.70;99.90;;;;;;5050991;28;20173;-68
2022/08/11 10:40:28;;;;;;;5.50;1.45;;;35.00;99.90;;;;;;5050839;28;20627;-67
2022/08/11 10:43:09;;;;;;;2.67;1.25;;;35.70;99.90;;;;;;5051295;28;20188;-67
2022/08/11 10:48:30;;;;;;;3.50;1.33;;;36.50;99.90;;;;;;5051070;28;20172;-67
2022/08/11 10:51:13;;;;;;;8.73;1.38;;;35.80;99.90;;;;;;5050776;28;20187;-68
2022/08/11 10:59:22;;;;;;;3.67;1.20;;;35.90;99.90;;;;;;5050720;28;20658;-67
2022/08/11 11:01:49;;;;;;;7.68;1.48;;;36.40;99.90;;;;;;5050743;28;20176;-68
2022/08/11 11:04:20;;;;;;;2.92;1.15;;;36.50;99.90;;;;;;5050617;28;20177;-67
2022/08/11 11:06:51;;;;;;;5.05;1.30;;;35.80;99.90;;;;;;5050669;28;20184;-68
2022/08/11 11:09:31;;;;;;;2.78;1.30;;;36.00;99.40;;;;;;5049539;28;20195;-68
2022/08/11 11:18:10;;;;;;;3.97;1.25;;;36.30;98.90;;;;;;5050687;28;20678;-68
2022/08/11 11:20:42;;;;;;;4.80;1.20;;;36.00;99.50;;;;;;5050846;28;20172;-68
2022/08/11 11:23:31;;;;;;;4.20;1.40;;;35.90;97.80;;;;;;5050586;28;20181;-68
2022/08/11 11:26:24;;;;;;;1.60;1.00;;;36.40;98.60;;;;;;5050600;28;20678;-69
2022/08/11 11:29:02;;;;;;;2.78;1.10;;;37.70;97.30;;;;;;5050354;28;20561;-69
2022/08/11 11:31:52;;;;;;;4.63;1.20;;;38.90;96.80;;;;;;5050697;28;20189;-66
2022/08/11 11:34:38;;;;;;;5.22;1.10;;;39.00;96.90;;;;;;5049162;28;20263;-66
2022/08/11 11:37:05;;;;;;;2.25;1.00;;;39.30;96.20;;;;;;5050385;28;20239;-66
2022/08/11 11:39:33;;;;;;;3.60;1.20;;;38.50;93.70;;;;;;5050350;28;20211;-66
2022/08/11 11:42:03;;;;;;;2.72;1.30;;;38.70;95.10;;;;;;5052741;28;20168;-66
2022/08/11 11:44:30;;;;;;;2.92;1.10;;;39.30;93.20;;;;;;5054016;28;20247;-65
2022/08/11 11:46:57;;;;;;;5.10;1.27;;;38.00;93.10;;;;;;5054171;28;20161;-65
2022/08/11 11:49:27;;;;;;;4.25;1.20;;;38.60;93.20;;;;;;5053991;28;20246;-65
2022/08/11 11:51:54;;;;;;;1.90;1.10;;;35.80;93.30;;;;;;5054123;28;20177;-69
2022/08/11 11:54:23;;;;;;;6.53;1.40;;;35.50;94.00;;;;;;5053941;28;20168;-67
2022/08/11 11:56:52;;;;;;;8.18;1.38;;;36.90;95.40;;;;;;5053926;28;20226;-67
2022/08/11 12:02:08;;;;;;;4.13;1.25;;;39.20;92.90;;;;;;5053999;28;20248;-67
2022/08/11 12:04:37;;;;;;;2.58;1.30;;;40.30;93.30;;;;;;5053570;28;20281;-67
2022/08/11 12:09:48;;;;;;;3.42;1.40;;;39.70;91.30;;;;;;5053636;28;20180;-67
2022/08/11 12:14:59;;;;;;;9.80;1.55;;;40.30;90.50;;;;;;5053808;28;20187;-67
2022/08/11 12:17:25;;;;;;;4.18;1.38;;;39.70;91.00;;;;;;5053690;28;20203;-68
2022/08/11 12:19:51;;;;;;;2.85;1.20;;;40.20;90.60;;;;;;5053459;28;20200;-67
2022/08/11 12:27:48;;;;;;;2.15;1.23;;;41.00;87.20;;;;;;5053333;28;20187;-68
2022/08/11 12:30:14;;;;;;;6.10;1.10;;;40.90;86.10;;;;;;5052206;28;20255;-68
2022/08/11 12:32:42;;;;;;;4.95;1.05;;;41.10;86.80;;;;;;5051942;28;20583;-67
2022/08/11 12:35:08;;;;;;;2.47;1.20;;;41.20;88.20;;;;;;5052995;28;20175;-66
2022/08/11 12:37:40;;;;;;;4.28;1.33;;;39.90;85.70;;;;;;5053154;28;20164;-67
2022/08/11 12:45:46;;;;;;;1.98;1.13;;;39.90;86.50;;;;;;5052790;28;20275;-68
2022/08/11 12:54:00;;;;;;;7.10;1.65;;;41.10;83.50;;;;;;5053012;28;20183;-67
2022/08/11 13:04:59;;;;;;;4.65;1.35;;;37.50;80.90;;;;;;5052620;28;20732;-67
2022/08/11 13:07:31;;;;;;;4.07;1.40;;;38.10;82.90;;;;;;5052572;28;20168;-67
2022/08/11 13:09:59;;;;;;;2.67;1.20;;;39.60;86.40;;;;;;5052581;28;20168;-67
2022/08/11 13:15:13;;;;;;;4.57;1.48;;;40.90;84.30;;;;;;5052369;28;20204;-68
2022/08/11 13:17:40;;;;;;;3.78;1.33;;;41.30;82.70;;;;;;5052369;28;20168;-67
2022/08/11 13:20:08;;;;;;;6.68;1.50;;;40.80;82.50;;;;;;5052249;28;20643;-67
2022/08/11 13:22:35;;;;;;;3.38;1.40;;;41.00;82.00;;;;;;5052259;28;20177;-67
2022/08/11 13:25:03;;;;;;;1.75;1.40;;;41.10;81.20;;;;;;5052169;28;20295;-68
2022/08/11 13:27:29;;;;;;;5.68;1.38;;;41.30;80.50;;;;;;5052015;28;20221;-67
2022/08/11 13:32:43;;;;;;;3.45;1.52;;;41.70;80.50;;;;;;5052072;28;20319;-67
2022/08/11 13:35:13;;;;;;;3.47;1.30;;;41.60;78.30;;;;;;5051767;28;20180;-67
2022/08/11 13:37:40;;;;;;;5.95;1.40;;;41.40;79.80;;;;;;5051821;28;20184;-67
2022/08/11 13:40:08;;;;;;;5.47;1.48;;;40.80;78.30;;;;;;5051861;28;20235;-67
2022/08/11 13:42:34;;;;;;;3.70;1.50;;;39.70;78.90;;;;;;5051909;28;20198;-67
2022/08/11 13:45:00;;;;;;;6.45;1.60;;;39.40;78.60;;;;;;5051803;28;20239;-67
2022/08/11 13:47:27;;;;;;;7.28;1.52;;;39.50;80.00;;;;;;5051719;28;20239;-67
2022/08/11 13:49:54;;;;;;;4.13;1.20;;;40.50;80.80;;;;;;5051688;28;20173;-67
2022/08/11 13:52:20;;;;;;;2.42;1.67;;;41.50;79.00;;;;;;5051389;28;20184;-67
2022/08/11 13:54:51;;;;;;;2.33;1.20;;;41.90;79.10;;;;;;5051872;28;20184;-67
2022/08/11 13:57:18;;;;;;;5.97;1.17;;;38.90;76.90;;;;;;5051381;28;20169;-67
2022/08/11 13:59:46;;;;;;;5.40;1.30;;;39.60;79.10;;;;;;5051544;28;20247;-67
2022/08/11 14:02:16;;;;;;;3.67;1.25;;;40.90;78.60;;;;;;5051580;28;20518;-68
2022/08/11 14:04:44;;;;;;;2.78;1.20;;;41.80;77.40;;;;;;5051089;28;20583;-67
2022/08/11 14:07:13;;;;;;;3.00;1.30;;;41.90;75.50;;;;;;5051563;28;20187;-67
2022/08/11 14:09:43;;;;;;;5.65;1.60;;;41.60;74.20;;;;;;5051406;28;20169;-67
2022/08/11 14:15:18;;;;;;;4.30;1.20;;;40.80;74.40;;;;;;5051346;28;20654;-68
2022/08/11 14:17:48;;;;;;;4.38;1.23;;;41.60;74.80;;;;;;5051507;28;20164;-68
2022/08/11 14:20:17;;;;;;;3.17;1.20;;;41.70;74.50;;;;;;5051330;28;20177;-68
2022/08/11 14:22:45;;;;;;;3.83;1.30;;;42.20;73.90;;;;;;5051173;28;20173;-67
2022/08/11 14:25:15;;;;;;;2.17;1.40;;;41.80;71.20;;;;;;5051088;28;20204;-66
2022/08/11 14:27:43;;;;;;;3.58;1.35;;;40.70;73.30;;;;;;5051071;28;20180;-66
2022/08/11 14:30:53;;;;;;;9.30;1.10;;;40.10;71.50;;;;;;5050993;28;20187;-67
2022/08/11 14:32:56;;;;;;;5.35;1.33;;;40.20;73.60;;;;;;5050894;28;20326;-67
2022/08/11 14:35:23;;;;;;;3.53;1.10;;;41.20;72.40;;;;;;5050841;28;20307;-67
2022/08/11 14:37:49;;;;;;;6.75;1.58;;;41.40;72.10;;;;;;5051063;28;20172;-67
2022/08/11 14:48:30;;;;;;;2.17;1.10;;;43.00;74.00;;;;;;5051136;28;20222;-67
2022/08/11 14:50:57;;;;;;;3.60;1.05;;;42.80;70.90;;;;;;5050873;28;20177;-68
2022/08/11 14:53:23;;;;;;;2.90;1.33;;;42.00;69.60;;;;;;5050929;28;20171;-68
2022/08/11 14:58:36;;;;;;;4.82;1.40;;;42.00;69.60;;;;;;5050870;28;20211;-68
2022/08/11 15:03:05;;;;;;;4.20;1.30;;;42.20;69.70;;;;;;5050772;28;20231;-68
2022/08/11 15:03:51;;;;;;;2.28;1.10;;;42.10;69.60;;;;;;5050724;28;20181;-68
2022/08/11 15:06:17;;;;;;;3.65;1.20;;;42.70;69.70;;;;;;5051111;28;20306;-68
2022/08/11 15:08:55;;;;;;;3.95;1.30;;;42.40;68.50;;;;;;5050731;28;20240;-67
2022/08/11 15:14:11;;;;;;;2.35;1.20;;;42.00;70.70;;;;;;5052263;28;20167;-68
2022/08/11 15:19:27;;;;;;;3.47;1.30;;;41.90;67.60;;;;;;5054839;28;20259;-67
2022/08/11 15:24:37;;;;;;;3.17;1.20;;;42.00;66.80;;;;;;5054485;28;20254;-67
2022/08/11 15:38:18;;;;;;;6.78;1.50;;;40.90;66.90;;;;;;5054565;28;20188;-68
2022/08/11 15:46:32;;;;;;;4.93;1.40;;;40.80;67.50;;;;;;5053951;28;20211;-66
2022/08/11 15:49:03;;;;;;;2.78;1.50;;;40.90;67.70;;;;;;5053871;28;20623;-67
2022/08/11 15:51:35;;;;;;;4.78;1.80;;;41.00;68.40;;;;;;5054070;28;20197;-67
2022/08/11 15:54:08;;;;;;;4.22;1.40;;;41.40;67.30;;;;;;5053913;28;20201;-66
2022/08/11 15:56:36;;;;;;;4.30;1.27;;;41.10;67.10;;;;;;5053945;28;20176;-66
2022/08/11 16:04:37;;;;;;;2.42;1.30;;;41.20;66.30;;;;;;5053950;28;20562;-66
2022/08/11 16:07:10;;;;;;;3.47;1.23;;;41.40;67.20;;;;;;5053632;28;20168;-67
2022/08/11 16:10:06;;;;;;;2.33;1.10;;;40.60;65.70;;;;;;5053527;28;20192;-68
2022/08/11 16:16:13;;;;;;;2.70;1.17;;;40.50;66.50;;;;;;5053319;28;20814;-67
2022/08/11 16:18:18;;;;;;;5.88;1.20;;;40.20;65.80;;;;;;5053395;28;20671;-67
2022/08/11 16:20:45;;;;;;;2.75;1.23;;;38.70;65.80;;;;;;5053477;28;20278;-66
2022/08/11 16:23:14;;;;;;;3.70;1.30;;;38.70;65.90;;;;;;5053115;28;20244;-67
2022/08/11 16:25:41;;;;;;;1.80;1.17;;;39.00;66.00;;;;;;5052504;28;20216;-67
2022/08/11 16:28:10;;;;;;;3.78;1.20;;;39.60;67.90;;;;;;5053347;28;20623;-68
2022/08/11 16:30:39;;;;;;;2.63;1.27;;;40.20;68.00;;;;;;5053230;28;20183;-67
2022/08/11 16:33:05;;;;;;;2.67;1.10;;;40.10;66.10;;;;;;5053311;28;20244;-66
2022/08/11 16:38:38;;;;;;;5.20;1.55;;;39.90;67.50;;;;;;4991552;28;20190;-66
2022/08/11 16:41:10;;;;;;;8.48;1.52;;;38.00;65.70;;;;;;5041310;28;20246;-67
2022/08/11 16:49:20;;;;;;;5.97;1.30;;;38.10;66.70;;;;;;5052748;28;20192;-67
2022/08/11 16:51:46;;;;;;;2.33;1.17;;;38.00;65.30;;;;;;5052949;28;20169;-68
2022/08/11 16:54:12;;;;;;;3.88;1.23;;;37.20;65.90;;;;;;5052711;28;20189;-67
2022/08/11 16:56:38;;;;;;;1.85;1.10;;;36.70;65.80;;;;;;5052821;28;20164;-68
2022/08/11 16:59:18;;;;;;;1.17;1.05;;;37.10;67.10;;;;;;5052641;28;20179;-67
2022/08/11 17:01:53;;;;;;;3.75;1.35;;;37.30;67.90;;;;;;5052746;28;20177;-67
2022/08/11 17:13:07;;;;;;;1.30;1.20;;;37.80;68.60;;;;;;5052807;28;20203;-68
2022/08/11 17:18:39;;;;;;;2.95;1.20;;;36.70;66.50;;;;;;5052270;28;20187;-67
2022/08/11 17:21:06;;;;;;;5.72;1.40;;;36.60;67.70;;;;;;5052327;28;20163;-67
2022/08/11 17:23:48;;;;;;;2.22;1.30;;;36.30;69.20;;;;;;5052253;28;20187;-67
2022/08/11 17:26:57;;;;;;;5.13;1.40;;;36.20;69.00;;;;;;5051871;28;20216;-67
2022/08/11 17:29:41;;;;;;;3.13;1.10;;;36.10;68.40;;;;;;5052099;28;20176;-67
2022/08/11 17:37:48;;;;;;;5.22;1.85;;;35.50;71.40;;;;;;5051290;28;20192;-68
2022/08/11 17:40:21;;;;;;;2.55;1.38;;;35.50;69.80;;;;;;5051987;28;20196;-68
2022/08/11 17:48:26;;;;;;;5.40;1.60;;;34.70;69.50;;;;;;5052219;28;20221;-68
2022/08/11 17:50:58;;;;;;;2.90;1.63;;;34.50;70.50;;;;;;5051453;28;20177;-68
2022/08/11 18:01:43;;;;;;;3.47;1.40;;;33.80;71.20;;;;;;5051536;28;20240;-69
2022/08/11 18:04:10;;;;;;;6.25;1.60;;;33.70;71.80;;;;;;5051509;28;20173;-68
2022/08/11 18:06:37;;;;;;;3.63;1.58;;;33.70;71.80;;;;;;5051341;28;20477;-69
