Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:00;;;;;;;10.98;5.20;;;;;;;0.12;100.00;100523.19;4997997;28;20119;-75
2023/02/03 00:03:26;;;;;;;11.27;5.22;;;;;;;0.35;100.00;100520.72;4998755;28;20084;-77
2023/02/03 00:05:52;;;;;;;16.38;5.95;;;;;;;0.67;100.00;100565.09;5000608;28;20046;-78
2023/02/03 00:08:18;;;;;;;9.40;6.25;;;;;;;0.56;100.00;100552.63;5002473;28;20045;-78
2023/02/03 00:10:45;;;;;;;10.80;4.15;;;;;;;0.51;100.00;100555.81;5007194;28;20095;-78
2023/02/03 00:13:11;;;;;;;18.80;7.13;;;;;;;0.97;100.00;100636.13;4991138;28;20057;-76
2023/02/03 00:15:36;;;;;;;8.68;4.80;;;;;;;0.72;100.00;100574.78;4993205;28;20517;-75
2023/02/03 00:18:02;;;;;;;7.38;4.70;;;;;;;0.80;100.00;100606.13;4998465;28;20037;-75
2023/02/03 00:20:27;;;;;;;6.05;4.25;;;;;;;0.25;100.00;100518.56;5004312;28;20079;-75
2023/02/03 00:22:53;;;;;;;7.25;5.65;;;;;;;0.07;100.00;100496.31;5003566;28;20069;-76
2023/02/03 00:25:20;;;;;;;8.75;5.18;;;;;;;0.78;100.00;100618.97;4997185;28;20076;-77
2023/02/03 00:27:46;;;;;;;13.10;6.05;;;;;;;0.14;100.00;100505.19;4998500;28;20080;-76
2023/02/03 00:30:12;;;;;;;8.60;5.90;;;;;;;0.89;100.00;100650.44;4994309;28;20133;-77
2023/02/03 00:32:37;;;;;;;14.57;6.55;;;;;;;0.71;100.00;100650.50;5000095;28;20072;-76
2023/02/03 00:35:04;;;;;;;9.20;4.57;;;;;;;0.71;100.00;100647.91;4999096;28;20037;-75
2023/02/03 00:37:29;;;;;;;12.82;6.97;;;;;;;0.81;100.00;100652.66;4997181;28;20046;-75
2023/02/03 00:39:55;;;;;;;9.52;6.40;;;;;;;0.54;100.00;100654.94;4997300;28;20046;-75
2023/02/03 00:42:20;;;;;;;11.13;6.55;;;;;;;0.73;100.00;100645.41;5000980;28;20730;-77
2023/02/03 00:44:46;;;;;;;9.82;4.80;;;;;;;-0.13;100.00;100505.75;4995444;28;20081;-74
2023/02/03 00:47:11;;;;;;;9.43;5.25;;;;;;;0.24;100.00;100552.94;4995470;28;20830;-75
2023/02/03 00:49:36;;;;;;;10.95;4.70;;;;;;;0.83;100.00;100648.44;4999154;28;20426;-75
2023/02/03 00:52:02;;;;;;;7.65;4.63;;;;;;;0.63;100.00;100652.75;5001453;28;20050;-76
2023/02/03 00:54:27;;;;;;;8.95;4.85;;;;;;;0.63;100.00;100646.69;4995476;28;20141;-75
2023/02/03 00:56:53;;;;;;;9.73;5.10;;;;;;;0.50;100.00;100652.16;4998719;28;20056;-76
2023/02/03 00:59:18;;;;;;;10.20;4.70;;;;;;;-0.19;100.00;100510.63;4999645;28;20667;-75
2023/02/03 01:01:44;;;;;;;10.95;6.18;;;;;;;0.70;100.00;100647.84;4996050;28;20451;-76
2023/02/03 01:04:09;;;;;;;8.73;5.30;;;;;;;0.69;100.00;100657.28;4997930;28;20062;-75
2023/02/03 01:06:35;;;;;;;13.52;5.53;;;;;;;0.72;100.00;100647.09;5002863;28;20542;-76
2023/02/03 01:09:02;;;;;;;12.98;6.53;;;;;;;-0.01;100.00;100539.81;4999957;28;20062;-75
2023/02/03 01:11:27;;;;;;;14.95;5.68;;;;;;;0.54;100.00;100638.53;4996702;28;20120;-75
2023/02/03 01:13:54;;;;;;;9.90;4.60;;;;;;;-0.08;100.00;100537.78;5001137;28;20042;-76
2023/02/03 01:16:22;;;;;;;6.97;3.92;;;;;;;0.31;100.00;100580.78;4997146;28;20054;-75
2023/02/03 01:18:48;;;;;;;12.52;5.63;;;;;;;0.43;100.00;100632.91;5000011;28;20514;-76
2023/02/03 01:21:20;;;;;;;6.55;4.03;;;;;;;0.45;100.00;100638.16;5002022;28;20410;-75
2023/02/03 01:23:46;;;;;;;12.68;5.20;;;;;;;-0.06;100.00;100517.22;4996495;28;20117;-75
2023/02/03 01:26:14;;;;;;;8.50;5.22;;;;;;;0.16;100.00;100562.91;4999484;28;20030;-76
2023/02/03 01:28:40;;;;;;;9.70;4.35;;;;;;;-0.29;100.00;100486.13;5000907;28;20049;-75
2023/02/03 01:31:15;;;;;;;8.70;5.47;;;;;;;0.24;100.00;100595.09;4997831;28;20692;-76
2023/02/03 01:33:45;;;;;;;12.38;4.68;;;;;;;-0.30;100.00;100493.81;4995503;28;20602;-76
2023/02/03 01:36:10;;;;;;;7.82;4.38;;;;;;;0.31;100.00;100637.53;4991615;28;20225;-76
2023/02/03 01:38:37;;;;;;;10.75;5.68;;;;;;;0.55;100.00;100642.91;4996977;28;20521;-76
2023/02/03 01:41:05;;;;;;;10.00;4.38;;;;;;;-0.27;100.00;100491.38;4998523;28;20041;-76
2023/02/03 01:43:43;;;;;;;9.55;5.32;;;;;;;-0.19;100.00;100476.22;4999532;28;20042;-76
2023/02/03 01:46:34;;;;;;;7.10;4.38;;;;;;;0.53;100.00;100640.25;4996074;28;20762;-78
2023/02/03 01:49:24;;;;;;;8.00;5.18;;;;;;;0.22;100.00;100585.53;5000335;28;20049;-77
2023/02/03 01:51:52;;;;;;;9.45;4.40;;;;;;;-0.53;100.00;100509.09;5001807;28;20056;-79
2023/02/03 01:54:23;;;;;;;12.63;5.22;;;;;;;-0.48;100.00;100509.31;5009486;28;20074;-77
2023/02/03 01:56:54;;;;;;;10.00;5.63;;;;;;;0.10;100.00;100640.91;5005213;28;20060;-76
2023/02/03 01:59:23;;;;;;;9.35;4.75;;;;;;;0.49;100.00;100646.13;5000120;28;20103;-77
2023/02/03 02:01:50;;;;;;;8.73;4.78;;;;;;;-0.18;100.00;100521.84;4993107;28;20409;-75
2023/02/03 02:04:16;;;;;;;8.63;4.38;;;;;;;-0.37;100.00;100525.28;5003653;28;20095;-76
2023/02/03 02:06:41;;;;;;;9.75;5.60;;;;;;;-0.28;100.00;100516.28;4996506;28;20062;-77
2023/02/03 02:09:07;;;;;;;17.60;5.15;;;;;;;0.40;100.00;100618.19;5006710;28;20030;-76
2023/02/03 02:11:34;;;;;;;9.20;4.75;;;;;;;-0.32;100.00;100501.47;4998561;28;20526;-76
2023/02/03 02:14:02;;;;;;;7.97;3.70;;;;;;;-0.45;100.00;100514.59;5001502;28;20030;-78
2023/02/03 02:16:42;;;;;;;11.93;5.60;;;;;;;0.20;100.00;100611.25;5000166;28;20064;-77
2023/02/03 02:19:26;;;;;;;23.58;7.63;;;;;;;0.32;100.00;100655.66;4996676;28;20089;-75
2023/02/03 02:21:59;;;;;;;8.27;5.65;;;;;;;0.45;100.00;100651.94;5004504;28;20042;-75
2023/02/03 02:24:45;;;;;;;9.32;4.45;;;;;;;0.45;100.00;100649.38;5001981;28;20046;-76
2023/02/03 02:27:35;;;;;;;12.73;4.72;;;;;;;0.27;100.00;100659.75;5003229;28;20490;-76
2023/02/03 02:30:19;;;;;;;8.05;4.15;;;;;;;0.44;100.00;100641.53;5001104;28;20050;-74
2023/02/03 02:32:56;;;;;;;9.30;4.25;;;;;;;-0.47;100.00;100514.56;4998524;28;20050;-75
2023/02/03 02:35:51;;;;;;;7.55;4.30;;;;;;;0.35;100.00;100652.34;4995774;28;20450;-78
2023/02/03 02:38:38;;;;;;;12.70;4.40;;;;;;;0.45;100.00;100654.53;4998809;28;20144;-78
2023/02/03 02:41:11;;;;;;;8.60;4.18;;;;;;;0.28;100.00;100656.34;4997591;28;20038;-75
2023/02/03 02:43:43;;;;;;;13.00;3.88;;;;;;;0.35;100.00;100655.81;5007022;28;20036;-77
2023/02/03 02:46:43;;;;;;;9.63;4.20;;;;;;;0.28;100.00;100656.34;5000779;28;20050;-77
2023/02/03 02:49:14;;;;;;;9.68;4.45;;;;;;;0.36;100.00;100656.69;4999866;28;20144;-77
2023/02/03 02:51:42;;;;;;;7.45;3.80;;;;;;;-0.32;100.00;100527.25;4998571;28;20721;-77
2023/02/03 02:54:14;;;;;;;8.10;4.53;;;;;;;-0.29;100.00;100508.47;5015686;28;20430;-76
2023/02/03 02:56:42;;;;;;;10.45;3.95;;;;;;;0.09;100.00;100610.75;5001639;28;20521;-77
2023/02/03 02:59:08;;;;;;;9.63;4.88;;;;;;;0.44;100.00;100660.50;4993549;28;20045;-79
2023/02/03 03:01:34;;;;;;;7.60;3.58;;;;;;;-0.23;100.00;100544.84;5001593;28;20050;-76
2023/02/03 03:04:04;;;;;;;10.75;5.13;;;;;;;-0.33;100.00;100506.53;5003368;28;20660;-76
2023/02/03 03:07:00;;;;;;;9.88;4.15;;;;;;;0.55;100.00;100682.50;5002700;28;20108;-76
2023/02/03 03:09:35;;;;;;;10.15;4.03;;;;;;;-0.25;100.00;100559.34;5007655;28;20078;-75
2023/02/03 03:12:16;;;;;;;5.53;3.45;;;;;;;-0.01;100.00;100599.13;5009195;28;20053;-76
2023/02/03 03:14:46;;;;;;;9.45;4.03;;;;;;;0.18;100.00;100647.28;5005860;28;20188;-76
2023/02/03 03:17:19;;;;;;;9.20;4.07;;;;;;;0.30;100.00;100667.59;5003880;28;20041;-74
2023/02/03 03:19:51;;;;;;;9.97;4.00;;;;;;;0.46;100.00;100670.88;5004321;28;20038;-76
2023/02/03 03:22:19;;;;;;;4.00;3.20;;;;;;;0.61;100.00;100697.41;5009124;28;20072;-76
2023/02/03 03:24:51;;;;;;;10.43;4.47;;;;;;;-0.80;100.00;100487.22;5006768;28;20056;-76
2023/02/03 03:27:29;;;;;;;10.60;5.93;;;;;;;0.44;100.00;100683.72;5002540;28;20101;-76
2023/02/03 03:30:03;;;;;;;18.65;5.78;;;;;;;-0.20;100.00;100569.88;5001902;28;20049;-77
2023/02/03 03:32:31;;;;;;;7.55;4.35;;;;;;;0.43;100.00;100692.28;5005609;28;20050;-75
2023/02/03 03:34:59;;;;;;;7.43;3.95;;;;;;;0.09;100.00;100626.22;5004250;28;20128;-75
2023/02/03 03:37:30;;;;;;;9.07;6.18;;;;;;;0.70;100.00;100714.97;5004319;28;20033;-75
2023/02/03 03:39:58;;;;;;;11.15;4.30;;;;;;;-0.18;100.00;100571.72;5006148;28;20050;-74
2023/02/03 03:42:37;;;;;;;9.95;3.67;;;;;;;0.66;100.00;100726.91;5008720;28;20053;-74
2023/02/03 03:45:16;;;;;;;11.27;5.10;;;;;;;0.68;100.00;100729.53;5008736;28;20080;-75
2023/02/03 03:47:47;;;;;;;14.75;5.47;;;;;;;0.67;100.00;100730.34;5006077;28;20046;-76
2023/02/03 03:50:17;;;;;;;8.88;4.38;;;;;;;0.67;100.00;100722.59;5005395;28;20034;-75
2023/02/03 03:52:45;;;;;;;14.05;5.47;;;;;;;0.73;100.00;100717.72;5003199;28;20042;-75
2023/02/03 03:55:13;;;;;;;9.77;4.53;;;;;;;0.58;100.00;100710.16;5001410;28;20607;-76
2023/02/03 03:57:45;;;;;;;13.00;5.47;;;;;;;0.78;100.00;100731.72;5000203;28;20077;-77
2023/02/03 04:00:16;;;;;;;6.25;4.32;;;;;;;-0.10;100.00;100613.31;5004786;28;20058;-75
2023/02/03 04:02:45;;;;;;;9.45;4.85;;;;;;;-0.22;100.00;100585.28;4999836;28;20046;-77
2023/02/03 04:05:12;;;;;;;8.70;4.80;;;;;;;0.01;100.00;100611.25;4993873;28;20128;-75
2023/02/03 04:07:43;;;;;;;8.10;4.75;;;;;;;0.84;100.00;100740.63;4998515;28;20040;-75
2023/02/03 04:10:34;;;;;;;9.18;4.80;;;;;;;0.96;100.00;100744.53;4996724;28;20417;-75
2023/02/03 04:13:00;;;;;;;18.40;5.10;;;;;;;0.83;100.00;100744.00;4999494;28;20582;-74
2023/02/03 04:15:26;;;;;;;10.02;4.75;;;;;;;0.77;100.00;100715.34;5000297;28;20085;-74
2023/02/03 04:17:53;;;;;;;11.40;5.65;;;;;;;0.12;100.00;100592.84;5005650;28;20531;-73
2023/02/03 04:20:20;;;;;;;9.27;5.30;;;;;;;0.78;100.00;100719.69;5003110;28;20426;-74
2023/02/03 04:22:45;;;;;;;11.95;5.30;;;;;;;0.84;100.00;100755.22;5001828;28;20061;-74
2023/02/03 04:25:11;;;;;;;17.23;6.30;;;;;;;0.98;100.00;100767.06;5003801;28;20815;-76
2023/02/03 04:27:38;;;;;;;9.60;5.22;;;;;;;0.14;100.00;100632.50;4998428;28;20056;-74
2023/02/03 04:30:04;;;;;;;13.70;7.55;;;;;;;0.76;100.00;100747.13;5001585;28;20069;-74
2023/02/03 04:32:30;;;;;;;11.20;5.45;;;;;;;0.15;100.00;100644.59;5000825;28;20077;-74
2023/02/03 04:34:57;;;;;;;19.65;6.97;;;;;;;0.70;100.00;100766.63;5006848;28;20136;-75
2023/02/03 04:37:23;;;;;;;18.70;5.80;;;;;;;0.74;100.00;100755.63;4998847;28;20136;-74
2023/02/03 04:39:51;;;;;;;10.73;6.50;;;;;;;0.79;100.00;100767.06;4993745;28;20128;-74
2023/02/03 04:42:17;;;;;;;10.63;6.00;;;;;;;0.84;100.00;100773.31;4996001;28;20058;-76
2023/02/03 04:44:43;;;;;;;11.13;5.93;;;;;;;0.36;100.00;100690.25;5005208;28;20542;-76
2023/02/03 04:47:08;;;;;;;11.73;6.97;;;;;;;-0.13;100.00;100651.88;4992859;28;20053;-76
2023/02/03 04:49:34;;;;;;;15.73;7.65;;;;;;;0.74;100.00;100792.66;5001274;28;20033;-76
2023/02/03 04:51:59;;;;;;;14.63;6.40;;;;;;;0.95;100.00;100809.97;5001237;28;20046;-76
2023/02/03 04:54:25;;;;;;;9.45;5.20;;;;;;;0.63;100.00;100763.78;4994601;28;20053;-76
2023/02/03 04:56:50;;;;;;;8.45;4.22;;;;;;;0.71;100.00;100778.75;5005641;28;20570;-75
2023/02/03 04:59:16;;;;;;;9.68;5.18;;;;;;;0.77;100.00;100803.16;5003225;28;20634;-75
2023/02/03 05:01:41;;;;;;;10.77;4.50;;;;;;;0.00;100.00;100672.28;5003947;28;20034;-76
2023/02/03 05:04:07;;;;;;;10.27;5.78;;;;;;;0.45;100.00;100731.97;5001355;28;20695;-76
2023/02/03 05:06:32;;;;;;;13.18;5.70;;;;;;;0.61;100.00;100761.97;5005200;28;20058;-75
2023/02/03 05:08:58;;;;;;;19.48;5.65;;;;;;;0.70;100.00;100795.03;4991370;28;20057;-77
2023/02/03 05:11:23;;;;;;;9.38;5.43;;;;;;;0.05;100.00;100660.47;4997067;28;20055;-77
2023/02/03 05:13:49;;;;;;;11.65;4.95;;;;;;;0.16;100.00;100700.53;5000160;28;20077;-77
2023/02/03 05:16:15;;;;;;;13.30;6.03;;;;;;;0.30;100.00;100705.44;5001084;28;20056;-78
2023/02/03 05:18:40;;;;;;;12.38;6.65;;;;;;;1.01;100.00;100838.66;5000239;28;20058;-78
2023/02/03 05:21:06;;;;;;;12.50;5.03;;;;;;;0.98;100.00;100867.84;4997880;28;20537;-77
2023/02/03 05:23:32;;;;;;;15.68;7.57;;;;;;;0.89;100.00;100844.16;5017190;28;20609;-76
2023/02/03 05:25:57;;;;;;;12.35;5.43;;;;;;;0.93;100.00;100861.56;5002895;28;20037;-76
2023/02/03 05:28:23;;;;;;;14.80;5.00;;;;;;;0.82;100.00;100850.75;4999695;28;20039;-77
2023/02/03 05:30:48;;;;;;;15.23;6.80;;;;;;;0.72;100.00;100829.56;4998986;28;20042;-75
2023/02/03 05:33:14;;;;;;;9.05;5.70;;;;;;;1.00;100.00;100854.97;4992914;28;20088;-78
2023/02/03 05:35:40;;;;;;;23.48;6.55;;;;;;;0.92;100.00;100851.16;4994698;28;20132;-77
2023/02/03 05:38:05;;;;;;;10.18;5.95;;;;;;;0.09;100.00;100692.44;4998120;28;20237;-80
2023/02/03 05:43:15;;;;;;;20.13;6.82;;;;;;;0.80;100.00;100848.91;5004406;28;20061;-76
2023/02/03 05:45:41;;;;;;;11.73;7.38;;;;;;;0.88;100.00;100865.63;4989777;28;20050;-74
2023/02/03 05:48:06;;;;;;;15.50;7.53;;;;;;;0.07;100.00;100736.22;4989803;28;20124;-76
2023/02/03 05:50:32;;;;;;;18.05;9.70;;;;;;;0.47;100.00;100797.47;4998684;28;20137;-77
2023/02/03 05:52:59;;;;;;;16.27;7.93;;;;;;;-0.01;100.00;100734.97;5003214;28;20120;-78
2023/02/03 05:55:26;;;;;;;14.23;8.48;;;;;;;0.82;100.00;100876.56;4997136;28;20042;-73
2023/02/03 05:57:54;;;;;;;14.27;8.30;;;;;;;0.29;100.00;100783.69;5002836;28;20046;-76
2023/02/03 06:00:20;;;;;;;16.08;7.00;;;;;;;0.19;100.00;100735.94;4999419;28;20054;-77
2023/02/03 06:02:54;;;;;;;12.52;7.20;;;;;;;0.86;100.00;100894.78;4999701;28;20518;-78
2023/02/03 06:05:20;;;;;;;14.40;7.32;;;;;;;0.94;100.00;100890.88;4998796;28;20065;-76
2023/02/03 06:07:46;;;;;;;12.45;6.63;;;;;;;0.84;100.00;100880.13;4998512;28;20033;-74
2023/02/03 06:10:12;;;;;;;18.42;7.32;;;;;;;0.26;100.00;100762.88;4991400;28;20049;-75
2023/02/03 06:12:38;;;;;;;20.63;8.82;;;;;;;0.14;100.00;100761.50;4990762;28;20131;-75
2023/02/03 06:15:04;;;;;;;11.38;7.57;;;;;;;0.16;100.00;100759.88;5002081;28;20137;-78
2023/02/03 06:17:31;;;;;;;19.63;8.82;;;;;;;0.18;100.00;100749.63;4996593;28;20487;-75
2023/02/03 06:19:57;;;;;;;24.27;7.50;;;;;;;0.30;100.00;100773.41;4985509;28;20042;-75
2023/02/03 06:22:23;;;;;;;10.90;6.55;;;;;;;0.30;100.00;100775.13;4994307;28;20045;-75
2023/02/03 06:24:48;;;;;;;15.57;9.27;;;;;;;1.14;100.00;100910.75;4991023;28;20053;-77
2023/02/03 06:27:14;;;;;;;13.20;8.52;;;;;;;1.27;100.00;100914.78;4995608;28;20985;-77
2023/02/03 06:29:41;;;;;;;22.17;10.32;;;;;;;0.63;100.00;100786.13;4992496;28;20136;-76
2023/02/03 06:32:07;;;;;;;19.55;8.23;;;;;;;1.41;100.00;100933.53;4993849;28;20084;-76
2023/02/03 06:34:32;;;;;;;13.82;8.05;;;;;;;1.39;100.00;100917.06;5001928;28;20041;-76
2023/02/03 06:36:58;;;;;;;12.10;7.05;;;;;;;1.14;100.00;100874.56;4998280;28;20050;-76
2023/02/03 06:39:24;;;;;;;31.40;8.40;;;;;;;1.48;100.00;100932.97;5003176;28;20050;-76
2023/02/03 06:41:50;;;;;;;15.45;9.32;;;;;;;1.48;100.00;100941.63;4999986;28;20065;-76
2023/02/03 06:44:16;;;;;;;14.07;9.40;;;;;;;1.53;100.00;100940.94;4996480;28;20092;-77
2023/02/03 06:46:42;;;;;;;17.63;11.43;;;;;;;1.13;100.00;100852.13;5000197;28;20128;-76
2023/02/03 06:49:07;;;;;;;17.02;9.63;;;;;;;1.63;100.00;100935.34;4998247;28;20054;-75
2023/02/03 06:51:33;;;;;;;19.08;11.23;;;;;;;1.43;100.00;100944.81;5001407;28;20046;-76
2023/02/03 06:53:59;;;;;;;17.95;9.10;;;;;;;1.03;100.00;100844.75;5006151;28;20042;-76
2023/02/03 06:56:24;;;;;;;15.98;9.90;;;;;;;0.86;100.00;100832.78;4998403;28;20072;-76
2023/02/03 06:58:50;;;;;;;29.00;10.07;;;;;;;1.43;100.00;100913.78;4999644;28;20466;-78
2023/02/03 07:01:15;;;;;;;13.25;8.70;;;;;;;0.70;100.00;100803.66;4995598;28;20066;-77
2023/02/03 07:03:41;;;;;;;15.25;10.98;;;;;;;0.99;100.00;100842.88;4998872;28;20447;-77
2023/02/03 07:06:06;;;;;;;16.38;9.38;;;;;;;1.58;100.00;100932.56;4997887;28;20069;-75
2023/02/03 07:08:32;;;;;;;14.57;9.10;;;;;;;1.02;100.00;100840.44;4999820;28;20042;-75
2023/02/03 07:10:57;;;;;;;13.10;8.02;;;;;;;1.08;100.00;100881.16;5002242;28;20576;-78
2023/02/03 07:13:23;;;;;;;13.32;8.32;;;;;;;1.79;100.00;100957.63;5007764;28;20030;-75
2023/02/03 07:15:48;;;;;;;16.08;9.38;;;;;;;1.14;100.00;100827.16;4995552;28;20583;-77
2023/02/03 07:18:15;;;;;;;13.80;8.95;;;;;;;1.88;100.00;100932.16;5001240;28;20116;-75
2023/02/03 07:20:40;;;;;;;17.33;8.98;;;;;;;2.09;100.00;100963.25;4997562;28;21716;-79
2023/02/03 07:23:05;;;;;;;20.35;9.48;;;;;;;1.32;100.00;100837.44;5005164;28;20033;-79
2023/02/03 07:25:31;;;;;;;14.63;8.73;;;;;;;1.38;100.00;100856.72;4997873;28;20034;-78
2023/02/03 07:27:57;;;;;;;32.28;10.10;;;;;;;2.18;100.00;100971.41;5001540;28;20046;-80
2023/02/03 07:30:22;;;;;;;17.33;8.90;;;;;;;2.35;100.00;100995.44;4998404;28;20042;-77
2023/02/03 07:32:49;;;;;;;17.85;9.68;;;;;;;2.48;100.00;101002.00;5000835;28;20042;-78
2023/02/03 07:35:16;;;;;;;20.95;10.00;;;;;;;2.77;100.00;101042.09;4999965;28;20026;-76
2023/02/03 07:37:42;;;;;;;24.00;10.52;;;;;;;2.08;100.00;100894.16;5003708;28;20384;-77
2023/02/03 07:40:09;;;;;;;19.77;10.35;;;;;;;1.94;100.00;100888.41;5008375;28;20129;-75
2023/02/03 07:42:34;;;;;;;14.70;9.50;;;;;;;2.70;100.00;100990.84;5002591;28;20099;-75
2023/02/03 07:45:00;;;;;;;21.98;12.57;;;;;;;2.06;100.00;100883.78;5004383;28;20038;-76
2023/02/03 07:47:25;;;;;;;18.73;10.02;;;;;;;2.67;100.00;100981.22;5001504;28;20473;-77
2023/02/03 07:49:50;;;;;;;22.42;11.73;;;;;;;2.30;100.00;100893.38;5000694;28;20037;-77
2023/02/03 07:52:16;;;;;;;19.42;11.85;;;;;;;1.87;100.00;100882.13;4997835;28;20560;-76
2023/02/03 07:54:41;;;;;;;20.80;11.48;;;;;;;3.02;100.00;101024.94;5001589;28;20045;-76
2023/02/03 07:57:07;;;;;;;19.63;10.57;;;;;;;1.90;100.00;100899.47;4995671;28;20046;-76
2023/02/03 07:59:32;;;;;;;17.70;11.98;;;;;;;1.85;100.00;100921.66;5009071;28;20497;-76
2023/02/03 08:01:58;;;;;;;21.33;11.70;;;;;;;2.82;100.00;101026.72;5020846;28;20501;-76
2023/02/03 08:04:24;;;;;;;20.98;12.80;;;;;;;3.28;100.00;101037.25;5004155;28;20046;-76
2023/02/03 08:06:49;;;;;;;22.67;12.80;;;;;;;3.23;100.00;101018.03;5003933;28;20421;-76
2023/02/03 08:09:15;;;;;;;24.67;13.43;;;;;;;3.51;100.00;101042.44;5001465;28;20509;-76
2023/02/03 08:11:40;;;;;;;18.52;10.80;;;;;;;2.74;100.00;100923.66;4994818;28;20042;-77
2023/02/03 08:14:06;;;;;;;17.30;10.73;;;;;;;2.78;100.00;100934.13;5006134;28;20539;-76
2023/02/03 08:16:31;;;;;;;15.45;9.27;;;;;;;3.61;100.00;101064.47;5002523;28;21142;-76
2023/02/03 08:18:57;;;;;;;15.15;10.10;;;;;;;3.75;100.00;101053.78;5004800;28;20038;-77
2023/02/03 08:21:23;;;;;;;15.35;10.55;;;;;;;3.56;100.00;101043.53;4997375;28;20065;-77
2023/02/03 08:23:48;;;;;;;18.00;10.77;;;;;;;3.57;100.00;101022.81;5006144;28;20048;-76
2023/02/03 08:26:14;;;;;;;17.92;9.88;;;;;;;2.96;100.00;100925.38;4998261;28;20045;-76
2023/02/03 08:28:39;;;;;;;18.67;9.38;;;;;;;3.37;100.00;101053.19;5001281;28;20038;-78
2023/02/03 08:31:11;;;;;;;18.92;11.48;;;;;;;3.01;100.00;100925.56;5005532;28;20490;-75
2023/02/03 08:33:37;;;;;;;23.33;13.10;;;;;;;3.50;100.00;101036.38;5007986;28;20531;-76
2023/02/03 08:36:04;;;;;;;21.58;13.98;;;;;;;3.65;100.00;101053.34;4998377;28;20042;-77
2023/02/03 08:38:30;;;;;;;19.25;10.05;;;;;;;2.72;100.00;100906.28;4996592;28;20046;-78
2023/02/03 08:40:56;;;;;;;19.42;12.07;;;;;;;3.38;100.00;101056.66;4996589;28;20081;-76
2023/02/03 08:43:21;;;;;;;13.30;10.43;;;;;;;2.51;100.00;100927.03;4998699;28;20570;-77
2023/02/03 08:45:47;;;;;;;19.75;10.82;;;;;;;2.90;100.00;100944.97;4998718;28;20100;-78
2023/02/03 08:48:12;;;;;;;17.92;11.55;;;;;;;3.68;100.00;101064.75;4998375;28;20078;-75
2023/02/03 08:50:41;;;;;;;17.90;12.32;;;;;;;3.17;100.00;100950.38;5002494;28;20452;-75
2023/02/03 08:53:07;;;;;;;19.83;12.57;;;;;;;3.95;100.00;101069.19;5001672;28;20069;-76
2023/02/03 08:55:33;;;;;;;21.45;14.63;;;;;;;4.00;100.00;101057.25;5006484;28;20038;-76
2023/02/03 08:57:59;;;;;;;27.33;16.60;;;;;;;3.77;100.00;101030.47;5002919;28;20612;-75
2023/02/03 09:00:25;;;;;;;27.38;12.48;;;;;;;3.74;100.00;101049.38;5004092;28;20112;-75
2023/02/03 09:02:50;;;;;;;20.40;12.45;;;;;;;4.35;100.00;101073.25;5004317;28;20109;-76
2023/02/03 09:05:17;;;;;;;19.45;11.75;;;;;;;4.04;100.00;100976.06;4994758;28;20046;-78
2023/02/03 09:07:43;;;;;;;20.35;10.43;;;;;;;4.82;100.00;101071.41;4993925;28;20038;-76
2023/02/03 09:10:09;;;;;;;37.05;10.70;;;;;;;4.95;100.00;101090.94;5002516;28;20057;-76
2023/02/03 09:12:35;;;;;;;12.98;10.30;;;;;;;4.95;100.00;101080.53;5003934;28;20046;-77
2023/02/03 09:15:00;;;;;;;17.77;11.35;;;;;;;5.10;100.00;101052.41;4998712;28;20104;-77
2023/02/03 09:17:26;;;;;;;16.77;9.38;;;;;;;5.44;100.00;101074.31;5006463;28;20449;-77
2023/02/03 09:19:52;;;;;;;11.07;7.20;;;;;;;5.60;100.00;101065.28;5000393;28;20141;-77
2023/02/03 09:22:18;;;;;;;16.60;7.00;;;;;;;5.31;100.00;101021.00;4996643;28;20132;-78
2023/02/03 09:24:43;;;;;;;11.13;7.32;;;;;;;5.31;100.00;100996.69;5001966;28;20037;-75
2023/02/03 09:27:09;;;;;;;19.25;10.23;;;;;;;5.91;100.00;101074.88;5005230;28;20050;-78
2023/02/03 09:29:34;;;;;;;19.50;9.68;;;;;;;4.91;100.00;100951.25;5003128;28;20564;-76
2023/02/03 09:32:05;;;;;;;20.90;10.00;;;;;;;4.99;100.00;100934.19;4996384;28;20089;-76
2023/02/03 09:34:31;;;;;;;15.27;8.18;;;;;;;6.04;100.00;101069.25;4989808;28;20065;-78
2023/02/03 09:36:56;;;;;;;13.60;7.70;;;;;;;6.23;100.00;101072.38;4993732;28;20073;-76
2023/02/03 09:39:22;;;;;;;10.45;6.40;;;;;;;6.27;100.00;101067.25;5002028;28;20146;-76
2023/02/03 09:42:27;;;;;;;10.50;6.53;;;;;;;6.17;100.00;101052.22;4998935;28;20038;-76
2023/02/03 09:45:15;;;;;;;17.25;5.88;;;;;;;6.24;100.00;101082.81;5003955;28;20057;-76
2023/02/03 09:47:43;;;;;;;13.43;6.15;;;;;;;5.80;100.00;100965.19;4998713;28;20049;-76
2023/02/03 09:50:20;;;;;;;9.85;4.53;;;;;;;6.49;97.19;101071.38;4996429;28;20670;-76
2023/02/03 09:52:47;;;;;;;11.77;5.72;;;;;;;6.34;92.96;101045.78;4995521;28;20084;-76
2023/02/03 09:55:43;;;;;;;15.55;6.97;;;;;;;6.65;86.80;101095.22;4996460;28;20545;-76
2023/02/03 09:58:13;;;;;;;10.63;6.45;;;;;;;5.89;91.61;100975.88;5003437;28;20502;-79
2023/02/03 10:00:53;;;;;;;9.93;6.13;;;;;;;6.48;81.01;101100.88;5000349;28;20099;-79
2023/02/03 10:03:31;;;;;;;8.15;4.97;;;;;;;6.28;79.07;101074.25;4999104;28;20046;-78
2023/02/03 10:06:02;;;;;;;12.40;4.95;;;;;;;6.54;82.14;101101.03;4993382;28;20161;-82
2023/02/03 10:08:49;;;;;;;20.23;7.43;;;;;;;6.16;88.46;101083.44;4997139;28;20069;-84
2023/02/03 10:11:20;;;;;;;17.58;11.77;;;;;;;6.52;91.71;101084.47;5001198;28;20057;-78
2023/02/03 10:13:55;;;;;;;27.23;14.77;;;;;;;6.63;94.96;101094.34;4997944;28;20137;-77
2023/02/03 10:16:58;;;;;;;36.65;19.58;;;;;;;6.45;100.00;101077.31;5001336;28;20049;-78
2023/02/03 10:19:32;;;;;;;30.02;18.85;;;;;;;5.60;100.00;100982.84;4999247;28;20151;-78
2023/02/03 10:21:59;;;;;;;23.67;15.80;;;;;;;5.55;100.00;100960.09;5003474;28;20164;-78
2023/02/03 10:24:37;;;;;;;25.40;17.02;;;;;;;6.01;100.00;101063.03;5000062;28;20045;-78
2023/02/03 10:27:03;;;;;;;30.42;15.27;;;;;;;6.18;100.00;101086.97;5002959;28;20042;-78
2023/02/03 10:29:37;;;;;;;24.65;14.65;;;;;;;6.12;100.00;101080.75;4996571;28;20054;-79
2023/02/03 10:32:10;;;;;;;19.77;14.18;;;;;;;5.95;100.00;101087.19;4997474;28;20108;-78
2023/02/03 10:34:37;;;;;;;22.00;13.00;;;;;;;5.60;100.00;100982.84;5003887;28;20033;-79
2023/02/03 10:37:10;;;;;;;25.38;14.27;;;;;;;6.30;97.37;101096.03;4996995;28;20466;-78
2023/02/03 10:39:44;;;;;;;16.85;12.27;;;;;;;5.81;100.00;100993.00;4998168;28;20053;-78
2023/02/03 10:42:12;;;;;;;24.48;15.15;;;;;;;6.11;97.02;101071.19;4991702;28;20082;-76
2023/02/03 10:44:45;;;;;;;25.77;17.88;;;;;;;6.04;92.39;101077.06;5000316;28;20042;-77
2023/02/03 10:47:55;;;;;;;24.27;17.63;;;;;;;5.80;97.21;100999.03;4996144;28;20060;-77
2023/02/03 10:50:30;;;;;;;21.25;13.07;;;;;;;6.58;98.93;101090.69;4981596;28;20105;-77
2023/02/03 10:53:17;;;;;;;27.33;17.65;;;;;;;6.83;97.94;101095.72;4989608;28;20042;-77
2023/02/03 10:55:44;;;;;;;24.92;12.65;;;;;;;7.27;94.94;101095.09;4998447;28;20104;-78
2023/02/03 10:58:16;;;;;;;18.83;12.25;;;;;;;7.70;95.16;101081.31;4995678;28;20109;-77
2023/02/03 11:00:42;;;;;;;36.45;14.07;;;;;;;7.80;91.62;101070.22;4997595;28;20077;-77
2023/02/03 11:03:25;;;;;;;14.18;10.18;;;;;;;7.85;91.54;101082.50;4993221;28;20046;-78
2023/02/03 11:06:10;;;;;;;26.67;11.23;;;;;;;8.03;87.59;101051.53;4996876;28;20541;-78
2023/02/03 11:08:39;;;;;;;20.55;14.77;;;;;;;7.73;84.38;100960.34;5002365;28;20161;-77
2023/02/03 11:11:08;;;;;;;15.98;12.60;;;;;;;8.41;84.55;101054.06;5013880;28;20526;-77
2023/02/03 11:13:34;;;;;;;17.05;11.38;;;;;;;8.12;77.83;101064.78;4994482;28;20117;-76
2023/02/03 11:16:12;;;;;;;19.50;12.10;;;;;;;8.33;73.38;101071.28;4995058;28;20206;-78
2023/02/03 11:19:16;;;;;;;17.08;11.40;;;;;;;8.35;71.10;101062.63;5005105;28;20598;-78
2023/02/03 11:21:47;;;;;;;13.63;10.43;;;;;;;8.60;67.27;101060.53;4991635;28;20093;-77
2023/02/03 11:24:36;;;;;;;21.17;8.32;;;;;;;8.31;68.08;101044.22;5001720;28;20046;-77
2023/02/03 11:27:14;;;;;;;23.33;8.27;;;;;;;7.85;64.00;100939.69;4997379;28;20049;-78
2023/02/03 11:29:46;;;;;;;11.63;7.13;;;;;;;7.90;61.23;100942.38;4999295;28;20116;-78