Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:16;;;;;;;3.30;0.60;;;;;;;13.78;74.17;102473.22;5023549;28;20884;-80
2023/09/26 00:03:43;;;;;;;1.90;0.60;;;;;;;13.78;74.14;102470.59;5024845;28;20045;-79
2023/09/26 00:06:20;;;;;;;1.95;0.50;;;;;;;13.78;74.15;102473.22;5031198;28;20049;-79
2023/09/26 00:08:47;;;;;;;2.30;0.60;;;;;;;13.77;74.12;102476.69;5014754;28;20053;-79
2023/09/26 00:11:15;;;;;;;2.97;0.52;;;;;;;13.76;74.07;102480.22;5028603;28;20099;-79
2023/09/26 00:13:44;;;;;;;4.85;0.80;;;;;;;13.75;74.11;102474.09;5025196;28;20050;-79
2023/09/26 00:16:10;;;;;;;1.98;0.57;;;;;;;13.73;73.98;102471.47;5025741;28;20045;-80
2023/09/26 00:18:40;;;;;;;1.40;0.60;;;;;;;13.72;74.12;102474.97;5026147;28;20710;-79
2023/09/26 00:21:07;;;;;;;2.20;0.50;;;;;;;13.73;74.05;102473.22;5021649;28;20049;-79
2023/09/26 00:23:34;;;;;;;1.48;0.55;;;;;;;13.72;73.95;102471.47;5020649;28;20073;-79
2023/09/26 00:26:03;;;;;;;2.60;0.50;;;;;;;13.72;74.02;102468.84;5022133;28;20500;-79
2023/09/26 00:28:30;;;;;;;2.50;0.63;;;;;;;13.71;73.87;102472.34;5022175;28;20706;-79
2023/09/26 00:31:03;;;;;;;1.95;0.60;;;;;;;13.70;73.99;102466.22;5022670;28;20051;-79
2023/09/26 00:33:30;;;;;;;2.42;0.40;;;;;;;13.58;74.04;102447.91;5024742;28;20073;-79
2023/09/26 00:35:57;;;;;;;3.42;0.65;;;;;;;13.68;73.89;102460.09;5027723;28;20486;-79
2023/09/26 00:38:24;;;;;;;3.92;0.80;;;;;;;13.66;74.09;102456.63;5019493;28;20104;-79
2023/09/26 00:40:51;;;;;;;6.38;0.57;;;;;;;13.62;74.06;102446.13;5029577;28;20045;-80
2023/09/26 00:43:22;;;;;;;3.08;0.50;;;;;;;13.66;74.20;102456.63;5021671;28;20071;-80
2023/09/26 00:45:53;;;;;;;1.42;0.50;;;;;;;13.63;74.07;102450.50;5025192;28;20048;-74
2023/09/26 00:48:22;;;;;;;1.00;0.70;;;;;;;13.61;74.17;102453.13;5015995;28;20700;-73
2023/09/26 00:50:49;;;;;;;1.23;0.80;;;;;;;13.62;74.35;102454.00;5016140;28;20042;-74
2023/09/26 00:53:17;;;;;;;3.47;0.52;;;;;;;13.61;74.27;102457.53;5012558;28;21013;-73
2023/09/26 00:55:45;;;;;;;2.53;0.70;;;;;;;13.59;74.28;102452.25;5011888;28;20069;-73
2023/09/26 00:58:14;;;;;;;3.28;0.70;;;;;;;13.59;74.47;102456.66;5010695;28;20060;-74
2023/09/26 01:00:42;;;;;;;1.98;0.70;;;;;;;13.56;74.37;102456.66;5014087;28;21149;-75
2023/09/26 01:03:09;;;;;;;3.45;0.70;;;;;;;13.57;74.58;102459.25;5016311;28;20056;-74
2023/09/26 01:05:38;;;;;;;2.08;0.60;;;;;;;13.56;74.62;102462.78;5008680;28;20131;-83
2023/09/26 01:08:06;;;;;;;4.32;0.88;;;;;;;13.57;74.78;102456.63;5022241;28;20055;-83
2023/09/26 01:10:33;;;;;;;4.63;1.40;;;;;;;13.52;74.57;102449.66;5020380;28;20055;-83
2023/09/26 01:13:00;;;;;;;3.75;0.82;;;;;;;13.54;74.63;102448.78;5025022;28;20053;-83
2023/09/26 01:15:36;;;;;;;4.07;1.02;;;;;;;13.54;74.70;102448.78;5017362;28;20045;-84
2023/09/26 01:18:04;;;;;;;2.97;0.50;;;;;;;13.53;74.74;102448.81;5030575;28;20053;-84
2023/09/26 01:20:31;;;;;;;1.05;0.63;;;;;;;13.45;74.68;102443.56;5026701;28;20099;-82
2023/09/26 01:23:05;;;;;;;1.90;0.57;;;;;;;13.52;74.74;102449.66;5022478;28;20049;-83
2023/09/26 01:25:34;;;;;;;3.45;0.70;;;;;;;13.50;74.85;102449.69;5027225;28;20107;-84
2023/09/26 01:28:05;;;;;;;2.80;0.50;;;;;;;13.41;74.90;102434.84;5022247;28;20077;-83
2023/09/26 01:30:33;;;;;;;2.67;0.50;;;;;;;13.50;74.87;102449.69;5018215;28;20790;-83
2023/09/26 01:33:00;;;;;;;1.92;0.73;;;;;;;13.44;75.11;102444.47;5026633;28;20057;-82
2023/09/26 01:35:27;;;;;;;2.58;0.60;;;;;;;13.48;74.96;102444.41;5025642;28;20694;-83
2023/09/26 01:37:53;;;;;;;2.78;0.60;;;;;;;13.48;75.11;102448.81;5023169;28;20573;-82
2023/09/26 01:40:21;;;;;;;1.02;0.80;;;;;;;13.47;75.07;102452.31;5026342;28;20103;-83
2023/09/26 01:42:49;;;;;;;3.17;0.90;;;;;;;13.46;75.22;102451.44;5015325;28;20049;-83
2023/09/26 01:45:16;;;;;;;4.60;0.93;;;;;;;13.45;75.29;102444.44;5023428;28;20054;-83
2023/09/26 01:47:46;;;;;;;2.17;0.60;;;;;;;13.45;75.28;102449.69;5018054;28;20045;-83
2023/09/26 01:50:13;;;;;;;5.13;0.82;;;;;;;13.41;75.15;102441.84;5022639;28;20581;-83
2023/09/26 01:52:40;;;;;;;2.42;1.05;;;;;;;13.44;75.28;102440.06;5021653;28;20042;-84
2023/09/26 01:55:09;;;;;;;5.35;0.70;;;;;;;13.42;75.51;102439.19;5019811;28;20057;-83
2023/09/26 01:57:36;;;;;;;3.08;0.70;;;;;;;13.39;75.64;102435.72;5007156;28;20045;-75
2023/09/26 02:00:10;;;;;;;4.03;0.90;;;;;;;13.41;75.61;102441.84;5014774;28;20047;-76
2023/09/26 02:02:37;;;;;;;7.38;0.85;;;;;;;13.41;75.64;102447.09;5008751;28;20054;-74
2023/09/26 02:05:04;;;;;;;4.18;1.15;;;;;;;13.39;75.64;102456.72;5013453;28;20037;-75
2023/09/26 02:07:31;;;;;;;4.60;0.98;;;;;;;13.39;75.67;102449.72;5008953;28;20053;-74
2023/09/26 02:09:58;;;;;;;4.55;0.82;;;;;;;13.39;75.66;102457.59;5011738;28;20072;-74
2023/09/26 02:12:25;;;;;;;7.00;0.90;;;;;;;13.36;75.81;102459.34;5005983;28;20494;-74
2023/09/26 02:14:52;;;;;;;2.88;0.93;;;;;;;13.38;75.81;102466.34;5013635;28;20406;-75
2023/09/26 02:17:20;;;;;;;1.08;0.52;;;;;;;13.38;76.02;102458.47;5018136;28;20042;-80
2023/09/26 02:19:47;;;;;;;4.47;1.10;;;;;;;13.34;75.83;102446.22;5018475;28;20050;-81
2023/09/26 02:22:14;;;;;;;2.55;0.95;;;;;;;13.37;75.69;102461.09;5021731;28;20099;-81
2023/09/26 02:24:42;;;;;;;4.72;1.10;;;;;;;13.28;75.70;102448.88;5024349;28;20060;-80
2023/09/26 02:27:09;;;;;;;3.85;1.13;;;;;;;13.37;76.02;102464.59;5025063;28;20048;-80
2023/09/26 02:29:36;;;;;;;1.27;0.82;;;;;;;13.32;76.13;102453.25;5018273;28;20071;-81
2023/09/26 02:32:04;;;;;;;4.10;0.80;;;;;;;13.36;76.00;102454.97;5027321;28;20176;-81
2023/09/26 02:34:32;;;;;;;4.82;0.90;;;;;;;13.36;75.96;102465.47;5027594;28;20048;-81
2023/09/26 02:36:59;;;;;;;3.97;0.73;;;;;;;13.31;75.87;102454.09;5029841;28;20128;-81
2023/09/26 02:39:26;;;;;;;2.72;0.60;;;;;;;13.34;76.08;102455.84;5018514;28;20052;-82
2023/09/26 02:41:53;;;;;;;5.40;1.08;;;;;;;13.26;75.93;102438.41;5026277;28;20042;-82
2023/09/26 02:44:20;;;;;;;6.93;1.02;;;;;;;13.33;75.93;102436.63;5022702;28;20101;-81
2023/09/26 02:46:47;;;;;;;3.35;0.80;;;;;;;13.32;75.76;102441.84;5026086;28;20041;-81
2023/09/26 02:49:14;;;;;;;6.22;1.45;;;;;;;13.26;76.01;102438.41;5018250;28;20062;-82
2023/09/26 02:51:42;;;;;;;4.03;0.85;;;;;;;13.31;76.11;102442.75;5020578;28;20049;-81
2023/09/26 02:54:09;;;;;;;3.13;0.70;;;;;;;13.25;76.08;102433.09;5022978;28;20060;-81
2023/09/26 02:56:36;;;;;;;2.67;0.80;;;;;;;13.30;75.90;102438.38;5025053;28;20092;-81
2023/09/26 02:59:03;;;;;;;2.58;0.70;;;;;;;13.30;76.01;102435.75;5022052;28;20050;-82
2023/09/26 03:01:33;;;;;;;3.20;0.80;;;;;;;13.23;76.04;102427.88;5021452;28;20125;-81
2023/09/26 03:04:07;;;;;;;2.72;0.80;;;;;;;13.20;76.17;102427.84;5024059;28;20053;-81
2023/09/26 03:06:34;;;;;;;2.78;0.80;;;;;;;13.19;76.14;102436.63;5022190;28;20469;-82
2023/09/26 03:09:03;;;;;;;5.75;0.93;;;;;;;13.24;76.07;102447.13;5027527;28;20053;-81
2023/09/26 03:11:30;;;;;;;1.80;0.80;;;;;;;13.27;76.07;102450.63;5024801;28;20103;-82
2023/09/26 03:13:57;;;;;;;2.35;0.88;;;;;;;13.26;76.27;102445.38;5028603;28;20088;-81
2023/09/26 03:16:24;;;;;;;3.17;0.80;;;;;;;13.23;76.17;102442.72;5025566;28;20426;-81
2023/09/26 03:18:55;;;;;;;2.17;1.15;;;;;;;13.18;76.39;102448.00;5027651;28;20132;-81
2023/09/26 03:21:22;;;;;;;6.22;0.80;;;;;;;13.14;76.36;102438.38;5027451;28;20053;-82
2023/09/26 03:23:49;;;;;;;2.80;0.80;;;;;;;13.19;76.41;102447.13;5020487;28;20046;-80
2023/09/26 03:26:17;;;;;;;4.55;0.93;;;;;;;13.21;76.34;102442.75;5024165;28;20136;-82
2023/09/26 03:28:44;;;;;;;1.77;0.80;;;;;;;13.20;76.39;102443.59;5023096;28;20052;-82
2023/09/26 03:31:11;;;;;;;3.33;1.83;;;;;;;13.19;76.29;102447.13;5029573;28;20045;-81
2023/09/26 03:33:38;;;;;;;2.67;0.90;;;;;;;13.19;76.64;102449.75;5027661;28;20136;-81
2023/09/26 03:36:06;;;;;;;4.32;0.70;;;;;;;13.13;76.28;102444.50;5019932;28;20521;-81
2023/09/26 03:38:33;;;;;;;9.68;2.00;;;;;;;13.16;76.53;102441.88;5026789;28;20397;-81
2023/09/26 03:41:01;;;;;;;4.18;0.90;;;;;;;13.16;76.51;102436.63;5026585;28;20064;-81
2023/09/26 03:43:30;;;;;;;3.20;1.08;;;;;;;13.16;76.54;102441.88;5027762;28;20513;-81
2023/09/26 03:46:02;;;;;;;3.70;0.93;;;;;;;13.16;76.65;102436.63;5018255;28;20046;-81
2023/09/26 03:48:29;;;;;;;3.42;1.10;;;;;;;13.17;76.66;102438.38;5027540;28;20103;-81
2023/09/26 03:50:56;;;;;;;3.65;1.25;;;;;;;13.16;76.50;102430.50;5026150;28;20052;-81
2023/09/26 03:53:23;;;;;;;4.10;1.02;;;;;;;13.16;76.51;102427.91;5040026;28;20052;-81
2023/09/26 03:55:59;;;;;;;1.25;1.08;;;;;;;13.15;76.65;102436.63;5015158;28;20056;-81
2023/09/26 03:58:26;;;;;;;6.40;1.85;;;;;;;13.12;76.66;102434.00;5028051;28;20502;-82
2023/09/26 04:00:55;;;;;;;4.30;1.00;;;;;;;13.08;76.73;102425.28;5022332;28;20073;-82
2023/09/26 04:03:22;;;;;;;1.60;0.90;;;;;;;13.13;76.64;102441.88;5028841;28;20052;-82
2023/09/26 04:05:57;;;;;;;3.42;0.88;;;;;;;13.07;76.61;102438.41;5014566;28;21087;-82
2023/09/26 04:08:24;;;;;;;;;;;;;;;13.12;76.22;102436.63;5029277;28;20051;-81
2023/09/26 04:10:51;;;;;;;3.40;1.38;;;;;;;13.05;76.61;102433.16;5019550;28;19953;-81
2023/09/26 04:13:18;;;;;;;3.33;1.10;;;;;;;13.09;76.66;102450.66;5025470;28;20120;-81
2023/09/26 04:15:45;;;;;;;4.88;1.00;;;;;;;13.06;76.75;102442.75;5023310;28;20053;-83
2023/09/26 04:18:13;;;;;;;3.72;0.82;;;;;;;13.09;76.79;102434.03;5026874;28;20477;-83
2023/09/26 04:20:41;;;;;;;4.43;1.08;;;;;;;13.09;76.71;102440.16;5023908;28;20045;-83
2023/09/26 04:23:08;;;;;;;3.85;1.10;;;;;;;13.08;76.80;102450.66;5028162;28;20159;-82
2023/09/26 04:25:35;;;;;;;2.63;1.02;;;;;;;13.07;76.77;102456.78;5023267;28;20041;-83
2023/09/26 04:28:03;;;;;;;4.53;1.02;;;;;;;13.07;76.87;102454.16;5014732;28;20128;-83
2023/09/26 04:30:36;;;;;;;3.92;1.23;;;;;;;13.04;76.69;102452.41;5019619;28;20107;-83
2023/09/26 04:33:03;;;;;;;4.15;1.10;;;;;;;13.06;76.79;102450.63;5021743;28;20052;-83
2023/09/26 04:35:31;;;;;;;3.47;1.10;;;;;;;13.04;76.63;102448.03;5021982;28;20422;-81
2023/09/26 04:37:58;;;;;;;3.08;1.30;;;;;;;13.04;76.88;102457.66;5026659;28;20426;-80
2023/09/26 04:40:25;;;;;;;3.17;1.25;;;;;;;13.04;76.98;102462.91;5023397;28;20054;-81
2023/09/26 04:42:52;;;;;;;3.17;1.20;;;;;;;13.02;77.06;102454.16;5019189;28;20056;-81
2023/09/26 04:45:19;;;;;;;2.03;1.30;;;;;;;13.03;76.88;102450.66;5020268;28;20053;-82
2023/09/26 04:47:46;;;;;;;2.88;1.00;;;;;;;13.02;77.00;102459.41;5025152;28;20049;-81
2023/09/26 04:50:13;;;;;;;3.65;1.25;;;;;;;12.97;77.03;102456.78;5021451;28;20372;-81
2023/09/26 04:52:42;;;;;;;3.80;1.33;;;;;;;13.01;77.30;102458.53;5016127;28;20046;-77
2023/09/26 04:55:09;;;;;;;3.50;1.60;;;;;;;13.03;77.01;102463.75;5015982;28;20050;-77
2023/09/26 04:57:37;;;;;;;2.65;0.90;;;;;;;13.02;77.09;102462.88;5013297;28;20510;-77
2023/09/26 05:00:08;;;;;;;3.95;1.13;;;;;;;13.01;77.15;102453.28;5017243;28;20065;-80
2023/09/26 05:02:35;;;;;;;3.00;1.15;;;;;;;13.01;77.28;102447.16;5019528;28;20044;-80
2023/09/26 05:05:03;;;;;;;5.53;1.42;;;;;;;13.01;77.30;102441.94;5021721;28;20046;-79
2023/09/26 05:07:30;;;;;;;3.53;1.25;;;;;;;13.02;77.47;102443.66;5025469;28;20041;-78
2023/09/26 05:10:00;;;;;;;1.45;1.20;;;;;;;13.00;77.38;102435.78;5013784;28;20077;-79
2023/09/26 05:12:27;;;;;;;2.42;0.90;;;;;;;13.02;77.29;102438.41;5020509;28;20052;-79
2023/09/26 05:14:54;;;;;;;7.28;1.10;;;;;;;12.98;77.36;102434.06;5026708;28;20414;-79
2023/09/26 05:17:24;;;;;;;3.17;1.05;;;;;;;13.01;77.48;102447.16;5020503;28;20133;-78
2023/09/26 05:19:51;;;;;;;2.80;1.20;;;;;;;12.96;77.61;102441.91;5014260;28;20085;-79
2023/09/26 05:22:18;;;;;;;2.70;1.20;;;;;;;13.01;77.67;102452.41;5020967;28;20050;-79
2023/09/26 05:24:45;;;;;;;2.47;1.15;;;;;;;12.97;77.74;102450.66;5022821;28;20049;-79
2023/09/26 05:27:13;;;;;;;4.63;1.30;;;;;;;13.00;77.81;102456.75;5016800;28;20049;-78
2023/09/26 05:29:40;;;;;;;3.95;1.70;;;;;;;13.01;77.91;102462.91;5012206;28;20144;-79
2023/09/26 05:32:07;;;;;;;2.10;1.10;;;;;;;13.01;77.86;102460.28;5022057;28;20055;-78
2023/09/26 05:34:35;;;;;;;3.95;1.50;;;;;;;13.01;77.92;102462.91;5017720;28;20502;-79
2023/09/26 05:37:02;;;;;;;6.28;1.25;;;;;;;13.00;77.94;102458.53;5019964;28;20045;-80
2023/09/26 05:39:28;;;;;;;6.88;1.67;;;;;;;13.02;78.08;102465.50;5024448;28;20050;-80
2023/09/26 05:41:55;;;;;;;2.72;1.50;;;;;;;13.04;78.14;102462.91;5017527;28;20053;-79
2023/09/26 05:44:24;;;;;;;7.32;1.85;;;;;;;13.04;78.14;102463.78;5014855;28;20133;-79
2023/09/26 05:46:51;;;;;;;5.63;1.60;;;;;;;13.03;78.45;102454.16;5017861;28;20516;-77
2023/09/26 05:49:18;;;;;;;3.55;1.23;;;;;;;13.05;78.24;102454.16;5009088;28;21137;-77
2023/09/26 05:51:45;;;;;;;4.97;1.83;;;;;;;13.07;78.22;102462.03;5018857;28;20052;-78
2023/09/26 05:54:11;;;;;;;5.63;1.63;;;;;;;13.09;78.36;102465.50;5013348;28;20057;-77
2023/09/26 05:56:38;;;;;;;3.05;1.52;;;;;;;13.09;78.29;102450.66;5017166;28;20163;-79
2023/09/26 05:59:05;;;;;;;2.55;1.25;;;;;;;13.11;78.55;102448.00;5016697;28;20053;-77
2023/09/26 06:01:34;;;;;;;7.03;1.55;;;;;;;13.11;78.42;102456.75;5014540;28;20049;-77
2023/09/26 06:04:01;;;;;;;1.50;1.30;;;;;;;13.12;78.67;102455.91;5010811;28;20047;-77
2023/09/26 06:06:27;;;;;;;4.80;1.13;;;;;;;13.13;78.59;102457.63;5019178;28;20041;-77
2023/09/26 06:08:54;;;;;;;5.72;1.45;;;;;;;13.17;78.69;102463.75;5010621;28;20050;-76
2023/09/26 06:11:21;;;;;;;5.40;1.63;;;;;;;13.17;79.01;102456.72;5019197;28;20051;-76
2023/09/26 06:13:48;;;;;;;2.17;1.88;;;;;;;13.21;78.80;102455.00;5010484;28;20570;-75
2023/09/26 06:16:16;;;;;;;4.22;1.27;;;;;;;13.22;78.98;102451.50;5018736;28;20045;-76
2023/09/26 06:18:44;;;;;;;6.10;2.17;;;;;;;13.26;78.97;102461.13;5010715;28;20068;-76
2023/09/26 06:21:13;;;;;;;7.53;1.48;;;;;;;13.28;78.94;102464.63;5015403;28;20168;-78
2023/09/26 06:23:40;;;;;;;4.32;1.60;;;;;;;13.29;79.01;102463.75;5013437;28;20049;-76
2023/09/26 06:26:08;;;;;;;6.15;1.60;;;;;;;13.34;79.07;102466.34;5012520;28;20054;-77
2023/09/26 06:28:35;;;;;;;3.60;1.77;;;;;;;13.33;79.04;102459.38;5011348;28;20057;-77
2023/09/26 06:31:05;;;;;;;5.93;1.55;;;;;;;13.39;79.08;102457.59;5012972;28;20756;-79
2023/09/26 06:33:33;;;;;;;3.40;1.30;;;;;;;13.41;78.96;102458.47;5018646;28;20049;-81
2023/09/26 06:36:01;;;;;;;1.70;1.30;;;;;;;13.43;79.08;102456.72;5025845;28;20803;-81
2023/09/26 06:38:29;;;;;;;4.07;1.15;;;;;;;13.46;78.89;102463.69;5018522;28;20038;-77
2023/09/26 06:41:02;;;;;;;2.25;1.40;;;;;;;13.48;78.95;102470.69;5016823;28;20052;-76
2023/09/26 06:43:28;;;;;;;2.40;1.10;;;;;;;13.52;78.97;102478.53;5022027;28;20046;-77
2023/09/26 06:45:58;;;;;;;3.05;1.25;;;;;;;13.54;79.05;102467.16;5018754;28;20819;-78
2023/09/26 06:48:27;;;;;;;3.13;1.20;;;;;;;13.57;79.03;102463.66;5022322;28;20045;-77
2023/09/26 06:50:54;;;;;;;1.55;1.02;;;;;;;13.57;78.89;102459.25;5014667;28;20050;-77
2023/09/26 06:53:22;;;;;;;2.85;1.35;;;;;;;13.62;79.11;102465.38;5022231;28;20050;-76
2023/09/26 06:55:49;;;;;;;2.10;1.60;;;;;;;13.64;78.82;102471.50;5016353;28;20049;-76
2023/09/26 06:58:16;;;;;;;6.60;1.70;;;;;;;13.66;78.72;102463.59;5018532;28;20045;-76
2023/09/26 07:00:43;;;;;;;2.33;1.77;;;;;;;13.68;78.84;102465.34;5017280;28;20050;-76
2023/09/26 07:03:10;;;;;;;1.95;1.10;;;;;;;13.74;78.51;102472.31;5009848;28;20075;-76
2023/09/26 07:05:37;;;;;;;3.65;1.42;;;;;;;13.77;78.68;102471.44;5007061;28;20049;-77
2023/09/26 07:08:05;;;;;;;2.50;1.33;;;;;;;13.80;78.90;102471.44;5014739;28;20053;-76
2023/09/26 07:10:37;;;;;;;3.45;1.38;;;;;;;13.83;78.76;102468.78;5014355;28;20053;-76
2023/09/26 07:13:05;;;;;;;2.25;1.30;;;;;;;13.85;78.85;102475.78;5013267;28;20053;-77
2023/09/26 07:15:32;;;;;;;5.18;2.10;;;;;;;13.87;78.64;102470.53;5018095;28;20046;-77
2023/09/26 07:18:03;;;;;;;3.53;1.70;;;;;;;13.92;78.65;102482.75;5015670;28;20157;-77
2023/09/26 07:20:33;;;;;;;5.38;1.38;;;;;;;13.95;78.56;102489.75;5011213;28;20050;-77
2023/09/26 07:23:03;;;;;;;4.47;1.92;;;;;;;13.95;78.63;102480.13;5018743;28;20046;-76
2023/09/26 07:25:30;;;;;;;4.30;1.45;;;;;;;14.01;78.49;102481.84;5014281;28;20425;-76
2023/09/26 07:27:59;;;;;;;2.78;1.35;;;;;;;14.01;78.69;102478.34;5010316;28;20050;-77
2023/09/26 07:30:26;;;;;;;5.15;1.55;;;;;;;14.00;78.50;102474.81;5015226;28;20523;-77
2023/09/26 07:32:53;;;;;;;4.93;1.67;;;;;;;14.12;78.48;102489.66;5014003;28;20048;-76
2023/09/26 07:35:20;;;;;;;4.75;1.60;;;;;;;14.10;78.50;102487.03;5017527;28;20053;-76
2023/09/26 07:37:47;;;;;;;1.75;1.30;;;;;;;14.17;78.42;102504.53;5010767;28;20045;-76
2023/09/26 07:40:14;;;;;;;4.10;1.33;;;;;;;14.22;78.61;102506.25;5012476;28;20050;-78
2023/09/26 07:42:42;;;;;;;2.40;1.10;;;;;;;14.25;78.63;102512.34;5010152;28;20045;-77
2023/09/26 07:45:14;;;;;;;3.28;1.38;;;;;;;14.29;78.40;102507.97;5013820;28;20056;-76
2023/09/26 07:47:45;;;;;;;6.28;1.50;;;;;;;14.33;78.28;102505.28;5010089;28;20549;-76
2023/09/26 07:50:12;;;;;;;2.60;1.33;;;;;;;14.37;78.24;102500.88;5015028;28;20509;-75
2023/09/26 07:52:39;;;;;;;5.13;1.40;;;;;;;14.40;78.28;102507.00;5009534;28;21176;-76
2023/09/26 07:55:09;;;;;;;3.63;1.50;;;;;;;14.43;78.26;102508.75;5013675;28;20568;-76
2023/09/26 07:57:36;;;;;;;4.05;1.25;;;;;;;14.44;78.18;102494.72;5011018;28;20073;-76
2023/09/26 08:00:10;;;;;;;2.55;1.27;;;;;;;14.46;78.11;102495.56;5016404;28;20044;-76
2023/09/26 08:02:40;;;;;;;2.67;1.10;;;;;;;14.56;78.07;102502.53;5012904;28;20086;-76
2023/09/26 08:05:08;;;;;;;3.25;1.63;;;;;;;14.61;77.99;102505.13;5015453;28;20045;-74
2023/09/26 08:07:35;;;;;;;2.50;1.10;;;;;;;14.65;78.08;102508.59;5015880;28;20046;-77
2023/09/26 08:10:03;;;;;;;2.90;1.27;;;;;;;14.68;77.91;102511.22;5017922;28;20046;-76
2023/09/26 08:12:30;;;;;;;3.00;2.03;;;;;;;14.69;77.81;102507.72;5011741;28;20499;-77
2023/09/26 08:14:58;;;;;;;4.97;1.13;;;;;;;14.76;77.88;102512.03;5022340;28;20065;-76
2023/09/26 08:17:25;;;;;;;6.13;1.10;;;;;;;14.80;77.58;102505.88;5017377;28;20060;-76
2023/09/26 08:19:53;;;;;;;4.00;1.30;;;;;;;14.84;77.59;102515.47;5016943;28;20044;-76
2023/09/26 08:22:20;;;;;;;1.23;1.13;;;;;;;14.88;77.70;102514.53;5014356;28;20133;-75
2023/09/26 08:24:48;;;;;;;2.47;1.30;;;;;;;14.90;77.43;102507.53;5019284;28;20045;-77
2023/09/26 08:27:16;;;;;;;3.65;1.10;;;;;;;14.95;77.50;102515.38;5023318;28;20450;-77
2023/09/26 08:29:42;;;;;;;3.80;1.60;;;;;;;14.98;77.52;102516.22;5018698;28;20055;-78
2023/09/26 08:32:10;;;;;;;2.78;1.30;;;;;;;15.04;77.32;102525.81;5018446;28;20425;-77
2023/09/26 08:34:37;;;;;;;4.82;1.27;;;;;;;15.09;77.13;102524.03;5019451;28;20047;-78
2023/09/26 08:37:05;;;;;;;3.70;1.58;;;;;;;15.12;77.05;102518.72;5012122;28;20487;-79
2023/09/26 08:39:32;;;;;;;5.82;1.98;;;;;;;15.12;76.91;102517.88;5020448;28;20045;-77
2023/09/26 08:42:00;;;;;;;2.13;1.10;;;;;;;15.19;76.81;102520.41;5021481;28;20403;-78
2023/09/26 08:44:28;;;;;;;4.05;1.30;;;;;;;15.23;76.64;102532.66;5013631;28;20080;-78
2023/09/26 08:46:57;;;;;;;5.97;1.45;;;;;;;15.25;76.57;102525.63;5019233;28;20517;-77
2023/09/26 08:49:24;;;;;;;3.03;1.13;;;;;;;15.30;76.43;102529.06;5016997;28;20046;-77
2023/09/26 08:51:51;;;;;;;1.70;1.30;;;;;;;15.36;76.05;102535.16;5023454;28;20140;-77
2023/09/26 08:54:20;;;;;;;3.92;1.42;;;;;;;15.39;76.07;102520.19;5016004;28;20042;-77
2023/09/26 08:56:47;;;;;;;5.53;1.50;;;;;;;15.44;76.03;102533.31;5022639;28;20041;-77
2023/09/26 08:59:18;;;;;;;3.15;1.00;;;;;;;15.46;76.05;102531.56;5015561;28;20041;-77
2023/09/26 09:01:46;;;;;;;2.78;1.13;;;;;;;15.51;75.75;102533.25;5018955;28;20057;-76
2023/09/26 09:04:12;;;;;;;3.22;1.40;;;;;;;15.48;75.82;102517.50;4999400;28;20050;-76
2023/09/26 09:06:39;;;;;;;1.45;0.90;;;;;;;15.59;75.61;102529.66;5014290;28;20055;-77
2023/09/26 09:09:09;;;;;;;3.05;1.00;;;;;;;15.63;75.82;102526.09;5011606;28;20046;-76
2023/09/26 09:11:37;;;;;;;3.58;1.05;;;;;;;15.65;75.70;102529.56;5014316;28;20149;-78
2023/09/26 09:14:06;;;;;;;3.92;1.10;;;;;;;15.70;75.57;102533.06;5012593;28;20107;-73
2023/09/26 09:16:33;;;;;;;4.10;1.20;;;;;;;15.79;75.30;102527.69;5024182;28;20041;-78
2023/09/26 09:19:00;;;;;;;4.45;1.00;;;;;;;15.92;74.86;102528.41;5021711;28;20068;-80
2023/09/26 09:21:30;;;;;;;5.07;1.27;;;;;;;15.91;75.08;102521.41;5021503;28;20045;-80
2023/09/26 09:23:58;;;;;;;3.92;1.42;;;;;;;15.95;74.84;102531.00;5018305;28;20050;-76
2023/09/26 09:26:29;;;;;;;1.95;1.08;;;;;;;15.99;74.72;102523.94;5009221;28;20145;-75
2023/09/26 09:28:59;;;;;;;2.30;1.00;;;;;;;16.07;74.50;102530.84;5013621;28;20430;-80
2023/09/26 09:31:28;;;;;;;2.17;0.93;;;;;;;16.16;74.27;102532.47;5015110;28;20671;-77
2023/09/26 09:33:56;;;;;;;3.70;1.15;;;;;;;16.25;74.10;102531.47;5026453;28;20052;-78
2023/09/26 09:36:23;;;;;;;1.48;1.38;;;;;;;16.32;74.25;102530.50;5012848;28;20096;-76
2023/09/26 09:38:50;;;;;;;5.50;3.45;;;;;;;16.34;74.45;102524.31;5014673;28;20136;-78
2023/09/26 09:41:17;;;;;;;8.75;1.10;;;;;;;16.40;74.57;102526.88;5017900;28;20041;-79
2023/09/26 09:43:44;;;;;;;3.60;1.00;;;;;;;16.45;74.01;102528.53;5020054;28;20038;-77
2023/09/26 09:46:16;;;;;;;5.57;1.25;;;;;;;16.44;73.59;102519.75;5022879;28;20059;-77
2023/09/26 09:48:45;;;;;;;2.40;1.20;;;;;;;16.52;73.84;102532.84;5020089;28;20042;-77
2023/09/26 09:51:14;;;;;;;1.05;0.73;;;;;;;16.58;74.00;102527.47;5011934;28;20045;-77
2023/09/26 09:53:43;;;;;;;3.97;0.73;;;;;;;16.61;73.84;102528.28;5016632;28;20087;-77
2023/09/26 09:56:18;;;;;;;6.72;1.73;;;;;;;16.66;73.83;102530.00;5010326;28;20077;-77
2023/09/26 09:58:50;;;;;;;4.40;1.47;;;;;;;16.70;73.51;102529.03;5022265;28;20123;-78
2023/09/26 10:01:20;;;;;;;1.55;0.90;;;;;;;16.75;73.21;102527.22;5021642;28;20305;-77
2023/09/26 10:03:50;;;;;;;5.53;1.30;;;;;;;16.79;73.49;102529.81;5018003;28;20045;-79
2023/09/26 10:06:17;;;;;;;5.70;1.17;;;;;;;16.82;73.12;102532.41;5016055;28;20050;-75
2023/09/26 10:08:49;;;;;;;3.42;0.90;;;;;;;16.88;73.02;102528.78;5007869;28;20050;-76
2023/09/26 10:11:18;;;;;;;5.82;0.95;;;;;;;16.92;73.05;102529.59;5016859;28;20054;-75
2023/09/26 10:13:47;;;;;;;5.28;0.90;;;;;;;16.97;73.10;102522.47;5005469;28;21367;-74
2023/09/26 10:16:17;;;;;;;3.30;1.10;;;;;;;17.02;73.35;102526.78;5013016;28;20479;-75
2023/09/26 10:18:48;;;;;;;3.55;1.10;;;;;;;17.06;73.20;102525.81;5010658;28;20045;-75
2023/09/26 10:21:22;;;;;;;3.15;1.05;;;;;;;17.12;72.83;102527.47;5013334;28;20056;-76
2023/09/26 10:24:23;;;;;;;1.77;1.05;;;;;;;17.17;72.84;102522.13;5007954;28;20048;-75
2023/09/26 10:26:51;;;;;;;5.10;1.13;;;;;;;17.21;72.80;102521.16;4991954;28;20046;-76
2023/09/26 10:29:26;;;;;;;1.00;0.90;;;;;;;17.27;72.80;102526.31;5012316;28;20046;-77
2023/09/26 10:31:54;;;;;;;;;;;;;;;17.31;72.70;102528.03;5016877;28;20064;-76
2023/09/26 10:34:25;;;;;;;4.13;2.35;;;;;;;17.35;72.25;102520.91;5013702;28;20293;-77
2023/09/26 10:36:54;;;;;;;2.72;0.70;;;;;;;17.39;72.41;102514.66;5012540;28;20100;-76
2023/09/26 10:39:33;;;;;;;1.63;0.65;;;;;;;17.42;71.98;102515.50;5007712;28;20045;-76
2023/09/26 10:42:11;;;;;;;2.60;0.73;;;;;;;17.48;71.76;102517.16;5015056;28;20042;-76
2023/09/26 10:44:38;;;;;;;2.15;0.88;;;;;;;17.50;72.03;102513.56;5015897;28;20041;-77
2023/09/26 10:47:06;;;;;;;2.28;0.80;;;;;;;17.56;71.88;102509.03;5022093;28;20477;-76
2023/09/26 10:49:35;;;;;;;4.22;0.75;;;;;;;17.59;71.60;102515.16;5011575;28;20046;-76
2023/09/26 10:52:02;;;;;;;1.90;0.77;;;;;;;17.62;71.09;102515.09;5016108;28;20502;-77
2023/09/26 10:54:32;;;;;;;1.88;1.02;;;;;;;17.66;71.26;102519.41;5010539;28;20065;-76
2023/09/26 10:57:00;;;;;;;6.50;0.70;;;;;;;17.65;70.97;102507.09;5017387;28;20058;-76
2023/09/26 10:59:28;;;;;;;4.03;1.00;;;;;;;17.71;70.96;102509.63;5013281;28;20046;-76
2023/09/26 11:01:56;;;;;;;3.28;1.20;;;;;;;17.74;70.99;102506.91;5017093;28;20120;-77
2023/09/26 11:04:27;;;;;;;2.17;0.93;;;;;;;17.77;70.50;102513.91;5016498;28;20104;-76
2023/09/26 11:06:56;;;;;;;1.75;0.90;;;;;;;17.79;70.51;102512.16;5013394;28;20041;-76
2023/09/26 11:09:23;;;;;;;3.85;0.60;;;;;;;17.81;70.57;102520.88;5009170;28;20649;-76
2023/09/26 11:11:50;;;;;;;5.97;1.00;;;;;;;17.84;70.47;102512.03;5014100;28;20045;-75
2023/09/26 11:14:18;;;;;;;2.60;0.88;;;;;;;17.87;69.63;102509.31;5014984;28;20052;-76
2023/09/26 11:16:45;;;;;;;1.35;0.60;;;;;;;17.89;70.21;102515.44;5015263;28;20049;-76
2023/09/26 11:19:12;;;;;;;3.25;0.80;;;;;;;17.90;70.02;102511.88;5019924;28;20049;-77
2023/09/26 11:21:39;;;;;;;2.90;0.90;;;;;;;17.94;69.53;102513.59;5020060;28;20499;-76
2023/09/26 11:24:23;;;;;;;1.30;0.63;;;;;;;17.96;69.54;102506.50;5021200;28;20045;-76
2023/09/26 11:26:52;;;;;;;1.15;0.70;;;;;;;17.95;69.34;102499.44;5018162;28;20421;-76
2023/09/26 11:29:20;;;;;;;1.83;0.57;;;;;;;17.98;69.58;102504.66;5018466;28;20088;-76
2023/09/26 11:31:47;;;;;;;5.60;0.60;;;;;;;18.00;69.35;102502.88;5008267;28;20045;-76