Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:14;;;;;;;33.63;15.25;;;6.50;99.90;;;;;;5057993;28;20047;-75
2022/12/24 00:04:40;;;;;;;33.63;15.65;;;6.50;99.90;;;;;;5056328;28;20105;-76
2022/12/24 00:07:05;;;;;;;35.08;16.38;;;6.50;99.90;;;;;;5060625;28;20044;-76
2022/12/24 00:09:31;;;;;;;33.33;15.95;;;6.50;99.90;;;;;;5075614;28;20064;-75
2022/12/24 00:11:57;;;;;;;32.50;15.25;;;6.50;99.90;;;;;;5058703;28;20088;-74
2022/12/24 00:14:25;;;;;;;34.95;15.38;;;6.50;99.90;;;;;;5059465;28;20290;-74
2022/12/24 00:16:51;;;;;;;31.33;15.32;;;6.50;99.90;;;;;;5043496;28;20079;-75
2022/12/24 00:19:17;;;;;;;35.90;15.80;;;6.50;99.90;;;;;;5058813;28;20309;-75
2022/12/24 00:21:42;;;;;;;31.52;15.68;;;6.50;99.90;;;;;;5055441;28;20041;-75
2022/12/24 00:24:08;;;;;;;33.55;16.70;;;6.50;99.90;;;;;;5043321;28;20043;-74
2022/12/24 00:26:34;;;;;;;29.55;14.98;;;6.50;99.90;;;;;;5060504;28;20033;-74
2022/12/24 00:29:00;;;;;;;30.95;15.15;;;6.50;99.90;;;;;;5043375;28;20105;-75
2022/12/24 00:31:26;;;;;;;33.95;15.60;;;6.50;99.90;;;;;;5057510;28;20044;-74
2022/12/24 00:33:52;;;;;;;41.00;16.88;;;6.50;99.90;;;;;;5058557;28;20398;-75
2022/12/24 00:36:18;;;;;;;39.13;16.05;;;6.50;99.90;;;;;;5054728;28;20039;-75
2022/12/24 00:38:45;;;;;;;35.35;15.48;;;6.60;99.90;;;;;;5059575;28;20039;-75
2022/12/24 00:41:23;;;;;;;31.63;14.90;;;6.50;99.90;;;;;;5040561;28;20036;-77
2022/12/24 00:44:01;;;;;;;41.95;16.20;;;6.50;99.90;;;;;;5045475;28;20106;-75
2022/12/24 00:46:28;;;;;;;37.47;15.48;;;6.50;99.90;;;;;;5046627;28;20099;-74
2022/12/24 00:48:54;;;;;;;30.58;14.52;;;6.50;99.90;;;;;;5064319;28;20044;-74
2022/12/24 00:51:21;;;;;;;40.83;16.08;;;6.50;99.90;;;;;;5042191;28;20028;-74
2022/12/24 00:53:47;;;;;;;40.10;16.05;;;6.50;99.90;;;;;;5059297;28;20056;-75
2022/12/24 00:56:13;;;;;;;37.30;16.17;;;6.50;99.90;;;;;;5062157;28;20064;-76
2022/12/24 00:58:39;;;;;;;33.45;15.43;;;6.50;99.90;;;;;;5060515;28;20099;-76
2022/12/24 01:01:05;;;;;;;34.40;15.82;;;6.50;99.90;;;;;;5043363;28;20365;-73
2022/12/24 01:03:34;;;;;;;32.22;15.50;;;6.50;99.90;;;;;;5061192;28;20025;-75
2022/12/24 01:06:12;;;;;;;28.92;14.57;;;6.50;99.90;;;;;;5059679;28;20143;-75
2022/12/24 01:08:39;;;;;;;31.25;14.60;;;6.50;99.90;;;;;;5046409;28;20039;-74
2022/12/24 01:11:06;;;;;;;36.45;15.48;;;6.50;99.90;;;;;;5040312;28;20041;-73
2022/12/24 01:13:32;;;;;;;35.72;15.10;;;6.50;99.90;;;;;;5059536;28;20098;-74
2022/12/24 01:15:57;;;;;;;44.55;15.88;;;6.50;99.90;;;;;;5042999;28;20257;-74
2022/12/24 01:18:24;;;;;;;40.63;16.75;;;6.50;99.90;;;;;;5060503;28;20075;-74
2022/12/24 01:20:58;;;;;;;36.72;15.98;;;6.50;99.90;;;;;;5062986;28;20037;-74
2022/12/24 01:23:23;;;;;;;33.92;15.40;;;6.40;99.90;;;;;;5062988;28;20033;-76
2022/12/24 01:25:49;;;;;;;29.27;14.88;;;6.40;99.90;;;;;;5060776;28;20051;-77
2022/12/24 01:28:15;;;;;;;36.97;15.65;;;6.40;99.90;;;;;;5043571;28;20056;-75
2022/12/24 01:30:41;;;;;;;30.73;15.10;;;6.40;99.90;;;;;;5045045;28;20067;-75
2022/12/24 01:33:07;;;;;;;31.60;15.07;;;6.40;99.90;;;;;;5056412;28;20033;-76
2022/12/24 01:35:35;;;;;;;33.75;15.85;;;6.50;99.90;;;;;;5061051;28;20036;-75
2022/12/24 01:38:01;;;;;;;39.65;16.33;;;6.50;99.90;;;;;;5046192;28;20091;-76
2022/12/24 01:43:22;;;;;;;32.60;14.63;;;6.40;99.90;;;;;;5062645;28;20128;-76
2022/12/24 01:46:02;;;;;;;42.35;16.65;;;6.40;99.90;;;;;;5057685;28;20037;-76
2022/12/24 01:48:44;;;;;;;32.20;14.80;;;6.40;99.90;;;;;;5062482;28;20033;-75
2022/12/24 01:51:22;;;;;;;33.67;15.93;;;6.40;99.90;;;;;;5061186;28;20072;-75
2022/12/24 01:53:52;;;;;;;31.58;16.33;;;6.40;99.90;;;;;;5060014;28;20284;-75
2022/12/24 01:56:20;;;;;;;38.75;16.92;;;6.50;99.90;;;;;;5059733;28;20051;-75
2022/12/24 01:58:49;;;;;;;43.85;17.27;;;6.40;99.90;;;;;;5037276;28;20104;-76
2022/12/24 02:01:16;;;;;;;35.42;15.65;;;6.40;99.90;;;;;;5042719;28;20036;-76
2022/12/24 02:03:42;;;;;;;32.88;16.13;;;6.40;99.90;;;;;;5062348;28;20061;-76
2022/12/24 02:06:11;;;;;;;41.53;16.98;;;6.40;99.90;;;;;;5045061;28;20047;-74
2022/12/24 02:08:40;;;;;;;32.80;16.15;;;6.40;99.90;;;;;;5060444;28;20278;-75
2022/12/24 02:11:13;;;;;;;33.97;16.38;;;5.70;99.90;;;;;;5061972;28;20049;-75
2022/12/24 02:13:41;;;;;;;34.42;15.85;;;6.40;99.90;;;;;;5043348;28;20044;-76
2022/12/24 02:16:15;;;;;;;47.55;18.40;;;6.50;99.90;;;;;;5076092;28;20036;-76
2022/12/24 02:18:49;;;;;;;33.58;15.60;;;6.50;99.90;;;;;;5058556;28;20075;-75
2022/12/24 02:21:41;;;;;;;32.80;16.30;;;6.50;99.90;;;;;;5074074;28;20040;-76
2022/12/24 02:24:44;;;;;;;35.38;16.45;;;6.50;99.90;;;;;;5063442;28;20111;-76
2022/12/24 02:27:18;;;;;;;32.03;15.80;;;6.50;99.90;;;;;;5058380;28;20091;-76
2022/12/24 02:30:15;;;;;;;36.75;17.00;;;6.50;99.90;;;;;;5045182;28;20036;-76
2022/12/24 02:32:56;;;;;;;34.22;15.77;;;6.50;99.90;;;;;;5043997;28;20352;-76
2022/12/24 02:35:36;;;;;;;32.30;16.13;;;6.50;99.90;;;;;;5062310;28;20037;-76
2022/12/24 02:38:40;;;;;;;32.47;16.10;;;6.50;99.90;;;;;;5062035;28;20033;-76
2022/12/24 02:41:24;;;;;;;34.75;16.90;;;6.50;99.90;;;;;;5059224;28;20068;-78
2022/12/24 02:43:55;;;;;;;35.72;17.30;;;6.50;99.90;;;;;;5059987;28;20037;-76
2022/12/24 02:46:28;;;;;;;34.85;17.70;;;6.50;99.90;;;;;;5060224;28;20041;-75
2022/12/24 02:48:55;;;;;;;41.88;17.65;;;6.50;99.90;;;;;;5058375;28;20104;-76
2022/12/24 02:51:23;;;;;;;34.28;16.05;;;6.50;99.90;;;;;;5059265;28;20037;-75
2022/12/24 02:53:49;;;;;;;40.90;17.13;;;6.50;99.90;;;;;;5043730;28;20108;-77
2022/12/24 02:56:26;;;;;;;38.13;17.48;;;6.60;99.90;;;;;;5061546;28;20298;-75
2022/12/24 02:58:52;;;;;;;42.85;18.25;;;6.50;99.90;;;;;;5076308;28;20040;-75
2022/12/24 03:01:47;;;;;;;39.22;16.95;;;6.60;99.90;;;;;;5040714;28;20106;-75
2022/12/24 03:04:38;;;;;;;31.63;16.15;;;6.60;99.90;;;;;;5034123;28;20036;-77
2022/12/24 03:07:16;;;;;;;37.55;16.80;;;6.60;99.90;;;;;;5062313;28;20075;-76
2022/12/24 03:10:25;;;;;;;36.50;17.45;;;6.60;99.90;;;;;;5059610;28;20045;-76
2022/12/24 03:13:04;;;;;;;33.65;16.05;;;6.60;99.90;;;;;;5066624;28;20041;-76
2022/12/24 03:15:33;;;;;;;46.95;18.08;;;6.50;99.90;;;;;;5059250;28;20060;-77
2022/12/24 03:18:05;;;;;;;38.80;16.92;;;6.60;99.90;;;;;;5059486;28;20045;-75
2022/12/24 03:20:40;;;;;;;35.72;16.98;;;6.60;99.90;;;;;;5043825;28;20025;-76
2022/12/24 03:23:06;;;;;;;41.47;18.15;;;6.60;99.90;;;;;;5060396;28;20099;-75
2022/12/24 03:25:33;;;;;;;35.22;16.65;;;6.60;99.90;;;;;;5061530;28;20049;-76
2022/12/24 03:28:03;;;;;;;38.53;18.75;;;6.60;99.90;;;;;;5062154;28;20072;-78
2022/12/24 03:30:29;;;;;;;34.53;17.08;;;6.70;99.90;;;;;;5058278;28;20025;-76
2022/12/24 03:32:55;;;;;;;38.25;18.40;;;6.70;99.90;;;;;;5048931;28;20225;-75
2022/12/24 03:35:21;;;;;;;36.22;16.67;;;6.80;99.90;;;;;;5042860;28;20048;-75
2022/12/24 03:37:46;;;;;;;35.97;17.17;;;6.70;99.90;;;;;;5060598;28;20412;-76
2022/12/24 03:40:12;;;;;;;35.30;16.33;;;6.70;99.90;;;;;;5060431;28;20183;-76
2022/12/24 03:42:44;;;;;;;30.90;15.45;;;6.80;99.90;;;;;;5061677;28;20242;-75
2022/12/24 03:45:12;;;;;;;32.78;15.50;;;6.80;99.90;;;;;;5039834;28;20068;-75
2022/12/24 03:47:41;;;;;;;33.40;15.80;;;6.90;99.90;;;;;;5044870;28;20040;-75
2022/12/24 03:50:07;;;;;;;30.17;14.68;;;6.90;99.90;;;;;;5061400;28;20036;-76
2022/12/24 03:52:33;;;;;;;31.23;14.85;;;7.00;99.90;;;;;;5042951;28;20048;-77
2022/12/24 03:54:58;;;;;;;31.42;14.27;;;7.00;99.90;;;;;;5056725;28;20033;-76
2022/12/24 03:57:24;;;;;;;29.30;12.93;;;7.10;99.90;;;;;;5057274;28;20033;-76
2022/12/24 03:59:50;;;;;;;27.23;13.13;;;7.20;99.90;;;;;;5060922;28;20045;-76
2022/12/24 04:02:16;;;;;;;26.45;11.98;;;;;;;;;;5024291;28;20171;-77
2022/12/24 04:04:42;;;;;;;24.67;12.80;;;7.30;99.90;;;;;;5054055;28;21418;-75
2022/12/24 04:07:07;;;;;;;27.83;11.25;;;7.30;99.90;;;;;;5061989;28;20024;-75
2022/12/24 04:09:33;;;;;;;26.20;10.60;;;7.30;99.90;;;;;;5054848;28;20082;-76
2022/12/24 04:11:59;;;;;;;28.52;11.07;;;7.40;99.90;;;;;;5058891;28;20049;-75
2022/12/24 04:14:25;;;;;;;26.83;10.23;;;7.40;99.90;;;;;;5060522;28;20045;-75
2022/12/24 04:16:56;;;;;;;24.63;10.73;;;7.50;99.90;;;;;;5059625;28;20067;-75
2022/12/24 04:19:22;;;;;;;21.27;9.43;;;7.40;99.90;;;;;;5058759;28;20159;-76
2022/12/24 04:21:47;;;;;;;24.95;9.68;;;7.80;99.90;;;;;;5060612;28;20044;-75
2022/12/24 04:24:13;;;;;;;25.98;10.63;;;7.50;99.90;;;;;;5056199;28;20223;-76
2022/12/24 04:26:39;;;;;;;24.10;9.85;;;7.60;99.90;;;;;;5075193;28;20108;-76
2022/12/24 04:29:05;;;;;;;22.60;10.07;;;7.60;99.90;;;;;;5061073;28;20041;-76
2022/12/24 04:31:30;;;;;;;28.02;10.40;;;7.60;99.90;;;;;;5038180;28;20032;-75
2022/12/24 04:33:56;;;;;;;25.60;10.88;;;7.60;99.90;;;;;;5059521;28;20055;-75
2022/12/24 04:36:22;;;;;;;29.42;11.43;;;7.60;99.90;;;;;;5057855;28;20088;-76
2022/12/24 04:38:48;;;;;;;28.15;10.63;;;7.60;99.90;;;;;;5054842;28;20029;-75
2022/12/24 04:41:20;;;;;;;29.17;9.80;;;7.60;99.90;;;;;;5055687;28;20290;-75
2022/12/24 04:43:46;;;;;;;35.95;10.30;;;7.60;99.90;;;;;;5058127;28;20048;-76
2022/12/24 04:46:17;;;;;;;30.05;10.45;;;7.90;99.90;;;;;;5060360;28;20152;-75
2022/12/24 04:48:44;;;;;;;31.75;10.13;;;7.60;99.90;;;;;;5074687;28;20336;-74
2022/12/24 04:51:11;;;;;;;31.58;8.95;;;7.70;99.90;;;;;;5061438;28;20047;-76
2022/12/24 04:53:38;;;;;;;30.63;8.88;;;7.70;99.90;;;;;;5059481;28;20274;-76
2022/12/24 04:56:07;;;;;;;35.78;8.02;;;7.80;99.90;;;;;;5055038;28;20041;-74
2022/12/24 04:58:36;;;;;;;34.50;7.68;;;7.80;99.90;;;;;;5054522;28;20104;-75
2022/12/24 05:01:11;;;;;;;31.85;6.32;;;7.80;99.90;;;;;;5040843;28;20222;-76
2022/12/24 05:03:37;;;;;;;33.10;5.80;;;7.80;99.90;;;;;;5060529;28;20060;-76
2022/12/24 05:06:07;;;;;;;32.70;5.97;;;7.80;99.90;;;;;;5042583;28;20294;-76
2022/12/24 05:08:33;;;;;;;27.23;5.72;;;7.80;99.90;;;;;;5041727;28;20037;-76
2022/12/24 05:11:00;;;;;;;35.00;6.72;;;7.80;99.90;;;;;;5042886;28;20040;-76
2022/12/24 05:13:27;;;;;;;40.00;6.10;;;7.80;99.90;;;;;;5058083;28;20043;-75
2022/12/24 05:15:53;;;;;;;31.70;5.50;;;7.80;99.90;;;;;;5058851;28;20044;-76
2022/12/24 05:18:19;;;;;;;35.75;5.80;;;7.80;99.90;;;;;;5057470;28;20075;-76
2022/12/24 05:20:45;;;;;;;35.50;5.88;;;7.80;99.90;;;;;;5010196;28;20052;-75
2022/12/24 05:28:46;;;;;;;32.03;6.18;;;7.80;99.90;;;;;;5057530;28;20037;-76
2022/12/24 05:31:11;;;;;;;32.35;6.15;;;7.80;99.90;;;;;;5056893;28;20262;-76
2022/12/24 05:33:37;;;;;;;36.85;6.18;;;7.80;99.90;;;;;;5059234;28;20033;-75
2022/12/24 05:36:03;;;;;;;37.15;5.65;;;7.80;99.90;;;;;;5043478;28;20044;-74
2022/12/24 05:38:29;;;;;;;40.85;6.28;;;7.80;99.90;;;;;;5047105;28;20040;-76
2022/12/24 05:40:54;;;;;;;39.30;6.13;;;7.90;99.90;;;;;;5044640;28;20282;-75
2022/12/24 05:43:20;;;;;;;37.53;6.40;;;7.90;99.90;;;;;;5058975;28;20029;-75
2022/12/24 05:45:46;;;;;;;35.80;5.78;;;7.90;99.90;;;;;;5042000;28;20076;-75
2022/12/24 05:48:12;;;;;;;30.55;5.47;;;7.80;99.90;;;;;;5065035;28;20029;-75
2022/12/24 05:50:40;;;;;;;36.20;5.30;;;7.80;99.90;;;;;;5064144;28;20037;-75
2022/12/24 05:53:07;;;;;;;39.38;5.47;;;7.80;99.90;;;;;;5045132;28;20056;-75
2022/12/24 05:55:33;;;;;;;30.17;5.32;;;7.80;99.90;;;;;;5062397;28;20321;-76
2022/12/24 05:57:59;;;;;;;38.85;6.40;;;7.80;99.90;;;;;;5060998;28;20040;-75
2022/12/24 06:00:25;;;;;;;36.47;5.47;;;7.80;99.90;;;;;;5060075;28;20414;-76
2022/12/24 06:02:51;;;;;;;37.45;5.90;;;7.80;99.90;;;;;;5059680;28;20056;-75
2022/12/24 06:05:17;;;;;;;38.15;6.03;;;7.80;99.90;;;;;;5063453;28;20085;-75
2022/12/24 06:07:42;;;;;;;35.53;5.32;;;7.70;99.90;;;;;;5062994;28;20041;-77
2022/12/24 06:10:08;;;;;;;38.95;5.60;;;7.70;99.90;;;;;;5062409;28;20057;-76
2022/12/24 06:12:34;;;;;;;40.65;6.07;;;7.70;99.90;;;;;;5060606;28;20090;-76
2022/12/24 06:15:00;;;;;;;33.45;5.35;;;7.70;99.90;;;;;;5039419;28;20045;-74
2022/12/24 06:17:26;;;;;;;41.22;6.78;;;7.70;99.90;;;;;;5045217;28;20040;-75
2022/12/24 06:19:52;;;;;;;34.85;6.00;;;7.70;99.90;;;;;;5060466;28;20032;-75
2022/12/24 06:22:18;;;;;;;39.97;5.80;;;7.70;99.90;;;;;;5044974;28;20029;-75
2022/12/24 06:24:43;;;;;;;40.63;6.05;;;7.70;99.90;;;;;;5044494;28;20041;-76
2022/12/24 06:27:09;;;;;;;42.58;6.07;;;7.70;99.90;;;;;;5061014;28;20049;-75
2022/12/24 06:29:35;;;;;;;39.40;5.75;;;7.70;99.90;;;;;;5062654;28;20110;-78
2022/12/24 06:32:00;;;;;;;38.00;6.07;;;7.70;99.90;;;;;;5061569;28;20064;-75
2022/12/24 06:34:26;;;;;;;40.88;6.18;;;7.70;99.90;;;;;;5048645;28;20044;-76
2022/12/24 06:36:52;;;;;;;44.05;5.97;;;7.70;99.90;;;;;;5061394;28;20329;-75
2022/12/24 06:39:18;;;;;;;43.55;5.65;;;7.80;99.90;;;;;;5042574;28;20042;-76
2022/12/24 06:41:43;;;;;;;35.38;5.55;;;7.70;99.90;;;;;;5060801;28;20055;-76
2022/12/24 06:44:09;;;;;;;36.85;6.53;;;7.80;99.90;;;;;;5061876;28;20267;-76
2022/12/24 06:46:35;;;;;;;36.95;6.13;;;7.80;99.90;;;;;;5041889;28;20029;-76
2022/12/24 06:49:01;;;;;;;42.25;6.50;;;;;;;;;;5062131;28;20060;-75
2022/12/24 06:51:27;;;;;;;32.92;5.40;;;7.80;99.90;;;;;;5058271;28;20031;-76
2022/12/24 06:53:53;;;;;;;33.13;5.40;;;7.80;99.90;;;;;;5042919;28;20032;-75
2022/12/24 06:56:20;;;;;;;44.40;6.75;;;7.80;99.90;;;;;;5059589;28;20041;-75
2022/12/24 06:58:49;;;;;;;39.10;6.00;;;7.80;99.90;;;;;;5041531;28;20044;-75
2022/12/24 07:01:16;;;;;;;39.08;6.05;;;7.80;99.90;;;;;;5060621;28;20145;-75
2022/12/24 07:03:42;;;;;;;42.78;5.78;;;7.80;99.90;;;;;;5060494;28;20052;-75
2022/12/24 07:06:23;;;;;;;44.78;6.10;;;7.70;99.90;;;;;;5022915;28;21188;-75
2022/12/24 07:08:49;;;;;;;41.65;5.65;;;7.70;99.90;;;;;;5058529;28;20025;-76
2022/12/24 07:11:16;;;;;;;37.50;6.20;;;7.70;99.90;;;;;;5052721;28;20057;-75
2022/12/24 07:13:42;;;;;;;38.83;5.85;;;7.70;99.90;;;;;;5044453;28;20041;-77
2022/12/24 07:16:07;;;;;;;36.97;5.57;;;7.70;99.90;;;;;;5027432;28;20039;-75
2022/12/24 07:18:36;;;;;;;41.10;6.07;;;7.70;99.90;;;;;;5060126;28;20080;-75
2022/12/24 07:21:03;;;;;;;40.25;6.07;;;7.70;99.90;;;;;;5021092;28;20049;-74
2022/12/24 07:23:30;;;;;;;35.72;5.88;;;7.70;99.90;;;;;;5040945;28;20025;-75
2022/12/24 07:26:00;;;;;;;37.65;5.53;;;7.70;99.90;;;;;;5052719;28;20405;-75
2022/12/24 07:28:26;;;;;;;36.20;5.25;;;7.70;99.90;;;;;;5040982;28;20041;-75
2022/12/24 07:30:52;;;;;;;31.10;5.82;;;7.70;99.90;;;;;;5035808;28;20045;-76
2022/12/24 07:33:17;;;;;;;46.47;6.22;;;7.70;99.90;;;;;;5056329;28;20033;-77
2022/12/24 07:35:43;;;;;;;38.75;5.68;;;7.70;99.90;;;;;;5041569;28;20150;-76
2022/12/24 07:38:09;;;;;;;38.13;5.95;;;7.70;99.90;;;;;;5059937;28;20033;-76
2022/12/24 07:40:35;;;;;;;36.60;5.82;;;7.70;99.90;;;;;;5057014;28;20041;-76
2022/12/24 07:43:01;;;;;;;43.35;5.55;;;7.70;99.90;;;;;;5054751;28;20083;-76
2022/12/24 07:45:27;;;;;;;35.38;5.97;;;7.60;99.90;;;;;;5058313;28;20284;-76
2022/12/24 07:47:52;;;;;;;29.55;5.03;;;7.60;99.90;;;;;;5058319;28;20036;-75
2022/12/24 07:50:18;;;;;;;29.02;5.40;;;7.50;99.90;;;;;;5040534;28;20089;-75
2022/12/24 07:52:44;;;;;;;33.67;5.72;;;7.50;99.90;;;;;;5056695;28;20029;-74
2022/12/24 07:55:09;;;;;;;31.88;5.00;;;7.50;99.90;;;;;;5042335;28;20033;-76
2022/12/24 07:57:35;;;;;;;32.42;5.43;;;7.50;99.90;;;;;;5059588;28;20770;-75
2022/12/24 08:00:01;;;;;;;29.85;5.28;;;7.40;99.90;;;;;;5055303;28;20237;-76
2022/12/24 08:02:27;;;;;;;36.03;6.05;;;7.40;99.90;;;;;;5053188;28;20032;-76
2022/12/24 08:04:52;;;;;;;32.05;6.00;;;7.50;99.90;;;;;;5055898;28;20032;-75
2022/12/24 08:07:21;;;;;;;38.35;5.53;;;7.50;99.90;;;;;;5043313;28;20036;-75
2022/12/24 08:09:46;;;;;;;33.55;4.90;;;7.50;99.90;;;;;;5037598;28;20076;-75
2022/12/24 08:12:13;;;;;;;40.05;5.80;;;7.50;99.90;;;;;;5048606;28;20045;-76
2022/12/24 08:14:39;;;;;;;29.77;5.07;;;7.50;99.90;;;;;;5041876;28;20070;-75
2022/12/24 08:17:05;;;;;;;39.13;6.22;;;7.50;99.90;;;;;;5038944;28;20310;-75
2022/12/24 08:19:30;;;;;;;35.60;5.50;;;7.50;99.90;;;;;;5044039;28;20112;-75
2022/12/24 08:21:56;;;;;;;39.45;5.85;;;7.60;99.90;;;;;;5043138;28;20025;-77
2022/12/24 08:24:22;;;;;;;35.03;6.32;;;7.60;99.90;;;;;;5042644;28;20029;-77
2022/12/24 08:26:48;;;;;;;31.70;5.80;;;7.60;99.90;;;;;;5060238;28;20087;-76
2022/12/24 08:29:13;;;;;;;35.45;5.53;;;7.60;99.90;;;;;;5043473;28;20117;-75
2022/12/24 08:31:40;;;;;;;37.47;6.45;;;7.70;99.90;;;;;;5053717;28;20033;-76
2022/12/24 08:34:06;;;;;;;37.05;5.10;;;7.70;99.90;;;;;;5057447;28;20040;-76
2022/12/24 08:36:33;;;;;;;39.22;5.68;;;7.80;99.90;;;;;;5057173;28;20052;-76
2022/12/24 08:39:02;;;;;;;27.42;5.93;;;7.80;99.90;;;;;;5038561;28;21421;-75
2022/12/24 08:41:30;;;;;;;41.15;5.85;;;7.50;99.90;;;;;;5056424;28;20037;-75
2022/12/24 08:43:55;;;;;;;40.70;5.97;;;7.90;99.90;;;;;;5058593;28;20052;-75
2022/12/24 08:46:21;;;;;;;41.67;6.57;;;7.90;99.90;;;;;;5053701;28;20033;-74
2022/12/24 08:48:47;;;;;;;40.70;6.18;;;8.00;99.90;;;;;;5068715;28;20331;-75
2022/12/24 08:51:13;;;;;;;40.15;6.20;;;8.00;99.90;;;;;;5058687;28;20056;-76
2022/12/24 08:53:39;;;;;;;34.33;6.07;;;8.00;99.90;;;;;;5059770;28;20104;-76
2022/12/24 08:56:09;;;;;;;36.60;6.15;;;8.00;99.90;;;;;;5056661;28;20037;-75
2022/12/24 08:58:37;;;;;;;35.42;6.10;;;8.10;99.90;;;;;;5060175;28;20278;-76
2022/12/24 09:01:14;;;;;;;36.08;6.10;;;8.10;99.90;;;;;;5020939;28;20029;-76
2022/12/24 09:03:40;;;;;;;40.83;6.53;;;8.10;99.90;;;;;;5068898;28;20037;-75
2022/12/24 09:06:07;;;;;;;38.92;6.90;;;8.20;99.90;;;;;;5054650;28;20036;-75
2022/12/24 09:08:34;;;;;;;36.28;6.10;;;8.10;99.90;;;;;;5042657;28;20029;-75
2022/12/24 09:11:17;;;;;;;38.25;6.38;;;8.20;99.90;;;;;;5044167;28;20057;-75
2022/12/24 09:13:43;;;;;;;;;;;8.20;99.90;;;;;;5077060;28;20036;-75
2022/12/24 09:16:10;;;;;;;40.30;6.20;;;8.20;99.90;;;;;;5059669;28;20198;-75
2022/12/24 09:18:36;;;;;;;37.45;7.72;;;8.20;99.90;;;;;;5052301;28;20147;-75
2022/12/24 09:21:08;;;;;;;30.30;5.93;;;8.20;99.90;;;;;;5060204;28;20068;-74
2022/12/24 09:23:38;;;;;;;37.03;5.85;;;8.30;99.90;;;;;;5058523;28;20044;-74
2022/12/24 09:26:10;;;;;;;34.40;5.90;;;8.30;99.90;;;;;;5035727;28;20047;-75
2022/12/24 09:28:36;;;;;;;28.33;5.45;;;8.30;99.90;;;;;;5058719;28;20056;-75
2022/12/24 09:31:05;;;;;;;31.15;6.32;;;8.30;99.90;;;;;;5059518;28;20381;-75
2022/12/24 09:33:36;;;;;;;36.92;6.13;;;8.30;99.90;;;;;;5059461;28;20233;-75
2022/12/24 09:36:03;;;;;;;35.75;6.10;;;8.30;99.90;;;;;;5061845;28;20616;-76
2022/12/24 09:38:29;;;;;;;40.17;6.85;;;8.30;99.90;;;;;;5045427;28;20064;-74
2022/12/24 09:40:57;;;;;;;32.63;6.00;;;8.40;99.90;;;;;;5062904;28;20039;-75
2022/12/24 09:43:30;;;;;;;33.40;6.25;;;8.30;99.90;;;;;;5063162;28;20048;-74
2022/12/24 09:45:55;;;;;;;;;;;8.40;99.90;;;;;;5061893;28;20037;-75
2022/12/24 09:48:43;;;;;;;35.97;5.45;;;8.40;99.90;;;;;;5057784;28;19951;-74
2022/12/24 09:51:14;;;;;;;39.85;6.13;;;8.40;99.90;;;;;;5058013;28;20120;-75
2022/12/24 09:53:47;;;;;;;27.90;5.35;;;8.40;99.90;;;;;;5062691;28;20037;-75
2022/12/24 09:56:38;;;;;;;38.08;7.05;;;8.50;99.90;;;;;;5045159;28;20044;-74
2022/12/24 09:59:05;;;;;;;32.92;6.63;;;8.50;99.90;;;;;;5045130;28;20049;-75
2022/12/24 10:01:33;;;;;;;39.80;6.55;;;8.50;99.90;;;;;;5045352;28;20089;-75
2022/12/24 10:04:03;;;;;;;36.47;6.32;;;8.50;99.90;;;;;;5059674;28;20036;-75
2022/12/24 10:06:53;;;;;;;33.85;5.47;;;8.40;99.90;;;;;;5045504;28;20274;-75
2022/12/24 10:09:42;;;;;;;34.28;5.95;;;8.40;99.90;;;;;;5061147;28;20191;-75
2022/12/24 10:12:24;;;;;;;36.47;7.00;;;8.50;99.90;;;;;;5061300;28;20087;-74
2022/12/24 10:15:21;;;;;;;37.22;6.35;;;8.50;99.90;;;;;;5060478;28;20052;-74
2022/12/24 10:18:08;;;;;;;29.95;5.32;;;8.50;99.90;;;;;;5044756;28;20053;-75
2022/12/24 10:20:43;;;;;;;31.85;5.72;;;8.50;99.90;;;;;;5060353;28;20068;-75
2022/12/24 10:23:31;;;;;;;34.38;5.88;;;8.50;99.90;;;;;;5061185;28;20044;-75
2022/12/24 10:26:24;;;;;;;38.08;6.45;;;8.60;99.90;;;;;;5057017;28;20336;-77
2022/12/24 10:28:56;;;;;;;33.72;5.85;;;8.60;99.90;;;;;;5061622;28;20032;-75
2022/12/24 10:31:25;;;;;;;32.88;5.70;;;8.60;99.90;;;;;;5075568;28;20191;-73
2022/12/24 10:34:01;;;;;;;34.42;5.90;;;8.70;99.90;;;;;;5043720;28;20271;-75
2022/12/24 10:36:28;;;;;;;34.17;7.10;;;8.80;99.90;;;;;;5061496;28;20138;-76
2022/12/24 10:38:55;;;;;;;38.38;6.30;;;8.80;99.90;;;;;;5062160;28;20033;-76
2022/12/24 10:41:21;;;;;;;33.08;6.60;;;;;;;;;;5043295;28;20080;-74
2022/12/24 10:43:48;;;;;;;33.63;6.47;;;8.90;99.90;;;;;;5062419;28;20216;-75
2022/12/24 10:46:31;;;;;;;38.15;6.50;;;9.00;99.90;;;;;;5045312;28;20269;-75
2022/12/24 10:49:00;;;;;;;33.90;6.95;;;9.10;99.90;;;;;;5060934;28;20271;-75
2022/12/24 10:51:48;;;;;;;33.25;6.47;;;9.10;99.90;;;;;;5059793;28;20029;-76
2022/12/24 10:54:18;;;;;;;33.00;6.57;;;9.20;99.90;;;;;;5059809;28;20217;-75
2022/12/24 10:56:49;;;;;;;33.72;6.53;;;9.20;99.90;;;;;;5045064;28;20110;-76
2022/12/24 10:59:33;;;;;;;33.40;6.68;;;9.20;99.90;;;;;;5045046;28;20037;-75
2022/12/24 11:02:00;;;;;;;32.53;6.13;;;9.20;99.90;;;;;;5044287;28;20036;-74
2022/12/24 11:04:31;;;;;;;31.10;6.78;;;9.20;99.90;;;;;;5041726;28;20025;-75
2022/12/24 11:07:02;;;;;;;29.52;5.72;;;9.30;99.90;;;;;;5059856;28;20041;-75
2022/12/24 11:09:52;;;;;;;36.03;6.47;;;9.30;99.90;;;;;;5038508;28;20360;-75
2022/12/24 11:12:25;;;;;;;28.38;6.03;;;9.30;99.90;;;;;;5050892;28;20194;-74
2022/12/24 11:15:25;;;;;;;28.98;5.32;;;9.30;99.90;;;;;;5052074;28;20155;-74
2022/12/24 11:17:57;;;;;;;31.00;5.63;;;9.30;99.90;;;;;;5040319;28;20388;-75
2022/12/24 11:20:27;;;;;;;28.58;5.78;;;9.30;99.90;;;;;;5035374;28;20087;-76
2022/12/24 11:22:53;;;;;;;27.33;5.20;;;9.20;99.90;;;;;;5053948;28;20033;-75
2022/12/24 11:25:28;;;;;;;24.80;4.95;;;9.20;99.90;;;;;;5042512;28;20299;-75
2022/12/24 11:27:55;;;;;;;23.13;5.20;;;9.20;99.90;;;;;;5049148;28;20190;-75
2022/12/24 11:30:29;;;;;;;27.85;5.15;;;9.20;99.90;;;;;;5070959;28;20037;-76
2022/12/24 11:33:02;;;;;;;28.63;5.22;;;9.30;99.90;;;;;;5071877;28;20064;-75
2022/12/24 11:35:30;;;;;;;27.55;5.20;;;9.30;99.90;;;;;;5056653;28;20041;-76
2022/12/24 11:37:59;;;;;;;28.77;5.03;;;9.40;99.90;;;;;;5055966;28;20179;-75
2022/12/24 11:40:32;;;;;;;23.60;4.88;;;9.30;99.90;;;;;;5056977;28;20179;-75
2022/12/24 11:43:03;;;;;;;21.58;4.90;;;9.30;99.90;;;;;;5037599;28;20033;-74
2022/12/24 11:45:31;;;;;;;31.40;5.35;;;9.30;99.90;;;;;;5054870;28;20044;-76
2022/12/24 11:47:58;;;;;;;29.80;4.75;;;9.30;99.90;;;;;;5040473;28;20041;-75
2022/12/24 11:50:35;;;;;;;28.02;5.25;;;9.30;99.90;;;;;;5060489;28;20037;-75
2022/12/24 11:53:13;;;;;;;27.55;5.35;;;9.30;99.90;;;;;;5059715;28;20087;-75
2022/12/24 11:55:51;;;;;;;21.80;4.75;;;9.30;99.90;;;;;;5059361;28;20037;-75
2022/12/24 11:58:38;;;;;;;27.98;4.57;;;9.30;99.90;;;;;;5043340;28;20051;-75
2022/12/24 12:01:09;;;;;;;21.85;4.55;;;9.30;99.90;;;;;;5060238;28;20056;-74
2022/12/24 12:03:41;;;;;;;24.92;4.50;;;9.30;99.90;;;;;;5059840;28;20029;-74
2022/12/24 12:06:34;;;;;;;27.48;5.25;;;9.30;99.90;;;;;;5042436;28;20037;-75
2022/12/24 12:09:02;;;;;;;;;;;9.20;99.90;;;;;;5039682;28;20098;-75
2022/12/24 12:11:31;;;;;;;26.88;4.70;;;9.20;99.90;;;;;;5043567;28;19968;-75
2022/12/24 12:14:00;;;;;;;23.48;4.60;;;9.20;99.90;;;;;;5059674;28;20033;-75
2022/12/24 12:17:08;;;;;;;24.15;4.65;;;9.20;99.90;;;;;;5058559;28;20032;-75
2022/12/24 12:19:48;;;;;;;28.00;4.85;;;9.20;99.90;;;;;;5024281;28;20041;-75
2022/12/24 12:22:53;;;;;;;24.88;4.63;;;9.20;99.90;;;;;;5060289;28;20037;-76
2022/12/24 12:25:30;;;;;;;24.58;5.10;;;9.20;99.90;;;;;;5037642;28;20073;-75
2022/12/24 12:27:59;;;;;;;28.13;4.82;;;9.20;99.90;;;;;;5042241;28;20309;-75
2022/12/24 12:30:25;;;;;;;23.70;4.90;;;9.20;99.90;;;;;;5060764;28;20309;-75
2022/12/24 12:33:16;;;;;;;22.73;4.32;;;9.20;99.90;;;;;;5060079;28;20036;-76
2022/12/24 12:35:43;;;;;;;15.23;3.78;;;9.10;99.90;;;;;;5057720;28;20037;-76
2022/12/24 12:38:27;;;;;;;25.40;4.70;;;9.10;99.90;;;;;;5043962;28;20041;-75
2022/12/24 12:41:19;;;;;;;23.05;4.93;;;9.10;99.90;;;;;;5062919;28;20314;-75
2022/12/24 12:43:54;;;;;;;21.92;3.83;;;9.10;99.90;;;;;;5045729;28;20057;-76
2022/12/24 12:46:38;;;;;;;25.15;4.13;;;9.10;99.90;;;;;;5076290;28;20041;-75
2022/12/24 12:49:11;;;;;;;21.35;3.80;;;9.20;99.90;;;;;;5060424;28;20044;-76
2022/12/24 12:52:13;;;;;;;25.30;4.60;;;9.20;99.90;;;;;;5078132;28;20090;-75
2022/12/24 12:55:20;;;;;;;19.27;4.13;;;10.20;99.90;;;;;;5058751;28;20048;-74
2022/12/24 12:57:46;;;;;;;26.90;4.63;;;9.20;99.90;;;;;;5062023;28;20029;-74
2022/12/24 13:00:16;;;;;;;25.73;4.68;;;9.30;99.90;;;;;;5063691;28;20114;-75
2022/12/24 13:03:12;;;;;;;25.10;4.65;;;9.30;99.90;;;;;;5063663;28;20043;-75
2022/12/24 13:06:06;;;;;;;24.10;4.20;;;9.30;99.90;;;;;;5046024;28;20202;-76
2022/12/24 13:08:50;;;;;;;19.42;3.92;;;9.20;99.90;;;;;;5045432;28;20052;-74
2022/12/24 13:11:53;;;;;;;26.80;5.10;;;9.20;99.90;;;;;;5033779;28;20063;-76
2022/12/24 13:14:32;;;;;;;24.17;4.40;;;9.30;99.90;;;;;;5062506;28;20098;-75