Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:19;;;;;;;4.40;1.03;;;;;;;10.97;74.82;97321.19;5093279;28;41199;-83
2023/04/01 00:02:48;;;;;;;5.67;1.30;;;;;;;10.96;75.24;97307.09;5091688;28;40965;-83
2023/04/01 00:05:17;;;;;;;5.10;1.20;;;;;;;11.02;74.81;97316.28;5093461;28;41954;-81
2023/04/01 00:07:44;;;;;;;2.77;1.00;;;;;;;11.09;74.31;97312.97;5093875;28;43631;-85
2023/04/01 00:10:13;;;;;;;3.20;0.80;;;;;;;11.14;74.29;97310.75;5093205;28;43193;-83
2023/04/01 00:12:41;;;;;;;2.20;1.03;;;;;;;11.17;73.10;97320.22;5094446;28;41102;-84
2023/04/01 00:15:12;;;;;;;5.17;1.30;;;;;;;10.97;73.46;97276.16;5093361;28;41681;-85
2023/04/01 00:17:41;;;;;;;3.00;0.90;;;;;;;11.19;73.14;97317.44;5076134;28;41899;-84
2023/04/01 00:20:10;;;;;;;2.13;0.93;;;;;;;11.21;73.10;97313.69;5094158;28;42416;-81
2023/04/01 00:22:37;;;;;;;1.77;0.83;;;;;;;11.26;72.76;97323.88;5092981;28;40323;-81
2023/04/01 00:25:06;;;;;;;1.93;0.67;;;;;;;11.11;72.49;97295.13;5092530;28;42758;-81
2023/04/01 00:27:34;;;;;;;2.37;0.83;;;;;;;11.30;72.34;97319.97;5075865;28;42125;-84
2023/04/01 00:30:02;;;;;;;4.00;0.90;;;;;;;11.34;72.09;97319.56;5092716;28;42425;-83
2023/04/01 00:32:31;;;;;;;3.13;1.17;;;;;;;11.42;71.33;97329.47;5075817;28;39281;-84
2023/04/01 00:35:00;;;;;;;2.80;0.90;;;;;;;11.45;71.43;97323.91;5075501;28;41028;-80
2023/04/01 00:37:27;;;;;;;5.43;1.10;;;;;;;11.43;71.24;97324.03;5092491;28;42793;-82
2023/04/01 00:39:55;;;;;;;3.03;0.90;;;;;;;11.46;71.26;97321.13;5092823;28;42365;-84
2023/04/01 00:42:24;;;;;;;1.93;0.87;;;;;;;11.47;71.01;97316.66;5092654;28;40144;-85
2023/04/01 00:44:52;;;;;;;3.83;1.37;;;;;;;11.43;71.15;97320.53;5075611;28;41067;-83
2023/04/01 00:47:21;;;;;;;3.53;0.90;;;;;;;11.42;71.24;97314.41;5092391;28;41812;-79
2023/04/01 00:49:52;;;;;;;2.20;0.70;;;;;;;11.44;70.73;97330.16;5092591;28;42318;-84
2023/04/01 00:52:24;;;;;;;2.23;1.10;;;;;;;11.48;71.21;97318.31;5092242;28;40337;-81
2023/04/01 00:55:00;;;;;;;1.77;0.93;;;;;;;11.48;70.73;97320.97;5075432;28;41798;-84
2023/04/01 00:57:32;;;;;;;1.77;0.80;;;;;;;11.42;70.73;97324.16;5075261;28;42774;-81
2023/04/01 01:00:00;;;;;;;4.17;0.70;;;;;;;11.37;70.72;97319.31;5092403;28;42165;-82
2023/04/01 01:02:27;;;;;;;2.23;0.80;;;;;;;11.40;70.84;97332.25;5092342;28;40944;-85
2023/04/01 01:04:55;;;;;;;2.90;0.87;;;;;;;11.39;71.42;97319.97;5091979;28;41800;-80
2023/04/01 01:07:34;;;;;;;4.83;0.93;;;;;;;11.32;70.81;97318.88;5075303;28;41752;-81
2023/04/01 01:10:07;;;;;;;4.47;0.90;;;;;;;11.32;71.02;97324.16;5075581;28;41189;-80
2023/04/01 01:12:41;;;;;;;3.67;0.90;;;;;;;11.40;70.48;97328.75;5090716;28;40836;-82
2023/04/01 01:15:17;;;;;;;2.23;0.60;;;;;;;11.43;70.98;97328.50;5089206;28;41614;-85
2023/04/01 01:17:53;;;;;;;3.17;0.80;;;;;;;11.38;71.10;97309.50;5075133;28;42817;-82
2023/04/01 01:21:02;;;;;;;1.77;0.90;;;;;;;11.45;70.57;97313.28;5092372;28;41448;-83
2023/04/01 01:24:13;;;;;;;3.67;0.87;;;;;;;11.43;70.22;97310.78;5075255;28;38920;-81
2023/04/01 01:26:57;;;;;;;3.73;0.77;;;;;;;11.30;70.65;97299.63;5074767;28;40873;-83
2023/04/01 01:30:08;;;;;;;2.03;0.80;;;;;;;11.41;70.52;97323.34;5093055;28;21046;-84
2023/04/01 01:32:56;;;;;;;2.13;0.83;;;;;;;11.46;70.54;97313.16;4998108;28;43283;-81
2023/04/01 01:35:32;;;;;;;1.83;0.70;;;;;;;11.42;70.16;97318.88;5089102;28;39906;-85
2023/04/01 01:38:04;;;;;;;3.70;1.10;;;;;;;11.30;70.41;97296.13;5090390;28;42648;-84
2023/04/01 01:40:34;;;;;;;6.83;1.07;;;;;;;11.41;70.18;97309.22;5088636;28;43793;-81
2023/04/01 01:43:05;;;;;;;2.77;0.80;;;;;;;11.37;70.39;97302.56;5074740;28;41215;-83
2023/04/01 01:45:35;;;;;;;2.23;0.87;;;;;;;11.37;70.31;97306.06;5092001;28;38951;-81
2023/04/01 01:48:05;;;;;;;3.07;0.70;;;;;;;11.23;70.35;97281.75;5091406;28;42260;-82
2023/04/01 01:50:36;;;;;;;2.27;1.03;;;;;;;11.40;69.96;97304.91;5091867;28;44312;-82
2023/04/01 01:53:05;;;;;;;2.90;1.00;;;;;;;11.34;70.26;97294.88;5073941;28;41787;-80
2023/04/01 01:55:35;;;;;;;4.07;1.00;;;;;;;11.28;70.12;97304.19;5091774;28;40945;-80
2023/04/01 01:58:10;;;;;;;2.07;0.80;;;;;;;11.16;70.21;97292.91;5093121;28;42714;-83
2023/04/01 02:00:41;;;;;;;2.53;0.87;;;;;;;11.32;70.16;97308.25;5091203;28;43873;-81
2023/04/01 02:03:11;;;;;;;3.13;1.10;;;;;;;11.24;69.85;97294.03;5076441;28;41016;-82
2023/04/01 02:05:40;;;;;;;2.87;0.80;;;;;;;11.39;69.69;97297.94;5077242;28;38485;-83
2023/04/01 02:08:15;;;;;;;3.37;0.90;;;;;;;11.37;69.95;97300.75;5076689;28;40850;-81
2023/04/01 02:10:48;;;;;;;3.27;1.00;;;;;;;11.37;69.64;97305.22;5074694;28;43243;-84
2023/04/01 02:13:21;;;;;;;4.90;1.00;;;;;;;11.40;70.00;97299.59;5094969;28;41319;-84
2023/04/01 02:15:51;;;;;;;2.00;0.90;;;;;;;11.31;69.81;97285.38;5078545;28;39180;-86
2023/04/01 02:18:20;;;;;;;4.70;0.90;;;;;;;11.20;69.61;97289.97;5094205;28;40916;-87
2023/04/01 02:20:50;;;;;;;3.93;1.20;;;;;;;11.38;69.55;97301.56;5077733;28;41578;-85
2023/04/01 02:23:18;;;;;;;1.47;0.70;;;;;;;11.11;69.46;97258.06;5079195;28;41077;-83
2023/04/01 02:25:47;;;;;;;2.93;1.10;;;;;;;11.32;69.57;97286.22;5097285;28;39911;-81
2023/04/01 02:28:19;;;;;;;2.17;0.70;;;;;;;11.44;69.62;97303.66;5080956;28;40592;-84
2023/04/01 02:30:49;;;;;;;3.40;0.80;;;;;;;11.44;69.19;97308.97;5092152;28;42904;-82
2023/04/01 02:33:17;;;;;;;1.50;0.60;;;;;;;11.30;69.84;97293.47;5077651;28;41469;-83
2023/04/01 02:35:45;;;;;;;3.87;1.07;;;;;;;11.41;69.62;97309.22;5094955;28;39621;-83
2023/04/01 02:38:15;;;;;;;3.40;2.13;;;;;;;11.41;69.00;97314.53;5094424;28;41504;-84
2023/04/01 02:40:45;;;;;;;2.67;0.80;;;;;;;11.42;68.98;97313.56;5091329;28;43802;-83
2023/04/01 02:43:13;;;;;;;2.47;0.73;;;;;;;11.37;69.63;97313.16;5077238;28;41450;-83
2023/04/01 02:45:41;;;;;;;3.33;1.00;;;;;;;11.42;69.01;97302.97;5077641;28;40364;-81
2023/04/01 02:48:09;;;;;;;4.27;0.90;;;;;;;11.42;68.93;97313.56;5077442;28;40774;-83
2023/04/01 02:50:37;;;;;;;1.90;0.70;;;;;;;11.43;68.61;97304.63;5095385;28;42856;-80
2023/04/01 02:53:06;;;;;;;1.77;0.80;;;;;;;11.42;68.46;97306.44;5076951;28;41262;-82
2023/04/01 02:55:35;;;;;;;2.57;0.87;;;;;;;11.45;68.73;97313.28;5094199;28;39999;-83
2023/04/01 02:58:03;;;;;;;2.27;1.20;;;;;;;11.42;68.92;97318.88;5077074;28;40542;-81
2023/04/01 03:00:31;;;;;;;2.60;0.70;;;;;;;11.47;68.72;97322.78;5094051;28;42679;-81
2023/04/01 03:02:58;;;;;;;2.57;0.90;;;;;;;11.46;68.64;97309.66;5077146;28;41426;-81
2023/04/01 03:05:27;;;;;;;2.33;1.00;;;;;;;11.45;68.59;97302.69;5094243;28;39884;-83
2023/04/01 03:07:54;;;;;;;1.97;0.80;;;;;;;11.42;68.18;97308.25;5076438;28;41833;-80
2023/04/01 03:10:22;;;;;;;6.93;1.47;;;;;;;11.46;68.55;97320.28;5076861;28;42647;-84
2023/04/01 03:12:51;;;;;;;4.23;1.10;;;;;;;11.46;68.07;97314.97;5077295;28;41397;-86
2023/04/01 03:15:19;;;;;;;4.00;1.20;;;;;;;11.43;68.52;97312.59;5076959;28;38870;-86
2023/04/01 03:17:47;;;;;;;3.53;1.20;;;;;;;11.42;68.67;97309.09;5079050;28;40995;-80
2023/04/01 03:20:15;;;;;;;1.37;0.80;;;;;;;11.27;68.53;97296.38;5097771;28;43696;-80
2023/04/01 03:22:43;;;;;;;3.10;0.70;;;;;;;11.26;68.48;97294.72;5095031;28;42450;-81
2023/04/01 03:25:11;;;;;;;4.20;0.90;;;;;;;11.38;68.85;97312.16;5096813;28;39953;-82
2023/04/01 03:27:39;;;;;;;3.87;1.00;;;;;;;11.29;68.83;97302.41;5096385;28;42704;-82
2023/04/01 03:30:11;;;;;;;1.77;0.70;;;;;;;11.31;68.21;97313.69;5095890;28;42511;-84
2023/04/01 03:32:47;;;;;;;2.60;1.00;;;;;;;11.44;68.15;97323.06;5078573;28;40956;-82
2023/04/01 03:35:15;;;;;;;5.30;0.90;;;;;;;11.40;68.20;97315.50;5077378;28;40502;-81
2023/04/01 03:37:43;;;;;;;5.70;1.20;;;;;;;11.38;68.43;97322.75;5076792;28;40599;-81
2023/04/01 03:40:11;;;;;;;1.20;0.83;;;;;;;11.15;68.73;97296.53;5076894;28;43586;-82
2023/04/01 03:42:39;;;;;;;1.73;0.87;;;;;;;11.19;68.89;97309.50;5076585;28;41095;-82
2023/04/01 03:45:09;;;;;;;3.73;0.83;;;;;;;11.20;68.86;97311.19;5077053;28;38616;-83
2023/04/01 03:47:37;;;;;;;2.73;0.97;;;;;;;11.26;69.46;97314.09;5076943;28;40632;-82
2023/04/01 03:50:06;;;;;;;3.10;1.17;;;;;;;11.27;69.17;97314.94;5093928;28;42835;-85
2023/04/01 03:52:34;;;;;;;2.83;1.03;;;;;;;11.30;69.29;97306.72;5076356;28;41274;-81
2023/04/01 03:55:02;;;;;;;2.40;0.80;;;;;;;11.16;69.28;97292.91;5076855;28;39038;-81
2023/04/01 03:57:32;;;;;;;3.97;0.90;;;;;;;11.23;69.05;97295.00;5093612;28;41856;-85
2023/04/01 04:00:08;;;;;;;3.50;0.97;;;;;;;11.35;69.12;97315.09;5076997;28;42727;-80
2023/04/01 04:02:42;;;;;;;3.13;0.90;;;;;;;11.37;69.07;97310.50;5093556;28;41271;-85
2023/04/01 04:05:13;;;;;;;2.90;0.83;;;;;;;11.31;69.36;97313.69;5076954;28;39052;-83
2023/04/01 04:07:40;;;;;;;2.57;0.80;;;;;;;11.29;69.29;97307.69;5093397;28;41781;-82
2023/04/01 04:10:10;;;;;;;3.17;1.00;;;;;;;11.21;69.05;97305.75;5093686;28;43021;-81
2023/04/01 04:12:38;;;;;;;3.77;1.10;;;;;;;11.33;68.87;97317.06;5093174;28;43172;-82
2023/04/01 04:15:07;;;;;;;2.63;0.90;;;;;;;11.32;69.12;97308.25;5076796;28;40159;-83
2023/04/01 04:17:35;;;;;;;1.60;0.80;;;;;;;11.38;68.64;97317.47;5076432;28;40738;-82
2023/04/01 04:20:05;;;;;;;2.20;0.70;;;;;;;11.39;68.91;97308.53;5093607;28;42940;-80
2023/04/01 04:22:33;;;;;;;3.60;1.10;;;;;;;11.34;68.79;97310.78;5075839;28;40828;-81
2023/04/01 04:25:01;;;;;;;2.80;1.00;;;;;;;11.34;68.30;97310.78;5092988;28;40961;-85
2023/04/01 04:27:29;;;;;;;1.43;0.50;;;;;;;11.40;68.65;97312.84;5075977;28;41523;-80
2023/04/01 04:30:12;;;;;;;3.23;1.00;;;;;;;11.42;68.54;97318.88;5076459;28;43028;-81
2023/04/01 04:32:41;;;;;;;3.10;0.80;;;;;;;11.43;68.56;97325.84;5075890;28;40711;-83
2023/04/01 04:35:11;;;;;;;1.23;0.70;;;;;;;11.37;68.51;97326.41;5092645;28;40263;-84
2023/04/01 04:37:39;;;;;;;1.93;0.70;;;;;;;11.40;68.54;97310.22;5092801;28;42684;-83
2023/04/01 04:40:08;;;;;;;1.67;0.60;;;;;;;11.38;68.71;97326.25;5076188;28;41910;-80
2023/04/01 04:42:36;;;;;;;1.57;0.63;;;;;;;11.35;68.96;97317.75;5092277;28;42047;-83
2023/04/01 04:45:12;;;;;;;2.03;0.77;;;;;;;11.39;68.52;97322.63;5075927;28;40091;-80
2023/04/01 04:47:44;;;;;;;3.13;0.90;;;;;;;11.34;69.21;97326.69;5075544;28;42006;-83
2023/04/01 04:50:14;;;;;;;2.43;0.83;;;;;;;11.34;69.02;97322.22;5075927;28;41522;-81
2023/04/01 04:52:42;;;;;;;1.77;0.80;;;;;;;11.35;69.30;97323.06;5075489;28;41065;-84
2023/04/01 04:55:09;;;;;;;3.90;0.87;;;;;;;11.27;69.87;97314.94;5075998;28;39221;-81
2023/04/01 04:57:38;;;;;;;1.60;0.80;;;;;;;11.21;69.82;97307.56;5092656;28;42103;-85
2023/04/01 05:00:07;;;;;;;1.47;0.73;;;;;;;11.25;69.64;97311.63;5076024;28;42830;-82
2023/04/01 05:02:47;;;;;;;1.30;0.63;;;;;;;11.26;69.54;97297.38;5091035;28;42342;-81
2023/04/01 05:05:16;;;;;;;1.47;0.60;;;;;;;11.12;69.76;97280.94;5075718;28;40139;-81
2023/04/01 05:07:43;;;;;;;2.93;0.80;;;;;;;11.31;70.08;97313.69;5075237;28;41778;-80
2023/04/01 05:10:11;;;;;;;1.20;0.50;;;;;;;11.28;70.49;97317.47;5092595;28;43814;-81
2023/04/01 05:12:39;;;;;;;1.03;0.47;;;;;;;11.28;69.85;97312.16;5092207;28;41971;-83
2023/04/01 05:15:10;;;;;;;2.63;0.80;;;;;;;11.29;70.42;97318.28;5093699;28;40912;-82
2023/04/01 05:17:38;;;;;;;1.43;0.50;;;;;;;11.30;70.11;97310.22;5092799;28;41780;-83
2023/04/01 05:20:07;;;;;;;1.00;0.50;;;;;;;11.26;70.29;97307.97;5093234;28;42915;-82
2023/04/01 05:22:36;;;;;;;2.53;1.03;;;;;;;11.23;69.81;97297.66;5093963;28;43387;-83
2023/04/01 05:25:05;;;;;;;1.57;0.40;;;;;;;11.20;69.82;97290.81;5092964;28;39859;-85
2023/04/01 05:27:32;;;;;;;1.80;0.70;;;;;;;11.34;69.96;97305.47;5075260;28;40738;-84
2023/04/01 05:30:01;;;;;;;2.27;0.80;;;;;;;11.31;69.67;97305.75;5075042;28;41903;-80
2023/04/01 05:32:48;;;;;;;2.00;0.60;;;;;;;11.29;69.72;97313.00;5060722;28;41343;-84
2023/04/01 05:35:16;;;;;;;2.77;0.60;;;;;;;11.21;70.00;97299.59;5075187;28;39320;-83
2023/04/01 05:37:45;;;;;;;2.07;0.67;;;;;;;11.36;69.37;97312.31;5074519;28;41482;-82
2023/04/01 05:40:13;;;;;;;1.80;0.60;;;;;;;11.38;69.41;97306.84;5091757;28;43761;-81
2023/04/01 05:42:40;;;;;;;1.07;0.57;;;;;;;11.35;69.34;97312.47;5074703;28;42528;-81
2023/04/01 05:45:11;;;;;;;0.67;0.47;;;;;;;11.44;69.03;97316.91;5092145;28;38627;-85
2023/04/01 05:47:57;;;;;;;1.47;0.83;;;;;;;11.44;68.93;97311.63;5091269;28;42172;-82
2023/04/01 05:50:25;;;;;;;1.70;0.73;;;;;;;11.50;69.08;97311.03;5074699;28;42604;-83
2023/04/01 05:52:55;;;;;;;1.20;0.60;;;;;;;11.55;68.30;97316.78;5074524;28;42216;-81
2023/04/01 05:55:23;;;;;;;3.03;0.80;;;;;;;11.59;68.46;97310.22;5092102;28;39889;-83
2023/04/01 05:57:52;;;;;;;2.50;1.03;;;;;;;11.61;68.41;97318.06;5074840;28;41970;-82
2023/04/01 06:00:20;;;;;;;1.20;0.50;;;;;;;11.64;68.03;97318.59;5074870;28;41720;-81
2023/04/01 06:02:48;;;;;;;2.53;0.60;;;;;;;11.60;67.32;97297.81;5091163;28;43067;-85
2023/04/01 06:05:20;;;;;;;1.57;0.60;;;;;;;11.74;67.41;97335.34;5091364;28;39945;-87
2023/04/01 06:07:48;;;;;;;1.50;0.70;;;;;;;11.75;67.56;97321.13;5074671;28;41833;-80
2023/04/01 06:10:20;;;;;;;2.50;0.50;;;;;;;11.80;67.02;97324.19;5091750;28;42701;-81
2023/04/01 06:13:01;;;;;;;2.57;0.47;;;;;;;11.68;66.79;97309.38;5074670;28;41344;-81
2023/04/01 06:15:40;;;;;;;1.27;0.60;;;;;;;11.66;66.93;97291.94;5074938;28;39001;-80
2023/04/01 06:18:45;;;;;;;2.00;0.60;;;;;;;11.90;66.87;97320.69;5090209;28;42888;-82
2023/04/01 06:21:43;;;;;;;3.60;0.83;;;;;;;12.00;66.41;97303.78;5074116;28;43291;-84
2023/04/01 06:24:32;;;;;;;2.83;0.80;;;;;;;12.05;66.49;97319.28;5065864;28;41573;-81
2023/04/01 06:27:11;;;;;;;2.37;0.90;;;;;;;12.15;66.01;97312.13;5073968;28;39268;-83
2023/04/01 06:29:56;;;;;;;2.70;0.70;;;;;;;12.24;65.08;97321.88;5074086;28;40797;-83
2023/04/01 06:32:43;;;;;;;2.03;0.70;;;;;;;12.34;64.80;97322.72;5073948;28;42917;-81
2023/04/01 06:35:31;;;;;;;3.20;1.13;;;;;;;12.27;64.57;97331.38;5073865;28;40882;-81
2023/04/01 06:38:32;;;;;;;1.20;0.70;;;;;;;12.28;64.85;97322.44;5090581;28;41194;-83
2023/04/01 06:41:27;;;;;;;1.33;0.60;;;;;;;12.30;64.49;97323.13;5017417;28;41583;-80
2023/04/01 06:44:06;;;;;;;1.83;0.70;;;;;;;12.40;64.87;97321.28;5091128;28;42756;-82
2023/04/01 06:46:59;;;;;;;2.13;0.80;;;;;;;12.44;64.32;97320.03;5069877;28;43174;-80
2023/04/01 06:49:54;;;;;;;4.10;0.67;;;;;;;12.64;63.84;97328.75;5090816;28;38611;-80
2023/04/01 06:52:50;;;;;;;4.13;0.80;;;;;;;12.86;62.90;97338.97;5090817;28;40639;-82
2023/04/01 06:55:54;;;;;;;1.57;0.83;;;;;;;13.01;63.11;97318.91;5068690;28;43610;-81
2023/04/01 06:58:43;;;;;;;1.00;0.50;;;;;;;12.94;62.06;97281.50;5076063;28;43708;-82
2023/04/01 07:01:17;;;;;;;3.40;0.90;;;;;;;13.46;61.60;97339.38;5091183;28;41027;-83
2023/04/01 07:03:50;;;;;;;2.37;1.40;;;;;;;13.54;60.73;97348.28;5092956;28;40493;-79
2023/04/01 07:06:27;;;;;;;3.37;0.70;;;;;;;13.71;60.37;97335.16;5076931;28;43162;-79
2023/04/01 07:09:02;;;;;;;1.40;0.60;;;;;;;13.93;59.79;97335.50;5093910;28;43046;-82
2023/04/01 07:11:46;;;;;;;1.60;0.70;;;;;;;13.87;59.32;97328.13;5076764;28;40070;-81
2023/04/01 07:14:45;;;;;;;1.57;0.80;;;;;;;14.01;59.38;97327.56;5040713;28;41946;-83
2023/04/01 07:17:18;;;;;;;1.87;0.73;;;;;;;14.29;58.87;97344.25;5091143;28;43694;-84
2023/04/01 07:19:51;;;;;;;1.50;0.70;;;;;;;14.43;58.54;97352.69;5076954;28;42436;-83
2023/04/01 07:22:27;;;;;;;1.23;0.63;;;;;;;14.68;57.78;97338.53;5076534;28;39026;-85
2023/04/01 07:25:18;;;;;;;5.17;0.70;;;;;;;15.07;56.66;97357.56;5076102;28;41742;-82
2023/04/01 07:27:54;;;;;;;2.63;0.87;;;;;;;15.12;55.79;97367.72;5076937;28;41858;-80
2023/04/01 07:30:23;;;;;;;2.50;0.67;;;;;;;15.07;55.70;97357.56;5076579;28;42246;-82
2023/04/01 07:32:57;;;;;;;2.53;0.83;;;;;;;15.04;55.98;97369.38;5076624;28;39813;-83
2023/04/01 07:35:31;;;;;;;3.40;1.20;;;;;;;15.03;56.52;97348.19;5093872;28;41018;-80
2023/04/01 07:38:15;;;;;;;2.10;0.67;;;;;;;15.11;55.96;97350.88;5092046;28;43803;-81
2023/04/01 07:40:56;;;;;;;2.33;1.10;;;;;;;15.28;55.91;97355.28;5076644;28;42586;-80
2023/04/01 07:43:40;;;;;;;2.10;0.60;;;;;;;15.37;54.95;97362.31;5092574;28;39954;-85
2023/04/01 07:46:40;;;;;;;1.20;0.57;;;;;;;15.42;55.11;97359.16;5076752;28;41825;-82
2023/04/01 07:49:15;;;;;;;1.07;0.60;;;;;;;15.44;55.81;97350.00;5076429;28;42915;-84
2023/04/01 07:51:56;;;;;;;3.53;0.67;;;;;;;15.42;55.82;97349.34;5075770;28;42806;-80
2023/04/01 07:54:28;;;;;;;2.53;0.60;;;;;;;15.56;55.08;97363.06;5076180;28;41121;-82
2023/04/01 07:57:03;;;;;;;2.17;0.80;;;;;;;15.60;55.54;97365.22;5076059;28;40930;-79
2023/04/01 08:00:02;;;;;;;1.00;0.60;;;;;;;15.55;55.48;97362.22;5092617;28;41859;-80
2023/04/01 08:02:56;;;;;;;1.00;0.60;;;;;;;15.33;55.63;97363.63;5092426;28;42684;-82
2023/04/01 08:05:29;;;;;;;1.87;0.67;;;;;;;15.19;56.24;97372.25;5090024;28;40678;-85
2023/04/01 08:08:08;;;;;;;1.93;0.70;;;;;;;14.79;56.96;97362.25;5091240;28;42766;-80
2023/04/01 08:11:29;;;;;;;1.27;0.70;;;;;;;14.51;59.07;97340.25;5051443;28;42858;-82
2023/04/01 08:14:22;;;;;;;2.60;0.60;;;;;;;14.46;59.01;97347.06;5092637;28;41027;-80
2023/04/01 08:17:29;;;;;;;0.97;0.80;;;;;;;14.24;59.02;97340.38;5074665;28;40004;-89
2023/04/01 08:20:10;;;;;;;1.30;0.60;;;;;;;14.22;59.71;97331.69;5092996;28;40577;-82
2023/04/01 08:22:43;;;;;;;2.30;0.60;;;;;;;14.29;60.42;97346.09;5075195;28;42233;-83
2023/04/01 08:25:24;;;;;;;1.70;0.40;;;;;;;14.34;61.02;97349.13;5075169;28;41414;-87
2023/04/01 08:27:58;;;;;;;1.20;0.57;;;;;;;14.47;60.48;97354.03;5075468;28;39955;-84
2023/04/01 08:30:28;;;;;;;1.23;0.70;;;;;;;14.37;60.38;97348.78;5089808;28;42604;-79
2023/04/01 08:32:59;;;;;;;1.03;0.60;;;;;;;14.51;60.73;97356.25;5075422;28;41765;-85
2023/04/01 08:35:32;;;;;;;0.73;0.50;;;;;;;14.45;61.48;97358.72;5089638;28;43399;-79
2023/04/01 08:38:13;;;;;;;0.80;0.50;;;;;;;14.51;62.84;97356.25;5090986;28;40170;-83
2023/04/01 08:41:08;;;;;;;1.33;0.53;;;;;;;14.52;63.11;97347.25;5089428;28;41848;-85
2023/04/01 08:44:35;;;;;;;0.87;0.50;;;;;;;14.19;63.74;97340.03;5092766;28;42682;-80
2023/04/01 08:47:16;;;;;;;0.77;0.40;;;;;;;13.97;64.19;97336.84;5088946;28;42430;-82
2023/04/01 08:50:09;;;;;;;1.30;0.50;;;;;;;13.65;65.58;97321.44;5088870;28;41867;-81
2023/04/01 08:52:57;;;;;;;0.83;0.60;;;;;;;13.44;66.35;97339.53;5074626;28;41936;-85
2023/04/01 08:55:45;;;;;;;0.93;0.50;;;;;;;13.18;67.34;97322.63;5074957;28;42894;-80
2023/04/01 08:58:56;;;;;;;0.77;0.60;;;;;;;13.19;68.18;97333.13;5090563;28;42992;-82
2023/04/01 09:01:46;;;;;;;0.87;0.40;;;;;;;13.25;67.71;97329.00;5054333;28;39951;-83
2023/04/01 09:04:46;;;;;;;0.40;0.40;;;;;;;13.51;67.50;97342.41;5091656;28;41932;-83
2023/04/01 09:07:33;;;;;;;0.67;0.33;;;;;;;13.51;66.77;97313.16;5074540;28;41980;-82
2023/04/01 09:10:38;;;;;;;0.30;0.30;;;;;;;13.80;66.21;97351.03;5075202;28;42165;-80
2023/04/01 09:16:40;;;;;;;0.87;0.47;;;;;;;14.16;66.53;97345.66;5109149;28;20564;-80
2023/04/01 09:19:20;;;;;;;1.13;0.60;;;;;;;14.36;64.50;97347.13;5105341;28;40470;-84
2023/04/01 09:22:23;;;;;;;1.80;0.40;;;;;;;15.05;62.50;97359.53;5091915;28;41776;-84
2023/04/01 09:25:23;;;;;;;0.47;0.43;;;;;;;15.93;61.08;97376.81;5091223;28;41604;-82
2023/04/01 09:27:58;;;;;;;0.50;0.43;;;;;;;16.85;56.57;97373.75;5125303;27;40980;-80
2023/04/01 09:31:06;;;;;;;1.63;0.40;;;;;;;17.34;57.30;97383.44;5108430;28;39019;-84
2023/04/01 09:34:05;;;;;;;1.23;0.30;;;;;;;17.41;55.91;97387.09;5091037;28;42238;-79
2023/04/01 09:36:51;;;;;;;1.50;0.50;;;;;;;17.19;54.67;97383.31;5091393;28;43166;-82
2023/04/01 09:39:36;;;;;;;1.00;0.40;;;;;;;17.01;56.21;97380.91;5105679;28;42365;-80
2023/04/01 09:42:22;;;;;;;0.50;0.40;;;;;;;16.80;56.15;97381.47;5125311;27;39101;-79
2023/04/01 09:45:08;;;;;;;0.90;0.43;;;;;;;16.56;56.09;97384.16;5140943;27;41733;-82
2023/04/01 09:48:02;;;;;;;0.80;0.40;;;;;;;16.46;54.99;97378.13;5125523;27;43139;-80
2023/04/01 09:50:41;;;;;;;0.50;0.40;;;;;;;16.42;55.43;97377.66;5091347;28;41838;-84
2023/04/01 09:53:21;;;;;;;0.40;0.23;;;;;;;16.39;56.37;97364.63;5125110;27;39422;-79
2023/04/01 09:56:34;;;;;;;1.03;0.47;;;;;;;16.36;56.78;97374.78;5107702;28;41858;-80
2023/04/01 09:59:38;;;;;;;0.67;0.30;;;;;;;16.21;56.68;97389.81;5104663;28;43771;-82
2023/04/01 10:03:06;;;;;;;1.13;0.50;;;;;;;16.01;57.31;97395.50;5108076;28;41138;-81
2023/04/01 10:06:19;;;;;;;0.40;0.40;;;;;;;15.91;58.13;97378.81;5107699;28;40006;-80
2023/04/01 10:09:18;;;;;;;1.30;0.40;;;;;;;16.01;59.17;97373.31;5104596;28;41394;-82
2023/04/01 10:12:18;;;;;;;0.50;0.50;;;;;;;16.06;57.15;97389.66;5090588;28;41779;-83
2023/04/01 10:15:13;;;;;;;0.60;0.60;;;;;;;16.36;57.77;97388.16;5068256;28;41328;-79
2023/04/01 10:18:12;;;;;;;0.40;0.40;;;;;;;16.37;56.44;97379.16;5124665;27;40254;-79
2023/04/01 10:21:08;;;;;;;0.40;0.40;;;;;;;16.64;56.32;97386.00;5108075;28;41735;-82
2023/04/01 10:24:08;;;;;;;0.83;0.33;;;;;;;16.61;56.30;97365.75;5082801;28;42811;-84
2023/04/01 10:27:16;;;;;;;0.40;0.40;;;;;;;16.62;55.58;97366.59;5096605;28;42245;-83
2023/04/01 10:30:52;;;;;;;0.63;0.40;;;;;;;16.64;55.56;97378.81;5072439;28;40563;-81
2023/04/01 10:33:43;;;;;;;0.97;0.50;;;;;;;16.57;55.53;97391.13;5056100;28;41640;-85
2023/04/01 10:36:51;;;;;;;0.83;0.50;;;;;;;16.31;56.63;97366.47;5087158;28;43680;-89
2023/04/01 10:39:50;;;;;;;0.40;0.30;;;;;;;16.49;56.21;97383.13;5053271;28;42290;-82
2023/04/01 10:43:18;;;;;;;0.60;0.40;;;;;;;16.53;56.63;97371.13;5076905;28;38944;-84
2023/04/01 10:46:30;;;;;;;0.37;0.20;;;;;;;16.37;57.80;97365.78;5110622;28;41964;-80
2023/04/01 10:49:32;;;;;;;0.43;0.30;;;;;;;16.07;58.69;97367.31;5091251;28;43934;-82
2023/04/01 10:52:50;;;;;;;0.30;0.30;;;;;;;15.89;58.77;97367.47;5090688;28;43256;-82
2023/04/01 10:55:49;;;;;;;0.60;0.40;;;;;;;15.79;58.51;97353.44;5094285;28;40044;-83
2023/04/01 10:59:16;;;;;;;0.80;0.40;;;;;;;15.83;59.03;97365.44;5093657;28;41030;-79
2023/04/01 11:02:40;;;;;;;1.03;0.40;;;;;;;16.02;59.73;97369.63;5093857;28;43265;-83
2023/04/01 11:06:12;;;;;;;0.40;0.40;;;;;;;16.20;58.48;97366.78;5055003;28;42681;-80
2023/04/01 11:09:08;;;;;;;0.47;0.30;;;;;;;16.04;59.35;97352.44;5093265;28;40200;-83
2023/04/01 11:12:08;;;;;;;0.33;0.30;;;;;;;16.12;59.84;97371.13;5076446;28;40856;-85
2023/04/01 11:15:05;;;;;;;0.30;0.30;;;;;;;16.12;60.25;97354.28;5110248;28;42145;-82
2023/04/01 11:18:08;;;;;;;0.63;0.30;;;;;;;16.07;60.85;97346.75;5097782;28;43154;-81
2023/04/01 11:21:01;;;;;;;0.30;0.30;;;;;;;15.83;60.42;97349.41;5096840;28;41229;-85
2023/04/01 11:23:46;;;;;;;1.07;0.30;;;;;;;15.77;61.55;97352.75;5080148;28;40430;-82
2023/04/01 11:26:29;;;;;;;0.80;0.40;;;;;;;15.41;61.69;97334.31;5081465;28;43378;-80
2023/04/01 11:29:44;;;;;;;0.40;0.40;;;;;;;15.24;63.49;97356.59;5094979;28;40944;-83
2023/04/01 11:32:32;;;;;;;0.40;0.40;;;;;;;14.94;63.65;97342.00;5076181;28;39002;-81
2023/04/01 11:35:23;;;;;;;0.50;0.50;;;;;;;14.92;64.88;97346.66;5109589;28;40677;-82
2023/04/01 11:38:03;;;;;;;0.40;0.30;;;;;;;14.94;65.56;97354.50;5088593;28;43262;-81
2023/04/01 11:40:56;;;;;;;1.33;0.70;;;;;;;14.89;67.29;97354.13;5092724;28;42214;-82
2023/04/01 11:44:22;;;;;;;0.53;0.50;;;;;;;14.80;67.60;97349.75;5093544;28;40948;-79
2023/04/01 11:47:43;;;;;;;0.93;0.47;;;;;;;14.85;68.26;97350.94;5089361;28;42726;-83
2023/04/01 11:50:22;;;;;;;0.30;0.30;;;;;;;14.80;68.37;97355.09;5071876;28;41749;-81
2023/04/01 11:53:14;;;;;;;0.40;0.40;;;;;;;14.59;68.18;97353.63;5123796;27;42851;-81
2023/04/01 11:55:52;;;;;;;0.73;0.43;;;;;;;14.60;68.72;97349.13;5126171;27;40002;-84
2023/04/01 11:58:38;;;;;;;0.60;0.47;;;;;;;14.63;69.62;97333.69;5075599;28;42213;-82
2023/04/01 12:01:25;;;;;;;0.43;0.40;;;;;;;14.69;69.51;97345.53;5092358;28;44168;-85
2023/04/01 12:04:20;;;;;;;1.07;0.50;;;;;;;14.77;68.75;97342.06;5109468;28;41098;-85
2023/04/01 12:07:01;;;;;;;0.80;0.60;;;;;;;14.87;69.22;97350.78;5092570;28;40244;-85
2023/04/01 12:09:38;;;;;;;0.40;0.40;;;;;;;14.66;69.10;97332.53;5093240;28;40680;-81
2023/04/01 12:12:18;;;;;;;0.67;0.37;;;;;;;14.91;69.95;97365.47;5076621;28;41908;-81
2023/04/01 12:14:59;;;;;;;0.60;0.60;;;;;;;14.64;69.58;97348.66;5090617;28;42967;-81
2023/04/01 12:17:37;;;;;;;0.93;0.40;;;;;;;14.75;70.24;97368.88;5089919;28;39831;-85
2023/04/01 12:20:39;;;;;;;0.40;0.40;;;;;;;14.68;70.55;97362.50;5090823;28;42601;-82
2023/04/01 12:23:27;;;;;;;0.33;0.30;;;;;;;14.85;70.06;97355.44;5087294;28;42741;-81
2023/04/01 12:26:21;;;;;;;0.80;0.50;;;;;;;14.80;70.94;97339.94;5109300;28;41540;-84
2023/04/01 12:29:06;;;;;;;0.50;0.50;;;;;;;14.93;70.00;97350.16;5089604;28;40088;-86
2023/04/01 12:31:44;;;;;;;0.80;0.80;;;;;;;15.21;69.39;97375.56;5089068;28;41793;-82
2023/04/01 12:34:40;;;;;;;1.33;0.80;;;;;;;15.14;68.94;97374.56;5123289;27;42870;-87
2023/04/01 12:37:18;;;;;;;0.40;0.30;;;;;;;15.07;68.42;97379.72;5074744;28;41187;-81
2023/04/01 12:40:15;;;;;;;0.60;0.50;;;;;;;15.11;69.39;97374.88;5089959;28;40608;-81