Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:07;;;;;;;0.43;0.30;;;10.00;60.60;;;;;;20812;6814;118269;-75
2022/12/30 00:04:32;;;;;;;0.40;0.40;;;10.00;60.60;;;;;;20598;6814;306091;-75
2022/12/30 00:07:00;;;;;;;1.43;0.40;;;10.10;60.40;;;;;;20775;6827;117251;-75
2022/12/30 00:09:24;;;;;;;1.30;0.40;;;10.10;60.30;;;;;;20578;6814;343329;-74
2022/12/30 00:11:50;;;;;;;0.50;0.50;;;10.00;60.60;;;;;;20582;6814;336661;-75
2022/12/30 00:33:44;;;;;;;0.40;0.40;;;10.20;60.30;;;;;;20515;6827;310798;-75
2022/12/30 00:36:11;;;;;;;1.43;0.60;;;10.20;59.60;;;;;;20709;6812;117261;-75
2022/12/30 00:38:37;;;;;;;0.40;0.37;;;10.10;59.80;;;;;;20574;6813;311484;-73
2022/12/30 00:43:48;;;;;;;0.43;0.43;;;10.10;60.00;;;;;;20569;6813;306561;-74
2022/12/30 00:46:13;;;;;;;0.40;0.32;;;10.10;59.80;;;;;;20810;6813;117630;-74
2022/12/30 00:56:55;;;;;;;0.67;0.50;;;10.20;59.60;;;;;;20815;6814;117041;-74
2022/12/30 00:59:21;;;;;;;0.30;0.30;;;10.10;59.60;;;;;;20559;6827;307451;-74
2022/12/30 01:01:47;;;;;;;0.80;0.40;;;10.10;59.60;;;;;;20783;6814;118588;-73
2022/12/30 01:04:14;;;;;;;0.60;0.60;;;9.80;61.40;;;;;;20778;6827;117916;-74
2022/12/30 01:06:41;;;;;;;0.37;0.37;;;9.80;61.30;;;;;;20608;6814;307326;-75
2022/12/30 01:09:06;;;;;;;0.30;0.30;;;9.90;61.00;;;;;;20812;6814;117743;-74
2022/12/30 01:11:32;;;;;;;0.40;0.40;;;9.90;61.00;;;;;;20537;6827;306055;-74
2022/12/30 01:13:58;;;;;;;1.77;0.40;;;10.00;59.70;;;;;;20594;6814;336076;-74
2022/12/30 01:16:23;;;;;;;0.97;0.50;;;10.30;58.90;;;;;;20767;6827;117429;-74
2022/12/30 01:18:49;;;;;;;0.40;0.40;;;10.20;58.90;;;;;;20822;6814;118481;-74
2022/12/30 01:21:15;;;;;;;0.37;0.37;;;9.70;61.10;;;;;;20776;6827;118849;-75
2022/12/30 01:23:41;;;;;;;0.50;0.50;;;9.70;61.10;;;;;;20574;6814;309660;-73
2022/12/30 01:26:06;;;;;;;0.40;0.40;;;9.80;61.10;;;;;;20603;6814;278688;-73
2022/12/30 01:28:32;;;;;;;1.27;0.83;;;10.10;59.30;;;;;;20803;6814;117036;-74
2022/12/30 01:30:58;;;;;;;0.50;0.50;;;10.00;59.10;;;;;;20771;6827;118969;-74
2022/12/30 01:33:24;;;;;;;0.47;0.35;;;9.80;60.70;;;;;;20558;6814;310775;-74
2022/12/30 01:35:49;;;;;;;0.77;0.40;;;9.90;60.90;;;;;;20773;6827;123085;-74
2022/12/30 01:38:16;;;;;;;0.40;0.40;;;9.80;60.90;;;;;;20605;6814;306930;-74
2022/12/30 01:40:41;;;;;;;0.47;0.40;;;9.90;60.50;;;;;;20560;6827;335652;-74
2022/12/30 01:43:10;;;;;;;0.43;0.43;;;10.20;58.70;;;;;;20474;6814;306482;-74
2022/12/30 01:45:37;;;;;;;1.00;0.52;;;10.40;58.00;;;;;;20601;6827;276082;-74
2022/12/30 01:48:05;;;;;;;0.30;0.30;;;10.50;57.40;;;;;;20872;6812;117758;-73
2022/12/30 01:50:41;;;;;;;0.30;0.30;;;10.30;57.70;;;;;;20542;6826;278296;-74
2022/12/30 01:53:13;;;;;;;0.70;0.40;;;10.30;57.50;;;;;;20594;6813;277747;-74
2022/12/30 01:55:52;;;;;;;0.80;0.47;;;10.50;56.80;;;;;;20260;6813;285037;-74
2022/12/30 01:58:17;;;;;;;0.63;0.37;;;10.60;56.20;;;;;;19728;6830;308249;-75
2022/12/30 02:00:43;;;;;;;0.40;0.40;;;10.80;55.70;;;;;;20560;6812;306881;-75
2022/12/30 02:03:08;;;;;;;0.40;0.40;;;10.80;55.10;;;;;;20800;6812;117114;-74
2022/12/30 02:05:35;;;;;;;1.10;0.50;;;10.40;55.80;;;;;;20535;6812;278127;-74
2022/12/30 02:08:10;;;;;;;0.40;0.40;;;10.40;55.80;;;;;;20744;6826;117460;-75
2022/12/30 02:10:35;;;;;;;0.60;0.30;;;10.20;56.30;;;;;;20460;6851;311426;-75
2022/12/30 02:13:01;;;;;;;0.45;0.45;;;10.10;56.60;;;;;;20720;6835;119092;-75
2022/12/30 02:15:26;;;;;;;0.50;0.30;;;10.00;57.00;;;;;;20541;6824;278352;-74
2022/12/30 02:18:15;;;;;;;0.40;0.40;;;10.00;57.30;;;;;;20503;6838;277818;-75
2022/12/30 02:21:14;;;;;;;0.40;0.40;;;10.10;56.80;;;;;;20524;6838;277562;-74
2022/12/30 02:24:20;;;;;;;0.40;0.40;;;10.30;56.40;;;;;;20415;6844;309023;-75
2022/12/30 02:26:46;;;;;;;0.87;0.60;;;10.40;56.00;;;;;;20495;6844;295828;-74
2022/12/30 02:29:32;;;;;;;0.50;0.50;;;10.40;55.80;;;;;;20658;6844;120054;-74
2022/12/30 02:32:07;;;;;;;0.73;0.27;;;10.20;56.30;;;;;;20037;6844;117292;-75
2022/12/30 02:34:39;;;;;;;0.57;0.30;;;9.70;58.30;;;;;;20679;6844;117654;-74
2022/12/30 02:37:08;;;;;;;0.40;0.37;;;9.30;59.10;;;;;;20427;6844;330815;-74
2022/12/30 02:39:36;;;;;;;0.63;0.40;;;9.40;59.20;;;;;;20453;6844;278230;-74
2022/12/30 02:45:05;;;;;;;0.30;0.30;;;9.80;58.00;;;;;;20721;6840;116822;-74
2022/12/30 02:47:34;;;;;;;0.37;0.30;;;9.60;58.10;;;;;;20600;6840;118610;-74
2022/12/30 02:52:46;;;;;;;0.60;0.40;;;9.00;59.90;;;;;;20461;6848;316284;-74
2022/12/30 02:55:14;;;;;;;0.40;0.40;;;9.00;59.90;;;;;;20795;6815;117617;-75
2022/12/30 02:57:40;;;;;;;0.30;0.30;;;8.90;59.80;;;;;;20746;6815;147367;-74
2022/12/30 03:06:09;;;;;;;0.68;0.60;;;8.70;60.70;;;;;;20519;6835;312378;-75
2022/12/30 03:08:52;;;;;;;0.70;0.50;;;9.00;59.50;;;;;;20510;6838;309645;-75
2022/12/30 03:11:17;;;;;;;0.60;0.40;;;9.30;58.80;;;;;;20492;6838;295435;-74
2022/12/30 03:13:56;;;;;;;0.73;0.73;;;9.50;58.30;;;;;;20692;6838;121046;-74
2022/12/30 03:16:28;;;;;;;0.40;0.40;;;9.30;58.60;;;;;;20485;6838;335067;-74
2022/12/30 03:18:54;;;;;;;0.30;0.30;;;9.20;58.40;;;;;;20511;6838;306071;-74
2022/12/30 03:21:19;;;;;;;1.33;0.40;;;9.40;57.80;;;;;;20734;6838;117393;-74
2022/12/30 03:29:15;;;;;;;1.27;0.30;;;8.50;59.80;;;;;;20726;6838;118232;-74
2022/12/30 03:31:41;;;;;;;0.95;0.28;;;8.30;60.50;;;;;;20683;6838;117488;-75
2022/12/30 03:34:07;;;;;;;0.40;0.40;;;7.90;61.50;;;;;;20713;6838;118350;-75
2022/12/30 03:36:33;;;;;;;1.00;0.40;;;7.90;61.50;;;;;;20721;6838;118053;-75
2022/12/30 03:38:58;;;;;;;0.43;0.40;;;7.80;61.80;;;;;;20706;6838;117737;-74
2022/12/30 03:41:24;;;;;;;0.90;0.50;;;7.70;62.20;;;;;;20483;6838;310201;-74
2022/12/30 03:43:49;;;;;;;0.75;0.30;;;8.00;61.70;;;;;;20486;6838;306110;-75
2022/12/30 03:46:15;;;;;;;0.47;0.47;;;8.40;60.50;;;;;;20515;6838;306624;-74
2022/12/30 03:48:41;;;;;;;0.87;0.30;;;8.80;59.20;;;;;;20715;6838;125648;-75
2022/12/30 03:51:06;;;;;;;1.10;0.37;;;8.70;59.10;;;;;;20733;6838;120894;-74
2022/12/30 03:53:32;;;;;;;0.37;0.35;;;8.40;60.20;;;;;;20487;6838;336192;-75
2022/12/30 03:55:57;;;;;;;0.28;0.28;;;8.40;59.20;;;;;;20517;6838;336018;-75
2022/12/30 03:58:23;;;;;;;0.22;0.20;;;8.70;58.10;;;;;;20518;6838;306544;-74
2022/12/30 04:00:48;;;;;;;0.30;0.30;;;8.90;57.30;;;;;;20521;6838;306473;-75
2022/12/30 04:03:14;;;;;;;0.85;0.40;;;9.00;56.70;;;;;;20721;6838;116856;-74
2022/12/30 04:05:40;;;;;;;0.57;0.40;;;8.80;57.00;;;;;;20490;6838;335949;-74
2022/12/30 04:08:05;;;;;;;0.95;0.30;;;8.70;57.00;;;;;;20728;6838;117462;-74
2022/12/30 04:10:32;;;;;;;0.40;0.40;;;8.50;57.20;;;;;;20517;6836;341240;-74
2022/12/30 04:12:58;;;;;;;0.70;0.70;;;8.50;57.40;;;;;;20717;6837;116870;-75
2022/12/30 04:15:23;;;;;;;0.73;0.50;;;8.30;57.70;;;;;;20501;6837;311886;-76
2022/12/30 04:17:49;;;;;;;0.73;0.40;;;8.30;57.90;;;;;;20725;6837;117471;-74
2022/12/30 04:20:16;;;;;;;1.10;0.50;;;8.20;58.20;;;;;;20524;6837;306092;-75
2022/12/30 04:22:41;;;;;;;0.67;0.67;;;8.20;58.60;;;;;;20715;6838;118681;-74
2022/12/30 04:25:06;;;;;;;0.40;0.40;;;8.20;58.70;;;;;;20728;6838;116909;-75
2022/12/30 04:27:32;;;;;;;1.20;0.70;;;8.00;59.20;;;;;;20704;6838;118261;-74
2022/12/30 04:29:57;;;;;;;1.85;0.50;;;7.80;59.90;;;;;;20721;6838;118330;-75
2022/12/30 04:32:23;;;;;;;0.40;0.40;;;7.70;60.50;;;;;;20510;6838;335786;-75
2022/12/30 04:34:49;;;;;;;0.50;0.50;;;7.90;60.50;;;;;;20718;6838;118052;-75
2022/12/30 04:37:15;;;;;;;0.50;0.50;;;7.70;60.40;;;;;;20728;6838;116872;-74
2022/12/30 04:39:40;;;;;;;0.40;0.40;;;7.70;60.40;;;;;;20503;6838;277486;-75
2022/12/30 04:42:07;;;;;;;0.30;0.30;;;7.80;59.60;;;;;;20714;6838;123614;-75
2022/12/30 04:44:32;;;;;;;0.60;0.60;;;7.80;59.60;;;;;;20730;6838;117172;-75
2022/12/30 04:46:58;;;;;;;0.60;0.50;;;7.60;60.00;;;;;;20740;6838;118212;-78
2022/12/30 04:49:23;;;;;;;0.50;0.50;;;7.40;60.50;;;;;;20718;6838;117487;-73
2022/12/30 04:51:49;;;;;;;1.97;1.87;;;7.20;60.90;;;;;;20515;6838;293375;-73
2022/12/30 04:54:15;;;;;;;1.00;0.90;;;7.50;61.10;;;;;;20528;6838;306755;-74
2022/12/30 04:56:41;;;;;;;0.77;0.60;;;8.20;59.20;;;;;;20524;6838;306207;-74
2022/12/30 04:59:07;;;;;;;0.53;0.53;;;8.10;59.10;;;;;;20732;6838;118246;-73
2022/12/30 05:01:32;;;;;;;0.47;0.45;;;8.10;59.10;;;;;;20496;6838;277164;-73
2022/12/30 05:03:58;;;;;;;0.57;0.52;;;8.10;59.40;;;;;;20512;6838;297590;-73
2022/12/30 05:06:23;;;;;;;1.08;0.60;;;8.30;59.40;;;;;;20725;6838;120571;-74
2022/12/30 05:08:50;;;;;;;0.50;0.50;;;8.20;58.80;;;;;;20724;6838;116980;-73
2022/12/30 05:11:17;;;;;;;0.98;0.65;;;7.90;59.30;;;;;;20509;6838;340500;-74
2022/12/30 05:13:42;;;;;;;0.77;0.77;;;7.90;59.00;;;;;;20699;6838;117102;-74
2022/12/30 05:16:08;;;;;;;0.50;0.50;;;7.80;59.00;;;;;;20719;6838;121854;-74
2022/12/30 05:18:34;;;;;;;0.67;0.57;;;7.50;59.40;;;;;;20511;6838;340263;-74
2022/12/30 05:20:59;;;;;;;1.50;1.40;;;7.60;59.10;;;;;;20521;6838;335579;-74
2022/12/30 05:26:16;;;;;;;4.63;4.23;;;7.70;58.60;;;;;;20730;6837;117696;-74
2022/12/30 05:28:44;;;;;;;0.90;0.90;;;7.40;59.30;;;;;;20528;6837;283462;-74
2022/12/30 05:31:10;;;;;;;0.70;0.70;;;7.50;59.50;;;;;;20517;6837;281490;-74
2022/12/30 05:33:35;;;;;;;0.70;0.70;;;7.80;58.90;;;;;;20696;6838;120246;-74
2022/12/30 05:36:01;;;;;;;1.00;0.77;;;7.70;58.80;;;;;;20507;6838;307843;-74
2022/12/30 05:38:27;;;;;;;1.60;0.60;;;7.80;58.30;;;;;;20721;6838;117221;-74
2022/12/30 05:40:52;;;;;;;0.40;0.40;;;7.60;58.30;;;;;;20515;6838;306928;-72
2022/12/30 05:43:18;;;;;;;0.70;0.70;;;7.60;58.20;;;;;;20498;6838;335858;-72
2022/12/30 05:45:44;;;;;;;0.77;0.60;;;7.90;57.60;;;;;;20715;6838;118906;-74
2022/12/30 05:48:10;;;;;;;0.50;0.50;;;7.70;57.80;;;;;;20723;6838;117023;-75
2022/12/30 05:50:36;;;;;;;0.95;0.50;;;7.40;58.60;;;;;;20742;6838;116916;-74
2022/12/30 05:53:02;;;;;;;0.50;0.50;;;6.90;59.80;;;;;;20726;6838;117174;-74
2022/12/30 05:55:27;;;;;;;0.50;0.50;;;6.90;59.80;;;;;;20715;6838;117107;-77
2022/12/30 05:57:54;;;;;;;1.43;0.60;;;6.60;60.80;;;;;;20726;6838;117136;-78
2022/12/30 06:00:19;;;;;;;0.83;0.77;;;6.60;60.80;;;;;;20717;6838;117772;-74
2022/12/30 06:02:45;;;;;;;3.03;2.83;;;6.50;61.10;;;;;;20702;6838;120608;-75
2022/12/30 06:05:11;;;;;;;4.60;4.20;;;6.40;61.90;;;;;;20721;6838;118750;-74
2022/12/30 06:07:37;;;;;;;1.97;1.87;;;6.40;61.90;;;;;;20485;6838;311077;-73
2022/12/30 06:10:03;;;;;;;0.90;0.90;;;6.80;61.30;;;;;;20568;6838;118419;-72
2022/12/30 06:12:29;;;;;;;0.70;0.70;;;6.80;61.30;;;;;;20683;6838;117168;-72
2022/12/30 06:14:55;;;;;;;0.50;0.50;;;6.60;62.00;;;;;;20581;6838;116966;-71
2022/12/30 06:17:21;;;;;;;0.70;0.63;;;6.60;62.00;;;;;;20693;6838;118108;-72
2022/12/30 06:19:46;;;;;;;0.60;0.60;;;6.60;62.40;;;;;;20679;6838;117515;-73
2022/12/30 06:22:12;;;;;;;0.53;0.53;;;6.50;62.50;;;;;;20700;6838;118285;-73
2022/12/30 06:24:37;;;;;;;1.60;0.73;;;6.40;62.60;;;;;;20724;6838;117677;-72
2022/12/30 06:27:04;;;;;;;0.80;0.80;;;6.20;63.00;;;;;;20712;6838;117504;-72
2022/12/30 06:29:29;;;;;;;1.93;1.70;;;6.20;62.60;;;;;;20691;6838;118696;-72
2022/12/30 06:31:56;;;;;;;2.10;2.00;;;6.10;62.70;;;;;;20701;6838;117810;-75
2022/12/30 06:34:22;;;;;;;3.33;2.37;;;6.10;62.80;;;;;;20496;6836;337229;-77
2022/12/30 06:36:47;;;;;;;2.00;1.90;;;6.30;61.50;;;;;;20719;6837;117630;-71
2022/12/30 06:39:13;;;;;;;6.37;5.78;;;6.40;61.20;;;;;;20507;6837;283590;-72
2022/12/30 06:41:39;;;;;;;38.00;30.75;;;6.60;60.20;;;;;;20481;6837;307496;-71
2022/12/30 06:44:04;;;;;;;14.73;13.18;;;6.90;59.00;;;;;;20514;6837;307023;-71
2022/12/30 06:46:30;;;;;;;5.07;4.00;;;7.20;58.10;;;;;;20501;6838;315851;-72
2022/12/30 06:48:55;;;;;;;3.20;3.00;;;7.40;57.40;;;;;;20497;6838;296274;-72
2022/12/30 06:51:24;;;;;;;2.62;2.45;;;7.50;56.80;;;;;;20665;6838;116923;-76
2022/12/30 06:53:50;;;;;;;1.70;1.60;;;7.30;57.40;;;;;;20502;6838;280212;-75
2022/12/30 06:56:16;;;;;;;1.60;1.50;;;7.30;57.40;;;;;;20715;6838;117389;-72
2022/12/30 06:58:41;;;;;;;1.40;1.30;;;7.10;57.60;;;;;;20507;6838;281640;-69
2022/12/30 07:01:08;;;;;;;1.60;1.50;;;7.10;57.50;;;;;;20699;6838;117043;-72
2022/12/30 07:03:34;;;;;;;1.20;1.20;;;7.00;57.70;;;;;;20695;6838;117173;-70
2022/12/30 07:05:59;;;;;;;2.10;1.63;;;6.70;58.40;;;;;;20728;6838;122985;-70
2022/12/30 07:08:25;;;;;;;1.80;1.70;;;6.50;59.20;;;;;;20519;6838;283624;-70
2022/12/30 07:10:50;;;;;;;1.90;1.80;;;6.60;59.10;;;;;;20519;6838;307512;-70
2022/12/30 07:13:16;;;;;;;1.40;1.30;;;6.90;58.30;;;;;;20720;6838;117409;-70
2022/12/30 07:15:42;;;;;;;2.00;1.80;;;6.80;58.10;;;;;;20703;6838;118207;-70
2022/12/30 07:18:08;;;;;;;1.67;1.25;;;6.70;59.70;;;;;;20513;6838;311656;-70
2022/12/30 07:20:33;;;;;;;2.53;0.97;;;6.70;59.60;;;;;;20722;6838;117013;-70
2022/12/30 07:23:00;;;;;;;1.02;1.02;;;6.80;59.80;;;;;;20496;6838;278607;-70
2022/12/30 07:25:26;;;;;;;1.30;1.20;;;6.80;59.80;;;;;;20487;6838;311565;-70
2022/12/30 07:27:51;;;;;;;1.35;1.10;;;7.10;59.10;;;;;;20514;6838;336436;-70
2022/12/30 07:30:16;;;;;;;1.50;1.42;;;7.40;58.40;;;;;;20697;6838;117087;-71
2022/12/30 07:32:42;;;;;;;1.67;1.58;;;7.30;58.40;;;;;;20722;6838;122775;-71
2022/12/30 07:35:08;;;;;;;1.20;1.20;;;6.80;60.00;;;;;;20733;6838;118357;-71
2022/12/30 07:37:34;;;;;;;1.20;1.20;;;6.70;59.70;;;;;;20699;6838;117185;-71
2022/12/30 07:40:00;;;;;;;1.33;1.23;;;6.50;60.40;;;;;;20723;6838;121595;-70
2022/12/30 07:42:26;;;;;;;2.07;1.40;;;6.30;62.10;;;;;;20725;6838;117485;-70
2022/12/30 07:44:51;;;;;;;1.60;1.50;;;6.30;62.10;;;;;;20508;6838;295930;-71
2022/12/30 07:47:17;;;;;;;1.45;1.35;;;6.70;63.60;;;;;;20731;6836;117232;-71
2022/12/30 07:49:43;;;;;;;1.08;1.08;;;6.90;63.40;;;;;;20700;6837;117224;-71
2022/12/30 07:52:09;;;;;;;1.02;0.93;;;6.90;63.70;;;;;;20710;6837;117159;-71
2022/12/30 07:54:35;;;;;;;2.20;1.10;;;6.90;64.20;;;;;;20719;6837;118565;-72
2022/12/30 07:57:01;;;;;;;1.98;1.10;;;6.90;64.50;;;;;;20732;6838;118652;-72
2022/12/30 07:59:26;;;;;;;1.40;1.33;;;7.00;64.80;;;;;;20607;6838;117007;-72
2022/12/30 08:01:52;;;;;;;1.27;1.27;;;7.00;64.90;;;;;;20727;6838;116484;-72
2022/12/30 08:04:17;;;;;;;1.80;1.70;;;7.10;65.40;;;;;;20514;6838;338796;-72
2022/12/30 08:06:43;;;;;;;1.60;1.50;;;7.50;64.30;;;;;;20498;6838;278063;-72
2022/12/30 08:09:08;;;;;;;1.80;1.70;;;8.00;62.00;;;;;;20500;6838;312251;-72
2022/12/30 08:11:35;;;;;;;1.77;1.67;;;8.60;60.00;;;;;;20685;6838;129368;-71
2022/12/30 08:14:00;;;;;;;2.10;1.90;;;8.60;60.00;;;;;;20496;6838;311205;-71
2022/12/30 08:16:26;;;;;;;1.70;1.60;;;8.80;59.30;;;;;;20496;6838;277132;-72
2022/12/30 08:18:51;;;;;;;1.30;1.20;;;9.20;58.00;;;;;;20692;6838;118234;-70
2022/12/30 08:21:18;;;;;;;1.20;1.20;;;9.10;58.90;;;;;;20697;6838;118455;-72
2022/12/30 08:23:44;;;;;;;1.53;1.43;;;9.10;58.80;;;;;;20465;6838;278647;-73
2022/12/30 08:26:09;;;;;;;1.40;1.30;;;9.20;57.80;;;;;;20509;6838;307990;-73
2022/12/30 08:28:35;;;;;;;1.30;1.30;;;9.60;56.70;;;;;;20498;6838;286862;-72
2022/12/30 08:31:07;;;;;;;1.30;1.20;;;9.90;55.80;;;;;;20515;6838;281195;-73
2022/12/30 08:33:33;;;;;;;1.20;1.10;;;10.20;53.90;;;;;;20680;6838;117535;-72
2022/12/30 08:36:01;;;;;;;1.27;1.20;;;10.10;54.20;;;;;;20486;6838;307157;-72
2022/12/30 08:38:28;;;;;;;1.62;1.27;;;10.40;53.20;;;;;;20460;6838;278422;-72
2022/12/30 08:40:53;;;;;;;1.27;1.17;;;10.40;53.10;;;;;;20696;6838;119894;-72
2022/12/30 08:43:20;;;;;;;2.20;1.20;;;10.10;55.10;;;;;;20708;6838;121062;-70
2022/12/30 08:45:45;;;;;;;1.30;1.20;;;10.10;54.40;;;;;;20688;6838;119979;-70
2022/12/30 08:48:11;;;;;;;1.10;1.10;;;9.80;56.70;;;;;;20650;6838;120141;-72
2022/12/30 08:50:37;;;;;;;1.20;1.10;;;9.70;56.70;;;;;;20491;6838;311355;-71
2022/12/30 08:53:03;;;;;;;1.27;1.17;;;10.00;55.00;;;;;;20628;6838;117137;-72
2022/12/30 08:55:28;;;;;;;1.62;1.30;;;10.00;55.20;;;;;;20414;6838;308698;-72
2022/12/30 08:57:54;;;;;;;1.00;1.00;;;10.30;54.20;;;;;;20666;6836;120314;-73
2022/12/30 09:00:20;;;;;;;1.60;1.40;;;10.60;53.50;;;;;;20461;6837;306952;-74
2022/12/30 09:02:46;;;;;;;1.33;1.33;;;10.60;54.50;;;;;;20681;6837;119054;-75
2022/12/30 09:05:12;;;;;;;1.10;1.10;;;10.60;53.80;;;;;;20477;6837;306914;-73
2022/12/30 09:07:38;;;;;;;1.77;1.10;;;10.80;53.00;;;;;;20676;6837;117997;-73
2022/12/30 09:10:03;;;;;;;1.27;1.20;;;10.80;53.50;;;;;;20707;6838;117333;-72
2022/12/30 09:12:29;;;;;;;1.63;1.40;;;10.70;54.10;;;;;;20681;6838;118264;-73
2022/12/30 09:14:54;;;;;;;1.60;1.50;;;10.60;54.70;;;;;;20710;6838;117077;-72
2022/12/30 09:17:20;;;;;;;1.33;1.27;;;10.50;55.20;;;;;;20715;6838;117170;-72
2022/12/30 09:19:47;;;;;;;1.52;1.40;;;10.40;55.50;;;;;;20495;6838;306566;-72
2022/12/30 09:22:13;;;;;;;3.17;1.57;;;10.60;54.10;;;;;;20688;6838;117296;-72
2022/12/30 09:24:38;;;;;;;1.70;1.60;;;10.80;54.40;;;;;;20493;6838;306472;-72
2022/12/30 09:27:04;;;;;;;1.50;1.40;;;11.00;53.30;;;;;;20499;6838;336913;-72
2022/12/30 09:29:30;;;;;;;1.50;1.40;;;11.40;52.70;;;;;;20709;6838;121840;-72
2022/12/30 09:31:56;;;;;;;1.57;1.47;;;11.40;52.70;;;;;;20491;6838;279180;-71
2022/12/30 09:34:22;;;;;;;6.47;6.07;;;11.50;52.20;;;;;;20713;6838;117276;-71
2022/12/30 09:36:48;;;;;;;2.40;2.30;;;11.50;52.20;;;;;;20494;6838;336717;-72
2022/12/30 09:39:13;;;;;;;1.93;1.83;;;11.60;51.70;;;;;;20708;6838;117148;-73
2022/12/30 09:44:43;;;;;;;2.70;1.50;;;11.70;51.40;;;;;;20714;6838;117262;-72
2022/12/30 09:47:19;;;;;;;1.60;1.50;;;11.60;52.10;;;;;;20683;6838;118628;-73
2022/12/30 09:53:19;;;;;;;0.90;0.90;;;11.60;51.90;;;;;;20415;6769;324796;-73
2022/12/30 09:55:55;;;;;;;1.10;1.10;;;12.00;50.80;;;;;;20511;6786;306905;-75
2022/12/30 09:58:31;;;;;;;1.00;1.00;;;12.20;50.00;;;;;;20691;6777;71907;-72
2022/12/30 10:01:23;;;;;;;0.80;0.80;;;12.10;50.90;;;;;;20779;6743;67584;-72
2022/12/30 10:03:58;;;;;;;0.90;0.90;;;11.80;51.80;;;;;;20610;6749;306026;-72
2022/12/30 10:06:37;;;;;;;0.70;0.60;;;11.90;51.10;;;;;;20837;6749;68802;-73
2022/12/30 10:09:43;;;;;;;0.80;0.80;;;11.90;51.80;;;;;;20600;6753;290831;-73
2022/12/30 10:12:31;;;;;;;0.80;0.80;;;12.10;51.10;;;;;;20598;6756;276030;-74
2022/12/30 10:15:16;;;;;;;0.77;0.77;;;12.40;50.50;;;;;;20845;6737;70228;-74
2022/12/30 10:18:06;;;;;;;0.80;0.80;;;12.30;51.10;;;;;;20739;6752;67993;-73
2022/12/30 10:20:44;;;;;;;0.70;0.70;;;12.00;51.80;;;;;;20382;6797;67564;-74
2022/12/30 10:23:39;;;;;;;0.67;0.63;;;11.80;52.50;;;;;;20940;6722;67426;-74
2022/12/30 10:26:21;;;;;;;1.10;1.10;;;11.60;53.00;;;;;;20956;6722;66884;-74
2022/12/30 10:28:57;;;;;;;1.00;1.00;;;11.60;53.70;;;;;;20656;6723;68493;-73
2022/12/30 10:31:35;;;;;;;1.55;1.45;;;11.80;51.90;;;;;;20652;6738;307186;-75
2022/12/30 10:34:10;;;;;;;1.03;1.03;;;11.80;51.70;;;;;;20869;6736;67028;-74
2022/12/30 10:36:59;;;;;;;2.78;1.95;;;11.90;51.90;;;;;;20637;6736;305525;-74
2022/12/30 10:39:34;;;;;;;1.50;1.40;;;12.10;50.30;;;;;;20653;6736;306438;-73
2022/12/30 10:42:27;;;;;;;1.37;1.27;;;12.40;49.90;;;;;;20902;6723;67415;-75
2022/12/30 10:45:06;;;;;;;1.43;1.33;;;12.40;50.60;;;;;;20880;6723;66971;-73
2022/12/30 10:47:55;;;;;;;1.13;1.00;;;12.20;51.40;;;;;;20844;6723;67584;-74
2022/12/30 10:50:45;;;;;;;1.10;1.00;;;12.00;51.90;;;;;;20719;6723;276016;-70
2022/12/30 10:53:21;;;;;;;0.85;0.85;;;12.10;50.60;;;;;;20683;6768;304641;-72
2022/12/30 10:55:57;;;;;;;0.70;0.70;;;12.50;50.10;;;;;;20660;6740;276642;-72
2022/12/30 10:58:43;;;;;;;0.80;0.80;;;12.80;49.60;;;;;;20792;6723;67826;-71
2022/12/30 11:01:19;;;;;;;1.00;0.90;;;12.80;50.20;;;;;;20970;6723;68660;-70
2022/12/30 11:03:56;;;;;;;0.90;0.90;;;12.50;50.90;;;;;;20790;6723;321760;-73
2022/12/30 11:06:30;;;;;;;1.10;1.10;;;12.70;50.00;;;;;;20993;6723;67353;-72
2022/12/30 11:09:12;;;;;;;0.70;0.70;;;12.70;50.70;;;;;;20693;6791;67638;-70
2022/12/30 11:14:55;;;;;;;0.70;0.70;;;12.30;51.40;;;;;;20913;6723;67542;-70
2022/12/30 11:17:32;;;;;;;0.90;0.90;;;12.10;52.10;;;;;;20887;6723;71714;-72
2022/12/30 11:20:14;;;;;;;2.30;1.00;;;12.00;52.60;;;;;;20962;6723;69845;-74
2022/12/30 11:22:52;;;;;;;0.80;0.80;;;12.00;53.00;;;;;;20740;6722;275751;-72
2022/12/30 11:25:29;;;;;;;0.70;0.70;;;12.40;51.60;;;;;;20963;6722;66935;-71
2022/12/30 11:28:04;;;;;;;0.43;0.43;;;12.30;51.50;;;;;;20838;6722;69172;-69
2022/12/30 11:30:40;;;;;;;0.70;0.70;;;12.20;51.80;;;;;;20583;6737;305879;-71
2022/12/30 11:33:19;;;;;;;1.00;0.90;;;12.50;49.60;;;;;;20576;6764;279660;-69
2022/12/30 11:35:54;;;;;;;1.47;0.70;;;12.80;49.10;;;;;;20832;6751;68810;-69
2022/12/30 11:38:33;;;;;;;0.50;0.50;;;12.80;49.90;;;;;;20684;6751;74353;-69
2022/12/30 11:41:19;;;;;;;0.50;0.50;;;12.60;50.60;;;;;;20839;6749;68486;-71
2022/12/30 11:44:00;;;;;;;0.80;0.80;;;12.40;51.20;;;;;;20604;6754;309570;-70
2022/12/30 11:46:43;;;;;;;0.70;0.70;;;13.00;47.80;;;;;;20616;6754;280607;-71
2022/12/30 11:49:28;;;;;;;0.53;0.50;;;13.00;47.70;;;;;;20808;6754;89112;-70
2022/12/30 11:52:04;;;;;;;0.77;0.77;;;12.90;48.30;;;;;;20807;6754;67847;-71
2022/12/30 11:54:56;;;;;;;0.40;0.40;;;12.70;49.40;;;;;;20823;6754;67176;-72
2022/12/30 11:57:41;;;;;;;0.70;0.70;;;12.50;50.30;;;;;;20749;6754;67495;-74
2022/12/30 12:00:17;;;;;;;0.70;0.60;;;12.20;50.80;;;;;;20823;6754;67855;-75
2022/12/30 12:02:56;;;;;;;0.70;0.70;;;12.10;51.40;;;;;;20809;6754;67074;-74
2022/12/30 12:05:35;;;;;;;1.50;0.57;;;12.00;51.70;;;;;;20814;6754;67835;-70
2022/12/30 12:08:07;;;;;;;0.85;0.80;;;11.90;52.00;;;;;;20467;6754;307840;-72
2022/12/30 12:10:49;;;;;;;1.47;0.90;;;12.20;50.20;;;;;;20606;6754;281039;-74
2022/12/30 12:13:29;;;;;;;0.80;0.80;;;12.50;48.90;;;;;;20609;6754;306078;-73
2022/12/30 12:16:04;;;;;;;1.73;0.63;;;12.90;47.80;;;;;;20824;6754;67944;-71
2022/12/30 12:18:40;;;;;;;1.45;1.12;;;12.80;48.80;;;;;;20419;6754;324762;-71
2022/12/30 12:21:26;;;;;;;1.00;1.00;;;12.90;48.40;;;;;;20802;6754;68074;-73
2022/12/30 12:24:13;;;;;;;0.90;0.90;;;12.80;49.30;;;;;;20789;6754;68030;-75
2022/12/30 12:26:57;;;;;;;0.70;0.70;;;12.50;50.10;;;;;;20793;6816;70335;-73
2022/12/30 12:29:33;;;;;;;0.93;0.93;;;12.10;51.30;;;;;;20757;6816;67157;-72
2022/12/30 12:32:15;;;;;;;1.23;0.90;;;12.10;51.30;;;;;;20791;6754;67487;-73
2022/12/30 12:34:51;;;;;;;1.00;0.90;;;12.20;50.70;;;;;;20565;6815;308950;-74
2022/12/30 12:37:43;;;;;;;0.75;0.75;;;12.20;50.60;;;;;;20510;6754;279145;-75
2022/12/30 12:40:22;;;;;;;1.20;0.80;;;12.60;49.80;;;;;;20597;6754;276860;-76
2022/12/30 12:43:18;;;;;;;0.88;0.80;;;13.00;48.90;;;;;;20441;6754;325879;-79
2022/12/30 12:45:56;;;;;;;0.83;0.70;;;13.10;48.60;;;;;;20756;6754;67542;-78
2022/12/30 12:48:40;;;;;;;0.70;0.70;;;12.90;49.10;;;;;;20377;6754;311364;-75
2022/12/30 12:51:44;;;;;;;0.70;0.70;;;12.90;49.00;;;;;;20605;6754;311154;-74
2022/12/30 12:54:44;;;;;;;2.10;0.63;;;13.10;48.70;;;;;;20815;6754;67083;-73
2022/12/30 12:57:24;;;;;;;0.50;0.50;;;12.90;49.70;;;;;;20767;6754;68080;-75
2022/12/30 13:00:10;;;;;;;0.80;0.80;;;12.50;50.70;;;;;;20603;6754;277170;-74
2022/12/30 13:03:05;;;;;;;1.90;0.90;;;12.60;50.00;;;;;;20812;6754;71773;-74
2022/12/30 13:06:11;;;;;;;0.40;0.40;;;12.50;50.60;;;;;;20507;6815;67090;-77
2022/12/30 13:09:22;;;;;;;6.73;5.90;;;12.30;51.40;;;;;;20606;6754;69878;-75
2022/12/30 13:12:14;;;;;;;2.07;1.43;;;12.00;51.90;;;;;;20807;6754;67426;-76
2022/12/30 13:14:50;;;;;;;1.20;1.10;;;11.90;52.50;;;;;;20603;6754;306231;-76
2022/12/30 13:17:35;;;;;;;0.70;0.60;;;12.10;50.90;;;;;;20742;6754;67486;-75
2022/12/30 13:20:14;;;;;;;0.73;0.73;;;12.20;51.30;;;;;;20611;6754;334403;-76
2022/12/30 13:22:50;;;;;;;1.33;0.73;;;12.40;50.30;;;;;;20601;6754;303489;-74
2022/12/30 13:25:25;;;;;;;1.50;0.80;;;12.70;49.90;;;;;;20609;6754;305291;-74
2022/12/30 13:28:01;;;;;;;0.80;0.80;;;13.00;49.40;;;;;;20490;6754;338150;-76
2022/12/30 13:30:40;;;;;;;0.70;0.70;;;13.20;49.20;;;;;;20595;6754;305005;-74
2022/12/30 13:33:15;;;;;;;0.70;0.70;;;13.30;48.90;;;;;;20819;6754;68460;-77
2022/12/30 13:36:00;;;;;;;0.67;0.67;;;13.10;49.70;;;;;;20814;6754;68410;-74
2022/12/30 13:38:52;;;;;;;0.90;0.90;;;12.80;50.60;;;;;;20655;6754;67789;-76
2022/12/30 13:41:54;;;;;;;1.40;1.30;;;12.50;51.20;;;;;;20819;6754;71944;-74
2022/12/30 13:44:30;;;;;;;1.27;1.23;;;12.20;51.70;;;;;;20429;6814;71578;-74
2022/12/30 13:47:05;;;;;;;1.70;1.60;;;12.00;52.20;;;;;;20778;6754;68027;-74
2022/12/30 13:49:41;;;;;;;2.60;1.90;;;11.90;52.50;;;;;;20824;6754;67079;-77
2022/12/30 13:52:20;;;;;;;2.03;1.93;;;11.80;52.80;;;;;;20804;6754;67174;-76
2022/12/30 13:54:56;;;;;;;2.67;2.47;;;11.60;53.20;;;;;;20820;6754;67062;-74
2022/12/30 13:57:31;;;;;;;2.40;2.30;;;11.60;53.20;;;;;;20735;6754;68115;-77
2022/12/30 14:00:07;;;;;;;3.72;3.42;;;11.60;53.40;;;;;;20612;6754;324994;-76
2022/12/30 14:02:47;;;;;;;4.10;3.75;;;11.80;51.60;;;;;;20591;6754;285603;-74
2022/12/30 14:05:34;;;;;;;5.13;4.67;;;12.20;50.50;;;;;;20822;6754;68230;-77