Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:47;;;;;;;13.77;12.77;;;20.10;59.60;;;;;;20866;6798;118395;-83
2023/05/23 00:03:12;;;;;;;14.70;13.67;;;20.10;59.80;;;;;;20644;6798;277939;-80
2023/05/23 00:05:37;;;;;;;13.90;12.90;;;20.20;60.00;;;;;;20850;6799;121997;-80
2023/05/23 00:08:03;;;;;;;14.53;13.33;;;20.00;60.00;;;;;;20866;6799;117219;-79
2023/05/23 00:10:28;;;;;;;13.07;12.17;;;19.80;60.40;;;;;;20869;6799;117357;-79
2023/05/23 00:12:54;;;;;;;15.63;14.60;;;19.50;60.90;;;;;;20654;6799;305535;-79
2023/05/23 00:15:19;;;;;;;13.10;12.17;;;19.70;60.90;;;;;;20849;6799;126977;-80
2023/05/23 00:17:45;;;;;;;15.20;14.20;;;19.70;60.70;;;;;;20663;6799;284579;-80
2023/05/23 00:20:10;;;;;;;12.90;12.00;;;19.80;60.00;;;;;;20862;6799;117207;-80
2023/05/23 00:22:47;;;;;;;13.63;12.63;;;19.70;60.00;;;;;;20864;6799;117368;-79
2023/05/23 00:25:09;;;;;;;14.17;12.97;;;19.50;60.80;;;;;;20857;6799;117190;-81
2023/05/23 00:27:35;;;;;;;43.93;14.23;;;19.30;61.20;;;;;;20837;6799;117547;-79
2023/05/23 00:30:01;;;;;;;20.05;15.18;;;19.40;61.90;;;;;;20655;6799;278277;-79
2023/05/23 00:32:26;;;;;;;71.43;17.57;;;19.40;61.90;;;;;;20642;6799;281131;-79
2023/05/23 00:34:54;;;;;;;35.97;17.02;;;20.10;60.80;;;;;;20653;6799;321170;-78
2023/05/23 00:37:21;;;;;;;46.93;14.77;;;20.00;60.70;;;;;;20844;6799;118507;-79
2023/05/23 00:39:45;;;;;;;130.30;18.00;;;19.90;60.70;;;;;;20655;6799;309141;-77
2023/05/23 00:42:11;;;;;;;76.35;17.23;;;20.00;60.90;;;;;;20663;6799;335110;-77
2023/05/23 00:44:36;;;;;;;66.67;14.60;;;20.20;60.80;;;;;;20869;6799;117745;-79
2023/05/23 00:47:02;;;;;;;20.60;12.80;;;20.10;60.70;;;;;;20873;6799;117642;-78
2023/05/23 00:49:27;;;;;;;46.33;16.87;;;19.80;61.30;;;;;;20635;6799;282227;-79
2023/05/23 00:51:54;;;;;;;72.67;15.43;;;19.80;60.80;;;;;;20862;6799;122701;-77
2023/05/23 00:54:19;;;;;;;16.50;15.10;;;19.80;61.10;;;;;;20650;6799;316581;-77
2023/05/23 00:56:45;;;;;;;17.62;16.33;;;19.90;61.00;;;;;;20635;6799;276896;-76
2023/05/23 00:59:11;;;;;;;15.13;14.03;;;20.10;60.10;;;;;;20859;6799;117310;-76
2023/05/23 01:01:36;;;;;;;15.15;14.00;;;19.90;60.10;;;;;;20846;6799;120129;-79
2023/05/23 01:04:01;;;;;;;13.93;12.83;;;19.60;60.70;;;;;;20865;6799;117199;-76
2023/05/23 01:06:29;;;;;;;14.73;13.50;;;19.30;61.40;;;;;;20853;6797;117431;-76
2023/05/23 01:08:53;;;;;;;13.43;12.53;;;19.10;61.90;;;;;;20861;6798;117537;-77
2023/05/23 01:11:25;;;;;;;14.17;13.00;;;18.90;62.40;;;;;;20842;6798;118931;-76
2023/05/23 01:13:51;;;;;;;14.87;13.73;;;18.80;62.80;;;;;;20847;6798;118071;-77
2023/05/23 01:16:20;;;;;;;14.53;13.33;;;18.70;63.10;;;;;;20811;6799;117828;-76
2023/05/23 01:18:47;;;;;;;14.20;13.20;;;18.60;63.30;;;;;;20799;6799;118332;-78
2023/05/23 01:21:16;;;;;;;14.77;13.37;;;18.50;64.00;;;;;;20765;6799;118171;-77
2023/05/23 01:24:02;;;;;;;15.53;14.13;;;18.50;63.70;;;;;;20867;6799;118057;-77
2023/05/23 01:26:48;;;;;;;14.27;13.17;;;18.40;63.90;;;;;;20834;6799;117146;-77
2023/05/23 01:29:14;;;;;;;17.90;16.60;;;18.40;63.90;;;;;;20619;6799;308000;-77
2023/05/23 01:31:44;;;;;;;17.23;16.02;;;18.80;63.70;;;;;;20627;6800;282778;-78
2023/05/23 01:34:29;;;;;;;18.87;17.15;;;19.20;62.90;;;;;;20626;6800;306935;-76
2023/05/23 01:37:09;;;;;;;29.97;15.27;;;19.50;61.70;;;;;;20948;6705;118075;-78
2023/05/23 01:39:45;;;;;;;16.20;14.73;;;19.40;62.10;;;;;;20691;6719;306292;-76
2023/05/23 01:42:29;;;;;;;17.70;16.30;;;19.40;62.10;;;;;;20640;6748;276609;-76
2023/05/23 01:44:58;;;;;;;17.83;16.50;;;19.70;61.10;;;;;;20560;6708;307087;-77
2023/05/23 01:47:32;;;;;;;19.27;17.87;;;20.00;59.50;;;;;;20737;6708;305973;-78
2023/05/23 01:50:08;;;;;;;19.20;17.60;;;20.00;59.50;;;;;;20719;6722;290912;-76
2023/05/23 01:52:43;;;;;;;19.03;17.23;;;20.10;59.50;;;;;;20946;6710;117106;-76
2023/05/23 01:55:21;;;;;;;17.63;16.03;;;19.90;59.90;;;;;;21002;6695;119798;-76
2023/05/23 01:57:55;;;;;;;19.67;18.07;;;19.50;60.60;;;;;;20706;6726;276524;-78
2023/05/23 02:00:30;;;;;;;18.27;16.60;;;19.60;60.60;;;;;;20953;6721;117820;-76
2023/05/23 02:03:06;;;;;;;21.20;19.50;;;19.60;60.70;;;;;;20687;6718;279032;-76
2023/05/23 02:05:41;;;;;;;19.93;18.00;;;19.70;60.20;;;;;;20906;6721;117228;-77
2023/05/23 02:08:17;;;;;;;22.83;20.47;;;19.60;60.20;;;;;;20985;6710;118059;-78
2023/05/23 02:10:52;;;;;;;22.70;20.40;;;19.40;60.60;;;;;;20917;6725;120646;-76
2023/05/23 02:13:28;;;;;;;22.57;20.37;;;19.20;61.10;;;;;;20748;6726;121733;-76
2023/05/23 02:16:04;;;;;;;23.47;20.83;;;19.00;61.60;;;;;;20938;6714;117797;-76
2023/05/23 02:18:39;;;;;;;23.23;20.93;;;18.90;61.80;;;;;;20958;6699;117485;-78
2023/05/23 02:21:15;;;;;;;23.30;20.93;;;18.70;61.90;;;;;;20977;6699;118222;-76
2023/05/23 02:23:53;;;;;;;21.97;19.67;;;18.60;62.80;;;;;;20919;6707;117587;-76
2023/05/23 02:26:29;;;;;;;27.42;24.73;;;18.60;62.50;;;;;;20869;6677;274699;-76
2023/05/23 02:29:05;;;;;;;29.50;25.77;;;18.90;62.20;;;;;;21029;6667;116981;-76
2023/05/23 02:31:40;;;;;;;31.53;28.43;;;19.00;61.80;;;;;;20786;6697;305059;-78
2023/05/23 02:34:19;;;;;;;28.60;25.53;;;19.20;61.70;;;;;;20923;6697;120408;-77
2023/05/23 02:36:53;;;;;;;30.73;27.63;;;19.20;61.40;;;;;;20808;6691;308951;-76
2023/05/23 02:39:29;;;;;;;26.70;24.17;;;19.40;60.80;;;;;;21054;6682;261720;-76
2023/05/23 02:42:05;;;;;;;27.87;23.00;;;19.30;60.50;;;;;;21091;6682;116934;-78
2023/05/23 02:44:41;;;;;;;30.40;27.33;;;19.30;60.90;;;;;;20713;6682;304991;-78
2023/05/23 02:47:17;;;;;;;30.67;27.40;;;19.30;60.90;;;;;;20806;6691;275395;-79
2023/05/23 02:49:52;;;;;;;31.63;28.37;;;19.60;60.00;;;;;;20725;6718;306006;-78
2023/05/23 02:52:30;;;;;;;33.78;30.27;;;20.00;58.50;;;;;;20740;6717;334972;-82
2023/05/23 02:55:05;;;;;;;26.37;23.57;;;20.00;58.50;;;;;;20764;6774;117450;-77
2023/05/23 02:57:41;;;;;;;27.80;24.80;;;19.80;58.90;;;;;;20951;6714;122894;-76
2023/05/23 03:00:20;;;;;;;28.47;24.73;;;19.40;59.60;;;;;;20957;6714;117196;-80
2023/05/23 03:02:52;;;;;;;28.60;25.00;;;19.10;60.30;;;;;;20947;6714;117131;-80
2023/05/23 03:05:28;;;;;;;31.47;28.13;;;19.00;61.30;;;;;;20822;6684;303675;-79
2023/05/23 03:08:05;;;;;;;34.47;30.77;;;19.00;61.60;;;;;;20840;6684;274667;-78
2023/05/23 03:10:42;;;;;;;26.47;23.63;;;19.30;59.80;;;;;;21051;6684;117110;-75
2023/05/23 03:13:19;;;;;;;31.53;28.27;;;19.30;59.60;;;;;;20752;6684;306492;-78
2023/05/23 03:15:55;;;;;;;33.73;30.37;;;19.30;59.60;;;;;;20834;6684;301813;-75
2023/05/23 03:18:32;;;;;;;29.10;26.20;;;19.60;58.80;;;;;;20839;6684;304209;-76
2023/05/23 03:21:08;;;;;;;24.40;22.10;;;19.80;58.40;;;;;;21060;6683;117644;-76
2023/05/23 03:23:49;;;;;;;19.53;17.50;;;19.50;58.70;;;;;;20965;6682;117627;-76
2023/05/23 03:26:20;;;;;;;22.77;20.77;;;19.30;60.00;;;;;;20850;6682;301431;-76
2023/05/23 03:28:55;;;;;;;20.47;18.50;;;19.30;60.00;;;;;;21070;6682;114307;-76
2023/05/23 03:31:31;;;;;;;21.10;18.90;;;19.20;60.00;;;;;;20878;6707;122078;-79
2023/05/23 03:34:07;;;;;;;22.93;20.37;;;19.00;60.50;;;;;;20868;6713;117601;-76
2023/05/23 03:36:42;;;;;;;25.20;22.90;;;18.80;60.90;;;;;;20831;6687;275169;-76
2023/05/23 03:39:17;;;;;;;24.37;21.73;;;19.10;61.00;;;;;;21089;6686;120646;-79
2023/05/23 03:41:53;;;;;;;31.23;28.12;;;19.00;60.80;;;;;;20874;6686;336738;-76
2023/05/23 03:44:29;;;;;;;34.00;30.50;;;19.60;61.30;;;;;;20739;6686;275780;-79
2023/05/23 03:47:05;;;;;;;35.10;31.60;;;19.50;60.40;;;;;;20878;6672;291661;-75
2023/05/23 03:49:44;;;;;;;35.20;31.43;;;19.90;59.80;;;;;;20767;6701;278751;-77
2023/05/23 03:52:17;;;;;;;40.93;36.13;;;20.30;59.60;;;;;;20843;6683;308080;-79
2023/05/23 03:54:52;;;;;;;49.40;43.10;;;20.30;58.90;;;;;;20686;6687;336283;-76
2023/05/23 03:57:29;;;;;;;54.20;42.73;;;20.20;59.80;;;;;;21038;6672;144840;-79
2023/05/23 04:00:11;;;;;;;56.13;50.03;;;20.20;59.10;;;;;;20771;6705;296653;-78
2023/05/23 04:02:44;;;;;;;50.63;41.63;;;20.20;59.60;;;;;;21029;6687;117283;-80
2023/05/23 04:05:19;;;;;;;58.10;44.33;;;20.10;60.00;;;;;;20982;6716;117609;-77
2023/05/23 04:07:55;;;;;;;62.70;53.20;;;19.80;60.50;;;;;;20762;6702;305517;-78
2023/05/23 04:10:30;;;;;;;54.23;44.67;;;19.90;60.80;;;;;;20960;6717;118144;-77
2023/05/23 04:13:06;;;;;;;61.50;51.13;;;19.90;60.90;;;;;;20692;6702;298965;-76
2023/05/23 04:15:41;;;;;;;56.37;50.17;;;20.00;60.80;;;;;;20700;6725;304309;-77
2023/05/23 04:18:17;;;;;;;58.57;49.17;;;20.30;60.40;;;;;;20927;6727;117071;-79
2023/05/23 04:20:52;;;;;;;62.60;53.63;;;20.20;60.30;;;;;;20707;6729;312332;-76
2023/05/23 04:23:30;;;;;;;61.60;51.37;;;20.10;60.10;;;;;;20848;6723;117642;-77
2023/05/23 04:26:06;;;;;;;61.45;53.83;;;20.10;60.10;;;;;;20673;6734;334256;-78
2023/05/23 04:28:45;;;;;;;62.13;53.93;;;20.60;59.90;;;;;;20697;6718;310757;-76
2023/05/23 04:31:18;;;;;;;59.03;47.10;;;20.50;59.50;;;;;;20924;6729;129755;-82
2023/05/23 04:33:53;;;;;;;49.80;40.93;;;20.40;59.70;;;;;;20814;6729;120744;-76
2023/05/23 04:36:30;;;;;;;36.07;32.37;;;20.30;60.50;;;;;;20810;6699;274280;-75
2023/05/23 04:39:05;;;;;;;28.43;25.53;;;20.20;60.30;;;;;;20892;6736;123106;-75
2023/05/23 04:41:41;;;;;;;21.20;19.30;;;20.20;60.20;;;;;;20966;6708;123241;-75
2023/05/23 04:44:19;;;;;;;21.60;18.07;;;19.90;60.30;;;;;;20823;6702;118327;-77
2023/05/23 04:46:55;;;;;;;26.02;23.42;;;19.70;60.60;;;;;;20654;6734;305841;-76
2023/05/23 04:49:32;;;;;;;25.53;23.03;;;20.20;60.00;;;;;;20707;6719;303662;-75
2023/05/23 04:52:05;;;;;;;21.87;19.67;;;20.20;59.70;;;;;;20983;6704;116971;-75
2023/05/23 04:54:43;;;;;;;19.80;17.90;;;20.10;59.70;;;;;;20735;6738;117544;-80
2023/05/23 04:57:17;;;;;;;20.27;18.47;;;19.80;60.20;;;;;;20890;6717;117333;-74
2023/05/23 04:59:53;;;;;;;22.43;20.30;;;19.80;60.90;;;;;;20767;6708;304954;-81
2023/05/23 05:02:33;;;;;;;24.93;22.33;;;19.70;60.80;;;;;;20985;6704;117140;-74
2023/05/23 05:05:04;;;;;;;28.07;25.10;;;19.80;60.70;;;;;;21018;6704;73208;-73
2023/05/23 05:07:40;;;;;;;29.67;26.07;;;19.60;61.00;;;;;;20942;6714;121289;-77
2023/05/23 05:10:16;;;;;;;29.87;26.77;;;19.40;61.50;;;;;;20995;6704;118001;-74
2023/05/23 05:12:51;;;;;;;35.95;32.35;;;19.30;61.90;;;;;;20740;6704;308245;-75
2023/05/23 05:15:27;;;;;;;36.37;30.50;;;19.70;61.70;;;;;;20929;6704;131038;-76
2023/05/23 05:18:03;;;;;;;53.90;48.10;;;19.60;61.70;;;;;;20731;6712;305086;-77
2023/05/23 05:20:38;;;;;;;62.83;55.12;;;19.90;61.60;;;;;;20744;6712;276158;-76
2023/05/23 05:23:14;;;;;;;65.30;57.93;;;20.30;61.00;;;;;;20704;6712;300435;-78
2023/05/23 05:25:50;;;;;;;68.05;59.17;;;20.60;60.40;;;;;;20779;6702;335172;-76
2023/05/23 05:28:26;;;;;;;60.07;49.73;;;20.80;59.60;;;;;;20961;6720;117224;-76
2023/05/23 05:31:03;;;;;;;60.87;48.07;;;20.60;59.80;;;;;;20938;6728;117160;-78
2023/05/23 05:33:38;;;;;;;62.23;55.53;;;20.30;60.60;;;;;;20639;6695;306857;-77
2023/05/23 05:36:13;;;;;;;55.63;49.10;;;20.40;60.90;;;;;;20942;6707;117216;-75
2023/05/23 05:38:54;;;;;;;50.77;43.70;;;20.40;60.90;;;;;;20973;6707;117448;-82
2023/05/23 05:41:28;;;;;;;63.40;56.50;;;20.40;61.00;;;;;;20712;6716;304619;-80
2023/05/23 05:44:00;;;;;;;56.63;48.40;;;20.40;60.90;;;;;;20842;6707;118021;-75
2023/05/23 05:46:36;;;;;;;57.53;48.63;;;20.40;60.80;;;;;;21016;6697;117510;-76
2023/05/23 05:49:12;;;;;;;59.53;53.42;;;20.10;61.00;;;;;;20754;6707;303819;-77
2023/05/23 05:51:47;;;;;;;61.70;55.33;;;20.30;61.00;;;;;;20761;6755;275705;-81
2023/05/23 05:54:23;;;;;;;56.27;50.57;;;20.70;60.40;;;;;;20627;6711;289337;-76
2023/05/23 05:56:58;;;;;;;51.40;45.90;;;21.00;59.90;;;;;;20963;6715;117106;-75
2023/05/23 05:59:34;;;;;;;58.53;52.63;;;20.90;59.90;;;;;;20679;6735;305333;-76
2023/05/23 06:02:10;;;;;;;61.30;55.20;;;20.90;59.50;;;;;;20698;6735;306978;-76
2023/05/23 06:04:45;;;;;;;52.47;47.17;;;21.20;58.70;;;;;;20766;6714;123259;-76
2023/05/23 06:07:21;;;;;;;59.10;53.25;;;21.10;58.80;;;;;;20733;6711;309571;-76
2023/05/23 06:09:57;;;;;;;50.13;44.80;;;21.10;58.70;;;;;;20972;6715;117219;-75
2023/05/23 06:12:33;;;;;;;49.73;44.43;;;21.00;59.00;;;;;;20967;6714;117096;-77
2023/05/23 06:15:08;;;;;;;52.10;47.30;;;20.80;59.40;;;;;;20836;6682;309226;-75
2023/05/23 06:17:44;;;;;;;58.17;52.60;;;20.90;59.60;;;;;;20742;6711;308878;-75
2023/05/23 06:20:19;;;;;;;48.57;43.63;;;21.20;58.60;;;;;;21054;6682;121272;-75
2023/05/23 06:22:55;;;;;;;56.40;51.00;;;21.10;58.50;;;;;;20819;6682;277506;-76
2023/05/23 06:25:32;;;;;;;56.53;51.22;;;21.20;58.20;;;;;;20806;6671;322983;-76
2023/05/23 06:28:08;;;;;;;51.13;45.73;;;21.40;57.60;;;;;;21044;6690;117391;-76
2023/05/23 06:30:43;;;;;;;55.70;50.47;;;21.30;58.00;;;;;;20840;6700;299542;-76
2023/05/23 06:33:19;;;;;;;49.47;44.57;;;21.30;58.00;;;;;;20911;6700;117568;-75
2023/05/23 06:35:55;;;;;;;56.60;51.13;;;21.40;57.90;;;;;;20824;6690;275611;-76
2023/05/23 06:38:37;;;;;;;56.33;51.13;;;21.40;57.90;;;;;;20808;6690;303322;-76
2023/05/23 06:41:06;;;;;;;50.37;45.30;;;21.60;57.10;;;;;;21096;6671;117002;-75
2023/05/23 06:43:42;;;;;;;48.30;43.50;;;21.50;57.40;;;;;;20903;6689;117487;-75
2023/05/23 06:46:18;;;;;;;54.73;49.47;;;21.40;58.10;;;;;;20843;6671;307503;-76
2023/05/23 06:48:54;;;;;;;51.17;46.00;;;21.40;58.10;;;;;;21037;6690;122858;-76
2023/05/23 06:51:30;;;;;;;47.83;43.23;;;21.40;58.20;;;;;;21033;6671;122738;-76
2023/05/23 06:54:05;;;;;;;47.70;43.10;;;21.20;58.40;;;;;;20891;6690;117589;-76
2023/05/23 06:56:41;;;;;;;46.13;41.83;;;21.00;58.60;;;;;;21056;6671;116840;-76
2023/05/23 06:59:17;;;;;;;51.67;47.03;;;21.00;59.00;;;;;;20830;6671;303819;-76
2023/05/23 07:01:53;;;;;;;49.00;44.40;;;21.40;58.20;;;;;;21075;6671;120753;-76
2023/05/23 07:04:33;;;;;;;53.40;48.63;;;21.70;57.00;;;;;;20656;6690;314758;-76
2023/05/23 07:07:07;;;;;;;54.53;49.43;;;22.00;56.60;;;;;;20849;6671;274854;-76
2023/05/23 07:09:42;;;;;;;53.87;49.07;;;22.00;56.10;;;;;;20825;6671;304739;-77
2023/05/23 07:12:18;;;;;;;48.67;44.03;;;22.20;55.80;;;;;;21038;6689;116965;-76
2023/05/23 07:14:53;;;;;;;46.73;42.13;;;22.10;56.00;;;;;;20837;6671;117419;-75
2023/05/23 07:17:29;;;;;;;50.13;45.73;;;21.70;56.40;;;;;;20830;6682;308292;-75
2023/05/23 07:20:07;;;;;;;53.45;48.75;;;21.80;56.20;;;;;;20798;6696;333622;-76
2023/05/23 07:22:42;;;;;;;48.70;43.90;;;22.00;55.40;;;;;;21095;6667;119391;-79
2023/05/23 07:25:17;;;;;;;47.83;43.00;;;21.80;55.50;;;;;;21004;6696;117068;-75
2023/05/23 07:27:53;;;;;;;44.90;40.67;;;21.50;56.20;;;;;;21071;6667;121412;-77
2023/05/23 07:30:28;;;;;;;53.30;48.37;;;21.20;56.90;;;;;;20850;6667;303271;-78
2023/05/23 07:33:04;;;;;;;46.97;42.67;;;21.50;56.60;;;;;;20897;6711;123385;-76
2023/05/23 07:35:39;;;;;;;53.13;48.37;;;21.40;56.50;;;;;;20734;6700;276131;-75
2023/05/23 07:38:15;;;;;;;52.30;47.67;;;21.50;56.40;;;;;;20779;6685;274753;-78
2023/05/23 07:40:51;;;;;;;49.63;45.40;;;21.80;55.90;;;;;;20807;6696;278909;-78
2023/05/23 07:43:26;;;;;;;50.75;46.35;;;22.00;55.10;;;;;;20740;6682;312275;-76
2023/05/23 07:46:02;;;;;;;43.83;39.63;;;22.10;54.50;;;;;;20974;6711;117542;-76
2023/05/23 07:48:37;;;;;;;49.50;45.27;;;21.80;54.80;;;;;;20841;6682;308164;-75
2023/05/23 07:51:13;;;;;;;45.83;40.93;;;21.70;54.90;;;;;;21052;6682;116914;-78
2023/05/23 07:53:48;;;;;;;49.83;45.30;;;21.40;55.20;;;;;;20693;6696;312271;-78
2023/05/23 07:56:25;;;;;;;49.45;45.10;;;21.40;55.80;;;;;;20846;6671;308109;-75
2023/05/23 07:59:00;;;;;;;49.17;44.90;;;21.50;55.70;;;;;;20821;6690;303977;-76
2023/05/23 08:01:36;;;;;;;42.23;38.43;;;21.60;55.40;;;;;;21053;6671;117122;-75
2023/05/23 08:04:11;;;;;;;46.57;42.47;;;21.40;55.80;;;;;;20670;6690;282324;-75
2023/05/23 08:06:46;;;;;;;46.97;43.05;;;21.30;55.30;;;;;;20845;6671;274167;-75
2023/05/23 08:09:23;;;;;;;45.27;41.37;;;21.50;55.00;;;;;;20848;6671;274325;-76
2023/05/23 08:12:04;;;;;;;46.63;42.60;;;21.50;54.50;;;;;;20866;6671;330284;-75
2023/05/23 08:14:35;;;;;;;46.33;42.23;;;21.50;54.20;;;;;;20612;6700;277422;-75
2023/05/23 08:17:10;;;;;;;39.97;36.47;;;21.60;54.20;;;;;;21012;6699;118000;-75
2023/05/23 08:19:46;;;;;;;44.93;41.20;;;21.20;54.50;;;;;;20799;6700;304869;-75
2023/05/23 08:22:21;;;;;;;40.67;36.83;;;21.10;54.70;;;;;;20992;6700;117002;-76
2023/05/23 08:24:57;;;;;;;45.10;41.23;;;20.90;55.10;;;;;;20657;6671;306236;-77
2023/05/23 08:27:34;;;;;;;43.63;39.97;;;20.90;55.40;;;;;;20853;6671;337427;-75
2023/05/23 08:30:08;;;;;;;40.03;36.13;;;21.10;54.80;;;;;;21036;6689;116082;-75
2023/05/23 08:32:44;;;;;;;38.63;34.93;;;21.00;55.10;;;;;;21079;6671;117132;-75
2023/05/23 08:35:19;;;;;;;44.63;40.73;;;20.70;55.60;;;;;;20756;6700;275693;-76
2023/05/23 08:37:57;;;;;;;39.27;35.73;;;20.90;55.60;;;;;;21067;6671;117071;-75
2023/05/23 08:40:36;;;;;;;44.42;40.53;;;20.80;55.60;;;;;;20824;6690;304026;-76
2023/05/23 08:43:11;;;;;;;42.53;39.00;;;21.00;55.10;;;;;;20789;6700;307389;-78
2023/05/23 08:45:47;;;;;;;44.03;40.53;;;21.40;54.60;;;;;;20782;6700;338126;-75
2023/05/23 08:48:22;;;;;;;44.17;40.53;;;21.60;54.40;;;;;;20801;6700;274783;-75
2023/05/23 08:50:59;;;;;;;43.17;39.47;;;22.10;52.70;;;;;;20799;6700;303594;-78
2023/05/23 08:53:34;;;;;;;38.90;35.13;;;22.10;52.70;;;;;;20884;6707;117583;-75
2023/05/23 08:56:10;;;;;;;37.23;34.03;;;21.80;52.80;;;;;;20977;6707;117262;-78
2023/05/23 08:58:46;;;;;;;38.00;34.57;;;21.40;53.30;;;;;;20960;6707;117895;-78
2023/05/23 09:01:21;;;;;;;37.63;33.87;;;21.00;54.10;;;;;;20972;6705;122821;-75
2023/05/23 09:04:03;;;;;;;37.17;33.43;;;20.70;54.40;;;;;;20899;6707;123533;-75
2023/05/23 09:06:32;;;;;;;34.53;31.43;;;20.60;54.80;;;;;;21059;6707;67350;-75
2023/05/23 09:09:08;;;;;;;41.53;37.90;;;20.50;54.90;;;;;;20768;6707;304428;-77
2023/05/23 09:11:44;;;;;;;40.97;37.63;;;20.70;54.00;;;;;;20765;6705;275705;-74
2023/05/23 09:14:19;;;;;;;38.93;35.63;;;21.10;53.00;;;;;;20653;6700;299339;-77
2023/05/23 09:16:56;;;;;;;35.20;32.10;;;21.40;52.40;;;;;;21034;6690;117471;-75
2023/05/23 09:19:32;;;;;;;33.53;30.53;;;21.20;52.50;;;;;;21012;6690;117114;-75
2023/05/23 09:22:07;;;;;;;37.92;34.63;;;20.90;53.30;;;;;;20834;6671;307761;-75
2023/05/23 09:24:43;;;;;;;32.57;29.83;;;21.00;52.60;;;;;;20812;6697;117717;-75
2023/05/23 09:27:18;;;;;;;36.23;33.13;;;21.00;53.00;;;;;;20765;6701;304787;-77
2023/05/23 09:29:56;;;;;;;32.67;29.73;;;21.10;52.80;;;;;;21013;6696;117149;-76
2023/05/23 09:32:31;;;;;;;31.80;28.90;;;21.10;52.80;;;;;;21061;6682;117379;-78
2023/05/23 09:35:11;;;;;;;35.70;32.70;;;20.90;53.30;;;;;;20751;6715;276031;-75
2023/05/23 09:37:44;;;;;;;31.37;28.60;;;21.10;52.60;;;;;;20959;6711;117635;-75
2023/05/23 09:40:19;;;;;;;34.17;31.20;;;21.30;51.90;;;;;;20752;6712;293023;-81
2023/05/23 09:42:54;;;;;;;30.60;27.90;;;21.30;51.80;;;;;;20991;6697;117142;-74
2023/05/23 09:45:30;;;;;;;28.53;25.80;;;21.20;52.00;;;;;;20876;6709;121487;-79
2023/05/23 09:48:06;;;;;;;32.10;29.57;;;20.90;52.70;;;;;;20790;6709;305314;-75
2023/05/23 09:50:41;;;;;;;29.23;26.67;;;21.10;51.70;;;;;;20894;6724;117232;-76
2023/05/23 09:53:21;;;;;;;31.57;28.97;;;21.20;51.50;;;;;;20608;6722;279257;-74
2023/05/23 09:55:54;;;;;;;32.03;29.43;;;21.20;51.50;;;;;;20721;6721;307067;-74
2023/05/23 09:58:30;;;;;;;29.90;27.37;;;21.50;51.40;;;;;;20938;6721;117209;-74
2023/05/23 10:01:05;;;;;;;28.17;25.47;;;21.40;51.80;;;;;;21006;6693;117484;-77
2023/05/23 10:03:48;;;;;;;27.63;25.23;;;20.80;52.90;;;;;;20911;6693;119333;-74
2023/05/23 10:06:31;;;;;;;31.23;28.63;;;20.90;51.80;;;;;;20764;6707;304586;-75
2023/05/23 10:09:07;;;;;;;28.10;25.80;;;20.90;51.80;;;;;;20933;6718;117032;-75
2023/05/23 10:12:02;;;;;;;26.40;24.23;;;20.80;51.90;;;;;;20951;6712;119565;-75
2023/05/23 10:14:37;;;;;;;28.53;25.93;;;20.60;52.50;;;;;;20720;6712;117636;-78
2023/05/23 10:17:21;;;;;;;26.87;24.63;;;20.40;53.10;;;;;;20962;6703;119758;-75
2023/05/23 10:20:01;;;;;;;26.23;23.90;;;20.40;53.60;;;;;;21035;6695;119364;-75
2023/05/23 10:22:35;;;;;;;25.00;22.53;;;20.40;53.40;;;;;;21001;6695;119692;-79
2023/05/23 10:25:10;;;;;;;27.20;24.97;;;20.40;53.40;;;;;;20732;6721;276630;-75
2023/05/23 10:27:47;;;;;;;24.77;22.60;;;20.80;52.50;;;;;;20876;6736;117215;-78
2023/05/23 10:30:23;;;;;;;27.43;25.33;;;21.00;52.10;;;;;;20648;6741;282214;-83
2023/05/23 10:32:58;;;;;;;24.97;23.07;;;21.40;50.70;;;;;;20686;6742;307961;-82
2023/05/23 10:35:55;;;;;;;23.93;22.13;;;22.00;49.00;;;;;;20716;6715;413003;-78
2023/05/23 10:38:36;;;;;;;20.93;19.07;;;22.00;49.00;;;;;;20976;6715;119754;-79
2023/05/23 10:41:32;;;;;;;21.83;20.10;;;21.90;49.50;;;;;;20899;6732;122917;-75
2023/05/23 10:44:27;;;;;;;21.13;19.27;;;21.70;50.20;;;;;;20817;6722;117898;-77
2023/05/23 10:47:04;;;;;;;20.03;18.33;;;21.40;50.70;;;;;;20955;6712;116902;-77
2023/05/23 10:49:43;;;;;;;20.90;19.30;;;21.40;50.70;;;;;;20797;6692;305009;-82
2023/05/23 10:52:18;;;;;;;17.97;16.57;;;21.80;49.50;;;;;;21016;6695;117013;-75
2023/05/23 10:54:55;;;;;;;19.90;18.43;;;22.10;49.30;;;;;;20561;6695;296493;-74
2023/05/23 10:57:30;;;;;;;17.80;16.47;;;22.10;48.60;;;;;;20943;6717;119492;-78
2023/05/23 11:00:09;;;;;;;19.03;17.63;;;22.50;47.60;;;;;;20691;6740;275731;-78
2023/05/23 11:02:54;;;;;;;19.53;18.13;;;22.50;47.80;;;;;;20698;6725;306062;-75
2023/05/23 11:05:30;;;;;;;17.35;16.05;;;22.80;47.30;;;;;;20719;6703;276046;-80
2023/05/23 11:08:16;;;;;;;17.90;16.60;;;23.10;46.50;;;;;;20777;6702;300960;-80
2023/05/23 11:10:50;;;;;;;18.30;17.00;;;23.30;46.80;;;;;;20766;6702;280921;-77
2023/05/23 11:13:28;;;;;;;16.27;14.87;;;23.50;46.40;;;;;;20881;6687;121330;-81
2023/05/23 11:16:02;;;;;;;17.37;16.17;;;23.50;46.30;;;;;;20761;6744;278155;-75
2023/05/23 11:18:37;;;;;;;15.13;14.03;;;23.50;46.30;;;;;;20933;6759;121035;-78
2023/05/23 11:21:13;;;;;;;16.30;15.30;;;23.50;46.60;;;;;;20740;6702;296240;-83
2023/05/23 11:23:48;;;;;;;15.30;14.13;;;23.60;46.40;;;;;;20872;6702;117757;-76
2023/05/23 11:26:27;;;;;;;13.77;12.67;;;23.70;47.10;;;;;;20974;6706;117701;-77
2023/05/23 11:29:03;;;;;;;13.97;12.97;;;23.60;48.10;;;;;;21027;6688;119631;-80
2023/05/23 11:31:39;;;;;;;15.17;14.07;;;23.60;47.20;;;;;;20733;6702;309637;-80
2023/05/23 11:34:15;;;;;;;14.23;13.23;;;23.90;46.40;;;;;;20858;6702;117547;-80
2023/05/23 11:36:54;;;;;;;14.87;13.70;;;23.90;46.40;;;;;;20979;6699;117588;-76
2023/05/23 11:39:30;;;;;;;14.40;13.40;;;24.00;44.80;;;;;;20792;6688;280794;-76
2023/05/23 11:42:05;;;;;;;13.73;12.73;;;24.00;44.80;;;;;;20766;6706;309756;-76
2023/05/23 11:44:43;;;;;;;13.43;12.53;;;24.40;43.50;;;;;;20835;6688;117824;-77
2023/05/23 11:47:19;;;;;;;14.47;13.57;;;24.30;44.10;;;;;;20766;6702;276132;-78
2023/05/23 11:49:53;;;;;;;13.03;12.13;;;24.50;43.70;;;;;;21007;6702;117458;-79
2023/05/23 11:52:27;;;;;;;12.13;11.27;;;24.50;44.30;;;;;;21007;6702;117057;-76
2023/05/23 11:55:03;;;;;;;12.77;11.77;;;24.30;45.00;;;;;;20998;6702;122411;-77
2023/05/23 11:57:39;;;;;;;12.83;11.83;;;24.20;45.30;;;;;;20976;6702;119845;-78
2023/05/23 12:00:14;;;;;;;12.80;12.00;;;24.10;45.20;;;;;;20767;6702;319130;-80
2023/05/23 12:02:50;;;;;;;12.10;11.40;;;24.20;43.90;;;;;;20963;6702;117072;-77
2023/05/23 12:05:26;;;;;;;11.30;10.53;;;24.20;44.10;;;;;;20956;6702;123623;-77
2023/05/23 12:08:04;;;;;;;11.80;11.00;;;24.30;44.60;;;;;;20760;6702;275745;-78
2023/05/23 12:10:52;;;;;;;12.00;11.30;;;24.30;44.80;;;;;;20728;6702;303049;-76
2023/05/23 12:13:29;;;;;;;12.33;11.63;;;24.80;43.40;;;;;;20721;6687;279230;-77
2023/05/23 12:16:05;;;;;;;12.80;11.70;;;25.20;42.40;;;;;;21041;6687;117630;-75
2023/05/23 12:18:40;;;;;;;12.30;11.50;;;25.00;42.70;;;;;;21037;6687;119547;-76
2023/05/23 12:21:16;;;;;;;13.53;12.70;;;24.80;43.30;;;;;;20767;6702;276421;-79
2023/05/23 12:23:51;;;;;;;12.70;11.90;;;24.80;43.10;;;;;;20658;6702;280162;-83
2023/05/23 12:26:27;;;;;;;13.00;12.25;;;25.10;41.40;;;;;;20783;6702;337711;-76
2023/05/23 12:29:04;;;;;;;12.53;11.80;;;25.30;40.90;;;;;;20783;6702;276141;-76
2023/05/23 12:31:41;;;;;;;12.10;11.40;;;25.40;40.70;;;;;;20981;6702;119365;-79
2023/05/23 12:34:17;;;;;;;11.80;11.10;;;25.10;41.20;;;;;;20627;6702;307613;-75
2023/05/23 12:36:55;;;;;;;12.20;11.30;;;25.00;40.70;;;;;;20987;6697;117541;-76
2023/05/23 12:39:32;;;;;;;10.83;10.10;;;24.80;41.20;;;;;;20976;6712;117098;-78
2023/05/23 12:42:11;;;;;;;10.17;9.47;;;24.50;41.60;;;;;;21008;6697;117462;-77
2023/05/23 12:44:47;;;;;;;12.73;11.77;;;24.30;42.20;;;;;;20590;6712;311665;-77
2023/05/23 12:47:22;;;;;;;14.40;13.60;;;24.50;41.10;;;;;;20710;6734;338008;-75
2023/05/23 12:49:58;;;;;;;13.82;12.85;;;24.90;41.00;;;;;;20719;6722;304854;-76
2023/05/23 12:52:35;;;;;;;12.07;11.37;;;25.10;40.40;;;;;;20975;6711;118785;-76
2023/05/23 12:55:09;;;;;;;11.23;10.53;;;24.80;40.80;;;;;;20915;6726;117153;-74
2023/05/23 12:57:45;;;;;;;10.47;9.87;;;24.50;41.10;;;;;;20883;6782;117614;-76