Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:12;;;;;;;5.10;3.72;;;;;;;10.42;79.92;99920.16;1704930;84;20982;-69
2022/09/04 00:03:17;;;;;;;4.37;2.58;;;;;;;10.48;79.96;99919.11;1704913;84;21010;-69
2022/09/04 00:05:52;;;;;;;4.22;3.33;;;;;;;10.49;80.02;99908.66;1702289;84;27115;-68
2022/09/04 00:08:34;;;;;;;3.62;3.20;;;;;;;10.53;80.32;99912.02;1705257;84;21053;-69
2022/09/04 00:11:25;;;;;;;5.53;3.10;;;;;;;10.56;80.76;99908.02;1698686;84;20973;-69
2022/09/04 00:14:00;;;;;;;4.62;3.40;;;;;;;10.58;80.83;99908.81;1705139;83;20994;-70
2022/09/04 00:16:41;;;;;;;3.95;3.40;;;;;;;10.61;80.94;99911.28;1704930;84;21590;-70
2022/09/04 00:19:32;;;;;;;4.47;3.22;;;;;;;10.64;80.76;99911.17;1704906;84;21316;-68
2022/09/04 00:22:01;;;;;;;5.28;3.40;;;;;;;10.66;80.52;99905.48;1704361;84;21510;-69
2022/09/04 00:24:36;;;;;;;3.75;3.20;;;;;;;10.68;80.33;99903.67;1704833;84;21018;-71
2022/09/04 00:27:27;;;;;;;4.50;3.27;;;;;;;10.69;80.46;99901.02;1704776;84;20975;-68
2022/09/04 00:30:06;;;;;;;5.62;3.27;;;;;;;10.69;80.16;99904.92;1705159;84;21058;-69
2022/09/04 00:32:39;;;;;;;3.95;3.50;;;;;;;10.68;79.70;99903.67;1704871;84;21164;-69
2022/09/04 00:35:30;;;;;;;3.90;2.83;;;;;;;10.66;79.44;99910.22;1704791;84;21018;-69
2022/09/04 00:38:13;;;;;;;5.60;3.45;;;;;;;10.65;79.60;99914.18;1705642;83;21448;-70
2022/09/04 00:40:54;;;;;;;4.33;3.20;;;;;;;10.64;79.64;99905.98;1720751;83;21009;-70
2022/09/04 00:43:32;;;;;;;3.62;2.87;;;;;;;10.63;79.63;99910.33;1705881;84;20954;-69
2022/09/04 00:46:11;;;;;;;5.08;3.58;;;;;;;10.61;79.69;99912.58;1708523;84;21168;-69
2022/09/04 00:49:04;;;;;;;4.62;3.77;;;;;;;10.58;79.93;99919.22;1681299;85;21061;-69
2022/09/04 00:52:04;;;;;;;5.00;3.10;;;;;;;10.55;80.38;99921.91;1714954;83;21026;-68
2022/09/04 00:54:42;;;;;;;6.50;3.10;;;;;;;10.52;80.99;99918.97;1710023;84;20962;-68
2022/09/04 00:57:30;;;;;;;4.17;3.17;;;;;;;10.51;81.29;99913.36;1642936;85;21030;-69
2022/09/04 01:00:14;;;;;;;6.97;3.52;;;;;;;10.50;81.63;99911.66;1720472;82;21105;-68
2022/09/04 01:02:52;;;;;;;4.72;3.37;;;;;;;10.49;81.77;99917.77;1745680;82;20921;-70
2022/09/04 01:05:42;;;;;;;4.92;3.22;;;;;;;10.47;81.90;99926.52;1745330;82;20977;-70
2022/09/04 01:08:39;;;;;;;6.53;3.72;;;;;;;10.43;82.01;99924.46;1745764;82;20942;-69
2022/09/04 01:11:42;;;;;;;4.85;3.42;;;;;;;10.40;82.30;99922.41;1746173;82;20989;-68
2022/09/04 01:14:47;;;;;;;4.12;3.12;;;;;;;10.35;82.11;99926.04;1745719;82;21313;-69
2022/09/04 01:17:31;;;;;;;4.83;3.27;;;;;;;10.29;82.36;99918.44;1745767;82;20929;-69
2022/09/04 01:20:12;;;;;;;5.03;3.45;;;;;;;10.22;82.96;99919.52;1746048;82;21033;-68
2022/09/04 01:23:22;;;;;;;6.10;3.83;;;;;;;10.20;83.27;99923.07;1724723;82;20953;-69
2022/09/04 01:26:23;;;;;;;6.62;4.08;;;;;;;10.16;83.44;99919.72;1745741;82;21037;-69
2022/09/04 01:29:18;;;;;;;9.65;3.87;;;;;;;10.10;82.95;99921.65;1745841;82;21178;-67
2022/09/04 01:32:11;;;;;;;4.40;3.25;;;;;;;10.03;82.72;99925.73;1745853;82;21481;-69
2022/09/04 01:35:01;;;;;;;3.75;3.10;;;;;;;9.97;82.41;99923.80;1728906;82;20989;-69
2022/09/04 01:37:52;;;;;;;5.50;3.20;;;;;;;9.91;82.17;99922.69;1745631;82;20977;-69
2022/09/04 01:40:59;;;;;;;7.17;3.75;;;;;;;9.84;82.11;99919.87;1745379;82;20985;-69
2022/09/04 01:43:25;;;;;;;4.53;3.33;;;;;;;9.79;82.10;99920.48;1744522;82;21171;-69
2022/09/04 01:46:17;;;;;;;5.58;3.30;;;;;;;9.72;82.24;99917.66;1745720;82;20973;-69
2022/09/04 01:48:53;;;;;;;4.35;3.83;;;;;;;9.68;82.29;99913.01;1745754;82;20921;-68
2022/09/04 01:51:30;;;;;;;4.75;3.10;;;;;;;9.66;82.35;99919.99;1745507;82;20989;-69
2022/09/04 01:54:08;;;;;;;5.08;3.50;;;;;;;9.63;82.32;99926.13;1747281;81;20982;-69
2022/09/04 01:57:04;;;;;;;4.28;3.17;;;;;;;9.61;82.32;99925.77;1745888;82;21157;-69
2022/09/04 01:59:43;;;;;;;7.03;3.40;;;;;;;9.58;82.33;99924.59;1745940;82;20906;-69
2022/09/04 02:02:33;;;;;;;4.30;3.42;;;;;;;9.56;82.65;99927.23;1724224;82;21001;-69
2022/09/04 02:05:20;;;;;;;8.00;4.20;;;;;;;9.56;82.61;99929.83;1745863;82;20977;-69
2022/09/04 02:08:11;;;;;;;7.87;3.98;;;;;;;9.55;82.94;99927.27;1742435;82;20993;-69
2022/09/04 02:11:09;;;;;;;3.85;3.42;;;;;;;9.54;83.13;99920.38;1702650;82;21167;-69
2022/09/04 02:14:16;;;;;;;5.70;3.15;;;;;;;9.52;83.23;99920.87;1746007;82;21492;-69
2022/09/04 02:17:06;;;;;;;3.98;3.37;;;;;;;9.52;83.34;99923.47;1745428;82;21013;-69
2022/09/04 02:19:59;;;;;;;5.30;4.10;;;;;;;9.51;83.91;99922.61;1746176;82;21398;-69
2022/09/04 02:23:13;;;;;;;5.28;3.50;;;;;;;9.52;84.38;99922.16;1745977;82;20938;-69
2022/09/04 02:26:09;;;;;;;5.17;2.92;;;;;;;9.55;84.69;99924.23;1745256;82;21469;-69
2022/09/04 02:29:00;;;;;;;5.90;3.08;;;;;;;9.57;85.19;99932.83;1745767;82;21016;-69
2022/09/04 02:31:53;;;;;;;5.33;2.80;;;;;;;9.58;85.75;99929.78;1745943;82;20926;-69
2022/09/04 02:34:25;;;;;;;3.52;3.02;;;;;;;9.61;86.47;99926.62;1746068;82;21013;-68
2022/09/04 02:36:57;;;;;;;5.72;3.35;;;;;;;9.66;87.08;99930.38;1745592;82;21385;-68
2022/09/04 02:39:38;;;;;;;4.33;3.30;;;;;;;9.71;87.37;99928.95;1745539;81;21734;-69
2022/09/04 02:42:18;;;;;;;6.40;3.42;;;;;;;9.75;87.36;99930.12;1745460;82;20938;-69
2022/09/04 02:45:08;;;;;;;4.40;2.90;;;;;;;9.79;86.91;99930.88;1714799;82;21397;-69
2022/09/04 02:47:50;;;;;;;5.35;3.50;;;;;;;9.80;86.41;99932.55;1745217;82;21787;-69
2022/09/04 02:51:03;;;;;;;3.90;2.95;;;;;;;9.80;86.08;99937.30;1746109;82;21512;-69
2022/09/04 02:53:50;;;;;;;5.25;3.52;;;;;;;9.81;86.17;99941.59;1710372;83;21166;-69
2022/09/04 02:56:45;;;;;;;4.28;3.45;;;;;;;9.83;85.87;99947.59;1704323;82;21105;-69
2022/09/04 02:59:36;;;;;;;5.03;3.15;;;;;;;9.84;85.91;99941.95;1749893;82;21389;-69
2022/09/04 03:02:30;;;;;;;4.40;3.25;;;;;;;9.88;86.07;99947.02;1745933;82;20937;-68
2022/09/04 03:05:24;;;;;;;20.43;7.42;;;;;;;9.89;86.23;99942.22;1745824;82;21001;-69
2022/09/04 03:07:57;;;;;;;;;;;;;;;9.88;86.31;99940.52;1745384;82;21219;-69
2022/09/04 03:10:56;;;;;;;5.47;2.93;;;;;;;9.82;86.05;99935.50;1746143;82;20463;-68
2022/09/04 03:13:51;;;;;;;4.33;2.80;;;;;;;9.82;86.05;99935.50;1746029;82;22086;-68
2022/09/04 03:16:42;;;;;;;4.42;3.50;;;;;;;9.74;86.35;99936.66;1725074;82;20976;-68
2022/09/04 03:19:18;;;;;;;4.45;3.60;;;;;;;9.69;86.78;99938.09;1745894;82;20993;-68
2022/09/04 03:21:56;;;;;;;5.70;3.50;;;;;;;9.64;87.16;99934.32;1745598;82;21133;-68
2022/09/04 03:24:39;;;;;;;3.98;3.40;;;;;;;9.60;87.35;99934.45;1745751;82;21384;-69
2022/09/04 03:27:07;;;;;;;5.53;3.60;;;;;;;9.56;87.56;99933.72;1745846;82;21449;-69
2022/09/04 03:30:02;;;;;;;4.20;3.15;;;;;;;9.53;87.78;99942.05;1745874;82;21049;-69
2022/09/04 03:33:08;;;;;;;4.65;3.72;;;;;;;9.49;88.06;99941.28;1745822;82;20964;-69
2022/09/04 03:35:56;;;;;;;4.72;3.58;;;;;;;9.48;87.94;99938.72;1745856;82;21163;-70
2022/09/04 03:38:50;;;;;;;6.78;3.80;;;;;;;9.65;87.46;99945.11;1745119;82;21565;-69
2022/09/04 03:41:38;;;;;;;;;;;;;;;9.87;86.61;99946.61;1748510;82;21075;-69
2022/09/04 03:44:13;;;;;;;5.10;3.83;;;;;;;10.17;85.50;99955.20;1745784;82;20201;-69
2022/09/04 03:47:10;;;;;;;10.43;3.87;;;;;;;10.47;84.32;99945.57;1745899;82;21484;-69
2022/09/04 03:49:48;;;;;;;9.00;4.35;;;;;;;10.76;83.16;99947.64;1745188;82;21548;-69
2022/09/04 03:52:44;;;;;;;5.03;3.83;;;;;;;11.08;81.69;99949.95;1700285;82;20934;-69
2022/09/04 03:55:35;;;;;;;7.10;4.05;;;;;;;11.37;80.44;99948.91;1745895;82;20960;-69
2022/09/04 03:58:18;;;;;;;6.35;4.30;;;;;;;11.67;79.15;99946.44;1745855;82;20985;-69
2022/09/04 04:00:57;;;;;;;7.80;4.12;;;;;;;11.89;78.14;99946.48;1725025;82;20982;-70
2022/09/04 04:03:46;;;;;;;4.83;4.22;;;;;;;11.95;77.08;99941.05;1743798;82;21270;-69
2022/09/04 04:06:22;;;;;;;5.47;4.17;;;;;;;11.89;76.19;99947.79;1745738;82;20937;-69
2022/09/04 04:09:10;;;;;;;5.58;4.87;;;;;;;11.74;75.21;99945.75;1745755;82;21013;-69
2022/09/04 04:11:45;;;;;;;8.05;4.80;;;;;;;11.53;75.14;99938.75;1743324;82;21056;-69
2022/09/04 04:14:44;;;;;;;6.05;4.35;;;;;;;11.38;75.90;99948.00;1746298;82;20969;-69
2022/09/04 04:17:39;;;;;;;7.65;4.95;;;;;;;11.47;76.06;99951.55;1744702;82;21277;-70
2022/09/04 04:20:30;;;;;;;4.70;4.12;;;;;;;11.85;75.56;99954.48;1746185;82;20992;-69
2022/09/04 04:23:16;;;;;;;7.10;4.97;;;;;;;12.35;74.13;99961.15;1745755;82;21540;-69
2022/09/04 04:26:20;;;;;;;10.95;4.50;;;;;;;12.87;72.46;99953.73;1723614;82;20952;-70
2022/09/04 04:29:07;;;;;;;;;;;;;;;13.36;71.34;99951.16;1748172;82;21032;-69
2022/09/04 04:31:43;;;;;;;5.50;5.00;;;;;;;13.90;68.51;99956.51;1745660;82;21963;-70
2022/09/04 04:34:24;;;;;;;9.28;5.20;;;;;;;14.16;66.79;99956.13;1745810;82;21536;-70
2022/09/04 04:37:02;;;;;;;12.33;4.90;;;;;;;14.39;65.61;99961.05;1721501;82;20981;-70
2022/09/04 04:39:40;;;;;;;9.40;3.95;;;;;;;15.03;63.70;99968.77;1748703;81;21020;-70
2022/09/04 04:42:27;;;;;;;7.97;4.50;;;;;;;15.07;62.59;99967.70;1749617;81;21487;-70
2022/09/04 04:48:35;;;;;;;5.65;4.53;;;;;;;15.10;62.41;99963.15;1745759;82;20926;-70
2022/09/04 04:51:59;;;;;;;5.25;4.70;;;;;;;15.29;61.44;99972.66;1745754;82;20981;-70
2022/09/04 04:55:05;;;;;;;4.85;4.37;;;;;;;15.39;60.93;99975.16;1709795;82;21011;-69
2022/09/04 04:57:53;;;;;;;6.03;3.92;;;;;;;15.45;60.70;99975.69;1745417;82;21457;-69
2022/09/04 05:00:42;;;;;;;6.33;4.37;;;;;;;15.56;60.78;99979.09;1745806;82;21161;-69
2022/09/04 05:03:24;;;;;;;6.40;4.67;;;;;;;15.62;59.57;99987.08;1745634;82;20906;-70
2022/09/04 05:06:09;;;;;;;7.37;4.67;;;;;;;15.47;60.33;99983.48;1724947;82;20965;-69
2022/09/04 05:09:10;;;;;;;9.03;4.53;;;;;;;15.30;61.24;99991.39;1745678;82;20981;-68
2022/09/04 05:11:58;;;;;;;6.67;4.37;;;;;;;15.23;61.56;99998.72;1712024;82;20993;-69
2022/09/04 05:14:40;;;;;;;7.25;4.47;;;;;;;15.20;61.37;99996.25;1746100;82;21382;-69
2022/09/04 05:17:53;;;;;;;6.40;4.53;;;;;;;15.12;61.51;100003.68;1745853;82;21025;-68
2022/09/04 05:20:43;;;;;;;5.57;3.80;;;;;;;15.03;61.98;100015.92;1744369;82;20969;-69
2022/09/04 05:23:40;;;;;;;4.67;3.98;;;;;;;14.92;62.08;100018.26;1745982;82;20957;-68
2022/09/04 05:26:34;;;;;;;6.12;3.80;;;;;;;14.79;63.01;100007.53;1745914;82;21020;-68
2022/09/04 05:29:26;;;;;;;8.05;3.47;;;;;;;14.67;63.04;100007.70;1745833;82;21151;-68
2022/09/04 05:32:06;;;;;;;9.95;4.87;;;;;;;14.50;62.90;100015.53;1746469;82;20957;-69
2022/09/04 05:34:56;;;;;;;6.65;4.15;;;;;;;14.13;63.53;100022.97;1745908;82;21059;-69
2022/09/04 05:37:43;;;;;;;7.90;4.35;;;;;;;14.13;63.53;100022.97;1745935;82;21410;-69
2022/09/04 05:40:34;;;;;;;5.67;3.27;;;;;;;14.00;63.33;100025.29;1746230;81;21449;-69
2022/09/04 05:43:21;;;;;;;7.75;3.83;;;;;;;13.88;63.33;100024.56;1745417;82;21339;-69
2022/09/04 05:46:41;;;;;;;5.22;3.90;;;;;;;13.76;62.91;100019.91;1746091;82;21036;-69
2022/09/04 05:49:44;;;;;;;6.62;3.83;;;;;;;13.64;63.20;100026.52;1745892;82;20974;-70
2022/09/04 05:52:26;;;;;;;8.43;3.42;;;;;;;13.53;64.20;100038.39;1746466;82;38055;-69
2022/09/04 05:55:32;;;;;;;5.60;3.58;;;;;;;13.45;63.70;100035.64;1745936;82;21063;-69
2022/09/04 05:58:34;;;;;;;4.90;3.20;;;;;;;13.41;64.17;100031.92;1746012;82;21150;-68
2022/09/04 06:01:26;;;;;;;6.22;3.65;;;;;;;13.37;64.91;100031.69;1745761;82;21046;-69
2022/09/04 06:04:21;;;;;;;6.75;3.58;;;;;;;13.41;65.72;100030.16;1746462;82;21009;-68
2022/09/04 06:07:00;;;;;;;5.42;3.58;;;;;;;13.44;64.72;100031.33;1746109;82;21024;-69
2022/09/04 06:09:52;;;;;;;6.40;4.25;;;;;;;13.51;64.82;100034.53;1746307;82;21111;-69
2022/09/04 06:13:07;;;;;;;6.92;3.80;;;;;;;13.56;64.30;100033.03;1746000;82;21784;-69
2022/09/04 06:15:57;;;;;;;7.62;3.92;;;;;;;13.59;63.97;100036.81;1746459;82;21457;-70
2022/09/04 06:18:59;;;;;;;6.80;4.05;;;;;;;13.64;64.03;100038.28;1745889;82;21441;-69
2022/09/04 06:22:05;;;;;;;4.50;3.77;;;;;;;13.69;64.07;100037.63;1745904;82;20997;-69
2022/09/04 06:25:12;;;;;;;8.45;3.75;;;;;;;13.79;64.30;100041.97;1745594;82;20934;-69
2022/09/04 06:28:01;;;;;;;6.10;2.98;;;;;;;13.92;63.58;100040.50;1745910;82;21163;-69
2022/09/04 06:30:36;;;;;;;5.53;3.75;;;;;;;14.04;63.25;100047.77;1742224;82;21044;-69
2022/09/04 06:33:11;;;;;;;3.92;2.90;;;;;;;14.16;63.26;100042.91;1666298;82;21021;-68
2022/09/04 06:35:59;;;;;;;4.35;2.90;;;;;;;14.24;61.61;100046.84;1745909;82;21009;-68
2022/09/04 06:38:39;;;;;;;5.83;2.52;;;;;;;14.33;61.42;100052.11;1745839;82;21417;-69
2022/09/04 06:41:34;;;;;;;4.33;2.70;;;;;;;14.41;60.37;100048.22;1712718;82;21256;-70
2022/09/04 06:44:42;;;;;;;6.60;3.02;;;;;;;14.50;61.13;100043.02;1705100;84;21047;-69
2022/09/04 06:48:00;;;;;;;3.20;2.30;;;;;;;14.63;60.42;100045.88;1706277;83;21014;-69
2022/09/04 06:50:38;;;;;;;4.28;2.15;;;;;;;14.74;58.40;100044.91;1704703;84;21005;-67
2022/09/04 06:53:32;;;;;;;4.53;2.17;;;;;;;14.80;58.71;100040.19;1702370;83;21011;-68
2022/09/04 06:56:32;;;;;;;3.25;2.30;;;;;;;14.89;56.71;100048.06;1672115;84;21156;-68
2022/09/04 06:59:38;;;;;;;5.22;3.27;;;;;;;14.94;57.25;100040.83;1705121;84;21026;-68
2022/09/04 07:02:31;;;;;;;3.45;2.12;;;;;;;15.01;57.45;100050.52;1705001;84;21585;-69
2022/09/04 07:05:26;;;;;;;3.20;2.30;;;;;;;15.12;57.44;100052.15;1704613;84;21128;-68
2022/09/04 07:08:11;;;;;;;2.92;2.15;;;;;;;15.24;54.59;100062.45;1705200;84;20963;-69
2022/09/04 07:11:19;;;;;;;3.02;2.02;;;;;;;15.28;53.64;100040.41;1704930;83;21264;-69
2022/09/04 07:14:15;;;;;;;2.45;1.75;;;;;;;15.28;53.64;100040.41;1704969;82;20975;-68
2022/09/04 07:16:49;;;;;;;1.82;1.42;;;;;;;15.33;52.94;100051.05;1704480;82;21455;-68
2022/09/04 07:19:39;;;;;;;4.15;1.70;;;;;;;15.38;51.32;100052.98;1705054;84;20987;-70
2022/09/04 07:23:02;;;;;;;3.25;1.92;;;;;;;15.41;50.94;100058.03;1704760;84;20994;-69
2022/09/04 07:25:41;;;;;;;2.95;1.82;;;;;;;15.44;51.33;100059.19;1704874;84;21154;-69
2022/09/04 07:28:36;;;;;;;4.00;1.98;;;;;;;15.51;51.50;100058.42;1704851;84;21569;-69
2022/09/04 07:31:21;;;;;;;4.20;1.90;;;;;;;15.68;52.52;100057.56;1704700;84;20970;-69
2022/09/04 07:34:02;;;;;;;3.17;1.82;;;;;;;15.68;52.52;100057.56;1704820;84;21039;-70
2022/09/04 07:36:53;;;;;;;3.92;1.55;;;;;;;15.80;50.93;100059.05;1705019;84;21514;-69
2022/09/04 07:39:28;;;;;;;2.70;1.57;;;;;;;15.95;48.84;100063.11;1702092;83;21089;-69
2022/09/04 07:42:02;;;;;;;2.20;1.80;;;;;;;16.00;48.31;100058.44;1704758;83;21458;-69
2022/09/04 07:45:02;;;;;;;8.40;1.75;;;;;;;16.00;48.31;100058.44;1704960;83;21066;-69
2022/09/04 07:47:42;;;;;;;3.37;1.50;;;;;;;16.10;47.78;100071.45;1704769;83;21163;-69
2022/09/04 07:50:20;;;;;;;3.25;1.95;;;;;;;16.16;47.88;100061.95;1704673;84;21012;-69
2022/09/04 07:53:19;;;;;;;4.47;1.80;;;;;;;16.19;47.09;100061.75;1705166;84;21102;-69
2022/09/04 07:55:47;;;;;;;3.08;2.05;;;;;;;16.25;46.27;100057.48;1705113;83;20949;-69
2022/09/04 07:58:49;;;;;;;3.83;1.80;;;;;;;16.32;45.64;100053.59;1704310;83;21486;-69
2022/09/04 08:01:51;;;;;;;5.45;2.22;;;;;;;16.31;45.17;100057.16;1704731;84;21012;-69
2022/09/04 08:04:43;;;;;;;5.20;1.80;;;;;;;16.28;45.81;100060.41;1704910;84;21087;-70
2022/09/04 08:07:33;;;;;;;4.85;1.80;;;;;;;16.29;45.59;100051.14;1704981;84;21165;-69
2022/09/04 08:10:51;;;;;;;2.05;1.70;;;;;;;16.38;44.63;100055.89;1704842;83;21068;-69
2022/09/04 08:13:55;;;;;;;3.83;1.90;;;;;;;16.47;43.97;100047.95;1704977;83;21008;-69
2022/09/04 08:16:47;;;;;;;4.33;1.65;;;;;;;16.55;43.66;100052.31;1704807;84;20968;-69
2022/09/04 08:19:23;;;;;;;2.42;1.60;;;;;;;16.60;42.24;100060.75;1705082;84;21476;-69
2022/09/04 08:21:52;;;;;;;2.33;2.00;;;;;;;16.69;41.84;100047.61;1705307;84;21142;-69
2022/09/04 08:24:57;;;;;;;1.95;1.77;;;;;;;16.79;42.52;100051.38;1704256;84;21468;-69
2022/09/04 08:27:58;;;;;;;2.58;1.65;;;;;;;16.86;42.91;100052.27;1701943;84;20964;-69
2022/09/04 08:30:24;;;;;;;3.45;1.95;;;;;;;16.97;41.43;100049.03;1700013;84;21416;-68
2022/09/04 08:33:03;;;;;;;2.55;1.90;;;;;;;17.08;41.28;100044.44;1704766;84;20956;-69
2022/09/04 08:35:53;;;;;;;2.12;1.75;;;;;;;17.13;41.39;100043.24;1704512;83;21169;-70
2022/09/04 08:38:58;;;;;;;7.08;2.05;;;;;;;17.12;41.23;100042.86;1699931;83;21060;-69
2022/09/04 08:42:04;;;;;;;2.92;2.02;;;;;;;17.14;40.81;100037.52;1711257;83;20961;-69
2022/09/04 08:44:50;;;;;;;2.10;1.90;;;;;;;17.22;41.02;100049.72;1700781;83;20967;-71
2022/09/04 08:47:50;;;;;;;3.92;1.70;;;;;;;17.27;40.45;100043.72;1725850;83;21005;-70
2022/09/04 08:50:26;;;;;;;3.27;2.05;;;;;;;17.33;40.31;100039.42;1734632;81;21173;-70
2022/09/04 08:53:17;;;;;;;3.70;1.80;;;;;;;17.45;40.50;100044.39;1746092;82;20960;-71
2022/09/04 08:56:19;;;;;;;5.22;2.37;;;;;;;17.56;40.55;100040.20;1746245;82;20964;-70
2022/09/04 08:59:23;;;;;;;2.87;1.85;;;;;;;17.77;40.58;100035.89;1746280;82;20990;-71
2022/09/04 09:02:19;;;;;;;2.47;1.80;;;;;;;17.91;40.09;100031.92;1746512;82;20953;-70
2022/09/04 09:05:13;;;;;;;4.03;1.90;;;;;;;18.00;38.70;100060.75;1746188;82;21149;-70
2022/09/04 09:08:24;;;;;;;4.70;1.52;;;;;;;17.97;38.94;100042.08;1746178;82;21430;-68
2022/09/04 09:11:16;;;;;;;5.97;2.05;;;;;;;18.03;39.28;100048.72;1746192;82;20965;-69
2022/09/04 09:14:12;;;;;;;3.83;1.50;;;;;;;18.11;38.32;100043.36;1746493;82;20985;-69
2022/09/04 09:17:15;;;;;;;3.62;1.85;;;;;;;18.24;38.49;100040.78;1746165;82;20977;-69
2022/09/04 09:20:01;;;;;;;2.95;1.60;;;;;;;18.43;38.91;100046.55;1746183;82;21331;-69
2022/09/04 09:23:01;;;;;;;3.83;1.47;;;;;;;18.57;38.92;100040.41;1746240;82;21421;-70
2022/09/04 09:25:47;;;;;;;4.55;1.57;;;;;;;18.71;38.40;100046.95;1746022;82;20981;-69
2022/09/04 09:28:44;;;;;;;1.77;1.50;;;;;;;18.72;36.84;100046.48;1746008;82;20946;-69
2022/09/04 09:31:42;;;;;;;2.22;1.55;;;;;;;18.62;37.96;100049.34;1732298;82;20962;-69
2022/09/04 09:34:46;;;;;;;2.67;1.80;;;;;;;18.53;37.83;100052.09;1746391;82;21269;-69
2022/09/04 09:37:30;;;;;;;3.05;1.60;;;;;;;18.33;37.77;100043.31;1745611;82;20973;-69
2022/09/04 09:40:26;;;;;;;2.98;1.30;;;;;;;18.15;37.41;100047.97;1724813;82;21028;-69
2022/09/04 09:43:29;;;;;;;2.17;1.70;;;;;;;18.12;37.52;100045.05;1739791;82;21411;-69
2022/09/04 09:46:27;;;;;;;11.80;1.70;;;;;;;18.22;37.64;100054.04;1693412;82;21406;-68
2022/09/04 09:49:05;;;;;;;6.60;1.75;;;;;;;18.34;37.77;100057.70;1740373;82;21162;-69
2022/09/04 09:52:07;;;;;;;2.20;1.57;;;;;;;18.49;37.31;100043.53;1728627;82;21398;-69
2022/09/04 09:55:14;;;;;;;4.17;1.30;;;;;;;18.53;37.80;100050.77;1741166;81;21459;-69
2022/09/04 09:58:27;;;;;;;3.40;1.70;;;;;;;18.51;37.23;100048.23;1740981;81;20969;-68
2022/09/04 10:01:05;;;;;;;1.70;1.47;;;;;;;18.46;36.69;100048.15;1740921;81;20922;-69
2022/09/04 10:04:09;;;;;;;2.35;1.62;;;;;;;18.40;37.56;100042.80;1692044;82;21389;-69
2022/09/04 10:06:46;;;;;;;3.75;1.40;;;;;;;18.45;36.17;100040.72;1704944;82;21359;-69
2022/09/04 10:09:43;;;;;;;3.25;1.50;;;;;;;18.53;37.26;100041.55;1740906;82;20961;-68
2022/09/04 10:12:56;;;;;;;2.50;1.50;;;;;;;18.70;37.00;100039.16;1736882;82;21017;-68
2022/09/04 10:16:10;;;;;;;3.80;1.27;;;;;;;18.79;36.25;100043.33;1740890;82;21410;-69
2022/09/04 10:19:07;;;;;;;1.98;1.45;;;;;;;18.87;35.99;100042.36;1740944;82;21264;-69
2022/09/04 10:22:26;;;;;;;2.42;1.55;;;;;;;19.01;35.76;100045.86;1720064;82;20918;-69
2022/09/04 10:25:20;;;;;;;3.42;1.90;;;;;;;19.14;35.11;100052.02;1740874;82;20926;-68
2022/09/04 10:28:26;;;;;;;3.42;1.50;;;;;;;19.19;35.81;100045.92;1740774;82;21064;-69
2022/09/04 10:31:37;;;;;;;6.15;2.20;;;;;;;19.21;35.94;100038.28;1720244;82;21414;-69
2022/09/04 10:34:27;;;;;;;3.05;1.22;;;;;;;19.18;35.50;100037.17;1740882;82;21115;-69
2022/09/04 10:37:36;;;;;;;5.53;1.40;;;;;;;19.07;35.33;100031.80;1740831;82;20926;-69
2022/09/04 10:43:30;;;;;;;2.17;1.30;;;;;;;19.08;35.13;100026.05;1740843;82;20953;-69
2022/09/04 10:46:49;;;;;;;3.50;1.52;;;;;;;19.12;36.04;100028.86;1741446;82;21033;-69
2022/09/04 10:49:41;;;;;;;6.72;1.50;;;;;;;19.12;35.08;100031.02;1740796;82;21323;-69
2022/09/04 10:52:41;;;;;;;2.40;1.30;;;;;;;19.10;35.89;100033.38;1740804;82;21468;-69
2022/09/04 10:55:26;;;;;;;3.27;1.30;;;;;;;19.09;34.47;100024.63;1738040;82;21434;-69
2022/09/04 10:58:09;;;;;;;2.65;1.50;;;;;;;19.10;34.80;100025.00;1739991;82;20933;-69
2022/09/04 11:01:22;;;;;;;2.40;1.30;;;;;;;19.21;34.52;100021.14;1748695;81;20973;-69
2022/09/04 11:04:16;;;;;;;5.05;1.60;;;;;;;19.36;34.42;100017.95;1742735;81;21260;-70
2022/09/04 11:07:17;;;;;;;2.22;1.42;;;;;;;19.52;34.02;100010.69;1741220;81;20934;-70
2022/09/04 11:10:26;;;;;;;2.92;1.90;;;;;;;19.68;34.29;100003.86;1685528;84;20955;-70
2022/09/04 11:13:21;;;;;;;1.98;1.60;;;;;;;19.83;34.10;100008.05;1685792;85;21038;-68
2022/09/04 11:16:28;;;;;;;2.05;1.42;;;;;;;19.92;33.43;100007.88;1738025;82;21032;-70
2022/09/04 11:19:25;;;;;;;3.55;1.45;;;;;;;19.95;33.75;99999.27;1741177;82;21327;-68
2022/09/04 11:22:33;;;;;;;4.30;1.62;;;;;;;19.95;33.85;100003.70;1740960;81;21415;-70
2022/09/04 11:25:38;;;;;;;3.25;1.98;;;;;;;19.85;33.91;99999.54;1740462;82;20973;-68
2022/09/04 11:28:39;;;;;;;2.33;1.62;;;;;;;19.71;34.73;100004.13;1741508;81;20946;-69
2022/09/04 11:31:58;;;;;;;1.65;1.50;;;;;;;19.44;35.27;100001.58;1740948;82;20977;-69
2022/09/04 11:35:05;;;;;;;4.10;1.40;;;;;;;19.25;35.46;100001.53;1740817;82;21156;-69
2022/09/04 11:37:51;;;;;;;3.12;1.55;;;;;;;19.22;35.75;99989.03;1740682;82;21426;-70
2022/09/04 11:40:45;;;;;;;2.75;1.67;;;;;;;19.35;35.32;99986.41;1740377;82;21478;-70
2022/09/04 11:43:57;;;;;;;4.37;1.65;;;;;;;19.52;35.85;99993.54;1709280;81;21006;-70
2022/09/04 11:47:00;;;;;;;3.10;2.08;;;;;;;19.72;35.38;99993.93;1722769;82;20966;-70
2022/09/04 11:50:25;;;;;;;6.12;1.87;;;;;;;19.80;34.54;99987.61;1720169;82;21278;-69
2022/09/04 11:53:27;;;;;;;2.42;1.50;;;;;;;19.75;34.75;99993.24;1748704;82;20938;-69
2022/09/04 11:56:05;;;;;;;4.00;1.65;;;;;;;19.69;34.19;99998.10;1743409;82;20989;-69
2022/09/04 11:58:56;;;;;;;2.12;1.50;;;;;;;19.66;33.85;99999.63;1720236;82;20953;-69
2022/09/04 12:01:53;;;;;;;1.70;1.30;;;;;;;19.64;33.98;100006.34;1740832;82;20930;-68
2022/09/04 12:04:45;;;;;;;3.87;2.00;;;;;;;19.60;33.22;100007.02;1740954;81;21251;-69
2022/09/04 12:07:17;;;;;;;4.95;1.67;;;;;;;19.49;33.01;100006.91;1741235;82;20910;-69
2022/09/04 12:10:16;;;;;;;3.60;1.50;;;;;;;19.31;33.67;100006.02;1741174;82;20942;-70
2022/09/04 12:12:56;;;;;;;3.45;1.62;;;;;;;19.19;34.35;99998.47;1738008;82;20981;-69
2022/09/04 12:15:51;;;;;;;2.83;1.70;;;;;;;19.19;34.22;99988.76;1740629;82;20937;-69
2022/09/04 12:18:32;;;;;;;3.30;1.62;;;;;;;19.38;34.41;99982.23;1728510;82;21159;-69
2022/09/04 12:21:09;;;;;;;2.17;1.50;;;;;;;19.66;33.61;99970.61;1740546;82;21025;-69
2022/09/04 12:24:02;;;;;;;3.00;1.45;;;;;;;19.93;33.06;99974.77;1720098;82;20962;-69
2022/09/04 12:27:11;;;;;;;2.22;1.35;;;;;;;20.13;33.25;99989.17;1740501;81;20989;-69
2022/09/04 12:30:08;;;;;;;3.27;1.90;;;;;;;20.15;32.72;99970.09;1741071;81;20996;-70
2022/09/04 12:32:46;;;;;;;3.83;1.87;;;;;;;20.11;33.74;99986.27;1740878;81;21161;-70
2022/09/04 12:35:25;;;;;;;4.70;1.72;;;;;;;20.02;33.44;99981.16;1741448;81;21413;-70
2022/09/04 12:38:01;;;;;;;1.98;1.67;;;;;;;19.84;33.82;99983.33;1741129;82;20962;-70
2022/09/04 12:40:48;;;;;;;3.10;1.55;;;;;;;19.65;33.87;99990.03;1740672;82;21008;-70
2022/09/04 12:43:44;;;;;;;6.47;1.52;;;;;;;19.45;34.25;99995.35;1687264;83;20958;-70
2022/09/04 12:46:39;;;;;;;2.20;1.42;;;;;;;19.22;35.05;99995.63;1673690;84;21287;-69
2022/09/04 12:49:37;;;;;;;5.35;1.65;;;;;;;19.02;35.89;99990.39;1694016;84;20963;-69
2022/09/04 12:53:03;;;;;;;2.05;1.40;;;;;;;18.97;34.64;99987.25;1704263;83;20950;-69
2022/09/04 12:55:48;;;;;;;1.67;1.25;;;;;;;19.04;35.00;99981.91;1705116;84;21018;-69
2022/09/04 12:58:44;;;;;;;2.87;1.50;;;;;;;19.12;33.97;99993.26;1693134;83;21010;-69
2022/09/04 13:01:40;;;;;;;2.25;1.70;;;;;;;19.15;34.24;99986.46;1704340;84;21243;-69
2022/09/04 13:04:37;;;;;;;2.75;1.42;;;;;;;19.17;34.22;99984.09;1700481;84;21557;-69
2022/09/04 13:07:42;;;;;;;1.92;1.40;;;;;;;19.21;35.12;99988.66;1705127;84;21478;-69
2022/09/04 13:10:40;;;;;;;2.75;1.42;;;;;;;19.21;34.80;99984.23;1704632;84;21054;-68
2022/09/04 13:13:43;;;;;;;3.10;1.60;;;;;;;19.14;35.37;99982.98;1705381;84;20962;-68
2022/09/04 13:16:32;;;;;;;2.30;1.55;;;;;;;19.08;35.52;99987.82;1705049;84;21807;-69
2022/09/04 13:19:19;;;;;;;4.42;1.60;;;;;;;18.93;34.61;99985.29;1704946;84;21057;-69
2022/09/04 13:22:02;;;;;;;4.40;2.00;;;;;;;18.83;35.63;99989.47;1684878;84;20963;-69
2022/09/04 13:24:50;;;;;;;2.10;1.42;;;;;;;18.83;36.15;99986.84;1705742;83;21006;-69
2022/09/04 13:27:42;;;;;;;2.80;1.55;;;;;;;18.92;36.40;99991.50;1702457;83;21002;-69
2022/09/04 13:30:17;;;;;;;2.02;1.45;;;;;;;19.08;35.05;99983.39;1705131;84;21844;-69
2022/09/04 13:33:05;;;;;;;4.20;1.60;;;;;;;19.18;34.82;99990.22;1704885;84;20974;-69