Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:31;;;;;;;13.70;3.63;;;;;;;15.57;100.00;102467.00;5076067;28;20029;-68
2023/06/05 00:02:56;;;;;;;10.90;3.17;;;;;;;15.53;100.00;102429.41;5058865;28;20028;-68
2023/06/05 00:05:25;;;;;;;9.52;3.30;;;;;;;15.40;100.00;102404.72;5058840;28;20477;-69
2023/06/05 00:07:51;;;;;;;10.15;3.40;;;;;;;15.25;100.00;102420.22;5076629;28;20094;-69
2023/06/05 00:10:17;;;;;;;11.18;3.60;;;;;;;15.42;100.00;102444.06;5076293;28;20521;-69
2023/06/05 00:12:42;;;;;;;11.43;3.60;;;;;;;15.35;100.00;102385.13;5076889;28;20383;-69
2023/06/05 00:15:08;;;;;;;10.60;3.40;;;;;;;15.61;100.00;102454.97;5076218;28;20471;-68
2023/06/05 00:17:36;;;;;;;9.02;3.53;;;;;;;15.36;100.00;102405.59;5076241;28;20039;-68
2023/06/05 00:20:03;;;;;;;10.25;3.38;;;;;;;15.50;100.00;102441.41;5076551;28;20170;-68
2023/06/05 00:22:31;;;;;;;9.23;3.28;;;;;;;15.79;100.00;102453.97;5076792;28;20024;-68
2023/06/05 00:24:56;;;;;;;8.60;3.22;;;;;;;15.51;100.00;102392.69;5058476;28;20121;-72
2023/06/05 00:27:22;;;;;;;9.10;3.00;;;;;;;15.59;100.00;102425.94;5076810;28;20079;-68
2023/06/05 00:29:56;;;;;;;8.77;3.08;;;;;;;15.38;100.00;102434.66;5076747;28;20031;-68
2023/06/05 00:32:24;;;;;;;11.63;3.45;;;;;;;15.28;100.00;102435.59;5058550;28;20031;-68
2023/06/05 00:34:52;;;;;;;9.15;3.58;;;;;;;15.14;100.00;102375.03;5076064;28;20079;-68
2023/06/05 00:37:18;;;;;;;11.70;3.55;;;;;;;15.39;100.00;102438.91;5057901;28;20032;-69
2023/06/05 00:39:43;;;;;;;8.15;3.30;;;;;;;15.47;100.00;102437.16;5073474;28;20032;-68
2023/06/05 00:42:09;;;;;;;9.98;3.45;;;;;;;15.28;100.00;102433.03;5055254;28;20082;-68
2023/06/05 00:44:35;;;;;;;8.55;3.50;;;;;;;15.41;100.00;102413.28;5072879;28;20036;-69
2023/06/05 00:47:01;;;;;;;10.70;2.95;;;;;;;15.28;100.00;102398.84;5073441;28;20039;-69
2023/06/05 00:49:27;;;;;;;11.73;3.20;;;;;;;15.53;100.00;102459.31;5073289;28;20047;-68
2023/06/05 00:51:52;;;;;;;8.60;2.33;;;;;;;15.92;100.00;102460.69;5055283;28;20122;-69
2023/06/05 00:54:18;;;;;;;8.23;2.67;;;;;;;15.58;100.00;102455.88;5054870;28;20530;-69
2023/06/05 00:56:44;;;;;;;7.13;2.78;;;;;;;15.35;100.00;102385.94;5073045;28;20032;-68
2023/06/05 00:59:10;;;;;;;9.82;2.78;;;;;;;15.25;100.00;102399.69;5072963;28;20225;-72
2023/06/05 01:01:36;;;;;;;10.20;3.15;;;;;;;15.78;100.00;102442.00;5073031;28;20119;-69
2023/06/05 01:04:01;;;;;;;10.40;3.20;;;;;;;15.43;100.00;102398.75;5073031;28;20111;-69
2023/06/05 01:06:28;;;;;;;9.88;2.90;;;;;;;15.45;100.00;102431.19;5072715;28;20029;-69
2023/06/05 01:08:56;;;;;;;8.82;3.03;;;;;;;15.23;100.00;102388.59;5072864;28;20035;-68
2023/06/05 01:11:36;;;;;;;7.15;2.97;;;;;;;15.25;100.00;102409.13;5072652;28;20070;-68
2023/06/05 01:14:23;;;;;;;9.05;2.83;;;;;;;15.59;100.00;102426.78;5054500;28;20413;-67
2023/06/05 01:16:53;;;;;;;12.18;2.95;;;;;;;15.38;100.00;102426.97;5072782;28;20264;-68
2023/06/05 01:19:28;;;;;;;11.38;2.80;;;;;;;14.91;100.00;102326.53;5072719;28;20033;-68
2023/06/05 01:21:55;;;;;;;9.75;2.85;;;;;;;15.15;100.00;102372.44;5069012;28;20028;-67
2023/06/05 01:24:22;;;;;;;8.10;3.00;;;;;;;15.23;100.00;102387.78;5072163;28;20127;-68
2023/06/05 01:27:03;;;;;;;8.20;3.03;;;;;;;15.46;100.00;102439.75;5072776;28;20025;-67
2023/06/05 01:29:54;;;;;;;7.93;3.13;;;;;;;15.01;100.00;102369.16;5054697;28;20457;-68
2023/06/05 01:32:36;;;;;;;9.73;2.90;;;;;;;14.81;100.00;102378.72;5072044;28;20066;-69
2023/06/05 01:35:02;;;;;;;;;;;;;;;15.07;100.00;102415.25;5072576;28;20119;-70
2023/06/05 01:37:36;;;;;;;8.38;3.28;;;;;;;14.93;100.00;102364.97;5071685;28;20087;-69
2023/06/05 01:40:02;;;;;;;10.00;3.20;;;;;;;15.30;100.00;102412.50;5052438;28;20086;-70
2023/06/05 01:42:29;;;;;;;8.80;3.20;;;;;;;15.20;100.00;102400.59;5071102;28;20036;-68
2023/06/05 01:44:56;;;;;;;6.57;2.85;;;;;;;15.01;100.00;102419.56;5070377;28;20029;-69
2023/06/05 01:47:22;;;;;;;8.02;2.83;;;;;;;14.65;100.00;102359.19;5072134;28;20098;-68
2023/06/05 01:49:48;;;;;;;10.88;3.15;;;;;;;15.19;100.00;102402.31;5071513;28;20119;-69
2023/06/05 01:52:13;;;;;;;9.35;2.90;;;;;;;15.00;100.00;102413.56;5071447;28;20119;-69
2023/06/05 01:54:39;;;;;;;8.30;3.40;;;;;;;14.88;100.00;102395.72;5052914;28;20457;-70
2023/06/05 01:57:05;;;;;;;7.28;3.15;;;;;;;14.73;100.00;102365.97;5072003;28;20032;-70
2023/06/05 01:59:33;;;;;;;9.93;3.30;;;;;;;14.89;100.00;102412.81;5071310;28;20036;-69
2023/06/05 02:02:00;;;;;;;11.80;3.50;;;;;;;14.76;100.00;102406.91;5053697;28;20050;-69
2023/06/05 02:04:27;;;;;;;9.93;3.30;;;;;;;14.30;100.00;102312.47;5071486;28;20020;-69
2023/06/05 02:06:53;;;;;;;9.00;3.28;;;;;;;14.32;100.00;102349.13;5053952;28;20029;-70
2023/06/05 02:09:18;;;;;;;9.07;3.28;;;;;;;14.84;100.00;102413.66;5071634;28;20039;-69
2023/06/05 02:11:45;;;;;;;9.60;3.30;;;;;;;14.58;100.00;102349.81;5071728;28;20422;-68
2023/06/05 02:14:15;;;;;;;11.68;3.60;;;;;;;14.89;100.00;102411.94;5071362;28;20020;-69
2023/06/05 02:16:43;;;;;;;13.18;3.28;;;;;;;14.39;100.00;102346.53;5067173;28;20533;-70
2023/06/05 02:19:08;;;;;;;14.10;3.33;;;;;;;14.83;100.00;102394.91;5056339;28;20405;-69
2023/06/05 02:21:34;;;;;;;8.65;3.70;;;;;;;14.94;100.00;102405.94;5070645;28;20112;-69
2023/06/05 02:24:00;;;;;;;8.48;3.53;;;;;;;14.87;100.00;102396.59;5051978;28;20426;-69
2023/06/05 02:26:26;;;;;;;13.10;3.80;;;;;;;14.78;100.00;102401.75;5053237;28;20036;-68
2023/06/05 02:28:53;;;;;;;12.02;3.50;;;;;;;14.51;100.00;102350.72;5070427;28;20036;-69
2023/06/05 02:31:24;;;;;;;8.25;3.03;;;;;;;14.59;100.00;102369.44;5071009;28;20495;-69
2023/06/05 02:33:51;;;;;;;7.57;3.38;;;;;;;14.57;100.00;102391.66;5052682;28;20039;-69
2023/06/05 02:36:17;;;;;;;8.15;4.20;;;;;;;14.49;100.00;102386.56;5070585;28;20024;-68
2023/06/05 02:38:44;;;;;;;18.08;4.38;;;;;;;14.55;100.00;102343.03;5070348;28;20021;-68
2023/06/05 02:41:10;;;;;;;9.07;3.58;;;;;;;14.54;100.00;102383.97;5052101;28;20055;-68
2023/06/05 02:43:35;;;;;;;20.27;4.40;;;;;;;14.34;100.00;102362.78;5070727;28;20158;-68
2023/06/05 02:46:00;;;;;;;11.80;3.58;;;;;;;14.32;100.00;102378.13;5071037;28;20445;-68
2023/06/05 02:48:26;;;;;;;8.88;3.60;;;;;;;14.26;100.00;102384.97;5052858;28;20036;-68
2023/06/05 02:50:51;;;;;;;13.82;4.30;;;;;;;14.05;100.00;102377.34;5069085;28;20032;-68
2023/06/05 02:53:17;;;;;;;11.27;4.78;;;;;;;14.05;100.00;102339.84;5052577;28;20028;-68
2023/06/05 02:55:42;;;;;;;16.77;5.05;;;;;;;13.87;100.00;102368.88;5070769;28;20025;-69
2023/06/05 02:58:08;;;;;;;19.27;4.40;;;;;;;14.02;100.00;102395.28;5070132;28;20529;-69
2023/06/05 03:00:34;;;;;;;14.50;4.40;;;;;;;14.16;100.00;102371.34;5069433;28;20048;-69
2023/06/05 03:03:00;;;;;;;13.93;4.40;;;;;;;14.42;100.00;102417.34;5070325;28;20070;-69
2023/06/05 03:05:26;;;;;;;13.70;4.20;;;;;;;13.84;100.00;102357.81;5070636;28;20024;-68
2023/06/05 03:07:53;;;;;;;10.30;3.60;;;;;;;14.06;100.00;102392.72;5070595;28;20025;-68
2023/06/05 03:10:20;;;;;;;11.05;3.83;;;;;;;13.64;100.00;102313.56;5070236;28;20465;-68
2023/06/05 03:12:46;;;;;;;12.82;4.13;;;;;;;14.07;100.00;102398.66;5070074;28;20174;-69
2023/06/05 03:15:11;;;;;;;11.00;4.45;;;;;;;13.37;100.00;102316.19;5070156;28;20036;-68
2023/06/05 03:17:37;;;;;;;14.93;4.50;;;;;;;14.07;100.00;102414.00;5052383;28;20112;-68
2023/06/05 03:20:02;;;;;;;18.38;4.60;;;;;;;13.88;100.00;102362.91;5052261;28;20418;-68
2023/06/05 03:22:28;;;;;;;11.15;3.95;;;;;;;14.12;100.00;102420.84;5052126;28;20032;-69
2023/06/05 03:24:53;;;;;;;12.45;4.15;;;;;;;13.91;100.00;102395.28;5052340;28;20052;-69
2023/06/05 03:27:19;;;;;;;18.02;5.03;;;;;;;14.09;100.00;102392.69;5052084;28;20536;-68
2023/06/05 03:29:44;;;;;;;10.07;4.10;;;;;;;14.22;100.00;102419.91;5069847;28;20116;-69
2023/06/05 03:32:10;;;;;;;14.82;4.78;;;;;;;14.34;100.00;102422.47;5065404;28;20044;-69
2023/06/05 03:34:36;;;;;;;13.80;4.50;;;;;;;14.12;100.00;102366.25;5057623;28;20075;-68
2023/06/05 03:37:02;;;;;;;16.50;6.38;;;;;;;14.64;100.00;102429.16;5070572;28;20036;-69
2023/06/05 03:39:29;;;;;;;11.73;3.97;;;;;;;14.60;100.00;102433.44;5070264;28;20145;-69
2023/06/05 03:41:54;;;;;;;16.05;6.63;;;;;;;14.41;100.00;102379.78;5070037;28;20031;-70
2023/06/05 03:44:20;;;;;;;14.82;4.53;;;;;;;14.36;100.00;102384.91;5070367;28;20029;-68
2023/06/05 03:46:46;;;;;;;16.10;4.60;;;;;;;14.73;100.00;102441.94;5068920;28;20257;-68
2023/06/05 03:49:12;;;;;;;11.70;4.68;;;;;;;14.68;100.00;102434.25;5070166;28;20028;-70
2023/06/05 03:51:39;;;;;;;15.05;5.22;;;;;;;14.53;100.00;102403.63;5051963;28;20029;-69
2023/06/05 03:54:05;;;;;;;13.10;4.68;;;;;;;14.68;100.00;102402.66;5050684;28;20086;-69
2023/06/05 03:56:34;;;;;;;16.83;5.38;;;;;;;14.98;100.00;102451.16;5051811;28;20070;-69
2023/06/05 03:59:08;;;;;;;13.40;4.70;;;;;;;15.11;100.00;102447.69;5070446;28;20032;-69
2023/06/05 04:01:37;;;;;;;12.93;5.00;;;;;;;15.06;100.00;102418.66;5051987;28;20519;-69
2023/06/05 04:04:05;;;;;;;13.15;4.90;;;;;;;14.99;100.00;102411.88;5069982;28;20059;-70
2023/06/05 04:06:36;;;;;;;14.85;5.47;;;;;;;15.32;100.00;102468.03;5050291;28;20093;-72
2023/06/05 04:09:09;;;;;;;14.30;5.13;;;;;;;15.13;100.00;102424.59;5051731;28;20098;-71
2023/06/05 04:11:34;;;;;;;13.50;5.10;;;;;;;15.25;100.00;102419.38;5052536;28;20131;-70
2023/06/05 04:14:00;;;;;;;20.58;6.43;;;;;;;15.36;100.00;102426.13;5046211;28;20063;-70
2023/06/05 04:16:25;;;;;;;22.40;8.40;;;;;;;15.42;100.00;102422.69;5053453;28;20029;-69
2023/06/05 04:18:50;;;;;;;21.80;8.07;;;;;;;15.95;100.00;102465.78;5053308;28;20056;-68
2023/06/05 04:21:16;;;;;;;14.68;5.95;;;;;;;15.58;100.00;102427.69;5053686;28;20029;-69
2023/06/05 04:23:41;;;;;;;15.52;6.68;;;;;;;16.13;100.00;102475.88;5053390;28;20041;-71
2023/06/05 04:26:07;;;;;;;11.82;7.28;;;;;;;16.19;100.00;102504.91;5053492;28;20045;-69
2023/06/05 04:28:34;;;;;;;15.05;8.43;;;;;;;16.32;100.00;102500.50;5035212;28;20388;-69
2023/06/05 04:30:59;;;;;;;13.20;8.43;;;;;;;16.13;100.00;102453.63;5061088;28;20054;-69
2023/06/05 04:33:24;;;;;;;14.27;8.27;;;;;;;16.64;100.00;102477.03;5073186;28;20028;-69
2023/06/05 04:35:50;;;;;;;16.20;8.48;;;;;;;16.68;100.00;102478.69;5066912;28;20123;-70
2023/06/05 04:38:21;;;;;;;15.00;8.38;;;;;;;16.60;100.00;102465.09;5034886;28;20119;-72
2023/06/05 04:40:48;;;;;;;18.33;8.43;;;;;;;17.22;100.00;102512.19;5053553;28;20059;-71
2023/06/05 04:43:14;;;;;;;17.80;8.07;;;;;;;17.34;100.00;102486.28;5053300;28;20029;-70
2023/06/05 04:45:41;;;;;;;13.98;7.85;;;;;;;17.58;100.00;102522.81;5052391;28;20025;-70
2023/06/05 04:48:06;;;;;;;14.55;9.02;;;;;;;17.21;100.00;102525.06;5052936;28;20029;-69
2023/06/05 04:50:33;;;;;;;17.17;8.57;;;;;;;17.30;100.00;102460.63;5055421;28;20079;-70
2023/06/05 04:52:59;;;;;;;15.70;8.77;;;;;;;17.51;100.00;102523.78;5034739;28;20025;-72
2023/06/05 04:55:24;;;;;;;14.75;8.15;;;;;;;17.73;100.00;102500.25;5052303;28;20075;-70
2023/06/05 04:57:51;;;;;;;14.05;8.70;;;;;;;17.68;100.00;102472.91;5034294;28;20110;-70
2023/06/05 05:00:16;;;;;;;16.80;8.15;;;;;;;18.28;100.00;102545.63;5052384;28;20116;-69
2023/06/05 05:02:42;;;;;;;15.98;8.55;;;;;;;18.50;100.00;102536.66;5051729;28;20029;-71
2023/06/05 05:05:08;;;;;;;12.77;6.95;;;;;;;17.71;100.00;102494.28;5051839;28;20043;-72
2023/06/05 05:07:35;;;;;;;12.60;7.50;;;;;;;18.46;100.00;102510.06;5033677;28;20032;-71
2023/06/05 05:10:01;;;;;;;13.75;7.75;;;;;;;18.27;100.00;102525.88;5052035;28;20044;-70
2023/06/05 05:12:26;;;;;;;11.15;6.90;;;;;;;18.05;100.00;102471.34;5051589;28;20032;-70
2023/06/05 05:14:54;;;;;;;12.02;6.40;;;;;;;18.92;100.00;102548.66;5052581;28;20435;-70
2023/06/05 05:17:20;;;;;;;12.23;6.63;;;;;;;18.57;100.00;102492.69;5051798;28;20444;-70
2023/06/05 05:19:46;;;;;;;10.85;5.93;;;;;;;18.53;100.00;102474.75;5033943;28;20048;-70
2023/06/05 05:22:11;;;;;;;11.88;6.88;;;;;;;18.95;100.00;102525.41;5052745;28;20452;-70
2023/06/05 05:24:37;;;;;;;10.88;5.85;;;;;;;18.93;100.00;102499.66;5051896;28;20484;-70
2023/06/05 05:27:02;;;;;;;19.10;6.45;;;;;;;19.68;100.00;102527.16;5052191;28;20122;-69
2023/06/05 05:29:29;;;;;;;9.45;5.65;;;;;;;19.34;100.00;102469.50;5052545;28;20044;-69
2023/06/05 05:31:55;;;;;;;10.80;6.10;;;;;;;19.56;100.00;102501.63;5052917;28;20514;-71
2023/06/05 05:34:21;;;;;;;13.90;6.25;;;;;;;19.28;100.00;102464.44;5051773;28;20036;-72
2023/06/05 05:36:52;;;;;;;12.95;5.93;;;;;;;19.62;100.00;102498.91;5051584;28;20091;-70
2023/06/05 05:39:17;;;;;;;;;;;;;;;20.03;100.00;102506.44;5053142;28;20039;-70
2023/06/05 05:41:43;;;;;;;12.10;6.32;;;;;;;19.64;100.00;102446.34;5052279;28;19912;-70
2023/06/05 05:44:08;;;;;;;12.68;6.65;;;;;;;20.09;100.00;102482.16;5034035;28;20029;-70
2023/06/05 05:46:33;;;;;;;10.57;5.88;;;;;;;19.79;100.00;102491.56;5051701;28;20459;-70
2023/06/05 05:48:59;;;;;;;11.82;6.05;;;;;;;19.91;100.00;102425.88;5033659;28;20119;-70
2023/06/05 05:51:24;;;;;;;11.90;6.18;;;;;;;20.33;100.00;102484.13;5052098;28;20033;-70
2023/06/05 05:53:50;;;;;;;12.68;5.88;;;;;;;20.36;100.00;102417.66;5051621;28;20029;-70
2023/06/05 05:56:16;;;;;;;10.43;5.57;;;;;;;20.61;100.00;102439.34;5051545;28;20134;-70
2023/06/05 05:58:43;;;;;;;12.70;5.47;;;;;;;20.61;100.00;102454.00;5051498;28;20033;-69
2023/06/05 06:01:08;;;;;;;12.20;5.88;;;;;;;20.34;100.00;102445.31;5051437;28;20037;-70
2023/06/05 06:03:36;;;;;;;9.88;5.38;;;;;;;20.62;100.00;102384.13;5033832;28;20063;-70
2023/06/05 06:06:04;;;;;;;8.68;5.63;;;;;;;20.68;100.00;102393.44;5050176;28;20094;-69
2023/06/05 06:08:30;;;;;;;9.32;5.30;;;;;;;20.87;100.00;102417.84;5058588;28;20082;-70
2023/06/05 06:10:55;;;;;;;11.80;5.78;;;;;;;20.87;100.00;102409.25;5053487;28;20036;-70
2023/06/05 06:13:21;;;;;;;11.65;5.97;;;;;;;21.22;100.00;102357.22;5072089;28;20133;-70
2023/06/05 06:15:46;;;;;;;12.00;5.72;;;;;;;21.07;100.00;102406.91;5053281;28;20455;-71
2023/06/05 06:18:12;;;;;;;9.90;6.30;;;;;;;21.22;100.00;102393.44;5071403;28;20036;-71
2023/06/05 06:20:38;;;;;;;12.05;6.40;;;;;;;21.54;100.00;102372.50;5071656;28;20021;-72
2023/06/05 06:23:03;;;;;;;10.20;6.20;;;;;;;21.20;100.00;102353.81;5071615;28;20050;-72
2023/06/05 06:25:33;;;;;;;8.43;5.28;;;;;;;21.57;100.00;102349.06;5071246;28;20045;-72
2023/06/05 06:28:00;;;;;;;7.68;5.60;;;;;;;21.96;100.00;102350.28;5072219;28;20028;-72
2023/06/05 06:30:27;;;;;;;9.15;5.57;;;;;;;21.72;100.00;102291.56;5071740;28;20028;-71
2023/06/05 06:32:56;;;;;;;9.98;5.70;;;;;;;20.88;100.00;102237.63;5071870;28;20115;-72
2023/06/05 06:35:22;;;;;;;12.63;5.90;;;;;;;22.35;100.00;102322.81;5053572;28;20040;-72
2023/06/05 06:37:48;;;;;;;8.05;5.80;;;;;;;21.79;100.00;102305.94;5053880;28;20430;-73
2023/06/05 06:40:14;;;;;;;9.90;6.00;;;;;;;22.38;100.00;102249.25;5071239;28;20089;-72
2023/06/05 06:42:39;;;;;;;10.20;5.63;;;;;;;22.29;100.00;102272.94;5051559;28;20033;-71
2023/06/05 06:45:06;;;;;;;11.73;5.97;;;;;;;22.62;100.00;102250.88;5033084;28;20032;-71
2023/06/05 06:47:31;;;;;;;9.65;5.95;;;;;;;22.30;100.00;102166.59;5050929;28;20099;-70
2023/06/05 06:49:56;;;;;;;8.00;5.70;;;;;;;22.37;100.00;102206.06;5050967;28;20475;-70
2023/06/05 06:52:23;;;;;;;6.90;5.25;;;;;;;23.04;100.00;102228.28;5051201;28;20029;-72
2023/06/05 06:54:49;;;;;;;8.38;5.00;;;;;;;22.34;100.00;102185.47;5051524;28;20029;-71
2023/06/05 06:57:14;;;;;;;9.05;4.70;;;;;;;22.92;100.00;102215.00;5051148;28;20074;-72
2023/06/05 06:59:40;;;;;;;9.80;5.25;;;;;;;22.38;100.00;102184.44;5050783;28;20037;-72
2023/06/05 07:02:17;;;;;;;11.98;5.18;;;;;;;23.02;100.00;102185.97;5050765;28;20036;-70
2023/06/05 07:04:44;;;;;;;10.30;5.10;;;;;;;22.75;100.00;102091.19;5050554;28;20052;-71
2023/06/05 07:07:14;;;;;;;8.02;5.45;;;;;;;23.51;100.00;102153.47;5033425;28;20033;-70
2023/06/05 07:09:40;;;;;;;11.07;5.53;;;;;;;23.04;100.00;102163.41;5050971;28;20029;-72
2023/06/05 07:12:07;;;;;;;11.13;5.15;;;;;;;23.73;100.00;102076.19;5051220;28;20061;-71
2023/06/05 07:14:36;;;;;;;12.20;6.65;;;;;;;23.14;100.00;102097.19;5049854;28;20060;-71
2023/06/05 07:17:01;;;;;;;13.50;6.60;;;;;;;23.85;100.00;102118.91;5050799;28;20029;-72
2023/06/05 07:19:30;;;;;;;8.43;4.22;;;;;;;23.27;100.00;102141.59;5050474;28;20040;-71
2023/06/05 07:22:00;;;;;;;9.57;4.68;;;;;;;24.29;100.00;102134.94;5050348;28;20484;-71
2023/06/05 07:24:27;;;;;;;10.02;4.18;;;;;;;23.83;100.00;102124.19;5050678;28;20052;-71
2023/06/05 07:26:59;;;;;;;7.45;4.00;;;;;;;23.35;100.00;102058.19;5050444;28;20123;-74
2023/06/05 07:29:25;;;;;;;7.47;3.58;;;;;;;24.09;100.00;102094.34;5050742;28;20029;-71
2023/06/05 07:31:52;;;;;;;8.60;3.60;;;;;;;24.01;100.00;102066.09;5032547;28;20044;-71
2023/06/05 07:34:19;;;;;;;6.20;3.40;;;;;;;23.55;100.00;102051.09;5050400;28;20522;-70
2023/06/05 07:36:46;;;;;;;6.53;3.78;;;;;;;23.70;100.00;101964.63;5050359;28;20051;-71
2023/06/05 07:39:15;;;;;;;7.55;3.95;;;;;;;24.20;100.00;102044.41;5050364;28;20127;-71
2023/06/05 07:41:41;;;;;;;6.93;3.28;;;;;;;;;;5032136;28;20082;-71
2023/06/05 07:44:09;;;;;;;5.82;3.30;;;;;;;24.38;100.00;101949.81;5061277;28;20020;-72
2023/06/05 07:46:35;;;;;;;8.50;3.05;;;;;;;24.83;100.00;101974.22;5068401;28;20028;-71
2023/06/05 07:49:01;;;;;;;7.32;3.35;;;;;;;24.26;100.00;101935.72;5072864;28;20032;-70
2023/06/05 07:51:26;;;;;;;7.38;3.10;;;;;;;24.09;100.00;101933.16;5073567;28;20098;-71
2023/06/05 07:53:51;;;;;;;6.60;3.70;;;;;;;23.16;100.00;101871.25;5073821;28;20406;-70
2023/06/05 07:56:17;;;;;;;6.40;3.55;;;;;;;24.17;100.00;101891.97;5074343;28;20115;-70
2023/06/05 07:58:43;;;;;;;7.22;3.55;;;;;;;23.72;100.00;101851.06;5073563;28;20036;-70
2023/06/05 08:01:09;;;;;;;6.60;3.05;;;;;;;24.03;100.00;101829.50;5074298;28;20378;-73
2023/06/05 08:03:35;;;;;;;7.70;3.30;;;;;;;24.28;100.00;101844.59;5074222;28;20036;-71
2023/06/05 08:06:01;;;;;;;6.32;2.90;;;;;;;24.27;100.00;101801.31;5056009;28;20037;-71
2023/06/05 08:08:27;;;;;;;7.22;3.38;;;;;;;23.92;100.00;101757.28;5073864;28;20109;-72
2023/06/05 08:10:52;;;;;;;6.78;3.55;;;;;;;23.85;100.00;101820.88;5073833;28;20030;-71
2023/06/05 08:13:17;;;;;;;8.60;3.50;;;;;;;24.40;100.00;101792.75;5073586;28;20577;-71
2023/06/05 08:15:43;;;;;;;7.15;3.05;;;;;;;24.38;100.00;101802.41;5073542;28;20097;-70
2023/06/05 08:18:08;;;;;;;9.73;3.25;;;;;;;24.76;100.00;101803.69;5073573;28;20068;-71
2023/06/05 08:20:34;;;;;;;8.90;3.03;;;;;;;24.54;100.00;101763.34;5072653;28;20079;-71
2023/06/05 08:23:01;;;;;;;5.18;3.10;;;;;;;24.64;100.00;101734.09;5073781;28;20039;-70
2023/06/05 08:25:26;;;;;;;6.28;4.00;;;;;;;25.24;100.00;101750.47;5068747;28;20056;-71
2023/06/05 08:27:52;;;;;;;7.68;3.90;;;;;;;24.60;100.00;101710.97;5053534;28;20462;-70
2023/06/05 08:30:18;;;;;;;9.27;5.00;;;;;;;24.89;100.00;101736.97;5051819;28;20102;-70
2023/06/05 08:32:44;;;;;;;5.45;2.63;;;;;;;25.24;100.00;101718.38;5053303;28;20029;-70
2023/06/05 08:35:12;;;;;;;7.75;3.10;;;;;;;25.73;100.00;101750.97;5053303;28;20081;-71
2023/06/05 08:37:37;;;;;;;5.93;2.60;;;;;;;24.88;100.00;101705.81;5052425;28;20112;-71
2023/06/05 08:40:06;;;;;;;5.53;3.03;;;;;;;24.32;100.00;101632.84;5053766;28;20399;-71
2023/06/05 08:42:32;;;;;;;6.72;2.80;;;;;;;25.56;100.00;101678.19;5052363;28;20111;-71
2023/06/05 08:44:58;;;;;;;5.68;2.80;;;;;;;24.64;100.00;101587.56;5052179;28;20036;-71
2023/06/05 08:47:29;;;;;;;7.40;2.97;;;;;;;24.94;100.00;101575.28;5053467;28;20028;-71
2023/06/05 08:49:56;;;;;;;5.85;2.85;;;;;;;24.60;100.00;101518.44;5053716;28;20426;-71
2023/06/05 08:52:23;;;;;;;6.93;3.42;;;;;;;24.83;100.00;101539.53;5053320;28;20464;-72
2023/06/05 08:54:49;;;;;;;7.55;2.45;;;;;;;25.23;100.00;101529.22;5052958;28;20112;-71
2023/06/05 08:57:15;;;;;;;7.90;2.65;;;;;;;26.10;100.00;101512.16;5051104;28;20044;-72
2023/06/05 08:59:41;;;;;;;7.90;2.60;;;;;;;25.85;100.00;101450.34;5051507;28;20043;-71
2023/06/05 09:02:09;;;;;;;5.00;2.65;;;;;;;25.80;100.00;101468.09;5052669;28;20037;-71
2023/06/05 09:04:34;;;;;;;6.05;2.83;;;;;;;25.73;100.00;101392.06;5052289;28;20045;-71
2023/06/05 09:07:00;;;;;;;3.67;2.33;;;;;;;24.95;100.00;101381.75;5051323;28;20035;-72
2023/06/05 09:09:26;;;;;;;6.22;3.30;;;;;;;25.55;100.00;101348.22;5052725;28;20041;-71
2023/06/05 09:12:06;;;;;;;4.22;2.60;;;;;;;25.40;100.00;101341.41;5049514;28;20028;-72
2023/06/05 09:14:32;;;;;;;5.57;2.25;;;;;;;25.39;100.00;101317.13;5051318;28;20083;-71
2023/06/05 09:16:59;;;;;;;5.15;2.65;;;;;;;25.53;100.00;101376.94;5046939;28;20036;-71
2023/06/05 09:19:27;;;;;;;5.53;3.00;;;;;;;25.42;100.00;101298.72;5052937;28;20025;-71
2023/06/05 09:21:54;;;;;;;3.90;2.00;;;;;;;25.26;100.00;101201.69;5052862;28;20021;-71
2023/06/05 09:24:24;;;;;;;3.72;2.20;;;;;;;26.07;100.00;101035.97;5056074;28;20052;-72
2023/06/05 09:27:10;;;;;;;5.13;2.25;;;;;;;25.23;100.00;100951.09;5073165;28;20124;-71
2023/06/05 09:29:40;;;;;;;4.57;2.20;;;;;;;24.87;100.00;101017.03;5051194;28;20040;-73
2023/06/05 09:32:07;;;;;;;4.63;2.40;;;;;;;25.68;100.00;100952.91;5072361;28;20033;-71
2023/06/05 09:34:38;;;;;;;5.20;2.28;;;;;;;24.98;100.00;100610.25;5054121;28;20029;-71
2023/06/05 09:37:05;;;;;;;5.43;2.20;;;;;;;25.03;100.00;100528.25;5072242;28;20403;-70
2023/06/05 09:39:33;;;;;;;3.13;1.90;;;;;;;26.24;100.00;100313.13;5067935;28;20577;-71
2023/06/05 09:41:59;;;;;;;5.30;2.20;;;;;;;26.01;100.00;100188.34;5069453;28;20029;-73
2023/06/05 09:44:26;;;;;;;4.32;2.25;;;;;;;26.87;100.00;100319.66;5054014;28;20480;-69
2023/06/05 09:47:05;;;;;;;6.22;2.70;;;;;;;25.98;100.00;100377.09;5071728;28;20055;-70
2023/06/05 09:49:30;;;;;;;3.95;2.08;;;;;;;26.03;100.00;100275.84;5067823;28;20033;-70
2023/06/05 09:51:57;;;;;;;4.88;2.10;;;;;;;25.91;100.00;100265.69;5033745;28;20194;-70
2023/06/05 09:54:26;;;;;;;4.20;2.15;;;;;;;25.49;100.00;100442.91;5050937;28;20033;-70
2023/06/05 09:56:56;;;;;;;5.20;1.95;;;;;;;25.48;100.00;100436.06;5051401;28;20036;-69
2023/06/05 09:59:22;;;;;;;3.38;2.20;;;;;;;25.29;100.00;100398.59;5051989;28;20033;-70
2023/06/05 10:01:50;;;;;;;4.97;2.38;;;;;;;25.05;100.00;99740.41;5052038;28;20470;-70
2023/06/05 10:04:20;;;;;;;4.10;2.08;;;;;;;25.56;100.00;99930.09;5050202;28;20037;-70
2023/06/05 10:06:47;;;;;;;3.13;2.13;;;;;;;26.42;100.00;99903.81;5051030;28;20041;-70
2023/06/05 10:09:14;;;;;;;3.33;2.15;;;;;;;25.82;100.00;100021.53;5050153;28;20527;-70
2023/06/05 10:11:41;;;;;;;5.55;1.90;;;;;;;26.47;100.00;100144.16;5032265;28;20431;-70
2023/06/05 10:14:09;;;;;;;2.97;2.15;;;;;;;25.66;100.00;100199.22;5051383;28;20028;-70
2023/06/05 10:16:35;;;;;;;3.58;1.75;;;;;;;25.63;100.00;100150.03;5051268;28;20079;-71
2023/06/05 10:19:03;;;;;;;3.28;2.15;;;;;;;26.66;100.00;100211.97;5051124;28;20033;-71
2023/06/05 10:21:29;;;;;;;3.40;1.83;;;;;;;25.43;100.00;100192.59;5050549;28;20021;-71
2023/06/05 10:23:58;;;;;;;5.40;2.28;;;;;;;26.14;100.00;100371.44;5049294;28;20510;-73
2023/06/05 10:27:00;;;;;;;4.38;1.90;;;;;;;27.14;100.00;100355.50;5032902;28;20041;-72
2023/06/05 10:29:50;;;;;;;4.13;2.30;;;;;;;25.96;100.00;100428.53;5051099;28;20064;-70
2023/06/05 10:32:31;;;;;;;4.47;2.22;;;;;;;25.88;100.00;100552.63;5051129;28;20111;-70
2023/06/05 10:35:14;;;;;;;3.90;2.25;;;;;;;25.98;100.00;100610.88;5051191;28;20029;-71
2023/06/05 10:37:49;;;;;;;4.85;2.30;;;;;;;26.55;100.00;100606.06;5049936;28;20471;-69
2023/06/05 10:40:16;;;;;;;4.63;2.38;;;;;;;26.00;100.00;100593.31;5051251;28;20037;-70
2023/06/05 10:42:42;;;;;;;3.78;2.08;;;;;;;26.32;100.00;100607.19;5051289;28;20029;-69
2023/06/05 10:45:09;;;;;;;4.30;2.13;;;;;;;26.16;100.00;100632.88;5032661;28;20033;-72
2023/06/05 10:47:37;;;;;;;5.82;2.10;;;;;;;26.17;100.00;100686.66;5049674;28;20074;-69
2023/06/05 10:50:27;;;;;;;6.30;2.42;;;;;;;26.99;100.00;100691.09;5050422;28;20086;-71
2023/06/05 10:52:54;;;;;;;3.00;2.03;;;;;;;25.67;100.00;100657.63;5051157;28;20032;-69
2023/06/05 10:55:21;;;;;;;2.65;2.00;;;;;;;26.22;100.00;100681.91;5050484;28;20044;-70
2023/06/05 10:57:56;;;;;;;5.38;2.47;;;;;;;26.66;100.00;100691.28;5049848;28;20123;-71
2023/06/05 11:00:22;;;;;;;4.93;2.25;;;;;;;27.33;100.00;100684.69;5050689;28;20037;-69
2023/06/05 11:02:48;;;;;;;3.78;2.38;;;;;;;26.16;100.00;100703.28;5050567;28;20096;-69
2023/06/05 11:05:14;;;;;;;3.65;2.20;;;;;;;26.33;100.00;100638.34;5050515;28;20044;-70
2023/06/05 11:07:42;;;;;;;3.90;2.17;;;;;;;26.90;100.00;100640.47;5050713;28;20115;-69
2023/06/05 11:10:20;;;;;;;5.32;2.25;;;;;;;27.23;100.00;100702.91;5050751;28;20072;-70
2023/06/05 11:12:45;;;;;;;5.75;3.90;;;;;;;26.65;100.00;100727.00;5049072;28;20033;-70
2023/06/05 11:15:40;;;;;;;5.53;2.58;;;;;;;26.21;100.00;100725.41;5050496;28;20033;-70