Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:53;;;;;;;8.00;2.93;;;;;;;9.53;89.46;99650.16;4239436;28;20230;-71
2022/05/23 00:03:21;;;;;;;6.27;2.47;;;;;;;9.65;88.23;99643.59;4233430;28;20223;-71
2022/05/23 00:05:48;;;;;;;5.73;2.70;;;;;;;9.53;88.51;99652.81;4232659;28;20292;-71
2022/05/23 00:08:15;;;;;;;4.17;2.40;;;;;;;9.57;88.54;99656.81;4219045;28;20255;-73
2022/05/23 00:10:41;;;;;;;4.80;2.40;;;;;;;9.59;88.89;99651.34;4231569;28;23720;-72
2022/05/23 00:13:08;;;;;;;10.17;2.60;;;;;;;9.57;88.96;99653.31;4232577;28;20226;-72
2022/05/23 00:15:35;;;;;;;6.47;2.60;;;;;;;9.58;89.25;99655.84;4238245;28;25489;-72
2022/05/23 00:18:01;;;;;;;6.10;2.87;;;;;;;9.44;89.46;99659.06;4236258;28;20252;-71
2022/05/23 00:20:28;;;;;;;8.57;2.80;;;;;;;9.49;89.54;99659.44;4238798;28;20334;-71
2022/05/23 00:22:55;;;;;;;5.83;3.00;;;;;;;9.40;90.67;99652.41;4237850;28;21191;-72
2022/05/23 00:25:21;;;;;;;3.40;2.30;;;;;;;9.42;90.59;99661.88;4239705;28;20315;-71
2022/05/23 00:27:48;;;;;;;6.30;2.77;;;;;;;9.62;89.31;99659.84;4241662;28;20295;-72
2022/05/23 00:30:21;;;;;;;4.80;2.57;;;;;;;9.71;89.11;99669.50;4242060;28;20237;-69
2022/05/23 00:35:33;;;;;;;5.43;2.77;;;;;;;9.62;88.71;99665.16;4258985;28;20227;-70
2022/05/23 00:38:01;;;;;;;5.83;2.87;;;;;;;9.64;88.96;99671.13;4238502;28;20598;-74
2022/05/23 00:40:30;;;;;;;3.53;2.57;;;;;;;9.50;89.71;99669.91;4237758;28;21678;-71
2022/05/23 00:43:13;;;;;;;8.10;3.03;;;;;;;9.43;90.08;99676.81;4242544;28;20261;-71
2022/05/23 00:45:42;;;;;;;6.03;2.77;;;;;;;9.50;90.00;99679.69;4256810;28;21905;-72
2022/05/23 00:48:09;;;;;;;5.57;2.80;;;;;;;9.45;90.07;99674.84;4230026;28;20992;-73
2022/05/23 00:50:37;;;;;;;5.17;2.83;;;;;;;9.37;90.60;99668.66;4243179;28;20287;-70
2022/05/23 00:53:05;;;;;;;4.67;2.63;;;;;;;9.34;91.08;99666.28;4228067;28;20235;-70
2022/05/23 00:55:40;;;;;;;7.33;2.87;;;;;;;9.35;90.58;99673.28;4248602;28;20235;-70
2022/05/23 00:58:17;;;;;;;5.60;3.13;;;;;;;9.33;91.38;99669.94;4245558;28;20824;-69
2022/05/23 01:00:44;;;;;;;6.63;3.10;;;;;;;9.12;91.96;99673.78;4255376;28;20716;-71
2022/05/23 01:03:13;;;;;;;5.60;2.83;;;;;;;9.16;92.21;99680.47;4248344;28;20694;-69
2022/05/23 01:05:40;;;;;;;4.97;2.50;;;;;;;9.14;92.60;99671.81;4254832;28;22334;-70
2022/05/23 01:08:07;;;;;;;5.73;3.07;;;;;;;9.24;91.83;99667.22;4237192;28;20246;-70
2022/05/23 01:10:35;;;;;;;4.97;2.60;;;;;;;9.29;91.76;99675.59;4243942;28;23018;-69
2022/05/23 01:13:03;;;;;;;5.63;2.63;;;;;;;9.37;91.68;99679.28;4243592;28;25047;-69
2022/05/23 01:15:32;;;;;;;8.63;3.27;;;;;;;9.32;91.73;99670.91;4238250;28;20229;-68
2022/05/23 01:17:59;;;;;;;6.00;3.03;;;;;;;9.39;91.23;99675.47;4229401;28;20234;-70
2022/05/23 01:20:28;;;;;;;11.23;3.57;;;;;;;9.29;91.70;99680.03;4243656;28;20429;-69
2022/05/23 01:23:14;;;;;;;5.97;3.00;;;;;;;9.38;91.73;99680.94;4240305;28;20242;-68
2022/05/23 01:25:43;;;;;;;6.07;2.73;;;;;;;9.51;90.92;99691.97;4220477;28;22262;-69
2022/05/23 01:28:13;;;;;;;6.93;3.00;;;;;;;9.54;90.51;99691.66;4232357;28;20286;-69
2022/05/23 01:30:41;;;;;;;5.97;2.90;;;;;;;9.63;90.46;99696.03;4238675;28;23565;-71
2022/05/23 01:33:09;;;;;;;6.60;2.80;;;;;;;9.46;90.78;99697.75;4259927;28;20239;-69
2022/05/23 01:35:37;;;;;;;6.60;2.70;;;;;;;9.53;91.54;99690.00;4228101;28;20235;-69
2022/05/23 01:38:04;;;;;;;8.83;3.23;;;;;;;9.29;92.40;99688.00;4242827;28;21621;-68
2022/05/23 01:40:30;;;;;;;4.97;3.00;;;;;;;9.30;92.71;99690.50;4242938;28;20223;-70
2022/05/23 01:42:58;;;;;;;6.40;2.97;;;;;;;9.19;93.46;99688.09;4244590;28;20243;-69
2022/05/23 01:45:28;;;;;;;6.43;3.00;;;;;;;9.12;94.29;99684.41;4230599;28;21731;-70
2022/05/23 01:47:58;;;;;;;9.27;3.00;;;;;;;9.09;94.45;99692.69;4249017;28;20241;-69
2022/05/23 01:50:25;;;;;;;6.27;3.00;;;;;;;9.16;94.22;99693.72;4251516;28;20336;-70
2022/05/23 01:52:53;;;;;;;8.17;2.90;;;;;;;9.26;94.30;99690.97;4228281;28;20268;-71
2022/05/23 01:55:20;;;;;;;7.40;2.93;;;;;;;9.21;94.25;99690.63;4245262;28;20226;-70
2022/05/23 01:57:47;;;;;;;6.40;3.53;;;;;;;9.12;94.44;99691.53;4243014;28;21802;-69
2022/05/23 02:02:59;;;;;;;7.17;3.60;;;;;;;9.17;95.15;99692.72;4244296;28;20246;-70
2022/05/23 02:05:27;;;;;;;7.40;3.30;;;;;;;9.21;94.42;99688.78;4235692;28;20605;-70
2022/05/23 02:07:54;;;;;;;8.93;3.53;;;;;;;9.06;95.09;99696.47;4231693;28;20682;-70
2022/05/23 02:10:21;;;;;;;6.83;3.77;;;;;;;8.91;96.18;99691.84;4233887;28;20441;-71
2022/05/23 02:12:48;;;;;;;9.30;3.57;;;;;;;9.03;95.89;99690.63;4246521;28;20298;-71
2022/05/23 02:15:15;;;;;;;8.83;3.27;;;;;;;8.91;97.00;99694.50;4225569;28;20247;-71
2022/05/23 02:17:42;;;;;;;6.30;3.40;;;;;;;8.94;96.75;99689.72;4218057;28;21089;-71
2022/05/23 02:20:10;;;;;;;10.10;3.50;;;;;;;8.96;96.55;99692.22;4239975;28;20246;-68
2022/05/23 02:22:37;;;;;;;6.37;3.40;;;;;;;8.97;96.35;99684.13;4238806;28;20239;-69
2022/05/23 02:25:04;;;;;;;7.20;3.60;;;;;;;9.01;96.26;99684.63;4237023;28;20231;-70
2022/05/23 02:27:34;;;;;;;6.20;3.17;;;;;;;9.15;95.60;99686.72;4229856;28;23287;-70
2022/05/23 02:30:01;;;;;;;8.47;3.40;;;;;;;9.16;95.27;99690.25;4230305;28;20293;-69
2022/05/23 02:32:27;;;;;;;5.50;2.90;;;;;;;8.94;96.34;99691.53;4244041;28;20298;-69
2022/05/23 02:34:54;;;;;;;7.67;3.30;;;;;;;8.97;96.53;99691.25;4249821;28;20314;-70
2022/05/23 02:37:21;;;;;;;5.97;3.70;;;;;;;9.11;95.73;99695.16;4243327;28;20235;-71
2022/05/23 02:39:48;;;;;;;7.03;3.27;;;;;;;9.07;95.76;99692.00;4246168;28;20238;-71
2022/05/23 02:42:14;;;;;;;8.23;3.80;;;;;;;8.88;96.68;99691.16;4223333;28;20273;-71
2022/05/23 02:44:41;;;;;;;8.87;3.57;;;;;;;8.82;97.56;99697.06;4244002;28;26386;-69
2022/05/23 02:47:08;;;;;;;13.20;3.80;;;;;;;8.99;96.81;99692.78;4238353;28;21649;-71
2022/05/23 02:49:34;;;;;;;5.17;3.27;;;;;;;9.13;96.44;99694.03;4240962;28;25377;-70
2022/05/23 02:52:01;;;;;;;7.77;3.30;;;;;;;9.11;95.36;99693.38;4263345;28;20669;-70
2022/05/23 02:54:27;;;;;;;8.63;3.87;;;;;;;9.15;95.89;99701.84;4245695;28;20394;-70
2022/05/23 02:56:54;;;;;;;5.67;3.37;;;;;;;9.15;96.14;99697.34;4247797;28;20250;-70
2022/05/23 02:59:20;;;;;;;8.23;3.87;;;;;;;9.01;96.23;99695.25;4251217;28;20219;-69
2022/05/23 03:04:33;;;;;;;7.57;3.53;;;;;;;9.06;96.50;99690.31;4254179;28;20251;-69
2022/05/23 03:07:00;;;;;;;9.10;3.50;;;;;;;9.21;95.55;99687.97;4254763;28;20248;-71
2022/05/23 03:09:30;;;;;;;8.30;3.90;;;;;;;9.17;95.61;99689.25;4260616;28;20314;-73
2022/05/23 03:11:57;;;;;;;12.07;4.17;;;;;;;9.22;95.36;99689.59;4249059;28;20231;-70
2022/05/23 03:14:26;;;;;;;9.17;3.47;;;;;;;9.37;95.00;99685.41;4278835;28;21798;-70
2022/05/23 03:16:53;;;;;;;9.47;3.70;;;;;;;9.22;94.97;99686.97;4252489;28;20230;-71
2022/05/23 03:19:20;;;;;;;7.50;3.73;;;;;;;9.22;95.24;99685.13;4275122;28;20324;-71
2022/05/23 03:27:18;;;;;;;7.73;4.00;;;;;;;9.51;93.88;99691.97;4253240;28;20713;-69
2022/05/23 03:29:44;;;;;;;5.97;3.17;;;;;;;9.47;93.37;99694.09;4246604;28;20337;-70
2022/05/23 03:32:11;;;;;;;7.87;2.97;;;;;;;9.42;93.28;99696.41;4231285;28;20232;-71
2022/05/23 03:34:38;;;;;;;6.83;3.30;;;;;;;9.55;93.16;99689.84;4247481;28;20668;-72
2022/05/23 03:37:11;;;;;;;6.83;3.47;;;;;;;9.65;92.58;99682.59;4226114;28;20908;-69
2022/05/23 03:39:38;;;;;;;5.63;3.13;;;;;;;9.73;92.37;99695.91;4222399;28;20262;-70
2022/05/23 03:42:06;;;;;;;7.10;3.57;;;;;;;9.66;92.28;99695.72;4251759;28;21036;-70
2022/05/23 03:44:32;;;;;;;8.03;3.90;;;;;;;9.59;91.88;99694.66;4216263;28;20246;-67
2022/05/23 03:46:59;;;;;;;12.30;3.57;;;;;;;9.62;92.34;99694.38;4223673;28;20274;-67
2022/05/23 03:49:27;;;;;;;6.23;3.37;;;;;;;9.72;91.70;99689.78;4238595;28;23011;-66
2022/05/23 03:51:54;;;;;;;8.10;3.43;;;;;;;9.59;92.69;99697.34;4241166;28;20728;-67
2022/05/23 03:54:21;;;;;;;7.93;3.43;;;;;;;9.73;91.83;99688.78;4227497;28;20291;-68
2022/05/23 03:56:47;;;;;;;8.47;3.63;;;;;;;9.84;91.01;99687.69;4234055;28;21237;-67
2022/05/23 03:59:14;;;;;;;5.63;3.63;;;;;;;9.95;91.25;99694.56;4227965;28;21838;-67
2022/05/23 04:01:40;;;;;;;5.93;3.13;;;;;;;9.88;90.05;99690.84;4234827;28;20235;-67
2022/05/23 04:04:07;;;;;;;7.77;3.60;;;;;;;9.72;91.13;99688.94;4231900;28;23634;-66
2022/05/23 04:06:35;;;;;;;7.80;3.50;;;;;;;9.83;90.84;99693.13;4239097;28;20313;-67
2022/05/23 04:09:02;;;;;;;7.70;3.33;;;;;;;9.94;90.20;99699.00;4237291;28;22237;-67
2022/05/23 04:11:29;;;;;;;7.17;3.20;;;;;;;10.06;89.90;99706.72;4245584;28;20235;-67
2022/05/23 04:13:56;;;;;;;8.63;3.47;;;;;;;10.05;88.69;99708.53;4246283;28;20230;-66
2022/05/23 04:16:27;;;;;;;7.90;3.30;;;;;;;10.09;89.05;99706.38;4247921;28;21832;-68
2022/05/23 04:18:54;;;;;;;6.60;3.10;;;;;;;10.20;89.24;99707.94;4245968;28;20289;-67
2022/05/23 04:21:20;;;;;;;6.77;3.13;;;;;;;10.21;88.68;99717.56;4265480;28;20234;-67
2022/05/23 04:23:47;;;;;;;7.83;3.23;;;;;;;10.04;88.95;99714.00;4232619;28;20341;-68
2022/05/23 04:26:14;;;;;;;7.93;3.50;;;;;;;9.93;90.38;99715.13;4237635;28;21894;-68
2022/05/23 04:28:40;;;;;;;7.23;4.10;;;;;;;10.04;89.55;99708.69;4255663;28;20234;-67
2022/05/23 04:31:08;;;;;;;5.73;3.40;;;;;;;10.29;87.72;99709.66;4243018;28;20622;-67
2022/05/23 04:36:20;;;;;;;9.50;3.67;;;;;;;10.37;87.31;99715.00;4232773;28;20240;-67
2022/05/23 04:38:47;;;;;;;9.30;4.10;;;;;;;10.33;87.77;99711.00;4229442;28;20231;-67
2022/05/23 04:41:13;;;;;;;10.27;3.93;;;;;;;10.30;87.59;99703.34;4233890;28;20247;-67
2022/05/23 04:43:40;;;;;;;10.87;4.27;;;;;;;10.46;87.19;99699.91;4237622;28;20231;-67
2022/05/23 04:46:07;;;;;;;8.47;3.60;;;;;;;10.60;85.82;99701.09;4246080;28;20459;-66
2022/05/23 04:51:19;;;;;;;10.40;3.63;;;;;;;10.75;84.90;99710.94;4239600;28;20378;-67
2022/05/23 04:53:49;;;;;;;8.67;3.20;;;;;;;11.01;83.35;99711.81;4241804;28;21681;-67
2022/05/23 04:56:16;;;;;;;6.07;3.70;;;;;;;10.96;82.37;99709.66;4233459;28;20262;-67
2022/05/23 04:58:42;;;;;;;10.37;3.70;;;;;;;11.17;81.92;99706.50;4240136;28;20235;-67
2022/05/23 05:01:09;;;;;;;6.40;3.53;;;;;;;11.31;81.34;99707.66;4246335;28;20249;-67
2022/05/23 05:03:35;;;;;;;9.80;3.57;;;;;;;11.38;80.43;99709.47;4254544;28;20243;-67
2022/05/23 05:06:02;;;;;;;6.67;3.57;;;;;;;11.58;80.06;99712.59;4227593;28;20248;-68
2022/05/23 05:08:29;;;;;;;11.17;3.80;;;;;;;11.37;79.98;99713.13;4242760;28;20305;-67
2022/05/23 05:10:59;;;;;;;8.63;3.70;;;;;;;11.50;81.21;99717.94;4236469;28;21246;-69
2022/05/23 05:13:28;;;;;;;7.63;3.43;;;;;;;11.75;79.17;99716.06;4241423;28;20234;-72
2022/05/23 05:16:02;;;;;;;5.60;3.10;;;;;;;11.73;78.05;99712.75;4228586;28;21773;-70
2022/05/23 05:18:30;;;;;;;14.73;5.73;;;;;;;11.93;77.68;99720.38;4242466;28;20225;-69
2022/05/23 05:21:09;;;;;;;9.80;4.10;;;;;;;11.66;77.95;99721.56;4249600;28;20234;-69
2022/05/23 05:23:36;;;;;;;7.90;3.90;;;;;;;11.52;80.11;99725.75;4247772;28;20234;-68
2022/05/23 05:26:04;;;;;;;8.17;3.60;;;;;;;11.95;77.53;99721.03;4259791;28;23468;-70
2022/05/23 05:28:33;;;;;;;7.03;3.43;;;;;;;12.22;75.29;99725.09;4292109;28;20247;-68
2022/05/23 05:31:23;;;;;;;6.13;3.33;;;;;;;12.33;75.82;99718.56;4278120;28;20247;-66
2022/05/23 05:33:54;;;;;;;8.43;3.63;;;;;;;12.46;73.91;99727.66;4251800;28;20395;-68
2022/05/23 05:36:26;;;;;;;9.30;4.87;;;;;;;12.48;75.01;99713.31;4278081;28;22045;-71
2022/05/23 05:38:56;;;;;;;8.13;3.53;;;;;;;13.13;71.28;99728.06;4302706;28;21234;-68
2022/05/23 05:41:29;;;;;;;10.97;3.50;;;;;;;13.00;71.18;99718.81;4251079;28;20247;-67
2022/05/23 05:44:00;;;;;;;9.23;3.73;;;;;;;13.36;68.73;99720.88;4236032;28;23893;-68
2022/05/23 05:46:51;;;;;;;10.83;5.93;;;;;;;13.97;65.67;99725.31;4239175;28;20240;-68
2022/05/23 05:49:40;;;;;;;10.53;3.17;;;;;;;14.27;64.81;99731.47;4246651;28;21823;-68
2022/05/23 05:52:10;;;;;;;7.90;3.40;;;;;;;14.93;62.13;99734.09;4237334;28;20311;-65
2022/05/23 05:54:38;;;;;;;11.00;3.00;;;;;;;14.74;61.87;99728.34;4236895;28;20229;-67
2022/05/23 05:57:06;;;;;;;9.97;3.20;;;;;;;14.56;61.64;99734.13;4245066;28;21025;-68
2022/05/23 05:59:33;;;;;;;6.10;3.20;;;;;;;14.33;60.93;99733.41;4197377;28;1278855;-71
2022/05/23 06:02:00;;;;;;;7.20;2.97;;;;;;;14.38;61.17;99725.66;4235613;28;20237;-68
2022/05/23 06:04:26;;;;;;;6.40;2.90;;;;;;;15.09;58.35;99733.84;4234698;28;20239;-71
2022/05/23 06:12:23;;;;;;;7.23;2.67;;;;;;;15.53;55.71;99740.84;4237934;28;20278;-68
2022/05/23 06:14:50;;;;;;;5.60;2.93;;;;;;;15.56;55.79;99745.81;4247663;28;20230;-68
2022/05/23 06:17:16;;;;;;;5.27;2.90;;;;;;;15.75;54.46;99749.69;4245778;28;20311;-68
2022/05/23 06:19:45;;;;;;;10.33;3.50;;;;;;;15.54;54.49;99742.50;4252142;28;20232;-68
2022/05/23 06:22:13;;;;;;;10.97;3.40;;;;;;;16.51;52.89;99748.06;4246682;28;20262;-69
2022/05/23 06:24:41;;;;;;;7.40;2.70;;;;;;;17.83;49.28;99752.03;4243138;28;21702;-69
2022/05/23 06:27:08;;;;;;;7.80;3.50;;;;;;;19.34;44.82;99758.88;4238767;28;20387;-67
2022/05/23 06:29:36;;;;;;;12.67;4.07;;;;;;;20.72;41.34;99770.41;4240317;28;20293;-73
2022/05/23 06:32:03;;;;;;;5.90;2.90;;;;;;;20.48;40.04;99764.00;4254479;28;20309;-68
2022/05/23 06:34:29;;;;;;;7.30;3.10;;;;;;;20.31;40.16;99764.63;4238507;28;21391;-68
2022/05/23 06:36:56;;;;;;;6.63;2.80;;;;;;;19.99;40.81;99762.06;4237484;28;20281;-67
2022/05/23 06:39:23;;;;;;;7.33;3.50;;;;;;;19.74;41.38;99764.78;4250868;28;20233;-72
2022/05/23 06:41:50;;;;;;;8.27;3.40;;;;;;;19.77;41.29;99768.91;4226829;28;20977;-69
2022/05/23 06:44:16;;;;;;;7.33;2.87;;;;;;;19.93;40.89;99762.94;4236786;28;20260;-70
2022/05/23 06:46:47;;;;;;;7.87;3.27;;;;;;;19.71;41.24;99765.22;4251783;28;21461;-68
2022/05/23 06:49:16;;;;;;;11.83;3.50;;;;;;;19.70;41.87;99766.28;4267495;28;20236;-68
2022/05/23 06:51:48;;;;;;;9.57;2.70;;;;;;;20.47;39.62;99779.41;4247879;28;20238;-69
2022/05/23 06:54:19;;;;;;;7.47;2.87;;;;;;;20.93;37.85;99774.47;4231229;28;20233;-68
2022/05/23 06:56:48;;;;;;;10.47;3.10;;;;;;;19.84;39.42;99768.88;4243524;28;20290;-69
2022/05/23 06:59:16;;;;;;;7.10;2.80;;;;;;;19.44;41.99;99763.78;4241303;28;20911;-67
2022/05/23 07:01:43;;;;;;;6.97;2.50;;;;;;;20.34;39.54;99779.56;4245394;28;20763;-67
2022/05/23 07:04:10;;;;;;;5.97;3.07;;;;;;;20.61;38.17;99769.31;4251657;28;20235;-67
2022/05/23 07:12:20;;;;;;;3.73;2.53;;;;;;;24.13;31.56;99787.97;4249650;28;20234;-69
2022/05/23 07:14:54;;;;;;;9.00;2.47;;;;;;;24.77;29.91;99799.19;4235733;28;20687;-67
2022/05/23 07:17:21;;;;;;;6.23;2.50;;;;;;;23.59;32.31;99791.19;4258786;28;21016;-70
2022/05/23 07:19:49;;;;;;;5.27;2.70;;;;;;;22.02;34.12;99771.53;4259249;28;20474;-67
2022/05/23 07:22:16;;;;;;;8.97;2.43;;;;;;;21.87;34.67;99772.03;4249694;28;21508;-66
2022/05/23 07:24:44;;;;;;;3.63;2.40;;;;;;;20.56;37.64;99766.47;4236809;28;20234;-68
2022/05/23 07:27:12;;;;;;;6.93;2.50;;;;;;;21.37;35.70;99766.97;4274209;28;21208;-67
2022/05/23 07:29:39;;;;;;;7.23;2.43;;;;;;;19.78;39.03;99762.47;4254908;28;20545;-67
2022/05/23 07:32:11;;;;;;;5.77;2.77;;;;;;;19.54;40.93;99758.69;4267111;28;21190;-67
2022/05/23 07:34:38;;;;;;;6.70;2.80;;;;;;;19.61;39.58;99760.28;4269506;28;22185;-67
2022/05/23 07:37:05;;;;;;;8.07;2.83;;;;;;;18.57;42.64;99750.78;4285352;28;20227;-66
2022/05/23 07:39:34;;;;;;;7.13;2.80;;;;;;;18.35;43.38;99751.09;4283661;28;20410;-66
2022/05/23 07:42:01;;;;;;;7.13;2.77;;;;;;;18.76;43.58;99746.34;4296298;28;20227;-66
2022/05/23 07:44:28;;;;;;;4.67;2.23;;;;;;;19.98;40.65;99757.69;4246372;28;20239;-66
2022/05/23 07:46:56;;;;;;;3.80;2.43;;;;;;;19.23;41.53;99748.78;4266333;28;20884;-68
2022/05/23 07:49:23;;;;;;;8.57;2.67;;;;;;;19.46;41.11;99749.00;4249875;28;21772;-67
2022/05/23 07:51:50;;;;;;;4.10;2.20;;;;;;;20.30;39.76;99751.31;4244567;28;20913;-69
2022/05/23 08:02:33;;;;;;;4.87;1.90;;;;;;;19.88;38.85;99753.84;4281668;28;21756;-69
2022/05/23 08:05:00;;;;;;;3.30;1.60;;;;;;;19.56;38.74;99754.72;4239921;28;20240;-68
2022/05/23 08:07:28;;;;;;;3.97;1.90;;;;;;;18.79;38.40;99740.53;4271591;28;20251;-68
2022/05/23 08:09:56;;;;;;;2.97;1.57;;;;;;;18.51;39.29;99744.38;4254304;28;25706;-68
2022/05/23 08:12:22;;;;;;;4.60;1.70;;;;;;;19.01;37.81;99748.28;4251673;28;20428;-69
2022/05/23 08:14:49;;;;;;;3.83;1.97;;;;;;;18.97;39.04;99754.13;4246174;28;21098;-67
2022/05/23 08:17:16;;;;;;;5.23;1.90;;;;;;;19.28;38.44;99752.47;4249211;28;22932;-67
2022/05/23 08:19:42;;;;;;;5.87;2.20;;;;;;;19.70;38.15;99762.75;4257939;28;20241;-69
2022/05/23 08:22:10;;;;;;;5.77;2.10;;;;;;;19.81;38.38;99760.16;4243927;28;20690;-69
2022/05/23 08:24:36;;;;;;;6.27;2.03;;;;;;;19.92;37.27;99750.47;4241456;28;20228;-67
2022/05/23 08:27:04;;;;;;;4.07;2.00;;;;;;;19.77;37.60;99758.13;4268471;28;20239;-67
2022/05/23 08:29:31;;;;;;;7.50;1.60;;;;;;;19.57;38.40;99744.75;4244261;28;20606;-69
2022/05/23 08:32:03;;;;;;;3.67;2.00;;;;;;;19.25;38.69;99742.13;4244739;28;20228;-67
2022/05/23 08:34:31;;;;;;;9.63;1.80;;;;;;;18.68;40.80;99739.34;4251001;28;23055;-68
2022/05/23 08:37:00;;;;;;;8.07;1.70;;;;;;;18.86;39.57;99738.63;4254136;28;20288;-68
2022/05/23 08:39:27;;;;;;;7.17;1.73;;;;;;;18.74;40.48;99737.63;4241673;28;20276;-69
2022/05/23 08:41:54;;;;;;;3.50;1.40;;;;;;;19.24;38.18;99739.63;4246668;28;20234;-68
2022/05/23 08:44:43;;;;;;;2.73;1.33;;;;;;;19.55;37.39;99750.41;4249160;28;20969;-69
2022/05/23 08:47:30;;;;;;;5.33;1.83;;;;;;;19.47;38.62;99739.84;4248144;28;20254;-69
2022/05/23 08:50:18;;;;;;;4.83;1.60;;;;;;;18.59;39.98;99734.38;4246440;28;23943;-68
2022/05/23 08:52:58;;;;;;;3.93;1.47;;;;;;;18.47;39.05;99740.47;4274916;28;21068;-69
2022/05/23 08:55:35;;;;;;;5.97;1.50;;;;;;;18.43;39.64;99731.16;4276636;28;26453;-69
2022/05/23 08:58:13;;;;;;;3.60;1.53;;;;;;;18.28;38.92;99735.97;4248663;28;20278;-68
2022/05/23 09:00:51;;;;;;;4.57;1.43;;;;;;;18.48;39.34;99733.19;4245563;28;20231;-70
2022/05/23 09:03:19;;;;;;;5.17;1.63;;;;;;;18.94;39.06;99729.44;4235015;28;20241;-68
2022/05/23 09:05:58;;;;;;;6.23;1.80;;;;;;;19.10;37.61;99736.19;4236445;28;20428;-69
2022/05/23 09:08:44;;;;;;;5.70;1.60;;;;;;;18.93;38.79;99742.09;4262777;28;20297;-69
2022/05/23 09:11:22;;;;;;;3.87;1.50;;;;;;;18.93;38.66;99736.72;4238423;28;21328;-69
2022/05/23 09:13:49;;;;;;;3.23;1.50;;;;;;;18.98;38.03;99739.59;4236124;28;20280;-68
2022/05/23 09:16:15;;;;;;;13.60;6.67;;;;;;;18.54;38.38;99735.88;4255450;28;20246;-70
2022/05/23 09:18:50;;;;;;;6.57;1.70;;;;;;;18.02;39.54;99734.19;4277160;28;20454;-71
2022/05/23 09:21:17;;;;;;;10.47;1.80;;;;;;;18.38;42.34;99732.81;4259357;28;20534;-67
2022/05/23 09:23:47;;;;;;;3.63;1.60;;;;;;;18.65;39.30;99723.56;4243097;28;21329;-47
2022/05/23 09:26:20;;;;;;;4.63;1.67;;;;;;;18.25;40.33;99728.31;4256280;28;20246;-69
2022/05/23 09:28:50;;;;;;;4.73;1.57;;;;;;;18.02;41.21;99723.41;4242024;28;20381;-68
2022/05/23 09:31:25;;;;;;;3.83;1.43;;;;;;;18.19;41.18;99721.94;4242665;28;20234;-76
2022/05/23 09:33:54;;;;;;;2.97;1.70;;;;;;;18.39;41.23;99707.53;4267244;28;20269;-68
2022/05/23 09:36:27;;;;;;;4.87;1.40;;;;;;;18.53;41.34;99712.66;4279400;28;20771;-70
2022/05/23 09:38:59;;;;;;;8.37;4.00;;;;;;;18.52;39.98;99712.88;4251528;28;20302;-69
2022/05/23 09:47:47;;;;;;;3.77;1.63;;;;;;;18.33;41.74;99701.13;4263450;28;20242;-69
2022/05/23 09:50:26;;;;;;;4.40;1.60;;;;;;;17.89;41.85;99697.38;4254601;28;20332;-68
2022/05/23 09:53:05;;;;;;;2.43;1.40;;;;;;;18.02;42.02;99702.69;4243360;28;22370;-68
2022/05/23 09:55:34;;;;;;;4.83;1.47;;;;;;;18.05;42.12;99701.44;4238574;28;20407;-67
2022/05/23 09:58:11;;;;;;;5.40;2.30;;;;;;;18.03;43.10;99704.34;4248542;28;20397;-68
2022/05/23 10:00:54;;;;;;;3.03;1.57;;;;;;;18.37;42.02;99701.53;4241220;28;20301;-68
2022/05/23 10:03:23;;;;;;;6.03;2.00;;;;;;;18.73;39.94;99700.94;4255758;28;20234;-67
2022/05/23 10:06:02;;;;;;;3.33;1.57;;;;;;;18.61;39.26;99697.28;4252499;28;20529;-69
2022/05/23 10:08:34;;;;;;;5.00;1.50;;;;;;;18.33;40.59;99693.91;4262595;28;20445;-68
2022/05/23 10:11:04;;;;;;;4.17;1.47;;;;;;;18.26;41.64;99686.88;4245168;28;20223;-68
2022/05/23 10:13:36;;;;;;;3.10;1.47;;;;;;;18.66;39.77;99700.13;4238505;28;20277;-68
2022/05/23 10:16:09;;;;;;;4.20;1.47;;;;;;;18.71;39.95;99693.06;4253437;28;26287;-68
2022/05/23 10:18:47;;;;;;;4.07;1.50;;;;;;;18.91;41.34;99690.28;4258104;28;20237;-68
2022/05/23 10:21:36;;;;;;;4.10;1.77;;;;;;;18.84;40.15;99684.09;4257834;28;20227;-67
2022/05/23 10:24:08;;;;;;;3.60;1.40;;;;;;;18.64;41.28;99688.78;4251105;28;23169;-68
2022/05/23 10:26:45;;;;;;;3.20;1.20;;;;;;;18.70;43.00;99688.72;4246661;28;20625;-68
2022/05/23 10:29:21;;;;;;;4.07;1.53;;;;;;;18.97;40.62;99697.50;4253347;28;20351;-68
2022/05/23 10:32:03;;;;;;;2.70;1.50;;;;;;;18.96;39.55;99693.16;4258389;28;20230;-68
2022/05/23 10:34:43;;;;;;;3.97;1.60;;;;;;;18.66;39.00;99694.75;4260492;28;25712;-68
2022/05/23 10:37:16;;;;;;;3.60;1.50;;;;;;;19.00;39.56;99684.63;4273828;28;20239;-68
2022/05/23 10:42:46;;;;;;;5.17;1.60;;;;;;;19.38;38.02;99685.34;4236583;28;22314;-68
2022/05/23 10:45:30;;;;;;;4.20;1.80;;;;;;;19.46;37.30;99681.56;4270516;28;20234;-68
2022/05/23 10:48:10;;;;;;;2.60;1.77;;;;;;;19.64;37.34;99678.03;4245427;28;20274;-68
2022/05/23 10:50:54;;;;;;;4.20;1.80;;;;;;;19.82;37.73;99683.50;4250763;28;20341;-69
2022/05/23 10:53:39;;;;;;;6.97;1.50;;;;;;;19.90;37.63;99681.53;4269953;28;20234;-67
2022/05/23 10:56:18;;;;;;;5.90;1.43;;;;;;;19.79;37.49;99672.34;4261316;28;22566;-67
2022/05/23 10:58:59;;;;;;;3.67;1.47;;;;;;;19.84;37.38;99677.06;4252353;28;21489;-67
2022/05/23 11:01:49;;;;;;;2.33;1.23;;;;;;;19.79;37.34;99672.34;4242720;28;20344;-69
2022/05/23 11:04:39;;;;;;;2.80;1.60;;;;;;;19.70;37.70;99677.19;4256197;28;21862;-69
2022/05/23 11:07:38;;;;;;;2.33;1.40;;;;;;;18.83;39.42;99668.16;4259350;28;20304;-67
2022/05/23 11:10:14;;;;;;;3.33;1.37;;;;;;;18.62;41.88;99658.53;4249312;28;21053;-68
2022/05/23 11:13:33;;;;;;;2.80;1.50;;;;;;;19.13;40.40;99661.09;4254278;28;22731;-69
2022/05/23 11:16:11;;;;;;;1.93;1.60;;;;;;;18.92;39.66;99656.88;4284186;28;20267;-68
2022/05/23 11:18:41;;;;;;;4.63;1.60;;;;;;;18.54;41.12;99646.97;4261797;28;20456;-67
2022/05/23 11:21:16;;;;;;;6.43;1.80;;;;;;;18.49;40.25;99654.00;4238096;28;20227;-68
2022/05/23 11:23:45;;;;;;;3.50;1.50;;;;;;;18.83;39.31;99652.81;4241532;28;20908;-69
2022/05/23 11:26:28;;;;;;;7.90;1.57;;;;;;;18.75;39.54;99650.31;4270232;28;21935;-67
2022/05/23 11:34:48;;;;;;;3.07;1.40;;;;;;;18.87;40.38;99645.09;4251828;28;20936;-69
2022/05/23 11:39:53;;;;;;;3.50;1.50;;;;;;;18.73;39.60;99647.03;4252436;28;22617;-68
2022/05/23 11:42:32;;;;;;;2.40;1.40;;;;;;;18.61;40.34;99640.69;4258627;28;20230;-78
2022/05/23 11:48:00;;;;;;;5.97;1.60;;;;;;;19.24;39.24;99656.81;4240463;28;21754;-65
2022/05/23 11:50:34;;;;;;;2.80;1.20;;;;;;;19.26;39.19;99646.66;4237856;28;20230;-67
2022/05/23 11:53:06;;;;;;;2.93;1.50;;;;;;;19.53;38.35;99649.13;4259381;28;20231;-67
2022/05/23 11:55:51;;;;;;;3.33;1.60;;;;;;;19.42;37.97;99652.53;4271038;28;20411;-66
2022/05/23 11:58:21;;;;;;;2.67;1.43;;;;;;;19.51;36.25;99651.22;4259020;28;20323;-67
2022/05/23 12:01:01;;;;;;;2.53;1.63;;;;;;;19.42;36.86;99642.56;4275621;28;21158;-70
2022/05/23 12:03:47;;;;;;;4.20;1.60;;;;;;;19.31;36.93;99637.88;4242715;28;20235;-68
2022/05/23 12:06:20;;;;;;;4.47;1.70;;;;;;;19.23;37.39;99647.09;4244032;28;20246;-67
2022/05/23 12:08:58;;;;;;;3.47;2.07;;;;;;;19.73;36.37;99641.63;4295825;28;20907;-67
2022/05/23 12:11:33;;;;;;;3.73;1.60;;;;;;;19.79;38.05;99638.06;4273516;28;20240;-68
2022/05/23 12:14:11;;;;;;;2.93;1.60;;;;;;;19.96;37.36;99634.75;4271727;28;22202;-66
2022/05/23 12:16:40;;;;;;;3.03;1.50;;;;;;;19.84;35.73;99629.28;4255932;28;22924;-67
2022/05/23 12:19:10;;;;;;;2.17;1.50;;;;;;;19.39;37.10;99621.44;4255908;28;20693;-67
2022/05/23 12:21:36;;;;;;;5.17;1.27;;;;;;;19.98;35.17;99627.25;4275982;28;21850;-67
2022/05/23 12:24:23;;;;;;;2.57;1.60;;;;;;;20.37;34.60;99638.56;4267757;28;20231;-67
2022/05/23 12:27:25;;;;;;;2.20;1.50;;;;;;;20.20;35.37;99625.69;4290765;28;20228;-67
2022/05/23 12:30:18;;;;;;;2.50;1.60;;;;;;;20.39;34.43;99633.78;4248955;28;20233;-66
2022/05/23 12:32:55;;;;;;;6.83;1.60;;;;;;;20.74;33.92;99633.09;4290773;28;21602;-68
2022/05/23 12:35:44;;;;;;;5.37;1.60;;;;;;;20.85;33.50;99629.59;4262727;28;20230;-66
2022/05/23 12:38:30;;;;;;;3.83;1.67;;;;;;;20.99;32.94;99632.91;4287223;28;20240;-64
2022/05/23 12:41:27;;;;;;;3.60;1.57;;;;;;;20.90;33.33;99621.59;4271706;28;22301;-67
2022/05/23 12:44:20;;;;;;;3.17;1.70;;;;;;;21.07;32.77;99622.59;4288767;28;20234;-67
2022/05/23 12:47:18;;;;;;;3.53;1.70;;;;;;;20.94;32.85;99620.09;4311828;28;22121;-67
2022/05/23 12:50:05;;;;;;;6.70;1.80;;;;;;;20.43;34.12;99607.94;4303732;28;20328;-67
2022/05/23 12:52:58;;;;;;;9.97;1.77;;;;;;;20.18;35.99;99614.31;4274346;28;20751;-66
2022/05/23 12:55:56;;;;;;;10.17;5.40;;;;;;;20.10;34.19;99606.53;4254314;28;20230;-67