Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:26;;;;;;;3.95;2.22;;;25.70;60.20;;;;;;5086026;28;20388;-77
2021/04/20 00:04:53;;;;;;;4.32;1.80;;;25.80;59.00;;;;;;5087975;28;20433;-77
2021/04/20 00:07:20;;;;;;;6.50;1.83;;;25.60;57.50;;;;;;5087493;28;20395;-78
2021/04/20 00:09:47;;;;;;;5.25;1.80;;;24.50;57.80;;;;;;5083778;28;20967;-78
2021/04/20 00:12:14;;;;;;;4.10;1.90;;;23.60;62.10;;;;;;5075273;28;20400;-78
2021/04/20 00:14:41;;;;;;;3.92;2.08;;;22.60;65.40;;;;;;5083790;28;20399;-77
2021/04/20 00:17:08;;;;;;;6.53;2.13;;;21.90;65.50;;;;;;5091584;28;20365;-77
2021/04/20 00:19:35;;;;;;;6.82;2.10;;;21.40;67.30;;;;;;5087345;28;20388;-77
2021/04/20 00:22:02;;;;;;;7.75;2.10;;;20.80;66.80;;;;;;5090624;28;20388;-76
2021/04/20 00:24:29;;;;;;;5.50;1.90;;;20.50;67.70;;;;;;5089884;28;20871;-77
2021/04/20 00:26:56;;;;;;;4.75;2.03;;;20.30;69.20;;;;;;5091324;28;20473;-77
2021/04/20 00:29:23;;;;;;;5.22;1.90;;;20.30;67.10;;;;;;5081698;28;20409;-77
2021/04/20 00:31:50;;;;;;;5.57;1.80;;;21.20;69.60;;;;;;5073973;28;20408;-76
2021/04/20 00:34:17;;;;;;;4.60;1.80;;;21.80;65.90;;;;;;5078094;28;20400;-77
2021/04/20 00:36:44;;;;;;;4.50;1.98;;;21.80;64.00;;;;;;5073877;28;20579;-77
2021/04/20 00:39:10;;;;;;;5.03;1.90;;;21.70;66.10;;;;;;5077729;28;20479;-77
2021/04/20 00:41:38;;;;;;;5.60;2.17;;;21.90;67.40;;;;;;5086005;28;21188;-77
2021/04/20 00:44:05;;;;;;;5.88;1.60;;;22.00;66.50;;;;;;5088487;28;20392;-77
2021/04/20 00:46:32;;;;;;;4.65;1.70;;;22.40;65.30;;;;;;5092398;28;20410;-77
2021/04/20 00:48:59;;;;;;;5.57;1.65;;;22.90;66.50;;;;;;5091155;28;20394;-77
2021/04/20 00:51:26;;;;;;;3.72;1.70;;;23.50;62.80;;;;;;5086303;28;20411;-77
2021/04/20 00:53:53;;;;;;;4.25;1.40;;;24.00;62.20;;;;;;5090085;28;21064;-77
2021/04/20 00:56:19;;;;;;;2.22;1.02;;;24.00;62.30;;;;;;5076712;28;20398;-77
2021/04/20 00:58:47;;;;;;;3.35;1.58;;;23.70;61.30;;;;;;5083071;28;20590;-77
2021/04/20 01:01:15;;;;;;;3.65;1.50;;;23.90;61.60;;;;;;5089578;28;20395;-77
2021/04/20 01:03:42;;;;;;;7.25;1.73;;;23.50;61.90;;;;;;5089940;28;20459;-78
2021/04/20 01:06:10;;;;;;;2.85;1.10;;;22.90;62.10;;;;;;5090251;28;20388;-77
2021/04/20 01:08:38;;;;;;;1.80;0.90;;;22.20;62.90;;;;;;5091675;28;20394;-77
2021/04/20 01:11:06;;;;;;;3.20;1.20;;;21.80;64.40;;;;;;5086070;28;20380;-77
2021/04/20 01:13:35;;;;;;;3.03;1.00;;;21.30;64.90;;;;;;5089551;28;20388;-77
2021/04/20 01:16:02;;;;;;;4.45;1.20;;;21.00;65.90;;;;;;5089919;28;20483;-77
2021/04/20 01:18:31;;;;;;;1.42;1.00;;;20.60;65.80;;;;;;5070208;28;20444;-77
2021/04/20 01:21:00;;;;;;;1.70;1.00;;;20.50;67.90;;;;;;5088991;28;20411;-77
2021/04/20 01:23:35;;;;;;;3.47;1.20;;;20.40;69.30;;;;;;5089156;28;20724;-78
2021/04/20 01:26:04;;;;;;;3.28;1.10;;;20.30;67.30;;;;;;5084790;28;20399;-78
2021/04/20 01:28:31;;;;;;;3.38;1.10;;;20.20;66.00;;;;;;5087072;28;20392;-77
2021/04/20 01:30:59;;;;;;;4.25;1.30;;;20.20;69.20;;;;;;5094678;28;20394;-77
2021/04/20 01:33:26;;;;;;;3.47;1.13;;;20.20;68.80;;;;;;5079685;28;20398;-77
2021/04/20 01:35:53;;;;;;;3.90;1.10;;;20.20;70.70;;;;;;5071291;28;20481;-77
2021/04/20 01:38:20;;;;;;;2.80;1.42;;;20.10;68.10;;;;;;5080745;28;20388;-78
2021/04/20 01:40:48;;;;;;;3.10;1.27;;;20.10;71.60;;;;;;5087810;28;20396;-78
2021/04/20 01:43:15;;;;;;;3.65;1.33;;;20.20;71.40;;;;;;5088473;28;20388;-78
2021/04/20 01:45:43;;;;;;;4.07;1.20;;;20.20;70.90;;;;;;5090942;28;20396;-77
2021/04/20 01:48:11;;;;;;;7.53;1.50;;;20.20;72.60;;;;;;5083023;28;20374;-79
2021/04/20 01:50:43;;;;;;;2.92;1.35;;;20.10;68.30;;;;;;5086138;28;20412;-78
2021/04/20 01:53:10;;;;;;;2.40;1.27;;;20.20;70.00;;;;;;5079495;28;20400;-79
2021/04/20 01:55:38;;;;;;;3.10;1.27;;;20.20;69.40;;;;;;5099131;28;20404;-79
2021/04/20 01:58:09;;;;;;;4.47;1.40;;;20.30;71.80;;;;;;5084809;28;20392;-78
2021/04/20 02:00:38;;;;;;;1.88;1.38;;;20.40;70.20;;;;;;5088145;28;20405;-79
2021/04/20 02:03:08;;;;;;;5.35;1.33;;;20.50;68.90;;;;;;5093953;28;20413;-79
2021/04/20 02:05:37;;;;;;;2.28;1.40;;;20.40;70.30;;;;;;5095173;28;20749;-78
2021/04/20 02:08:05;;;;;;;5.63;1.45;;;20.30;71.20;;;;;;5070920;28;20409;-79
2021/04/20 02:10:33;;;;;;;4.82;1.50;;;20.30;73.00;;;;;;5104083;28;20745;-79
2021/04/20 02:13:00;;;;;;;3.45;1.45;;;20.20;71.50;;;;;;5110168;28;20371;-79
2021/04/20 02:15:27;;;;;;;2.80;1.58;;;20.10;72.50;;;;;;5097822;28;20464;-78
2021/04/20 02:17:56;;;;;;;3.28;1.38;;;20.10;71.90;;;;;;5088741;28;20396;-78
2021/04/20 02:20:24;;;;;;;4.13;1.40;;;20.10;71.80;;;;;;5095117;28;20406;-79
2021/04/20 02:22:53;;;;;;;4.18;1.67;;;20.00;73.80;;;;;;5099729;28;20392;-78
2021/04/20 02:25:20;;;;;;;6.10;2.00;;;19.90;73.50;;;;;;5094407;28;20484;-78
2021/04/20 02:27:49;;;;;;;4.30;1.60;;;20.00;73.70;;;;;;5102385;28;20379;-79
2021/04/20 02:30:17;;;;;;;6.45;1.63;;;20.10;72.60;;;;;;5100288;28;20934;-79
2021/04/20 02:32:46;;;;;;;4.05;1.58;;;20.10;72.80;;;;;;5093423;28;20431;-79
2021/04/20 02:35:16;;;;;;;3.73;1.70;;;20.00;71.50;;;;;;5086418;28;20477;-79
2021/04/20 02:37:44;;;;;;;4.82;1.58;;;20.00;72.60;;;;;;5077241;28;20396;-80
2021/04/20 02:40:20;;;;;;;6.10;1.87;;;20.00;75.80;;;;;;5088244;28;20472;-79
2021/04/20 02:42:49;;;;;;;2.92;1.38;;;20.00;73.00;;;;;;5087497;28;20393;-78
2021/04/20 02:45:17;;;;;;;4.70;1.50;;;20.00;73.90;;;;;;5085415;28;20433;-78
2021/04/20 02:47:45;;;;;;;3.92;1.70;;;20.00;74.90;;;;;;5088576;28;20443;-78
2021/04/20 02:50:19;;;;;;;2.90;1.45;;;20.00;75.00;;;;;;5088630;28;20397;-79
2021/04/20 02:52:50;;;;;;;2.40;1.60;;;20.00;72.80;;;;;;5088594;28;20372;-79
2021/04/20 02:55:20;;;;;;;3.40;1.30;;;20.10;75.00;;;;;;5088420;28;20376;-78
2021/04/20 02:57:52;;;;;;;2.60;1.52;;;20.10;75.50;;;;;;5089415;28;20565;-78
2021/04/20 03:00:24;;;;;;;3.17;1.60;;;20.00;73.50;;;;;;5088519;28;20392;-79
2021/04/20 03:02:59;;;;;;;3.58;1.60;;;19.90;73.60;;;;;;5088067;28;20383;-78
2021/04/20 03:05:29;;;;;;;1.90;1.30;;;19.80;74.90;;;;;;5068023;28;20377;-78
2021/04/20 03:07:56;;;;;;;3.43;1.70;;;19.90;76.40;;;;;;5083078;28;20404;-79
2021/04/20 03:10:26;;;;;;;3.97;1.90;;;19.90;77.60;;;;;;5079542;28;20368;-79
2021/04/20 03:12:55;;;;;;;1.95;1.42;;;20.00;77.20;;;;;;5088612;28;20376;-79
2021/04/20 03:15:23;;;;;;;3.95;1.40;;;19.90;75.10;;;;;;5086503;28;20399;-78
2021/04/20 03:17:50;;;;;;;3.50;1.30;;;19.80;77.50;;;;;;5076551;28;20384;-79
2021/04/20 03:20:19;;;;;;;4.22;1.55;;;19.80;76.40;;;;;;5080443;28;20410;-79
2021/04/20 03:22:49;;;;;;;4.30;1.70;;;19.70;75.60;;;;;;5077279;28;20457;-80
2021/04/20 03:25:20;;;;;;;2.67;1.17;;;19.70;76.70;;;;;;5083083;28;20396;-79
2021/04/20 03:27:51;;;;;;;7.05;1.58;;;19.80;79.20;;;;;;5085290;28;20384;-79
2021/04/20 03:30:53;;;;;;;3.13;1.40;;;19.70;79.30;;;;;;5088256;28;20391;-79
2021/04/20 03:33:39;;;;;;;2.43;1.47;;;19.60;80.60;;;;;;5064103;28;20471;-79
2021/04/20 03:36:38;;;;;;;5.15;1.55;;;19.70;77.20;;;;;;5070308;28;20656;-78
2021/04/20 03:39:09;;;;;;;4.15;1.42;;;19.70;77.20;;;;;;5084891;28;20479;-79
2021/04/20 03:41:56;;;;;;;3.03;1.77;;;19.70;79.80;;;;;;5081235;28;20778;-79
2021/04/20 03:44:41;;;;;;;2.83;1.38;;;19.60;80.90;;;;;;5078967;28;20803;-79
2021/04/20 03:47:15;;;;;;;5.38;1.40;;;19.60;84.20;;;;;;5091693;28;20448;-79
2021/04/20 03:49:47;;;;;;;2.40;1.38;;;19.60;81.20;;;;;;5091883;28;20411;-79
2021/04/20 03:52:23;;;;;;;4.25;1.58;;;19.50;80.70;;;;;;5090629;28;20382;-79
2021/04/20 03:54:52;;;;;;;5.13;1.48;;;19.50;82.10;;;;;;5085667;28;20380;-79
2021/04/20 03:57:21;;;;;;;5.15;1.63;;;19.40;80.70;;;;;;5090280;28;20387;-79
2021/04/20 03:59:49;;;;;;;4.78;1.60;;;19.40;82.10;;;;;;5089126;28;20943;-79
2021/04/20 04:02:18;;;;;;;3.65;1.80;;;19.40;81.60;;;;;;5104802;28;20476;-79
2021/04/20 04:04:46;;;;;;;5.20;1.70;;;19.30;80.40;;;;;;5092262;28;20396;-79
2021/04/20 04:07:16;;;;;;;4.80;1.80;;;19.40;80.40;;;;;;5093753;28;20455;-79
2021/04/20 04:09:46;;;;;;;5.13;1.80;;;19.30;83.80;;;;;;5090186;28;20407;-79
2021/04/20 04:12:15;;;;;;;3.58;2.10;;;19.30;82.20;;;;;;5071514;28;20443;-79
2021/04/20 04:14:42;;;;;;;5.30;1.92;;;19.30;83.50;;;;;;5081093;28;20439;-78
2021/04/20 04:17:15;;;;;;;2.92;2.00;;;19.30;82.40;;;;;;5091479;28;20446;-79
2021/04/20 04:19:45;;;;;;;5.38;2.00;;;19.30;82.90;;;;;;5078162;28;20397;-78
2021/04/20 04:22:15;;;;;;;3.45;1.70;;;19.20;82.80;;;;;;5088217;28;20454;-79
2021/04/20 04:24:55;;;;;;;3.10;1.83;;;19.20;83.90;;;;;;5092855;28;20423;-79
2021/04/20 04:27:25;;;;;;;3.03;2.20;;;19.20;84.90;;;;;;5089859;28;20384;-79
2021/04/20 04:29:56;;;;;;;3.65;1.70;;;19.10;84.10;;;;;;5091430;28;20391;-79
2021/04/20 04:32:26;;;;;;;5.28;2.17;;;19.20;82.20;;;;;;5094179;28;20516;-78
2021/04/20 04:34:53;;;;;;;2.40;1.73;;;19.20;82.60;;;;;;5111864;28;20406;-79
2021/04/20 04:37:20;;;;;;;5.40;1.85;;;19.20;83.60;;;;;;5088999;28;20392;-79
2021/04/20 04:39:48;;;;;;;2.33;1.85;;;19.20;84.20;;;;;;5106778;28;20417;-79
2021/04/20 04:42:16;;;;;;;3.55;1.70;;;19.30;82.00;;;;;;5091239;28;20399;-79
2021/04/20 04:44:43;;;;;;;5.25;2.00;;;19.30;82.70;;;;;;5091942;28;20365;-79
2021/04/20 04:47:12;;;;;;;4.53;1.98;;;19.30;82.20;;;;;;5090616;28;20393;-79
2021/04/20 04:49:39;;;;;;;4.85;2.00;;;19.30;81.60;;;;;;5090867;28;20384;-79
2021/04/20 04:52:07;;;;;;;5.15;1.92;;;19.30;82.70;;;;;;5091575;28;20475;-78
2021/04/20 04:54:34;;;;;;;4.03;2.00;;;19.20;82.30;;;;;;5091694;28;20368;-78
2021/04/20 04:57:04;;;;;;;3.35;1.98;;;19.20;82.60;;;;;;5090406;28;20423;-79
2021/04/20 04:59:32;;;;;;;5.18;1.90;;;19.10;82.60;;;;;;5090207;28;20948;-78
2021/04/20 05:02:00;;;;;;;6.22;2.13;;;19.20;83.70;;;;;;5090894;28;20487;-78
2021/04/20 05:04:28;;;;;;;5.95;2.17;;;19.40;84.60;;;;;;5089814;28;20738;-79
2021/04/20 05:06:55;;;;;;;3.55;1.90;;;19.50;83.90;;;;;;5090713;28;20392;-79
2021/04/20 05:09:23;;;;;;;3.28;1.95;;;19.60;82.60;;;;;;5089360;28;20849;-79
2021/04/20 05:11:52;;;;;;;1.77;1.60;;;19.50;81.40;;;;;;5089002;28;20384;-79
2021/04/20 05:14:21;;;;;;;3.33;1.67;;;19.40;81.70;;;;;;5072165;28;20394;-79
2021/04/20 05:16:51;;;;;;;6.10;1.92;;;19.20;82.90;;;;;;5079969;28;20501;-79
2021/04/20 05:19:36;;;;;;;4.72;2.10;;;19.10;83.10;;;;;;5084663;28;20384;-79
2021/04/20 05:22:03;;;;;;;5.95;1.90;;;19.10;86.40;;;;;;5088536;28;21550;-79
2021/04/20 05:24:31;;;;;;;4.38;1.63;;;19.00;86.00;;;;;;5083380;28;21044;-79
2021/04/20 05:26:58;;;;;;;3.05;1.70;;;18.90;86.20;;;;;;5084945;28;20402;-79
2021/04/20 05:29:26;;;;;;;4.90;2.17;;;18.90;87.70;;;;;;5095537;28;20447;-79
2021/04/20 05:31:53;;;;;;;5.78;2.13;;;18.90;85.80;;;;;;5093604;28;20380;-79
2021/04/20 05:34:21;;;;;;;6.35;2.00;;;18.90;85.90;;;;;;5080468;28;20482;-79
2021/04/20 05:36:49;;;;;;;4.10;1.65;;;19.00;85.70;;;;;;5088617;28;20391;-79
2021/04/20 05:39:17;;;;;;;4.10;1.73;;;19.00;86.30;;;;;;5090442;28;20452;-79
2021/04/20 05:41:44;;;;;;;6.43;1.77;;;19.00;89.00;;;;;;5082863;28;20408;-78
2021/04/20 05:44:13;;;;;;;2.78;1.75;;;18.90;89.10;;;;;;5091898;28;20414;-77
2021/04/20 05:46:43;;;;;;;6.40;1.90;;;18.90;88.00;;;;;;5089538;28;20919;-78
2021/04/20 05:49:11;;;;;;;4.85;1.85;;;18.80;87.60;;;;;;5083122;28;20897;-78
2021/04/20 05:51:42;;;;;;;3.72;1.50;;;18.70;86.70;;;;;;5082845;28;20391;-78
2021/04/20 05:54:10;;;;;;;4.72;1.42;;;18.70;83.80;;;;;;5084520;28;20432;-77
2021/04/20 05:56:38;;;;;;;5.43;1.52;;;18.70;84.90;;;;;;5097181;28;20385;-78
2021/04/20 05:59:06;;;;;;;5.10;1.63;;;18.60;86.30;;;;;;5085516;28;20939;-77
2021/04/20 06:01:41;;;;;;;4.07;1.60;;;18.60;85.90;;;;;;5080273;28;20419;-78
2021/04/20 06:04:09;;;;;;;2.55;1.45;;;18.50;87.30;;;;;;5084787;28;20392;-78
2021/04/20 06:06:39;;;;;;;3.17;1.60;;;18.50;87.10;;;;;;5088863;28;20393;-78
2021/04/20 06:09:09;;;;;;;4.57;1.60;;;18.40;89.00;;;;;;5085084;28;20396;-78
2021/04/20 06:11:38;;;;;;;7.35;1.90;;;18.40;88.60;;;;;;5088884;28;20384;-78
2021/04/20 06:14:05;;;;;;;3.13;1.77;;;18.30;88.70;;;;;;5091083;28;20382;-77
2021/04/20 06:16:33;;;;;;;4.73;1.57;;;18.20;89.40;;;;;;5092581;28;20863;-77
2021/04/20 06:19:01;;;;;;;4.97;1.92;;;18.20;90.80;;;;;;5080614;28;20388;-77
2021/04/20 06:21:29;;;;;;;4.88;1.60;;;18.10;90.00;;;;;;5068440;28;20962;-79
2021/04/20 06:23:57;;;;;;;4.55;1.88;;;18.10;90.40;;;;;;5079979;28;20381;-79
2021/04/20 06:26:26;;;;;;;3.17;1.40;;;18.00;90.80;;;;;;5089612;28;20493;-79
2021/04/20 06:28:53;;;;;;;5.10;1.50;;;18.00;90.70;;;;;;5083865;28;20384;-78
2021/04/20 06:31:22;;;;;;;2.58;1.42;;;17.90;91.10;;;;;;5080721;28;20388;-78
2021/04/20 06:33:49;;;;;;;3.30;1.90;;;17.80;91.30;;;;;;5084477;28;20454;-78
2021/04/20 06:36:16;;;;;;;3.60;1.60;;;17.80;91.80;;;;;;5087296;28;20411;-78
2021/04/20 06:38:44;;;;;;;4.78;1.55;;;17.70;92.70;;;;;;5083733;28;20583;-78
2021/04/20 06:41:12;;;;;;;4.57;1.60;;;17.70;93.10;;;;;;5086872;28;20999;-78
2021/04/20 06:44:04;;;;;;;2.92;1.42;;;17.60;93.10;;;;;;5079628;28;20404;-77
2021/04/20 06:46:41;;;;;;;6.07;1.58;;;17.60;93.80;;;;;;5073641;28;20382;-78
2021/04/20 06:49:43;;;;;;;3.47;1.40;;;17.60;93.80;;;;;;5078653;28;20788;-78
2021/04/20 06:52:21;;;;;;;5.28;1.55;;;17.50;93.30;;;;;;5068812;28;20417;-77
2021/04/20 06:55:14;;;;;;;2.35;1.70;;;17.40;93.60;;;;;;5087980;28;20398;-78
2021/04/20 06:58:06;;;;;;;3.28;1.60;;;17.40;94.30;;;;;;5068028;28;20869;-78
2021/04/20 07:00:40;;;;;;;5.50;1.48;;;17.30;94.00;;;;;;5079609;28;20415;-78
2021/04/20 07:03:27;;;;;;;4.43;1.63;;;17.30;93.80;;;;;;5085600;28;20381;-78
2021/04/20 07:06:07;;;;;;;2.67;1.75;;;17.20;94.10;;;;;;5086708;28;20392;-78
2021/04/20 07:08:53;;;;;;;4.43;1.80;;;17.20;93.90;;;;;;5087647;28;20395;-78
2021/04/20 07:11:21;;;;;;;6.07;1.92;;;17.20;93.30;;;;;;5075313;28;20400;-77
2021/04/20 07:13:51;;;;;;;4.17;2.30;;;17.30;92.50;;;;;;5087510;28;20387;-78
2021/04/20 07:16:33;;;;;;;4.65;2.05;;;17.30;93.00;;;;;;5088715;28;20373;-78
2021/04/20 07:19:12;;;;;;;4.25;2.10;;;17.20;93.20;;;;;;5091231;28;20388;-78
2021/04/20 07:22:06;;;;;;;5.35;2.00;;;17.10;93.50;;;;;;5091537;28;20403;-78
2021/04/20 07:24:42;;;;;;;5.50;2.05;;;17.10;94.20;;;;;;5088318;28;20469;-78
2021/04/20 07:27:44;;;;;;;4.35;2.00;;;17.00;94.60;;;;;;5085413;28;20470;-79
2021/04/20 07:30:46;;;;;;;6.28;1.65;;;16.90;94.60;;;;;;5063709;28;20397;-78
2021/04/20 07:33:28;;;;;;;3.20;1.90;;;16.90;93.40;;;;;;5081702;28;20389;-78
2021/04/20 07:36:41;;;;;;;6.95;2.00;;;17.00;94.00;;;;;;5085042;28;20732;-79
2021/04/20 07:39:37;;;;;;;8.73;2.20;;;17.00;94.00;;;;;;5064091;28;20398;-78
2021/04/20 07:42:42;;;;;;;3.38;1.88;;;17.00;93.50;;;;;;5082311;28;20886;-78
2021/04/20 07:45:29;;;;;;;3.00;1.60;;;17.00;93.10;;;;;;5081117;28;20919;-78
2021/04/20 07:48:30;;;;;;;6.22;1.63;;;17.00;92.60;;;;;;5078920;28;20392;-78
2021/04/20 07:51:03;;;;;;;3.17;1.80;;;17.00;92.90;;;;;;5070390;28;20415;-78
2021/04/20 07:53:53;;;;;;;6.88;1.90;;;17.00;92.70;;;;;;5082753;28;20448;-78
2021/04/20 07:56:24;;;;;;;2.83;1.77;;;17.00;93.00;;;;;;5067313;28;20412;-78
2021/04/20 07:58:53;;;;;;;2.20;1.60;;;16.90;92.80;;;;;;5087106;28;20737;-78
2021/04/20 08:01:34;;;;;;;4.33;1.70;;;16.80;92.70;;;;;;5084568;28;20759;-78
2021/04/20 08:04:29;;;;;;;5.18;1.80;;;16.80;93.70;;;;;;5080541;28;20787;-79
2021/04/20 08:07:10;;;;;;;3.22;1.58;;;16.70;93.90;;;;;;5082861;28;20754;-79
2021/04/20 08:09:41;;;;;;;2.40;1.88;;;16.60;93.80;;;;;;5080620;28;20492;-79
2021/04/20 08:12:26;;;;;;;3.95;1.77;;;16.50;93.90;;;;;;5075856;28;20426;-78
2021/04/20 08:15:03;;;;;;;7.10;1.90;;;16.40;94.30;;;;;;5091367;28;20387;-78
2021/04/20 08:17:50;;;;;;;4.88;2.08;;;16.30;94.20;;;;;;5087318;28;20384;-79
2021/04/20 08:20:26;;;;;;;4.97;2.20;;;16.30;94.60;;;;;;5070887;28;20476;-78
2021/04/20 08:22:56;;;;;;;6.18;2.17;;;16.20;94.60;;;;;;5084285;28;20461;-78
2021/04/20 08:25:31;;;;;;;4.32;2.00;;;16.20;94.20;;;;;;5085172;28;20384;-79
2021/04/20 08:28:18;;;;;;;3.08;1.85;;;16.10;94.20;;;;;;5084376;28;20392;-78
2021/04/20 08:31:03;;;;;;;4.43;1.80;;;16.10;94.70;;;;;;5080358;28;20400;-78
2021/04/20 08:33:34;;;;;;;6.07;2.10;;;16.10;95.00;;;;;;5094617;28;20476;-78
2021/04/20 08:36:10;;;;;;;6.28;2.10;;;16.00;95.00;;;;;;5085180;28;20400;-78
2021/04/20 08:38:40;;;;;;;3.92;2.10;;;16.00;95.00;;;;;;5083260;28;20392;-78
2021/04/20 08:41:20;;;;;;;9.40;2.20;;;16.00;95.20;;;;;;5090812;28;20754;-79
2021/04/20 08:43:59;;;;;;;4.75;1.90;;;16.10;95.30;;;;;;5091062;28;20460;-79
2021/04/20 08:46:26;;;;;;;5.50;2.30;;;16.10;95.50;;;;;;5074797;28;20748;-79
2021/04/20 08:49:16;;;;;;;4.00;2.13;;;16.10;96.10;;;;;;5085614;28;20380;-78
2021/04/20 08:52:08;;;;;;;4.88;2.30;;;16.10;96.20;;;;;;5087356;28;20412;-78
2021/04/20 08:55:11;;;;;;;4.55;2.10;;;16.00;96.60;;;;;;5084929;28;20376;-78
2021/04/20 08:58:15;;;;;;;5.35;2.10;;;15.90;97.10;;;;;;5086263;28;20389;-78
2021/04/20 09:01:24;;;;;;;5.18;2.47;;;15.80;97.80;;;;;;5080556;28;20868;-78
2021/04/20 09:04:19;;;;;;;5.70;2.37;;;15.70;98.60;;;;;;5090372;28;20400;-78
2021/04/20 09:06:50;;;;;;;3.67;2.55;;;15.60;99.20;;;;;;5074354;28;20409;-78
2021/04/20 09:09:28;;;;;;;4.90;2.47;;;15.60;99.70;;;;;;5084323;28;20384;-77
2021/04/20 09:12:05;;;;;;;4.80;2.35;;;15.60;99.90;;;;;;5083606;28;20476;-78
2021/04/20 09:14:37;;;;;;;4.07;2.30;;;15.50;99.90;;;;;;5078343;28;20397;-78
2021/04/20 09:17:15;;;;;;;6.10;2.50;;;15.50;99.90;;;;;;5085638;28;20460;-76
2021/04/20 09:19:46;;;;;;;6.88;2.45;;;15.40;99.90;;;;;;5086419;28;20873;-77
2021/04/20 09:22:49;;;;;;;5.55;1.80;;;15.40;99.90;;;;;;5085560;28;20384;-77
2021/04/20 09:25:39;;;;;;;7.45;2.28;;;15.40;99.90;;;;;;5088268;28;20381;-79
2021/04/20 09:28:29;;;;;;;5.13;2.30;;;15.30;99.90;;;;;;5075301;28;20408;-80
2021/04/20 09:31:04;;;;;;;3.30;2.13;;;15.30;99.90;;;;;;5079343;28;20757;-79
2021/04/20 09:33:51;;;;;;;9.17;2.47;;;15.20;99.90;;;;;;5086564;28;20387;-79
2021/04/20 09:36:19;;;;;;;5.45;2.50;;;15.20;99.90;;;;;;5081224;28;20388;-79
2021/04/20 09:38:49;;;;;;;5.95;2.10;;;15.20;99.90;;;;;;5075347;28;20390;-79
2021/04/20 09:41:22;;;;;;;4.82;2.53;;;15.20;99.90;;;;;;5084158;28;20412;-79
2021/04/20 09:44:06;;;;;;;7.05;2.28;;;15.10;99.90;;;;;;5086882;28;20399;-79
2021/04/20 09:46:54;;;;;;;4.10;2.20;;;15.00;99.90;;;;;;5086241;28;20789;-79
2021/04/20 09:49:55;;;;;;;4.72;2.08;;;15.00;99.90;;;;;;5082339;28;20404;-79
2021/04/20 09:52:25;;;;;;;5.70;2.03;;;15.00;99.90;;;;;;5080154;28;20384;-78
2021/04/20 09:55:07;;;;;;;4.35;2.08;;;15.00;99.90;;;;;;5090018;28;20382;-80
2021/04/20 09:57:40;;;;;;;4.30;1.80;;;15.00;99.90;;;;;;5083235;28;20388;-79
2021/04/20 10:00:13;;;;;;;4.43;2.05;;;15.00;99.90;;;;;;5075430;28;20397;-80
2021/04/20 10:02:58;;;;;;;6.30;2.25;;;15.00;99.90;;;;;;5084760;28;20471;-80
2021/04/20 10:05:34;;;;;;;3.85;2.00;;;15.00;99.50;;;;;;5084640;28;20426;-80
2021/04/20 10:08:04;;;;;;;3.77;2.13;;;15.10;98.70;;;;;;5086667;28;20511;-79
2021/04/20 10:10:57;;;;;;;5.45;2.13;;;15.10;99.20;;;;;;5077449;28;20453;-80
2021/04/20 10:13:53;;;;;;;5.00;2.92;;;15.10;98.70;;;;;;5066149;28;20382;-79
2021/04/20 10:16:27;;;;;;;2.55;1.92;;;15.10;98.40;;;;;;5071087;28;20447;-80
2021/04/20 10:19:21;;;;;;;4.15;2.33;;;15.10;99.20;;;;;;5071883;28;20394;-79
2021/04/20 10:22:26;;;;;;;3.65;2.13;;;15.00;99.90;;;;;;5072015;28;21006;-80
2021/04/20 10:25:12;;;;;;;4.07;1.60;;;15.00;99.90;;;;;;5044472;28;20494;-80
2021/04/20 10:27:39;;;;;;;3.63;1.53;;;15.10;99.00;;;;;;5072522;28;20397;-80
2021/04/20 10:30:29;;;;;;;5.07;1.35;;;15.10;98.00;;;;;;5085093;28;20483;-81
2021/04/20 10:32:58;;;;;;;7.30;1.90;;;15.20;96.90;;;;;;5084965;28;20403;-80
2021/04/20 10:35:30;;;;;;;5.43;1.60;;;15.30;96.10;;;;;;5079807;28;20396;-79
2021/04/20 10:38:00;;;;;;;2.90;1.65;;;15.40;94.80;;;;;;5083540;28;20606;-79
2021/04/20 10:40:35;;;;;;;3.60;1.77;;;15.50;94.90;;;;;;5084760;28;20465;-80
2021/04/20 10:43:10;;;;;;;3.20;1.70;;;15.60;94.60;;;;;;5077550;28;20500;-79
2021/04/20 10:45:38;;;;;;;3.80;1.70;;;15.70;93.70;;;;;;5075656;28;20429;-79
2021/04/20 10:48:06;;;;;;;6.22;1.42;;;15.60;93.80;;;;;;5080472;28;20409;-80
2021/04/20 10:50:53;;;;;;;5.20;1.70;;;15.60;93.10;;;;;;5076887;28;20764;-81
2021/04/20 10:53:35;;;;;;;5.18;1.75;;;15.70;93.20;;;;;;5081892;28;20445;-79
2021/04/20 10:56:12;;;;;;;2.90;1.77;;;15.60;93.00;;;;;;5080575;28;20388;-80
2021/04/20 10:58:49;;;;;;;5.07;1.73;;;15.60;93.50;;;;;;5081459;28;20467;-80
2021/04/20 11:01:20;;;;;;;6.03;1.70;;;15.50;93.20;;;;;;5106316;27;20770;-80
2021/04/20 11:03:49;;;;;;;4.00;1.85;;;15.50;93.10;;;;;;5081132;28;20417;-80
2021/04/20 11:06:53;;;;;;;5.30;2.03;;;15.50;92.80;;;;;;5080936;28;20898;-81
2021/04/20 11:09:31;;;;;;;5.18;1.90;;;15.50;92.20;;;;;;5083007;28;20400;-81
2021/04/20 11:11:59;;;;;;;3.95;2.03;;;15.50;92.10;;;;;;5085277;28;20944;-81
2021/04/20 11:14:47;;;;;;;4.88;2.05;;;15.40;92.50;;;;;;5096630;28;20830;-81
2021/04/20 11:17:49;;;;;;;6.30;1.80;;;15.40;92.50;;;;;;5087993;28;20916;-80
2021/04/20 11:20:46;;;;;;;5.72;2.20;;;15.40;92.10;;;;;;5072718;28;20394;-79
2021/04/20 11:23:20;;;;;;;6.67;1.97;;;15.40;92.00;;;;;;5079777;28;20419;-79
2021/04/20 11:25:53;;;;;;;5.15;1.90;;;15.30;91.90;;;;;;5076892;28;20397;-79
2021/04/20 11:28:27;;;;;;;6.55;1.98;;;15.30;92.10;;;;;;5084805;28;20396;-79
2021/04/20 11:31:04;;;;;;;5.47;2.30;;;15.30;92.70;;;;;;5071814;28;20881;-79
2021/04/20 11:33:37;;;;;;;9.15;2.45;;;15.20;92.50;;;;;;5082079;28;20442;-79
2021/04/20 11:36:15;;;;;;;4.00;2.17;;;15.20;92.50;;;;;;5077974;28;20411;-79
2021/04/20 11:39:02;;;;;;;5.13;2.22;;;15.10;92.70;;;;;;5075570;28;20384;-79
2021/04/20 11:41:34;;;;;;;2.57;1.80;;;15.00;92.80;;;;;;5071144;28;20434;-79
2021/04/20 11:44:04;;;;;;;3.92;2.30;;;15.00;92.80;;;;;;5076801;28;20396;-79
2021/04/20 11:46:34;;;;;;;6.00;2.15;;;14.90;93.20;;;;;;5076934;28;20870;-80
2021/04/20 11:49:33;;;;;;;2.70;2.05;;;14.80;93.20;;;;;;5078728;28;20394;-80
2021/04/20 11:52:00;;;;;;;8.07;2.58;;;14.80;93.90;;;;;;5079291;28;20392;-78
2021/04/20 11:54:33;;;;;;;3.42;2.10;;;14.70;94.10;;;;;;5071464;28;20461;-80
2021/04/20 11:57:03;;;;;;;15.13;3.53;;;14.60;94.70;;;;;;5069607;28;20765;-80
2021/04/20 11:59:32;;;;;;;40.42;7.53;;;14.60;95.00;;;;;;5079461;28;20389;-79
2021/04/20 12:02:01;;;;;;;53.60;10.13;;;14.50;94.70;;;;;;5071844;28;20409;-78
2021/04/20 12:04:34;;;;;;;48.42;10.88;;;14.50;94.80;;;;;;5079441;28;20519;-78
2021/04/20 12:07:02;;;;;;;33.08;7.97;;;14.50;94.80;;;;;;5072319;28;20402;-78
2021/04/20 12:09:36;;;;;;;31.17;6.90;;;14.50;94.30;;;;;;5086748;28;20491;-79
2021/04/20 12:12:04;;;;;;;26.85;6.53;;;14.50;94.60;;;;;;5082906;28;20868;-79
2021/04/20 12:14:35;;;;;;;16.05;4.80;;;14.50;94.20;;;;;;5088383;28;20541;-79
2021/04/20 12:17:03;;;;;;;13.75;3.65;;;14.50;93.80;;;;;;5086684;28;20396;-80
2021/04/20 12:19:32;;;;;;;8.07;2.78;;;14.50;93.40;;;;;;5086790;28;20392;-79
2021/04/20 12:22:02;;;;;;;26.45;7.95;;;14.60;93.40;;;;;;5081427;28;20414;-78
2021/04/20 12:24:32;;;;;;;18.15;6.30;;;14.50;94.20;;;;;;5095354;28;20379;-79
2021/04/20 12:27:02;;;;;;;25.55;7.00;;;14.40;95.10;;;;;;5091489;28;20476;-79
2021/04/20 12:29:38;;;;;;;29.63;7.57;;;14.40;95.20;;;;;;5093229;28;20387;-79
2021/04/20 12:32:15;;;;;;;26.65;7.82;;;14.20;95.90;;;;;;5090285;28;20372;-77
2021/04/20 12:34:42;;;;;;;20.67;6.00;;;14.10;96.00;;;;;;5089072;28;20426;-78
2021/04/20 12:37:10;;;;;;;14.97;4.23;;;14.10;95.90;;;;;;5089936;28;20461;-79
2021/04/20 12:39:47;;;;;;;14.65;3.88;;;14.10;95.30;;;;;;5090067;28;20388;-78
2021/04/20 12:42:19;;;;;;;16.77;4.70;;;14.10;95.20;;;;;;5090503;28;20476;-78
2021/04/20 12:44:56;;;;;;;22.77;4.88;;;14.00;95.40;;;;;;5084526;28;20415;-78
2021/04/20 12:47:32;;;;;;;18.33;4.85;;;13.90;95.40;;;;;;5090436;28;20388;-79
2021/04/20 12:50:02;;;;;;;21.40;5.40;;;13.80;95.30;;;;;;5084165;28;20478;-78
2021/04/20 12:52:30;;;;;;;13.45;4.10;;;13.70;95.40;;;;;;5086530;28;20396;-78
2021/04/20 12:55:09;;;;;;;7.55;2.60;;;13.70;95.50;;;;;;5080325;28;20465;-78
2021/04/20 12:57:43;;;;;;;8.98;2.78;;;13.70;95.10;;;;;;5080409;28;20468;-78
2021/04/20 13:00:19;;;;;;;7.47;2.27;;;13.70;94.80;;;;;;5073555;28;20419;-78
2021/04/20 13:02:52;;;;;;;8.32;2.67;;;13.70;95.10;;;;;;5081598;28;20482;-78
2021/04/20 13:05:46;;;;;;;7.68;2.40;;;13.60;95.80;;;;;;5113562;27;20384;-78
2021/04/20 13:08:17;;;;;;;10.27;3.00;;;13.60;96.10;;;;;;5081194;28;20528;-78
2021/04/20 13:10:52;;;;;;;8.45;2.75;;;13.60;97.00;;;;;;5089316;28;20384;-79
2021/04/20 13:13:22;;;;;;;3.20;2.08;;;13.50;97.50;;;;;;5088838;28;20431;-79
2021/04/20 13:15:50;;;;;;;7.75;2.47;;;13.50;97.30;;;;;;5082659;28;20898;-79
2021/04/20 13:18:25;;;;;;;4.80;2.00;;;13.40;97.80;;;;;;5088628;28;20434;-79
2021/04/20 13:21:02;;;;;;;7.18;2.33;;;13.50;97.20;;;;;;5087115;28;20447;-79
2021/04/20 13:23:39;;;;;;;5.85;2.38;;;13.50;96.70;;;;;;5085183;28;20388;-79