Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:15;;;;;;;0.70;0.40;;;13.20;99.90;;;;;;5026805;28;20217;-72
2022/02/17 00:02:44;;;;;;;1.80;0.50;;;13.20;99.90;;;;;;5027170;28;20203;-70
2022/02/17 00:05:11;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5026896;28;20686;-70
2022/02/17 00:07:37;;;;;;;0.73;0.53;;;13.20;99.90;;;;;;5026587;28;20430;-71
2022/02/17 00:10:07;;;;;;;2.43;0.70;;;13.30;99.90;;;;;;5026927;28;20504;-72
2022/02/17 00:12:33;;;;;;;0.70;0.40;;;13.40;99.90;;;;;;5026602;28;20434;-71
2022/02/17 00:14:59;;;;;;;1.00;0.60;;;13.40;99.90;;;;;;5026114;28;20444;-71
2022/02/17 00:17:24;;;;;;;0.93;0.50;;;13.50;99.90;;;;;;5026773;28;20189;-71
2022/02/17 00:19:50;;;;;;;2.00;0.40;;;13.40;99.90;;;;;;5026413;28;20421;-72
2022/02/17 00:22:16;;;;;;;0.80;0.53;;;13.50;99.90;;;;;;5026056;28;20231;-70
2022/02/17 00:24:42;;;;;;;1.30;0.47;;;13.50;99.90;;;;;;5026363;28;20710;-71
2022/02/17 00:27:08;;;;;;;1.87;0.60;;;13.50;99.90;;;;;;5026150;28;20199;-71
2022/02/17 00:29:33;;;;;;;0.63;0.40;;;13.60;99.90;;;;;;5026620;28;20411;-71
2022/02/17 00:31:59;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5025444;28;20196;-71
2022/02/17 00:34:25;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5027178;28;20192;-72
2022/02/17 00:36:51;;;;;;;1.00;0.60;;;13.60;99.90;;;;;;5026188;28;20184;-70
2022/02/17 00:39:16;;;;;;;0.60;0.40;;;13.70;99.90;;;;;;5027023;28;20646;-70
2022/02/17 00:41:42;;;;;;;0.60;0.40;;;13.70;99.90;;;;;;5026514;28;20199;-72
2022/02/17 00:44:08;;;;;;;0.60;0.40;;;13.70;99.90;;;;;;5026644;28;20231;-72
2022/02/17 00:46:34;;;;;;;1.33;0.50;;;13.70;99.90;;;;;;5026807;28;20561;-71
2022/02/17 00:48:59;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5026369;28;20217;-70
2022/02/17 00:51:25;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5025569;28;20296;-71
2022/02/17 00:53:51;;;;;;;1.07;0.40;;;13.70;99.90;;;;;;5025528;28;20187;-71
2022/02/17 00:56:16;;;;;;;2.40;0.93;;;13.70;99.90;;;;;;5025100;28;20177;-71
2022/02/17 00:58:42;;;;;;;0.60;0.40;;;13.70;99.90;;;;;;5025815;28;20191;-71
2022/02/17 01:01:08;;;;;;;0.70;0.47;;;13.70;99.90;;;;;;5026123;28;20440;-71
2022/02/17 01:03:33;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5024434;28;20235;-71
2022/02/17 01:06:00;;;;;;;1.43;0.50;;;13.60;99.90;;;;;;5010068;28;20176;-71
2022/02/17 01:08:25;;;;;;;0.63;0.50;;;13.60;99.90;;;;;;5025340;28;20765;-71
2022/02/17 01:10:51;;;;;;;1.13;0.40;;;13.60;99.90;;;;;;5025533;28;20441;-71
2022/02/17 01:13:16;;;;;;;0.70;0.40;;;13.70;99.90;;;;;;5025438;28;20211;-71
2022/02/17 01:15:42;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5025502;28;20275;-71
2022/02/17 01:18:08;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5024710;28;20577;-71
2022/02/17 01:20:33;;;;;;;0.60;0.50;;;13.50;99.90;;;;;;5024937;28;20202;-71
2022/02/17 01:22:59;;;;;;;0.83;0.40;;;13.30;99.90;;;;;;5024142;28;20188;-71
2022/02/17 01:25:25;;;;;;;1.37;0.50;;;13.20;99.90;;;;;;5024868;28;20209;-71
2022/02/17 01:27:53;;;;;;;0.60;0.50;;;13.20;99.90;;;;;;5024506;28;20781;-70
2022/02/17 01:30:19;;;;;;;0.63;0.40;;;13.00;99.90;;;;;;5025240;28;20188;-71
2022/02/17 01:32:45;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5024455;28;20470;-71
2022/02/17 01:35:11;;;;;;;0.70;0.40;;;12.90;99.90;;;;;;5024923;28;20451;-71
2022/02/17 01:37:36;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5023924;28;20594;-70
2022/02/17 01:40:03;;;;;;;0.93;0.60;;;13.00;99.90;;;;;;5024895;28;20622;-70
2022/02/17 01:42:29;;;;;;;0.97;0.40;;;13.00;99.90;;;;;;5023660;28;20583;-70
2022/02/17 01:44:54;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5024083;28;20459;-71
2022/02/17 01:47:20;;;;;;;0.70;0.40;;;13.00;99.90;;;;;;5006685;28;20294;-70
2022/02/17 01:49:49;;;;;;;0.90;0.50;;;13.00;99.90;;;;;;5006620;28;20200;-70
2022/02/17 01:52:15;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;5024388;28;20195;-70
2022/02/17 01:54:44;;;;;;;0.60;0.40;;;12.80;99.90;;;;;;5024717;28;20481;-70
2022/02/17 01:57:15;;;;;;;0.60;0.40;;;12.80;99.90;;;;;;5006556;28;20428;-71
2022/02/17 01:59:42;;;;;;;0.80;0.40;;;12.70;99.90;;;;;;5023794;28;20420;-71
2022/02/17 02:02:08;;;;;;;0.60;0.40;;;12.80;99.90;;;;;;5006463;28;20455;-71
2022/02/17 02:04:35;;;;;;;1.13;0.40;;;12.80;99.90;;;;;;5024062;28;20457;-70
2022/02/17 02:07:01;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;5024158;28;20420;-70
2022/02/17 02:09:27;;;;;;;1.13;0.50;;;12.80;99.90;;;;;;5024297;28;20416;-70
2022/02/17 02:11:52;;;;;;;0.60;0.40;;;12.80;99.90;;;;;;5024090;28;20434;-70
2022/02/17 02:14:18;;;;;;;0.83;0.40;;;12.60;99.90;;;;;;5024154;28;20618;-71
2022/02/17 02:16:45;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;5024125;28;20274;-72
2022/02/17 02:19:11;;;;;;;2.83;0.40;;;12.50;99.90;;;;;;5023694;28;20421;-70
2022/02/17 02:21:37;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;5023190;28;20477;-70
2022/02/17 02:24:04;;;;;;;0.87;0.50;;;12.60;99.90;;;;;;5023959;28;20836;-70
2022/02/17 02:26:29;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5024358;28;20193;-70
2022/02/17 02:28:55;;;;;;;1.10;0.50;;;12.50;99.90;;;;;;5023882;28;20417;-70
2022/02/17 02:31:22;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5023983;28;20206;-71
2022/02/17 02:33:48;;;;;;;1.13;0.40;;;12.60;99.90;;;;;;5024230;28;20796;-70
2022/02/17 02:36:14;;;;;;;0.67;0.40;;;12.60;99.90;;;;;;5023899;28;20422;-71
2022/02/17 02:38:40;;;;;;;0.67;0.43;;;12.60;99.90;;;;;;5024517;28;20179;-70
2022/02/17 02:41:06;;;;;;;0.67;0.40;;;12.50;99.90;;;;;;5023727;28;20200;-71
2022/02/17 02:43:31;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5022944;28;20426;-71
2022/02/17 02:45:57;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5023844;28;20424;-72
2022/02/17 02:48:23;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5023495;28;20255;-70
2022/02/17 02:50:48;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5023140;28;20282;-71
2022/02/17 02:53:18;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5023435;28;20333;-71
2022/02/17 02:55:46;;;;;;;1.30;0.70;;;12.40;99.90;;;;;;5023518;28;20191;-71
2022/02/17 02:58:13;;;;;;;0.90;0.47;;;12.30;99.90;;;;;;5023231;28;20402;-71
2022/02/17 03:00:40;;;;;;;0.90;0.50;;;12.40;99.90;;;;;;5023380;28;20417;-71
2022/02/17 03:03:06;;;;;;;0.70;0.40;;;12.30;99.90;;;;;;5023191;28;20412;-70
2022/02/17 03:05:32;;;;;;;0.83;0.50;;;12.30;99.90;;;;;;5023528;28;20461;-71
2022/02/17 03:07:58;;;;;;;1.27;0.40;;;12.30;99.90;;;;;;5023524;28;20266;-71
2022/02/17 03:10:23;;;;;;;0.70;0.40;;;12.40;99.90;;;;;;5023890;28;20498;-70
2022/02/17 03:12:49;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5023119;28;20205;-71
2022/02/17 03:15:15;;;;;;;2.50;0.50;;;12.40;99.90;;;;;;5023760;28;20192;-72
2022/02/17 03:17:41;;;;;;;0.90;0.40;;;12.40;99.90;;;;;;5023139;28;20730;-71
2022/02/17 03:20:10;;;;;;;0.70;0.40;;;12.30;99.90;;;;;;5023354;28;20458;-70
2022/02/17 03:22:38;;;;;;;0.70;0.43;;;12.40;99.90;;;;;;5023326;28;20544;-71
2022/02/17 03:25:05;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5023435;28;20459;-71
2022/02/17 03:27:31;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5022774;28;20410;-71
2022/02/17 03:29:57;;;;;;;0.83;0.50;;;12.40;99.90;;;;;;5023323;28;20415;-70
2022/02/17 03:32:22;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5023629;28;20199;-70
2022/02/17 03:34:49;;;;;;;1.27;0.40;;;12.40;99.90;;;;;;5005175;28;20193;-69
2022/02/17 03:37:15;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5023539;28;20732;-70
2022/02/17 03:39:40;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5023461;28;20429;-70
2022/02/17 03:42:07;;;;;;;0.83;0.40;;;12.40;99.90;;;;;;5023167;28;20434;-71
2022/02/17 03:44:34;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5004849;28;20214;-70
2022/02/17 03:46:59;;;;;;;1.63;0.50;;;12.40;99.90;;;;;;5023311;28;20409;-71
2022/02/17 03:49:25;;;;;;;0.77;0.40;;;12.40;99.90;;;;;;5023209;28;20928;-71
2022/02/17 03:51:51;;;;;;;1.20;0.70;;;12.40;99.90;;;;;;5023292;28;20193;-70
2022/02/17 03:54:19;;;;;;;1.27;0.50;;;12.40;99.90;;;;;;5023802;28;20633;-71
2022/02/17 03:56:44;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5023803;28;20402;-71
2022/02/17 03:59:10;;;;;;;0.80;0.40;;;12.40;99.90;;;;;;5023431;28;20414;-71
2022/02/17 04:01:37;;;;;;;0.73;0.50;;;12.40;99.90;;;;;;5024131;28;20280;-71
2022/02/17 04:04:06;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;5024883;28;20191;-71
2022/02/17 04:06:33;;;;;;;0.67;0.40;;;12.50;99.90;;;;;;5026034;28;20433;-71
2022/02/17 04:08:58;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;5028430;28;20414;-71
2022/02/17 04:11:25;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5027061;28;20432;-71
2022/02/17 04:13:50;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5027293;28;20535;-71
2022/02/17 04:16:17;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;5026447;28;20425;-70
2022/02/17 04:18:43;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5026756;28;20177;-71
2022/02/17 04:21:10;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5026984;28;20505;-71
2022/02/17 04:26:21;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5048378;28;20464;-68
2022/02/17 04:28:47;;;;;;;0.93;0.40;;;12.60;99.90;;;;;;5050328;28;20423;-68
2022/02/17 04:31:14;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;5050174;28;20447;-68
2022/02/17 04:33:41;;;;;;;0.67;0.50;;;12.60;99.90;;;;;;5052339;28;20409;-69
2022/02/17 04:36:07;;;;;;;0.70;0.40;;;12.70;99.90;;;;;;5051616;28;20458;-69
2022/02/17 04:38:33;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5034319;28;21630;-69
2022/02/17 04:43:44;;;;;;;0.90;0.47;;;12.60;99.90;;;;;;5051785;28;20407;-67
2022/02/17 04:46:11;;;;;;;0.93;0.40;;;12.60;99.90;;;;;;5051233;28;20504;-69
2022/02/17 04:48:37;;;;;;;0.80;0.47;;;12.60;99.90;;;;;;5051189;28;20446;-69
2022/02/17 04:51:03;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5050970;28;20402;-69
2022/02/17 04:53:29;;;;;;;1.90;0.50;;;12.60;99.90;;;;;;5051929;28;20178;-69
2022/02/17 04:55:54;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;5033236;28;20443;-69
2022/02/17 04:58:20;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5051789;28;20563;-69
2022/02/17 05:00:46;;;;;;;0.73;0.40;;;12.60;99.90;;;;;;5050386;28;20176;-69
2022/02/17 05:03:12;;;;;;;0.77;0.40;;;12.50;99.90;;;;;;5052008;28;20171;-69
2022/02/17 05:05:38;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5051302;28;20455;-69
2022/02/17 05:08:04;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;5051327;28;20320;-70
2022/02/17 05:10:30;;;;;;;0.80;0.60;;;12.60;99.90;;;;;;5050983;28;20256;-69
2022/02/17 05:12:56;;;;;;;0.90;0.73;;;12.70;99.90;;;;;;5033077;28;20850;-68
2022/02/17 05:15:21;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5050542;28;20809;-70
2022/02/17 05:17:47;;;;;;;0.90;0.50;;;12.70;99.90;;;;;;5050663;28;20174;-69
2022/02/17 05:20:14;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;5050743;28;20307;-70
2022/02/17 05:22:41;;;;;;;1.03;0.60;;;12.60;99.90;;;;;;5050408;28;20180;-69
2022/02/17 05:25:09;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5049646;28;20584;-70
2022/02/17 05:27:35;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5032861;28;20419;-70
2022/02/17 05:30:00;;;;;;;1.57;0.60;;;12.50;99.90;;;;;;5050115;28;20448;-68
2022/02/17 05:32:26;;;;;;;1.30;0.70;;;12.50;99.90;;;;;;5050443;28;20222;-69
2022/02/17 05:34:51;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;5032211;28;20196;-68
2022/02/17 05:37:17;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5031792;28;20204;-69
2022/02/17 05:39:42;;;;;;;0.70;0.47;;;12.80;99.90;;;;;;5031346;28;20177;-70
2022/02/17 05:42:08;;;;;;;1.20;0.50;;;12.80;99.90;;;;;;5049790;28;20182;-70
2022/02/17 05:44:33;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5047822;28;20837;-69
2022/02/17 05:46:59;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5050201;28;20171;-70
2022/02/17 05:49:25;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;5050017;28;20179;-70
2022/02/17 05:51:51;;;;;;;1.53;0.83;;;12.70;99.90;;;;;;5049242;28;20342;-68
2022/02/17 05:54:16;;;;;;;1.10;0.70;;;12.70;99.90;;;;;;5049568;28;20196;-70
2022/02/17 05:56:42;;;;;;;1.20;0.60;;;12.70;99.90;;;;;;5049098;28;20205;-68
2022/02/17 05:59:08;;;;;;;1.30;0.63;;;12.70;99.90;;;;;;5049281;28;20259;-69
2022/02/17 06:01:33;;;;;;;1.83;0.80;;;12.70;99.90;;;;;;5030877;28;20186;-69
2022/02/17 06:03:59;;;;;;;2.57;0.83;;;12.60;99.90;;;;;;5049165;28;20202;-70
2022/02/17 06:06:25;;;;;;;1.10;0.80;;;12.70;99.90;;;;;;5048680;28;20212;-67
2022/02/17 06:08:50;;;;;;;1.73;0.70;;;12.70;99.90;;;;;;5049450;28;20270;-69
2022/02/17 06:11:16;;;;;;;3.17;0.97;;;12.70;99.90;;;;;;5048935;28;20174;-69
2022/02/17 06:13:41;;;;;;;1.80;0.73;;;12.70;99.90;;;;;;5049435;28;20734;-69
2022/02/17 06:16:07;;;;;;;2.93;1.20;;;12.70;99.90;;;;;;5048517;28;20202;-68
2022/02/17 06:18:33;;;;;;;5.07;0.90;;;12.70;99.90;;;;;;5049227;28;20192;-69
2022/02/17 06:20:58;;;;;;;3.17;1.30;;;12.70;99.90;;;;;;5050086;28;20187;-68
2022/02/17 06:23:24;;;;;;;9.63;1.37;;;12.60;99.90;;;;;;5048138;28;20637;-69
2022/02/17 06:25:50;;;;;;;5.50;1.20;;;12.50;99.90;;;;;;5047828;28;20221;-68
2022/02/17 06:28:15;;;;;;;2.67;1.30;;;12.40;99.90;;;;;;5048323;28;20665;-68
2022/02/17 06:30:44;;;;;;;2.97;1.33;;;12.40;99.90;;;;;;5048310;28;20508;-71
2022/02/17 06:33:11;;;;;;;8.93;1.43;;;12.30;99.90;;;;;;5030188;28;20179;-70
2022/02/17 06:35:38;;;;;;;1.40;0.70;;;12.30;99.90;;;;;;5047834;28;20946;-70
2022/02/17 06:38:05;;;;;;;3.77;1.27;;;12.30;99.90;;;;;;5048381;28;20427;-70
2022/02/17 06:40:31;;;;;;;3.23;1.30;;;12.20;99.90;;;;;;5047655;28;21212;-69
2022/02/17 06:43:05;;;;;;;2.60;1.43;;;12.20;99.90;;;;;;5048731;28;20467;-70
2022/02/17 06:45:31;;;;;;;3.90;1.93;;;12.20;99.90;;;;;;5047581;28;20473;-70
2022/02/17 06:47:57;;;;;;;3.40;1.10;;;12.10;99.90;;;;;;5048526;28;20420;-70
2022/02/17 06:50:23;;;;;;;7.80;1.30;;;12.10;99.90;;;;;;5047643;28;20419;-70
2022/02/17 06:52:48;;;;;;;4.13;1.40;;;12.10;99.90;;;;;;5047670;28;20643;-70
2022/02/17 06:55:14;;;;;;;2.60;1.40;;;12.10;99.90;;;;;;5047669;28;20205;-70
2022/02/17 06:57:40;;;;;;;3.13;1.37;;;12.00;99.90;;;;;;5047163;28;20203;-69
2022/02/17 07:00:06;;;;;;;4.57;1.80;;;12.00;99.90;;;;;;5048035;28;20655;-70
2022/02/17 07:02:33;;;;;;;4.07;1.77;;;12.00;99.90;;;;;;5047909;28;20424;-69
2022/02/17 07:05:00;;;;;;;5.77;1.60;;;12.00;99.90;;;;;;5047273;28;20840;-70
2022/02/17 07:07:26;;;;;;;4.13;1.60;;;12.00;99.90;;;;;;5029279;28;20413;-70
2022/02/17 07:09:51;;;;;;;4.73;2.07;;;12.00;99.90;;;;;;5048250;28;21416;-69
2022/02/17 07:12:17;;;;;;;5.50;2.90;;;12.00;99.90;;;;;;5048140;28;20181;-70
2022/02/17 07:14:43;;;;;;;14.97;2.27;;;12.00;99.90;;;;;;5050907;28;20230;-69
2022/02/17 07:17:09;;;;;;;5.47;1.80;;;12.00;99.90;;;;;;5049403;28;20196;-71
2022/02/17 07:19:34;;;;;;;6.03;2.27;;;12.00;99.90;;;;;;5038264;28;20193;-70
2022/02/17 07:22:00;;;;;;;3.43;1.93;;;12.10;99.90;;;;;;5057727;28;20423;-71
2022/02/17 07:24:26;;;;;;;5.37;2.30;;;12.00;99.90;;;;;;5059192;28;20218;-70
2022/02/17 07:26:52;;;;;;;6.37;1.97;;;11.90;99.90;;;;;;5059697;28;20456;-69
2022/02/17 07:29:18;;;;;;;7.27;2.17;;;11.90;99.90;;;;;;5043496;28;20792;-70
2022/02/17 07:31:44;;;;;;;6.70;2.27;;;11.90;99.90;;;;;;5059514;28;20421;-68
2022/02/17 07:34:10;;;;;;;7.23;2.70;;;11.90;99.90;;;;;;5058869;28;20251;-70
2022/02/17 07:36:37;;;;;;;6.30;1.50;;;11.90;99.90;;;;;;5032632;28;20570;-70
2022/02/17 07:39:06;;;;;;;4.00;2.07;;;11.90;99.90;;;;;;5049436;28;20468;-70
2022/02/17 07:41:36;;;;;;;7.07;2.53;;;11.90;99.90;;;;;;5052059;28;20413;-70
2022/02/17 07:44:03;;;;;;;7.93;1.90;;;11.90;99.90;;;;;;5035072;28;20486;-69
2022/02/17 07:46:28;;;;;;;6.17;2.20;;;11.80;99.90;;;;;;5053693;28;20439;-70
2022/02/17 07:48:54;;;;;;;10.37;2.17;;;11.80;99.90;;;;;;5053208;28;20917;-73
2022/02/17 07:51:20;;;;;;;4.80;2.00;;;11.90;99.90;;;;;;5029734;28;20272;-69
2022/02/17 07:53:46;;;;;;;5.23;1.73;;;11.90;99.90;;;;;;5048702;28;20189;-69
2022/02/17 07:56:12;;;;;;;7.03;2.30;;;12.00;99.90;;;;;;5051025;28;20180;-72
2022/02/17 07:58:38;;;;;;;6.03;2.20;;;12.00;99.90;;;;;;5055231;28;20984;-68
2022/02/17 08:01:03;;;;;;;8.53;2.93;;;12.00;99.90;;;;;;5054088;28;20217;-71
2022/02/17 08:03:33;;;;;;;7.43;1.53;;;12.00;99.90;;;;;;5052941;28;20437;-69
2022/02/17 08:05:59;;;;;;;6.40;2.30;;;12.00;99.90;;;;;;5064530;28;20474;-70
2022/02/17 08:08:24;;;;;;;7.50;2.67;;;12.00;99.90;;;;;;5063489;28;20507;-72
2022/02/17 08:10:50;;;;;;;3.73;1.80;;;12.10;99.90;;;;;;5059726;28;20467;-71
2022/02/17 08:13:18;;;;;;;5.33;2.00;;;12.20;99.90;;;;;;5045523;28;20209;-72
2022/02/17 08:15:44;;;;;;;6.67;2.30;;;12.30;99.90;;;;;;5062737;28;20223;-70
2022/02/17 08:18:09;;;;;;;7.90;1.83;;;12.30;99.90;;;;;;5050692;28;20425;-71
2022/02/17 08:20:36;;;;;;;6.30;2.20;;;12.40;99.90;;;;;;5061931;28;20179;-72
2022/02/17 08:23:01;;;;;;;7.93;2.77;;;12.40;99.90;;;;;;5062092;28;20714;-71
2022/02/17 08:25:27;;;;;;;6.60;2.73;;;12.40;99.90;;;;;;5039243;28;20487;-70
2022/02/17 08:27:53;;;;;;;7.43;2.27;;;12.40;99.90;;;;;;5028679;28;20175;-70
2022/02/17 08:30:19;;;;;;;6.60;2.37;;;12.50;99.90;;;;;;5047145;28;20184;-71
2022/02/17 08:32:46;;;;;;;10.33;2.60;;;12.50;99.90;;;;;;5049766;28;20237;-73
2022/02/17 08:35:12;;;;;;;7.43;2.10;;;12.50;99.90;;;;;;5030742;28;20498;-69
2022/02/17 08:37:40;;;;;;;7.47;2.63;;;12.50;99.90;;;;;;5048312;28;20429;-71
2022/02/17 08:40:07;;;;;;;6.27;2.37;;;12.40;99.90;;;;;;5046832;28;20421;-71
2022/02/17 08:42:33;;;;;;;13.50;3.30;;;12.40;99.90;;;;;;5047576;28;20444;-71
2022/02/17 08:44:59;;;;;;;9.60;2.67;;;12.40;99.90;;;;;;5046961;28;20507;-71
2022/02/17 08:47:25;;;;;;;6.67;2.67;;;12.40;99.90;;;;;;5046837;28;20459;-71
2022/02/17 08:49:50;;;;;;;7.20;2.50;;;12.40;99.90;;;;;;5048717;28;20193;-71
2022/02/17 08:52:16;;;;;;;6.40;2.60;;;12.50;99.90;;;;;;5048734;28;20173;-71
2022/02/17 08:54:42;;;;;;;8.77;2.33;;;12.50;99.90;;;;;;5047320;28;20208;-71
2022/02/17 08:57:08;;;;;;;10.00;2.93;;;12.50;99.90;;;;;;5046945;28;20420;-71
2022/02/17 08:59:34;;;;;;;7.23;2.20;;;12.50;99.90;;;;;;5051386;28;20454;-70
2022/02/17 09:02:00;;;;;;;14.27;2.80;;;12.50;99.90;;;;;;5029308;28;20528;-70
2022/02/17 09:04:32;;;;;;;6.30;2.80;;;12.50;99.90;;;;;;5029432;28;20244;-72
2022/02/17 09:06:58;;;;;;;7.07;3.30;;;12.60;99.90;;;;;;5050648;28;20398;-71
2022/02/17 09:09:24;;;;;;;12.90;3.07;;;12.60;99.90;;;;;;5048519;28;20430;-70
2022/02/17 09:11:49;;;;;;;10.00;2.57;;;12.70;99.90;;;;;;5049672;28;20444;-71
2022/02/17 09:14:15;;;;;;;10.80;2.90;;;12.70;99.90;;;;;;5049258;28;20830;-71
2022/02/17 09:16:42;;;;;;;7.67;3.03;;;12.60;99.90;;;;;;5048956;28;20195;-71
2022/02/17 09:19:07;;;;;;;7.10;3.20;;;12.70;99.90;;;;;;5049730;28;20421;-72
2022/02/17 09:21:34;;;;;;;15.27;3.40;;;12.70;99.90;;;;;;5033676;28;20435;-75
2022/02/17 09:24:00;;;;;;;12.80;3.63;;;12.70;99.90;;;;;;5029701;28;20204;-74
2022/02/17 09:26:26;;;;;;;7.93;2.87;;;12.70;99.90;;;;;;5047157;28;20916;-70
2022/02/17 09:28:52;;;;;;;8.37;2.90;;;12.80;99.90;;;;;;5027668;28;20294;-73
2022/02/17 09:31:19;;;;;;;11.93;3.27;;;12.80;99.90;;;;;;5045445;28;20992;-72
2022/02/17 09:33:54;;;;;;;7.73;3.00;;;12.90;99.90;;;;;;5027816;28;20210;-72
2022/02/17 09:36:21;;;;;;;10.00;3.37;;;12.90;99.90;;;;;;5028865;28;20426;-71
2022/02/17 09:38:47;;;;;;;12.97;3.10;;;12.80;99.90;;;;;;5047378;28;20424;-71
2022/02/17 09:41:18;;;;;;;9.50;3.30;;;12.80;99.90;;;;;;5032381;28;20526;-72
2022/02/17 09:43:44;;;;;;;7.30;3.10;;;12.90;99.90;;;;;;5028286;28;20432;-72
2022/02/17 09:46:17;;;;;;;14.70;3.27;;;12.90;99.90;;;;;;5044974;28;20460;-74
2022/02/17 09:48:44;;;;;;;8.57;3.07;;;12.90;99.90;;;;;;5046133;28;20508;-74
2022/02/17 09:51:10;;;;;;;8.43;3.20;;;12.90;99.90;;;;;;5047020;28;20877;-73
2022/02/17 09:53:36;;;;;;;8.50;2.93;;;13.00;99.90;;;;;;5045989;28;20501;-73
2022/02/17 09:56:04;;;;;;;11.23;3.87;;;12.90;99.90;;;;;;5045719;28;20285;-71
2022/02/17 09:58:30;;;;;;;15.67;4.43;;;12.70;99.90;;;;;;5047895;28;20504;-70
2022/02/17 10:00:56;;;;;;;8.50;2.60;;;12.70;99.90;;;;;;5047521;28;20504;-71
2022/02/17 10:03:32;;;;;;;12.40;4.00;;;12.70;99.90;;;;;;5044435;28;20190;-73
2022/02/17 10:06:14;;;;;;;10.90;3.53;;;12.70;99.90;;;;;;5045799;28;20449;-72
2022/02/17 10:08:40;;;;;;;9.20;3.40;;;12.80;99.90;;;;;;5046544;28;20807;-72
2022/02/17 10:11:08;;;;;;;12.60;3.87;;;12.90;99.90;;;;;;5046453;28;20486;-75
2022/02/17 10:13:34;;;;;;;11.00;3.43;;;13.20;99.90;;;;;;5048489;28;20418;-71
2022/02/17 10:16:00;;;;;;;7.83;3.40;;;13.40;99.90;;;;;;5049111;28;20578;-73
2022/02/17 10:18:30;;;;;;;10.10;4.07;;;13.40;99.90;;;;;;5047791;28;20870;-74
2022/02/17 10:21:12;;;;;;;8.40;3.00;;;13.40;99.90;;;;;;5013619;28;20438;-74
2022/02/17 10:23:46;;;;;;;13.80;3.17;;;13.30;99.90;;;;;;5047109;28;20435;-75
2022/02/17 10:26:20;;;;;;;9.40;2.97;;;12.90;99.90;;;;;;5068709;22;20504;-74
2022/02/17 10:28:59;;;;;;;7.63;3.27;;;12.80;99.90;;;;;;5044049;28;20407;-72
2022/02/17 10:31:26;;;;;;;10.73;3.80;;;12.70;99.90;;;;;;5032277;28;20413;-71
2022/02/17 10:33:54;;;;;;;9.83;3.50;;;12.90;99.90;;;;;;5044190;28;20931;-75
2022/02/17 10:36:37;;;;;;;7.10;3.20;;;12.70;99.90;;;;;;5043534;28;20841;-72
2022/02/17 10:39:15;;;;;;;14.77;3.83;;;12.80;99.90;;;;;;5044187;28;20410;-73
2022/02/17 10:41:52;;;;;;;8.87;3.00;;;12.70;99.90;;;;;;5025931;28;20785;-72
2022/02/17 10:44:22;;;;;;;10.67;2.90;;;12.60;99.90;;;;;;5043697;28;21037;-74
2022/02/17 10:46:48;;;;;;;8.40;3.47;;;12.60;99.90;;;;;;5043182;28;20408;-74
2022/02/17 10:49:19;;;;;;;11.20;4.13;;;12.50;99.90;;;;;;5043757;28;20969;-72
2022/02/17 10:51:46;;;;;;;11.93;3.60;;;12.50;99.90;;;;;;5043713;28;20813;-74
2022/02/17 10:54:17;;;;;;;16.60;4.53;;;12.50;99.90;;;;;;5043838;28;20417;-73
2022/02/17 10:56:43;;;;;;;8.50;3.90;;;12.70;99.90;;;;;;5043566;28;20426;-72
2022/02/17 11:01:57;;;;;;;9.17;3.70;;;12.80;99.90;;;;;;5043206;28;20201;-73
2022/02/17 11:04:26;;;;;;;8.80;2.63;;;12.90;99.90;;;;;;5043593;28;20472;-72
2022/02/17 11:06:52;;;;;;;10.10;4.00;;;12.80;99.90;;;;;;5044062;28;20446;-73
2022/02/17 11:09:19;;;;;;;11.73;3.90;;;12.80;99.90;;;;;;5043411;28;20415;-73
2022/02/17 11:11:53;;;;;;;12.80;3.97;;;12.90;99.90;;;;;;5042885;28;20988;-73
2022/02/17 11:14:42;;;;;;;8.20;3.53;;;13.00;99.90;;;;;;5043692;28;20419;-73
2022/02/17 11:17:10;;;;;;;7.00;2.73;;;13.10;99.90;;;;;;5047029;28;20482;-74
2022/02/17 11:19:36;;;;;;;10.07;3.27;;;13.70;99.90;;;;;;5047376;28;20463;-74
2022/02/17 11:22:03;;;;;;;14.03;3.20;;;14.30;99.90;;;;;;5047980;28;20988;-74
2022/02/17 11:24:28;;;;;;;18.30;3.37;;;14.10;99.80;;;;;;5047153;28;20456;-74
2022/02/17 11:27:05;;;;;;;9.73;3.97;;;14.60;98.90;;;;;;5047599;28;20419;-73
2022/02/17 11:29:36;;;;;;;8.53;3.20;;;14.70;97.90;;;;;;5047431;28;20176;-73
2022/02/17 11:32:06;;;;;;;6.70;3.40;;;14.40;97.80;;;;;;5033960;28;20428;-74
2022/02/17 11:34:50;;;;;;;7.20;3.20;;;14.70;97.70;;;;;;5046907;28;20468;-73
2022/02/17 11:37:31;;;;;;;12.33;2.90;;;15.40;95.40;;;;;;5047285;28;20420;-73
2022/02/17 11:39:58;;;;;;;7.07;2.90;;;14.80;95.00;;;;;;5029218;28;20413;-73
2022/02/17 11:42:31;;;;;;;9.10;3.10;;;14.40;95.70;;;;;;5047128;28;20818;-74
2022/02/17 11:45:16;;;;;;;8.83;3.27;;;13.90;96.40;;;;;;5045967;28;20546;-74
2022/02/17 11:48:09;;;;;;;9.10;3.47;;;14.30;96.40;;;;;;5045377;28;20463;-75
2022/02/17 11:50:46;;;;;;;11.83;3.20;;;14.70;95.60;;;;;;5046728;28;20959;-75
2022/02/17 11:53:27;;;;;;;8.10;3.03;;;14.50;95.70;;;;;;5041357;28;20416;-76
2022/02/17 11:56:05;;;;;;;10.13;3.53;;;15.00;95.50;;;;;;5046674;28;20442;-71
2022/02/17 11:58:40;;;;;;;12.97;3.77;;;15.70;94.30;;;;;;5045272;28;20471;-73
2022/02/17 12:01:33;;;;;;;12.07;3.60;;;15.70;94.30;;;;;;5046823;28;20514;-73
2022/02/17 12:04:09;;;;;;;7.17;3.27;;;15.90;93.70;;;;;;5046343;28;20809;-76
2022/02/17 12:06:45;;;;;;;10.40;3.50;;;15.90;93.30;;;;;;5046927;28;20470;-75
2022/02/17 12:09:38;;;;;;;11.40;3.37;;;16.00;93.10;;;;;;5045930;28;20489;-73
2022/02/17 12:12:09;;;;;;;8.73;4.60;;;16.10;92.90;;;;;;5025771;28;20424;-73
2022/02/17 12:14:37;;;;;;;11.50;4.10;;;16.10;93.20;;;;;;5046726;28;20432;-73
2022/02/17 12:17:04;;;;;;;12.63;4.40;;;16.20;92.80;;;;;;5046441;28;20417;-73
2022/02/17 12:19:33;;;;;;;10.33;4.00;;;16.20;92.90;;;;;;5046824;28;20420;-75
2022/02/17 12:22:06;;;;;;;16.13;4.10;;;15.90;93.20;;;;;;5040120;28;20435;-74
2022/02/17 12:24:32;;;;;;;14.03;4.00;;;16.60;93.60;;;;;;5045007;28;20824;-76
2022/02/17 12:26:58;;;;;;;9.40;4.13;;;17.30;92.50;;;;;;5046385;28;20416;-75
2022/02/17 12:29:33;;;;;;;11.37;4.20;;;17.20;91.80;;;;;;5029001;28;20202;-74
2022/02/17 12:32:01;;;;;;;7.17;3.10;;;16.50;92.00;;;;;;5046694;28;20401;-74
2022/02/17 12:34:27;;;;;;;11.87;3.47;;;16.90;92.40;;;;;;5045920;28;20428;-73
2022/02/17 12:36:53;;;;;;;9.97;3.50;;;17.60;91.20;;;;;;5046820;28;20419;-74
2022/02/17 12:39:20;;;;;;;9.93;3.43;;;17.70;90.20;;;;;;5046258;28;20417;-73
2022/02/17 12:42:02;;;;;;;5.33;3.20;;;17.70;90.10;;;;;;5046481;28;20424;-73
2022/02/17 12:44:35;;;;;;;7.33;3.70;;;18.00;88.80;;;;;;5031833;28;20535;-73
2022/02/17 12:47:02;;;;;;;20.43;3.80;;;18.30;87.60;;;;;;5046249;28;20547;-75
2022/02/17 12:49:30;;;;;;;9.53;3.80;;;17.40;88.90;;;;;;5045920;28;20861;-76
2022/02/17 12:52:11;;;;;;;16.90;4.53;;;17.40;89.70;;;;;;5046269;28;20892;-75
2022/02/17 12:54:37;;;;;;;8.60;4.60;;;17.80;88.20;;;;;;5044721;28;20470;-76