Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:05;;;;;;;7.22;1.05;;;;;;;10.91;90.64;101270.59;2097759;28;20029;-71
2022/06/20 00:01:07;;;;;;;7.05;0.93;;;;;;;10.90;90.67;101264.34;2095407;28;33175;-71
2022/06/20 00:02:21;;;;;;;6.97;1.00;;;;;;;10.89;90.71;101266.16;2088557;28;23368;-71
2022/06/20 00:03:31;;;;;;;9.05;1.48;;;;;;;10.87;90.88;101268.00;2098400;28;20041;-71
2022/06/20 00:04:33;;;;;;;;;;;;;;;10.89;90.64;101257.22;2097603;28;24633;-71
2022/06/20 00:05:36;;;;;;;4.78;0.82;;;;;;;10.86;90.49;101250.13;2096523;28;20447;-71
2022/06/20 00:06:43;;;;;;;5.78;1.08;;;;;;;10.86;90.75;101249.25;2097636;28;24920;-71
2022/06/20 00:07:45;;;;;;;6.18;1.10;;;;;;;10.85;90.75;101244.81;2097204;28;20222;-71
2022/06/20 00:08:51;;;;;;;3.45;0.70;;;;;;;10.84;90.80;101235.03;2097678;28;20111;-71
2022/06/20 00:09:56;;;;;;;4.28;0.75;;;;;;;10.85;90.90;101228.75;2095118;28;34305;-71
2022/06/20 00:10:57;;;;;;;9.27;0.82;;;;;;;10.83;91.00;101217.19;2089590;28;24171;-72
2022/06/20 00:11:59;;;;;;;7.18;1.00;;;;;;;10.82;90.78;101221.66;2096383;28;23133;-71
2022/06/20 00:13:04;;;;;;;6.18;1.00;;;;;;;10.82;90.94;101223.44;2097074;28;25897;-71
2022/06/20 00:14:12;;;;;;;4.85;1.02;;;;;;;10.80;91.08;101228.84;2096577;28;20037;-72
2022/06/20 00:15:23;;;;;;;5.10;0.82;;;;;;;10.78;91.00;101230.63;2089933;28;22571;-72
2022/06/20 00:16:25;;;;;;;7.22;0.88;;;;;;;10.77;91.04;101233.38;2090251;28;31568;-71
2022/06/20 00:17:27;;;;;;;7.07;0.77;;;;;;;10.74;90.88;101236.09;2088064;28;41279;-71
2022/06/20 00:18:31;;;;;;;3.47;1.00;;;;;;;10.73;91.31;101234.31;2088521;28;28985;-71
2022/06/20 00:19:33;;;;;;;6.80;1.08;;;;;;;10.67;91.38;101244.22;2096859;28;20952;-71
2022/06/20 00:20:35;;;;;;;9.23;1.20;;;;;;;10.65;91.33;101251.41;2096724;28;28278;-70
2022/06/20 00:21:38;;;;;;;7.82;1.02;;;;;;;10.63;91.64;101247.88;2096808;28;20103;-71
2022/06/20 00:22:42;;;;;;;6.50;0.73;;;;;;;10.62;91.57;101246.13;2096922;28;25992;-71
2022/06/20 00:23:44;;;;;;;8.30;1.05;;;;;;;10.60;91.63;101242.56;2096442;28;23690;-71
2022/06/20 00:24:46;;;;;;;5.18;0.90;;;;;;;10.57;91.67;101239.97;2095797;28;27702;-71
2022/06/20 00:25:48;;;;;;;6.82;1.05;;;;;;;10.57;92.01;101242.66;2097142;28;29272;-71
2022/06/20 00:26:50;;;;;;;6.70;1.10;;;;;;;10.57;91.90;101248.00;2095982;28;28398;-71
2022/06/20 00:27:53;;;;;;;7.15;1.45;;;;;;;10.56;91.83;101256.94;2097143;28;20033;-71
2022/06/20 00:28:56;;;;;;;6.40;1.00;;;;;;;10.57;92.44;101258.72;2096312;28;20972;-71
2022/06/20 00:29:57;;;;;;;10.10;1.20;;;;;;;10.59;92.31;101258.69;2096289;28;20122;-72
2022/06/20 00:31:00;;;;;;;7.90;1.25;;;;;;;10.59;92.20;101256.91;2096631;28;28703;-71
2022/06/20 00:32:05;;;;;;;7.55;0.95;;;;;;;10.61;92.40;101255.06;2097687;28;21049;-71
2022/06/20 00:33:07;;;;;;;5.68;1.10;;;;;;;10.64;93.12;101260.38;2097035;28;20783;-71
2022/06/20 00:34:10;;;;;;;6.97;1.35;;;;;;;10.65;92.45;101275.50;2096778;28;21643;-71
2022/06/20 00:35:13;;;;;;;9.77;1.23;;;;;;;10.70;92.73;101287.03;2088253;28;22065;-71
2022/06/20 00:36:15;;;;;;;5.43;1.27;;;;;;;10.73;92.44;101291.47;2095729;28;26384;-71
2022/06/20 00:37:20;;;;;;;7.10;1.25;;;;;;;10.75;92.51;101303.03;2096545;28;38072;-71
2022/06/20 00:38:22;;;;;;;7.93;1.30;;;;;;;10.78;92.40;101284.22;2096419;28;27629;-71
2022/06/20 00:39:24;;;;;;;4.70;1.20;;;;;;;10.80;92.43;101274.38;2096260;28;26664;-71
2022/06/20 00:40:43;;;;;;;5.22;0.77;;;;;;;10.81;91.81;101277.94;2096477;28;37015;-71
2022/06/20 00:41:46;;;;;;;7.38;1.20;;;;;;;10.81;91.84;101280.59;2091384;28;20041;-71
2022/06/20 00:42:50;;;;;;;7.68;1.00;;;;;;;10.80;91.74;101278.81;2087993;28;38208;-70
2022/06/20 00:43:53;;;;;;;6.78;1.30;;;;;;;10.81;91.80;101272.56;2088463;28;20146;-71
2022/06/20 00:45:03;;;;;;;7.25;1.05;;;;;;;10.82;91.88;101282.34;2088903;28;24320;-70
2022/06/20 00:46:17;;;;;;;6.55;1.08;;;;;;;10.84;92.32;101272.53;2088502;28;22452;-71
2022/06/20 00:47:25;;;;;;;9.25;1.33;;;;;;;10.84;92.08;101261.81;2082924;28;20076;-72
2022/06/20 00:48:50;;;;;;;6.20;1.23;;;;;;;10.84;92.10;101259.13;2082431;28;28841;-71
2022/06/20 00:50:05;;;;;;;7.10;1.10;;;;;;;10.85;91.95;101268.91;2088042;28;28591;-71
2022/06/20 00:51:19;;;;;;;6.32;1.27;;;;;;;10.85;91.87;101268.91;2088319;28;25863;-72
2022/06/20 00:52:40;;;;;;;8.23;1.40;;;;;;;10.86;92.06;101270.69;2088336;28;20056;-71
2022/06/20 00:53:53;;;;;;;9.98;1.40;;;;;;;10.86;91.89;101282.28;2083903;28;20919;-72
2022/06/20 00:55:21;;;;;;;8.88;1.30;;;;;;;10.86;91.86;101271.56;2082437;28;40370;-71
2022/06/20 00:56:43;;;;;;;11.23;1.45;;;;;;;10.89;91.96;101270.63;2083649;28;38576;-71
2022/06/20 00:57:54;;;;;;;9.50;1.65;;;;;;;10.89;91.73;101265.25;2084912;28;38186;-71
2022/06/20 00:59:10;;;;;;;7.82;1.30;;;;;;;10.89;91.78;101254.53;2083865;28;20332;-71
2022/06/20 01:00:18;;;;;;;7.45;1.85;;;;;;;10.91;91.62;101252.75;2083036;28;21224;-71
2022/06/20 01:01:31;;;;;;;9.20;1.50;;;;;;;10.90;91.56;101242.94;2089364;28;22799;-71
2022/06/20 01:02:40;;;;;;;7.15;1.55;;;;;;;10.91;91.82;101241.13;2096751;28;20045;-71
2022/06/20 01:03:54;;;;;;;6.70;1.42;;;;;;;10.88;91.61;101239.41;2095954;28;30898;-71
2022/06/20 01:05:09;;;;;;;6.43;1.35;;;;;;;10.87;91.76;101245.66;2096247;28;20045;-71
2022/06/20 01:06:19;;;;;;;7.55;1.05;;;;;;;10.84;91.73;101245.75;2088183;28;20041;-71
2022/06/20 01:07:42;;;;;;;6.13;1.08;;;;;;;10.80;91.54;101246.69;2091768;28;25272;-71
2022/06/20 01:08:50;;;;;;;6.03;1.10;;;;;;;10.75;91.73;101254.81;2087429;28;28766;-71
2022/06/20 01:09:57;;;;;;;8.02;1.05;;;;;;;10.72;91.88;101252.19;2081287;28;20052;-71
2022/06/20 01:11:21;;;;;;;6.63;1.38;;;;;;;10.64;92.07;101249.66;2081987;28;20151;-71
2022/06/20 01:12:31;;;;;;;3.95;0.98;;;;;;;10.60;92.24;101247.06;2088413;28;20814;-71
2022/06/20 01:13:33;;;;;;;9.38;1.58;;;;;;;10.55;92.33;101241.81;2088833;28;24485;-71
2022/06/20 01:14:39;;;;;;;6.47;1.20;;;;;;;10.53;92.85;101238.25;2089043;28;27109;-71
2022/06/20 01:15:45;;;;;;;7.78;1.30;;;;;;;10.50;92.52;101243.69;2096204;28;26863;-71
2022/06/20 01:16:51;;;;;;;8.40;1.38;;;;;;;10.47;92.88;101244.59;2089054;28;26944;-71
2022/06/20 01:17:54;;;;;;;8.90;1.40;;;;;;;10.47;92.99;101251.75;2096771;28;20037;-70
2022/06/20 01:19:01;;;;;;;4.22;0.90;;;;;;;10.43;92.98;101244.69;2095771;28;30533;-71
2022/06/20 01:20:08;;;;;;;8.52;1.30;;;;;;;10.39;92.85;101248.31;2089509;28;20207;-71
2022/06/20 01:21:16;;;;;;;4.90;1.42;;;;;;;10.33;93.40;101238.59;2089143;28;23025;-70
2022/06/20 01:22:40;;;;;;;6.88;1.20;;;;;;;10.30;93.15;101244.88;2089448;28;24428;-70
2022/06/20 01:24:20;;;;;;;7.95;1.40;;;;;;;10.26;92.90;101245.81;2096817;28;20049;-69
2022/06/20 01:25:55;;;;;;;6.57;1.63;;;;;;;10.25;93.82;101252.09;2096260;28;24656;-71
2022/06/20 01:27:17;;;;;;;5.43;1.02;;;;;;;10.24;94.26;101244.09;2070383;28;26737;-71
2022/06/20 01:28:27;;;;;;;9.98;1.40;;;;;;;10.20;93.57;101245.94;2072832;28;20054;-69
2022/06/20 01:29:29;;;;;;;9.07;1.67;;;;;;;10.21;93.78;101250.38;2095481;28;22270;-69
2022/06/20 01:30:37;;;;;;;6.32;1.30;;;;;;;10.22;94.07;101252.13;2088790;28;24475;-69
2022/06/20 01:31:47;;;;;;;9.23;1.42;;;;;;;10.21;94.21;101252.16;2090778;28;20444;-70
2022/06/20 01:32:49;;;;;;;9.15;1.52;;;;;;;10.20;94.42;101251.28;2096665;28;20037;-68
2022/06/20 01:33:52;;;;;;;5.80;1.40;;;;;;;10.20;94.26;101259.31;2097229;28;21095;-69
2022/06/20 01:34:54;;;;;;;8.98;1.65;;;;;;;10.20;94.09;101259.31;2095446;28;28308;-70
2022/06/20 01:37:23;;;;;;;9.63;1.58;;;;;;;10.23;94.62;101261.94;2088003;28;20127;-70
2022/06/20 01:38:28;;;;;;;13.60;1.85;;;;;;;10.21;94.15;101263.75;2086768;28;27932;-71
2022/06/20 01:39:33;;;;;;;10.13;1.98;;;;;;;10.23;94.01;101263.72;2087273;28;25879;-70
2022/06/20 01:40:36;;;;;;;5.32;1.52;;;;;;;10.21;94.57;101268.22;2087379;28;25823;-71
2022/06/20 01:42:58;;;;;;;;;;;;;;;10.19;93.88;101273.56;2088290;28;20830;-71
2022/06/20 01:44:03;;;;;;;7.03;1.10;;;;;;;10.19;93.91;101278.06;2095563;28;36961;-69
2022/06/20 01:46:36;;;;;;;8.70;1.80;;;;;;;10.21;94.86;101261.09;2096560;28;20840;-70
2022/06/20 01:47:37;;;;;;;9.70;1.27;;;;;;;10.20;94.65;101256.63;2095905;28;39974;-69
2022/06/20 01:48:49;;;;;;;6.07;1.50;;;;;;;10.21;94.49;101254.81;2104274;28;20029;-69
2022/06/20 01:49:59;;;;;;;11.57;1.90;;;;;;;10.20;94.29;101255.75;2095092;28;39430;-70
2022/06/20 01:51:04;;;;;;;6.88;1.48;;;;;;;10.19;93.93;101259.31;2096249;28;20122;-70
2022/06/20 01:52:22;;;;;;;14.02;1.90;;;;;;;10.20;94.26;101270.00;2095050;28;26426;-70
2022/06/20 01:53:31;;;;;;;5.22;1.38;;;;;;;10.19;94.69;101268.22;2090626;28;27863;-70
2022/06/20 01:54:38;;;;;;;10.77;1.55;;;;;;;10.17;94.75;101270.06;2096204;28;27080;-70
2022/06/20 01:55:43;;;;;;;7.15;1.40;;;;;;;10.17;94.88;101267.38;2095641;28;30775;-69
2022/06/20 01:56:47;;;;;;;5.40;1.00;;;;;;;10.18;94.42;101271.84;2088375;28;36558;-70
2022/06/20 01:57:54;;;;;;;5.82;1.50;;;;;;;10.19;94.77;101268.22;2088468;28;20163;-69
2022/06/20 01:59:09;;;;;;;7.07;1.73;;;;;;;10.19;95.11;101273.56;2095962;28;21072;-69
2022/06/20 02:00:17;;;;;;;8.30;2.00;;;;;;;10.21;95.19;101263.75;2096314;28;21040;-69
2022/06/20 02:01:21;;;;;;;11.15;2.55;;;;;;;10.25;94.98;101267.28;2095490;28;30270;-69
2022/06/20 02:02:25;;;;;;;9.80;2.00;;;;;;;10.26;95.46;101255.63;2095708;28;24358;-69
2022/06/20 02:03:33;;;;;;;7.22;2.88;;;;;;;10.27;95.01;101250.25;2095950;28;20959;-70
2022/06/20 02:04:36;;;;;;;7.63;2.30;;;;;;;10.31;95.66;101249.31;2089029;28;29369;-70
2022/06/20 02:05:38;;;;;;;15.57;2.80;;;;;;;10.36;95.71;101264.44;2095787;28;26994;-70
2022/06/20 02:06:40;;;;;;;9.15;2.60;;;;;;;10.37;95.33;101276.91;2094909;28;34938;-70
2022/06/20 02:07:42;;;;;;;9.60;2.50;;;;;;;10.38;95.57;101267.97;2095592;28;25138;-70
2022/06/20 02:08:54;;;;;;;9.05;2.42;;;;;;;10.38;95.14;101250.13;2095944;28;20041;-69
2022/06/20 02:09:56;;;;;;;9.63;3.08;;;;;;;10.43;95.77;101244.69;2088738;28;26486;-70
2022/06/20 02:11:17;;;;;;;11.32;2.67;;;;;;;10.44;95.42;101249.13;2095672;28;20099;-70
2022/06/20 02:12:23;;;;;;;9.75;2.65;;;;;;;10.44;94.79;101241.09;2096988;28;31952;-71
2022/06/20 02:13:28;;;;;;;9.93;2.60;;;;;;;10.43;94.96;101242.03;2096188;28;22480;-69
2022/06/20 02:14:47;;;;;;;8.25;2.28;;;;;;;10.43;95.02;101240.22;2088919;28;20034;-68
2022/06/20 02:15:53;;;;;;;5.25;1.80;;;;;;;10.45;95.01;101249.09;2096037;28;28933;-71
2022/06/20 02:17:00;;;;;;;10.00;2.63;;;;;;;10.44;94.87;101258.03;2095261;28;30082;-69
2022/06/20 02:18:07;;;;;;;8.18;2.00;;;;;;;10.43;94.91;101263.44;2088790;28;26467;-69
2022/06/20 02:19:14;;;;;;;13.75;3.00;;;;;;;10.45;95.20;101258.94;2095825;28;24588;-69
2022/06/20 02:20:25;;;;;;;8.45;2.55;;;;;;;10.42;94.86;101265.22;2096442;28;20122;-70
2022/06/20 02:21:31;;;;;;;10.55;2.40;;;;;;;10.41;95.37;101265.22;2088593;28;41097;-70
2022/06/20 02:22:35;;;;;;;9.95;2.60;;;;;;;10.45;95.63;101266.97;2089294;28;26873;-69
2022/06/20 02:23:45;;;;;;;9.30;2.72;;;;;;;10.47;95.46;101267.81;2088406;28;31465;-69
2022/06/20 02:24:53;;;;;;;9.18;2.42;;;;;;;10.49;95.87;101271.34;2088671;28;29575;-70
2022/06/20 02:25:56;;;;;;;9.32;3.03;;;;;;;10.50;95.94;101278.47;2089870;28;20862;-70
2022/06/20 02:27:03;;;;;;;10.35;2.70;;;;;;;10.49;95.74;101269.53;2079819;28;34295;-69
2022/06/20 02:28:11;;;;;;;10.77;2.92;;;;;;;10.54;95.94;101273.97;2081308;28;26921;-69
2022/06/20 02:29:26;;;;;;;8.35;3.28;;;;;;;10.54;95.78;101260.56;2095574;28;29034;-70
2022/06/20 02:30:29;;;;;;;6.90;2.40;;;;;;;10.52;95.16;101257.91;2096594;28;24443;-69
2022/06/20 02:31:32;;;;;;;8.98;2.58;;;;;;;10.54;95.77;101253.41;2094805;28;26425;-69
2022/06/20 02:32:42;;;;;;;7.03;2.35;;;;;;;10.50;95.50;101260.63;2095522;28;29079;-70
2022/06/20 02:33:46;;;;;;;8.95;3.13;;;;;;;10.53;95.87;101262.34;2096113;28;20140;-70
2022/06/20 02:34:48;;;;;;;8.88;3.20;;;;;;;10.52;95.81;101265.94;2095999;28;20884;-69
2022/06/20 02:35:52;;;;;;;7.50;2.97;;;;;;;10.51;95.54;101261.50;2095276;28;28307;-70
2022/06/20 02:37:01;;;;;;;11.55;3.08;;;;;;;10.50;95.65;101263.28;2088237;28;20037;-70
2022/06/20 02:38:03;;;;;;;9.43;3.72;;;;;;;10.53;96.12;101262.34;2096069;28;21947;-69
2022/06/20 02:39:05;;;;;;;14.02;3.88;;;;;;;10.53;96.15;101262.34;2096786;28;20033;-70
2022/06/20 02:40:13;;;;;;;7.68;3.20;;;;;;;10.53;95.98;101256.13;2095974;28;20049;-70
2022/06/20 02:41:24;;;;;;;9.23;3.45;;;;;;;10.50;95.69;101257.94;2097017;28;20061;-69
2022/06/20 02:42:39;;;;;;;9.90;3.75;;;;;;;10.52;96.36;101255.25;2097773;28;20070;-70
2022/06/20 02:43:51;;;;;;;10.93;3.42;;;;;;;10.51;96.15;101256.13;2097409;28;21653;-70
2022/06/20 02:44:55;;;;;;;11.57;3.65;;;;;;;10.49;95.75;101256.16;2096667;28;37831;-70
2022/06/20 02:45:58;;;;;;;9.55;3.08;;;;;;;10.49;95.71;101260.63;2096603;28;20164;-69
2022/06/20 02:47:07;;;;;;;9.27;4.30;;;;;;;10.48;96.22;101256.19;2096744;28;33745;-69
2022/06/20 02:48:12;;;;;;;6.95;3.33;;;;;;;10.47;96.04;101267.81;2096338;28;34584;-70
2022/06/20 02:49:20;;;;;;;7.95;3.58;;;;;;;10.49;95.96;101260.63;2088816;28;20694;-70
2022/06/20 02:50:28;;;;;;;12.65;3.60;;;;;;;10.48;96.06;101265.13;2090103;28;23722;-70
2022/06/20 02:51:37;;;;;;;13.07;4.22;;;;;;;10.48;96.42;101269.56;2089756;28;20597;-70
2022/06/20 02:52:52;;;;;;;8.23;3.33;;;;;;;10.46;95.92;101271.38;2089856;28;24749;-70
2022/06/20 02:53:59;;;;;;;10.73;3.97;;;;;;;10.49;96.59;101269.53;2091668;28;22807;-71
2022/06/20 02:55:02;;;;;;;10.30;3.63;;;;;;;10.50;96.27;101284.72;2090591;28;21377;-69
2022/06/20 02:56:08;;;;;;;12.30;4.45;;;;;;;10.54;96.58;101277.50;2096509;28;20048;-70
2022/06/20 02:57:17;;;;;;;9.95;4.00;;;;;;;10.53;96.38;101289.13;2095357;28;29520;-70
2022/06/20 02:58:25;;;;;;;6.75;3.33;;;;;;;10.54;96.17;101290.91;2089059;28;26641;-68
2022/06/20 02:59:43;;;;;;;10.40;3.72;;;;;;;10.54;96.03;101285.53;2095754;28;20858;-69
2022/06/20 03:00:59;;;;;;;8.13;4.15;;;;;;;10.54;96.05;101290.91;2094699;28;27154;-69
2022/06/20 03:02:06;;;;;;;7.25;3.60;;;;;;;10.56;96.30;101282.84;2082570;28;34540;-69
2022/06/20 03:03:21;;;;;;;8.65;3.72;;;;;;;10.57;96.01;101296.22;2090068;28;29512;-69
2022/06/20 03:04:24;;;;;;;8.88;3.38;;;;;;;10.56;96.19;101288.19;2095331;28;27605;-70
2022/06/20 03:05:26;;;;;;;12.00;3.85;;;;;;;10.58;95.88;101292.59;2095188;28;37610;-70
2022/06/20 03:06:37;;;;;;;9.77;4.10;;;;;;;10.59;96.11;101297.06;2095887;28;27815;-69
2022/06/20 03:07:44;;;;;;;9.70;4.18;;;;;;;10.60;96.09;101301.50;2096557;28;20883;-69
2022/06/20 03:08:45;;;;;;;9.63;4.05;;;;;;;10.62;96.01;101298.78;2095938;28;27613;-71
2022/06/20 03:09:51;;;;;;;7.90;3.72;;;;;;;10.61;95.51;101302.41;2096063;28;20083;-70
2022/06/20 03:10:55;;;;;;;9.55;3.35;;;;;;;10.62;95.38;101310.41;2094975;28;23298;-70
2022/06/20 03:11:59;;;;;;;13.20;4.63;;;;;;;10.63;95.81;101305.94;2095534;28;24601;-68
2022/06/20 03:13:02;;;;;;;11.75;4.32;;;;;;;10.64;95.62;101313.03;2096010;28;20041;-69
2022/06/20 03:14:10;;;;;;;9.93;4.43;;;;;;;10.67;96.00;101315.66;2096724;28;20033;-69
2022/06/20 03:15:15;;;;;;;9.30;3.40;;;;;;;10.68;95.74;101315.63;2095391;28;29004;-69
2022/06/20 03:16:20;;;;;;;10.77;3.72;;;;;;;10.69;95.42;101311.16;2096188;28;24778;-70
2022/06/20 03:17:23;;;;;;;10.52;3.70;;;;;;;10.71;95.69;101317.38;2095499;28;20041;-69
2022/06/20 03:18:25;;;;;;;10.32;3.63;;;;;;;10.73;95.57;101312.91;2095261;28;34210;-69
2022/06/20 03:19:32;;;;;;;7.85;3.38;;;;;;;10.73;95.47;101306.63;2096762;28;20242;-70
2022/06/20 03:20:39;;;;;;;12.90;3.45;;;;;;;10.74;95.36;101311.97;2096709;28;30679;-70
2022/06/20 03:21:43;;;;;;;9.35;3.92;;;;;;;10.74;95.37;101314.66;2096408;28;34355;-70
2022/06/20 03:23:21;;;;;;;12.57;3.80;;;;;;;10.76;95.39;101317.31;2090220;28;20140;-69
2022/06/20 03:24:24;;;;;;;9.93;3.60;;;;;;;10.78;95.27;101329.75;2093945;28;32724;-69
2022/06/20 03:25:28;;;;;;;9.52;3.17;;;;;;;10.78;95.39;101321.69;2096496;28;27243;-70
2022/06/20 03:26:30;;;;;;;12.10;4.20;;;;;;;10.80;95.03;101322.59;2089300;28;20984;-69
2022/06/20 03:27:36;;;;;;;9.90;3.72;;;;;;;10.82;95.19;101327.91;2088393;28;28042;-70
2022/06/20 03:28:41;;;;;;;10.15;4.10;;;;;;;10.82;95.33;101323.44;2097436;28;21015;-70
2022/06/20 03:29:49;;;;;;;9.15;3.90;;;;;;;10.84;95.26;101315.38;2097010;28;23923;-70
2022/06/20 03:30:53;;;;;;;13.88;4.28;;;;;;;10.85;94.86;101311.78;2098041;28;20045;-69
2022/06/20 03:31:55;;;;;;;8.32;3.65;;;;;;;10.87;95.20;101316.22;2087815;28;40842;-69
2022/06/20 03:33:04;;;;;;;12.32;4.60;;;;;;;10.89;95.36;101311.72;2082116;28;20243;-69
2022/06/20 03:34:09;;;;;;;13.13;4.63;;;;;;;10.91;95.56;101310.78;2089538;28;27384;-69
2022/06/20 03:35:11;;;;;;;13.43;4.18;;;;;;;10.92;95.39;101310.75;2089619;28;23478;-69
2022/06/20 03:36:25;;;;;;;13.52;4.95;;;;;;;10.94;95.75;101311.59;2095856;28;31482;-70
2022/06/20 03:37:27;;;;;;;13.50;4.15;;;;;;;10.94;95.11;101314.28;2096624;28;29159;-71
2022/06/20 03:38:30;;;;;;;8.82;3.45;;;;;;;10.96;95.08;101303.53;2096680;28;29316;-70
2022/06/20 03:39:34;;;;;;;9.60;4.22;;;;;;;10.98;95.45;101304.38;2096475;28;24848;-71
2022/06/20 03:40:39;;;;;;;11.82;4.53;;;;;;;10.99;95.21;101308.84;2087698;28;25403;-69
2022/06/20 03:41:41;;;;;;;12.02;4.18;;;;;;;11.00;95.42;101308.81;2096432;28;30957;-70
2022/06/20 03:42:44;;;;;;;9.95;3.85;;;;;;;11.01;95.03;101301.66;2096779;28;20982;-68
2022/06/20 03:43:56;;;;;;;8.95;3.78;;;;;;;11.03;95.13;101305.19;2088744;28;25176;-70
2022/06/20 03:44:59;;;;;;;11.70;4.28;;;;;;;11.04;95.52;101307.84;2089829;28;27348;-69
2022/06/20 03:46:55;;;;;;;11.23;4.03;;;;;;;11.05;95.26;101309.63;2089906;28;25021;-69
2022/06/20 03:48:36;;;;;;;8.90;3.70;;;;;;;11.06;95.56;101295.28;2096553;28;20082;-69
2022/06/20 03:50:06;;;;;;;10.50;3.78;;;;;;;11.08;94.87;101304.19;2071260;28;38967;-70
2022/06/20 03:51:22;;;;;;;11.45;4.15;;;;;;;11.09;94.94;101289.00;2097059;28;28564;-69
2022/06/20 03:52:32;;;;;;;9.15;4.03;;;;;;;11.07;94.94;101290.81;2095516;28;25489;-69
2022/06/20 03:53:54;;;;;;;7.47;3.83;;;;;;;11.09;94.68;101294.38;2097332;28;20079;-69
2022/06/20 03:55:17;;;;;;;9.13;3.55;;;;;;;11.12;94.84;101290.75;2096406;28;24113;-69
2022/06/20 03:56:34;;;;;;;10.63;3.42;;;;;;;11.13;94.80;101289.84;2097060;28;34398;-70
2022/06/20 03:58:03;;;;;;;7.40;3.50;;;;;;;11.15;94.54;101288.88;2096659;28;25971;-70
2022/06/20 03:59:41;;;;;;;10.00;3.65;;;;;;;11.16;94.58;101301.38;2096758;28;27989;-70
2022/06/20 04:00:57;;;;;;;9.77;3.33;;;;;;;11.17;94.72;101294.22;2094755;28;29333;-70
2022/06/20 04:02:16;;;;;;;12.82;3.17;;;;;;;11.16;94.40;101290.66;2097329;28;20048;-70
2022/06/20 04:03:42;;;;;;;9.55;3.83;;;;;;;11.17;94.35;101284.38;2091793;28;34232;-70
2022/06/20 04:04:58;;;;;;;10.93;4.22;;;;;;;11.18;94.81;101279.88;2093337;28;28400;-69
2022/06/20 04:06:16;;;;;;;8.77;3.83;;;;;;;11.17;94.82;101280.81;2096268;28;29305;-70
2022/06/20 04:07:34;;;;;;;10.15;3.40;;;;;;;11.17;94.62;101281.69;2097514;28;20076;-69
2022/06/20 04:10:58;;;;;;;7.70;3.90;;;;;;;11.17;95.71;101270.97;2095311;28;20158;-69
2022/06/20 04:12:16;;;;;;;10.88;4.78;;;;;;;11.17;95.76;101265.59;2096883;28;37326;-70
2022/06/20 04:13:22;;;;;;;7.10;3.28;;;;;;;11.17;95.56;101270.09;2097122;28;24794;-71
2022/06/20 04:14:33;;;;;;;11.13;4.28;;;;;;;11.17;95.81;101259.38;2098062;28;20849;-71
2022/06/20 04:15:51;;;;;;;9.63;3.80;;;;;;;11.16;95.91;101260.28;2096563;28;43669;-70
2022/06/20 04:18:52;;;;;;;8.77;3.63;;;;;;;11.19;95.71;101258.41;2094434;28;26837;-72
2022/06/20 04:19:57;;;;;;;10.00;3.70;;;;;;;11.19;96.27;101261.09;2096751;28;26642;-70
2022/06/20 04:21:06;;;;;;;9.68;4.13;;;;;;;11.19;96.22;101261.09;2096496;28;22848;-71
2022/06/20 04:22:15;;;;;;;13.45;4.35;;;;;;;11.21;96.32;101258.38;2097327;28;20045;-71
2022/06/20 04:23:30;;;;;;;9.43;4.40;;;;;;;11.23;96.42;101269.97;2096342;28;41282;-70
2022/06/20 04:24:47;;;;;;;8.18;3.50;;;;;;;11.25;96.16;101262.75;2089602;28;34800;-70
2022/06/20 04:26:09;;;;;;;6.43;3.78;;;;;;;11.26;96.31;101259.19;2091820;28;20041;-72
2022/06/20 04:27:29;;;;;;;12.98;5.05;;;;;;;11.30;96.51;101260.88;2097738;28;20941;-72
2022/06/20 04:28:55;;;;;;;11.88;5.40;;;;;;;11.33;96.68;101258.13;2099192;28;22363;-71
2022/06/20 04:30:17;;;;;;;11.10;3.58;;;;;;;11.34;96.46;101256.34;2096614;28;26022;-71
2022/06/20 04:31:37;;;;;;;11.13;3.95;;;;;;;11.36;96.49;101250.03;2096625;28;27603;-71
2022/06/20 04:32:48;;;;;;;12.88;4.70;;;;;;;11.38;96.88;101261.59;2096127;28;36001;-71
2022/06/20 04:34:39;;;;;;;;;;;;;;;11.42;97.09;101255.25;2097464;28;21781;-71
2022/06/20 04:36:00;;;;;;;10.23;4.60;;;;;;;11.45;97.38;101249.84;2079102;28;35589;-70
2022/06/20 04:37:28;;;;;;;9.80;4.45;;;;;;;11.49;97.19;101250.66;2070458;28;34364;-71
2022/06/20 04:38:41;;;;;;;13.65;4.40;;;;;;;11.50;96.85;101248.84;2075811;28;34130;-71
2022/06/20 04:39:55;;;;;;;10.32;4.65;;;;;;;11.53;96.50;101249.66;2071170;28;21155;-71
2022/06/20 04:41:15;;;;;;;10.23;4.35;;;;;;;11.55;96.51;101255.88;2077349;28;39623;-70
2022/06/20 04:43:01;;;;;;;10.45;4.47;;;;;;;11.60;96.02;101253.09;2095362;28;22051;-70
2022/06/20 04:44:57;;;;;;;9.18;3.90;;;;;;;11.70;96.35;101249.31;2104740;28;26778;-71
2022/06/20 04:46:24;;;;;;;8.07;4.07;;;;;;;11.79;96.33;101237.44;2074607;28;25130;-71
2022/06/20 04:47:43;;;;;;;9.50;4.82;;;;;;;11.88;95.94;101242.63;2087853;28;23545;-71
2022/06/20 04:48:50;;;;;;;8.65;4.03;;;;;;;11.96;95.40;101237.09;2085293;28;20987;-71
2022/06/20 04:49:52;;;;;;;10.80;4.22;;;;;;;12.02;95.32;101237.84;2094246;28;27917;-71
2022/06/20 04:51:00;;;;;;;6.90;4.00;;;;;;;12.05;94.49;101225.28;2096445;28;28221;-71
2022/06/20 04:52:06;;;;;;;8.48;3.67;;;;;;;12.16;94.72;101229.44;2096314;28;37009;-71
2022/06/20 04:53:13;;;;;;;8.00;4.03;;;;;;;12.19;93.91;101228.50;2096367;28;31978;-71
2022/06/20 04:54:21;;;;;;;6.80;3.60;;;;;;;12.25;94.56;101225.66;2096356;28;20040;-70
2022/06/20 04:55:26;;;;;;;7.82;3.00;;;;;;;12.30;93.87;101223.72;2091605;28;34546;-70
2022/06/20 04:56:28;;;;;;;8.82;3.80;;;;;;;12.34;93.93;101221.84;2095956;28;22417;-71
2022/06/20 04:57:33;;;;;;;7.93;3.15;;;;;;;12.38;93.37;101218.16;2096222;28;28478;-71
2022/06/20 04:58:52;;;;;;;9.00;3.53;;;;;;;12.43;93.21;101221.59;2097285;28;22844;-70
2022/06/20 05:00:04;;;;;;;9.27;3.53;;;;;;;12.53;92.94;101223.13;2097205;28;22999;-71
2022/06/20 05:01:08;;;;;;;7.50;3.17;;;;;;;12.59;92.69;101214.03;2095605;28;35306;-70
2022/06/20 05:02:17;;;;;;;8.95;3.22;;;;;;;12.79;92.22;101216.16;2096171;28;20037;-70
2022/06/20 05:03:31;;;;;;;8.95;3.38;;;;;;;13.41;91.80;101209.94;2086207;28;20180;-70
2022/06/20 05:04:41;;;;;;;10.70;3.72;;;;;;;13.74;88.99;101207.97;2090361;28;23226;-70
2022/06/20 05:05:49;;;;;;;8.52;2.67;;;;;;;14.24;87.52;101209.94;2098526;28;24964;-71
2022/06/20 05:06:55;;;;;;;5.95;2.38;;;;;;;14.50;86.50;101208.19;2094219;28;25602;-71
2022/06/20 05:08:01;;;;;;;5.85;1.73;;;;;;;15.25;84.44;101201.88;2091329;28;29369;-71
2022/06/20 05:09:33;;;;;;;10.90;2.38;;;;;;;16.40;78.45;101196.34;2097098;28;20153;-71
2022/06/20 05:10:45;;;;;;;8.10;1.75;;;;;;;17.50;75.42;101197.72;2095978;28;32707;-72
2022/06/20 05:11:53;;;;;;;12.05;2.92;;;;;;;18.33;70.94;101184.66;2089017;28;39612;-71
2022/06/20 05:13:32;;;;;;;4.53;1.23;;;;;;;18.94;67.83;101188.72;2090785;28;20026;-71
2022/06/20 05:15:15;;;;;;;7.78;1.35;;;;;;;20.25;62.78;101181.31;2080662;28;22422;-72
2022/06/20 05:16:25;;;;;;;5.57;1.45;;;;;;;20.52;58.83;101176.06;2082478;28;28526;-71
2022/06/20 05:17:31;;;;;;;7.68;1.60;;;;;;;21.04;60.94;101186.47;2096344;28;20408;-71
2022/06/20 05:18:42;;;;;;;4.35;1.15;;;;;;;22.12;57.39;101174.00;2089691;28;23040;-71
2022/06/20 05:19:49;;;;;;;4.82;1.25;;;;;;;22.57;54.70;101179.16;2088807;28;32066;-71
2022/06/20 05:20:58;;;;;;;7.18;1.33;;;;;;;23.11;54.36;101176.25;2089266;28;29443;-71
2022/06/20 05:22:04;;;;;;;8.48;1.35;;;;;;;23.53;50.00;101174.13;2096652;28;26243;-71
2022/06/20 05:23:28;;;;;;;4.10;0.75;;;;;;;24.23;49.29;101174.41;2096180;28;23335;-71
2022/06/20 05:24:39;;;;;;;4.10;0.73;;;;;;;25.02;48.18;101174.66;2091247;28;33193;-71
2022/06/20 05:25:42;;;;;;;6.47;1.23;;;;;;;25.13;48.04;101178.25;2090529;28;22793;-71
2022/06/20 05:26:48;;;;;;;4.63;0.90;;;;;;;25.56;44.34;101173.91;2087924;28;27914;-71
2022/06/20 05:27:57;;;;;;;6.18;1.02;;;;;;;25.78;45.91;101166.66;2088585;28;40926;-69
2022/06/20 05:29:04;;;;;;;6.45;1.42;;;;;;;25.46;44.92;101171.03;2095843;28;31524;-71
2022/06/20 05:30:07;;;;;;;4.63;1.17;;;;;;;25.67;45.00;101167.53;2099165;28;26739;-71
2022/06/20 05:31:12;;;;;;;6.20;0.95;;;;;;;25.98;43.66;101168.59;2096556;28;30021;-71
2022/06/20 05:32:36;;;;;;;4.38;0.95;;;;;;;25.89;44.64;101161.97;2095954;28;34427;-70
2022/06/20 05:34:06;;;;;;;4.00;0.90;;;;;;;26.61;40.47;101163.25;2096567;28;20048;-71