Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:37;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.40;;;29.20;22.10;;;;;;2255273;61;20372;-62
2023/05/29 00:04:22;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.97;;;29.10;21.50;;;;;;2255882;61;20768;-62
2023/05/29 00:07:07;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.63;;;29.20;21.50;;;;;;2257101;61;20385;-61
2023/05/29 00:09:51;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.60;;;29.10;21.50;;;;;;2256727;61;20365;-66
2023/05/29 00:12:39;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;29.10;21.40;;;;;;2255830;61;20365;-62
2023/05/29 00:15:24;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.30;;;29.10;21.40;;;;;;2253297;61;20386;-63
2023/05/29 00:18:08;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.73;;;29.10;21.40;;;;;;2252580;61;20422;-62
2023/05/29 00:20:53;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.07;;;29.10;21.40;;;;;;2252209;61;20375;-63
2023/05/29 00:23:38;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.83;;;29.10;21.40;;;;;;2255469;61;20421;-63
2023/05/29 00:26:23;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.20;;;29.10;21.40;;;;;;2256057;61;20516;-62
2023/05/29 00:29:15;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.50;;;29.10;21.40;;;;;;2256942;61;20453;-63
2023/05/29 00:31:59;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.47;;;29.10;21.40;;;;;;2253818;61;20866;-62
2023/05/29 00:34:45;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.10;;;29.10;21.40;;;;;;2253179;61;20855;-63
2023/05/29 00:37:30;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.93;;;29.10;21.40;;;;;;2256989;61;20412;-62
2023/05/29 00:40:14;0.00;0.00;0.62;0.00;0.00;0.62;4.07;1.83;;;29.10;21.40;;;;;;2256128;61;20440;-62
2023/05/29 00:42:59;0.00;0.00;0.62;0.00;0.00;0.62;5.83;2.13;;;29.10;21.40;;;;;;2256475;61;20369;-63
2023/05/29 00:45:45;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.03;;;29.00;21.30;;;;;;2253859;61;20376;-63
2023/05/29 00:48:30;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.27;;;29.00;21.30;;;;;;2255573;61;20386;-63
2023/05/29 00:51:15;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.60;;;29.00;21.30;;;;;;2256424;61;20813;-63
2023/05/29 00:54:01;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.20;;;29.00;21.30;;;;;;2256730;61;20362;-63
2023/05/29 00:56:46;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.20;;;29.00;21.30;;;;;;2256066;61;20782;-63
2023/05/29 00:59:33;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.13;;;29.00;21.30;;;;;;2253356;61;20428;-62
2023/05/29 01:02:20;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.00;;;29.00;21.30;;;;;;2253219;61;20416;-64
2023/05/29 01:05:06;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.67;;;29.00;21.30;;;;;;2253258;61;20361;-63
2023/05/29 01:07:51;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.03;;;29.00;21.30;;;;;;2256270;61;20937;-64
2023/05/29 01:10:35;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.70;;;29.00;21.30;;;;;;2255446;61;20591;-63
2023/05/29 01:13:27;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.03;;;29.00;21.30;;;;;;2256611;61;20416;-67
2023/05/29 01:16:26;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.00;;;29.00;21.30;;;;;;2252579;61;20374;-66
2023/05/29 01:19:28;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.70;;;28.90;21.20;;;;;;2251879;61;20455;-63
2023/05/29 01:22:34;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.63;;;29.00;21.30;;;;;;2252793;61;20895;-63
2023/05/29 01:25:23;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.20;;;29.00;21.30;;;;;;2248313;61;20759;-63
2023/05/29 01:28:12;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.40;;;29.00;21.30;;;;;;2252800;61;20355;-63
2023/05/29 01:31:00;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;28.90;21.20;;;;;;2249531;61;20359;-63
2023/05/29 01:33:53;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.97;;;28.90;21.20;;;;;;2248626;61;20475;-63
2023/05/29 01:36:38;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;28.90;21.20;;;;;;2252617;61;20382;-62
2023/05/29 01:39:23;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.87;;;28.90;21.20;;;;;;2251828;61;20418;-63
2023/05/29 01:42:10;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.00;;;28.90;21.20;;;;;;2249107;61;20395;-62
2023/05/29 01:44:57;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.37;;;28.90;21.20;;;;;;2252626;61;20362;-62
2023/05/29 01:47:42;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.10;;;28.90;21.20;;;;;;2251463;61;20413;-62
2023/05/29 01:50:28;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.80;;;28.90;21.20;;;;;;2252680;61;20863;-63
2023/05/29 01:53:13;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.77;;;28.90;21.20;;;;;;2249405;61;20507;-63
2023/05/29 01:55:58;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.70;;;28.90;21.20;;;;;;2248548;61;20386;-66
2023/05/29 01:58:44;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.00;;;28.80;21.10;;;;;;2249534;61;20447;-62
2023/05/29 02:01:32;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.50;;;28.80;21.10;;;;;;2250820;61;20423;-61
2023/05/29 02:04:17;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.77;;;28.80;21.10;;;;;;2256422;61;20374;-66
2023/05/29 02:07:02;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.87;;;28.80;21.10;;;;;;2253462;61;20508;-63
2023/05/29 02:09:47;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.50;;;28.80;21.10;;;;;;2252047;61;20895;-63
2023/05/29 02:12:32;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.83;;;28.80;21.10;;;;;;2253395;61;20448;-63
2023/05/29 02:15:17;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.90;;;28.80;21.10;;;;;;2249853;61;20438;-63
2023/05/29 02:18:03;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.23;;;28.80;21.10;;;;;;2248341;61;20354;-63
2023/05/29 02:20:48;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.40;;;28.80;21.10;;;;;;2248748;61;20394;-62
2023/05/29 02:23:39;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.33;;;28.80;21.10;;;;;;2251236;61;20771;-65
2023/05/29 02:26:24;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.83;;;28.80;21.00;;;;;;2252967;61;20902;-63
2023/05/29 02:29:10;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.20;;;28.80;21.00;;;;;;2256070;61;20393;-64
2023/05/29 02:31:55;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.67;;;28.70;20.90;;;;;;2255476;61;20358;-63
2023/05/29 02:34:41;0.00;0.00;0.62;0.00;0.00;0.62;5.03;2.57;;;28.70;20.90;;;;;;2256522;61;20417;-62
2023/05/29 02:37:26;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.90;;;28.70;20.90;;;;;;2256754;61;21209;-64
2023/05/29 02:40:11;0.00;0.00;0.62;0.00;0.00;0.62;4.33;1.90;;;28.70;20.90;;;;;;2251926;61;20377;-63
2023/05/29 02:42:56;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.30;;;28.70;21.40;;;;;;2253301;61;20722;-64
2023/05/29 02:45:42;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.60;;;28.70;20.90;;;;;;2255783;61;20381;-64
2023/05/29 02:48:27;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.70;;;28.70;20.90;;;;;;2252842;61;20610;-63
2023/05/29 02:51:13;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.33;;;28.70;20.90;;;;;;2256494;61;20362;-63
2023/05/29 02:53:59;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.97;;;28.70;20.90;;;;;;2255830;61;20887;-61
2023/05/29 02:56:44;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.17;;;28.60;20.80;;;;;;2256559;61;20865;-62
2023/05/29 02:59:29;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.60;;;28.70;20.90;;;;;;2252888;61;20413;-63
2023/05/29 03:02:14;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.07;;;28.60;20.80;;;;;;2252274;61;20417;-63
2023/05/29 03:05:00;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.07;;;28.60;20.80;;;;;;2256479;61;20898;-63
2023/05/29 03:07:46;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.50;;;28.60;20.80;;;;;;2255650;61;20408;-63
2023/05/29 03:10:31;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;28.60;20.80;;;;;;2252268;61;20370;-62
2023/05/29 03:13:15;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.80;;;28.60;20.80;;;;;;2256189;61;20446;-63
2023/05/29 03:16:10;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.80;;;28.60;20.80;;;;;;2248475;61;20398;-63
2023/05/29 03:18:56;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.90;;;28.50;21.30;;;;;;2248849;61;20362;-64
2023/05/29 03:21:42;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.00;;;28.50;20.80;;;;;;2249349;61;20363;-64
2023/05/29 03:24:28;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.60;;;28.50;20.80;;;;;;2250528;61;20374;-67
2023/05/29 03:27:13;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.00;;;28.50;20.80;;;;;;2252546;61;20871;-63
2023/05/29 03:29:59;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.80;;;28.60;20.90;;;;;;2248427;61;20773;-62
2023/05/29 03:32:44;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.77;;;28.50;20.80;;;;;;2248635;61;20382;-63
2023/05/29 03:35:30;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.67;;;28.50;20.80;;;;;;2249080;61;20406;-63
2023/05/29 03:38:15;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.33;;;28.50;20.80;;;;;;2245985;61;20362;-63
2023/05/29 03:41:02;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.80;;;28.50;20.80;;;;;;2246249;61;20406;-60
2023/05/29 03:43:47;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.47;;;28.50;20.80;;;;;;2249367;61;20454;-62
2023/05/29 03:46:32;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.53;;;28.50;20.90;;;;;;2248149;61;20383;-62
2023/05/29 03:49:18;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.73;;;28.50;20.80;;;;;;2248930;61;20449;-62
2023/05/29 03:52:03;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.53;;;28.50;20.90;;;;;;2251956;61;20394;-63
2023/05/29 03:54:49;0.00;0.00;0.62;0.00;0.00;0.62;4.07;1.90;;;28.50;20.80;;;;;;2251551;61;20981;-63
2023/05/29 03:57:36;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.80;;;28.50;20.90;;;;;;2246662;61;20961;-64
2023/05/29 04:00:22;0.00;0.00;0.62;0.00;0.00;0.62;5.20;1.90;;;28.40;20.80;;;;;;2248349;61;20876;-59
2023/05/29 04:03:08;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.20;;;28.40;20.80;;;;;;2483179;53;20374;-63
2023/05/29 04:05:53;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.70;;;28.50;20.90;;;;;;2249302;61;20933;-62
2023/05/29 04:08:37;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.63;;;28.40;20.80;;;;;;2247859;61;20406;-62
2023/05/29 04:11:22;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.63;;;28.50;20.90;;;;;;2249257;61;20769;-62
2023/05/29 04:14:08;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.60;;;28.40;21.30;;;;;;2249332;61;20390;-63
2023/05/29 04:16:53;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.60;;;28.40;20.80;;;;;;2251657;61;20386;-63
2023/05/29 04:19:37;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.60;;;28.40;20.80;;;;;;2251920;61;20398;-63
2023/05/29 04:22:22;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;28.40;20.90;;;;;;2252022;61;20455;-62
2023/05/29 04:25:08;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.27;;;28.40;20.90;;;;;;2255678;61;21287;-63
2023/05/29 04:27:53;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.87;;;28.40;20.90;;;;;;2256053;61;20890;-62
2023/05/29 04:30:41;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.87;;;28.40;20.90;;;;;;2251446;61;20389;-63
2023/05/29 04:33:28;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.13;;;28.40;20.80;;;;;;2253035;61;20398;-63
2023/05/29 04:36:13;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.80;;;28.30;20.80;;;;;;2253124;61;20428;-61
2023/05/29 04:39:01;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.60;;;28.40;20.90;;;;;;2252113;61;20740;-59
2023/05/29 04:41:46;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.60;;;28.40;20.90;;;;;;2253008;61;20361;-61
2023/05/29 04:44:34;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.00;;;28.40;20.90;;;;;;2253312;61;20393;-62
2023/05/29 04:47:22;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.17;;;28.40;20.90;;;;;;2256414;61;20856;-62
2023/05/29 04:50:07;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.80;;;28.30;20.80;;;;;;2253483;61;20482;-63
2023/05/29 04:52:52;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.83;;;28.30;20.80;;;;;;2255287;61;20407;-65
2023/05/29 04:55:36;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.10;;;28.30;20.80;;;;;;2253834;61;20397;-62
2023/05/29 04:58:21;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.07;;;28.30;20.80;;;;;;2253209;61;20874;-63
2023/05/29 05:01:09;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.67;;;28.30;20.80;;;;;;2251345;61;20399;-62
2023/05/29 05:03:57;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.63;;;28.30;20.90;;;;;;2249877;61;20366;-62
2023/05/29 05:06:43;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.70;;;28.30;20.90;;;;;;2248900;61;20391;-61
2023/05/29 05:09:28;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.67;;;28.30;20.90;;;;;;2248098;61;20904;-62
2023/05/29 05:12:13;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.30;;;28.30;20.90;;;;;;2252922;61;20903;-63
2023/05/29 05:14:58;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.70;;;28.30;20.90;;;;;;2251093;61;20875;-62
2023/05/29 05:17:43;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.83;;;28.30;20.90;;;;;;2253640;61;21010;-63
2023/05/29 05:20:30;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.23;;;28.30;20.90;;;;;;2253246;61;20388;-60
2023/05/29 05:23:17;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.77;;;28.30;20.90;;;;;;2254112;61;20953;-63
2023/05/29 05:26:03;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.60;;;28.30;20.90;;;;;;2256429;61;20485;-63
2023/05/29 05:28:48;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.90;;;28.30;20.90;;;;;;2253043;61;20583;-63
2023/05/29 05:31:33;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.70;;;28.30;20.90;;;;;;2255941;61;20955;-62
2023/05/29 05:34:18;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;28.30;20.90;;;;;;2256352;61;20933;-63
2023/05/29 05:37:04;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;28.20;20.90;;;;;;2252247;61;20483;-63
2023/05/29 05:39:50;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.63;;;28.30;20.90;;;;;;2250216;61;20412;-64
2023/05/29 05:42:35;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.90;;;28.30;20.90;;;;;;2256736;61;20365;-63
2023/05/29 05:45:24;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.97;;;28.30;20.90;;;;;;2255496;61;20357;-63
2023/05/29 05:48:10;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.23;;;28.30;20.90;;;;;;2256442;61;20813;-60
2023/05/29 05:50:55;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.23;;;28.20;20.90;;;;;;2255490;61;20889;-62
2023/05/29 05:53:42;0.00;0.00;0.62;0.00;0.00;0.62;5.73;2.20;;;28.20;20.90;;;;;;2255422;61;20392;-63
2023/05/29 05:56:27;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.80;;;28.20;20.90;;;;;;2256302;61;20389;-61
2023/05/29 05:59:11;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.93;;;28.20;20.80;;;;;;2254975;61;20832;-62
2023/05/29 06:01:56;0.00;0.00;0.62;0.00;0.00;0.62;4.30;1.53;;;28.20;20.90;;;;;;2254953;61;20370;-62
2023/05/29 06:04:43;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.00;;;28.20;20.90;;;;;;2253449;61;20385;-63
2023/05/29 06:07:28;0.00;0.00;0.62;0.00;0.00;0.62;5.60;2.63;;;28.20;20.80;;;;;;2252432;61;20794;-63
2023/05/29 06:10:14;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.83;;;28.20;20.80;;;;;;2256376;61;20357;-62
2023/05/29 06:12:59;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.60;;;28.20;20.90;;;;;;2252958;61;20417;-64
2023/05/29 06:15:52;0.00;0.00;0.62;0.00;0.00;0.62;5.40;2.10;;;28.20;20.80;;;;;;2487683;53;20381;-63
2023/05/29 06:18:37;0.00;0.00;0.62;0.00;0.00;0.62;5.23;2.13;;;28.20;20.80;;;;;;2253305;61;20381;-64
2023/05/29 06:21:22;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.00;;;28.20;20.80;;;;;;2252125;61;20950;-63
2023/05/29 06:24:11;0.00;0.00;0.62;0.00;0.00;0.62;5.03;2.30;;;28.20;20.80;;;;;;2253251;61;20918;-63
2023/05/29 06:26:58;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.70;;;28.20;20.80;;;;;;2253179;61;20397;-63
2023/05/29 06:29:43;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.93;;;28.20;20.80;;;;;;2251808;61;20898;-62
2023/05/29 06:32:28;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.60;;;28.20;20.80;;;;;;2253207;61;20377;-64
2023/05/29 06:35:15;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.83;;;28.20;20.80;;;;;;2252655;61;20444;-62
2023/05/29 06:38:00;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.83;;;28.20;20.80;;;;;;2252708;61;20357;-63
2023/05/29 06:40:45;0.00;0.00;0.62;0.00;0.00;0.62;5.03;2.00;;;28.20;20.80;;;;;;2253208;61;20389;-64
2023/05/29 06:43:32;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.40;;;28.20;20.80;;;;;;2252164;61;20798;-60
2023/05/29 06:46:17;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.80;;;28.20;20.80;;;;;;2256407;61;20398;-63
2023/05/29 06:49:02;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.27;;;28.20;20.80;;;;;;2252862;61;20874;-64
2023/05/29 06:51:47;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.70;;;28.20;20.80;;;;;;2254901;61;20362;-63
2023/05/29 06:54:42;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.00;;;28.10;20.70;;;;;;2252970;61;20789;-62
2023/05/29 06:57:27;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.90;;;28.10;20.70;;;;;;2252365;61;20432;-64
2023/05/29 07:00:15;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.03;;;28.20;20.90;;;;;;2252080;61;20953;-61
2023/05/29 07:03:08;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.50;;;28.10;20.70;;;;;;2516209;53;20875;-64
2023/05/29 07:05:53;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.90;;;28.10;20.70;;;;;;2247552;61;20382;-64
2023/05/29 07:08:38;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.23;;;28.20;20.80;;;;;;2249214;61;20382;-63
2023/05/29 07:11:26;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.90;;;28.10;21.30;;;;;;2248959;61;20402;-63
2023/05/29 07:14:11;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.90;;;28.10;20.70;;;;;;2248595;61;20418;-64
2023/05/29 07:16:57;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.30;;;28.10;20.80;;;;;;2252534;61;20479;-63
2023/05/29 07:19:42;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.43;;;28.10;20.80;;;;;;2250810;61;20876;-63
2023/05/29 07:22:28;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.97;;;28.10;20.80;;;;;;2251939;61;20374;-63
2023/05/29 07:25:13;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.00;;;28.10;20.70;;;;;;2253236;61;20766;-63
2023/05/29 07:27:58;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.10;;;28.10;20.70;;;;;;2251987;61;20366;-63
2023/05/29 07:30:43;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.30;;;28.10;20.80;;;;;;2252898;61;20357;-64
2023/05/29 07:33:30;0.00;0.00;0.62;0.00;0.00;0.62;6.20;2.70;;;28.10;20.70;;;;;;2253196;61;20882;-63
2023/05/29 07:36:19;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.80;;;28.20;20.80;;;;;;2252632;61;20381;-61
2023/05/29 07:39:07;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.27;;;28.10;20.70;;;;;;2252794;61;20361;-63
2023/05/29 07:41:52;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.00;;;28.10;20.70;;;;;;2252678;61;20386;-61
2023/05/29 07:44:37;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.93;;;28.10;20.70;;;;;;2256079;61;20573;-62
2023/05/29 07:47:22;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.97;;;28.10;20.70;;;;;;2256513;61;20456;-63
2023/05/29 07:50:10;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.77;;;28.10;20.70;;;;;;2254975;61;20401;-59
2023/05/29 07:52:56;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.37;;;28.10;20.70;;;;;;2253451;61;20415;-63
2023/05/29 07:55:41;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.20;;;28.10;21.20;;;;;;2253110;61;20362;-62
2023/05/29 07:58:26;0.00;0.00;0.62;0.00;0.00;0.62;4.97;1.90;;;28.10;20.70;;;;;;2252142;61;20377;-63
2023/05/29 08:01:13;0.00;0.00;0.62;0.00;0.00;0.62;5.23;2.40;;;28.20;20.70;;;;;;2251456;61;20382;-64
2023/05/29 08:03:59;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.07;;;28.10;20.60;;;;;;2248481;61;20449;-63
2023/05/29 08:06:50;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.00;;;28.10;20.60;;;;;;2248382;61;20383;-62
2023/05/29 08:09:36;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.20;;;28.10;20.70;;;;;;2248793;61;20812;-64
2023/05/29 08:12:21;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.60;;;28.10;20.70;;;;;;2248262;61;20417;-64
2023/05/29 08:15:08;0.00;0.00;0.62;0.00;0.00;0.62;5.23;2.60;;;28.10;20.70;;;;;;2252420;61;20377;-62
2023/05/29 08:17:54;0.00;0.00;0.62;0.00;0.00;0.62;5.57;1.83;;;28.10;20.70;;;;;;2253591;61;20365;-63
2023/05/29 08:20:39;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.10;;;28.10;20.60;;;;;;2255824;61;20956;-62
2023/05/29 08:23:26;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.27;;;28.10;20.60;;;;;;2256836;61;20420;-62
2023/05/29 08:26:10;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.70;;;28.10;20.60;;;;;;2256635;61;20404;-63
2023/05/29 08:28:55;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.23;;;28.10;20.60;;;;;;2256139;61;20385;-61
2023/05/29 08:31:40;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.63;;;28.10;20.60;;;;;;2257078;61;20894;-63
2023/05/29 08:34:24;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.43;;;28.10;20.60;;;;;;2252976;61;20378;-62
2023/05/29 08:37:10;0.00;0.00;0.62;0.00;0.00;0.62;5.27;2.13;;;28.10;20.70;;;;;;2253680;61;20384;-64
2023/05/29 08:39:56;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.20;;;28.10;20.60;;;;;;2253415;61;20358;-63
2023/05/29 08:42:47;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.20;;;28.10;20.70;;;;;;2256131;61;20910;-63
2023/05/29 08:45:35;0.00;0.00;0.62;0.00;0.00;0.62;7.87;2.47;;;28.10;20.60;;;;;;2256803;61;20365;-63
2023/05/29 08:48:24;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.70;;;28.10;20.60;;;;;;2256347;61;20366;-68
2023/05/29 08:51:10;0.00;0.00;0.62;0.00;0.00;0.62;4.43;1.90;;;28.10;20.60;;;;;;2256030;61;20361;-63
2023/05/29 08:53:56;0.00;0.00;0.62;0.00;0.00;0.62;4.93;1.80;;;28.10;20.70;;;;;;2256893;61;20890;-63
2023/05/29 08:56:43;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.97;;;28.10;20.60;;;;;;2255928;61;20731;-61
2023/05/29 08:59:29;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.87;;;28.10;20.60;;;;;;2256027;61;20649;-62
2023/05/29 09:02:15;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.00;;;28.10;20.50;;;;;;2253937;61;20367;-61
2023/05/29 09:05:00;0.00;0.00;0.62;0.00;0.00;0.62;4.73;1.80;;;28.10;20.50;;;;;;2252180;61;20390;-63
2023/05/29 09:07:46;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.90;;;28.10;20.50;;;;;;2249840;61;20391;-64
2023/05/29 09:10:32;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.90;;;28.10;20.50;;;;;;2248937;61;20962;-63
2023/05/29 09:13:18;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.80;;;28.10;20.50;;;;;;2252144;61;20447;-61
2023/05/29 09:16:04;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.17;;;28.10;20.50;;;;;;2253202;61;20390;-62
2023/05/29 09:18:49;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.00;;;28.10;20.50;;;;;;2251769;61;20402;-60
2023/05/29 09:21:34;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.90;;;28.10;20.50;;;;;;2249742;61;20816;-62
2023/05/29 09:24:19;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.63;;;28.10;20.50;;;;;;2256477;61;20413;-63
2023/05/29 09:27:07;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.70;;;28.10;20.60;;;;;;2255698;61;20397;-64
2023/05/29 09:29:54;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.30;;;28.10;20.60;;;;;;2256216;61;20394;-63
2023/05/29 09:32:40;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.73;;;28.10;20.60;;;;;;2256358;61;20373;-63
2023/05/29 09:35:25;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.90;;;28.10;20.60;;;;;;2256014;61;20887;-62
2023/05/29 09:38:12;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;28.10;20.60;;;;;;2253498;61;20378;-63
2023/05/29 09:41:04;0.00;0.00;0.62;0.00;0.00;0.62;4.23;1.90;;;28.10;20.60;;;;;;2255706;61;20462;-63
2023/05/29 09:43:49;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.70;;;28.10;20.60;;;;;;2257003;61;20381;-63
2023/05/29 09:46:36;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.50;;;28.10;20.70;;;;;;2256580;61;20382;-63
2023/05/29 09:49:23;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.80;;;28.10;20.60;;;;;;2255343;61;20906;-63
2023/05/29 09:52:08;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.90;;;28.10;20.60;;;;;;2256637;61;20358;-63
2023/05/29 09:54:55;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.30;;;28.10;20.70;;;;;;2256162;61;20385;-62
2023/05/29 09:57:41;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.53;;;28.10;20.60;;;;;;2255965;61;20440;-63
2023/05/29 10:00:26;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.50;;;28.10;20.60;;;;;;2256179;61;20484;-63
2023/05/29 10:03:13;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.83;;;28.10;20.60;;;;;;2251795;61;20904;-63
2023/05/29 10:05:59;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.50;;;28.10;20.60;;;;;;2252635;61;20391;-64
2023/05/29 10:08:49;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.00;;;28.10;20.60;;;;;;2252492;61;20454;-64
2023/05/29 10:11:35;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.93;;;28.10;20.60;;;;;;2251625;61;20382;-64
2023/05/29 10:14:22;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.60;;;28.10;20.60;;;;;;2254560;61;20361;-64
2023/05/29 10:17:12;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.10;;;28.10;20.70;;;;;;2256073;61;20404;-63
2023/05/29 10:20:00;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.70;;;28.10;20.70;;;;;;2255697;61;20362;-64
2023/05/29 10:22:49;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.10;;;28.10;20.70;;;;;;2255787;61;20510;-61
2023/05/29 10:25:36;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.50;;;28.10;20.70;;;;;;2250966;61;20987;-62
2023/05/29 10:28:23;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.90;;;28.10;20.70;;;;;;2252533;61;20363;-63
2023/05/29 10:31:13;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.63;;;28.10;20.70;;;;;;2252386;61;20817;-62
2023/05/29 10:34:18;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.73;;;28.10;20.70;;;;;;2248659;61;20363;-63
2023/05/29 10:37:15;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.50;;;28.10;21.20;;;;;;2249461;61;20424;-63
2023/05/29 10:40:06;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.77;;;28.10;20.70;;;;;;2251532;61;20410;-62
2023/05/29 10:42:54;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.50;;;28.10;20.70;;;;;;2252588;61;20946;-63
2023/05/29 10:45:50;0.00;0.00;0.62;0.00;0.00;0.62;4.30;1.77;;;28.10;20.80;;;;;;2252652;61;20505;-63
2023/05/29 10:48:43;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.60;;;28.10;20.70;;;;;;2251562;61;20363;-63
2023/05/29 10:51:31;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.77;;;28.20;20.80;;;;;;2252616;61;20494;-62
2023/05/29 10:54:22;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.83;;;28.20;20.80;;;;;;2252214;61;20796;-63
2023/05/29 10:57:12;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.70;;;28.10;20.70;;;;;;2252020;61;20395;-63