Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:53;;;;;;;;;;;;;;;18.30;48.46;101563.97;5077173;28;1906;-60
2022/10/10 00:04:19;;;;;;;;;;;;;;;17.61;48.77;101571.16;5077806;28;1146;-59
2022/10/10 00:06:44;;;;;;;;;;;;;;;17.33;48.24;101574.97;5077480;28;1173;-58
2022/10/10 00:09:09;;;;;;;;;;;;;;;17.22;47.62;101565.81;5074070;28;1127;-59
2022/10/10 00:11:35;;;;;;;;;;;;;;;17.14;47.19;101570.91;5057604;28;1143;-59
2022/10/10 00:14:00;;;;;;;;;;;;;;;18.55;48.24;101569.88;5058850;28;1197;-59
2022/10/10 00:16:26;;;;;;;;;;;;;;;14.48;57.60;101583.44;5077737;28;1248;-59
2022/10/10 00:18:51;;;;;;;;;;;;;;;18.12;51.30;101578.19;5077533;28;1110;-56
2022/10/10 00:21:17;;;;;;;;;;;;;;;17.17;53.82;101587.72;5077247;28;1230;-56
2022/10/10 00:23:42;;;;;;;;;;;;;;;15.57;56.31;101571.69;5077419;28;1901;-56
2022/10/10 00:26:08;;;;;;;;;;;;;;;17.36;52.87;101577.22;5077011;28;1130;-58
2022/10/10 00:28:37;;;;;;;;;;;;;;;17.21;51.75;101582.56;5076972;28;2500;-58
2022/10/10 00:31:02;;;;;;;;;;;;;;;16.89;50.33;101591.53;5075063;28;1154;-58
2022/10/10 00:33:28;;;;;;;;;;;;;;;17.71;50.98;101591.56;5065003;28;1178;-58
2022/10/10 00:35:53;;;;;;;;;;;;;;;17.21;50.42;101577.88;5063301;28;1169;-58
2022/10/10 00:38:19;;;;;;;;;;;;;;;17.06;49.04;101589.53;5062700;28;1254;-58
2022/10/10 00:40:48;;;;;;;;;;;;;;;18.27;50.16;101588.44;5065839;28;1158;-58
2022/10/10 00:43:13;;;;;;;;;;;;;;;17.60;50.25;101587.91;5074798;28;1909;-58
2022/10/10 00:45:40;;;;;;;;;;;;;;;17.33;49.38;101599.72;5076479;28;1114;-59
2022/10/10 00:48:15;;;;;;;;;;;;;;;17.18;48.49;101602.28;5076910;28;1118;-59
2022/10/10 00:50:45;;;;;;;;;;;;;;;17.85;49.56;101600.22;5069308;28;896;-58
2022/10/10 00:53:10;;;;;;;;;;;;;;;17.52;49.90;101594.69;5058686;28;1107;-57
2022/10/10 00:55:36;;;;;;;;;;;;;;;17.19;48.91;101591.03;5076323;28;1162;-57
2022/10/10 00:58:02;;;;;;;;;;;;;;;17.25;48.67;101589.19;5047303;28;2277;-58
2022/10/10 01:00:28;;;;;;;;;;;;;;;17.53;49.58;101590.00;5058865;28;1298;-58
2022/10/10 01:02:53;;;;;;;;;;;;;;;17.30;48.65;101592.00;5076060;28;1973;-58
2022/10/10 01:05:19;;;;;;;;;;;;;;;17.09;48.13;101605.50;5076833;28;1224;-56
2022/10/10 01:07:44;;;;;;;;;;;;;;;17.99;49.21;101597.88;5076113;28;1226;-57
2022/10/10 01:10:11;;;;;;;;;;;;;;;17.34;49.44;101595.88;5076872;28;1197;-57
2022/10/10 01:12:40;;;;;;;;;;;;;;;17.30;49.25;101608.47;5075044;28;1163;-56
2022/10/10 01:15:05;;;;;;;;;;;;;;;17.66;49.51;101600.59;5058139;28;969;-56
2022/10/10 01:17:35;;;;;;;;;;;;;;;17.40;48.79;101602.25;5076779;28;1441;-57
2022/10/10 01:20:27;;;;;;;;;;;;;;;17.24;47.95;101588.34;5075461;28;1107;-58
2022/10/10 01:23:02;;;;;;;;;;;;;;;17.98;48.94;101601.72;5052621;28;1906;-59
2022/10/10 01:25:30;;;;;;;;;;;;;;;17.38;48.88;101602.53;5074421;28;1424;-59
2022/10/10 01:27:58;;;;;;;;;;;;;;;17.73;48.73;101612.22;5066532;28;2550;-59
2022/10/10 01:30:23;;;;;;;;;;;;;;;17.61;49.14;101606.03;5058113;28;1142;-60
2022/10/10 01:32:57;;;;;;;;;;;;;;;17.40;48.24;101607.75;5076287;28;1118;-60
2022/10/10 01:35:31;;;;;;;;;;;;;;;18.38;48.68;101601.19;5074945;28;1217;-57
2022/10/10 01:38:09;;;;;;;;;;;;;;;17.61;48.97;101611.53;5068745;28;1178;-58
2022/10/10 01:40:43;;;;;;;;;;;;;;;17.45;48.08;101614.16;5071856;28;1127;-56
2022/10/10 01:43:08;;;;;;;;;;;;;;;17.27;47.64;101623.56;5074511;28;1898;-58
2022/10/10 01:45:34;;;;;;;;;;;;;;;17.50;47.86;101623.53;5057925;28;1202;-58
2022/10/10 01:48:03;;;;;;;;;;;;;;;17.30;50.99;101621.41;5076219;28;1130;-58
2022/10/10 01:50:29;;;;;;;;;;;;;;;15.39;54.51;101618.50;5074768;28;1131;-58
2022/10/10 01:53:12;;;;;;;;;;;;;;;17.77;51.09;101626.28;5075968;28;1162;-57
2022/10/10 01:55:47;;;;;;;;;;;;;;;17.55;50.96;101607.09;5080580;28;1173;-58
2022/10/10 01:58:22;;;;;;;;;;;;;;;17.40;50.77;101616.00;5072948;28;2511;-58
2022/10/10 02:00:50;;;;;;;;;;;;;;;17.14;53.29;101603.91;5080813;28;1087;-60
2022/10/10 02:03:18;;;;;;;;;;;;;;;15.51;55.57;101618.44;5057051;28;1906;-60
2022/10/10 02:05:46;;;;;;;;;;;;;;;16.67;51.04;101616.19;5080105;28;1494;-60
2022/10/10 02:08:23;;;;;;;;;;;;;;;17.57;51.93;101621.41;5079727;28;1162;-59
2022/10/10 02:10:50;;;;;;;;;;;;;;;17.18;50.65;101624.28;5061531;28;1182;-58
2022/10/10 02:13:16;;;;;;;;;;;;;;;16.99;49.36;101634.78;5051094;28;1147;-59
2022/10/10 02:15:43;;;;;;;;;;;;;;;17.01;48.44;101633.44;5061543;28;925;-60
2022/10/10 02:18:08;;;;;;;;;;;;;;;17.74;49.94;101635.88;5078255;28;1143;-58
2022/10/10 02:20:33;;;;;;;;;;;;;;;17.64;50.42;101635.78;5062016;28;1139;-58
2022/10/10 02:22:59;;;;;;;;;;;;;;;17.24;49.83;101642.50;5061460;28;1910;-59
2022/10/10 02:25:28;;;;;;;;;;;;;;;17.19;48.46;101637.75;5079861;28;1146;-58
2022/10/10 02:28:03;;;;;;;;;;;;;;;17.07;48.42;101648.91;5076750;28;2361;-60
2022/10/10 02:30:28;;;;;;;;;;;;;;;17.49;49.13;101660.38;5079478;28;1154;-61
2022/10/10 02:33:03;;;;;;;;;;;;;;;17.17;48.92;101672.13;5061727;28;1108;-56
2022/10/10 02:35:33;;;;;;;;;;;;;;;17.55;49.09;101681.34;5078250;28;1195;-60
2022/10/10 02:37:59;;;;;;;;;;;;;;;17.63;49.48;101683.63;5064942;28;1154;-60
2022/10/10 02:40:25;;;;;;;;;;;;;;;17.33;48.79;101690.44;5072445;28;1181;-60
2022/10/10 02:42:50;;;;;;;;;;;;;;;17.10;48.21;101695.09;5079181;28;1917;-60
2022/10/10 02:45:16;;;;;;;;;;;;;;;16.99;47.32;101690.56;5079305;28;1185;-60
2022/10/10 02:47:43;;;;;;;;;;;;;;;17.89;48.21;101700.41;5079339;28;1107;-58
2022/10/10 02:50:08;;;;;;;;;;;;;;;17.25;48.48;101699.13;5077638;28;1126;-57
2022/10/10 02:52:33;;;;;;;;;;;;;;;18.21;48.79;101705.13;5079148;28;1111;-59
2022/10/10 02:54:59;;;;;;;;;;;;;;;16.14;55.15;101707.06;5078832;28;1114;-59
2022/10/10 02:57:25;;;;;;;;;;;;;;;16.08;53.10;101697.91;5079139;28;1856;-59
2022/10/10 02:59:50;;;;;;;;;;;;;;;18.29;51.13;101704.66;5078592;28;1055;-59
2022/10/10 03:02:15;;;;;;;;;;;;;;;17.60;51.28;101706.16;5078278;28;1901;-61
2022/10/10 03:04:41;;;;;;;;;;;;;;;17.30;49.72;101712.13;5078589;28;1220;-58
2022/10/10 03:07:06;;;;;;;;;;;;;;;17.62;50.01;101714.97;5079107;28;1122;-58
2022/10/10 03:09:32;;;;;;;;;;;;;;;17.55;50.07;101714.34;5078629;28;1193;-58
2022/10/10 03:11:57;;;;;;;;;;;;;;;17.21;48.93;101731.81;5078470;28;1127;-62
2022/10/10 03:14:23;;;;;;;;;;;;;;;17.09;48.30;101729.16;5078209;28;1535;-60
2022/10/10 03:16:48;;;;;;;;;;;;;;;17.93;48.88;101737.34;5078551;28;1181;-59
2022/10/10 03:19:14;;;;;;;;;;;;;;;17.30;49.12;101734.13;5078532;28;1153;-59
2022/10/10 03:21:39;;;;;;;;;;;;;;;17.17;48.07;101738.06;5078779;28;1214;-59
2022/10/10 03:24:05;;;;;;;;;;;;;;;17.64;49.14;101743.03;5078353;28;1910;-59
2022/10/10 03:26:31;;;;;;;;;;;;;;;17.26;48.71;101742.03;5078152;28;980;-60
2022/10/10 03:28:56;;;;;;;;;;;;;;;17.06;48.10;101734.34;5059040;28;2466;-59
2022/10/10 03:31:22;;;;;;;;;;;;;;;17.27;48.14;101740.94;5058390;28;1318;-60
2022/10/10 03:33:47;;;;;;;;;;;;;;;17.44;48.50;101744.44;5058305;28;1142;-60
2022/10/10 03:36:12;;;;;;;;;;;;;;;17.20;47.99;101745.81;5058361;28;1154;-59
2022/10/10 03:38:38;;;;;;;;;;;;;;;18.36;48.49;101732.81;5058424;28;1151;-61
2022/10/10 03:41:04;;;;;;;;;;;;;;;17.49;48.97;101745.59;5072518;28;1111;-59
2022/10/10 03:43:29;;;;;;;;;;;;;;;17.25;48.21;101743.09;5078184;28;1901;-59
2022/10/10 03:45:55;;;;;;;;;;;;;;;17.19;47.73;101744.13;5066120;28;1457;-60
2022/10/10 03:48:20;;;;;;;;;;;;;;;17.83;48.74;101750.97;5062688;28;1080;-60
2022/10/10 03:50:46;;;;;;;;;;;;;;;17.27;48.59;101754.69;5077432;28;1197;-59
2022/10/10 03:53:11;;;;;;;;;;;;;;;17.15;47.78;101741.06;5077652;28;1194;-60
2022/10/10 03:55:40;;;;;;;;;;;;;;;18.00;48.59;101748.97;5077780;28;1147;-60
2022/10/10 03:58:05;;;;;;;;;;;;;;;17.39;48.58;101749.91;5065639;28;1946;-61
2022/10/10 04:00:31;;;;;;;;;;;;;;;18.81;48.39;101748.00;5078050;28;1205;-60
2022/10/10 04:02:56;;;;;;;;;;;;;;;15.10;58.02;101752.69;5077258;28;1972;-60
2022/10/10 04:05:22;;;;;;;;;;;;;;;16.79;50.73;101750.66;5069817;28;1205;-61
2022/10/10 04:07:47;;;;;;;;;;;;;;;16.86;48.82;101746.66;5077948;28;1193;-60
2022/10/10 04:10:13;;;;;;;;;;;;;;;17.52;49.52;101742.38;5065277;28;1134;-60
2022/10/10 04:12:38;;;;;;;;;;;;;;;17.47;49.86;101751.38;5057857;28;1218;-60
2022/10/10 04:15:04;;;;;;;;;;;;;;;17.41;49.24;101753.22;5067188;28;1181;-60
2022/10/10 04:17:29;;;;;;;;;;;;;;;17.14;48.09;101747.66;5076589;28;1209;-61
2022/10/10 04:19:55;;;;;;;;;;;;;;;17.05;47.51;101760.16;5077242;28;1197;-60
2022/10/10 04:22:20;;;;;;;;;;;;;;;16.92;47.16;101761.34;5077216;28;1918;-60
2022/10/10 04:24:45;;;;;;;;;;;;;;;17.72;48.44;101775.59;5063496;28;1135;-60
2022/10/10 04:27:11;;;;;;;;;;;;;;;17.22;48.94;101768.34;5074935;28;2350;-57
2022/10/10 04:29:36;;;;;;;;;;;;;;;17.56;49.03;101771.84;5059067;28;1138;-61
2022/10/10 04:32:02;;;;;;;;;;;;;;;17.34;51.45;101766.31;5057623;28;1107;-63
2022/10/10 04:34:27;;;;;;;;;;;;;;;15.36;55.11;101778.75;5058798;28;1198;-59
2022/10/10 04:36:53;;;;;;;;;;;;;;;16.91;51.13;101782.50;5069353;28;1170;-63
2022/10/10 04:39:18;;;;;;;;;;;;;;;17.48;50.87;101786.03;5057013;28;1182;-60
2022/10/10 04:41:44;;;;;;;;;;;;;;;17.04;50.04;101786.81;5076707;28;1182;-60
2022/10/10 04:44:10;;;;;;;;;;;;;;;17.84;50.06;101794.72;5076529;28;1902;-60
2022/10/10 04:46:35;;;;;;;;;;;;;;;17.39;49.61;101793.91;5076698;28;1185;-60
2022/10/10 04:49:02;;;;;;;;;;;;;;;17.70;49.82;101793.47;5076913;28;1384;-60
2022/10/10 04:51:27;;;;;;;;;;;;;;;17.03;52.53;101790.63;5071722;28;1177;-60
2022/10/10 04:53:53;;;;;;;;;;;;;;;15.46;54.96;101789.13;5076953;28;1154;-59
2022/10/10 04:56:18;;;;;;;;;;;;;;;17.77;51.75;101797.69;5076767;28;1334;-59
2022/10/10 04:58:44;;;;;;;;;;;;;;;17.45;51.29;101781.88;5058814;28;1858;-59
2022/10/10 05:01:09;;;;;;;;;;;;;;;17.21;49.83;101794.19;5056954;28;1139;-61
2022/10/10 05:03:35;;;;;;;;;;;;;;;18.06;50.32;101792.00;5069321;28;1975;-60
2022/10/10 05:06:02;;;;;;;;;;;;;;;17.42;49.85;101801.63;5058363;28;1178;-61
2022/10/10 05:08:27;;;;;;;;;;;;;;;17.17;49.07;101801.28;5076408;28;1107;-59
2022/10/10 05:10:52;;;;;;;;;;;;;;;16.99;48.24;101800.47;5076385;28;1130;-59
2022/10/10 05:13:18;;;;;;;;;;;;;;;17.46;48.62;101810.22;5075505;28;1189;-58
2022/10/10 05:15:43;;;;;;;;;;;;;;;17.68;49.88;101812.13;5074327;28;1126;-60
2022/10/10 05:18:09;;;;;;;;;;;;;;;17.30;48.93;101806.41;5055895;28;1166;-59
2022/10/10 05:20:35;;;;;;;;;;;;;;;17.28;48.43;101814.91;5056064;28;1213;-59
2022/10/10 05:23:00;;;;;;;;;;;;;;;17.92;49.37;101820.97;5061466;28;1906;-62
2022/10/10 05:25:26;;;;;;;;;;;;;;;17.36;49.26;101821.91;5058253;28;1480;-59
2022/10/10 05:27:51;;;;;;;;;;;;;;;17.21;48.11;101835.44;5069256;28;2443;-58
2022/10/10 05:30:17;;;;;;;;;;;;;;;17.05;47.70;101837.91;5076144;28;1146;-61
2022/10/10 05:32:42;;;;;;;;;;;;;;;18.03;48.48;101847.53;5075828;28;1190;-62
2022/10/10 05:35:07;;;;;;;;;;;;;;;17.44;48.64;101851.69;5067885;28;1155;-60
2022/10/10 05:37:33;;;;;;;;;;;;;;;18.08;47.81;101861.34;5055988;28;1122;-59
2022/10/10 05:39:58;;;;;;;;;;;;;;;18.01;48.19;101857.97;5060941;28;1154;-58
2022/10/10 05:42:24;;;;;;;;;;;;;;;17.60;49.37;101852.75;5075832;28;1905;-60
2022/10/10 05:44:49;;;;;;;;;;;;;;;17.38;49.74;101858.22;5076212;28;1142;-62
2022/10/10 05:47:15;;;;;;;;;;;;;;;17.21;50.41;101857.41;5075968;28;1123;-59
2022/10/10 05:49:40;;;;;;;;;;;;;;;17.11;50.82;101858.09;5075556;28;1142;-59
2022/10/10 05:52:06;;;;;;;;;;;;;;;16.99;51.11;101869.16;5075556;28;981;-58
2022/10/10 05:54:31;;;;;;;;;;;;;;;16.88;51.67;101862.66;5075801;28;1162;-58
2022/10/10 05:56:56;;;;;;;;;;;;;;;16.83;51.78;101868.03;5075943;28;2466;-59
2022/10/10 05:59:22;;;;;;;;;;;;;;;16.73;52.23;101874.19;5075581;28;1044;-57
2022/10/10 06:01:47;;;;;;;;;;;;;;;16.66;52.49;101868.03;5075483;28;1182;-58
2022/10/10 06:04:13;;;;;;;;;;;;;;;16.58;52.69;101880.25;5075209;28;1973;-61
2022/10/10 06:06:38;;;;;;;;;;;;;;;16.52;52.83;101875.75;5075648;28;1178;-60
2022/10/10 06:09:04;;;;;;;;;;;;;;;16.47;52.85;101869.31;5075488;28;1158;-58
2022/10/10 06:11:29;;;;;;;;;;;;;;;16.36;53.34;101874.59;5075943;28;1186;-58
2022/10/10 06:13:55;;;;;;;;;;;;;;;16.31;53.25;101869.00;5060748;28;1170;-58
2022/10/10 06:16:21;;;;;;;;;;;;;;;16.28;53.04;101872.25;5062000;28;929;-58
2022/10/10 06:18:47;;;;;;;;;;;;;;;16.31;53.42;101892.88;5075446;28;1115;-60
2022/10/10 06:21:12;;;;;;;;;;;;;;;16.23;53.43;101889.47;5075717;28;1225;-60
2022/10/10 06:23:38;;;;;;;;;;;;;;;17.49;50.91;101880.34;5075276;28;1895;-58
2022/10/10 06:26:03;;;;;;;;;;;;;;;16.98;52.10;101886.72;5075491;28;1118;-58
2022/10/10 06:28:29;;;;;;;;;;;;;;;16.60;53.11;101888.22;5074641;28;2582;-58
2022/10/10 06:30:57;;;;;;;;;;;;;;;16.52;53.13;101891.38;5075534;28;1150;-58
2022/10/10 06:33:22;;;;;;;;;;;;;;;16.39;53.76;101887.84;5074830;28;1099;-57
2022/10/10 06:35:48;;;;;;;;;;;;;;;16.30;53.94;101900.31;5075424;28;1157;-58
2022/10/10 06:38:14;;;;;;;;;;;;;;;16.23;53.86;101891.38;5075494;28;1126;-60
2022/10/10 06:40:39;;;;;;;;;;;;;;;16.74;53.18;101903.31;5077597;28;1189;-60
2022/10/10 06:43:10;;;;;;;;;;;;;;;17.45;51.23;101899.28;5079168;28;1901;-61
2022/10/10 06:45:36;;;;;;;;;;;;;;;16.81;53.14;101902.34;5061080;28;1210;-60
2022/10/10 06:48:01;;;;;;;;;;;;;;;16.58;53.52;101893.16;5079033;28;1194;-63
2022/10/10 06:50:27;;;;;;;;;;;;;;;16.43;53.89;101896.44;5078925;28;1217;-58
2022/10/10 06:52:52;;;;;;;;;;;;;;;16.36;54.03;101896.56;5078193;28;1083;-61
2022/10/10 06:55:18;;;;;;;;;;;;;;;16.31;53.94;101904.69;5078749;28;1155;-58
2022/10/10 06:57:43;;;;;;;;;;;;;;;16.23;54.41;101908.66;5070059;28;2449;-60
2022/10/10 07:00:09;;;;;;;;;;;;;;;16.17;54.41;101904.16;5075613;28;1277;-61
2022/10/10 07:02:39;;;;;;;;;;;;;;;17.60;51.34;101909.69;5078392;28;1980;-56
2022/10/10 07:05:05;;;;;;;;;;;;;;;16.92;52.79;101917.94;5066340;28;1119;-62
2022/10/10 07:07:31;;;;;;;;;;;;;;;16.62;53.66;101919.03;5076297;28;1162;-62
2022/10/10 07:09:56;;;;;;;;;;;;;;;16.45;54.22;101912.66;5078525;28;1110;-61
2022/10/10 07:12:22;;;;;;;;;;;;;;;16.35;54.16;101908.63;5078560;28;1189;-61
2022/10/10 07:14:47;;;;;;;;;;;;;;;16.24;54.36;101915.84;5078645;28;1374;-61
2022/10/10 07:17:13;;;;;;;;;;;;;;;16.41;54.19;101909.53;5064377;28;1146;-61
2022/10/10 07:19:38;;;;;;;;;;;;;;;17.51;51.45;101911.19;5060495;28;1191;-62
2022/10/10 07:22:04;;;;;;;;;;;;;;;16.77;53.35;101908.31;5078289;28;1972;-61
2022/10/10 07:24:30;;;;;;;;;;;;;;;16.60;54.02;101911.00;5078363;28;1146;-60
2022/10/10 07:26:56;;;;;;;;;;;;;;;16.34;54.42;101919.84;5068483;28;1915;-61
2022/10/10 07:29:21;;;;;;;;;;;;;;;16.27;54.42;101913.66;5073502;28;1112;-61
2022/10/10 07:31:47;;;;;;;;;;;;;;;16.18;54.57;101915.97;5078259;28;1102;-61
2022/10/10 07:34:12;;;;;;;;;;;;;;;17.41;51.59;101907.19;5071498;28;2081;-59
2022/10/10 07:36:38;;;;;;;;;;;;;;;18.14;51.11;101909.03;5075117;28;1851;-60
2022/10/10 07:39:03;;;;;;;;;;;;;;;17.28;52.64;101907.56;5067010;28;2122;-60
2022/10/10 07:41:29;;;;;;;;;;;;;;;16.91;51.61;101908.03;5060009;28;1848;-60
2022/10/10 07:43:54;;;;;;;;;;;;;;;17.64;52.21;101910.81;5077972;28;1981;-60
2022/10/10 07:46:20;;;;;;;;;;;;;;;16.90;51.98;101917.34;5078007;28;1212;-60
2022/10/10 07:48:45;;;;;;;;;;;;;;;16.88;50.64;101906.59;5076724;28;1146;-60
2022/10/10 07:51:11;;;;;;;;;;;;;;;18.42;46.26;101905.22;5070875;28;2233;-61
2022/10/10 07:53:36;;;;;;;;;;;;;;;15.73;56.48;101898.25;5073047;28;2074;-61
2022/10/10 07:56:03;;;;;;;;;;;;;;;16.17;53.55;101903.31;5076767;28;1937;-60
2022/10/10 07:58:28;;;;;;;;;;;;;;;17.66;52.28;101908.66;5077558;28;2227;-61
2022/10/10 08:01:00;;;;;;;;;;;;;;;17.43;52.14;101902.28;5071153;28;2118;-61
2022/10/10 08:03:26;;;;;;;;;;;;;;;17.02;51.33;101903.56;5077494;28;1959;-61
2022/10/10 08:05:51;;;;;;;;;;;;;;;16.93;49.92;101903.13;5076942;28;1953;-61
2022/10/10 08:08:17;;;;;;;;;;;;;;;16.85;48.86;101907.06;5077576;28;1103;-60
2022/10/10 08:10:43;;;;;;;;;;;;;;;17.05;49.50;101906.63;5077302;28;1159;-59
2022/10/10 08:13:08;;;;;;;;;;;;;;;17.35;50.88;101902.72;5077450;28;1153;-59
2022/10/10 08:15:34;;;;;;;;;;;;;;;17.73;50.64;101906.56;5077519;28;1087;-59
2022/10/10 08:17:59;;;;;;;;;;;;;;;18.47;51.63;101899.78;5069907;28;925;-59
2022/10/10 08:20:25;;;;;;;;;;;;;;;15.58;57.56;101901.47;5076941;28;1135;-61
2022/10/10 08:22:50;;;;;;;;;;;;;;;16.70;51.73;101893.88;5077344;28;1905;-58
2022/10/10 08:25:16;;;;;;;;;;;;;;;16.84;50.48;101888.91;5076662;28;1245;-59
2022/10/10 08:27:41;;;;;;;;;;;;;;;17.79;51.57;101897.31;5077129;28;1107;-58
2022/10/10 08:30:07;;;;;;;;;;;;;;;17.23;51.08;101894.53;5070317;28;981;-58
2022/10/10 08:32:32;;;;;;;;;;;;;;;17.03;49.90;101884.06;5077075;28;1141;-59
2022/10/10 08:34:58;;;;;;;;;;;;;;;18.24;50.97;101887.16;5070473;28;1216;-62
2022/10/10 08:37:24;;;;;;;;;;;;;;;17.50;50.90;101877.38;5069410;28;2682;-61
2022/10/10 08:39:49;;;;;;;;;;;;;;;17.21;50.07;101884.91;5069894;28;1194;-61
2022/10/10 08:42:16;;;;;;;;;;;;;;;17.18;48.96;101880.75;5071766;28;1910;-61
2022/10/10 08:44:42;;;;;;;;;;;;;;;17.05;48.20;101886.56;5075841;28;1060;-59
2022/10/10 08:47:07;;;;;;;;;;;;;;;17.70;50.29;101887.81;5058934;28;1186;-61
2022/10/10 08:49:34;;;;;;;;;;;;;;;17.31;49.66;101889.72;5076661;28;1067;-60
2022/10/10 08:52:07;;;;;;;;;;;;;;;17.13;48.66;101879.81;5058362;28;1147;-59
2022/10/10 08:54:33;;;;;;;;;;;;;;;18.11;49.26;101877.34;5044868;28;864;-62
2022/10/10 08:56:59;;;;;;;;;;;;;;;17.47;49.73;101888.03;5055304;28;1143;-59
2022/10/10 08:59:33;;;;;;;;;;;;;;;17.27;48.86;101883.88;5055110;28;1196;-59
2022/10/10 09:02:17;;;;;;;;;;;;;;;17.93;49.56;101885.94;5054495;28;1965;-60
2022/10/10 09:04:42;;;;;;;;;;;;;;;17.42;49.35;101888.81;5055294;28;1134;-62
2022/10/10 09:07:14;;;;;;;;;;;;;;;17.28;48.58;101891.06;5053317;28;1773;-63
2022/10/10 09:09:46;;;;;;;;;;;;;;;18.23;48.86;101895.66;5054632;28;1088;-59
2022/10/10 09:12:14;;;;;;;;;;;;;;;17.50;49.32;101890.28;5056691;28;1175;-61
2022/10/10 09:14:55;;;;;;;;;;;;;;;17.30;48.54;101893.56;5046412;28;1209;-61
2022/10/10 09:17:20;;;;;;;;;;;;;;;17.21;47.87;101890.41;5052911;28;1178;-60
2022/10/10 09:19:45;;;;;;;;;;;;;;;17.38;48.05;101880.22;5056275;28;1209;-61
2022/10/10 09:22:12;;;;;;;;;;;;;;;17.70;48.90;101893.31;5055015;28;1976;-61
2022/10/10 09:24:49;;;;;;;;;;;;;;;17.31;48.90;101890.56;5055359;28;1131;-61
2022/10/10 09:27:16;;;;;;;;;;;;;;;17.22;47.91;101886.56;5054799;28;1171;-62
2022/10/10 09:29:47;;;;;;;;;;;;;;;17.28;48.22;101885.56;5051115;28;1458;-60
2022/10/10 09:32:14;;;;;;;;;;;;;;;17.57;48.73;101883.53;5049582;28;936;-62
2022/10/10 09:34:42;;;;;;;;;;;;;;;17.34;48.28;101884.53;5071293;28;1079;-60
2022/10/10 09:37:15;;;;;;;;;;;;;;;17.20;47.69;101877.72;5040576;28;2678;-59
2022/10/10 09:39:51;;;;;;;;;;;;;;;17.64;47.89;101875.06;5035449;28;1127;-62
2022/10/10 09:42:17;;;;;;;;;;;;;;;17.83;48.75;101883.03;5054422;28;1979;-60
2022/10/10 09:44:43;;;;;;;;;;;;;;;17.40;48.76;101878.06;5054402;28;1150;-61
2022/10/10 09:47:12;;;;;;;;;;;;;;;17.22;48.13;101870.06;5055617;28;1094;-59
2022/10/10 09:49:38;;;;;;;;;;;;;;;17.15;47.43;101869.41;5055873;28;1256;-62
2022/10/10 09:52:26;;;;;;;;;;;;;;;18.05;48.20;101872.06;5055546;28;1083;-62
2022/10/10 09:55:02;;;;;;;;;;;;;;;17.59;48.65;101872.25;5046137;28;1293;-62
2022/10/10 09:57:38;;;;;;;;;;;;;;;17.30;48.26;101866.88;5054262;28;1197;-61
2022/10/10 10:00:27;;;;;;;;;;;;;;;17.24;47.45;101868.72;5072543;28;1173;-61
2022/10/10 10:03:21;;;;;;;;;;;;;;;18.01;47.83;101871.72;5063650;28;1905;-61
2022/10/10 10:05:54;;;;;;;;;;;;;;;17.49;48.28;101869.34;5044836;28;2362;-61
2022/10/10 10:08:21;;;;;;;;;;;;;;;17.22;47.75;101854.41;5038062;28;1195;-61
2022/10/10 10:10:47;;;;;;;;;;;;;;;17.21;47.01;101857.41;5055306;28;1098;-60
2022/10/10 10:13:20;;;;;;;;;;;;;;;18.20;47.48;101855.72;5037959;28;1154;-60
2022/10/10 10:15:49;;;;;;;;;;;;;;;17.39;48.56;101859.03;5063469;28;1147;-61
2022/10/10 10:18:23;;;;;;;;;;;;;;;17.31;47.67;101846.56;5061384;28;1525;-61
2022/10/10 10:20:53;;;;;;;;;;;;;;;17.19;47.20;101856.81;5079161;28;1166;-61
2022/10/10 10:23:24;;;;;;;;;;;;;;;17.12;47.00;101856.16;5078362;28;1906;-60
2022/10/10 10:25:57;;;;;;;;;;;;;;;17.64;48.11;101855.81;5079204;28;1169;-61
2022/10/10 10:28:23;;;;;;;;;;;;;;;17.35;47.63;101852.38;5079455;28;1143;-61
2022/10/10 10:30:49;;;;;;;;;;;;;;;17.28;47.94;101847.91;5079012;28;1103;-61
2022/10/10 10:33:35;;;;;;;;;;;;;;;18.02;48.23;101850.53;5061179;28;1294;-61
2022/10/10 10:36:18;;;;;;;;;;;;;;;17.46;48.34;101854.22;5072523;28;2269;-61
2022/10/10 10:38:44;;;;;;;;;;;;;;;17.33;47.28;101843.56;5059091;28;1467;-60
2022/10/10 10:41:09;;;;;;;;;;;;;;;17.13;47.30;101844.09;5073274;28;1111;-61
2022/10/10 10:43:37;;;;;;;;;;;;;;;17.18;46.64;101844.16;5077099;28;1976;-60
2022/10/10 10:46:06;;;;;;;;;;;;;;;17.94;47.76;101838.91;5078643;28;1071;-61
2022/10/10 10:48:45;;;;;;;;;;;;;;;17.45;47.87;101850.63;5078706;28;1189;-61
2022/10/10 10:51:46;;;;;;;;;;;;;;;17.23;47.48;101847.00;5062326;28;1218;-61
2022/10/10 10:54:29;;;;;;;;;;;;;;;17.29;46.94;101843.22;5022249;28;1171;-61
2022/10/10 10:57:00;;;;;;;;;;;;;;;17.64;48.13;101833.81;5064796;28;1049;-61
2022/10/10 10:59:26;;;;;;;;;;;;;;;17.27;47.81;101840.72;5078484;28;1233;-60
2022/10/10 11:02:09;;;;;;;;;;;;;;;17.23;47.45;101834.06;5078721;28;1107;-60
2022/10/10 11:04:55;;;;;;;;;;;;;;;17.77;47.99;101838.94;5077435;28;1201;-61
2022/10/10 11:07:21;;;;;;;;;;;;;;;17.36;47.99;101827.41;5076045;28;1892;-61
2022/10/10 11:10:13;;;;;;;;;;;;;;;17.21;47.56;101824.44;5077556;28;1174;-61
2022/10/10 11:12:41;;;;;;;;;;;;;;;17.98;47.50;101825.47;5075275;28;1549;-62
2022/10/10 11:15:24;;;;;;;;;;;;;;;17.31;48.16;101819.06;5079256;28;1221;-63
2022/10/10 11:18:00;;;;;;;;;;;;;;;17.26;47.16;101819.00;5063819;28;1185;-62
2022/10/10 11:20:35;;;;;;;;;;;;;;;17.16;46.90;101807.84;5074089;28;1484;-59
2022/10/10 11:23:04;;;;;;;;;;;;;;;17.12;46.23;101804.78;5078340;28;1913;-59
2022/10/10 11:25:44;;;;;;;;;;;;;;;17.07;46.58;101808.28;5078168;28;1158;-59
2022/10/10 11:28:15;;;;;;;;;;;;;;;17.55;47.39;101813.34;5078281;28;1158;-60
2022/10/10 11:30:45;;;;;;;;;;;;;;;17.21;47.53;101818.94;5077772;28;1134;-59
2022/10/10 11:33:15;;;;;;;;;;;;;;;18.41;47.43;101815.47;5060483;28;1119;-59
2022/10/10 11:35:43;;;;;;;;;;;;;;;14.41;57.00;101807.09;5073304;28;2475;-61
2022/10/10 11:38:15;;;;;;;;;;;;;;;17.56;50.16;101809.53;5065725;28;1138;-58
2022/10/10 11:40:40;;;;;;;;;;;;;;;17.63;49.90;101807.41;5078145;28;1107;-60
2022/10/10 11:43:09;;;;;;;;;;;;;;;17.26;49.06;101808.00;5077708;28;1914;-60
2022/10/10 11:45:35;;;;;;;;;;;;;;;17.18;48.31;101809.28;5077497;28;1086;-59
2022/10/10 11:48:01;;;;;;;;;;;;;;;17.09;47.46;101811.59;5076268;28;1149;-59
2022/10/10 11:50:33;;;;;;;;;;;;;;;17.06;47.21;101803.88;5078198;28;1221;-59
2022/10/10 11:53:13;;;;;;;;;;;;;;;16.93;46.78;101801.47;5077457;28;1091;-60
2022/10/10 11:55:39;;;;;;;;;;;;;;;17.68;48.32;101812.13;5077237;28;859;-59
2022/10/10 11:58:04;;;;;;;;;;;;;;;17.21;48.32;101808.75;5077815;28;1527;-60
2022/10/10 12:00:32;;;;;;;;;;;;;;;17.13;47.76;101811.13;5072140;28;1158;-60
2022/10/10 12:02:58;;;;;;;;;;;;;;;17.91;48.46;101802.81;5039586;28;1984;-59
2022/10/10 12:05:24;;;;;;;;;;;;;;;17.41;48.68;101788.97;5071896;28;2250;-58
2022/10/10 12:07:55;;;;;;;;;;;;;;;17.22;48.13;101793.09;5072572;28;885;-59
2022/10/10 12:10:30;;;;;;;;;;;;;;;18.03;48.28;101791.66;5074643;28;1190;-59
2022/10/10 12:12:56;;;;;;;;;;;;;;;17.39;48.53;101793.91;5057508;28;1067;-60
2022/10/10 12:15:28;;;;;;;;;;;;;;;17.28;47.73;101787.41;5039866;28;1202;-59
2022/10/10 12:17:53;;;;;;;;;;;;;;;17.23;47.24;101795.59;5065909;28;1197;-58
2022/10/10 12:20:19;;;;;;;;;;;;;;;18.17;47.94;101786.56;5077016;28;991;-58
2022/10/10 12:22:44;;;;;;;;;;;;;;;17.49;48.48;101792.34;5076974;28;1987;-59
2022/10/10 12:25:09;;;;;;;;;;;;;;;17.29;47.99;101788.25;5059467;28;1217;-58
2022/10/10 12:27:42;;;;;;;;;;;;;;;17.21;47.18;101788.72;5076921;28;1130;-60
2022/10/10 12:30:08;;;;;;;;;;;;;;;17.75;47.82;101797.13;5077417;28;1095;-58
2022/10/10 12:32:37;;;;;;;;;;;;;;;17.62;48.03;101806.56;5075836;28;905;-58
2022/10/10 12:35:09;;;;;;;;;;;;;;;17.34;47.98;101801.25;5077346;28;1142;-58
2022/10/10 12:37:55;;;;;;;;;;;;;;;17.24;47.10;101807.44;5074527;28;2493;-59
2022/10/10 12:40:20;;;;;;;;;;;;;;;18.04;47.63;101804.34;5076466;28;1217;-59
2022/10/10 12:42:46;;;;;;;;;;;;;;;17.44;48.08;101806.88;5076183;28;1960;-61
2022/10/10 12:45:32;;;;;;;;;;;;;;;18.63;47.76;101806.28;5077465;28;1111;-61
2022/10/10 12:47:59;;;;;;;;;;;;;;;14.86;58.52;101812.13;5077118;28;1165;-57
2022/10/10 12:50:24;;;;;;;;;;;;;;;16.91;51.50;101811.88;5075257;28;1197;-58
2022/10/10 12:52:56;;;;;;;;;;;;;;;18.33;50.09;101813.19;5076804;28;1072;-60