Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:01;;;;;;;6.27;3.60;;;11.80;99.90;;;;;;5016323;28;20411;-81
2022/11/09 00:03:46;;;;;;;6.57;3.30;;;11.80;99.90;;;;;;5016413;28;20388;-81
2022/11/09 00:06:31;;;;;;;9.73;3.90;;;11.80;99.90;;;;;;5001580;28;20443;-81
2022/11/09 00:09:15;;;;;;;5.27;4.30;;;11.80;99.90;;;;;;5019989;28;20431;-80
2022/11/09 00:12:03;;;;;;;3.37;2.90;;;11.70;99.90;;;;;;5020307;28;20464;-81
2022/11/09 00:14:47;;;;;;;3.57;3.27;;;11.70;99.90;;;;;;5020123;28;20885;-81
2022/11/09 00:17:32;;;;;;;8.97;3.77;;;11.60;99.90;;;;;;5018533;28;20852;-81
2022/11/09 00:20:16;;;;;;;4.40;3.50;;;11.60;99.90;;;;;;5020006;28;20892;-83
2022/11/09 00:23:00;;;;;;;4.53;3.73;;;11.60;99.90;;;;;;5019903;28;20480;-81
2022/11/09 00:25:45;;;;;;;6.37;3.03;;;11.60;99.90;;;;;;5019671;28;20460;-81
2022/11/09 00:28:29;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;5019513;28;20388;-82
2022/11/09 00:31:16;;;;;;;5.37;4.70;;;11.50;99.90;;;;;;5019971;28;20450;-81
2022/11/09 00:34:00;;;;;;;4.33;3.70;;;11.40;99.90;;;;;;5020201;28;20423;-82
2022/11/09 00:36:44;;;;;;;11.00;4.53;;;11.30;99.90;;;;;;5019572;28;20396;-81
2022/11/09 00:39:28;;;;;;;5.80;3.70;;;11.20;99.90;;;;;;5019060;28;20813;-81
2022/11/09 00:42:12;;;;;;;6.60;3.57;;;11.20;99.90;;;;;;5019953;28;20387;-81
2022/11/09 00:44:57;;;;;;;5.43;3.70;;;11.20;99.90;;;;;;5019620;28;20462;-82
2022/11/09 00:47:42;;;;;;;3.50;3.10;;;11.10;99.90;;;;;;5018362;28;20459;-81
2022/11/09 00:50:27;;;;;;;5.60;3.63;;;11.10;99.90;;;;;;5018851;28;20446;-81
2022/11/09 00:53:11;;;;;;;6.13;3.20;;;11.00;99.90;;;;;;5019291;28;20380;-81
2022/11/09 00:55:59;;;;;;;4.87;3.63;;;11.10;99.90;;;;;;5026132;28;20435;-79
2022/11/09 00:58:43;;;;;;;5.83;4.00;;;11.10;99.90;;;;;;5022732;28;20421;-81
2022/11/09 01:01:27;;;;;;;6.63;3.50;;;11.10;99.90;;;;;;5018770;28;20396;-80
2022/11/09 01:04:11;;;;;;;5.50;3.50;;;11.10;99.90;;;;;;5018308;28;20383;-80
2022/11/09 01:06:55;;;;;;;3.53;3.23;;;11.00;99.90;;;;;;5019226;28;20447;-81
2022/11/09 01:09:39;;;;;;;3.00;2.80;;;11.00;99.90;;;;;;5019000;28;20443;-80
2022/11/09 01:12:23;;;;;;;5.43;3.73;;;11.10;99.90;;;;;;5019146;28;20387;-80
2022/11/09 01:15:08;;;;;;;4.43;3.03;;;11.00;99.90;;;;;;5018957;28;20478;-80
2022/11/09 01:17:52;;;;;;;3.87;3.47;;;10.90;99.90;;;;;;5018430;28;20479;-80
2022/11/09 01:20:40;;;;;;;4.20;3.03;;;10.90;99.90;;;;;;5019080;28;20411;-82
2022/11/09 01:23:24;;;;;;;5.17;4.00;;;10.80;99.90;;;;;;5018652;28;20786;-81
2022/11/09 01:26:11;;;;;;;3.80;3.50;;;10.70;99.90;;;;;;5017354;28;20494;-81
2022/11/09 01:28:55;;;;;;;3.13;2.80;;;10.70;99.90;;;;;;5018584;28;20496;-81
2022/11/09 01:31:39;;;;;;;4.43;3.00;;;10.70;99.90;;;;;;5018874;28;20864;-81
2022/11/09 01:34:23;;;;;;;4.33;3.20;;;10.70;99.90;;;;;;5018299;28;20392;-81
2022/11/09 01:37:07;;;;;;;3.57;2.90;;;10.80;99.90;;;;;;5017876;28;20477;-81
2022/11/09 01:39:52;;;;;;;4.47;4.03;;;10.80;99.90;;;;;;5017896;28;20362;-81
2022/11/09 01:42:38;;;;;;;3.80;3.20;;;10.90;99.90;;;;;;5018219;28;20380;-81
2022/11/09 01:45:27;;;;;;;4.93;3.70;;;11.00;99.90;;;;;;5017814;28;20450;-81
2022/11/09 01:48:17;;;;;;;7.80;3.87;;;11.10;99.90;;;;;;5018373;28;20196;-81
2022/11/09 01:51:10;;;;;;;5.77;3.60;;;11.10;99.90;;;;;;5018161;28;20854;-81
2022/11/09 01:54:00;;;;;;;4.13;3.13;;;11.00;99.90;;;;;;5017200;28;20411;-81
2022/11/09 01:56:46;;;;;;;3.90;3.50;;;11.00;99.90;;;;;;5017012;28;20478;-81
2022/11/09 01:59:35;;;;;;;5.10;2.90;;;11.00;99.90;;;;;;5017883;28;20387;-81
2022/11/09 02:02:20;;;;;;;5.90;4.20;;;11.10;99.90;;;;;;5018300;28;20391;-81
2022/11/09 02:05:09;;;;;;;3.90;3.50;;;11.10;99.90;;;;;;5018128;28;20443;-80
2022/11/09 02:07:55;;;;;;;4.63;3.83;;;11.20;99.90;;;;;;5017764;28;20530;-81
2022/11/09 02:10:58;;;;;;;5.37;3.50;;;11.10;99.90;;;;;;5018226;28;20400;-81
2022/11/09 02:13:52;;;;;;;5.37;3.77;;;11.20;99.90;;;;;;5018647;28;20422;-81
2022/11/09 02:16:36;;;;;;;6.03;3.10;;;11.10;99.90;;;;;;5021145;28;20431;-79
2022/11/09 02:19:20;;;;;;;3.17;2.87;;;11.10;99.90;;;;;;5023795;28;20400;-79
2022/11/09 02:22:04;;;;;;;4.53;3.03;;;11.20;99.90;;;;;;5028518;28;20461;-79
2022/11/09 02:24:49;;;;;;;3.80;3.37;;;11.30;99.90;;;;;;5031442;28;20395;-80
2022/11/09 02:27:35;;;;;;;4.60;3.53;;;11.30;99.90;;;;;;5031050;28;20466;-79
2022/11/09 02:30:20;;;;;;;3.77;3.40;;;11.30;99.90;;;;;;5030303;28;20388;-80
2022/11/09 02:33:05;;;;;;;4.53;3.80;;;11.40;99.90;;;;;;5030395;28;20383;-81
2022/11/09 02:35:49;;;;;;;3.50;3.20;;;11.40;99.90;;;;;;5023237;28;20447;-82
2022/11/09 02:38:33;;;;;;;7.40;3.90;;;11.40;99.90;;;;;;5018144;28;20388;-81
2022/11/09 02:41:18;;;;;;;7.23;4.67;;;11.40;99.90;;;;;;5018083;28;20488;-82
2022/11/09 02:44:02;;;;;;;3.17;2.87;;;11.40;99.90;;;;;;5017848;28;20431;-82
2022/11/09 02:46:47;;;;;;;10.03;4.13;;;11.40;99.90;;;;;;5017693;28;20459;-80
2022/11/09 02:49:31;;;;;;;4.63;3.00;;;11.40;99.90;;;;;;5017603;28;20403;-80
2022/11/09 02:52:16;;;;;;;3.37;3.07;;;11.40;99.90;;;;;;5016400;28;20514;-81
2022/11/09 02:55:00;;;;;;;3.17;2.97;;;11.40;99.90;;;;;;5017205;28;20400;-82
2022/11/09 02:57:44;;;;;;;4.10;3.37;;;11.30;99.90;;;;;;5016334;28;20519;-81
2022/11/09 03:00:28;;;;;;;6.10;3.20;;;11.30;99.90;;;;;;5016783;28;20752;-81
2022/11/09 03:03:12;;;;;;;5.40;4.10;;;11.40;99.90;;;;;;5016508;28;20958;-81
2022/11/09 03:05:56;;;;;;;4.07;3.60;;;11.40;99.90;;;;;;5015672;28;20684;-81
2022/11/09 03:08:40;;;;;;;11.10;3.60;;;11.30;99.90;;;;;;5016268;28;20502;-81
2022/11/09 03:11:24;;;;;;;3.80;3.43;;;11.40;99.90;;;;;;5016448;28;20421;-81
2022/11/09 03:14:08;;;;;;;5.33;3.90;;;11.40;99.90;;;;;;5015580;28;20438;-82
2022/11/09 03:16:53;;;;;;;3.63;3.33;;;11.30;99.90;;;;;;5016388;28;20379;-82
2022/11/09 03:19:37;;;;;;;4.20;3.87;;;11.30;99.90;;;;;;5017144;28;20396;-82
2022/11/09 03:22:21;;;;;;;3.93;3.10;;;11.30;99.90;;;;;;5015737;28;20488;-82
2022/11/09 03:25:06;;;;;;;4.63;3.77;;;11.30;99.90;;;;;;5016615;28;20462;-82
2022/11/09 03:27:55;;;;;;;3.30;3.00;;;11.20;99.90;;;;;;5014914;28;20462;-83
2022/11/09 03:30:39;;;;;;;5.33;3.73;;;11.10;99.90;;;;;;5016116;28;20384;-81
2022/11/09 03:33:23;;;;;;;3.47;3.17;;;11.00;99.90;;;;;;5015302;28;20453;-80
2022/11/09 03:36:08;;;;;;;3.67;3.17;;;11.00;99.90;;;;;;5016695;28;20403;-81
2022/11/09 03:38:52;;;;;;;5.30;3.90;;;11.00;99.90;;;;;;5016030;28;20420;-81
2022/11/09 03:41:36;;;;;;;3.83;3.43;;;11.00;99.90;;;;;;5016511;28;20412;-82
2022/11/09 03:44:20;;;;;;;4.23;3.47;;;11.00;99.90;;;;;;5020369;28;20380;-82
2022/11/09 03:47:04;;;;;;;4.43;2.67;;;11.00;99.90;;;;;;5020053;28;20796;-81
2022/11/09 03:49:49;;;;;;;4.27;3.87;;;11.00;99.90;;;;;;5020192;28;20435;-82
2022/11/09 03:52:33;;;;;;;4.50;3.73;;;11.00;99.90;;;;;;5020499;28;20404;-80
2022/11/09 03:55:17;;;;;;;5.50;3.77;;;11.00;99.90;;;;;;5020254;28;20423;-83
2022/11/09 03:58:03;;;;;;;5.40;3.80;;;11.00;99.90;;;;;;5019673;28;20546;-81
2022/11/09 04:00:47;;;;;;;3.43;2.83;;;10.90;99.90;;;;;;5020166;28;20391;-81
2022/11/09 04:03:31;;;;;;;7.93;3.37;;;10.90;99.90;;;;;;5004840;28;20442;-81
2022/11/09 04:06:15;;;;;;;4.53;4.10;;;10.80;99.90;;;;;;5023146;28;20462;-81
2022/11/09 04:08:59;;;;;;;3.70;3.30;;;10.80;99.90;;;;;;5005289;28;20422;-81
2022/11/09 04:11:43;;;;;;;2.93;2.73;;;10.80;99.90;;;;;;5020092;28;20379;-81
2022/11/09 04:14:27;;;;;;;4.67;3.23;;;10.70;99.90;;;;;;5020359;28;20404;-82
2022/11/09 04:17:11;;;;;;;3.50;3.07;;;10.70;99.90;;;;;;5020682;28;20395;-82
2022/11/09 04:19:55;;;;;;;3.87;2.93;;;10.60;99.90;;;;;;5019152;28;20411;-81
2022/11/09 04:22:39;;;;;;;4.40;4.07;;;10.70;99.90;;;;;;5020590;28;20415;-82
2022/11/09 04:25:24;;;;;;;6.10;3.77;;;10.80;99.90;;;;;;5020315;28;20459;-82
2022/11/09 04:28:11;;;;;;;4.90;3.73;;;10.80;99.90;;;;;;5020576;28;20439;-82
2022/11/09 04:30:59;;;;;;;3.53;3.23;;;10.80;99.90;;;;;;5020341;28;20739;-82
2022/11/09 04:33:47;;;;;;;3.73;3.43;;;10.80;99.90;;;;;;5035139;28;20391;-79
2022/11/09 04:36:31;;;;;;;4.20;3.40;;;10.80;99.90;;;;;;5013513;28;20403;-82
2022/11/09 04:39:15;;;;;;;3.90;3.27;;;10.90;99.90;;;;;;5020572;28;20392;-82
2022/11/09 04:42:00;;;;;;;3.43;2.90;;;10.90;99.90;;;;;;5019748;28;20717;-81
2022/11/09 04:44:44;;;;;;;6.33;3.90;;;11.00;99.90;;;;;;5019575;28;20910;-82
2022/11/09 04:47:28;;;;;;;3.87;3.57;;;10.90;99.90;;;;;;5031786;28;20476;-82
2022/11/09 04:50:13;;;;;;;3.30;3.00;;;10.90;99.90;;;;;;5039427;28;20423;-82
2022/11/09 04:53:11;;;;;;;5.47;3.90;;;11.00;99.90;;;;;;5038501;28;20387;-82
2022/11/09 04:55:56;;;;;;;3.67;3.30;;;11.00;99.90;;;;;;5039431;28;20383;-81
2022/11/09 04:58:41;;;;;;;4.20;3.80;;;11.00;99.90;;;;;;5038023;28;20915;-81
2022/11/09 05:01:25;;;;;;;4.70;4.00;;;11.00;99.90;;;;;;5038659;28;20914;-81
2022/11/09 05:04:09;;;;;;;5.23;4.23;;;11.00;99.90;;;;;;5038601;28;20440;-81
2022/11/09 05:06:53;;;;;;;4.83;3.57;;;11.00;99.90;;;;;;5038373;28;20465;-81
2022/11/09 05:09:37;;;;;;;3.90;3.30;;;11.10;99.90;;;;;;5038433;28;20463;-82
2022/11/09 05:12:22;;;;;;;7.33;4.10;;;11.10;99.90;;;;;;5023833;28;20526;-82
2022/11/09 05:15:06;;;;;;;5.93;3.93;;;11.10;99.90;;;;;;5038638;28;20369;-82
2022/11/09 05:17:50;;;;;;;3.50;3.20;;;11.00;99.90;;;;;;5038990;28;20387;-82
2022/11/09 05:20:35;;;;;;;5.10;3.90;;;10.90;99.90;;;;;;5038958;28;20788;-81
2022/11/09 05:26:15;;;;;;;6.13;4.07;;;10.70;99.90;;;;;;5037674;28;20450;-80
2022/11/09 05:29:01;;;;;;;4.23;3.73;;;10.70;99.90;;;;;;5038394;28;20387;-80
2022/11/09 05:31:46;;;;;;;4.00;3.60;;;10.70;99.90;;;;;;5037857;28;20438;-82
2022/11/09 05:34:30;;;;;;;6.80;3.83;;;10.70;99.90;;;;;;5038709;28;20430;-82
2022/11/09 05:37:16;;;;;;;3.50;3.20;;;10.70;99.90;;;;;;5038498;28;20391;-82
2022/11/09 05:40:00;;;;;;;7.13;4.00;;;10.80;99.90;;;;;;5038518;28;20398;-82
2022/11/09 05:42:44;;;;;;;4.83;3.77;;;10.80;99.90;;;;;;5038115;28;20910;-82
2022/11/09 05:45:29;;;;;;;10.47;4.53;;;10.60;99.90;;;;;;5038859;28;20403;-82
2022/11/09 05:48:15;;;;;;;6.30;3.43;;;10.50;99.90;;;;;;5022966;28;20416;-82
2022/11/09 05:51:02;;;;;;;5.27;4.77;;;10.50;99.90;;;;;;5037819;28;20477;-82
2022/11/09 05:53:46;;;;;;;4.70;4.20;;;10.50;99.90;;;;;;5038071;28;20383;-82
2022/11/09 05:56:30;;;;;;;5.40;4.13;;;10.50;99.90;;;;;;5027745;28;20454;-82
2022/11/09 05:59:14;;;;;;;4.43;3.97;;;10.50;99.90;;;;;;5035977;28;20458;-82
2022/11/09 06:01:58;;;;;;;10.30;3.87;;;10.50;99.90;;;;;;5038590;28;20483;-82
2022/11/09 06:04:42;;;;;;;7.43;3.50;;;10.40;99.90;;;;;;5037037;28;20434;-82
2022/11/09 06:07:26;;;;;;;7.47;3.83;;;10.20;99.90;;;;;;5036053;28;20623;-82
2022/11/09 06:10:11;;;;;;;7.40;4.20;;;10.20;99.90;;;;;;5037881;28;20437;-82
2022/11/09 06:12:55;;;;;;;5.13;3.40;;;10.20;99.90;;;;;;5038242;28;20358;-82
2022/11/09 06:15:39;;;;;;;6.13;4.57;;;10.10;99.90;;;;;;5037027;28;20446;-79
2022/11/09 06:18:25;;;;;;;6.77;4.77;;;10.10;99.90;;;;;;5036253;28;20458;-81
2022/11/09 06:21:09;;;;;;;5.23;4.33;;;10.10;99.90;;;;;;5022139;28;20411;-82
2022/11/09 06:23:53;;;;;;;5.03;3.97;;;10.20;99.90;;;;;;5036836;28;20910;-82
2022/11/09 06:26:37;;;;;;;7.50;4.70;;;10.10;99.90;;;;;;5032415;28;20478;-82
2022/11/09 06:29:21;;;;;;;6.47;4.13;;;10.10;99.90;;;;;;5028355;28;20443;-81
2022/11/09 06:32:06;;;;;;;5.50;4.13;;;10.10;99.90;;;;;;5032470;28;20489;-82
2022/11/09 06:34:49;;;;;;;6.20;4.40;;;10.10;99.90;;;;;;5034241;28;20549;-82
2022/11/09 06:37:34;;;;;;;4.93;4.10;;;10.10;99.90;;;;;;5035156;28;20441;-82
2022/11/09 06:40:18;;;;;;;5.77;4.57;;;10.20;99.90;;;;;;5035645;28;20426;-81
2022/11/09 06:43:02;;;;;;;5.47;4.33;;;10.20;99.90;;;;;;5016060;28;20541;-81
2022/11/09 06:45:47;;;;;;;4.97;4.23;;;10.10;99.90;;;;;;5032540;28;20424;-82
2022/11/09 06:48:32;;;;;;;6.40;4.77;;;10.10;99.90;;;;;;5034247;28;20498;-82
2022/11/09 06:51:16;;;;;;;11.20;5.23;;;10.10;99.90;;;;;;5033313;28;20485;-81
2022/11/09 06:54:00;;;;;;;6.23;3.83;;;10.10;99.90;;;;;;5029553;28;20406;-81
2022/11/09 06:56:45;;;;;;;4.87;4.27;;;10.10;99.90;;;;;;5033762;28;21035;-81
2022/11/09 06:59:29;;;;;;;4.60;3.67;;;10.20;99.90;;;;;;5032574;28;20429;-81
2022/11/09 07:02:17;;;;;;;8.10;4.87;;;10.20;99.90;;;;;;5035059;28;20416;-81
2022/11/09 07:05:01;;;;;;;5.80;4.43;;;10.20;99.90;;;;;;5034976;28;21001;-82
2022/11/09 07:07:46;;;;;;;4.80;4.23;;;10.20;99.90;;;;;;5035303;28;20494;-81
2022/11/09 07:10:30;;;;;;;4.07;3.77;;;10.20;99.90;;;;;;5032480;28;20537;-82
2022/11/09 07:13:14;;;;;;;5.30;3.90;;;10.30;99.90;;;;;;5036381;28;20473;-79
2022/11/09 07:15:58;;;;;;;5.83;4.33;;;10.20;99.90;;;;;;5043292;28;20470;-80
2022/11/09 07:18:44;;;;;;;6.10;5.07;;;10.20;99.90;;;;;;5035982;28;20957;-81
2022/11/09 07:21:29;;;;;;;24.00;6.17;;;10.20;99.90;;;;;;5024565;28;20894;-82
2022/11/09 07:24:13;;;;;;;9.63;5.73;;;10.20;99.90;;;;;;5030094;28;20438;-80
2022/11/09 07:27:04;;;;;;;6.07;4.90;;;10.00;99.90;;;;;;5029792;28;21961;-80
2022/11/09 07:29:48;;;;;;;7.10;5.47;;;10.10;99.90;;;;;;4994646;28;20462;-81
2022/11/09 07:32:38;;;;;;;7.67;5.10;;;10.00;99.90;;;;;;5014783;28;20478;-81
2022/11/09 07:35:28;;;;;;;6.83;5.20;;;10.00;99.90;;;;;;4996125;28;20475;-80
2022/11/09 07:38:16;;;;;;;10.30;5.47;;;10.10;99.90;;;;;;4999371;28;20509;-82
2022/11/09 07:41:03;;;;;;;7.43;5.03;;;10.20;99.90;;;;;;4985504;28;20407;-80
2022/11/09 07:43:50;;;;;;;5.43;4.87;;;10.10;99.90;;;;;;4959030;28;20500;-81
2022/11/09 07:46:39;;;;;;;6.00;5.20;;;10.20;99.90;;;;;;4962165;28;20987;-80
2022/11/09 07:49:30;;;;;;;13.30;5.77;;;10.20;99.90;;;;;;4957819;28;20433;-81
2022/11/09 07:52:14;;;;;;;5.00;4.03;;;10.30;99.90;;;;;;4939476;28;21026;-82
2022/11/09 07:55:04;;;;;;;6.20;5.60;;;10.30;99.90;;;;;;4908289;28;20524;-81
2022/11/09 07:58:02;;;;;;;5.87;5.27;;;10.30;99.90;;;;;;4928292;29;20467;-81
2022/11/09 08:00:50;;;;;;;6.20;5.60;;;10.30;99.90;;;;;;4924535;29;20527;-81
2022/11/09 08:03:36;;;;;;;9.67;4.73;;;10.40;99.90;;;;;;4927915;29;20463;-80
2022/11/09 08:06:26;;;;;;;8.60;5.53;;;10.40;99.90;;;;;;4900790;29;20463;-81
2022/11/09 08:09:12;;;;;;;6.70;5.17;;;10.50;99.90;;;;;;4934193;29;20972;-82
2022/11/09 08:11:58;;;;;;;8.43;5.80;;;10.50;99.90;;;;;;4904839;29;20792;-83
2022/11/09 08:14:42;;;;;;;4.83;4.40;;;10.60;99.90;;;;;;4918225;29;20464;-82
2022/11/09 08:17:30;;;;;;;7.27;5.10;;;10.60;99.90;;;;;;4920949;29;20455;-80
2022/11/09 08:20:16;;;;;;;6.63;5.70;;;10.70;99.90;;;;;;4922013;29;20432;-82
2022/11/09 08:23:01;;;;;;;14.33;6.40;;;10.70;99.90;;;;;;4898636;29;20438;-81
2022/11/09 08:25:49;;;;;;;15.33;6.17;;;10.80;99.90;;;;;;4906045;29;20502;-82
2022/11/09 08:28:37;;;;;;;5.93;5.17;;;10.80;99.90;;;;;;4920378;29;20964;-82
2022/11/09 08:31:23;;;;;;;6.20;5.27;;;10.80;99.90;;;;;;4937703;29;20496;-81
2022/11/09 08:34:12;;;;;;;7.00;5.67;;;10.90;99.90;;;;;;4944656;28;20437;-80
2022/11/09 08:37:01;;;;;;;5.80;5.30;;;10.90;99.90;;;;;;4946057;28;20458;-83
2022/11/09 08:39:45;;;;;;;7.20;5.30;;;11.00;99.90;;;;;;4948433;29;20441;-82
2022/11/09 08:42:32;;;;;;;5.83;5.17;;;11.10;99.90;;;;;;4957721;28;20413;-81
2022/11/09 08:45:21;;;;;;;5.40;4.93;;;11.00;99.90;;;;;;4960423;28;20478;-80
2022/11/09 08:48:28;;;;;;;5.47;4.47;;;11.00;99.90;;;;;;4916473;29;20511;-81
2022/11/09 08:51:14;;;;;;;4.20;3.90;;;10.90;99.90;;;;;;4873708;29;20479;-83
2022/11/09 08:54:01;;;;;;;5.50;4.30;;;10.80;99.90;;;;;;4877723;29;20512;-80
2022/11/09 08:56:47;;;;;;;6.60;5.23;;;10.90;99.90;;;;;;4859900;29;20464;-82
2022/11/09 08:59:34;;;;;;;6.03;4.10;;;10.70;99.90;;;;;;4899418;29;20452;-82
2022/11/09 09:02:29;;;;;;;5.17;4.67;;;10.80;99.90;;;;;;4861243;29;20951;-82
2022/11/09 09:05:16;;;;;;;6.67;6.00;;;10.80;99.90;;;;;;4868323;29;20448;-82
2022/11/09 09:08:10;;;;;;;6.63;5.53;;;10.80;99.90;;;;;;4882242;29;20588;-80
2022/11/09 09:11:32;;;;;;;11.77;5.30;;;10.70;99.90;;;;;;4876883;29;20452;-82
2022/11/09 09:14:17;;;;;;;5.83;5.33;;;10.70;99.90;;;;;;4882675;29;20474;-80
2022/11/09 09:17:02;;;;;;;5.73;5.13;;;10.70;99.90;;;;;;4878683;29;20486;-83
2022/11/09 09:19:47;;;;;;;5.07;4.53;;;10.70;99.90;;;;;;4879520;29;20450;-81
2022/11/09 09:22:32;;;;;;;6.17;5.63;;;10.70;99.90;;;;;;4895817;29;20977;-80
2022/11/09 09:25:18;;;;;;;7.17;5.20;;;10.70;99.90;;;;;;4900550;29;20557;-82
2022/11/09 09:28:02;;;;;;;5.70;5.10;;;10.70;99.90;;;;;;4861137;29;20566;-81
2022/11/09 09:30:49;;;;;;;4.93;4.53;;;10.80;99.90;;;;;;4864146;29;20470;-80
2022/11/09 09:33:34;;;;;;;7.83;6.57;;;10.80;99.90;;;;;;4859870;29;20454;-81
2022/11/09 09:36:22;;;;;;;9.63;6.60;;;10.90;99.90;;;;;;4877798;29;20458;-82
2022/11/09 09:39:10;;;;;;;5.53;5.03;;;11.00;99.90;;;;;;4872735;29;20454;-81
2022/11/09 09:41:57;;;;;;;6.43;5.93;;;11.00;99.90;;;;;;4883809;29;20607;-83
2022/11/09 09:44:52;;;;;;;5.17;4.67;;;11.10;99.90;;;;;;4878647;29;20468;-81
2022/11/09 09:47:49;;;;;;;9.93;5.10;;;11.20;99.90;;;;;;4878570;29;20966;-83
2022/11/09 09:50:52;;;;;;;10.90;5.97;;;11.40;99.90;;;;;;4902549;29;20452;-80
2022/11/09 09:53:46;;;;;;;5.37;4.83;;;11.40;99.90;;;;;;4910312;29;20571;-81
2022/11/09 09:56:54;;;;;;;5.03;4.63;;;11.40;99.90;;;;;;4933242;29;20527;-81
2022/11/09 09:59:46;;;;;;;4.90;4.40;;;11.40;99.90;;;;;;4929373;29;20970;-81
2022/11/09 10:02:34;;;;;;;6.57;5.90;;;11.50;99.90;;;;;;4931071;28;21063;-80
2022/11/09 10:05:41;;;;;;;5.57;5.07;;;11.70;99.90;;;;;;4916618;29;20599;-81
2022/11/09 10:08:46;;;;;;;7.73;5.37;;;11.90;99.90;;;;;;4917603;29;20451;-81
2022/11/09 10:11:50;;;;;;;6.70;4.30;;;11.80;99.90;;;;;;4937150;29;20492;-79
2022/11/09 10:15:01;;;;;;;5.10;4.63;;;11.90;99.90;;;;;;4934284;29;20845;-81
2022/11/09 10:17:59;;;;;;;5.93;4.33;;;12.10;99.90;;;;;;4926020;29;20804;-79
2022/11/09 10:21:04;;;;;;;9.40;5.00;;;12.10;99.90;;;;;;4923214;29;20515;-78
2022/11/09 10:24:22;;;;;;;6.27;5.37;;;12.60;99.90;;;;;;4920981;29;20518;-78
2022/11/09 10:27:24;;;;;;;4.77;4.33;;;12.90;99.90;;;;;;4949531;28;20600;-82
2022/11/09 10:30:18;;;;;;;6.03;4.83;;;13.30;99.90;;;;;;4953894;28;20457;-80
2022/11/09 10:33:15;;;;;;;16.63;5.80;;;12.90;99.90;;;;;;4938254;28;20492;-81
2022/11/09 10:36:16;;;;;;;6.03;4.80;;;12.40;99.90;;;;;;4949926;28;20442;-81
2022/11/09 10:39:00;;;;;;;7.13;4.40;;;12.40;99.90;;;;;;4947879;28;20441;-81
2022/11/09 10:41:45;;;;;;;5.53;4.70;;;12.20;99.90;;;;;;4950548;28;20525;-81
2022/11/09 10:44:30;;;;;;;5.33;4.83;;;12.20;99.90;;;;;;4984050;28;20501;-83
2022/11/09 10:47:16;;;;;;;5.43;4.80;;;12.20;99.90;;;;;;5030830;28;20971;-81
2022/11/09 10:50:13;;;;;;;8.17;5.50;;;12.30;99.90;;;;;;5029653;28;20480;-83
2022/11/09 10:53:17;;;;;;;4.77;4.37;;;12.20;99.90;;;;;;5003501;28;20451;-80
2022/11/09 10:56:14;;;;;;;6.43;4.93;;;12.20;99.90;;;;;;5031122;28;20446;-82
2022/11/09 10:58:58;;;;;;;9.43;5.50;;;12.10;99.90;;;;;;5025188;28;20434;-81
2022/11/09 11:01:43;;;;;;;8.90;5.73;;;12.00;99.90;;;;;;5025106;28;20422;-81
2022/11/09 11:04:27;;;;;;;9.20;6.60;;;11.90;99.90;;;;;;5020148;28;20426;-83
2022/11/09 11:07:17;;;;;;;5.43;5.00;;;11.90;99.90;;;;;;5024898;28;21250;-83
2022/11/09 11:10:22;;;;;;;6.03;5.47;;;11.80;99.90;;;;;;5008165;28;20509;-81
2022/11/09 11:13:19;;;;;;;5.30;4.87;;;11.90;99.90;;;;;;4978843;28;20831;-81
2022/11/09 11:16:15;;;;;;;5.70;5.20;;;12.10;99.90;;;;;;4962956;28;20537;-79
2022/11/09 11:19:03;;;;;;;8.80;5.73;;;12.10;99.90;;;;;;4962509;28;20448;-82
2022/11/09 11:22:19;;;;;;;6.23;5.33;;;12.30;99.90;;;;;;4981055;28;20515;-81
2022/11/09 11:25:18;;;;;;;7.13;5.33;;;12.40;99.90;;;;;;4975821;28;20465;-80
2022/11/09 11:28:14;;;;;;;8.00;5.47;;;12.60;99.90;;;;;;4964901;28;20477;-82
2022/11/09 11:30:58;;;;;;;10.13;5.70;;;13.00;99.90;;;;;;4977047;28;20950;-81
2022/11/09 11:33:43;;;;;;;7.00;6.27;;;13.60;99.90;;;;;;4963869;28;20518;-83
2022/11/09 11:36:52;;;;;;;8.10;6.70;;;15.10;99.90;;;;;;4977421;28;20494;-81
2022/11/09 11:39:57;;;;;;;7.53;5.10;;;15.90;99.90;;;;;;4979764;28;20567;-79
2022/11/09 11:42:57;;;;;;;5.40;4.90;;;15.90;99.90;;;;;;4946188;28;20487;-81
2022/11/09 11:46:08;;;;;;;4.43;4.03;;;16.30;99.90;;;;;;5024796;28;20492;-80
2022/11/09 11:49:24;;;;;;;6.13;4.53;;;16.70;99.90;;;;;;4997954;28;20501;-80
2022/11/09 11:52:29;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;5018519;28;20462;-80
2022/11/09 11:55:45;;;;;;;6.43;4.77;;;16.60;99.90;;;;;;4999762;28;20435;-81
2022/11/09 11:58:48;;;;;;;5.50;4.47;;;16.30;99.90;;;;;;5003582;28;20467;-81
2022/11/09 12:01:55;;;;;;;5.20;4.80;;;16.80;99.90;;;;;;5001701;28;20457;-82
2022/11/09 12:05:13;;;;;;;5.93;4.73;;;17.20;99.90;;;;;;5032354;28;20422;-83
2022/11/09 12:08:22;;;;;;;4.73;4.23;;;17.70;99.90;;;;;;5037624;28;20512;-81
2022/11/09 12:11:40;;;;;;;3.97;3.67;;;18.20;99.90;;;;;;5021825;28;20435;-80
2022/11/09 12:14:39;;;;;;;4.90;4.40;;;18.30;99.90;;;;;;5024815;28;20828;-81
2022/11/09 12:17:53;;;;;;;4.77;4.37;;;18.20;99.90;;;;;;5013253;28;20430;-81
2022/11/09 12:21:13;;;;;;;4.90;4.40;;;19.20;99.90;;;;;;5026182;28;20445;-81
2022/11/09 12:24:17;;;;;;;4.30;3.90;;;18.80;99.90;;;;;;5025306;28;20429;-81
2022/11/09 12:27:32;;;;;;;4.07;3.77;;;17.90;99.90;;;;;;5025293;28;20532;-79
2022/11/09 12:30:20;;;;;;;6.53;4.80;;;17.60;99.90;;;;;;5002516;28;20543;-80
2022/11/09 12:33:13;;;;;;;4.97;4.27;;;16.50;99.90;;;;;;5011377;28;20454;-79
2022/11/09 12:36:05;;;;;;;5.50;3.20;;;17.10;99.90;;;;;;5022830;28;20518;-80
2022/11/09 12:39:01;;;;;;;6.40;3.77;;;17.10;99.90;;;;;;5029526;28;20450;-81
2022/11/09 12:41:47;;;;;;;4.97;3.73;;;17.10;99.90;;;;;;5024471;28;20570;-79
2022/11/09 12:44:38;;;;;;;3.87;3.43;;;17.50;99.90;;;;;;5027249;28;20422;-81
2022/11/09 12:47:29;;;;;;;4.30;3.47;;;17.40;99.90;;;;;;5025630;28;20464;-81
2022/11/09 12:50:18;;;;;;;11.03;3.93;;;17.60;99.90;;;;;;5021832;28;20486;-80
2022/11/09 12:53:04;;;;;;;4.10;3.80;;;17.40;99.90;;;;;;5028403;28;20453;-81
2022/11/09 12:56:17;;;;;;;6.80;4.50;;;17.70;99.90;;;;;;5028012;28;20450;-79
2022/11/09 12:59:24;;;;;;;7.00;4.27;;;17.40;99.90;;;;;;5018726;28;20906;-81
2022/11/09 13:02:35;;;;;;;5.37;4.87;;;17.30;99.90;;;;;;5041393;28;20442;-81
2022/11/09 13:05:30;;;;;;;5.83;4.50;;;17.40;99.90;;;;;;5045002;28;20486;-81
2022/11/09 13:08:19;;;;;;;5.97;5.03;;;17.10;99.90;;;;;;5038300;28;20458;-80
2022/11/09 13:11:09;;;;;;;3.33;2.67;;;16.70;99.90;;;;;;5029523;28;20421;-81
2022/11/09 13:14:27;;;;;;;3.80;3.40;;;16.50;99.90;;;;;;5019718;28;20427;-80
2022/11/09 13:17:43;;;;;;;11.87;4.03;;;16.30;99.90;;;;;;5027765;28;20513;-80
2022/11/09 13:20:41;;;;;;;6.80;4.20;;;16.30;99.90;;;;;;5022921;28;20443;-82
2022/11/09 13:23:36;;;;;;;4.33;3.97;;;16.20;99.90;;;;;;5033289;28;20419;-81
2022/11/09 13:26:53;;;;;;;3.00;2.80;;;16.00;99.90;;;;;;5030718;28;20505;-81
2022/11/09 13:29:48;;;;;;;4.00;2.33;;;16.10;99.90;;;;;;5028988;28;20417;-81
2022/11/09 13:32:32;;;;;;;2.63;2.43;;;16.10;99.90;;;;;;5025972;28;20435;-79
2022/11/09 13:35:54;;;;;;;2.63;2.30;;;15.90;99.90;;;;;;5011330;28;20493;-79
2022/11/09 13:38:39;;;;;;;5.10;2.90;;;15.90;99.90;;;;;;5008370;28;20438;-80
2022/11/09 13:41:41;;;;;;;3.73;2.67;;;15.90;99.90;;;;;;5033478;28;20446;-80
2022/11/09 13:44:28;;;;;;;2.33;2.23;;;15.90;99.90;;;;;;5010876;28;20432;-80
2022/11/09 13:47:24;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;5026974;28;20577;-81
2022/11/09 13:50:26;;;;;;;5.50;2.90;;;15.80;99.90;;;;;;5017822;28;20422;-82
2022/11/09 13:53:34;;;;;;;2.93;2.70;;;15.80;99.90;;;;;;5006261;28;20837;-80
2022/11/09 13:56:36;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;5027660;28;20438;-81
2022/11/09 13:59:30;;;;;;;6.20;3.20;;;15.40;99.90;;;;;;5028721;28;20874;-81
2022/11/09 14:02:21;;;;;;;8.43;3.10;;;15.40;99.90;;;;;;5031603;28;20430;-79
2022/11/09 14:05:21;;;;;;;1.97;1.87;;;15.30;99.90;;;;;;5034154;28;20450;-80
2022/11/09 14:08:05;;;;;;;2.60;2.03;;;15.30;99.90;;;;;;5027875;28;20497;-80
2022/11/09 14:11:26;;;;;;;4.20;2.07;;;15.20;99.90;;;;;;5029463;28;20491;-80
2022/11/09 14:14:37;;;;;;;4.70;2.50;;;15.10;99.90;;;;;;5031782;28;20419;-81
2022/11/09 14:17:40;;;;;;;5.60;2.40;;;15.10;99.90;;;;;;5036628;28;20485;-80
2022/11/09 14:20:47;;;;;;;4.90;3.30;;;15.10;99.90;;;;;;5017755;28;20430;-79
2022/11/09 14:23:32;;;;;;;2.47;2.23;;;15.00;99.90;;;;;;5032094;28;20462;-80
2022/11/09 14:26:23;;;;;;;3.07;2.83;;;15.00;99.90;;;;;;5028445;28;20453;-82
2022/11/09 14:29:23;;;;;;;3.57;3.27;;;14.90;99.90;;;;;;5012073;28;20426;-82
2022/11/09 14:32:31;;;;;;;3.10;2.57;;;14.80;99.90;;;;;;5029882;28;20435;-79
2022/11/09 14:35:34;;;;;;;8.00;3.80;;;14.90;99.90;;;;;;5031184;28;20507;-82
2022/11/09 14:38:26;;;;;;;3.80;3.37;;;14.80;99.90;;;;;;5033620;28;20465;-81
2022/11/09 14:41:21;;;;;;;5.07;2.47;;;14.90;99.90;;;;;;5013663;28;20990;-80
2022/11/09 14:44:11;;;;;;;3.50;3.10;;;14.80;99.90;;;;;;5030590;28;20427;-80
2022/11/09 14:46:56;;;;;;;3.40;3.20;;;14.70;99.90;;;;;;5026625;28;20451;-80