Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:09;;;;;;;12.27;10.93;;;;;;;16.17;72.73;101068.16;4990984;28;20225;-70
2023/06/08 00:03:38;;;;;;;12.60;11.30;;;;;;;16.16;73.20;101068.50;4989521;28;20219;-70
2023/06/08 00:06:04;;;;;;;11.63;10.43;;;;;;;16.14;73.11;101068.84;4989193;28;20675;-70
2023/06/08 00:08:31;;;;;;;11.87;10.67;;;;;;;16.12;73.54;101063.09;4990507;28;22300;-70
2023/06/08 00:10:57;;;;;;;11.53;10.43;;;;;;;16.09;73.28;101066.47;4990570;28;20521;-70
2023/06/08 00:13:23;;;;;;;12.07;10.87;;;;;;;16.07;73.37;101062.59;4989720;28;20761;-70
2023/06/08 00:15:51;;;;;;;11.43;10.43;;;;;;;16.04;73.55;101064.06;4990564;28;20223;-69
2023/06/08 00:18:17;;;;;;;12.60;11.50;;;;;;;16.02;73.31;101054.88;5006130;28;20210;-69
2023/06/08 00:20:44;;;;;;;12.13;11.13;;;;;;;15.98;73.20;101062.81;4991400;28;20287;-69
2023/06/08 00:23:10;;;;;;;12.50;11.30;;;;;;;15.98;72.74;101054.03;4988731;28;20228;-69
2023/06/08 00:25:37;;;;;;;11.90;10.83;;;;;;;15.95;73.15;101054.75;4988961;28;20202;-69
2023/06/08 00:28:06;;;;;;;12.00;10.90;;;;;;;15.92;73.08;101056.22;4990897;28;20213;-69
2023/06/08 00:30:35;;;;;;;12.53;11.43;;;;;;;15.90;73.29;101052.38;4985459;28;20249;-69
2023/06/08 00:33:03;;;;;;;12.13;11.00;;;;;;;15.87;73.69;101050.38;4990356;28;20273;-69
2023/06/08 00:35:31;;;;;;;11.43;10.33;;;;;;;15.85;73.33;101052.63;4991409;28;20209;-69
2023/06/08 00:37:58;;;;;;;11.03;10.13;;;;;;;15.82;73.44;101048.00;4991462;28;20202;-69
2023/06/08 00:40:25;;;;;;;11.20;10.17;;;;;;;15.79;72.85;101049.47;4991362;28;20409;-69
2023/06/08 00:42:51;;;;;;;11.47;10.47;;;;;;;15.76;73.24;101046.72;4990708;28;20230;-69
2023/06/08 00:45:18;;;;;;;11.07;10.17;;;;;;;15.75;73.49;101053.19;4989807;28;20300;-70
2023/06/08 00:47:47;;;;;;;11.40;10.20;;;;;;;15.72;74.27;101051.97;4990495;28;20347;-70
2023/06/08 00:50:16;;;;;;;12.07;10.87;;;;;;;15.69;73.94;101046.59;4989775;28;20214;-70
2023/06/08 00:52:44;;;;;;;12.00;10.80;;;;;;;15.65;73.75;101046.53;4990221;28;20218;-70
2023/06/08 00:55:11;;;;;;;11.57;10.37;;;;;;;15.63;73.26;101042.66;4993483;28;20209;-70
2023/06/08 00:57:39;;;;;;;11.50;10.40;;;;;;;15.58;73.44;101051.66;4993783;28;20211;-70
2023/06/08 01:00:08;;;;;;;11.27;10.23;;;;;;;15.55;73.87;101041.72;4993662;28;20212;-70
2023/06/08 01:02:35;;;;;;;11.67;10.23;;;;;;;15.52;73.45;101042.41;4993968;28;20228;-69
2023/06/08 01:05:02;;;;;;;11.20;10.20;;;;;;;15.48;74.16;101044.22;4992819;28;20283;-69
2023/06/08 01:07:35;;;;;;;12.00;10.90;;;;;;;15.45;73.96;101044.13;4992919;28;20196;-69
2023/06/08 01:10:09;;;;;;;11.80;10.70;;;;;;;15.41;73.38;101044.06;4993801;28;20205;-69
2023/06/08 01:12:45;;;;;;;11.17;10.07;;;;;;;15.39;72.89;101042.88;4994748;28;20213;-69
2023/06/08 01:15:16;;;;;;;10.97;9.97;;;;;;;15.36;73.24;101047.00;4990826;28;20220;-70
2023/06/08 01:17:47;;;;;;;11.40;10.40;;;;;;;15.33;73.72;101045.03;4995366;28;20209;-70
2023/06/08 01:20:24;;;;;;;11.43;10.33;;;;;;;15.31;73.81;101043.81;4993308;28;20687;-70
2023/06/08 01:23:04;;;;;;;11.63;10.53;;;;;;;15.27;74.46;101040.28;4994270;28;20225;-70
2023/06/08 01:25:35;;;;;;;11.90;10.67;;;;;;;15.26;74.61;101041.41;4993166;28;20240;-70
2023/06/08 01:28:12;;;;;;;11.87;10.67;;;;;;;15.21;74.85;101042.41;4992823;28;20220;-70
2023/06/08 01:30:40;;;;;;;12.47;11.27;;;;;;;15.16;74.56;101049.91;4997306;28;20255;-70
2023/06/08 01:33:06;;;;;;;12.23;10.63;;;;;;;15.11;73.80;101048.25;4995464;28;20225;-70
2023/06/08 01:35:33;;;;;;;11.43;10.33;;;;;;;15.08;74.59;101045.53;4992792;28;20220;-69
2023/06/08 01:38:09;;;;;;;10.70;9.70;;;;;;;15.04;73.65;101047.31;4992757;28;20228;-69
2023/06/08 01:40:44;;;;;;;12.63;9.97;;;;;;;14.99;73.38;101043.03;5010705;28;20735;-69
2023/06/08 01:43:14;;;;;;;11.30;10.13;;;;;;;14.95;73.57;101052.81;4993629;28;20225;-69
2023/06/08 01:45:46;;;;;;;12.03;10.13;;;;;;;14.91;73.97;101045.88;4994836;28;20215;-70
2023/06/08 01:48:14;;;;;;;10.53;9.47;;;;;;;14.87;74.16;101045.78;4992009;28;20262;-69
2023/06/08 01:50:42;;;;;;;11.47;10.07;;;;;;;14.83;73.94;101046.78;4991580;28;20582;-69
2023/06/08 01:53:08;;;;;;;11.40;10.20;;;;;;;14.78;74.20;101050.50;5011050;28;20248;-69
2023/06/08 01:55:38;;;;;;;10.77;9.67;;;;;;;14.74;74.09;101048.88;4994206;28;20196;-69
2023/06/08 01:58:05;;;;;;;11.67;10.37;;;;;;;14.69;73.84;101046.47;4994173;28;20544;-69
2023/06/08 02:00:35;;;;;;;10.77;9.63;;;;;;;14.65;74.03;101048.25;4994482;28;20704;-69
2023/06/08 02:03:01;;;;;;;11.30;10.27;;;;;;;14.59;74.58;101045.06;4992756;28;20236;-69
2023/06/08 02:05:28;;;;;;;11.07;9.97;;;;;;;14.55;74.34;101043.41;4994079;28;20197;-69
2023/06/08 02:07:55;;;;;;;10.87;9.87;;;;;;;14.49;74.28;101042.88;4993429;28;20287;-69
2023/06/08 02:10:24;;;;;;;11.73;10.53;;;;;;;14.46;74.24;101045.44;4994506;28;20197;-69
2023/06/08 02:12:53;;;;;;;11.03;10.03;;;;;;;14.42;74.76;101047.22;4995862;28;20295;-69
2023/06/08 02:15:20;;;;;;;11.60;10.50;;;;;;;14.36;74.89;101051.25;4991095;28;20207;-69
2023/06/08 02:17:46;;;;;;;10.37;9.40;;;;;;;14.33;74.83;101043.97;5009999;28;20232;-69
2023/06/08 02:20:13;;;;;;;10.93;9.70;;;;;;;14.25;74.92;101037.69;4992916;28;20208;-69
2023/06/08 02:22:40;;;;;;;11.97;10.87;;;;;;;14.21;75.07;101038.69;4993469;28;20244;-69
2023/06/08 02:25:09;;;;;;;11.60;10.43;;;;;;;14.17;75.15;101045.75;4995002;28;20213;-69
2023/06/08 02:27:36;;;;;;;11.97;10.87;;;;;;;14.12;75.12;101052.09;4994688;28;20204;-69
2023/06/08 02:30:08;;;;;;;12.00;10.40;;;;;;;14.06;75.21;101042.81;4994047;28;20200;-69
2023/06/08 02:32:34;;;;;;;11.63;10.43;;;;;;;14.03;75.16;101046.13;4994103;28;20733;-69
2023/06/08 02:35:02;;;;;;;16.77;10.97;;;;;;;14.00;75.84;101048.69;4993673;28;20213;-69
2023/06/08 02:37:30;;;;;;;13.27;11.33;;;;;;;13.95;76.38;101048.94;4993552;28;20201;-70
2023/06/08 02:39:57;;;;;;;12.43;11.23;;;;;;;13.90;76.01;101039.31;4994723;28;20216;-69
2023/06/08 02:42:24;;;;;;;13.03;10.97;;;;;;;13.87;76.13;101047.19;4995917;28;20227;-69
2023/06/08 02:44:50;;;;;;;11.70;10.60;;;;;;;13.84;76.53;101048.63;4992245;28;20219;-69
2023/06/08 02:47:18;;;;;;;12.07;10.87;;;;;;;13.79;76.31;101043.56;4991884;28;20196;-69
2023/06/08 02:49:45;;;;;;;13.03;11.47;;;;;;;13.75;76.68;101050.63;4992567;28;20244;-69
2023/06/08 02:52:11;;;;;;;11.97;10.73;;;;;;;13.73;77.03;101052.06;4991931;28;20648;-69
2023/06/08 02:54:38;;;;;;;13.73;11.77;;;;;;;13.71;76.97;101059.63;4991716;28;20204;-69
2023/06/08 02:57:05;;;;;;;12.40;11.30;;;;;;;13.67;77.09;101046.22;4993589;28;20205;-69
2023/06/08 02:59:38;;;;;;;12.67;11.57;;;;;;;13.66;77.30;101065.16;4994002;28;20963;-69
2023/06/08 03:02:05;;;;;;;13.10;11.90;;;;;;;13.62;76.88;101065.00;4993488;28;20320;-69
2023/06/08 03:04:34;;;;;;;12.60;11.37;;;;;;;13.61;77.30;101055.50;4989894;28;20602;-69
2023/06/08 03:07:09;;;;;;;12.83;11.63;;;;;;;13.61;77.15;101062.72;4993638;28;20704;-69
2023/06/08 03:09:35;;;;;;;12.50;11.37;;;;;;;13.60;77.49;101059.28;5008441;28;20198;-69
2023/06/08 03:12:05;;;;;;;13.07;11.87;;;;;;;13.60;77.87;101063.81;4991440;28;20690;-69
2023/06/08 03:14:33;;;;;;;13.40;12.20;;;;;;;13.61;77.72;101060.81;4994571;28;20200;-69
2023/06/08 03:17:04;;;;;;;13.33;12.13;;;;;;;13.63;78.19;101057.84;4990695;28;20218;-69
2023/06/08 03:19:37;;;;;;;13.80;12.30;;;;;;;13.64;78.50;101062.81;4996279;28;20201;-69
2023/06/08 03:22:06;;;;;;;13.13;11.93;;;;;;;13.66;78.29;101065.16;4991608;28;20277;-69
2023/06/08 03:24:40;;;;;;;15.40;12.37;;;;;;;13.69;78.31;101067.13;4994439;28;20687;-69
2023/06/08 03:27:08;;;;;;;12.90;11.80;;;;;;;13.71;78.18;101064.91;4989944;28;20261;-69
2023/06/08 03:29:35;;;;;;;14.93;12.60;;;;;;;13.75;78.41;101071.88;4992137;28;20580;-69
2023/06/08 03:32:06;;;;;;;15.17;13.77;;;;;;;13.78;78.19;101068.56;4992219;28;20196;-69
2023/06/08 03:34:37;;;;;;;14.30;12.77;;;;;;;13.83;78.38;101056.94;4991523;28;20695;-69
2023/06/08 03:37:07;;;;;;;14.33;12.87;;;;;;;13.87;78.35;101057.81;4994704;28;20204;-69
2023/06/08 03:39:37;;;;;;;14.37;12.97;;;;;;;13.93;78.05;101064.44;4990352;28;20236;-69
2023/06/08 03:42:04;;;;;;;13.90;12.63;;;;;;;13.99;78.33;101055.91;4991983;28;20228;-69
2023/06/08 03:44:34;;;;;;;15.40;13.73;;;;;;;14.05;78.20;101054.56;5007653;28;20208;-69
2023/06/08 03:47:00;;;;;;;17.37;14.13;;;;;;;14.12;78.26;101052.09;4993379;28;20307;-69
2023/06/08 03:49:29;;;;;;;14.83;13.50;;;;;;;14.19;78.20;101057.63;4994461;28;20189;-69
2023/06/08 03:51:57;;;;;;;14.23;12.77;;;;;;;14.29;78.26;101053.72;4991572;28;20244;-69
2023/06/08 03:54:24;;;;;;;16.37;14.67;;;;;;;14.37;77.66;101050.91;5004941;28;20716;-70
2023/06/08 03:56:50;;;;;;;16.17;14.67;;;;;;;14.45;77.86;101049.22;4993834;28;20262;-70
2023/06/08 03:59:17;;;;;;;14.90;13.60;;;;;;;14.53;77.61;101046.41;4994301;28;20222;-70
2023/06/08 04:01:46;;;;;;;14.20;13.00;;;;;;;14.63;77.72;101053.09;5007791;28;20240;-70
2023/06/08 04:04:14;;;;;;;14.73;13.43;;;;;;;14.72;77.06;101065.16;4989502;28;20232;-69
2023/06/08 04:06:41;;;;;;;14.23;12.73;;;;;;;14.81;77.13;101051.69;4991546;28;20205;-69
2023/06/08 04:09:11;;;;;;;14.60;13.20;;;;;;;14.90;76.42;101069.03;4993401;28;20202;-69
2023/06/08 04:11:38;;;;;;;14.13;12.63;;;;;;;14.99;75.34;101058.22;4988743;28;20700;-69
2023/06/08 04:14:05;;;;;;;13.70;12.43;;;;;;;15.09;75.30;101053.16;4992079;28;20584;-69
2023/06/08 04:16:33;;;;;;;14.17;12.47;;;;;;;15.16;75.08;101053.31;4989663;28;20223;-69
2023/06/08 04:19:00;;;;;;;13.27;11.87;;;;;;;15.27;74.36;101051.69;4988542;28;21172;-69
2023/06/08 04:21:33;;;;;;;12.77;11.57;;;;;;;15.37;74.45;101067.16;4990608;28;20661;-69
2023/06/08 04:24:05;;;;;;;12.27;11.07;;;;;;;15.46;73.67;101061.66;4986912;28;20811;-69
2023/06/08 04:26:36;;;;;;;12.27;11.17;;;;;;;15.56;73.44;101058.47;4988750;28;21862;-69
2023/06/08 04:29:04;;;;;;;12.07;10.97;;;;;;;15.66;73.12;101063.25;4992488;28;20673;-69
2023/06/08 04:31:32;;;;;;;12.27;10.90;;;;;;;15.73;72.84;101055.44;4994792;28;20210;-69
2023/06/08 04:33:59;;;;;;;10.90;9.90;;;;;;;15.80;72.10;101056.34;4993928;28;20227;-70
2023/06/08 04:36:25;;;;;;;11.03;9.93;;;;;;;15.88;71.60;101063.34;4989845;28;20223;-70
2023/06/08 04:38:53;;;;;;;11.63;10.43;;;;;;;15.94;71.51;101061.97;4993217;28;20229;-70
2023/06/08 04:41:25;;;;;;;11.20;10.17;;;;;;;15.99;71.06;101053.69;4994706;28;20695;-70
2023/06/08 04:43:54;;;;;;;11.57;10.47;;;;;;;16.06;70.68;101063.72;4990457;28;20230;-70
2023/06/08 04:46:25;;;;;;;10.80;9.80;;;;;;;16.11;71.01;101056.25;4990207;28;20309;-70
2023/06/08 04:48:52;;;;;;;10.67;9.67;;;;;;;16.18;71.30;101053.72;4991741;28;20215;-70
2023/06/08 04:51:23;;;;;;;10.80;9.70;;;;;;;16.26;70.68;101055.38;4991843;28;20216;-70
2023/06/08 04:53:54;;;;;;;11.53;9.90;;;;;;;16.33;69.56;101047.53;4991765;28;20235;-70
2023/06/08 04:56:24;;;;;;;10.80;9.77;;;;;;;16.41;68.95;101051.13;4988566;28;20203;-70
2023/06/08 04:58:50;;;;;;;9.70;8.80;;;;;;;16.50;68.85;101054.34;5004754;28;20208;-70
2023/06/08 05:01:20;;;;;;;10.10;8.70;;;;;;;16.61;67.61;101058.00;4991385;28;20330;-70
2023/06/08 05:03:46;;;;;;;9.93;9.03;;;;;;;16.71;67.41;101050.16;4986198;28;20819;-70
2023/06/08 05:06:13;;;;;;;9.23;8.33;;;;;;;16.85;66.38;101053.09;4990651;28;20212;-70
2023/06/08 05:08:39;;;;;;;9.13;8.23;;;;;;;16.98;66.77;101048.34;4989849;28;20204;-70
2023/06/08 05:11:05;;;;;;;9.23;8.10;;;;;;;17.12;67.15;101053.91;4989834;28;20205;-70
2023/06/08 05:13:32;;;;;;;9.50;8.50;;;;;;;17.27;63.95;101056.44;4989213;28;20220;-70
2023/06/08 05:15:58;;;;;;;8.17;7.37;;;;;;;17.37;64.24;101053.16;4988616;28;20217;-70
2023/06/08 05:18:26;;;;;;;8.83;7.93;;;;;;;17.49;61.32;101055.66;4990176;28;20205;-70
2023/06/08 05:20:53;;;;;;;8.70;7.33;;;;;;;17.59;62.51;101056.94;4990137;28;20224;-69
2023/06/08 05:23:19;;;;;;;8.47;7.00;;;;;;;17.70;63.19;101057.84;4990092;28;20229;-69
2023/06/08 05:25:46;;;;;;;7.77;7.00;;;;;;;17.80;62.41;101057.22;4988424;28;20205;-69
2023/06/08 05:28:12;;;;;;;8.20;7.40;;;;;;;17.90;61.61;101051.25;4988587;28;20205;-69
2023/06/08 05:30:38;;;;;;;9.53;6.70;;;;;;;18.00;59.39;101056.72;4989088;28;20647;-69
2023/06/08 05:33:05;;;;;;;7.93;6.90;;;;;;;18.10;59.25;101056.09;4988600;28;20230;-69
2023/06/08 05:35:32;;;;;;;7.23;6.53;;;;;;;18.19;59.04;101050.44;4989015;28;20288;-70
2023/06/08 05:37:59;;;;;;;7.10;6.13;;;;;;;18.28;59.12;101053.63;4987388;28;20595;-70
2023/06/08 05:40:25;;;;;;;7.97;6.60;;;;;;;18.36;55.68;101052.59;4988625;28;20220;-70
2023/06/08 05:42:52;;;;;;;7.50;5.70;;;;;;;18.43;58.75;101048.06;4989005;28;22318;-70
2023/06/08 05:45:18;;;;;;;7.43;5.50;;;;;;;18.50;60.87;101058.88;4988679;28;20984;-70
2023/06/08 05:47:44;;;;;;;7.70;6.20;;;;;;;18.58;58.00;101046.34;4989182;28;20202;-70
2023/06/08 05:50:11;;;;;;;10.63;5.80;;;;;;;18.66;60.40;101055.94;4988581;28;20197;-70
2023/06/08 05:52:39;;;;;;;7.10;6.03;;;;;;;18.73;53.98;101054.13;4988473;28;20221;-70
2023/06/08 05:55:05;;;;;;;7.10;5.27;;;;;;;18.82;54.52;101061.84;4987593;28;20200;-70
2023/06/08 05:57:32;;;;;;;6.00;5.20;;;;;;;18.89;57.80;101051.97;4989574;28;20224;-70
2023/06/08 05:59:58;;;;;;;7.70;5.13;;;;;;;18.96;59.76;101049.38;4987171;28;20209;-70
2023/06/08 06:02:25;;;;;;;6.30;5.70;;;;;;;19.02;56.83;101053.25;4984381;28;20229;-70
2023/06/08 06:04:51;;;;;;;9.17;6.00;;;;;;;19.09;53.16;101053.28;4985684;28;20723;-70
2023/06/08 06:07:17;;;;;;;10.03;6.07;;;;;;;19.17;54.07;101056.78;4986029;28;20196;-70
2023/06/08 06:09:45;;;;;;;6.37;5.77;;;;;;;19.22;53.81;101057.25;4986093;28;20212;-70
2023/06/08 06:12:11;;;;;;;7.47;5.83;;;;;;;19.31;54.40;101052.31;4986800;28;20622;-70
2023/06/08 06:14:39;;;;;;;8.43;5.90;;;;;;;19.37;54.15;101053.53;4986663;28;20766;-70
2023/06/08 06:17:06;;;;;;;7.27;6.07;;;;;;;19.43;53.18;101044.00;4984862;28;20732;-70
2023/06/08 06:19:36;;;;;;;9.20;6.30;;;;;;;19.51;55.78;101050.94;4987217;28;20193;-70
2023/06/08 06:22:03;;;;;;;6.70;5.97;;;;;;;19.60;53.54;101050.59;4986084;28;20224;-70
2023/06/08 06:24:29;;;;;;;7.30;6.50;;;;;;;19.66;53.03;101057.16;4982988;28;20220;-70
2023/06/08 06:26:58;;;;;;;7.73;6.20;;;;;;;19.75;51.93;101062.94;4986565;28;20591;-70
2023/06/08 06:29:24;;;;;;;8.93;5.97;;;;;;;19.82;54.51;101060.31;4985108;28;20205;-70
2023/06/08 06:31:51;;;;;;;8.13;6.07;;;;;;;19.88;53.24;101056.13;4985862;28;20593;-70
2023/06/08 06:34:17;;;;;;;8.40;6.23;;;;;;;19.96;53.10;101057.66;4983880;28;20228;-70
2023/06/08 06:36:43;;;;;;;6.93;6.23;;;;;;;20.07;53.75;101056.63;4986371;28;20209;-70
2023/06/08 06:39:10;;;;;;;7.13;6.30;;;;;;;20.15;50.79;101057.41;4984028;28;20285;-70
2023/06/08 06:41:36;;;;;;;7.17;5.97;;;;;;;20.22;54.80;101058.19;4984989;28;20210;-70
2023/06/08 06:44:04;;;;;;;6.73;5.77;;;;;;;20.28;54.40;101059.38;4980002;28;20225;-70
2023/06/08 06:46:31;;;;;;;8.07;6.10;;;;;;;20.38;54.00;101064.00;4983308;28;20295;-70
2023/06/08 06:48:58;;;;;;;6.73;6.00;;;;;;;20.45;51.19;101057.88;4984138;28;20220;-70
2023/06/08 06:51:25;;;;;;;7.13;6.43;;;;;;;20.51;53.40;101059.81;4982398;28;20212;-70
2023/06/08 06:53:51;;;;;;;11.57;5.80;;;;;;;20.58;49.60;101062.50;4983122;28;20680;-70
2023/06/08 06:56:17;;;;;;;9.00;6.03;;;;;;;20.65;52.30;101057.16;4984560;28;20200;-70
2023/06/08 06:58:44;;;;;;;7.43;5.73;;;;;;;20.75;50.15;101059.09;4983584;28;20846;-70
2023/06/08 07:01:12;;;;;;;6.53;5.93;;;;;;;20.83;47.85;101055.28;4981524;28;20259;-70
2023/06/08 07:03:42;;;;;;;6.80;6.07;;;;;;;20.95;51.22;101062.22;4983303;28;20714;-69
2023/06/08 07:06:09;;;;;;;8.17;5.63;;;;;;;21.05;52.62;101056.84;4981676;28;20288;-69
2023/06/08 07:08:35;;;;;;;6.57;5.90;;;;;;;21.17;48.19;101061.81;4981231;28;20209;-69
2023/06/08 07:11:02;;;;;;;7.97;5.13;;;;;;;21.27;51.95;101071.03;4982421;28;20206;-69
2023/06/08 07:13:28;;;;;;;8.27;5.80;;;;;;;21.36;50.20;101069.47;4981922;28;20225;-69
2023/06/08 07:15:55;;;;;;;9.27;5.80;;;;;;;21.46;50.04;101066.00;4981292;28;20212;-69
2023/06/08 07:18:22;;;;;;;7.43;5.57;;;;;;;21.58;46.60;101070.22;4979568;28;20202;-69
2023/06/08 07:20:50;;;;;;;9.73;5.97;;;;;;;21.67;48.81;101079.41;4974255;28;20217;-69
2023/06/08 07:23:16;;;;;;;8.30;5.60;;;;;;;21.76;45.83;101070.97;4978357;28;20225;-69
2023/06/08 07:25:42;;;;;;;7.70;5.93;;;;;;;21.84;47.16;101072.47;4981657;28;20205;-69
2023/06/08 07:28:10;;;;;;;6.97;5.63;;;;;;;21.94;50.40;101069.75;4979896;28;20206;-69
2023/06/08 07:30:36;;;;;;;6.73;5.97;;;;;;;22.04;48.39;101073.56;4978374;28;20213;-69
2023/06/08 07:33:06;;;;;;;6.93;6.23;;;;;;;22.15;49.76;101068.91;4977226;28;20221;-69
2023/06/08 07:35:33;;;;;;;7.53;5.30;;;;;;;22.26;47.35;101072.31;4978038;28;20201;-68
2023/06/08 07:38:00;;;;;;;11.77;5.87;;;;;;;22.36;47.04;101066.13;4979091;28;20223;-69
2023/06/08 07:40:26;;;;;;;7.97;5.67;;;;;;;22.45;43.90;101067.22;4978686;28;20676;-69
2023/06/08 07:42:52;;;;;;;7.90;5.77;;;;;;;22.57;44.81;101068.72;4979758;28;20240;-69
2023/06/08 07:45:19;;;;;;;6.70;5.53;;;;;;;22.65;43.84;101073.66;4977865;28;20210;-69
2023/06/08 07:47:45;;;;;;;8.03;6.27;;;;;;;22.74;46.45;101068.59;4977541;28;20212;-69
2023/06/08 07:50:12;;;;;;;6.90;6.20;;;;;;;22.81;44.00;101071.22;4977291;28;20790;-69
2023/06/08 07:52:40;;;;;;;10.75;5.97;;;;;;;22.92;43.90;101071.16;4977981;28;20919;-69
2023/06/08 07:55:08;;;;;;;9.30;6.00;;;;;;;23.00;46.16;101070.72;4975041;28;20583;-68
2023/06/08 07:57:36;;;;;;;10.10;6.27;;;;;;;23.11;47.71;101071.38;4978760;28;20215;-69
2023/06/08 08:00:04;;;;;;;8.13;5.55;;;;;;;23.20;44.76;101068.25;4978430;28;20217;-70
2023/06/08 08:02:38;;;;;;;7.40;5.93;;;;;;;23.29;46.38;101061.25;4984557;28;20813;-69
2023/06/08 08:05:08;;;;;;;8.35;5.80;;;;;;;23.38;44.22;101058.84;4981653;28;20217;-69
2023/06/08 08:07:34;;;;;;;7.50;5.78;;;;;;;23.49;42.50;101062.19;4978341;28;20827;-69
2023/06/08 08:10:02;;;;;;;11.48;6.13;;;;;;;23.63;45.00;101060.53;4977482;28;20703;-68
2023/06/08 08:12:28;;;;;;;13.38;6.20;;;;;;;23.69;43.00;101059.69;4978035;28;20595;-69
2023/06/08 08:14:55;;;;;;;9.45;5.80;;;;;;;23.77;42.62;101061.13;4977526;28;20751;-69
2023/06/08 08:17:22;;;;;;;13.13;5.97;;;;;;;23.86;41.55;101064.88;4979699;28;20202;-69
2023/06/08 08:19:48;;;;;;;9.77;6.55;;;;;;;23.94;45.61;101062.88;4978234;28;20207;-69
2023/06/08 08:22:15;;;;;;;8.18;5.90;;;;;;;24.03;41.02;101059.72;4977705;28;20822;-69
2023/06/08 08:24:41;;;;;;;8.70;6.28;;;;;;;24.14;41.57;101063.06;4976666;28;20225;-69
2023/06/08 08:27:10;;;;;;;6.18;5.57;;;;;;;24.19;44.84;101071.44;4979608;28;20205;-69
2023/06/08 08:29:37;;;;;;;7.35;6.13;;;;;;;24.27;40.88;101066.72;4977037;28;20291;-69
2023/06/08 08:32:04;;;;;;;8.43;5.65;;;;;;;24.32;41.51;101064.34;4978313;28;20213;-69
2023/06/08 08:34:30;;;;;;;7.85;6.07;;;;;;;24.34;39.83;101064.69;4977185;28;20220;-69
2023/06/08 08:36:57;;;;;;;8.38;5.38;;;;;;;24.37;42.29;101058.50;4978066;28;21281;-69
2023/06/08 08:39:23;;;;;;;8.68;5.95;;;;;;;24.41;42.33;101069.25;4977957;28;21022;-69
2023/06/08 08:41:53;;;;;;;7.15;5.68;;;;;;;24.43;39.74;101065.72;4978510;28;20272;-69
2023/06/08 08:44:21;;;;;;;10.75;5.80;;;;;;;24.48;40.47;101069.13;4977208;28;20250;-69
2023/06/08 08:46:50;;;;;;;7.57;5.93;;;;;;;24.49;43.54;101066.03;4977488;28;20201;-69
2023/06/08 08:49:17;;;;;;;9.18;6.05;;;;;;;24.51;43.43;101065.63;4976758;28;20693;-69
2023/06/08 08:51:48;;;;;;;8.70;6.03;;;;;;;24.58;41.81;101068.22;4977425;28;20205;-69
2023/06/08 08:54:16;;;;;;;6.90;6.05;;;;;;;24.67;42.78;101060.41;4978299;28;20319;-69
2023/06/08 08:56:42;;;;;;;7.20;5.63;;;;;;;24.74;42.49;101061.06;4976780;28;20213;-69
2023/06/08 08:59:10;;;;;;;6.53;5.53;;;;;;;24.83;40.13;101055.13;4977592;28;20975;-69
2023/06/08 09:01:40;;;;;;;8.18;5.80;;;;;;;24.96;41.86;101061.50;4972751;28;20210;-69
2023/06/08 09:04:07;;;;;;;8.35;5.68;;;;;;;25.04;41.34;101054.78;4976605;28;20352;-69
2023/06/08 09:06:34;;;;;;;8.70;5.75;;;;;;;25.14;42.32;101057.31;4975019;28;20807;-68
2023/06/08 09:09:00;;;;;;;6.68;5.20;;;;;;;25.26;40.77;101051.34;4972999;28;20936;-69
2023/06/08 09:11:27;;;;;;;7.88;6.22;;;;;;;25.37;41.94;101054.63;4971777;28;20216;-69
2023/06/08 09:14:07;;;;;;;9.80;6.22;;;;;;;25.49;39.80;101059.41;4974121;28;20237;-69
2023/06/08 09:16:43;;;;;;;7.45;5.70;;;;;;;25.62;42.08;101056.84;4975081;28;20211;-69
2023/06/08 09:19:10;;;;;;;8.43;5.80;;;;;;;25.72;41.39;101053.19;4973607;28;20677;-69
2023/06/08 09:21:36;;;;;;;9.38;5.88;;;;;;;25.83;40.30;101041.00;4976793;28;20277;-69
2023/06/08 09:24:06;;;;;;;8.23;6.20;;;;;;;25.96;39.19;101041.16;4975787;28;21475;-70
2023/06/08 09:26:34;;;;;;;6.60;5.70;;;;;;;26.07;40.49;101045.16;4977006;28;20208;-69
2023/06/08 09:29:02;;;;;;;7.03;5.93;;;;;;;26.19;40.86;101038.31;4974742;28;20328;-69
2023/06/08 09:31:29;;;;;;;15.32;5.70;;;;;;;26.28;39.77;101047.41;4974171;28;20217;-69
2023/06/08 09:34:08;;;;;;;8.80;6.00;;;;;;;26.37;40.97;101041.41;4973998;28;20240;-69
2023/06/08 09:36:38;;;;;;;8.45;5.72;;;;;;;26.43;39.63;101037.03;4976484;28;20689;-69
2023/06/08 09:39:05;;;;;;;6.93;5.43;;;;;;;26.52;39.84;101037.94;4976456;28;20209;-70
2023/06/08 09:41:33;;;;;;;6.13;5.53;;;;;;;26.60;37.59;101035.88;4974191;28;20213;-70
2023/06/08 09:44:00;;;;;;;8.65;6.00;;;;;;;26.62;42.04;101039.69;4972537;28;20838;-69
2023/06/08 09:46:34;;;;;;;6.85;4.97;;;;;;;26.67;38.97;101036.47;4972986;28;21761;-69
2023/06/08 09:49:04;;;;;;;7.38;5.43;;;;;;;26.70;38.51;101043.00;4974765;28;20213;-69
2023/06/08 09:51:34;;;;;;;9.32;6.15;;;;;;;26.77;36.08;101032.75;4971385;28;20411;-69
2023/06/08 09:54:01;;;;;;;8.15;6.20;;;;;;;26.86;39.21;101035.63;4975750;28;20245;-69
2023/06/08 09:56:28;;;;;;;6.78;5.93;;;;;;;26.99;40.37;101035.69;4971968;28;20205;-69
2023/06/08 09:58:57;;;;;;;9.23;6.30;;;;;;;27.12;40.13;101036.50;4973493;28;20228;-69
2023/06/08 10:01:29;;;;;;;8.32;5.65;;;;;;;27.22;41.28;101033.56;4969831;28;20480;-70
2023/06/08 10:03:58;;;;;;;6.70;5.80;;;;;;;27.35;39.53;101025.50;4970770;28;20237;-69
2023/06/08 10:06:25;;;;;;;8.20;6.35;;;;;;;27.50;38.88;101021.94;4970781;28;20232;-70
2023/06/08 10:08:56;;;;;;;9.18;6.40;;;;;;;27.58;37.17;101028.72;4971678;28;20847;-69
2023/06/08 10:11:23;;;;;;;8.30;5.70;;;;;;;27.72;39.60;101022.13;4969835;28;20236;-70
2023/06/08 10:13:50;;;;;;;6.30;5.70;;;;;;;27.87;37.72;101015.88;4970772;28;20229;-70
2023/06/08 10:16:17;;;;;;;8.57;5.80;;;;;;;28.02;39.87;101011.56;4971291;28;20692;-70
2023/06/08 10:18:45;;;;;;;6.65;5.70;;;;;;;28.15;36.53;101009.63;4970698;28;20201;-69
2023/06/08 10:21:12;;;;;;;7.22;5.63;;;;;;;28.27;34.61;101008.84;4967513;28;20222;-69
2023/06/08 10:23:40;;;;;;;7.15;5.57;;;;;;;28.35;36.07;101002.03;4968214;28;20495;-69
2023/06/08 10:26:08;;;;;;;6.60;5.38;;;;;;;28.44;34.64;101007.56;4966387;28;20221;-69
2023/06/08 10:28:35;;;;;;;5.40;4.90;;;;;;;28.55;36.67;101007.25;4967811;28;20213;-70
2023/06/08 10:31:31;;;;;;;7.07;5.28;;;;;;;28.65;33.24;101003.44;4968000;28;20589;-69
2023/06/08 10:33:58;;;;;;;6.93;5.57;;;;;;;28.66;32.58;100997.56;4967783;28;20225;-70
2023/06/08 10:36:36;;;;;;;6.43;5.20;;;;;;;28.68;33.25;100997.88;4970310;28;20197;-69
2023/06/08 10:39:07;;;;;;;9.25;5.20;;;;;;;28.73;34.92;100991.88;4967475;28;20204;-69
2023/06/08 10:41:42;;;;;;;5.97;5.05;;;;;;;28.78;35.28;100994.03;4966819;28;20210;-70
2023/06/08 10:44:28;;;;;;;7.13;5.50;;;;;;;28.81;31.51;100986.97;4967187;28;20228;-70
2023/06/08 10:46:57;;;;;;;5.45;4.95;;;;;;;28.83;30.70;100990.00;4969247;28;20216;-69
2023/06/08 10:49:23;;;;;;;9.32;5.65;;;;;;;28.80;35.87;100986.19;4967180;28;20268;-69
2023/06/08 10:51:55;;;;;;;6.05;5.45;;;;;;;28.81;35.93;100976.09;4968776;28;20212;-69
2023/06/08 10:54:23;;;;;;;5.65;4.57;;;;;;;28.84;33.18;100970.53;4967995;28;20205;-69
2023/06/08 10:56:52;;;;;;;5.50;5.00;;;;;;;28.87;32.78;100963.44;4970573;28;21618;-70
2023/06/08 10:59:32;;;;;;;6.25;4.80;;;;;;;28.91;34.27;100959.44;4965021;28;20213;-69
2023/06/08 11:02:01;;;;;;;5.70;5.20;;;;;;;28.96;31.84;100958.84;4968729;28;20307;-70
2023/06/08 11:04:29;;;;;;;6.78;5.40;;;;;;;28.94;35.11;100952.31;4969032;28;20212;-70
2023/06/08 11:06:59;;;;;;;5.65;5.15;;;;;;;28.85;35.40;100957.72;4969347;28;20209;-69
2023/06/08 11:09:26;;;;;;;8.65;5.53;;;;;;;28.73;32.46;100950.34;4968905;28;20276;-69
2023/06/08 11:11:54;;;;;;;6.20;5.60;;;;;;;28.58;31.16;100949.31;4967036;28;20699;-69
2023/06/08 11:14:22;;;;;;;8.50;5.57;;;;;;;28.47;33.49;100955.09;4962586;28;20218;-69
2023/06/08 11:16:52;;;;;;;6.07;5.28;;;;;;;28.33;33.48;100950.06;4969969;28;20316;-70
2023/06/08 11:19:19;;;;;;;8.77;6.30;;;;;;;28.19;33.16;100953.25;4969281;28;20215;-70
2023/06/08 11:21:46;;;;;;;8.05;5.93;;;;;;;28.08;35.58;100952.78;4968158;28;20214;-70
2023/06/08 11:24:14;;;;;;;8.63;5.80;;;;;;;27.96;35.97;100952.81;4962269;28;20834;-69