Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:04;;;;;;;3.60;2.42;;;16.40;99.90;;;;;;4942627;28;20085;-78
2022/08/09 00:03:33;;;;;;;5.53;3.15;;;16.40;99.90;;;;;;4973571;28;20485;-78
2022/08/09 00:05:58;;;;;;;3.85;2.83;;;16.40;99.90;;;;;;4965429;28;20113;-78
2022/08/09 00:08:24;;;;;;;4.38;2.80;;;16.30;99.90;;;;;;4943770;28;20090;-78
2022/08/09 00:10:50;;;;;;;5.30;3.25;;;16.30;99.90;;;;;;4994992;28;20440;-78
2022/08/09 00:13:16;;;;;;;5.22;2.97;;;16.30;99.90;;;;;;4977480;28;20150;-77
2022/08/09 00:15:41;;;;;;;6.90;3.60;;;16.30;99.90;;;;;;4930988;28;20047;-77
2022/08/09 00:18:08;;;;;;;5.82;3.05;;;16.30;99.90;;;;;;4971509;28;20050;-77
2022/08/09 00:20:33;;;;;;;6.88;3.60;;;16.30;99.90;;;;;;4957653;28;20078;-78
2022/08/09 00:22:59;;;;;;;7.72;3.80;;;16.30;99.90;;;;;;4958032;28;20580;-78
2022/08/09 00:25:25;;;;;;;7.25;3.00;;;16.30;99.90;;;;;;4973240;28;20562;-79
2022/08/09 00:27:51;;;;;;;5.05;3.38;;;16.30;99.90;;;;;;4976872;28;20554;-78
2022/08/09 00:30:16;;;;;;;4.97;2.80;;;16.30;99.90;;;;;;4958588;28;20050;-78
2022/08/09 00:32:42;;;;;;;5.10;3.17;;;16.20;99.90;;;;;;4988633;28;20665;-79
2022/08/09 00:35:08;;;;;;;5.25;3.30;;;16.30;99.90;;;;;;4956887;28;20062;-78
2022/08/09 00:37:34;;;;;;;5.80;3.17;;;16.20;99.90;;;;;;4989549;28;20070;-78
2022/08/09 00:39:59;;;;;;;4.75;3.47;;;16.20;99.90;;;;;;4987578;28;20045;-78
2022/08/09 00:42:27;;;;;;;5.40;3.80;;;16.20;99.90;;;;;;4972721;28;20504;-79
2022/08/09 00:44:54;;;;;;;5.68;3.67;;;16.20;99.90;;;;;;4956918;28;20042;-77
2022/08/09 00:47:20;;;;;;;5.05;3.67;;;16.20;99.90;;;;;;4988005;28;20118;-78
2022/08/09 00:49:47;;;;;;;5.53;3.47;;;16.10;99.90;;;;;;4958358;28;20058;-77
2022/08/09 00:52:14;;;;;;;4.68;3.78;;;16.10;99.90;;;;;;4944792;28;20508;-78
2022/08/09 00:54:40;;;;;;;5.25;3.30;;;16.10;99.90;;;;;;4971245;28;20138;-79
2022/08/09 00:57:06;;;;;;;5.03;3.33;;;16.10;99.90;;;;;;4943264;28;20082;-78
2022/08/09 00:59:32;;;;;;;4.80;3.10;;;16.40;99.90;;;;;;4956724;28;20054;-79
2022/08/09 01:02:00;;;;;;;6.25;3.33;;;16.00;99.90;;;;;;4935637;28;20089;-78
2022/08/09 01:04:32;;;;;;;3.55;3.15;;;16.00;99.90;;;;;;4954911;28;20055;-79
2022/08/09 01:07:15;;;;;;;5.00;3.55;;;16.00;99.90;;;;;;4975247;28;20086;-78
2022/08/09 01:09:45;;;;;;;4.25;3.25;;;16.00;99.90;;;;;;4971999;28;20042;-78
2022/08/09 01:12:32;;;;;;;5.85;3.53;;;16.00;99.90;;;;;;4989399;28;20141;-79
2022/08/09 01:15:00;;;;;;;6.40;3.40;;;16.00;99.90;;;;;;4971430;28;20055;-78
2022/08/09 01:17:34;;;;;;;5.75;3.92;;;15.90;99.90;;;;;;4972891;28;20447;-79
2022/08/09 01:20:07;;;;;;;5.47;3.38;;;15.90;99.90;;;;;;4987596;28;20051;-78
2022/08/09 01:22:40;;;;;;;5.47;4.28;;;15.90;99.90;;;;;;4988516;28;20057;-78
2022/08/09 01:25:32;;;;;;;5.05;3.70;;;15.90;99.90;;;;;;4938115;28;20137;-79
2022/08/09 01:28:00;;;;;;;6.05;4.35;;;15.90;99.90;;;;;;4954723;28;20063;-78
2022/08/09 01:30:27;;;;;;;4.78;3.50;;;15.80;99.90;;;;;;4938426;28;20045;-79
2022/08/09 01:32:55;;;;;;;5.13;3.53;;;15.80;99.90;;;;;;4989812;28;20039;-79
2022/08/09 01:35:25;;;;;;;6.88;3.63;;;15.80;99.90;;;;;;4946456;28;20076;-78
2022/08/09 01:37:55;;;;;;;4.18;3.25;;;15.80;99.90;;;;;;4989529;28;20050;-76
2022/08/09 01:40:22;;;;;;;5.95;3.90;;;15.80;99.90;;;;;;4974499;28;20082;-77
2022/08/09 01:42:50;;;;;;;5.63;3.42;;;15.80;99.90;;;;;;4926802;28;20138;-77
2022/08/09 01:45:17;;;;;;;5.90;4.10;;;15.70;99.90;;;;;;4985863;28;20054;-77
2022/08/09 01:47:45;;;;;;;6.38;3.75;;;15.70;99.90;;;;;;4953425;28;20142;-78
2022/08/09 01:50:12;;;;;;;3.95;3.40;;;15.70;99.90;;;;;;4967666;28;20050;-78
2022/08/09 01:52:40;;;;;;;5.50;4.25;;;15.60;99.90;;;;;;4952932;28;20117;-78
2022/08/09 01:55:08;;;;;;;5.75;3.92;;;15.60;99.90;;;;;;4968369;28;20496;-78
2022/08/09 01:57:39;;;;;;;4.53;4.07;;;15.60;99.90;;;;;;4968745;28;20600;-78
2022/08/09 02:00:08;;;;;;;4.38;3.92;;;15.50;99.90;;;;;;4984660;28;20083;-78
2022/08/09 02:02:39;;;;;;;4.25;3.83;;;15.50;99.90;;;;;;4952540;28;20050;-78
2022/08/09 02:05:09;;;;;;;5.63;4.50;;;15.50;99.90;;;;;;4968767;28;20062;-78
2022/08/09 02:07:40;;;;;;;6.20;4.32;;;15.40;99.90;;;;;;4938866;28;20051;-78
2022/08/09 02:10:14;;;;;;;7.78;4.82;;;15.40;99.90;;;;;;4968817;28;20059;-78
2022/08/09 02:12:43;;;;;;;7.35;4.72;;;15.40;99.90;;;;;;4970185;28;20043;-78
2022/08/09 02:15:09;;;;;;;4.85;3.97;;;15.30;99.90;;;;;;4943409;28;20721;-78
2022/08/09 02:17:37;;;;;;;4.95;4.03;;;15.30;99.90;;;;;;4955073;28;20047;-78
2022/08/09 02:20:03;;;;;;;5.70;4.43;;;15.30;99.90;;;;;;4961424;28;20055;-78
2022/08/09 02:22:32;;;;;;;4.78;4.30;;;15.20;99.90;;;;;;4975753;28;20060;-78
2022/08/09 02:25:01;;;;;;;5.40;4.15;;;15.20;99.90;;;;;;4973425;28;20055;-79
2022/08/09 02:27:30;;;;;;;4.90;3.92;;;15.20;99.90;;;;;;4977066;28;20059;-78
2022/08/09 02:29:57;;;;;;;6.35;4.18;;;15.20;99.90;;;;;;4974842;28;20064;-78
2022/08/09 02:32:27;;;;;;;4.88;4.22;;;15.20;99.90;;;;;;4978422;28;20094;-78
2022/08/09 02:35:04;;;;;;;4.88;3.67;;;15.20;99.90;;;;;;4976343;28;20129;-78
2022/08/09 02:37:33;;;;;;;6.03;4.45;;;15.20;99.90;;;;;;4979372;28;20055;-78
2022/08/09 02:40:07;;;;;;;6.22;3.88;;;15.10;99.90;;;;;;4975352;28;20062;-77
2022/08/09 02:42:39;;;;;;;5.97;4.70;;;15.20;99.90;;;;;;4992788;28;20496;-78
2022/08/09 02:45:22;;;;;;;5.97;4.43;;;15.20;99.90;;;;;;4960069;28;20500;-78
2022/08/09 02:47:49;;;;;;;4.40;3.72;;;15.10;99.90;;;;;;4992462;28;20105;-79
2022/08/09 02:50:29;;;;;;;5.65;3.90;;;15.10;99.90;;;;;;4975855;28;20371;-78
2022/08/09 02:53:12;;;;;;;4.78;3.75;;;15.10;99.90;;;;;;4977519;28;20054;-78
2022/08/09 02:55:41;;;;;;;5.20;4.30;;;15.10;99.90;;;;;;4974550;28;20093;-79
2022/08/09 02:58:08;;;;;;;7.15;4.22;;;15.00;99.90;;;;;;4948808;28;20050;-77
2022/08/09 03:00:36;;;;;;;5.43;3.97;;;15.00;99.90;;;;;;4992795;28;20050;-78
2022/08/09 03:03:04;;;;;;;5.95;4.03;;;15.00;99.90;;;;;;4981677;28;20058;-79
2022/08/09 03:05:31;;;;;;;4.80;3.50;;;15.00;99.90;;;;;;4997425;28;20090;-79
2022/08/09 03:08:00;;;;;;;5.03;3.88;;;14.90;99.90;;;;;;4977599;28;20055;-79
2022/08/09 03:10:27;;;;;;;5.25;3.90;;;14.90;99.90;;;;;;4973244;28;20047;-80
2022/08/09 03:12:55;;;;;;;4.72;3.90;;;14.90;99.90;;;;;;4958277;28;20079;-79
2022/08/09 03:15:22;;;;;;;5.72;4.03;;;14.90;99.90;;;;;;4959176;28;20129;-79
2022/08/09 03:17:48;;;;;;;6.18;3.85;;;14.90;99.90;;;;;;4959729;28;20058;-79
2022/08/09 03:20:14;;;;;;;6.45;4.00;;;14.80;99.90;;;;;;4973808;28;20058;-78
2022/08/09 03:22:43;;;;;;;4.47;3.35;;;14.80;99.90;;;;;;4945134;28;20054;-79
2022/08/09 03:25:10;;;;;;;7.60;3.65;;;14.80;99.90;;;;;;4989209;28;20130;-75
2022/08/09 03:27:37;;;;;;;5.80;4.30;;;14.80;99.90;;;;;;4980413;28;20066;-78
2022/08/09 03:30:04;;;;;;;5.03;3.88;;;14.80;99.90;;;;;;4955137;28;20098;-78
2022/08/09 03:32:32;;;;;;;5.50;3.80;;;14.80;99.90;;;;;;4971170;28;20050;-79
2022/08/09 03:34:59;;;;;;;4.60;3.92;;;14.70;99.90;;;;;;4970961;28;20299;-78
2022/08/09 03:37:25;;;;;;;6.45;3.53;;;14.70;99.90;;;;;;4971755;28;20047;-79
2022/08/09 03:39:51;;;;;;;6.00;4.32;;;14.80;99.90;;;;;;4986811;28;20043;-79
2022/08/09 03:42:17;;;;;;;5.45;4.10;;;14.80;99.90;;;;;;4938222;28;20050;-78
2022/08/09 03:44:42;;;;;;;6.13;3.97;;;14.80;99.90;;;;;;4967610;28;20061;-79
2022/08/09 03:47:08;;;;;;;6.30;4.47;;;14.80;99.90;;;;;;4969063;28;20051;-78
2022/08/09 03:49:36;;;;;;;4.40;3.67;;;14.80;99.90;;;;;;4954039;28;20468;-78
2022/08/09 03:52:03;;;;;;;5.00;3.50;;;14.70;99.90;;;;;;4988068;28;20051;-78
2022/08/09 03:54:32;;;;;;;4.57;3.53;;;14.70;99.90;;;;;;4984860;28;20051;-79
2022/08/09 03:57:01;;;;;;;4.65;3.90;;;14.70;99.90;;;;;;4941177;28;20500;-80
2022/08/09 03:59:27;;;;;;;5.57;3.35;;;14.70;99.90;;;;;;4984224;28;20078;-79
2022/08/09 04:01:55;;;;;;;8.25;4.38;;;14.70;99.90;;;;;;4938365;28;20938;-79
2022/08/09 04:04:22;;;;;;;4.85;4.00;;;14.70;99.90;;;;;;4986221;28;20047;-79
2022/08/09 04:06:47;;;;;;;4.88;4.10;;;14.70;99.90;;;;;;4954354;28;20133;-78
2022/08/09 04:09:13;;;;;;;5.53;3.53;;;14.70;99.90;;;;;;4940207;28;20142;-78
2022/08/09 04:11:53;;;;;;;4.47;3.80;;;14.60;99.90;;;;;;4956491;28;21346;-78
2022/08/09 04:14:21;;;;;;;6.35;4.10;;;14.60;99.90;;;;;;4956570;28;20047;-77
2022/08/09 04:16:47;;;;;;;5.82;4.03;;;14.60;99.90;;;;;;4969706;28;20059;-79
2022/08/09 04:19:12;;;;;;;4.05;3.22;;;14.60;99.90;;;;;;4954512;28;20039;-79
2022/08/09 04:21:39;;;;;;;9.23;3.70;;;14.60;99.90;;;;;;4971801;28;20050;-78
2022/08/09 04:24:05;;;;;;;4.85;3.70;;;14.50;99.90;;;;;;4970315;28;20086;-77
2022/08/09 04:26:31;;;;;;;6.00;3.42;;;14.50;99.90;;;;;;4968183;28;20448;-78
2022/08/09 04:28:57;;;;;;;5.72;3.60;;;14.60;99.90;;;;;;4926735;28;20050;-79
2022/08/09 04:31:23;;;;;;;4.82;3.60;;;14.60;99.90;;;;;;4954771;28;20051;-78
2022/08/09 04:33:48;;;;;;;4.63;3.90;;;14.60;99.90;;;;;;4953998;28;20040;-79
2022/08/09 04:36:14;;;;;;;6.07;3.95;;;14.50;99.90;;;;;;4952076;28;20061;-79
2022/08/09 04:38:40;;;;;;;4.30;3.80;;;14.60;99.90;;;;;;4959981;28;20481;-79
2022/08/09 04:41:05;;;;;;;4.50;3.03;;;14.60;99.90;;;;;;4954491;28;20053;-79
2022/08/09 04:43:31;;;;;;;5.15;3.55;;;14.60;99.90;;;;;;4957728;28;20130;-78
2022/08/09 04:45:57;;;;;;;4.30;3.20;;;14.60;99.90;;;;;;4962347;28;20112;-78
2022/08/09 04:48:23;;;;;;;5.22;3.30;;;14.60;99.90;;;;;;4954604;28;20054;-75
2022/08/09 04:50:48;;;;;;;6.05;3.40;;;14.60;99.90;;;;;;4956012;28;20079;-77
2022/08/09 04:53:14;;;;;;;5.40;3.35;;;14.60;99.90;;;;;;4976938;28;20107;-76
2022/08/09 04:55:40;;;;;;;4.63;4.05;;;14.60;99.90;;;;;;4978528;28;20043;-79
2022/08/09 04:58:06;;;;;;;4.30;3.20;;;14.60;99.90;;;;;;4977809;28;20128;-78
2022/08/09 05:00:34;;;;;;;4.68;3.38;;;14.70;99.90;;;;;;4944509;28;20437;-79
2022/08/09 05:03:02;;;;;;;4.30;3.47;;;14.70;99.90;;;;;;4974012;28;20390;-78
2022/08/09 05:05:28;;;;;;;3.95;2.80;;;14.70;99.90;;;;;;4953551;28;20181;-79
2022/08/09 05:07:55;;;;;;;4.55;3.58;;;14.80;99.90;;;;;;4968854;28;20137;-79
2022/08/09 05:10:21;;;;;;;4.38;2.97;;;14.80;99.90;;;;;;4969091;28;20051;-78
2022/08/09 05:12:46;;;;;;;4.43;3.10;;;14.80;99.90;;;;;;4953935;28;20051;-79
2022/08/09 05:15:12;;;;;;;4.03;3.40;;;14.80;99.90;;;;;;4952724;28;20485;-78
2022/08/09 05:17:38;;;;;;;5.13;3.88;;;14.80;99.90;;;;;;4936626;28;20059;-80
2022/08/09 05:20:05;;;;;;;5.78;3.42;;;14.90;99.90;;;;;;4953712;28;20561;-80
2022/08/09 05:22:31;;;;;;;4.03;3.28;;;15.00;99.90;;;;;;4968132;28;20050;-79
2022/08/09 05:24:56;;;;;;;5.50;3.42;;;15.00;99.90;;;;;;4987309;28;20395;-78
2022/08/09 05:27:22;;;;;;;6.22;3.90;;;15.00;99.90;;;;;;4938948;28;20141;-79
2022/08/09 05:29:48;;;;;;;5.05;3.28;;;15.00;99.90;;;;;;4967135;28;20049;-80
2022/08/09 05:32:14;;;;;;;4.25;3.33;;;14.80;99.90;;;;;;4953752;28;20485;-79
2022/08/09 05:34:39;;;;;;;5.07;3.30;;;15.00;99.90;;;;;;4983962;28;20043;-79
2022/08/09 05:37:06;;;;;;;4.88;3.95;;;15.10;99.90;;;;;;4938144;28;20469;-79
2022/08/09 05:39:35;;;;;;;5.25;3.88;;;15.10;99.90;;;;;;4966645;28;20046;-78
2022/08/09 05:42:01;;;;;;;5.15;4.63;;;15.10;99.90;;;;;;4967195;28;20477;-79
2022/08/09 05:44:27;;;;;;;5.38;4.10;;;15.20;99.90;;;;;;4936646;28;20086;-78
2022/08/09 05:46:53;;;;;;;4.50;4.00;;;15.20;99.90;;;;;;4951523;28;20059;-79
2022/08/09 05:49:18;;;;;;;5.25;3.95;;;15.30;99.90;;;;;;4952730;28;20086;-78
2022/08/09 05:51:47;;;;;;;5.28;3.90;;;15.30;99.90;;;;;;4952855;28;20046;-78
2022/08/09 05:54:13;;;;;;;6.75;4.43;;;15.40;99.90;;;;;;4949057;28;20101;-77
2022/08/09 05:56:39;;;;;;;4.00;3.22;;;15.50;99.90;;;;;;4969647;28;20051;-80
2022/08/09 05:59:05;;;;;;;5.57;3.85;;;15.50;99.90;;;;;;4974019;28;20518;-78
2022/08/09 06:01:32;;;;;;;4.30;2.90;;;15.60;99.90;;;;;;4953769;28;20059;-81
2022/08/09 06:04:01;;;;;;;4.55;2.83;;;15.70;99.90;;;;;;4971881;28;20063;-80
2022/08/09 06:06:27;;;;;;;4.65;3.60;;;15.80;99.90;;;;;;4960207;28;20724;-79
2022/08/09 06:08:53;;;;;;;4.93;4.05;;;15.90;99.90;;;;;;4960208;28;20580;-82
2022/08/09 06:11:19;;;;;;;5.00;4.30;;;16.00;99.90;;;;;;4989634;28;20043;-79
2022/08/09 06:13:45;;;;;;;7.47;4.53;;;16.10;99.90;;;;;;4963909;28;20058;-79
2022/08/09 06:16:10;;;;;;;8.13;3.80;;;16.30;99.90;;;;;;4954536;28;20508;-80
2022/08/09 06:18:36;;;;;;;9.32;4.97;;;16.40;99.90;;;;;;4986686;28;20523;-79
2022/08/09 06:21:03;;;;;;;6.80;4.07;;;16.50;99.90;;;;;;4969939;28;20051;-78
2022/08/09 06:23:31;;;;;;;4.43;2.92;;;16.60;99.90;;;;;;4971596;28;20059;-79
2022/08/09 06:25:57;;;;;;;4.70;3.90;;;16.70;99.90;;;;;;4939168;28;20050;-79
2022/08/09 06:28:23;;;;;;;6.75;4.10;;;16.80;99.90;;;;;;4969381;28;20574;-78
2022/08/09 06:30:48;;;;;;;6.15;4.88;;;16.90;99.90;;;;;;4952859;28;20186;-79
2022/08/09 06:33:14;;;;;;;8.77;5.13;;;17.10;99.90;;;;;;4965215;28;20538;-77
2022/08/09 06:35:40;;;;;;;6.60;4.28;;;17.20;99.90;;;;;;4954042;28;20151;-79
2022/08/09 06:38:06;;;;;;;6.95;4.13;;;17.30;99.90;;;;;;4985195;28;20043;-78
2022/08/09 06:40:32;;;;;;;6.35;4.47;;;17.40;99.90;;;;;;4972270;28;20591;-75
2022/08/09 06:42:59;;;;;;;6.75;4.28;;;17.60;99.90;;;;;;4983953;28;20089;-77
2022/08/09 06:45:28;;;;;;;6.53;4.70;;;17.70;99.90;;;;;;4967978;28;20926;-78
2022/08/09 06:47:54;;;;;;;6.20;4.53;;;17.90;99.90;;;;;;4942059;28;20059;-78
2022/08/09 06:50:20;;;;;;;6.50;4.30;;;18.00;99.90;;;;;;4952240;28;20125;-76
2022/08/09 06:52:49;;;;;;;5.50;3.60;;;18.20;99.90;;;;;;4953100;28;20121;-78
2022/08/09 06:55:18;;;;;;;4.70;3.75;;;18.30;99.90;;;;;;4957095;28;20130;-77
2022/08/09 06:57:44;;;;;;;5.80;3.47;;;18.50;99.90;;;;;;4985866;28;20043;-77
2022/08/09 07:00:10;;;;;;;4.57;3.60;;;18.70;99.90;;;;;;4969123;28;20055;-77
2022/08/09 07:02:37;;;;;;;4.55;3.30;;;18.80;99.90;;;;;;4937116;28;20059;-76
2022/08/09 07:05:04;;;;;;;4.13;2.95;;;19.00;99.90;;;;;;4970314;28;20043;-79
2022/08/09 07:07:29;;;;;;;4.93;2.95;;;19.20;99.90;;;;;;4960217;28;20077;-77
2022/08/09 07:09:55;;;;;;;4.07;2.10;;;19.30;99.90;;;;;;4972826;28;20079;-78
2022/08/09 07:12:22;;;;;;;4.47;2.20;;;19.40;99.90;;;;;;4928915;28;20054;-78
2022/08/09 07:14:48;;;;;;;3.38;2.00;;;19.60;99.90;;;;;;4990434;28;20473;-78
2022/08/09 07:17:14;;;;;;;3.55;2.05;;;19.80;99.90;;;;;;4999241;28;20082;-78
2022/08/09 07:19:40;;;;;;;2.97;1.95;;;20.00;99.90;;;;;;4985565;28;20114;-78
2022/08/09 07:22:06;;;;;;;3.45;2.03;;;20.10;99.90;;;;;;4936403;28;20096;-79
2022/08/09 07:24:32;;;;;;;2.45;1.90;;;20.10;99.90;;;;;;4992682;28;20131;-77
2022/08/09 07:26:59;;;;;;;3.47;1.63;;;20.30;99.90;;;;;;4974094;28;20501;-78
2022/08/09 07:29:27;;;;;;;3.80;1.65;;;20.40;99.90;;;;;;4944280;28;20122;-78
2022/08/09 07:31:53;;;;;;;2.72;1.38;;;20.60;99.90;;;;;;4956969;28;20062;-79
2022/08/09 07:34:19;;;;;;;3.70;1.80;;;20.80;99.90;;;;;;4969743;28;20524;-78
2022/08/09 07:36:45;;;;;;;1.83;1.17;;;21.00;99.90;;;;;;4972809;28;20133;-77
2022/08/09 07:39:11;;;;;;;4.25;1.70;;;21.30;99.90;;;;;;4925381;28;20089;-78
2022/08/09 07:41:37;;;;;;;3.97;1.60;;;21.50;99.90;;;;;;4961184;28;20520;-79
2022/08/09 07:44:03;;;;;;;2.90;1.60;;;21.70;99.90;;;;;;4968544;28;20046;-81
2022/08/09 07:46:29;;;;;;;2.00;1.10;;;21.90;99.90;;;;;;4945954;28;20093;-80
2022/08/09 07:48:55;;;;;;;2.97;1.13;;;22.00;99.90;;;;;;4973940;28;20054;-79
2022/08/09 07:51:21;;;;;;;2.90;1.20;;;22.00;99.90;;;;;;4948932;28;20057;-80
2022/08/09 07:53:49;;;;;;;1.63;0.90;;;21.90;99.90;;;;;;4950220;28;20050;-79
2022/08/09 07:56:15;;;;;;;3.75;1.00;;;22.00;99.90;;;;;;4996984;28;20042;-79
2022/08/09 07:58:41;;;;;;;1.85;0.90;;;22.10;99.90;;;;;;4996366;28;20373;-79
2022/08/09 08:01:07;;;;;;;2.15;1.10;;;22.20;99.90;;;;;;4932097;28;20066;-79
2022/08/09 08:03:33;;;;;;;2.70;0.98;;;22.30;99.90;;;;;;4980856;28;20146;-79
2022/08/09 08:05:58;;;;;;;3.83;1.00;;;22.30;99.90;;;;;;4933006;28;20046;-79
2022/08/09 08:08:24;;;;;;;2.92;1.02;;;22.40;99.90;;;;;;4980999;28;20124;-79
2022/08/09 08:10:50;;;;;;;1.50;0.80;;;22.70;99.90;;;;;;4996299;28;20043;-79
2022/08/09 08:13:16;;;;;;;2.35;1.00;;;23.00;99.90;;;;;;4949345;28;20050;-79
2022/08/09 08:15:41;;;;;;;2.08;0.77;;;23.30;99.90;;;;;;4949817;28;20046;-80
2022/08/09 08:18:07;;;;;;;1.75;0.75;;;23.50;99.90;;;;;;4950198;28;20080;-79
2022/08/09 08:20:33;;;;;;;2.25;0.90;;;23.80;99.90;;;;;;4934318;28;20049;-78
2022/08/09 08:23:04;;;;;;;2.58;0.98;;;24.00;99.90;;;;;;4964248;28;20050;-79
2022/08/09 08:25:30;;;;;;;1.75;0.70;;;24.30;99.90;;;;;;4981049;28;20050;-79
2022/08/09 08:27:56;;;;;;;1.73;1.00;;;24.60;99.90;;;;;;4997296;28;20263;-79
2022/08/09 08:30:22;;;;;;;2.83;0.95;;;24.90;99.90;;;;;;4935922;28;20042;-79
2022/08/09 08:32:48;;;;;;;2.92;0.68;;;25.10;99.90;;;;;;4997529;28;20136;-75
2022/08/09 08:35:14;;;;;;;1.35;0.70;;;25.20;99.90;;;;;;4948489;28;20050;-79
2022/08/09 08:37:39;;;;;;;2.42;0.80;;;25.50;99.90;;;;;;4956421;28;20042;-79
2022/08/09 08:40:06;;;;;;;1.33;0.70;;;25.80;99.90;;;;;;4980705;28;20042;-79
2022/08/09 08:42:32;;;;;;;2.38;0.70;;;26.10;99.90;;;;;;4979617;28;20121;-79
2022/08/09 08:44:59;;;;;;;4.90;1.13;;;26.40;99.90;;;;;;4963939;28;20050;-80
2022/08/09 08:47:26;;;;;;;1.35;0.60;;;26.50;99.90;;;;;;4963628;28;20066;-80
2022/08/09 08:49:53;;;;;;;1.08;0.52;;;26.60;99.90;;;;;;4996280;28;20046;-79
2022/08/09 08:52:24;;;;;;;1.75;0.77;;;26.80;99.90;;;;;;4966279;28;20050;-79
2022/08/09 08:54:52;;;;;;;1.75;0.70;;;27.10;99.90;;;;;;4999357;28;20150;-78
2022/08/09 08:57:23;;;;;;;1.75;0.80;;;27.40;99.90;;;;;;4998326;28;20047;-79
2022/08/09 08:59:50;;;;;;;1.38;0.73;;;27.40;99.90;;;;;;4982505;28;20050;-79
2022/08/09 09:02:34;;;;;;;1.48;0.68;;;27.10;99.90;;;;;;4948418;28;20053;-80
2022/08/09 09:05:00;;;;;;;2.15;0.70;;;26.90;98.40;;;;;;4996294;28;20050;-79
2022/08/09 09:07:31;;;;;;;3.13;0.90;;;26.80;99.90;;;;;;4963934;28;20050;-79
2022/08/09 09:09:58;;;;;;;3.17;1.00;;;27.00;99.70;;;;;;4988421;28;20077;-79
2022/08/09 09:12:28;;;;;;;2.75;0.80;;;27.30;99.90;;;;;;4980030;28;20158;-78
2022/08/09 09:14:58;;;;;;;1.83;1.00;;;27.50;99.90;;;;;;4994962;28;20077;-77
2022/08/09 09:17:24;;;;;;;2.25;0.90;;;27.50;99.80;;;;;;4978854;28;20055;-75
2022/08/09 09:19:51;;;;;;;1.77;0.82;;;27.10;99.90;;;;;;4980111;28;20065;-79
2022/08/09 09:22:18;;;;;;;2.53;0.90;;;27.10;99.90;;;;;;4947573;28;20070;-80
2022/08/09 09:24:49;;;;;;;2.15;0.90;;;26.90;99.90;;;;;;4947681;28;20491;-79
2022/08/09 09:27:19;;;;;;;1.95;0.90;;;26.70;99.90;;;;;;4947871;28;20064;-79
2022/08/09 09:29:45;;;;;;;2.83;1.20;;;26.60;99.90;;;;;;4979840;28;20117;-79
2022/08/09 09:32:11;;;;;;;2.20;1.10;;;26.50;99.90;;;;;;4995440;28;20450;-79
2022/08/09 09:34:38;;;;;;;2.30;1.00;;;26.30;99.90;;;;;;4948337;28;20050;-79
2022/08/09 09:37:05;;;;;;;2.63;0.95;;;26.00;99.90;;;;;;4948857;28;20082;-79
2022/08/09 09:39:31;;;;;;;2.53;0.90;;;25.80;99.90;;;;;;4969740;28;20749;-80
2022/08/09 09:41:58;;;;;;;2.25;0.95;;;25.70;99.90;;;;;;4972319;28;20538;-80
2022/08/09 09:44:31;;;;;;;4.30;0.98;;;25.50;99.90;;;;;;4980396;28;20053;-80
2022/08/09 09:47:03;;;;;;;3.03;1.00;;;25.30;99.90;;;;;;4996176;28;20058;-79
2022/08/09 09:49:29;;;;;;;1.27;0.70;;;25.10;99.90;;;;;;4992973;28;20073;-81
2022/08/09 09:52:05;;;;;;;2.38;1.13;;;24.90;99.90;;;;;;4995728;28;20050;-79
2022/08/09 09:54:39;;;;;;;2.40;0.90;;;24.80;99.90;;;;;;4986224;28;20174;-80
2022/08/09 09:57:20;;;;;;;2.88;0.98;;;25.30;99.90;;;;;;4987439;28;20058;-80
2022/08/09 09:59:48;;;;;;;2.08;0.68;;;25.80;99.90;;;;;;4978013;28;20038;-80
2022/08/09 10:02:16;;;;;;;2.60;0.77;;;26.20;99.90;;;;;;4995630;28;20089;-81
2022/08/09 10:04:42;;;;;;;2.72;0.90;;;26.30;99.90;;;;;;4978513;28;20057;-80
2022/08/09 10:07:26;;;;;;;2.63;0.90;;;26.50;99.90;;;;;;4995651;28;20369;-80
2022/08/09 10:09:54;;;;;;;1.60;0.77;;;27.00;99.40;;;;;;4979164;28;20049;-79
2022/08/09 10:12:35;;;;;;;1.48;0.75;;;27.30;99.60;;;;;;4947185;28;20085;-78
2022/08/09 10:15:02;;;;;;;1.88;0.90;;;27.70;98.10;;;;;;4995055;28;20038;-77
2022/08/09 10:17:34;;;;;;;2.67;0.63;;;28.00;98.30;;;;;;4977968;28;20060;-78
2022/08/09 10:20:03;;;;;;;1.17;0.50;;;28.40;97.70;;;;;;4994970;28;20142;-78
2022/08/09 10:22:34;;;;;;;1.20;0.52;;;28.80;97.10;;;;;;4978227;28;20133;-79
2022/08/09 10:25:03;;;;;;;2.13;0.65;;;28.50;95.90;;;;;;4978185;28;20070;-76
2022/08/09 10:27:30;;;;;;;2.00;0.70;;;28.60;95.90;;;;;;4995845;28;20496;-74
2022/08/09 10:29:57;;;;;;;2.53;0.60;;;28.30;95.60;;;;;;4977940;28;20453;-78
2022/08/09 10:32:24;;;;;;;1.23;0.55;;;28.10;95.80;;;;;;4961341;28;20061;-78
2022/08/09 10:34:50;;;;;;;1.65;0.60;;;28.00;95.50;;;;;;4961099;28;20074;-78
2022/08/09 10:37:17;;;;;;;1.42;0.50;;;27.90;95.00;;;;;;4979657;28;20094;-80
2022/08/09 10:39:44;;;;;;;1.83;0.50;;;27.60;94.70;;;;;;4981198;28;20404;-79
2022/08/09 10:42:10;;;;;;;0.77;0.45;;;27.50;95.00;;;;;;4950924;28;20101;-78
2022/08/09 10:44:37;;;;;;;1.20;0.52;;;27.40;95.10;;;;;;4973529;28;20058;-78
2022/08/09 10:47:17;;;;;;;1.10;0.40;;;27.30;94.90;;;;;;4998074;28;20054;-79
2022/08/09 10:50:00;;;;;;;0.85;0.57;;;27.50;94.30;;;;;;4981906;28;20462;-78
2022/08/09 10:52:32;;;;;;;1.95;0.50;;;27.70;94.20;;;;;;4996944;28;20050;-78
2022/08/09 10:55:20;;;;;;;1.20;0.50;;;27.80;94.40;;;;;;4996631;28;20046;-78
2022/08/09 10:57:47;;;;;;;1.20;0.60;;;28.10;94.40;;;;;;4999558;28;20253;-77
2022/08/09 11:00:27;;;;;;;1.77;0.65;;;28.10;94.30;;;;;;4983618;28;20125;-78
2022/08/09 11:02:54;;;;;;;1.63;0.70;;;28.30;93.70;;;;;;4981911;28;20053;-77
2022/08/09 11:05:21;;;;;;;1.13;0.60;;;28.10;93.70;;;;;;4998311;28;20057;-79
2022/08/09 11:07:48;;;;;;;2.45;0.65;;;28.00;93.60;;;;;;4941455;28;20141;-78
2022/08/09 11:10:15;;;;;;;1.83;0.70;;;27.80;93.70;;;;;;4957955;28;20061;-77
2022/08/09 11:12:43;;;;;;;2.03;0.80;;;28.10;93.70;;;;;;4983917;28;20042;-78
2022/08/09 11:15:18;;;;;;;2.38;0.70;;;28.10;93.70;;;;;;4977469;28;20051;-78
2022/08/09 11:17:46;;;;;;;1.40;0.50;;;28.40;93.50;;;;;;4980876;28;20141;-79
2022/08/09 11:20:14;;;;;;;1.55;0.80;;;28.60;93.60;;;;;;4998286;28;20050;-78
2022/08/09 11:22:39;;;;;;;1.20;0.60;;;29.00;93.40;;;;;;4980526;28;20504;-78
2022/08/09 11:25:22;;;;;;;0.85;0.40;;;29.20;92.90;;;;;;4996323;28;20097;-79
2022/08/09 11:27:53;;;;;;;0.80;0.50;;;29.50;91.90;;;;;;4964709;28;20407;-78
2022/08/09 11:30:22;;;;;;;0.85;0.50;;;29.70;92.20;;;;;;4967056;28;20089;-76
2022/08/09 11:32:55;;;;;;;1.95;0.63;;;30.00;91.80;;;;;;4982981;28;20053;-77
2022/08/09 11:35:26;;;;;;;1.35;0.60;;;30.30;91.50;;;;;;4979866;28;20597;-77
2022/08/09 11:38:12;;;;;;;1.17;0.52;;;30.60;91.00;;;;;;4981227;28;20073;-77
2022/08/09 11:40:38;;;;;;;1.92;0.73;;;30.80;90.30;;;;;;4982324;28;20395;-77
2022/08/09 11:43:04;;;;;;;1.63;0.63;;;31.10;90.40;;;;;;4951315;28;20057;-77
2022/08/09 11:45:39;;;;;;;1.23;0.47;;;31.30;89.30;;;;;;4995727;28;20496;-82
2022/08/09 11:48:10;;;;;;;2.03;0.70;;;31.30;86.70;;;;;;4956856;28;20875;-78
2022/08/09 11:50:55;;;;;;;1.50;0.50;;;31.40;86.90;;;;;;4978104;28;20292;-78
2022/08/09 11:53:22;;;;;;;1.08;0.50;;;31.60;83.80;;;;;;4999344;28;20408;-77
2022/08/09 11:55:50;;;;;;;1.10;0.40;;;31.70;85.60;;;;;;4948150;28;20629;-77
2022/08/09 11:58:19;;;;;;;1.38;0.50;;;31.70;84.00;;;;;;4995032;28;20051;-77
2022/08/09 12:00:55;;;;;;;1.02;0.50;;;31.80;82.60;;;;;;4963901;28;20125;-77
2022/08/09 12:03:25;;;;;;;0.57;0.30;;;32.00;82.00;;;;;;4949438;28;20133;-78
2022/08/09 12:05:54;;;;;;;1.83;0.60;;;32.10;81.60;;;;;;4964051;28;20045;-77
2022/08/09 12:08:20;;;;;;;1.23;0.60;;;32.00;80.80;;;;;;4979877;28;20046;-77
2022/08/09 12:10:55;;;;;;;1.00;0.47;;;31.90;80.10;;;;;;4964114;28;20072;-77
2022/08/09 12:13:36;;;;;;;1.17;0.47;;;31.90;79.50;;;;;;4946640;28;20049;-78
2022/08/09 12:16:17;;;;;;;1.30;0.57;;;32.10;78.10;;;;;;4987133;28;20050;-77
2022/08/09 12:18:46;;;;;;;0.93;0.40;;;32.00;77.00;;;;;;4950452;28;20046;-79
2022/08/09 12:21:22;;;;;;;1.85;0.40;;;32.10;78.20;;;;;;4956693;28;20050;-79
2022/08/09 12:23:49;;;;;;;0.35;0.28;;;32.00;77.60;;;;;;4986211;28;20629;-79
2022/08/09 12:26:15;;;;;;;0.70;0.32;;;32.20;77.40;;;;;;4948645;28;20410;-80
2022/08/09 12:28:53;;;;;;;1.30;0.40;;;32.40;76.80;;;;;;4997144;28;20081;-78
2022/08/09 12:31:27;;;;;;;2.17;0.52;;;32.40;75.90;;;;;;4996008;28;20047;-78
2022/08/09 12:33:54;;;;;;;1.25;0.40;;;32.40;75.70;;;;;;4977258;28;20131;-78
2022/08/09 12:36:22;;;;;;;2.17;0.30;;;32.20;75.00;;;;;;4976233;28;20078;-77
2022/08/09 12:38:49;;;;;;;0.93;0.52;;;31.90;74.30;;;;;;4929926;28;20042;-76
2022/08/09 12:41:22;;;;;;;1.02;0.30;;;32.10;74.30;;;;;;4956092;28;20054;-77
2022/08/09 12:43:49;;;;;;;1.75;0.50;;;32.20;74.20;;;;;;4950685;28;20073;-77
2022/08/09 12:46:16;;;;;;;1.15;0.50;;;32.20;74.30;;;;;;4938064;28;20146;-76
2022/08/09 12:48:42;;;;;;;0.90;0.40;;;32.40;73.80;;;;;;4948844;28;20069;-77
2022/08/09 12:51:09;;;;;;;0.68;0.28;;;32.40;73.10;;;;;;4971783;28;20404;-77
2022/08/09 12:53:39;;;;;;;1.17;0.40;;;32.10;72.70;;;;;;4962938;28;20053;-78