Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:03:04;;;;;;;;;;;;;;;;;;10423210;28;19925;-74
2023/10/27 00:08:04;;;;;;;;;;;;;;;;;;10422401;28;20078;-73
2023/10/27 00:13:04;;;;;;;;;;;;;;;;;;10358922;28;1812134;-71
2023/10/27 00:18:05;;;;;;;;;;;;;;;;;;10418449;28;20018;-73
2023/10/27 00:23:05;;;;;;;;;;;;;;;;;;10414229;28;20411;-75
2023/10/27 00:28:05;;;;;;;;;;;;;;;;;;10424390;28;20035;-76
2023/10/27 00:33:06;;;;;;;;;;;;;;;;;;10429664;28;19921;-80
2023/10/27 00:38:06;;;;;;;;;;;;;;;;;;10419016;28;19982;-81
2023/10/27 00:43:06;;;;;;;;;;;;;;;;;;10426552;28;19921;-76
2023/10/27 00:48:07;;;;;;;;;;;;;;;;;;10429132;28;19925;-81
2023/10/27 00:53:07;;;;;;;;;;;;;;;;;;10413321;28;20255;-76
2023/10/27 00:58:08;;;;;;;;;;;;;;;;;;10401587;28;20659;-77
2023/10/27 01:03:08;;;;;;;;;;;;;;;;;;10398281;28;20023;-80
2023/10/27 01:08:09;;;;;;;;;;;;;;;;;;10414097;28;19928;-77
2023/10/27 01:13:09;;;;;;;;;;;;;;;;;;10403979;28;19932;-74
2023/10/27 01:18:09;;;;;;;;;;;;;;;;;;10423570;28;19916;-73
2023/10/27 01:23:09;;;;;;;;;;;;;;;;;;10411567;28;20364;-73
2023/10/27 01:28:10;;;;;;;;;;;;;;;;;;10422732;28;19960;-73
2023/10/27 01:33:10;;;;;;;;;;;;;;;;;;10388728;28;19924;-75
2023/10/27 01:38:10;;;;;;;;;;;;;;;;;;10409214;28;20066;-73
2023/10/27 01:43:10;;;;;;;;;;;;;;;;;;10426040;28;19921;-73
2023/10/27 01:48:10;;;;;;;;;;;;;;;;;;10431548;28;20304;-72
2023/10/27 01:53:11;;;;;;;;;;;;;;;;;;10393127;28;19920;-80
2023/10/27 01:58:11;;;;;;;;;;;;;;;;;;10437838;28;19917;-78
2023/10/27 02:03:11;;;;;;;;;;;;;;;;;;10386325;28;20399;-79
2023/10/27 02:08:11;;;;;;;;;;;;;;;;;;10402760;28;19959;-75
2023/10/27 02:13:12;;;;;;;;;;;;;;;;;;10433873;28;20361;-75
2023/10/27 02:18:12;;;;;;;;;;;;;;;;;;10435436;28;19925;-76
2023/10/27 02:23:12;;;;;;;;;;;;;;;;;;10419284;28;19925;-75
2023/10/27 02:28:12;;;;;;;;;;;;;;;;;;10420759;28;19990;-75
2023/10/27 02:33:13;;;;;;;;;;;;;;;;;;10417819;28;21197;-75
2023/10/27 02:38:13;;;;;;;;;;;;;;;;;;10441978;28;20299;-75
2023/10/27 02:43:13;;;;;;;;;;;;;;;;;;10439473;28;20980;-74
2023/10/27 02:48:13;;;;;;;;;;;;;;;;;;10437654;28;19936;-74
2023/10/27 02:53:14;;;;;;;;;;;;;;;;;;10437003;28;19924;-73
2023/10/27 02:58:14;;;;;;;;;;;;;;;;;;10431679;28;19920;-73
2023/10/27 03:03:14;;;;;;;;;;;;;;;;;;10409727;28;20019;-74
2023/10/27 03:08:15;;;;;;;;;;;;;;;;;;10428749;28;19990;-76
2023/10/27 03:13:15;;;;;;;;;;;;;;;;;;10391753;28;20479;-76
2023/10/27 03:18:16;;;;;;;;;;;;;;;;;;10390897;28;19951;-75
2023/10/27 03:23:16;;;;;;;;;;;;;;;;;;10389062;28;20016;-74
2023/10/27 03:28:16;;;;;;;;;;;;;;;;;;10393366;28;19955;-73
2023/10/27 03:33:19;;;;;;;;;;;;;;;;;;10393802;28;19929;-74
2023/10/27 03:38:20;;;;;;;;;;;;;;;;;;10392621;28;19971;-73
2023/10/27 03:43:20;;;;;;;;;;;;;;;;;;10398907;28;20326;-74
2023/10/27 03:48:20;;;;;;;;;;;;;;;;;;10390454;28;19933;-76
2023/10/27 03:53:20;;;;;;;;;;;;;;;;;;10390482;28;19921;-79
2023/10/27 03:58:21;;;;;;;;;;;;;;;;;;10391745;28;20302;-73
2023/10/27 04:03:21;;;;;;;;;;;;;;;;;;10388568;28;19921;-74
2023/10/27 04:08:21;;;;;;;;;;;;;;;;;;10384257;28;20016;-75
2023/10/27 04:13:22;;;;;;;;;;;;;;;;;;10384193;28;20668;-78
2023/10/27 04:18:22;;;;;;;;;;;;;;;;;;10381524;28;19932;-73
2023/10/27 04:23:22;;;;;;;;;;;;;;;;;;10386358;28;19929;-74
2023/10/27 04:28:22;;;;;;;;;;;;;;;;;;10387768;28;19931;-74
2023/10/27 04:33:24;;;;;;;;;;;;;;;;;;10389075;28;19924;-76
2023/10/27 04:38:24;;;;;;;;;;;;;;;;;;10389513;28;19921;-73
2023/10/27 04:43:25;;;;;;;;;;;;;;;;;;10392405;28;20490;-73
2023/10/27 04:48:26;;;;;;;;;;;;;;;;;;10397265;28;19936;-75
2023/10/27 04:53:26;;;;;;;;;;;;;;;;;;10393888;28;20381;-75
2023/10/27 04:58:26;;;;;;;;;;;;;;;;;;10387461;28;19922;-78
2023/10/27 05:03:27;;;;;;;;;;;;;;;;;;10372056;28;19921;-72
2023/10/27 05:08:27;;;;;;;;;;;;;;;;;;10388301;28;20639;-72
2023/10/27 05:13:27;;;;;;;;;;;;;;;;;;10388000;28;19929;-74
2023/10/27 05:18:27;;;;;;;;;;;;;;;;;;10390552;28;19925;-74
2023/10/27 05:23:28;;;;;;;;;;;;;;;;;;10388643;28;19925;-74
2023/10/27 05:28:28;;;;;;;;;;;;;;;;;;10396638;28;20024;-75
2023/10/27 05:33:28;;;;;;;;;;;;;;;;;;10394280;28;20723;-76
2023/10/27 05:38:29;;;;;;;;;;;;;;;;;;10392964;28;19924;-77
2023/10/27 05:43:29;;;;;;;;;;;;;;;;;;10374149;28;20011;-78
2023/10/27 05:48:29;;;;;;;;;;;;;;;;;;10388142;28;19929;-75
2023/10/27 05:53:29;;;;;;;;;;;;;;;;;;10385857;28;19917;-75
2023/10/27 05:58:33;;;;;;;;;;;;;;;;;;10380487;28;20293;-74
2023/10/27 06:03:33;;;;;;;;;;;;;;;;;;10377030;28;19920;-74
2023/10/27 06:08:40;;;;;;;;;;;;;;;;;;10373031;28;19991;-74
2023/10/27 06:13:41;;;;;;;;;;;;;;;;;;10374648;28;20273;-79
2023/10/27 06:18:41;;;;;;;;;;;;;;;;;;10378856;28;19921;-78
2023/10/27 06:23:41;;;;;;;;;;;;;;;;;;10383774;28;19967;-76
2023/10/27 06:28:41;;;;;;;;;;;;;;;;;;10387963;28;19933;-75
2023/10/27 06:33:42;;;;;;;;;;;;;;;;;;10390681;28;20020;-78
2023/10/27 06:38:42;;;;;;;;;;;;;;;;;;10389267;28;20557;-76
2023/10/27 06:43:42;;;;;;;;;;;;;;;;;;10398179;28;19928;-80
2023/10/27 06:48:42;;;;;;;;;;;;;;;;;;10394942;28;19983;-74
2023/10/27 06:53:43;;;;;;;;;;;;;;;;;;10392995;28;19996;-76
2023/10/27 06:58:43;;;;;;;;;;;;;;;;;;10398431;28;19921;-78
2023/10/27 07:03:44;;;;;;;;;;;;;;;;;;10400720;28;19921;-78
2023/10/27 07:08:44;;;;;;;;;;;;;;;;;;10396118;28;19929;-76
2023/10/27 07:13:44;;;;;;;;;;;;;;;;;;10394710;28;20353;-75
2023/10/27 07:18:45;;;;;;;;;;;;;;;;;;10396676;28;20593;-75
2023/10/27 07:23:45;;;;;;;;;;;;;;;;;;10398572;28;20380;-76
2023/10/27 07:28:45;;;;;;;;;;;;;;;;;;10401089;28;19924;-77
2023/10/27 07:33:45;;;;;;;;;;;;;;;;;;10398411;28;20040;-74
2023/10/27 07:38:45;;;;;;;;;;;;;;;;;;10398810;28;20032;-76
2023/10/27 07:43:46;;;;;;;;;;;;;;;;;;10395838;28;20336;-75
2023/10/27 07:48:46;;;;;;;;;;;;;;;;;;10402186;28;20400;-75
2023/10/27 07:53:46;;;;;;;;;;;;;;;;;;10399814;28;20007;-75
2023/10/27 07:58:46;;;;;;;;;;;;;;;;;;10394665;28;20690;-77
2023/10/27 08:03:47;;;;;;;;;;;;;;;;;;10394394;28;20381;-76
2023/10/27 08:08:47;;;;;;;;;;;;;;;;;;10389984;28;19941;-74
2023/10/27 08:13:47;;;;;;;;;;;;;;;;;;10396378;28;19993;-74
2023/10/27 08:18:47;;;;;;;;;;;;;;;;;;10392706;28;19922;-75
2023/10/27 08:23:48;;;;;;;;;;;;;;;;;;10390287;28;19976;-75
2023/10/27 08:28:48;;;;;;;;;;;;;;;;;;10392802;28;19924;-79
2023/10/27 08:33:48;;;;;;;;;;;;;;;;;;10373612;28;19921;-81
2023/10/27 08:38:48;;;;;;;;;;;;;;;;;;10388580;28;19921;-79
2023/10/27 08:43:48;;;;;;;;;;;;;;;;;;10392074;28;20042;-79
2023/10/27 08:48:49;;;;;;;;;;;;;;;;;;10389815;28;20407;-74
2023/10/27 08:53:49;;;;;;;;;;;;;;;;;;10389476;28;20538;-79
2023/10/27 08:58:50;;;;;;;;;;;;;;;;;;10392694;28;19999;-80
2023/10/27 09:03:50;;;;;;;;;;;;;;;;;;10387429;28;20632;-80
2023/10/27 09:08:50;;;;;;;;;;;;;;;;;;10386162;28;19948;-79
2023/10/27 09:13:51;;;;;;;;;;;;;;;;;;10382521;28;20000;-79
2023/10/27 09:18:51;;;;;;;;;;;;;;;;;;10390274;28;19944;-80
2023/10/27 09:23:51;;;;;;;;;;;;;;;;;;10404176;28;19960;-75
2023/10/27 09:28:51;;;;;;;;;;;;;;;;;;10396693;28;20019;-79
2023/10/27 09:33:51;;;;;;;;;;;;;;;;;;10398668;28;20300;-79
2023/10/27 09:38:52;;;;;;;;;;;;;;;;;;10396486;28;19928;-80
2023/10/27 09:43:52;;;;;;;;;;;;;;;;;;10394852;28;19925;-80
2023/10/27 09:48:58;;;;;;;;;;;;;;;;;;10392311;28;19929;-80
2023/10/27 09:53:58;;;;;;;;;;;;;;;;;;10395135;28;19963;-80
2023/10/27 09:59:00;;;;;;;;;;;;;;;;;;10395153;28;19921;-80
2023/10/27 10:04:00;;;;;;;;;;;;;;;;;;10391863;28;19932;-80
2023/10/27 10:09:01;;;;;;;;;;;;;;;;;;10391597;28;19951;-77
2023/10/27 10:14:01;;;;;;;;;;;;;;;;;;10400317;28;20409;-79
2023/10/27 10:19:02;;;;;;;;;;;;;;;;;;10403340;28;20455;-79
2023/10/27 10:24:03;;;;;;;;;;;;;;;;;;10416801;28;20516;-80
2023/10/27 10:29:03;;;;;;;;;;;;;;;;;;10403887;28;19990;-80
2023/10/27 10:34:05;;;;;;;;;;;;;;;;;;10405702;28;19983;-80
2023/10/27 10:39:05;;;;;;;;;;;;;;;;;;10410056;28;19974;-80
2023/10/27 10:44:06;;;;;;;;;;;;;;;;;;10415106;28;19963;-78
2023/10/27 10:49:06;;;;;;;;;;;;;;;;;;10405086;28;19925;-75
2023/10/27 10:54:07;;;;;;;;;;;;;;;;;;10396948;28;19963;-74
2023/10/27 10:59:08;;;;;;;;;;;;;;;;;;10405204;28;19925;-75
2023/10/27 11:04:08;;;;;;;;;;;;;;;;;;10401642;28;19920;-76
2023/10/27 11:09:08;;;;;;;;;;;;;;;;;;10392520;28;20066;-77
2023/10/27 11:14:08;;;;;;;;;;;;;;;;;;10397303;28;20360;-78
2023/10/27 11:19:09;;;;;;;;;;;;;;;;;;10397732;28;19955;-75
2023/10/27 11:24:09;;;;;;;;;;;;;;;;;;10394974;28;20365;-78
2023/10/27 11:29:09;;;;;;;;;;;;;;;;;;10393064;28;20632;-75
2023/10/27 11:34:11;;;;;;;;;;;;;;;;;;10376743;28;20026;-74
2023/10/27 11:39:13;;;;;;;;;;;;;;;;;;10395947;28;19932;-76
2023/10/27 11:44:13;;;;;;;;;;;;;;;;;;10399179;28;19925;-76
2023/10/27 11:49:14;;;;;;;;;;;;;;;;;;10396119;28;19933;-78
2023/10/27 11:54:17;;;;;;;;;;;;;;;;;;10393300;28;19957;-76
2023/10/27 11:59:17;;;;;;;;;;;;;;;;;;10395601;28;20305;-75
2023/10/27 12:04:17;;;;;;;;;;;;;;;;;;10392544;28;19925;-74
2023/10/27 12:09:17;;;;;;;;;;;;;;;;;;10393874;28;19939;-76
2023/10/27 12:14:18;;;;;;;;;;;;;;;;;;10392400;28;19929;-73
2023/10/27 12:19:18;;;;;;;;;;;;;;;;;;10385756;28;19921;-74
2023/10/27 12:24:20;;;;;;;;;;;;;;;;;;10388305;28;19975;-77
2023/10/27 12:29:22;;;;;;;;;;;;;;;;;;10388473;28;20311;-77
2023/10/27 12:34:23;;;;;;;;;;;;;;;;;;10379828;28;19979;-74
2023/10/27 12:39:23;;;;;;;;;;;;;;;;;;10394400;28;19921;-76
2023/10/27 12:44:23;;;;;;;;;;;;;;;;;;10373457;28;19921;-80
2023/10/27 12:49:25;;;;;;;;;;;;;;;;;;10390059;28;19936;-79
2023/10/27 12:54:25;;;;;;;;;;;;;;;;;;10395374;28;19921;-77
2023/10/27 12:59:25;;;;;;;;;;;;;;;;;;10394040;28;20576;-79
2023/10/27 13:04:25;;;;;;;;;;;;;;;;;;10390579;28;19921;-76
2023/10/27 13:09:27;;;;;;;;;;;;;;;;;;10395450;28;19929;-76
2023/10/27 13:14:27;;;;;;;;;;;;;;;;;;10394478;28;19929;-77
2023/10/27 13:19:28;;;;;;;;;;;;;;;;;;10396911;28;20356;-78
2023/10/27 13:24:28;;;;;;;;;;;;;;;;;;10396628;28;19925;-80
2023/10/27 13:29:29;;;;;;;;;;;;;;;;;;10393860;28;19933;-83
2023/10/27 13:34:29;;;;;;;;;;;;;;;;;;10393789;28;19943;-81
2023/10/27 13:39:30;;;;;;;;;;;;;;;;;;10373146;28;20000;-77
2023/10/27 13:44:30;;;;;;;;;;;;;;;;;;10390211;28;19928;-79
2023/10/27 13:49:30;;;;;;;;;;;;;;;;;;10389419;28;19933;-79
2023/10/27 13:54:30;;;;;;;;;;;;;;;;;;10392877;28;20046;-78
2023/10/27 13:59:31;;;;;;;;;;;;;;;;;;10401435;28;19931;-77
2023/10/27 14:04:32;;;;;;;;;;;;;;;;;;10430154;28;19951;-77
2023/10/27 14:09:32;;;;;;;;;;;;;;;;;;10436961;28;19982;-83
2023/10/27 14:14:32;;;;;;;;;;;;;;;;;;10435802;28;20316;-80
2023/10/27 14:19:32;;;;;;;;;;;;;;;;;;10441698;28;20385;-79
2023/10/27 14:24:33;;;;;;;;;;;;;;;;;;10425696;28;19927;-79
2023/10/27 14:29:33;;;;;;;;;;;;;;;;;;10445009;28;19932;-78
2023/10/27 14:34:34;;;;;;;;;;;;;;;;;;10441832;28;19924;-78
2023/10/27 14:39:37;;;;;;;;;;;;;;;;;;10424161;28;20909;-76
2023/10/27 14:44:37;;;;;;;;;;;;;;;;;;10441519;28;20412;-75
2023/10/27 14:49:39;;;;;;;;;;;;;;;;;;10446725;28;19936;-74
2023/10/27 14:54:40;;;;;;;;;;;;;;;;;;10449428;28;20345;-78
2023/10/27 14:59:40;;;;;;;;;;;;;;;;;;10441949;28;19931;-79
2023/10/27 15:04:41;;;;;;;;;;;;;;;;;;10425309;28;19925;-75
2023/10/27 15:09:42;;;;;;;;;;;;;;;;;;10438325;28;20039;-76
2023/10/27 15:14:47;;;;;;;;;;;;;;;;;;10422691;28;19973;-75
2023/10/27 15:19:47;;;;;;;;;;;;;;;;;;10419791;28;19925;-75
2023/10/27 15:24:48;;;;;;;;;;;;;;;;;;10449815;28;19925;-76
2023/10/27 15:29:48;;;;;;;;;;;;;;;;;;10457146;28;20385;-77
2023/10/27 15:34:50;;;;;;;;;;;;;;;;;;10429919;28;20402;-75
2023/10/27 15:39:51;;;;;;;;;;;;;;;;;;10432209;28;19981;-75
2023/10/27 15:44:58;;;;;;;;;;;;;;;;;;10446759;28;19974;-80
2023/10/27 15:49:59;;;;;;;;;;;;;;;;;;10440799;28;20446;-77
2023/10/27 15:54:59;;;;;;;;;;;;;;;;;;10436773;28;20002;-76
2023/10/27 15:59:59;;;;;;;;;;;;;;;;;;10440002;28;19920;-79
2023/10/27 16:04:59;;;;;;;;;;;;;;;;;;10438785;28;19931;-76
2023/10/27 16:10:00;;;;;;;;;;;;;;;;;;10434472;28;20817;-76
2023/10/27 16:15:00;;;;;;;;;;;;;;;;;;10437955;28;19959;-75
2023/10/27 16:20:00;;;;;;;;;;;;;;;;;;10441451;28;20376;-75
2023/10/27 16:25:00;;;;;;;;;;;;;;;;;;10439424;28;19927;-77
2023/10/27 16:30:01;;;;;;;;;;;;;;;;;;10442998;28;19925;-76
2023/10/27 16:35:03;;;;;;;;;;;;;;;;;;10445708;28;19921;-74
2023/10/27 16:40:03;;;;;;;;;;;;;;;;;;10420326;28;20761;-75
2023/10/27 16:45:03;;;;;;;;;;;;;;;;;;10437263;28;19924;-76
2023/10/27 16:50:04;;;;;;;;;;;;;;;;;;10431900;28;20513;-75
2023/10/27 16:55:04;;;;;;;;;;;;;;;;;;10425172;28;19920;-75
2023/10/27 17:00:05;;;;;;;;;;;;;;;;;;10431749;28;19921;-75
2023/10/27 17:05:10;;;;;;;;;;;;;;;;;;10412353;28;19921;-78
2023/10/27 17:10:10;;;;;;;;;;;;;;;;;;10437941;28;20771;-78
2023/10/27 17:15:12;;;;;;;;;;;;;;;;;;10430592;28;19924;-81
2023/10/27 17:20:13;;;;;;;;;;;;;;;;;;10433644;28;19929;-76
2023/10/27 17:25:14;;;;;;;;;;;;;;;;;;10441259;28;20424;-80
2023/10/27 17:30:15;;;;;;;;;;;;;;;;;;10445544;28;19932;-79
2023/10/27 17:35:15;;;;;;;;;;;;;;;;;;10436744;28;20387;-77
2023/10/27 17:40:15;;;;;;;;;;;;;;;;;;10420236;28;19921;-76
2023/10/27 17:45:16;;;;;;;;;;;;;;;;;;10441854;28;19932;-76
2023/10/27 17:50:17;;;;;;;;;;;;;;;;;;10437704;28;20169;-76
2023/10/27 17:55:17;;;;;;;;;;;;;;;;;;10434777;28;19925;-83
2023/10/27 18:00:18;;;;;;;;;;;;;;;;;;10439106;28;20284;-80
2023/10/27 18:05:19;;;;;;;;;;;;;;;;;;10434362;28;19925;-81
2023/10/27 18:10:19;;;;;;;;;;;;;;;;;;10434319;28;19936;-76
2023/10/27 18:15:19;;;;;;;;;;;;;;;;;;10441051;28;19928;-77
2023/10/27 18:20:20;;;;;;;;;;;;;;;;;;10435912;28;20609;-75
2023/10/27 18:25:20;;;;;;;;;;;;;;;;;;10420852;28;20540;-75
2023/10/27 18:30:21;;;;;;;;;;;;;;;;;;10442360;28;20450;-76
2023/10/27 18:35:21;;;;;;;;;;;;;;;;;;10424760;28;19916;-76
2023/10/27 18:40:22;;;;;;;;;;;;;;;;;;10447887;28;19925;-75
2023/10/27 18:45:22;;;;;;;;;;;;;;;;;;10443237;28;20002;-75
2023/10/27 18:50:23;;;;;;;;;;;;;;;;;;10440451;28;19935;-75
2023/10/27 18:55:23;;;;;;;;;;;;;;;;;;10429272;28;19928;-80
2023/10/27 19:00:24;;;;;;;;;;;;;;;;;;10422757;28;20344;-76
2023/10/27 19:05:24;;;;;;;;;;;;;;;;;;10431171;28;19921;-76
2023/10/27 19:10:25;;;;;;;;;;;;;;;;;;10434137;28;19936;-79
2023/10/27 19:15:26;;;;;;;;;;;;;;;;;;10432242;28;20377;-79
2023/10/27 19:20:27;;;;;;;;;;;;;;;;;;10423512;28;20015;-76
2023/10/27 19:25:27;;;;;;;;;;;;;;;;;;10440123;28;19925;-74
2023/10/27 19:30:27;;;;;;;;;;;;;;;;;;10420882;28;19928;-77
2023/10/27 19:35:29;;;;;;;;;;;;;;;;;;10437567;28;19932;-75
2023/10/27 19:40:29;;;;;;;;;;;;;;;;;;10438914;28;20019;-76
2023/10/27 19:45:34;;;;;;;;;;;;;;;;;;10438299;28;20318;-77
2023/10/27 19:50:35;;;;;;;;;;;;;;;;;;10437821;28;20039;-75
2023/10/27 19:55:35;;;;;;;;;;;;;;;;;;10441619;28;20016;-76
2023/10/27 20:00:35;;;;;;;;;;;;;;;;;;10444308;28;19970;-79
2023/10/27 20:05:37;;;;;;;;;;;;;;;;;;10438537;28;19925;-76
2023/10/27 20:10:37;;;;;;;;;;;;;;;;;;10417192;28;20252;-76
2023/10/27 20:15:37;;;;;;;;;;;;;;;;;;10442558;28;20518;-80
2023/10/27 20:20:37;;;;;;;;;;;;;;;;;;10448469;28;20472;-79
2023/10/27 20:25:38;;;;;;;;;;;;;;;;;;10440066;28;20363;-75
2023/10/27 20:30:38;;;;;;;;;;;;;;;;;;10437815;28;20482;-76
2023/10/27 20:35:38;;;;;;;;;;;;;;;;;;10436802;28;20957;-75
2023/10/27 20:40:39;;;;;;;;;;;;;;;;;;10447909;28;19982;-80
2023/10/27 20:45:40;;;;;;;;;;;;;;;;;;10440592;28;19924;-80
2023/10/27 20:50:41;;;;;;;;;;;;;;;;;;10442421;28;20078;-77
2023/10/27 20:55:41;;;;;;;;;;;;;;;;;;10439683;28;19924;-78
2023/10/27 21:00:41;;;;;;;;;;;;;;;;;;10436115;28;19925;-79
2023/10/27 21:05:41;;;;;;;;;;;;;;;;;;10415768;28;19920;-77
2023/10/27 21:10:41;;;;;;;;;;;;;;;;;;10440865;28;20308;-76
2023/10/27 21:15:42;;;;;;;;;;;;;;;;;;10431626;28;19974;-74
2023/10/27 21:20:42;;;;;;;;;;;;;;;;;;10440059;28;19975;-76
2023/10/27 21:25:42;;;;;;;;;;;;;;;;;;10439142;28;19928;-74
2023/10/27 21:30:42;;;;;;;;;;;;;;;;;;10433519;28;20235;-79
2023/10/27 21:35:43;;;;;;;;;;;;;;;;;;10443122;28;19955;-79
2023/10/27 21:40:43;;;;;;;;;;;;;;;;;;10437791;28;20047;-80
2023/10/27 21:45:43;;;;;;;;;;;;;;;;;;10416289;28;19920;-78
2023/10/27 21:50:44;;;;;;;;;;;;;;;;;;10428372;28;20383;-77
2023/10/27 21:55:45;;;;;;;;;;;;;;;;;;10425713;28;19988;-74
2023/10/27 22:00:46;;;;;;;;;;;;;;;;;;10417062;28;20890;-77
2023/10/27 22:05:49;;;;;;;;;;;;;;;;;;10424334;28;19975;-76
2023/10/27 22:10:50;;;;;;;;;;;;;;;;;;10431780;28;20035;-75
2023/10/27 22:15:52;;;;;;;;;;;;;;;;;;10417330;28;19921;-75
2023/10/27 22:20:53;;;;;;;;;;;;;;;;;;10444582;28;20012;-75
2023/10/27 22:25:53;;;;;;;;;;;;;;;;;;10441802;28;19943;-80
2023/10/27 22:30:53;;;;;;;;;;;;;;;;;;10444148;28;19979;-81
2023/10/27 22:35:55;;;;;;;;;;;;;;;;;;10410306;28;19927;-80
2023/10/27 22:40:55;;;;;;;;;;;;;;;;;;10446220;28;19921;-78
2023/10/27 22:45:56;;;;;;;;;;;;;;;;;;10448163;28;20325;-79
2023/10/27 22:50:57;;;;;;;;;;;;;;;;;;10445446;28;19929;-76
2023/10/27 22:55:57;;;;;;;;;;;;;;;;;;10437662;28;20631;-77
2023/10/27 23:00:58;;;;;;;;;;;;;;;;;;10443008;28;20364;-78
2023/10/27 23:05:58;;;;;;;;;;;;;;;;;;10436476;28;19932;-77
2023/10/27 23:10:59;;;;;;;;;;;;;;;;;;10434740;28;19932;-75
2023/10/27 23:16:00;;;;;;;;;;;;;;;;;;10436380;28;20305;-76
2023/10/27 23:21:01;;;;;;;;;;;;;;;;;;10425254;28;19932;-75
2023/10/27 23:26:02;;;;;;;;;;;;;;;;;;10451890;28;19931;-74
2023/10/27 23:31:02;;;;;;;;;;;;;;;;;;10442493;28;19933;-74
2023/10/27 23:36:03;;;;;;;;;;;;;;;;;;10444274;28;20407;-75
2023/10/27 23:41:06;;;;;;;;;;;;;;;;;;10443377;28;19920;-75
2023/10/27 23:46:10;;;;;;;;;;;;;;;;;;10442451;28;19955;-75
2023/10/27 23:51:11;;;;;;;;;;;;;;;;;;10436405;28;19924;-81
2023/10/27 23:56:11;;;;;;;;;;;;;;;;;;10440001;28;19921;-76
