Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:38;;;;;;;3.13;2.65;;;24.70;51.50;;;;;;5087761;27;45210;-65
2023/09/16 00:03:05;;;;;;;2.40;2.20;;;24.70;51.50;;;;;;5087768;27;45226;-65
2023/09/16 00:05:32;;;;;;;2.92;2.60;;;24.70;51.60;;;;;;5087805;27;45189;-65
2023/09/16 00:07:58;;;;;;;2.50;2.30;;;24.70;51.60;;;;;;5087347;27;45614;-65
2023/09/16 00:10:26;;;;;;;2.65;2.10;;;24.70;51.60;;;;;;5087379;27;45284;-66
2023/09/16 00:12:52;;;;;;;2.70;2.50;;;24.70;51.60;;;;;;5087524;27;45288;-65
2023/09/16 00:15:21;;;;;;;2.70;2.50;;;24.60;51.60;;;;;;5087538;27;45492;-64
2023/09/16 00:17:48;;;;;;;2.75;2.55;;;24.60;51.60;;;;;;5087149;27;46649;-64
2023/09/16 00:20:15;;;;;;;2.80;2.50;;;24.60;51.60;;;;;;5087302;27;45326;-64
2023/09/16 00:22:42;;;;;;;2.70;2.50;;;24.60;51.60;;;;;;5087404;27;45403;-65
2023/09/16 00:25:10;;;;;;;3.03;2.25;;;24.60;51.60;;;;;;5087507;27;45363;-64
2023/09/16 00:27:40;;;;;;;3.13;2.40;;;24.60;51.60;;;;;;5087113;27;45409;-64
2023/09/16 00:30:07;;;;;;;3.03;2.58;;;24.60;51.60;;;;;;5087129;27;45259;-64
2023/09/16 00:32:34;;;;;;;2.65;2.42;;;24.50;51.60;;;;;;5087148;27;45305;-64
2023/09/16 00:35:02;;;;;;;3.35;2.80;;;24.50;51.60;;;;;;5087487;27;45260;-64
2023/09/16 00:37:29;;;;;;;2.80;2.60;;;24.50;51.60;;;;;;5086800;27;47672;-64
2023/09/16 00:39:56;;;;;;;2.60;2.40;;;24.50;51.60;;;;;;5086907;27;45328;-64
2023/09/16 00:42:23;;;;;;;2.63;2.42;;;24.50;51.60;;;;;;5086874;27;45241;-64
2023/09/16 00:44:51;;;;;;;2.58;2.38;;;24.50;51.60;;;;;;5087326;27;45236;-64
2023/09/16 00:47:18;;;;;;;2.50;2.30;;;24.50;51.70;;;;;;5086923;27;46380;-64
2023/09/16 00:49:46;;;;;;;2.85;2.45;;;24.50;51.70;;;;;;5085997;27;45362;-65
2023/09/16 00:52:12;;;;;;;3.13;2.60;;;24.40;51.70;;;;;;5087026;27;45229;-65
2023/09/16 00:54:39;;;;;;;2.60;2.40;;;24.40;52.20;;;;;;5087168;27;45272;-65
2023/09/16 00:57:08;;;;;;;2.58;2.38;;;24.40;51.70;;;;;;5086642;27;45204;-65
2023/09/16 00:59:35;;;;;;;2.80;2.47;;;24.40;51.70;;;;;;5086700;27;45315;-65
2023/09/16 01:02:03;;;;;;;2.97;2.70;;;24.40;51.70;;;;;;5086935;27;45352;-65
2023/09/16 01:04:30;;;;;;;3.33;2.60;;;24.40;51.70;;;;;;5087054;27;45451;-65
2023/09/16 01:06:57;;;;;;;3.33;3.03;;;24.40;51.70;;;;;;5086542;27;46363;-65
2023/09/16 01:09:23;;;;;;;2.60;2.40;;;24.30;51.70;;;;;;5086629;27;45141;-65
2023/09/16 01:11:50;;;;;;;3.05;2.75;;;24.30;51.60;;;;;;5086936;27;45430;-65
2023/09/16 01:14:17;;;;;;;2.55;2.35;;;24.30;51.70;;;;;;5086879;27;45336;-66
2023/09/16 01:16:46;;;;;;;2.58;2.35;;;24.30;51.70;;;;;;5086348;27;45370;-65
2023/09/16 01:19:22;;;;;;;3.00;2.58;;;24.30;51.70;;;;;;5086627;27;45180;-65
2023/09/16 01:21:49;;;;;;;2.67;2.47;;;24.30;51.70;;;;;;5086680;27;45189;-65
2023/09/16 01:24:17;;;;;;;2.53;2.33;;;24.20;51.70;;;;;;5086743;27;45411;-65
2023/09/16 01:26:45;;;;;;;2.50;2.30;;;24.20;51.70;;;;;;5086349;27;45322;-65
2023/09/16 01:29:13;;;;;;;2.47;2.15;;;24.20;51.70;;;;;;5086558;27;45264;-65
2023/09/16 01:31:40;;;;;;;2.50;2.30;;;24.20;51.70;;;;;;5086483;27;45348;-65
2023/09/16 01:34:22;;;;;;;3.13;2.83;;;24.20;51.70;;;;;;5086532;27;45355;-65
2023/09/16 01:36:51;;;;;;;5.28;2.40;;;24.20;51.80;;;;;;5086327;27;46633;-65
2023/09/16 01:39:18;;;;;;;2.90;2.58;;;24.20;51.70;;;;;;5086176;27;45463;-65
2023/09/16 01:41:46;;;;;;;2.95;2.50;;;24.20;51.70;;;;;;5086086;27;45454;-65
2023/09/16 01:44:12;;;;;;;2.70;2.50;;;24.20;51.80;;;;;;5086428;27;45115;-65
2023/09/16 01:46:39;;;;;;;2.50;2.30;;;24.20;51.80;;;;;;5085972;27;45444;-65
2023/09/16 01:49:06;;;;;;;2.70;2.50;;;24.20;51.80;;;;;;5086001;27;45311;-65
2023/09/16 01:51:33;;;;;;;2.75;2.53;;;24.20;51.80;;;;;;5086225;27;45367;-65
2023/09/16 01:54:00;;;;;;;3.10;2.40;;;24.10;51.80;;;;;;5086299;27;45368;-65
2023/09/16 01:56:27;;;;;;;2.65;2.42;;;24.10;51.80;;;;;;5085966;27;45299;-65
2023/09/16 01:58:55;;;;;;;2.50;2.30;;;24.10;51.80;;;;;;5086078;27;45161;-64
2023/09/16 02:01:21;;;;;;;2.20;2.00;;;24.10;51.80;;;;;;5087335;27;45268;-64
2023/09/16 02:03:48;;;;;;;2.28;2.08;;;24.10;51.80;;;;;;5089846;27;45273;-64
2023/09/16 02:06:15;;;;;;;2.42;2.15;;;24.10;51.80;;;;;;5089732;27;48215;-64
2023/09/16 02:08:42;;;;;;;3.33;2.80;;;24.10;51.80;;;;;;5089425;27;45229;-65
2023/09/16 02:11:09;;;;;;;2.47;2.28;;;24.10;51.80;;;;;;5089133;27;45237;-65
2023/09/16 02:13:36;;;;;;;3.38;2.58;;;24.10;51.80;;;;;;5089606;27;45442;-65
2023/09/16 02:16:05;;;;;;;2.42;2.22;;;24.10;52.00;;;;;;5088930;27;45318;-65
2023/09/16 02:18:32;;;;;;;2.65;2.42;;;24.10;51.90;;;;;;5089136;27;45228;-65
2023/09/16 02:20:58;;;;;;;2.85;2.40;;;24.10;52.00;;;;;;5089425;27;45184;-65
2023/09/16 02:23:26;;;;;;;2.70;2.50;;;24.00;52.00;;;;;;5089857;27;45467;-65
2023/09/16 02:25:53;;;;;;;2.63;2.42;;;24.00;52.60;;;;;;5089221;27;47264;-65
2023/09/16 02:28:20;;;;;;;2.85;2.53;;;24.00;52.00;;;;;;5089223;27;45422;-65
2023/09/16 02:30:49;;;;;;;2.50;2.30;;;24.00;51.90;;;;;;5089337;27;45138;-65
2023/09/16 02:33:17;;;;;;;2.70;2.50;;;24.00;52.00;;;;;;5089486;27;45312;-65
2023/09/16 02:35:43;;;;;;;2.70;2.47;;;24.00;52.00;;;;;;5089016;27;46400;-65
2023/09/16 02:38:10;;;;;;;2.83;2.55;;;24.00;52.00;;;;;;5088927;27;45232;-65
2023/09/16 02:40:39;;;;;;;2.75;2.55;;;23.90;51.90;;;;;;5089405;27;45245;-65
2023/09/16 02:43:06;;;;;;;2.22;2.13;;;23.90;51.90;;;;;;5089089;27;45326;-64
2023/09/16 02:45:33;;;;;;;2.40;2.20;;;23.90;52.00;;;;;;5088840;27;45282;-65
2023/09/16 02:48:00;;;;;;;2.90;2.17;;;23.90;51.90;;;;;;5088619;27;45348;-65
2023/09/16 02:50:28;;;;;;;3.10;2.80;;;23.80;51.90;;;;;;5088939;27;45177;-66
2023/09/16 02:52:55;;;;;;;2.20;2.00;;;23.90;52.60;;;;;;5089181;27;45415;-65
2023/09/16 02:55:22;;;;;;;2.55;2.35;;;23.90;52.00;;;;;;5088766;27;46272;-65
2023/09/16 02:57:49;;;;;;;2.50;2.30;;;23.90;52.00;;;;;;5088665;27;45386;-65
2023/09/16 03:00:16;;;;;;;2.47;2.15;;;23.90;52.00;;;;;;5088831;27;45243;-65
2023/09/16 03:02:42;;;;;;;2.50;2.30;;;23.90;52.00;;;;;;5089072;27;45168;-65
2023/09/16 03:05:09;;;;;;;2.90;2.38;;;23.80;52.00;;;;;;5088542;27;46795;-65
2023/09/16 03:07:37;;;;;;;3.55;2.70;;;23.80;52.60;;;;;;5088775;27;45380;-65
2023/09/16 03:10:05;;;;;;;3.97;2.53;;;23.80;52.00;;;;;;5088651;27;45441;-65
2023/09/16 03:12:32;;;;;;;2.67;2.47;;;23.80;52.00;;;;;;5088191;27;45286;-65
2023/09/16 03:14:58;;;;;;;2.67;2.47;;;23.80;52.10;;;;;;5088185;27;46400;-65
2023/09/16 03:17:26;;;;;;;2.70;2.50;;;23.70;52.00;;;;;;5088403;27;45197;-64
2023/09/16 03:19:53;;;;;;;2.38;2.22;;;23.80;52.10;;;;;;5088747;27;45237;-64
2023/09/16 03:22:20;;;;;;;2.35;2.20;;;23.70;52.00;;;;;;5088631;27;45307;-64
2023/09/16 03:24:48;;;;;;;2.83;2.33;;;23.70;52.00;;;;;;5088145;27;46377;-65
2023/09/16 03:27:15;;;;;;;2.67;2.40;;;23.70;52.00;;;;;;5088552;27;45163;-65
2023/09/16 03:29:42;;;;;;;2.33;2.13;;;23.70;52.00;;;;;;5088341;27;45303;-65
2023/09/16 03:32:09;;;;;;;2.50;2.20;;;23.70;52.10;;;;;;5088440;27;45402;-64
2023/09/16 03:34:35;;;;;;;2.78;2.55;;;23.70;52.10;;;;;;5088106;27;45634;-65
2023/09/16 03:37:02;;;;;;;2.45;2.25;;;23.70;52.10;;;;;;5088168;27;45242;-65
2023/09/16 03:39:29;;;;;;;2.47;2.28;;;23.70;52.10;;;;;;5088320;27;45218;-64
2023/09/16 03:41:58;;;;;;;2.30;2.20;;;23.60;52.10;;;;;;5088319;27;45396;-65
2023/09/16 03:44:25;;;;;;;2.83;2.20;;;23.60;52.10;;;;;;5088137;27;46415;-64
2023/09/16 03:46:52;;;;;;;2.78;2.50;;;23.60;52.10;;;;;;5088055;27;45251;-64
2023/09/16 03:49:18;;;;;;;2.60;2.30;;;23.60;52.10;;;;;;5088263;27;45194;-64
2023/09/16 03:51:45;;;;;;;2.72;2.53;;;23.60;52.10;;;;;;5088432;27;45437;-65
2023/09/16 03:54:13;;;;;;;2.60;2.40;;;23.50;52.10;;;;;;5087769;27;45498;-64
2023/09/16 03:56:39;;;;;;;2.65;2.45;;;23.60;52.10;;;;;;5087763;27;45366;-64
2023/09/16 03:59:11;;;;;;;2.40;2.20;;;23.50;52.10;;;;;;5087817;27;45174;-65
2023/09/16 04:01:38;;;;;;;2.55;2.35;;;23.50;52.10;;;;;;5088118;27;45383;-64
2023/09/16 04:04:05;;;;;;;2.38;2.17;;;23.50;52.20;;;;;;5087625;27;45524;-65
2023/09/16 04:06:32;;;;;;;2.70;2.50;;;23.50;52.10;;;;;;5087665;27;45332;-65
2023/09/16 04:09:00;;;;;;;2.70;2.20;;;23.50;52.10;;;;;;5087743;27;45195;-64
2023/09/16 04:11:27;;;;;;;2.60;2.40;;;23.50;52.20;;;;;;5087941;27;45460;-64
2023/09/16 04:13:54;;;;;;;2.55;2.35;;;23.50;52.10;;;;;;5087476;27;45622;-65
2023/09/16 04:16:25;;;;;;;3.33;2.30;;;23.50;52.10;;;;;;5087533;27;45233;-65
2023/09/16 04:18:53;;;;;;;2.80;2.35;;;23.50;52.10;;;;;;5087772;27;45343;-65
2023/09/16 04:21:20;;;;;;;2.92;2.22;;;23.50;52.10;;;;;;5087885;27;45526;-65
2023/09/16 04:23:46;;;;;;;2.42;2.22;;;23.50;52.20;;;;;;5087196;27;46378;-65
2023/09/16 04:26:15;;;;;;;2.38;2.13;;;23.40;52.10;;;;;;5086171;27;45159;-64
2023/09/16 04:28:42;;;;;;;2.17;2.08;;;23.40;52.10;;;;;;5087547;27;45308;-64
2023/09/16 04:31:09;;;;;;;2.33;2.13;;;23.40;52.10;;;;;;5087627;27;45294;-65
2023/09/16 04:33:38;;;;;;;2.40;2.20;;;23.40;52.10;;;;;;5087209;27;46458;-65
2023/09/16 04:36:05;;;;;;;2.78;2.30;;;23.40;52.20;;;;;;5087482;27;45213;-64
2023/09/16 04:38:32;;;;;;;3.20;2.30;;;23.40;52.20;;;;;;5087392;27;45313;-64
2023/09/16 04:41:00;;;;;;;2.60;2.40;;;23.30;52.20;;;;;;5087522;27;45341;-64
2023/09/16 04:43:26;;;;;;;2.58;2.35;;;23.40;52.20;;;;;;5086707;27;47266;-65
2023/09/16 04:45:54;;;;;;;3.22;2.20;;;23.40;52.20;;;;;;5087141;27;45176;-64
2023/09/16 04:48:22;;;;;;;2.25;2.05;;;23.30;52.10;;;;;;5087067;27;45196;-64
2023/09/16 04:50:50;;;;;;;2.13;2.03;;;23.30;52.20;;;;;;5087257;27;45225;-64
2023/09/16 04:53:17;;;;;;;2.15;1.95;;;23.30;52.20;;;;;;5086953;27;45441;-65
2023/09/16 04:55:44;;;;;;;2.40;2.05;;;23.30;52.20;;;;;;5086879;27;45227;-64
2023/09/16 04:58:11;;;;;;;2.22;2.03;;;23.30;52.20;;;;;;5087080;27;45282;-65
2023/09/16 05:00:38;;;;;;;2.10;1.95;;;23.30;52.20;;;;;;5087087;27;45394;-65
2023/09/16 05:03:05;;;;;;;2.80;2.50;;;23.30;52.20;;;;;;5086728;27;45417;-65
2023/09/16 05:05:33;;;;;;;3.00;2.30;;;23.30;52.20;;;;;;5086810;27;45300;-65
2023/09/16 05:08:01;;;;;;;2.63;2.40;;;23.20;52.10;;;;;;5087020;27;45331;-65
2023/09/16 05:10:28;;;;;;;2.92;2.67;;;23.20;52.20;;;;;;5086771;27;45377;-66
2023/09/16 05:12:54;;;;;;;2.05;1.92;;;23.20;52.20;;;;;;5086348;27;46393;-64
2023/09/16 05:15:21;;;;;;;2.25;2.05;;;23.20;52.20;;;;;;5086271;27;45308;-65
2023/09/16 05:17:48;;;;;;;2.38;2.17;;;23.20;52.20;;;;;;5086372;27;45368;-64
2023/09/16 05:20:15;;;;;;;2.40;2.20;;;23.20;52.10;;;;;;5086486;27;45108;-64
2023/09/16 05:22:41;;;;;;;2.58;2.38;;;23.20;52.10;;;;;;5086456;27;46871;-64
2023/09/16 05:25:10;;;;;;;2.83;2.40;;;23.20;52.20;;;;;;5086400;27;45342;-64
2023/09/16 05:27:37;;;;;;;2.30;2.10;;;23.20;52.20;;;;;;5086525;27;45565;-65
2023/09/16 05:30:04;;;;;;;2.22;2.03;;;23.20;52.20;;;;;;5086744;27;45209;-65
2023/09/16 05:32:32;;;;;;;2.80;2.50;;;23.20;52.20;;;;;;5086314;27;47291;-65
2023/09/16 05:34:58;;;;;;;3.00;2.55;;;23.20;52.20;;;;;;5086399;27;45451;-65
2023/09/16 05:37:25;;;;;;;3.25;2.20;;;23.20;52.20;;;;;;5085974;27;45288;-65
2023/09/16 05:39:52;;;;;;;2.30;2.10;;;23.10;52.20;;;;;;5086500;27;45404;-64
2023/09/16 05:42:20;;;;;;;4.00;2.08;;;23.10;52.20;;;;;;5085765;27;46708;-64
2023/09/16 05:44:47;;;;;;;3.00;2.22;;;23.10;52.20;;;;;;5086145;27;45351;-64
2023/09/16 05:47:14;;;;;;;2.45;2.25;;;23.10;52.20;;;;;;5086237;27;45304;-64
2023/09/16 05:49:41;;;;;;;2.90;2.45;;;23.10;52.30;;;;;;5086160;27;45506;-65
2023/09/16 05:52:08;;;;;;;2.78;2.15;;;23.10;52.30;;;;;;5085682;27;46399;-65
2023/09/16 05:54:35;;;;;;;2.65;2.42;;;23.10;52.30;;;;;;5085989;27;45326;-65
2023/09/16 05:57:02;;;;;;;2.45;2.20;;;23.10;52.30;;;;;;5086084;27;45339;-65
2023/09/16 05:59:30;;;;;;;2.95;2.35;;;23.10;52.30;;;;;;5085610;27;45329;-65
2023/09/16 06:01:57;;;;;;;2.35;2.15;;;23.10;52.30;;;;;;5085663;27;45231;-65
2023/09/16 06:04:23;;;;;;;2.40;2.20;;;23.10;52.30;;;;;;5085795;27;45212;-65
2023/09/16 06:06:50;;;;;;;2.55;2.35;;;23.10;52.30;;;;;;5086062;27;45216;-65
2023/09/16 06:09:17;;;;;;;2.60;2.40;;;23.10;52.30;;;;;;5086190;27;45379;-65
2023/09/16 06:11:44;;;;;;;2.63;2.25;;;23.10;52.20;;;;;;5085857;27;45196;-65
2023/09/16 06:14:11;;;;;;;2.35;2.15;;;23.10;52.20;;;;;;5085737;27;45261;-65
2023/09/16 06:16:39;;;;;;;2.88;2.20;;;23.10;52.20;;;;;;5085988;27;45336;-65
2023/09/16 06:19:06;;;;;;;2.50;2.30;;;23.10;52.20;;;;;;5085948;27;45172;-65
2023/09/16 06:21:32;;;;;;;3.03;2.28;;;23.10;52.20;;;;;;5085570;27;46387;-65
2023/09/16 06:23:59;;;;;;;2.20;2.00;;;23.10;52.20;;;;;;5085589;27;45269;-65
2023/09/16 06:26:26;;;;;;;2.50;2.22;;;23.10;52.10;;;;;;5085725;27;45406;-65
2023/09/16 06:28:53;;;;;;;2.40;2.20;;;23.10;52.10;;;;;;5085912;27;45188;-65
2023/09/16 06:31:20;;;;;;;2.10;1.90;;;23.10;52.20;;;;;;5085455;27;45233;-65
2023/09/16 06:33:49;;;;;;;2.28;2.08;;;23.10;52.10;;;;;;5085541;27;45224;-65
2023/09/16 06:36:18;;;;;;;2.60;2.40;;;23.10;52.10;;;;;;5085761;27;45300;-65
2023/09/16 06:38:44;;;;;;;2.30;2.10;;;23.10;52.10;;;;;;5085634;27;45196;-65
2023/09/16 06:41:11;;;;;;;2.65;1.92;;;23.10;52.10;;;;;;5085342;27;46411;-65
2023/09/16 06:43:38;;;;;;;2.55;2.17;;;23.10;52.10;;;;;;5085125;27;45403;-65
2023/09/16 06:46:05;;;;;;;2.17;1.98;;;23.10;52.00;;;;;;5085613;27;44714;-65
2023/09/16 06:48:32;;;;;;;2.55;2.30;;;23.10;52.10;;;;;;5086883;27;45400;-65
2023/09/16 06:51:00;;;;;;;2.47;2.28;;;23.10;52.00;;;;;;5089107;27;47304;-65
2023/09/16 06:53:26;;;;;;;2.67;2.13;;;23.10;52.00;;;;;;5088983;27;45203;-65
2023/09/16 06:55:53;;;;;;;2.08;1.98;;;23.10;52.00;;;;;;5088898;27;45319;-65
2023/09/16 06:58:21;;;;;;;2.30;2.10;;;23.10;52.00;;;;;;5088947;27;45408;-65
2023/09/16 07:00:48;;;;;;;2.25;2.05;;;23.10;52.00;;;;;;5088580;27;46476;-65
2023/09/16 07:03:15;;;;;;;2.10;1.98;;;23.20;52.00;;;;;;5088643;27;45118;-65
2023/09/16 07:05:46;;;;;;;2.10;2.00;;;23.20;52.00;;;;;;5088757;27;45193;-65
2023/09/16 07:08:14;;;;;;;2.33;2.03;;;23.20;52.00;;;;;;5088920;27;45226;-65
2023/09/16 07:10:41;;;;;;;1.90;1.80;;;23.20;52.00;;;;;;5088349;27;46292;-65
2023/09/16 07:13:08;;;;;;;2.45;2.00;;;23.20;51.90;;;;;;5088483;27;45295;-65
2023/09/16 07:15:35;;;;;;;2.20;2.00;;;23.20;51.90;;;;;;5088565;27;45302;-65
2023/09/16 07:18:02;;;;;;;2.30;2.10;;;23.20;51.90;;;;;;5088732;27;45337;-65
2023/09/16 07:20:29;;;;;;;2.40;2.20;;;23.20;51.90;;;;;;5088221;27;46400;-65
2023/09/16 07:22:57;;;;;;;2.30;2.10;;;23.20;51.80;;;;;;5088416;27;45180;-65
2023/09/16 07:25:25;;;;;;;2.28;2.08;;;23.30;51.80;;;;;;5088525;27;45296;-65
2023/09/16 07:27:52;;;;;;;3.03;1.90;;;23.30;51.80;;;;;;5088690;27;45282;-65
2023/09/16 07:30:18;;;;;;;2.17;1.95;;;23.30;51.80;;;;;;5088052;27;46395;-65
2023/09/16 07:32:45;;;;;;;2.15;2.00;;;23.30;51.80;;;;;;5088107;27;45181;-65
2023/09/16 07:35:12;;;;;;;3.15;2.10;;;23.30;51.80;;;;;;5088334;27;45197;-65
2023/09/16 07:37:39;;;;;;;2.92;1.92;;;23.30;51.80;;;;;;5088272;27;45414;-65
2023/09/16 07:40:07;;;;;;;2.30;2.10;;;23.40;51.90;;;;;;5087826;27;45283;-65
2023/09/16 07:42:35;;;;;;;3.08;2.20;;;23.40;51.80;;;;;;5087607;27;45519;-65
2023/09/16 07:45:03;;;;;;;2.20;2.05;;;23.40;51.80;;;;;;5088291;27;45184;-65
2023/09/16 07:47:30;;;;;;;2.33;2.08;;;23.40;51.80;;;;;;5088534;27;45310;-65
2023/09/16 07:49:57;;;;;;;2.38;1.80;;;23.40;51.80;;;;;;5087978;27;46806;-65
2023/09/16 07:52:23;;;;;;;2.03;1.90;;;23.40;51.80;;;;;;5088278;27;45287;-66
2023/09/16 07:54:50;;;;;;;3.35;1.98;;;23.40;51.80;;;;;;5088095;27;45274;-66
2023/09/16 07:57:17;;;;;;;2.40;2.20;;;23.40;51.80;;;;;;5088075;27;45166;-66
2023/09/16 07:59:45;;;;;;;1.80;1.70;;;23.40;51.80;;;;;;5087365;27;47268;-66
2023/09/16 08:02:12;;;;;;;2.25;2.05;;;23.40;51.80;;;;;;5087761;27;45352;-65
2023/09/16 08:04:39;;;;;;;2.25;2.05;;;23.50;51.80;;;;;;5087813;27;45288;-67
2023/09/16 08:07:06;;;;;;;1.95;1.65;;;23.50;51.80;;;;;;5088031;27;45399;-66
2023/09/16 08:09:33;;;;;;;2.17;1.92;;;23.50;51.70;;;;;;5087595;27;46627;-66
2023/09/16 08:12:00;;;;;;;2.15;1.75;;;23.50;51.70;;;;;;5087649;27;45276;-66
2023/09/16 08:14:27;;;;;;;2.63;1.88;;;23.50;51.70;;;;;;5087809;27;45322;-66
2023/09/16 08:16:57;;;;;;;1.67;1.58;;;23.50;51.70;;;;;;5087756;27;45287;-65
2023/09/16 08:19:23;;;;;;;3.58;2.30;;;23.60;51.70;;;;;;5087412;27;46501;-66
2023/09/16 08:21:50;;;;;;;3.05;2.05;;;23.60;51.70;;;;;;5087595;27;45344;-66
2023/09/16 08:24:17;;;;;;;2.60;2.00;;;23.60;51.60;;;;;;5087757;27;45338;-66
2023/09/16 08:26:44;;;;;;;1.90;1.80;;;23.60;51.70;;;;;;5087709;27;45292;-66
2023/09/16 08:29:11;;;;;;;2.03;1.83;;;23.60;51.60;;;;;;5087359;27;46694;-66
2023/09/16 08:31:37;;;;;;;1.92;1.83;;;23.60;51.60;;;;;;5087196;27;45172;-66
2023/09/16 08:34:06;;;;;;;3.70;2.00;;;23.60;51.60;;;;;;5087402;27;45319;-66
2023/09/16 08:36:32;;;;;;;1.85;1.75;;;23.70;51.60;;;;;;5087604;27;45295;-66
2023/09/16 08:38:59;;;;;;;2.08;1.90;;;23.70;51.60;;;;;;5087000;27;46387;-66
2023/09/16 08:41:28;;;;;;;2.03;1.92;;;23.70;51.60;;;;;;5087128;27;45186;-65
2023/09/16 08:43:55;;;;;;;1.90;1.80;;;23.70;51.60;;;;;;5087522;27;45244;-65
2023/09/16 08:46:23;;;;;;;1.90;1.80;;;23.70;51.60;;;;;;5087408;27;45287;-65
2023/09/16 08:48:51;;;;;;;2.03;1.90;;;23.70;51.50;;;;;;5086964;27;46377;-66
2023/09/16 08:51:19;;;;;;;2.17;2.08;;;23.70;52.10;;;;;;5086957;27;45127;-65
2023/09/16 08:53:46;;;;;;;1.95;1.77;;;23.70;51.50;;;;;;5087133;27;45301;-65
2023/09/16 08:56:13;;;;;;;1.98;1.70;;;23.80;51.50;;;;;;5087037;27;45495;-65
2023/09/16 08:58:40;;;;;;;1.63;1.52;;;23.80;51.50;;;;;;5086737;27;45341;-65
2023/09/16 09:01:07;;;;;;;1.85;1.75;;;23.80;51.50;;;;;;5086917;27;45213;-65
2023/09/16 09:03:33;;;;;;;2.05;1.83;;;23.80;51.40;;;;;;5086938;27;45268;-66
2023/09/16 09:06:00;;;;;;;1.88;1.65;;;23.80;52.00;;;;;;5087126;27;45355;-66
2023/09/16 09:08:28;;;;;;;2.15;1.95;;;23.80;51.40;;;;;;5086639;27;45474;-65
2023/09/16 09:10:55;;;;;;;1.95;1.85;;;23.80;51.40;;;;;;5085873;27;45267;-66
2023/09/16 09:13:22;;;;;;;2.00;1.45;;;23.80;51.40;;;;;;5086962;27;45208;-65
2023/09/16 09:15:49;;;;;;;1.65;1.55;;;23.90;51.40;;;;;;5086862;27;45398;-65
2023/09/16 09:18:17;;;;;;;2.75;1.98;;;23.90;51.30;;;;;;5086411;27;46369;-65
2023/09/16 09:20:44;;;;;;;2.83;1.60;;;23.90;51.30;;;;;;5082489;27;45690;-66
2023/09/16 09:23:11;;;;;;;1.83;1.73;;;23.90;51.20;;;;;;5087850;27;45385;-65
2023/09/16 09:25:41;;;;;;;2.13;1.90;;;23.90;51.20;;;;;;5086444;27;45491;-65
2023/09/16 09:28:08;;;;;;;2.00;1.70;;;24.00;51.20;;;;;;5082375;27;46549;-65
2023/09/16 09:30:35;;;;;;;2.03;1.83;;;24.00;51.20;;;;;;5072592;28;45398;-65
2023/09/16 09:33:01;;;;;;;1.73;1.63;;;24.00;51.30;;;;;;5086175;27;45433;-66
2023/09/16 09:35:29;;;;;;;1.98;1.83;;;24.00;51.20;;;;;;5098906;27;45184;-66
2023/09/16 09:37:55;;;;;;;1.95;1.83;;;24.10;51.20;;;;;;5087992;27;45348;-66
2023/09/16 09:40:22;;;;;;;1.92;1.83;;;24.10;51.40;;;;;;5085949;27;45407;-65
2023/09/16 09:42:51;;;;;;;2.40;2.20;;;24.10;51.50;;;;;;5085879;27;45373;-65
2023/09/16 09:45:19;;;;;;;3.00;1.65;;;24.10;51.50;;;;;;5086176;27;45410;-66
2023/09/16 09:47:47;;;;;;;1.80;1.70;;;24.10;51.50;;;;;;5085516;27;46472;-66
2023/09/16 09:50:14;;;;;;;4.07;2.20;;;24.10;51.50;;;;;;5085671;27;46559;-65
2023/09/16 09:52:46;;;;;;;3.65;2.50;;;24.20;52.20;;;;;;5085719;27;45265;-66
2023/09/16 09:55:13;;;;;;;3.75;3.30;;;24.20;53.40;;;;;;5086063;27;45624;-65
2023/09/16 09:57:40;;;;;;;3.92;3.00;;;24.20;54.70;;;;;;5085854;27;45471;-65
2023/09/16 10:00:09;;;;;;;2.67;2.47;;;24.20;55.50;;;;;;5085903;27;45245;-65
2023/09/16 10:02:39;;;;;;;3.25;2.88;;;24.20;54.90;;;;;;5085972;27;45322;-65
2023/09/16 10:05:06;;;;;;;3.78;2.97;;;24.30;54.40;;;;;;5085946;27;45523;-66
2023/09/16 10:07:33;;;;;;;4.25;3.55;;;24.30;55.50;;;;;;5065417;28;45172;-65
2023/09/16 10:10:00;;;;;;;3.10;2.80;;;24.30;55.50;;;;;;5065464;28;45343;-66
2023/09/16 10:12:27;;;;;;;3.60;2.95;;;24.30;55.50;;;;;;5065793;28;45359;-65
2023/09/16 10:14:54;;;;;;;3.78;2.88;;;24.40;56.20;;;;;;5065719;28;44819;-66
2023/09/16 10:17:22;;;;;;;3.20;2.90;;;24.40;55.80;;;;;;5065229;28;47289;-64
2023/09/16 10:19:49;;;;;;;3.95;2.97;;;24.50;55.20;;;;;;5065005;28;45297;-65
2023/09/16 10:22:16;;;;;;;3.65;3.30;;;24.50;55.40;;;;;;5065695;28;45338;-65
2023/09/16 10:24:43;;;;;;;3.72;3.05;;;24.60;55.30;;;;;;5069050;28;45469;-65
2023/09/16 10:27:15;;;;;;;3.10;2.67;;;24.60;55.30;;;;;;5068784;28;46359;-65
2023/09/16 10:29:43;;;;;;;3.42;3.10;;;24.70;56.00;;;;;;5068529;28;45284;-65
2023/09/16 10:32:09;;;;;;;3.92;3.53;;;24.70;55.90;;;;;;5059090;28;45742;-65
2023/09/16 10:34:38;;;;;;;4.47;3.13;;;24.80;55.90;;;;;;5063023;28;45273;-65
2023/09/16 10:37:05;;;;;;;4.88;3.53;;;24.90;55.30;;;;;;5068585;28;46726;-65
2023/09/16 10:39:33;;;;;;;5.65;2.95;;;24.90;55.30;;;;;;5072923;28;46420;-65
2023/09/16 10:42:00;;;;;;;4.15;3.45;;;24.90;54.80;;;;;;5088132;27;45694;-66
2023/09/16 10:44:27;;;;;;;3.90;3.42;;;24.90;55.50;;;;;;5088783;27;45374;-65
2023/09/16 10:46:54;;;;;;;4.78;3.30;;;25.00;55.10;;;;;;5088708;27;47361;-65
2023/09/16 10:49:20;;;;;;;3.55;3.22;;;25.00;55.30;;;;;;5088919;27;45237;-65
2023/09/16 10:51:49;;;;;;;4.82;3.70;;;25.00;55.20;;;;;;5088932;27;45310;-65
2023/09/16 10:54:18;;;;;;;5.85;3.40;;;24.90;55.50;;;;;;5089260;27;45321;-65
2023/09/16 10:56:45;;;;;;;3.85;3.17;;;24.90;55.40;;;;;;5066797;27;45513;-68
2023/09/16 10:59:13;;;;;;;5.53;3.05;;;25.00;55.70;;;;;;5077266;28;45321;-66
2023/09/16 11:01:46;;;;;;;3.67;3.25;;;25.00;55.50;;;;;;5088706;27;45281;-64
2023/09/16 11:04:15;;;;;;;5.35;3.58;;;25.10;55.40;;;;;;5088450;27;45269;-65
2023/09/16 11:06:42;;;;;;;5.75;3.13;;;25.10;55.50;;;;;;5088372;27;46200;-66
2023/09/16 11:09:11;;;;;;;3.42;2.97;;;25.10;55.50;;;;;;5087044;27;45504;-66
2023/09/16 11:11:37;;;;;;;4.45;3.22;;;25.30;55.40;;;;;;5061933;27;45317;-67
2023/09/16 11:14:05;;;;;;;4.32;3.03;;;25.30;54.90;;;;;;5071393;27;45444;-66
2023/09/16 11:16:42;;;;;;;3.50;3.20;;;25.40;55.00;;;;;;5077571;28;45203;-67
2023/09/16 11:19:09;;;;;;;3.88;3.20;;;25.40;55.00;;;;;;5080160;28;45232;-66
2023/09/16 11:21:36;;;;;;;3.22;2.92;;;25.50;55.60;;;;;;5068463;27;45385;-67
2023/09/16 11:24:03;;;;;;;3.55;3.20;;;25.70;55.10;;;;;;5078360;27;45671;-66
2023/09/16 11:26:36;;;;;;;3.20;2.83;;;25.80;54.90;;;;;;5086632;27;45669;-69
2023/09/16 11:29:03;;;;;;;4.55;3.20;;;25.90;54.60;;;;;;5075117;27;45398;-67
2023/09/16 11:31:30;;;;;;;3.22;2.92;;;25.90;54.50;;;;;;5093607;27;45389;-66
2023/09/16 11:33:59;;;;;;;3.03;2.78;;;26.00;54.00;;;;;;5086505;27;45250;-66
2023/09/16 11:36:28;;;;;;;3.50;3.17;;;26.10;53.90;;;;;;5087997;27;45528;-66
2023/09/16 11:38:57;;;;;;;3.67;3.38;;;26.10;53.60;;;;;;5087671;27;45378;-66
2023/09/16 11:41:24;;;;;;;2.92;2.58;;;26.30;53.80;;;;;;5086175;27;45150;-67
2023/09/16 11:43:52;;;;;;;3.10;2.80;;;26.30;54.00;;;;;;5091099;27;45474;-66
2023/09/16 11:46:19;;;;;;;4.55;3.20;;;26.40;53.50;;;;;;5087716;27;45453;-67
2023/09/16 11:48:52;;;;;;;3.65;3.30;;;26.30;53.80;;;;;;5086703;27;45391;-66
2023/09/16 11:51:21;;;;;;;4.15;2.78;;;26.30;54.10;;;;;;5084872;27;45418;-66
2023/09/16 11:53:48;;;;;;;3.50;2.90;;;26.20;53.80;;;;;;5087709;27;45412;-66
2023/09/16 11:56:15;;;;;;;3.33;2.83;;;26.20;54.00;;;;;;5085350;27;46303;-67
2023/09/16 11:58:43;;;;;;;6.18;2.67;;;26.20;53.90;;;;;;5086402;27;45527;-66
2023/09/16 12:01:11;;;;;;;2.97;2.53;;;26.10;53.90;;;;;;5085398;27;45350;-66
2023/09/16 12:03:38;;;;;;;3.80;2.97;;;26.00;53.90;;;;;;5077833;27;45851;-66
2023/09/16 12:06:05;;;;;;;3.55;3.00;;;26.00;54.30;;;;;;5087426;27;45350;-66
2023/09/16 12:08:32;;;;;;;3.55;2.90;;;26.00;54.80;;;;;;5078731;27;45327;-67
2023/09/16 12:10:59;;;;;;;5.68;3.00;;;26.00;54.90;;;;;;5087409;27;45301;-66
2023/09/16 12:13:27;;;;;;;5.60;2.60;;;26.00;54.90;;;;;;5087487;27;45415;-66
2023/09/16 12:15:54;;;;;;;3.20;2.90;;;26.20;54.70;;;;;;5086830;27;46718;-66
2023/09/16 12:18:22;;;;;;;3.88;3.30;;;26.20;54.80;;;;;;5087156;27;45315;-66
2023/09/16 12:20:49;;;;;;;3.42;3.13;;;26.20;54.50;;;;;;5087295;27;45450;-66
2023/09/16 12:23:16;;;;;;;3.92;3.55;;;26.20;54.80;;;;;;5086207;27;45398;-69
2023/09/16 12:25:43;;;;;;;3.40;3.10;;;26.30;54.90;;;;;;5081952;27;45778;-66
2023/09/16 12:28:10;;;;;;;3.05;2.78;;;26.20;54.20;;;;;;5087129;27;45222;-67
2023/09/16 12:30:42;;;;;;;3.17;2.85;;;26.30;54.70;;;;;;5087241;27;45520;-66
2023/09/16 12:33:09;;;;;;;5.47;3.30;;;26.30;54.80;;;;;;5087179;27;45320;-66
2023/09/16 12:35:39;;;;;;;4.35;3.88;;;26.30;55.00;;;;;;5073542;27;45469;-66
2023/09/16 12:38:06;;;;;;;3.95;3.55;;;26.30;54.90;;;;;;5084174;27;45547;-66
2023/09/16 12:40:33;;;;;;;5.68;3.20;;;26.30;55.20;;;;;;5092179;27;45202;-66
2023/09/16 12:43:00;;;;;;;3.70;3.10;;;26.40;55.20;;;;;;5087703;27;45260;-66
2023/09/16 12:45:26;;;;;;;5.15;3.30;;;26.40;55.20;;;;;;5082835;27;47331;-66
2023/09/16 12:47:53;;;;;;;3.70;3.40;;;26.40;55.10;;;;;;5089759;27;45492;-66