Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:13;;;;;;;6.25;5.57;;;;;;;;;;4935359;28;20285;-76
2023/02/09 00:03:42;;;;;;;6.70;5.88;;;;;;;;;;4944541;28;20185;-75
2023/02/09 00:06:09;;;;;;;8.13;6.25;;;;;;;;;;4942160;28;20190;-76
2023/02/09 00:08:35;;;;;;;6.85;5.70;;;;;;;;;;4943591;28;20213;-75
2023/02/09 00:11:06;;;;;;;7.35;5.97;;;;;;;;;;4934749;28;20208;-75
2023/02/09 00:13:32;;;;;;;8.90;5.40;;;;;;;;;;4946541;28;20189;-75
2023/02/09 00:16:00;;;;;;;9.33;5.60;;;;;;;;;;4933572;28;20202;-75
2023/02/09 00:18:30;;;;;;;7.60;5.20;;;;;;;;;;4944595;28;20472;-76
2023/02/09 00:21:00;;;;;;;8.43;5.88;;;;;;;;;;4938467;28;20191;-75
2023/02/09 00:23:27;;;;;;;6.95;6.00;;;;;;;;;;4945339;28;20217;-76
2023/02/09 00:25:56;;;;;;;9.60;6.55;;;;;;;;;;4945210;28;20619;-75
2023/02/09 00:28:22;;;;;;;7.07;5.72;;;;;;;;;;4944224;28;20333;-75
2023/02/09 00:30:48;;;;;;;7.25;6.55;;;;;;;;;;4944027;28;20186;-74
2023/02/09 00:33:14;;;;;;;6.45;5.60;;;;;;;;;;4941969;28;20350;-75
2023/02/09 00:35:43;;;;;;;5.80;5.05;;;;;;;;;;4939632;28;20199;-77
2023/02/09 00:38:16;;;;;;;8.88;6.65;;;;;;;;;;4945579;28;20309;-75
2023/02/09 00:40:42;;;;;;;6.88;6.28;;;;;;;;;;4941276;28;20271;-75
2023/02/09 00:43:09;;;;;;;10.98;6.20;;;;;;;;;;4944152;28;20249;-75
2023/02/09 00:45:38;;;;;;;8.15;6.57;;;;;;;;;;4944244;28;20218;-75
2023/02/09 00:48:06;;;;;;;7.47;6.30;;;;;;;;;;4943906;28;20192;-75
2023/02/09 00:50:32;;;;;;;6.28;5.68;;;;;;;;;;4944436;28;20200;-76
2023/02/09 00:52:58;;;;;;;8.52;6.97;;;;;;;;;;4940985;28;20305;-76
2023/02/09 00:55:24;;;;;;;6.70;6.10;;;;;;;;;;4944509;28;20187;-75
2023/02/09 00:57:50;;;;;;;7.70;7.00;;;;;;;;;;4940889;28;20238;-75
2023/02/09 01:00:17;;;;;;;8.43;6.30;;;;;;;;;;4943795;28;20225;-76
2023/02/09 01:02:43;;;;;;;7.95;6.65;;;;;;;;;;4936900;28;20501;-76
2023/02/09 01:05:09;;;;;;;8.73;7.60;;;;;;;;;;4943963;28;20194;-75
2023/02/09 01:07:35;;;;;;;7.78;6.47;;;;;;;;;;4941835;28;20193;-76
2023/02/09 01:10:01;;;;;;;7.65;6.20;;;;;;;;;;4938153;28;20287;-76
2023/02/09 01:12:28;;;;;;;9.75;7.13;;;;;;;;;;4941213;28;20195;-75
2023/02/09 01:14:54;;;;;;;10.20;7.40;;;;;;;;;;4943229;28;20191;-75
2023/02/09 01:17:20;;;;;;;9.23;7.20;;;;;;;;;;4940362;28;20288;-75
2023/02/09 01:19:46;;;;;;;8.37;7.60;;;;;;;;;;4943537;28;20198;-75
2023/02/09 01:22:15;;;;;;;8.95;6.88;;;;;;;;;;4939370;28;20436;-74
2023/02/09 01:24:41;;;;;;;11.52;7.28;;;;;;;;;;4943170;28;20560;-75
2023/02/09 01:27:07;;;;;;;8.23;7.15;;;;;;;;;;4939061;28;20192;-75
2023/02/09 01:29:33;;;;;;;7.78;6.78;;;;;;;;;;4944358;28;20292;-76
2023/02/09 01:31:59;;;;;;;8.45;7.55;;;;;;;;;;4940739;28;20194;-76
2023/02/09 01:34:25;;;;;;;6.60;5.32;;;;;;;;;;4926575;29;20207;-75
2023/02/09 01:36:51;;;;;;;8.75;7.95;;;;;;;;;;4940980;28;20666;-75
2023/02/09 01:39:17;;;;;;;9.98;7.70;;;;;;;;;;4943515;28;20230;-76
2023/02/09 01:41:43;;;;;;;13.88;8.43;;;;;;;;;;4939471;28;20986;-76
2023/02/09 01:44:12;;;;;;;7.57;6.85;;;;;;;;;;4942403;28;20219;-75
2023/02/09 01:46:38;;;;;;;8.45;6.25;;;;;;;;;;4940241;28;20190;-75
2023/02/09 01:49:07;;;;;;;10.20;7.63;;;;;;;;;;4943207;28;20214;-75
2023/02/09 01:51:40;;;;;;;16.23;7.40;;;;;;;;;;4938522;28;20190;-74
2023/02/09 01:54:11;;;;;;;9.45;6.38;;;;;;;;;;4943438;28;20191;-75
2023/02/09 01:56:39;;;;;;;14.05;8.25;;;;;;;;;;4940973;28;20221;-74
2023/02/09 01:59:09;;;;;;;8.65;7.70;;;;;;;;;;4942561;28;20342;-76
2023/02/09 02:01:35;;;;;;;11.90;6.68;;;;;;;;;;4937856;28;20178;-76
2023/02/09 02:04:01;;;;;;;9.70;7.68;;;;;;;;;;4942582;28;20863;-76
2023/02/09 02:06:27;;;;;;;7.80;6.85;;;;;;;;;;4940353;28;20182;-75
2023/02/09 02:08:59;;;;;;;8.75;7.85;;;;;;;;;;4940253;28;20217;-73
2023/02/09 02:11:28;;;;;;;10.35;8.30;;;;;;;;;;4939168;28;20186;-74
2023/02/09 02:13:55;;;;;;;9.45;8.45;;;;;;;;;;4941785;28;20186;-76
2023/02/09 02:16:21;;;;;;;14.55;8.05;;;;;;;;;;4944023;28;20249;-74
2023/02/09 02:18:47;;;;;;;11.80;7.60;;;;;;;;;;4939829;28;20214;-75
2023/02/09 02:21:27;;;;;;;13.43;8.10;;;;;;;;;;4944666;28;20920;-76
2023/02/09 02:24:10;;;;;;;11.23;7.50;;;;;;;;;;4943430;28;20424;-76
2023/02/09 02:26:55;;;;;;;10.15;7.53;;;;;;;;;;4940724;28;20265;-76
2023/02/09 02:29:21;;;;;;;8.73;6.57;;;;;;;;;;4943441;28;20228;-75
2023/02/09 02:31:56;;;;;;;10.27;6.88;;;;;;;;;;4940813;28;20714;-74
2023/02/09 02:34:38;;;;;;;4.90;4.45;;;;;;;;;;4944490;28;20198;-75
2023/02/09 02:37:04;;;;;;;11.55;9.02;;;;;;;;;;4938611;28;20203;-75
2023/02/09 02:39:38;;;;;;;8.40;6.15;;;;;;;;;;4943731;29;20226;-77
2023/02/09 02:45:16;;;;;;;7.78;6.30;;;;;;;;;;4942585;28;20241;-75
2023/02/09 02:47:46;;;;;;;9.77;7.65;;;;;;;;;;4937883;28;20294;-74
2023/02/09 02:50:14;;;;;;;14.35;9.45;;;;;;;;;;4946026;28;20717;-75
2023/02/09 02:52:42;;;;;;;11.10;7.82;;;;;;;;;;4943959;28;20189;-74
2023/02/09 02:55:11;;;;;;;9.20;8.23;;;;;;;;;;4946467;28;20175;-75
2023/02/09 02:57:40;;;;;;;16.70;8.63;;;;;;;;;;4943000;28;20670;-75
2023/02/09 03:00:08;;;;;;;10.18;7.55;;;;;;;;;;4945495;28;20187;-75
2023/02/09 03:02:46;;;;;;;10.15;7.57;;;;;;;;;;4945012;28;20195;-76
2023/02/09 03:05:13;;;;;;;13.77;7.18;;;;;;;;;;4945620;28;20302;-75
2023/02/09 03:07:39;;;;;;;12.30;9.02;;;;;;;;;;4942585;28;20225;-75
2023/02/09 03:10:24;;;;;;;16.35;8.45;;;;;;;;;;4939941;28;20931;-76
2023/02/09 03:12:58;;;;;;;21.98;9.90;;;;;;;;;;4935710;28;20257;-74
2023/02/09 03:15:32;;;;;;;10.32;7.78;;;;;;;;;;4945173;28;20178;-75
2023/02/09 03:18:07;;;;;;;11.73;8.30;;;;;;;;;;4940694;28;20204;-75
2023/02/09 03:20:41;;;;;;;6.63;5.82;;;;;;;;;;4945095;28;20179;-75
2023/02/09 03:23:11;;;;;;;12.15;7.30;;;;;;;;;;4943742;28;20195;-76
2023/02/09 03:25:39;;;;;;;10.15;7.65;;;;;;;;;;4945621;28;20176;-74
2023/02/09 03:28:18;;;;;;;11.23;7.97;;;;;;;;;;4943518;28;20767;-74
2023/02/09 03:30:47;;;;;;;9.20;7.05;;;;;;;;;;4946156;28;20194;-76
2023/02/09 03:33:21;;;;;;;16.17;8.70;;;;;;;;;;4942151;28;20209;-76
2023/02/09 03:35:49;;;;;;;10.57;7.53;;;;;;;;;;4946379;28;20191;-76
2023/02/09 03:38:15;;;;;;;17.35;8.77;;;;;;;;;;4943569;28;20930;-76
2023/02/09 03:40:41;;;;;;;15.60;9.38;;;;;;;;;;4946448;28;20199;-77
2023/02/09 03:43:07;;;;;;;11.68;8.10;;;;;;;;;;4939894;28;20210;-77
2023/02/09 03:45:33;;;;;;;12.88;8.90;;;;;;;;;;4944601;28;20323;-76
2023/02/09 03:48:00;;;;;;;10.40;7.90;;;;;;;;;;4941742;28;20194;-76
2023/02/09 03:50:28;;;;;;;12.52;8.00;;;;;;;;;;4946020;28;20511;-75
2023/02/09 03:52:54;;;;;;;11.57;7.28;;;;;;;;;;4941696;28;20220;-76
2023/02/09 03:55:20;;;;;;;12.55;7.32;;;;;;;;;;4945315;28;20477;-77
2023/02/09 03:57:46;;;;;;;9.57;8.67;;;;;;;;;;4942415;28;20244;-75
2023/02/09 04:00:13;;;;;;;13.23;9.80;;;;;;;;;;4943608;28;20484;-75
2023/02/09 04:02:39;;;;;;;11.10;8.80;;;;;;;;;;4943355;28;20191;-75
2023/02/09 04:05:05;;;;;;;10.20;7.40;;;;;;;;;;4936775;28;20610;-76
2023/02/09 04:07:31;;;;;;;38.90;11.32;;;;;;;;;;4942343;28;20198;-76
2023/02/09 04:09:57;;;;;;;12.70;8.40;;;;;;;;;;4939658;28;20743;-75
2023/02/09 04:12:23;;;;;;;10.70;8.13;;;;;;;;;;4942083;28;20194;-75
2023/02/09 04:14:49;;;;;;;16.33;8.48;;;;;;;;;;4944358;28;20281;-75
2023/02/09 04:17:15;;;;;;;10.00;7.00;;;;;;;;;;4941761;28;20251;-75
2023/02/09 04:19:41;;;;;;;14.48;8.82;;;;;;;;;;4945116;28;20334;-75
2023/02/09 04:22:07;;;;;;;9.23;8.15;;;;;;;;;;4940623;28;20210;-75
2023/02/09 04:24:34;;;;;;;15.95;8.80;;;;;;;;;;4944527;28;20190;-76
2023/02/09 04:27:00;;;;;;;26.95;9.00;;;;;;;;;;4940258;28;20203;-75
2023/02/09 04:29:26;;;;;;;16.33;8.25;;;;;;;;;;4944594;28;20253;-75
2023/02/09 04:31:52;;;;;;;13.45;7.82;;;;;;;;;;4940245;28;20918;-74
2023/02/09 04:34:20;;;;;;;11.80;7.90;;;;;;;;;;4928432;28;20229;-75
2023/02/09 04:36:46;;;;;;;10.60;8.05;;;;;;;;;;4923271;29;20222;-76
2023/02/09 04:39:12;;;;;;;17.70;8.68;;;;;;;;;;4927935;28;20303;-76
2023/02/09 04:41:38;;;;;;;18.77;9.95;;;;;;;;;;4940897;28;20270;-76
2023/02/09 04:44:04;;;;;;;12.23;9.20;;;;;;;;;;4944194;28;20234;-75
2023/02/09 04:46:30;;;;;;;16.65;9.55;;;;;;;;;;4942309;28;20684;-76
2023/02/09 04:48:56;;;;;;;8.93;7.15;;;;;;;;;;4945365;28;20201;-76
2023/02/09 04:51:22;;;;;;;15.27;10.32;;;;;;;;;;4936109;28;20222;-75
2023/02/09 04:53:48;;;;;;;15.57;8.95;;;;;;;;;;4944374;28;20233;-76
2023/02/09 04:56:15;;;;;;;12.07;7.75;;;;;;;;;;4940847;28;20209;-76
2023/02/09 05:01:26;;;;;;;15.05;8.82;;;;;;;;;;4940920;28;20258;-77
2023/02/09 05:03:52;;;;;;;18.10;9.85;;;;;;;;;;4944705;28;20293;-75
2023/02/09 05:06:19;;;;;;;14.43;10.50;;;;;;;;;;4941043;28;20198;-76
2023/02/09 05:08:45;;;;;;;13.32;9.10;;;;;;;;;;4939755;28;20249;-76
2023/02/09 05:11:11;;;;;;;13.32;9.15;;;;;;;;;;4940560;28;20208;-75
2023/02/09 05:13:37;;;;;;;13.27;8.60;;;;;;;;;;4945113;28;20680;-75
2023/02/09 05:16:08;;;;;;;16.08;9.77;;;;;;;;;;4939639;28;20292;-77
2023/02/09 05:18:35;;;;;;;11.63;7.40;;;;;;;;;;4939101;28;20231;-75
2023/02/09 05:21:06;;;;;;;12.82;8.20;;;;;;;;;;4942161;28;20214;-75
2023/02/09 05:23:32;;;;;;;20.15;9.68;;;;;;;;;;4939295;28;20209;-76
2023/02/09 05:25:58;;;;;;;20.25;10.10;;;;;;;;;;4942402;28;20214;-74
2023/02/09 05:28:24;;;;;;;15.98;10.10;;;;;;;;;;4937036;28;20245;-76
2023/02/09 05:30:52;;;;;;;18.13;10.23;;;;;;;;;;4943522;28;20187;-75
2023/02/09 05:33:22;;;;;;;16.50;9.73;;;;;;;;;;4938648;28;20858;-75
2023/02/09 05:35:48;;;;;;;21.58;9.82;;;;;;;;;;4942039;28;20277;-76
2023/02/09 05:38:14;;;;;;;14.60;10.75;;;;;;;;;;4940167;28;20229;-74
2023/02/09 05:40:40;;;;;;;32.00;10.65;;;;;;;;;;4943509;28;20895;-76
2023/02/09 05:43:07;;;;;;;16.70;9.80;;;;;;;;;;4939648;28;20194;-76
2023/02/09 05:45:33;;;;;;;25.90;12.02;;;;;;;;;;4925508;29;20219;-75
2023/02/09 05:47:59;;;;;;;20.25;10.85;;;;;;;;;;4939068;28;20186;-76
2023/02/09 05:50:25;;;;;;;18.65;11.88;;;;;;;;;;4941894;28;20197;-75
2023/02/09 05:52:51;;;;;;;21.15;9.80;;;;;;;;;;4939256;28;20587;-76
2023/02/09 05:55:17;;;;;;;11.70;9.50;;;;;;;;;;4942601;28;20188;-75
2023/02/09 05:57:43;;;;;;;12.18;8.20;;;;;;;;;;4938551;28;20195;-76
2023/02/09 06:00:10;;;;;;;16.88;10.18;;;;;;;;;;4942771;28;20175;-75
2023/02/09 06:02:39;;;;;;;16.60;7.53;;;;;;;;;;4936332;28;20206;-75
2023/02/09 06:05:05;;;;;;;15.05;7.78;;;;;;;;;;4941884;28;20375;-75
2023/02/09 06:07:32;;;;;;;22.48;10.07;;;;;;;;;;4939360;28;20198;-76
2023/02/09 06:09:58;;;;;;;14.25;10.32;;;;;;;;;;4937418;28;20187;-76
2023/02/09 06:12:24;;;;;;;11.63;7.70;;;;;;;;;;4941063;28;20222;-76
2023/02/09 06:14:50;;;;;;;17.92;10.55;;;;;;;;;;4942540;28;20209;-77
2023/02/09 06:17:21;;;;;;;13.80;9.03;;;;;;;;;;4939056;28;20258;-76
2023/02/09 06:19:47;;;;;;;18.02;11.38;;;;;;;;;;4941909;28;20851;-77
2023/02/09 06:22:13;;;;;;;13.65;9.90;;;;;;;;;;4939563;28;20209;-76
2023/02/09 06:24:39;;;;;;;17.98;10.30;;;;;;;;;;4943257;28;20190;-76
2023/02/09 06:27:05;;;;;;;12.97;9.60;;;;;;;;;;4925637;29;20202;-76
2023/02/09 06:29:31;;;;;;;19.87;10.63;;;;;;;;;;4946475;28;20458;-74
2023/02/09 06:31:57;;;;;;;17.85;11.52;;;;;;;;;;4943814;28;20438;-74
2023/02/09 06:34:24;;;;;;;18.75;9.23;;;;;;;;;;4942345;28;20256;-76
2023/02/09 06:36:50;;;;;;;17.80;10.23;;;;;;;;;;4946118;28;20181;-76
2023/02/09 06:39:16;;;;;;;14.18;9.57;;;;;;;;;;4942531;28;20717;-74
2023/02/09 06:41:42;;;;;;;12.80;8.77;;;;;;;;;;4947847;28;20201;-75
2023/02/09 06:44:10;;;;;;;16.90;10.30;;;;;;;;;;4939599;28;20465;-77
2023/02/09 06:46:36;;;;;;;16.27;10.18;;;;;;;;;;4938979;28;20190;-75
2023/02/09 06:49:02;;;;;;;13.75;9.65;;;;;;;;;;4944474;28;20193;-76
2023/02/09 06:51:28;;;;;;;22.55;10.63;;;;;;;;;;4930452;28;20620;-76
2023/02/09 06:53:57;;;;;;;23.27;11.25;;;;;;;;;;4941761;28;20194;-76
2023/02/09 06:56:26;;;;;;;13.77;9.65;;;;;;;;;;4943144;28;20329;-76
2023/02/09 06:58:52;;;;;;;21.85;10.52;;;;;;;;;;4943234;28;20262;-75
2023/02/09 07:01:18;;;;;;;21.52;12.55;;;;;;;;;;4937297;28;20415;-76
2023/02/09 07:03:44;;;;;;;18.70;10.43;;;;;;;;;;4937583;28;20681;-77
2023/02/09 07:06:12;;;;;;;22.10;11.25;;;;;;;;;;4942153;28;20777;-75
2023/02/09 07:08:39;;;;;;;18.98;11.05;;;;;;;;;;4944447;28;20191;-74
2023/02/09 07:11:06;;;;;;;19.95;11.18;;;;;;;;;;4940441;28;20662;-76
2023/02/09 07:13:33;;;;;;;17.08;10.05;;;;;;;;;;4941166;28;20206;-74
2023/02/09 07:15:59;;;;;;;21.35;10.93;;;;;;;;;;4940922;28;20189;-75
2023/02/09 07:18:26;;;;;;;28.88;10.20;;;;;;;;;;4942353;28;20793;-75
2023/02/09 07:21:14;;;;;;;17.15;9.30;;;;;;;;;;4942290;28;20262;-74
2023/02/09 07:23:40;;;;;;;17.50;12.15;;;;;;;;;;4940213;28;20202;-76
2023/02/09 07:26:08;;;;;;;16.83;10.40;;;;;;;;;;4937783;28;20237;-76
2023/02/09 07:28:35;;;;;;;18.13;10.60;;;;;;;;;;4938605;28;20836;-77
2023/02/09 07:31:08;;;;;;;20.77;10.93;;;;;;;;;;4924426;29;20210;-76
2023/02/09 07:33:35;;;;;;;15.90;10.32;;;;;;;;;;4939684;28;20222;-74
2023/02/09 07:36:05;;;;;;;23.75;11.50;;;;;;;;;;4939956;28;20257;-76
2023/02/09 07:38:31;;;;;;;26.38;11.82;;;;;;;;;;4941460;28;20241;-75
2023/02/09 07:41:00;;;;;;;17.55;10.75;;;;;;;;;;4942500;28;20209;-77
2023/02/09 07:43:26;;;;;;;13.65;9.35;;;;;;;;;;4924503;29;20209;-76
2023/02/09 07:45:53;;;;;;;20.00;10.20;;;;;;;;;;4939834;28;20367;-75
2023/02/09 07:48:19;;;;;;;20.52;12.73;;;;;;;;;;4938152;28;20224;-74
2023/02/09 07:50:49;;;;;;;25.98;11.73;;;;;;;;;;4944643;28;20190;-75
2023/02/09 07:53:15;;;;;;;19.65;11.35;;;;;;;;;;4941849;28;20563;-76
2023/02/09 07:55:41;;;;;;;22.52;11.60;;;;;;;;;;4925502;28;20531;-74
2023/02/09 07:58:07;;;;;;;27.33;15.97;;;;;;;;;;4942341;28;20221;-75
2023/02/09 08:00:33;;;;;;;21.30;12.30;;;;;;;;;;4943632;28;20429;-75
2023/02/09 08:02:59;;;;;;;17.75;11.35;;;;;;;;;;4924269;28;20281;-75
2023/02/09 08:05:25;;;;;;;11.88;9.55;;;;;;;;;;4945764;28;20201;-76
2023/02/09 08:07:52;;;;;;;18.73;12.40;;;;;;;;;;4941808;28;20327;-75
2023/02/09 08:10:18;;;;;;;21.38;11.63;;;;;;;;;;4933525;28;20454;-75
2023/02/09 08:13:01;;;;;;;16.58;10.85;;;;;;;;;;4938529;28;20199;-76
2023/02/09 08:15:30;;;;;;;19.27;11.02;;;;;;;;;;4944533;28;20186;-74
2023/02/09 08:17:57;;;;;;;14.35;10.93;;;;;;;;;;4940398;28;20310;-75
2023/02/09 08:20:25;;;;;;;19.02;11.23;;;;;;;;;;4944467;28;20178;-76
2023/02/09 08:22:52;;;;;;;17.65;11.20;;;;;;;;;;4941465;28;20192;-74
2023/02/09 08:25:19;;;;;;;15.98;11.60;;;;;;;;;;4944108;28;20782;-76
2023/02/09 08:27:46;;;;;;;23.73;13.02;;;;;;;;;;4924351;29;20192;-75
2023/02/09 08:30:13;;;;;;;26.40;12.70;;;;;;;;;;4944413;28;20187;-76
2023/02/09 08:32:39;;;;;;;17.60;11.32;;;;;;;;;;4941286;28;20563;-75
2023/02/09 08:35:06;;;;;;;15.85;11.50;;;;;;;;;;4943290;28;20910;-75
2023/02/09 08:37:32;;;;;;;19.17;11.90;;;;;;;;;;4939492;28;20190;-74
2023/02/09 08:39:58;;;;;;;20.83;10.55;;;;;;;;;;4943579;28;20285;-75
2023/02/09 08:42:24;;;;;;;18.20;11.45;;;;;;;;;;4941379;28;20203;-75
2023/02/09 08:44:50;;;;;;;22.60;13.90;;;;;;;;;;4943409;28;20253;-74
2023/02/09 08:47:16;;;;;;;21.00;11.30;;;;;;;;;;4940909;28;20429;-75
2023/02/09 08:49:42;;;;;;;22.75;12.60;;;;;;;;;;4940427;28;20501;-76
2023/02/09 08:52:08;;;;;;;21.83;12.00;;;;;;;;;;4943251;28;20660;-78
2023/02/09 08:54:35;;;;;;;18.30;12.07;;;;;;;;;;4940826;28;20178;-76
2023/02/09 08:57:01;;;;;;;18.02;10.98;;;;;;;;;;4940199;28;20563;-76
2023/02/09 08:59:27;;;;;;;21.17;12.45;;;;;;;;;;4915267;28;20264;-76
2023/02/09 09:01:53;;;;;;;17.75;10.15;;;;;;;;;;4944175;28;20656;-76
2023/02/09 09:04:20;;;;;;;14.67;10.87;;;;;;;;;;4928276;28;20307;-77
2023/02/09 09:06:46;;;;;;;20.60;12.50;;;;;;;;;;4929568;28;20458;-77
2023/02/09 09:09:12;;;;;;;18.73;12.13;;;;;;;;;;4941302;28;20463;-75
2023/02/09 09:11:38;;;;;;;20.95;11.95;;;;;;;;;;4937873;28;20669;-74
2023/02/09 09:14:04;;;;;;;16.90;11.90;;;;;;;;;;4940761;28;20238;-77
2023/02/09 09:16:30;;;;;;;16.30;10.98;;;;;;;;;;4938736;28;20193;-76
2023/02/09 09:18:56;;;;;;;22.43;12.33;;;;;;;;;;4939238;28;20811;-77
2023/02/09 09:21:22;;;;;;;14.53;9.47;;;;;;;;;;4935947;28;20530;-76
2023/02/09 09:23:49;;;;;;;21.33;13.03;;;;;;;;;;4934515;28;20410;-77
2023/02/09 09:26:16;;;;;;;21.50;11.83;;;;;;;;;;4934335;28;20446;-76
2023/02/09 09:28:42;;;;;;;19.73;10.70;;;;;;;;;;4926293;28;20533;-76
2023/02/09 09:31:15;;;;;;;13.20;11.40;;;;;;;;;;4931488;28;20795;-77
2023/02/09 09:33:42;;;;;;;17.27;11.37;;;;;;;;;;4943110;28;20460;-76
2023/02/09 09:36:08;;;;;;;17.60;11.60;;;;;;;;;;4937951;28;20819;-77
2023/02/09 09:38:35;;;;;;;13.83;10.80;;;;;;;;;;4925851;29;20472;-76
2023/02/09 09:41:02;;;;;;;16.10;10.87;;;;;;;;;;4939669;28;20456;-78
2023/02/09 09:43:28;;;;;;;24.20;12.10;;;;;;;;;;4942574;28;20525;-78
2023/02/09 09:45:54;;;;;;;17.73;10.80;;;;;;;;;;4938327;28;20865;-76
2023/02/09 09:48:24;;;;;;;16.90;11.30;;;;;;;;;;4943234;28;20950;-78
2023/02/09 09:50:56;;;;;;;15.90;10.57;;;;;;;;;;4936797;28;20442;-77
2023/02/09 09:53:27;;;;;;;18.70;12.13;;;;;;;;;;4940394;28;20443;-78
2023/02/09 09:55:55;;;;;;;12.43;9.80;;;;;;;;;;4936852;28;20446;-77
2023/02/09 09:58:21;;;;;;;15.83;11.70;;;;;;;;;;4938805;28;20464;-77
2023/02/09 10:00:51;;;;;;;12.17;10.70;;;;;;;;;;4938981;28;20996;-77
2023/02/09 10:03:28;;;;;;;12.47;10.00;;;;;;;;;;4941466;28;20450;-76
2023/02/09 10:06:16;;;;;;;16.37;10.60;;;;;;;;;;4942006;28;20456;-76
2023/02/09 10:08:53;;;;;;;19.00;12.20;;;;;;;;;;4943286;28;20441;-77
2023/02/09 10:11:53;;;;;;;12.40;11.00;;;;;;;;;;4941207;28;20517;-77
2023/02/09 10:14:34;;;;;;;14.77;10.83;;;;;;;;;;4941452;28;20441;-76
2023/02/09 10:17:00;;;;;;;13.23;10.53;;;;;;;;;;4923973;29;20468;-77
2023/02/09 10:19:28;;;;;;;12.70;10.37;;;;;;;;;;4937810;28;20824;-76
2023/02/09 10:21:54;;;;;;;10.17;9.10;;;;;;;;;;4944693;29;20447;-77
2023/02/09 10:24:22;;;;;;;12.63;10.13;;;;;;;;;;4940218;28;20435;-77
2023/02/09 10:27:01;;;;;;;13.27;10.90;;;;;;;;;;4945652;28;20454;-77
2023/02/09 10:29:28;;;;;;;12.87;11.13;;;;;;;;;;4923084;29;20426;-77
2023/02/09 10:31:56;;;;;;;12.23;10.50;;;;;;;;;;4945834;28;20441;-78
2023/02/09 10:34:31;;;;;;;10.30;9.20;;;;;;;;;;4938255;28;20493;-78
2023/02/09 10:37:03;;;;;;;12.73;11.23;;;;;;;;;;4937331;28;20437;-77
2023/02/09 10:39:30;;;;;;;11.73;9.10;;;;;;;;;;4943743;28;21003;-77
2023/02/09 10:41:59;;;;;;;12.60;9.77;;;;;;;;;;4942047;28;20459;-77
2023/02/09 10:44:33;;;;;;;15.20;9.40;;;;;;;;;;4940384;28;20611;-78
2023/02/09 10:47:10;;;;;;;13.17;11.00;;;;;;;;;;4941604;28;20900;-77
2023/02/09 10:49:38;;;;;;;15.33;11.07;;;;;;;;;;4934340;28;20468;-75
2023/02/09 10:52:15;;;;;;;15.07;11.43;;;;;;;;;;4935455;28;20438;-74
2023/02/09 10:54:49;;;;;;;11.53;9.80;;;;;;;;;;4931380;28;20781;-75
2023/02/09 10:57:38;;;;;;;10.47;8.50;;;;;;;;;;4935172;28;20451;-74
2023/02/09 11:00:17;;;;;;;10.87;9.83;;;;;;;;;;4925381;28;21040;-77
2023/02/09 11:02:46;;;;;;;14.60;10.00;;;;;;;;;;4941584;28;20494;-77
2023/02/09 11:05:21;;;;;;;12.73;10.80;;;;;;;;;;4937464;28;20600;-75
2023/02/09 11:07:55;;;;;;;11.17;8.97;;;;;;;;;;4935712;28;20437;-77
2023/02/09 11:10:21;;;;;;;10.30;8.40;;;;;;;;;;4933935;28;20953;-77
2023/02/09 11:12:48;;;;;;;12.13;9.10;;;;;;;;;;4936670;28;20504;-77
2023/02/09 11:15:15;;;;;;;12.67;10.40;;;;;;;;;;4933799;28;20465;-76
2023/02/09 11:17:52;;;;;;;29.03;18.27;;;;;;;;;;4937905;28;20442;-76
2023/02/09 11:20:35;;;;;;;12.07;9.80;;;;;;;;;;4933628;28;20461;-79
2023/02/09 11:23:01;;;;;;;11.10;9.60;;;;;;;;;;4934214;28;20462;-75
2023/02/09 11:25:47;;;;;;;14.20;8.63;;;;;;;;;;4931276;28;20449;-76
2023/02/09 11:28:32;;;;;;;12.77;11.10;;;;;;;;;;4936068;28;20446;-74
2023/02/09 11:31:05;;;;;;;12.50;9.77;;;;;;;;;;4934443;28;20484;-74
2023/02/09 11:33:37;;;;;;;13.07;10.20;;;;;;;;;;4934041;28;20470;-75
2023/02/09 11:36:22;;;;;;;13.60;10.67;;;;;;;;;;4932259;28;21030;-74
2023/02/09 11:38:54;;;;;;;16.20;11.00;;;;;;;;;;4934140;28;20493;-75
2023/02/09 11:44:20;;;;;;;13.73;11.17;;;;;;;;;;4937372;28;20507;-76
2023/02/09 11:46:47;;;;;;;14.93;9.63;;;;;;;;;;4937413;28;20564;-75
2023/02/09 11:49:17;;;;;;;14.50;11.17;;;;;;;;;;4934484;28;20545;-75
2023/02/09 11:51:44;;;;;;;12.27;9.33;;;;;;;;;;4934353;28;20451;-76
2023/02/09 11:54:16;;;;;;;10.07;9.07;;;;;;;;;;4932233;28;20819;-76
2023/02/09 11:56:48;;;;;;;12.17;9.97;;;;;;;;;;4934273;28;20455;-77
2023/02/09 11:59:32;;;;;;;18.30;11.00;;;;;;;;;;4930567;28;20841;-76
2023/02/09 12:02:14;;;;;;;11.23;9.27;;;;;;;;;;4934674;28;20792;-76
2023/02/09 12:04:43;;;;;;;13.17;10.43;;;;;;;;;;4933206;28;20485;-76
2023/02/09 12:07:29;;;;;;;12.27;9.50;;;;;;;;;;4937598;28;20465;-76
2023/02/09 12:10:05;;;;;;;11.97;10.10;;;;;;;;;;4925036;28;20446;-76
2023/02/09 12:12:31;;;;;;;11.87;10.00;;;;;;;;;;4935555;28;20495;-77
2023/02/09 12:15:00;;;;;;;13.20;10.80;;;;;;;;;;4929081;28;20480;-75
2023/02/09 12:17:32;;;;;;;25.23;18.57;;;;;;;;;;4931593;28;20485;-76
2023/02/09 12:19:59;;;;;;;14.03;10.97;;;;;;;;;;4931741;28;20560;-74
2023/02/09 12:22:35;;;;;;;13.83;10.90;;;;;;;;;;4932115;28;20495;-77
2023/02/09 12:25:13;;;;;;;11.13;10.03;;;;;;;;;;4931120;28;20616;-75
2023/02/09 12:27:40;;;;;;;13.43;11.33;;;;;;;;;;4934294;28;20446;-77
2023/02/09 12:30:24;;;;;;;15.50;11.27;;;;;;;;;;4928329;28;20461;-77
2023/02/09 12:32:51;;;;;;;13.43;10.53;;;;;;;;;;4921906;29;20451;-76
2023/02/09 12:35:28;;;;;;;13.37;10.80;;;;;;;;;;4927360;28;20454;-76
2023/02/09 12:38:26;;;;;;;12.80;10.07;;;;;;;;;;4932332;28;20478;-77
2023/02/09 12:41:05;;;;;;;12.50;10.47;;;;;;;;;;4901809;28;20610;-79
2023/02/09 12:43:32;;;;;;;12.50;9.83;;;;;;;;;;4917544;28;20845;-76
2023/02/09 12:46:10;;;;;;;13.63;10.27;;;;;;;;;;4926381;28;20827;-77
2023/02/09 12:48:48;;;;;;;11.30;10.30;;;;;;;;;;4931640;28;20450;-76
2023/02/09 12:51:32;;;;;;;14.10;11.10;;;;;;;;;;4934273;28;20981;-76
2023/02/09 12:53:58;;;;;;;13.40;11.50;;;;;;;;;;4926250;28;20534;-76
2023/02/09 12:56:26;;;;;;;12.80;10.17;;;;;;;;;;4936314;28;20484;-77
2023/02/09 12:58:54;;;;;;;15.03;12.20;;;;;;;;;;4931578;28;20502;-75
2023/02/09 13:01:20;;;;;;;13.30;11.17;;;;;;;;;;4938408;28;20682;-77
2023/02/09 13:03:46;;;;;;;13.70;10.10;;;;;;;;;;4930807;28;20484;-76
2023/02/09 13:06:39;;;;;;;11.33;10.23;;;;;;;;;;4933128;28;20544;-76
2023/02/09 13:09:08;;;;;;;12.93;11.60;;;;;;;;;;4925541;28;20462;-77
2023/02/09 13:11:46;;;;;;;14.50;10.40;;;;;;;;;;4935404;28;20506;-78
2023/02/09 13:14:14;;;;;;;14.57;11.70;;;;;;;;;;4931655;28;20441;-75
2023/02/09 13:16:59;;;;;;;12.70;11.17;;;;;;;;;;4941711;28;20553;-76
2023/02/09 13:19:50;;;;;;;13.60;11.10;;;;;;;;;;4926688;28;20925;-74
2023/02/09 13:22:19;;;;;;;16.37;11.93;;;;;;;;;;4933713;28;20450;-76
2023/02/09 13:24:54;;;;;;;12.93;11.43;;;;;;;;;;4936591;28;20871;-75
2023/02/09 13:27:21;;;;;;;14.53;11.43;;;;;;;;;;4942819;29;20426;-73
2023/02/09 13:29:49;;;;;;;15.90;11.90;;;;;;;;;;4939543;28;20516;-75
2023/02/09 13:32:15;;;;;;;19.50;11.93;;;;;;;;;;4948097;28;21161;-75
2023/02/09 13:34:58;;;;;;;15.00;9.80;;;;;;;;;;4936898;28;20485;-73
2023/02/09 13:37:45;;;;;;;16.87;11.47;;;;;;;;;;4944165;28;20916;-75
2023/02/09 13:40:16;;;;;;;15.80;13.20;;;;;;;;;;4936887;28;21021;-78
2023/02/09 13:43:01;;;;;;;17.97;11.83;;;;;;;;;;4942631;29;20430;-77
2023/02/09 13:45:27;;;;;;;15.33;12.27;;;;;;;;;;4937783;28;20481;-77
2023/02/09 13:47:55;;;;;;;12.83;10.47;;;;;;;;;;4944213;28;20434;-75
2023/02/09 13:50:23;;;;;;;16.50;11.80;;;;;;;;;;4942320;28;20930;-76
2023/02/09 13:52:50;;;;;;;13.13;11.80;;;;;;;;;;4936682;28;20448;-77
2023/02/09 13:55:21;;;;;;;21.13;12.63;;;;;;;;;;4931549;28;20716;-77
2023/02/09 13:57:51;;;;;;;13.93;11.43;;;;;;;;;;4936187;28;20454;-75
2023/02/09 14:00:17;;;;;;;16.27;11.63;;;;;;;;;;4930477;28;20458;-75
2023/02/09 14:02:47;;;;;;;14.90;11.60;;;;;;;;;;4934651;28;20558;-76
2023/02/09 14:05:19;;;;;;;15.10;11.10;;;;;;;;;;4918861;29;20477;-76
2023/02/09 14:07:45;;;;;;;14.30;11.17;;;;;;;;;;4943677;29;20448;-75
2023/02/09 14:10:15;;;;;;;17.97;12.37;;;;;;;;;;4920168;29;20799;-76
2023/02/09 14:12:50;;;;;;;11.40;10.20;;;;;;;;;;4937756;28;20532;-75
2023/02/09 14:18:02;;;;;;;15.20;10.53;;;;;;;;;;4940318;28;20452;-76
2023/02/09 14:20:28;;;;;;;13.40;10.40;;;;;;;;;;4932294;28;20826;-75
2023/02/09 14:22:58;;;;;;;11.87;9.50;;;;;;;;;;4945057;28;20449;-76
2023/02/09 14:25:25;;;;;;;16.93;9.77;;;;;;;;;;4948178;28;20425;-76
2023/02/09 14:27:51;;;;;;;17.70;10.90;;;;;;;;;;4953415;28;20447;-76
2023/02/09 14:30:23;;;;;;;23.87;11.00;;;;;;;;;;4935482;28;20461;-76
2023/02/09 14:32:53;;;;;;;11.40;9.37;;;;;;;;;;4952627;28;20461;-76
2023/02/09 14:35:22;;;;;;;13.77;9.93;;;;;;;;;;4944439;29;20782;-75
2023/02/09 14:37:49;;;;;;;14.03;11.07;;;;;;;;;;4947444;28;20826;-77
2023/02/09 14:40:22;;;;;;;12.83;9.70;;;;;;;;;;4926363;29;21003;-76
2023/02/09 14:42:57;;;;;;;13.70;9.60;;;;;;;;;;4949590;28;20457;-76
2023/02/09 14:45:31;;;;;;;11.07;9.93;;;;;;;;;;4944181;28;20829;-76
2023/02/09 14:47:57;;;;;;;10.63;8.90;;;;;;;;;;4936013;29;20714;-76
2023/02/09 14:50:23;;;;;;;13.10;9.37;;;;;;;;;;4944614;28;20969;-76