Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:22;;;;;;;24.90;7.18;;;;;;;6.17;99.53;99130.88;5062142;28;20028;-66
2021/11/17 02:28:50;;;;;;;18.35;8.27;;;;;;;6.11;99.66;99116.91;5058822;28;20062;-66
2021/11/17 02:31:16;;;;;;;21.88;8.55;;;;;;;6.12;100.00;99121.25;5065323;28;20024;-66
2021/11/17 02:33:57;;;;;;;18.17;7.40;;;;;;;6.11;99.89;99124.75;5065357;28;20335;-66
2021/11/17 02:36:45;;;;;;;19.70;9.30;;;;;;;6.14;99.48;99127.38;5065212;28;20256;-66
2021/11/17 02:39:17;;;;;;;18.17;7.35;;;;;;;6.12;99.20;99124.75;5065057;28;20025;-66
2021/11/17 02:41:48;;;;;;;20.90;8.43;;;;;;;6.06;98.76;99126.44;5065110;28;20021;-66
2021/11/17 02:44:45;;;;;;;25.88;8.70;;;;;;;6.06;99.45;99126.44;5065098;28;20017;-66
2021/11/17 02:47:16;;;;;;;17.48;7.45;;;;;;;6.09;99.45;99126.47;5061934;28;20025;-66
2021/11/17 02:50:08;;;;;;;20.63;8.18;;;;;;;6.12;99.16;99126.47;5065294;28;20088;-66
2021/11/17 02:52:45;;;;;;;22.80;8.75;;;;;;;6.09;98.92;99134.31;5064946;28;20060;-66
2021/11/17 02:55:34;;;;;;;18.52;7.80;;;;;;;6.07;98.97;99117.72;5064965;28;20085;-66
2021/11/17 02:58:17;;;;;;;25.00;8.40;;;;;;;6.04;98.80;99128.16;5054153;28;20078;-66
2021/11/17 03:01:07;;;;;;;20.05;7.88;;;;;;;6.07;99.48;99128.19;5064708;28;20025;-66
2021/11/17 03:03:35;;;;;;;17.05;7.50;;;;;;;6.06;99.19;99131.66;5059919;28;20279;-66
2021/11/17 03:06:26;;;;;;;17.90;7.90;;;;;;;6.10;99.02;99133.44;5064625;28;20036;-66
2021/11/17 03:09:13;;;;;;;16.83;7.30;;;;;;;6.10;98.56;99130.81;5064582;28;20024;-66
2021/11/17 03:12:00;;;;;;;17.17;7.00;;;;;;;6.06;99.09;99132.56;5057587;28;20024;-66
2021/11/17 03:14:25;;;;;;;17.02;7.93;;;;;;;6.02;98.80;99135.13;5064291;28;20041;-66
2021/11/17 03:17:12;;;;;;;17.58;7.93;;;;;;;6.04;99.01;99133.38;5064593;28;20023;-66
2021/11/17 03:20:08;;;;;;;16.83;7.20;;;;;;;6.13;98.74;99133.44;5064687;28;20079;-66
2021/11/17 03:23:08;;;;;;;17.48;6.75;;;;;;;6.16;98.27;99136.09;5059770;28;20320;-66
2021/11/17 03:26:07;;;;;;;19.88;8.30;;;;;;;6.16;98.54;99128.25;5060965;28;20316;-66
2021/11/17 03:28:41;;;;;;;19.77;8.25;;;;;;;6.16;98.18;99123.91;5064393;28;20040;-66
2021/11/17 03:31:43;;;;;;;16.25;7.55;;;;;;;6.13;98.41;99133.44;5064200;28;20024;-66
2021/11/17 03:34:11;;;;;;;16.80;7.65;;;;;;;6.15;98.58;99126.50;5064480;28;20236;-66
2021/11/17 03:36:58;;;;;;;18.10;8.13;;;;;;;6.07;98.42;99128.19;5062886;28;20088;-66
2021/11/17 03:39:48;;;;;;;17.02;7.00;;;;;;;6.10;98.20;99130.81;5060202;28;20021;-66
2021/11/17 03:42:19;;;;;;;17.08;7.80;;;;;;;6.06;98.38;99131.66;5063951;28;20032;-66
2021/11/17 03:45:21;;;;;;;17.48;8.20;;;;;;;6.05;98.51;99129.94;5063991;28;20251;-66
2021/11/17 03:48:02;;;;;;;18.48;8.80;;;;;;;6.02;98.70;99124.69;5063962;28;20024;-66
2021/11/17 03:50:53;;;;;;;18.25;7.57;;;;;;;6.10;98.45;99138.66;5063885;28;20037;-66
2021/11/17 03:53:27;;;;;;;21.90;9.10;;;;;;;6.13;98.58;99134.34;5063120;28;20092;-66
2021/11/17 03:56:02;;;;;;;21.08;9.10;;;;;;;6.16;97.68;99133.47;5063677;28;20321;-66
2021/11/17 03:58:52;;;;;;;15.68;7.40;;;;;;;6.13;98.17;99133.44;5063821;28;20136;-66
2021/11/17 04:01:17;;;;;;;18.10;8.07;;;;;;;6.15;97.65;99136.97;5063879;28;20083;-66
2021/11/17 04:03:55;;;;;;;17.58;8.38;;;;;;;6.11;98.34;99129.97;5063521;28;20312;-66
2021/11/17 04:06:48;;;;;;;20.27;8.55;;;;;;;6.06;98.27;99134.28;5063596;28;20009;-66
2021/11/17 04:09:26;;;;;;;24.10;8.63;;;;;;;6.12;97.98;99143.03;5063544;28;20021;-66
2021/11/17 04:11:59;;;;;;;21.30;8.32;;;;;;;6.10;97.87;99143.88;5063572;28;20205;-66
2021/11/17 04:14:52;;;;;;;20.33;9.52;;;;;;;6.15;97.59;99147.41;5063479;28;20328;-66
2021/11/17 04:18:01;;;;;;;22.13;9.50;;;;;;;6.15;97.56;99142.19;5063416;28;20036;-66
2021/11/17 04:20:45;;;;;;;21.20;9.18;;;;;;;6.10;97.65;99143.88;5009846;28;20032;-66
2021/11/17 04:23:48;;;;;;;25.00;9.30;;;;;;;6.12;97.66;99139.56;5061097;28;20020;-66
2021/11/17 04:26:17;;;;;;;;;;;;;;;6.11;97.65;99140.44;5062343;28;20040;-66
2021/11/17 04:28:51;;;;;;;23.77;8.45;;;;;;;6.05;97.56;99140.38;5064179;28;20179;-66
2021/11/17 04:31:35;;;;;;;20.10;9.35;;;;;;;6.10;97.58;99136.03;5063899;28;20028;-66
2021/11/17 04:34:15;;;;;;;18.67;7.65;;;;;;;6.10;97.81;99143.88;5063848;28;20021;-66
2021/11/17 04:36:47;;;;;;;18.52;8.77;;;;;;;6.11;97.53;99150.88;5063199;28;20029;-66
2021/11/17 04:39:21;;;;;;;20.43;8.77;;;;;;;6.14;97.69;99148.28;5063173;28;20259;-66
2021/11/17 04:42:20;;;;;;;19.83;8.52;;;;;;;6.09;97.54;99143.03;5063361;28;20249;-66
2021/11/17 04:45:10;;;;;;;14.40;6.63;;;;;;;6.12;97.06;99150.00;5062863;28;20017;-66
2021/11/17 04:47:54;;;;;;;13.90;5.55;;;;;;;6.10;96.22;99144.75;5063211;28;20328;-66
2021/11/17 04:50:39;;;;;;;19.45;5.93;;;;;;;6.05;96.70;99145.59;5062475;28;20013;-66
2021/11/17 04:53:22;;;;;;;14.43;5.55;;;;;;;6.03;96.99;99147.31;5062927;28;20225;-66
2021/11/17 04:56:14;;;;;;;15.43;5.85;;;;;;;5.99;97.35;99145.56;5062997;28;20043;-66
2021/11/17 04:58:49;;;;;;;15.82;5.30;;;;;;;5.99;97.18;99150.78;5051539;28;20032;-66
2021/11/17 05:01:42;;;;;;;12.75;5.72;;;;;;;6.00;96.57;99152.53;5062961;28;20021;-66
2021/11/17 05:04:27;;;;;;;13.15;5.72;;;;;;;6.06;96.64;99152.56;5056029;28;20025;-66
2021/11/17 05:07:03;;;;;;;14.95;6.90;;;;;;;5.96;96.22;99156.00;5061884;28;20016;-66
2021/11/17 05:09:47;;;;;;;10.95;5.53;;;;;;;5.96;96.57;99153.38;5061858;28;20036;-66
2021/11/17 05:12:37;;;;;;;11.73;5.80;;;;;;;5.90;96.70;99159.44;5062118;28;20017;-66
2021/11/17 05:15:35;;;;;;;14.20;6.10;;;;;;;5.81;96.69;99161.06;5061854;28;20032;-66
2021/11/17 05:18:03;;;;;;;14.52;5.60;;;;;;;5.80;97.09;99159.31;5061627;28;20036;-66
2021/11/17 05:20:55;;;;;;;14.10;6.32;;;;;;;5.77;97.34;99159.28;5061033;28;20019;-66
2021/11/17 05:23:41;;;;;;;17.73;6.05;;;;;;;5.76;97.58;99157.56;5060611;28;20025;-66
2021/11/17 05:26:14;;;;;;;13.40;5.75;;;;;;;5.79;97.58;99157.59;5061827;28;20063;-66
2021/11/17 05:28:58;;;;;;;12.88;5.40;;;;;;;5.73;97.27;99167.97;5062212;28;20021;-66
2021/11/17 05:31:39;;;;;;;17.83;5.97;;;;;;;5.74;97.24;99169.72;5064883;28;20025;-66
2021/11/17 05:34:19;;;;;;;10.07;4.30;;;;;;;5.73;97.33;99162.75;5066080;28;20025;-66
2021/11/17 05:37:24;;;;;;;12.45;5.00;;;;;;;5.76;97.20;99173.22;5054155;28;20024;-66
2021/11/17 05:40:13;;;;;;;10.18;4.20;;;;;;;5.75;96.64;99176.69;5066911;28;20330;-66
2021/11/17 05:43:23;;;;;;;14.00;4.53;;;;;;;5.70;96.60;99183.63;5066395;28;20082;-66
2021/11/17 05:45:54;;;;;;;9.52;4.60;;;;;;;5.68;97.41;99190.56;5043669;28;20044;-66
2021/11/17 05:48:40;;;;;;;11.02;3.90;;;;;;;5.74;97.22;99194.09;5066799;28;20029;-66
2021/11/17 05:51:09;;;;;;;9.40;4.45;;;;;;;5.72;97.16;99198.44;5066883;28;20052;-66
2021/11/17 05:53:56;;;;;;;9.27;4.68;;;;;;;5.70;97.30;99194.91;5066693;28;20066;-66
2021/11/17 05:56:46;;;;;;;10.30;4.30;;;;;;;5.73;96.63;99188.88;5066593;28;20084;-66
2021/11/17 05:59:26;;;;;;;9.75;4.47;;;;;;;5.75;96.61;99197.56;5066617;28;20033;-66
2021/11/17 06:02:13;;;;;;;14.10;4.50;;;;;;;5.73;97.03;99204.53;5066553;28;20350;-66
2021/11/17 06:04:38;;;;;;;12.10;4.82;;;;;;;5.71;96.86;99201.03;5066499;28;20324;-66
2021/11/17 06:07:03;;;;;;;10.07;4.65;;;;;;;5.74;97.46;99214.13;5066426;28;20088;-66
2021/11/17 06:09:28;;;;;;;9.70;4.83;;;;;;;5.73;97.06;99209.75;5066421;28;20029;-66
2021/11/17 06:12:00;;;;;;;9.83;4.03;;;;;;;5.70;96.54;99217.56;5066355;28;20321;-66
2021/11/17 06:14:31;;;;;;;11.40;3.97;;;;;;;5.71;96.39;99221.91;5066103;28;20270;-66
2021/11/17 06:17:37;;;;;;;10.73;4.15;;;;;;;5.70;96.42;99214.97;5066500;28;20251;-66
2021/11/17 06:20:04;;;;;;;10.23;4.07;;;;;;;5.73;96.60;99215.00;5005066;28;20057;-66
2021/11/17 06:22:31;;;;;;;10.07;4.70;;;;;;;5.73;96.82;99210.63;5005047;28;20042;-66
2021/11/17 06:25:01;;;;;;;11.25;4.55;;;;;;;5.73;96.75;99220.22;5005018;28;20099;-66
2021/11/17 06:27:30;;;;;;;8.30;4.22;;;;;;;5.71;96.20;99221.91;5004948;28;20034;-66
2021/11/17 06:29:58;;;;;;;9.10;4.03;;;;;;;5.71;96.04;99219.31;5004924;28;20053;-66
2021/11/17 06:32:24;;;;;;;9.23;4.45;;;;;;;5.69;95.95;99223.63;5004887;28;20030;-66
2021/11/17 06:34:53;;;;;;;10.95;4.72;;;;;;;5.66;96.15;99227.09;5004032;28;20042;-66
2021/11/17 06:37:22;;;;;;;11.48;5.43;;;;;;;5.66;96.05;99228.84;5003610;28;20365;-66
2021/11/17 06:39:50;;;;;;;10.85;4.80;;;;;;;5.64;96.57;99230.56;5004704;28;20026;-66
2021/11/17 06:42:30;;;;;;;11.13;5.25;;;;;;;5.61;96.69;99234.03;5004105;28;20341;-66
2021/11/17 06:44:56;;;;;;;13.02;5.95;;;;;;;5.65;96.94;99237.53;5004685;28;20341;-66
2021/11/17 06:47:21;;;;;;;13.30;5.70;;;;;;;5.65;96.95;99247.97;5004608;28;20118;-66
2021/11/17 06:49:47;;;;;;;16.05;5.85;;;;;;;5.65;96.86;99253.19;5004559;28;20104;-66
2021/11/17 06:52:13;;;;;;;14.60;7.25;;;;;;;5.69;97.31;99249.75;5004438;28;20030;-66
2021/11/17 06:54:39;;;;;;;14.73;6.18;;;;;;;5.69;97.33;99250.63;5052131;28;20055;-66
2021/11/17 06:57:05;;;;;;;12.50;5.30;;;;;;;5.73;97.32;99251.56;5065424;28;20052;-66
2021/11/17 06:59:31;;;;;;;14.48;5.90;;;;;;;5.75;97.11;99252.41;5065446;28;20048;-66
2021/11/17 07:02:04;;;;;;;11.95;6.75;;;;;;;5.72;97.46;99261.09;5065381;28;20067;-66
2021/11/17 07:04:29;;;;;;;17.83;6.63;;;;;;;5.75;96.97;99255.03;5065586;28;20040;-66
2021/11/17 07:06:55;;;;;;;15.38;7.40;;;;;;;5.79;97.61;99269.91;5065292;28;20242;-66
2021/11/17 07:09:20;;;;;;;14.63;7.10;;;;;;;5.82;97.47;99277.78;5065258;28;20032;-66
2021/11/17 07:11:45;;;;;;;17.20;7.68;;;;;;;5.77;97.91;99284.66;5065208;28;20032;-66
2021/11/17 07:14:12;;;;;;;14.45;7.10;;;;;;;5.74;97.78;99279.41;5064970;28;20216;-66
2021/11/17 07:16:39;;;;;;;12.57;6.38;;;;;;;5.78;97.78;99291.63;5065341;28;20028;-66
2021/11/17 07:19:07;;;;;;;17.90;8.55;;;;;;;5.80;97.83;99295.16;5065057;28;20036;-66
2021/11/17 07:21:33;;;;;;;15.25;8.02;;;;;;;5.78;98.12;99296.84;5064947;28;20051;-66
2021/11/17 07:23:59;;;;;;;15.80;7.07;;;;;;;5.75;98.31;99291.59;5065250;28;20025;-66
2021/11/17 07:26:25;;;;;;;15.05;7.57;;;;;;;5.81;98.28;99292.59;5056091;28;20021;-66
2021/11/17 07:28:51;;;;;;;13.68;7.05;;;;;;;5.88;98.05;99298.72;5051345;28;20021;-66
2021/11/17 07:31:17;;;;;;;11.30;6.50;;;;;;;5.90;97.96;99297.91;5073038;28;20369;-66
2021/11/17 07:33:43;;;;;;;17.48;8.45;;;;;;;5.91;97.89;99303.97;5070580;28;20296;-66
2021/11/17 07:36:08;;;;;;;18.25;6.88;;;;;;;5.91;97.97;99297.03;5053338;28;20037;-66
2021/11/17 07:38:34;;;;;;;16.85;6.68;;;;;;;5.94;97.79;99288.34;5057224;28;20030;-66
2021/11/17 07:41:00;;;;;;;14.40;6.85;;;;;;;5.94;97.84;99285.72;5054513;28;20076;-66
2021/11/17 07:43:27;;;;;;;14.23;6.65;;;;;;;5.98;97.51;99279.69;5059436;28;20092;-66
2021/11/17 07:45:53;;;;;;;13.95;6.55;;;;;;;5.98;97.83;99295.38;5070085;28;20027;-66
2021/11/17 07:48:21;;;;;;;13.93;6.25;;;;;;;6.01;97.52;99303.22;5084783;28;20388;-66
2021/11/17 07:50:47;;;;;;;9.57;5.28;;;;;;;6.02;97.65;99297.13;5084527;28;20032;-67
2021/11/17 07:53:14;;;;;;;12.90;6.07;;;;;;;6.08;97.57;99303.28;5084227;28;20052;-67
2021/11/17 07:55:42;;;;;;;13.77;6.78;;;;;;;6.11;97.41;99310.28;5083833;28;20024;-66
2021/11/17 07:58:08;;;;;;;11.43;6.20;;;;;;;6.12;97.08;99312.91;5048913;28;20037;-66
2021/11/17 08:00:37;;;;;;;15.35;6.75;;;;;;;6.10;97.23;99305.91;5044394;28;20025;-66
2021/11/17 08:03:03;;;;;;;11.90;6.15;;;;;;;6.00;97.15;99298.84;5047140;28;20041;-66
2021/11/17 08:05:30;;;;;;;12.43;5.93;;;;;;;6.09;97.54;99301.56;5052891;28;20049;-66
2021/11/17 08:07:55;;;;;;;12.35;6.38;;;;;;;6.14;97.10;99308.56;5054661;28;20044;-66
2021/11/17 08:10:27;;;;;;;11.32;6.22;;;;;;;6.13;97.15;99309.44;5053834;28;20021;-66
2021/11/17 08:12:53;;;;;;;15.27;6.68;;;;;;;6.15;96.87;99309.44;5054829;28;20226;-66
2021/11/17 08:15:19;;;;;;;12.05;6.40;;;;;;;6.17;96.88;99307.72;5053865;28;20038;-66
2021/11/17 08:17:44;;;;;;;12.02;5.55;;;;;;;6.13;97.19;99306.81;5052445;28;20048;-66
2021/11/17 08:20:14;;;;;;;14.80;6.68;;;;;;;6.14;96.90;99307.72;5074882;28;20194;-66
2021/11/17 08:22:48;;;;;;;15.40;7.20;;;;;;;6.12;96.79;99309.41;5064268;28;20040;-66
2021/11/17 08:25:16;;;;;;;12.93;6.95;;;;;;;6.13;96.15;99308.53;5054705;28;20017;-66
2021/11/17 08:27:42;;;;;;;15.13;7.45;;;;;;;6.08;96.42;99308.50;5051930;28;20041;-66
2021/11/17 08:30:10;;;;;;;13.52;6.82;;;;;;;6.06;96.74;99319.81;5053313;28;20035;-66
2021/11/17 08:32:41;;;;;;;11.80;6.93;;;;;;;6.08;97.21;99320.72;5064156;28;20339;-65
2021/11/17 08:35:08;;;;;;;15.68;7.38;;;;;;;6.08;96.66;99318.09;5063902;28;20197;-66
2021/11/17 08:37:34;;;;;;;12.95;6.57;;;;;;;6.08;96.16;99318.09;5063766;28;20024;-66
2021/11/17 08:40:01;;;;;;;14.77;7.40;;;;;;;6.05;96.33;99316.31;5063804;28;20021;-66
2021/11/17 08:42:26;;;;;;;12.50;6.43;;;;;;;6.09;95.61;99315.50;5063722;28;20024;-66
2021/11/17 08:44:52;;;;;;;12.85;7.05;;;;;;;6.06;95.90;99319.81;5063830;28;20028;-66
2021/11/17 08:47:18;;;;;;;13.45;6.43;;;;;;;6.08;96.16;99320.72;5063783;28;20024;-66
2021/11/17 08:49:45;;;;;;;13.45;7.18;;;;;;;6.11;95.67;99312.91;5063647;28;20024;-66
2021/11/17 08:52:11;;;;;;;10.43;6.10;;;;;;;6.13;95.50;99311.16;5063957;28;20035;-66
2021/11/17 08:54:37;;;;;;;14.05;6.65;;;;;;;6.24;95.45;99317.38;5063925;28;20020;-66
2021/11/17 08:57:03;;;;;;;18.00;7.78;;;;;;;6.32;96.26;99318.28;5063579;28;20024;-66
2021/11/17 08:59:31;;;;;;;13.30;6.78;;;;;;;6.41;95.11;99318.38;5063572;28;20028;-66
2021/11/17 09:02:01;;;;;;;10.82;6.05;;;;;;;6.47;94.70;99328.88;5063591;28;20020;-66
2021/11/17 09:04:27;;;;;;;10.15;5.85;;;;;;;6.69;93.06;99330.78;5063518;28;20375;-66
2021/11/17 09:06:52;;;;;;;10.98;5.13;;;;;;;6.67;92.85;99322.06;5067020;28;20020;-66
2021/11/17 09:09:19;;;;;;;11.55;4.80;;;;;;;7.08;91.37;99325.81;5067441;28;20024;-66
2021/11/17 09:11:45;;;;;;;8.40;4.10;;;;;;;8.62;86.04;99337.59;5067446;28;20025;-67
2021/11/17 09:14:10;;;;;;;11.20;5.50;;;;;;;9.74;83.19;99343.38;5067341;28;20031;-68
2021/11/17 09:16:39;;;;;;;9.82;4.68;;;;;;;9.08;82.09;99333.16;5067432;28;20025;-66
2021/11/17 09:19:06;;;;;;;9.15;4.57;;;;;;;8.71;82.32;99333.19;5067331;28;20086;-66
2021/11/17 09:21:33;;;;;;;7.50;3.97;;;;;;;8.22;81.82;99326.22;5055088;28;20206;-67
2021/11/17 09:24:03;;;;;;;7.32;3.42;;;;;;;8.18;81.87;99334.91;5047277;28;20216;-66
2021/11/17 09:26:29;;;;;;;5.22;2.90;;;;;;;7.99;82.61;99330.50;5047246;28;20052;-67
2021/11/17 09:28:58;;;;;;;6.55;2.55;;;;;;;7.94;82.24;99323.53;5047469;28;20025;-67
2021/11/17 09:31:27;;;;;;;8.93;2.78;;;;;;;7.62;81.34;99326.03;5047164;28;20033;-67
2021/11/17 09:33:53;;;;;;;7.93;3.00;;;;;;;7.67;84.05;99329.56;5047123;28;20025;-67
2021/11/17 09:36:22;;;;;;;5.65;2.72;;;;;;;7.70;83.60;99339.16;5047013;28;20316;-67
2021/11/17 09:38:53;;;;;;;6.90;3.58;;;;;;;7.63;84.66;99353.97;5053232;28;20036;-68
2021/11/17 09:41:39;;;;;;;5.23;3.00;;;;;;;7.59;86.44;99351.38;5060089;28;20025;-68
2021/11/17 09:44:10;;;;;;;6.80;3.17;;;;;;;7.69;84.74;99363.63;5046952;28;20257;-68
2021/11/17 09:46:38;;;;;;;4.75;2.72;;;;;;;7.75;86.12;99369.75;5047187;28;20033;-68
2021/11/17 09:49:29;;;;;;;6.90;3.10;;;;;;;7.65;85.56;99382.81;5046840;28;20325;-68
2021/11/17 09:52:06;;;;;;;6.18;3.20;;;;;;;7.59;86.28;99378.41;5049122;28;20098;-68
2021/11/17 09:54:47;;;;;;;8.85;3.55;;;;;;;7.54;87.94;99385.41;5060025;28;20025;-68
2021/11/17 09:57:17;;;;;;;6.97;3.10;;;;;;;7.58;87.58;99387.16;5059270;28;20056;-67
2021/11/17 09:59:52;;;;;;;7.60;4.05;;;;;;;7.51;87.32;99385.38;5056374;28;20049;-67
2021/11/17 10:02:17;;;;;;;7.32;3.92;;;;;;;7.48;87.18;99380.13;5057230;28;20070;-67
2021/11/17 10:04:53;;;;;;;6.22;3.22;;;;;;;7.49;88.03;99387.13;5056954;28;20029;-67
2021/11/17 10:13:08;;;;;;;8.52;3.30;;;;;;;7.38;86.40;99378.34;5061110;28;20355;-67
2021/11/17 10:15:41;;;;;;;5.85;3.35;;;;;;;7.48;86.87;99379.25;5056803;28;20112;-67
2021/11/17 10:18:32;;;;;;;13.43;3.42;;;;;;;7.52;85.78;99368.78;5084138;28;20070;-67
2021/11/17 10:21:04;;;;;;;7.30;3.75;;;;;;;7.55;85.99;99365.31;5077537;28;20033;-67
2021/11/17 10:23:29;;;;;;;6.57;3.10;;;;;;;7.66;87.13;99369.72;5055879;28;20321;-67
2021/11/17 10:26:04;;;;;;;6.78;2.80;;;;;;;7.69;85.32;99368.88;5063843;28;20044;-67
2021/11/17 10:28:40;;;;;;;4.25;2.55;;;;;;;7.71;85.98;99388.06;5066326;28;20047;-67
2021/11/17 10:31:23;;;;;;;8.07;3.70;;;;;;;7.67;87.16;99397.69;5066074;28;20029;-67
2021/11/17 10:34:10;;;;;;;10.95;4.70;;;;;;;7.58;87.79;99408.13;5066040;28;20355;-67
2021/11/17 10:36:46;;;;;;;13.63;3.97;;;;;;;7.56;87.11;99399.38;5065886;28;20242;-67
2021/11/17 10:39:14;;;;;;;10.00;3.92;;;;;;;7.54;87.39;99395.88;5063167;28;20027;-67
2021/11/17 10:42:08;;;;;;;8.52;3.42;;;;;;;7.57;87.00;99387.16;5059757;28;20025;-67
2021/11/17 10:44:33;;;;;;;7.63;2.78;;;;;;;7.57;85.97;99393.28;5056771;28;20325;-67
2021/11/17 10:47:00;;;;;;;8.63;2.97;;;;;;;7.58;87.31;99395.03;5056122;28;20029;-67
2021/11/17 10:49:30;;;;;;;10.63;3.88;;;;;;;7.57;86.65;99398.53;5057298;28;20328;-67
2021/11/17 10:52:03;;;;;;;7.63;3.60;;;;;;;7.64;86.85;99402.91;5055168;28;20017;-67
2021/11/17 10:54:31;;;;;;;9.65;4.18;;;;;;;7.66;88.30;99389.81;5056229;28;20225;-67
2021/11/17 10:57:06;;;;;;;7.97;4.00;;;;;;;7.68;87.05;99388.06;5048140;28;20049;-67
2021/11/17 10:59:32;;;;;;;6.43;2.92;;;;;;;7.67;86.86;99392.44;5050740;28;20048;-67
2021/11/17 11:01:58;;;;;;;9.63;4.22;;;;;;;7.72;86.70;99389.84;5045428;28;20075;-67
2021/11/17 11:04:57;;;;;;;6.65;3.58;;;;;;;7.75;87.44;99384.63;5048003;28;20099;-67
2021/11/17 11:07:25;;;;;;;10.25;4.38;;;;;;;7.68;87.00;99388.94;5052326;28;20241;-67
2021/11/17 11:10:14;;;;;;;7.22;3.70;;;;;;;7.72;87.20;99390.69;5056833;28;20017;-67
2021/11/17 11:12:41;;;;;;;8.38;4.03;;;;;;;7.73;87.75;99392.47;5055986;28;20046;-67
2021/11/17 11:15:19;;;;;;;13.85;6.75;;;;;;;7.71;88.27;99383.72;5053096;28;20052;-67
2021/11/17 11:18:10;;;;;;;9.07;4.68;;;;;;;7.72;86.75;99367.13;5045104;28;20074;-67
2021/11/17 11:20:48;;;;;;;8.75;3.72;;;;;;;7.78;87.42;99364.53;5025259;28;20033;-67
2021/11/17 11:23:26;;;;;;;7.38;3.47;;;;;;;7.73;85.49;99361.03;5045076;28;20313;-67
2021/11/17 11:26:00;;;;;;;9.07;3.67;;;;;;;7.71;86.63;99368.00;5045076;28;20029;-67
2021/11/17 11:28:36;;;;;;;13.68;4.15;;;;;;;7.79;87.71;99374.13;5047559;28;20043;-67
2021/11/17 11:31:03;;;;;;;9.43;4.45;;;;;;;7.85;87.90;99371.53;5055210;28;20194;-67
2021/11/17 11:33:32;;;;;;;10.32;4.78;;;;;;;7.85;87.33;99355.78;5059059;28;20025;-67
2021/11/17 11:36:10;;;;;;;6.00;3.72;;;;;;;8.02;85.61;99368.97;5064714;28;20079;-67
2021/11/17 11:38:41;;;;;;;7.80;3.83;;;;;;;8.10;86.03;99368.09;5064758;28;20017;-67
2021/11/17 11:41:29;;;;;;;9.95;4.72;;;;;;;8.07;86.48;99362.84;5064914;28;20055;-67
2021/11/17 11:44:20;;;;;;;12.43;4.53;;;;;;;8.03;86.47;99366.34;5064714;28;20043;-67
2021/11/17 11:46:57;;;;;;;8.77;4.43;;;;;;;8.12;87.14;99369.00;5064843;28;20024;-67
2021/11/17 11:49:52;;;;;;;6.57;3.80;;;;;;;8.28;87.56;99383.03;5064596;28;20036;-67
2021/11/17 11:52:24;;;;;;;10.65;4.72;;;;;;;8.26;87.38;99385.66;5064559;28;20023;-67
2021/11/17 11:54:58;;;;;;;9.53;4.57;;;;;;;8.15;86.98;99384.72;5064495;28;20067;-67
2021/11/17 11:57:37;;;;;;;9.77;3.97;;;;;;;8.20;86.66;99384.75;5064373;28;20028;-67
2021/11/17 12:00:15;;;;;;;9.40;4.22;;;;;;;8.10;86.20;99383.81;5063919;28;20029;-67
2021/11/17 12:02:46;;;;;;;9.57;4.85;;;;;;;7.90;87.34;99385.53;5064723;28;20309;-67
2021/11/17 12:05:21;;;;;;;12.80;5.85;;;;;;;7.85;88.51;99392.50;5059924;28;20045;-67
2021/11/17 12:07:54;;;;;;;12.73;6.72;;;;;;;7.79;89.00;99387.22;5049864;28;20088;-67
2021/11/17 12:10:33;;;;;;;12.55;6.10;;;;;;;7.75;89.58;99390.72;5058208;28;20228;-67
2021/11/17 12:13:28;;;;;;;13.07;6.50;;;;;;;7.70;90.13;99387.22;5050944;28;20029;-67
2021/11/17 12:16:10;;;;;;;14.07;6.57;;;;;;;7.74;90.02;99394.22;5052208;28;20041;-67
2021/11/17 12:18:54;;;;;;;15.40;7.15;;;;;;;7.70;90.58;99394.19;5056423;28;20033;-67
2021/11/17 12:21:41;;;;;;;15.80;7.10;;;;;;;7.73;90.75;99405.56;5057517;28;20328;-67
2021/11/17 12:24:20;;;;;;;17.85;8.75;;;;;;;7.75;89.44;99401.19;5053958;28;20210;-67
2021/11/17 12:26:48;;;;;;;15.73;7.93;;;;;;;7.68;90.25;99395.91;5049579;28;20323;-67
2021/11/17 12:29:23;;;;;;;16.00;7.60;;;;;;;7.70;89.44;99397.69;5043983;28;20032;-67
2021/11/17 12:32:14;;;;;;;19.88;8.02;;;;;;;7.68;90.26;99409.91;5051966;28;20021;-67
2021/11/17 12:34:48;;;;;;;13.00;6.85;;;;;;;7.65;90.43;99409.88;5063575;28;20044;-67
2021/11/17 12:37:33;;;;;;;16.73;7.45;;;;;;;7.61;90.75;99408.13;5063786;28;20025;-67
2021/11/17 12:40:11;;;;;;;14.10;6.72;;;;;;;7.64;90.47;99400.28;5062182;28;20047;-66
2021/11/17 12:42:48;;;;;;;15.25;7.70;;;;;;;7.60;90.15;99395.03;5063954;28;20024;-67
2021/11/17 12:45:25;;;;;;;15.63;7.70;;;;;;;7.62;90.19;99404.63;5062388;28;20029;-67
2021/11/17 12:47:50;;;;;;;19.90;8.73;;;;;;;7.59;90.63;99416.88;5063694;28;20096;-67
2021/11/17 12:50:23;;;;;;;13.80;7.80;;;;;;;7.51;90.20;99405.47;5063677;28;20032;-67
2021/11/17 12:53:00;;;;;;;15.32;8.20;;;;;;;7.57;90.45;99406.38;5063609;28;20351;-67
2021/11/17 12:55:36;;;;;;;16.23;7.53;;;;;;;7.61;90.63;99407.25;5063331;28;20024;-67
2021/11/17 12:58:07;;;;;;;17.48;7.70;;;;;;;7.58;90.43;99408.13;5063848;28;20029;-67
2021/11/17 13:00:36;;;;;;;15.23;7.60;;;;;;;7.59;90.37;99403.75;5063652;28;20032;-67
2021/11/17 13:03:07;;;;;;;16.27;8.73;;;;;;;7.59;89.52;99404.63;5063520;28;20028;-67
2021/11/17 13:05:39;;;;;;;15.52;8.13;;;;;;;7.53;89.74;99404.59;5063630;28;20025;-67
2021/11/17 13:08:05;;;;;;;16.55;7.43;;;;;;;7.57;89.79;99401.13;5063859;28;20198;-67
2021/11/17 13:10:33;;;;;;;16.92;7.93;;;;;;;7.57;90.10;99406.38;5063494;28;20074;-67
2021/11/17 13:13:01;;;;;;;20.42;8.85;;;;;;;7.62;89.71;99406.38;5063527;28;20342;-67
2021/11/17 13:15:36;;;;;;;17.45;8.30;;;;;;;7.67;90.67;99413.41;5063335;28;20041;-67
2021/11/17 13:18:05;;;;;;;14.93;8.23;;;;;;;7.68;90.04;99399.44;5063411;28;20021;-67
2021/11/17 13:20:43;;;;;;;20.40;8.85;;;;;;;7.69;90.29;99400.31;5062845;28;20028;-67
2021/11/17 13:23:11;;;;;;;17.95;8.25;;;;;;;7.71;90.71;99403.78;5069042;28;20031;-67
2021/11/17 13:25:48;;;;;;;20.10;7.38;;;;;;;7.77;89.99;99396.84;5074080;28;20319;-67
2021/11/17 13:28:41;;;;;;;20.95;7.55;;;;;;;7.70;89.62;99387.22;5083443;28;20031;-67
2021/11/17 13:31:28;;;;;;;16.15;8.00;;;;;;;7.75;90.46;99382.00;5043701;28;20033;-67
2021/11/17 13:33:57;;;;;;;16.25;6.85;;;;;;;7.77;89.83;99383.75;5042215;28;20064;-67
2021/11/17 13:36:39;;;;;;;18.58;7.95;;;;;;;7.71;91.26;99393.31;5043287;28;20076;-67
2021/11/17 13:39:06;;;;;;;20.95;8.50;;;;;;;7.63;89.95;99397.66;5043342;28;20026;-67
2021/11/17 13:41:33;;;;;;;15.70;8.52;;;;;;;7.75;90.80;99395.94;5043337;28;20021;-67
2021/11/17 13:44:00;;;;;;;15.88;8.32;;;;;;;7.77;89.80;99383.75;5043535;28;20051;-67
2021/11/17 13:46:25;;;;;;;14.55;7.10;;;;;;;7.78;89.57;99395.97;5043251;28;20021;-67
2021/11/17 13:48:51;;;;;;;14.07;7.30;;;;;;;7.72;89.89;99390.69;5043241;28;20068;-67
2021/11/17 13:51:21;;;;;;;15.85;7.22;;;;;;;7.78;89.69;99385.47;5043242;28;20256;-67
2021/11/17 13:53:47;;;;;;;18.88;8.65;;;;;;;7.75;90.73;99375.00;5045015;28;20029;-67
2021/11/17 13:56:15;;;;;;;12.48;7.00;;;;;;;7.71;89.94;99386.34;5045721;28;20021;-67
2021/11/17 13:58:41;;;;;;;17.35;7.68;;;;;;;7.59;88.82;99391.53;5045741;28;20029;-67
2021/11/17 14:01:08;;;;;;;16.80;7.63;;;;;;;7.68;90.20;99388.94;5045683;28;20047;-67
2021/11/17 14:03:34;;;;;;;21.50;8.52;;;;;;;7.69;90.35;99388.06;5045589;28;20352;-67
2021/11/17 14:06:03;;;;;;;16.23;7.90;;;;;;;7.76;90.75;99392.50;5045591;28;20017;-67
2021/11/17 14:08:30;;;;;;;16.73;7.30;;;;;;;7.75;90.69;99390.72;5045168;28;20067;-67
2021/11/17 14:10:58;;;;;;;13.98;6.90;;;;;;;7.79;90.50;99381.13;5045537;28;20025;-67
2021/11/17 14:13:23;;;;;;;18.50;6.88;;;;;;;7.77;89.77;99381.13;5045481;28;20041;-67
2021/11/17 14:15:49;;;;;;;13.13;7.30;;;;;;;7.85;89.29;99387.25;5045252;28;20045;-67
2021/11/17 14:18:14;;;;;;;15.82;6.60;;;;;;;7.77;89.87;99388.97;5045342;28;20101;-67
2021/11/17 14:20:40;;;;;;;19.40;7.88;;;;;;;7.77;90.80;99385.47;5044971;28;20028;-67
2021/11/17 14:23:06;;;;;;;15.18;7.25;;;;;;;7.81;90.25;99401.22;5044184;28;20056;-67
2021/11/17 14:25:31;;;;;;;18.65;8.60;;;;;;;7.65;89.05;99394.16;5045505;28;20021;-67
2021/11/17 14:28:04;;;;;;;16.55;8.45;;;;;;;7.74;89.32;99404.69;5045177;28;20026;-67
2021/11/17 14:30:42;;;;;;;17.98;8.60;;;;;;;7.76;89.95;99405.59;5045120;28;20088;-67
2021/11/17 14:33:09;;;;;;;14.55;7.75;;;;;;;7.73;90.07;99404.69;5044699;28;20029;-67
2021/11/17 14:35:36;;;;;;;16.05;7.22;;;;;;;7.75;90.50;99406.44;5045025;28;20021;-67
2021/11/17 14:38:02;;;;;;;17.52;8.40;;;;;;;7.80;90.06;99399.47;5044928;28;20064;-67
2021/11/17 14:40:29;;;;;;;16.20;7.80;;;;;;;7.76;89.83;99402.97;5044919;28;20025;-67
2021/11/17 14:42:54;;;;;;;17.75;7.93;;;;;;;7.74;89.83;99409.06;5044915;28;20029;-67