Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:14;;;;;;;30.07;11.80;;;-7.50;93.90;;;;;;5016459;28;20489;-62
2024/01/20 00:02:41;;;;;;;35.10;10.70;;;-7.40;94.00;;;;;;5014942;28;20491;-62
2024/01/20 00:05:09;;;;;;;19.47;9.47;;;-7.30;94.20;;;;;;5011313;28;20485;-62
2024/01/20 00:07:36;;;;;;;32.43;11.80;;;-7.20;94.40;;;;;;5015801;28;20552;-62
2024/01/20 00:10:10;;;;;;;32.33;13.50;;;-7.30;94.30;;;;;;4998581;28;20536;-62
2024/01/20 00:12:37;;;;;;;19.47;11.10;;;-7.40;95.20;;;;;;4998853;28;20476;-62
2024/01/20 00:15:05;;;;;;;39.43;13.27;;;-7.40;95.80;;;;;;4986620;28;20511;-62
2024/01/20 00:17:33;;;;;;;30.33;11.00;;;-7.50;96.10;;;;;;4998210;28;20469;-62
2024/01/20 00:20:00;;;;;;;38.70;13.00;;;-7.40;97.10;;;;;;4988581;28;20917;-62
2024/01/20 00:22:27;;;;;;;39.97;17.80;;;-7.40;97.10;;;;;;4996850;28;20549;-62
2024/01/20 00:24:55;;;;;;;39.53;14.53;;;-7.10;97.40;;;;;;5012478;28;21325;-62
2024/01/20 00:27:23;;;;;;;26.20;12.37;;;-7.00;97.50;;;;;;4998896;28;20517;-62
2024/01/20 00:29:50;;;;;;;33.03;13.77;;;-6.70;96.70;;;;;;5005061;28;20787;-62
2024/01/20 00:32:17;;;;;;;34.27;13.57;;;-6.60;96.40;;;;;;4969503;28;20549;-62
2024/01/20 00:34:45;;;;;;;34.70;14.27;;;-6.50;95.50;;;;;;4992787;28;21270;-63
2024/01/20 00:37:12;;;;;;;39.90;13.83;;;-6.60;94.90;;;;;;4979363;28;21063;-62
2024/01/20 00:39:39;;;;;;;36.20;14.70;;;-6.50;95.20;;;;;;5012041;28;20483;-62
2024/01/20 00:42:06;;;;;;;30.77;14.27;;;-6.50;95.50;;;;;;5014294;28;20487;-62
2024/01/20 00:44:33;;;;;;;47.83;16.20;;;-6.30;96.00;;;;;;5009577;28;20480;-62
2024/01/20 00:47:00;;;;;;;39.67;15.60;;;-6.20;96.20;;;;;;5013115;28;20813;-62
2024/01/20 00:49:27;;;;;;;41.27;15.53;;;-6.20;96.30;;;;;;4996864;28;20492;-64
2024/01/20 00:51:56;;;;;;;42.83;15.37;;;-6.00;96.50;;;;;;5007563;28;21314;-64
2024/01/20 00:54:23;;;;;;;36.30;13.70;;;-6.00;96.50;;;;;;5009631;28;21337;-64
2024/01/20 00:56:49;;;;;;;37.10;17.43;;;-5.90;96.10;;;;;;5010489;28;20473;-63
2024/01/20 00:59:16;;;;;;;50.53;20.60;;;-6.10;95.50;;;;;;4993998;28;20555;-63
2024/01/20 01:01:43;;;;;;;49.77;19.10;;;-6.20;95.60;;;;;;5012579;28;20481;-62
2024/01/20 01:04:11;;;;;;;55.10;19.07;;;-6.40;96.20;;;;;;5012705;28;20492;-62
2024/01/20 01:06:42;;;;;;;47.00;17.20;;;-6.40;96.60;;;;;;4983194;28;20487;-62
2024/01/20 01:09:10;;;;;;;45.40;18.17;;;-6.40;96.50;;;;;;5012735;28;20484;-62
2024/01/20 01:11:37;;;;;;;59.80;20.83;;;-6.50;96.40;;;;;;5014001;28;20477;-62
2024/01/20 01:14:04;;;;;;;58.33;21.30;;;-6.60;97.00;;;;;;5012884;28;20473;-62
2024/01/20 01:16:31;;;;;;;65.43;21.33;;;-6.70;97.50;;;;;;5010698;28;20485;-62
2024/01/20 01:18:58;;;;;;;64.13;20.97;;;-6.80;97.80;;;;;;4995188;28;20487;-63
2024/01/20 01:21:25;;;;;;;38.43;17.43;;;-6.80;98.00;;;;;;4990672;28;20566;-64
2024/01/20 01:23:52;;;;;;;44.13;16.70;;;-6.70;98.40;;;;;;4995182;28;20476;-64
2024/01/20 01:26:20;;;;;;;56.93;18.77;;;-6.40;98.50;;;;;;5013880;28;20484;-64
2024/01/20 01:28:47;;;;;;;43.23;17.10;;;-6.30;98.20;;;;;;5000629;28;20472;-64
2024/01/20 01:31:14;;;;;;;40.40;14.90;;;-6.30;98.20;;;;;;4981117;28;20472;-64
2024/01/20 01:33:42;;;;;;;32.07;14.30;;;-6.10;98.30;;;;;;5013749;28;21018;-64
2024/01/20 01:36:08;;;;;;;43.77;15.90;;;-6.10;98.00;;;;;;4992487;28;20508;-64
2024/01/20 01:38:35;;;;;;;57.00;19.00;;;-6.00;98.00;;;;;;5011401;28;20493;-64
2024/01/20 01:41:02;;;;;;;54.83;19.37;;;-5.90;98.30;;;;;;5012459;28;20541;-64
2024/01/20 01:43:30;;;;;;;50.37;16.63;;;-5.70;98.30;;;;;;4998158;28;20495;-64
2024/01/20 01:45:57;;;;;;;70.00;22.03;;;-5.70;97.70;;;;;;4994010;28;20513;-64
2024/01/20 01:48:24;;;;;;;82.90;23.40;;;-5.80;97.70;;;;;;5008017;28;20486;-64
2024/01/20 01:50:54;;;;;;;121.13;25.80;;;-6.00;98.30;;;;;;5013266;28;20566;-64
2024/01/20 01:53:21;;;;;;;84.70;26.43;;;-6.20;99.20;;;;;;4998401;28;20484;-64
2024/01/20 01:55:49;;;;;;;50.87;17.80;;;-6.20;99.90;;;;;;5008294;28;20579;-64
2024/01/20 01:58:16;;;;;;;47.83;16.40;;;-6.20;99.70;;;;;;5008568;28;20535;-64
2024/01/20 02:00:45;;;;;;;62.60;20.50;;;-6.20;99.60;;;;;;5008979;28;20465;-64
2024/01/20 02:03:11;;;;;;;39.40;16.50;;;-6.10;99.90;;;;;;4995277;28;20538;-64
2024/01/20 02:05:38;;;;;;;35.60;14.40;;;-6.00;99.80;;;;;;5001179;28;20489;-64
2024/01/20 02:08:06;;;;;;;49.93;19.20;;;-5.70;99.80;;;;;;5003994;28;20868;-65
2024/01/20 02:10:34;;;;;;;53.90;22.13;;;-5.70;99.70;;;;;;5007257;28;20480;-65
2024/01/20 02:13:01;;;;;;;85.63;21.17;;;-5.70;99.00;;;;;;4998483;28;20497;-65
2024/01/20 02:15:29;;;;;;;35.23;17.30;;;-5.70;99.60;;;;;;5000440;28;20493;-65
2024/01/20 02:17:57;;;;;;;58.47;17.70;;;-5.60;99.90;;;;;;4993137;28;20497;-64
2024/01/20 02:20:25;;;;;;;60.43;19.97;;;-5.40;99.90;;;;;;4994177;28;20912;-64
2024/01/20 02:22:53;;;;;;;51.30;20.00;;;-5.30;99.60;;;;;;5010265;28;20575;-64
2024/01/20 02:25:20;;;;;;;43.50;17.33;;;-5.10;99.70;;;;;;5011298;28;20578;-65
2024/01/20 02:27:47;;;;;;;46.73;18.57;;;-5.00;99.60;;;;;;4998959;28;20477;-64
2024/01/20 02:30:14;;;;;;;50.13;16.40;;;-4.90;99.40;;;;;;5011787;28;20489;-63
2024/01/20 02:32:41;;;;;;;52.80;17.87;;;-5.00;99.10;;;;;;5009945;28;20527;-62
2024/01/20 02:35:09;;;;;;;55.83;17.30;;;-4.90;99.50;;;;;;5012401;28;20537;-62
2024/01/20 02:37:36;;;;;;;42.00;18.00;;;-4.70;99.60;;;;;;4999469;28;20500;-62
2024/01/20 02:40:05;;;;;;;45.33;19.57;;;-4.70;99.50;;;;;;4978209;28;20551;-65
2024/01/20 02:42:32;;;;;;;49.70;17.70;;;-4.50;99.40;;;;;;5004873;28;20473;-64
2024/01/20 02:44:58;;;;;;;52.30;20.90;;;-4.40;99.30;;;;;;4986842;28;20485;-64
2024/01/20 02:47:25;;;;;;;82.73;19.50;;;-4.30;99.30;;;;;;5005512;28;20472;-65
2024/01/20 02:49:52;;;;;;;47.23;20.70;;;-4.30;99.20;;;;;;4999071;28;20468;-65
2024/01/20 02:52:19;;;;;;;39.97;18.50;;;-4.20;99.30;;;;;;5005524;28;20828;-64
2024/01/20 02:54:46;;;;;;;60.57;20.40;;;-4.20;99.20;;;;;;5008730;28;21141;-65
2024/01/20 02:57:17;;;;;;;29.10;13.13;;;-4.10;99.20;;;;;;4979229;28;20897;-65
2024/01/20 02:59:44;;;;;;;39.43;17.40;;;-4.00;99.30;;;;;;5015475;28;20468;-64
2024/01/20 03:02:11;;;;;;;38.50;13.90;;;-4.00;99.10;;;;;;5013438;28;20547;-65
2024/01/20 03:04:38;;;;;;;34.43;13.57;;;-3.90;99.20;;;;;;5012185;28;20663;-65
2024/01/20 03:07:05;;;;;;;40.80;13.60;;;-3.90;99.20;;;;;;5012959;28;21081;-65
2024/01/20 03:09:32;;;;;;;48.37;15.20;;;-3.90;98.90;;;;;;5010370;28;20538;-65
2024/01/20 03:11:59;;;;;;;60.90;17.97;;;-3.90;98.70;;;;;;4995446;28;20574;-64
2024/01/20 03:14:27;;;;;;;42.03;16.80;;;-4.00;98.40;;;;;;5016749;28;20480;-66
2024/01/20 03:16:54;;;;;;;38.43;14.20;;;-3.90;98.90;;;;;;5016012;28;20550;-64
2024/01/20 03:19:21;;;;;;;36.43;13.13;;;-3.90;98.80;;;;;;5000038;28;20808;-65
2024/01/20 03:21:48;;;;;;;50.30;15.03;;;;;;;;;;5028595;28;20480;-62
2024/01/20 03:24:18;;;;;;;39.23;14.60;;;-3.90;98.80;;;;;;5025545;28;20480;-61
2024/01/20 03:26:46;;;;;;;49.53;15.80;;;-3.80;99.00;;;;;;4997966;28;20485;-63
2024/01/20 03:29:13;;;;;;;30.20;14.37;;;-3.80;99.00;;;;;;5007869;28;21373;-63
2024/01/20 03:31:41;;;;;;;30.40;14.60;;;;;;;;;;4976918;28;20497;-64
2024/01/20 03:34:09;;;;;;;41.47;14.60;;;-3.70;98.90;;;;;;4990710;28;20486;-66
2024/01/20 03:36:36;;;;;;;36.53;14.30;;;-3.80;98.60;;;;;;5017167;28;20788;-65
2024/01/20 03:39:03;;;;;;;58.73;15.13;;;-3.90;98.50;;;;;;5028593;28;20487;-65
2024/01/20 03:41:30;;;;;;;33.37;15.03;;;-3.90;98.20;;;;;;5015277;28;20889;-62
2024/01/20 03:43:57;;;;;;;47.30;14.83;;;-4.10;98.20;;;;;;5024412;28;20488;-62
2024/01/20 03:46:24;;;;;;;64.73;21.03;;;-4.10;98.60;;;;;;5026716;28;21181;-63
2024/01/20 03:48:52;;;;;;;45.60;15.60;;;-4.20;98.10;;;;;;5013383;28;20910;-63
2024/01/20 03:51:21;;;;;;;73.43;21.07;;;-4.50;97.90;;;;;;5015290;28;20491;-62
2024/01/20 03:53:47;;;;;;;123.60;28.40;;;-4.60;98.00;;;;;;5026999;28;20478;-63
2024/01/20 03:56:14;;;;;;;105.30;22.53;;;-5.00;98.70;;;;;;5030727;28;20472;-62
2024/01/20 03:58:41;;;;;;;32.07;14.90;;;-5.00;99.30;;;;;;5016898;28;20574;-62
2024/01/20 04:01:08;;;;;;;34.63;15.20;;;-4.90;99.60;;;;;;5022569;28;20542;-62
2024/01/20 04:03:35;;;;;;;37.77;14.77;;;-4.80;99.10;;;;;;4998665;28;20484;-62
2024/01/20 04:06:06;;;;;;;40.53;13.30;;;-4.80;99.00;;;;;;5011159;28;20495;-62
2024/01/20 04:08:32;;;;;;;24.20;11.80;;;-4.60;99.30;;;;;;4985257;28;20469;-62
2024/01/20 04:10:59;;;;;;;36.57;13.27;;;-4.50;99.30;;;;;;5014543;28;20836;-62
2024/01/20 04:13:26;;;;;;;98.33;22.33;;;-4.50;98.50;;;;;;5018470;28;20477;-62
2024/01/20 04:15:54;;;;;;;38.03;12.77;;;-4.60;98.10;;;;;;5020433;28;20476;-62
2024/01/20 04:18:21;;;;;;;50.30;17.23;;;-4.70;98.50;;;;;;5023036;28;20500;-63
2024/01/20 04:20:48;;;;;;;38.03;13.73;;;-4.70;98.70;;;;;;5017728;28;20911;-62
2024/01/20 04:23:16;;;;;;;49.37;17.50;;;-4.60;98.80;;;;;;5006596;28;20473;-63
2024/01/20 04:25:43;;;;;;;90.57;21.73;;;-4.60;98.20;;;;;;5020958;28;20476;-62
2024/01/20 04:28:10;;;;;;;67.83;18.80;;;-4.70;98.00;;;;;;5024419;28;20477;-62
2024/01/20 04:30:37;;;;;;;97.23;21.33;;;-4.60;98.80;;;;;;5010210;28;20514;-63
2024/01/20 04:33:04;;;;;;;31.77;13.37;;;-4.50;98.70;;;;;;5019944;28;20539;-62
2024/01/20 04:35:31;;;;;;;41.80;14.87;;;-4.40;98.80;;;;;;5026684;28;20519;-63
2024/01/20 04:37:58;;;;;;;37.17;13.43;;;-4.40;98.60;;;;;;5026514;28;20494;-63
2024/01/20 04:40:26;;;;;;;36.57;14.70;;;-4.40;98.30;;;;;;5014544;28;20508;-63
2024/01/20 04:42:53;;;;;;;35.90;14.47;;;-4.30;98.60;;;;;;5001572;28;20489;-62
2024/01/20 04:45:20;;;;;;;46.13;15.63;;;-4.20;98.60;;;;;;5022663;28;20496;-62
2024/01/20 04:47:47;;;;;;;40.63;13.83;;;-4.40;97.60;;;;;;5008138;28;20721;-62
2024/01/20 04:50:14;;;;;;;116.67;27.40;;;-4.50;97.40;;;;;;5017042;28;20476;-62
2024/01/20 04:52:40;;;;;;;14.10;5.47;;;-4.80;97.60;;;;;;5004322;28;20566;-63
2024/01/20 04:55:08;;;;;;;101.90;22.37;;;-4.90;97.50;;;;;;5021340;28;20541;-63
2024/01/20 04:57:36;;;;;;;34.57;12.93;;;-5.00;97.80;;;;;;4997945;28;20479;-62
2024/01/20 05:00:04;;;;;;;51.17;16.07;;;-5.10;98.30;;;;;;5019840;28;20888;-62
2024/01/20 05:02:31;;;;;;;75.90;19.83;;;-5.20;98.10;;;;;;4989790;28;20838;-63
2024/01/20 05:04:58;;;;;;;43.50;13.27;;;-5.40;98.20;;;;;;5010434;28;20535;-63
2024/01/20 05:07:25;;;;;;;36.13;15.53;;;-5.50;98.80;;;;;;5009020;28;20493;-62
2024/01/20 05:09:52;;;;;;;42.13;17.73;;;-5.50;98.70;;;;;;5018589;28;20545;-62
2024/01/20 05:12:19;;;;;;;59.07;16.53;;;-5.60;98.50;;;;;;4994913;28;20977;-62
2024/01/20 05:14:47;;;;;;;58.07;18.80;;;-5.50;98.70;;;;;;5023827;28;20542;-62
2024/01/20 05:17:14;;;;;;;79.43;20.77;;;-5.60;98.70;;;;;;5029074;28;20487;-63
2024/01/20 05:19:40;;;;;;;29.60;14.13;;;-5.70;99.00;;;;;;5004724;28;20484;-62
2024/01/20 05:22:07;;;;;;;40.13;14.83;;;-5.70;99.10;;;;;;5008249;28;20484;-62
2024/01/20 05:24:34;;;;;;;28.03;12.87;;;-5.60;99.20;;;;;;5011399;28;20535;-62
2024/01/20 05:27:01;;;;;;;67.63;16.73;;;-5.40;99.40;;;;;;5014999;28;20477;-62
2024/01/20 05:29:28;;;;;;;49.33;15.87;;;-5.30;99.50;;;;;;5021703;28;20515;-62
2024/01/20 05:31:56;;;;;;;36.90;15.27;;;-5.10;99.40;;;;;;5021132;28;20541;-63
2024/01/20 05:34:23;;;;;;;34.33;13.57;;;-4.90;99.10;;;;;;5035313;28;20488;-62
2024/01/20 05:36:50;;;;;;;35.50;13.47;;;-4.80;99.00;;;;;;5004570;28;20730;-62
2024/01/20 05:39:17;;;;;;;28.63;11.70;;;-4.80;98.30;;;;;;5030251;28;20485;-63
2024/01/20 05:41:44;;;;;;;24.70;11.33;;;-4.70;98.40;;;;;;4996049;28;20498;-63
2024/01/20 05:44:11;;;;;;;30.30;15.17;;;-4.60;98.40;;;;;;4993572;28;20492;-62
2024/01/20 05:46:40;;;;;;;47.03;13.70;;;-4.60;97.90;;;;;;4992843;28;20480;-63
2024/01/20 05:49:08;;;;;;;30.97;14.00;;;-4.60;97.70;;;;;;5003437;28;20642;-62
2024/01/20 05:51:35;;;;;;;35.07;15.40;;;-4.60;98.00;;;;;;5006233;28;20526;-66
2024/01/20 05:54:02;;;;;;;35.83;13.20;;;-4.50;98.10;;;;;;5020813;28;20483;-65
2024/01/20 05:56:28;;;;;;;28.30;10.87;;;-4.50;98.20;;;;;;4996442;28;20531;-65
2024/01/20 05:58:55;;;;;;;35.63;13.47;;;-4.50;97.90;;;;;;5019373;28;20488;-66
2024/01/20 06:01:22;;;;;;;30.30;11.80;;;-4.50;97.80;;;;;;5008481;28;20500;-65
2024/01/20 06:03:49;;;;;;;33.13;13.37;;;-4.50;98.10;;;;;;5002869;28;20555;-65
2024/01/20 06:06:17;;;;;;;40.87;13.27;;;-4.40;98.00;;;;;;4986032;28;20480;-65
2024/01/20 06:08:44;;;;;;;32.97;13.83;;;-4.40;98.10;;;;;;5023707;28;20476;-65
2024/01/20 06:11:12;;;;;;;35.00;12.97;;;-4.40;97.90;;;;;;5022149;28;20766;-66
2024/01/20 06:13:39;;;;;;;43.70;15.93;;;-4.40;98.20;;;;;;5034597;28;20709;-65
2024/01/20 06:16:07;;;;;;;35.63;15.60;;;-4.30;98.30;;;;;;5024936;28;20498;-66
2024/01/20 06:18:34;;;;;;;37.87;15.17;;;-4.30;98.20;;;;;;5002340;28;20502;-65
2024/01/20 06:21:01;;;;;;;45.83;15.37;;;-4.20;98.20;;;;;;4995937;28;20488;-65
2024/01/20 06:23:29;;;;;;;24.80;11.80;;;-4.20;98.20;;;;;;5028217;28;20488;-65
2024/01/20 06:25:58;;;;;;;41.33;13.87;;;-4.20;98.00;;;;;;5016284;28;20564;-65
2024/01/20 06:28:25;;;;;;;26.23;14.00;;;-4.20;97.90;;;;;;5020666;28;20489;-67
2024/01/20 06:30:52;;;;;;;27.97;10.70;;;-4.20;97.60;;;;;;4991121;28;20674;-64
2024/01/20 06:33:19;;;;;;;17.27;8.30;;;-4.30;97.20;;;;;;5019388;28;20475;-65
2024/01/20 06:35:46;;;;;;;29.33;16.27;;;-4.40;97.50;;;;;;5029161;28;20479;-65
2024/01/20 06:38:13;;;;;;;39.67;20.30;;;-4.50;97.30;;;;;;5029762;28;20549;-65
2024/01/20 06:40:41;;;;;;;24.50;11.23;;;-4.50;97.30;;;;;;5029437;28;20491;-65
2024/01/20 06:43:09;;;;;;;25.67;10.87;;;-4.50;97.60;;;;;;5002224;28;20511;-65
2024/01/20 06:45:36;;;;;;;38.70;13.00;;;-4.40;97.80;;;;;;5019537;28;20480;-65
2024/01/20 06:48:04;;;;;;;20.17;7.53;;;-4.70;96.80;;;;;;5025017;28;20543;-64
2024/01/20 06:50:31;;;;;;;36.30;13.77;;;-4.60;97.70;;;;;;5025061;28;20488;-66
2024/01/20 06:52:58;;;;;;;73.63;17.07;;;-4.70;97.50;;;;;;5004600;28;20562;-62
2024/01/20 06:55:25;;;;;;;48.50;12.60;;;-4.70;97.30;;;;;;4986787;28;20590;-62
2024/01/20 06:57:53;;;;;;;179.07;28.00;;;-4.70;97.30;;;;;;5018278;28;20493;-62
2024/01/20 07:00:21;;;;;;;35.17;13.63;;;-5.00;97.30;;;;;;5016105;28;20495;-62
2024/01/20 07:02:48;;;;;;;93.10;22.17;;;;;;;;;;5020509;28;21016;-65
2024/01/20 07:05:15;;;;;;;83.57;20.20;;;-5.30;97.20;;;;;;5018520;28;20914;-65
2024/01/20 07:07:42;;;;;;;30.40;11.63;;;-5.30;97.70;;;;;;5025767;28;20477;-66
2024/01/20 07:10:09;;;;;;;32.20;13.87;;;-5.10;98.40;;;;;;5028284;28;20480;-65
2024/01/20 07:12:36;;;;;;;36.73;11.63;;;-4.90;98.60;;;;;;5024372;28;23468;-66
2024/01/20 07:15:05;;;;;;;39.13;14.97;;;-4.90;98.60;;;;;;5013763;28;20546;-65
2024/01/20 07:17:32;;;;;;;31.23;11.47;;;-4.70;98.70;;;;;;5006780;28;20570;-66
2024/01/20 07:19:59;;;;;;;24.33;12.67;;;-4.60;98.60;;;;;;4994547;28;20469;-65
2024/01/20 07:22:27;;;;;;;24.73;11.10;;;;;;;;;;4991420;28;20539;-65
2024/01/20 07:24:54;;;;;;;24.97;11.50;;;-4.40;98.40;;;;;;5010971;28;20576;-65
2024/01/20 07:27:21;;;;;;;41.03;16.60;;;-4.40;98.20;;;;;;5018070;28;20493;-66
2024/01/20 07:29:48;;;;;;;32.53;11.53;;;-4.40;98.00;;;;;;4997627;28;20960;-65
2024/01/20 07:32:16;;;;;;;26.27;10.80;;;-4.40;98.10;;;;;;5000752;28;20491;-66
2024/01/20 07:34:43;;;;;;;26.03;10.73;;;-4.30;97.80;;;;;;5029015;28;20476;-66
2024/01/20 07:37:10;;;;;;;22.57;10.73;;;-4.40;97.40;;;;;;5022207;28;20489;-65
2024/01/20 07:39:37;;;;;;;21.73;10.60;;;-4.50;97.40;;;;;;5020743;28;20469;-65
2024/01/20 07:42:05;;;;;;;27.63;11.17;;;-4.40;97.60;;;;;;4983480;28;20481;-65
2024/01/20 07:44:32;;;;;;;34.63;13.00;;;-4.30;97.70;;;;;;5000433;28;20485;-66
2024/01/20 07:46:59;;;;;;;30.27;13.20;;;-4.30;97.70;;;;;;5021590;28;20485;-66
2024/01/20 07:49:27;;;;;;;39.27;15.77;;;-4.20;97.80;;;;;;5021970;28;20477;-65
2024/01/20 07:51:54;;;;;;;35.70;15.20;;;-4.20;97.40;;;;;;5024176;28;20472;-67
2024/01/20 07:54:21;;;;;;;27.23;13.73;;;-4.20;97.10;;;;;;5010669;28;20485;-65
2024/01/20 07:56:48;;;;;;;35.93;13.37;;;-4.20;97.20;;;;;;5005089;28;20489;-65
2024/01/20 07:59:16;;;;;;;52.23;17.00;;;-4.10;97.70;;;;;;4969058;28;20555;-66
2024/01/20 08:01:43;;;;;;;47.63;17.13;;;;;;;;;;5003245;28;20962;-66
2024/01/20 08:04:10;;;;;;;61.07;17.73;;;-4.00;97.80;;;;;;4969688;28;20484;-66
2024/01/20 08:06:38;;;;;;;41.53;15.83;;;-3.90;97.70;;;;;;5022506;28;20850;-66
2024/01/20 08:09:06;;;;;;;51.00;17.93;;;-3.90;97.30;;;;;;4988989;28;20484;-65
2024/01/20 08:11:33;;;;;;;59.23;16.20;;;-4.00;97.00;;;;;;4996599;28;20928;-66
2024/01/20 08:14:00;;;;;;;39.30;14.00;;;-4.00;97.50;;;;;;5008118;28;20477;-65
2024/01/20 08:16:28;;;;;;;39.03;13.80;;;-3.90;97.70;;;;;;4988700;28;20484;-66
2024/01/20 08:18:56;;;;;;;35.40;14.50;;;-3.80;97.90;;;;;;5001515;28;20615;-65
2024/01/20 08:21:23;;;;;;;42.93;13.70;;;-3.70;97.90;;;;;;5006837;28;20480;-66
2024/01/20 08:23:51;;;;;;;107.23;25.07;;;-3.70;97.70;;;;;;5023964;28;20476;-65
2024/01/20 08:26:18;;;;;;;65.77;15.00;;;-3.80;97.00;;;;;;4985652;28;20532;-65
2024/01/20 08:28:45;;;;;;;37.37;15.40;;;-3.80;96.90;;;;;;4993095;28;20485;-66
2024/01/20 08:31:12;;;;;;;34.23;15.20;;;-3.70;97.30;;;;;;4998787;28;20480;-65
2024/01/20 08:33:39;;;;;;;34.83;13.53;;;-3.70;97.60;;;;;;5008830;28;20546;-65
2024/01/20 08:36:07;;;;;;;30.00;12.70;;;-3.60;97.80;;;;;;4990049;28;20488;-65
2024/01/20 08:38:34;;;;;;;35.60;14.37;;;-3.40;98.10;;;;;;5019047;28;20656;-65
2024/01/20 08:41:08;;;;;;;47.20;15.90;;;-3.40;98.00;;;;;;5004255;28;20492;-65
2024/01/20 08:43:35;;;;;;;42.90;13.77;;;-3.30;97.60;;;;;;4996731;28;20488;-65
2024/01/20 08:46:01;;;;;;;52.93;16.80;;;-3.30;97.30;;;;;;5027058;28;20906;-65
2024/01/20 08:48:29;;;;;;;48.40;15.10;;;-3.30;97.20;;;;;;4978615;28;20516;-65
2024/01/20 08:50:56;;;;;;;43.53;13.93;;;-3.20;97.60;;;;;;5001530;28;20492;-65
2024/01/20 08:53:23;;;;;;;39.93;13.50;;;-3.20;97.50;;;;;;4978908;28;20477;-65
2024/01/20 08:55:49;;;;;;;33.33;14.70;;;-3.10;97.50;;;;;;5001926;28;20489;-65
2024/01/20 08:58:18;;;;;;;28.60;11.77;;;-3.10;97.50;;;;;;5008727;28;20552;-64
2024/01/20 09:00:45;;;;;;;36.23;13.50;;;-3.00;97.10;;;;;;5006313;28;20508;-65
2024/01/20 09:03:11;;;;;;;37.63;15.80;;;-3.00;97.10;;;;;;5019631;28;20587;-65
2024/01/20 09:05:38;;;;;;;34.20;12.97;;;-3.00;97.10;;;;;;5003541;28;20500;-65
2024/01/20 09:08:08;;;;;;;29.80;11.80;;;-2.90;97.20;;;;;;5000936;28;20489;-65
2024/01/20 09:10:36;;;;;;;40.70;16.20;;;-2.90;97.10;;;;;;5008492;28;20477;-65
2024/01/20 09:13:03;;;;;;;39.43;14.00;;;-2.90;97.10;;;;;;4998715;28;20488;-66
2024/01/20 09:15:31;;;;;;;36.57;15.20;;;-2.80;97.30;;;;;;5006865;28;20512;-64
2024/01/20 09:17:58;;;;;;;28.10;11.77;;;-2.80;97.00;;;;;;5017570;28;20492;-66
2024/01/20 09:20:25;;;;;;;26.63;14.20;;;-2.80;96.80;;;;;;5014530;28;20486;-65
2024/01/20 09:22:53;;;;;;;34.73;13.30;;;-2.80;96.70;;;;;;4979263;28;20481;-65
2024/01/20 09:25:20;;;;;;;18.50;11.20;;;-3.00;95.70;;;;;;5012259;28;20540;-65
2024/01/20 09:27:46;;;;;;;30.87;12.17;;;-3.00;96.50;;;;;;5023054;28;20567;-65
2024/01/20 09:30:14;;;;;;;41.00;13.87;;;-2.80;97.50;;;;;;4966877;28;20485;-66
2024/01/20 09:32:42;;;;;;;30.87;13.30;;;-2.70;97.60;;;;;;5016025;28;20719;-65
2024/01/20 09:35:09;;;;;;;35.63;14.67;;;-2.30;97.70;;;;;;4979460;28;20531;-65
2024/01/20 09:37:37;;;;;;;32.67;15.20;;;-2.10;98.00;;;;;;5004705;28;20578;-65
2024/01/20 09:40:05;;;;;;;42.47;16.17;;;-1.90;98.50;;;;;;5008510;28;20558;-65
2024/01/20 09:42:32;;;;;;;50.80;17.77;;;-1.30;97.90;;;;;;4985443;28;20496;-65
2024/01/20 09:45:00;;;;;;;30.03;13.97;;;-1.10;97.20;;;;;;5024703;28;20479;-65
2024/01/20 09:47:27;;;;;;;84.10;16.23;;;-1.00;96.60;;;;;;5025701;28;20480;-65
2024/01/20 09:49:55;;;;;;;25.80;11.83;;;-0.90;96.80;;;;;;5025389;28;20471;-65
2024/01/20 09:52:28;;;;;;;29.87;14.03;;;-0.80;96.70;;;;;;4991710;28;20472;-65
2024/01/20 09:55:07;;;;;;;33.90;14.43;;;-0.70;96.20;;;;;;5001522;28;20884;-65
2024/01/20 09:57:36;;;;;;;39.47;14.70;;;-0.70;95.90;;;;;;5016514;28;20486;-65
2024/01/20 10:00:04;;;;;;;43.93;14.40;;;-0.70;96.00;;;;;;5019530;28;20475;-65
2024/01/20 10:02:35;;;;;;;27.63;13.47;;;-0.60;95.90;;;;;;5021590;28;20903;-64
2024/01/20 10:05:06;;;;;;;34.80;13.97;;;-0.60;95.90;;;;;;5023165;28;20488;-67
2024/01/20 10:07:33;;;;;;;31.87;14.83;;;-0.50;96.10;;;;;;5025317;28;20503;-65
2024/01/20 10:10:00;;;;;;;32.53;15.03;;;-0.40;96.00;;;;;;5029385;28;20655;-65
2024/01/20 10:12:27;;;;;;;32.67;15.17;;;-0.40;95.90;;;;;;5023895;28;20515;-65
2024/01/20 10:14:54;;;;;;;49.87;15.90;;;-0.30;96.20;;;;;;5014066;28;20479;-65
2024/01/20 10:17:21;;;;;;;36.70;16.77;;;-0.30;95.90;;;;;;4991356;28;20524;-64
2024/01/20 10:19:48;;;;;;;38.33;17.07;;;-0.20;95.80;;;;;;5022184;28;20840;-65
2024/01/20 10:22:16;;;;;;;36.27;15.00;;;-0.20;95.30;;;;;;4982062;28;20480;-65
2024/01/20 10:24:47;;;;;;;33.23;15.17;;;-0.60;94.20;;;;;;5039794;28;20474;-64
2024/01/20 10:27:18;;;;;;;38.47;17.53;;;-0.80;93.80;;;;;;5018873;28;20472;-64
2024/01/20 10:29:46;;;;;;;39.20;17.77;;;-1.00;94.50;;;;;;5031123;28;20476;-64
2024/01/20 10:32:13;;;;;;;38.57;17.03;;;-0.90;95.70;;;;;;4964193;28;20869;-64
2024/01/20 10:34:40;;;;;;;38.77;17.00;;;-0.80;96.00;;;;;;5009693;28;20488;-63
2024/01/20 10:37:11;;;;;;;38.83;16.30;;;-0.60;95.70;;;;;;5030759;28;20577;-62
2024/01/20 10:39:43;;;;;;;32.50;15.60;;;-0.40;95.80;;;;;;5013009;28;20491;-63
2024/01/20 10:42:12;;;;;;;49.83;17.77;;;-0.20;95.80;;;;;;5016459;28;20708;-63
2024/01/20 10:44:42;;;;;;;33.53;13.30;;;-0.10;95.60;;;;;;5032717;28;20768;-63
2024/01/20 10:47:17;;;;;;;35.80;15.87;;;0.00;95.50;;;;;;5007399;28;20468;-63
2024/01/20 10:49:46;;;;;;;35.80;15.83;;;0.00;95.30;;;;;;5005792;28;20486;-63
2024/01/20 10:52:13;;;;;;;44.30;20.67;;;0.20;95.80;;;;;;5036338;28;20467;-63
2024/01/20 10:54:44;;;;;;;39.37;17.70;;;0.20;96.10;;;;;;5036292;28;20746;-63
2024/01/20 10:57:11;;;;;;;43.40;17.10;;;0.50;96.50;;;;;;5019247;28;20511;-63
2024/01/20 10:59:42;;;;;;;48.50;20.77;;;0.40;94.00;;;;;;4994572;28;20478;-63
2024/01/20 11:02:11;;;;;;;45.97;19.90;;;0.20;93.50;;;;;;5033592;28;20471;-62
2024/01/20 11:04:39;;;;;;;39.40;17.80;;;0.00;94.10;;;;;;5031728;28;20527;-62
2024/01/20 11:07:09;;;;;;;49.67;19.17;;;0.00;94.90;;;;;;5024365;28;20593;-62
2024/01/20 11:09:36;;;;;;;42.73;19.30;;;;;;;;;;5016662;28;20477;-61
2024/01/20 11:12:07;;;;;;;56.50;21.40;;;0.70;95.60;;;;;;5007648;28;20484;-62
2024/01/20 11:14:35;;;;;;;45.77;21.17;;;1.00;95.40;;;;;;5011717;28;21544;-62
2024/01/20 11:17:11;;;;;;;75.57;22.70;;;1.40;94.80;;;;;;4991056;28;20478;-62
2024/01/20 11:19:38;;;;;;;40.20;18.70;;;1.40;94.00;;;;;;4999012;28;20829;-61
2024/01/20 11:22:05;;;;;;;51.13;21.30;;;1.80;95.30;;;;;;4939883;28;21100;-62
2024/01/20 11:24:39;;;;;;;56.57;24.33;;;2.00;94.40;;;;;;5004395;28;20492;-61
2024/01/20 11:27:08;;;;;;;51.77;23.50;;;2.10;94.50;;;;;;4994239;28;20504;-61
2024/01/20 11:29:35;;;;;;;47.97;21.53;;;2.40;95.30;;;;;;5023681;28;20543;-62
2024/01/20 11:32:02;;;;;;;55.60;22.80;;;2.70;95.00;;;;;;4968248;28;20857;-62
2024/01/20 11:34:30;;;;;;;46.73;21.67;;;2.80;94.60;;;;;;5013567;28;20476;-61
2024/01/20 11:37:00;;;;;;;48.93;23.50;;;2.80;94.30;;;;;;5019191;28;21007;-61
2024/01/20 11:39:27;;;;;;;74.43;25.90;;;2.70;94.20;;;;;;5019905;28;20480;-61
2024/01/20 11:42:01;;;;;;;56.23;24.67;;;2.70;94.10;;;;;;5025044;28;20932;-61
2024/01/20 11:44:31;;;;;;;62.77;25.27;;;2.60;94.00;;;;;;5021262;28;20490;-63
2024/01/20 11:46:59;;;;;;;49.53;25.13;;;2.60;94.30;;;;;;5027119;28;20507;-63
2024/01/20 11:49:26;;;;;;;49.77;22.67;;;2.60;94.40;;;;;;4995092;28;20829;-63
2024/01/20 11:51:53;;;;;;;63.10;26.73;;;2.60;94.20;;;;;;5021077;28;20480;-63
2024/01/20 11:54:20;;;;;;;59.33;25.40;;;2.70;94.20;;;;;;5018193;28;20488;-63
2024/01/20 11:56:47;;;;;;;49.37;21.53;;;2.80;94.00;;;;;;5012683;28;20484;-63
2024/01/20 11:59:15;;;;;;;39.27;20.20;;;2.90;94.00;;;;;;4988062;28;20469;-63
2024/01/20 12:01:44;;;;;;;37.63;18.00;;;3.10;94.90;;;;;;4985425;28;21112;-62
2024/01/20 12:04:11;;;;;;;41.80;21.53;;;3.30;94.60;;;;;;4995182;28;20473;-63
2024/01/20 12:06:38;;;;;;;38.73;19.07;;;3.60;94.20;;;;;;5000518;28;20485;-62
2024/01/20 12:09:04;;;;;;;40.03;20.27;;;3.90;95.30;;;;;;5001329;28;20473;-62
2024/01/20 12:11:31;;;;;;;40.97;20.40;;;4.10;94.70;;;;;;5016296;28;20578;-62
2024/01/20 12:13:58;;;;;;;49.10;21.87;;;4.70;95.10;;;;;;4998269;28;20472;-63
2024/01/20 12:16:25;;;;;;;38.43;21.00;;;4.90;93.10;;;;;;5022408;28;20492;-62
2024/01/20 12:18:54;;;;;;;59.93;23.17;;;5.10;92.30;;;;;;5027301;28;20488;-62
2024/01/20 12:21:22;;;;;;;41.97;20.03;;;5.20;92.80;;;;;;4991270;28;21070;-62
2024/01/20 12:23:49;;;;;;;46.27;22.47;;;5.40;92.30;;;;;;4973508;28;20498;-62
2024/01/20 12:26:17;;;;;;;49.60;23.67;;;5.50;92.50;;;;;;5022495;28;20602;-62
2024/01/20 12:28:50;;;;;;;47.10;23.53;;;5.50;91.70;;;;;;5026327;28;20476;-62
2024/01/20 12:31:17;;;;;;;48.50;24.00;;;5.60;92.00;;;;;;4993362;28;20531;-61