Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:58;;;;;;;19.90;2.77;;;;;;;21.87;58.56;100955.97;7315643;19;129668;-40
2023/01/23 00:03:23;;;;;;;13.23;2.17;;;;;;;21.84;58.33;100955.34;7313164;19;129627;-41
2023/01/23 00:06:01;;;;;;;13.95;2.30;;;;;;;21.84;59.18;100961.41;7314161;19;130354;-40
2023/01/23 00:08:28;;;;;;;24.20;3.13;;;;;;;21.86;59.03;100964.78;7314752;19;129350;-39
2023/01/23 00:10:53;;;;;;;22.27;3.03;;;;;;;21.82;59.09;100958.06;7313780;19;129901;-40
2023/01/23 00:13:20;;;;;;;16.93;2.77;;;;;;;21.84;59.27;100956.19;7314319;19;129634;-40
2023/01/23 00:15:46;;;;;;;16.92;2.60;;;;;;;21.82;58.51;100967.69;7313584;19;128826;-40
2023/01/23 00:18:11;;;;;;;21.88;2.92;;;;;;;21.83;59.17;100966.75;7315143;19;128801;-40
2023/01/23 00:20:38;;;;;;;15.63;2.60;;;;;;;21.82;58.96;100970.31;7315751;19;129493;-38
2023/01/23 00:23:03;;;;;;;20.88;3.03;;;;;;;21.75;58.93;100955.97;7312045;19;129407;-39
2023/01/23 00:25:29;;;;;;;18.25;2.72;;;;;;;21.83;59.08;100959.72;7314788;19;129229;-38
2023/01/23 00:27:54;;;;;;;20.23;3.10;;;;;;;21.76;58.84;100952.38;7314470;19;129010;-39
2023/01/23 00:30:19;;;;;;;15.20;2.38;;;;;;;21.84;58.86;100971.88;7314877;19;130186;-41
2023/01/23 00:32:45;;;;;;;14.55;2.40;;;;;;;21.80;58.27;100964.34;7313873;19;129229;-38
2023/01/23 00:35:10;;;;;;;18.90;2.53;;;;;;;21.85;58.38;100977.94;7313302;19;128864;-39
2023/01/23 00:37:35;;;;;;;46.00;5.20;;;;;;;21.94;57.88;100978.16;7313750;19;129023;-39
2023/01/23 00:40:01;;;;;;;18.17;2.77;;;;;;;22.08;57.59;100968.47;7315370;19;129512;-41
2023/01/23 00:42:26;;;;;;;18.45;2.95;;;;;;;22.18;57.16;100953.78;7312094;19;129525;-40
2023/01/23 00:44:52;;;;;;;16.38;2.40;;;;;;;22.47;56.36;100971.69;7311748;19;129172;-38
2023/01/23 00:47:17;;;;;;;28.13;3.65;;;;;;;22.60;55.75;100971.63;7312897;19;129304;-41
2023/01/23 00:49:42;;;;;;;13.73;2.40;;;;;;;22.74;54.99;100968.84;7314963;19;129933;-39
2023/01/23 00:52:08;;;;;;;11.23;2.33;;;;;;;22.83;54.56;100960.28;7314059;19;129756;-39
2023/01/23 00:54:34;;;;;;;22.08;3.40;;;;;;;22.94;55.00;100987.38;7310852;19;129684;-40
2023/01/23 00:56:59;;;;;;;18.25;2.63;;;;;;;22.97;54.52;100981.91;7313287;19;129095;-39
2023/01/23 00:59:24;;;;;;;15.03;2.57;;;;;;;22.92;54.67;100989.28;7313520;19;129971;-40
2023/01/23 01:01:50;;;;;;;16.55;2.65;;;;;;;22.76;54.91;100966.91;7312083;19;129487;-40
2023/01/23 01:04:15;;;;;;;24.70;3.20;;;;;;;22.70;55.45;100972.63;7311952;19;129026;-40
2023/01/23 01:06:40;;;;;;;21.17;2.85;;;;;;;22.66;55.75;100976.44;7312855;19;128890;-39
2023/01/23 01:09:06;;;;;;;20.80;3.23;;;;;;;22.55;55.48;100979.00;7313155;19;129234;-40
2023/01/23 01:11:31;;;;;;;15.00;2.50;;;;;;;22.50;56.50;100988.94;7312269;19;129558;-40
2023/01/23 01:13:57;;;;;;;18.27;2.57;;;;;;;22.44;56.37;100997.25;7311739;19;129302;-39
2023/01/23 01:16:25;;;;;;;26.80;3.03;;;;;;;22.38;56.32;100990.66;7312790;19;128735;-38
2023/01/23 01:18:50;;;;;;;14.88;2.45;;;;;;;22.29;56.36;100998.38;7314330;19;131125;-40
2023/01/23 01:21:17;;;;;;;22.27;3.23;;;;;;;22.23;56.97;100998.81;7312759;19;129470;-38
2023/01/23 01:23:43;;;;;;;;;;;;;;;22.16;57.15;101002.81;7310752;19;129142;-38
2023/01/23 01:26:09;;;;;;;15.88;2.38;;;;;;;22.10;56.83;101008.50;7313821;19;129078;-39
2023/01/23 01:28:38;;;;;;;17.48;2.63;;;;;;;22.08;57.72;101008.56;7311723;19;129077;-38
2023/01/23 01:31:06;;;;;;;15.32;2.55;;;;;;;22.06;58.00;101001.78;7312631;19;131071;-39
2023/01/23 01:33:33;;;;;;;21.23;3.00;;;;;;;22.02;57.40;101008.19;7311928;19;129759;-40
2023/01/23 01:35:59;;;;;;;22.08;3.15;;;;;;;21.96;57.60;101007.66;7311741;19;128843;-41
2023/01/23 01:38:24;;;;;;;24.80;3.33;;;;;;;21.92;58.13;101006.22;7312629;19;129447;-40
2023/01/23 01:40:49;;;;;;;16.27;2.43;;;;;;;21.83;57.84;100998.19;7311894;19;129654;-38
2023/01/23 01:43:21;;;;;;;25.73;3.40;;;;;;;21.83;58.48;101022.56;7309831;19;129165;-41
2023/01/23 01:46:08;;;;;;;19.13;2.53;;;;;;;21.81;58.08;101021.84;7312352;19;128831;-39
2023/01/23 01:48:44;;;;;;;42.10;4.87;;;;;;;21.80;58.61;101028.00;7312395;19;130155;-38
2023/01/23 01:51:26;;;;;;;9.15;2.08;;;;;;;21.79;58.18;101023.72;7313188;19;130466;-39
2023/01/23 01:53:58;;;;;;;14.93;2.55;;;;;;;21.76;59.10;101026.56;7310054;19;129437;-40
2023/01/23 01:56:25;;;;;;;9.20;2.03;;;;;;;21.73;58.79;101024.09;7311733;19;129125;-39
2023/01/23 01:58:52;;;;;;;20.15;3.00;;;;;;;21.72;58.44;101024.22;7311687;19;129104;-39
2023/01/23 02:01:18;;;;;;;33.67;4.13;;;;;;;21.70;59.17;101036.59;7311529;19;129843;-40
2023/01/23 02:03:44;;;;;;;29.73;3.88;;;;;;;21.69;58.86;101045.38;7308784;19;128793;-40
2023/01/23 02:06:10;;;;;;;16.27;2.45;;;;;;;21.64;59.48;101048.31;7309414;19;129156;-41
2023/01/23 02:08:56;;;;;;;22.88;3.10;;;;;;;21.63;59.98;101046.66;7311866;19;129376;-40
2023/01/23 02:11:22;;;;;;;29.73;3.53;;;;;;;21.63;58.72;101051.88;7309449;19;129392;-39
2023/01/23 02:13:47;;;;;;;38.77;4.07;;;;;;;21.61;59.00;101048.53;7316479;19;129135;-38
2023/01/23 02:16:38;;;;;;;17.73;2.75;;;;;;;21.61;60.56;101047.69;7318348;19;129166;-38
2023/01/23 02:19:17;;;;;;;14.40;2.72;;;;;;;21.63;60.84;101062.34;7318139;19;130110;-39
2023/01/23 02:21:46;;;;;;;20.67;3.03;;;;;;;21.61;59.00;101053.75;7319083;19;129152;-40
2023/01/23 02:24:24;;;;;;;17.67;2.92;;;;;;;21.62;59.97;101060.66;7315904;19;129256;-40
2023/01/23 02:26:49;;;;;;;17.13;2.67;;;;;;;21.59;60.08;101055.63;7317497;19;128893;-39
2023/01/23 02:29:17;;;;;;;33.70;4.13;;;;;;;21.58;58.90;101053.97;7317500;19;128971;-40
2023/01/23 02:31:44;;;;;;;9.75;2.10;;;;;;;21.64;58.80;101056.16;7317960;19;130749;-40
2023/01/23 02:34:11;;;;;;;;;;;;;;;21.69;58.73;101054.06;7317104;19;128892;-38
2023/01/23 02:36:37;;;;;;;17.75;2.90;;;;;;;21.90;57.98;101054.38;7318021;19;129699;-40
2023/01/23 02:39:08;;;;;;;30.37;3.70;;;;;;;22.07;57.56;101051.44;7317027;19;129779;-38
2023/01/23 02:41:37;;;;;;;21.17;2.97;;;;;;;22.31;57.12;101069.84;7316299;19;129514;-37
2023/01/23 02:44:13;;;;;;;18.55;2.70;;;;;;;22.51;56.45;101071.88;7316017;19;128975;-39
2023/01/23 02:46:39;;;;;;;27.30;3.88;;;;;;;22.65;55.45;101069.13;7316787;19;131424;-41
2023/01/23 02:49:04;;;;;;;13.73;2.63;;;;;;;22.74;55.05;101068.47;7317097;19;130630;-39
2023/01/23 02:51:31;;;;;;;29.17;3.60;;;;;;;22.85;55.25;101063.28;7317703;19;129267;-37
2023/01/23 02:53:57;;;;;;;2.55;1.40;;;;;;;22.87;54.85;101070.06;7315246;19;128884;-43
2023/01/23 02:56:22;;;;;;;15.82;2.85;;;;;;;22.77;55.13;101060.38;7316603;19;129407;-38
2023/01/23 03:01:34;;;;;;;26.05;3.63;;;;;;;22.68;55.53;101074.16;7315798;19;129454;-40
2023/01/23 03:04:05;;;;;;;27.50;3.55;;;;;;;22.56;55.83;101075.06;7314368;19;128844;-39
2023/01/23 03:06:35;;;;;;;9.95;2.15;;;;;;;22.51;56.18;101064.84;7316869;19;129029;-40
2023/01/23 03:09:02;;;;;;;14.55;2.42;;;;;;;22.45;56.48;101067.91;7317085;19;130347;-39
2023/01/23 03:11:28;;;;;;;15.35;2.38;;;;;;;22.36;56.47;101068.56;7315643;19;129267;-40
2023/01/23 03:13:53;;;;;;;37.53;4.73;;;;;;;22.29;56.80;101063.88;7315339;19;129172;-37
2023/01/23 03:16:18;;;;;;;14.18;2.72;;;;;;;22.22;56.78;101049.53;7316195;19;129138;-38
2023/01/23 03:18:44;;;;;;;15.43;2.43;;;;;;;22.14;56.83;101046.59;7316988;19;129656;-40
2023/01/23 03:21:09;;;;;;;20.50;2.60;;;;;;;22.07;57.62;101050.59;7317010;19;130190;-38
2023/01/23 03:23:38;;;;;;;18.60;2.97;;;;;;;22.01;57.89;101051.03;7314769;19;128789;-39
2023/01/23 03:26:04;;;;;;;14.65;2.55;;;;;;;21.91;57.40;101046.41;7314224;19;130003;-40
2023/01/23 03:31:14;;;;;;;21.75;3.40;;;;;;;21.75;58.21;101029.25;7317337;19;129111;-38
2023/01/23 03:33:42;;;;;;;21.03;2.97;;;;;;;21.82;58.34;101043.59;7316120;19;129161;-40
2023/01/23 03:36:09;;;;;;;24.65;3.47;;;;;;;21.76;58.39;101039.66;7314348;19;128858;-38
2023/01/23 03:38:34;;;;;;;14.95;2.67;;;;;;;21.72;58.59;101043.38;7316037;19;130144;-39
2023/01/23 03:43:44;;;;;;;17.45;2.63;;;;;;;21.69;58.48;101054.06;7315048;19;129552;-41
2023/01/23 03:46:09;;;;;;;26.90;3.53;;;;;;;21.67;58.71;101058.56;7314386;19;128992;-39
2023/01/23 03:48:34;;;;;;;21.20;3.40;;;;;;;21.64;59.14;101066.63;7315543;19;129310;-38
2023/01/23 03:51:00;;;;;;;15.00;2.67;;;;;;;21.59;58.52;101066.09;7315474;19;129687;-40
2023/01/23 03:53:26;;;;;;;17.97;2.87;;;;;;;21.60;58.92;101078.22;7314292;19;129010;-40
2023/01/23 03:55:51;;;;;;;15.30;2.63;;;;;;;21.60;58.98;101082.66;7314658;19;129142;-40
2023/01/23 03:58:17;;;;;;;13.13;2.33;;;;;;;21.55;59.64;101082.13;7314916;19;129459;-39
2023/01/23 04:00:42;;;;;;;18.50;2.90;;;;;;;21.54;58.96;101077.81;7315101;19;129282;-39
2023/01/23 04:03:07;;;;;;;13.37;2.50;;;;;;;21.52;59.30;101079.69;7314199;19;129343;-40
2023/01/23 04:05:34;;;;;;;30.33;3.97;;;;;;;21.42;58.88;101068.19;7313790;19;128945;-38
2023/01/23 04:07:59;;;;;;;19.17;2.87;;;;;;;21.48;59.46;101086.09;7315652;19;130378;-37
2023/01/23 04:10:25;;;;;;;29.55;4.07;;;;;;;21.47;59.16;101072.16;7313968;19;130314;-40
2023/01/23 04:12:50;;;;;;;19.52;2.90;;;;;;;21.62;58.76;101086.81;7314671;19;128888;-39
2023/01/23 04:15:15;;;;;;;47.33;5.23;;;;;;;21.78;58.27;101095.34;7313833;19;128975;-38
2023/01/23 04:17:41;;;;;;;15.55;2.63;;;;;;;21.95;57.58;101084.56;7314184;19;129082;-40
2023/01/23 04:20:07;;;;;;;14.63;2.60;;;;;;;22.16;57.11;101092.72;7314808;19;129281;-40
2023/01/23 04:22:32;;;;;;;33.00;4.20;;;;;;;22.34;56.74;101095.81;7312888;19;129738;-40
2023/01/23 04:24:58;;;;;;;28.52;4.00;;;;;;;22.44;56.24;101102.94;7310292;19;131079;-39
2023/01/23 04:27:23;;;;;;;18.57;3.13;;;;;;;22.59;55.88;101101.03;7313456;19;129801;-39
2023/01/23 04:29:49;;;;;;;13.52;2.60;;;;;;;22.65;55.95;101098.81;7314026;19;130080;-39
2023/01/23 04:32:14;;;;;;;17.17;2.50;;;;;;;22.70;54.98;101082.75;7313691;19;129240;-38
2023/01/23 04:34:39;;;;;;;32.35;4.50;;;;;;;22.83;54.94;101107.13;7310283;19;129710;-39
2023/01/23 04:37:05;;;;;;;13.15;2.53;;;;;;;22.83;55.46;101110.59;7310690;19;129119;-40
2023/01/23 04:39:31;;;;;;;20.73;3.15;;;;;;;22.88;54.57;101107.63;7313740;19;130206;-38
2023/01/23 04:41:56;;;;;;;29.35;3.47;;;;;;;23.12;53.84;101100.63;7313126;19;129046;-38
2023/01/23 04:44:22;;;;;;;14.87;2.60;;;;;;;23.48;53.35;101103.16;7312372;19;129065;-39
2023/01/23 04:46:49;;;;;;;18.80;2.87;;;;;;;23.78;52.11;101095.59;7312738;19;130220;-39
2023/01/23 04:49:15;;;;;;;22.35;3.22;;;;;;;24.08;51.71;101119.50;7314424;19;129169;-40
2023/01/23 04:51:43;;;;;;;30.57;3.73;;;;;;;24.17;50.84;101108.28;7312711;19;129518;-39
2023/01/23 04:54:08;;;;;;;14.25;2.72;;;;;;;24.35;50.67;101122.63;7311537;19;129107;-39
2023/01/23 04:56:34;;;;;;;16.90;2.53;;;;;;;24.48;50.17;101125.94;7312990;19;129188;-40
2023/01/23 04:58:59;;;;;;;15.03;2.60;;;;;;;24.55;50.55;101120.19;7311487;19;129483;-40
2023/01/23 05:01:24;;;;;;;35.33;4.20;;;;;;;24.62;49.91;101116.97;7313204;19;128880;-39
2023/01/23 05:03:51;;;;;;;17.90;2.57;;;;;;;24.59;50.78;101119.00;7312519;19;129280;-40
2023/01/23 05:06:17;;;;;;;33.60;3.83;;;;;;;24.57;50.79;101110.41;7311797;19;129220;-39
2023/01/23 05:08:42;;;;;;;21.10;2.93;;;;;;;24.71;49.86;101118.06;7313702;19;129641;-39
2023/01/23 05:11:08;;;;;;;38.23;4.30;;;;;;;24.75;49.98;101114.22;7313105;19;129181;-37
2023/01/23 05:13:33;;;;;;;20.52;2.85;;;;;;;24.79;49.80;101120.91;7310805;19;128976;-39
2023/01/23 05:15:58;;;;;;;41.38;4.53;;;;;;;24.90;49.90;101118.25;7306532;19;130490;-38
2023/01/23 05:18:24;;;;;;;19.50;2.87;;;;;;;24.93;49.58;101115.34;7312509;19;129121;-38
2023/01/23 05:20:49;;;;;;;27.03;3.27;;;;;;;24.95;49.52;101119.56;7312322;19;129508;-38
2023/01/23 05:23:15;;;;;;;20.83;3.30;;;;;;;24.94;49.88;101120.50;7310340;19;130346;-40
2023/01/23 05:25:40;;;;;;;40.97;5.30;;;;;;;24.97;49.18;101120.28;7309479;19;129499;-38
2023/01/23 05:28:06;;;;;;;27.90;3.27;;;;;;;24.93;49.98;101116.19;7311482;19;130345;-38
2023/01/23 05:30:31;;;;;;;25.17;3.47;;;;;;;24.85;49.65;101115.16;7311363;19;128966;-41
2023/01/23 05:32:56;;;;;;;15.63;2.23;;;;;;;24.99;49.52;101120.16;7310572;19;129285;-39
2023/01/23 05:35:22;;;;;;;33.30;4.15;;;;;;;24.84;49.64;101108.22;7311816;19;129351;-40
2023/01/23 05:37:51;;;;;;;29.13;4.07;;;;;;;24.82;49.97;101118.03;7310534;19;130241;-39
2023/01/23 05:40:18;;;;;;;37.15;4.63;;;;;;;24.62;50.81;101131.91;7308527;19;129492;-39
2023/01/23 05:42:43;;;;;;;;;;;;;;;24.52;50.43;101133.59;7309420;19;131395;-37
2023/01/23 05:45:09;;;;;;;22.27;3.20;;;;;;;24.34;51.39;101141.13;7306390;19;131120;-38
2023/01/23 05:47:35;;;;;;;24.90;3.47;;;;;;;24.21;51.69;101133.34;7306433;19;131492;-38
2023/01/23 05:50:00;;;;;;;10.40;2.07;;;;;;;24.04;52.30;101118.09;7313088;19;129157;-40
2023/01/23 05:52:26;;;;;;;30.77;4.20;;;;;;;23.96;52.33;101130.94;7308187;19;130268;-37
2023/01/23 05:54:52;;;;;;;36.45;4.65;;;;;;;23.87;52.52;101131.63;7306891;19;130596;-39
2023/01/23 05:57:17;;;;;;;40.42;5.13;;;;;;;23.77;52.46;101137.69;7303589;19;130333;-38
2023/01/23 05:59:43;;;;;;;17.60;2.77;;;;;;;23.75;53.21;101143.06;7308834;19;129090;-37
2023/01/23 06:02:09;;;;;;;33.50;4.40;;;;;;;23.57;52.86;101123.44;7308071;19;129489;-37
2023/01/23 06:04:34;;;;;;;22.67;3.38;;;;;;;23.58;52.78;101148.78;7307469;19;130822;-34
2023/01/23 06:06:59;;;;;;;29.38;4.20;;;;;;;23.53;52.69;101132.53;7306092;19;130255;-38
2023/01/23 06:09:25;;;;;;;15.57;2.72;;;;;;;23.53;53.74;101150.91;7310936;19;130167;-40
2023/01/23 06:11:50;;;;;;;24.87;3.60;;;;;;;23.42;53.50;101135.09;7306822;19;129580;-39
2023/01/23 06:14:16;;;;;;;23.63;3.53;;;;;;;23.42;53.60;101156.09;7306724;19;130090;-38
2023/01/23 06:16:41;;;;;;;33.33;3.85;;;;;;;23.43;53.62;101147.28;7308337;19;129227;-38
2023/01/23 06:19:06;;;;;;;19.80;2.80;;;;;;;23.31;53.65;101148.19;7311091;19;128995;-37
2023/01/23 06:21:32;;;;;;;34.97;4.65;;;;;;;23.29;54.44;101155.31;7305731;19;129793;-41
2023/01/23 06:23:58;;;;;;;21.48;3.47;;;;;;;23.31;53.88;101150.81;7307641;19;129189;-38
2023/01/23 06:26:24;;;;;;;37.72;4.40;;;;;;;23.22;54.57;101151.47;7309668;19;131119;-40
2023/01/23 06:28:49;;;;;;;28.33;3.67;;;;;;;23.19;53.92;101154.28;7310765;19;129286;-40
2023/01/23 06:31:15;;;;;;;19.52;2.85;;;;;;;23.21;54.24;101157.66;7310218;19;129262;-38
2023/01/23 06:33:40;;;;;;;25.08;3.60;;;;;;;23.21;54.36;101157.66;7309108;19;129009;-40
2023/01/23 06:36:06;;;;;;;32.37;4.57;;;;;;;23.27;53.98;101159.84;7301657;19;131554;-40
2023/01/23 06:38:32;;;;;;;21.03;3.47;;;;;;;23.28;54.15;101163.31;7309297;19;129032;-40
2023/01/23 06:40:57;;;;;;;25.50;3.80;;;;;;;23.24;53.80;101167.91;7308823;19;129391;-37
2023/01/23 06:43:24;;;;;;;25.05;3.45;;;;;;;23.24;54.36;101174.00;7308848;19;129424;-39
2023/01/23 06:45:50;;;;;;;;;;;;;;;23.18;54.82;101178.88;7308134;19;132504;-39
2023/01/23 06:48:16;;;;;;;19.48;3.25;;;;;;;23.17;54.13;101177.19;7310500;19;129091;-40
2023/01/23 06:50:42;;;;;;;27.03;4.20;;;;;;;23.13;54.25;101175.72;7310733;19;128792;-39
2023/01/23 06:53:11;;;;;;;27.88;3.85;;;;;;;23.17;54.77;101183.25;7308711;19;129690;-38
2023/01/23 06:55:36;;;;;;;17.80;2.90;;;;;;;23.18;54.64;101184.13;7309317;19;129956;-39
2023/01/23 06:58:02;;;;;;;12.53;2.50;;;;;;;23.22;54.36;101196.88;7309551;19;129341;-37
2023/01/23 07:00:27;;;;;;;19.27;3.25;;;;;;;23.20;53.94;101183.03;7315220;19;129240;-37
2023/01/23 07:02:53;;;;;;;20.58;3.42;;;;;;;23.23;54.55;101195.97;7316255;19;129604;-39
2023/01/23 07:05:18;;;;;;;40.95;5.13;;;;;;;23.23;54.31;101205.59;7316648;19;129632;-39
2023/01/23 07:07:45;;;;;;;22.00;3.67;;;;;;;23.27;54.39;101204.44;7313999;19;129062;-38
2023/01/23 07:10:11;;;;;;;20.90;3.13;;;;;;;23.30;54.41;101198.16;7317138;19;128874;-40
2023/01/23 07:12:36;;;;;;;29.10;4.17;;;;;;;23.16;54.03;101196.50;7315525;19;130129;-39
2023/01/23 07:15:02;;;;;;;28.07;3.70;;;;;;;23.24;54.22;101212.53;7315058;19;130489;-37
2023/01/23 07:17:27;;;;;;;35.45;4.55;;;;;;;23.23;54.39;101218.72;7315851;19;129158;-39
2023/01/23 07:19:53;;;;;;;21.83;3.97;;;;;;;23.26;54.59;101218.50;7315079;19;131158;-38
2023/01/23 07:22:19;;;;;;;24.63;3.77;;;;;;;23.23;53.84;101229.22;7316127;19;129309;-38
2023/01/23 07:24:45;;;;;;;9.85;2.53;;;;;;;23.32;54.06;101228.56;7313958;19;130164;-39
2023/01/23 07:27:10;;;;;;;14.77;2.70;;;;;;;23.34;53.54;101242.44;7315064;19;129211;-38
2023/01/23 07:29:35;;;;;;;18.73;2.97;;;;;;;23.42;53.92;101244.53;7314110;19;129136;-41
2023/01/23 07:32:01;;;;;;;30.33;3.93;;;;;;;23.35;53.61;101233.63;7316326;19;129235;-38
2023/01/23 07:34:27;;;;;;;25.23;3.75;;;;;;;23.46;53.88;101252.06;7310910;19;129570;-40
2023/01/23 07:36:52;;;;;;;20.80;3.05;;;;;;;23.46;53.48;101265.19;7314951;19;129488;-37
2023/01/23 07:39:17;;;;;;;27.23;3.57;;;;;;;23.51;53.30;101257.81;7315232;19;128870;-39
2023/01/23 07:41:43;;;;;;;19.88;3.28;;;;;;;23.54;53.74;101260.19;7316690;19;130159;-39
2023/01/23 07:44:16;;;;;;;23.48;3.22;;;;;;;23.46;53.56;101262.56;7313237;19;129171;-40
2023/01/23 07:46:41;;;;;;;18.52;3.13;;;;;;;23.40;53.46;101273.50;7312763;19;130838;-36
2023/01/23 07:49:07;;;;;;;30.47;4.13;;;;;;;23.31;54.08;101279.41;7312944;19;129082;-40
2023/01/23 07:51:33;;;;;;;29.07;4.00;;;;;;;23.19;54.55;101261.88;7311276;19;130194;-39
2023/01/23 07:53:59;;;;;;;25.10;3.78;;;;;;;23.36;53.73;101279.91;7310805;19;129740;-39
2023/01/23 07:56:24;;;;;;;24.40;3.60;;;;;;;23.33;53.72;101277.50;7312624;19;128863;-39
2023/01/23 07:58:50;;;;;;;38.03;4.30;;;;;;;23.39;54.23;101284.94;7313296;19;129785;-37
2023/01/23 08:01:15;;;;;;;32.50;4.40;;;;;;;23.41;53.64;101284.81;7312466;19;130081;-39
2023/01/23 08:03:40;;;;;;;27.02;4.28;;;;;;;23.42;54.18;101282.09;7312568;19;129511;-37
2023/01/23 08:06:06;;;;;;;20.73;3.35;;;;;;;23.44;53.70;101279.34;7313830;19;129091;-38
2023/01/23 08:08:32;;;;;;;20.03;3.37;;;;;;;23.47;53.47;101287.84;7314255;19;129244;-39
2023/01/23 08:10:57;;;;;;;35.50;4.37;;;;;;;23.42;53.89;101289.97;7314191;19;130148;-40
2023/01/23 08:13:23;;;;;;;8.40;1.87;;;;;;;23.26;53.82;101276.22;7313805;19;129661;-38
2023/01/23 08:15:48;;;;;;;23.33;3.60;;;;;;;23.32;54.17;101291.56;7314646;19;129645;-38
2023/01/23 08:18:13;;;;;;;43.97;4.95;;;;;;;23.24;54.09;101275.50;7313794;19;128991;-39
2023/01/23 08:20:39;;;;;;;9.03;2.50;;;;;;;23.38;54.12;101296.41;7315022;19;130077;-39
2023/01/23 08:23:04;;;;;;;30.00;4.00;;;;;;;23.37;53.84;101299.13;7312782;19;129111;-39
2023/01/23 08:25:29;;;;;;;25.43;3.73;;;;;;;23.43;53.46;101296.91;7313178;19;129137;-39
2023/01/23 08:27:55;;;;;;;23.23;3.40;;;;;;;23.49;53.65;101293.81;7314036;19;128821;-37
2023/01/23 08:30:21;;;;;;;9.70;2.43;;;;;;;23.46;53.98;101294.06;7314630;19;129086;-38
2023/01/23 08:32:46;;;;;;;15.90;3.07;;;;;;;23.53;53.43;101300.53;7314654;19;129611;-38
2023/01/23 08:35:11;;;;;;;29.27;3.88;;;;;;;23.59;53.43;101294.00;7313806;19;129065;-40
2023/01/23 08:37:37;;;;;;;22.85;3.38;;;;;;;23.49;53.01;101288.56;7315151;19;129477;-40
2023/01/23 08:40:03;;;;;;;19.23;3.22;;;;;;;23.60;53.32;101291.25;7314882;19;130401;-39
2023/01/23 08:42:29;;;;;;;21.80;3.38;;;;;;;23.58;53.88;101301.06;7314103;19;130987;-39
2023/01/23 08:44:54;;;;;;;24.70;3.43;;;;;;;23.63;52.80;101303.34;7312293;19;129649;-40
2023/01/23 08:47:20;;;;;;;36.70;4.60;;;;;;;23.59;53.28;101297.47;7313326;19;129043;-38
2023/01/23 08:49:45;;;;;;;15.73;2.57;;;;;;;23.50;53.40;101294.66;7315411;19;129752;-40
2023/01/23 08:52:10;;;;;;;15.30;2.80;;;;;;;23.43;53.47;101289.03;7314552;19;129647;-40
2023/01/23 08:54:36;;;;;;;26.60;4.07;;;;;;;23.46;53.68;101295.84;7311457;19;129307;-38
2023/01/23 08:57:01;;;;;;;19.20;3.03;;;;;;;23.42;54.04;101303.09;7314611;19;128766;-39
2023/01/23 08:59:27;;;;;;;17.00;2.78;;;;;;;23.36;54.32;101293.03;7313990;19;130299;-39
2023/01/23 09:01:52;;;;;;;21.33;3.65;;;;;;;23.52;53.52;101306.72;7313861;19;129701;-39
2023/01/23 09:04:18;;;;;;;22.77;3.70;;;;;;;23.43;53.98;101289.03;7312393;19;129793;-39
2023/01/23 09:06:43;;;;;;;19.97;3.13;;;;;;;23.53;53.52;101297.91;7314377;19;129140;-38
2023/01/23 09:09:09;;;;;;;16.35;3.00;;;;;;;23.59;53.80;101296.63;7313286;19;129513;-38
2023/01/23 09:11:34;;;;;;;20.50;3.33;;;;;;;23.50;53.70;101300.78;7314110;19;129584;-39
2023/01/23 09:13:59;;;;;;;42.10;5.15;;;;;;;23.47;53.93;101295.72;7309729;19;130176;-38
2023/01/23 09:16:25;;;;;;;19.73;3.17;;;;;;;23.36;54.34;101300.06;7313241;19;129086;-37
2023/01/23 09:18:50;;;;;;;17.83;2.73;;;;;;;23.38;54.28;101301.66;7312156;19;129337;-40
2023/01/23 09:21:16;;;;;;;23.17;3.40;;;;;;;23.38;54.56;101312.16;7313675;19;129424;-40
2023/01/23 09:23:42;;;;;;;26.65;3.97;;;;;;;23.33;54.09;101308.16;7308738;19;129509;-37
2023/01/23 09:26:10;;;;;;;18.13;3.33;;;;;;;23.36;53.26;101318.44;7312908;19;128980;-39
2023/01/23 09:28:36;;;;;;;17.83;3.95;;;;;;;23.23;51.58;101300.94;7309097;19;129286;-38
2023/01/23 09:31:06;;;;;;;15.23;3.78;;;;;;;23.38;52.04;101319.16;7311553;19;130315;-39
2023/01/23 09:33:33;;;;;;;42.53;5.78;;;;;;;23.50;52.09;101320.94;7309526;19;130271;-37
2023/01/23 09:35:58;;;;;;;;;;;;;;;23.53;52.14;101326.81;7312846;19;129544;-39
2023/01/23 09:38:23;;;;;;;15.73;3.97;;;;;;;23.53;52.09;101316.28;7311874;19;129547;-38
2023/01/23 09:40:52;;;;;;;25.27;4.57;;;;;;;23.50;52.07;101300.78;7309736;19;129585;-39
2023/01/23 09:43:22;;;;;;;8.60;3.25;;;;;;;23.57;51.68;101309.84;7312347;19;129097;-37
2023/01/23 09:46:14;;;;;;;29.92;4.85;;;;;;;23.59;52.12;101315.84;7311284;19;129155;-37
2023/01/23 09:48:52;;;;;;;25.75;4.50;;;;;;;23.54;52.14;101317.13;7311515;19;129556;-37
2023/01/23 09:51:46;;;;;;;28.35;4.80;;;;;;;23.52;52.26;101325.09;7310233;19;129363;-40
2023/01/23 09:54:36;;;;;;;23.65;4.57;;;;;;;23.44;52.14;101311.69;7310830;19;128978;-39
2023/01/23 09:57:10;;;;;;;39.92;5.47;;;;;;;23.40;52.76;101312.88;7309055;19;129686;-38
2023/01/23 09:59:38;;;;;;;28.33;4.82;;;;;;;23.43;52.71;101315.28;7311618;19;129482;-39
2023/01/23 10:02:19;;;;;;;24.15;4.32;;;;;;;23.43;52.94;101315.28;7309634;19;129211;-40
2023/01/23 10:04:48;;;;;;;17.58;3.95;;;;;;;23.49;52.56;101313.97;7308997;19;129623;-39
2023/01/23 10:07:35;;;;;;;31.85;4.85;;;;;;;23.49;52.51;101309.56;7308872;19;129102;-39
2023/01/23 10:10:18;;;;;;;14.98;3.83;;;;;;;23.55;52.51;101308.31;7310886;19;129212;-40
2023/01/23 10:12:53;;;;;;;39.42;5.47;;;;;;;23.61;52.22;101305.22;7309185;19;129870;-39
2023/01/23 10:15:46;;;;;;;42.78;6.68;;;;;;;23.52;52.26;101296.22;7310405;19;129673;-39
2023/01/23 10:18:24;;;;;;;65.22;8.07;;;;;;;23.52;52.77;101301.47;7305130;19;130334;-36
2023/01/23 10:20:56;;;;;;;69.00;8.90;;;;;;;23.46;52.64;101303.69;7308290;19;130971;-37
2023/01/23 10:23:46;;;;;;;40.67;6.13;;;;;;;23.37;53.18;101305.19;7308239;19;129897;-38
2023/01/23 10:26:20;;;;;;;23.63;4.65;;;;;;;23.40;53.75;101310.25;7311723;19;130320;-39
2023/01/23 10:28:46;;;;;;;31.90;5.82;;;;;;;23.41;53.33;101298.78;7310018;19;128941;-40
2023/01/23 10:31:22;;;;;;;28.90;4.90;;;;;;;23.42;53.52;101303.09;7311004;19;129620;-38
2023/01/23 10:34:05;;;;;;;38.53;6.40;;;;;;;23.38;53.08;101285.91;7309275;19;129373;-40
2023/01/23 10:36:41;;;;;;;39.45;6.13;;;;;;;23.46;53.15;101294.06;7317754;19;129368;-40
2023/01/23 10:39:14;;;;;;;32.42;5.00;;;;;;;23.55;53.09;101301.25;7317186;19;129420;-39
2023/01/23 10:41:40;;;;;;;26.63;4.45;;;;;;;23.57;53.33;101299.34;7318899;19;129617;-38
2023/01/23 10:44:14;;;;;;;41.83;6.57;;;;;;;23.63;52.93;101296.31;7315242;19;129320;-39
2023/01/23 10:46:47;;;;;;;20.20;4.60;;;;;;;23.57;52.38;101274.91;7316992;19;129188;-41
2023/01/23 10:49:27;;;;;;;25.77;5.07;;;;;;;23.67;52.79;101296.94;7317706;19;129706;-38
2023/01/23 10:51:52;;;;;;;37.20;5.55;;;;;;;23.60;52.97;101291.25;7316093;19;130198;-39
2023/01/23 10:54:23;;;;;;;25.07;4.83;;;;;;;23.57;52.82;101299.34;7315768;19;130391;-40
2023/01/23 10:56:51;;;;;;;11.93;4.07;;;;;;;23.52;53.34;101298.84;7316993;19;129316;-41
2023/01/23 10:59:33;;;;;;;23.95;4.35;;;;;;;23.44;53.05;101293.31;7317504;19;128988;-38
2023/01/23 11:02:00;;;;;;;27.60;4.93;;;;;;;23.42;53.63;101300.47;7316472;19;129311;-36
2023/01/23 11:04:29;;;;;;;34.22;5.25;;;;;;;23.45;53.62;101308.13;7314744;19;129649;-41
2023/01/23 11:07:05;;;;;;;32.47;5.63;;;;;;;23.39;53.97;101287.56;7316298;19;129220;-38
2023/01/23 11:09:31;;;;;;;21.55;3.90;;;;;;;23.47;53.18;101285.22;7317266;19;128928;-39
2023/01/23 11:12:02;;;;;;;22.08;4.38;;;;;;;23.60;53.66;101296.50;7316098;19;129216;-36
2023/01/23 11:14:28;;;;;;;19.73;4.00;;;;;;;23.59;53.47;101289.59;7314830;19;130116;-39
2023/01/23 11:17:02;;;;;;;43.43;5.33;;;;;;;23.55;53.47;101293.38;7316090;19;129061;-35
2023/01/23 11:19:30;;;;;;;26.00;4.93;;;;;;;23.53;53.42;101290.03;7315681;19;128875;-39
2023/01/23 11:21:58;;;;;;;21.60;3.90;;;;;;;23.46;53.41;101288.81;7316056;19;129545;-38