Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:05;;;;;;;1.77;0.93;;;6.50;99.90;;;;;;5049127;28;20028;-63
2024/02/23 00:02:31;;;;;;;1.58;0.80;;;6.40;99.90;;;;;;5043474;28;20025;-66
2024/02/23 00:04:56;;;;;;;1.50;0.90;;;6.40;99.90;;;;;;5038829;28;20029;-67
2024/02/23 00:07:22;;;;;;;2.38;0.98;;;6.40;99.90;;;;;;5040695;28;20503;-66
2024/02/23 00:09:48;;;;;;;2.40;1.00;;;6.30;99.90;;;;;;5040337;28;20033;-66
2024/02/23 00:12:14;;;;;;;2.90;1.02;;;6.30;99.90;;;;;;5039688;28;20029;-66
2024/02/23 00:14:39;;;;;;;1.85;0.90;;;6.20;99.90;;;;;;5040547;28;20048;-64
2024/02/23 00:17:05;;;;;;;1.05;0.80;;;6.20;99.90;;;;;;5037190;28;20030;-66
2024/02/23 00:19:32;;;;;;;3.78;1.10;;;6.20;99.90;;;;;;5041420;28;20541;-66
2024/02/23 00:21:59;;;;;;;2.65;1.08;;;6.10;99.90;;;;;;5039476;28;20021;-66
2024/02/23 00:24:25;;;;;;;2.00;1.10;;;6.10;99.90;;;;;;5040033;28;20436;-67
2024/02/23 00:26:51;;;;;;;2.20;1.08;;;6.00;99.90;;;;;;5040426;28;20105;-67
2024/02/23 00:29:17;;;;;;;2.92;1.20;;;6.00;99.90;;;;;;5040945;28;20099;-67
2024/02/23 00:31:45;;;;;;;2.22;1.00;;;5.90;99.90;;;;;;5038610;28;20033;-67
2024/02/23 00:34:12;;;;;;;2.38;1.00;;;5.80;99.90;;;;;;5041717;28;20039;-67
2024/02/23 00:36:39;;;;;;;3.15;1.30;;;5.80;99.90;;;;;;5041820;28;20021;-67
2024/02/23 00:39:04;;;;;;;3.50;1.05;;;5.80;99.90;;;;;;5037058;28;20026;-67
2024/02/23 00:41:30;;;;;;;3.70;1.48;;;5.70;99.90;;;;;;5039434;28;20082;-67
2024/02/23 00:43:56;;;;;;;2.42;1.20;;;5.70;99.90;;;;;;5038154;28;20480;-64
2024/02/23 00:46:21;;;;;;;3.38;1.30;;;5.70;99.90;;;;;;5038631;28;20040;-64
2024/02/23 00:48:47;;;;;;;4.68;1.27;;;5.70;99.90;;;;;;5039724;28;20032;-64
2024/02/23 00:51:12;;;;;;;2.55;1.00;;;5.70;99.90;;;;;;5042381;28;20539;-64
2024/02/23 00:53:38;;;;;;;4.20;1.23;;;5.70;99.90;;;;;;5035890;28;20112;-65
2024/02/23 00:56:04;;;;;;;2.13;1.20;;;5.70;99.90;;;;;;5038098;28;20030;-66
2024/02/23 00:58:29;;;;;;;2.63;1.10;;;5.60;99.90;;;;;;5040933;28;20538;-66
2024/02/23 01:00:55;;;;;;;3.15;1.30;;;5.60;99.90;;;;;;5041994;28;20029;-64
2024/02/23 01:03:21;;;;;;;3.45;1.40;;;5.60;99.90;;;;;;5044394;28;20029;-64
2024/02/23 01:05:47;;;;;;;2.22;1.10;;;5.60;99.90;;;;;;5043293;28;20060;-64
2024/02/23 01:08:13;;;;;;;2.67;1.13;;;5.60;99.90;;;;;;5043451;28;20068;-65
2024/02/23 01:10:38;;;;;;;2.70;1.20;;;5.60;99.90;;;;;;5044359;28;20033;-64
2024/02/23 01:13:05;;;;;;;3.60;1.40;;;5.60;99.90;;;;;;5044676;28;20435;-66
2024/02/23 01:15:30;;;;;;;2.60;1.20;;;5.50;99.90;;;;;;5043004;28;20064;-65
2024/02/23 01:17:56;;;;;;;3.17;1.35;;;5.60;99.90;;;;;;5045752;28;20029;-64
2024/02/23 01:20:22;;;;;;;3.88;1.38;;;5.60;99.90;;;;;;5042835;28;20124;-64
2024/02/23 01:22:47;;;;;;;3.55;1.35;;;5.50;99.90;;;;;;5038405;28;20696;-64
2024/02/23 01:25:15;;;;;;;2.75;1.30;;;5.50;99.90;;;;;;5043128;28;20404;-64
2024/02/23 01:27:41;;;;;;;3.72;1.40;;;5.50;99.90;;;;;;5042550;28;20029;-64
2024/02/23 01:30:07;;;;;;;4.75;1.40;;;5.50;99.90;;;;;;5041005;28;20025;-64
2024/02/23 01:32:33;;;;;;;3.25;1.33;;;5.50;99.90;;;;;;5044743;28;20041;-64
2024/02/23 01:34:58;;;;;;;5.82;1.40;;;5.40;99.90;;;;;;5041800;28;20427;-64
2024/02/23 01:37:24;;;;;;;2.72;1.05;;;5.40;99.90;;;;;;5044287;28;20068;-64
2024/02/23 01:39:50;;;;;;;5.22;1.42;;;5.40;99.90;;;;;;5043263;28;20025;-64
2024/02/23 01:42:15;;;;;;;4.90;1.48;;;5.40;99.90;;;;;;5042963;28;20079;-64
2024/02/23 01:44:41;;;;;;;2.25;1.08;;;5.40;99.90;;;;;;5041248;28;20033;-64
2024/02/23 01:47:07;;;;;;;2.53;1.27;;;5.40;99.90;;;;;;5043096;28;20032;-64
2024/02/23 01:49:33;;;;;;;3.63;1.40;;;5.30;99.90;;;;;;5040364;28;20116;-64
2024/02/23 01:52:00;;;;;;;3.22;1.30;;;5.30;99.90;;;;;;5041664;28;20104;-67
2024/02/23 01:54:28;;;;;;;2.88;1.10;;;5.20;99.90;;;;;;5039700;28;20033;-64
2024/02/23 01:56:55;;;;;;;2.17;1.08;;;5.20;99.90;;;;;;5042361;28;20065;-64
2024/02/23 01:59:21;;;;;;;4.03;1.40;;;5.10;99.90;;;;;;5043753;28;20036;-64
2024/02/23 02:01:47;;;;;;;4.72;1.48;;;5.10;99.90;;;;;;5043962;28;20034;-64
2024/02/23 02:04:13;;;;;;;4.45;1.40;;;5.10;99.90;;;;;;5043091;28;20039;-64
2024/02/23 02:06:39;;;;;;;6.63;1.73;;;5.10;99.90;;;;;;5041610;28;20029;-65
2024/02/23 02:09:05;;;;;;;4.28;1.50;;;5.20;99.90;;;;;;5043884;28;20388;-65
2024/02/23 02:11:31;;;;;;;4.50;1.50;;;5.20;99.90;;;;;;5039714;28;20029;-64
2024/02/23 02:13:57;;;;;;;3.63;1.42;;;5.30;99.90;;;;;;5044239;28;20049;-64
2024/02/23 02:16:22;;;;;;;3.97;1.50;;;5.40;99.90;;;;;;5041094;28;20034;-67
2024/02/23 02:18:48;;;;;;;6.43;1.40;;;5.40;99.90;;;;;;5043064;28;20026;-65
2024/02/23 02:21:13;;;;;;;5.07;1.40;;;5.40;99.90;;;;;;5042343;28;20033;-64
2024/02/23 02:23:40;;;;;;;4.15;1.30;;;5.40;99.90;;;;;;5039759;28;20035;-64
2024/02/23 02:26:05;;;;;;;2.08;0.95;;;5.50;99.90;;;;;;5043158;28;20031;-64
2024/02/23 02:28:31;;;;;;;4.50;1.50;;;5.40;99.90;;;;;;5040237;28;20116;-65
2024/02/23 02:30:57;;;;;;;4.45;1.30;;;5.40;99.90;;;;;;5044426;28;20033;-64
2024/02/23 02:33:23;;;;;;;10.35;1.73;;;5.30;99.90;;;;;;5040725;28;20037;-64
2024/02/23 02:35:49;;;;;;;3.38;1.27;;;5.40;99.90;;;;;;5042844;28;20053;-64
2024/02/23 02:38:15;;;;;;;3.22;1.10;;;5.40;99.90;;;;;;5040120;28;20067;-64
2024/02/23 02:40:41;;;;;;;4.07;1.35;;;5.40;99.90;;;;;;5041471;28;20025;-65
2024/02/23 02:43:07;;;;;;;4.53;1.45;;;5.40;99.90;;;;;;5042464;28;20099;-65
2024/02/23 02:45:33;;;;;;;3.55;1.05;;;5.50;99.90;;;;;;5040714;28;20065;-65
2024/02/23 02:48:01;;;;;;;3.58;1.02;;;5.50;99.90;;;;;;5044361;28;20500;-64
2024/02/23 02:50:27;;;;;;;4.63;1.40;;;5.50;99.90;;;;;;5042483;28;20060;-67
2024/02/23 02:52:53;;;;;;;3.78;1.38;;;5.50;99.90;;;;;;5036699;28;20064;-64
2024/02/23 02:55:18;;;;;;;4.32;1.25;;;5.50;99.90;;;;;;5040068;28;20037;-64
2024/02/23 02:57:44;;;;;;;6.40;1.40;;;5.50;99.90;;;;;;5040750;28;20036;-65
2024/02/23 03:00:10;;;;;;;2.72;1.10;;;5.40;99.90;;;;;;5049454;28;20535;-64
2024/02/23 03:02:36;;;;;;;7.97;1.60;;;5.40;99.90;;;;;;5050934;28;20364;-64
2024/02/23 03:05:02;;;;;;;4.75;1.20;;;5.40;99.90;;;;;;5051490;28;20017;-67
2024/02/23 03:07:27;;;;;;;5.70;1.20;;;5.40;99.90;;;;;;5050326;28;20021;-67
2024/02/23 03:09:54;;;;;;;3.47;1.23;;;5.30;99.90;;;;;;5048272;28;20473;-64
2024/02/23 03:12:19;;;;;;;4.53;1.27;;;5.20;99.90;;;;;;5043131;28;20411;-67
2024/02/23 03:14:45;;;;;;;5.93;1.25;;;5.20;99.90;;;;;;5048093;28;20021;-66
2024/02/23 03:17:10;;;;;;;10.63;1.60;;;5.20;99.90;;;;;;5059685;28;20025;-66
2024/02/23 03:19:37;;;;;;;10.40;1.80;;;5.20;99.90;;;;;;5046394;28;20066;-64
2024/02/23 03:22:03;;;;;;;5.10;1.23;;;5.20;99.90;;;;;;5062865;28;20479;-64
2024/02/23 03:24:28;;;;;;;3.53;1.30;;;5.20;99.90;;;;;;5044631;28;20175;-64
2024/02/23 03:26:55;;;;;;;5.90;1.52;;;5.20;99.90;;;;;;5039205;28;20110;-67
2024/02/23 03:29:23;;;;;;;3.97;1.40;;;5.30;99.90;;;;;;5042936;28;20387;-67
2024/02/23 03:31:52;;;;;;;3.88;1.27;;;5.30;99.90;;;;;;5039954;28;20091;-67
2024/02/23 03:34:18;;;;;;;4.75;1.45;;;5.20;99.90;;;;;;5043757;28;20373;-67
2024/02/23 03:36:43;;;;;;;1.88;1.00;;;5.10;99.90;;;;;;5041652;28;20025;-67
2024/02/23 03:39:10;;;;;;;3.22;1.33;;;5.20;99.90;;;;;;5040532;28;20435;-67
2024/02/23 03:41:35;;;;;;;4.75;1.50;;;5.10;99.90;;;;;;5040953;28;20092;-64
2024/02/23 03:44:01;;;;;;;7.32;1.75;;;5.00;99.90;;;;;;5040604;28;20464;-67
2024/02/23 03:46:27;;;;;;;5.65;1.80;;;4.90;99.90;;;;;;5040054;28;20392;-65
2024/02/23 03:48:52;;;;;;;3.53;1.35;;;4.90;99.90;;;;;;5041777;28;20422;-67
2024/02/23 03:51:18;;;;;;;5.72;1.60;;;4.90;99.90;;;;;;5039185;28;20036;-67
2024/02/23 03:53:43;;;;;;;5.00;1.70;;;5.00;99.90;;;;;;5038536;28;20039;-64
2024/02/23 03:56:09;;;;;;;5.72;1.85;;;5.00;99.90;;;;;;5039986;28;20033;-64
2024/02/23 03:58:35;;;;;;;7.15;2.00;;;5.10;99.90;;;;;;5040588;28;20025;-65
2024/02/23 04:01:00;;;;;;;8.20;1.98;;;5.10;99.90;;;;;;5042484;28;20017;-64
2024/02/23 04:03:26;;;;;;;4.90;1.60;;;5.20;99.90;;;;;;5039316;28;20025;-63
2024/02/23 04:05:52;;;;;;;6.18;1.55;;;5.20;99.90;;;;;;5040073;28;20028;-63
2024/02/23 04:08:17;;;;;;;10.27;2.15;;;5.20;99.90;;;;;;5037097;28;20022;-63
2024/02/23 04:10:43;;;;;;;5.25;1.52;;;5.20;99.90;;;;;;5041134;28;20442;-65
2024/02/23 04:13:08;;;;;;;5.57;1.77;;;5.20;99.90;;;;;;5038128;28;20059;-65
2024/02/23 04:15:34;;;;;;;4.22;1.60;;;5.20;99.90;;;;;;5040841;28;20042;-65
2024/02/23 04:17:59;;;;;;;4.28;1.45;;;5.20;99.90;;;;;;5040534;28;20016;-64
2024/02/23 04:20:25;;;;;;;6.60;2.00;;;5.20;99.90;;;;;;5039197;28;20079;-63
2024/02/23 04:22:51;;;;;;;4.32;1.30;;;5.10;99.90;;;;;;5037916;28;20444;-64
2024/02/23 04:25:16;;;;;;;5.03;1.70;;;5.10;99.90;;;;;;5038027;28;20411;-64
2024/02/23 04:27:43;;;;;;;9.35;1.63;;;5.10;99.90;;;;;;5041029;28;20105;-65
2024/02/23 04:30:09;;;;;;;5.60;1.40;;;5.10;99.90;;;;;;5039140;28;20026;-63
2024/02/23 04:32:35;;;;;;;5.80;1.73;;;5.10;99.90;;;;;;5040671;28;20024;-66
2024/02/23 04:35:00;;;;;;;5.38;1.73;;;5.10;99.90;;;;;;5037392;28;20021;-65
2024/02/23 04:37:26;;;;;;;5.47;1.45;;;5.10;99.90;;;;;;5038242;28;20495;-64
2024/02/23 04:39:52;;;;;;;7.38;1.38;;;5.10;99.90;;;;;;5040792;28;20029;-66
2024/02/23 04:42:17;;;;;;;4.93;1.73;;;5.10;99.90;;;;;;5038085;28;20025;-66
2024/02/23 04:44:43;;;;;;;5.30;1.45;;;5.00;99.90;;;;;;5036506;28;20111;-63
2024/02/23 04:47:09;;;;;;;3.35;1.27;;;5.00;99.90;;;;;;5041357;28;20438;-63
2024/02/23 04:49:35;;;;;;;6.88;1.15;;;5.00;99.90;;;;;;5039206;28;20029;-63
2024/02/23 04:52:01;;;;;;;3.50;1.25;;;5.00;99.90;;;;;;5038307;28;20025;-63
2024/02/23 04:54:26;;;;;;;3.30;1.17;;;5.00;99.90;;;;;;5036233;28;20040;-63
2024/02/23 04:56:52;;;;;;;2.88;1.10;;;5.00;99.90;;;;;;5037101;28;20029;-63
2024/02/23 04:59:18;;;;;;;7.15;1.33;;;5.00;99.90;;;;;;5042341;28;20041;-63
2024/02/23 05:01:43;;;;;;;3.65;1.20;;;5.00;99.90;;;;;;5040806;28;20025;-63
2024/02/23 05:04:09;;;;;;;4.70;1.20;;;4.90;99.90;;;;;;5036812;28;20075;-63
2024/02/23 05:06:35;;;;;;;4.57;1.17;;;4.80;99.90;;;;;;5040703;28;20029;-63
2024/02/23 05:09:01;;;;;;;4.18;1.15;;;4.70;99.90;;;;;;5038989;28;20547;-65
2024/02/23 05:11:27;;;;;;;2.28;0.98;;;4.80;99.90;;;;;;5039506;28;20031;-66
2024/02/23 05:13:52;;;;;;;4.78;1.40;;;4.80;99.90;;;;;;5039843;28;20500;-67
2024/02/23 05:16:18;;;;;;;4.88;1.20;;;4.90;99.90;;;;;;5037067;28;20030;-66
2024/02/23 05:18:46;;;;;;;5.88;1.40;;;4.90;99.90;;;;;;5039837;28;20037;-64
2024/02/23 05:21:11;;;;;;;5.63;1.17;;;4.90;99.90;;;;;;5037857;28;20017;-66
2024/02/23 05:23:37;;;;;;;5.32;1.30;;;5.00;99.90;;;;;;5037163;28;20100;-66
2024/02/23 05:26:03;;;;;;;7.28;1.15;;;5.00;99.90;;;;;;5038141;28;20494;-66
2024/02/23 05:28:28;;;;;;;4.28;1.45;;;5.00;99.90;;;;;;5040101;28;20036;-66
2024/02/23 05:30:56;;;;;;;4.07;1.20;;;5.10;99.90;;;;;;5036310;28;20045;-64
2024/02/23 05:33:21;;;;;;;6.32;1.30;;;5.00;99.90;;;;;;5040325;28;20025;-64
2024/02/23 05:35:50;;;;;;;7.28;1.38;;;5.10;99.90;;;;;;5036592;28;20029;-64
2024/02/23 05:38:16;;;;;;;5.20;1.25;;;5.10;99.90;;;;;;5041178;28;20052;-64
2024/02/23 05:40:42;;;;;;;5.18;1.20;;;5.10;99.90;;;;;;5037508;28;20041;-65
2024/02/23 05:43:08;;;;;;;4.45;0.93;;;5.10;99.90;;;;;;5041002;28;20048;-65
2024/02/23 05:45:33;;;;;;;3.78;1.05;;;5.10;99.90;;;;;;5041485;28;20029;-65
2024/02/23 05:47:59;;;;;;;4.88;1.27;;;5.10;99.90;;;;;;5041705;28;20029;-65
2024/02/23 05:50:24;;;;;;;5.07;1.13;;;5.10;99.90;;;;;;5042964;28;20365;-65
2024/02/23 05:52:52;;;;;;;2.80;1.10;;;5.10;99.90;;;;;;5031593;28;20481;-65
2024/02/23 05:55:18;;;;;;;4.80;1.20;;;5.00;99.90;;;;;;5046049;28;20464;-65
2024/02/23 05:57:44;;;;;;;6.07;1.20;;;4.90;99.90;;;;;;5042480;28;20064;-66
2024/02/23 06:00:10;;;;;;;6.32;1.27;;;4.80;99.90;;;;;;5046530;28;20025;-65
2024/02/23 06:02:37;;;;;;;3.10;1.30;;;4.80;99.90;;;;;;5037509;28;20037;-66
2024/02/23 06:05:03;;;;;;;6.93;1.55;;;4.80;99.90;;;;;;5047170;28;20014;-66
2024/02/23 06:07:29;;;;;;;3.33;1.13;;;4.70;99.90;;;;;;5046947;28;20494;-65
2024/02/23 06:09:58;;;;;;;4.03;1.13;;;4.60;99.90;;;;;;5045449;28;20105;-65
2024/02/23 06:12:24;;;;;;;1.67;0.80;;;4.60;99.90;;;;;;5044336;28;20029;-66
2024/02/23 06:14:51;;;;;;;5.72;1.40;;;4.50;99.90;;;;;;5046445;28;20028;-65
2024/02/23 06:17:16;;;;;;;6.63;1.55;;;4.40;99.90;;;;;;5044208;28;20040;-66
2024/02/23 06:19:42;;;;;;;7.07;1.42;;;4.40;99.90;;;;;;5049663;28;20021;-65
2024/02/23 06:22:09;;;;;;;6.00;1.45;;;4.40;99.90;;;;;;5046873;28;20094;-65
2024/02/23 06:24:35;;;;;;;2.28;1.00;;;4.30;99.90;;;;;;5041954;28;20036;-65
2024/02/23 06:27:03;;;;;;;7.22;1.40;;;4.30;99.90;;;;;;5042065;28;21082;-65
2024/02/23 06:29:29;;;;;;;2.15;1.08;;;4.30;99.90;;;;;;5043495;28;20029;-64
2024/02/23 06:31:55;;;;;;;4.88;1.20;;;4.30;99.90;;;;;;5044921;28;20052;-64
2024/02/23 06:34:20;;;;;;;3.15;1.00;;;4.40;99.90;;;;;;5040585;28;20053;-64
2024/02/23 06:36:46;;;;;;;5.05;1.10;;;4.30;99.90;;;;;;5044213;28;20477;-65
2024/02/23 06:39:12;;;;;;;4.72;1.15;;;4.30;99.90;;;;;;5038934;28;20022;-64
2024/02/23 06:41:41;;;;;;;8.98;1.33;;;4.20;99.90;;;;;;5046012;28;20021;-64
2024/02/23 06:44:07;;;;;;;3.78;1.10;;;4.20;99.90;;;;;;5038550;28;20060;-65
2024/02/23 06:46:32;;;;;;;3.38;1.10;;;4.30;99.90;;;;;;5040000;28;20091;-64
2024/02/23 06:48:58;;;;;;;6.85;1.58;;;4.30;99.90;;;;;;5041790;28;20025;-64
2024/02/23 06:51:23;;;;;;;5.57;1.50;;;4.40;99.90;;;;;;5043078;28;20033;-65
2024/02/23 06:53:49;;;;;;;6.13;1.20;;;4.50;99.90;;;;;;5033044;28;20408;-64
2024/02/23 06:56:15;;;;;;;6.85;1.48;;;4.50;99.90;;;;;;5040747;28;20029;-64
2024/02/23 06:58:40;;;;;;;5.57;1.30;;;4.50;99.90;;;;;;5037034;28;20030;-63
2024/02/23 07:01:06;;;;;;;4.57;1.30;;;4.50;99.90;;;;;;5041156;28;20024;-64
2024/02/23 07:03:33;;;;;;;3.90;1.10;;;4.50;99.90;;;;;;5040433;28;20072;-63
2024/02/23 07:05:58;;;;;;;3.72;1.10;;;4.60;99.90;;;;;;5040306;28;20032;-63
2024/02/23 07:08:24;;;;;;;5.35;1.02;;;4.60;99.90;;;;;;5040310;28;20021;-63
2024/02/23 07:10:50;;;;;;;3.25;1.10;;;4.80;99.90;;;;;;5038747;28;20544;-63
2024/02/23 07:13:17;;;;;;;3.97;1.10;;;4.80;99.90;;;;;;5045705;28;20053;-65
2024/02/23 07:15:42;;;;;;;4.47;1.20;;;4.90;99.90;;;;;;5040276;28;20404;-65
2024/02/23 07:18:08;;;;;;;5.93;1.20;;;4.80;99.90;;;;;;5037334;28;20032;-63
2024/02/23 07:20:35;;;;;;;4.40;1.00;;;4.80;99.90;;;;;;5046473;28;20449;-63
2024/02/23 07:23:01;;;;;;;4.38;1.25;;;4.80;99.90;;;;;;5037120;28;20032;-64
2024/02/23 07:25:27;;;;;;;4.28;1.23;;;4.70;99.90;;;;;;5048277;28;20017;-63
2024/02/23 07:27:52;;;;;;;3.20;1.00;;;4.70;99.90;;;;;;5039121;28;20818;-64
2024/02/23 07:30:18;;;;;;;4.18;1.40;;;4.70;99.90;;;;;;5038761;28;20047;-64
2024/02/23 07:32:44;;;;;;;5.85;1.00;;;4.70;99.90;;;;;;5038313;28;20025;-64
2024/02/23 07:35:10;;;;;;;5.63;1.42;;;4.70;99.90;;;;;;5037024;28;20049;-64
2024/02/23 07:37:36;;;;;;;3.40;0.93;;;4.70;99.90;;;;;;5040679;28;20021;-65
2024/02/23 07:40:04;;;;;;;6.50;1.20;;;4.70;99.90;;;;;;5034734;28;20022;-65
2024/02/23 07:42:30;;;;;;;5.80;1.40;;;4.70;99.90;;;;;;5041983;28;20446;-65
2024/02/23 07:44:56;;;;;;;1.92;1.00;;;4.70;99.90;;;;;;5043751;28;20380;-65
2024/02/23 07:47:22;;;;;;;5.72;1.27;;;4.80;99.90;;;;;;5033058;28;20029;-65
2024/02/23 07:49:47;;;;;;;4.45;1.13;;;4.80;99.90;;;;;;5042316;28;20041;-65
2024/02/23 07:52:13;;;;;;;3.83;1.13;;;4.90;99.90;;;;;;5038285;28;20033;-65
2024/02/23 07:54:39;;;;;;;4.07;1.17;;;4.90;99.90;;;;;;5045363;28;20044;-65
2024/02/23 07:57:07;;;;;;;2.33;0.93;;;4.90;99.90;;;;;;5042040;28;20044;-64
2024/02/23 07:59:33;;;;;;;5.10;1.20;;;4.90;99.90;;;;;;5048086;28;20017;-64
2024/02/23 08:01:59;;;;;;;8.45;1.17;;;4.90;99.90;;;;;;5037039;28;20087;-64
2024/02/23 08:04:24;;;;;;;3.75;1.10;;;5.00;99.90;;;;;;5037692;28;20476;-64
2024/02/23 08:06:51;;;;;;;5.88;1.15;;;5.00;99.90;;;;;;5037836;28;20064;-64
2024/02/23 08:09:17;;;;;;;1.77;0.90;;;5.10;99.90;;;;;;5039498;28;20079;-65
2024/02/23 08:11:43;;;;;;;3.67;1.20;;;5.10;99.90;;;;;;5043804;28;20025;-65
2024/02/23 08:14:09;;;;;;;5.20;0.80;;;5.20;99.90;;;;;;5041737;28;20419;-65
2024/02/23 08:16:34;;;;;;;5.20;1.40;;;5.20;99.90;;;;;;5038480;28;20456;-65
2024/02/23 08:19:01;;;;;;;7.88;1.20;;;5.10;99.90;;;;;;5038903;28;20049;-65
2024/02/23 08:21:26;;;;;;;7.93;1.25;;;5.20;99.90;;;;;;5040291;28;20030;-64
2024/02/23 08:23:52;;;;;;;4.47;1.17;;;5.30;99.90;;;;;;5034395;28;20029;-65
2024/02/23 08:26:18;;;;;;;4.45;0.95;;;5.40;99.90;;;;;;5040451;28;20037;-65
2024/02/23 08:28:44;;;;;;;4.70;1.10;;;5.40;99.90;;;;;;5036564;28;20029;-64
2024/02/23 08:31:09;;;;;;;5.13;1.08;;;5.50;99.90;;;;;;5034836;28;20090;-65
2024/02/23 08:33:35;;;;;;;7.25;1.20;;;5.50;99.90;;;;;;5040502;28;20478;-64
2024/02/23 08:36:01;;;;;;;7.20;1.10;;;5.60;99.90;;;;;;5036378;28;20045;-65
2024/02/23 08:38:26;;;;;;;4.50;0.95;;;5.60;99.90;;;;;;5037189;28;20045;-65
2024/02/23 08:40:52;;;;;;;4.45;1.38;;;5.60;99.90;;;;;;5035939;28;20030;-64
2024/02/23 08:43:17;;;;;;;3.90;1.13;;;5.70;99.90;;;;;;5037207;28;20392;-64
2024/02/23 08:45:43;;;;;;;7.85;1.15;;;5.80;99.90;;;;;;5055893;28;20043;-65
2024/02/23 08:48:09;;;;;;;2.55;0.90;;;5.90;99.90;;;;;;5035255;28;20029;-64
2024/02/23 08:50:34;;;;;;;5.40;1.10;;;6.20;99.90;;;;;;5043169;28;20025;-64
2024/02/23 08:53:00;;;;;;;7.03;0.98;;;6.40;99.90;;;;;;5040895;28;20035;-65
2024/02/23 08:55:26;;;;;;;4.38;1.10;;;6.40;99.90;;;;;;5037725;28;20603;-64
2024/02/23 08:57:51;;;;;;;5.20;1.52;;;6.60;99.90;;;;;;5035784;28;20026;-64
2024/02/23 09:00:17;;;;;;;2.58;0.90;;;6.70;99.90;;;;;;5041430;28;20033;-64
2024/02/23 09:02:43;;;;;;;2.58;0.90;;;6.80;99.90;;;;;;5038413;28;20112;-64
2024/02/23 09:05:09;;;;;;;4.70;1.00;;;6.80;99.90;;;;;;5038601;28;20029;-64
2024/02/23 09:07:35;;;;;;;3.83;1.20;;;6.70;99.90;;;;;;5036597;28;20408;-64
2024/02/23 09:10:01;;;;;;;5.85;1.10;;;6.50;99.90;;;;;;5051367;28;20033;-65
2024/02/23 09:12:27;;;;;;;2.50;0.90;;;6.60;99.90;;;;;;5039335;28;20052;-64
2024/02/23 09:14:53;;;;;;;5.70;1.23;;;6.70;99.90;;;;;;5039978;28;20040;-64
2024/02/23 09:17:20;;;;;;;4.30;1.25;;;7.00;99.90;;;;;;5044457;28;20052;-65
2024/02/23 09:19:46;;;;;;;6.63;1.23;;;7.00;99.90;;;;;;5042227;28;20769;-64
2024/02/23 09:22:12;;;;;;;5.70;1.13;;;6.90;99.90;;;;;;5043547;28;20487;-65
2024/02/23 09:24:41;;;;;;;6.47;1.30;;;6.80;99.90;;;;;;5047250;28;20029;-64
2024/02/23 09:27:07;;;;;;;3.25;1.00;;;6.70;99.90;;;;;;5045919;28;20154;-64
2024/02/23 09:29:33;;;;;;;6.20;1.05;;;6.70;99.90;;;;;;5047679;28;20128;-64
2024/02/23 09:31:58;;;;;;;6.78;1.55;;;6.70;99.90;;;;;;5044310;28;20033;-64
2024/02/23 09:34:25;;;;;;;3.55;0.95;;;6.70;99.90;;;;;;5047527;28;20082;-64
2024/02/23 09:36:50;;;;;;;7.40;1.50;;;6.80;99.90;;;;;;5043192;28;20037;-64
2024/02/23 09:39:16;;;;;;;4.70;1.30;;;6.90;99.90;;;;;;5048341;28;20032;-64
2024/02/23 09:41:42;;;;;;;5.35;1.13;;;6.90;99.90;;;;;;5045578;28;20052;-64
2024/02/23 09:44:09;;;;;;;7.28;1.58;;;7.00;99.90;;;;;;5045324;28;20116;-65
2024/02/23 09:46:36;;;;;;;7.10;1.23;;;7.00;99.90;;;;;;5048767;28;20021;-64
2024/02/23 09:49:03;;;;;;;2.10;0.80;;;7.10;99.90;;;;;;5042221;28;20474;-65
2024/02/23 09:51:31;;;;;;;4.85;1.00;;;7.00;99.90;;;;;;5044966;28;20034;-64
2024/02/23 09:53:57;;;;;;;3.58;1.10;;;6.90;99.90;;;;;;5038402;28;20021;-65
2024/02/23 09:56:28;;;;;;;7.97;1.20;;;6.90;99.90;;;;;;5042951;28;20033;-66
2024/02/23 09:58:56;;;;;;;3.20;1.08;;;6.90;99.90;;;;;;5041545;28;20353;-65
2024/02/23 10:01:28;;;;;;;5.60;1.25;;;7.00;99.90;;;;;;5039836;28;20053;-65
2024/02/23 10:04:00;;;;;;;6.35;1.50;;;7.10;99.90;;;;;;5039586;28;20057;-65
2024/02/23 10:06:26;;;;;;;5.28;1.30;;;7.20;99.90;;;;;;5040111;28;20105;-65
2024/02/23 10:08:55;;;;;;;5.75;1.15;;;7.30;99.90;;;;;;5042215;28;20033;-64
2024/02/23 10:11:22;;;;;;;5.88;1.20;;;7.40;99.90;;;;;;5039307;28;20626;-65
2024/02/23 10:13:52;;;;;;;5.35;0.90;;;7.50;99.90;;;;;;5038837;28;20048;-65
2024/02/23 10:16:20;;;;;;;5.03;0.90;;;7.50;99.90;;;;;;5039779;28;20112;-65
2024/02/23 10:18:48;;;;;;;5.97;1.73;;;7.50;99.90;;;;;;5037280;28;20037;-64
2024/02/23 10:21:14;;;;;;;4.43;0.90;;;7.60;99.90;;;;;;5042926;28;20017;-64
2024/02/23 10:23:39;;;;;;;2.85;0.90;;;7.80;99.90;;;;;;5038883;28;20451;-64
2024/02/23 10:26:06;;;;;;;4.85;1.00;;;8.10;99.90;;;;;;5044101;28;20072;-65
2024/02/23 10:28:32;;;;;;;3.38;0.90;;;8.30;99.90;;;;;;5040417;28;20024;-64
2024/02/23 10:30:57;;;;;;;4.10;1.10;;;8.20;99.90;;;;;;5037008;28;20543;-65
2024/02/23 10:33:23;;;;;;;4.38;1.15;;;8.20;99.90;;;;;;5042730;28;20351;-65
2024/02/23 10:35:57;;;;;;;4.03;1.10;;;8.10;99.90;;;;;;5042490;28;20029;-65
2024/02/23 10:38:24;;;;;;;6.68;1.20;;;8.10;99.90;;;;;;5042020;28;20029;-64
2024/02/23 10:40:51;;;;;;;3.92;0.90;;;8.10;99.90;;;;;;5043746;28;20037;-65
2024/02/23 10:43:22;;;;;;;2.65;0.88;;;8.20;99.90;;;;;;5035463;28;20025;-64
2024/02/23 10:45:49;;;;;;;4.88;1.20;;;8.40;99.90;;;;;;5042856;28;20029;-65
2024/02/23 10:48:15;;;;;;;3.22;0.80;;;8.20;99.90;;;;;;5035219;28;20033;-65
2024/02/23 10:50:44;;;;;;;2.95;1.00;;;8.10;99.90;;;;;;5043569;28;20020;-64
2024/02/23 10:53:11;;;;;;;2.53;0.90;;;8.20;99.90;;;;;;5037865;28;20024;-65
2024/02/23 10:55:40;;;;;;;3.40;1.00;;;8.30;99.90;;;;;;5036599;28;20048;-64
2024/02/23 10:58:11;;;;;;;3.17;1.00;;;8.30;99.90;;;;;;5042501;28;20029;-65
2024/02/23 11:00:38;;;;;;;2.33;1.08;;;8.30;99.90;;;;;;5040075;28;20655;-65
2024/02/23 11:03:06;;;;;;;2.00;0.73;;;8.30;99.90;;;;;;5037360;28;20035;-65
2024/02/23 11:05:33;;;;;;;3.20;0.90;;;8.40;99.90;;;;;;5028359;28;20163;-65
2024/02/23 11:07:59;;;;;;;4.78;1.00;;;8.60;99.90;;;;;;5045014;28;20471;-64
2024/02/23 11:10:28;;;;;;;5.55;1.00;;;8.60;99.90;;;;;;5040080;28;20021;-63
2024/02/23 11:13:00;;;;;;;3.45;0.82;;;8.50;99.90;;;;;;5041184;28;20938;-65
2024/02/23 11:15:32;;;;;;;2.40;1.13;;;8.70;99.90;;;;;;5038842;28;20033;-64
2024/02/23 11:17:57;;;;;;;2.95;0.90;;;8.90;99.90;;;;;;5053155;28;20028;-64
2024/02/23 11:20:25;;;;;;;4.50;1.00;;;8.70;99.90;;;;;;5042295;28;20017;-64
2024/02/23 11:22:54;;;;;;;3.85;0.90;;;8.60;99.90;;;;;;5045834;28;20028;-64
2024/02/23 11:25:21;;;;;;;6.35;1.38;;;8.60;99.90;;;;;;5046901;28;20025;-64
2024/02/23 11:27:49;;;;;;;3.70;1.10;;;8.40;99.90;;;;;;5034333;28;20037;-64
2024/02/23 11:30:17;;;;;;;4.45;1.25;;;8.40;99.90;;;;;;5033937;28;20398;-65
2024/02/23 11:32:47;;;;;;;2.75;0.90;;;8.60;99.90;;;;;;5045020;28;20126;-64
2024/02/23 11:35:13;;;;;;;1.85;0.70;;;8.90;99.90;;;;;;5041664;28;20109;-64
2024/02/23 11:37:49;;;;;;;3.55;1.02;;;9.30;99.90;;;;;;5046790;28;20123;-64
2024/02/23 11:40:17;;;;;;;3.63;1.45;;;10.20;99.90;;;;;;5039133;28;20033;-64
2024/02/23 11:42:46;;;;;;;3.05;0.98;;;10.90;99.30;;;;;;5043494;28;20033;-64
2024/02/23 11:45:11;;;;;;;3.40;0.90;;;10.70;98.90;;;;;;5041569;28;20032;-64
2024/02/23 11:47:38;;;;;;;4.82;1.08;;;10.40;99.90;;;;;;5039957;28;20030;-64
2024/02/23 11:50:10;;;;;;;3.38;0.80;;;10.30;99.90;;;;;;5037541;28;20030;-64
2024/02/23 11:52:40;;;;;;;3.25;0.90;;;10.80;99.90;;;;;;5040278;28;20048;-65
2024/02/23 11:55:08;;;;;;;3.40;0.95;;;11.50;99.10;;;;;;5038999;28;20083;-64
2024/02/23 11:57:34;;;;;;;7.35;1.05;;;12.00;97.30;;;;;;5045002;28;20030;-65
2024/02/23 12:00:04;;;;;;;4.55;1.10;;;12.00;96.20;;;;;;5055214;28;20048;-64
2024/02/23 12:02:29;;;;;;;3.00;0.70;;;11.70;97.70;;;;;;5043041;28;20013;-64
2024/02/23 12:04:55;;;;;;;2.30;0.90;;;11.10;98.10;;;;;;5036697;28;20472;-64
2024/02/23 12:07:21;;;;;;;2.25;0.82;;;10.40;99.90;;;;;;5040396;28;20032;-64
2024/02/23 12:09:47;;;;;;;5.38;1.15;;;10.10;99.90;;;;;;5042501;28;20087;-64
2024/02/23 12:12:13;;;;;;;2.60;0.80;;;10.00;99.90;;;;;;5046816;28;20025;-64
2024/02/23 12:14:40;;;;;;;2.22;0.80;;;10.10;99.90;;;;;;5044566;28;20126;-64
2024/02/23 12:17:08;;;;;;;2.03;0.60;;;10.10;99.90;;;;;;5053989;28;20501;-64
2024/02/23 12:19:40;;;;;;;2.15;0.98;;;10.10;99.90;;;;;;5040685;28;20400;-64
2024/02/23 12:22:06;;;;;;;1.38;0.85;;;9.90;99.90;;;;;;5039266;28;20033;-63
2024/02/23 12:24:32;;;;;;;3.42;0.80;;;9.50;99.90;;;;;;5035569;28;20028;-64
2024/02/23 12:26:58;;;;;;;3.35;1.05;;;9.40;99.90;;;;;;5046172;28;20033;-64
2024/02/23 12:29:24;;;;;;;4.40;0.90;;;9.50;99.90;;;;;;5040775;28;20211;-64
2024/02/23 12:31:51;;;;;;;2.65;0.70;;;9.50;99.90;;;;;;5043233;28;20108;-64
2024/02/23 12:34:17;;;;;;;3.03;0.88;;;9.50;99.90;;;;;;5040202;28;20028;-64
2024/02/23 12:36:43;;;;;;;2.22;0.82;;;9.60;99.90;;;;;;5042942;28;20029;-65
2024/02/23 12:39:08;;;;;;;3.88;1.20;;;9.60;99.90;;;;;;5042803;28;20061;-63
2024/02/23 12:41:34;;;;;;;1.95;0.70;;;9.50;99.90;;;;;;5036699;28;20063;-64
2024/02/23 12:44:00;;;;;;;2.83;0.90;;;9.30;99.90;;;;;;5036582;28;20032;-64
2024/02/23 12:46:25;;;;;;;4.18;1.08;;;9.30;99.90;;;;;;5033514;28;20084;-64
2024/02/23 12:48:51;;;;;;;2.92;0.95;;;9.40;99.90;;;;;;5037360;28;20031;-64