Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:17;;;;;;;2.53;1.40;;;;;;;6.48;100.00;96418.22;5105396;28;20394;-79
2024/04/02 00:03:44;;;;;;;1.33;1.23;;;;;;;6.39;100.00;96423.13;5106357;28;20447;-80
2024/04/02 00:06:10;;;;;;;1.60;1.50;;;;;;;6.38;100.00;96423.38;5100346;28;20404;-79
2024/04/02 00:08:37;;;;;;;1.63;1.45;;;;;;;6.30;100.00;96415.94;5109531;28;20395;-80
2024/04/02 00:11:05;;;;;;;2.70;1.50;;;;;;;6.25;100.00;96429.00;5118585;28;20430;-79
2024/04/02 00:13:31;;;;;;;1.95;1.40;;;;;;;6.18;100.00;96421.31;5111661;28;20394;-79
2024/04/02 00:15:59;;;;;;;1.60;1.50;;;;;;;6.19;100.00;96436.84;5106903;28;20419;-80
2024/04/02 00:18:26;;;;;;;2.33;1.30;;;;;;;6.16;100.00;96436.56;5103068;28;20793;-79
2024/04/02 00:20:53;;;;;;;1.93;1.50;;;;;;;6.16;100.00;96439.19;5114152;28;20419;-80
2024/04/02 00:23:19;;;;;;;3.20;1.50;;;;;;;6.17;100.00;96453.88;5109318;28;20861;-79
2024/04/02 00:25:46;;;;;;;2.08;1.58;;;;;;;6.24;100.00;96440.59;5110978;28;20396;-78
2024/04/02 00:28:12;;;;;;;2.92;1.67;;;;;;;6.21;100.00;96450.53;5095167;28;20500;-79
2024/04/02 00:30:40;;;;;;;1.60;1.50;;;;;;;6.18;100.00;96447.59;5097243;28;20394;-80
2024/04/02 00:33:07;;;;;;;2.25;1.55;;;;;;;6.16;100.00;96458.34;5107632;28;20405;-78
2024/04/02 00:35:33;;;;;;;4.35;1.67;;;;;;;6.16;100.00;96462.84;5110004;28;20935;-79
2024/04/02 00:37:59;;;;;;;1.77;1.52;;;;;;;6.15;100.00;96463.88;5115554;28;20388;-79
2024/04/02 00:40:25;;;;;;;2.40;1.50;;;;;;;6.17;100.00;96470.44;5108637;28;20801;-79
2024/04/02 00:42:52;;;;;;;1.65;1.50;;;;;;;6.19;100.00;96468.38;5106761;28;20435;-80
2024/04/02 00:45:18;;;;;;;2.50;1.90;;;;;;;6.18;100.00;96472.03;5100711;28;20407;-79
2024/04/02 00:47:46;;;;;;;1.95;1.60;;;;;;;6.15;100.00;96467.28;5105792;28;20911;-78
2024/04/02 00:50:14;;;;;;;1.87;1.60;;;;;;;6.16;100.00;96475.97;5104957;28;20392;-78
2024/04/02 00:52:41;;;;;;;1.50;1.40;;;;;;;6.13;100.00;96489.59;5112884;28;20788;-78
2024/04/02 00:55:08;;;;;;;3.20;1.57;;;;;;;6.09;100.00;96485.88;5101165;28;20390;-78
2024/04/02 00:57:34;;;;;;;1.77;1.60;;;;;;;6.06;100.00;96484.50;5099379;28;20396;-78
2024/04/02 01:00:00;;;;;;;1.50;1.40;;;;;;;6.01;100.00;96492.34;5094400;28;20410;-78
2024/04/02 01:02:26;;;;;;;1.70;1.60;;;;;;;5.99;100.00;96494.41;5092544;28;20823;-77
2024/04/02 01:04:53;;;;;;;1.55;1.45;;;;;;;5.92;100.00;96488.53;5102094;28;20441;-79
2024/04/02 01:07:21;;;;;;;2.10;1.50;;;;;;;5.87;100.00;96498.13;5110775;28;20456;-79
2024/04/02 01:09:47;;;;;;;1.70;1.60;;;;;;;5.80;100.00;96495.69;5095116;28;20461;-79
2024/04/02 01:12:13;;;;;;;2.13;1.52;;;;;;;5.72;100.00;96493.47;5113930;28;20436;-79
2024/04/02 01:14:40;;;;;;;1.77;1.45;;;;;;;5.71;100.00;96503.19;5106881;28;20472;-79
2024/04/02 01:17:07;;;;;;;2.33;1.70;;;;;;;5.63;100.00;96508.06;5094554;28;20471;-79
2024/04/02 01:19:33;;;;;;;2.90;1.50;;;;;;;5.60;100.00;96508.53;5076511;28;20417;-80
2024/04/02 01:22:00;;;;;;;2.38;1.50;;;;;;;5.58;100.00;96516.66;5095236;28;20426;-78
2024/04/02 01:24:28;;;;;;;2.15;1.60;;;;;;;5.56;100.00;96510.88;5102061;28;20397;-78
2024/04/02 01:26:56;;;;;;;2.17;1.70;;;;;;;5.53;100.00;96516.59;5094014;28;20913;-79
2024/04/02 01:29:22;;;;;;;2.00;1.50;;;;;;;5.55;100.00;96513.72;5093410;28;20421;-79
2024/04/02 01:31:51;;;;;;;3.33;1.70;;;;;;;5.49;100.00;96507.59;5074978;28;20394;-78
2024/04/02 01:34:18;;;;;;;1.88;1.65;;;;;;;5.49;100.00;96507.59;5102295;28;20493;-80
2024/04/02 01:36:44;;;;;;;1.70;1.60;;;;;;;5.51;100.00;96504.72;5093893;28;20394;-77
2024/04/02 01:39:10;;;;;;;2.20;2.00;;;;;;;5.43;100.00;96509.34;5093511;28;20509;-77
2024/04/02 01:41:37;;;;;;;3.07;1.80;;;;;;;5.38;100.00;96513.72;5108864;28;20962;-78
2024/04/02 01:44:05;;;;;;;6.00;2.00;;;;;;;5.44;100.00;96518.00;5093254;28;20806;-78
2024/04/02 01:46:31;;;;;;;2.90;2.33;;;;;;;5.41;100.00;96519.28;5099671;28;20480;-79
2024/04/02 01:48:57;;;;;;;4.33;1.93;;;;;;;5.42;100.00;96517.44;5114593;28;20477;-79
2024/04/02 01:51:25;;;;;;;2.60;1.80;;;;;;;5.41;100.00;96524.53;5100968;28;20439;-79
2024/04/02 01:53:52;;;;;;;2.00;1.80;;;;;;;5.44;100.00;96528.50;5094378;28;20404;-80
2024/04/02 01:56:18;;;;;;;2.40;1.90;;;;;;;5.40;100.00;96538.72;5099064;28;20392;-79
2024/04/02 01:58:44;;;;;;;1.70;1.60;;;;;;;5.36;100.00;96545.44;5106443;28;20873;-79
2024/04/02 02:01:12;;;;;;;3.20;1.80;;;;;;;5.33;100.00;96538.06;5095649;28;20397;-79
2024/04/02 02:03:38;;;;;;;3.80;1.70;;;;;;;5.32;100.00;96543.56;5106607;28;20397;-79
2024/04/02 02:06:04;;;;;;;1.92;1.83;;;;;;;5.41;100.00;96545.53;5119124;28;20398;-78
2024/04/02 02:08:30;;;;;;;3.10;1.50;;;;;;;5.47;100.00;96543.78;5117255;28;20463;-79
2024/04/02 02:11:01;;;;;;;2.20;1.90;;;;;;;5.51;100.00;96559.84;5097560;28;20394;-78
2024/04/02 02:13:27;;;;;;;2.33;1.90;;;;;;;5.55;100.00;96555.72;5109229;28;20916;-78
2024/04/02 02:16:00;;;;;;;2.13;1.70;;;;;;;5.60;100.00;96556.59;5114049;28;20825;-79
2024/04/02 02:18:29;;;;;;;3.10;2.08;;;;;;;5.62;100.00;96557.16;5108236;28;20440;-79
2024/04/02 02:20:56;;;;;;;2.30;1.80;;;;;;;5.66;100.00;96563.50;5101057;28;20490;-79
2024/04/02 02:23:22;;;;;;;4.22;2.00;;;;;;;5.71;100.00;96553.06;5105493;28;20426;-79
2024/04/02 02:25:48;;;;;;;2.80;1.73;;;;;;;5.72;100.00;96559.91;5113383;28;20403;-80
2024/04/02 02:28:15;;;;;;;2.90;2.03;;;;;;;5.72;100.00;96556.50;5101705;28;20405;-79
2024/04/02 02:30:41;;;;;;;2.93;1.70;;;;;;;5.76;100.00;96557.63;5093379;28;20402;-80
2024/04/02 02:33:07;;;;;;;3.30;1.90;;;;;;;5.73;100.00;96573.84;5093202;28;20390;-80
2024/04/02 02:35:35;;;;;;;3.45;1.67;;;;;;;5.69;100.00;96570.13;5099267;28;20888;-79
2024/04/02 02:38:01;;;;;;;1.88;1.73;;;;;;;5.66;100.00;96576.63;5111730;28;20439;-79
2024/04/02 02:40:29;;;;;;;2.00;1.77;;;;;;;5.63;100.00;96579.75;5093868;28;20406;-79
2024/04/02 02:42:56;;;;;;;2.25;1.60;;;;;;;5.61;100.00;96586.25;5114005;28;20392;-79
2024/04/02 02:45:22;;;;;;;1.65;1.50;;;;;;;5.55;100.00;96582.78;5097077;28;20402;-79
2024/04/02 02:47:49;;;;;;;3.65;1.88;;;;;;;5.45;100.00;96580.78;5105843;28;20400;-79
2024/04/02 02:50:15;;;;;;;3.75;1.90;;;;;;;5.47;100.00;96588.41;5113074;28;20427;-76
2024/04/02 02:52:43;;;;;;;3.78;1.90;;;;;;;5.45;100.00;96585.22;5096618;28;20898;-80
2024/04/02 02:55:10;;;;;;;2.22;1.65;;;;;;;5.39;100.00;96592.22;5096502;28;20398;-80
2024/04/02 02:57:36;;;;;;;1.80;1.70;;;;;;;5.36;100.00;96584.81;5103766;28;20396;-80
2024/04/02 03:00:05;;;;;;;2.80;1.75;;;;;;;5.30;100.00;96587.59;5109169;28;20408;-80
2024/04/02 03:02:33;;;;;;;4.25;2.00;;;;;;;5.26;100.00;96587.25;5112121;28;20755;-78
2024/04/02 03:05:00;;;;;;;2.75;1.80;;;;;;;5.30;100.00;96585.75;5114983;28;20427;-77
2024/04/02 03:07:26;;;;;;;2.42;2.10;;;;;;;5.34;100.00;96594.75;5102579;28;20456;-79
2024/04/02 03:09:54;;;;;;;2.72;1.90;;;;;;;5.33;100.00;96601.03;5097073;28;20496;-79
2024/04/02 03:12:20;;;;;;;2.37;2.00;;;;;;;5.35;100.00;96593.72;5104213;28;20394;-80
2024/04/02 03:14:47;;;;;;;2.53;1.70;;;;;;;5.35;100.00;96595.53;5105288;28;20475;-79
2024/04/02 03:17:13;;;;;;;2.28;1.80;;;;;;;5.26;100.00;96597.75;5108103;28;20392;-79
2024/04/02 03:19:39;;;;;;;2.08;1.83;;;;;;;5.24;100.00;96604.28;5101439;28;20774;-79
2024/04/02 03:22:05;;;;;;;2.10;1.90;;;;;;;5.20;100.00;96597.91;5096879;28;20494;-79
2024/04/02 03:24:31;;;;;;;2.70;2.00;;;;;;;5.14;100.00;96607.53;5126564;28;20430;-79
2024/04/02 03:26:59;;;;;;;3.13;1.80;;;;;;;5.11;100.00;96601.97;5111955;28;20397;-79
2024/04/02 03:29:25;;;;;;;2.23;1.80;;;;;;;5.10;100.00;96595.91;5098199;28;20402;-79
2024/04/02 03:31:51;;;;;;;2.15;1.70;;;;;;;5.04;100.00;96602.88;5114908;28;20446;-79
2024/04/02 03:34:17;;;;;;;1.90;1.60;;;;;;;5.06;100.00;96606.06;5114266;28;20401;-78
2024/04/02 03:36:43;;;;;;;2.58;2.00;;;;;;;5.04;100.00;96602.88;5105534;28;20389;-79
2024/04/02 03:39:09;;;;;;;3.70;1.90;;;;;;;5.05;100.00;96601.06;5109552;28;20484;-79
2024/04/02 03:41:36;;;;;;;2.00;1.90;;;;;;;5.10;100.00;96611.66;5102109;28;20421;-79
2024/04/02 03:44:04;;;;;;;2.40;1.80;;;;;;;5.15;100.00;96611.72;5096888;28;20544;-79
2024/04/02 03:46:30;;;;;;;2.75;1.98;;;;;;;5.21;100.00;96616.03;5097381;28;20459;-79
2024/04/02 03:48:56;;;;;;;2.92;1.80;;;;;;;5.21;100.00;96618.66;5098099;28;20409;-78
2024/04/02 03:51:22;;;;;;;1.85;1.70;;;;;;;5.26;100.00;96624.00;5110315;28;20400;-80
2024/04/02 03:53:49;;;;;;;1.90;1.70;;;;;;;5.27;100.00;96620.34;5108149;28;20425;-79
2024/04/02 03:56:16;;;;;;;1.70;1.60;;;;;;;5.28;100.00;96624.56;5100636;28;20876;-79
2024/04/02 03:58:42;;;;;;;1.60;1.50;;;;;;;5.27;100.00;96617.72;5118040;28;20392;-79
2024/04/02 04:01:10;;;;;;;1.90;1.70;;;;;;;5.23;100.00;96621.84;5114208;28;20422;-79
2024/04/02 04:03:36;;;;;;;1.70;1.60;;;;;;;5.23;100.00;96618.44;5105067;28;20417;-79
2024/04/02 04:06:04;;;;;;;2.70;1.55;;;;;;;5.23;100.00;96627.09;5096323;28;20777;-80
2024/04/02 04:08:32;;;;;;;2.35;1.70;;;;;;;5.23;100.00;96628.94;5101648;28;20815;-79
2024/04/02 04:10:58;;;;;;;2.50;1.60;;;;;;;5.21;100.00;96641.47;5097095;28;20428;-80
2024/04/02 04:13:25;;;;;;;1.90;1.48;;;;;;;5.23;100.00;96642.84;5109885;28;20384;-79
2024/04/02 04:15:53;;;;;;;1.98;1.77;;;;;;;5.29;100.00;96655.00;5107826;28;20449;-80
2024/04/02 04:18:21;;;;;;;3.38;1.63;;;;;;;5.28;100.00;96642.13;5116131;28;20384;-79
2024/04/02 04:20:54;;;;;;;2.63;1.97;;;;;;;5.27;100.00;96646.56;5108163;28;20417;-80
2024/04/02 04:23:20;;;;;;;1.60;1.50;;;;;;;5.30;100.00;96645.31;5107187;28;20791;-77
2024/04/02 04:25:52;;;;;;;2.05;1.70;;;;;;;5.39;100.00;96654.41;5096624;28;20397;-78
2024/04/02 04:28:18;;;;;;;2.47;1.60;;;;;;;5.43;100.00;96653.69;5093095;28;20434;-78
2024/04/02 04:30:52;;;;;;;3.30;1.70;;;;;;;5.50;100.00;96656.16;5084205;28;20485;-78
2024/04/02 04:33:20;;;;;;;1.50;1.40;;;;;;;5.51;100.00;96665.63;5105700;28;20395;-78
2024/04/02 04:35:47;;;;;;;2.00;1.80;;;;;;;5.49;100.00;96672.94;5097056;28;20477;-79
2024/04/02 04:38:13;;;;;;;1.67;1.50;;;;;;;5.45;100.00;96662.13;5098739;28;20870;-80
2024/04/02 04:40:40;;;;;;;10.35;1.80;;;;;;;5.52;100.00;96676.94;5100083;28;20440;-79
2024/04/02 04:43:09;;;;;;;1.60;1.50;;;;;;;5.57;100.00;96677.00;5098782;28;20463;-79
2024/04/02 04:45:35;;;;;;;1.65;1.35;;;;;;;5.51;100.00;96672.72;5096016;28;20506;-79
2024/04/02 04:48:06;;;;;;;1.98;1.50;;;;;;;5.53;100.00;96678.53;5119206;28;20399;-79
2024/04/02 04:50:33;;;;;;;5.50;1.70;;;;;;;5.53;100.00;96679.31;5110975;28;20390;-79
2024/04/02 04:53:00;;;;;;;1.55;1.45;;;;;;;5.53;100.00;96676.69;5103651;28;20393;-80
2024/04/02 04:55:28;;;;;;;2.15;1.55;;;;;;;5.61;100.00;96686.81;5121032;28;20403;-79
2024/04/02 04:57:54;;;;;;;2.15;1.65;;;;;;;5.60;100.00;96690.47;5124372;28;20403;-79
2024/04/02 05:00:20;;;;;;;1.63;1.50;;;;;;;5.63;100.00;96691.84;5105094;28;20426;-79
2024/04/02 05:02:46;;;;;;;3.25;1.80;;;;;;;5.71;100.00;96691.47;5109762;28;20481;-79
2024/04/02 05:05:12;;;;;;;3.03;1.50;;;;;;;5.80;100.00;96700.50;5103318;28;20404;-80
2024/04/02 05:07:55;;;;;;;1.52;1.33;;;;;;;5.95;100.00;96702.63;5110873;28;20560;-79
2024/04/02 05:10:22;;;;;;;2.63;1.30;;;;;;;5.95;100.00;96707.88;5075085;28;20414;-79
2024/04/02 05:12:48;;;;;;;2.55;1.20;;;;;;;5.92;100.00;96706.53;5091473;28;20398;-79
2024/04/02 05:15:14;;;;;;;2.33;1.40;;;;;;;5.89;100.00;96706.22;5105384;28;20477;-78
2024/04/02 05:17:40;;;;;;;2.70;1.30;;;;;;;5.89;100.00;96714.09;5094890;28;20805;-79
2024/04/02 05:20:07;;;;;;;2.07;1.50;;;;;;;5.88;100.00;96726.44;5094475;28;20421;-79
2024/04/02 05:22:33;;;;;;;2.22;1.35;;;;;;;5.86;100.00;96728.47;5108773;28;20390;-79
2024/04/02 05:25:01;;;;;;;1.55;1.40;;;;;;;5.86;100.00;96732.94;5122769;28;21004;-79
2024/04/02 05:27:27;;;;;;;2.67;1.40;;;;;;;5.86;100.00;96736.38;5114196;28;20449;-79
2024/04/02 05:29:53;;;;;;;1.40;1.30;;;;;;;5.93;100.00;96736.25;5105466;28;20456;-79
2024/04/02 05:32:19;;;;;;;1.30;1.20;;;;;;;6.00;100.00;96736.88;5115972;28;20392;-79
2024/04/02 05:34:46;;;;;;;1.50;1.40;;;;;;;6.15;100.00;96735.31;5117239;28;20384;-78
2024/04/02 05:37:12;;;;;;;2.28;1.30;;;;;;;6.14;100.00;96748.66;5084243;28;20411;-78
2024/04/02 05:39:38;;;;;;;1.75;1.30;;;;;;;6.28;100.00;96749.94;5092693;28;20408;-79
2024/04/02 05:42:10;;;;;;;1.90;1.30;;;;;;;6.29;100.00;96745.50;5096385;28;20398;-79
2024/04/02 05:44:37;;;;;;;2.47;1.37;;;;;;;6.33;100.00;96752.66;5105861;28;20424;-79
2024/04/02 05:47:03;;;;;;;1.38;1.17;;;;;;;6.42;100.00;96753.84;5100638;28;20395;-79
2024/04/02 05:49:29;;;;;;;1.20;1.10;;;;;;;6.44;100.00;96748.34;5092086;28;20400;-79
2024/04/02 05:51:55;;;;;;;1.33;1.23;;;;;;;6.42;100.00;96750.41;5100399;28;20394;-78
2024/04/02 05:54:21;;;;;;;1.75;1.17;;;;;;;6.39;100.00;96749.06;5096427;28;20392;-79
2024/04/02 05:56:47;;;;;;;4.60;1.30;;;;;;;6.33;100.00;96747.38;5111809;28;20791;-79
2024/04/02 05:59:15;;;;;;;1.52;1.30;;;;;;;6.39;100.00;96753.53;5112233;28;20392;-78
2024/04/02 06:01:42;;;;;;;1.85;1.27;;;;;;;6.58;100.00;96758.31;5097161;28;20763;-78
2024/04/02 06:04:08;;;;;;;1.30;1.20;;;;;;;6.53;100.00;96758.22;5101025;28;20819;-77
2024/04/02 06:06:34;;;;;;;1.43;1.20;;;;;;;6.70;100.00;96765.28;5101918;28;20425;-77
2024/04/02 06:09:00;;;;;;;1.50;1.35;;;;;;;6.68;100.00;96756.88;5103329;28;20393;-78
2024/04/02 06:11:26;;;;;;;1.30;1.10;;;;;;;6.87;100.00;96755.53;5112574;28;20396;-78
2024/04/02 06:13:52;;;;;;;1.20;1.10;;;;;;;6.80;100.00;96760.97;5109413;28;20752;-78
2024/04/02 06:16:20;;;;;;;1.10;1.10;;;;;;;6.82;100.00;96761.53;5109454;28;20468;-78
2024/04/02 06:18:46;;;;;;;1.45;1.35;;;;;;;7.13;100.00;96768.00;5117899;28;20399;-78
2024/04/02 06:21:13;;;;;;;1.50;1.15;;;;;;;7.19;100.00;96768.84;5113694;28;20908;-78
2024/04/02 06:23:39;;;;;;;1.30;1.20;;;;;;;7.37;100.00;96787.75;5098058;28;20460;-78
2024/04/02 06:26:05;;;;;;;1.52;1.40;;;;;;;7.28;100.00;96794.53;5097332;28;20485;-78
2024/04/02 06:28:31;;;;;;;2.60;1.20;;;;;;;7.42;100.00;96788.88;5110704;28;20900;-79
2024/04/02 06:30:58;;;;;;;4.00;1.27;;;;;;;7.50;100.00;96788.47;5110224;28;20399;-79
2024/04/02 06:33:25;;;;;;;1.35;1.10;;;;;;;7.44;100.00;96795.50;5105701;28;20488;-79
2024/04/02 06:35:51;;;;;;;2.38;1.30;;;;;;;7.47;100.00;96808.16;5099671;28;20954;-79
2024/04/02 06:38:17;;;;;;;1.33;1.10;;;;;;;7.43;100.00;96809.72;5106632;28;20422;-79
2024/04/02 06:40:43;;;;;;;1.55;1.20;;;;;;;7.38;100.00;96799.91;5098804;28;20420;-79
2024/04/02 06:43:10;;;;;;;1.20;1.10;;;;;;;7.34;100.00;96809.34;5100968;28;21035;-79
2024/04/02 06:45:36;;;;;;;2.45;1.10;;;;;;;7.29;100.00;96808.47;5117399;28;20399;-79
2024/04/02 06:48:02;;;;;;;1.67;1.50;;;;;;;7.29;100.00;96814.50;5100927;28;20398;-78
2024/04/02 06:50:30;;;;;;;3.70;1.20;;;;;;;7.27;100.00;96813.19;5115141;28;20457;-77
2024/04/02 06:52:57;;;;;;;1.13;1.00;;;;;;;7.29;100.00;96803.97;5115164;28;20420;-78
2024/04/02 06:55:23;;;;;;;1.08;1.00;;;;;;;7.33;100.00;96810.38;5115469;28;20395;-78
2024/04/02 06:57:49;;;;;;;2.17;1.20;;;;;;;7.46;100.00;96813.66;5115163;28;20424;-78
2024/04/02 07:00:16;;;;;;;1.13;1.00;;;;;;;7.25;100.00;96805.53;5095741;28;20471;-78
2024/04/02 07:02:42;;;;;;;1.23;1.00;;;;;;;7.16;100.00;96814.06;5111413;28;20396;-77
2024/04/02 07:05:08;;;;;;;1.10;1.00;;;;;;;7.11;100.00;96806.13;5115349;28;20403;-78
2024/04/02 07:07:37;;;;;;;1.00;1.00;;;;;;;7.14;100.00;96805.66;5099626;28;20400;-78
2024/04/02 07:10:04;;;;;;;1.73;1.15;;;;;;;7.07;100.00;96803.16;5095141;28;20429;-78
2024/04/02 07:12:30;;;;;;;1.70;1.10;;;;;;;7.13;100.00;96811.94;5095057;28;20402;-78
2024/04/02 07:14:56;;;;;;;2.40;1.38;;;;;;;7.15;100.00;96813.28;5095811;28;20391;-78
2024/04/02 07:17:22;;;;;;;1.98;1.10;;;;;;;7.22;100.00;96807.84;5076917;28;20447;-77
2024/04/02 07:19:48;;;;;;;1.58;1.10;;;;;;;7.24;100.00;96825.00;5111582;28;20428;-80
2024/04/02 07:22:14;;;;;;;2.40;1.20;;;;;;;7.34;100.00;96825.13;5108665;28;20467;-78
2024/04/02 07:24:42;;;;;;;3.58;1.40;;;;;;;7.43;100.00;96822.06;5121161;28;20480;-79
2024/04/02 07:27:08;;;;;;;2.50;1.30;;;;;;;7.61;100.00;96824.38;5107388;28;20424;-78
2024/04/02 07:29:34;;;;;;;2.88;1.25;;;;;;;7.67;100.00;96820.78;5112475;28;20445;-78
2024/04/02 07:32:00;;;;;;;4.25;1.30;;;;;;;7.54;100.00;96835.13;5095542;28;20394;-79
2024/04/02 07:34:26;;;;;;;2.25;1.40;;;;;;;7.51;100.00;96821.66;5103723;28;20412;-79
2024/04/02 07:36:52;;;;;;;1.73;1.30;;;;;;;7.65;100.00;96828.94;5095960;28;20451;-80
2024/04/02 07:39:19;;;;;;;3.50;1.30;;;;;;;7.51;100.00;96819.81;5097434;28;20836;-77
2024/04/02 07:41:46;;;;;;;2.13;1.20;;;;;;;7.46;100.00;96834.75;5106871;28;20400;-78
2024/04/02 07:44:14;;;;;;;4.00;1.25;;;;;;;7.39;100.00;96832.28;5107282;28;20783;-79
2024/04/02 07:46:40;;;;;;;4.30;1.27;;;;;;;7.29;100.00;96834.81;5117345;28;20423;-79
2024/04/02 07:49:06;;;;;;;3.88;1.40;;;;;;;7.50;100.00;96841.91;5106894;28;20787;-79
2024/04/02 07:51:32;;;;;;;2.90;1.20;;;;;;;7.73;100.00;96823.25;5094902;28;20805;-78
2024/04/02 07:53:58;;;;;;;5.10;1.42;;;;;;;7.79;100.00;96824.09;5096247;28;20402;-77
2024/04/02 07:56:24;;;;;;;7.55;1.48;;;;;;;7.74;100.00;96837.97;5103033;28;20465;-79
2024/04/02 07:58:52;;;;;;;4.15;1.40;;;;;;;7.83;100.00;96835.72;5096743;28;20878;-78
2024/04/02 08:01:18;;;;;;;6.63;1.38;;;;;;;7.88;100.00;96840.25;5095564;28;20445;-79
2024/04/02 08:03:44;;;;;;;5.72;1.40;;;;;;;7.97;100.00;96842.19;5113345;28;20456;-79
2024/04/02 08:06:10;;;;;;;5.18;1.60;;;;;;;8.22;100.00;96852.22;5116668;28;20422;-80
2024/04/02 08:08:36;;;;;;;2.55;1.02;;;;;;;8.31;100.00;96855.22;5102367;28;20488;-77
2024/04/02 08:11:03;;;;;;;4.00;1.10;;;;;;;8.43;100.00;96861.13;5105338;28;20514;-79
2024/04/02 08:13:29;;;;;;;4.10;1.10;;;;;;;8.54;100.00;96874.19;5096306;28;20394;-77
2024/04/02 08:15:56;;;;;;;4.45;1.40;;;;;;;8.65;100.00;96861.84;5095151;28;20771;-78
2024/04/02 08:18:23;;;;;;;6.47;1.98;;;;;;;8.85;100.00;96862.03;5104666;28;20390;-78
2024/04/02 08:20:49;;;;;;;2.63;1.10;;;;;;;8.88;100.00;96887.13;5095720;28;20485;-77
2024/04/02 08:23:15;;;;;;;4.82;1.60;;;;;;;8.88;100.00;96872.06;5106679;28;20428;-78
2024/04/02 08:25:43;;;;;;;1.20;1.05;;;;;;;9.09;100.00;96894.16;5101184;28;20425;-78
2024/04/02 08:28:09;;;;;;;2.55;1.17;;;;;;;9.44;100.00;96892.78;5095661;28;20394;-78
2024/04/02 08:30:36;;;;;;;5.30;1.60;;;;;;;9.58;100.00;96894.72;5102440;28;20480;-78
2024/04/02 08:33:03;;;;;;;5.80;1.30;;;;;;;9.77;100.00;96902.22;5115911;28;20410;-78
2024/04/02 08:35:30;;;;;;;4.20;1.10;;;;;;;10.23;100.00;96896.06;5118517;28;20392;-78
2024/04/02 08:37:56;;;;;;;4.03;1.40;;;;;;;10.21;100.00;96903.50;5100871;28;20922;-78
2024/04/02 08:40:24;;;;;;;5.18;1.20;;;;;;;10.39;100.00;96900.34;5105194;28;20448;-79
2024/04/02 08:42:58;;;;;;;4.85;1.33;;;;;;;10.16;100.00;96921.94;5112871;28;20445;-78
2024/04/02 08:45:24;;;;;;;2.27;1.10;;;;;;;10.25;100.00;96904.53;5077726;28;20923;-79
2024/04/02 08:47:50;;;;;;;6.90;1.20;;;;;;;10.38;100.00;96911.19;5113203;28;20389;-79
2024/04/02 08:50:19;;;;;;;5.55;1.10;;;;;;;10.39;100.00;96915.41;5103065;28;20396;-78
2024/04/02 08:52:47;;;;;;;3.08;1.00;;;;;;;10.30;100.00;96920.41;5096132;28;20412;-79
2024/04/02 08:55:15;;;;;;;2.78;1.00;;;;;;;10.30;100.00;96919.66;5110289;28;20431;-78
2024/04/02 08:57:41;;;;;;;2.72;1.50;;;;;;;10.32;100.00;96918.31;5118289;28;20903;-79
2024/04/02 09:00:11;;;;;;;7.55;1.30;;;;;;;10.41;100.00;96914.13;5112472;28;20421;-78
2024/04/02 09:02:37;;;;;;;5.43;1.25;;;;;;;10.77;100.00;96933.50;5098184;28;20954;-78
2024/04/02 09:05:04;;;;;;;3.75;1.13;;;;;;;10.94;100.00;96913.91;5107093;28;20424;-78
2024/04/02 09:07:32;;;;;;;2.80;1.10;;;;;;;11.20;100.00;96926.13;5119854;28;20541;-78
2024/04/02 09:09:58;;;;;;;2.83;1.02;;;;;;;11.48;100.00;96916.81;5100993;28;20467;-79
2024/04/02 09:12:25;;;;;;;11.45;1.30;;;;;;;11.91;100.00;96918.03;5094464;28;20394;-79
2024/04/02 09:14:51;;;;;;;4.27;0.80;;;;;;;12.26;100.00;96914.44;5095920;28;20512;-79
2024/04/02 09:17:17;;;;;;;4.18;1.13;;;;;;;12.57;100.00;96910.56;5100349;28;20449;-78
2024/04/02 09:19:44;;;;;;;7.22;1.15;;;;;;;12.59;100.00;96920.91;5107416;28;20486;-78
2024/04/02 09:22:10;;;;;;;4.75;1.73;;;;;;;12.39;100.00;96916.53;5103252;28;20767;-79
2024/04/02 09:24:38;;;;;;;7.93;1.20;;;;;;;12.28;100.00;96918.44;5094243;28;20390;-79
2024/04/02 09:27:05;;;;;;;2.53;0.95;;;;;;;12.56;100.00;96914.28;5093863;28;20576;-79
2024/04/02 09:29:31;;;;;;;4.43;1.27;;;;;;;12.85;100.00;96906.41;5108862;28;20396;-79
2024/04/02 09:31:59;;;;;;;6.28;1.25;;;;;;;12.91;100.00;96907.97;5106348;28;20747;-79
2024/04/02 09:34:29;;;;;;;7.03;1.52;;;;;;;12.99;100.00;96899.41;5101229;28;20444;-79
2024/04/02 09:37:11;;;;;;;6.97;1.10;;;;;;;13.17;100.00;96908.56;5093474;28;20444;-79
2024/04/02 09:39:40;;;;;;;4.75;1.15;;;;;;;13.52;100.00;96907.47;5082388;28;20388;-79
2024/04/02 09:42:09;;;;;;;6.63;1.10;;;;;;;13.64;100.00;96902.53;5105177;28;20485;-79
2024/04/02 09:44:39;;;;;;;4.60;1.10;;;;;;;13.91;100.00;96886.00;5114796;28;20398;-79
2024/04/02 09:47:06;;;;;;;5.73;1.10;;;;;;;14.04;100.00;96900.50;5102590;28;20404;-79
2024/04/02 09:49:35;;;;;;;3.60;0.93;;;;;;;14.07;100.00;96903.38;5099780;28;20395;-79
2024/04/02 09:52:02;;;;;;;2.90;0.90;;;;;;;13.91;100.00;96915.28;5095347;28;20823;-79
2024/04/02 09:54:30;;;;;;;3.30;1.23;;;;;;;13.69;100.00;96907.00;5098948;28;20439;-79
2024/04/02 09:56:59;;;;;;;4.78;1.10;;;;;;;13.35;100.00;96904.44;5112916;28;20905;-79
2024/04/02 09:59:26;;;;;;;2.28;0.98;;;;;;;13.14;100.00;96915.25;5108937;28;20397;-79
2024/04/02 10:01:53;;;;;;;3.45;1.00;;;;;;;13.32;100.00;96913.75;5094107;28;20398;-79
2024/04/02 10:04:22;;;;;;;2.35;0.82;;;;;;;13.47;100.00;96907.50;5101704;28;20421;-79
2024/04/02 10:06:52;;;;;;;3.53;1.33;;;;;;;14.04;100.00;96908.50;5095460;28;20426;-80
2024/04/02 10:09:18;;;;;;;5.85;0.95;;;;;;;14.69;100.00;96898.88;5107158;28;20392;-79
2024/04/02 10:11:46;;;;;;;3.05;0.77;;;;;;;15.11;100.00;96897.94;5098567;28;20489;-79
2024/04/02 10:14:15;;;;;;;3.58;0.80;;;;;;;15.20;100.00;96898.84;5096142;28;20398;-79
2024/04/02 10:16:42;;;;;;;4.67;1.10;;;;;;;14.49;100.00;96915.13;5104443;28;20398;-80
2024/04/02 10:19:13;;;;;;;4.30;0.90;;;;;;;14.14;100.00;96922.47;5114724;28;20393;-79
2024/04/02 10:21:39;;;;;;;3.63;1.08;;;;;;;14.18;100.00;96912.84;5098833;28;20460;-79
2024/04/02 10:24:08;;;;;;;4.97;1.00;;;;;;;14.38;100.00;96900.34;5103600;28;20518;-80
2024/04/02 10:26:38;;;;;;;3.93;1.03;;;;;;;14.61;100.00;96918.94;5108175;28;20891;-80
2024/04/02 10:29:04;;;;;;;4.05;1.15;;;;;;;14.67;100.00;96909.00;5104673;28;20392;-78
2024/04/02 10:31:40;;;;;;;2.63;0.73;;;;;;;14.78;100.00;96918.44;5101330;28;20896;-78
2024/04/02 10:34:10;;;;;;;5.23;0.90;;;;;;;14.90;100.00;96926.00;5104327;28;20899;-78
2024/04/02 10:36:37;;;;;;;5.93;1.10;;;;;;;14.91;100.00;96916.91;5100383;28;20416;-79
2024/04/02 10:39:06;;;;;;;4.57;1.10;;;;;;;14.71;100.00;96902.84;5098947;28;20401;-79
2024/04/02 10:41:33;;;;;;;3.03;1.30;;;;;;;14.52;100.00;96909.22;5100854;28;20414;-78
2024/04/02 10:43:59;;;;;;;3.78;1.15;;;;;;;14.16;100.00;96914.97;5103182;28;20414;-79
2024/04/02 10:46:27;;;;;;;3.90;0.90;;;;;;;13.47;100.00;96910.16;5114596;28;20819;-79
2024/04/02 10:48:58;;;;;;;2.85;1.10;;;;;;;13.28;100.00;96907.41;5115512;28;20392;-79
2024/04/02 10:51:25;;;;;;;3.67;1.02;;;;;;;13.39;100.00;96914.22;5093110;28;20402;-78
2024/04/02 10:53:52;;;;;;;4.65;1.02;;;;;;;13.77;100.00;96911.72;5093301;28;20394;-78
2024/04/02 10:56:19;;;;;;;2.65;0.80;;;;;;;14.45;100.00;96898.94;5094467;28;20458;-79
2024/04/02 10:58:46;;;;;;;3.83;1.10;;;;;;;15.26;100.00;96892.34;5102565;28;20445;-79
2024/04/02 11:01:13;;;;;;;3.00;0.90;;;;;;;15.64;100.00;96902.91;5102655;28;20428;-79
2024/04/02 11:03:40;;;;;;;6.38;1.02;;;;;;;16.07;100.00;96890.91;5115610;28;20881;-80
2024/04/02 11:06:08;;;;;;;3.65;0.90;;;;;;;16.82;100.00;96894.91;5110384;28;20390;-79
2024/04/02 11:08:37;;;;;;;2.92;1.27;;;;;;;17.44;100.00;96903.06;5110023;28;20380;-79
2024/04/02 11:11:03;;;;;;;3.60;1.05;;;;;;;16.94;100.00;96900.50;5107227;28;20440;-80
2024/04/02 11:13:29;;;;;;;1.52;0.85;;;;;;;16.02;100.00;96903.53;5104494;28;20472;-80
2024/04/02 11:15:57;;;;;;;3.60;1.10;;;;;;;15.47;100.00;96924.81;5109291;28;20445;-79
2024/04/02 11:18:24;;;;;;;3.63;0.80;;;;;;;14.94;100.00;96917.16;5102719;28;20873;-79
2024/04/02 11:20:56;;;;;;;3.85;0.90;;;;;;;15.75;100.00;96918.47;5107998;28;20417;-79
2024/04/02 11:26:14;;;;;;;5.43;1.05;;;;;;;16.47;100.00;96921.28;5112874;28;20402;-79
2024/04/02 11:28:40;;;;;;;3.38;0.70;;;;;;;16.41;100.00;96921.69;5095852;28;20390;-79
2024/04/02 11:31:08;;;;;;;5.00;0.80;;;;;;;16.70;100.00;96929.38;5096885;28;20429;-79
2024/04/02 11:33:35;;;;;;;2.53;0.80;;;;;;;16.77;100.00;96921.75;5102524;28;20384;-78