Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:21;;;;;;;17.60;12.05;;;19.90;76.80;;;;;;5013280;28;20033;-61
2021/08/28 00:02:47;;;;;;;16.85;10.93;;;19.90;76.80;;;;;;5021388;28;20025;-63
2021/08/28 00:05:13;;;;;;;18.00;12.45;;;19.90;76.90;;;;;;5015077;28;20030;-63
2021/08/28 00:07:39;;;;;;;15.88;11.93;;;19.90;76.80;;;;;;5013461;28;20049;-63
2021/08/28 00:10:06;;;;;;;20.50;11.38;;;19.90;76.90;;;;;;5011471;28;20026;-63
2021/08/28 00:12:32;;;;;;;15.57;11.82;;;19.90;76.90;;;;;;5013175;28;20485;-63
2021/08/28 00:14:59;;;;;;;14.75;10.75;;;19.90;77.10;;;;;;5013243;28;20026;-63
2021/08/28 00:17:32;;;;;;;16.20;11.05;;;19.90;77.00;;;;;;5013541;28;20036;-61
2021/08/28 00:19:59;;;;;;;14.35;11.52;;;19.90;77.10;;;;;;5012722;28;20036;-61
2021/08/28 00:22:25;;;;;;;15.30;11.90;;;19.90;77.00;;;;;;5012939;28;20434;-61
2021/08/28 00:24:50;;;;;;;13.63;10.52;;;19.90;76.90;;;;;;5013108;28;20054;-61
2021/08/28 00:27:16;;;;;;;16.75;11.40;;;19.90;77.10;;;;;;5013018;28;20022;-61
2021/08/28 00:29:41;;;;;;;15.52;11.20;;;19.90;76.90;;;;;;5012849;28;20084;-61
2021/08/28 00:32:07;;;;;;;15.65;11.30;;;19.90;76.80;;;;;;5012863;28;20513;-61
2021/08/28 00:34:33;;;;;;;14.30;10.57;;;19.90;76.80;;;;;;5012207;28;20091;-61
2021/08/28 00:36:58;;;;;;;14.00;10.68;;;19.90;76.80;;;;;;5013158;28;20029;-61
2021/08/28 00:39:24;;;;;;;14.00;10.73;;;19.90;76.70;;;;;;5012368;28;20061;-61
2021/08/28 00:41:50;;;;;;;13.15;10.07;;;19.90;77.20;;;;;;5013006;28;20068;-61
2021/08/28 00:44:16;;;;;;;13.55;10.63;;;19.90;76.70;;;;;;5012851;28;20470;-61
2021/08/28 00:46:41;;;;;;;15.43;10.60;;;19.90;76.60;;;;;;5013162;28;20080;-63
2021/08/28 00:49:07;;;;;;;12.80;10.45;;;20.00;76.50;;;;;;5012781;28;20469;-63
2021/08/28 00:51:33;;;;;;;14.38;10.68;;;19.90;76.30;;;;;;5012426;28;20179;-61
2021/08/28 00:53:59;;;;;;;13.75;10.93;;;19.90;76.30;;;;;;5012009;28;20433;-61
2021/08/28 00:56:25;;;;;;;13.98;10.75;;;19.90;76.40;;;;;;5012560;28;20029;-63
2021/08/28 00:58:50;;;;;;;14.50;10.95;;;19.90;76.30;;;;;;5012772;28;20030;-63
2021/08/28 01:01:20;;;;;;;12.98;10.43;;;19.90;76.30;;;;;;5012201;28;20036;-63
2021/08/28 01:03:51;;;;;;;13.05;10.10;;;19.90;76.30;;;;;;5028502;28;20358;-63
2021/08/28 01:06:31;;;;;;;15.35;10.65;;;19.90;76.20;;;;;;5032432;28;20072;-63
2021/08/28 01:09:04;;;;;;;13.55;10.10;;;19.90;76.30;;;;;;5032625;28;20030;-63
2021/08/28 01:11:36;;;;;;;13.18;10.07;;;19.90;76.40;;;;;;5017098;28;20109;-63
2021/08/28 01:14:08;;;;;;;12.23;9.68;;;19.90;76.40;;;;;;5012245;28;20030;-63
2021/08/28 01:16:36;;;;;;;14.60;9.98;;;19.80;76.40;;;;;;5012596;28;20026;-63
2021/08/28 01:19:02;;;;;;;13.60;10.02;;;19.80;76.40;;;;;;5012407;28;20030;-63
2021/08/28 01:21:31;;;;;;;13.85;9.52;;;19.80;76.30;;;;;;5012154;28;20022;-63
2021/08/28 01:24:04;;;;;;;16.08;9.27;;;19.80;76.30;;;;;;5012068;28;20022;-63
2021/08/28 01:27:00;;;;;;;13.38;10.25;;;19.80;76.20;;;;;;5012571;28;20026;-63
2021/08/28 01:29:33;;;;;;;13.43;9.40;;;19.80;76.30;;;;;;5012151;28;20026;-63
2021/08/28 01:32:01;;;;;;;15.88;10.50;;;19.80;76.20;;;;;;5012014;28;20543;-63
2021/08/28 01:34:28;;;;;;;14.63;10.48;;;19.80;76.10;;;;;;5012539;28;20038;-63
2021/08/28 01:36:55;;;;;;;13.70;10.48;;;19.80;76.70;;;;;;5012371;28;20018;-63
2021/08/28 01:39:22;;;;;;;14.70;10.05;;;19.80;75.90;;;;;;5012555;28;20019;-63
2021/08/28 01:41:50;;;;;;;14.57;10.65;;;19.80;75.90;;;;;;5011950;28;20057;-63
2021/08/28 01:44:17;;;;;;;14.30;10.05;;;19.80;75.90;;;;;;5012204;28;20099;-63
2021/08/28 01:46:44;;;;;;;12.45;8.98;;;19.80;75.90;;;;;;5014170;28;20426;-63
2021/08/28 01:49:12;;;;;;;12.52;9.13;;;19.80;75.90;;;;;;5016179;28;20041;-63
2021/08/28 01:51:39;;;;;;;14.52;9.80;;;19.80;75.90;;;;;;5015169;28;20049;-63
2021/08/28 01:54:06;;;;;;;13.15;9.63;;;19.80;76.00;;;;;;5015138;28;20025;-63
2021/08/28 01:56:32;;;;;;;11.82;8.80;;;19.80;75.90;;;;;;5015742;28;20026;-63
2021/08/28 01:59:00;;;;;;;12.02;9.27;;;19.80;75.70;;;;;;5015956;28;20022;-63
2021/08/28 02:01:27;;;;;;;12.27;9.52;;;19.80;75.60;;;;;;5015697;28;20026;-63
2021/08/28 02:03:53;;;;;;;13.65;9.13;;;19.80;75.70;;;;;;5021986;28;20022;-63
2021/08/28 02:06:38;;;;;;;12.60;8.77;;;19.80;75.50;;;;;;5015798;28;20026;-63
2021/08/28 02:09:26;;;;;;;12.98;8.68;;;19.80;75.40;;;;;;5015599;28;20095;-63
2021/08/28 02:12:03;;;;;;;14.52;9.30;;;19.80;75.40;;;;;;5014306;28;20038;-63
2021/08/28 02:15:08;;;;;;;10.73;8.38;;;19.80;75.50;;;;;;5015776;28;20029;-63
2021/08/28 02:17:59;;;;;;;11.45;8.55;;;19.80;75.30;;;;;;4978935;28;20029;-63
2021/08/28 02:20:30;;;;;;;11.68;9.00;;;19.80;75.30;;;;;;5015447;28;20496;-63
2021/08/28 02:23:03;;;;;;;12.63;8.23;;;19.80;75.20;;;;;;5015711;28;20511;-63
2021/08/28 02:25:36;;;;;;;9.10;7.65;;;19.80;75.00;;;;;;5015270;28;20021;-63
2021/08/28 02:28:10;;;;;;;10.65;7.75;;;19.80;75.00;;;;;;5013058;28;20022;-63
2021/08/28 02:30:36;;;;;;;12.80;9.10;;;19.80;75.00;;;;;;5013173;28;20045;-63
2021/08/28 02:33:06;;;;;;;10.63;7.88;;;19.80;74.80;;;;;;5013405;28;20457;-63
2021/08/28 02:35:33;;;;;;;13.63;8.50;;;19.80;74.70;;;;;;5013485;28;20030;-63
2021/08/28 02:37:59;;;;;;;12.23;8.18;;;19.80;74.70;;;;;;5013781;28;20108;-63
2021/08/28 02:40:27;;;;;;;11.65;8.30;;;19.90;74.60;;;;;;5014143;28;20029;-63
2021/08/28 02:42:54;;;;;;;11.05;8.68;;;19.90;74.60;;;;;;5015015;28;20429;-63
2021/08/28 02:45:30;;;;;;;11.68;8.70;;;19.90;74.50;;;;;;5014812;28;20072;-63
2021/08/28 02:47:56;;;;;;;12.10;8.77;;;19.90;74.50;;;;;;5014840;28;20025;-63
2021/08/28 02:50:24;;;;;;;9.90;7.97;;;19.90;74.40;;;;;;5014554;28;20391;-63
2021/08/28 02:52:51;;;;;;;11.57;8.32;;;19.90;74.50;;;;;;5014434;28;20030;-63
2021/08/28 02:55:19;;;;;;;10.55;7.72;;;19.90;74.50;;;;;;5016375;28;20026;-63
2021/08/28 02:57:50;;;;;;;10.85;7.82;;;19.90;74.60;;;;;;5013772;28;20034;-63
2021/08/28 03:00:16;;;;;;;;;;;19.90;74.60;;;;;;5014658;28;20168;-63
2021/08/28 03:02:43;;;;;;;9.73;7.15;;;19.80;74.50;;;;;;5014596;28;19948;-63
2021/08/28 03:05:12;;;;;;;11.23;8.05;;;19.80;74.70;;;;;;5014474;28;20030;-63
2021/08/28 03:07:39;;;;;;;11.23;8.30;;;19.80;74.90;;;;;;5014648;28;20022;-63
2021/08/28 03:10:06;;;;;;;10.88;8.20;;;19.90;75.10;;;;;;5014115;28;20124;-63
2021/08/28 03:12:32;;;;;;;12.75;7.90;;;19.90;75.10;;;;;;5014142;28;20057;-63
2021/08/28 03:14:57;;;;;;;10.88;8.32;;;19.90;75.20;;;;;;5014419;28;20058;-63
2021/08/28 03:17:24;;;;;;;11.50;8.00;;;19.90;75.20;;;;;;5014084;28;20096;-63
2021/08/28 03:19:51;;;;;;;11.30;8.20;;;20.00;74.80;;;;;;5013824;28;20073;-63
2021/08/28 03:22:20;;;;;;;10.50;7.60;;;20.00;74.40;;;;;;5014101;28;20106;-63
2021/08/28 03:24:48;;;;;;;11.05;7.53;;;20.00;74.20;;;;;;5014108;28;20271;-63
2021/08/28 03:27:15;;;;;;;10.32;8.02;;;20.00;74.00;;;;;;5014081;28;20021;-63
2021/08/28 03:29:43;;;;;;;10.43;7.63;;;20.00;74.70;;;;;;5013195;28;20022;-63
2021/08/28 03:32:09;;;;;;;12.10;7.90;;;20.00;73.90;;;;;;5013670;28;20141;-63
2021/08/28 03:34:36;;;;;;;11.57;8.18;;;20.00;73.90;;;;;;5014094;28;20430;-63
2021/08/28 03:37:02;;;;;;;11.45;8.15;;;20.00;73.90;;;;;;5013920;28;20033;-63
2021/08/28 03:39:28;;;;;;;9.02;7.18;;;20.00;74.00;;;;;;5013384;28;20030;-63
2021/08/28 03:41:54;;;;;;;13.23;8.23;;;20.00;73.80;;;;;;5013783;28;20385;-63
2021/08/28 03:44:20;;;;;;;9.60;7.38;;;20.00;73.80;;;;;;5012943;28;20029;-63
2021/08/28 03:46:47;;;;;;;10.85;7.40;;;20.00;73.50;;;;;;5011800;28;20072;-63
2021/08/28 03:49:14;;;;;;;10.88;7.60;;;20.00;73.50;;;;;;5011276;28;20044;-63
2021/08/28 03:51:40;;;;;;;9.95;7.35;;;20.10;73.40;;;;;;5013084;28;20053;-63
2021/08/28 03:54:06;;;;;;;9.60;7.10;;;20.10;73.30;;;;;;5019824;28;20026;-63
2021/08/28 03:56:31;;;;;;;8.55;6.93;;;20.10;73.10;;;;;;5024897;28;20056;-63
2021/08/28 03:58:57;;;;;;;8.75;7.15;;;20.10;72.90;;;;;;5003086;28;20041;-63
2021/08/28 04:01:23;;;;;;;9.23;6.78;;;20.20;72.50;;;;;;5003685;28;20025;-63
2021/08/28 04:03:49;;;;;;;8.98;6.63;;;20.20;72.40;;;;;;5012227;28;20092;-63
2021/08/28 04:06:14;;;;;;;7.30;5.93;;;20.20;72.20;;;;;;5011543;28;20022;-63
2021/08/28 04:08:40;;;;;;;7.60;5.80;;;20.30;72.20;;;;;;5011697;28;20033;-63
2021/08/28 04:11:06;;;;;;;10.20;6.90;;;20.40;71.90;;;;;;5013105;28;20032;-63
2021/08/28 04:13:32;;;;;;;10.80;6.80;;;20.50;71.80;;;;;;5012951;28;20022;-63
2021/08/28 04:15:57;;;;;;;9.07;5.82;;;20.50;71.60;;;;;;5012936;28;20046;-63
2021/08/28 04:18:23;;;;;;;7.03;5.55;;;20.70;71.30;;;;;;5012240;28;20360;-63
2021/08/28 04:20:49;;;;;;;9.40;5.82;;;20.70;71.00;;;;;;5012299;28;20544;-63
2021/08/28 04:23:15;;;;;;;7.93;6.20;;;20.80;70.90;;;;;;5012719;28;20097;-63
2021/08/28 04:25:40;;;;;;;8.05;6.13;;;20.90;70.70;;;;;;5012770;28;20018;-63
2021/08/28 04:28:06;;;;;;;7.18;5.93;;;21.00;70.50;;;;;;5012106;28;20030;-63
2021/08/28 04:30:32;;;;;;;10.07;6.50;;;21.10;70.30;;;;;;5012579;28;20022;-63
2021/08/28 04:32:58;;;;;;;10.30;6.30;;;21.20;70.20;;;;;;5012908;28;20497;-63
2021/08/28 04:35:24;;;;;;;9.55;6.57;;;21.30;69.90;;;;;;5012249;28;20109;-63
2021/08/28 04:37:50;;;;;;;7.22;5.70;;;21.30;69.60;;;;;;5012050;28;20045;-63
2021/08/28 04:40:16;;;;;;;8.30;6.35;;;21.30;69.20;;;;;;5012061;28;20026;-63
2021/08/28 04:42:43;;;;;;;9.18;6.38;;;21.40;69.40;;;;;;5012461;28;20058;-63
2021/08/28 04:45:09;;;;;;;9.68;6.70;;;21.40;69.00;;;;;;5012344;28;20092;-63
2021/08/28 04:47:35;;;;;;;8.05;6.55;;;21.50;68.80;;;;;;5010972;28;20022;-63
2021/08/28 04:50:01;;;;;;;11.35;7.25;;;21.50;68.70;;;;;;5010833;28;20022;-63
2021/08/28 04:52:26;;;;;;;9.23;6.88;;;21.40;68.60;;;;;;5012013;28;20138;-63
2021/08/28 04:54:52;;;;;;;8.27;6.38;;;21.40;68.60;;;;;;5012159;28;20030;-63
2021/08/28 04:57:18;;;;;;;10.57;6.90;;;21.40;68.80;;;;;;5021266;28;20022;-63
2021/08/28 04:59:43;;;;;;;10.80;7.07;;;21.40;69.00;;;;;;5011650;28;20080;-63
2021/08/28 05:02:09;;;;;;;7.82;6.40;;;21.40;68.90;;;;;;5012571;28;20034;-63
2021/08/28 05:04:35;;;;;;;11.88;7.57;;;21.40;69.30;;;;;;5012943;28;20510;-63
2021/08/28 05:07:01;;;;;;;8.07;6.95;;;21.50;69.10;;;;;;5012587;28;20026;-63
2021/08/28 05:09:27;;;;;;;9.02;6.72;;;21.60;69.00;;;;;;5012579;28;20025;-63
2021/08/28 05:11:52;;;;;;;8.65;7.05;;;21.70;69.00;;;;;;5012178;28;20030;-63
2021/08/28 05:14:18;;;;;;;10.23;7.07;;;21.70;68.90;;;;;;5012177;28;20109;-63
2021/08/28 05:16:44;;;;;;;10.02;7.20;;;21.80;69.00;;;;;;5012820;28;20041;-63
2021/08/28 05:19:09;;;;;;;10.15;7.72;;;21.80;68.70;;;;;;5017020;28;20053;-63
2021/08/28 05:21:35;;;;;;;11.43;7.82;;;21.70;68.60;;;;;;5014281;28;20478;-63
2021/08/28 05:24:01;;;;;;;9.55;6.95;;;21.70;68.80;;;;;;5016349;28;20026;-63
2021/08/28 05:26:26;;;;;;;9.35;7.30;;;21.70;68.80;;;;;;5016631;28;20465;-63
2021/08/28 05:28:52;;;;;;;9.27;7.30;;;21.70;69.00;;;;;;5015214;28;20044;-63
2021/08/28 05:31:18;;;;;;;9.75;6.55;;;21.80;68.90;;;;;;5027456;28;20386;-63
2021/08/28 05:33:44;;;;;;;7.75;6.25;;;21.90;68.80;;;;;;5033666;28;20040;-63
2021/08/28 05:36:10;;;;;;;8.32;6.78;;;22.10;68.90;;;;;;5018468;28;20037;-63
2021/08/28 05:38:35;;;;;;;8.52;6.88;;;22.30;68.60;;;;;;5027948;28;20022;-63
2021/08/28 05:41:01;;;;;;;9.40;7.90;;;22.40;68.30;;;;;;5029106;28;20040;-63
2021/08/28 05:43:27;;;;;;;9.40;7.25;;;22.50;67.90;;;;;;5034412;28;20022;-63
2021/08/28 05:45:55;;;;;;;7.88;6.55;;;22.50;67.70;;;;;;5013346;28;20109;-63
2021/08/28 05:48:21;;;;;;;10.15;7.45;;;22.60;67.80;;;;;;5015220;28;20049;-63
2021/08/28 05:50:47;;;;;;;8.63;6.95;;;22.70;67.80;;;;;;5019699;28;20022;-63
2021/08/28 05:53:12;;;;;;;8.70;6.20;;;22.90;67.60;;;;;;5021825;28;20041;-63
2021/08/28 05:55:38;;;;;;;11.45;6.47;;;23.00;67.50;;;;;;5024030;28;20026;-63
2021/08/28 05:58:04;;;;;;;8.18;6.10;;;23.20;67.20;;;;;;5014977;28;20033;-63
2021/08/28 06:00:29;;;;;;;8.38;6.65;;;23.30;66.90;;;;;;5020559;28;20431;-63
2021/08/28 06:02:55;;;;;;;9.00;7.30;;;23.30;66.10;;;;;;5021646;28;20035;-63
2021/08/28 06:05:21;;;;;;;8.73;6.60;;;23.40;66.10;;;;;;5027461;28;20030;-63
2021/08/28 06:07:46;;;;;;;9.93;7.72;;;23.40;66.60;;;;;;5013552;28;20419;-63
2021/08/28 06:10:12;;;;;;;10.43;7.28;;;23.40;65.80;;;;;;5011515;28;20026;-63
2021/08/28 06:12:38;;;;;;;8.65;6.40;;;23.40;65.90;;;;;;5015807;28;20025;-63
2021/08/28 06:15:07;;;;;;;8.00;7.05;;;23.40;65.90;;;;;;5016679;28;20128;-63
2021/08/28 06:17:33;;;;;;;7.82;6.85;;;23.40;66.20;;;;;;5014477;28;20036;-63
2021/08/28 06:19:59;;;;;;;10.73;6.38;;;23.40;66.30;;;;;;5016580;28;20108;-63
2021/08/28 06:22:25;;;;;;;10.80;6.65;;;23.50;66.60;;;;;;5007660;28;20113;-63
2021/08/28 06:24:50;;;;;;;10.68;7.85;;;23.60;66.50;;;;;;5008284;28;20026;-61
2021/08/28 06:27:16;;;;;;;11.20;8.63;;;23.70;66.80;;;;;;5005103;28;20079;-61
2021/08/28 06:29:42;;;;;;;14.63;10.05;;;23.80;66.60;;;;;;5007471;28;20021;-61
2021/08/28 06:32:07;;;;;;;24.65;13.02;;;23.90;66.70;;;;;;5004701;28;20046;-61
2021/08/28 06:34:33;;;;;;;25.33;14.52;;;24.10;66.40;;;;;;5008401;28;20097;-61
2021/08/28 06:36:59;;;;;;;18.13;11.82;;;24.30;65.90;;;;;;5004974;28;20132;-61
2021/08/28 06:39:24;;;;;;;21.23;11.23;;;24.50;65.30;;;;;;5009502;28;20076;-61
2021/08/28 06:41:50;;;;;;;21.83;12.60;;;24.50;64.70;;;;;;5008501;28;20037;-61
2021/08/28 06:44:18;;;;;;;17.42;10.52;;;24.60;64.20;;;;;;5010394;28;20124;-61
2021/08/28 06:46:44;;;;;;;15.68;9.80;;;24.70;64.10;;;;;;5013966;28;20030;-61
2021/08/28 06:49:10;;;;;;;12.20;8.07;;;24.80;64.40;;;;;;5010748;28;20096;-61
2021/08/28 06:51:36;;;;;;;10.40;7.80;;;24.80;64.10;;;;;;5011837;28;20041;-61
2021/08/28 06:54:03;;;;;;;9.43;6.93;;;24.90;64.00;;;;;;5015730;28;20108;-61
2021/08/28 06:56:28;;;;;;;10.13;6.45;;;24.90;63.70;;;;;;5015387;28;20038;-61
2021/08/28 06:58:54;;;;;;;9.80;6.95;;;25.00;63.90;;;;;;5011737;28;20129;-60
2021/08/28 07:01:19;;;;;;;10.88;6.95;;;25.10;63.90;;;;;;5010561;28;20072;-61
2021/08/28 07:03:45;;;;;;;9.15;6.70;;;25.20;64.10;;;;;;5008476;28;20049;-61
2021/08/28 07:06:11;;;;;;;8.80;6.80;;;25.30;63.80;;;;;;5008885;28;20026;-61
2021/08/28 07:08:37;;;;;;;8.57;6.80;;;25.30;63.90;;;;;;5011713;28;20065;-61
2021/08/28 07:11:03;;;;;;;9.68;6.70;;;25.40;63.50;;;;;;4990516;28;20033;-59
2021/08/28 07:13:28;;;;;;;8.43;6.53;;;25.40;63.20;;;;;;5007372;28;20835;-59
2021/08/28 07:15:54;;;;;;;10.70;6.93;;;25.40;63.40;;;;;;5011159;28;20038;-60
2021/08/28 07:18:20;;;;;;;12.45;7.30;;;25.40;63.50;;;;;;5011673;28;20481;-61
2021/08/28 07:20:45;;;;;;;9.90;7.00;;;25.40;63.80;;;;;;5010668;28;20045;-61
2021/08/28 07:23:11;;;;;;;9.60;7.05;;;25.50;63.40;;;;;;4986383;28;20030;-61
2021/08/28 07:25:38;;;;;;;9.48;7.13;;;25.40;62.90;;;;;;5008301;28;20117;-59
2021/08/28 07:28:05;;;;;;;8.02;6.60;;;25.40;63.20;;;;;;4998456;28;20466;-59
2021/08/28 07:30:30;;;;;;;8.40;6.65;;;25.40;63.10;;;;;;5001994;28;20464;-63
2021/08/28 07:32:56;;;;;;;8.60;6.45;;;25.40;63.00;;;;;;5007545;28;21753;-62
2021/08/28 07:35:22;;;;;;;9.88;7.07;;;25.40;63.20;;;;;;5004060;28;20029;-63
2021/08/28 07:37:48;;;;;;;11.02;7.15;;;25.40;63.80;;;;;;4999898;28;20036;-63
2021/08/28 07:40:13;;;;;;;9.00;5.75;;;25.40;63.70;;;;;;5005532;28;20033;-62
2021/08/28 07:42:39;;;;;;;8.43;6.75;;;25.40;64.00;;;;;;5005823;28;20037;-62
2021/08/28 07:45:06;;;;;;;12.25;5.70;;;25.40;63.70;;;;;;4994628;28;20026;-59
2021/08/28 07:47:32;;;;;;;7.25;5.13;;;25.40;63.60;;;;;;5004711;28;21460;-61
2021/08/28 07:49:57;;;;;;;6.28;5.50;;;25.40;63.80;;;;;;5017340;28;20121;-62
2021/08/28 07:52:23;;;;;;;6.50;5.30;;;25.40;63.50;;;;;;5021077;28;20025;-62
2021/08/28 07:54:49;;;;;;;7.65;5.15;;;25.50;63.60;;;;;;5017913;28;20041;-61
2021/08/28 07:57:14;;;;;;;6.32;4.55;;;25.50;63.80;;;;;;5011273;28;20509;-62
2021/08/28 07:59:40;;;;;;;6.82;5.35;;;25.50;63.90;;;;;;5015031;28;20382;-60
2021/08/28 08:02:06;;;;;;;6.70;5.18;;;25.50;63.80;;;;;;5003520;28;20037;-61
2021/08/28 08:04:31;;;;;;;6.50;5.10;;;25.50;63.80;;;;;;5014393;28;20026;-60
2021/08/28 08:06:57;;;;;;;5.75;4.95;;;25.50;63.70;;;;;;5011926;28;20718;-60
2021/08/28 08:09:23;;;;;;;5.28;4.60;;;25.50;63.80;;;;;;5004870;28;20157;-61
2021/08/28 08:11:48;;;;;;;6.18;5.00;;;25.60;64.10;;;;;;5016791;28;20107;-63
2021/08/28 08:14:14;;;;;;;6.40;4.85;;;25.50;63.80;;;;;;5000853;28;20683;-63
2021/08/28 08:16:40;;;;;;;5.78;4.68;;;25.50;63.80;;;;;;5004681;28;20034;-62
2021/08/28 08:19:05;;;;;;;6.72;5.28;;;25.50;63.90;;;;;;5001810;28;20030;-60
2021/08/28 08:21:31;;;;;;;5.45;4.90;;;25.50;64.10;;;;;;5008643;28;20033;-63
2021/08/28 08:23:57;;;;;;;6.55;5.80;;;25.50;64.00;;;;;;5007011;28;20030;-63
2021/08/28 08:26:23;;;;;;;5.25;4.63;;;25.60;64.10;;;;;;5009551;28;20040;-63
2021/08/28 08:28:49;;;;;;;6.40;5.10;;;25.60;64.00;;;;;;5007049;28;20018;-62
2021/08/28 08:31:14;;;;;;;6.90;5.07;;;25.60;64.10;;;;;;5004884;28;20081;-61
2021/08/28 08:33:40;;;;;;;6.00;4.95;;;25.60;64.20;;;;;;5004533;28;20026;-62
2021/08/28 08:36:06;;;;;;;8.70;5.53;;;25.60;64.20;;;;;;4999989;28;20033;-62
2021/08/28 08:38:32;;;;;;;8.25;5.85;;;25.60;64.20;;;;;;5003383;28;20021;-62
2021/08/28 08:40:58;;;;;;;7.30;5.30;;;25.50;64.90;;;;;;5004352;28;20045;-62
2021/08/28 08:43:24;;;;;;;6.97;4.95;;;25.50;64.40;;;;;;5006591;28;20436;-63
2021/08/28 08:45:50;;;;;;;6.68;5.50;;;25.50;64.50;;;;;;5003729;28;20580;-63
2021/08/28 08:48:17;;;;;;;6.25;5.28;;;25.50;64.60;;;;;;5005316;28;20022;-64
2021/08/28 08:50:44;;;;;;;8.55;5.57;;;25.50;64.60;;;;;;5003395;28;20101;-63
2021/08/28 08:53:15;;;;;;;5.88;5.15;;;25.40;64.50;;;;;;5009596;28;20061;-63
2021/08/28 08:55:42;;;;;;;8.98;5.43;;;25.40;64.80;;;;;;5015450;28;20030;-64
2021/08/28 08:58:07;;;;;;;7.18;5.75;;;25.40;65.00;;;;;;5017027;28;20308;-65
2021/08/28 09:00:33;;;;;;;7.32;5.68;;;25.40;65.10;;;;;;5007725;28;20026;-63
2021/08/28 09:02:59;;;;;;;7.60;6.00;;;25.40;65.30;;;;;;5005674;28;20448;-63
2021/08/28 09:05:25;;;;;;;6.50;5.63;;;25.40;65.50;;;;;;5018396;28;20018;-64
2021/08/28 09:07:50;;;;;;;7.28;5.82;;;25.40;65.30;;;;;;5013651;28;20096;-64
2021/08/28 09:10:17;;;;;;;6.82;5.53;;;25.40;65.50;;;;;;5006339;28;20056;-64
2021/08/28 09:12:43;;;;;;;9.00;7.00;;;25.50;65.70;;;;;;5010341;28;20482;-61
2021/08/28 09:15:14;;;;;;;12.18;5.57;;;25.60;66.30;;;;;;5005307;28;20029;-63
2021/08/28 09:17:45;;;;;;;6.60;5.65;;;25.60;65.30;;;;;;5008918;28;20026;-62
2021/08/28 09:20:20;;;;;;;5.82;5.22;;;25.70;65.40;;;;;;5009000;28;20026;-59
2021/08/28 09:22:45;;;;;;;5.68;5.03;;;25.70;65.20;;;;;;5013009;28;20076;-62
2021/08/28 09:25:13;;;;;;;5.45;4.68;;;25.70;65.00;;;;;;5009065;28;20037;-59
2021/08/28 09:27:41;;;;;;;6.57;5.00;;;25.80;65.10;;;;;;5010943;28;20118;-61
2021/08/28 09:30:13;;;;;;;5.53;5.00;;;25.80;64.80;;;;;;5010334;28;20029;-59
2021/08/28 09:33:04;;;;;;;5.43;4.80;;;25.80;64.90;;;;;;5010836;28;20050;-59
2021/08/28 09:35:33;;;;;;;5.88;4.63;;;25.90;64.90;;;;;;5006600;28;20038;-57
2021/08/28 09:38:01;;;;;;;5.45;4.75;;;25.90;65.00;;;;;;5010639;28;20391;-59
2021/08/28 09:40:44;;;;;;;6.47;5.07;;;25.90;65.10;;;;;;5002361;28;20126;-59
2021/08/28 09:43:15;;;;;;;5.65;4.40;;;25.90;64.90;;;;;;5006846;28;20030;-60
2021/08/28 09:45:43;;;;;;;5.85;4.97;;;26.00;64.70;;;;;;5005280;28;20026;-59
2021/08/28 09:48:10;;;;;;;6.78;4.38;;;26.00;64.70;;;;;;5008505;28;20060;-60
2021/08/28 09:50:39;;;;;;;5.28;4.53;;;26.00;64.30;;;;;;5008777;28;20061;-62
2021/08/28 09:53:17;;;;;;;6.22;4.75;;;26.00;64.00;;;;;;5003234;28;20040;-58
2021/08/28 09:55:43;;;;;;;6.30;4.65;;;26.00;64.20;;;;;;5005252;28;20077;-61
2021/08/28 09:58:10;;;;;;;5.93;5.15;;;26.00;64.20;;;;;;5006448;28;20062;-58
2021/08/28 10:00:45;;;;;;;6.05;4.88;;;26.00;64.20;;;;;;5005791;28;20030;-61
2021/08/28 10:03:12;;;;;;;6.70;5.30;;;26.00;64.10;;;;;;5005823;28;20544;-60
2021/08/28 10:05:42;;;;;;;5.70;5.07;;;26.00;64.20;;;;;;5005835;28;20026;-61
2021/08/28 10:08:09;;;;;;;6.07;4.85;;;26.00;64.10;;;;;;5007454;28;20022;-60
2021/08/28 10:10:37;;;;;;;5.38;4.78;;;26.00;64.20;;;;;;5013306;28;20038;-61
2021/08/28 10:13:04;;;;;;;5.20;4.50;;;26.00;64.30;;;;;;5010364;28;20084;-61
2021/08/28 10:15:33;;;;;;;5.72;4.90;;;26.00;65.00;;;;;;5011620;28;20030;-63
2021/08/28 10:17:59;;;;;;;5.70;4.53;;;26.00;64.40;;;;;;5015086;28;20104;-61
2021/08/28 10:20:27;;;;;;;5.50;4.90;;;25.90;64.30;;;;;;5013907;28;20026;-59
2021/08/28 10:22:54;;;;;;;6.10;4.45;;;25.90;64.40;;;;;;5026819;28;20555;-60
2021/08/28 10:25:24;;;;;;;5.50;4.90;;;25.90;64.40;;;;;;5010362;28;20053;-61
2021/08/28 10:27:50;;;;;;;5.13;4.63;;;25.80;64.30;;;;;;5012153;28;20029;-61
2021/08/28 10:30:19;;;;;;;4.95;4.45;;;25.80;64.30;;;;;;5012187;28;20385;-60
2021/08/28 10:32:46;;;;;;;5.68;4.88;;;25.80;64.40;;;;;;5011783;28;20105;-60
2021/08/28 10:35:13;;;;;;;5.68;4.95;;;25.80;64.20;;;;;;5012944;28;20037;-60
2021/08/28 10:37:40;;;;;;;6.22;4.70;;;25.80;64.00;;;;;;5012538;28;20042;-60
2021/08/28 10:40:12;;;;;;;6.45;4.90;;;25.80;63.80;;;;;;5010330;28;20037;-60
2021/08/28 10:42:41;;;;;;;5.32;4.45;;;25.80;64.10;;;;;;5009296;28;20076;-60
2021/08/28 10:45:09;;;;;;;10.55;4.88;;;25.80;64.30;;;;;;5012414;28;20044;-60
2021/08/28 10:47:35;;;;;;;5.85;4.88;;;25.80;64.30;;;;;;5010380;28;20030;-61
2021/08/28 10:50:05;;;;;;;6.53;4.90;;;25.80;64.20;;;;;;5008567;28;20034;-61
2021/08/28 10:52:36;;;;;;;5.50;4.80;;;25.80;64.10;;;;;;5013436;28;20025;-61
2021/08/28 10:55:05;;;;;;;4.93;4.25;;;25.80;63.80;;;;;;5011794;28;20021;-60
2021/08/28 10:57:30;;;;;;;4.93;4.43;;;25.90;63.80;;;;;;5013778;28;20018;-61
2021/08/28 11:00:07;;;;;;;6.38;4.88;;;25.90;63.40;;;;;;5012834;28;20501;-62
2021/08/28 11:03:01;;;;;;;6.75;4.88;;;25.90;63.40;;;;;;5011929;28;20493;-61
2021/08/28 11:05:32;;;;;;;5.47;4.93;;;25.90;63.30;;;;;;5012646;28;20036;-61
2021/08/28 11:08:18;;;;;;;5.50;4.57;;;25.90;63.30;;;;;;5009373;28;20057;-61
2021/08/28 11:11:30;;;;;;;5.95;5.35;;;25.90;63.40;;;;;;5006555;28;20044;-59
2021/08/28 11:14:05;;;;;;;5.78;5.10;;;25.90;63.60;;;;;;5005879;28;20041;-60
2021/08/28 11:16:40;;;;;;;6.28;4.78;;;25.90;63.80;;;;;;5010778;28;20501;-61
2021/08/28 11:19:07;;;;;;;5.93;4.90;;;25.90;63.80;;;;;;5012780;28;20458;-61
2021/08/28 11:21:47;;;;;;;6.78;5.10;;;25.90;63.40;;;;;;5011246;28;20036;-61
2021/08/28 11:24:20;;;;;;;5.40;4.50;;;25.90;63.20;;;;;;5026177;28;20118;-59
2021/08/28 11:26:58;;;;;;;5.57;4.88;;;25.90;63.00;;;;;;5007863;28;20029;-61
2021/08/28 11:29:26;;;;;;;6.70;4.75;;;25.90;63.00;;;;;;5010987;28;20037;-60
2021/08/28 11:32:09;;;;;;;5.38;4.43;;;25.90;62.80;;;;;;5012369;28;20115;-62
2021/08/28 11:34:39;;;;;;;8.43;5.30;;;26.00;62.70;;;;;;5002948;28;20037;-62
2021/08/28 11:37:23;;;;;;;7.05;4.88;;;25.90;62.90;;;;;;5007879;28;20485;-63
2021/08/28 11:39:49;;;;;;;5.70;4.75;;;26.00;63.10;;;;;;5004502;28;20045;-61
2021/08/28 11:42:15;;;;;;;5.93;5.13;;;26.00;63.10;;;;;;5007668;28;20025;-60
2021/08/28 11:44:42;;;;;;;5.15;4.63;;;26.00;62.90;;;;;;5009012;28;20025;-61
2021/08/28 11:47:08;;;;;;;6.47;4.68;;;25.90;62.80;;;;;;5010748;28;20037;-60
2021/08/28 11:49:38;;;;;;;5.93;4.78;;;26.00;62.90;;;;;;5008520;28;20028;-59
2021/08/28 11:52:04;;;;;;;6.10;5.30;;;26.00;62.70;;;;;;5009956;28;20034;-61
2021/08/28 11:54:31;;;;;;;5.35;4.72;;;26.00;62.70;;;;;;5012119;28;20113;-62
2021/08/28 11:56:58;;;;;;;5.50;4.82;;;26.00;62.30;;;;;;5010809;28;20052;-62
2021/08/28 11:59:34;;;;;;;6.53;5.10;;;26.10;62.60;;;;;;5010236;28;20022;-60
2021/08/28 12:02:00;;;;;;;5.10;4.47;;;26.10;62.30;;;;;;5003522;28;20068;-60
2021/08/28 12:04:26;;;;;;;5.88;4.95;;;26.10;62.00;;;;;;5010347;28;20474;-61
2021/08/28 12:06:54;;;;;;;5.60;4.70;;;26.00;61.80;;;;;;5007493;28;20040;-62
2021/08/28 12:09:24;;;;;;;4.95;4.15;;;26.10;61.70;;;;;;5010367;28;20030;-59
2021/08/28 12:11:50;;;;;;;;;;;26.00;62.00;;;;;;5011029;28;20032;-60
2021/08/28 12:14:18;;;;;;;5.45;4.40;;;26.00;62.40;;;;;;5005963;28;19916;-61
2021/08/28 12:16:44;;;;;;;6.35;4.50;;;26.00;62.50;;;;;;5008160;28;20084;-62
2021/08/28 12:19:18;;;;;;;4.95;4.20;;;26.00;62.30;;;;;;5010195;28;20907;-63
2021/08/28 12:21:46;;;;;;;5.45;4.45;;;26.10;62.20;;;;;;5013845;28;20038;-62
2021/08/28 12:24:22;;;;;;;5.75;4.47;;;26.10;61.70;;;;;;5011738;28;20088;-62
2021/08/28 12:26:49;;;;;;;6.28;4.50;;;26.20;61.80;;;;;;5007468;28;20409;-62
2021/08/28 12:29:33;;;;;;;5.30;4.40;;;26.10;61.70;;;;;;5008906;28;20486;-62
2021/08/28 12:32:27;;;;;;;5.30;4.78;;;26.10;61.70;;;;;;5006126;28;20058;-61
2021/08/28 12:34:57;;;;;;;4.50;3.83;;;26.10;61.70;;;;;;5003651;28;20053;-62
2021/08/28 12:37:25;;;;;;;5.97;4.68;;;26.00;61.60;;;;;;5007844;28;20064;-60
2021/08/28 12:39:52;;;;;;;5.18;4.68;;;26.00;61.70;;;;;;5011162;28;20029;-60
2021/08/28 12:42:21;;;;;;;4.97;4.47;;;26.00;61.70;;;;;;5010995;28;20409;-61
2021/08/28 12:44:49;;;;;;;5.47;4.53;;;25.90;61.70;;;;;;5006207;28;20397;-59
2021/08/28 12:47:18;;;;;;;4.82;4.22;;;26.00;61.50;;;;;;5011348;28;20030;-60