Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:13;;;;;;;;;;;12.00;99.90;;;;;;5073300;28;19915;-68
2022/11/04 00:03:38;;;;;;;;;;;12.00;99.90;;;;;;5073280;28;19912;-68
2022/11/04 00:06:04;;;;;;;;;;;12.10;99.90;;;;;;5073169;28;19913;-67
2022/11/04 00:08:29;;;;;;;;;;;12.10;99.90;;;;;;5055351;28;19922;-67
2022/11/04 00:13:41;;;;;;;;;;;11.90;99.90;;;;;;5072994;28;19912;-68
2022/11/04 00:18:52;;;;;;;;;;;11.80;99.90;;;;;;5058095;28;19915;-68
2022/11/04 00:29:35;;;;;;;;;;;11.50;99.90;;;;;;5072793;28;19957;-68
2022/11/04 00:34:45;;;;;;;;;;;11.40;99.90;;;;;;5072806;28;19908;-68
2022/11/04 00:37:11;;;;;;;;;;;11.30;99.90;;;;;;5072887;28;19908;-68
2022/11/04 00:39:36;;;;;;;;;;;11.30;99.90;;;;;;5072891;28;19908;-68
2022/11/04 00:42:02;;;;;;;;;;;11.30;99.90;;;;;;5072888;28;20370;-68
2022/11/04 00:44:27;;;;;;;;;;;11.20;99.90;;;;;;5054957;28;19932;-68
2022/11/04 00:46:53;;;;;;;;;;;11.20;99.90;;;;;;5055238;28;19913;-68
2022/11/04 00:49:18;;;;;;;;;;;11.20;99.90;;;;;;5057139;28;19915;-68
2022/11/04 00:51:43;;;;;;;;;;;11.20;99.90;;;;;;5076323;28;19970;-68
2022/11/04 00:54:09;;;;;;;;;;;11.10;99.90;;;;;;5058510;28;19912;-68
2022/11/04 00:56:36;;;;;;;;;;;11.10;99.90;;;;;;5076193;28;19959;-68
2022/11/04 00:59:02;;;;;;;;;;;11.10;99.90;;;;;;5076288;28;20000;-67
2022/11/04 01:01:28;;;;;;;;;;;11.00;99.90;;;;;;5076178;28;19992;-68
2022/11/04 01:03:53;;;;;;;;;;;11.00;99.90;;;;;;5058235;28;19943;-68
2022/11/04 01:06:19;;;;;;;;;;;11.00;99.90;;;;;;5058120;28;19963;-68
2022/11/04 01:08:46;;;;;;;;;;;11.00;99.90;;;;;;5076048;28;19909;-68
2022/11/04 01:11:11;;;;;;;;;;;11.00;99.90;;;;;;5075988;28;20385;-68
2022/11/04 01:13:37;;;;;;;;;;;10.90;99.90;;;;;;5058148;28;19908;-67
2022/11/04 01:16:04;;;;;;;;;;;10.90;99.90;;;;;;5075910;28;19951;-67
2022/11/04 01:18:30;;;;;;;;;;;10.90;99.90;;;;;;5075914;28;20282;-68
2022/11/04 01:20:59;;;;;;;;;;;10.90;99.90;;;;;;5075798;28;19908;-68
2022/11/04 01:23:25;;;;;;;;;;;10.90;99.90;;;;;;5075545;28;19913;-68
2022/11/04 01:25:50;;;;;;;;;;;10.80;99.90;;;;;;5057796;28;20404;-68
2022/11/04 01:28:16;;;;;;;;;;;10.80;99.90;;;;;;5075679;28;20290;-69
2022/11/04 01:30:41;;;;;;;;;;;10.80;99.90;;;;;;5057684;28;19909;-68
2022/11/04 01:33:07;;;;;;;;;;;10.70;99.90;;;;;;5057665;28;19919;-68
2022/11/04 01:35:32;;;;;;;;;;;10.70;99.90;;;;;;5057663;28;19973;-68
2022/11/04 01:37:57;;;;;;;;;;;10.60;99.90;;;;;;5075558;28;19940;-68
2022/11/04 01:40:23;;;;;;;;;;;10.60;99.90;;;;;;5057635;28;20423;-68
2022/11/04 01:42:48;;;;;;;;;;;10.50;99.90;;;;;;5075420;28;19909;-67
2022/11/04 01:45:15;;;;;;;;;;;10.50;99.90;;;;;;5075273;28;19912;-68
2022/11/04 01:47:43;;;;;;;;;;;10.50;99.90;;;;;;5040853;28;19919;-67
2022/11/04 01:50:14;;;;;;;;;;;10.40;99.90;;;;;;5057317;28;20358;-68
2022/11/04 01:52:51;;;;;;;;;;;10.50;99.90;;;;;;5057316;28;20434;-68
2022/11/04 01:55:19;;;;;;;;;;;10.40;99.90;;;;;;5075255;28;19915;-68
2022/11/04 01:57:46;;;;;;;;;;;10.50;99.90;;;;;;5075129;28;19916;-68
2022/11/04 02:00:12;;;;;;;;;;;10.40;99.90;;;;;;5057093;28;19913;-67
2022/11/04 02:02:42;;;;;;;;;;;10.40;99.90;;;;;;5075051;28;20291;-67
2022/11/04 02:05:08;;;;;;;;;;;10.50;99.90;;;;;;5074832;28;19919;-67
2022/11/04 02:07:34;;;;;;;;;;;10.40;99.90;;;;;;5056900;28;19909;-67
2022/11/04 02:10:01;;;;;;;;;;;10.50;99.90;;;;;;5074919;28;19914;-67
2022/11/04 02:12:57;;;;;;;;;;;10.50;99.90;;;;;;5040322;28;19959;-67
2022/11/04 02:15:12;;;;;;;;;;;10.50;99.90;;;;;;5074560;28;19909;-67
2022/11/04 02:17:46;;;;;;;;;;;10.40;99.90;;;;;;5074728;28;19961;-67
2022/11/04 02:20:31;;;;;;;;;;;10.50;99.90;;;;;;5074662;28;19912;-67
2022/11/04 02:23:17;;;;;;;;;;;10.40;99.90;;;;;;5074363;28;19908;-68
2022/11/04 02:26:02;;;;;;;;;;;10.40;99.90;;;;;;5074425;28;19966;-68
2022/11/04 02:28:48;;;;;;;;;;;10.40;99.90;;;;;;5074421;28;19923;-67
2022/11/04 02:31:16;;;;;;;;;;;10.50;99.90;;;;;;5074339;28;19909;-67
2022/11/04 02:34:01;;;;;;;;;;;10.50;99.90;;;;;;5074493;28;19935;-67
2022/11/04 02:36:34;;;;;;;;;;;10.50;99.90;;;;;;5074259;28;20259;-68
2022/11/04 02:39:05;;;;;;;;;;;10.60;99.90;;;;;;5056387;28;19981;-68
2022/11/04 02:41:36;;;;;;;;;;;10.60;99.90;;;;;;5074283;28;19912;-68
2022/11/04 02:44:22;;;;;;;;;;;10.70;99.90;;;;;;5056307;28;19916;-68
2022/11/04 02:46:50;;;;;;;;;;;10.70;99.90;;;;;;5074040;28;20003;-68
2022/11/04 02:49:25;;;;;;;;;;;10.70;99.90;;;;;;5074140;28;20392;-68
2022/11/04 02:51:54;;;;;;;;;;;10.70;99.90;;;;;;5074104;28;19920;-68
2022/11/04 02:54:24;;;;;;;;;;;10.70;99.90;;;;;;5074097;28;19999;-68
2022/11/04 02:56:51;;;;;;;;;;;10.70;99.90;;;;;;5074027;28;19908;-68
2022/11/04 02:59:24;;;;;;;;;;;10.80;99.90;;;;;;5074006;28;19909;-68
2022/11/04 03:01:51;;;;;;;;;;;10.70;99.90;;;;;;5073952;28;20282;-68
2022/11/04 03:04:20;;;;;;;;;;;10.70;99.90;;;;;;5056179;28;19908;-68
2022/11/04 03:06:47;;;;;;;;;;;10.80;99.90;;;;;;5073855;28;20434;-67
2022/11/04 03:09:14;;;;;;;;;;;10.80;99.90;;;;;;5073922;28;20384;-68
2022/11/04 03:11:41;;;;;;;;;;;10.70;99.90;;;;;;5073351;28;19908;-68
2022/11/04 03:14:09;;;;;;;;;;;10.80;99.90;;;;;;5073821;28;19962;-68
2022/11/04 03:16:45;;;;;;;;;;;10.70;99.90;;;;;;5073777;28;19909;-67
2022/11/04 03:19:13;;;;;;;;;;;10.70;99.90;;;;;;5073762;28;19958;-67
2022/11/04 03:21:42;;;;;;;;;;;10.60;99.90;;;;;;5073584;28;19909;-67
2022/11/04 03:24:08;;;;;;;;;;;10.60;99.90;;;;;;5073473;28;19952;-67
2022/11/04 03:26:53;;;;;;;;;;;10.60;99.90;;;;;;5073532;28;20474;-68
2022/11/04 03:29:25;;;;;;;;;;;10.50;99.90;;;;;;5058669;28;19912;-68
2022/11/04 03:32:04;;;;;;;;;;;10.50;99.90;;;;;;5073560;28;20266;-68
2022/11/04 03:34:30;;;;;;;;;;;10.50;99.90;;;;;;5073592;28;20003;-68
2022/11/04 03:36:56;;;;;;;;;;;10.50;99.90;;;;;;5073575;28;19915;-67
2022/11/04 03:39:22;;;;;;;;;;;10.50;99.90;;;;;;5073526;28;19908;-67
2022/11/04 03:41:49;;;;;;;;;;;10.50;99.90;;;;;;5073517;28;19915;-68
2022/11/04 03:44:15;;;;;;;;;;;10.50;99.90;;;;;;5073506;28;20286;-68
2022/11/04 03:46:40;;;;;;;;;;;10.50;99.90;;;;;;5055519;28;19917;-67
2022/11/04 03:49:07;;;;;;;;;;;10.50;99.90;;;;;;5055455;28;20027;-67
2022/11/04 03:51:32;;;;;;;;;;;10.50;99.90;;;;;;5055587;28;19909;-68
2022/11/04 03:53:58;;;;;;;;;;;10.50;99.90;;;;;;5055413;28;20282;-68
2022/11/04 03:59:23;;;;;;;;;;;10.50;99.90;;;;;;5091353;27;19919;-67
2022/11/04 04:01:52;;;;;;;;;;;10.50;99.90;;;;;;5091197;28;19912;-69
2022/11/04 04:04:24;;;;;;;;;;;10.60;99.90;;;;;;5091080;28;19915;-66
2022/11/04 04:06:52;;;;;;;;;;;10.60;99.90;;;;;;5091127;28;19908;-67
2022/11/04 04:09:23;;;;;;;;;;;10.50;99.90;;;;;;5090994;28;19923;-69
2022/11/04 04:11:52;;;;;;;;;;;10.50;99.90;;;;;;5089715;28;19962;-67
2022/11/04 04:14:43;;;;;;;;;;;10.50;99.90;;;;;;5090927;28;20310;-67
2022/11/04 04:17:13;;;;;;;;;;;10.50;99.90;;;;;;5090828;28;19952;-67
2022/11/04 04:19:40;;;;;;;;;;;10.50;99.90;;;;;;5090823;28;20382;-67
2022/11/04 04:22:10;;;;;;;;;;;10.50;99.90;;;;;;5090780;28;19909;-67
2022/11/04 04:27:29;;;;;;;;;;;10.40;99.90;;;;;;5090516;28;20466;-67
2022/11/04 04:29:56;;;;;;;;;;;10.40;99.90;;;;;;5090667;28;19930;-67
2022/11/04 04:32:23;;;;;;;;;;;10.30;99.90;;;;;;5089334;28;19947;-67
2022/11/04 04:34:48;;;;;;;;;;;10.30;99.90;;;;;;5090557;28;19916;-67
2022/11/04 04:37:16;;;;;;;;;;;10.30;99.90;;;;;;5089174;28;19916;-67
2022/11/04 04:45:26;;;;;;;;;;;10.10;99.90;;;;;;5090225;28;19993;-66
2022/11/04 04:47:51;;;;;;;;;;;10.10;99.90;;;;;;5090289;28;20263;-66
2022/11/04 04:50:18;;;;;;;;;;;10.00;99.90;;;;;;5090194;28;19915;-67
2022/11/04 04:52:46;;;;;;;;;;;9.90;99.90;;;;;;5090179;28;19912;-66
2022/11/04 04:55:13;;;;;;;;;;;9.80;99.90;;;;;;5090460;28;20000;-66
2022/11/04 04:57:38;;;;;;;;;;;9.70;99.90;;;;;;5098696;28;19926;-67
2022/11/04 05:00:05;;;;;;;;;;;9.70;99.90;;;;;;5110373;28;20431;-67
2022/11/04 05:02:30;;;;;;;;;;;9.60;99.90;;;;;;5110309;28;19908;-67
2022/11/04 05:04:55;;;;;;;;;;;9.60;99.90;;;;;;5091958;28;20419;-67
2022/11/04 05:07:21;;;;;;;;;;;9.60;99.90;;;;;;5092163;28;19962;-67
2022/11/04 05:09:47;;;;;;;;;;;9.50;99.90;;;;;;5100138;28;19931;-67
2022/11/04 05:12:12;;;;;;;;;;;9.50;99.90;;;;;;5096619;28;19914;-67
2022/11/04 05:14:37;;;;;;;;;;;9.50;99.90;;;;;;5096587;28;19908;-67
2022/11/04 05:17:03;;;;;;;;;;;9.50;99.90;;;;;;5078289;28;19924;-67
2022/11/04 05:19:29;;;;;;;;;;;9.50;99.90;;;;;;5096457;28;19909;-66
2022/11/04 05:21:54;;;;;;;;;;;9.60;99.90;;;;;;5078254;28;19908;-67
2022/11/04 05:24:20;;;;;;;;;;;9.50;99.90;;;;;;5096404;28;20423;-67
2022/11/04 05:26:45;;;;;;;;;;;9.60;99.90;;;;;;5078390;28;19916;-67
2022/11/04 05:29:11;;;;;;;;;;;9.60;99.90;;;;;;5096307;28;19908;-66
2022/11/04 05:31:36;;;;;;;;;;;9.60;99.90;;;;;;5096249;28;19944;-67
2022/11/04 05:34:04;;;;;;;;;;;9.70;99.90;;;;;;5096173;28;19944;-66
2022/11/04 05:36:31;;;;;;;;;;;9.70;99.90;;;;;;5096125;28;19909;-67
2022/11/04 05:38:57;;;;;;;;;;;9.70;99.90;;;;;;5096017;28;19919;-67
2022/11/04 05:41:26;;;;;;;;;;;9.70;99.90;;;;;;5078020;28;19908;-67
2022/11/04 05:43:52;;;;;;;;;;;9.80;99.90;;;;;;5095997;28;19915;-67
2022/11/04 05:46:17;;;;;;;;;;;9.80;99.90;;;;;;5077827;28;19908;-67
2022/11/04 05:48:43;;;;;;;;;;;9.80;99.90;;;;;;5096217;28;19999;-67
2022/11/04 05:51:11;;;;;;;;;;;9.80;99.90;;;;;;5077757;28;19916;-67
2022/11/04 05:53:37;;;;;;;;;;;9.80;99.90;;;;;;5060985;28;19916;-67
2022/11/04 05:56:02;;;;;;;;;;;9.90;99.90;;;;;;5077743;28;19908;-67
2022/11/04 05:58:27;;;;;;;;;;;9.90;99.90;;;;;;5095380;28;19920;-66
2022/11/04 06:00:53;;;;;;;;;;;9.90;99.90;;;;;;5095664;28;19920;-67
2022/11/04 06:03:18;;;;;;;;;;;9.90;99.90;;;;;;5095619;28;20007;-67
2022/11/04 06:05:44;;;;;;;;;;;9.90;99.90;;;;;;5077593;28;19919;-66
2022/11/04 06:08:09;;;;;;;;;;;9.90;99.90;;;;;;5077371;28;19915;-66
2022/11/04 06:10:35;;;;;;;;;;;9.90;99.90;;;;;;5077321;28;19951;-67
2022/11/04 06:13:00;;;;;;;;;;;9.90;99.90;;;;;;5095489;28;20385;-67
2022/11/04 06:15:26;;;;;;;;;;;10.00;99.90;;;;;;5095378;28;19908;-66
2022/11/04 06:17:51;;;;;;;;;;;10.00;99.90;;;;;;5095237;28;19912;-67
2022/11/04 06:20:17;;;;;;;;;;;10.00;99.90;;;;;;5094502;28;19917;-66
2022/11/04 06:22:42;;;;;;;;;;;10.00;99.90;;;;;;5094957;28;19912;-66
2022/11/04 06:25:08;;;;;;;;;;;10.00;99.90;;;;;;5095165;28;19908;-67
2022/11/04 06:27:33;;;;;;;;;;;10.00;99.90;;;;;;5095152;28;19923;-66
2022/11/04 06:29:59;;;;;;;;;;;9.90;99.90;;;;;;5095104;28;19912;-67
2022/11/04 06:32:24;;;;;;;;;;;9.90;99.90;;;;;;5095009;28;20381;-67
2022/11/04 06:34:50;;;;;;;;;;;9.90;99.90;;;;;;5095116;28;19908;-67
2022/11/04 06:37:15;;;;;;;;;;;9.90;99.90;;;;;;5094874;28;20276;-66
2022/11/04 06:39:40;;;;;;;;;;;9.90;99.90;;;;;;5094889;28;19931;-67
2022/11/04 06:42:06;;;;;;;;;;;9.90;99.90;;;;;;5094782;28;19908;-67
2022/11/04 06:44:33;;;;;;;;;;;9.90;99.90;;;;;;5094765;28;19908;-67
2022/11/04 06:46:58;;;;;;;;;;;9.90;99.90;;;;;;5094742;28;19964;-66
2022/11/04 06:49:24;;;;;;;;;;;10.00;99.90;;;;;;5076591;28;19916;-67
2022/11/04 06:51:50;;;;;;;;;;;10.00;99.90;;;;;;5076676;28;19908;-66
2022/11/04 06:54:16;;;;;;;;;;;10.00;99.90;;;;;;5094632;28;19908;-67
2022/11/04 06:56:42;;;;;;;;;;;9.90;99.90;;;;;;5094268;28;19915;-67
2022/11/04 06:59:12;;;;;;;;;;;9.90;99.90;;;;;;5059741;28;19999;-66
2022/11/04 07:01:38;;;;;;;;;;;10.00;99.90;;;;;;5083569;28;19920;-69
2022/11/04 07:04:04;;;;;;;;;;;10.00;99.90;;;;;;5085042;28;19926;-67
2022/11/04 07:06:30;;;;;;;;;;;10.00;99.90;;;;;;5065675;28;19912;-67
2022/11/04 07:08:57;;;;;;;;;;;10.00;99.90;;;;;;5093685;28;20003;-67
2022/11/04 07:11:24;;;;;;;;;;;10.00;99.90;;;;;;5093986;28;20327;-67
2022/11/04 07:13:49;;;;;;;;;;;10.00;99.90;;;;;;5085666;28;20305;-67
2022/11/04 07:16:15;;;;;;;;;;;10.00;99.90;;;;;;5089194;28;19914;-67
2022/11/04 07:18:40;;;;;;;;;;;10.00;99.90;;;;;;5092580;28;19916;-69
2022/11/04 07:21:06;;;;;;;;;;;10.00;99.90;;;;;;5091415;28;20006;-67
2022/11/04 07:23:31;;;;;;;;;;;10.00;99.90;;;;;;5091192;28;19912;-67
2022/11/04 07:25:59;;;;;;;;;;;10.00;99.90;;;;;;5100338;28;19913;-66
2022/11/04 07:28:24;;;;;;;;;;;10.00;99.90;;;;;;5075421;28;20408;-66
2022/11/04 07:30:50;;;;;;;;;;;9.90;99.90;;;;;;5093880;28;19912;-67
2022/11/04 07:33:17;;;;;;;;;;;9.90;99.90;;;;;;5072421;28;19919;-65
2022/11/04 07:35:43;;;;;;;;;;;9.90;99.90;;;;;;5081082;28;19916;-65
2022/11/04 07:38:09;;;;;;;;;;;9.90;99.90;;;;;;5055860;28;19913;-65
2022/11/04 07:40:34;;;;;;;;;;;9.90;99.90;;;;;;5057061;28;20266;-65
2022/11/04 07:43:00;;;;;;;;;;;10.00;99.90;;;;;;5084298;28;19908;-65
2022/11/04 07:45:25;;;;;;;;;;;10.00;99.90;;;;;;5073905;28;20380;-65
2022/11/04 07:47:51;;;;;;;;;;;10.00;99.90;;;;;;5074618;28;19919;-66
2022/11/04 07:50:16;;;;;;;;;;;10.00;99.90;;;;;;5090246;28;19919;-65
2022/11/04 07:52:42;;;;;;;;;;;10.10;99.90;;;;;;5091356;28;20281;-65
2022/11/04 07:55:08;;;;;;;;;;;10.20;99.90;;;;;;5064286;28;20289;-66
2022/11/04 07:57:34;;;;;;;;;;;10.20;99.90;;;;;;5093307;28;19950;-65
2022/11/04 08:00:00;;;;;;;;;;;10.30;99.90;;;;;;5093063;28;19912;-65
2022/11/04 08:02:26;;;;;;;;;;;10.40;99.90;;;;;;5092446;28;20355;-65
2022/11/04 08:04:51;;;;;;;;;;;10.40;99.90;;;;;;5093361;28;19915;-66
2022/11/04 08:07:17;;;;;;;;;;;10.60;99.90;;;;;;5086875;28;19995;-65
2022/11/04 08:09:42;;;;;;;;;;;10.70;99.90;;;;;;5068681;28;19919;-65
2022/11/04 08:12:07;;;;;;;;;;;10.90;99.90;;;;;;5093426;28;19990;-65
2022/11/04 08:14:33;;;;;;;;;;;11.00;99.90;;;;;;5093445;28;19908;-65
2022/11/04 08:16:58;;;;;;;;;;;11.00;99.90;;;;;;5092958;28;19935;-66
2022/11/04 08:19:24;;;;;;;;;;;11.00;99.90;;;;;;5092900;28;20384;-65
2022/11/04 08:21:49;;;;;;;;;;;11.20;99.90;;;;;;5093591;28;19990;-65
2022/11/04 08:24:15;;;;;;;;;;;11.30;99.90;;;;;;5093398;28;19915;-66
2022/11/04 08:26:41;;;;;;;;;;;11.20;99.90;;;;;;5092782;28;19912;-65
2022/11/04 08:29:06;;;;;;;;;;;11.30;99.90;;;;;;5093206;28;20382;-66
2022/11/04 08:31:32;;;;;;;;;;;11.30;99.90;;;;;;5075370;28;19962;-65
2022/11/04 08:33:58;;;;;;;;;;;11.20;99.90;;;;;;5093145;28;20293;-65
2022/11/04 08:36:26;;;;;;;;;;;11.10;99.90;;;;;;5073296;28;19959;-66
2022/11/04 08:38:52;;;;;;;;;;;11.00;99.90;;;;;;5093032;28;19912;-66
2022/11/04 08:41:19;;;;;;;;;;;11.10;99.90;;;;;;5089335;28;19919;-66
2022/11/04 08:43:45;;;;;;;;;;;11.10;99.90;;;;;;5080876;28;19916;-66
2022/11/04 08:46:11;;;;;;;;;;;11.10;99.90;;;;;;5079428;28;19912;-65
2022/11/04 08:48:37;;;;;;;;;;;11.10;99.90;;;;;;5080852;28;20396;-66
2022/11/04 08:51:04;;;;;;;;;;;11.00;99.90;;;;;;5070211;28;19912;-65
2022/11/04 08:53:30;;;;;;;;;;;11.10;99.90;;;;;;5074912;28;19918;-65
2022/11/04 08:55:55;;;;;;;;;;;11.20;99.90;;;;;;5076572;28;20002;-66
2022/11/04 08:58:22;;;;;;;;;;;11.40;99.90;;;;;;5086744;28;19920;-66
2022/11/04 09:00:48;;;;;;;;;;;11.60;99.90;;;;;;5095422;28;20323;-65
2022/11/04 09:03:13;;;;;;;;;;;12.50;99.90;;;;;;5096692;28;20283;-66
2022/11/04 09:05:43;;;;;;;;;;;13.70;99.90;;;;;;5087690;28;19918;-65
2022/11/04 09:08:10;;;;;;;;;;;14.90;99.90;;;;;;5079316;28;19908;-66
2022/11/04 09:10:40;;;;;;;;;;;15.60;99.90;;;;;;5074218;28;20281;-66
2022/11/04 09:13:06;;;;;;;;;;;15.80;99.90;;;;;;5084295;28;19912;-66
2022/11/04 09:15:32;;;;;;;;;;;15.20;99.90;;;;;;5074740;28;20002;-66
2022/11/04 09:17:57;;;;;;;;;;;14.20;99.90;;;;;;5086004;28;20018;-66
2022/11/04 09:20:23;;;;;;;;;;;13.40;99.90;;;;;;5087980;28;19920;-66
2022/11/04 09:22:49;;;;;;;;;;;13.40;99.90;;;;;;5063854;28;19912;-66
2022/11/04 09:25:15;;;;;;;;;;;13.70;99.90;;;;;;5068651;28;19912;-66
2022/11/04 09:27:40;;;;;;;;;;;14.40;99.90;;;;;;5077606;28;19953;-66
2022/11/04 09:30:06;;;;;;;;;;;15.10;99.90;;;;;;5087185;28;19916;-66
2022/11/04 09:32:31;;;;;;;;;;;15.50;99.90;;;;;;5084952;28;19919;-66
2022/11/04 09:34:57;;;;;;;;;;;16.20;99.90;;;;;;5064011;28;19919;-68
2022/11/04 09:37:22;;;;;;;;;;;16.10;99.90;;;;;;5081369;28;19977;-66
2022/11/04 09:39:48;;;;;;;;;;;15.90;99.90;;;;;;5061797;28;19947;-67
2022/11/04 09:42:33;;;;;;;;;;;15.90;99.90;;;;;;5076356;28;20289;-67
2022/11/04 09:45:04;;;;;;;;;;;15.40;99.90;;;;;;5076626;28;20003;-66
2022/11/04 09:47:31;;;;;;;;;;;14.40;99.90;;;;;;5076100;28;19921;-67
2022/11/04 09:49:57;;;;;;;;;;;13.70;99.90;;;;;;5079415;28;19913;-67
2022/11/04 09:52:24;;;;;;;;;;;14.30;99.90;;;;;;5079158;28;19912;-66
2022/11/04 09:55:10;;;;;;;;;;;14.70;99.90;;;;;;5079847;28;19920;-66
2022/11/04 09:57:35;;;;;;;;;;;15.30;99.90;;;;;;5079847;28;19970;-66
2022/11/04 10:00:01;;;;;;;;;;;15.90;99.90;;;;;;5059806;28;19998;-66
2022/11/04 10:02:31;;;;;;;;;;;15.30;99.90;;;;;;5091197;28;19912;-66
2022/11/04 10:05:16;;;;;;;;;;;15.20;99.90;;;;;;5092228;28;20311;-66
2022/11/04 10:08:01;;;;;;;;;;;14.90;99.90;;;;;;5094720;28;20362;-66
2022/11/04 10:10:47;;;;;;;;;;;15.20;99.90;;;;;;5085290;28;19912;-66
2022/11/04 10:13:19;;;;;;;;;;;15.80;99.90;;;;;;5087350;28;20288;-66
2022/11/04 10:16:03;;;;;;;;;;;16.10;99.90;;;;;;5093184;28;19912;-66
2022/11/04 10:18:35;;;;;;;;;;;16.50;99.90;;;;;;5073186;28;19917;-68
2022/11/04 10:21:14;;;;;;;;;;;16.40;99.90;;;;;;5079638;28;20355;-67
2022/11/04 10:23:44;;;;;;;;;;;16.30;99.90;;;;;;5072510;28;20291;-66
2022/11/04 10:26:30;;;;;;;;;;;16.00;99.90;;;;;;5095061;28;20002;-66
2022/11/04 10:28:59;;;;;;;;;;;15.90;99.90;;;;;;5084381;28;20281;-67
2022/11/04 10:31:25;;;;;;;;;;;16.30;99.90;;;;;;5083144;28;20007;-68
2022/11/04 10:33:52;;;;;;;;;;;16.00;99.90;;;;;;5076222;28;20352;-66
2022/11/04 10:36:20;;;;;;;;;;;15.10;99.90;;;;;;5090857;28;19912;-66
2022/11/04 10:38:47;;;;;;;;;;;15.10;99.90;;;;;;5079907;28;20454;-67
2022/11/04 10:41:32;;;;;;;;;;;15.60;99.90;;;;;;5069079;28;19912;-66
2022/11/04 10:44:07;;;;;;;;;;;15.20;99.90;;;;;;5085413;28;20430;-66
2022/11/04 10:46:53;;;;;;;;;;;14.50;99.90;;;;;;5088569;28;19963;-66
2022/11/04 10:49:38;;;;;;;;;;;14.20;99.90;;;;;;5089782;28;20014;-66
2022/11/04 10:52:04;;;;;;;;;;;14.00;99.90;;;;;;5083746;28;20354;-66
2022/11/04 10:54:33;;;;;;;;;;;14.10;99.90;;;;;;5089795;28;19913;-67
2022/11/04 10:56:58;;;;;;;;;;;15.00;99.90;;;;;;5090306;28;19923;-66
2022/11/04 10:59:29;;;;;;;;;;;15.60;99.90;;;;;;5069499;28;19999;-68
2022/11/04 11:01:55;;;;;;;;;;;15.70;99.90;;;;;;5081635;28;19960;-67
2022/11/04 11:04:26;;;;;;;;;;;15.70;99.90;;;;;;5089598;28;19921;-67
2022/11/04 11:06:52;;;;;;;;;;;15.70;99.90;;;;;;5064539;28;19916;-66
2022/11/04 11:09:24;;;;;;;;;;;16.00;99.90;;;;;;5064873;28;20366;-67
2022/11/04 11:11:51;;;;;;;;;;;15.50;99.90;;;;;;5086588;28;19919;-66
2022/11/04 11:14:19;;;;;;;;;;;14.80;99.90;;;;;;5079924;28;19919;-67
2022/11/04 11:16:45;;;;;;;;;;;14.60;99.90;;;;;;5084485;28;19912;-66
2022/11/04 11:21:48;;;;;;;;;;;14.10;99.90;;;;;;5096812;27;1869662;-67
2022/11/04 11:24:16;;;;;;;;;;;13.90;99.90;;;;;;5133152;27;19911;-67
2022/11/04 11:26:47;;;;;;;;;;;13.80;99.90;;;;;;5133050;27;19911;-67
2022/11/04 11:29:17;;;;;;;;;;;13.80;99.90;;;;;;5137215;27;19918;-67
2022/11/04 11:31:42;;;;;;;;;;;13.80;99.90;;;;;;5141398;27;20296;-67
2022/11/04 11:34:20;;;;;;;;;;;13.80;99.90;;;;;;5116409;28;20010;-67
2022/11/04 11:36:46;;;;;;;;;;;13.90;99.90;;;;;;5136977;27;19915;-66
2022/11/04 11:42:01;;;;;;;;;;;14.00;99.90;;;;;;5090888;27;19938;-66
2022/11/04 11:44:30;;;;;;;;;;;13.80;99.90;;;;;;5081035;28;20362;-67
2022/11/04 11:46:58;;;;;;;;;;;13.60;99.90;;;;;;5079250;28;20012;-67
2022/11/04 11:49:27;;;;;;;;;;;13.70;99.90;;;;;;5070763;28;20395;-66
2022/11/04 11:51:53;;;;;;;;;;;14.00;99.90;;;;;;5069482;28;19909;-66
2022/11/04 11:54:36;;;;;;;;;;;14.30;99.90;;;;;;5074226;28;19920;-67
2022/11/04 11:57:09;;;;;;;;;;;14.50;99.90;;;;;;5065884;28;19913;-66
2022/11/04 11:59:40;;;;;;;;;;;14.60;99.90;;;;;;5089223;28;20376;-66
2022/11/04 12:02:19;;;;;;;;;;;14.90;99.90;;;;;;5083201;28;19921;-66
2022/11/04 12:04:45;;;;;;;;;;;15.00;99.90;;;;;;5106002;28;20363;-66
2022/11/04 12:07:30;;;;;;;;;;;14.80;99.90;;;;;;5073100;28;20224;-66
2022/11/04 12:10:01;;;;;;;;;;;14.60;99.90;;;;;;5077670;28;19908;-66
2022/11/04 12:12:39;;;;;;;;;;;14.40;99.90;;;;;;5116435;28;20442;-66
2022/11/04 12:15:25;;;;;;;;;;;14.20;99.90;;;;;;5075479;28;20354;-66
2022/11/04 12:17:54;;;;;;;;;;;14.10;99.90;;;;;;5068394;28;20013;-66
2022/11/04 12:20:39;;;;;;;;;;;14.10;99.90;;;;;;5076611;28;19916;-67
2022/11/04 12:23:25;;;;;;;;;;;14.20;99.90;;;;;;5077685;28;20274;-67
2022/11/04 12:26:00;;;;;;;;;;;14.20;99.90;;;;;;5070418;28;19912;-66
2022/11/04 12:28:30;;;;;;;;;;;13.90;99.90;;;;;;5078923;28;20293;-69
2022/11/04 12:31:03;;;;;;;;;;;13.80;99.90;;;;;;5079369;28;19939;-67
2022/11/04 12:33:33;;;;;;;;;;;13.70;99.90;;;;;;5076369;28;19912;-67
2022/11/04 12:36:06;;;;;;;;;;;13.70;99.90;;;;;;5078788;28;20407;-67
2022/11/04 12:38:46;;;;;;;;;;;13.70;99.90;;;;;;5078902;28;19912;-66
2022/11/04 12:41:32;;;;;;;;;;;13.70;99.90;;;;;;5100645;28;19920;-67
2022/11/04 12:44:18;;;;;;;;;;;13.70;99.90;;;;;;5099582;28;19916;-66
2022/11/04 12:47:03;;;;;;;;;;;13.50;99.90;;;;;;5107560;28;19912;-66
2022/11/04 12:49:37;;;;;;;;;;;13.50;99.90;;;;;;5099752;28;19912;-66
2022/11/04 12:52:12;;;;;;;;;;;13.60;99.90;;;;;;5072154;28;20358;-67
2022/11/04 12:54:45;;;;;;;;;;;13.60;99.90;;;;;;5091010;28;20366;-67
2022/11/04 12:57:17;;;;;;;;;;;13.50;99.90;;;;;;5095346;28;19943;-67
2022/11/04 12:59:58;;;;;;;;;;;13.40;99.90;;;;;;5095208;28;20395;-66
2022/11/04 13:02:26;;;;;;;;;;;13.20;99.90;;;;;;5092867;28;20336;-67
2022/11/04 13:04:57;;;;;;;;;;;13.20;99.90;;;;;;5069390;28;19963;-67
2022/11/04 13:07:28;;;;;;;;;;;13.10;99.90;;;;;;5076574;28;19969;-67
2022/11/04 13:09:56;;;;;;;;;;;13.10;99.90;;;;;;5094875;28;19912;-66
2022/11/04 13:12:24;;;;;;;;;;;13.10;99.90;;;;;;5094712;28;20372;-67
2022/11/04 13:14:55;;;;;;;;;;;13.10;99.90;;;;;;5076760;28;20393;-66
2022/11/04 13:17:24;;;;;;;;;;;13.10;99.90;;;;;;5087404;28;19924;-66
2022/11/04 13:19:51;;;;;;;;;;;13.10;99.90;;;;;;5095377;28;20058;-66
2022/11/04 13:22:20;;;;;;;;;;;13.20;99.90;;;;;;5095957;28;19908;-67
2022/11/04 13:24:48;;;;;;;;;;;13.20;99.90;;;;;;5095981;28;19908;-67
2022/11/04 13:27:18;;;;;;;;;;;13.20;99.90;;;;;;5075721;28;19931;-67
2022/11/04 13:29:44;;;;;;;;;;;13.20;99.90;;;;;;5076403;28;19962;-67
2022/11/04 13:32:16;;;;;;;;;;;13.20;99.90;;;;;;5059734;28;19915;-67
2022/11/04 13:34:47;;;;;;;;;;;13.20;99.90;;;;;;5094247;28;20417;-66
2022/11/04 13:37:21;;;;;;;;;;;13.20;99.90;;;;;;5094348;28;19908;-67
2022/11/04 13:40:05;;;;;;;;;;;13.10;99.90;;;;;;5094073;28;20022;-67
2022/11/04 13:42:36;;;;;;;;;;;13.00;99.90;;;;;;5095627;28;19911;-67
2022/11/04 13:45:04;;;;;;;;;;;13.00;99.90;;;;;;5095554;28;19908;-67
2022/11/04 13:47:34;;;;;;;;;;;13.00;99.90;;;;;;5095532;28;20369;-67
2022/11/04 13:50:00;;;;;;;;;;;13.00;99.90;;;;;;5077414;28;19908;-67
2022/11/04 13:52:27;;;;;;;;;;;13.10;99.90;;;;;;5095420;28;19908;-67
2022/11/04 13:54:56;;;;;;;;;;;13.00;99.90;;;;;;5095627;28;20396;-67
2022/11/04 13:57:23;;;;;;;;;;;13.00;99.90;;;;;;5077476;28;20036;-67
2022/11/04 14:00:09;;;;;;;;;;;13.00;99.90;;;;;;5077239;28;19912;-67
2022/11/04 14:02:37;;;;;;;;;;;13.00;99.90;;;;;;5095024;28;19915;-67
2022/11/04 14:05:22;;;;;;;;;;;12.90;99.90;;;;;;5094381;28;20001;-67
2022/11/04 14:08:08;;;;;;;;;;;12.90;99.90;;;;;;5076846;28;19916;-67
2022/11/04 14:10:51;;;;;;;;;;;12.90;99.90;;;;;;5079982;28;19908;-67
2022/11/04 14:13:40;;;;;;;;;;;12.90;99.90;;;;;;5095093;28;20447;-67
2022/11/04 14:16:08;;;;;;;;;;;12.70;99.90;;;;;;5095031;28;19908;-67
2022/11/04 14:18:35;;;;;;;;;;;12.60;99.90;;;;;;5076890;28;19916;-67
2022/11/04 14:21:11;;;;;;;;;;;12.60;99.90;;;;;;5094917;28;19929;-68
2022/11/04 14:23:38;;;;;;;;;;;12.60;99.90;;;;;;5094908;28;19908;-67
2022/11/04 14:26:05;;;;;;;;;;;12.60;99.90;;;;;;5094841;28;19958;-67
2022/11/04 14:28:31;;;;;;;;;;;12.50;99.90;;;;;;5094723;28;20305;-68
2022/11/04 14:31:14;;;;;;;;;;;12.50;99.90;;;;;;5094676;28;19908;-68
2022/11/04 14:33:48;;;;;;;;;;;12.50;99.90;;;;;;5094619;28;20357;-67
2022/11/04 14:39:00;;;;;;;;;;;12.50;99.90;;;;;;5091282;27;19919;-66
2022/11/04 14:41:29;;;;;;;;;;;12.40;99.90;;;;;;5091163;28;19948;-67
2022/11/04 14:43:57;;;;;;;;;;;12.40;99.90;;;;;;5091119;28;19908;-66
2022/11/04 14:46:25;;;;;;;;;;;12.40;99.90;;;;;;5089739;28;19913;-66
2022/11/04 14:48:54;;;;;;;;;;;12.40;99.90;;;;;;5089766;28;19919;-67
2022/11/04 14:51:23;;;;;;;;;;;12.40;99.90;;;;;;5090900;28;19915;-67
2022/11/04 14:53:49;;;;;;;;;;;12.30;99.90;;;;;;5123478;28;19915;-66
2022/11/04 14:56:16;;;;;;;;;;;12.30;99.90;;;;;;5089606;28;19909;-66
2022/11/04 14:58:59;;;;;;;;;;;12.30;99.90;;;;;;5089476;28;19912;-66
2022/11/04 15:01:28;;;;;;;;;;;12.30;99.90;;;;;;5091062;28;20271;-66
2022/11/04 15:03:54;;;;;;;;;;;12.30;99.90;;;;;;5089503;28;19908;-67
2022/11/04 15:06:25;;;;;;;;;;;12.30;99.90;;;;;;5090637;28;19912;-66