Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:21;;;;;;;56.30;18.67;;;;;;;6.93;100.00;101241.44;5080614;28;20063;-82
2023/04/02 00:05:30;;;;;;;65.80;20.23;;;;;;;6.95;100.00;101246.63;5081223;28;20024;-81
2023/04/02 00:08:16;;;;;;;53.90;19.17;;;;;;;6.96;100.00;101251.84;5081621;28;20086;-83
2023/04/02 00:10:47;;;;;;;55.22;19.48;;;;;;;6.93;100.00;101244.13;5076722;28;20052;-82
2023/04/02 00:13:13;;;;;;;63.97;18.80;;;;;;;6.94;100.00;101259.19;5065730;28;20021;-84
2023/04/02 00:15:40;;;;;;;56.08;21.05;;;;;;;6.90;100.00;101249.78;5082628;28;20411;-83
2023/04/02 00:18:06;;;;;;;53.10;19.83;;;;;;;6.94;100.00;101264.53;5082841;28;20047;-83
2023/04/02 00:20:35;;;;;;;48.03;18.77;;;;;;;6.91;100.00;101258.66;5081652;28;20016;-84
2023/04/02 00:23:01;;;;;;;54.60;18.73;;;;;;;6.87;100.00;101267.94;5080771;28;20024;-82
2023/04/02 00:25:27;;;;;;;61.15;20.30;;;;;;;6.87;100.00;101268.78;5079787;28;20057;-84
2023/04/02 00:27:54;;;;;;;52.65;19.60;;;;;;;6.88;100.00;101269.66;5076064;28;20102;-83
2023/04/02 00:30:19;;;;;;;54.17;18.83;;;;;;;6.89;100.00;101277.50;5082579;28;20048;-84
2023/04/02 00:32:45;;;;;;;55.90;20.33;;;;;;;6.87;100.00;101275.97;5084227;28;20039;-84
2023/04/02 00:35:24;;;;;;;46.45;18.63;;;;;;;6.85;100.00;101281.50;5089102;28;20028;-82
2023/04/02 00:37:50;;;;;;;51.03;19.00;;;;;;;6.82;100.00;101277.28;5092754;28;20039;-85
2023/04/02 00:40:29;;;;;;;45.30;18.88;;;;;;;6.81;100.00;101288.94;5089823;28;20029;-82
2023/04/02 00:42:58;;;;;;;59.42;20.17;;;;;;;6.82;100.00;101281.78;5088505;28;20058;-83
2023/04/02 00:45:29;;;;;;;55.05;17.92;;;;;;;6.77;100.00;101290.25;5089074;28;20025;-81
2023/04/02 00:47:56;;;;;;;47.92;18.55;;;;;;;6.79;100.00;101296.28;5080805;28;20056;-82
2023/04/02 00:50:34;;;;;;;54.30;18.15;;;;;;;6.81;100.00;101302.31;5081721;28;20021;-84
2023/04/02 00:53:03;;;;;;;52.55;18.42;;;;;;;6.81;100.00;101309.50;5086065;28;20021;-79
2023/04/02 00:55:35;;;;;;;41.08;17.92;;;;;;;6.74;100.00;101311.94;5083349;28;20088;-79
2023/04/02 00:58:02;;;;;;;64.10;20.15;;;;;;;6.71;100.00;101304.19;5081991;28;20438;-82
2023/04/02 01:00:29;;;;;;;48.30;17.10;;;;;;;6.76;100.00;101315.28;5082430;28;20032;-80
2023/04/02 01:03:17;;;;;;;47.95;19.20;;;;;;;6.76;100.00;101317.13;5074681;28;20035;-81
2023/04/02 01:05:44;;;;;;;45.83;17.73;;;;;;;6.78;100.00;101328.53;5064684;28;20029;-81
2023/04/02 01:08:40;;;;;;;48.83;18.50;;;;;;;6.70;100.00;101326.56;5060476;28;20021;-79
2023/04/02 01:11:09;;;;;;;41.30;17.70;;;;;;;6.69;100.00;101330.25;5061952;28;20159;-80
2023/04/02 01:13:41;;;;;;;46.55;16.50;;;;;;;6.70;100.00;101336.44;5066223;28;20377;-80
2023/04/02 01:16:10;;;;;;;49.70;17.77;;;;;;;6.65;100.00;101349.41;5087804;28;20042;-80
2023/04/02 01:18:57;;;;;;;45.35;16.60;;;;;;;6.65;100.00;101349.41;5087475;28;20028;-82
2023/04/02 01:21:31;;;;;;;45.55;15.70;;;;;;;6.59;100.00;101356.19;5071068;28;20029;-82
2023/04/02 01:24:13;;;;;;;40.55;16.38;;;;;;;6.56;100.00;101362.66;5066538;28;20029;-82
2023/04/02 01:27:00;;;;;;;41.33;16.23;;;;;;;6.59;100.00;101356.19;5079245;28;20045;-82
2023/04/02 01:29:29;;;;;;;;;;;;;;;6.55;100.00;101368.97;5070470;28;20088;-80
2023/04/02 01:32:05;;;;;;;44.13;15.63;;;;;;;6.54;100.00;101358.44;5073508;28;19924;-81
2023/04/02 01:34:32;;;;;;;36.60;15.23;;;;;;;6.56;100.00;101368.00;5088557;28;20055;-82
2023/04/02 01:37:35;;;;;;;45.60;15.50;;;;;;;6.49;100.00;101376.72;5082482;28;20054;-82
2023/04/02 01:40:19;;;;;;;39.90;15.10;;;;;;;6.49;100.00;101374.91;5083109;28;20180;-83
2023/04/02 01:42:47;;;;;;;39.40;14.65;;;;;;;6.47;100.00;101381.38;5076093;28;20035;-80
2023/04/02 01:45:14;;;;;;;;;;;;;;;6.46;100.00;101377.03;5068541;28;20036;-81
2023/04/02 01:47:42;;;;;;;50.07;14.00;;;;;;;6.41;100.00;101389.97;5086881;28;19913;-80
2023/04/02 01:50:35;;;;;;;34.63;13.77;;;;;;;6.35;100.00;101399.41;5068153;28;20392;-82
2023/04/02 01:53:06;;;;;;;47.55;15.45;;;;;;;6.30;100.00;101397.16;5072268;28;20028;-81
2023/04/02 01:55:34;;;;;;;37.70;14.32;;;;;;;6.33;100.00;101399.53;5087647;28;20020;-82
2023/04/02 01:58:00;;;;;;;34.15;13.55;;;;;;;6.33;100.00;101409.38;5103431;28;20081;-83
2023/04/02 02:00:26;;;;;;;34.15;13.95;;;;;;;6.32;100.00;101408.53;5111367;28;20018;-83
2023/04/02 02:02:52;;;;;;;45.28;14.55;;;;;;;6.25;100.00;101411.91;5111048;28;20024;-83
2023/04/02 02:05:20;;;;;;;36.78;12.65;;;;;;;6.20;100.00;101414.16;5106365;28;20032;-82
2023/04/02 02:07:45;;;;;;;39.47;12.65;;;;;;;6.22;100.00;101415.72;5075445;28;20049;-81
2023/04/02 02:10:16;;;;;;;38.03;13.93;;;;;;;6.21;100.00;101424.69;5068529;28;20094;-83
2023/04/02 02:12:43;;;;;;;35.35;13.60;;;;;;;6.23;100.00;101428.09;5085453;28;20052;-83
2023/04/02 02:15:15;;;;;;;30.05;12.52;;;;;;;6.23;100.00;101428.09;5063871;28;20520;-83
2023/04/02 02:17:41;;;;;;;33.95;13.35;;;;;;;6.16;100.00;101437.63;5080283;28;20044;-84
2023/04/02 02:20:11;;;;;;;39.20;13.60;;;;;;;6.15;100.00;101438.63;5081309;28;20039;-81
2023/04/02 02:22:47;;;;;;;32.65;12.85;;;;;;;6.14;100.00;101436.94;5079999;28;20020;-82
2023/04/02 02:25:18;;;;;;;42.13;13.18;;;;;;;6.11;100.00;101439.91;5079782;28;20036;-81
2023/04/02 02:28:06;;;;;;;38.85;13.15;;;;;;;6.20;100.00;101452.41;5077707;28;20158;-84
2023/04/02 02:30:40;;;;;;;38.08;13.57;;;;;;;6.19;100.00;101450.75;5081633;28;20060;-82
2023/04/02 02:33:16;;;;;;;40.25;13.43;;;;;;;6.17;100.00;101458.03;5061032;28;20075;-80
2023/04/02 02:35:49;;;;;;;45.45;15.50;;;;;;;6.13;100.00;101462.84;5064461;28;20393;-80
2023/04/02 02:38:33;;;;;;;39.67;14.07;;;;;;;6.16;100.00;101464.34;5067159;28;20037;-82
2023/04/02 02:41:20;;;;;;;39.72;13.93;;;;;;;6.18;100.00;101464.22;5071405;28;20035;-80
2023/04/02 02:44:03;;;;;;;42.90;14.37;;;;;;;6.15;100.00;101471.53;5081927;28;20032;-82
2023/04/02 02:46:30;;;;;;;37.95;14.75;;;;;;;6.15;100.00;101476.88;5080354;28;20158;-83
2023/04/02 02:48:57;;;;;;;38.67;13.77;;;;;;;6.12;100.00;101487.00;5085158;28;20485;-83
2023/04/02 02:51:54;;;;;;;39.83;14.38;;;;;;;6.14;100.00;101487.72;5084734;28;20091;-83
2023/04/02 02:54:20;;;;;;;32.85;13.77;;;;;;;6.14;100.00;101495.75;5074553;28;20119;-81
2023/04/02 02:56:58;;;;;;;36.85;14.13;;;;;;;6.12;100.00;101498.53;5081663;28;20067;-82
2023/04/02 02:59:23;;;;;;;34.40;13.73;;;;;;;6.13;100.00;101499.38;5081933;28;20039;-82
2023/04/02 03:01:50;;;;;;;44.38;15.52;;;;;;;6.11;100.00;101506.72;5079806;28;20367;-82
2023/04/02 03:04:22;;;;;;;36.60;13.27;;;;;;;6.14;100.00;101511.78;5078364;28;20028;-80
2023/04/02 03:06:52;;;;;;;35.38;13.55;;;;;;;6.18;100.00;101521.19;5077476;28;20067;-79
2023/04/02 03:09:39;;;;;;;32.28;12.90;;;;;;;6.18;100.00;101531.88;5077812;28;20035;-79
2023/04/02 03:12:52;;;;;;;33.20;11.45;;;;;;;6.11;100.00;101533.44;5077951;28;20052;-79
2023/04/02 03:15:32;;;;;;;30.50;11.43;;;;;;;5.92;100.00;101535.03;5068882;28;20044;-79
2023/04/02 03:17:59;;;;;;;30.48;12.02;;;;;;;5.89;100.00;101535.28;5077000;28;20020;-79
2023/04/02 03:20:42;;;;;;;26.48;11.43;;;;;;;5.82;100.00;101534.13;5077277;28;20021;-80
2023/04/02 03:23:28;;;;;;;33.58;11.60;;;;;;;5.77;100.00;101544.38;5075520;28;20024;-81
2023/04/02 03:25:57;;;;;;;33.20;11.68;;;;;;;5.75;100.00;101554.34;5075211;28;20036;-78
2023/04/02 03:28:25;;;;;;;24.73;10.48;;;;;;;5.72;100.00;101549.25;5077499;28;20063;-78
2023/04/02 03:31:18;;;;;;;23.95;10.77;;;;;;;5.67;100.00;101547.00;5079338;28;20033;-80
2023/04/02 03:33:51;;;;;;;29.17;11.57;;;;;;;5.65;100.00;101564.97;5069380;28;20130;-81
2023/04/02 03:36:27;;;;;;;25.17;10.48;;;;;;;5.62;100.00;101564.38;5088722;28;20119;-79
2023/04/02 03:39:02;;;;;;;23.23;10.43;;;;;;;5.57;100.00;101575.47;5056105;28;20108;-77
2023/04/02 03:42:09;;;;;;;31.50;10.38;;;;;;;5.54;100.00;101594.41;5065888;28;20024;-81
2023/04/02 03:44:38;;;;;;;21.48;10.30;;;;;;;5.50;100.00;101593.84;5076312;28;20033;-82
2023/04/02 03:47:10;;;;;;;23.95;10.82;;;;;;;5.47;100.00;101604.75;5076634;28;20028;-82
2023/04/02 03:49:40;;;;;;;25.52;11.20;;;;;;;5.49;100.00;101608.16;5078485;28;20115;-81
2023/04/02 03:52:29;;;;;;;29.83;11.68;;;;;;;5.50;100.00;101609.84;5078384;28;20040;-82
2023/04/02 03:54:56;;;;;;;25.00;11.43;;;;;;;5.51;100.00;101626.72;5069879;28;20039;-80
2023/04/02 03:57:30;;;;;;;30.65;12.15;;;;;;;5.48;100.00;101622.50;5080653;28;20120;-80
2023/04/02 04:00:04;;;;;;;26.20;12.02;;;;;;;5.42;100.00;101624.81;5077048;28;20174;-79
2023/04/02 04:02:51;;;;;;;22.90;10.75;;;;;;;5.39;100.00;101633.94;5067340;28;20039;-82
2023/04/02 04:05:31;;;;;;;28.58;11.07;;;;;;;5.38;100.00;101636.75;5078909;28;20041;-83
2023/04/02 04:08:05;;;;;;;21.95;11.13;;;;;;;5.36;100.00;101639.53;5073619;28;20028;-82
2023/04/02 04:10:31;;;;;;;26.17;11.82;;;;;;;5.36;100.00;101650.19;5076944;28;20104;-83
2023/04/02 04:13:03;;;;;;;31.15;12.85;;;;;;;5.38;100.00;101648.25;5077335;28;20086;-82
2023/04/02 04:15:37;;;;;;;32.97;11.57;;;;;;;5.38;100.00;101658.09;5075735;28;20024;-80
2023/04/02 04:18:33;;;;;;;24.20;11.05;;;;;;;5.34;100.00;101657.47;5067302;28;20097;-82
2023/04/02 04:21:01;;;;;;;27.42;11.25;;;;;;;5.31;100.00;101662.25;5064903;28;20029;-78
2023/04/02 04:23:36;;;;;;;22.83;10.77;;;;;;;5.33;100.00;101673.66;5075673;28;20124;-82
2023/04/02 04:26:11;;;;;;;29.20;10.82;;;;;;;5.28;100.00;101668.69;5074997;28;20094;-82
2023/04/02 04:28:47;;;;;;;29.73;10.68;;;;;;;5.24;100.00;101677.94;5065544;28;20060;-82
2023/04/02 04:31:19;;;;;;;33.28;11.93;;;;;;;5.17;100.00;101684.75;5074177;28;20089;-83
2023/04/02 04:33:49;;;;;;;31.17;12.38;;;;;;;5.15;100.00;101678.69;5074413;28;20032;-83
2023/04/02 04:36:27;;;;;;;27.88;11.77;;;;;;;5.17;100.00;101692.75;5065495;28;20040;-82
2023/04/02 04:38:54;;;;;;;;;;;;;;;5.15;100.00;101697.34;5075237;28;20047;-81
2023/04/02 04:41:23;;;;;;;26.05;12.02;;;;;;;5.03;100.00;101696.56;5069457;28;19913;-82
2023/04/02 04:44:11;;;;;;;28.10;11.30;;;;;;;4.98;100.00;101704.91;5076585;28;20036;-81
2023/04/02 04:46:51;;;;;;;26.17;11.85;;;;;;;4.98;100.00;101704.91;5067516;28;20024;-83
2023/04/02 04:49:21;;;;;;;27.90;13.55;;;;;;;4.94;100.00;101708.78;5076058;28;20044;-82
2023/04/02 04:51:55;;;;;;;24.88;11.35;;;;;;;4.96;100.00;101722.88;5076001;28;20477;-83
2023/04/02 04:54:25;;;;;;;24.90;12.70;;;;;;;4.92;100.00;101716.06;5077234;28;20028;-81
2023/04/02 04:56:54;;;;;;;27.23;11.95;;;;;;;4.89;100.00;101734.16;5066447;28;20412;-83
2023/04/02 04:59:31;;;;;;;32.00;11.88;;;;;;;4.81;100.00;101734.75;5077678;28;20025;-83
2023/04/02 05:02:12;;;;;;;34.72;11.65;;;;;;;4.81;100.00;101737.44;5078402;28;20103;-81
2023/04/02 05:04:41;;;;;;;26.27;11.68;;;;;;;4.79;100.00;101739.34;5081790;28;20046;-82
2023/04/02 05:07:14;;;;;;;26.85;11.32;;;;;;;4.83;100.00;101740.81;5104079;28;20091;-81
2023/04/02 05:10:00;;;;;;;23.88;10.55;;;;;;;4.88;100.00;101751.13;5076874;28;20028;-81
2023/04/02 05:12:49;;;;;;;31.52;12.20;;;;;;;4.92;100.00;101758.75;5071676;28;20036;-82
2023/04/02 05:15:52;;;;;;;30.48;11.57;;;;;;;4.94;100.00;101762.16;5062248;28;20092;-82
2023/04/02 05:18:29;;;;;;;22.88;10.73;;;;;;;4.92;100.00;101769.41;5057060;28;20020;-83
2023/04/02 05:21:02;;;;;;;28.60;12.75;;;;;;;4.94;100.00;101772.81;5057813;28;20051;-83
2023/04/02 05:23:38;;;;;;;26.10;11.57;;;;;;;4.95;100.00;101787.00;5069019;28;20416;-83
2023/04/02 05:26:30;;;;;;;25.30;12.48;;;;;;;4.93;100.00;101786.28;5072882;28;20061;-82
2023/04/02 05:29:05;;;;;;;29.88;11.52;;;;;;;4.93;100.00;101802.31;5074128;28;20040;-83
2023/04/02 05:31:42;;;;;;;31.58;10.95;;;;;;;4.94;100.00;101804.81;5076741;28;20400;-81
2023/04/02 05:34:10;;;;;;;43.80;12.47;;;;;;;4.90;100.00;101805.19;5075799;28;20028;-83
2023/04/02 05:36:35;;;;;;;35.80;12.85;;;;;;;4.89;100.00;101812.34;5074849;28;20299;-83
2023/04/02 05:39:01;;;;;;;25.02;10.90;;;;;;;4.89;100.00;101811.50;5075017;28;20039;-84
2023/04/02 05:41:30;;;;;;;32.53;11.40;;;;;;;4.86;100.00;101823.25;5071319;28;20221;-82
2023/04/02 05:44:05;;;;;;;29.75;11.93;;;;;;;4.89;100.00;101827.50;5058602;28;20024;-84
2023/04/02 05:46:35;;;;;;;42.03;12.57;;;;;;;4.81;100.00;101830.78;5056237;28;20042;-85
2023/04/02 05:49:03;;;;;;;31.90;12.75;;;;;;;4.81;100.00;101838.78;5060744;28;20151;-84
2023/04/02 05:51:42;;;;;;;28.65;12.27;;;;;;;4.76;100.00;101840.94;5070252;28;20035;-84
2023/04/02 05:54:23;;;;;;;26.92;12.38;;;;;;;4.77;100.00;101848.00;5054633;28;20025;-84
2023/04/02 05:56:53;;;;;;;25.20;11.68;;;;;;;4.79;100.00;101852.25;5056396;28;20420;-82
2023/04/02 05:59:25;;;;;;;25.73;12.23;;;;;;;4.72;100.00;101850.19;5056371;28;20029;-83
2023/04/02 06:01:59;;;;;;;26.95;11.85;;;;;;;4.70;100.00;101862.78;5072899;28;20021;-83
2023/04/02 06:04:41;;;;;;;34.90;12.52;;;;;;;4.64;100.00;101866.75;5062325;28;20029;-81
2023/04/02 06:07:20;;;;;;;24.10;11.35;;;;;;;4.57;100.00;101866.38;5070997;28;20036;-81
2023/04/02 06:09:49;;;;;;;29.08;10.85;;;;;;;4.60;100.00;101887.47;5058862;28;20033;-82
2023/04/02 06:12:26;;;;;;;28.60;11.68;;;;;;;4.56;100.00;101883.34;5075214;28;20024;-80
2023/04/02 06:14:52;;;;;;;24.80;11.57;;;;;;;4.56;100.00;101890.50;5073469;28;20032;-81
2023/04/02 06:17:18;;;;;;;33.55;11.43;;;;;;;4.47;100.00;101881.38;5079168;28;20064;-82
2023/04/02 06:19:45;;;;;;;25.77;10.68;;;;;;;4.42;100.00;101896.00;5057829;28;20501;-81
2023/04/02 06:22:22;;;;;;;27.08;10.90;;;;;;;4.42;100.00;101899.53;5077817;28;20030;-81
2023/04/02 06:24:52;;;;;;;35.83;10.43;;;;;;;4.38;100.00;101906.91;5076105;28;20099;-83
2023/04/02 06:27:19;;;;;;;22.90;10.18;;;;;;;4.39;100.00;101915.75;5067872;28;20811;-82
2023/04/02 06:29:45;;;;;;;26.75;9.45;;;;;;;4.35;100.00;101916.97;5059694;28;20380;-83
2023/04/02 06:32:11;;;;;;;36.45;10.38;;;;;;;4.34;100.00;101931.22;5061406;28;20457;-79
2023/04/02 06:34:40;;;;;;;25.77;10.20;;;;;;;4.28;100.00;101931.69;5076907;28;20037;-82
2023/04/02 06:37:32;;;;;;;29.38;9.82;;;;;;;4.28;100.00;101939.69;5064425;28;20024;-81
2023/04/02 06:39:57;;;;;;;22.77;9.07;;;;;;;4.20;100.00;101953.59;5076815;28;20044;-79
2023/04/02 06:42:43;;;;;;;35.67;9.63;;;;;;;4.12;100.00;101953.31;5074063;28;20025;-81
2023/04/02 06:45:21;;;;;;;22.98;7.70;;;;;;;4.06;100.00;101956.44;5076621;28;20460;-81
2023/04/02 06:47:48;;;;;;;25.48;8.40;;;;;;;3.98;100.00;101954.31;5076971;28;20025;-82
2023/04/02 06:50:40;;;;;;;21.73;8.20;;;;;;;3.89;100.00;101965.63;5080499;28;20008;-79
2023/04/02 06:53:10;;;;;;;17.20;6.90;;;;;;;3.86;100.00;101971.19;5071790;28;20044;-79
2023/04/02 06:55:46;;;;;;;17.25;7.80;;;;;;;3.77;100.00;101962.03;5072504;28;20476;-78
2023/04/02 06:58:11;;;;;;;22.02;7.47;;;;;;;3.73;100.00;101977.38;5074516;28;20136;-82
2023/04/02 07:00:41;;;;;;;24.40;7.95;;;;;;;3.74;100.00;101978.25;5077369;28;20089;-81
2023/04/02 07:03:13;;;;;;;23.30;7.70;;;;;;;3.79;100.00;101991.22;5074993;28;20033;-82
2023/04/02 07:05:39;;;;;;;22.00;8.15;;;;;;;3.77;100.00;101982.50;5053426;28;20052;-80
2023/04/02 07:08:04;;;;;;;28.50;7.90;;;;;;;3.66;100.00;101999.22;5074456;28;20020;-80
2023/04/02 07:10:30;;;;;;;21.17;7.45;;;;;;;3.70;100.00;101988.25;5069196;28;20144;-81
2023/04/02 07:12:55;;;;;;;32.58;9.15;;;;;;;3.76;100.00;102002.94;5068001;28;20225;-81
2023/04/02 07:15:22;;;;;;;19.15;7.20;;;;;;;3.78;100.00;102021.47;5079050;28;20035;-82
2023/04/02 07:17:48;;;;;;;22.02;8.27;;;;;;;3.80;100.00;102020.41;5084152;28;20027;-79
2023/04/02 07:20:25;;;;;;;19.70;6.80;;;;;;;3.80;100.00;102027.56;5080594;28;20476;-81
2023/04/02 07:22:50;;;;;;;19.08;7.00;;;;;;;3.78;100.00;102022.31;5082080;28;20020;-79
2023/04/02 07:25:16;;;;;;;17.02;8.10;;;;;;;3.75;100.00;102030.53;5082423;28;20075;-80
2023/04/02 07:27:41;;;;;;;20.15;8.00;;;;;;;3.80;100.00;102024.88;5082951;28;20064;-80
2023/04/02 07:30:07;;;;;;;26.52;8.38;;;;;;;3.83;100.00;102040.63;5083654;28;20340;-80
2023/04/02 07:32:32;;;;;;;14.52;6.80;;;;;;;3.85;100.00;102038.72;5083918;28;20075;-82
2023/04/02 07:34:58;;;;;;;19.88;7.25;;;;;;;3.98;100.00;102047.53;5051530;28;20049;-80
2023/04/02 07:37:23;;;;;;;17.35;7.85;;;;;;;4.00;100.00;102044.75;5079674;28;20047;-82
2023/04/02 07:39:48;;;;;;;25.73;6.43;;;;;;;4.03;100.00;102056.06;5073020;28;20031;-82
2023/04/02 07:42:14;;;;;;;19.33;7.45;;;;;;;3.92;100.00;102066.59;5079833;28;20112;-81
2023/04/02 07:44:39;;;;;;;24.45;7.38;;;;;;;3.92;100.00;102066.59;5075771;28;20044;-81
2023/04/02 07:47:05;;;;;;;22.20;7.97;;;;;;;3.93;100.00;102082.50;5084154;28;20033;-83
2023/04/02 07:49:30;;;;;;;18.35;6.30;;;;;;;4.02;100.00;102083.66;5087086;28;20029;-81
2023/04/02 07:51:55;;;;;;;17.42;6.50;;;;;;;4.09;100.00;102084.91;5063896;28;20120;-80
2023/04/02 07:54:21;;;;;;;20.70;6.22;;;;;;;4.11;100.00;102088.34;5062470;28;20029;-80
2023/04/02 07:56:46;;;;;;;23.20;6.00;;;;;;;4.10;100.00;102096.41;5061814;28;20099;-80
2023/04/02 07:59:11;;;;;;;15.77;6.13;;;;;;;4.04;100.00;102092.38;5066996;28;20091;-79
2023/04/02 08:01:37;;;;;;;20.63;5.70;;;;;;;3.96;100.00;102092.94;5070231;28;20021;-81
2023/04/02 08:04:04;;;;;;;22.00;6.40;;;;;;;4.03;100.00;102090.69;5074553;28;20120;-84
2023/04/02 08:06:29;;;;;;;15.18;5.20;;;;;;;3.99;100.00;102099.00;5065908;28;20025;-81
2023/04/02 08:08:55;;;;;;;15.10;5.50;;;;;;;3.89;100.00;102099.63;5083298;28;20028;-81
2023/04/02 08:11:21;;;;;;;22.38;6.22;;;;;;;3.87;100.00;102106.91;5081136;28;20020;-79
2023/04/02 08:13:46;;;;;;;14.98;5.57;;;;;;;3.84;100.00;102112.41;5080935;28;20031;-80
2023/04/02 08:16:12;;;;;;;16.88;5.30;;;;;;;3.77;100.00;102121.81;5076559;28;20538;-82
2023/04/02 08:18:37;;;;;;;19.20;4.97;;;;;;;3.73;100.00;102125.63;5082596;28;20037;-80
2023/04/02 08:21:06;;;;;;;18.40;6.25;;;;;;;3.67;100.00;102131.38;5082443;28;20108;-79
2023/04/02 08:23:32;;;;;;;16.52;5.40;;;;;;;3.66;100.00;102135.88;5084439;28;20067;-79
2023/04/02 08:25:57;;;;;;;21.00;5.88;;;;;;;3.67;100.00;102136.72;5065969;28;20477;-78
2023/04/02 08:28:22;;;;;;;14.50;5.60;;;;;;;3.79;100.00;102143.00;5076527;28;20049;-82
2023/04/02 08:30:48;;;;;;;26.17;6.30;;;;;;;3.91;100.00;102145.66;5065097;28;20398;-80
2023/04/02 08:33:14;;;;;;;19.83;5.95;;;;;;;4.21;100.00;102147.13;5067984;28;20044;-78
2023/04/02 08:35:40;;;;;;;19.35;6.22;;;;;;;4.79;100.00;102155.41;5072556;28;20176;-81
2023/04/02 08:38:05;;;;;;;16.73;5.70;;;;;;;4.88;100.00;102144.09;5076412;28;20415;-80
2023/04/02 08:40:37;;;;;;;16.55;6.25;;;;;;;4.48;100.00;102149.66;5068360;28;20033;-81
2023/04/02 08:43:40;;;;;;;18.98;5.95;;;;;;;4.17;100.00;102153.66;5058830;28;20033;-79
2023/04/02 08:46:22;;;;;;;15.05;5.70;;;;;;;4.06;100.00;102162.41;5062071;28;20167;-82
2023/04/02 08:48:54;;;;;;;20.40;6.20;;;;;;;4.14;100.00;102162.72;5073060;28;20073;-81
2023/04/02 08:51:25;;;;;;;15.65;5.60;;;;;;;4.27;100.00;102168.03;5073556;28;20035;-80
2023/04/02 08:53:55;;;;;;;25.30;5.82;;;;;;;4.39;100.00;102171.63;5064390;28;20032;-79
2023/04/02 08:56:36;;;;;;;22.10;6.07;;;;;;;4.52;100.00;102172.47;5064349;28;20029;-80
2023/04/02 08:59:08;;;;;;;13.90;6.10;;;;;;;4.77;100.00;102171.56;5077626;28;20035;-79
2023/04/02 09:01:40;;;;;;;25.05;5.93;;;;;;;5.22;100.00;102185.16;5083959;28;20059;-81
2023/04/02 09:04:14;;;;;;;13.98;5.30;;;;;;;5.32;100.00;102193.31;5083290;28;20025;-82
2023/04/02 09:06:42;;;;;;;13.30;5.82;;;;;;;5.48;100.00;102198.38;5072810;28;21078;-81
2023/04/02 09:09:08;;;;;;;22.05;5.57;;;;;;;5.71;100.00;102199.28;5085645;28;20017;-82
2023/04/02 09:11:37;;;;;;;18.55;4.95;;;;;;;6.88;100.00;102206.22;5074880;28;20067;-81
2023/04/02 09:14:08;;;;;;;16.17;4.82;;;;;;;7.81;100.00;102194.91;5081492;28;20032;-80
2023/04/02 09:16:50;;;;;;;18.13;4.60;;;;;;;8.61;100.00;102206.78;5078807;28;20051;-82
2023/04/02 09:19:21;;;;;;;15.98;4.30;;;;;;;9.57;93.40;102199.88;5072526;28;20047;-82
2023/04/02 09:22:10;;;;;;;9.80;4.13;;;;;;;9.99;85.30;102215.69;5071088;28;20112;-83
2023/04/02 09:24:36;;;;;;;17.27;4.15;;;;;;;10.47;83.19;102222.81;5070440;28;20029;-82
2023/04/02 09:27:02;;;;;;;16.85;3.97;;;;;;;10.70;78.92;102217.91;5081757;28;20048;-80
2023/04/02 09:30:05;;;;;;;7.60;3.67;;;;;;;11.21;80.20;102216.44;5086244;28;20044;-80
2023/04/02 09:32:51;;;;;;;15.15;4.25;;;;;;;11.51;74.88;102217.09;5051902;28;20041;-81
2023/04/02 09:35:22;;;;;;;17.52;4.68;;;;;;;11.80;72.59;102216.84;5085278;28;20029;-82
2023/04/02 09:38:10;;;;;;;12.73;3.80;;;;;;;11.67;70.16;102227.19;5082814;28;20104;-79
2023/04/02 09:40:59;;;;;;;20.77;4.32;;;;;;;11.53;71.79;102237.50;5085089;28;20032;-80
2023/04/02 09:43:32;;;;;;;15.65;4.22;;;;;;;11.99;68.91;102232.03;5085503;28;20440;-79
2023/04/02 09:46:11;;;;;;;12.48;4.18;;;;;;;11.85;69.88;102236.94;5084428;28;20074;-83
2023/04/02 09:48:40;;;;;;;12.73;3.63;;;;;;;12.01;67.42;102230.88;5085916;28;20021;-81
2023/04/02 09:51:08;;;;;;;14.82;3.67;;;;;;;12.19;68.25;102236.22;5065642;28;20069;-81
2023/04/02 09:53:42;;;;;;;12.48;3.92;;;;;;;11.79;66.16;102253.72;5077081;28;20070;-80
2023/04/02 09:56:16;;;;;;;13.25;3.90;;;;;;;11.44;68.94;102260.00;5083972;28;20092;-82
2023/04/02 09:58:43;;;;;;;13.02;3.38;;;;;;;11.52;69.21;102261.91;5077501;28;20072;-80
2023/04/02 10:01:29;;;;;;;20.75;4.20;;;;;;;11.68;68.41;102269.31;5065932;28;20033;-81
2023/04/02 10:03:55;;;;;;;14.70;3.72;;;;;;;11.77;69.31;102262.97;5077750;28;20036;-82
2023/04/02 10:06:21;;;;;;;14.50;3.80;;;;;;;11.59;67.64;102268.41;5081043;28;20066;-79
2023/04/02 10:08:46;;;;;;;16.67;3.55;;;;;;;10.82;69.17;102281.34;5071811;28;20052;-82
2023/04/02 10:11:29;;;;;;;8.07;3.30;;;;;;;10.60;70.83;102265.53;5080112;28;20031;-80
2023/04/02 10:14:01;;;;;;;12.98;3.35;;;;;;;10.55;72.17;102279.44;5061628;28;20043;-79
2023/04/02 10:16:31;;;;;;;12.30;4.22;;;;;;;10.59;73.14;102270.09;5061226;28;20045;-81
2023/04/02 10:19:03;;;;;;;19.35;3.72;;;;;;;10.65;72.63;102277.56;5076568;28;20097;-80
2023/04/02 10:21:36;;;;;;;14.93;3.30;;;;;;;10.81;73.47;102278.78;5085048;28;20028;-80
2023/04/02 10:24:04;;;;;;;13.95;3.38;;;;;;;10.83;70.72;102298.34;5076521;28;20029;-82
2023/04/02 10:26:42;;;;;;;8.27;3.00;;;;;;;11.12;71.01;102293.66;5080180;28;20045;-79
2023/04/02 10:29:30;;;;;;;13.68;3.67;;;;;;;10.92;71.98;102290.19;5083575;28;20031;-81
2023/04/02 10:32:05;;;;;;;10.63;3.28;;;;;;;10.84;73.09;102297.34;5081541;28;20032;-80
2023/04/02 10:34:55;;;;;;;12.32;3.50;;;;;;;10.47;73.28;102303.56;5082830;28;20503;-81
2023/04/02 10:37:39;;;;;;;16.90;3.75;;;;;;;10.58;73.38;102308.75;5081634;28;20536;-81
2023/04/02 10:40:34;;;;;;;10.57;2.97;;;;;;;10.94;75.27;102319.69;5083156;28;20529;-81
2023/04/02 10:43:21;;;;;;;14.18;3.58;;;;;;;11.52;74.79;102327.47;5067896;28;20035;-83
2023/04/02 10:46:05;;;;;;;17.00;3.58;;;;;;;11.77;72.11;102319.63;5064168;28;20029;-81
2023/04/02 10:49:04;;;;;;;9.00;2.90;;;;;;;11.35;67.89;102322.91;5082128;28;20039;-82
2023/04/02 10:51:41;;;;;;;12.98;3.72;;;;;;;10.57;73.72;102330.47;5085696;28;20113;-80
2023/04/02 10:54:41;;;;;;;10.55;3.03;;;;;;;10.74;73.15;102333.25;5085049;28;20129;-82
2023/04/02 10:57:12;;;;;;;11.05;2.90;;;;;;;10.90;72.50;102326.38;5085564;28;20026;-81
2023/04/02 10:59:42;;;;;;;10.98;3.20;;;;;;;10.98;71.27;102337.28;5068257;28;20025;-78
2023/04/02 11:02:33;;;;;;;6.55;2.30;;;;;;;10.97;72.30;102343.63;5065268;28;20077;-81
2023/04/02 11:05:05;;;;;;;10.15;2.80;;;;;;;11.21;69.93;102329.63;5059691;28;20040;-82
2023/04/02 11:07:46;;;;;;;13.57;3.47;;;;;;;11.34;68.53;102326.59;5068354;28;20459;-80
2023/04/02 11:10:14;;;;;;;16.67;2.63;;;;;;;11.60;68.11;102340.19;5067695;28;20029;-80
2023/04/02 11:12:51;;;;;;;8.02;2.10;;;;;;;11.80;67.38;102338.22;5074685;28;20032;-80
2023/04/02 11:15:18;;;;;;;10.82;2.22;;;;;;;12.12;65.97;102353.06;5077762;28;20523;-83
2023/04/02 11:17:44;;;;;;;8.00;2.17;;;;;;;12.78;67.65;102349.84;5069043;28;20025;-78
2023/04/02 11:20:48;;;;;;;6.10;2.10;;;;;;;13.43;66.20;102357.44;5071826;28;20636;-79
2023/04/02 11:23:17;;;;;;;17.48;2.75;;;;;;;13.99;59.97;102353.16;5058811;28;20044;-79
2023/04/02 11:25:42;;;;;;;15.85;2.47;;;;;;;13.89;61.18;102351.63;5083462;28;20028;-77
2023/04/02 11:28:26;;;;;;;10.63;2.00;;;;;;;13.81;60.01;102350.59;5082112;28;20085;-79
2023/04/02 11:30:51;;;;;;;8.95;2.35;;;;;;;14.20;58.51;102352.69;5080900;28;20024;-77
2023/04/02 11:33:29;;;;;;;6.45;2.08;;;;;;;14.18;55.25;102351.16;5061841;28;20097;-77
2023/04/02 11:35:55;;;;;;;7.30;2.25;;;;;;;14.14;55.45;102352.50;5065430;28;20033;-78
2023/04/02 11:38:24;;;;;;;7.32;2.50;;;;;;;13.89;55.26;102357.06;5076689;28;20075;-77
2023/04/02 11:40:49;;;;;;;8.90;2.17;;;;;;;13.88;57.44;102355.38;5065030;28;20555;-79
2023/04/02 11:43:33;;;;;;;8.68;2.15;;;;;;;14.19;55.61;102355.53;5074014;28;20029;-77
2023/04/02 11:46:02;;;;;;;5.88;1.90;;;;;;;14.43;53.51;102362.84;5060294;28;20040;-77