Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:04;;;;;;;6.43;3.53;;;;;;;;;;4994379;28;20503;-72
2022/12/02 00:03:34;;;;;;;5.95;3.72;;;;;;;;;;5001467;28;20038;-70
2022/12/02 00:06:00;;;;;;;5.55;3.20;;;;;;;;;;5001284;28;20425;-74
2022/12/02 00:08:31;;;;;;;6.28;3.42;;;;;;;;;;4979533;28;20137;-72
2022/12/02 00:11:01;;;;;;;5.68;3.40;;;;;;;;;;4995026;28;20183;-70
2022/12/02 00:13:49;;;;;;;5.88;3.10;;;;;;;;;;5002466;28;20564;-69
2022/12/02 00:16:24;;;;;;;6.15;3.17;;;;;;;;;;5000269;28;20050;-68
2022/12/02 00:18:51;;;;;;;4.43;2.80;;;;;;;;;;5003437;28;20046;-70
2022/12/02 00:21:18;;;;;;;4.63;2.97;;;;;;;;;;4977971;28;20046;-70
2022/12/02 00:23:44;;;;;;;6.07;2.83;;;;;;;;;;4992232;28;20084;-68
2022/12/02 00:26:10;;;;;;;4.75;2.70;;;;;;;;;;5006068;28;20056;-73
2022/12/02 00:28:36;;;;;;;3.88;2.80;;;;;;;;;;4996165;28;20038;-70
2022/12/02 00:31:02;;;;;;;4.13;3.10;;;;;;;;;;5003228;28;20065;-72
2022/12/02 00:33:28;;;;;;;5.97;2.88;;;;;;;;;;4996326;28;20038;-70
2022/12/02 00:35:54;;;;;;;5.25;2.60;;;;;;;;;;5005376;28;20746;-72
2022/12/02 00:38:20;;;;;;;5.30;2.90;;;;;;;;;;4989207;28;20042;-74
2022/12/02 00:40:46;;;;;;;5.00;3.05;;;;;;;;;;4999138;28;20138;-71
2022/12/02 00:48:41;;;;;;;4.20;2.90;;;;;;;;;;5000498;28;19921;-70
2022/12/02 00:51:07;;;;;;;6.85;2.90;;;;;;;;;;4987098;28;20041;-70
2022/12/02 00:53:33;;;;;;;4.53;2.90;;;;;;;;;;4994012;28;20137;-70
2022/12/02 00:55:59;;;;;;;5.43;2.80;;;;;;;;;;4981806;28;20125;-71
2022/12/02 00:58:25;;;;;;;4.93;2.83;;;;;;;;;;4986305;28;20065;-72
2022/12/02 01:00:52;;;;;;;5.22;3.15;;;;;;;;;;4999276;28;20098;-71
2022/12/02 01:03:18;;;;;;;5.30;2.97;;;;;;;;;;5005815;28;20268;-76
2022/12/02 01:05:44;;;;;;;4.25;3.10;;;;;;;;;;5004586;28;20086;-72
2022/12/02 01:08:10;;;;;;;6.53;3.35;;;;;;;;;;4998890;28;20132;-71
2022/12/02 01:10:36;;;;;;;5.60;3.45;;;;;;;;;;4998942;28;20139;-68
2022/12/02 01:13:01;;;;;;;5.68;3.28;;;;;;;;;;5001679;28;20053;-75
2022/12/02 01:15:28;;;;;;;5.00;2.95;;;;;;;;;;4985899;28;20141;-71
2022/12/02 01:17:53;;;;;;;9.57;3.30;;;;;;;;;;5002398;28;20620;-70
2022/12/02 01:20:19;;;;;;;5.90;3.60;;;;;;;;;;5005254;28;20416;-71
2022/12/02 01:22:45;;;;;;;5.80;3.50;;;;;;;;;;4985816;28;20056;-71
2022/12/02 01:25:11;;;;;;;5.03;3.17;;;;;;;;;;5004130;28;20474;-71
2022/12/02 01:27:37;;;;;;;4.65;3.40;;;;;;;;;;5000315;28;20052;-70
2022/12/02 01:30:04;;;;;;;7.35;3.90;;;;;;;;;;5002235;28;20072;-71
2022/12/02 01:32:30;;;;;;;7.13;3.78;;;;;;;;;;4996063;28;20413;-70
2022/12/02 01:34:56;;;;;;;7.55;3.85;;;;;;;;;;5005625;28;20064;-70
2022/12/02 01:37:21;;;;;;;6.78;3.72;;;;;;;;;;5001466;28;20042;-70
2022/12/02 01:39:48;;;;;;;5.90;3.88;;;;;;;;;;4999992;28;20054;-71
2022/12/02 01:42:13;;;;;;;7.30;3.85;;;;;;;;;;5003890;28;20038;-72
2022/12/02 01:44:39;;;;;;;6.68;4.07;;;;;;;;;;4998152;28;20089;-74
2022/12/02 01:47:05;;;;;;;5.93;3.80;;;;;;;;;;4999162;28;20644;-70
2022/12/02 01:49:32;;;;;;;7.72;4.28;;;;;;;;;;4999663;28;20128;-69
2022/12/02 01:51:58;;;;;;;5.78;3.80;;;;;;;;;;4998241;28;20168;-69
2022/12/02 01:54:24;;;;;;;8.88;4.10;;;;;;;;;;5000812;28;21270;-70
2022/12/02 01:56:50;;;;;;;6.32;4.35;;;;;;;;;;5000612;28;20045;-69
2022/12/02 01:59:17;;;;;;;7.07;3.65;;;;;;;;;;5003984;28;20046;-72
2022/12/02 02:01:43;;;;;;;9.75;4.30;;;;;;;;;;4980048;28;20524;-71
2022/12/02 02:04:10;;;;;;;5.63;3.85;;;;;;;;;;5001577;28;20054;-68
2022/12/02 02:06:40;;;;;;;5.47;3.55;;;;;;;;;;4998135;28;20108;-71
2022/12/02 02:09:06;;;;;;;9.27;4.03;;;;;;;;;;5000057;28;20520;-70
2022/12/02 02:11:34;;;;;;;7.90;3.95;;;;;;;;;;4997271;28;20039;-70
2022/12/02 02:14:02;;;;;;;6.93;4.05;;;;;;;;;;5004744;28;20582;-71
2022/12/02 02:16:28;;;;;;;6.50;4.18;;;;;;;;;;4997859;28;20386;-69
2022/12/02 02:18:54;;;;;;;5.72;3.55;;;;;;;;;;5003745;28;20057;-72
2022/12/02 02:21:33;;;;;;;6.38;3.85;;;;;;;;;;4982280;28;20601;-70
2022/12/02 02:24:00;;;;;;;7.47;4.07;;;;;;;;;;4999212;28;20057;-69
2022/12/02 02:26:26;;;;;;;6.15;3.78;;;;;;;;;;4996309;28;20048;-71
2022/12/02 02:28:52;;;;;;;6.60;4.00;;;;;;;;;;4984239;28;20123;-71
2022/12/02 02:31:18;;;;;;;6.63;4.32;;;;;;;;;;4994151;28;20050;-70
2022/12/02 02:33:45;;;;;;;7.53;4.18;;;;;;;;;;4992752;28;20536;-70
2022/12/02 02:36:11;;;;;;;8.15;4.30;;;;;;;;;;5000341;28;20746;-70
2022/12/02 02:38:38;;;;;;;7.82;3.92;;;;;;;;;;4996929;28;20490;-73
2022/12/02 02:41:05;;;;;;;7.97;4.07;;;;;;;;;;5000102;28;20054;-70
2022/12/02 02:43:32;;;;;;;7.45;4.13;;;;;;;;;;4992395;28;22646;-71
2022/12/02 02:45:59;;;;;;;7.68;4.13;;;;;;;;;;5001191;28;20497;-70
2022/12/02 02:48:27;;;;;;;6.45;4.05;;;;;;;;;;4998900;28;20084;-70
2022/12/02 02:50:53;;;;;;;9.18;4.53;;;;;;;;;;4998155;28;20053;-70
2022/12/02 02:53:23;;;;;;;7.15;4.05;;;;;;;;;;4999682;28;20041;-71
2022/12/02 02:55:48;;;;;;;9.07;4.10;;;;;;;;;;4996547;28;20456;-69
2022/12/02 02:58:18;;;;;;;5.43;3.83;;;;;;;;;;4999027;28;20065;-70
2022/12/02 03:00:59;;;;;;;5.63;4.03;;;;;;;;;;4998834;28;20042;-68
2022/12/02 03:03:30;;;;;;;7.13;4.10;;;;;;;;;;4996664;28;20064;-69
2022/12/02 03:05:57;;;;;;;7.57;3.80;;;;;;;;;;4998168;28;20041;-70
2022/12/02 03:08:24;;;;;;;5.45;3.72;;;;;;;;;;4999866;28;20122;-69
2022/12/02 03:10:52;;;;;;;6.45;3.80;;;;;;;;;;5000271;28;20141;-69
2022/12/02 03:13:19;;;;;;;5.18;3.60;;;;;;;;;;4991951;28;20053;-71
2022/12/02 03:15:44;;;;;;;7.57;3.65;;;;;;;;;;4990436;28;20054;-71
2022/12/02 03:18:11;;;;;;;7.47;3.67;;;;;;;;;;4992306;28;20054;-69
2022/12/02 03:20:37;;;;;;;6.50;3.90;;;;;;;;;;5003778;28;20457;-70
2022/12/02 03:23:04;;;;;;;7.18;3.88;;;;;;;;;;5000210;28;20038;-68
2022/12/02 03:25:30;;;;;;;8.63;3.97;;;;;;;;;;4986590;28;20088;-69
2022/12/02 03:27:57;;;;;;;6.28;3.78;;;;;;;;;;4998085;28;20122;-71
2022/12/02 03:30:23;;;;;;;4.93;3.50;;;;;;;;;;4996057;28;20516;-68
2022/12/02 03:32:49;;;;;;;6.95;3.60;;;;;;;;;;4998245;28;20794;-70
2022/12/02 03:35:15;;;;;;;5.65;3.63;;;;;;;;;;4997870;28;20049;-69
2022/12/02 03:37:41;;;;;;;4.45;3.78;;;;;;;;;;5003296;28;20096;-69
2022/12/02 03:40:08;;;;;;;6.28;3.50;;;;;;;;;;4995580;28;20045;-70
2022/12/02 03:42:34;;;;;;;3.95;3.00;;;;;;;;;;4995066;28;20060;-70
2022/12/02 03:45:00;;;;;;;5.97;3.03;;;;;;;;;;5000850;28;20129;-70
2022/12/02 03:47:28;;;;;;;6.00;3.20;;;;;;;;;;4984804;28;20063;-69
2022/12/02 03:49:53;;;;;;;3.95;3.00;;;;;;;;;;4999920;28;20081;-73
2022/12/02 03:52:19;;;;;;;4.50;3.10;;;;;;;;;;4996789;28;20046;-67
2022/12/02 03:54:45;;;;;;;4.75;3.40;;;;;;;;;;4999090;28;20058;-68
2022/12/02 03:57:11;;;;;;;4.70;3.53;;;;;;;;;;4996236;28;20042;-70
2022/12/02 03:59:37;;;;;;;5.43;3.13;;;;;;;;;;5000935;28;20056;-71
2022/12/02 04:02:03;;;;;;;4.45;3.20;;;;;;;;;;4979294;28;20054;-72
2022/12/02 04:04:29;;;;;;;6.75;3.42;;;;;;;;;;4999682;28;20045;-71
2022/12/02 04:06:55;;;;;;;5.35;3.30;;;;;;;;;;5000500;28;20046;-67
2022/12/02 04:09:21;;;;;;;7.35;3.50;;;;;;;;;;4997723;28;20057;-68
2022/12/02 04:11:47;;;;;;;4.85;3.00;;;;;;;;;;4998948;28;20045;-67
2022/12/02 04:14:13;;;;;;;4.90;3.10;;;;;;;;;;4996335;28;20133;-70
2022/12/02 04:16:39;;;;;;;6.03;3.72;;;;;;;;;;4999549;28;20062;-69
2022/12/02 04:19:05;;;;;;;6.47;3.08;;;;;;;;;;5004032;28;20042;-70
2022/12/02 04:21:31;;;;;;;7.00;3.17;;;;;;;;;;4984473;28;20494;-69
2022/12/02 04:23:57;;;;;;;5.03;3.28;;;;;;;;;;5005430;28;20046;-70
2022/12/02 04:26:23;;;;;;;6.07;3.28;;;;;;;;;;5000306;28;20042;-69
2022/12/02 04:28:49;;;;;;;4.07;3.17;;;;;;;;;;5000306;28;20100;-68
2022/12/02 04:31:15;;;;;;;4.95;3.28;;;;;;;;;;5000200;28;20050;-71
2022/12/02 04:33:41;;;;;;;6.63;3.20;;;;;;;;;;5001585;28;20571;-71
2022/12/02 04:36:07;;;;;;;7.30;3.45;;;;;;;;;;5006511;28;20046;-70
2022/12/02 04:38:33;;;;;;;8.13;4.10;;;;;;;;;;4986417;28;20092;-71
2022/12/02 04:40:59;;;;;;;9.15;3.40;;;;;;;;;;5000563;28;20046;-68
2022/12/02 04:43:24;;;;;;;4.40;3.35;;;;;;;;;;4998539;28;20127;-69
2022/12/02 04:45:50;;;;;;;5.43;3.30;;;;;;;;;;5003684;28;20052;-71
2022/12/02 04:48:16;;;;;;;5.57;3.10;;;;;;;;;;4995409;28;20049;-70
2022/12/02 04:50:42;;;;;;;8.02;3.35;;;;;;;;;;4999631;28;20065;-69
2022/12/02 04:53:08;;;;;;;6.07;3.30;;;;;;;;;;4999936;28;20187;-67
2022/12/02 04:55:34;;;;;;;5.50;3.22;;;;;;;;;;4999746;28;20054;-69
2022/12/02 04:58:00;;;;;;;5.63;3.22;;;;;;;;;;5004216;28;20616;-70
2022/12/02 05:00:26;;;;;;;9.90;2.92;;;;;;;;;;5002304;28;20049;-69
2022/12/02 05:02:52;;;;;;;7.45;3.20;;;;;;;;;;4996537;28;20050;-68
2022/12/02 05:05:18;;;;;;;4.68;3.20;;;;;;;;;;4999145;28;20203;-70
2022/12/02 05:07:44;;;;;;;4.75;2.83;;;;;;;;;;5004552;28;20046;-69
2022/12/02 05:10:10;;;;;;;5.03;3.08;;;;;;;;;;4997817;28;20050;-67
2022/12/02 05:12:36;;;;;;;4.75;2.70;;;;;;;;;;5000450;28;20076;-70
2022/12/02 05:15:02;;;;;;;6.43;3.17;;;;;;;;;;4999251;28;20045;-69
2022/12/02 05:17:29;;;;;;;5.03;2.92;;;;;;;;;;4992254;28;20049;-71
2022/12/02 05:19:56;;;;;;;4.63;2.78;;;;;;;;;;5009223;28;21168;-71
2022/12/02 05:22:22;;;;;;;3.33;2.70;;;;;;;;;;5005167;28;20077;-68
2022/12/02 05:24:48;;;;;;;6.03;2.80;;;;;;;;;;5007983;28;20085;-69
2022/12/02 05:27:14;;;;;;;6.38;2.80;;;;;;;;;;4998298;28;20169;-67
2022/12/02 05:29:40;;;;;;;4.47;2.78;;;;;;;;;;4997086;28;20049;-68
2022/12/02 05:32:06;;;;;;;5.93;2.40;;;;;;;;;;4982242;28;20065;-71
2022/12/02 05:34:32;;;;;;;6.68;3.17;;;;;;;;;;4980777;28;20073;-70
2022/12/02 05:36:58;;;;;;;5.78;3.13;;;;;;;;;;5000771;28;20394;-69
2022/12/02 05:39:24;;;;;;;6.20;2.92;;;;;;;;;;5001433;28;20053;-70
2022/12/02 05:41:51;;;;;;;4.93;2.63;;;;;;;;;;5001375;28;20054;-68
2022/12/02 05:44:20;;;;;;;4.05;2.45;;;;;;;;;;5003650;28;20057;-73
2022/12/02 05:46:46;;;;;;;4.85;2.65;;;;;;;;;;5002847;28;20053;-68
2022/12/02 05:49:23;;;;;;;4.95;2.70;;;;;;;;;;4997397;28;20104;-70
2022/12/02 05:51:58;;;;;;;4.65;2.60;;;;;;;;;;5004633;28;20156;-68
2022/12/02 05:54:25;;;;;;;6.50;3.17;;;;;;;;;;5002000;28;20069;-67
2022/12/02 05:56:52;;;;;;;5.82;2.60;;;;;;;;;;5002957;28;20046;-70
2022/12/02 05:59:20;;;;;;;5.47;2.72;;;;;;;;;;5005524;28;20963;-69
2022/12/02 06:01:55;;;;;;;8.18;3.67;;;;;;;;;;4993834;28;20142;-68
2022/12/02 06:04:24;;;;;;;5.93;2.63;;;;;;;;;;4980106;28;20121;-68
2022/12/02 06:06:52;;;;;;;6.65;2.85;;;;;;;;;;4980340;28;20055;-69
2022/12/02 06:09:29;;;;;;;3.70;2.70;;;;;;;;;;4998163;28;20057;-67
2022/12/02 06:11:56;;;;;;;7.60;2.80;;;;;;;;;;5002434;28;20052;-67
2022/12/02 06:14:24;;;;;;;6.95;3.30;;;;;;;;;;5003262;28;20046;-71
2022/12/02 06:16:53;;;;;;;3.70;2.60;;;;;;;;;;5002442;28;20046;-67
2022/12/02 06:19:46;;;;;;;7.47;3.20;;;;;;;;;;4996258;28;20069;-65
2022/12/02 06:22:17;;;;;;;6.43;3.13;;;;;;;;;;4990820;28;20613;-65
2022/12/02 06:24:44;;;;;;;9.35;4.35;;;;;;;;;;4995171;28;21320;-65
2022/12/02 06:27:14;;;;;;;5.28;3.50;;;;;;;;;;4997186;28;20054;-65
2022/12/02 06:29:51;;;;;;;6.80;3.03;;;;;;;;;;4999536;28;20137;-68
2022/12/02 06:32:20;;;;;;;4.78;3.25;;;;;;;;;;4975381;28;20054;-67
2022/12/02 06:34:49;;;;;;;7.50;3.47;;;;;;;;;;5001851;28;20504;-67
2022/12/02 06:37:22;;;;;;;6.72;3.58;;;;;;;;;;5000588;28;20718;-71
2022/12/02 06:39:54;;;;;;;6.47;3.38;;;;;;;;;;4997653;28;20486;-66
2022/12/02 06:42:35;;;;;;;6.90;3.58;;;;;;;;;;4979647;28;20068;-67
2022/12/02 06:45:20;;;;;;;5.85;3.67;;;;;;;;;;5005035;28;20054;-69
2022/12/02 06:47:59;;;;;;;6.03;3.63;;;;;;;;;;4982269;28;20073;-66
2022/12/02 06:50:29;;;;;;;6.93;3.75;;;;;;;;;;5000826;28;20420;-68
2022/12/02 06:53:08;;;;;;;7.72;4.00;;;;;;;;;;5003992;28;20061;-67
2022/12/02 06:55:36;;;;;;;6.82;3.92;;;;;;;;;;5002624;28;20307;-67
2022/12/02 06:58:24;;;;;;;8.23;3.50;;;;;;;;;;4996933;28;20057;-69
2022/12/02 07:00:50;;;;;;;6.32;3.70;;;;;;;;;;5000339;28;20050;-67
2022/12/02 07:03:29;;;;;;;6.90;3.67;;;;;;;;;;4995231;28;20111;-69
2022/12/02 07:06:22;;;;;;;6.85;3.92;;;;;;;;;;4996393;28;20514;-68
2022/12/02 07:08:48;;;;;;;16.00;4.40;;;;;;;;;;4989573;28;20081;-68
2022/12/02 07:11:54;;;;;;;6.00;3.53;;;;;;;;;;4994619;28;20054;-67
2022/12/02 07:14:40;;;;;;;10.05;3.92;;;;;;;;;;4998063;28;20041;-67
2022/12/02 07:17:30;;;;;;;6.68;3.78;;;;;;;;;;4998932;28;20081;-66
2022/12/02 07:20:05;;;;;;;7.07;4.63;;;;;;;;;;4988111;28;20432;-68
2022/12/02 07:22:36;;;;;;;7.43;4.38;;;;;;;;;;5002142;28;20497;-66
2022/12/02 07:25:34;;;;;;;9.30;4.13;;;;;;;;;;4983957;28;20057;-68
2022/12/02 07:28:13;;;;;;;11.23;4.50;;;;;;;;;;5004136;28;20053;-66
2022/12/02 07:30:41;;;;;;;7.07;4.75;;;;;;;;;;4998382;28;20049;-67
2022/12/02 07:33:07;;;;;;;7.25;4.00;;;;;;;;;;5000636;28;20120;-72
2022/12/02 07:35:33;;;;;;;8.70;4.03;;;;;;;;;;4996739;28;20444;-64
2022/12/02 07:38:01;;;;;;;9.75;4.15;;;;;;;;;;4999455;28;20049;-66
2022/12/02 07:40:26;;;;;;;9.98;4.38;;;;;;;;;;4997877;28;20034;-66
2022/12/02 07:42:53;;;;;;;7.13;4.10;;;;;;;;;;4999816;28;20046;-68
2022/12/02 07:45:19;;;;;;;5.82;3.80;;;;;;;;;;5000558;28;20104;-66
2022/12/02 07:47:45;;;;;;;7.78;4.55;;;;;;;;;;4975730;28;20421;-66
2022/12/02 07:50:13;;;;;;;10.07;4.80;;;;;;;;;;4994376;28;20050;-65
2022/12/02 07:52:40;;;;;;;9.15;3.90;;;;;;;;;;4995784;28;20058;-71
2022/12/02 07:55:06;;;;;;;7.15;3.97;;;;;;;;;;4997617;28;20539;-68
2022/12/02 07:57:33;;;;;;;10.70;4.13;;;;;;;;;;4995827;28;20065;-69
2022/12/02 07:59:58;;;;;;;10.88;3.97;;;;;;;;;;4993648;28;20046;-68
2022/12/02 08:02:25;;;;;;;6.72;4.03;;;;;;;;;;5001816;28;20049;-67
2022/12/02 08:04:51;;;;;;;6.07;4.13;;;;;;;;;;4989845;28;20145;-70
2022/12/02 08:07:17;;;;;;;6.60;4.20;;;;;;;;;;4998491;28;20042;-70
2022/12/02 08:09:42;;;;;;;9.80;4.55;;;;;;;;;;4999824;28;20057;-71
2022/12/02 08:12:09;;;;;;;6.90;4.18;;;;;;;;;;5001248;28;20500;-71
2022/12/02 08:14:34;;;;;;;7.03;4.32;;;;;;;;;;4998926;28;20108;-70
2022/12/02 08:17:00;;;;;;;12.00;3.83;;;;;;;;;;5001583;28;20061;-69
2022/12/02 08:19:26;;;;;;;6.72;3.85;;;;;;;;;;4996915;28;20274;-71
2022/12/02 08:21:52;;;;;;;7.68;4.10;;;;;;;;;;4979333;28;20062;-69
2022/12/02 08:24:18;;;;;;;5.60;3.88;;;;;;;;;;5000261;28;20076;-71
2022/12/02 08:26:44;;;;;;;5.80;4.20;;;;;;;;;;5003203;28;20158;-67
2022/12/02 08:29:10;;;;;;;8.38;4.40;;;;;;;;;;4994491;28;20192;-72
2022/12/02 08:31:36;;;;;;;10.40;4.15;;;;;;;;;;4987491;28;20057;-68
2022/12/02 08:34:02;;;;;;;7.75;4.10;;;;;;;;;;4995889;28;20527;-67
2022/12/02 08:36:28;;;;;;;10.20;4.50;;;;;;;;;;5001771;28;20050;-70
2022/12/02 08:38:54;;;;;;;5.70;3.92;;;;;;;;;;5000973;28;20096;-69
2022/12/02 08:41:20;;;;;;;8.00;4.10;;;;;;;;;;4997779;28;20125;-68
2022/12/02 08:43:46;;;;;;;8.35;3.47;;;;;;;;;;5002052;28;20683;-68
2022/12/02 08:46:13;;;;;;;8.43;4.05;;;;;;;;;;4998384;28;20101;-69
2022/12/02 08:48:39;;;;;;;5.63;3.55;;;;;;;;;;4998354;28;20053;-68
2022/12/02 08:51:05;;;;;;;4.28;3.35;;;;;;;;;;5002664;28;20052;-69
2022/12/02 08:53:31;;;;;;;7.03;3.58;;;;;;;;;;5003628;28;20133;-67
2022/12/02 08:55:58;;;;;;;6.75;4.15;;;;;;;;;;5002809;28;20563;-72
2022/12/02 08:58:24;;;;;;;6.20;3.83;;;;;;;;;;5002785;28;20046;-70
2022/12/02 09:00:50;;;;;;;8.25;3.78;;;;;;;;;;5005998;28;20104;-70
2022/12/02 09:03:16;;;;;;;7.80;3.53;;;;;;;;;;5003417;28;20038;-69
2022/12/02 09:05:42;;;;;;;6.80;4.35;;;;;;;;;;4980477;28;20137;-72
2022/12/02 09:08:08;;;;;;;7.60;3.80;;;;;;;;;;5003204;28;20052;-70
2022/12/02 09:10:34;;;;;;;5.30;3.47;;;;;;;;;;5001477;28;20038;-71
2022/12/02 09:13:00;;;;;;;6.30;3.75;;;;;;;;;;5000341;28;20052;-70
2022/12/02 09:15:26;;;;;;;5.65;3.88;;;;;;;;;;5010840;28;20509;-70
2022/12/02 09:17:52;;;;;;;6.53;3.60;;;;;;;;;;5010153;28;20069;-70
2022/12/02 09:20:18;;;;;;;8.00;3.72;;;;;;;;;;5011387;28;20063;-70
2022/12/02 09:22:44;;;;;;;11.82;3.63;;;;;;;;;;5007388;28;20160;-71
2022/12/02 09:25:11;;;;;;;6.15;4.10;;;;;;;;;;5004932;28;20544;-70
2022/12/02 09:27:37;;;;;;;8.55;4.28;;;;;;;;;;5003728;28;20042;-70
2022/12/02 09:30:05;;;;;;;7.63;4.32;;;;;;;;;;5008180;28;20092;-71
2022/12/02 09:32:31;;;;;;;6.50;4.32;;;;;;;;;;5004345;28;20053;-71
2022/12/02 09:34:57;;;;;;;7.95;3.92;;;;;;;;;;4991436;28;20410;-70
2022/12/02 09:37:23;;;;;;;5.70;3.80;;;;;;;;;;5006117;28;20060;-71
2022/12/02 09:39:49;;;;;;;5.90;3.22;;;;;;;;;;4985981;28;20053;-69
2022/12/02 09:42:15;;;;;;;7.97;3.25;;;;;;;;;;5004551;28;20049;-69
2022/12/02 09:44:43;;;;;;;6.07;3.15;;;;;;;;;;5004140;28;20425;-70
2022/12/02 09:47:10;;;;;;;6.25;3.67;;;;;;;;;;4990102;28;20046;-68
2022/12/02 09:49:37;;;;;;;7.22;3.40;;;;;;;;;;5008054;28;20061;-70
2022/12/02 09:52:05;;;;;;;6.63;3.30;;;;;;;;;;5006707;28;20050;-70
2022/12/02 09:54:32;;;;;;;5.82;3.60;;;;;;;;;;4985463;28;20046;-71
2022/12/02 09:56:58;;;;;;;7.93;3.45;;;;;;;;;;4981779;28;20502;-70
2022/12/02 09:59:24;;;;;;;7.93;3.20;;;;;;;;;;5001537;28;20054;-70
2022/12/02 10:01:50;;;;;;;6.95;3.38;;;;;;;;;;5007423;28;20056;-72
2022/12/02 10:04:20;;;;;;;11.07;3.78;;;;;;;;;;4980045;28;20050;-70
2022/12/02 10:06:46;;;;;;;7.32;2.92;;;;;;;;;;5006229;28;20054;-68
2022/12/02 10:09:20;;;;;;;8.73;3.50;;;;;;;;;;5005282;28;20057;-75
2022/12/02 10:11:46;;;;;;;;;;;;;;;;;;4997962;28;20053;-68
2022/12/02 10:14:13;;;;;;;6.30;3.13;;;;;;;;;;4999633;28;19921;-68
2022/12/02 10:16:40;;;;;;;5.60;3.05;;;;;;;;;;5005182;28;20053;-69
2022/12/02 10:19:10;;;;;;;9.27;3.40;;;;;;;;;;5004363;28;20492;-71
2022/12/02 10:21:36;;;;;;;9.18;3.80;;;;;;;;;;5002357;28;20053;-69
2022/12/02 10:24:08;;;;;;;6.97;3.70;;;;;;;;;;5003168;28;20347;-71
2022/12/02 10:26:52;;;;;;;5.70;3.58;;;;;;;;;;4995750;28;20061;-68
2022/12/02 10:29:27;;;;;;;7.32;3.38;;;;;;;;;;4972505;28;20100;-74
2022/12/02 10:31:57;;;;;;;6.57;3.40;;;;;;;;;;4995075;28;20051;-68
2022/12/02 10:34:25;;;;;;;5.88;3.65;;;;;;;;;;5001072;28;20041;-72
2022/12/02 10:36:52;;;;;;;7.07;3.40;;;;;;;;;;5001820;28;20510;-69
2022/12/02 10:39:24;;;;;;;25.25;4.18;;;;;;;;;;5000687;28;20231;-70
2022/12/02 10:42:07;;;;;;;7.85;3.63;;;;;;;;;;5003195;28;20416;-68
2022/12/02 10:44:37;;;;;;;5.55;3.00;;;;;;;;;;4978359;28;20070;-72
2022/12/02 10:47:17;;;;;;;7.25;3.47;;;;;;;;;;4998804;28;20059;-73
2022/12/02 10:49:55;;;;;;;5.82;3.13;;;;;;;;;;4999731;28;20076;-72
2022/12/02 10:52:25;;;;;;;10.10;3.60;;;;;;;;;;5001980;28;20604;-71
2022/12/02 10:54:53;;;;;;;7.40;3.50;;;;;;;;;;4999808;28;20100;-70
2022/12/02 10:57:24;;;;;;;6.63;3.63;;;;;;;;;;4986924;28;20042;-70
2022/12/02 10:59:53;;;;;;;14.75;3.55;;;;;;;;;;5003039;28;20464;-70
2022/12/02 11:02:30;;;;;;;7.72;3.40;;;;;;;;;;4995953;28;20073;-69
2022/12/02 11:05:00;;;;;;;8.15;3.40;;;;;;;;;;4985524;28;20518;-69
2022/12/02 11:07:26;;;;;;;8.05;2.92;;;;;;;;;;5001595;28;20046;-72
2022/12/02 11:09:55;;;;;;;10.57;4.13;;;;;;;;;;5004872;28;20656;-68
2022/12/02 11:12:58;;;;;;;9.05;3.50;;;;;;;;;;4999006;28;20057;-69
2022/12/02 11:15:35;;;;;;;6.72;3.00;;;;;;;;;;4997370;28;20463;-75
2022/12/02 11:18:02;;;;;;;9.10;2.95;;;;;;;;;;4998721;28;20042;-69
2022/12/02 11:20:45;;;;;;;8.88;3.13;;;;;;;;;;4988310;28;20046;-69
2022/12/02 11:23:21;;;;;;;7.80;3.33;;;;;;;;;;5005724;28;20491;-71
2022/12/02 11:25:48;;;;;;;6.35;3.13;;;;;;;;;;5002012;28;20748;-71
2022/12/02 11:28:30;;;;;;;7.10;2.92;;;;;;;;;;5004399;28;20402;-71
2022/12/02 11:31:12;;;;;;;5.60;2.92;;;;;;;;;;5003569;28;20042;-72
2022/12/02 11:33:47;;;;;;;7.05;2.63;;;;;;;;;;4999933;28;20139;-69
2022/12/02 11:36:16;;;;;;;6.55;2.50;;;;;;;;;;5005636;28;20512;-73
2022/12/02 11:38:51;;;;;;;13.93;2.95;;;;;;;;;;4997656;28;20050;-71
2022/12/02 11:41:25;;;;;;;6.05;2.25;;;;;;;;;;4992874;28;20046;-70
2022/12/02 11:44:19;;;;;;;6.60;2.80;;;;;;;;;;5000497;28;20050;-69
2022/12/02 11:46:49;;;;;;;7.03;3.00;;;;;;;;;;5001316;28;20049;-70
2022/12/02 11:49:38;;;;;;;5.30;2.72;;;;;;;;;;5002190;28;20422;-71
2022/12/02 11:52:15;;;;;;;8.75;2.80;;;;;;;;;;4976617;28;20088;-70
2022/12/02 11:55:11;;;;;;;6.28;2.60;;;;;;;;;;4998809;28;20057;-72
2022/12/02 11:58:15;;;;;;;3.92;2.25;;;;;;;;;;4993490;28;20188;-71
2022/12/02 12:01:01;;;;;;;5.65;2.75;;;;;;;;;;4993985;28;20457;-72
2022/12/02 12:03:27;;;;;;;5.20;2.45;;;;;;;;;;4979047;28;20061;-73
2022/12/02 12:06:18;;;;;;;5.80;2.25;;;;;;;;;;4992321;28;20054;-72
2022/12/02 12:08:48;;;;;;;7.88;2.28;;;;;;;;;;4984888;28;20656;-70
2022/12/02 12:11:24;;;;;;;4.60;2.22;;;;;;;;;;4999800;28;20523;-73
2022/12/02 12:13:56;;;;;;;7.55;2.47;;;;;;;;;;4980347;28;20061;-72
2022/12/02 12:16:25;;;;;;;4.60;2.30;;;;;;;;;;5003617;28;20104;-70
2022/12/02 12:18:52;;;;;;;5.63;1.85;;;;;;;;;;4982788;28;20061;-74
2022/12/02 12:21:30;;;;;;;5.95;1.90;;;;;;;;;;4983545;28;20034;-71
2022/12/02 12:24:22;;;;;;;7.25;2.00;;;;;;;;;;4994481;28;20124;-72
2022/12/02 12:26:47;;;;;;;4.15;2.00;;;;;;;;;;5002880;28;20064;-72
2022/12/02 12:29:14;;;;;;;4.22;1.88;;;;;;;;;;5002135;28;20128;-71
2022/12/02 12:31:40;;;;;;;6.05;1.90;;;;;;;;;;5003696;28;20058;-71
2022/12/02 12:34:08;;;;;;;3.47;1.85;;;;;;;;;;4995926;28;20541;-71
2022/12/02 12:36:34;;;;;;;2.97;1.88;;;;;;;;;;4999172;28;20525;-71
2022/12/02 12:39:02;;;;;;;12.88;2.10;;;;;;;;;;4992446;28;20107;-71
2022/12/02 12:41:28;;;;;;;4.38;2.10;;;;;;;;;;4995604;28;20208;-71
2022/12/02 12:43:54;;;;;;;5.80;1.95;;;;;;;;;;5002631;28;20097;-71
2022/12/02 12:46:20;;;;;;;6.03;2.65;;;;;;;;;;5006040;28;20058;-74
2022/12/02 12:48:46;;;;;;;7.47;1.92;;;;;;;;;;5005783;28;20053;-69
2022/12/02 12:51:11;;;;;;;4.22;1.67;;;;;;;;;;5008077;28;20056;-70
2022/12/02 12:53:37;;;;;;;5.63;2.00;;;;;;;;;;4997374;28;20049;-73
2022/12/02 12:56:04;;;;;;;4.15;1.88;;;;;;;;;;5008017;28;20056;-71
2022/12/02 12:58:30;;;;;;;4.55;2.13;;;;;;;;;;5005516;28;20204;-73
2022/12/02 13:00:55;;;;;;;6.18;2.10;;;;;;;;;;5000563;28;20535;-72
2022/12/02 13:03:21;;;;;;;4.38;2.10;;;;;;;;;;5007740;28;20453;-73
2022/12/02 13:05:47;;;;;;;6.30;2.17;;;;;;;;;;5008874;28;20111;-75
2022/12/02 13:08:14;;;;;;;4.05;1.70;;;;;;;;;;5001665;28;20053;-71
2022/12/02 13:10:40;;;;;;;6.50;2.20;;;;;;;;;;5007930;28;20046;-70
2022/12/02 13:13:06;;;;;;;4.45;2.05;;;;;;;;;;4996415;28;20053;-71
2022/12/02 13:15:32;;;;;;;4.68;2.20;;;;;;;;;;4995622;28;20050;-71
2022/12/02 13:17:58;;;;;;;4.60;2.10;;;;;;;;;;4971226;28;20417;-71
2022/12/02 13:20:25;;;;;;;10.15;2.13;;;;;;;;;;5007120;28;20564;-73
2022/12/02 13:22:51;;;;;;;7.93;2.15;;;;;;;;;;5006886;28;20053;-72
2022/12/02 13:25:17;;;;;;;5.40;1.92;;;;;;;;;;4999554;28;20061;-72
2022/12/02 13:27:43;;;;;;;5.60;1.70;;;;;;;;;;5004400;28;20093;-71
2022/12/02 13:30:19;;;;;;;6.18;1.75;;;;;;;;;;4984465;28;20050;-75
2022/12/02 13:32:46;;;;;;;6.78;2.05;;;;;;;;;;4998045;28;20073;-73
2022/12/02 13:35:14;;;;;;;5.05;1.83;;;;;;;;;;5002478;28;20362;-70
2022/12/02 13:37:41;;;;;;;4.70;1.80;;;;;;;;;;5003086;28;20053;-71
2022/12/02 13:40:11;;;;;;;2.75;1.58;;;;;;;;;;5007821;28;20042;-71
2022/12/02 13:42:37;;;;;;;8.02;2.88;;;;;;;;;;4984377;28;20052;-70
2022/12/02 13:45:03;;;;;;;5.40;1.95;;;;;;;;;;5002145;28;20276;-70
2022/12/02 13:47:29;;;;;;;7.55;2.10;;;;;;;;;;4995969;28;20055;-71
2022/12/02 13:49:55;;;;;;;6.43;2.30;;;;;;;;;;5005458;28;20168;-73
2022/12/02 13:52:21;;;;;;;4.40;1.73;;;;;;;;;;5007171;28;20050;-72
2022/12/02 13:54:48;;;;;;;2.75;1.80;;;;;;;;;;4989118;28;20160;-71
2022/12/02 13:57:14;;;;;;;4.82;1.80;;;;;;;;;;4999657;28;20528;-72
2022/12/02 13:59:40;;;;;;;9.48;1.80;;;;;;;;;;4999746;28;20506;-72
2022/12/02 14:02:09;;;;;;;4.13;1.90;;;;;;;;;;5005233;28;20050;-71
2022/12/02 14:04:35;;;;;;;3.50;1.65;;;;;;;;;;5005337;28;20041;-69
2022/12/02 14:07:01;;;;;;;6.30;1.90;;;;;;;;;;5005924;28;20050;-73
2022/12/02 14:09:27;;;;;;;5.82;1.65;;;;;;;;;;5000817;28;20068;-71
2022/12/02 14:11:53;;;;;;;8.07;1.90;;;;;;;;;;5002056;28;20072;-71
2022/12/02 14:14:19;;;;;;;4.57;1.58;;;;;;;;;;5006570;28;20096;-73
2022/12/02 14:16:45;;;;;;;7.75;2.38;;;;;;;;;;5005475;28;20528;-71
2022/12/02 14:19:11;;;;;;;5.75;2.00;;;;;;;;;;5006567;28;20062;-72
2022/12/02 14:21:37;;;;;;;6.32;2.25;;;;;;;;;;5003784;28;20272;-73
2022/12/02 14:24:03;;;;;;;4.47;2.00;;;;;;;;;;4981053;28;20168;-71
2022/12/02 14:26:29;;;;;;;4.20;1.95;;;;;;;;;;5004988;28;20750;-70
2022/12/02 14:28:55;;;;;;;9.77;2.20;;;;;;;;;;5004087;28;20078;-76
2022/12/02 14:31:21;;;;;;;7.38;2.17;;;;;;;;;;5004071;28;20077;-72
2022/12/02 14:33:47;;;;;;;7.50;2.13;;;;;;;;;;5000212;28;20042;-70
2022/12/02 14:36:13;;;;;;;3.80;1.70;;;;;;;;;;5002845;28;20046;-72
2022/12/02 14:38:39;;;;;;;7.03;2.70;;;;;;;;;;5000187;28;20520;-70
2022/12/02 14:41:05;;;;;;;9.77;2.40;;;;;;;;;;4999061;28;20096;-70
2022/12/02 14:43:31;;;;;;;11.23;2.42;;;;;;;;;;5003793;28;20457;-72
2022/12/02 14:45:57;;;;;;;5.85;1.90;;;;;;;;;;5004796;28;20053;-73
2022/12/02 14:48:23;;;;;;;6.15;2.13;;;;;;;;;;5006231;28;20428;-69
2022/12/02 14:50:53;;;;;;;4.75;2.00;;;;;;;;;;4986556;28;20053;-72
2022/12/02 14:53:20;;;;;;;5.32;2.13;;;;;;;;;;4996485;28;20508;-71
2022/12/02 14:55:46;;;;;;;7.47;2.00;;;;;;;;;;4979309;28;20058;-71
2022/12/02 14:58:12;;;;;;;9.23;2.63;;;;;;;;;;5003094;28;20069;-71