Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:15;;;;;;;2.22;1.50;;;21.60;64.40;;;20.91;72.71;95914.13;4947395;28;20133;-66
2022/07/29 00:02:41;;;;;;;1.65;1.17;;;21.60;64.50;;;20.87;72.69;95915.72;4946521;28;20031;-67
2022/07/29 00:05:08;;;;;;;2.95;1.30;;;21.60;64.80;;;20.86;73.14;95922.13;4962117;28;20055;-66
2022/07/29 00:07:33;;;;;;;2.78;1.92;;;21.60;64.80;;;20.83;74.10;95918.09;4949871;28;20051;-66
2022/07/29 00:09:59;;;;;;;2.60;1.90;;;21.60;64.90;;;20.78;73.65;95908.16;4948220;28;20080;-67
2022/07/29 00:12:25;;;;;;;3.90;1.67;;;21.50;65.10;;;20.73;73.55;95907.31;4946259;28;20110;-66
2022/07/29 00:14:51;;;;;;;3.15;1.80;;;21.40;65.60;;;20.68;73.81;95904.63;4945450;28;20036;-66
2022/07/29 00:17:17;;;;;;;2.47;1.80;;;21.20;66.10;;;20.61;74.43;95904.84;4947304;28;20039;-66
2022/07/29 00:19:42;;;;;;;3.97;1.90;;;21.30;66.40;;;20.59;74.65;95896.25;4927295;28;20036;-67
2022/07/29 00:22:08;;;;;;;4.40;1.80;;;21.30;66.30;;;20.57;74.85;95900.25;4945454;28;20565;-66
2022/07/29 00:24:34;;;;;;;2.72;1.88;;;21.20;66.40;;;20.45;75.65;95905.81;4898797;28;20074;-66
2022/07/29 00:26:59;;;;;;;3.80;2.08;;;21.10;67.10;;;20.42;75.86;95906.31;4962156;28;20066;-66
2022/07/29 00:29:25;;;;;;;3.28;2.08;;;21.10;67.20;;;20.39;76.58;95899.59;4946571;28;20368;-66
2022/07/29 00:31:51;;;;;;;3.63;2.00;;;21.20;67.20;;;20.38;76.16;95905.19;4962440;28;20054;-67
2022/07/29 00:37:01;;;;;;;4.20;1.65;;;21.00;67.60;;;20.26;77.27;95915.22;4934416;28;20046;-66
2022/07/29 00:39:27;;;;;;;2.78;1.65;;;21.00;68.00;;;20.22;77.23;95927.47;4961544;28;20703;-66
2022/07/29 00:41:52;;;;;;;2.58;1.70;;;20.90;68.30;;;20.18;78.19;95932.53;4946859;28;20489;-66
2022/07/29 00:44:18;;;;;;;2.92;1.60;;;20.90;68.50;;;20.13;78.57;95925.25;4945400;28;20070;-67
2022/07/29 00:46:44;;;;;;;2.90;1.83;;;20.90;68.90;;;20.11;79.35;95927.38;4945768;28;20147;-66
2022/07/29 00:49:10;;;;;;;2.60;1.45;;;20.80;69.30;;;20.09;79.16;95913.47;4944048;28;20062;-66
2022/07/29 00:51:36;;;;;;;2.42;1.70;;;20.90;69.50;;;20.07;79.62;95914.78;4929852;28;20061;-66
2022/07/29 00:54:03;;;;;;;3.70;1.80;;;20.90;69.70;;;20.04;81.37;95910.75;4930510;28;20430;-65
2022/07/29 00:56:30;;;;;;;3.17;1.65;;;20.80;70.20;;;20.02;81.11;95912.88;4927419;28;20062;-65
2022/07/29 00:58:57;;;;;;;2.45;1.65;;;20.80;70.40;;;19.99;81.77;95918.72;4946342;28;20035;-65
2022/07/29 01:01:22;;;;;;;2.03;1.52;;;20.70;70.50;;;19.97;82.61;95915.50;4927953;28;20027;-65
2022/07/29 01:03:48;;;;;;;3.63;1.52;;;20.70;70.80;;;19.96;82.00;95902.41;4944440;28;20027;-66
2022/07/29 01:06:16;;;;;;;2.85;1.67;;;20.80;70.90;;;19.98;83.32;95894.94;4959433;28;20511;-66
2022/07/29 01:08:42;;;;;;;2.47;1.60;;;20.90;70.80;;;19.98;82.78;95890.41;4911091;28;20050;-66
2022/07/29 01:11:07;;;;;;;3.00;1.70;;;20.90;70.80;;;19.99;83.40;95899.22;4944552;28;20050;-65
2022/07/29 01:13:33;;;;;;;2.60;1.60;;;20.90;71.00;;;19.97;83.63;95899.47;4943727;28;20035;-66
2022/07/29 01:16:06;;;;;;;1.30;1.20;;;20.90;70.90;;;19.99;84.30;95904.56;4945541;28;20047;-66
2022/07/29 01:18:35;;;;;;;2.58;1.30;;;20.80;70.90;;;19.98;84.07;95901.09;4927847;28;20133;-65
2022/07/29 01:21:28;;;;;;;3.20;1.35;;;20.80;70.60;;;19.99;85.78;95913.38;4927318;28;20102;-65
2022/07/29 01:24:24;;;;;;;2.33;1.30;;;20.80;70.80;;;19.97;85.60;95907.50;4960495;28;20039;-66
2022/07/29 01:27:37;;;;;;;2.83;1.50;;;20.80;71.10;;;19.94;85.93;95913.34;4945459;28;20051;-65
2022/07/29 01:30:03;;;;;;;1.58;1.40;;;20.70;71.00;;;19.91;84.18;95895.13;4943862;28;20039;-65
2022/07/29 01:32:32;;;;;;;1.88;1.40;;;20.80;71.10;;;19.92;84.33;95891.44;4928507;28;20031;-65
2022/07/29 01:35:10;;;;;;;3.67;1.45;;;20.80;71.20;;;19.91;86.21;95884.47;4929376;28;20090;-65
2022/07/29 01:38:03;;;;;;;3.00;1.60;;;20.80;71.10;;;19.90;85.73;95872.16;4959630;28;20499;-66
2022/07/29 01:40:37;;;;;;;2.50;1.58;;;20.80;71.10;;;19.88;84.80;95874.28;4958510;28;20126;-66
2022/07/29 01:43:12;;;;;;;2.60;1.48;;;20.70;70.70;;;19.89;85.01;95875.91;4946172;28;20039;-66
2022/07/29 01:45:56;;;;;;;2.38;1.60;;;20.70;70.80;;;19.91;85.43;95879.13;4960220;28;20074;-66
2022/07/29 01:48:34;;;;;;;2.55;1.48;;;20.70;71.00;;;19.93;85.70;95871.69;4928526;28;20122;-66
2022/07/29 01:51:46;;;;;;;1.80;1.27;;;20.80;71.50;;;19.95;86.73;95874.91;4929743;28;20133;-65
2022/07/29 01:54:39;;;;;;;2.42;1.40;;;20.80;71.50;;;19.94;85.98;95875.97;4932117;28;20062;-65
2022/07/29 01:57:05;;;;;;;4.57;1.40;;;20.90;71.50;;;19.95;84.90;95864.22;4914079;28;20114;-65
2022/07/29 01:59:30;;;;;;;1.80;1.10;;;20.90;71.50;;;19.93;85.02;95861.00;4940606;28;20027;-66
2022/07/29 02:01:58;;;;;;;2.70;1.38;;;20.80;71.70;;;19.94;86.56;95859.16;4942534;28;20412;-65
2022/07/29 02:04:24;;;;;;;1.65;1.20;;;20.90;71.90;;;19.97;85.72;95858.63;4925907;28;20526;-65
2022/07/29 02:06:51;;;;;;;2.33;1.50;;;20.90;72.10;;;19.95;86.30;95861.56;4926907;28;20047;-66
2022/07/29 02:09:16;;;;;;;2.58;1.30;;;20.90;72.10;;;19.95;86.20;95855.41;4961935;28;20035;-65
2022/07/29 02:11:48;;;;;;;1.95;1.30;;;20.80;71.90;;;19.95;87.38;95858.88;4912086;28;20668;-66
2022/07/29 02:14:13;;;;;;;1.65;1.40;;;20.90;72.00;;;19.95;86.68;95853.56;4943414;28;20035;-65
2022/07/29 02:16:39;;;;;;;4.50;1.73;;;20.90;71.60;;;19.93;86.01;95845.00;4909296;28;20148;-65
2022/07/29 02:19:05;;;;;;;34.63;26.23;;;20.90;71.70;;;19.91;87.01;95838.28;4946804;28;20101;-65
2022/07/29 02:21:31;;;;;;;20.10;16.73;;;20.80;72.00;;;19.91;86.37;95841.75;4943961;28;20035;-65
2022/07/29 02:23:58;;;;;;;6.50;4.70;;;20.80;71.80;;;19.90;85.56;95840.13;4928364;29;20166;-65
2022/07/29 02:26:24;;;;;;;5.78;3.53;;;20.80;71.40;;;19.90;85.77;95837.47;4941362;28;20042;-67
2022/07/29 02:28:52;;;;;;;3.75;3.33;;;20.80;71.50;;;19.91;86.38;95836.41;4943155;28;20126;-65
2022/07/29 02:31:18;;;;;;;17.73;15.90;;;20.80;71.90;;;19.89;87.09;95834.00;4927594;28;20038;-65
2022/07/29 02:33:44;;;;;;;6.93;5.18;;;20.80;72.30;;;19.89;87.47;95841.19;4942740;28;20690;-66
2022/07/29 02:36:10;;;;;;;3.58;2.55;;;20.90;72.10;;;19.90;87.00;95834.78;4942639;28;20050;-65
2022/07/29 02:38:51;;;;;;;4.10;1.83;;;20.90;71.90;;;19.89;86.27;95831.31;4925371;28;20123;-66
2022/07/29 02:41:23;;;;;;;3.25;1.60;;;20.80;71.50;;;19.90;87.34;95834.78;4946510;28;20027;-66
2022/07/29 02:44:05;;;;;;;2.78;1.65;;;20.80;71.80;;;19.90;87.78;95834.78;4930732;28;20700;-66
2022/07/29 02:46:35;;;;;;;2.30;1.17;;;20.80;71.90;;;19.88;87.18;95831.56;4947190;28;20046;-65
2022/07/29 02:49:16;;;;;;;1.98;1.50;;;20.80;72.10;;;19.87;88.19;95837.97;4930977;28;20032;-65
2022/07/29 02:51:53;;;;;;;3.05;1.48;;;20.80;72.00;;;19.82;87.82;95833.41;4944465;28;20031;-66
2022/07/29 02:54:32;;;;;;;42.75;36.00;;;20.80;72.10;;;19.80;88.92;95840.06;4949227;28;20111;-66
2022/07/29 02:57:01;;;;;;;11.60;9.63;;;20.70;72.20;;;19.80;87.21;95840.06;4929743;28;20115;-66
2022/07/29 02:59:27;;;;;;;21.05;18.70;;;20.70;72.00;;;19.77;87.38;95829.88;4947832;28;20031;-66
2022/07/29 03:01:54;;;;;;;7.63;5.22;;;20.70;72.00;;;19.75;87.34;95838.16;4946660;28;20036;-66
2022/07/29 03:04:19;;;;;;;15.15;12.32;;;20.60;72.10;;;19.73;87.70;95834.13;4946923;28;20035;-66
2022/07/29 03:06:45;;;;;;;12.90;10.98;;;20.70;72.20;;;19.70;88.03;95834.63;4912851;28;20051;-65
2022/07/29 03:09:11;;;;;;;6.75;5.45;;;20.60;72.20;;;19.68;86.97;95834.06;4947257;28;20043;-65
2022/07/29 03:11:37;;;;;;;13.32;9.52;;;20.60;72.30;;;19.65;87.28;95832.69;4912719;28;20064;-65
2022/07/29 03:14:03;;;;;;;4.90;3.05;;;20.60;72.60;;;19.62;87.94;95833.22;4947576;28;20375;-66
2022/07/29 03:16:28;;;;;;;7.47;6.00;;;20.60;72.60;;;19.60;88.52;95829.19;4965283;28;20031;-65
2022/07/29 03:18:54;;;;;;;10.00;8.23;;;20.50;72.80;;;19.56;88.64;95829.69;4933987;29;20117;-65
2022/07/29 03:21:20;;;;;;;3.70;3.28;;;20.50;73.20;;;19.52;89.29;95833.09;4949565;28;20028;-66
2022/07/29 03:23:46;;;;;;;2.22;1.75;;;20.50;73.40;;;19.49;88.87;95828.25;4918003;28;20247;-66
2022/07/29 03:26:12;;;;;;;31.52;25.58;;;20.40;73.40;;;19.44;89.54;95842.31;4949690;28;20035;-66
2022/07/29 03:28:38;;;;;;;28.17;24.23;;;20.30;73.90;;;19.40;90.22;95825.22;4903616;28;20396;-65
2022/07/29 03:31:03;;;;;;;6.63;5.38;;;20.30;74.10;;;19.38;89.46;95840.66;4946961;28;21253;-65
2022/07/29 03:33:30;;;;;;;3.50;2.60;;;20.30;73.70;;;19.34;90.16;95844.91;4908197;28;1049815;-65
2022/07/29 03:35:56;;;;;;;10.85;7.72;;;20.20;73.70;;;19.28;89.82;95843.25;4947517;28;20086;-66
2022/07/29 03:38:24;;;;;;;21.27;19.08;;;20.10;73.70;;;19.21;90.52;95847.94;4945958;28;20167;-66
2022/07/29 03:40:55;;;;;;;8.20;7.22;;;20.10;74.00;;;19.17;90.38;95849.50;4895858;28;20771;-67
2022/07/29 03:43:21;;;;;;;7.35;5.85;;;20.00;74.00;;;19.13;90.48;95843.06;4931167;28;20035;-67
2022/07/29 03:45:49;;;;;;;6.20;5.10;;;20.10;74.00;;;19.13;90.08;95849.19;4936660;28;20031;-68
2022/07/29 03:48:17;;;;;;;4.32;2.58;;;20.00;73.90;;;19.07;90.83;95852.06;4950872;28;20115;-68
2022/07/29 03:50:42;;;;;;;2.65;1.80;;;20.00;73.70;;;19.02;89.63;95855.47;4919563;28;20138;-69
2022/07/29 03:53:08;;;;;;;5.38;1.63;;;19.90;74.00;;;19.01;90.54;95853.03;4934583;28;20046;-65
2022/07/29 03:55:41;;;;;;;2.28;1.80;;;19.90;73.90;;;18.96;91.32;95846.56;4961088;28;20146;-66
2022/07/29 03:58:07;;;;;;;3.50;1.80;;;19.80;74.00;;;18.89;90.69;95856.63;4950086;28;20035;-65
2022/07/29 04:00:34;;;;;;;3.25;2.00;;;19.70;74.30;;;18.86;91.15;95862.47;4932575;28;20451;-66
2022/07/29 04:03:00;;;;;;;2.88;2.10;;;19.80;74.40;;;18.83;91.06;95862.94;4934737;29;20499;-66
2022/07/29 04:05:26;;;;;;;3.00;1.77;;;19.70;74.60;;;18.82;90.99;95866.66;4950363;28;20090;-65
2022/07/29 04:07:51;;;;;;;3.20;2.00;;;19.70;74.50;;;18.77;91.54;95858.59;4928768;28;20586;-66
2022/07/29 04:10:17;;;;;;;6.32;1.92;;;19.60;75.10;;;18.72;91.04;95855.84;4950373;28;20651;-67
2022/07/29 04:12:43;;;;;;;3.40;1.95;;;19.60;75.20;;;18.69;92.63;95856.34;4947998;28;20031;-65
2022/07/29 04:15:09;;;;;;;2.75;1.90;;;19.60;75.30;;;18.68;91.82;95860.06;4950345;28;20063;-66
2022/07/29 04:17:35;;;;;;;4.15;1.90;;;19.60;75.10;;;18.65;92.77;95860.56;4964279;28;20035;-66
2022/07/29 04:20:01;;;;;;;2.85;1.92;;;19.60;75.00;;;18.64;92.34;95858.94;4950582;28;20063;-66
2022/07/29 04:22:26;;;;;;;3.70;2.20;;;19.50;75.20;;;18.61;92.28;95859.41;4951294;28;20577;-66
2022/07/29 04:24:52;;;;;;;2.90;1.60;;;19.60;75.30;;;18.59;92.88;95864.19;4922586;29;20462;-66
2022/07/29 04:27:18;;;;;;;3.40;1.70;;;19.50;75.30;;;18.57;93.34;95864.44;4965869;28;20510;-67
2022/07/29 04:29:44;;;;;;;4.43;3.17;;;19.50;75.40;;;18.58;92.60;95866.03;4946845;28;20130;-66
2022/07/29 04:32:09;;;;;;;4.80;2.60;;;19.60;75.10;;;18.58;92.63;95873.22;4922114;28;20058;-66
2022/07/29 04:34:35;;;;;;;4.47;2.38;;;19.60;75.20;;;18.58;92.83;95860.72;4948464;28;20055;-66
2022/07/29 04:37:01;;;;;;;3.45;2.20;;;19.60;75.30;;;18.57;94.31;95864.44;4951705;28;20158;-67
2022/07/29 04:39:26;;;;;;;2.72;2.00;;;19.60;75.50;;;18.59;94.55;95872.19;4950133;28;20039;-67
2022/07/29 04:41:52;;;;;;;3.10;2.08;;;19.60;75.40;;;18.60;94.54;95868.47;4956183;28;20035;-66
2022/07/29 04:44:18;;;;;;;2.55;1.83;;;19.60;75.50;;;18.61;93.84;95870.06;4948924;28;20546;-67
2022/07/29 04:46:44;;;;;;;3.63;1.73;;;19.70;75.60;;;18.65;94.98;95874.69;4961582;28;20074;-66
2022/07/29 04:49:10;;;;;;;3.92;1.88;;;19.60;75.70;;;18.64;94.93;95872.28;4933807;29;20069;-66
2022/07/29 04:51:35;;;;;;;2.60;1.92;;;19.60;75.80;;;18.65;95.25;95884.53;4931008;28;20515;-66
2022/07/29 04:54:01;;;;;;;2.22;1.98;;;19.70;75.90;;;18.65;95.41;95881.88;4932521;28;20042;-66
2022/07/29 04:56:27;;;;;;;4.68;1.83;;;19.80;75.90;;;18.69;96.13;95876.84;4938058;28;20062;-66
2022/07/29 04:58:53;;;;;;;2.83;2.00;;;19.80;75.90;;;18.71;95.61;95878.22;4950049;28;20071;-67
2022/07/29 05:01:19;;;;;;;4.55;2.15;;;19.80;75.70;;;18.73;95.33;95881.44;4947248;28;20031;-68
2022/07/29 05:03:45;;;;;;;3.30;1.85;;;19.90;75.60;;;18.76;96.06;95886.28;4917429;28;20031;-68
2022/07/29 05:06:10;;;;;;;3.28;2.00;;;19.90;75.60;;;18.80;94.98;95892.75;4933237;29;20035;-67
2022/07/29 05:08:36;;;;;;;3.00;2.00;;;19.90;75.50;;;18.82;94.96;95888.00;4955408;28;20535;-68
2022/07/29 05:11:02;;;;;;;4.43;2.08;;;20.00;75.10;;;18.85;95.71;95892.81;4939564;28;20026;-68
2022/07/29 05:13:28;;;;;;;3.08;1.90;;;20.10;75.30;;;18.90;96.18;95884.09;4963539;28;20047;-69
2022/07/29 05:15:53;;;;;;;3.97;2.03;;;20.10;75.50;;;18.96;96.01;95889.22;4949438;28;20409;-68
2022/07/29 05:18:19;;;;;;;2.60;1.73;;;20.10;74.90;;;19.01;94.76;95887.69;4954548;28;20475;-66
2022/07/29 05:20:45;;;;;;;2.67;1.67;;;20.20;74.30;;;19.05;94.04;95878.97;4946111;28;20046;-66
2022/07/29 05:23:12;;;;;;;2.53;1.50;;;20.20;73.90;;;19.11;93.55;95890.50;4929218;28;20129;-65
2022/07/29 05:25:38;;;;;;;3.10;1.65;;;20.30;73.30;;;19.15;92.11;95887.06;4932283;28;20420;-67
2022/07/29 05:28:04;;;;;;;2.65;1.73;;;20.30;73.10;;;19.19;92.88;95890.84;4932320;29;20043;-65
2022/07/29 05:30:29;;;;;;;2.00;1.40;;;20.40;72.70;;;19.24;92.00;95890.13;4932266;28;20459;-66
2022/07/29 05:32:55;;;;;;;2.33;1.60;;;20.50;73.00;;;19.30;92.90;95891.78;4932094;28;20047;-64
2022/07/29 05:35:21;;;;;;;2.35;1.70;;;20.60;73.30;;;19.38;92.11;95891.34;4964355;28;20611;-65
2022/07/29 05:37:46;;;;;;;3.03;1.70;;;20.60;72.80;;;19.46;91.96;95893.59;4928627;28;20609;-66
2022/07/29 05:40:12;;;;;;;1.88;1.55;;;20.70;72.30;;;19.55;91.54;95892.13;4930894;29;20114;-65
2022/07/29 05:42:38;;;;;;;3.95;1.90;;;20.90;71.50;;;19.65;91.30;95895.94;4930527;28;20488;-64
2022/07/29 05:45:04;;;;;;;2.20;1.60;;;21.00;71.10;;;19.71;91.40;95905.63;4932213;29;20530;-66
2022/07/29 05:47:30;;;;;;;3.17;1.63;;;21.00;71.70;;;19.79;90.71;95902.50;4945831;28;20134;-64
2022/07/29 05:49:56;;;;;;;2.95;1.83;;;21.10;71.20;;;19.89;92.00;95905.25;4960667;28;20396;-66
2022/07/29 05:52:21;;;;;;;3.58;1.90;;;21.30;72.20;;;19.93;92.17;95909.06;4963551;28;20423;-66
2022/07/29 05:54:47;;;;;;;2.13;1.58;;;21.20;71.90;;;19.99;91.49;95905.38;4916176;28;20039;-64
2022/07/29 05:57:18;;;;;;;3.70;1.88;;;21.30;71.50;;;20.05;91.27;95907.03;4920206;29;20373;-64
2022/07/29 05:59:43;;;;;;;2.80;1.80;;;21.40;71.90;;;20.15;92.23;95907.13;4911310;28;20094;-63
2022/07/29 06:02:09;;;;;;;3.25;2.13;;;21.60;71.30;;;20.23;91.04;95905.84;4944315;28;20059;-64
2022/07/29 06:04:35;;;;;;;3.38;1.92;;;21.60;71.40;;;20.33;91.28;95913.13;4946778;28;20043;-64
2022/07/29 06:07:01;;;;;;;2.60;2.15;;;21.80;71.10;;;20.41;91.37;95915.38;4947689;28;20133;-64
2022/07/29 06:09:27;;;;;;;2.00;1.80;;;21.90;70.80;;;20.51;91.69;95915.44;4962919;28;20046;-64
2022/07/29 06:11:52;;;;;;;2.88;1.95;;;22.00;70.60;;;20.61;90.51;95915.53;4915469;28;20058;-66
2022/07/29 06:14:18;;;;;;;3.35;1.65;;;22.10;70.00;;;20.72;88.62;95911.88;4948430;28;20043;-64
2022/07/29 06:16:44;;;;;;;2.65;1.80;;;22.20;67.80;;;20.80;87.11;95914.03;4930249;28;20410;-65
2022/07/29 06:19:10;;;;;;;2.30;1.35;;;22.30;66.40;;;20.89;85.59;95910.91;4931683;29;20039;-65
2022/07/29 06:21:35;;;;;;;2.80;1.55;;;22.50;65.90;;;21.00;85.03;95912.56;4943067;28;20039;-65
2022/07/29 06:24:01;;;;;;;2.45;1.50;;;22.60;65.80;;;21.09;83.94;95919.06;4931049;28;20086;-66
2022/07/29 06:26:27;;;;;;;2.55;1.40;;;22.60;65.10;;;21.18;83.72;95908.66;4947235;28;20042;-66
2022/07/29 06:28:53;;;;;;;1.98;1.33;;;22.90;65.00;;;21.32;83.00;95921.34;4921698;28;20050;-65
2022/07/29 06:31:19;;;;;;;1.33;1.00;;;23.10;63.90;;;21.43;81.06;95911.47;4956736;28;20090;-69
2022/07/29 06:33:44;;;;;;;2.55;1.50;;;23.20;61.80;;;21.55;80.05;95913.94;4929961;28;20039;-65
2022/07/29 06:36:10;;;;;;;2.40;1.20;;;23.40;61.00;;;21.68;78.71;95908.88;4947445;28;20028;-65
2022/07/29 06:38:38;;;;;;;3.25;1.40;;;23.60;60.50;;;21.83;78.65;95901.97;4927829;28;20526;-66
2022/07/29 06:41:05;;;;;;;1.42;1.10;;;23.60;60.10;;;21.95;77.34;95906.00;4946109;28;20802;-67
2022/07/29 06:43:37;;;;;;;1.38;1.05;;;23.80;59.70;;;22.06;75.81;95901.50;4947815;28;20066;-66
2022/07/29 06:46:06;;;;;;;1.42;1.02;;;24.00;58.50;;;22.19;75.07;95908.22;4915930;28;20074;-66
2022/07/29 06:48:32;;;;;;;1.30;1.05;;;24.10;58.50;;;22.34;74.33;95910.88;4963021;28;20110;-64
2022/07/29 06:50:58;;;;;;;3.20;1.10;;;24.40;56.50;;;22.45;73.36;95915.19;4904605;28;20070;-64
2022/07/29 06:53:24;;;;;;;1.70;1.40;;;24.40;56.40;;;22.57;73.42;95910.34;4943334;28;20469;-65
2022/07/29 06:55:50;;;;;;;1.73;1.05;;;24.60;56.50;;;22.71;72.58;95913.28;4941403;28;20114;-66
2022/07/29 06:58:17;;;;;;;1.63;1.15;;;24.70;56.50;;;22.84;72.08;95920.00;4933327;29;20130;-64
2022/07/29 07:00:44;;;;;;;2.95;1.33;;;24.80;55.30;;;22.97;71.33;95918.66;4913062;28;20043;-65
2022/07/29 07:03:10;;;;;;;1.95;1.17;;;24.90;56.30;;;23.09;71.59;95914.59;4931212;28;20126;-64
2022/07/29 07:05:36;;;;;;;1.42;1.10;;;25.00;56.00;;;23.21;71.09;95915.09;4933366;28;20067;-64
2022/07/29 07:08:02;;;;;;;1.42;1.20;;;25.10;55.70;;;23.30;70.52;95925.25;4930725;28;20047;-64
2022/07/29 07:10:29;;;;;;;1.85;1.10;;;25.10;55.50;;;23.40;70.23;95928.72;4928841;28;20046;-65
2022/07/29 07:12:54;;;;;;;1.83;1.00;;;25.20;54.50;;;23.48;69.42;95930.03;4946530;28;20114;-64
2022/07/29 07:15:23;;;;;;;1.50;0.90;;;25.30;54.20;;;23.56;67.19;95932.19;4962294;28;20054;-64
2022/07/29 07:17:49;;;;;;;1.35;0.98;;;25.30;52.60;;;23.63;67.49;95927.31;4947635;28;20043;-65
2022/07/29 07:20:16;;;;;;;3.17;1.02;;;25.50;53.40;;;23.74;67.72;95923.50;4929828;29;20040;-64
2022/07/29 07:22:42;;;;;;;1.75;1.15;;;25.60;54.40;;;23.86;67.70;95925.84;4956277;28;20146;-66
2022/07/29 07:25:08;;;;;;;0.90;0.70;;;25.70;54.20;;;24.01;66.79;95922.28;4964993;28;20535;-66
2022/07/29 07:27:34;;;;;;;1.33;0.95;;;26.00;52.00;;;24.13;65.45;95914.69;4934954;29;20071;-65
2022/07/29 07:30:00;;;;;;;1.75;1.00;;;26.10;51.20;;;24.26;64.97;95924.81;4933830;28;20066;-65
2022/07/29 07:32:25;;;;;;;1.45;1.10;;;26.20;50.80;;;24.35;64.47;95912.41;4945234;28;20168;-65
2022/07/29 07:34:51;;;;;;;1.65;1.10;;;26.10;50.60;;;24.43;63.80;95908.28;4914287;28;20036;-66
2022/07/29 07:37:19;;;;;;;1.98;1.10;;;26.30;51.00;;;24.51;64.13;95910.41;4932888;29;20047;-66
2022/07/29 07:39:45;;;;;;;1.48;1.20;;;26.40;51.90;;;24.58;63.20;95910.88;4940643;28;20051;-66
2022/07/29 07:42:12;;;;;;;2.38;1.30;;;26.30;49.50;;;24.66;63.07;95904.06;4965472;28;20035;-64
2022/07/29 07:44:41;;;;;;;1.20;0.90;;;26.60;50.50;;;24.78;62.10;95915.28;4946781;28;20047;-66
2022/07/29 07:47:07;;;;;;;3.00;2.10;;;26.70;49.90;;;24.85;63.34;95904.97;4967164;28;20058;-64
2022/07/29 07:49:32;;;;;;;2.80;1.33;;;26.80;51.30;;;24.99;62.69;95905.13;4949576;28;20047;-66
2022/07/29 07:51:58;;;;;;;2.67;1.33;;;27.00;48.80;;;25.08;61.51;95902.63;4927425;28;20055;-66
2022/07/29 07:54:24;;;;;;;1.77;1.20;;;27.00;48.70;;;25.20;61.79;95909.22;4948011;28;20035;-65
2022/07/29 07:56:49;;;;;;;1.77;1.25;;;27.20;49.90;;;25.32;61.36;95909.59;4966583;28;20031;-66
2022/07/29 07:59:16;;;;;;;1.50;1.13;;;27.40;48.30;;;25.38;60.08;95907.69;4933802;29;20039;-67
2022/07/29 08:01:42;;;;;;;3.50;1.10;;;27.20;48.10;;;25.42;60.11;95903.31;4907088;28;20047;-66
2022/07/29 08:04:08;;;;;;;3.00;1.05;;;27.30;48.50;;;25.51;60.30;95906.16;4934083;28;20118;-66
2022/07/29 08:06:35;;;;;;;4.07;1.13;;;27.40;49.30;;;25.62;60.79;95895.00;4928763;28;20043;-65
2022/07/29 08:09:02;;;;;;;2.95;1.00;;;27.60;48.80;;;25.77;59.63;95895.88;4944689;28;20032;-66
2022/07/29 08:11:28;;;;;;;2.20;1.20;;;27.90;47.40;;;25.90;59.81;95897.88;4949233;28;20035;-66
2022/07/29 08:13:54;;;;;;;1.77;1.23;;;28.10;48.00;;;26.07;59.38;95898.19;4949378;28;20090;-64
2022/07/29 08:16:20;;;;;;;2.83;0.90;;;28.40;47.20;;;26.18;58.71;95901.50;4931101;28;20039;-66
2022/07/29 08:18:46;;;;;;;2.15;1.17;;;28.30;46.10;;;26.33;57.89;95895.09;4908422;29;20138;-66
2022/07/29 08:21:12;;;;;;;1.52;1.10;;;28.60;45.90;;;26.52;58.10;95899.38;4945983;28;20172;-66
2022/07/29 08:23:38;;;;;;;1.55;1.00;;;28.90;46.70;;;26.71;56.09;95902.03;4951208;28;20110;-65
2022/07/29 08:26:10;;;;;;;1.15;0.90;;;29.10;43.50;;;26.86;54.27;95909.84;4919482;29;20027;-65
2022/07/29 08:28:40;;;;;;;2.90;1.10;;;29.10;43.10;;;26.99;53.32;95904.78;4948715;28;20059;-64
2022/07/29 08:31:06;;;;;;;;;;;29.10;43.00;;;27.06;51.52;95902.53;4930912;29;21090;-64
2022/07/29 08:33:32;;;;;;;1.42;0.70;;;29.30;42.30;;;27.24;55.22;95912.44;4949543;28;19918;-64
2022/07/29 08:35:58;;;;;;;2.17;0.90;;;29.80;42.40;;;27.42;54.74;95906.16;4914304;28;20575;-64
2022/07/29 08:38:25;;;;;;;1.50;0.90;;;30.00;42.20;;;27.57;54.17;95907.72;4959354;28;20036;-65
2022/07/29 08:40:52;;;;;;;1.20;0.88;;;30.40;41.90;;;27.78;53.07;95905.44;4971876;28;20031;-66
2022/07/29 08:43:18;;;;;;;1.88;0.82;;;30.60;40.00;;;27.99;52.40;95901.19;4911015;29;20463;-70
2022/07/29 08:45:48;;;;;;;1.48;0.90;;;31.00;40.30;;;28.28;50.06;95908.91;4933211;28;20042;-69
2022/07/29 08:48:22;;;;;;;2.10;0.70;;;31.40;38.50;;;28.60;51.13;95899.78;4948669;28;20555;-67
2022/07/29 08:50:54;;;;;;;0.82;0.75;;;32.10;39.40;;;28.99;50.26;95903.72;4935004;28;20118;-66
2022/07/29 08:53:20;;;;;;;1.27;0.70;;;32.50;38.10;;;29.32;50.49;95901.44;4949097;28;20050;-64
2022/07/29 08:55:49;;;;;;;1.27;0.80;;;32.80;36.70;;;29.65;48.83;95896.50;4949366;28;20040;-65
2022/07/29 08:58:15;;;;;;;1.45;0.73;;;33.20;35.00;;;29.94;47.83;95903.25;4964705;28;20072;-65
2022/07/29 09:00:47;;;;;;;1.30;0.85;;;33.10;35.30;;;30.16;42.97;95897.69;4951834;28;20045;-65
2022/07/29 09:03:17;;;;;;;1.40;0.70;;;32.90;33.90;;;30.21;43.79;95902.97;4946957;28;20094;-64
2022/07/29 09:05:45;;;;;;;1.15;0.90;;;32.70;34.50;;;30.24;44.81;95902.31;4948053;28;20118;-65
2022/07/29 09:08:10;;;;;;;1.92;1.23;;;32.60;35.70;;;30.22;43.79;95904.56;4932433;28;20043;-65
2022/07/29 09:10:36;;;;;;;1.42;0.82;;;32.50;34.30;;;30.24;43.58;95905.03;4937682;28;20046;-65
2022/07/29 09:13:02;;;;;;;5.38;4.55;;;32.50;35.00;;;30.29;43.81;95904.88;4967963;28;20106;-65
2022/07/29 09:15:28;;;;;;;1.60;1.13;;;32.50;36.00;;;30.31;44.08;95909.97;4953413;28;20105;-65
2022/07/29 09:17:55;;;;;;;1.42;1.00;;;32.50;35.60;;;30.30;43.91;95903.75;4948635;28;20827;-65
2022/07/29 09:20:24;;;;;;;1.58;1.00;;;32.40;36.20;;;30.27;43.52;95904.38;4963513;28;20506;-64
2022/07/29 09:22:52;;;;;;;1.90;1.15;;;32.20;35.70;;;30.21;43.70;95908.38;4937520;28;20043;-65
2022/07/29 09:25:35;;;;;;;1.83;1.15;;;32.10;37.00;;;30.16;42.88;95898.50;4932732;28;20039;-68
2022/07/29 09:28:16;;;;;;;1.58;0.90;;;32.20;36.40;;;30.18;44.09;95906.31;4947688;28;20039;-66
2022/07/29 09:30:56;;;;;;;1.83;1.08;;;32.40;37.40;;;30.21;44.21;95900.25;4939890;28;20033;-67
2022/07/29 09:33:22;;;;;;;;;;;32.50;37.30;;;30.26;44.57;95902.00;4934140;28;20032;-66
2022/07/29 09:36:08;;;;;;;2.33;1.20;;;32.60;37.10;;;30.27;43.60;95903.59;4964892;28;19928;-65
2022/07/29 09:38:35;;;;;;;2.65;1.20;;;32.40;36.70;;;30.23;45.17;95898.00;4947627;28;20027;-65
2022/07/29 09:41:02;;;;;;;2.97;1.20;;;32.30;37.90;;;30.23;45.39;95903.44;4931712;28;20077;-65
2022/07/29 09:43:27;;;;;;;2.78;1.20;;;32.40;38.10;;;30.26;44.94;95897.38;4931848;28;20385;-65
2022/07/29 09:45:53;;;;;;;1.30;1.10;;;32.40;38.00;;;30.25;45.23;95901.19;4916491;28;20070;-65
2022/07/29 09:48:22;;;;;;;3.53;1.25;;;32.40;38.40;;;30.23;44.88;95903.44;4947342;28;20063;-67
2022/07/29 09:50:50;;;;;;;2.00;1.38;;;32.40;37.50;;;30.23;44.92;95899.94;4945620;28;21392;-67
2022/07/29 09:53:32;;;;;;;6.05;1.48;;;32.40;36.70;;;30.25;43.84;95895.78;4946417;28;20534;-67
2022/07/29 09:55:58;;;;;;;2.03;1.10;;;32.50;37.60;;;30.40;44.81;95899.94;4944492;28;20067;-66
2022/07/29 09:58:24;;;;;;;2.55;1.35;;;32.90;38.10;;;30.49;44.76;95898.00;4947121;28;20478;-67
2022/07/29 10:00:51;;;;;;;2.95;1.30;;;32.70;36.90;;;30.47;43.91;95897.53;4944420;28;20043;-66
2022/07/29 10:03:17;;;;;;;2.78;1.20;;;32.50;36.40;;;30.42;44.36;95901.22;4931815;28;20039;-67
2022/07/29 10:05:43;;;;;;;2.13;1.10;;;32.90;37.50;;;30.71;44.59;95881.53;4948422;28;20392;-67
2022/07/29 10:08:09;;;;;;;1.63;1.10;;;33.80;35.70;;;31.11;45.21;95894.88;4963321;28;20140;-68
2022/07/29 10:10:41;;;;;;;3.25;1.27;;;34.60;36.20;;;31.54;43.76;95892.00;4963252;28;20035;-67
2022/07/29 10:13:12;;;;;;;2.15;1.40;;;35.10;34.50;;;31.86;42.16;95889.75;4945486;28;20039;-68
2022/07/29 10:15:44;;;;;;;1.88;1.20;;;34.80;34.00;;;32.04;41.18;95893.13;4960278;28;20130;-68
2022/07/29 10:18:11;;;;;;;2.05;1.08;;;35.20;33.30;;;32.37;42.49;95895.97;4916092;28;20040;-68
2022/07/29 10:20:37;;;;;;;3.25;1.40;;;36.00;33.20;;;32.62;42.24;95889.50;4914274;28;20434;-68
2022/07/29 10:23:03;;;;;;;1.85;1.15;;;36.10;32.70;;;32.92;41.13;95878.47;4915418;28;20435;-68