Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:26;;;;;;;;;;;14.20;1.00;;;;;;5052354;28;19920;-65
2021/08/08 00:02:51;;;;;;;;;;;14.20;1.00;;;;;;5051967;28;19909;-65
2021/08/08 00:05:17;;;;;;;;;;;14.10;1.00;;;;;;5052083;28;19917;-65
2021/08/08 00:07:42;;;;;;;;;;;14.10;1.00;;;;;;5051497;28;19909;-65
2021/08/08 00:10:09;;;;;;;;;;;14.10;1.00;;;;;;5051338;28;19916;-65
2021/08/08 00:12:35;;;;;;;;;;;14.10;1.00;;;;;;5051346;28;20339;-66
2021/08/08 00:15:01;;;;;;;;;;;14.10;1.00;;;;;;5051833;28;19928;-65
2021/08/08 00:17:26;;;;;;;;;;;14.20;1.00;;;;;;5051181;28;19913;-65
2021/08/08 00:19:53;;;;;;;;;;;14.20;1.00;;;;;;5051054;28;19912;-65
2021/08/08 00:22:19;;;;;;;;;;;14.10;1.00;;;;;;5051371;28;20181;-66
2021/08/08 00:24:44;;;;;;;;;;;14.10;1.00;;;;;;5051938;28;19913;-66
2021/08/08 00:27:10;;;;;;;;;;;14.00;1.00;;;;;;5051629;28;19920;-66
2021/08/08 00:29:35;;;;;;;;;;;14.00;1.00;;;;;;5051493;28;19948;-65
2021/08/08 00:32:01;;;;;;;;;;;14.00;1.00;;;;;;5051707;28;19983;-65
2021/08/08 00:34:26;;;;;;;;;;;14.00;1.00;;;;;;5052360;28;19984;-65
2021/08/08 00:36:52;;;;;;;;;;;14.00;1.00;;;;;;5052092;28;19912;-66
2021/08/08 00:39:17;;;;;;;;;;;14.00;1.00;;;;;;5052428;28;20341;-67
2021/08/08 00:41:43;;;;;;;;;;;14.00;1.00;;;;;;5051925;28;19970;-65
2021/08/08 00:44:09;;;;;;;;;;;14.00;1.00;;;;;;5051239;28;19912;-65
2021/08/08 00:46:34;;;;;;;;;;;13.90;1.00;;;;;;5051296;28;19958;-64
2021/08/08 00:49:00;;;;;;;;;;;13.90;1.00;;;;;;5050960;28;19909;-65
2021/08/08 00:51:27;;;;;;;;;;;13.80;1.00;;;;;;5051936;28;19956;-65
2021/08/08 00:53:53;;;;;;;;;;;13.80;1.00;;;;;;5051431;28;19920;-65
2021/08/08 00:56:18;;;;;;;;;;;13.80;1.00;;;;;;5051390;28;19909;-66
2021/08/08 00:58:44;;;;;;;;;;;13.70;1.00;;;;;;5032386;28;20397;-65
2021/08/08 01:01:11;;;;;;;;;;;13.70;1.00;;;;;;5051473;28;19988;-65
2021/08/08 01:03:38;;;;;;;;;;;13.70;1.00;;;;;;5051789;28;20004;-66
2021/08/08 01:06:24;;;;;;;;;;;13.70;1.00;;;;;;5051328;28;19952;-66
2021/08/08 01:08:55;;;;;;;;;;;13.70;1.00;;;;;;5050220;28;19916;-64
2021/08/08 01:11:22;;;;;;;;;;;13.70;1.00;;;;;;5051599;28;19909;-65
2021/08/08 01:13:48;;;;;;;;;;;13.60;1.00;;;;;;5050756;28;20310;-65
2021/08/08 01:16:14;;;;;;;;;;;13.60;1.00;;;;;;5050888;28;20008;-65
2021/08/08 01:18:40;;;;;;;;;;;13.60;1.00;;;;;;5049892;28;19915;-65
2021/08/08 01:21:06;;;;;;;;;;;13.60;1.00;;;;;;5050801;28;20280;-65
2021/08/08 01:23:33;;;;;;;;;;;13.60;1.00;;;;;;5050729;28;19909;-65
2021/08/08 01:25:59;;;;;;;;;;;13.60;1.00;;;;;;5050690;28;19924;-65
2021/08/08 01:28:24;;;;;;;;;;;13.60;1.00;;;;;;5049416;28;19959;-65
2021/08/08 01:30:49;;;;;;;;;;;13.60;1.00;;;;;;5050180;28;19913;-65
2021/08/08 01:33:15;;;;;;;;;;;13.60;1.00;;;;;;5050640;28;19940;-64
2021/08/08 01:35:44;;;;;;;;;;;13.60;1.00;;;;;;5050283;28;20369;-64
2021/08/08 01:38:09;;;;;;;;;;;13.70;1.00;;;;;;5050079;28;19951;-65
2021/08/08 01:40:35;;;;;;;;;;;13.80;1.00;;;;;;5050496;28;19949;-65
2021/08/08 01:43:03;;;;;;;;;;;13.80;1.00;;;;;;5049649;28;20385;-65
2021/08/08 01:45:28;;;;;;;;;;;13.80;1.00;;;;;;5051099;28;20415;-66
2021/08/08 01:47:56;;;;;;;;;;;13.70;1.00;;;;;;5049847;28;19999;-66
2021/08/08 01:50:22;;;;;;;;;;;13.70;1.00;;;;;;5050568;28;20280;-67
2021/08/08 01:52:48;;;;;;;;;;;13.60;1.00;;;;;;5049904;28;19992;-66
2021/08/08 01:55:14;;;;;;;;;;;13.60;1.00;;;;;;5050207;28;19920;-66
2021/08/08 01:57:39;;;;;;;;;;;13.60;1.00;;;;;;5049225;28;19916;-66
2021/08/08 02:00:09;;;;;;;;;;;13.60;1.00;;;;;;5050351;28;19912;-66
2021/08/08 02:02:34;;;;;;;;;;;13.70;1.00;;;;;;5050313;28;20403;-66
2021/08/08 02:05:00;;;;;;;;;;;13.80;1.00;;;;;;5050180;28;19986;-66
2021/08/08 02:07:25;;;;;;;;;;;13.70;1.00;;;;;;5049555;28;19932;-66
2021/08/08 02:09:51;;;;;;;;;;;13.70;1.00;;;;;;5050195;28;20292;-63
2021/08/08 02:12:17;;;;;;;;;;;13.70;1.00;;;;;;5049410;28;19951;-64
2021/08/08 02:14:42;;;;;;;;;;;13.70;1.00;;;;;;5049993;28;19919;-67
2021/08/08 02:17:08;;;;;;;;;;;13.80;1.00;;;;;;5049647;28;20258;-67
2021/08/08 02:19:33;;;;;;;;;;;13.80;1.00;;;;;;5049946;28;20397;-66
2021/08/08 02:21:59;;;;;;;;;;;13.90;1.00;;;;;;5049926;28;19909;-64
2021/08/08 02:24:25;;;;;;;;;;;13.80;1.00;;;;;;5049776;28;19919;-67
2021/08/08 02:26:51;;;;;;;;;;;13.70;1.00;;;;;;5049429;28;20007;-67
2021/08/08 02:29:16;;;;;;;;;;;13.70;1.00;;;;;;5049136;28;19909;-66
2021/08/08 02:31:43;;;;;;;;;;;13.70;1.00;;;;;;5049943;28;19916;-66
2021/08/08 02:34:09;;;;;;;;;;;13.60;1.00;;;;;;5049591;28;19913;-66
2021/08/08 02:36:34;;;;;;;;;;;13.60;1.00;;;;;;5050111;28;19913;-65
2021/08/08 02:39:00;;;;;;;;;;;13.60;1.00;;;;;;5049455;28;19909;-64
2021/08/08 02:41:26;;;;;;;;;;;13.60;1.00;;;;;;5050399;28;20379;-66
2021/08/08 02:43:53;;;;;;;;;;;13.60;1.00;;;;;;5053288;28;19909;-64
2021/08/08 02:46:18;;;;;;;;;;;13.60;1.00;;;;;;5053576;28;19909;-66
2021/08/08 02:48:44;;;;;;;;;;;13.60;1.00;;;;;;5052972;28;19935;-66
2021/08/08 02:51:09;;;;;;;;;;;13.60;1.00;;;;;;5053558;28;19909;-66
2021/08/08 02:53:35;;;;;;;;;;;13.60;1.00;;;;;;5053212;28;20013;-66
2021/08/08 02:56:00;;;;;;;;;;;13.60;1.00;;;;;;5053431;28;19919;-66
2021/08/08 02:58:26;;;;;;;;;;;13.60;1.00;;;;;;5052526;28;19916;-67
2021/08/08 03:00:51;;;;;;;;;;;13.70;1.00;;;;;;5053524;28;20012;-64
2021/08/08 03:03:16;;;;;;;;;;;13.70;1.00;;;;;;5052915;28;19946;-66
2021/08/08 03:05:42;;;;;;;;;;;13.80;1.00;;;;;;5053344;28;19967;-67
2021/08/08 03:08:07;;;;;;;;;;;13.80;1.00;;;;;;5052637;28;20409;-64
2021/08/08 03:10:33;;;;;;;;;;;13.90;1.00;;;;;;5053167;28;19908;-63
2021/08/08 03:12:58;;;;;;;;;;;13.90;1.00;;;;;;5053013;28;20011;-63
2021/08/08 03:15:24;;;;;;;;;;;14.00;1.00;;;;;;5052821;28;20011;-66
2021/08/08 03:17:49;;;;;;;;;;;14.00;1.00;;;;;;5052478;28;19909;-64
2021/08/08 03:20:15;;;;;;;;;;;14.00;1.00;;;;;;5052984;28;19924;-64
2021/08/08 03:22:41;;;;;;;;;;;14.00;1.00;;;;;;5052735;28;20353;-64
2021/08/08 03:25:07;;;;;;;;;;;14.10;1.00;;;;;;5052953;28;19912;-64
2021/08/08 03:27:32;;;;;;;;;;;14.10;1.00;;;;;;5051486;28;19909;-64
2021/08/08 03:29:58;;;;;;;;;;;14.10;1.00;;;;;;5052907;28;19932;-64
2021/08/08 03:32:24;;;;;;;;;;;14.20;1.00;;;;;;5052701;28;19917;-64
2021/08/08 03:34:50;;;;;;;;;;;14.20;1.00;;;;;;5052590;28;20026;-64
2021/08/08 03:37:16;;;;;;;;;;;14.20;1.00;;;;;;5052151;28;19909;-65
2021/08/08 03:39:42;;;;;;;;;;;14.20;1.00;;;;;;5052271;28;19936;-64
2021/08/08 03:42:07;;;;;;;;;;;14.20;1.00;;;;;;5052159;28;19931;-64
2021/08/08 03:44:33;;;;;;;;;;;14.20;1.00;;;;;;5052494;28;19919;-65
2021/08/08 03:46:58;;;;;;;;;;;14.20;1.00;;;;;;5052527;28;20332;-64
2021/08/08 03:49:24;;;;;;;;;;;14.20;1.00;;;;;;5051955;28;19923;-65
2021/08/08 03:51:49;;;;;;;;;;;14.20;1.00;;;;;;5052111;28;19935;-65
2021/08/08 03:54:15;;;;;;;;;;;14.20;1.00;;;;;;5052097;28;19917;-64
2021/08/08 03:56:42;;;;;;;;;;;14.10;1.00;;;;;;5052347;28;19912;-65
2021/08/08 03:59:08;;;;;;;;;;;14.10;1.00;;;;;;5051400;28;19948;-64
2021/08/08 04:01:33;;;;;;;;;;;14.10;1.00;;;;;;5052134;28;20373;-65
2021/08/08 04:03:59;;;;;;;;;;;14.00;1.00;;;;;;5051804;28;19909;-65
2021/08/08 04:06:24;;;;;;;;;;;13.90;1.00;;;;;;5051938;28;19909;-65
2021/08/08 04:08:50;;;;;;;;;;;13.90;1.00;;;;;;5051873;28;20315;-65
2021/08/08 04:11:16;;;;;;;;;;;13.90;1.00;;;;;;5052342;28;19916;-64
2021/08/08 04:13:41;;;;;;;;;;;13.90;1.00;;;;;;5051127;28;19908;-65
2021/08/08 04:16:07;;;;;;;;;;;13.80;1.00;;;;;;5052123;28;19920;-65
2021/08/08 04:18:32;;;;;;;;;;;13.80;1.00;;;;;;5051215;28;19913;-65
2021/08/08 04:20:58;;;;;;;;;;;13.80;1.00;;;;;;5052316;28;20435;-65
2021/08/08 04:23:24;;;;;;;;;;;13.80;1.00;;;;;;5051473;28;19917;-65
2021/08/08 04:25:49;;;;;;;;;;;13.90;1.00;;;;;;5033698;28;19952;-65
2021/08/08 04:28:15;;;;;;;;;;;13.90;1.00;;;;;;5050705;28;19909;-65
2021/08/08 04:30:41;;;;;;;;;;;13.90;1.00;;;;;;5051858;28;20406;-65
2021/08/08 04:33:06;;;;;;;;;;;13.90;1.00;;;;;;5051935;28;20003;-65
2021/08/08 04:35:32;;;;;;;;;;;14.00;1.00;;;;;;5052355;28;20011;-65
2021/08/08 04:37:58;;;;;;;;;;;14.10;1.00;;;;;;5050838;28;20284;-65
2021/08/08 04:40:24;;;;;;;;;;;14.10;1.00;;;;;;5051639;28;20011;-65
2021/08/08 04:42:49;;;;;;;;;;;14.10;1.00;;;;;;5051650;28;19909;-65
2021/08/08 04:45:15;;;;;;;;;;;14.20;1.00;;;;;;5051492;28;20285;-64
2021/08/08 04:47:40;;;;;;;;;;;14.20;1.00;;;;;;5050773;28;19916;-64
2021/08/08 04:50:07;;;;;;;;;;;14.30;1.00;;;;;;5051015;28;20265;-64
2021/08/08 04:52:42;;;;;;;;;;;14.40;1.00;;;;;;5051036;28;19913;-65
2021/08/08 04:55:08;;;;;;;;;;;14.50;1.00;;;;;;5051300;28;20297;-64
2021/08/08 04:57:33;;;;;;;;;;;14.70;1.00;;;;;;5049905;28;20507;-65
2021/08/08 04:59:59;;;;;;;;;;;14.80;1.00;;;;;;5051205;28;19916;-64
2021/08/08 05:02:24;;;;;;;;;;;15.00;1.00;;;;;;5050437;28;19909;-65
2021/08/08 05:04:50;;;;;;;;;;;15.10;1.00;;;;;;5050291;28;19912;-65
2021/08/08 05:07:16;;;;;;;;;;;15.30;1.00;;;;;;5050214;28;19916;-65
2021/08/08 05:09:41;;;;;;;;;;;15.50;1.00;;;;;;5050597;28;19909;-64
2021/08/08 05:12:07;;;;;;;;;;;15.70;1.00;;;;;;5050482;28;20028;-64
2021/08/08 05:14:33;;;;;;;;;;;15.80;1.00;;;;;;5051235;28;19916;-65
2021/08/08 05:16:59;;;;;;;;;;;15.90;1.00;;;;;;5051026;28;19915;-65
2021/08/08 05:19:25;;;;;;;;;;;16.00;1.00;;;;;;5050123;28;20000;-65
2021/08/08 05:21:51;;;;;;;;;;;16.10;1.00;;;;;;5051417;28;20350;-65
2021/08/08 05:24:18;;;;;;;;;;;16.20;1.00;;;;;;5050972;28;20285;-65
2021/08/08 05:26:43;;;;;;;;;;;16.50;1.00;;;;;;5051566;28;20066;-65
2021/08/08 05:29:09;;;;;;;;;;;17.20;1.00;;;;;;5050756;28;19913;-65
2021/08/08 05:31:34;;;;;;;;;;;18.20;1.00;;;;;;5051147;28;20293;-65
2021/08/08 05:34:00;;;;;;;;;;;18.60;1.00;;;;;;5050386;28;19959;-65
2021/08/08 05:36:25;;;;;;;;;;;18.90;1.00;;;;;;5050627;28;20487;-65
2021/08/08 05:38:51;;;;;;;;;;;18.90;1.00;;;;;;5050196;28;19909;-65
2021/08/08 05:41:16;;;;;;;;;;;18.80;1.00;;;;;;5051064;28;19916;-65
2021/08/08 05:43:42;;;;;;;;;;;18.70;1.00;;;;;;5050308;28;19908;-65
2021/08/08 05:46:07;;;;;;;;;;;18.70;1.00;;;;;;5050922;28;19908;-65
2021/08/08 05:48:33;;;;;;;;;;;18.70;1.00;;;;;;5049984;28;19928;-65
2021/08/08 05:50:58;;;;;;;;;;;18.90;99.90;;;;;;5050988;28;19909;-65
2021/08/08 05:53:24;;;;;;;;;;;19.10;1.00;;;;;;5050586;28;20322;-65
2021/08/08 05:55:49;;;;;;;;;;;19.80;99.90;;;;;;5051477;28;20069;-66
2021/08/08 05:58:15;;;;;;;;;;;21.30;1.00;;;;;;5049813;28;19909;-67
2021/08/08 06:00:41;;;;;;;;;;;22.90;5.50;;;;;;5050631;28;19915;-66
2021/08/08 06:03:08;;;;;;;;;;;24.50;1.00;;;;;;5054052;28;20007;-66
2021/08/08 06:05:34;;;;;;;;;;;26.00;1.00;;;;;;5050606;28;20174;-66
2021/08/08 06:07:59;;;;;;;;;;;27.50;99.90;;;;;;5050539;28;19976;-66
2021/08/08 06:10:25;;;;;;;;;;;28.20;99.90;;;;;;5050542;28;20328;-66
2021/08/08 06:12:50;;;;;;;;;;;28.60;99.90;;;;;;5049680;28;20016;-66
2021/08/08 06:15:16;;;;;;;;;;;29.00;99.90;;;;;;5050183;28;19913;-66
2021/08/08 06:17:41;;;;;;;;;;;29.60;99.90;;;;;;5051778;28;20352;-66
2021/08/08 06:20:07;;;;;;;;;;;29.50;99.90;;;;;;5036361;28;19913;-66
2021/08/08 06:22:33;;;;;;;;;;;29.80;99.90;;;;;;5054370;28;20289;-67
2021/08/08 06:24:58;;;;;;;;;;;29.70;99.90;;;;;;5054005;28;19966;-66
2021/08/08 06:27:24;;;;;;;;;;;28.80;99.90;;;;;;5053918;28;19959;-66
2021/08/08 06:29:49;;;;;;;;;;;28.70;99.90;;;;;;5054145;28;19909;-66
2021/08/08 06:32:15;;;;;;;;;;;29.10;99.90;;;;;;5053898;28;19909;-66
2021/08/08 06:34:42;;;;;;;;;;;29.70;99.90;;;;;;5053541;28;20322;-66
2021/08/08 06:37:07;;;;;;;;;;;30.40;99.90;;;;;;5053884;28;19931;-67
2021/08/08 06:39:33;;;;;;;;;;;30.50;99.90;;;;;;5053607;28;19988;-66
2021/08/08 06:41:58;;;;;;;;;;;30.80;99.90;;;;;;5053337;28;20000;-66
2021/08/08 06:44:26;;;;;;;;;;;30.80;99.90;;;;;;5053727;28;19930;-66
2021/08/08 06:46:51;;;;;;;;;;;30.00;99.90;;;;;;5053130;28;19963;-66
2021/08/08 06:49:17;;;;;;;;;;;29.10;99.90;;;;;;5053401;28;19913;-66
2021/08/08 06:51:42;;;;;;;;;;;28.30;99.90;;;;;;5053784;28;19912;-65
2021/08/08 06:54:08;;;;;;;;;;;27.40;99.90;;;;;;5053254;28;19934;-66
2021/08/08 06:56:33;;;;;;;;;;;26.50;99.90;;;;;;5053403;28;20274;-65
2021/08/08 06:58:59;;;;;;;;;;;26.00;99.90;;;;;;5052269;28;20362;-66
2021/08/08 07:01:24;;;;;;;;;;;26.30;99.90;;;;;;5053460;28;19913;-65
2021/08/08 07:03:50;;;;;;;;;;;27.40;99.90;;;;;;5053150;28;20358;-66
2021/08/08 07:06:15;;;;;;;;;;;28.90;99.90;;;;;;5053349;28;19909;-66
2021/08/08 07:08:41;;;;;;;;;;;30.70;99.90;;;;;;5052342;28;19924;-66
2021/08/08 07:11:06;;;;;;;;;;;31.90;99.90;;;;;;5053121;28;20023;-66
2021/08/08 07:13:32;;;;;;;;;;;33.40;99.90;;;;;;5052644;28;19994;-66
2021/08/08 07:15:57;;;;;;;;;;;34.70;99.90;;;;;;5053035;28;19921;-66
2021/08/08 07:18:23;;;;;;;;;;;35.40;99.90;;;;;;5052444;28;19909;-66
2021/08/08 07:20:48;;;;;;;;;;;35.00;99.90;;;;;;5053246;28;19956;-66
2021/08/08 07:23:14;;;;;;;;;;;34.20;99.90;;;;;;5053057;28;19912;-66
2021/08/08 07:25:39;;;;;;;;;;;33.20;99.90;;;;;;5052852;28;19913;-66
2021/08/08 07:28:05;;;;;;;;;;;31.70;99.90;;;;;;5051313;28;19909;-66
2021/08/08 07:30:31;;;;;;;;;;;30.20;99.90;;;;;;5052948;28;19916;-65
2021/08/08 07:32:57;;;;;;;;;;;29.30;99.90;;;;;;5052629;28;19920;-66
2021/08/08 07:35:23;;;;;;;;;;;28.20;99.90;;;;;;5052427;28;19920;-65
2021/08/08 07:37:48;;;;;;;;;;;27.40;99.90;;;;;;5051791;28;19962;-65
2021/08/08 07:40:14;;;;;;;;;;;26.90;99.90;;;;;;5052931;28;19999;-65
2021/08/08 07:42:39;;;;;;;;;;;26.90;99.90;;;;;;5052284;28;19913;-65
2021/08/08 07:45:05;;;;;;;;;;;27.30;99.90;;;;;;5052969;28;19908;-65
2021/08/08 07:47:30;;;;;;;;;;;27.50;99.90;;;;;;5051369;28;20295;-65
2021/08/08 07:49:56;;;;;;;;;;;27.70;99.90;;;;;;5052440;28;20269;-65
2021/08/08 07:52:21;;;;;;;;;;;27.60;99.90;;;;;;5052361;28;19909;-65
2021/08/08 07:54:47;;;;;;;;;;;27.40;99.90;;;;;;5052252;28;19967;-65
2021/08/08 07:57:13;;;;;;;;;;;27.80;99.90;;;;;;5051744;28;19909;-66
2021/08/08 07:59:38;;;;;;;;;;;28.60;99.90;;;;;;5051602;28;20326;-66
2021/08/08 08:02:04;;;;;;;;;;;29.00;99.90;;;;;;5052218;28;19916;-65
2021/08/08 08:04:29;;;;;;;;;;;29.90;99.90;;;;;;5052283;28;19963;-66
2021/08/08 08:06:57;;;;;;;;;;;31.10;99.90;;;;;;5052455;28;19909;-66
2021/08/08 08:09:23;;;;;;;;;;;32.10;99.90;;;;;;5051866;28;20202;-66
2021/08/08 08:11:48;;;;;;;;;;;33.20;99.90;;;;;;5051670;28;19916;-67
2021/08/08 08:14:13;;;;;;;;;;;34.10;99.90;;;;;;5051755;28;19913;-66
2021/08/08 08:16:39;;;;;;;;;;;34.80;99.90;;;;;;5052132;28;19920;-66
2021/08/08 08:19:04;;;;;;;;;;;34.80;99.90;;;;;;5051329;28;19908;-66
2021/08/08 08:21:30;;;;;;;;;;;35.30;99.90;;;;;;5052027;28;19916;-65
2021/08/08 08:23:55;;;;;;;;;;;35.20;99.90;;;;;;5051725;28;20013;-65
2021/08/08 08:26:21;;;;;;;;;;;34.80;99.90;;;;;;5052305;28;20008;-66
2021/08/08 08:28:46;;;;;;;;;;;34.10;99.90;;;;;;5050720;28;19916;-65
2021/08/08 08:31:12;;;;;;;;;;;33.10;99.90;;;;;;5052263;28;20350;-66
2021/08/08 08:33:38;;;;;;;;;;;32.10;99.90;;;;;;5051207;28;19962;-65
2021/08/08 08:36:04;;;;;;;;;;;31.30;99.90;;;;;;5052140;28;20366;-66
2021/08/08 08:38:29;;;;;;;;;;;30.30;99.90;;;;;;5051085;28;19909;-67
2021/08/08 08:40:56;;;;;;;;;;;29.50;99.90;;;;;;5050946;28;19912;-66
2021/08/08 08:43:23;;;;;;;;;;;28.70;99.90;;;;;;5051595;28;20114;-67
2021/08/08 08:45:50;;;;;;;;;;;28.40;99.90;;;;;;5051445;28;19909;-67
2021/08/08 08:48:18;;;;;;;;;;;28.50;99.90;;;;;;5051145;28;19936;-67
2021/08/08 08:50:44;;;;;;;;;;;28.60;99.90;;;;;;5051652;28;19959;-66
2021/08/08 08:53:10;;;;;;;;;;;29.30;99.90;;;;;;5051528;28;20309;-67
2021/08/08 08:55:35;;;;;;;;;;;30.40;99.90;;;;;;5051385;28;19912;-67
2021/08/08 08:58:01;;;;;;;;;;;30.60;99.90;;;;;;5049839;28;20269;-67
2021/08/08 09:00:27;;;;;;;;;;;31.40;99.90;;;;;;5051409;28;20254;-66
2021/08/08 09:02:52;;;;;;;;;;;32.00;99.90;;;;;;5051498;28;19952;-66
2021/08/08 09:05:21;;;;;;;;;;;32.00;99.90;;;;;;5051231;28;20427;-67
2021/08/08 09:07:47;;;;;;;;;;;31.30;99.90;;;;;;5050411;28;19920;-67
2021/08/08 09:10:13;;;;;;;;;;;31.90;99.90;;;;;;5051167;28;19923;-66
2021/08/08 09:12:39;;;;;;;;;;;32.30;99.90;;;;;;5050718;28;19955;-66
2021/08/08 09:15:05;;;;;;;;;;;32.80;99.90;;;;;;5051017;28;19917;-66
2021/08/08 09:17:35;;;;;;;;;;;32.50;99.90;;;;;;5050663;28;19952;-65
2021/08/08 09:20:02;;;;;;;;;;;32.30;99.90;;;;;;5051538;28;19909;-66
2021/08/08 09:22:29;;;;;;;;;;;31.70;99.90;;;;;;5051219;28;19909;-66
2021/08/08 09:24:54;;;;;;;;;;;34.00;99.90;;;;;;5050970;28;20335;-66
2021/08/08 09:27:20;;;;;;;;;;;36.40;99.90;;;;;;5049850;28;19912;-66
2021/08/08 09:29:48;;;;;;;;;;;35.50;99.90;;;;;;5050638;28;19917;-67
2021/08/08 09:32:14;;;;;;;;;;;36.40;99.90;;;;;;5050344;28;19993;-66
2021/08/08 09:34:41;;;;;;;;;;;37.70;99.90;;;;;;5050845;28;19931;-66
2021/08/08 09:37:14;;;;;;;;;;;37.10;99.90;;;;;;5050909;28;20259;-65
2021/08/08 09:39:42;;;;;;;;;;;37.20;99.90;;;;;;5050694;28;19909;-66
2021/08/08 09:42:08;;;;;;;;;;;37.60;99.90;;;;;;5050196;28;19982;-66
2021/08/08 09:44:34;;;;;;;;;;;35.20;99.90;;;;;;5050799;28;20421;-65
2021/08/08 09:46:59;;;;;;;;;;;34.70;99.90;;;;;;5051168;28;20392;-67
2021/08/08 09:49:25;;;;;;;;;;;34.20;99.90;;;;;;5032334;28;19909;-66
2021/08/08 09:51:52;;;;;;;;;;;32.80;99.90;;;;;;5053493;28;20377;-66
2021/08/08 09:54:17;;;;;;;;;;;33.60;99.90;;;;;;5054831;28;19991;-67
2021/08/08 09:56:43;;;;;;;;;;;34.00;99.70;;;;;;5054471;28;20067;-66
2021/08/08 09:59:08;;;;;;;;;;;31.00;98.70;;;;;;5053612;28;19905;-66
2021/08/08 10:01:38;;;;;;;;;;;32.10;99.90;;;;;;5054660;28;19909;-66
2021/08/08 10:04:03;;;;;;;;;;;33.70;99.90;;;;;;5054594;28;19963;-66
2021/08/08 10:06:29;;;;;;;;;;;34.40;99.90;;;;;;5054195;28;19909;-66
2021/08/08 10:08:55;;;;;;;;;;;34.00;98.80;;;;;;5053464;28;19940;-66
2021/08/08 10:11:21;;;;;;;;;;;33.20;97.70;;;;;;5054328;28;20285;-66
2021/08/08 10:13:52;;;;;;;;;;;31.50;96.60;;;;;;5053811;28;20381;-65
2021/08/08 10:16:19;;;;;;;;;;;30.20;96.60;;;;;;5054655;28;19912;-65
2021/08/08 10:18:47;;;;;;;;;;;28.70;98.10;;;;;;5053124;28;19921;-66
2021/08/08 10:21:13;;;;;;;;;;;27.80;99.80;;;;;;5054356;28;20314;-65
2021/08/08 10:23:39;;;;;;;;;;;26.70;99.90;;;;;;5054313;28;20004;-65
2021/08/08 10:26:05;;;;;;;;;;;26.30;99.90;;;;;;5054080;28;20011;-65
2021/08/08 10:28:31;;;;;;;;;;;26.40;99.90;;;;;;5052842;28;19911;-67
2021/08/08 10:31:01;;;;;;;;;;;26.80;99.90;;;;;;5054482;28;19965;-67
2021/08/08 10:33:26;;;;;;;;;;;27.50;99.90;;;;;;5053807;28;20358;-66
2021/08/08 10:35:52;;;;;;;;;;;28.90;99.90;;;;;;5081346;22;19924;-64
2021/08/08 10:38:17;;;;;;;;;;;30.20;99.90;;;;;;5074231;28;19916;-65
2021/08/08 10:40:44;;;;;;;;;;;31.00;99.90;;;;;;5074261;28;19908;-65
2021/08/08 10:43:27;;;;;;;;;;;31.10;99.90;;;;;;5074320;28;19917;-65
2021/08/08 10:46:06;;;;;;;;;;;31.40;99.90;;;;;;5074819;28;20265;-63
2021/08/08 10:48:35;;;;;;;;;;;32.30;99.90;;;;;;5074163;28;19974;-64
2021/08/08 10:51:01;;;;;;;;;;;31.80;99.90;;;;;;5074675;28;20360;-64
2021/08/08 10:53:27;;;;;;;;;;;32.40;99.90;;;;;;5074632;28;19909;-64
2021/08/08 10:56:07;;;;;;;;;;;32.50;99.90;;;;;;5074323;28;19920;-64
2021/08/08 10:58:39;;;;;;;;;;;32.40;99.90;;;;;;5073301;28;20300;-64
2021/08/08 11:01:17;;;;;;;;;;;31.50;99.90;;;;;;5074279;28;19913;-63
2021/08/08 11:03:52;;;;;;;;;;;29.90;99.90;;;;;;5073532;28;19915;-63
2021/08/08 11:06:21;;;;;;;;;;;30.00;99.90;;;;;;5074524;28;20009;-64
2021/08/08 11:08:54;;;;;;;;;;;29.60;99.90;;;;;;5073094;28;19954;-65
2021/08/08 11:11:26;;;;;;;;;;;28.50;99.90;;;;;;5074152;28;20334;-65
2021/08/08 11:13:52;;;;;;;;;;;28.00;99.90;;;;;;5073962;28;20314;-64
2021/08/08 11:16:18;;;;;;;;;;;27.00;99.90;;;;;;5074807;28;20019;-64
2021/08/08 11:18:52;;;;;;;;;;;25.90;99.90;;;;;;5073902;28;20068;-64
2021/08/08 11:21:17;;;;;;;;;;;25.50;99.90;;;;;;5073481;28;19948;-64
2021/08/08 11:23:43;;;;;;;;;;;24.80;99.90;;;;;;5074933;28;19927;-64
2021/08/08 11:26:14;;;;;;;;;;;24.60;99.90;;;;;;5075008;28;19908;-64
2021/08/08 11:28:40;;;;;;;;;;;24.40;99.90;;;;;;5073013;28;19999;-64
2021/08/08 11:31:05;;;;;;;;;;;24.40;99.90;;;;;;5074215;28;19959;-64
2021/08/08 11:33:31;;;;;;;;;;;24.00;99.90;;;;;;5073553;28;19958;-65
2021/08/08 11:35:59;;;;;;;;;;;23.70;99.90;;;;;;5073588;28;19917;-65
2021/08/08 11:38:27;;;;;;;;;;;23.50;99.90;;;;;;5072948;28;19909;-65
2021/08/08 11:40:52;;;;;;;;;;;23.30;99.90;;;;;;5073402;28;19913;-65
2021/08/08 11:43:18;;;;;;;;;;;23.20;99.90;;;;;;5072578;28;19920;-64
2021/08/08 11:45:45;;;;;;;;;;;23.00;99.90;;;;;;5073449;28;19918;-64
2021/08/08 11:48:11;;;;;;;;;;;22.90;99.90;;;;;;5072756;28;19930;-65
2021/08/08 11:50:37;;;;;;;;;;;22.30;99.90;;;;;;5073315;28;20411;-64
2021/08/08 11:53:04;;;;;;;;;;;22.10;99.90;;;;;;5072769;28;20034;-64
2021/08/08 11:55:31;;;;;;;;;;;22.10;99.90;;;;;;5072854;28;20395;-65
2021/08/08 11:58:03;;;;;;;;;;;22.10;99.90;;;;;;5071984;28;19919;-64
2021/08/08 12:00:29;;;;;;;;;;;22.30;99.90;;;;;;5073269;28;20364;-64
2021/08/08 12:02:54;;;;;;;;;;;22.20;99.90;;;;;;5072520;28;20392;-64
2021/08/08 12:05:20;;;;;;;;;;;22.30;99.90;;;;;;5072371;28;19908;-64
2021/08/08 12:07:48;;;;;;;;;;;22.30;99.90;;;;;;5071791;28;19913;-64
2021/08/08 12:10:23;;;;;;;;;;;22.40;99.90;;;;;;5072486;28;20039;-63
2021/08/08 12:12:48;;;;;;;;;;;22.50;99.90;;;;;;5071916;28;20042;-65
2021/08/08 12:15:14;;;;;;;;;;;22.70;99.90;;;;;;5070853;28;20338;-64
2021/08/08 12:17:39;;;;;;;;;;;22.90;99.90;;;;;;5071824;28;20221;-64
2021/08/08 12:20:09;;;;;;;;;;;22.90;99.90;;;;;;5072781;28;19986;-64
2021/08/08 12:22:35;;;;;;;;;;;23.00;99.90;;;;;;5072217;28;19954;-65
2021/08/08 12:25:08;;;;;;;;;;;23.10;99.90;;;;;;5072518;28;19908;-64
2021/08/08 12:27:38;;;;;;;;;;;22.90;99.90;;;;;;5071180;28;19915;-65
2021/08/08 12:30:08;;;;;;;;;;;22.80;99.90;;;;;;5072337;28;19974;-64
2021/08/08 12:32:34;;;;;;;;;;;22.80;99.90;;;;;;5072078;28;20192;-64
2021/08/08 12:35:07;;;;;;;;;;;22.90;99.90;;;;;;5072267;28;19920;-64
2021/08/08 12:37:33;;;;;;;;;;;22.90;99.90;;;;;;5071357;28;19908;-64
2021/08/08 12:40:07;;;;;;;;;;;23.00;99.90;;;;;;5072411;28;19970;-64
2021/08/08 12:42:32;;;;;;;;;;;23.30;99.90;;;;;;5071869;28;19915;-64
2021/08/08 12:45:02;;;;;;;;;;;23.60;99.90;;;;;;5071962;28;19995;-64
2021/08/08 12:47:31;;;;;;;;;;;23.90;99.90;;;;;;5071044;28;19912;-65
2021/08/08 12:49:57;;;;;;;;;;;24.20;99.90;;;;;;5071998;28;20429;-65
2021/08/08 12:52:22;;;;;;;;;;;24.70;99.90;;;;;;5071775;28;19912;-64
2021/08/08 12:54:48;;;;;;;;;;;25.20;99.90;;;;;;5071787;28;20296;-64
2021/08/08 12:57:13;;;;;;;;;;;25.20;99.90;;;;;;5071763;28;19991;-65
2021/08/08 12:59:39;;;;;;;;;;;25.10;99.90;;;;;;5071396;28;20403;-64
2021/08/08 13:02:04;;;;;;;;;;;25.10;99.90;;;;;;5071713;28;19908;-64
2021/08/08 13:04:30;;;;;;;;;;;25.00;99.90;;;;;;5071778;28;19908;-65
2021/08/08 13:06:55;;;;;;;;;;;25.10;99.90;;;;;;5072065;28;19995;-64
2021/08/08 13:09:21;;;;;;;;;;;25.10;99.90;;;;;;5071397;28;20360;-64
2021/08/08 13:11:46;;;;;;;;;;;24.80;99.90;;;;;;5071297;28;19908;-64
2021/08/08 13:14:12;;;;;;;;;;;24.70;99.90;;;;;;5071934;28;19915;-64
2021/08/08 13:16:38;;;;;;;;;;;24.60;99.90;;;;;;5071595;28;19917;-64
2021/08/08 13:19:03;;;;;;;;;;;24.60;99.90;;;;;;5070999;28;20023;-64
2021/08/08 13:21:29;;;;;;;;;;;24.70;99.90;;;;;;5072169;28;20329;-64
2021/08/08 13:23:54;;;;;;;;;;;24.80;99.90;;;;;;5071564;28;19915;-64
2021/08/08 13:26:20;;;;;;;;;;;25.00;99.90;;;;;;5071051;28;19953;-64
2021/08/08 13:28:46;;;;;;;;;;;25.00;99.90;;;;;;5070150;28;19953;-63
2021/08/08 13:31:12;;;;;;;;;;;24.90;99.90;;;;;;5071401;28;19908;-64
2021/08/08 13:33:38;;;;;;;;;;;24.40;99.90;;;;;;5071091;28;20257;-64
2021/08/08 13:36:05;;;;;;;;;;;24.20;99.90;;;;;;5070106;28;20195;-64
2021/08/08 13:38:31;;;;;;;;;;;23.80;99.90;;;;;;5070442;28;20269;-64
2021/08/08 13:40:57;;;;;;;;;;;23.60;99.90;;;;;;5070995;28;20365;-64
2021/08/08 13:43:22;;;;;;;;;;;23.30;99.90;;;;;;5070498;28;19958;-64
2021/08/08 13:45:48;;;;;;;;;;;23.00;99.90;;;;;;5070703;28;19938;-64
2021/08/08 13:48:13;;;;;;;;;;;22.80;99.90;;;;;;5070112;28;19962;-64
2021/08/08 13:50:40;;;;;;;;;;;22.60;99.90;;;;;;5071026;28;20300;-64
2021/08/08 13:53:05;;;;;;;;;;;22.50;99.90;;;;;;5070524;28;19952;-63
2021/08/08 13:55:31;;;;;;;;;;;22.50;99.90;;;;;;5071218;28;19982;-65
2021/08/08 13:57:56;;;;;;;;;;;22.80;99.90;;;;;;5069695;28;20358;-65
2021/08/08 14:00:22;;;;;;;;;;;22.80;99.90;;;;;;5071736;28;19956;-65
2021/08/08 14:02:48;;;;;;;;;;;22.70;99.90;;;;;;5071629;28;19912;-64
2021/08/08 14:05:14;;;;;;;;;;;23.00;99.90;;;;;;5070806;28;19956;-64
2021/08/08 14:07:39;;;;;;;;;;;23.50;99.90;;;;;;5070745;28;19962;-65
2021/08/08 14:10:07;;;;;;;;;;;23.70;99.90;;;;;;5071147;28;19908;-65
2021/08/08 14:12:33;;;;;;;;;;;23.60;99.90;;;;;;5069646;28;19916;-64
2021/08/08 14:14:59;;;;;;;;;;;23.80;99.90;;;;;;5071155;28;19917;-63
2021/08/08 14:17:27;;;;;;;;;;;23.50;99.90;;;;;;5070391;28;20392;-64