Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 05:32:33;;;;;;;28.23;18.55;;;;;;;9.76;82.80;98858.22;5058531;28;21116;-59
2022/04/14 05:34:59;;;;;;;27.77;19.52;;;;;;;9.87;81.94;98865.91;5010874;28;20026;-61
2022/04/14 05:37:25;;;;;;;27.70;19.33;;;;;;;9.96;81.48;98861.69;5019410;28;20045;-62
2022/04/14 05:39:50;;;;;;;26.77;19.38;;;;;;;9.94;81.51;98861.81;4993750;28;20036;-59
2022/04/14 05:42:16;;;;;;;27.65;20.75;;;;;;;9.99;81.16;98862.22;5029357;28;20037;-60
2022/04/14 05:44:41;;;;;;;28.75;19.45;;;;;;;10.02;80.82;98861.16;5025729;28;20940;-59
2022/04/14 05:47:07;;;;;;;27.98;19.70;;;;;;;10.00;81.01;98857.84;5024649;28;20053;-62
2022/04/14 05:49:32;;;;;;;30.05;19.15;;;;;;;9.78;80.88;98818.19;5015456;28;20025;-63
2022/04/14 05:51:58;;;;;;;27.88;20.33;;;;;;;10.02;80.96;98868.94;5027019;28;20428;-61
2022/04/14 05:54:23;;;;;;;26.25;20.02;;;;;;;10.14;80.40;98862.66;5028193;28;20051;-61
2022/04/14 05:56:49;;;;;;;27.17;18.52;;;;;;;10.09;80.50;98862.22;5014920;28;20495;-60
2022/04/14 05:59:17;;;;;;;23.88;19.73;;;;;;;10.03;81.23;98854.19;5016385;28;20037;-60
2022/04/14 06:01:44;;;;;;;26.85;19.90;;;;;;;10.13;80.96;98867.97;5031744;28;20025;-60
2022/04/14 06:04:09;;;;;;;26.40;19.60;;;;;;;10.16;80.40;98862.53;5031979;28;20409;-60
2022/04/14 06:06:35;;;;;;;25.10;19.15;;;;;;;10.16;80.22;98867.72;5028405;28;20049;-60
2022/04/14 06:09:00;;;;;;;27.67;19.60;;;;;;;9.91;80.09;98817.09;5026021;28;20484;-62
2022/04/14 06:11:26;;;;;;;25.10;19.55;;;;;;;9.92;80.63;98842.94;5029248;28;20030;-61
2022/04/14 06:13:52;;;;;;;28.30;20.92;;;;;;;10.04;80.44;98855.81;5032217;28;20029;-62
2022/04/14 06:16:17;;;;;;;24.33;18.77;;;;;;;10.07;80.67;98861.56;5036563;28;20025;-62
2022/04/14 06:18:43;;;;;;;29.15;20.17;;;;;;;10.10;80.74;98853.50;4973487;28;20067;-61
2022/04/14 06:21:08;;;;;;;28.30;19.65;;;;;;;10.15;80.36;98860.91;5028926;28;20106;-63
2022/04/14 06:23:33;;;;;;;31.02;19.95;;;;;;;10.03;80.68;98852.41;5033258;28;20033;-60
2022/04/14 06:25:59;;;;;;;29.10;20.35;;;;;;;10.12;80.40;98855.97;5019192;28;20017;-61
2022/04/14 06:28:24;;;;;;;29.38;19.80;;;;;;;10.12;79.50;98854.19;5029901;28;20033;-61
2022/04/14 06:30:51;;;;;;;27.67;19.67;;;;;;;10.19;79.35;98857.88;5033791;28;20499;-60
2022/04/14 06:33:17;;;;;;;27.75;20.67;;;;;;;10.28;78.41;98852.84;5025345;28;20025;-61
2022/04/14 06:35:43;;;;;;;29.30;20.10;;;;;;;10.34;78.57;98849.72;5028926;28;20480;-61
2022/04/14 06:38:08;;;;;;;30.10;20.00;;;;;;;10.42;77.92;98842.03;5017595;28;20068;-60
2022/04/14 06:40:34;;;;;;;27.02;19.42;;;;;;;10.34;78.20;98834.09;5038025;28;20029;-60
2022/04/14 06:42:59;;;;;;;30.83;19.98;;;;;;;10.33;77.91;98841.09;5005746;28;20028;-63
2022/04/14 06:45:25;;;;;;;24.25;18.88;;;;;;;10.35;77.87;98843.56;5020908;28;20053;-62
2022/04/14 06:47:51;;;;;;;28.30;20.13;;;;;;;9.95;77.06;98784.72;5017492;28;20026;-59
2022/04/14 06:50:16;;;;;;;26.98;20.10;;;;;;;10.34;76.98;98841.91;5003015;28;20542;-62
2022/04/14 06:52:41;;;;;;;30.13;20.38;;;;;;;10.37;75.89;98845.06;5004843;28;20854;-61
2022/04/14 06:55:08;;;;;;;27.17;18.55;;;;;;;10.40;76.00;98828.34;5017893;28;20037;-65
2022/04/14 06:57:34;;;;;;;26.77;19.23;;;;;;;10.39;75.75;98840.53;4998208;28;20033;-61
2022/04/14 06:59:59;;;;;;;29.90;18.85;;;;;;;10.41;75.82;98843.00;5019737;28;20022;-59
2022/04/14 07:02:25;;;;;;;27.77;19.25;;;;;;;10.45;75.85;98846.97;5022098;28;20060;-59
2022/04/14 07:04:50;;;;;;;27.40;19.42;;;;;;;10.54;75.87;98838.31;5002781;28;20030;-64
2022/04/14 07:07:15;;;;;;;25.27;19.77;;;;;;;10.61;76.17;98849.00;5020819;28;20036;-59
2022/04/14 07:09:41;;;;;;;25.02;18.38;;;;;;;10.56;76.57;98844.19;5004497;28;20068;-60
2022/04/14 07:12:07;;;;;;;28.08;19.65;;;;;;;10.71;76.47;98847.19;5023621;28;20079;-61
2022/04/14 07:14:32;;;;;;;25.30;19.20;;;;;;;10.52;76.49;98806.44;4941559;28;20029;-61
2022/04/14 07:16:58;;;;;;;27.70;19.30;;;;;;;10.52;76.79;98800.44;5023684;28;20138;-59
2022/04/14 07:19:24;;;;;;;25.50;19.25;;;;;;;10.65;76.87;98831.34;5000920;28;20034;-60
2022/04/14 07:21:50;;;;;;;28.77;21.40;;;;;;;10.42;77.28;98790.03;5021756;28;20506;-60
2022/04/14 07:24:15;;;;;;;25.63;19.92;;;;;;;10.74;77.65;98836.50;5023573;28;20895;-61
2022/04/14 07:26:41;;;;;;;27.95;19.92;;;;;;;10.79;77.11;98846.50;5021755;28;20029;-60
2022/04/14 07:29:06;;;;;;;30.45;20.25;;;;;;;10.72;77.51;98840.22;5023157;28;20039;-62
2022/04/14 07:31:32;;;;;;;29.83;20.17;;;;;;;10.69;78.05;98851.72;5022664;28;20488;-60
2022/04/14 07:33:58;;;;;;;28.73;21.05;;;;;;;10.61;78.64;98841.19;5023204;28;20452;-62
2022/04/14 07:36:25;;;;;;;26.73;20.77;;;;;;;10.59;78.45;98832.72;5021109;28;20032;-60
2022/04/14 07:38:50;;;;;;;27.95;19.88;;;;;;;10.70;78.07;98835.16;5021741;28;20333;-60
2022/04/14 07:41:16;;;;;;;30.67;21.05;;;;;;;10.65;78.24;98802.75;5020384;28;20156;-63
2022/04/14 07:43:41;;;;;;;25.13;19.83;;;;;;;10.83;78.54;98828.84;5016763;28;20117;-61
2022/04/14 07:46:07;;;;;;;25.70;20.60;;;;;;;10.49;77.21;98785.09;5020021;28;20037;-59
2022/04/14 07:48:32;;;;;;;29.90;21.23;;;;;;;10.80;77.48;98827.31;5023330;28;20029;-61
2022/04/14 07:51:00;;;;;;;27.83;20.75;;;;;;;10.99;77.65;98830.84;5023889;28;20025;-61
2022/04/14 07:53:26;;;;;;;28.33;20.15;;;;;;;11.07;77.55;98834.38;5022168;28;20038;-59
2022/04/14 07:55:51;;;;;;;28.10;21.38;;;;;;;11.08;76.92;98830.81;5022572;28;20075;-60
2022/04/14 07:58:17;;;;;;;25.98;19.85;;;;;;;11.14;77.25;98832.03;5022336;28;20570;-63
2022/04/14 08:00:42;;;;;;;28.48;20.95;;;;;;;11.14;78.02;98832.03;5004014;28;20021;-63
2022/04/14 08:03:09;;;;;;;26.85;19.55;;;;;;;11.03;76.90;98829.59;5001423;28;20128;-61
2022/04/14 08:05:45;;;;;;;28.98;20.95;;;;;;;10.99;75.04;98830.84;5022908;28;20048;-62
2022/04/14 08:08:11;;;;;;;27.05;20.10;;;;;;;11.03;74.54;98837.41;5007230;28;20117;-60
2022/04/14 08:10:37;;;;;;;31.90;20.73;;;;;;;11.05;74.28;98828.50;5023431;28;20025;-63
2022/04/14 08:13:03;;;;;;;28.35;21.45;;;;;;;11.15;74.31;98834.50;5005494;28;20082;-62
2022/04/14 08:15:30;;;;;;;26.35;20.40;;;;;;;11.16;74.31;98828.31;5006059;28;20040;-59
2022/04/14 08:17:57;;;;;;;32.30;20.67;;;;;;;11.27;73.02;98831.69;5019939;28;20064;-60
2022/04/14 08:20:23;;;;;;;27.20;21.10;;;;;;;11.35;74.76;98832.63;5005597;28;20573;-62
2022/04/14 08:22:56;;;;;;;29.42;20.92;;;;;;;11.36;76.65;98823.03;5001746;28;20030;-59
2022/04/14 08:25:24;;;;;;;28.17;20.45;;;;;;;11.41;76.29;98827.78;5021412;28;20488;-60
2022/04/14 08:27:51;;;;;;;40.42;27.10;;;;;;;11.22;74.95;98787.06;5016990;28;20026;-61
2022/04/14 08:30:18;;;;;;;30.80;20.88;;;;;;;11.26;75.51;98786.63;5003392;28;20091;-59
2022/04/14 08:32:45;;;;;;;31.52;22.55;;;;;;;11.56;75.86;98818.53;5022624;28;20029;-60
2022/04/14 08:35:11;;;;;;;29.13;21.55;;;;;;;12.99;68.91;98814.19;5018734;28;20108;-58
2022/04/14 08:37:37;;;;;;;31.65;19.63;;;;;;;15.02;58.69;98773.75;5022682;28;20028;-61
2022/04/14 08:40:06;;;;;;;28.58;19.35;;;;;;;16.45;54.28;98821.41;5017682;28;20022;-60
2022/04/14 08:42:38;;;;;;;32.92;20.02;;;;;;;16.88;51.10;98815.63;5018655;28;20125;-63
2022/04/14 08:45:05;;;;;;;30.27;19.90;;;;;;;16.83;52.21;98802.22;5018925;28;20051;-60
2022/04/14 08:47:31;;;;;;;27.30;19.50;;;;;;;16.46;53.18;98809.91;5020727;28;20039;-60
2022/04/14 08:49:58;;;;;;;30.23;19.83;;;;;;;15.69;54.73;98802.91;5005933;28;20033;-59
2022/04/14 08:52:27;;;;;;;27.05;20.08;;;;;;;15.22;58.40;98802.97;5044379;28;20169;-60
2022/04/14 08:54:56;;;;;;;28.70;20.08;;;;;;;14.90;58.71;98796.88;5022903;28;20036;-63
2022/04/14 08:57:23;;;;;;;29.55;20.52;;;;;;;14.64;60.77;98802.31;5020963;28;20017;-62
2022/04/14 08:59:50;;;;;;;25.30;19.63;;;;;;;14.56;60.11;98761.25;5004445;28;20026;-60
2022/04/14 09:02:18;;;;;;;29.83;18.70;;;;;;;14.60;56.82;98807.91;5021925;28;20163;-59
2022/04/14 09:04:44;;;;;;;26.25;19.02;;;;;;;14.60;56.89;98814.91;4997428;28;20471;-60
2022/04/14 09:07:10;;;;;;;24.98;17.25;;;;;;;14.54;55.76;98803.28;5002102;28;20025;-59
2022/04/14 09:09:36;;;;;;;27.15;17.88;;;;;;;14.53;57.26;98788.56;5020221;28;20453;-59
2022/04/14 09:12:02;;;;;;;24.40;16.27;;;;;;;14.74;56.70;98801.16;5002267;28;20025;-61
2022/04/14 09:14:29;;;;;;;25.80;16.60;;;;;;;14.86;55.87;98806.03;5018484;28;20073;-62
2022/04/14 09:16:54;;;;;;;25.90;16.10;;;;;;;14.90;55.74;98802.09;5002335;28;20025;-60
2022/04/14 09:19:20;;;;;;;27.88;17.98;;;;;;;14.63;56.89;98762.25;5021403;28;20040;-60
2022/04/14 09:22:10;;;;;;;28.27;16.95;;;;;;;14.85;57.35;98794.75;5012045;28;20049;-60
2022/04/14 09:24:39;;;;;;;27.65;18.25;;;;;;;14.89;55.58;98797.84;5015057;28;20021;-59
2022/04/14 09:27:04;;;;;;;25.67;16.38;;;;;;;14.54;55.14;98732.63;5014101;28;20026;-60
2022/04/14 09:29:29;;;;;;;26.17;17.25;;;;;;;14.95;54.12;98791.97;5005312;28;20468;-60
2022/04/14 09:31:55;;;;;;;26.40;16.42;;;;;;;15.06;53.79;98794.22;5012528;28;20030;-60
2022/04/14 09:34:48;;;;;;;29.25;17.45;;;;;;;15.11;54.60;98789.28;5017658;28;20037;-60
2022/04/14 09:37:14;;;;;;;28.23;17.65;;;;;;;14.93;53.74;98744.16;5020300;28;20171;-62
2022/04/14 09:40:10;;;;;;;25.60;15.77;;;;;;;15.33;53.73;98785.09;5000830;28;20022;-60
2022/04/14 09:42:40;;;;;;;25.23;14.73;;;;;;;15.38;51.94;98781.94;4990095;28;20041;-59
2022/04/14 09:45:20;;;;;;;30.33;16.17;;;;;;;15.54;50.89;98776.63;5020319;28;20033;-61
2022/04/14 09:47:46;;;;;;;;;;;;;;;15.57;50.80;98767.63;5014185;28;20132;-59
2022/04/14 09:50:27;;;;;;;26.42;14.80;;;;;;;15.77;49.57;98728.69;5005552;28;19936;-59
2022/04/14 09:53:19;;;;;;;25.80;14.63;;;;;;;16.04;48.64;98768.47;5003848;28;20507;-61
2022/04/14 09:55:54;;;;;;;28.15;14.60;;;;;;;15.90;48.92;98721.03;5021741;28;20037;-62
2022/04/14 09:58:20;;;;;;;26.30;14.38;;;;;;;16.27;48.20;98763.19;5022007;28;20037;-59
2022/04/14 10:00:57;;;;;;;23.17;13.27;;;;;;;16.38;48.08;98760.13;5001041;28;20033;-59
2022/04/14 10:03:27;;;;;;;24.75;13.40;;;;;;;16.39;47.53;98753.06;5020445;28;20116;-61
2022/04/14 10:06:00;;;;;;;29.42;12.80;;;;;;;16.57;48.44;98750.94;5011022;28;20486;-62
2022/04/14 10:08:27;;;;;;;23.70;11.75;;;;;;;16.72;48.30;98746.50;5003299;28;20037;-61
2022/04/14 10:11:08;;;;;;;19.90;9.77;;;;;;;16.75;46.38;98739.28;4996998;28;20032;-60
2022/04/14 10:13:35;;;;;;;17.08;8.43;;;;;;;16.93;45.49;98731.88;5016399;28;20103;-60
2022/04/14 10:16:02;;;;;;;17.17;8.68;;;;;;;16.93;44.82;98702.97;5020522;28;20053;-60
2022/04/14 10:18:27;;;;;;;19.33;8.60;;;;;;;17.16;44.70;98736.16;5016463;28;20033;-60
2022/04/14 10:20:53;;;;;;;15.93;8.35;;;;;;;17.27;44.71;98736.53;4982420;28;20639;-60
2022/04/14 10:23:20;;;;;;;18.55;7.70;;;;;;;17.51;43.89;98724.03;5044324;28;20022;-59
2022/04/14 10:25:46;;;;;;;17.23;7.47;;;;;;;17.32;42.93;98711.50;5021215;28;20084;-58
2022/04/14 10:28:16;;;;;;;18.05;7.88;;;;;;;17.48;43.56;98727.03;5023383;28;20669;-60
2022/04/14 10:30:52;;;;;;;15.68;6.75;;;;;;;17.60;42.75;98722.13;5035017;28;20053;-60
2022/04/14 10:33:18;;;;;;;18.40;7.07;;;;;;;17.71;42.61;98716.34;5028430;28;20066;-60
2022/04/14 10:35:43;;;;;;;14.23;6.65;;;;;;;17.88;42.26;98711.69;5014404;28;20055;-61
2022/04/14 10:38:26;;;;;;;15.35;6.63;;;;;;;18.01;41.60;98716.22;5021582;28;20029;-59
2022/04/14 10:40:55;;;;;;;13.50;6.75;;;;;;;17.95;40.69;98704.66;5034233;28;20064;-60
2022/04/14 10:43:23;;;;;;;16.13;6.88;;;;;;;18.16;39.15;98709.09;5005892;28;20522;-59
2022/04/14 10:45:51;;;;;;;13.80;6.43;;;;;;;18.25;40.57;98721.09;5018478;28;20660;-61
2022/04/14 10:48:27;;;;;;;18.77;6.68;;;;;;;18.17;40.79;98702.78;5012563;28;20106;-60
2022/04/14 10:51:27;;;;;;;15.73;6.57;;;;;;;18.86;37.97;98713.59;5010388;28;20045;-61
2022/04/14 10:54:09;;;;;;;16.95;6.60;;;;;;;18.60;39.26;98704.47;5022494;28;20037;-60
2022/04/14 10:56:38;;;;;;;16.92;6.40;;;;;;;18.67;39.02;98707.16;5027945;28;20163;-62
2022/04/14 10:59:12;;;;;;;13.13;6.13;;;;;;;18.78;39.00;98704.81;5025409;28;20025;-62
2022/04/14 11:01:47;;;;;;;14.73;6.30;;;;;;;18.64;39.00;98667.03;5002281;28;20033;-63
2022/04/14 11:04:40;;;;;;;15.77;6.30;;;;;;;18.69;38.57;98695.44;5029420;28;20029;-62
2022/04/14 11:07:10;;;;;;;13.48;6.00;;;;;;;18.74;38.67;98681.66;5017922;28;20031;-60
2022/04/14 11:09:38;;;;;;;14.32;6.40;;;;;;;18.91;37.80;98693.53;5019952;28;20055;-64
2022/04/14 11:12:04;;;;;;;18.15;7.07;;;;;;;18.69;38.40;98649.84;5026770;28;20065;-61
2022/04/14 11:14:34;;;;;;;14.57;6.88;;;;;;;19.24;37.88;98689.38;5008589;28;20132;-60
2022/04/14 11:17:00;;;;;;;17.13;6.85;;;;;;;19.15;37.45;98683.50;5024939;28;20029;-60
2022/04/14 11:19:26;;;;;;;13.55;6.10;;;;;;;19.12;37.10;98686.50;5023733;28;20140;-63
2022/04/14 11:21:58;;;;;;;14.13;5.63;;;;;;;19.07;37.17;98684.47;5024923;28;20412;-62
2022/04/14 11:24:43;;;;;;;15.98;7.05;;;;;;;19.05;37.48;98680.41;5017770;28;20071;-60
2022/04/14 11:27:25;;;;;;;12.98;6.53;;;;;;;18.95;36.92;98646.53;5021316;28;20065;-61
2022/04/14 11:29:57;;;;;;;19.38;6.90;;;;;;;19.26;36.83;98680.28;5009109;28;20113;-60
2022/04/14 11:32:37;;;;;;;16.63;6.85;;;;;;;19.21;36.78;98677.41;5025280;28;20119;-63
2022/04/14 11:35:13;;;;;;;16.33;6.80;;;;;;;19.05;36.32;98623.25;5015687;28;20018;-61
2022/04/14 11:37:40;;;;;;;17.02;6.47;;;;;;;19.44;36.27;98673.59;5024086;28;21440;-61
2022/04/14 11:40:26;;;;;;;13.68;6.75;;;;;;;19.58;35.33;98665.50;5028231;28;20817;-60
2022/04/14 11:42:53;;;;;;;17.50;6.75;;;;;;;19.59;35.79;98659.22;5005995;28;20787;-62
2022/04/14 11:45:25;;;;;;;15.18;6.32;;;;;;;19.37;35.91;98624.31;4998424;28;20055;-62
2022/04/14 11:47:54;;;;;;;13.27;6.28;;;;;;;19.83;35.12;98677.34;5023034;28;20336;-62
2022/04/14 11:50:24;;;;;;;13.80;6.47;;;;;;;20.02;33.88;98675.69;5020911;28;20112;-60
2022/04/14 11:52:55;;;;;;;15.57;6.70;;;;;;;19.93;34.27;98672.44;5027223;28;20033;-60
2022/04/14 11:55:38;;;;;;;16.80;7.25;;;;;;;20.04;35.38;98663.94;5022384;28;20044;-60
2022/04/14 11:58:10;;;;;;;18.15;7.43;;;;;;;19.97;35.31;98671.84;5022259;28;20099;-61
2022/04/14 12:00:46;;;;;;;16.02;6.78;;;;;;;19.94;35.12;98669.63;5028199;28;20476;-61
2022/04/14 12:03:13;;;;;;;16.27;7.57;;;;;;;19.66;34.84;98630.22;5023409;28;20036;-61
2022/04/14 12:05:40;;;;;;;20.15;7.47;;;;;;;20.01;35.62;98659.06;5014536;28;20056;-61
2022/04/14 12:08:10;;;;;;;18.60;7.50;;;;;;;20.03;35.85;98661.50;5007069;28;20372;-60
2022/04/14 12:10:36;;;;;;;18.83;7.57;;;;;;;19.85;35.67;98617.25;5047301;28;20048;-62
2022/04/14 12:13:09;;;;;;;21.15;8.07;;;;;;;19.90;35.31;98614.84;5028797;28;20033;-60
2022/04/14 12:15:35;;;;;;;16.60;8.02;;;;;;;20.15;34.58;98650.13;5005490;28;20033;-61
2022/04/14 12:18:12;;;;;;;14.18;7.20;;;;;;;20.10;34.56;98609.53;5000640;28;20026;-60
2022/04/14 12:20:45;;;;;;;18.70;7.05;;;;;;;20.39;33.61;98642.56;5022769;28;20031;-63
2022/04/14 12:23:11;;;;;;;15.00;6.95;;;;;;;20.43;34.08;98635.84;5021754;28;20025;-60
2022/04/14 12:25:37;;;;;;;15.77;7.13;;;;;;;20.42;33.36;98636.03;5003008;28;20145;-60
2022/04/14 12:28:03;;;;;;;19.77;7.65;;;;;;;20.48;33.17;98643.13;5010627;28;20227;-64
2022/04/14 12:30:29;;;;;;;17.33;7.40;;;;;;;20.64;32.62;98636.59;5018750;28;20068;-62
2022/04/14 12:33:03;;;;;;;18.05;7.63;;;;;;;20.75;33.14;98635.94;5018162;28;20108;-60
2022/04/14 12:35:32;;;;;;;16.38;8.45;;;;;;;20.55;33.32;98620.13;5016715;28;20025;-60
2022/04/14 12:38:17;;;;;;;16.48;7.70;;;;;;;20.47;34.38;98602.69;5022448;28;20106;-62
2022/04/14 12:41:19;;;;;;;18.08;7.60;;;;;;;20.63;33.45;98627.06;5018458;28;20017;-61
2022/04/14 12:43:47;;;;;;;16.55;7.50;;;;;;;20.77;33.97;98635.72;5013637;28;20571;-60
2022/04/14 12:46:35;;;;;;;18.42;7.15;;;;;;;21.00;32.38;98632.59;5021504;28;20025;-60
2022/04/14 12:49:03;;;;;;;14.48;7.00;;;;;;;20.90;32.38;98625.91;5015134;28;20036;-60
2022/04/14 12:51:37;;;;;;;13.60;7.00;;;;;;;20.96;32.21;98628.75;5022235;28;20022;-60
2022/04/14 12:54:03;;;;;;;17.40;7.47;;;;;;;20.91;31.72;98624.09;4998097;28;20053;-62
2022/04/14 12:56:29;;;;;;;18.30;7.45;;;;;;;21.21;32.09;98626.13;5010776;28;20025;-61
2022/04/14 12:59:15;;;;;;;16.70;6.95;;;;;;;21.21;30.63;98626.13;5002695;28;20060;-59
2022/04/14 13:01:59;;;;;;;14.30;6.90;;;;;;;21.24;31.37;98625.72;4995720;28;20029;-60
2022/04/14 13:04:35;;;;;;;15.38;7.72;;;;;;;21.36;31.41;98613.44;5021707;28;20029;-60
2022/04/14 13:07:09;;;;;;;14.27;7.25;;;;;;;21.18;31.04;98584.28;5021631;28;20476;-60
2022/04/14 13:09:39;;;;;;;15.95;7.40;;;;;;;21.39;31.00;98617.47;4996365;28;20100;-61
2022/04/14 13:12:06;;;;;;;14.35;7.07;;;;;;;21.61;30.82;98610.84;5019207;28;20025;-61
2022/04/14 13:14:33;;;;;;;15.82;7.32;;;;;;;21.44;30.68;98578.78;5009180;28;20029;-61
2022/04/14 13:17:00;;;;;;;15.43;6.85;;;;;;;21.40;30.63;98572.31;5004057;28;20384;-63
2022/04/14 13:19:26;;;;;;;16.65;6.45;;;;;;;21.62;30.75;98606.34;5021652;28;20033;-62
2022/04/14 13:21:52;;;;;;;20.00;7.13;;;;;;;21.60;30.55;98598.63;5015712;28;20026;-61
2022/04/14 13:24:17;;;;;;;16.48;6.60;;;;;;;21.35;29.69;98558.91;5004098;28;20030;-61
2022/04/14 13:26:43;;;;;;;13.40;6.53;;;;;;;21.72;30.10;98611.16;5002814;28;20060;-63
2022/04/14 13:29:10;;;;;;;15.30;7.05;;;;;;;21.68;29.79;98602.84;5005833;28;20036;-63
2022/04/14 13:31:45;;;;;;;15.68;6.75;;;;;;;21.72;29.65;98606.66;4997553;28;20389;-59
2022/04/14 13:34:10;;;;;;;15.63;6.45;;;;;;;21.78;29.49;98591.78;5001306;28;20030;-61
2022/04/14 13:36:36;;;;;;;16.27;6.78;;;;;;;21.90;28.78;98613.84;5021703;28;20032;-60
2022/04/14 13:39:03;;;;;;;17.45;7.57;;;;;;;21.82;27.60;98600.91;5012191;28;20661;-61
2022/04/14 13:41:30;;;;;;;15.95;6.80;;;;;;;21.97;28.11;98585.47;5021354;28;20032;-62
2022/04/14 13:43:56;;;;;;;14.63;6.82;;;;;;;21.95;28.50;98594.66;5046771;28;20052;-61
2022/04/14 13:46:22;;;;;;;15.35;7.00;;;;;;;21.98;28.11;98594.25;5022231;28;20399;-63
2022/04/14 13:48:47;;;;;;;14.15;6.63;;;;;;;22.04;28.39;98596.78;5012793;28;20343;-62
2022/04/14 13:51:13;;;;;;;16.08;7.10;;;;;;;22.06;27.89;98593.94;5003088;28;20470;-61
2022/04/14 13:53:39;;;;;;;15.65;7.43;;;;;;;22.03;26.45;98594.38;5023453;28;20032;-60
2022/04/14 13:56:05;;;;;;;14.68;6.65;;;;;;;21.76;27.54;98565.53;5018473;28;20029;-59
2022/04/14 13:58:31;;;;;;;15.30;7.32;;;;;;;22.00;27.50;98590.34;5040586;28;20041;-58
2022/04/14 14:00:57;;;;;;;15.70;6.68;;;;;;;21.98;27.54;98584.44;5004506;28;20044;-60
2022/04/14 14:03:23;;;;;;;17.10;7.03;;;;;;;22.00;27.39;98595.63;5024211;28;20056;-62
2022/04/14 14:05:48;;;;;;;15.68;7.00;;;;;;;22.03;27.21;98603.13;5023792;28;20037;-63
2022/04/14 14:08:14;;;;;;;16.10;7.50;;;;;;;21.99;27.10;98604.59;5010238;28;20106;-61
2022/04/14 14:10:41;;;;;;;15.73;7.22;;;;;;;21.99;27.13;98591.34;5023316;28;20051;-60
2022/04/14 14:13:07;;;;;;;17.05;7.43;;;;;;;21.98;27.22;98594.25;5003795;28;20152;-63
2022/04/14 14:15:32;;;;;;;15.15;6.80;;;;;;;21.96;26.95;98589.16;5004961;28;20033;-61
2022/04/14 14:17:58;;;;;;;13.45;6.95;;;;;;;22.00;27.03;98590.34;4997899;28;20456;-60
2022/04/14 14:20:23;;;;;;;14.68;7.78;;;;;;;22.14;26.39;98587.53;5015289;28;20463;-61
2022/04/14 14:22:49;;;;;;;17.33;7.93;;;;;;;22.25;26.68;98595.56;5012691;28;20506;-60
2022/04/14 14:25:14;;;;;;;13.90;7.35;;;;;;;22.36;26.66;98598.53;5026831;28;20060;-59
2022/04/14 14:27:41;;;;;;;15.90;6.80;;;;;;;22.38;26.64;98591.16;5026029;28;20088;-59
2022/04/14 14:30:08;;;;;;;13.95;6.78;;;;;;;22.41;25.96;98580.94;5010719;28;20040;-64
2022/04/14 14:32:34;;;;;;;15.73;7.53;;;;;;;22.47;26.12;98589.84;5006528;28;20164;-60
2022/04/14 14:34:59;;;;;;;16.65;7.68;;;;;;;22.35;26.31;98579.19;5030951;28;20045;-61
2022/04/14 14:37:25;;;;;;;17.50;7.72;;;;;;;22.32;26.03;98547.84;5002117;28;20214;-58
2022/04/14 14:39:50;;;;;;;15.48;8.30;;;;;;;22.57;26.11;98597.28;5014418;28;20446;-57
2022/04/14 14:42:16;;;;;;;18.95;8.43;;;;;;;22.59;25.79;98597.84;5010624;28;20048;-60
2022/04/14 14:44:42;;;;;;;15.30;8.18;;;;;;;22.53;25.27;98594.25;5009457;28;20313;-59
2022/04/14 14:47:07;;;;;;;16.45;7.57;;;;;;;22.54;25.99;98587.09;5019909;28;20662;-60
2022/04/14 14:49:32;;;;;;;15.98;7.18;;;;;;;22.58;26.07;98597.06;5009089;28;20032;-61
2022/04/14 14:51:58;;;;;;;18.45;8.48;;;;;;;22.52;25.62;98583.88;5011422;28;20042;-60
2022/04/14 14:54:25;;;;;;;16.38;7.72;;;;;;;22.75;25.49;98594.59;5019032;28;20038;-59
2022/04/14 14:56:50;;;;;;;14.80;7.63;;;;;;;22.68;25.46;98593.88;5006445;28;20026;-58
2022/04/14 14:59:16;;;;;;;16.10;7.43;;;;;;;22.67;25.53;98594.91;5007540;28;20040;-59
2022/04/14 15:01:47;;;;;;;15.13;7.60;;;;;;;22.58;25.16;98591.75;5025395;28;20056;-60
2022/04/14 15:04:14;;;;;;;16.27;7.88;;;;;;;22.56;25.48;98582.41;5013508;28;20086;-61
2022/04/14 15:06:42;;;;;;;14.27;7.68;;;;;;;22.63;25.04;98597.19;5005546;28;20021;-60
2022/04/14 15:09:07;;;;;;;15.73;7.32;;;;;;;22.71;25.75;98589.94;5039024;28;20084;-61
2022/04/14 15:11:33;;;;;;;17.92;7.80;;;;;;;22.81;25.56;98579.63;5006381;28;20660;-62
2022/04/14 15:13:59;;;;;;;16.60;7.18;;;;;;;22.80;25.33;98600.03;5021080;28;20030;-60
2022/04/14 15:16:25;;;;;;;12.13;6.78;;;;;;;22.74;25.25;98590.31;5004803;28;20564;-60
2022/04/14 15:18:52;;;;;;;14.93;7.45;;;;;;;22.76;25.17;98596.22;5024804;28;20083;-59
2022/04/14 15:21:18;;;;;;;29.67;8.77;;;;;;;22.70;25.23;98601.59;5022945;28;20040;-63
2022/04/14 15:23:43;;;;;;;18.30;7.22;;;;;;;22.71;24.99;98598.72;5024230;28;20033;-63
2022/04/14 15:26:09;;;;;;;17.45;7.28;;;;;;;22.72;25.62;98596.88;5019605;28;20875;-61
2022/04/14 15:28:34;;;;;;;16.75;7.28;;;;;;;22.70;25.26;98598.94;5004078;28;20056;-61
2022/04/14 15:31:00;;;;;;;15.38;6.85;;;;;;;22.80;25.09;98602.69;5023339;28;20065;-61
2022/04/14 15:33:28;;;;;;;16.02;7.20;;;;;;;22.60;25.40;98565.03;5001059;28;21471;-60
2022/04/14 15:35:55;;;;;;;15.07;7.47;;;;;;;22.64;25.48;98582.09;5020874;28;20378;-60
2022/04/14 15:38:20;;;;;;;15.50;7.75;;;;;;;22.66;25.12;98593.28;5008399;28;20170;-62
2022/04/14 15:40:45;;;;;;;13.23;6.82;;;;;;;22.54;25.57;98576.50;5022048;28;20112;-60
2022/04/14 15:43:11;;;;;;;15.30;7.13;;;;;;;22.69;25.56;98597.31;5003729;28;20606;-61
2022/04/14 15:45:37;;;;;;;14.30;7.25;;;;;;;22.61;25.91;98591.28;5022534;28;20153;-61
2022/04/14 15:48:03;;;;;;;15.70;7.47;;;;;;;22.68;25.60;98603.66;5033132;28;20034;-62
2022/04/14 15:50:29;;;;;;;14.60;7.28;;;;;;;22.56;25.65;98595.63;5039310;28;20022;-62
2022/04/14 15:52:54;;;;;;;12.48;6.38;;;;;;;22.54;25.89;98592.41;4940044;28;20392;-60
2022/04/14 15:55:20;;;;;;;15.00;7.43;;;;;;;22.52;26.09;98597.94;5021828;28;20075;-60
2022/04/14 15:57:46;;;;;;;16.60;7.10;;;;;;;22.53;26.03;98596.09;5018821;28;20090;-60
2022/04/14 16:00:15;;;;;;;14.05;6.40;;;;;;;22.50;26.19;98605.28;5036104;28;20238;-60
2022/04/14 16:02:45;;;;;;;16.65;6.85;;;;;;;22.51;26.40;98598.97;5012090;28;20103;-60
2022/04/14 16:05:14;;;;;;;13.18;7.07;;;;;;;22.29;26.33;98566.84;5004058;28;20036;-61
2022/04/14 16:07:39;;;;;;;12.05;6.53;;;;;;;22.41;26.34;98596.03;5018340;28;20037;-61
2022/04/14 16:12:51;;;;;;;13.90;6.93;;;;;;;22.12;26.18;98568.41;5019662;28;20140;-64
2022/04/14 16:15:16;;;;;;;14.23;6.72;;;;;;;22.08;26.55;98602.47;5049255;28;20088;-59
2022/04/14 16:17:42;;;;;;;16.05;6.68;;;;;;;21.84;27.05;98573.16;5020050;28;20030;-61
2022/04/14 16:20:08;;;;;;;17.33;7.05;;;;;;;21.67;27.38;98599.38;4996343;28;20671;-61
2022/04/14 16:22:33;;;;;;;12.00;6.40;;;;;;;21.61;27.49;98580.91;5015277;28;20033;-61
2022/04/14 16:24:59;;;;;;;13.07;6.43;;;;;;;21.28;28.02;98563.44;5016296;28;20037;-62
2022/04/14 16:27:24;;;;;;;13.10;6.13;;;;;;;21.37;27.93;98604.47;5008343;28;20034;-60
2022/04/14 16:29:50;;;;;;;15.15;6.82;;;;;;;20.99;28.23;98563.06;5027998;28;20364;-62
2022/04/14 16:32:16;;;;;;;15.02;7.22;;;;;;;20.85;28.44;98572.09;5011237;28;20033;-60
2022/04/14 16:34:41;;;;;;;18.02;6.88;;;;;;;21.00;28.45;98598.22;5019597;28;20033;-62
2022/04/14 16:37:07;;;;;;;14.15;6.68;;;;;;;20.90;29.41;98599.50;5017023;28;20836;-65
2022/04/14 16:39:33;;;;;;;14.27;6.78;;;;;;;20.66;29.33;98579.06;5022702;28;20297;-62
2022/04/14 16:41:58;;;;;;;14.70;6.70;;;;;;;20.77;29.32;98607.47;5012089;28;20659;-62
2022/04/14 16:44:24;;;;;;;14.70;6.72;;;;;;;20.70;29.19;98588.22;5013674;28;20047;-61
2022/04/14 16:46:50;;;;;;;14.02;6.57;;;;;;;20.67;29.62;98607.94;5014791;28;20109;-60
2022/04/14 16:49:20;;;;;;;15.60;6.70;;;;;;;20.59;29.97;98607.31;5016966;28;20080;-60
2022/04/14 16:51:46;;;;;;;14.80;6.78;;;;;;;20.53;30.00;98612.44;5013509;28;20036;-60
2022/04/14 16:54:12;;;;;;;15.88;7.30;;;;;;;20.47;30.32;98607.19;5014156;28;20033;-60
2022/04/14 16:56:37;;;;;;;16.50;6.63;;;;;;;20.41;30.69;98605.34;4960268;28;20033;-59
2022/04/14 16:59:03;;;;;;;19.08;7.97;;;;;;;20.36;30.74;98613.91;4997484;28;20206;-60
