Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:18;;;;;;;135.00;58.88;;;;;;;;;;5069852;28;20036;-89
2022/01/12 00:02:44;;;;;;;161.70;64.82;;;;;;;;;;5055322;28;20037;-88
2022/01/12 00:05:11;;;;;;;140.73;60.22;;;;;;;;;;5062780;28;20530;-89
2022/01/12 00:07:40;;;;;;;146.52;62.83;;;;;;;;;;5091822;28;20554;-89
2022/01/12 00:10:07;;;;;;;162.48;66.90;;;;;;;;;;5070925;28;20072;-90
2022/01/12 00:12:33;;;;;;;188.40;69.72;;;;;;;;;;5071200;28;20076;-89
2022/01/12 00:15:00;;;;;;;174.43;68.00;;;;;;;;;;5071208;28;20075;-89
2022/01/12 00:17:26;;;;;;;191.18;74.15;;;;;;;;;;5081499;28;20040;-89
2022/01/12 00:19:52;;;;;;;183.93;67.28;;;;;;;;;;5070869;28;20037;-89
2022/01/12 00:22:18;;;;;;;158.85;61.15;;;;;;;;;;5070503;28;20032;-89
2022/01/12 00:35:35;;;;;;;206.82;73.18;;;;;;;;;;5075722;28;20037;-89
2022/01/12 00:38:01;;;;;;;210.35;71.50;;;;;;;;;;5056158;28;20037;-89
2022/01/12 00:40:27;;;;;;;235.45;74.30;;;;;;;;;;5084697;28;20077;-89
2022/01/12 00:42:54;;;;;;;232.30;73.65;;;;;;;;;;5053995;28;20039;-89
2022/01/12 00:45:21;;;;;;;221.55;72.68;;;;;;;;;;5073951;28;20039;-89
2022/01/12 00:47:50;;;;;;;233.43;74.55;;;;;;;;;;5072520;28;20576;-88
2022/01/12 00:50:17;;;;;;;247.75;76.75;;;;;;;;;;5059479;28;20124;-89
2022/01/12 00:52:43;;;;;;;247.40;76.72;;;;;;;;;;5070432;28;20032;-89
2022/01/12 00:55:10;;;;;;;265.90;75.07;;;;;;;;;;5054187;28;20426;-89
2022/01/12 00:57:36;;;;;;;280.13;76.57;;;;;;;;;;5070117;28;20578;-88
2022/01/12 01:00:03;;;;;;;275.17;76.93;;;;;;;;;;5075922;28;20067;-88
2022/01/12 01:02:29;;;;;;;226.43;71.32;;;;;;;;;;5080844;28;20451;-89
2022/01/12 01:04:56;;;;;;;275.42;80.50;;;;;;;;;;5066344;28;20202;-88
2022/01/12 01:07:22;;;;;;;224.88;72.20;;;;;;;;;;5069576;28;20036;-89
2022/01/12 01:10:00;;;;;;;255.38;77.05;;;;;;;;;;5052919;28;20036;-89
2022/01/12 01:12:27;;;;;;;216.95;67.57;;;;;;;;;;5052537;28;20107;-89
2022/01/12 01:15:04;;;;;;;235.40;67.90;;;;;;;;;;5052496;28;20049;-89
2022/01/12 01:25:33;;;;;;;210.15;68.32;;;;;;;;;;5069369;28;20036;-89
2022/01/12 01:28:03;;;;;;;274.35;79.07;;;;;;;;;;5070777;28;20036;-88
2022/01/12 01:30:29;;;;;;;292.30;77.28;;;;;;;;;;5058662;28;20036;-89
2022/01/12 01:33:03;;;;;;;308.17;84.55;;;;;;;;;;5072535;28;20146;-88
2022/01/12 01:35:31;;;;;;;268.75;75.50;;;;;;;;;;5084172;28;20032;-89
2022/01/12 01:37:59;;;;;;;315.58;79.38;;;;;;;;;;5053202;28;20447;-89
2022/01/12 01:40:26;;;;;;;380.02;90.00;;;;;;;;;;5083201;28;20040;-89
2022/01/12 01:53:36;;;;;;;426.52;93.75;;;;;;;;;;5079561;28;20108;-88
2022/01/12 01:56:03;;;;;;;296.85;78.05;;;;;;;;;;5082532;28;20044;-90
2022/01/12 01:58:29;;;;;;;327.77;81.50;;;;;;;;;;5073227;28;20483;-89
2022/01/12 02:00:55;;;;;;;342.75;82.07;;;;;;;;;;5089613;28;20039;-89
2022/01/12 02:03:26;;;;;;;213.00;63.38;;;;;;;;;;5069485;28;20044;-89
2022/01/12 02:05:52;;;;;;;330.95;83.70;;;;;;;;;;5053043;28;20516;-90
2022/01/12 02:08:18;;;;;;;339.00;86.68;;;;;;;;;;5068554;28;20044;-89
2022/01/12 02:10:44;;;;;;;343.17;83.53;;;;;;;;;;5069085;28;20069;-89
2022/01/12 02:13:11;;;;;;;323.50;77.60;;;;;;;;;;5060854;28;20040;-88
2022/01/12 02:15:44;;;;;;;291.00;74.95;;;;;;;;;;5077686;28;20385;-90
2022/01/12 02:18:22;;;;;;;441.23;93.07;;;;;;;;;;5052845;28;20036;-88
2022/01/12 02:40:27;;;;;;;444.75;94.25;;;;;;;;;;5037034;28;20122;-89
2022/01/12 02:43:06;;;;;;;368.60;79.22;;;;;;;;;;5060745;28;20049;-88
2022/01/12 02:53:39;;;;;;;478.23;94.38;;;;;;;;;;5069542;28;20249;-88
2022/01/12 02:56:10;;;;;;;426.42;85.40;;;;;;;;;;5052828;28;20131;-88
2022/01/12 02:58:36;;;;;;;423.25;87.97;;;;;;;;;;5052616;28;20040;-89
2022/01/12 03:03:50;;;;;;;308.33;75.18;;;;;;;;;;5068958;28;20048;-89
2022/01/12 03:06:20;;;;;;;428.05;89.78;;;;;;;;;;5052903;28;20045;-88
2022/01/12 03:08:46;;;;;;;434.30;88.03;;;;;;;;;;5052567;28;20125;-88
2022/01/12 03:11:17;;;;;;;387.02;85.60;;;;;;;;;;5086443;28;20422;-88
2022/01/12 03:13:44;;;;;;;265.30;66.72;;;;;;;;;;5089466;28;20118;-89
2022/01/12 03:16:18;;;;;;;286.10;76.07;;;;;;;;;;5072285;28;20037;-88
2022/01/12 03:18:46;;;;;;;327.27;76.55;;;;;;;;;;5073032;28;20032;-88
2022/01/12 03:21:12;;;;;;;336.67;81.18;;;;;;;;;;5089446;28;20068;-89
2022/01/12 03:23:39;;;;;;;352.08;82.22;;;;;;;;;;5089210;28;20060;-88
2022/01/12 03:26:06;;;;;;;379.67;83.10;;;;;;;;;;5089152;28;20051;-88
2022/01/12 03:28:33;;;;;;;361.23;83.18;;;;;;;;;;5069265;28;20047;-88
2022/01/12 03:38:50;;;;;;;319.20;79.72;;;;;;;;;;5073643;28;20043;-89
2022/01/12 03:41:17;;;;;;;301.00;76.15;;;;;;;;;;5056946;28;20043;-88
2022/01/12 03:43:43;;;;;;;392.45;85.90;;;;;;;;;;5056585;28;20051;-88
2022/01/12 03:46:09;;;;;;;412.27;88.07;;;;;;;;;;5072812;28;20806;-88
2022/01/12 03:48:35;;;;;;;390.73;81.72;;;;;;;;;;5056031;28;20049;-88
2022/01/12 03:51:02;;;;;;;489.90;94.38;;;;;;;;;;5056105;28;20048;-88
2022/01/12 03:53:28;;;;;;;469.00;88.82;;;;;;;;;;5073071;28;20484;-88
2022/01/12 03:55:54;;;;;;;497.02;94.40;;;;;;;;;;5056127;28;20082;-88
2022/01/12 03:58:20;;;;;;;679.92;111.78;;;;;;;;;;5072902;28;20032;-88
2022/01/12 04:00:46;;;;;;;609.80;108.82;;;;;;;;;;5056965;28;20450;-88
2022/01/12 04:03:14;;;;;;;636.95;105.53;;;;;;;;;;5073146;28;20036;-88
2022/01/12 04:08:21;;;;;;;661.80;111.43;;;;;;;;;;5073711;28;20052;-88
2022/01/12 04:10:47;;;;;;;637.72;102.68;;;;;;;;;;5073675;28;20569;-88
2022/01/12 04:13:14;;;;;;;725.28;110.00;;;;;;;;;;5056527;28;20041;-88
2022/01/12 04:15:40;;;;;;;297.08;58.08;;;;;;;;;;5056374;28;20492;-89
2022/01/12 04:18:07;;;;;;;712.92;99.65;;;;;;;;;;5057086;28;20480;-88
2022/01/12 04:20:33;;;;;;;721.95;105.28;;;;;;;;;;5093150;28;20039;-88
2022/01/12 04:23:17;;;;;;;679.90;101.97;;;;;;;;;;5084576;28;20121;-88
2022/01/12 04:25:44;;;;;;;645.60;95.72;;;;;;;;;;5056376;28;20048;-88
2022/01/12 04:28:11;;;;;;;658.97;102.55;;;;;;;;;;5072673;28;20048;-88
2022/01/12 04:30:37;;;;;;;437.85;72.55;;;;;;;;;;5056193;28;20048;-88
2022/01/12 04:33:04;;;;;;;602.78;91.50;;;;;;;;;;5072597;28;20098;-88
2022/01/12 04:35:34;;;;;;;348.27;60.50;;;;;;;;;;5072600;28;20040;-88
2022/01/12 04:38:00;;;;;;;473.15;75.93;;;;;;;;;;5055449;28;20036;-88
2022/01/12 04:40:26;;;;;;;563.47;86.85;;;;;;;;;;5072445;28;20044;-88
2022/01/12 04:42:54;;;;;;;499.90;78.22;;;;;;;;;;5082392;28;20044;-88
2022/01/12 04:50:19;;;;;;;511.35;78.95;;;;;;;;;;5072067;28;20044;-88
2022/01/12 04:52:45;;;;;;;425.50;68.97;;;;;;;;;;5055002;28;20094;-87
2022/01/12 04:55:11;;;;;;;415.38;68.85;;;;;;;;;;5071904;28;20048;-88
2022/01/12 04:57:37;;;;;;;458.85;72.63;;;;;;;;;;5056768;28;20120;-88
2022/01/12 05:00:09;;;;;;;467.00;72.35;;;;;;;;;;5085648;28;20041;-88
2022/01/12 05:13:28;;;;;;;453.83;68.55;;;;;;;;;;5071497;28;20045;-88
2022/01/12 05:15:55;;;;;;;447.25;67.78;;;;;;;;;;5078650;28;20561;-88
2022/01/12 05:18:22;;;;;;;342.17;58.13;;;;;;;;;;5081191;28;20398;-88
2022/01/12 05:20:49;;;;;;;309.58;58.38;;;;;;;;;;5071873;28;20045;-88
2022/01/12 05:23:15;;;;;;;184.65;44.15;;;;;;;;;;5055145;28;20047;-88
2022/01/12 05:25:41;;;;;;;316.83;53.40;;;;;;;;;;5055137;28;20399;-88
2022/01/12 05:28:08;;;;;;;331.48;56.88;;;;;;;;;;5054805;28;20083;-88
2022/01/12 05:30:34;;;;;;;303.33;57.03;;;;;;;;;;5054820;28;20094;-88
2022/01/12 05:33:01;;;;;;;407.50;64.30;;;;;;;;;;5054913;28;20045;-88
2022/01/12 05:35:33;;;;;;;390.33;62.95;;;;;;;;;;5071708;28;20442;-88
2022/01/12 05:38:00;;;;;;;387.05;62.42;;;;;;;;;;5073617;28;20047;-88
2022/01/12 05:40:26;;;;;;;434.60;69.05;;;;;;;;;;5076436;28;20040;-88
2022/01/12 05:42:54;;;;;;;276.35;53.03;;;;;;;;;;5054948;28;20399;-88
2022/01/12 05:45:21;;;;;;;307.58;54.80;;;;;;;;;;5054378;28;20075;-88
2022/01/12 05:50:14;;;;;;;300.30;54.65;;;;;;;;;;5072851;28;20067;-88
2022/01/12 05:52:40;;;;;;;394.77;61.60;;;;;;;;;;5071587;28;20037;-88
2022/01/12 05:55:07;;;;;;;366.80;61.70;;;;;;;;;;5070926;28;20111;-88
2022/01/12 05:57:34;;;;;;;295.58;53.78;;;;;;;;;;5070218;28;20044;-88
2022/01/12 06:00:00;;;;;;;277.88;51.45;;;;;;;;;;5072275;28;20087;-88
2022/01/12 06:02:26;;;;;;;300.90;55.80;;;;;;;;;;5070837;28;20047;-87
2022/01/12 06:04:52;;;;;;;337.52;59.33;;;;;;;;;;5074960;28;20072;-88
2022/01/12 06:07:18;;;;;;;293.58;54.78;;;;;;;;;;5090099;28;20070;-87
2022/01/12 06:09:45;;;;;;;371.35;59.58;;;;;;;;;;5068923;28;20044;-87
2022/01/12 06:12:11;;;;;;;218.63;47.70;;;;;;;;;;5052919;28;20064;-88
2022/01/12 06:14:37;;;;;;;324.52;55.08;;;;;;;;;;5069443;28;20047;-87
2022/01/12 06:17:04;;;;;;;262.20;49.33;;;;;;;;;;5052781;28;20036;-87
2022/01/12 06:19:30;;;;;;;226.48;46.35;;;;;;;;;;5066470;28;20036;-87
2022/01/12 06:21:56;;;;;;;351.75;57.10;;;;;;;;;;5074086;28;20068;-87
2022/01/12 06:24:22;;;;;;;337.60;54.70;;;;;;;;;;5072733;28;20044;-87
2022/01/12 06:26:48;;;;;;;338.17;54.58;;;;;;;;;;5068896;28;20040;-87
2022/01/12 06:31:46;;;;;;;268.05;49.05;;;;;;;;;;5083508;28;20054;-84
2022/01/12 06:34:12;;;;;;;218.18;43.60;;;;;;;;;;5076641;28;20037;-84
2022/01/12 06:36:38;;;;;;;185.90;39.88;;;;;;;;;;5059189;28;20040;-84
2022/01/12 06:39:09;;;;;;;212.93;47.00;;;;;;;;;;5073189;28;20036;-84
2022/01/12 06:41:36;;;;;;;341.88;54.20;;;;;;;;;;5068903;28;20119;-84
2022/01/12 06:44:02;;;;;;;330.73;54.58;;;;;;;;;;5052551;28;20408;-84
2022/01/12 06:46:30;;;;;;;137.30;37.15;;;;;;;;;;5052267;28;20201;-85
2022/01/12 06:48:57;;;;;;;71.10;29.52;;;;;;;;;;5058053;28;20408;-84
2022/01/12 06:51:23;;;;;;;220.07;47.38;;;;;;;;;;5072255;28;20040;-85
2022/01/12 06:53:50;;;;;;;205.63;46.30;;;;;;;;;;5068871;28;20491;-84
2022/01/12 06:56:17;;;;;;;163.75;42.78;;;;;;;;;;5068744;28;20479;-84
2022/01/12 06:58:44;;;;;;;167.25;42.30;;;;;;;;;;5073697;28;20063;-84
2022/01/12 07:01:10;;;;;;;247.52;49.15;;;;;;;;;;5088572;28;20044;-84
2022/01/12 07:03:36;;;;;;;249.82;48.85;;;;;;;;;;5068187;28;20093;-84
2022/01/12 07:06:04;;;;;;;245.70;47.78;;;;;;;;;;5068693;28;20079;-84
2022/01/12 07:08:32;;;;;;;236.93;46.30;;;;;;;;;;5058010;28;20041;-85
2022/01/12 07:10:58;;;;;;;276.52;50.13;;;;;;;;;;5051872;28;20090;-84
2022/01/12 07:13:25;;;;;;;277.40;49.80;;;;;;;;;;5084663;28;20098;-84
2022/01/12 07:15:51;;;;;;;266.63;50.97;;;;;;;;;;5073563;28;20036;-84
2022/01/12 07:18:21;;;;;;;208.40;43.42;;;;;;;;;;5078259;28;20093;-84
2022/01/12 07:20:47;;;;;;;231.27;43.30;;;;;;;;;;5085909;28;20040;-83
2022/01/12 07:23:13;;;;;;;164.85;40.33;;;;;;;;;;5069731;28;20032;-84
2022/01/12 07:25:39;;;;;;;177.80;38.78;;;;;;;;;;5087308;28;20074;-84
2022/01/12 07:28:06;;;;;;;141.90;37.35;;;;;;;;;;5083634;28;20039;-84
2022/01/12 07:30:32;;;;;;;108.28;33.88;;;;;;;;;;5070465;28;20047;-84
2022/01/12 07:32:58;;;;;;;192.82;40.97;;;;;;;;;;5070502;28;20041;-85
2022/01/12 07:35:25;;;;;;;156.40;37.47;;;;;;;;;;5074536;28;20518;-85
2022/01/12 07:37:51;;;;;;;148.43;38.08;;;;;;;;;;5055376;28;20089;-85
2022/01/12 07:40:17;;;;;;;120.93;36.38;;;;;;;;;;5076977;28;20554;-85
2022/01/12 07:42:44;;;;;;;166.98;41.90;;;;;;;;;;5071061;28;20055;-85
2022/01/12 07:45:10;;;;;;;178.63;43.33;;;;;;;;;;5077893;28;20102;-84
2022/01/12 07:47:36;;;;;;;194.95;43.47;;;;;;;;;;5066553;28;20114;-84
2022/01/12 07:50:04;;;;;;;310.90;50.25;;;;;;;;;;5079267;28;20036;-84
2022/01/12 07:52:30;;;;;;;233.93;40.40;;;;;;;;;;5055059;28;20044;-84
2022/01/12 07:54:57;;;;;;;173.68;41.75;;;;;;;;;;5075656;28;20056;-87
2022/01/12 07:57:23;;;;;;;216.23;44.50;;;;;;;;;;5064226;28;20032;-86
2022/01/12 07:59:49;;;;;;;134.70;38.25;;;;;;;;;;5063306;28;20495;-86
2022/01/12 08:02:15;;;;;;;158.80;36.80;;;;;;;;;;5063897;28;20115;-86
2022/01/12 08:04:42;;;;;;;204.27;38.30;;;;;;;;;;5076554;28;20036;-86
2022/01/12 08:07:10;;;;;;;208.45;39.78;;;;;;;;;;5066369;28;20400;-86
2022/01/12 08:09:37;;;;;;;137.90;34.53;;;;;;;;;;5065244;28;20040;-86
2022/01/12 08:12:04;;;;;;;188.45;36.65;;;;;;;;;;5086703;28;20269;-86
2022/01/12 08:14:30;;;;;;;246.55;42.20;;;;;;;;;;5084851;28;20036;-86
2022/01/12 08:16:56;;;;;;;212.52;39.45;;;;;;;;;;5086636;28;20184;-86
2022/01/12 08:19:24;;;;;;;152.38;36.08;;;;;;;;;;5064289;28;20541;-86
2022/01/12 08:21:50;;;;;;;272.23;46.83;;;;;;;;;;5071018;28;20036;-86
2022/01/12 08:24:16;;;;;;;165.85;37.55;;;;;;;;;;5081026;28;20582;-85
2022/01/12 08:26:43;;;;;;;178.52;37.33;;;;;;;;;;5102601;28;20043;-85
2022/01/12 08:29:11;;;;;;;139.80;33.50;;;;;;;;;;5078102;28;20069;-86
2022/01/12 08:31:37;;;;;;;171.32;38.70;;;;;;;;;;5062874;28;20075;-86
2022/01/12 08:34:03;;;;;;;171.23;37.55;;;;;;;;;;5082502;28;20514;-85
2022/01/12 08:36:31;;;;;;;189.38;39.53;;;;;;;;;;5077242;28;20101;-86
2022/01/12 08:38:59;;;;;;;223.63;45.58;;;;;;;;;;5074365;28;20037;-86
2022/01/12 08:41:25;;;;;;;124.13;34.17;;;;;;;;;;5067489;28;20542;-85
2022/01/12 08:43:52;;;;;;;166.25;37.33;;;;;;;;;;5072421;28;20094;-85
2022/01/12 08:46:18;;;;;;;153.90;34.50;;;;;;;;;;5055224;28;20084;-86
2022/01/12 08:48:44;;;;;;;172.35;36.75;;;;;;;;;;5079577;28;20044;-86
2022/01/12 08:51:11;;;;;;;85.93;25.27;;;;;;;;;;5085554;28;20580;-86
2022/01/12 08:53:37;;;;;;;97.78;26.67;;;;;;;;;;5063303;28;20040;-86
2022/01/12 08:56:03;;;;;;;115.35;26.48;;;;;;;;;;5067141;28;20467;-86
2022/01/12 08:58:29;;;;;;;109.97;27.92;;;;;;;;;;5079839;28;20446;-85
2022/01/12 09:01:00;;;;;;;106.25;26.83;;;;;;;;;;5062660;28;20484;-86
2022/01/12 09:03:26;;;;;;;155.05;30.58;;;;;;;;;;5071256;28;20197;-86
2022/01/12 09:05:53;;;;;;;143.43;30.02;;;;;;;;;;5072824;28;20058;-87
2022/01/12 09:08:19;;;;;;;122.32;28.23;;;;;;;;;;5062201;28;20056;-87
2022/01/12 09:10:45;;;;;;;158.88;32.72;;;;;;;;;;5078531;28;20041;-86
2022/01/12 09:13:11;;;;;;;121.50;30.38;;;;;;;;;;5072359;28;20047;-86
2022/01/12 09:15:38;;;;;;;92.88;26.58;;;;;;;;;;5056696;28;20111;-86
2022/01/12 09:18:04;;;;;;;114.57;29.10;;;;;;;;;;5073202;28;20035;-86
2022/01/12 09:20:30;;;;;;;106.22;27.92;;;;;;;;;;5092946;28;20488;-87
2022/01/12 09:22:58;;;;;;;81.60;24.08;;;;;;;;;;5072105;28;20041;-86
2022/01/12 09:25:24;;;;;;;172.48;35.42;;;;;;;;;;5073864;28;20154;-87
2022/01/12 09:27:50;;;;;;;118.05;30.50;;;;;;;;;;5081619;28;20032;-87
2022/01/12 09:30:18;;;;;;;154.57;35.05;;;;;;;;;;5079236;28;20070;-86
2022/01/12 09:32:45;;;;;;;149.50;33.53;;;;;;;;;;5076382;28;20036;-87
2022/01/12 09:35:12;;;;;;;146.07;30.55;;;;;;;;;;5075518;28;20404;-86
2022/01/12 09:37:38;;;;;;;161.45;30.90;;;;;;;;;;5058253;28;20065;-87
2022/01/12 09:40:11;;;;;;;191.15;34.97;;;;;;;;;;5071073;28;20032;-85
2022/01/12 09:42:37;;;;;;;128.45;28.45;;;;;;;;;;5078241;28;20120;-86
2022/01/12 09:45:06;;;;;;;119.40;27.00;;;;;;;;;;5062079;28;20043;-86
2022/01/12 09:47:32;;;;;;;106.32;25.38;;;;;;;;;;5056543;28;20063;-86
2022/01/12 09:49:59;;;;;;;103.72;26.00;;;;;;;;;;5067961;28;20036;-86
2022/01/12 09:52:25;;;;;;;121.90;27.92;;;;;;;;;;5084929;28;20090;-87
2022/01/12 09:54:51;;;;;;;73.75;22.95;;;;;;;;;;5072785;28;20044;-87
2022/01/12 09:57:17;;;;;;;149.10;30.02;;;;;;;;;;5081102;28;20088;-87
2022/01/12 09:59:43;;;;;;;77.78;20.77;;;;;;;;;;5061535;28;20078;-87
2022/01/12 10:02:17;;;;;;;120.38;26.63;;;;;;;;;;5080978;28;20070;-86
2022/01/12 10:04:43;;;;;;;85.90;21.60;;;;;;;;;;5072558;28;20446;-86
2022/01/12 10:07:11;;;;;;;52.67;18.60;;;;;;;;;;5076880;28;20043;-86
2022/01/12 10:09:38;;;;;;;133.45;27.35;;;;;;;;;;5063533;28;20040;-86
2022/01/12 10:12:05;;;;;;;93.43;23.33;;;;;;;;;;5071992;28;20047;-86
2022/01/12 10:14:43;;;;;;;73.32;20.25;;;;;;;;;;5079789;28;20036;-86
2022/01/12 10:17:09;;;;;;;95.47;22.92;;;;;;;;;;5056893;28;20037;-86
2022/01/12 10:19:36;;;;;;;110.47;24.40;;;;;;;;;;5059516;28;20073;-86
2022/01/12 10:22:07;;;;;;;107.60;26.23;;;;;;;;;;5086327;28;20036;-87
2022/01/12 10:24:43;;;;;;;66.05;20.48;;;;;;;;;;5071993;28;20045;-86
2022/01/12 10:27:17;;;;;;;73.93;20.98;;;;;;;;;;5074550;28;20165;-86
2022/01/12 10:29:44;;;;;;;69.32;21.20;;;;;;;;;;5076859;28;20377;-87
2022/01/12 10:32:13;;;;;;;100.30;22.27;;;;;;;;;;5072139;28;20036;-86
2022/01/12 10:34:39;;;;;;;86.35;21.10;;;;;;;;;;5069691;28;20055;-86
2022/01/12 10:37:09;;;;;;;87.22;21.30;;;;;;;;;;5084651;28;20036;-87
2022/01/12 10:39:39;;;;;;;85.40;19.70;;;;;;;;;;5068341;28;20067;-87
2022/01/12 10:42:06;;;;;;;109.05;22.02;;;;;;;;;;5061686;28;20131;-86
2022/01/12 10:44:35;;;;;;;96.90;19.17;;;;;;;;;;5053630;28;20187;-86
2022/01/12 10:47:18;;;;;;;78.03;19.88;;;;;;;;;;5063429;28;20066;-86
2022/01/12 10:50:04;;;;;;;103.53;22.60;;;;;;;;;;5071288;28;20043;-86
2022/01/12 10:52:39;;;;;;;85.22;21.17;;;;;;;;;;5075400;28;20085;-86
2022/01/12 10:55:07;;;;;;;83.85;19.40;;;;;;;;;;5066734;28;20035;-86
2022/01/12 10:57:34;;;;;;;109.18;23.45;;;;;;;;;;5070597;28;20170;-87
2022/01/12 11:00:03;;;;;;;122.20;21.35;;;;;;;;;;5056251;28;20033;-86
2022/01/12 11:02:29;;;;;;;88.50;20.55;;;;;;;;;;5070191;28;20502;-86
2022/01/12 11:04:59;;;;;;;47.78;15.40;;;;;;;;;;5068219;28;20535;-86
2022/01/12 11:07:26;;;;;;;78.07;19.92;;;;;;;;;;5075182;28;20508;-87
2022/01/12 11:09:56;;;;;;;72.45;18.27;;;;;;;;;;5077173;28;20539;-87
2022/01/12 11:12:23;;;;;;;97.30;17.40;;;;;;;;;;5079635;28;20464;-87
2022/01/12 11:14:49;;;;;;;71.68;17.77;;;;;;;;;;5068548;28;20488;-87
2022/01/12 11:17:16;;;;;;;56.17;14.10;;;;;;;;;;5084307;28;20407;-87
2022/01/12 11:19:48;;;;;;;48.53;15.23;;;;;;;;;;5074685;28;20488;-88
2022/01/12 11:22:25;;;;;;;79.38;16.15;;;;;;;;;;5076820;28;20038;-87
2022/01/12 11:24:53;;;;;;;59.10;15.25;;;;;;;;;;5084580;28;20560;-87
2022/01/12 11:27:20;;;;;;;53.83;15.95;;;;;;;;;;5053627;28;20395;-87
2022/01/12 11:29:47;;;;;;;68.35;17.90;;;;;;;;;;5057093;28;20072;-87
2022/01/12 11:32:21;;;;;;;61.47;18.60;;;;;;;;;;5074967;28;20048;-87
2022/01/12 11:35:00;;;;;;;93.22;22.48;;;;;;;;;;5056220;28;20028;-88
2022/01/12 11:37:27;;;;;;;55.55;16.08;;;;;;;;;;5059294;28;20032;-88
2022/01/12 11:39:54;;;;;;;47.78;16.55;;;;;;;;;;5069518;28;20040;-88
2022/01/12 11:42:20;;;;;;;45.42;13.63;;;;;;;;;;5076923;28;20111;-87
2022/01/12 11:44:46;;;;;;;43.35;13.60;;;;;;;;;;5070226;28;20036;-88
2022/01/12 11:47:15;;;;;;;48.17;14.85;;;;;;;;;;5071353;28;20074;-88
2022/01/12 11:49:43;;;;;;;43.42;14.27;;;;;;;;;;5059623;28;20515;-87
2022/01/12 11:52:25;;;;;;;43.00;14.70;;;;;;;;;;5073174;28;20049;-87
2022/01/12 11:54:53;;;;;;;35.28;13.90;;;;;;;;;;5082648;28;20051;-88
2022/01/12 11:57:30;;;;;;;35.90;14.07;;;;;;;;;;5069765;28;20044;-88
2022/01/12 12:00:01;;;;;;;33.90;13.55;;;;;;;;;;5075965;28;20509;-88
2022/01/12 12:02:41;;;;;;;38.33;14.23;;;;;;;;;;5079820;28;20067;-88
2022/01/12 12:06:41;;;;;;;34.75;14.80;;;;;;;;;;5100213;27;20364;-87
2022/01/12 12:09:12;;;;;;;40.67;15.68;;;;;;;;;;5085724;28;20044;-87
2022/01/12 12:11:38;;;;;;;46.97;16.05;;;;;;;;;;5106204;28;20372;-87
2022/01/12 12:14:06;;;;;;;39.72;16.33;;;;;;;;;;5087082;28;20037;-87
2022/01/12 12:16:33;;;;;;;39.15;15.43;;;;;;;;;;5116514;27;20048;-88
2022/01/12 12:19:00;;;;;;;34.38;13.48;;;;;;;;;;5075284;28;20522;-88
2022/01/12 12:21:27;;;;;;;31.65;12.85;;;;;;;;;;5092136;28;20125;-88
2022/01/12 12:23:54;;;;;;;34.47;14.23;;;;;;;;;;5096681;28;20028;-87
2022/01/12 12:26:21;;;;;;;32.55;13.02;;;;;;;;;;5068156;28;20040;-88
2022/01/12 12:28:55;;;;;;;37.72;13.50;;;;;;;;;;5126018;27;20044;-87
2022/01/12 12:31:22;;;;;;;25.80;11.90;;;;;;;;;;5065717;28;20055;-88
2022/01/12 12:33:58;;;;;;;31.75;12.43;;;;;;;;;;5075549;28;20044;-87
2022/01/12 12:36:25;;;;;;;35.63;14.23;;;;;;;;;;5096576;28;20582;-89
2022/01/12 12:38:51;;;;;;;38.53;14.50;;;;;;;;;;5073269;28;20127;-89
2022/01/12 12:41:17;;;;;;;29.40;12.43;;;;;;;;;;5085646;28;20071;-88
2022/01/12 12:43:45;;;;;;;36.03;13.18;;;;;;;;;;5094641;28;20518;-89
2022/01/12 12:46:14;;;;;;;32.10;12.60;;;;;;;;;;5117421;27;20037;-88
2022/01/12 12:48:41;;;;;;;41.03;14.63;;;;;;;;;;5118843;27;20068;-89
2022/01/12 12:51:09;;;;;;;33.45;14.80;;;;;;;;;;5091784;28;20043;-89
2022/01/12 12:53:36;;;;;;;32.13;12.45;;;;;;;;;;5075303;28;20113;-89
2022/01/12 12:56:06;;;;;;;37.75;15.73;;;;;;;;;;5095375;28;20055;-89
2022/01/12 12:58:33;;;;;;;39.85;15.98;;;;;;;;;;5086834;28;20048;-87
2022/01/12 13:01:10;;;;;;;34.72;15.13;;;;;;;;;;5084053;28;20040;-89
2022/01/12 13:03:36;;;;;;;41.78;16.27;;;;;;;;;;5077260;28;20032;-89
2022/01/12 13:06:02;;;;;;;39.15;15.18;;;;;;;;;;5086759;28;20101;-89
2022/01/12 13:08:28;;;;;;;41.45;15.82;;;;;;;;;;5091088;28;20048;-89
2022/01/12 13:10:55;;;;;;;44.63;15.90;;;;;;;;;;5127714;27;20032;-89
2022/01/12 13:13:21;;;;;;;38.47;16.60;;;;;;;;;;5097169;28;20035;-89
2022/01/12 13:15:47;;;;;;;44.17;15.98;;;;;;;;;;5078977;28;20051;-89
2022/01/12 13:18:21;;;;;;;38.28;16.63;;;;;;;;;;5108092;28;20491;-88
2022/01/12 13:23:39;;;;;;;33.97;15.95;;;;;;;;;;5120238;27;20063;-89
2022/01/12 13:26:06;;;;;;;39.17;16.48;;;;;;;;;;5056570;28;20400;-89
2022/01/12 13:28:32;;;;;;;42.08;16.83;;;;;;;;;;5080132;28;20064;-89
2022/01/12 13:31:00;;;;;;;37.10;15.98;;;;;;;;;;5106987;27;20027;-88
2022/01/12 13:33:31;;;;;;;42.15;16.48;;;;;;;;;;5071783;28;20119;-89
2022/01/12 13:35:58;;;;;;;40.70;15.98;;;;;;;;;;5082867;28;20046;-88
2022/01/12 13:38:30;;;;;;;40.17;15.48;;;;;;;;;;5075445;28;20087;-89
2022/01/12 13:41:05;;;;;;;37.03;15.70;;;;;;;;;;5054259;28;20086;-89
2022/01/12 13:43:31;;;;;;;38.95;15.60;;;;;;;;;;5064808;28;20067;-88
2022/01/12 13:46:03;;;;;;;37.00;16.17;;;;;;;;;;5078405;28;20122;-88
2022/01/12 13:48:31;;;;;;;39.15;15.10;;;;;;;;;;5072161;28;20047;-89
2022/01/12 13:50:59;;;;;;;42.65;14.15;;;;;;;;;;5048940;28;20068;-89
2022/01/12 13:53:42;;;;;;;34.17;14.50;;;;;;;;;;5102654;27;20029;-89
2022/01/12 13:56:09;;;;;;;45.08;16.88;;;;;;;;;;5094609;28;20413;-89
2022/01/12 13:58:36;;;;;;;34.38;14.80;;;;;;;;;;5105044;27;20040;-89
2022/01/12 14:01:12;;;;;;;43.38;16.13;;;;;;;;;;5052921;28;20044;-90
2022/01/12 14:03:41;;;;;;;37.80;15.13;;;;;;;;;;5055565;28;20044;-89
2022/01/12 14:06:14;;;;;;;36.50;16.35;;;;;;;;;;5073874;28;20048;-89
2022/01/12 14:08:51;;;;;;;38.08;16.27;;;;;;;;;;5103835;28;20048;-88
2022/01/12 14:11:18;;;;;;;32.70;15.23;;;;;;;;;;5070684;28;20040;-89
2022/01/12 14:13:44;;;;;;;29.02;14.13;;;;;;;;;;5068429;28;20043;-89
2022/01/12 14:16:11;;;;;;;32.65;15.07;;;;;;;;;;5115027;27;20036;-89
2022/01/12 14:18:37;;;;;;;29.85;14.23;;;;;;;;;;5064199;28;20495;-90
2022/01/12 14:21:21;;;;;;;29.88;14.32;;;;;;;;;;5085203;28;20056;-90
2022/01/12 14:23:48;;;;;;;31.55;13.90;;;;;;;;;;5068931;28;20131;-89
2022/01/12 14:26:41;;;;;;;27.00;12.93;;;;;;;;;;5111199;27;20040;-89
2022/01/12 14:29:11;;;;;;;24.95;13.63;;;;;;;;;;5053019;28;20045;-89
2022/01/12 14:31:38;;;;;;;27.55;12.50;;;;;;;;;;5097298;28;20499;-89
2022/01/12 14:34:05;;;;;;;31.42;13.85;;;;;;;;;;5114659;27;20032;-90
2022/01/12 14:36:31;;;;;;;29.27;12.15;;;;;;;;;;5065180;28;20048;-90
2022/01/12 14:38:58;;;;;;;21.27;11.35;;;;;;;;;;5060793;28;20036;-90
2022/01/12 14:41:24;;;;;;;23.88;11.77;;;;;;;;;;5080051;28;20039;-88
2022/01/12 14:43:50;;;;;;;27.75;12.48;;;;;;;;;;5100510;27;20123;-89
2022/01/12 14:46:20;;;;;;;24.15;12.45;;;;;;;;;;5106518;27;20032;-90
2022/01/12 14:48:47;;;;;;;27.83;13.35;;;;;;;;;;5065349;28;20040;-90
2022/01/12 14:51:13;;;;;;;27.73;12.55;;;;;;;;;;5103040;28;20044;-90
2022/01/12 14:53:42;;;;;;;26.50;13.27;;;;;;;;;;5077158;28;20048;-90
2022/01/12 14:56:08;;;;;;;27.33;13.55;;;;;;;;;;5053999;28;20674;-90
2022/01/12 14:58:35;;;;;;;33.38;13.60;;;;;;;;;;5080739;28;20040;-90
2022/01/12 15:01:02;;;;;;;31.42;15.85;;;;;;;;;;5112745;27;20043;-87
2022/01/12 15:03:29;;;;;;;32.67;14.70;;;;;;;;;;5061327;28;20138;-90
2022/01/12 15:05:58;;;;;;;31.63;15.07;;;;;;;;;;5053342;28;20530;-90
2022/01/12 15:08:24;;;;;;;36.25;15.88;;;;;;;;;;5069947;28;20094;-90
2022/01/12 15:10:51;;;;;;;26.92;13.32;;;;;;;;;;5071135;28;20036;-90
2022/01/12 15:13:24;;;;;;;30.30;14.23;;;;;;;;;;5053689;28;20141;-90
2022/01/12 15:15:51;;;;;;;29.27;14.48;;;;;;;;;;5054138;28;20033;-89
2022/01/12 15:18:19;;;;;;;36.25;15.52;;;;;;;;;;5069031;28;20055;-91
2022/01/12 15:20:45;;;;;;;34.33;15.48;;;;;;;;;;5068776;28;20270;-90
2022/01/12 15:23:12;;;;;;;33.35;16.52;;;;;;;;;;5103914;28;20410;-90
2022/01/12 15:25:38;;;;;;;34.60;15.77;;;;;;;;;;5069496;28;20051;-91
2022/01/12 15:28:07;;;;;;;36.92;17.27;;;;;;;;;;5069975;28;20483;-90
2022/01/12 15:30:34;;;;;;;38.28;17.17;;;;;;;;;;5069434;28;20041;-91
2022/01/12 15:33:01;;;;;;;33.45;15.10;;;;;;;;;;5070095;28;20458;-91
2022/01/12 15:35:27;;;;;;;36.65;15.27;;;;;;;;;;5068613;28;20131;-90
2022/01/12 15:37:53;;;;;;;41.17;16.17;;;;;;;;;;5103098;28;20522;-90
2022/01/12 15:40:19;;;;;;;45.17;18.50;;;;;;;;;;5065456;28;20036;-90
2022/01/12 15:42:46;;;;;;;41.72;17.58;;;;;;;;;;5076661;28;20044;-91
2022/01/12 15:45:12;;;;;;;40.95;18.55;;;;;;;;;;5070128;28;20041;-89
2022/01/12 15:47:38;;;;;;;41.10;17.42;;;;;;;;;;5078164;28;20519;-91