Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:18;;;;;;;15.23;6.68;;;22.00;99.90;;;;;;5020727;28;20054;-68
2023/06/23 00:04:46;;;;;;;12.05;6.13;;;22.00;99.90;;;;;;4995692;28;20065;-68
2023/06/23 00:07:14;;;;;;;14.75;6.03;;;22.00;99.90;;;;;;5011960;28;20073;-68
2023/06/23 00:09:43;;;;;;;15.93;5.00;;;21.90;99.90;;;;;;4995762;28;20172;-70
2023/06/23 00:12:11;;;;;;;9.63;4.28;;;21.80;99.90;;;;;;4995260;28;20057;-69
2023/06/23 00:14:38;;;;;;;6.82;3.78;;;21.60;99.90;;;;;;4994331;28;20057;-69
2023/06/23 00:17:07;;;;;;;6.03;3.30;;;21.40;99.90;;;;;;5026925;28;20050;-70
2023/06/23 00:19:34;;;;;;;6.00;3.45;;;21.40;99.90;;;;;;5009844;28;20057;-70
2023/06/23 00:22:03;;;;;;;6.20;2.58;;;21.20;99.90;;;;;;5013556;28;20045;-70
2023/06/23 00:24:32;;;;;;;4.38;2.85;;;21.10;99.90;;;;;;4983997;28;20144;-69
2023/06/23 00:27:00;;;;;;;5.35;2.70;;;20.90;99.90;;;;;;5012568;28;20081;-70
2023/06/23 00:29:28;;;;;;;6.53;2.60;;;20.80;99.90;;;;;;5011620;28;20576;-70
2023/06/23 00:31:55;;;;;;;3.80;2.50;;;20.80;99.90;;;;;;4991541;28;20055;-70
2023/06/23 00:34:22;;;;;;;4.20;2.67;;;20.70;99.90;;;;;;5010489;28;20038;-70
2023/06/23 00:36:50;;;;;;;5.05;2.90;;;20.70;99.90;;;;;;5022150;28;20522;-71
2023/06/23 00:39:18;;;;;;;5.63;2.80;;;20.70;99.90;;;;;;5027428;28;20452;-70
2023/06/23 00:41:46;;;;;;;5.28;2.75;;;20.70;99.90;;;;;;5026607;28;20042;-68
2023/06/23 00:44:14;;;;;;;3.60;2.10;;;20.50;99.90;;;;;;4992955;28;20425;-70
2023/06/23 00:46:43;;;;;;;5.30;2.90;;;20.40;99.90;;;;;;5010751;28;20058;-70
2023/06/23 00:49:15;;;;;;;3.10;2.20;;;20.40;99.90;;;;;;4993797;28;20073;-71
2023/06/23 00:51:43;;;;;;;4.82;2.30;;;20.40;99.90;;;;;;5026358;28;20042;-71
2023/06/23 00:54:10;;;;;;;6.20;2.53;;;20.40;99.90;;;;;;5010520;28;20045;-69
2023/06/23 00:56:39;;;;;;;3.35;2.20;;;20.40;99.90;;;;;;4994183;28;20050;-71
2023/06/23 00:59:07;;;;;;;4.43;2.20;;;20.40;99.90;;;;;;4977596;28;20097;-71
2023/06/23 01:01:35;;;;;;;6.18;2.47;;;20.40;99.90;;;;;;5017696;28;20583;-71
2023/06/23 01:04:03;;;;;;;5.55;2.30;;;20.40;99.90;;;;;;5012326;28;20141;-70
2023/06/23 01:06:49;;;;;;;5.57;2.53;;;20.30;99.90;;;;;;4993045;28;20533;-70
2023/06/23 01:09:29;;;;;;;3.60;2.20;;;20.30;99.90;;;;;;4993185;28;20508;-70
2023/06/23 01:12:05;;;;;;;4.10;2.50;;;20.30;99.90;;;;;;4993666;28;20042;-70
2023/06/23 01:14:49;;;;;;;5.45;2.65;;;20.30;99.90;;;;;;5009691;28;20133;-71
2023/06/23 01:17:24;;;;;;;2.97;2.35;;;20.30;99.90;;;;;;4992173;28;20154;-71
2023/06/23 01:20:17;;;;;;;3.83;2.40;;;20.30;99.90;;;;;;5010448;28;20064;-71
2023/06/23 01:23:07;;;;;;;5.13;2.28;;;20.30;99.90;;;;;;4998816;28;20114;-71
2023/06/23 01:25:55;;;;;;;3.25;2.05;;;20.30;99.90;;;;;;5003794;28;20236;-71
2023/06/23 01:29:00;;;;;;;5.68;2.33;;;20.30;99.90;;;;;;4994944;28;20506;-71
2023/06/23 01:31:36;;;;;;;3.45;2.40;;;20.30;99.90;;;;;;4993144;28;20057;-71
2023/06/23 01:34:08;;;;;;;5.13;2.50;;;20.30;99.90;;;;;;5012760;28;20528;-71
2023/06/23 01:36:46;;;;;;;3.83;2.50;;;20.20;99.90;;;;;;5004085;28;20491;-71
2023/06/23 01:39:18;;;;;;;3.10;2.40;;;20.20;99.90;;;;;;5009675;28;20080;-71
2023/06/23 01:41:52;;;;;;;5.47;2.30;;;20.20;99.90;;;;;;4992363;28;20605;-71
2023/06/23 01:44:24;;;;;;;3.20;2.42;;;20.20;99.90;;;;;;5027502;28;20429;-73
2023/06/23 01:46:55;;;;;;;3.13;2.40;;;20.10;99.90;;;;;;5007185;28;20100;-71
2023/06/23 01:49:36;;;;;;;4.32;2.53;;;20.10;99.90;;;;;;5006789;28;20157;-71
2023/06/23 01:52:06;;;;;;;3.45;2.15;;;20.00;99.90;;;;;;5007988;28;20514;-71
2023/06/23 01:54:38;;;;;;;3.22;2.15;;;20.00;99.90;;;;;;5007071;28;20045;-72
2023/06/23 01:57:10;;;;;;;4.68;2.67;;;20.10;99.90;;;;;;4997806;28;20133;-72
2023/06/23 01:59:40;;;;;;;4.72;2.60;;;20.10;99.90;;;;;;4999045;28;20536;-72
2023/06/23 02:02:09;;;;;;;4.03;2.45;;;20.00;99.90;;;;;;5009375;28;20433;-71
2023/06/23 02:04:41;;;;;;;3.80;2.50;;;20.10;99.90;;;;;;5002943;28;20251;-72
2023/06/23 02:07:12;;;;;;;4.17;2.43;;;20.10;99.90;;;;;;5016534;28;20053;-72
2023/06/23 02:09:41;;;;;;;3.13;2.30;;;20.10;99.90;;;;;;5012177;28;20294;-72
2023/06/23 02:12:10;;;;;;;6.70;2.63;;;20.00;99.90;;;;;;5008490;28;20073;-71
2023/06/23 02:14:40;;;;;;;4.63;2.50;;;20.00;99.90;;;;;;4992674;28;20049;-72
2023/06/23 02:17:10;;;;;;;6.60;2.35;;;20.00;99.90;;;;;;5006809;28;20124;-70
2023/06/23 02:19:44;;;;;;;3.78;2.40;;;20.00;99.90;;;;;;5007939;28;20557;-70
2023/06/23 02:22:17;;;;;;;3.55;2.60;;;20.00;99.90;;;;;;5007760;28;20092;-71
2023/06/23 02:24:46;;;;;;;4.85;2.63;;;20.00;99.90;;;;;;5009531;28;20068;-72
2023/06/23 02:27:14;;;;;;;3.90;2.83;;;20.10;99.90;;;;;;5009652;28;20152;-72
2023/06/23 02:29:42;;;;;;;5.45;2.42;;;20.10;99.90;;;;;;5009261;28;20054;-70
2023/06/23 02:32:16;;;;;;;6.22;2.65;;;20.10;99.90;;;;;;5007769;28;20428;-70
2023/06/23 02:34:47;;;;;;;5.32;2.72;;;20.10;99.90;;;;;;5025910;28;20042;-70
2023/06/23 02:37:20;;;;;;;4.18;2.70;;;20.10;99.90;;;;;;5023680;28;20398;-70
2023/06/23 02:40:16;;;;;;;5.55;2.70;;;20.00;99.90;;;;;;4991733;28;20145;-70
2023/06/23 02:42:49;;;;;;;4.00;2.80;;;20.00;99.90;;;;;;5005864;28;20348;-70
2023/06/23 02:45:26;;;;;;;3.25;2.50;;;20.10;99.90;;;;;;5007235;28;20060;-72
2023/06/23 02:47:56;;;;;;;3.55;2.50;;;20.00;99.90;;;;;;5007598;28;20078;-72
2023/06/23 02:50:29;;;;;;;4.18;2.90;;;20.00;99.90;;;;;;4992278;28;20057;-72
2023/06/23 02:53:03;;;;;;;4.43;3.10;;;20.00;99.90;;;;;;5010976;28;20054;-73
2023/06/23 02:55:39;;;;;;;5.38;3.00;;;20.00;99.90;;;;;;5009842;28;20045;-69
2023/06/23 02:58:09;;;;;;;4.68;3.15;;;19.90;99.90;;;;;;5011517;28;20045;-69
2023/06/23 03:00:37;;;;;;;3.83;2.60;;;20.00;99.90;;;;;;5016163;28;20049;-69
2023/06/23 03:03:12;;;;;;;5.25;3.10;;;20.00;99.90;;;;;;5010129;28;20052;-70
2023/06/23 03:05:40;;;;;;;5.00;2.97;;;20.00;99.90;;;;;;4975983;28;20050;-69
2023/06/23 03:08:08;;;;;;;3.50;2.60;;;20.00;99.90;;;;;;5002559;28;20057;-70
2023/06/23 03:10:35;;;;;;;5.32;3.35;;;20.00;99.90;;;;;;5002184;28;20042;-71
2023/06/23 03:13:03;;;;;;;4.22;2.88;;;20.10;99.90;;;;;;5009089;28;20052;-72
2023/06/23 03:15:31;;;;;;;4.72;3.28;;;20.10;99.90;;;;;;4992226;28;20116;-72
2023/06/23 03:18:15;;;;;;;5.47;3.25;;;20.10;99.90;;;;;;5017210;28;20056;-72
2023/06/23 03:20:49;;;;;;;4.45;3.40;;;20.00;99.90;;;;;;5008923;28;20056;-71
2023/06/23 03:23:18;;;;;;;6.70;4.10;;;20.00;99.90;;;;;;5008164;28;20061;-70
2023/06/23 03:25:48;;;;;;;6.45;4.20;;;19.70;99.90;;;;;;4976370;28;20057;-72
2023/06/23 03:28:25;;;;;;;6.70;5.07;;;19.60;99.90;;;;;;5007185;28;20046;-71
2023/06/23 03:31:06;;;;;;;5.93;4.07;;;19.40;99.90;;;;;;4992051;28;20077;-70
2023/06/23 03:33:39;;;;;;;5.55;4.57;;;19.30;99.90;;;;;;5012802;28;20045;-70
2023/06/23 03:36:22;;;;;;;6.00;4.97;;;19.30;99.90;;;;;;4978739;28;20054;-71
2023/06/23 03:38:56;;;;;;;6.47;4.55;;;19.30;99.90;;;;;;5012015;28;20433;-73
2023/06/23 03:41:29;;;;;;;6.82;4.90;;;19.20;99.90;;;;;;4995821;28;20100;-72
2023/06/23 03:44:09;;;;;;;6.55;4.38;;;19.20;99.90;;;;;;5012784;28;20469;-71
2023/06/23 03:47:00;;;;;;;7.15;5.10;;;19.20;99.90;;;;;;5010902;28;20057;-70
2023/06/23 03:49:34;;;;;;;7.38;4.50;;;19.10;99.90;;;;;;5008706;28;20453;-71
2023/06/23 03:52:05;;;;;;;7.63;4.95;;;19.10;99.90;;;;;;4993569;28;20516;-70
2023/06/23 03:54:33;;;;;;;7.32;5.22;;;19.10;99.90;;;;;;5007329;28;20042;-72
2023/06/23 03:57:04;;;;;;;6.57;4.63;;;19.10;99.90;;;;;;5012440;28;20553;-72
2023/06/23 03:59:34;;;;;;;8.30;5.00;;;19.20;99.90;;;;;;5013284;28;20076;-71
2023/06/23 04:02:04;;;;;;;7.65;5.47;;;19.20;99.90;;;;;;5016752;28;20053;-71
2023/06/23 04:04:34;;;;;;;7.80;5.65;;;19.10;99.90;;;;;;5012556;28;20052;-71
2023/06/23 04:07:05;;;;;;;7.15;5.07;;;19.10;99.90;;;;;;4995663;28;20050;-71
2023/06/23 04:09:34;;;;;;;8.43;5.25;;;19.10;99.90;;;;;;4997151;28;20050;-71
2023/06/23 04:12:05;;;;;;;7.93;5.22;;;19.20;99.90;;;;;;5002905;28;20125;-71
2023/06/23 04:14:34;;;;;;;8.65;5.13;;;19.30;99.90;;;;;;5010635;28;20462;-71
2023/06/23 04:17:04;;;;;;;6.15;4.70;;;19.30;99.90;;;;;;5011993;28;20054;-71
2023/06/23 04:19:34;;;;;;;7.43;5.35;;;19.30;99.90;;;;;;4993527;28;20525;-71
2023/06/23 04:22:05;;;;;;;7.03;4.95;;;19.20;99.90;;;;;;4993803;28;20073;-71
2023/06/23 04:24:33;;;;;;;8.65;5.25;;;19.20;99.90;;;;;;4994393;28;20409;-72
2023/06/23 04:27:04;;;;;;;7.97;5.50;;;19.20;99.90;;;;;;5010869;28;20100;-70
2023/06/23 04:29:36;;;;;;;9.02;5.35;;;19.20;99.90;;;;;;5011417;28;20042;-73
2023/06/23 04:32:03;;;;;;;7.38;5.38;;;19.20;99.90;;;;;;4985720;28;20053;-73
2023/06/23 04:34:32;;;;;;;6.57;5.07;;;19.20;99.90;;;;;;5010060;28;20494;-74
2023/06/23 04:37:38;;;;;;;8.02;5.15;;;19.20;99.90;;;;;;5020161;28;20062;-74
2023/06/23 04:40:13;;;;;;;7.13;5.38;;;19.30;99.90;;;;;;5013451;28;20588;-74
2023/06/23 04:43:09;;;;;;;9.25;5.57;;;19.40;99.90;;;;;;5019186;28;20469;-72
2023/06/23 04:45:48;;;;;;;6.43;5.22;;;19.30;99.90;;;;;;5002300;28;20049;-72
2023/06/23 04:48:19;;;;;;;7.93;5.50;;;19.20;99.90;;;;;;4985441;28;20559;-68
2023/06/23 04:50:49;;;;;;;6.32;4.88;;;19.10;99.90;;;;;;5011788;28;20053;-70
2023/06/23 04:53:21;;;;;;;7.13;4.88;;;19.10;99.90;;;;;;4977523;28;20525;-70
2023/06/23 04:55:57;;;;;;;9.85;5.40;;;19.10;99.90;;;;;;5010319;28;20066;-70
2023/06/23 04:58:29;;;;;;;7.43;4.97;;;19.20;99.90;;;;;;5018021;28;20043;-70
2023/06/23 05:00:57;;;;;;;6.47;5.10;;;19.20;99.90;;;;;;4992248;28;20077;-70
2023/06/23 05:03:27;;;;;;;7.18;4.88;;;19.30;99.90;;;;;;5013250;28;20069;-70
2023/06/23 05:05:56;;;;;;;7.55;5.18;;;19.40;99.90;;;;;;5009069;28;20054;-72
2023/06/23 05:08:27;;;;;;;8.15;5.93;;;19.40;99.90;;;;;;5010253;28;20068;-71
2023/06/23 05:10:59;;;;;;;9.33;5.70;;;19.30;99.90;;;;;;5005719;28;20046;-71
2023/06/23 05:13:29;;;;;;;7.25;5.68;;;19.30;99.90;;;;;;5010305;28;20820;-69
2023/06/23 05:15:59;;;;;;;8.25;5.60;;;19.20;99.90;;;;;;5009514;28;20057;-71
2023/06/23 05:18:28;;;;;;;8.43;6.43;;;19.20;99.90;;;;;;5009933;28;20057;-71
2023/06/23 05:21:00;;;;;;;8.35;6.03;;;19.20;99.90;;;;;;4997563;28;20104;-71
2023/06/23 05:23:28;;;;;;;7.55;5.88;;;19.30;99.90;;;;;;5010935;28;20112;-72
2023/06/23 05:26:16;;;;;;;8.88;6.65;;;19.40;99.90;;;;;;4995610;28;20745;-73
2023/06/23 05:28:46;;;;;;;9.38;5.65;;;19.50;99.90;;;;;;5004444;28;20046;-73
2023/06/23 05:31:17;;;;;;;8.27;5.95;;;19.60;99.90;;;;;;5010431;28;20045;-69
2023/06/23 05:33:48;;;;;;;11.05;6.32;;;19.60;99.90;;;;;;4994375;28;20665;-73
2023/06/23 05:36:18;;;;;;;7.30;6.07;;;19.60;99.90;;;;;;4993279;28;20536;-73
2023/06/23 05:38:47;;;;;;;7.30;5.43;;;19.50;99.90;;;;;;5010956;28;20145;-72
2023/06/23 05:41:15;;;;;;;7.80;5.93;;;19.60;99.90;;;;;;5011524;28;20060;-75
2023/06/23 05:43:43;;;;;;;8.73;6.68;;;19.60;99.90;;;;;;4994172;28;20430;-73
2023/06/23 05:46:15;;;;;;;8.65;5.80;;;19.60;99.90;;;;;;5011308;28;20062;-74
2023/06/23 05:48:52;;;;;;;8.98;6.20;;;19.60;99.90;;;;;;5008980;28;20461;-75
2023/06/23 05:51:29;;;;;;;9.90;6.50;;;19.60;99.90;;;;;;5009483;28;20061;-71
2023/06/23 05:54:01;;;;;;;8.75;6.13;;;19.50;99.90;;;;;;5009865;28;20062;-71
2023/06/23 05:56:32;;;;;;;;;;;19.40;99.90;;;;;;5010745;28;20038;-71
2023/06/23 05:59:06;;;;;;;8.00;6.30;;;19.30;99.90;;;;;;5009994;28;19929;-73
2023/06/23 06:01:39;;;;;;;13.30;6.85;;;19.20;99.90;;;;;;5011624;28;20136;-68
2023/06/23 06:04:14;;;;;;;10.80;6.75;;;19.10;99.90;;;;;;4994118;28;20544;-69
2023/06/23 06:06:44;;;;;;;8.40;6.38;;;19.10;99.90;;;;;;5010882;28;20052;-69
2023/06/23 06:09:14;;;;;;;9.07;6.72;;;19.10;99.90;;;;;;5010207;28;20073;-70
2023/06/23 06:11:44;;;;;;;10.30;6.85;;;19.10;99.90;;;;;;5010409;28;20511;-71
2023/06/23 06:14:14;;;;;;;9.35;7.03;;;19.10;99.90;;;;;;4994337;28;20145;-73
2023/06/23 06:16:43;;;;;;;8.98;6.80;;;19.10;99.90;;;;;;5009350;28;20057;-73
2023/06/23 06:19:12;;;;;;;11.35;7.25;;;19.00;99.90;;;;;;5010671;28;20078;-71
2023/06/23 06:21:43;;;;;;;8.48;6.78;;;19.00;99.90;;;;;;5008728;28;20050;-72
2023/06/23 06:24:14;;;;;;;9.77;7.13;;;19.10;99.90;;;;;;5009145;28;20141;-72
2023/06/23 06:26:43;;;;;;;9.88;7.07;;;19.10;99.90;;;;;;5010626;28;20058;-72
2023/06/23 06:29:12;;;;;;;9.25;6.85;;;19.10;99.90;;;;;;4992414;28;20049;-70
2023/06/23 06:31:42;;;;;;;11.23;6.93;;;19.10;99.90;;;;;;5000073;28;20145;-74
2023/06/23 06:34:11;;;;;;;9.55;6.88;;;19.00;99.90;;;;;;4986058;28;20057;-71
2023/06/23 06:36:41;;;;;;;10.68;6.57;;;19.00;99.90;;;;;;5008752;28;20052;-71
2023/06/23 06:39:10;;;;;;;7.88;6.63;;;18.90;99.90;;;;;;4993296;28;20477;-72
2023/06/23 06:41:41;;;;;;;9.23;7.10;;;18.90;99.90;;;;;;5007580;28;20145;-68
2023/06/23 06:44:16;;;;;;;13.13;7.03;;;18.90;99.90;;;;;;4994109;28;20085;-73
2023/06/23 06:46:45;;;;;;;8.50;6.40;;;18.90;99.90;;;;;;4996276;28;20120;-73
2023/06/23 06:49:18;;;;;;;9.07;6.47;;;18.90;99.90;;;;;;4996618;28;20195;-73
2023/06/23 06:51:46;;;;;;;7.93;6.03;;;18.90;99.90;;;;;;5004350;28;20049;-71
2023/06/23 06:54:16;;;;;;;9.85;5.80;;;18.90;99.90;;;;;;5014299;28;20169;-72
2023/06/23 06:56:46;;;;;;;8.02;5.75;;;18.90;99.90;;;;;;5028210;28;20049;-72
2023/06/23 06:59:15;;;;;;;10.32;6.07;;;18.90;99.90;;;;;;5009987;28;20054;-72
2023/06/23 07:01:45;;;;;;;9.60;5.97;;;18.90;99.90;;;;;;4993571;28;20057;-72
2023/06/23 07:04:14;;;;;;;7.72;5.63;;;18.90;99.90;;;;;;5008796;28;20049;-72
2023/06/23 07:06:41;;;;;;;7.78;5.75;;;18.90;99.90;;;;;;5010671;28;20069;-72
2023/06/23 07:09:09;;;;;;;11.32;5.75;;;18.90;99.90;;;;;;4992083;28;20469;-69
2023/06/23 07:11:36;;;;;;;8.93;6.45;;;18.80;99.90;;;;;;5007966;28;20137;-69
2023/06/23 07:14:04;;;;;;;10.43;6.93;;;18.80;99.90;;;;;;4988162;28;20156;-69
2023/06/23 07:16:33;;;;;;;9.25;6.55;;;18.80;99.90;;;;;;4991712;28;20529;-72
2023/06/23 07:19:01;;;;;;;10.50;6.30;;;18.80;99.90;;;;;;4999941;28;20054;-72
2023/06/23 07:21:28;;;;;;;7.85;5.75;;;18.80;99.90;;;;;;4975993;28;20137;-71
2023/06/23 07:23:56;;;;;;;7.07;5.75;;;18.80;99.90;;;;;;4992095;28;20536;-74
2023/06/23 07:26:23;;;;;;;8.40;6.25;;;18.80;99.90;;;;;;4989168;28;20550;-71
2023/06/23 07:28:51;;;;;;;8.48;5.80;;;18.80;99.90;;;;;;5007802;28;20050;-71
2023/06/23 07:31:19;;;;;;;7.25;5.63;;;18.80;99.90;;;;;;4991146;28;20489;-73
2023/06/23 07:33:47;;;;;;;9.10;5.63;;;18.80;99.90;;;;;;4985584;28;20049;-73
2023/06/23 07:36:15;;;;;;;10.15;6.03;;;18.80;99.90;;;;;;4992064;28;20054;-74
2023/06/23 07:38:43;;;;;;;8.90;7.03;;;18.80;99.90;;;;;;4992471;28;20505;-72
2023/06/23 07:41:10;;;;;;;8.05;6.15;;;18.60;99.90;;;;;;4994213;28;20521;-73
2023/06/23 07:43:40;;;;;;;8.27;6.07;;;18.50;99.90;;;;;;4994293;28;20054;-69
2023/06/23 07:46:08;;;;;;;8.32;5.78;;;18.40;99.90;;;;;;5006627;28;20057;-70
2023/06/23 07:48:36;;;;;;;10.07;6.03;;;18.50;99.90;;;;;;4992309;28;20502;-70
2023/06/23 07:51:04;;;;;;;10.48;6.35;;;18.50;99.90;;;;;;5012505;28;20081;-72
2023/06/23 07:53:33;;;;;;;9.38;6.22;;;18.50;99.90;;;;;;5013891;28;20056;-73
2023/06/23 07:56:00;;;;;;;7.25;5.50;;;18.50;99.90;;;;;;5011080;28;20559;-75
2023/06/23 07:58:28;;;;;;;8.13;5.45;;;18.60;99.90;;;;;;4990784;28;20498;-74
2023/06/23 08:00:55;;;;;;;7.80;6.03;;;18.50;99.90;;;;;;4990892;28;20491;-74
2023/06/23 08:03:23;;;;;;;8.15;6.25;;;18.50;99.90;;;;;;4999311;28;20053;-71
2023/06/23 08:05:51;;;;;;;8.77;6.72;;;18.30;99.90;;;;;;5009099;28;20045;-72
2023/06/23 08:08:19;;;;;;;8.93;6.78;;;18.10;99.90;;;;;;5010165;28;20057;-72
2023/06/23 08:10:47;;;;;;;8.27;6.65;;;17.90;99.90;;;;;;5008094;28;20112;-72
2023/06/23 08:13:14;;;;;;;9.88;7.25;;;17.80;99.90;;;;;;5008937;28;20057;-73
2023/06/23 08:15:42;;;;;;;9.80;7.10;;;17.80;99.90;;;;;;5006781;28;20058;-72
2023/06/23 08:18:10;;;;;;;9.18;7.15;;;17.80;99.90;;;;;;5010562;28;20046;-72
2023/06/23 08:20:38;;;;;;;8.68;7.10;;;17.80;99.90;;;;;;4994088;28;20104;-72
2023/06/23 08:23:06;;;;;;;11.60;7.22;;;17.90;99.90;;;;;;4994037;28;20081;-72
2023/06/23 08:25:33;;;;;;;10.55;7.00;;;18.00;99.90;;;;;;5010051;28;20173;-72
2023/06/23 08:28:01;;;;;;;10.23;6.53;;;18.20;99.90;;;;;;5010846;28;20407;-73
2023/06/23 08:30:30;;;;;;;8.77;6.18;;;18.40;99.90;;;;;;5012107;28;20046;-71
2023/06/23 08:32:59;;;;;;;7.93;6.20;;;18.60;99.90;;;;;;5014148;28;20049;-71
2023/06/23 08:35:28;;;;;;;7.28;5.70;;;18.70;99.90;;;;;;5013434;28;20144;-71
2023/06/23 08:37:55;;;;;;;7.57;5.60;;;18.70;99.90;;;;;;5010968;28;20060;-72
2023/06/23 08:40:25;;;;;;;8.43;5.78;;;18.70;99.90;;;;;;5003312;28;20128;-69
2023/06/23 08:42:53;;;;;;;7.22;5.80;;;18.90;99.90;;;;;;5011094;28;20061;-72
2023/06/23 08:45:24;;;;;;;8.38;5.53;;;19.00;99.90;;;;;;5014996;28;20048;-71
2023/06/23 08:47:56;;;;;;;7.22;5.18;;;19.10;99.90;;;;;;4996758;28;20062;-71
2023/06/23 08:50:25;;;;;;;6.50;5.65;;;18.90;99.90;;;;;;5010829;28;20049;-74
2023/06/23 08:52:52;;;;;;;9.30;5.70;;;18.80;99.90;;;;;;4992851;28;20046;-70
2023/06/23 08:55:21;;;;;;;17.00;6.05;;;18.70;99.90;;;;;;5015616;28;20064;-69
2023/06/23 08:57:48;;;;;;;8.95;5.53;;;18.60;99.90;;;;;;4997757;28;20161;-70
2023/06/23 09:00:19;;;;;;;7.85;5.57;;;18.80;99.90;;;;;;5012956;28;20481;-72
2023/06/23 09:02:47;;;;;;;10.27;5.93;;;19.00;99.90;;;;;;5010792;28;20052;-69
2023/06/23 09:05:16;;;;;;;6.82;5.57;;;19.00;99.90;;;;;;4997380;28;20096;-70
2023/06/23 09:07:45;;;;;;;10.73;5.35;;;19.10;99.90;;;;;;4995037;28;20050;-72
2023/06/23 09:10:12;;;;;;;7.35;5.18;;;19.30;99.90;;;;;;5010106;28;20113;-74
2023/06/23 09:13:20;;;;;;;7.43;5.60;;;19.70;99.90;;;;;;5011645;28;20050;-73
2023/06/23 09:15:50;;;;;;;7.95;6.40;;;19.70;99.90;;;;;;4990157;28;20049;-70
2023/06/23 09:18:35;;;;;;;9.73;6.30;;;19.60;99.90;;;;;;4990083;28;20414;-72
2023/06/23 09:21:03;;;;;;;9.23;6.30;;;19.50;99.90;;;;;;5010391;28;20054;-71
2023/06/23 09:23:31;;;;;;;8.95;6.32;;;19.50;99.90;;;;;;4994162;28;20278;-73
2023/06/23 09:26:03;;;;;;;9.07;6.35;;;19.40;99.90;;;;;;5009507;28;20113;-74
2023/06/23 09:28:36;;;;;;;7.40;6.70;;;19.20;99.90;;;;;;4977920;28;20072;-73
2023/06/23 09:31:07;;;;;;;8.60;6.40;;;19.20;99.90;;;;;;5009093;28;20160;-72
2023/06/23 09:33:45;;;;;;;9.95;6.70;;;19.20;99.90;;;;;;5010834;28;20057;-73
2023/06/23 09:36:12;;;;;;;8.77;6.68;;;19.40;99.90;;;;;;5010902;28;20181;-69
2023/06/23 09:38:40;;;;;;;8.13;5.78;;;19.40;99.90;;;;;;4994178;28;20049;-72
2023/06/23 09:41:16;;;;;;;7.05;6.15;;;19.30;99.90;;;;;;5012546;28;20046;-71
2023/06/23 09:43:50;;;;;;;6.75;5.90;;;19.20;99.90;;;;;;4994101;28;20148;-73
2023/06/23 09:46:20;;;;;;;7.53;5.85;;;19.30;99.90;;;;;;4975365;28;20061;-72
2023/06/23 09:48:49;;;;;;;7.85;5.53;;;19.40;99.90;;;;;;5006405;28;20050;-73
2023/06/23 09:51:19;;;;;;;9.63;5.80;;;19.80;99.90;;;;;;4978636;28;20065;-72
2023/06/23 09:53:49;;;;;;;7.40;5.70;;;19.50;99.90;;;;;;5011212;28;20517;-72
2023/06/23 09:56:21;;;;;;;9.48;5.70;;;19.70;99.90;;;;;;5021579;28;20050;-72
2023/06/23 09:58:49;;;;;;;7.70;5.72;;;19.70;99.90;;;;;;4995323;28;20145;-68
2023/06/23 10:01:19;;;;;;;8.15;5.32;;;19.60;99.90;;;;;;5010039;28;20140;-73
2023/06/23 10:03:55;;;;;;;8.75;6.22;;;19.50;99.90;;;;;;5007240;28;20048;-72
2023/06/23 10:06:32;;;;;;;8.90;6.05;;;19.60;99.90;;;;;;5009904;28;20574;-73
2023/06/23 10:09:02;;;;;;;9.75;5.95;;;19.40;99.90;;;;;;5010814;28;20100;-73
2023/06/23 10:11:37;;;;;;;12.60;6.30;;;19.40;99.90;;;;;;5012112;28;20478;-73
2023/06/23 10:14:10;;;;;;;8.43;5.45;;;19.40;99.90;;;;;;4999211;28;20046;-72
2023/06/23 10:16:45;;;;;;;6.35;4.70;;;19.30;99.90;;;;;;5011001;28;20065;-74
2023/06/23 10:19:13;;;;;;;8.23;6.03;;;19.40;99.90;;;;;;5012217;28;20112;-71
2023/06/23 10:21:43;;;;;;;8.65;5.93;;;19.10;99.90;;;;;;5016395;28;20422;-73
2023/06/23 10:24:19;;;;;;;6.03;5.35;;;19.00;99.90;;;;;;5007758;28;20321;-73
2023/06/23 10:26:51;;;;;;;7.30;6.10;;;18.90;99.90;;;;;;5004603;28;20097;-71
2023/06/23 10:29:20;;;;;;;9.15;5.18;;;18.90;99.90;;;;;;5008540;28;20042;-72
2023/06/23 10:31:51;;;;;;;7.13;5.97;;;18.90;99.90;;;;;;5015410;28;20111;-71
2023/06/23 10:34:20;;;;;;;6.53;5.63;;;18.80;99.90;;;;;;4977819;28;20162;-68
2023/06/23 10:36:51;;;;;;;9.70;5.80;;;18.90;99.90;;;;;;5008904;28;20050;-72
2023/06/23 10:39:21;;;;;;;7.82;5.13;;;18.80;99.90;;;;;;5001874;28;20531;-70
2023/06/23 10:41:52;;;;;;;8.13;5.90;;;18.90;99.90;;;;;;4990746;28;20050;-73
2023/06/23 10:44:20;;;;;;;8.90;5.95;;;19.00;99.90;;;;;;5009232;28;20042;-73
2023/06/23 10:46:50;;;;;;;9.80;6.07;;;19.00;99.90;;;;;;5009415;28;20053;-71
2023/06/23 10:49:18;;;;;;;8.43;5.57;;;19.20;99.90;;;;;;5008578;28;20160;-73
2023/06/23 10:51:50;;;;;;;10.95;5.97;;;19.30;99.90;;;;;;5008772;28;20064;-69
2023/06/23 10:54:29;;;;;;;8.95;5.88;;;19.20;99.90;;;;;;5006921;28;20065;-71
2023/06/23 10:56:57;;;;;;;10.20;6.18;;;19.00;99.90;;;;;;5008282;28;20517;-73
2023/06/23 10:59:27;;;;;;;8.75;5.90;;;19.10;99.90;;;;;;5000349;28;20060;-73
2023/06/23 11:02:00;;;;;;;7.38;6.07;;;19.00;99.90;;;;;;4991877;28;20462;-73
2023/06/23 11:04:30;;;;;;;9.20;6.35;;;19.20;99.90;;;;;;4985204;28;20053;-73
2023/06/23 11:07:07;;;;;;;6.97;6.15;;;19.00;99.90;;;;;;5007123;28;20085;-72
2023/06/23 11:10:02;;;;;;;9.30;7.10;;;19.00;99.90;;;;;;5010801;28;20116;-73
2023/06/23 11:12:31;;;;;;;8.50;7.05;;;19.00;99.90;;;;;;5010788;28;20046;-71
2023/06/23 11:15:15;;;;;;;9.27;7.63;;;19.30;99.90;;;;;;5006882;28;20497;-71
2023/06/23 11:17:45;;;;;;;9.90;6.70;;;19.20;99.90;;;;;;5016398;28;20050;-72
2023/06/23 11:20:25;;;;;;;9.57;7.22;;;19.30;99.90;;;;;;5008519;28;20054;-70
2023/06/23 11:23:09;;;;;;;9.90;7.65;;;19.70;99.90;;;;;;5009641;28;20069;-73
2023/06/23 11:25:46;;;;;;;7.88;6.43;;;19.80;99.90;;;;;;5003819;28;20145;-73
2023/06/23 11:28:34;;;;;;;9.63;7.10;;;20.00;99.90;;;;;;5020117;28;20075;-73
2023/06/23 11:31:17;;;;;;;8.02;6.80;;;20.10;99.90;;;;;;5010849;28;20042;-71
2023/06/23 11:33:59;;;;;;;7.35;6.60;;;20.20;99.90;;;;;;5004782;28;20081;-70
2023/06/23 11:36:29;;;;;;;11.80;6.72;;;20.00;99.90;;;;;;5008328;28;20512;-72
2023/06/23 11:38:57;;;;;;;10.07;7.03;;;19.60;99.90;;;;;;5010413;28;20045;-73
2023/06/23 11:41:28;;;;;;;11.75;7.32;;;19.40;99.90;;;;;;4989149;28;20421;-73
2023/06/23 11:44:00;;;;;;;8.68;6.72;;;19.20;99.90;;;;;;5011949;28;20046;-73
2023/06/23 11:46:33;;;;;;;8.43;7.03;;;19.10;99.90;;;;;;5007726;28;20125;-72
2023/06/23 11:49:12;;;;;;;7.55;6.43;;;19.20;99.90;;;;;;4991779;28;20054;-71
2023/06/23 11:51:41;;;;;;;7.70;6.72;;;19.10;99.90;;;;;;4993023;28;20053;-73
2023/06/23 11:54:09;;;;;;;9.30;6.65;;;19.10;99.90;;;;;;5009970;28;20104;-70
2023/06/23 11:56:41;;;;;;;11.63;7.15;;;19.00;99.90;;;;;;5025187;28;20052;-72
2023/06/23 11:59:14;;;;;;;8.82;7.13;;;19.00;99.90;;;;;;5027316;28;20050;-71
2023/06/23 12:01:42;;;;;;;8.60;7.05;;;18.90;99.90;;;;;;5011328;28;20045;-71
2023/06/23 12:04:09;;;;;;;12.07;6.60;;;19.00;99.90;;;;;;5019927;28;20046;-72
2023/06/23 12:06:39;;;;;;;8.35;6.07;;;19.20;99.90;;;;;;5015307;28;20145;-72
2023/06/23 12:09:07;;;;;;;7.95;6.05;;;19.20;99.90;;;;;;5014163;28;20149;-70
2023/06/23 12:11:37;;;;;;;12.52;5.97;;;19.20;99.90;;;;;;4994284;28;20137;-71
2023/06/23 12:14:05;;;;;;;8.13;5.68;;;19.40;99.90;;;;;;5010760;28;20046;-68
2023/06/23 12:16:37;;;;;;;6.00;4.80;;;19.40;99.90;;;;;;4978829;28;20046;-69
2023/06/23 12:19:04;;;;;;;6.25;5.07;;;19.40;99.90;;;;;;4986832;28;20536;-71
2023/06/23 12:21:35;;;;;;;8.18;5.47;;;19.20;99.90;;;;;;5014421;28;20054;-68
2023/06/23 12:24:03;;;;;;;8.05;5.47;;;18.90;99.90;;;;;;4993957;28;20090;-71
2023/06/23 12:26:31;;;;;;;8.45;5.80;;;18.80;99.90;;;;;;5012325;28;20374;-68
2023/06/23 12:29:11;;;;;;;7.30;5.53;;;18.70;99.90;;;;;;4995771;28;20368;-69
2023/06/23 12:31:39;;;;;;;9.45;5.25;;;18.50;99.90;;;;;;5011581;28;20053;-70
2023/06/23 12:34:09;;;;;;;6.82;5.22;;;18.60;99.90;;;;;;5020449;28;20063;-71
2023/06/23 12:36:39;;;;;;;7.60;5.45;;;18.60;99.90;;;;;;5009490;28;20147;-71
2023/06/23 12:39:12;;;;;;;7.47;4.65;;;18.60;99.90;;;;;;4995389;28;20131;-71
2023/06/23 12:41:40;;;;;;;6.85;4.65;;;18.70;99.90;;;;;;4994247;28;20448;-71
2023/06/23 12:44:12;;;;;;;9.73;4.60;;;18.70;99.90;;;;;;5013202;28;20042;-74
2023/06/23 12:46:41;;;;;;;6.03;4.68;;;18.80;99.90;;;;;;4991406;28;20120;-73
2023/06/23 12:49:10;;;;;;;6.30;4.80;;;18.70;99.90;;;;;;5025559;28;20050;-72
2023/06/23 12:51:38;;;;;;;5.40;4.22;;;18.70;99.90;;;;;;4992990;28;20145;-70
2023/06/23 12:54:07;;;;;;;6.93;4.57;;;18.70;99.90;;;;;;5010204;28;20057;-72
2023/06/23 12:56:35;;;;;;;5.72;4.30;;;18.70;99.90;;;;;;5018583;28;20058;-71
2023/06/23 12:59:03;;;;;;;6.47;4.22;;;18.70;99.90;;;;;;5010729;28;20042;-72
2023/06/23 13:01:30;;;;;;;6.45;4.53;;;18.70;99.90;;;;;;4993852;28;20081;-70
2023/06/23 13:03:57;;;;;;;5.90;4.55;;;18.70;99.90;;;;;;4994178;28;20115;-71
2023/06/23 13:06:25;;;;;;;7.50;4.82;;;18.40;99.90;;;;;;5009193;28;20133;-73
2023/06/23 13:08:54;;;;;;;6.72;4.82;;;18.20;99.90;;;;;;5012350;28;20130;-73