Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:13;;;;;;;0.00;0.00;;;15.50;83.00;;;;;;5026278;28;20218;-68
2023/08/27 00:03:39;;;;;;;0.00;0.00;;;15.40;83.10;;;;;;5026228;28;20045;-67
2023/08/27 00:06:05;;;;;;;0.00;0.00;;;15.40;83.10;;;;;;5030238;28;20049;-67
2023/08/27 00:08:30;;;;;;;0.00;0.00;;;15.40;83.10;;;;;;5030231;28;20042;-67
2023/08/27 00:10:58;;;;;;;0.00;0.00;;;15.30;83.00;;;;;;5030148;28;20037;-67
2023/08/27 00:13:23;;;;;;;0.00;0.00;;;15.30;83.00;;;;;;5029439;28;20053;-67
2023/08/27 00:15:49;;;;;;;0.00;0.00;;;15.30;83.00;;;;;;5030356;28;20099;-67
2023/08/27 00:18:15;;;;;;;0.00;0.00;;;15.30;83.20;;;;;;5029830;28;20485;-67
2023/08/27 00:20:41;;;;;;;0.00;0.00;;;15.30;83.10;;;;;;5030005;28;20045;-67
2023/08/27 00:23:08;;;;;;;0.00;0.00;;;15.30;83.00;;;;;;5028804;28;20057;-67
2023/08/27 00:25:34;;;;;;;0.00;0.00;;;15.20;83.10;;;;;;5029437;28;20091;-67
2023/08/27 00:28:00;;;;;;;0.00;0.00;;;15.30;83.10;;;;;;5028931;28;20049;-67
2023/08/27 00:30:25;;;;;;;0.00;0.00;;;15.30;83.20;;;;;;5029736;28;20046;-67
2023/08/27 00:32:51;;;;;;;0.00;0.00;;;15.20;83.40;;;;;;5028334;28;20114;-67
2023/08/27 00:35:16;;;;;;;0.00;0.00;;;15.30;83.50;;;;;;5029039;28;20041;-67
2023/08/27 00:37:42;;;;;;;0.00;0.00;;;15.30;83.30;;;;;;5029232;28;20046;-67
2023/08/27 00:40:08;;;;;;;0.00;0.00;;;15.20;83.50;;;;;;5016865;28;20478;-67
2023/08/27 00:42:34;;;;;;;0.00;0.00;;;15.30;83.50;;;;;;5029175;28;20514;-67
2023/08/27 00:44:59;;;;;;;0.00;0.00;;;15.20;83.70;;;;;;5029580;28;20041;-67
2023/08/27 00:47:26;;;;;;;0.00;0.00;;;15.30;83.60;;;;;;5029036;28;20044;-68
2023/08/27 00:49:51;;;;;;;0.00;0.00;;;15.30;83.70;;;;;;5021370;28;20422;-68
2023/08/27 00:52:19;;;;;;;0.00;0.00;;;15.30;83.70;;;;;;5023494;28;20045;-67
2023/08/27 00:54:45;;;;;;;0.00;0.00;;;15.30;83.80;;;;;;5029074;28;20079;-68
2023/08/27 00:57:12;;;;;;;0.00;0.00;;;15.20;83.60;;;;;;5028919;28;20415;-67
2023/08/27 00:59:38;;;;;;;0.00;0.00;;;15.20;83.70;;;;;;5021140;28;20050;-67
2023/08/27 01:02:04;;;;;;;0.00;0.00;;;15.20;83.70;;;;;;5013476;28;20045;-67
2023/08/27 01:04:30;;;;;;;0.00;0.00;;;15.20;83.70;;;;;;5027039;28;20102;-67
2023/08/27 01:07:00;;;;;;;0.00;0.00;;;15.20;83.70;;;;;;5028728;28;20764;-68
2023/08/27 01:09:46;;;;;;;0.00;0.00;;;15.20;83.90;;;;;;5029415;28;20046;-67
2023/08/27 01:12:29;;;;;;;0.00;0.00;;;15.20;84.30;;;;;;5029471;28;20053;-67
2023/08/27 01:14:58;;;;;;;0.00;0.00;;;15.20;84.40;;;;;;5029193;28;20422;-67
2023/08/27 01:17:24;;;;;;;0.00;0.00;;;15.20;84.40;;;;;;5028542;28;20045;-67
2023/08/27 01:19:50;;;;;;;0.00;0.00;;;15.20;84.30;;;;;;5029140;28;20049;-68
2023/08/27 01:22:17;;;;;;;0.00;0.00;;;15.20;84.30;;;;;;5029042;28;20425;-68
2023/08/27 01:24:42;;;;;;;0.10;0.10;;;15.20;84.60;;;;;;5028484;28;20048;-68
2023/08/27 01:27:13;;;;;;;0.00;0.00;;;15.10;84.60;;;;;;5028074;28;20049;-68
2023/08/27 01:30:00;;;;;;;0.00;0.00;;;15.10;84.60;;;;;;5028840;28;20049;-67
2023/08/27 01:32:39;;;;;;;0.00;0.00;;;15.10;84.50;;;;;;5028729;28;20402;-67
2023/08/27 01:35:06;;;;;;;0.00;0.00;;;15.10;84.60;;;;;;5030519;28;20056;-67
2023/08/27 01:37:32;;;;;;;0.00;0.00;;;15.10;84.80;;;;;;5033065;28;20124;-67
2023/08/27 01:40:00;;;;;;;0.00;0.00;;;15.20;84.60;;;;;;5032190;28;20052;-68
2023/08/27 01:42:27;;;;;;;0.00;0.00;;;15.10;85.00;;;;;;5032379;28;20088;-67
2023/08/27 01:44:55;;;;;;;0.00;0.00;;;15.10;84.90;;;;;;5031047;28;20049;-67
2023/08/27 01:47:20;;;;;;;0.00;0.00;;;15.20;84.90;;;;;;5022809;28;20049;-68
2023/08/27 01:49:46;;;;;;;0.00;0.00;;;15.20;84.90;;;;;;5032770;28;20107;-67
2023/08/27 01:52:11;;;;;;;0.00;0.00;;;15.20;85.20;;;;;;5031656;28;20049;-68
2023/08/27 01:54:37;;;;;;;0.00;0.00;;;15.30;85.10;;;;;;5033072;28;20045;-68
2023/08/27 01:57:03;;;;;;;0.00;0.00;;;15.20;85.00;;;;;;5032535;28;20371;-68
2023/08/27 01:59:28;;;;;;;0.00;0.00;;;15.20;84.90;;;;;;5032620;28;20045;-68
2023/08/27 02:01:54;;;;;;;0.00;0.00;;;15.20;84.90;;;;;;5018828;28;20046;-67
2023/08/27 02:04:20;;;;;;;0.00;0.00;;;15.30;84.90;;;;;;5012680;28;20053;-68
2023/08/27 02:06:45;;;;;;;0.00;0.00;;;15.30;84.90;;;;;;5022624;28;20044;-68
2023/08/27 02:09:11;;;;;;;0.00;0.00;;;15.20;84.70;;;;;;5032120;28;20382;-68
2023/08/27 02:11:37;;;;;;;0.00;0.00;;;15.30;84.70;;;;;;5032296;28;20041;-67
2023/08/27 02:14:03;;;;;;;0.00;0.00;;;15.20;84.70;;;;;;5032245;28;20107;-68
2023/08/27 02:16:29;;;;;;;0.00;0.00;;;15.30;84.70;;;;;;5031685;28;20053;-67
2023/08/27 02:18:55;;;;;;;0.00;0.00;;;15.20;84.70;;;;;;5031569;28;20052;-67
2023/08/27 02:21:20;;;;;;;0.00;0.00;;;15.20;84.60;;;;;;5032066;28;20405;-67
2023/08/27 02:23:46;;;;;;;0.00;0.00;;;15.20;84.80;;;;;;5031594;28;20095;-67
2023/08/27 02:26:12;;;;;;;0.00;0.00;;;15.10;84.80;;;;;;5029938;28;20050;-67
2023/08/27 02:28:37;;;;;;;0.00;0.00;;;15.10;84.70;;;;;;5024539;28;20048;-67
2023/08/27 02:31:03;;;;;;;0.00;0.00;;;15.10;84.80;;;;;;5025043;28;20449;-67
2023/08/27 02:33:28;;;;;;;0.00;0.00;;;15.10;84.70;;;;;;5032146;28;20128;-67
2023/08/27 02:35:54;;;;;;;0.00;0.00;;;15.10;84.60;;;;;;5030920;28;20409;-67
2023/08/27 02:38:20;;;;;;;0.00;0.00;;;15.10;84.60;;;;;;5030964;28;20038;-67
2023/08/27 02:40:46;;;;;;;0.00;0.00;;;15.10;84.60;;;;;;5031726;28;20049;-67
2023/08/27 02:43:11;;;;;;;0.00;0.00;;;15.10;84.60;;;;;;5031596;28;20406;-67
2023/08/27 02:45:37;;;;;;;0.00;0.00;;;15.10;84.50;;;;;;5030473;28;20134;-68
2023/08/27 02:48:03;;;;;;;0.00;0.00;;;15.10;84.50;;;;;;5030338;28;20637;-67
2023/08/27 02:50:29;;;;;;;0.00;0.00;;;15.10;84.50;;;;;;5030163;28;20607;-67
2023/08/27 02:52:54;;;;;;;0.00;0.00;;;15.10;84.60;;;;;;5030465;28;20049;-68
2023/08/27 02:55:20;;;;;;;0.00;0.00;;;15.10;84.60;;;;;;5031315;28;20046;-67
2023/08/27 02:57:46;;;;;;;0.00;0.00;;;15.10;84.60;;;;;;5031205;28;20045;-67
2023/08/27 03:00:13;;;;;;;0.00;0.00;;;15.10;84.60;;;;;;5030579;28;20120;-68
2023/08/27 03:02:38;;;;;;;0.00;0.00;;;15.00;84.50;;;;;;5032101;28;20048;-67
2023/08/27 03:05:04;;;;;;;0.00;0.00;;;15.10;84.40;;;;;;5030403;28;20041;-67
2023/08/27 03:07:30;;;;;;;0.00;0.00;;;15.00;84.40;;;;;;5031447;28;20529;-67
2023/08/27 03:09:56;;;;;;;0.00;0.00;;;15.00;84.60;;;;;;5030771;28;20038;-67
2023/08/27 03:12:22;;;;;;;0.00;0.00;;;15.00;84.80;;;;;;5031311;28;20048;-67
2023/08/27 03:14:47;;;;;;;0.00;0.00;;;15.00;84.80;;;;;;5031725;28;20041;-68
2023/08/27 03:17:13;;;;;;;0.00;0.00;;;15.00;84.70;;;;;;5031028;28;20148;-67
2023/08/27 03:19:39;;;;;;;0.00;0.00;;;15.00;85.00;;;;;;5030756;28;20164;-67
2023/08/27 03:22:04;;;;;;;0.00;0.00;;;15.00;85.00;;;;;;5030654;28;20053;-67
2023/08/27 03:24:30;;;;;;;0.00;0.00;;;15.00;84.80;;;;;;5031263;28;20490;-68
2023/08/27 03:26:56;;;;;;;0.00;0.00;;;15.00;85.10;;;;;;5030605;28;20045;-67
2023/08/27 03:29:21;;;;;;;0.00;0.00;;;15.10;85.20;;;;;;5025182;28;20120;-67
2023/08/27 03:31:47;;;;;;;0.00;0.00;;;15.00;85.60;;;;;;5014962;28;20041;-67
2023/08/27 03:34:13;;;;;;;0.00;0.00;;;15.00;85.90;;;;;;5029798;28;20666;-67
2023/08/27 03:36:39;;;;;;;0.00;0.00;;;15.10;85.80;;;;;;5030396;28;20113;-67
2023/08/27 03:39:05;;;;;;;0.00;0.00;;;15.10;85.60;;;;;;5029718;28;20063;-68
2023/08/27 03:41:31;;;;;;;0.00;0.00;;;15.10;85.60;;;;;;5028552;28;20060;-67
2023/08/27 03:43:57;;;;;;;0.00;0.00;;;15.10;85.50;;;;;;5025194;28;20041;-68
2023/08/27 03:46:22;;;;;;;0.00;0.00;;;15.10;85.60;;;;;;5030284;28;20037;-67
2023/08/27 03:48:48;;;;;;;0.90;0.35;;;15.10;85.80;;;;;;5029852;28;20464;-67
2023/08/27 03:51:14;;;;;;;0.00;0.00;;;15.10;85.80;;;;;;5030436;28;20577;-67
2023/08/27 03:53:40;;;;;;;0.00;0.00;;;15.10;85.80;;;;;;5029130;28;20431;-67
2023/08/27 03:56:06;;;;;;;0.00;0.00;;;15.10;85.70;;;;;;5030461;28;20041;-67
2023/08/27 03:58:32;;;;;;;0.00;0.00;;;15.10;85.90;;;;;;5014198;28;20146;-66
2023/08/27 04:00:57;;;;;;;0.00;0.00;;;15.20;86.00;;;;;;5017499;28;20057;-67
2023/08/27 04:03:23;;;;;;;0.00;0.00;;;15.10;86.00;;;;;;5029876;28;20183;-67
2023/08/27 04:05:50;;;;;;;0.00;0.00;;;15.20;86.20;;;;;;5030493;28;20132;-67
2023/08/27 04:08:16;;;;;;;0.00;0.00;;;15.10;86.10;;;;;;5030124;28;20454;-67
2023/08/27 04:10:52;;;;;;;0.00;0.00;;;15.20;86.20;;;;;;5029373;28;20053;-67
2023/08/27 04:13:18;;;;;;;0.00;0.00;;;15.10;85.90;;;;;;5029541;28;20065;-67
2023/08/27 04:15:45;;;;;;;0.00;0.00;;;15.10;85.80;;;;;;5011277;28;20074;-67
2023/08/27 04:18:11;;;;;;;0.00;0.00;;;15.20;85.70;;;;;;5010452;28;20045;-67
2023/08/27 04:20:36;;;;;;;0.00;0.00;;;15.10;85.70;;;;;;5017981;28;20065;-67
2023/08/27 04:23:02;;;;;;;0.00;0.00;;;15.20;85.80;;;;;;5028833;28;20520;-67
2023/08/27 04:25:29;;;;;;;0.00;0.00;;;15.20;85.80;;;;;;5028470;28;20049;-67
2023/08/27 04:27:56;;;;;;;0.00;0.00;;;15.20;85.70;;;;;;5029767;28;20041;-67
2023/08/27 04:30:22;;;;;;;0.00;0.00;;;15.20;85.60;;;;;;5027273;28;20049;-67
2023/08/27 04:32:47;;;;;;;0.00;0.00;;;15.20;85.60;;;;;;5020703;28;20091;-68
2023/08/27 04:35:14;;;;;;;0.00;0.00;;;15.10;85.50;;;;;;5029881;28;20045;-68
2023/08/27 04:37:39;;;;;;;0.00;0.00;;;15.20;85.50;;;;;;5020716;28;20045;-67
2023/08/27 04:40:06;;;;;;;0.00;0.00;;;15.20;85.60;;;;;;5029180;28;20099;-67
2023/08/27 04:42:31;;;;;;;0.00;0.00;;;15.20;85.60;;;;;;5029096;28;20482;-67
2023/08/27 04:44:57;;;;;;;0.00;0.00;;;15.20;85.80;;;;;;5029325;28;20041;-67
2023/08/27 04:47:23;;;;;;;0.00;0.00;;;15.20;85.70;;;;;;5029293;28;20516;-67
2023/08/27 04:49:48;;;;;;;0.00;0.00;;;15.20;85.80;;;;;;5028048;28;20450;-67
2023/08/27 04:52:14;;;;;;;0.00;0.00;;;15.30;85.80;;;;;;5023688;28;20053;-67
2023/08/27 04:54:40;;;;;;;0.00;0.00;;;15.30;85.80;;;;;;5028882;28;20041;-67
2023/08/27 04:57:06;;;;;;;0.00;0.00;;;15.30;85.80;;;;;;5029064;28;20041;-67
2023/08/27 04:59:31;;;;;;;0.00;0.00;;;15.30;85.80;;;;;;5029001;28;20144;-67
2023/08/27 05:01:59;;;;;;;0.00;0.00;;;15.30;85.80;;;;;;5025298;28;20056;-67
2023/08/27 05:04:28;;;;;;;0.00;0.00;;;15.40;85.90;;;;;;5027254;28;20160;-67
2023/08/27 05:06:53;;;;;;;0.00;0.00;;;15.40;85.90;;;;;;5029359;28;20047;-67
2023/08/27 05:09:19;;;;;;;0.00;0.00;;;15.50;85.90;;;;;;5028960;28;20041;-67
2023/08/27 05:11:44;;;;;;;0.00;0.00;;;15.50;85.90;;;;;;5029557;28;20128;-67
2023/08/27 05:14:10;;;;;;;0.00;0.00;;;15.60;85.90;;;;;;5028599;28;20042;-67
2023/08/27 05:16:36;;;;;;;0.00;0.00;;;15.60;85.90;;;;;;5028815;28;20043;-67
2023/08/27 05:19:01;;;;;;;0.00;0.00;;;15.60;85.90;;;;;;5029213;28;20098;-67
2023/08/27 05:21:27;;;;;;;0.00;0.00;;;15.60;85.90;;;;;;5029404;28;20049;-67
2023/08/27 05:23:52;;;;;;;0.00;0.00;;;15.70;86.00;;;;;;5027374;28;20077;-68
2023/08/27 05:26:18;;;;;;;0.00;0.00;;;15.70;85.90;;;;;;5028083;28;20042;-67
2023/08/27 05:28:43;;;;;;;0.00;0.00;;;15.70;85.90;;;;;;5028790;28;20038;-67
2023/08/27 05:31:09;;;;;;;0.00;0.00;;;15.80;86.20;;;;;;5016393;28;20096;-67
2023/08/27 05:33:35;;;;;;;0.05;0.05;;;15.80;86.40;;;;;;5022166;28;20037;-68
2023/08/27 05:36:00;;;;;;;0.00;0.00;;;15.80;86.40;;;;;;5016439;28;20099;-67
2023/08/27 05:38:26;;;;;;;0.00;0.00;;;15.90;86.30;;;;;;5009734;28;20057;-68
2023/08/27 05:40:52;;;;;;;0.00;0.00;;;15.90;86.10;;;;;;5011623;28;20169;-67
2023/08/27 05:43:18;;;;;;;0.00;0.00;;;15.80;86.10;;;;;;5008234;28;20049;-68
2023/08/27 05:45:44;;;;;;;0.00;0.00;;;15.80;86.30;;;;;;5008859;28;20176;-68
2023/08/27 05:48:09;;;;;;;0.00;0.00;;;15.80;86.30;;;;;;5020901;28;20042;-68
2023/08/27 05:50:36;;;;;;;0.00;0.00;;;15.80;86.40;;;;;;5014169;28;20042;-67
2023/08/27 05:53:03;;;;;;;0.00;0.00;;;15.80;86.40;;;;;;5010538;28;20498;-68
2023/08/27 05:55:29;;;;;;;0.00;0.00;;;15.80;86.60;;;;;;5016191;28;20129;-67
2023/08/27 05:57:55;;;;;;;0.00;0.00;;;15.80;86.60;;;;;;5027234;28;20195;-68
2023/08/27 06:00:20;;;;;;;0.08;0.08;;;15.80;86.50;;;;;;5007216;28;20038;-67
2023/08/27 06:02:46;;;;;;;0.00;0.00;;;15.80;87.00;;;;;;5019752;28;20038;-68
2023/08/27 06:05:12;;;;;;;0.10;0.10;;;15.80;86.90;;;;;;5013783;28;20521;-68
2023/08/27 06:07:37;;;;;;;0.00;0.00;;;15.90;87.10;;;;;;5014760;28;20091;-68
2023/08/27 06:10:03;;;;;;;0.00;0.00;;;15.80;87.00;;;;;;5021493;28;20037;-68
2023/08/27 06:12:29;;;;;;;0.10;0.10;;;15.90;87.10;;;;;;5020843;28;20516;-68
2023/08/27 06:14:55;;;;;;;0.00;0.00;;;15.90;87.20;;;;;;5028791;28;20033;-68
2023/08/27 06:19:53;;;;;;;0.03;0.03;;;16.00;87.20;;;;;;5020389;28;20049;-67
2023/08/27 06:22:19;;;;;;;0.00;0.00;;;16.00;87.10;;;;;;5016621;28;20056;-67
2023/08/27 06:24:45;;;;;;;0.00;0.00;;;16.00;87.00;;;;;;5016147;28;20045;-67
2023/08/27 06:27:12;;;;;;;0.00;0.00;;;16.00;86.80;;;;;;5014584;28;20042;-68
2023/08/27 06:29:38;;;;;;;0.00;0.00;;;16.00;86.80;;;;;;5015389;28;20057;-68
2023/08/27 06:32:04;;;;;;;0.00;0.00;;;16.10;86.70;;;;;;5016394;28;20045;-68
2023/08/27 06:34:29;;;;;;;0.00;0.00;;;16.10;86.60;;;;;;5017765;28;20061;-68
2023/08/27 06:36:55;;;;;;;0.00;0.00;;;16.10;86.40;;;;;;5016799;28;20034;-68
2023/08/27 06:39:20;;;;;;;0.00;0.00;;;16.20;86.40;;;;;;4979033;28;20495;-68
2023/08/27 06:41:46;;;;;;;0.00;0.00;;;16.20;86.20;;;;;;5013329;28;20133;-67
2023/08/27 06:44:11;;;;;;;0.00;0.00;;;16.20;86.10;;;;;;5013031;28;20050;-68
2023/08/27 06:46:40;;;;;;;0.50;0.50;;;16.20;86.00;;;;;;4996689;28;20070;-68
2023/08/27 06:49:05;;;;;;;0.00;0.00;;;16.20;86.00;;;;;;5015361;28;20085;-68
2023/08/27 06:51:31;;;;;;;0.00;0.00;;;16.20;85.80;;;;;;5016879;28;20048;-68
2023/08/27 06:53:57;;;;;;;0.00;0.00;;;16.20;86.00;;;;;;5015771;28;20065;-68
2023/08/27 06:56:23;;;;;;;0.00;0.00;;;16.20;86.00;;;;;;5017012;28;20050;-68
2023/08/27 06:58:48;;;;;;;0.00;0.00;;;16.30;85.80;;;;;;5024931;28;20084;-69
2023/08/27 07:01:14;;;;;;;0.00;0.00;;;16.30;86.00;;;;;;5013658;28;20042;-70
2023/08/27 07:03:40;;;;;;;0.00;0.00;;;16.30;85.90;;;;;;4995664;28;20449;-67
2023/08/27 07:06:05;;;;;;;0.00;0.00;;;16.30;85.90;;;;;;4997443;28;20041;-68
2023/08/27 07:08:31;;;;;;;0.00;0.00;;;16.30;85.80;;;;;;5017358;28;20119;-67
2023/08/27 07:10:57;;;;;;;0.08;0.08;;;16.40;85.60;;;;;;5016230;28;20495;-68
2023/08/27 07:13:22;;;;;;;0.00;0.00;;;16.30;85.40;;;;;;5014062;28;20620;-67
2023/08/27 07:15:48;;;;;;;0.00;0.00;;;16.30;85.30;;;;;;5014379;28;20156;-68
2023/08/27 07:18:15;;;;;;;0.00;0.00;;;16.30;85.10;;;;;;5023844;28;20076;-68
2023/08/27 07:20:41;;;;;;;0.00;0.00;;;16.30;85.00;;;;;;5014763;28;20171;-68
2023/08/27 07:23:06;;;;;;;0.00;0.00;;;16.40;84.80;;;;;;5013595;28;20156;-69
2023/08/27 07:25:33;;;;;;;0.00;0.00;;;16.40;84.70;;;;;;5010569;28;20054;-68
2023/08/27 07:27:59;;;;;;;0.00;0.00;;;16.40;84.50;;;;;;5013456;28;20056;-69
2023/08/27 07:30:25;;;;;;;0.00;0.00;;;16.50;84.40;;;;;;5012884;28;20418;-68
2023/08/27 07:32:51;;;;;;;0.00;0.00;;;16.50;84.30;;;;;;5014752;28;20049;-67
2023/08/27 07:35:17;;;;;;;0.00;0.00;;;16.70;84.20;;;;;;5018690;28;20061;-67
2023/08/27 07:37:43;;;;;;;0.00;0.00;;;16.70;84.10;;;;;;5016903;28;20407;-68
2023/08/27 07:40:09;;;;;;;0.00;0.00;;;16.90;84.30;;;;;;5017824;28;20049;-68
2023/08/27 07:42:35;;;;;;;0.00;0.00;;;17.00;84.20;;;;;;5015324;28;20187;-68
2023/08/27 07:45:01;;;;;;;0.00;0.00;;;17.00;84.00;;;;;;5011982;28;20121;-68
2023/08/27 07:47:27;;;;;;;0.00;0.00;;;17.10;83.80;;;;;;5014172;28;20045;-67
2023/08/27 07:49:52;;;;;;;0.00;0.00;;;17.10;83.40;;;;;;5012013;28;20220;-68
2023/08/27 07:52:18;;;;;;;0.00;0.00;;;17.10;83.10;;;;;;5019867;28;20053;-71
2023/08/27 07:54:43;;;;;;;0.00;0.00;;;17.30;83.70;;;;;;5030063;28;20049;-68
2023/08/27 07:57:09;;;;;;;0.05;0.05;;;17.30;82.80;;;;;;5004023;28;20049;-70
2023/08/27 07:59:35;;;;;;;0.20;0.20;;;17.30;81.90;;;;;;5010363;28;20050;-70
2023/08/27 08:02:01;;;;;;;0.00;0.00;;;17.10;80.60;;;;;;4991114;28;20490;-70
2023/08/27 08:04:26;;;;;;;0.00;0.00;;;17.10;80.20;;;;;;5008157;28;20046;-70
2023/08/27 08:06:52;;;;;;;0.00;0.00;;;17.10;79.90;;;;;;5025790;28;20514;-70
2023/08/27 08:09:17;;;;;;;0.08;0.08;;;17.10;80.60;;;;;;5028288;28;20204;-70
2023/08/27 08:11:43;;;;;;;0.00;0.00;;;17.20;80.20;;;;;;5010499;28;20049;-70
2023/08/27 08:14:08;;;;;;;0.00;0.00;;;17.20;80.50;;;;;;5023867;28;21275;-70
2023/08/27 08:16:34;;;;;;;0.00;0.00;;;17.20;79.60;;;;;;5028923;28;20057;-71
2023/08/27 08:19:00;;;;;;;0.00;0.00;;;17.20;78.50;;;;;;5029639;28;20076;-70
2023/08/27 08:21:25;;;;;;;0.25;0.25;;;17.10;78.10;;;;;;5029877;28;20115;-70
2023/08/27 08:23:51;;;;;;;0.00;0.00;;;17.20;78.40;;;;;;5029746;28;20088;-70
2023/08/27 08:26:16;;;;;;;0.00;0.00;;;17.30;78.20;;;;;;5029062;28;20037;-70
2023/08/27 08:28:42;;;;;;;0.05;0.05;;;17.30;78.70;;;;;;5012367;28;20052;-70
2023/08/27 08:31:07;;;;;;;0.00;0.00;;;17.30;78.30;;;;;;5029304;28;20569;-70
2023/08/27 08:33:33;;;;;;;0.05;0.05;;;17.30;78.40;;;;;;5029636;28;20041;-70
2023/08/27 08:35:59;;;;;;;0.00;0.00;;;17.40;78.30;;;;;;5029276;28;20398;-70
2023/08/27 08:38:25;;;;;;;0.00;0.00;;;17.40;78.60;;;;;;5029163;28;20046;-70
2023/08/27 08:40:58;;;;;;;0.43;0.43;;;17.50;78.70;;;;;;5011548;28;20540;-70
2023/08/27 08:43:48;;;;;;;0.00;0.00;;;17.50;78.40;;;;;;5029245;28;20071;-71
2023/08/27 08:46:17;;;;;;;0.30;0.30;;;17.40;78.70;;;;;;5029126;28;20107;-71
2023/08/27 08:48:47;;;;;;;0.00;0.00;;;17.50;79.20;;;;;;5029367;28;20132;-70
2023/08/27 08:51:13;;;;;;;0.00;0.00;;;17.50;79.10;;;;;;5028657;28;20072;-70
2023/08/27 08:53:50;;;;;;;0.00;0.00;;;17.50;78.80;;;;;;5011586;28;20053;-70
2023/08/27 08:56:24;;;;;;;0.10;0.10;;;17.60;78.40;;;;;;5029378;28;20534;-70
2023/08/27 08:58:56;;;;;;;0.00;0.00;;;17.70;79.00;;;;;;5029325;28;20082;-70
2023/08/27 09:01:22;;;;;;;0.00;0.00;;;17.90;77.60;;;;;;5011847;28;20383;-70
2023/08/27 09:03:50;;;;;;;0.10;0.10;;;18.00;77.50;;;;;;5011071;28;21029;-70
2023/08/27 09:06:18;;;;;;;0.00;0.00;;;18.10;75.40;;;;;;5028951;28;20291;-71
2023/08/27 09:08:44;;;;;;;0.00;0.00;;;18.10;74.20;;;;;;5029275;28;20041;-70
2023/08/27 09:11:11;;;;;;;0.00;0.00;;;18.10;75.30;;;;;;5029058;28;20083;-70
2023/08/27 09:13:38;;;;;;;0.00;0.00;;;18.00;73.90;;;;;;5028817;28;20049;-70
2023/08/27 09:16:06;;;;;;;0.00;0.00;;;18.10;74.10;;;;;;5028775;28;20493;-70
2023/08/27 09:18:34;;;;;;;0.00;0.00;;;18.10;74.60;;;;;;5011318;28;20057;-69
2023/08/27 09:21:00;;;;;;;0.00;0.00;;;18.00;74.80;;;;;;5028730;28;20045;-70
2023/08/27 09:23:25;;;;;;;0.00;0.00;;;17.90;75.00;;;;;;5028985;28;20452;-70
2023/08/27 09:25:52;;;;;;;0.00;0.00;;;18.00;76.00;;;;;;5028198;28;20053;-70
2023/08/27 09:28:20;;;;;;;0.00;0.00;;;18.00;75.90;;;;;;5010830;28;20584;-70
2023/08/27 09:30:45;;;;;;;0.00;0.00;;;18.10;76.20;;;;;;5028952;28;20041;-70
2023/08/27 09:33:11;;;;;;;0.00;0.00;;;18.00;75.60;;;;;;5028236;28;20394;-70
2023/08/27 09:35:41;;;;;;;0.03;0.03;;;18.00;74.90;;;;;;5011044;28;20123;-70
2023/08/27 09:38:11;;;;;;;0.00;0.00;;;18.00;75.40;;;;;;5028177;28;20413;-70
2023/08/27 09:40:36;;;;;;;0.00;0.00;;;18.10;76.10;;;;;;5011057;28;20045;-70
2023/08/27 09:43:09;;;;;;;0.00;0.00;;;18.20;76.10;;;;;;5028764;28;20049;-70
2023/08/27 09:45:36;;;;;;;0.00;0.00;;;18.20;75.00;;;;;;5010928;28;20049;-70
2023/08/27 09:48:03;;;;;;;0.00;0.00;;;18.20;75.60;;;;;;5028638;28;20052;-70
2023/08/27 09:50:30;;;;;;;0.00;0.00;;;18.10;74.90;;;;;;5010733;28;20045;-70
2023/08/27 09:53:12;;;;;;;0.10;0.10;;;18.10;75.50;;;;;;5028628;28;20081;-70
2023/08/27 09:55:37;;;;;;;0.00;0.00;;;18.10;76.10;;;;;;5029961;28;20113;-70
2023/08/27 09:58:04;;;;;;;0.20;0.20;;;18.10;76.40;;;;;;5032269;28;20138;-70
2023/08/27 10:00:30;;;;;;;0.00;0.00;;;18.10;76.80;;;;;;5032550;28;20150;-70
2023/08/27 10:02:56;;;;;;;0.00;0.00;;;18.10;76.70;;;;;;5032515;28;20056;-70
2023/08/27 10:05:33;;;;;;;0.00;0.00;;;18.10;76.80;;;;;;5025369;28;20076;-70
2023/08/27 10:08:04;;;;;;;0.00;0.00;;;18.10;76.30;;;;;;5012392;28;20065;-70
2023/08/27 10:10:31;;;;;;;0.00;0.00;;;18.10;77.00;;;;;;5011217;28;20498;-70
2023/08/27 10:12:58;;;;;;;0.00;0.00;;;18.10;76.80;;;;;;5011365;28;20079;-70
2023/08/27 10:15:25;;;;;;;0.00;0.00;;;18.20;77.00;;;;;;5012506;28;20042;-70
2023/08/27 10:17:54;;;;;;;0.00;0.00;;;18.20;76.80;;;;;;5012371;28;20061;-70
2023/08/27 10:20:20;;;;;;;0.00;0.00;;;18.20;76.80;;;;;;5012427;28;20129;-70
2023/08/27 10:22:47;;;;;;;0.00;0.00;;;18.20;76.70;;;;;;5012229;28;20053;-70
2023/08/27 10:25:17;;;;;;;0.00;0.00;;;18.20;76.50;;;;;;5011721;28;20046;-70
2023/08/27 10:27:48;;;;;;;0.00;0.00;;;18.20;76.60;;;;;;5011072;28;20088;-70
2023/08/27 10:30:18;;;;;;;0.10;0.10;;;18.10;75.80;;;;;;5015832;28;20038;-71
2023/08/27 10:32:44;;;;;;;0.00;0.00;;;18.00;77.00;;;;;;5028197;28;20053;-72
2023/08/27 10:35:10;;;;;;;36.35;1.35;;;18.00;78.10;;;;;;5023330;28;20057;-71
2023/08/27 10:37:44;;;;;;;0.00;0.00;;;17.70;77.00;;;;;;4999865;28;20059;-71
2023/08/27 10:40:12;;;;;;;0.00;0.00;;;17.60;77.80;;;;;;5015769;28;20052;-71
2023/08/27 10:42:38;;;;;;;0.00;0.00;;;17.40;79.70;;;;;;4998932;28;20107;-71
2023/08/27 10:45:20;;;;;;;0.00;0.00;;;17.30;80.30;;;;;;5013807;28;20041;-71
2023/08/27 10:48:08;;;;;;;0.08;0.08;;;17.30;80.40;;;;;;5014276;28;20479;-72
2023/08/27 10:50:54;;;;;;;0.00;0.00;;;17.20;81.10;;;;;;5017517;28;20050;-71
2023/08/27 10:53:21;;;;;;;0.00;0.00;;;17.10;81.10;;;;;;5018601;28;20054;-71
2023/08/27 10:55:51;;;;;;;0.00;0.00;;;16.90;80.50;;;;;;5015761;28;20105;-71
2023/08/27 10:58:22;;;;;;;0.28;0.28;;;16.70;80.50;;;;;;5019403;28;20054;-71
2023/08/27 11:01:08;;;;;;;0.00;0.00;;;16.60;81.50;;;;;;5015459;28;20446;-72
2023/08/27 11:03:57;;;;;;;0.10;0.10;;;16.30;82.40;;;;;;5018321;28;20051;-71
2023/08/27 11:06:38;;;;;;;0.00;0.00;;;15.90;83.60;;;;;;5012020;28;20057;-70
2023/08/27 11:09:17;;;;;;;0.00;0.00;;;15.60;83.10;;;;;;5014538;28;20045;-70
2023/08/27 11:11:45;;;;;;;0.00;0.00;;;15.40;83.10;;;;;;5012700;28;21568;-70
2023/08/27 11:14:14;;;;;;;0.00;0.00;;;15.20;83.30;;;;;;5018065;28;20041;-70
2023/08/27 11:16:49;;;;;;;0.00;0.00;;;15.00;83.40;;;;;;5013251;28;20054;-70
2023/08/27 11:19:24;;;;;;;0.00;0.00;;;14.90;83.80;;;;;;5018502;28;20107;-70
2023/08/27 11:21:50;;;;;;;0.00;0.00;;;14.80;83.40;;;;;;5013300;28;20055;-70
2023/08/27 11:24:23;;;;;;;0.00;0.00;;;14.80;83.80;;;;;;5022228;28;20136;-70
2023/08/27 11:26:49;;;;;;;0.00;0.00;;;14.80;84.00;;;;;;5015250;28;20534;-70
2023/08/27 11:29:16;;;;;;;0.00;0.00;;;14.70;85.00;;;;;;5014297;28;20081;-70
2023/08/27 11:31:43;;;;;;;0.00;0.00;;;14.80;85.00;;;;;;4997439;28;20492;-70
2023/08/27 11:34:13;;;;;;;0.00;0.00;;;14.80;85.70;;;;;;4999551;28;20128;-70
2023/08/27 11:36:44;;;;;;;0.00;0.00;;;14.90;85.50;;;;;;5014700;28;20045;-70
2023/08/27 11:39:14;;;;;;;0.00;0.00;;;14.90;85.40;;;;;;5027050;28;20045;-71
2023/08/27 11:41:44;;;;;;;0.00;0.00;;;15.00;86.10;;;;;;5028195;28;20085;-70
2023/08/27 11:44:10;;;;;;;0.00;0.00;;;15.10;85.90;;;;;;5020145;28;20513;-69
2023/08/27 11:46:37;;;;;;;0.00;0.00;;;15.20;85.80;;;;;;5001292;28;20042;-70
2023/08/27 11:49:04;;;;;;;0.00;0.00;;;15.40;85.60;;;;;;5024245;28;20042;-70
2023/08/27 11:51:31;;;;;;;0.00;0.00;;;15.50;85.50;;;;;;5010197;28;20046;-71
2023/08/27 11:53:58;;;;;;;0.00;0.00;;;15.80;85.80;;;;;;5008562;28;20045;-70
2023/08/27 11:56:25;;;;;;;0.00;0.00;;;16.00;85.80;;;;;;4995724;28;20072;-70
2023/08/27 11:58:54;;;;;;;0.00;0.00;;;16.10;85.60;;;;;;5016646;28;20643;-70
2023/08/27 12:01:20;;;;;;;0.00;0.00;;;16.20;85.70;;;;;;4994775;28;20081;-70
2023/08/27 12:03:48;;;;;;;0.00;0.00;;;16.30;85.40;;;;;;5030037;28;20132;-70
2023/08/27 12:06:25;;;;;;;3.15;2.17;;;16.50;84.40;;;;;;5017129;28;20132;-70
2023/08/27 12:08:55;;;;;;;0.00;0.00;;;16.70;85.10;;;;;;5010439;28;20048;-70
2023/08/27 12:11:26;;;;;;;0.00;0.00;;;16.90;84.70;;;;;;5022684;28;20469;-70
2023/08/27 12:13:58;;;;;;;0.00;0.00;;;17.10;84.30;;;;;;5015122;28;20049;-70
2023/08/27 12:16:45;;;;;;;0.00;0.00;;;17.10;82.40;;;;;;5008956;28;20034;-70
2023/08/27 12:19:11;;;;;;;0.85;0.85;;;17.10;81.90;;;;;;5016336;28;20084;-70
2023/08/27 12:21:55;;;;;;;0.00;0.00;;;17.20;81.70;;;;;;5014056;28;20581;-70
2023/08/27 12:24:33;;;;;;;0.00;0.00;;;17.20;80.50;;;;;;5013012;28;20144;-70
2023/08/27 12:27:03;;;;;;;0.00;0.00;;;17.10;80.20;;;;;;5015333;28;20042;-70
2023/08/27 12:29:33;;;;;;;0.00;0.00;;;17.10;80.60;;;;;;4992301;28;20199;-70
2023/08/27 12:32:16;;;;;;;0.00;0.00;;;17.10;81.20;;;;;;5009833;28;20088;-70
2023/08/27 12:34:45;;;;;;;0.00;0.00;;;17.20;81.60;;;;;;5009418;28;20050;-64
2023/08/27 12:37:12;;;;;;;0.00;0.00;;;17.50;81.70;;;;;;5017079;28;20045;-71
2023/08/27 12:39:39;;;;;;;0.00;0.00;;;17.70;81.90;;;;;;4996809;28;20042;-71
2023/08/27 12:42:07;;;;;;;0.00;0.00;;;17.90;81.30;;;;;;5019295;28;20532;-72
2023/08/27 12:44:34;;;;;;;0.00;0.00;;;18.10;81.00;;;;;;5009625;28;20042;-73
2023/08/27 12:47:00;;;;;;;0.10;0.10;;;18.10;80.80;;;;;;5018663;28;20120;-69
2023/08/27 12:49:27;;;;;;;0.00;0.00;;;18.10;80.20;;;;;;5011529;28;20073;-72
2023/08/27 12:51:54;;;;;;;0.00;0.00;;;18.10;80.50;;;;;;5018397;28;20046;-72