Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:09;;;;;;;6.15;5.55;;;;;;;18.41;65.14;99383.44;5070154;28;20393;-77
2021/05/31 00:04:34;;;;;;;5.95;5.45;;;;;;;17.97;65.08;99318.81;5071435;28;20583;-78
2021/05/31 00:07:11;;;;;;;5.70;5.22;;;;;;;17.97;65.17;99320.66;5071249;28;20031;-78
2021/05/31 00:09:38;;;;;;;4.90;4.50;;;;;;;18.06;65.15;99346.81;5071342;28;20016;-78
2021/05/31 00:12:08;;;;;;;5.70;5.20;;;;;;;18.25;65.25;99379.59;5071386;28;20108;-76
2021/05/31 00:14:33;;;;;;;5.05;4.57;;;;;;;17.90;65.33;99347.50;5071425;28;20550;-77
2021/05/31 00:16:59;;;;;;;5.20;4.70;;;;;;;18.17;65.05;99392.47;5071317;28;20028;-77
2021/05/31 00:19:25;;;;;;;5.43;4.93;;;;;;;18.17;65.35;99405.84;5073862;28;20059;-77
2021/05/31 00:21:51;;;;;;;4.47;4.10;;;;;;;18.19;65.44;99395.72;5071115;28;20039;-77
2021/05/31 00:24:18;;;;;;;5.13;4.25;;;;;;;17.90;65.25;99344.00;5075177;28;20052;-77
2021/05/31 00:26:43;;;;;;;4.47;4.07;;;;;;;17.87;64.95;99339.94;5074964;28;20024;-77
2021/05/31 00:29:08;;;;;;;4.57;4.18;;;;;;;18.19;65.06;99393.88;5073439;28;20024;-78
2021/05/31 00:31:34;;;;;;;5.20;4.80;;;;;;;17.99;64.88;99364.00;5074840;28;20019;-77
2021/05/31 00:34:00;;;;;;;6.03;5.47;;;;;;;18.04;65.37;99385.50;5073534;28;20538;-77
2021/05/31 00:36:26;;;;;;;7.10;6.50;;;;;;;17.68;65.02;99322.34;5074804;28;20032;-78
2021/05/31 00:38:52;;;;;;;7.88;7.28;;;;;;;17.72;64.93;99335.00;5074673;28;20032;-77
2021/05/31 00:41:17;;;;;;;8.75;8.05;;;;;;;17.63;65.25;99314.19;5074370;28;20467;-78
2021/05/31 00:43:42;;;;;;;9.98;9.00;;;;;;;18.08;65.23;99386.66;5074444;28;20412;-77
2021/05/31 00:46:10;;;;;;;10.05;9.18;;;;;;;17.68;65.32;99333.84;5074566;28;20050;-77
2021/05/31 00:48:37;;;;;;;10.60;9.60;;;;;;;17.89;65.84;99377.91;5074848;28;20516;-77
2021/05/31 00:51:06;;;;;;;11.82;10.63;;;;;;;17.79;66.13;99361.63;5074476;28;20055;-77
2021/05/31 00:53:33;;;;;;;9.00;8.20;;;;;;;17.33;65.76;99299.03;5074132;28;20028;-78
2021/05/31 00:55:58;;;;;;;10.05;9.25;;;;;;;17.26;65.84;99278.81;5074097;28;20058;-77
2021/05/31 00:58:27;;;;;;;10.88;9.88;;;;;;;17.79;65.77;99367.75;5074328;28;20408;-77
2021/05/31 01:00:53;;;;;;;10.43;9.52;;;;;;;17.31;66.11;99285.09;5073015;28;20031;-77
2021/05/31 01:03:19;;;;;;;10.75;9.77;;;;;;;17.74;66.12;99369.50;5072789;28;20038;-77
2021/05/31 01:05:45;;;;;;;9.07;8.30;;;;;;;17.34;66.12;99311.31;5074183;28;20103;-77
2021/05/31 01:08:17;;;;;;;9.77;8.88;;;;;;;17.39;66.10;99315.97;5073983;28;20071;-79
2021/05/31 01:11:11;;;;;;;10.23;9.32;;;;;;;17.62;66.76;99364.09;5074121;28;20503;-78
2021/05/31 01:13:37;;;;;;;9.50;8.60;;;;;;;17.61;66.36;99361.66;5074008;28;20035;-78
2021/05/31 01:16:08;;;;;;;9.30;8.60;;;;;;;17.64;66.23;99366.53;5074263;28;20456;-76
2021/05/31 01:18:42;;;;;;;9.45;8.57;;;;;;;17.66;66.42;99359.97;5074036;28;20147;-77
2021/05/31 01:21:24;;;;;;;9.15;8.35;;;;;;;17.67;66.44;99364.25;5074078;28;20040;-78
2021/05/31 01:23:57;;;;;;;;;;;;;;;17.50;66.97;99362.44;5074990;28;20024;-78
2021/05/31 01:26:24;;;;;;;8.70;8.07;;;;;;;17.12;66.00;99292.34;5073946;28;19908;-78
2021/05/31 01:29:05;;;;;;;9.20;8.50;;;;;;;17.00;66.34;99263.97;5073813;28;20025;-78
2021/05/31 01:31:42;;;;;;;10.15;9.30;;;;;;;17.43;66.11;99359.84;5073645;28;20025;-78
2021/05/31 01:34:10;;;;;;;9.40;8.55;;;;;;;17.22;66.63;99358.50;5073231;28;20577;-78
2021/05/31 01:36:43;;;;;;;9.45;8.55;;;;;;;16.95;66.67;99310.00;5072614;28;20024;-77
2021/05/31 01:39:10;;;;;;;9.25;8.45;;;;;;;17.13;66.12;99339.31;5073719;28;20025;-77
2021/05/31 01:41:36;;;;;;;10.60;9.70;;;;;;;17.32;66.42;99361.44;5073474;28;20021;-77
2021/05/31 01:44:02;;;;;;;8.57;7.88;;;;;;;17.04;66.38;99313.16;5073639;28;20043;-77
2021/05/31 01:46:27;;;;;;;9.82;8.93;;;;;;;17.02;66.74;99326.72;5072378;28;20499;-77
2021/05/31 01:48:55;;;;;;;9.45;8.65;;;;;;;16.83;66.19;99307.25;5073666;28;20099;-77
2021/05/31 01:51:21;;;;;;;9.90;8.93;;;;;;;16.71;66.25;99284.25;5073720;28;20022;-76
2021/05/31 01:53:47;;;;;;;9.55;8.70;;;;;;;16.95;66.20;99317.19;5073533;28;20103;-77
2021/05/31 01:56:15;;;;;;;9.82;8.93;;;;;;;17.25;66.04;99357.22;5073208;28;20510;-76
2021/05/31 01:58:42;;;;;;;8.93;8.20;;;;;;;16.98;66.18;99325.53;5074098;28;21387;-78
2021/05/31 02:01:09;;;;;;;8.88;8.18;;;;;;;17.19;66.00;99342.13;5074373;28;20063;-77
2021/05/31 02:03:36;;;;;;;9.75;8.18;;;;;;;17.24;66.22;99352.94;5073300;28;20055;-77
2021/05/31 02:06:01;;;;;;;7.75;7.13;;;;;;;17.22;66.10;99353.16;5073345;28;20031;-77
2021/05/31 02:08:27;;;;;;;7.80;7.20;;;;;;;16.64;66.01;99262.16;5071855;28;20024;-77
2021/05/31 02:10:53;;;;;;;9.35;8.45;;;;;;;17.21;66.17;99353.41;5071918;28;20029;-76
2021/05/31 02:13:23;;;;;;;8.40;7.60;;;;;;;16.96;65.94;99310.81;5071979;28;20028;-78
2021/05/31 02:16:10;;;;;;;9.45;8.65;;;;;;;16.81;66.09;99303.19;5071475;28;20138;-78
2021/05/31 02:18:42;;;;;;;7.30;6.70;;;;;;;16.51;66.18;99282.59;5071391;28;20024;-77
2021/05/31 02:21:10;;;;;;;7.65;7.05;;;;;;;16.96;66.09;99353.47;5072749;28;20035;-78
2021/05/31 02:23:37;;;;;;;8.70;7.85;;;;;;;16.94;65.96;99352.88;5072571;28;20077;-77
2021/05/31 02:26:03;;;;;;;7.45;6.85;;;;;;;16.25;66.25;99256.22;5072659;28;20565;-78
2021/05/31 02:28:29;;;;;;;7.68;6.97;;;;;;;16.60;66.08;99327.63;5072699;28;20457;-78
2021/05/31 02:30:54;;;;;;;7.82;7.15;;;;;;;16.12;66.37;99249.19;5072699;28;20104;-78
2021/05/31 02:33:26;;;;;;;7.38;6.68;;;;;;;16.74;66.15;99353.94;5072888;28;20047;-78
2021/05/31 02:35:52;;;;;;;7.13;6.53;;;;;;;16.78;65.67;99351.63;5072786;28;20028;-79
2021/05/31 02:38:18;;;;;;;7.10;6.50;;;;;;;16.52;65.70;99326.06;5072597;28;20032;-78
2021/05/31 02:40:43;;;;;;;7.00;6.40;;;;;;;16.52;65.99;99334.06;5072376;28;20100;-78
2021/05/31 02:43:09;;;;;;;6.93;6.32;;;;;;;16.19;66.43;99284.56;5072179;28;20169;-79
2021/05/31 02:45:35;;;;;;;6.70;6.20;;;;;;;16.56;66.15;99331.75;5070364;28;20029;-77
2021/05/31 02:48:01;;;;;;;7.57;6.95;;;;;;;16.69;65.94;99361.78;5070633;28;20480;-77
2021/05/31 02:50:28;;;;;;;7.30;6.60;;;;;;;16.36;66.36;99366.59;5070777;28;20024;-78
2021/05/31 02:52:54;;;;;;;6.32;5.72;;;;;;;16.37;66.47;99353.06;5072212;28;20024;-78
2021/05/31 02:55:22;;;;;;;7.22;6.60;;;;;;;16.34;66.73;99342.00;5070915;28;20453;-78
2021/05/31 02:57:49;;;;;;;7.72;7.03;;;;;;;16.36;66.53;99355.94;5072078;28;20024;-78
2021/05/31 03:00:18;;;;;;;7.25;6.65;;;;;;;15.88;66.38;99282.00;5071953;28;20039;-78
2021/05/31 03:02:44;;;;;;;6.20;5.70;;;;;;;16.39;66.31;99355.50;5070368;28;20522;-79
2021/05/31 03:05:12;;;;;;;6.05;5.55;;;;;;;16.36;66.21;99348.78;5071922;28;20139;-77
2021/05/31 03:07:38;;;;;;;6.80;6.20;;;;;;;16.22;66.26;99323.25;5071802;28;20039;-77
2021/05/31 03:10:04;;;;;;;5.90;5.40;;;;;;;16.20;66.26;99339.47;5071752;28;20020;-77
2021/05/31 03:12:29;;;;;;;5.93;5.43;;;;;;;16.05;65.84;99300.91;5072037;28;20111;-78
2021/05/31 03:14:55;;;;;;;6.38;5.78;;;;;;;16.43;66.12;99359.38;5071992;28;20154;-78
2021/05/31 03:17:21;;;;;;;6.65;6.05;;;;;;;16.44;66.22;99359.16;5071927;28;20077;-78
2021/05/31 03:19:47;;;;;;;6.03;5.50;;;;;;;16.12;65.85;99305.13;5071875;28;20036;-77
2021/05/31 03:22:13;;;;;;;6.55;5.80;;;;;;;16.05;65.79;99312.38;5070638;28;20024;-77
2021/05/31 03:24:39;;;;;;;6.68;6.03;;;;;;;16.39;65.50;99361.66;5071939;28;20099;-77
2021/05/31 03:27:05;;;;;;;5.70;5.15;;;;;;;16.11;65.78;99316.00;5072006;28;20158;-78
2021/05/31 03:29:31;;;;;;;5.95;5.43;;;;;;;16.23;65.62;99338.22;5071930;28;20683;-77
2021/05/31 03:31:57;;;;;;;6.47;5.78;;;;;;;15.75;65.80;99280.28;5071475;28;20099;-77
2021/05/31 03:34:23;;;;;;;6.30;5.72;;;;;;;16.21;66.09;99356.28;5072051;28;20420;-77
2021/05/31 03:36:48;;;;;;;5.60;5.15;;;;;;;15.43;66.35;99238.72;5072059;28;20032;-77
2021/05/31 03:39:14;;;;;;;6.07;5.57;;;;;;;15.94;66.13;99336.22;5073429;28;20032;-76
2021/05/31 03:41:39;;;;;;;6.07;5.57;;;;;;;16.12;66.26;99357.56;5073031;28;20485;-76
2021/05/31 03:44:05;;;;;;;5.65;5.15;;;;;;;16.20;65.96;99351.97;5071844;28;20029;-77
2021/05/31 03:46:30;;;;;;;6.28;5.68;;;;;;;16.03;65.92;99332.25;5071733;28;20025;-77
2021/05/31 03:48:56;;;;;;;5.63;5.22;;;;;;;16.16;65.89;99362.25;5071699;28;20034;-77
2021/05/31 03:51:22;;;;;;;6.53;5.93;;;;;;;16.21;65.73;99357.09;5071345;28;20024;-76
2021/05/31 03:53:47;;;;;;;6.20;5.70;;;;;;;15.86;65.96;99303.53;5070138;28;20020;-77
2021/05/31 03:56:13;;;;;;;6.30;5.57;;;;;;;15.89;65.79;99316.41;5072084;28;20504;-77
2021/05/31 03:58:40;;;;;;;6.65;5.97;;;;;;;15.79;66.01;99309.94;5075343;28;20024;-77
2021/05/31 04:01:06;;;;;;;5.78;5.18;;;;;;;16.15;65.90;99346.50;5075203;28;20462;-78
2021/05/31 04:03:32;;;;;;;5.78;5.28;;;;;;;16.13;65.59;99357.34;5075268;28;20024;-77
2021/05/31 04:11:40;;;;;;;5.80;5.30;;;;;;;16.11;65.43;99362.09;5075437;28;20554;-78
2021/05/31 04:14:17;;;;;;;5.88;5.32;;;;;;;15.97;66.19;99344.59;5073739;28;20385;-77
2021/05/31 04:16:46;;;;;;;7.97;5.10;;;;;;;15.83;66.18;99337.75;5075433;28;20024;-78
2021/05/31 04:19:13;;;;;;;5.20;4.80;;;;;;;15.83;65.88;99327.91;5074948;28;20040;-78
2021/05/31 04:21:40;;;;;;;6.00;5.45;;;;;;;15.67;66.21;99317.00;5075293;28;20039;-77
2021/05/31 04:24:06;;;;;;;6.20;5.70;;;;;;;15.92;66.23;99368.41;5075122;28;20420;-77
2021/05/31 04:26:33;;;;;;;7.32;5.40;;;;;;;15.91;66.12;99358.78;5075180;28;20025;-77
2021/05/31 04:28:59;;;;;;;5.18;4.70;;;;;;;15.99;66.04;99365.69;5073794;28;20484;-77
2021/05/31 04:31:25;;;;;;;5.22;4.72;;;;;;;15.63;65.92;99302.50;5074879;28;20545;-77
2021/05/31 04:33:50;;;;;;;5.03;4.53;;;;;;;15.44;65.76;99286.38;5074921;28;20059;-77
2021/05/31 04:36:16;;;;;;;5.30;4.90;;;;;;;15.48;65.84;99295.56;5074926;28;20020;-77
2021/05/31 04:38:41;;;;;;;5.50;5.00;;;;;;;15.87;65.71;99358.41;5074680;28;20416;-78
2021/05/31 04:41:07;;;;;;;6.03;4.60;;;;;;;15.18;65.53;99241.34;5074631;28;20039;-77
2021/05/31 04:43:33;;;;;;;5.20;4.70;;;;;;;15.57;65.51;99293.47;5073545;28;20020;-78
2021/05/31 04:45:58;;;;;;;4.70;4.30;;;;;;;15.95;65.69;99354.66;5074636;28;20044;-77
2021/05/31 04:48:24;;;;;;;4.90;4.32;;;;;;;16.03;65.54;99370.34;5074528;28;20031;-78
2021/05/31 04:50:56;;;;;;;5.20;4.70;;;;;;;15.98;65.76;99367.53;5073354;28;20146;-78
2021/05/31 04:53:24;;;;;;;5.03;4.53;;;;;;;15.62;66.10;99306.19;5074761;28;20025;-78
2021/05/31 04:55:52;;;;;;;5.68;4.82;;;;;;;15.82;66.00;99349.44;5073449;28;20055;-78
2021/05/31 04:58:17;;;;;;;4.72;4.22;;;;;;;15.48;66.34;99321.38;5073051;28;20043;-78
2021/05/31 05:00:43;;;;;;;5.13;4.25;;;;;;;15.78;66.06;99370.34;5054032;28;20033;-77
2021/05/31 05:03:08;;;;;;;5.68;4.82;;;;;;;15.77;66.41;99368.72;5055164;28;20058;-77
2021/05/31 05:05:34;;;;;;;4.30;4.00;;;;;;;15.20;66.35;99311.91;5052842;28;20082;-78
2021/05/31 05:07:59;;;;;;;5.10;4.60;;;;;;;15.54;66.46;99342.59;5053195;28;20021;-78
2021/05/31 05:10:24;;;;;;;4.80;4.40;;;;;;;15.79;66.48;99377.31;5053944;28;20104;-77
2021/05/31 05:12:52;;;;;;;4.65;4.25;;;;;;;15.59;66.26;99342.00;5054423;28;20386;-77
2021/05/31 05:15:20;;;;;;;4.10;3.80;;;;;;;15.85;65.80;99378.28;5054391;28;20021;-77
2021/05/31 05:17:46;;;;;;;4.25;3.83;;;;;;;15.71;65.74;99353.59;5054281;28;20028;-77
2021/05/31 05:20:12;;;;;;;4.90;4.40;;;;;;;15.38;66.04;99297.91;5068415;28;20035;-77
2021/05/31 05:22:38;;;;;;;4.90;4.10;;;;;;;15.43;65.82;99305.22;5055633;28;20496;-77
2021/05/31 05:25:05;;;;;;;4.70;4.18;;;;;;;15.87;65.79;99371.72;5073593;28;20028;-78
2021/05/31 05:27:30;;;;;;;4.53;4.13;;;;;;;15.79;65.49;99369.31;5072264;28;20028;-78
2021/05/31 05:29:56;;;;;;;6.80;5.50;;;;;;;15.77;65.88;99376.69;5069228;28;20028;-78
2021/05/31 05:32:21;;;;;;;6.10;5.57;;;;;;;15.66;66.20;99358.75;5070467;28;20039;-77
2021/05/31 05:34:48;;;;;;;5.65;4.90;;;;;;;15.83;66.13;99378.50;5059372;28;20489;-77
2021/05/31 05:37:17;;;;;;;4.53;3.97;;;;;;;15.60;65.67;99354.25;5053695;28;20028;-77
2021/05/31 05:49:45;;;;;;;5.93;4.75;;;;;;;15.79;66.78;99385.28;5053490;28;20029;-77
2021/05/31 05:52:11;;;;;;;5.15;4.65;;;;;;;15.87;66.40;99387.69;5053599;28;20033;-77
2021/05/31 05:54:37;;;;;;;6.50;5.43;;;;;;;15.42;66.46;99320.38;5053325;28;20063;-77
2021/05/31 05:57:03;;;;;;;4.97;4.50;;;;;;;15.87;66.50;99393.00;5053258;28;20086;-77
2021/05/31 05:59:28;;;;;;;4.75;4.32;;;;;;;15.68;66.43;99359.34;5051781;28;20049;-77
2021/05/31 06:01:53;;;;;;;4.72;4.25;;;;;;;15.78;67.08;99391.63;5053132;28;20095;-77
2021/05/31 06:04:19;;;;;;;5.07;4.68;;;;;;;15.63;67.10;99372.50;5055506;28;20438;-77
2021/05/31 06:06:45;;;;;;;4.30;3.92;;;;;;;15.81;66.80;99399.19;5054781;28;20104;-78
2021/05/31 06:09:12;;;;;;;4.10;3.80;;;;;;;15.51;67.20;99358.19;5066766;28;20055;-79
2021/05/31 06:11:38;;;;;;;4.82;4.40;;;;;;;15.55;67.26;99394.78;5070986;28;20028;-77
2021/05/31 06:14:04;;;;;;;4.72;4.07;;;;;;;15.52;67.39;99378.44;5052328;28;20033;-75
2021/05/31 06:16:29;;;;;;;5.15;4.45;;;;;;;15.33;67.75;99356.25;5052962;28;20059;-78
2021/05/31 06:18:55;;;;;;;4.75;4.10;;;;;;;15.30;67.96;99335.38;5062854;28;20024;-78
2021/05/31 06:21:20;;;;;;;3.72;3.38;;;;;;;15.40;67.86;99346.38;5061301;28;20051;-78
2021/05/31 06:23:46;;;;;;;3.75;3.45;;;;;;;15.63;67.89;99385.81;5071141;28;20032;-77
2021/05/31 06:26:12;;;;;;;4.63;3.75;;;;;;;15.32;68.07;99329.84;5088288;28;20024;-77
2021/05/31 06:28:38;;;;;;;4.13;3.70;;;;;;;15.66;68.13;99384.56;5087928;28;20032;-75
2021/05/31 06:31:04;;;;;;;4.03;3.72;;;;;;;15.73;67.49;99374.69;5079271;28;20027;-76
2021/05/31 06:33:30;;;;;;;4.43;4.00;;;;;;;15.36;67.93;99307.94;5075767;28;20390;-77
2021/05/31 06:35:58;;;;;;;3.95;3.55;;;;;;;15.48;67.55;99308.88;5085480;28;20026;-77
2021/05/31 06:38:24;;;;;;;3.50;3.22;;;;;;;15.92;67.32;99380.91;5082746;28;20032;-75
2021/05/31 06:40:50;;;;;;;3.53;2.70;;;;;;;15.68;67.25;99345.25;5073333;28;20115;-76
2021/05/31 06:43:15;;;;;;;3.00;2.80;;;;;;;15.94;67.14;99384.97;5079988;28;20127;-77
2021/05/31 06:45:41;;;;;;;3.78;3.38;;;;;;;15.68;67.28;99337.25;5082716;28;20484;-78
2021/05/31 06:48:07;;;;;;;4.05;3.70;;;;;;;16.06;67.75;99395.75;5079947;28;20103;-77
2021/05/31 06:50:34;;;;;;;4.80;4.40;;;;;;;16.10;67.72;99387.09;5071574;28;20624;-78
2021/05/31 06:53:00;;;;;;;4.35;3.53;;;;;;;16.14;67.09;99392.81;5082067;28;20052;-77
2021/05/31 06:55:27;;;;;;;3.75;3.45;;;;;;;16.11;67.56;99378.06;5073001;28;20028;-75
2021/05/31 06:57:54;;;;;;;3.40;3.10;;;;;;;15.46;67.02;99272.88;5072339;28;20428;-77
2021/05/31 07:00:24;;;;;;;2.63;2.42;;;;;;;15.84;66.87;99348.19;5073167;28;20029;-78
2021/05/31 07:02:51;;;;;;;3.13;2.93;;;;;;;16.09;67.17;99401.44;5083205;28;20028;-77
2021/05/31 07:05:17;;;;;;;4.32;2.85;;;;;;;15.75;67.47;99357.47;5088955;28;20263;-77
2021/05/31 07:07:42;;;;;;;4.30;3.75;;;;;;;15.50;67.15;99306.00;5080386;28;20024;-77
2021/05/31 07:10:10;;;;;;;4.82;2.67;;;;;;;16.11;67.06;99406.56;5074429;28;20106;-77
2021/05/31 07:12:35;;;;;;;3.55;3.25;;;;;;;15.71;66.98;99334.97;5078767;28;20131;-76
2021/05/31 07:15:04;;;;;;;3.63;2.78;;;;;;;15.91;67.16;99377.41;5083070;28;20066;-76
2021/05/31 07:17:31;;;;;;;3.35;3.00;;;;;;;16.05;67.17;99408.25;5091888;28;20124;-76
2021/05/31 07:19:57;;;;;;;3.70;3.20;;;;;;;15.70;67.04;99346.66;5093342;28;20107;-76
2021/05/31 07:22:23;;;;;;;3.40;3.10;;;;;;;15.47;67.14;99312.56;5094071;28;20106;-75
2021/05/31 07:24:50;;;;;;;3.05;2.85;;;;;;;15.81;67.25;99359.25;5081052;28;20054;-77
2021/05/31 07:27:16;;;;;;;4.07;3.45;;;;;;;15.84;67.38;99374.81;5069816;28;20514;-75
2021/05/31 07:29:41;;;;;;;4.13;3.22;;;;;;;15.79;67.41;99360.50;5073120;28;20024;-76
2021/05/31 07:32:07;;;;;;;4.35;3.75;;;;;;;15.67;67.29;99336.44;5081766;28;20480;-76
2021/05/31 07:34:33;;;;;;;3.92;3.63;;;;;;;16.19;67.24;99409.75;5081525;28;20020;-76
2021/05/31 07:36:59;;;;;;;4.13;3.10;;;;;;;15.85;67.78;99373.78;5066119;28;20098;-78
2021/05/31 07:39:25;;;;;;;3.55;3.25;;;;;;;15.78;67.51;99353.56;5078372;28;20032;-77
2021/05/31 07:41:52;;;;;;;2.55;2.35;;;;;;;16.07;67.25;99408.84;5082215;28;20040;-75
2021/05/31 07:44:17;;;;;;;2.72;2.53;;;;;;;16.09;67.45;99405.97;5069980;28;20039;-78
2021/05/31 07:46:43;;;;;;;4.18;3.03;;;;;;;15.93;66.95;99375.34;5074701;28;20031;-75
2021/05/31 07:49:08;;;;;;;3.35;3.05;;;;;;;16.09;67.43;99403.28;5077539;28;20045;-76
2021/05/31 07:51:34;;;;;;;3.58;3.28;;;;;;;15.83;67.38;99365.19;5074703;28;20046;-78
2021/05/31 07:53:59;;;;;;;4.22;3.45;;;;;;;15.97;67.40;99402.38;5078025;28;20093;-77
2021/05/31 07:56:27;;;;;;;3.85;3.55;;;;;;;16.07;67.29;99400.84;5079737;28;20058;-75
2021/05/31 07:58:56;;;;;;;5.22;4.63;;;;;;;15.87;67.53;99386.88;5075973;28;20032;-77
2021/05/31 08:01:23;;;;;;;4.85;4.05;;;;;;;16.06;67.45;99401.88;5074002;28;20043;-78
2021/05/31 08:03:48;;;;;;;3.78;3.47;;;;;;;15.55;67.26;99322.13;5078044;28;20032;-77
2021/05/31 08:06:14;;;;;;;4.68;3.47;;;;;;;16.09;67.18;99387.31;5090739;28;20031;-77
2021/05/31 08:08:39;;;;;;;4.47;4.05;;;;;;;16.14;67.30;99395.47;5089130;28;20040;-77
2021/05/31 08:11:07;;;;;;;4.20;3.90;;;;;;;16.19;67.44;99393.78;5085559;28;20077;-77
2021/05/31 08:13:33;;;;;;;3.85;3.42;;;;;;;15.95;66.96;99370.63;5069572;28;20495;-77
2021/05/31 08:15:58;;;;;;;4.38;4.05;;;;;;;16.02;67.01;99371.38;5078934;28;20025;-77
2021/05/31 08:18:24;;;;;;;3.88;3.47;;;;;;;16.10;66.47;99375.63;5072573;28;20089;-78
2021/05/31 08:20:50;;;;;;;4.80;4.30;;;;;;;16.28;66.42;99407.63;5078967;28;20166;-76
2021/05/31 08:23:15;;;;;;;4.45;4.05;;;;;;;15.87;66.80;99333.63;5074817;28;20086;-78
2021/05/31 08:25:43;;;;;;;5.55;4.65;;;;;;;16.33;66.83;99405.13;5078045;28;20020;-77
2021/05/31 08:28:08;;;;;;;4.68;4.22;;;;;;;15.77;67.10;99306.66;5081739;28;20016;-77
2021/05/31 08:30:35;;;;;;;4.00;3.45;;;;;;;15.98;66.60;99356.06;5071056;28;20017;-76
2021/05/31 08:33:01;;;;;;;3.78;3.47;;;;;;;15.92;66.53;99336.44;5081140;28;20407;-76
2021/05/31 08:35:27;;;;;;;3.85;3.55;;;;;;;16.36;66.58;99415.38;5071641;28;20028;-76
2021/05/31 08:37:53;;;;;;;4.40;3.72;;;;;;;16.28;66.75;99385.50;5073494;28;20031;-77
2021/05/31 08:40:19;;;;;;;4.03;3.35;;;;;;;16.44;66.57;99404.44;5080350;28;20051;-77
2021/05/31 08:42:46;;;;;;;3.75;3.45;;;;;;;16.38;66.86;99383.19;5078394;28;20151;-78
2021/05/31 08:45:18;;;;;;;4.60;4.20;;;;;;;16.19;66.95;99358.34;5093310;28;20036;-78
2021/05/31 08:47:45;;;;;;;5.35;3.45;;;;;;;16.43;66.60;99394.81;5077936;28;20107;-78
2021/05/31 08:50:18;;;;;;;3.25;3.00;;;;;;;16.30;65.95;99378.13;5074120;28;20025;-76
2021/05/31 08:52:44;;;;;;;5.63;3.25;;;;;;;16.27;66.00;99368.72;5078730;28;20031;-77
2021/05/31 08:55:12;;;;;;;3.58;3.28;;;;;;;16.51;65.92;99401.72;5085803;28;20046;-77
2021/05/31 08:57:38;;;;;;;4.30;3.90;;;;;;;16.31;66.27;99347.78;5079245;28;20179;-75
2021/05/31 09:00:10;;;;;;;6.10;4.82;;;;;;;16.61;66.25;99383.38;5087468;28;20043;-75
2021/05/31 09:02:37;;;;;;;4.10;3.80;;;;;;;16.75;65.86;99398.22;5072116;28;20411;-75
2021/05/31 09:05:03;;;;;;;4.10;3.63;;;;;;;16.34;65.67;99323.34;5073465;28;20035;-75
2021/05/31 09:07:28;;;;;;;4.82;4.38;;;;;;;16.62;65.58;99361.00;5073430;28;20025;-77
2021/05/31 09:09:54;;;;;;;3.97;3.67;;;;;;;16.90;65.09;99391.72;5073167;28;20442;-78
2021/05/31 09:12:23;;;;;;;4.57;3.80;;;;;;;16.74;65.29;99356.59;5074192;28;20028;-77
2021/05/31 09:15:07;;;;;;;5.55;4.72;;;;;;;16.49;65.37;99315.84;5093398;28;20050;-77
2021/05/31 09:17:34;;;;;;;4.55;4.15;;;;;;;16.67;65.27;99341.72;5087248;28;20055;-78
2021/05/31 09:20:00;;;;;;;4.72;4.32;;;;;;;16.56;65.85;99329.09;5082501;28;20017;-77
2021/05/31 09:22:29;;;;;;;4.32;3.92;;;;;;;17.01;65.85;99388.28;5071706;28;20077;-78
2021/05/31 09:25:00;;;;;;;3.28;2.97;;;;;;;16.99;65.05;99367.19;5073347;28;20028;-76
2021/05/31 09:27:27;;;;;;;3.10;2.80;;;;;;;17.12;64.79;99379.56;5076569;28;20036;-76
2021/05/31 09:30:01;;;;;;;3.22;2.92;;;;;;;17.12;64.72;99375.03;5072126;28;20052;-76
2021/05/31 09:32:27;;;;;;;3.53;3.22;;;;;;;16.64;64.95;99292.28;5073420;28;20451;-76
2021/05/31 09:35:01;;;;;;;3.10;2.90;;;;;;;17.15;64.61;99371.94;5077084;28;20030;-76
2021/05/31 09:37:27;;;;;;;3.47;3.17;;;;;;;16.75;64.59;99330.75;5080656;28;20408;-76
2021/05/31 09:40:03;;;;;;;2.53;2.33;;;;;;;17.06;64.12;99375.91;5075281;28;20467;-78
2021/05/31 09:42:30;;;;;;;2.60;2.40;;;;;;;16.63;63.84;99305.84;5084001;28;20093;-76
2021/05/31 09:45:13;;;;;;;2.53;2.25;;;;;;;17.02;63.34;99369.41;5093184;28;20024;-79
2021/05/31 09:47:41;;;;;;;2.67;2.47;;;;;;;17.02;63.64;99377.41;5081410;28;20059;-77
2021/05/31 09:50:08;;;;;;;2.90;2.60;;;;;;;16.95;64.26;99352.66;5084071;28;20016;-76
2021/05/31 09:52:35;;;;;;;3.25;2.85;;;;;;;17.10;63.38;99371.78;5091670;28;20031;-76
2021/05/31 09:55:06;;;;;;;3.47;3.13;;;;;;;16.87;63.56;99336.97;5091219;28;20181;-77
2021/05/31 09:57:36;;;;;;;3.65;2.80;;;;;;;16.94;63.21;99348.38;5092871;28;20035;-74
2021/05/31 10:00:12;;;;;;;5.15;4.10;;;;;;;17.01;63.70;99354.44;5089767;28;20420;-76
2021/05/31 10:02:52;;;;;;;5.18;4.68;;;;;;;16.69;63.65;99311.13;5093192;28;20024;-77
2021/05/31 10:10:18;;;;;;;4.72;4.20;;;;;;;16.87;64.15;99347.63;5079511;28;20098;-76
2021/05/31 10:12:45;;;;;;;4.53;4.13;;;;;;;16.70;63.76;99320.75;5074023;28;20442;-76
2021/05/31 10:15:12;;;;;;;5.38;4.97;;;;;;;16.62;63.92;99296.22;5072465;28;20397;-76
2021/05/31 10:17:39;;;;;;;5.30;4.85;;;;;;;17.13;63.84;99362.53;5094338;28;20031;-78
2021/05/31 10:20:06;;;;;;;6.80;6.20;;;;;;;17.10;64.34;99357.63;5080272;28;20060;-78
2021/05/31 10:22:34;;;;;;;5.72;5.15;;;;;;;16.81;64.22;99284.53;5080634;28;20032;-76
2021/05/31 10:25:01;;;;;;;4.68;4.28;;;;;;;16.83;63.74;99301.94;5089587;28;20015;-77
2021/05/31 10:27:29;;;;;;;5.55;4.75;;;;;;;16.80;63.88;99290.91;5076884;28;20021;-77
2021/05/31 10:29:57;;;;;;;5.43;4.95;;;;;;;16.92;64.17;99317.63;5084219;28;20073;-76
2021/05/31 10:32:22;;;;;;;5.78;5.28;;;;;;;17.01;64.07;99332.28;5091773;28;20107;-76
2021/05/31 10:34:50;;;;;;;4.80;4.40;;;;;;;16.73;63.87;99280.31;5072829;28;20116;-75
2021/05/31 10:37:26;;;;;;;5.10;4.65;;;;;;;17.11;63.94;99335.25;5071808;28;20044;-77
2021/05/31 10:40:09;;;;;;;6.00;5.15;;;;;;;16.99;64.24;99343.16;5071982;28;20020;-77
2021/05/31 10:43:04;;;;;;;6.00;5.47;;;;;;;17.04;63.48;99331.81;5082145;28;20032;-77
2021/05/31 10:45:30;;;;;;;7.07;6.03;;;;;;;16.70;63.47;99285.28;5075765;28;20055;-76
2021/05/31 10:47:57;;;;;;;5.97;5.47;;;;;;;17.02;63.32;99334.72;5077921;28;20029;-77
2021/05/31 10:50:35;;;;;;;5.72;5.22;;;;;;;16.70;63.64;99295.94;5075710;28;20460;-76
2021/05/31 10:53:01;;;;;;;7.40;6.72;;;;;;;17.05;63.98;99339.59;5078410;28;20089;-76
2021/05/31 10:55:28;;;;;;;5.80;5.22;;;;;;;17.15;63.87;99331.09;5083342;28;20028;-77
2021/05/31 10:57:58;;;;;;;6.15;5.65;;;;;;;17.34;63.32;99334.53;5075809;28;20059;-78
2021/05/31 11:00:27;;;;;;;6.13;5.53;;;;;;;17.35;63.32;99331.63;5078656;28;20038;-77
2021/05/31 11:03:23;;;;;;;6.72;5.00;;;;;;;17.27;63.04;99333.81;5074037;28;20550;-75
2021/05/31 11:05:48;;;;;;;5.25;4.47;;;;;;;17.07;63.01;99308.19;5057579;28;20037;-77
2021/05/31 11:08:27;;;;;;;6.35;5.18;;;;;;;17.17;63.27;99328.19;5070859;28;20028;-74
2021/05/31 11:10:58;;;;;;;4.00;3.60;;;;;;;17.10;63.09;99329.09;5071625;28;20039;-76
2021/05/31 11:13:23;;;;;;;4.43;4.03;;;;;;;16.73;63.09;99272.31;5075346;28;20051;-76
2021/05/31 11:16:05;;;;;;;5.90;4.13;;;;;;;17.09;63.06;99323.97;5083676;28;20036;-77
2021/05/31 11:18:42;;;;;;;5.75;5.15;;;;;;;16.38;63.91;99208.16;5071407;28;20029;-77
2021/05/31 11:21:09;;;;;;;4.47;4.07;;;;;;;17.18;62.99;99329.84;5080733;28;20044;-76
2021/05/31 11:23:34;;;;;;;4.65;4.07;;;;;;;16.95;62.85;99283.31;5074130;28;20056;-78
2021/05/31 11:26:01;;;;;;;4.70;4.10;;;;;;;16.88;63.08;99271.94;5089832;28;20052;-76
2021/05/31 11:28:26;;;;;;;4.63;4.22;;;;;;;17.00;63.23;99274.63;5088675;28;20024;-76
2021/05/31 11:30:52;;;;;;;4.32;4.03;;;;;;;16.89;63.54;99264.75;5077833;28;20455;-76
2021/05/31 11:33:18;;;;;;;4.97;4.47;;;;;;;16.57;63.05;99192.94;5081870;28;20028;-76
2021/05/31 11:35:46;;;;;;;4.60;4.20;;;;;;;17.43;63.53;99317.16;5080543;28;20094;-76
2021/05/31 11:38:15;;;;;;;4.65;4.25;;;;;;;16.90;62.83;99205.84;5069731;28;20046;-77
2021/05/31 11:40:41;;;;;;;5.20;4.70;;;;;;;17.24;63.00;99257.69;5074703;28;20036;-78
2021/05/31 11:43:08;;;;;;;5.85;4.90;;;;;;;17.56;63.03;99290.25;5087721;28;20024;-77
2021/05/31 11:45:37;;;;;;;4.30;3.83;;;;;;;17.38;62.70;99264.47;5070582;28;20419;-77
2021/05/31 11:48:13;;;;;;;4.03;3.63;;;;;;;17.64;62.38;99302.47;5070767;28;20547;-74
2021/05/31 11:50:41;;;;;;;3.83;3.45;;;;;;;17.12;62.52;99212.31;5070662;28;20035;-75
2021/05/31 11:53:09;;;;;;;3.50;3.28;;;;;;;17.32;62.16;99241.34;5089423;28;20092;-77
2021/05/31 11:55:35;;;;;;;3.00;2.78;;;;;;;17.66;62.24;99289.69;5078988;28;20059;-77
2021/05/31 11:58:03;;;;;;;3.10;2.58;;;;;;;17.62;61.45;99270.66;5080628;28;20409;-77