Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:08;;;;;;;5.15;2.90;;;;;;;16.48;100.00;99474.94;5115603;28;20425;-76
2023/08/30 00:04:34;;;;;;;2.60;1.98;;;;;;;16.40;100.00;99476.16;5115047;28;20026;-76
2023/08/30 00:07:22;;;;;;;4.10;2.33;;;;;;;16.29;100.00;99479.25;5097726;28;20077;-76
2023/08/30 00:09:48;;;;;;;2.20;1.80;;;;;;;16.19;100.00;99481.00;5116175;28;20134;-76
2023/08/30 00:12:13;;;;;;;2.10;1.90;;;;;;;16.17;100.00;99481.53;5116329;28;20024;-76
2023/08/30 00:14:50;;;;;;;5.25;2.38;;;;;;;15.93;100.00;99450.81;5116124;28;20039;-75
2023/08/30 00:17:15;;;;;;;3.42;1.98;;;;;;;16.17;100.00;99481.53;5115936;28;20024;-76
2023/08/30 00:19:42;;;;;;;3.72;2.25;;;;;;;16.20;100.00;99483.34;5116845;28;20422;-76
2023/08/30 00:22:07;;;;;;;3.47;2.40;;;;;;;16.23;100.00;99492.97;5117110;27;20114;-76
2023/08/30 00:24:35;;;;;;;2.25;2.05;;;;;;;16.22;100.00;99494.31;5115746;28;20516;-75
2023/08/30 00:27:09;;;;;;;2.47;1.98;;;;;;;16.25;100.00;99491.13;5115649;28;20097;-75
2023/08/30 00:29:35;;;;;;;4.35;2.70;;;;;;;16.29;100.00;99497.31;5117073;28;20107;-75
2023/08/30 00:32:02;;;;;;;6.40;2.00;;;;;;;16.32;100.00;99487.56;5115513;28;20028;-76
2023/08/30 00:34:27;;;;;;;2.67;2.05;;;;;;;16.36;100.00;99487.22;5115414;28;20016;-75
2023/08/30 00:36:54;;;;;;;3.55;2.13;;;;;;;16.29;100.00;99467.72;5115285;28;20487;-75
2023/08/30 00:39:19;;;;;;;2.45;1.95;;;;;;;16.38;100.00;99470.16;5117035;28;20028;-76
2023/08/30 00:41:44;;;;;;;2.55;1.88;;;;;;;16.39;100.00;99475.38;5116500;28;20051;-76
2023/08/30 00:44:10;;;;;;;3.38;2.75;;;;;;;16.37;100.00;99475.13;5116621;28;20519;-76
2023/08/30 00:46:44;;;;;;;2.95;2.33;;;;;;;16.21;100.00;99469.69;5115224;28;20135;-75
2023/08/30 00:49:11;;;;;;;3.25;2.85;;;;;;;16.20;100.00;99468.16;5115495;28;20051;-76
2023/08/30 00:51:44;;;;;;;4.30;2.63;;;;;;;16.20;100.00;99466.03;5115615;28;20035;-76
2023/08/30 00:54:10;;;;;;;5.15;2.88;;;;;;;16.21;100.00;99466.78;5116300;28;20034;-76
2023/08/30 00:56:35;;;;;;;3.47;2.78;;;;;;;16.13;100.00;99478.22;5115388;28;20037;-76
2023/08/30 00:59:01;;;;;;;3.65;2.65;;;;;;;16.07;100.00;99475.44;5116216;28;20027;-75
2023/08/30 01:01:27;;;;;;;3.30;2.50;;;;;;;16.08;100.00;99471.22;5116071;28;20437;-75
2023/08/30 01:04:01;;;;;;;5.28;3.10;;;;;;;16.11;100.00;99475.88;5113888;28;20028;-76
2023/08/30 01:06:26;;;;;;;4.05;3.25;;;;;;;16.09;100.00;99474.91;5116390;28;20104;-75
2023/08/30 01:08:52;;;;;;;4.65;3.22;;;;;;;16.09;100.00;99477.78;5116165;28;20365;-76
2023/08/30 01:11:40;;;;;;;7.10;3.35;;;;;;;16.05;100.00;99475.22;5080961;28;20023;-74
2023/08/30 01:14:13;;;;;;;5.72;3.20;;;;;;;16.05;100.00;99478.09;5116257;28;20032;-75
2023/08/30 01:16:47;;;;;;;3.75;2.67;;;;;;;16.00;100.00;99483.97;5098450;28;20027;-82
2023/08/30 01:19:31;;;;;;;4.38;2.90;;;;;;;15.98;100.00;99493.16;5097579;28;20383;-78
2023/08/30 01:22:05;;;;;;;4.22;2.50;;;;;;;15.95;100.00;99490.59;5115947;28;20027;-77
2023/08/30 01:24:52;;;;;;;4.07;2.97;;;;;;;15.95;100.00;99491.38;5098036;28;20023;-76
2023/08/30 01:27:19;;;;;;;3.72;2.80;;;;;;;15.93;100.00;99496.13;5114437;28;20037;-75
2023/08/30 01:29:46;;;;;;;3.70;3.20;;;;;;;15.94;100.00;99504.22;5097546;28;20028;-76
2023/08/30 01:32:12;;;;;;;4.13;3.20;;;;;;;15.95;100.00;99502.13;5114175;28;20027;-76
2023/08/30 01:34:39;;;;;;;2.90;2.63;;;;;;;15.95;100.00;99507.91;5096715;28;20028;-76
2023/08/30 01:37:08;;;;;;;3.15;2.63;;;;;;;15.99;100.00;99500.47;5112189;28;20063;-76
2023/08/30 01:39:36;;;;;;;4.28;3.22;;;;;;;16.01;100.00;99503.56;5113131;28;20023;-76
2023/08/30 01:42:11;;;;;;;4.70;3.00;;;;;;;16.05;100.00;99503.25;5113302;28;20024;-76
2023/08/30 01:44:41;;;;;;;2.97;2.55;;;;;;;16.06;100.00;99499.81;5112996;28;20047;-76
2023/08/30 01:47:07;;;;;;;3.20;2.75;;;;;;;16.07;100.00;99497.72;5114188;28;20039;-76
2023/08/30 01:49:33;;;;;;;3.08;2.78;;;;;;;16.05;100.00;99498.28;5114174;28;20030;-76
2023/08/30 01:51:59;;;;;;;7.15;3.10;;;;;;;16.05;100.00;99497.50;5114372;28;20110;-76
2023/08/30 01:54:25;;;;;;;4.70;3.45;;;;;;;16.05;100.00;99500.38;5112947;28;20027;-75
2023/08/30 01:56:50;;;;;;;5.35;3.40;;;;;;;16.06;100.00;99494.06;5112703;28;20039;-77
2023/08/30 01:59:16;;;;;;;4.35;3.33;;;;;;;16.07;100.00;99478.31;5113976;28;20028;-77
2023/08/30 02:01:44;;;;;;;3.95;3.55;;;;;;;16.08;100.00;99476.22;5112720;28;20016;-77
2023/08/30 02:04:17;;;;;;;4.97;3.42;;;;;;;16.03;100.00;99471.31;5113863;28;20032;-76
2023/08/30 02:06:46;;;;;;;4.25;3.53;;;;;;;15.95;100.00;99479.84;5095806;28;20031;-76
2023/08/30 02:09:20;;;;;;;5.40;3.65;;;;;;;15.79;100.00;99462.84;5114785;28;20027;-77
2023/08/30 02:11:53;;;;;;;5.95;3.67;;;;;;;15.88;100.00;99485.47;5113785;28;20031;-75
2023/08/30 02:14:27;;;;;;;5.68;3.60;;;;;;;15.89;100.00;99479.19;5114533;28;20376;-76
2023/08/30 02:16:54;;;;;;;5.30;2.90;;;;;;;15.89;100.00;99490.69;5114972;28;20023;-76
2023/08/30 02:19:21;;;;;;;3.95;3.22;;;;;;;15.92;100.00;99492.47;5113578;28;20081;-76
2023/08/30 02:21:47;;;;;;;4.20;3.22;;;;;;;15.88;100.00;99489.13;5114846;28;20024;-76
2023/08/30 02:24:14;;;;;;;3.30;2.92;;;;;;;15.80;100.00;99484.59;5096765;28;20031;-75
2023/08/30 02:26:41;;;;;;;3.80;3.10;;;;;;;15.73;100.00;99476.56;5113435;28;20070;-76
2023/08/30 02:29:08;;;;;;;4.30;3.20;;;;;;;15.75;100.00;99476.81;5112767;28;20032;-77
2023/08/30 02:31:33;;;;;;;4.38;2.92;;;;;;;15.71;100.00;99482.91;5113329;28;20016;-76
2023/08/30 02:34:00;;;;;;;3.70;2.97;;;;;;;15.69;100.00;99486.31;5113431;28;20123;-76
2023/08/30 02:36:26;;;;;;;4.07;3.25;;;;;;;15.66;100.00;99478.00;5113365;28;20028;-77
2023/08/30 02:38:51;;;;;;;4.82;3.38;;;;;;;15.72;100.00;99483.66;5113774;28;20543;-76
2023/08/30 02:41:25;;;;;;;4.38;2.92;;;;;;;15.78;100.00;99469.94;5114518;28;20107;-75
2023/08/30 02:43:52;;;;;;;3.13;2.83;;;;;;;15.79;100.00;99475.16;5114558;28;20073;-77
2023/08/30 02:46:17;;;;;;;4.57;3.17;;;;;;;15.80;100.00;99468.06;5096082;28;20047;-76
2023/08/30 02:48:42;;;;;;;3.78;2.95;;;;;;;15.91;100.00;99470.75;5095966;28;20036;-76
2023/08/30 02:51:09;;;;;;;3.13;2.70;;;;;;;15.91;100.00;99464.97;5113195;28;20417;-76
2023/08/30 02:53:35;;;;;;;3.17;2.55;;;;;;;15.95;100.00;99467.56;5114228;28;20028;-75
2023/08/30 02:56:01;;;;;;;4.32;3.00;;;;;;;15.87;100.00;99447.25;5095960;28;20072;-76
2023/08/30 02:58:27;;;;;;;3.70;2.35;;;;;;;15.91;100.00;99450.56;5114533;28;20114;-76
2023/08/30 03:00:53;;;;;;;2.97;2.60;;;;;;;15.93;100.00;99441.38;5114256;28;20031;-76
2023/08/30 03:03:19;;;;;;;4.32;2.97;;;;;;;15.91;100.00;99444.81;5079171;28;20024;-76
2023/08/30 03:05:44;;;;;;;3.65;2.50;;;;;;;15.87;100.00;99437.81;5114133;28;20030;-75
2023/08/30 03:08:10;;;;;;;5.63;3.08;;;;;;;15.81;100.00;99437.91;5112757;28;20036;-76
2023/08/30 03:10:35;;;;;;;3.90;2.72;;;;;;;15.83;100.00;99443.13;5112589;28;20024;-76
2023/08/30 03:13:02;;;;;;;5.32;2.60;;;;;;;15.76;100.00;99443.78;5112638;28;20031;-77
2023/08/30 03:15:31;;;;;;;4.43;3.10;;;;;;;15.75;100.00;99448.78;5112692;28;20040;-77
2023/08/30 03:17:57;;;;;;;4.22;2.55;;;;;;;15.68;100.00;99437.88;5113997;28;20024;-76
2023/08/30 03:20:23;;;;;;;5.40;2.50;;;;;;;15.71;100.00;99442.56;5114133;28;20042;-77
2023/08/30 03:22:49;;;;;;;4.80;2.50;;;;;;;15.60;100.00;99432.00;5113761;28;20031;-75
2023/08/30 03:25:16;;;;;;;3.33;2.08;;;;;;;15.68;100.00;99453.06;5095785;28;20122;-77
2023/08/30 03:27:44;;;;;;;3.72;2.60;;;;;;;15.71;100.00;99453.31;5099483;28;20028;-76
2023/08/30 03:30:10;;;;;;;3.97;2.63;;;;;;;15.73;100.00;99448.53;5099884;28;20059;-75
2023/08/30 03:32:36;;;;;;;3.35;2.50;;;;;;;15.76;100.00;99450.31;5118133;28;20440;-76
2023/08/30 03:35:06;;;;;;;4.78;2.95;;;;;;;15.76;100.00;99450.31;5099741;28;20084;-76
2023/08/30 03:37:33;;;;;;;3.67;2.90;;;;;;;15.77;100.00;99451.09;5117750;28;20051;-76
2023/08/30 03:39:59;;;;;;;2.65;2.20;;;;;;;15.76;100.00;99453.19;5116738;28;20031;-76
2023/08/30 03:42:26;;;;;;;4.00;2.78;;;;;;;15.77;100.00;99460.50;5117698;28;20491;-75
2023/08/30 03:44:51;;;;;;;5.18;3.42;;;;;;;15.74;100.00;99455.09;5117657;28;20498;-76
2023/08/30 03:47:18;;;;;;;4.78;3.08;;;;;;;15.72;100.00;99455.63;5117677;27;20464;-75
2023/08/30 03:49:44;;;;;;;3.97;3.20;;;;;;;15.72;100.00;99455.63;5117755;28;20036;-76
2023/08/30 03:52:09;;;;;;;4.25;3.15;;;;;;;15.72;100.00;99455.63;5099702;28;20080;-75
2023/08/30 03:54:36;;;;;;;7.20;2.95;;;;;;;15.72;100.00;99460.59;5117565;28;20031;-76
2023/08/30 03:57:04;;;;;;;4.35;2.85;;;;;;;15.74;100.00;99461.63;5117453;28;20035;-76
2023/08/30 03:59:29;;;;;;;4.40;3.15;;;;;;;15.76;100.00;99463.97;5116663;28;20028;-77
2023/08/30 04:01:54;;;;;;;5.10;3.38;;;;;;;15.78;100.00;99450.56;5117625;28;20054;-75
2023/08/30 04:04:21;;;;;;;5.00;3.55;;;;;;;15.83;100.00;99449.69;5117240;28;20456;-75
2023/08/30 04:06:47;;;;;;;7.85;3.97;;;;;;;15.82;100.00;99441.56;5116788;28;20036;-76
2023/08/30 04:09:14;;;;;;;6.30;3.25;;;;;;;15.82;100.00;99441.56;5116047;28;20031;-76
2023/08/30 04:11:40;;;;;;;5.03;3.40;;;;;;;15.76;100.00;99446.69;5117500;28;20088;-76
2023/08/30 04:14:08;;;;;;;4.90;3.40;;;;;;;15.75;100.00;99453.75;5098693;28;20032;-77
2023/08/30 04:16:33;;;;;;;5.25;3.67;;;;;;;15.75;100.00;99456.63;5117108;28;20023;-75
2023/08/30 04:18:59;;;;;;;6.47;3.70;;;;;;;15.80;100.00;99462.31;5115251;28;20106;-76
2023/08/30 04:21:26;;;;;;;6.18;3.38;;;;;;;15.83;100.00;99455.44;5117197;28;20544;-76
2023/08/30 04:23:51;;;;;;;5.95;3.90;;;;;;;15.92;100.00;99469.41;5115794;28;20038;-76
2023/08/30 04:26:19;;;;;;;10.73;4.40;;;;;;;15.93;100.00;99467.31;5098289;28;20036;-76
2023/08/30 04:28:45;;;;;;;6.50;4.10;;;;;;;15.94;100.00;99463.13;5115687;28;20384;-76
2023/08/30 04:31:19;;;;;;;4.90;3.60;;;;;;;15.98;100.00;99472.97;5115463;28;20387;-76
2023/08/30 04:33:45;;;;;;;7.43;4.10;;;;;;;15.97;100.00;99470.66;5099495;28;20027;-76
2023/08/30 04:36:11;;;;;;;6.70;4.20;;;;;;;16.00;100.00;99469.56;5116628;28;20195;-76
2023/08/30 04:38:45;;;;;;;7.93;3.80;;;;;;;16.00;100.00;99458.81;5114713;28;20071;-76
2023/08/30 04:41:11;;;;;;;6.57;4.00;;;;;;;16.04;100.00;99459.25;5116539;28;20028;-76
2023/08/30 04:43:36;;;;;;;5.97;3.67;;;;;;;16.04;100.00;99453.50;5116819;28;20027;-76
2023/08/30 04:46:02;;;;;;;5.47;3.80;;;;;;;16.00;100.00;99455.94;5116176;28;20035;-76
2023/08/30 04:48:29;;;;;;;5.05;3.03;;;;;;;15.98;100.00;99455.69;5115292;28;20460;-77
2023/08/30 04:51:12;;;;;;;5.07;3.30;;;;;;;15.96;100.00;99457.56;5115246;28;20552;-76
2023/08/30 04:53:38;;;;;;;4.25;3.20;;;;;;;16.00;100.00;99455.94;5111619;28;20031;-75
2023/08/30 04:56:13;;;;;;;4.18;3.10;;;;;;;16.01;100.00;99457.47;5096127;28;20024;-75
2023/08/30 04:58:40;;;;;;;3.67;2.70;;;;;;;16.04;100.00;99453.50;5096090;28;20039;-76
2023/08/30 05:01:07;;;;;;;4.30;2.63;;;;;;;16.05;100.00;99442.75;5104110;28;20032;-74
2023/08/30 05:03:33;;;;;;;3.60;2.53;;;;;;;16.09;100.00;99452.63;5116462;28;20031;-76
2023/08/30 05:05:58;;;;;;;2.90;2.60;;;;;;;16.13;100.00;99450.16;5116291;28;20030;-76
2023/08/30 05:08:32;;;;;;;6.57;3.00;;;;;;;16.18;100.00;99453.50;5116183;28;20036;-75
2023/08/30 05:11:08;;;;;;;3.33;2.85;;;;;;;16.22;100.00;99457.59;5103870;28;20020;-77
2023/08/30 05:13:33;;;;;;;4.50;2.65;;;;;;;16.25;100.00;99444.19;5101709;28;20032;-76
2023/08/30 05:16:03;;;;;;;2.55;2.20;;;;;;;16.30;100.00;99446.19;5106152;28;20035;-75
2023/08/30 05:18:29;;;;;;;4.85;2.78;;;;;;;16.31;100.00;99454.28;5099458;28;20111;-86
2023/08/30 05:20:56;;;;;;;5.10;2.50;;;;;;;16.25;100.00;99436.34;5099302;28;20020;-80
2023/08/30 05:23:24;;;;;;;3.88;2.30;;;;;;;16.35;100.00;99433.78;5111134;28;20467;-83
2023/08/30 05:25:50;;;;;;;3.30;2.20;;;;;;;16.38;100.00;99432.66;5111495;28;20024;-81
2023/08/30 05:28:16;;;;;;;3.38;1.88;;;;;;;16.31;100.00;99425.44;5106472;28;20042;-82
2023/08/30 05:30:43;;;;;;;1.95;1.73;;;;;;;16.39;100.00;99426.34;5118355;28;20464;-86
2023/08/30 05:33:09;;;;;;;2.00;1.35;;;;;;;16.47;100.00;99423.56;5097787;28;20032;-83
2023/08/30 05:35:35;;;;;;;1.35;1.25;;;;;;;16.59;100.00;99427.03;5114208;28;20475;-82
2023/08/30 05:38:01;;;;;;;3.10;1.30;;;;;;;16.76;100.00;99431.09;5113747;28;20108;-81
2023/08/30 05:40:28;;;;;;;1.58;1.40;;;;;;;16.85;100.00;99418.31;5114689;28;20069;-83
2023/08/30 05:42:54;;;;;;;1.40;1.30;;;;;;;17.04;100.00;99429.72;5114074;28;20376;-84
2023/08/30 05:45:20;;;;;;;1.45;1.35;;;;;;;17.12;100.00;99433.44;5115439;28;20464;-83
2023/08/30 05:47:47;;;;;;;3.35;1.42;;;;;;;17.18;100.00;99428.31;5114086;28;20032;-86
2023/08/30 05:50:13;;;;;;;1.33;1.23;;;;;;;17.23;100.00;99427.41;5109471;28;20051;-84
2023/08/30 05:52:41;;;;;;;3.15;1.65;;;;;;;17.40;100.00;99430.66;5102143;28;20031;-85
2023/08/30 05:55:09;;;;;;;2.30;1.60;;;;;;;17.51;100.00;99438.31;5094896;28;20520;-86
2023/08/30 05:57:36;;;;;;;3.92;1.50;;;;;;;17.60;100.00;99432.81;5094885;28;20161;-85
2023/08/30 06:00:04;;;;;;;2.70;1.60;;;;;;;17.71;100.00;99441.22;5098568;28;20089;-85
2023/08/30 06:02:38;;;;;;;1.90;1.80;;;;;;;17.83;100.00;99433.81;5099080;28;20358;-88
2023/08/30 06:05:06;;;;;;;2.42;1.50;;;;;;;17.95;100.00;99422.72;5098954;28;20024;-86
2023/08/30 06:07:54;;;;;;;2.65;1.77;;;;;;;18.05;100.00;99426.66;5093343;28;20050;-83
2023/08/30 06:10:23;;;;;;;3.67;2.80;;;;;;;17.89;100.00;99412.66;5094884;28;20469;-86
2023/08/30 06:12:48;;;;;;;3.38;2.28;;;;;;;17.97;100.00;99422.16;5094659;28;20020;-75
2023/08/30 06:15:15;;;;;;;12.90;3.63;;;;;;;17.74;100.00;99422.75;5093258;28;20062;-76
2023/08/30 06:17:40;;;;;;;5.82;2.42;;;;;;;17.71;100.00;99435.44;5094364;28;20434;-78
2023/08/30 06:20:09;;;;;;;3.65;1.55;;;;;;;17.79;100.00;99436.28;5093041;28;20024;-78
2023/08/30 06:22:36;;;;;;;2.50;1.75;;;;;;;17.76;100.00;99434.53;5094510;28;20020;-77
2023/08/30 06:25:25;;;;;;;;;;;;;;;;;;;;;
2023/08/30 06:27:58;;;;;;;8.02;3.38;;;;;;;17.61;100.00;99440.16;5078574;28;20035;-77
2023/08/30 06:30:39;;;;;;;3.03;1.73;;;;;;;17.76;100.00;99451.88;5094133;28;20020;-76
2023/08/30 06:33:05;;;;;;;2.20;1.35;;;;;;;17.80;100.00;99457.28;5094362;28;20027;-76
2023/08/30 06:35:32;;;;;;;2.20;1.65;;;;;;;17.76;100.00;99451.88;5094273;28;20153;-77
2023/08/30 06:37:58;;;;;;;3.30;1.92;;;;;;;17.78;100.00;99454.94;5093717;28;20063;-76
2023/08/30 06:40:24;;;;;;;1.92;1.45;;;;;;;17.67;100.00;99457.38;5093979;28;20086;-76
2023/08/30 06:42:50;;;;;;;1.65;1.10;;;;;;;17.74;100.00;99462.41;5093805;28;20028;-78
2023/08/30 06:45:16;;;;;;;8.93;3.40;;;;;;;17.56;100.00;99432.41;5092864;28;20019;-77
2023/08/30 06:47:42;;;;;;;5.45;2.42;;;;;;;17.74;100.00;99466.09;5092700;28;20032;-76
2023/08/30 06:50:10;;;;;;;1.40;1.20;;;;;;;17.78;100.00;99466.50;5093759;28;20016;-77
2023/08/30 06:52:37;;;;;;;2.78;1.00;;;;;;;17.60;100.00;99460.94;5094022;28;20073;-78
2023/08/30 06:55:05;;;;;;;1.52;0.50;;;;;;;17.48;100.00;99466.25;5093816;28;20106;-77
2023/08/30 06:57:35;;;;;;;0.80;0.52;;;;;;;17.55;100.00;99459.75;5093985;28;20020;-76
2023/08/30 07:00:07;;;;;;;2.42;0.50;;;;;;;17.74;100.00;99471.88;5091925;28;20318;-77
2023/08/30 07:02:46;;;;;;;0.43;0.43;;;;;;;17.93;100.00;99465.88;5093713;28;20069;-76
2023/08/30 07:05:13;;;;;;;3.42;0.40;;;;;;;18.02;100.00;99455.94;5093776;28;20376;-76
2023/08/30 07:07:39;;;;;;;2.20;0.57;;;;;;;18.09;100.00;99456.00;5092304;28;20031;-77
2023/08/30 07:10:06;;;;;;;1.40;0.60;;;;;;;18.06;100.00;99465.03;5092823;28;20524;-79
2023/08/30 07:12:31;;;;;;;0.40;0.40;;;;;;;18.03;100.00;99466.16;5075441;28;20497;-78
2023/08/30 07:14:58;;;;;;;0.40;0.40;;;;;;;18.08;100.00;99459.47;5092296;28;20020;-77
2023/08/30 07:17:25;;;;;;;1.92;0.80;;;;;;;18.08;100.00;99465.25;5093625;28;20124;-77
2023/08/30 07:19:51;;;;;;;2.20;0.80;;;;;;;18.07;100.00;99472.38;5092103;28;20039;-77
2023/08/30 07:22:19;;;;;;;1.17;1.00;;;;;;;18.05;100.00;99477.94;5093034;28;20066;-77
2023/08/30 07:24:46;;;;;;;1.45;1.33;;;;;;;18.05;100.00;99472.16;5093595;28;20020;-78
2023/08/30 07:27:13;;;;;;;4.15;1.60;;;;;;;17.97;100.00;99457.63;5093481;28;20407;-77
2023/08/30 07:29:40;;;;;;;2.92;1.50;;;;;;;17.86;100.00;99465.81;5093788;28;20358;-79
2023/08/30 07:32:08;;;;;;;3.42;1.25;;;;;;;17.80;100.00;99468.84;5093221;28;20074;-77
2023/08/30 07:34:39;;;;;;;1.63;0.95;;;;;;;17.72;100.00;99486.13;5093287;28;20078;-78
2023/08/30 07:37:19;;;;;;;2.42;0.85;;;;;;;17.66;100.00;99488.38;5091902;28;20024;-76
2023/08/30 07:39:46;;;;;;;0.57;0.57;;;;;;;17.75;100.00;99482.09;5093094;28;20530;-76
2023/08/30 07:42:12;;;;;;;1.70;0.60;;;;;;;17.80;100.00;99483.28;5092248;28;20055;-77
2023/08/30 07:44:39;;;;;;;0.68;0.68;;;;;;;17.82;100.00;99490.06;5091967;28;20366;-76
2023/08/30 07:47:07;;;;;;;1.17;0.68;;;;;;;17.69;100.00;99472.78;5092113;28;20044;-79
2023/08/30 07:49:35;;;;;;;0.60;0.60;;;;;;;17.70;100.00;99485.91;5094641;28;20028;-79
2023/08/30 07:52:02;;;;;;;2.35;0.60;;;;;;;17.64;100.00;99499.69;5094187;28;20043;-78
2023/08/30 07:54:30;;;;;;;0.52;0.40;;;;;;;17.72;100.00;99500.56;5092751;28;20570;-78
2023/08/30 07:56:56;;;;;;;2.78;0.50;;;;;;;17.91;100.00;99503.25;5091843;28;20032;-78
2023/08/30 07:59:21;;;;;;;2.00;0.50;;;;;;;18.08;100.00;99494.16;5092452;28;20054;-79
2023/08/30 08:01:46;;;;;;;0.60;0.60;;;;;;;18.07;100.00;99483.94;5092390;28;20035;-78
2023/08/30 08:04:21;;;;;;;0.40;0.40;;;;;;;17.96;100.00;99475.53;5091368;28;20043;-80
2023/08/30 08:07:08;;;;;;;1.15;0.57;;;;;;;17.88;100.00;99474.72;5092591;28;20054;-79
2023/08/30 08:09:33;;;;;;;0.70;0.50;;;;;;;17.85;100.00;99476.59;5092652;28;20028;-79
2023/08/30 08:12:05;;;;;;;0.47;0.45;;;;;;;17.87;100.00;99485.50;5094991;28;20427;-78
2023/08/30 08:14:30;;;;;;;0.65;0.65;;;;;;;17.86;100.00;99488.94;5097728;28;20028;-79
2023/08/30 08:17:08;;;;;;;1.10;0.55;;;;;;;17.87;100.00;99482.59;5097057;28;20031;-78
2023/08/30 08:19:38;;;;;;;0.40;0.40;;;;;;;17.99;100.00;99483.84;5096771;28;20065;-79
2023/08/30 08:22:04;;;;;;;0.50;0.50;;;;;;;18.06;100.00;99462.13;5096293;28;20115;-79
2023/08/30 08:24:31;;;;;;;0.47;0.47;;;;;;;18.21;100.00;99476.72;5098349;28;20100;-79
2023/08/30 08:26:57;;;;;;;0.65;0.60;;;;;;;18.27;100.00;99478.13;5102604;28;20035;-79
2023/08/30 08:29:23;;;;;;;2.63;0.70;;;;;;;18.24;100.00;99487.16;5099547;28;20024;-78
2023/08/30 08:31:49;;;;;;;0.90;0.60;;;;;;;18.06;100.00;99476.59;5098774;28;20032;-79
2023/08/30 08:34:31;;;;;;;0.95;0.70;;;;;;;18.09;100.00;99496.47;5096554;28;20130;-79
2023/08/30 08:36:58;;;;;;;1.00;0.70;;;;;;;18.03;100.00;99495.09;5097479;28;20035;-78
2023/08/30 08:39:23;;;;;;;1.75;1.00;;;;;;;18.12;100.00;99495.34;5096889;28;20460;-78
2023/08/30 08:41:58;;;;;;;1.83;0.75;;;;;;;18.34;100.00;99514.25;5079435;28;20042;-79
2023/08/30 08:44:27;;;;;;;1.10;0.80;;;;;;;18.55;100.00;99508.44;5097375;28;20032;-78
2023/08/30 08:46:54;;;;;;;2.83;0.75;;;;;;;18.71;100.00;99503.53;5079099;28;20043;-79
2023/08/30 08:49:21;;;;;;;1.98;0.77;;;;;;;18.80;100.00;99511.69;5096078;28;20102;-78
2023/08/30 08:51:47;;;;;;;3.25;1.50;;;;;;;18.85;100.00;99502.84;5079511;28;20032;-79
2023/08/30 08:54:13;;;;;;;0.60;0.60;;;;;;;18.87;100.00;99516.75;5098813;28;20035;-79
2023/08/30 08:56:47;;;;;;;1.40;0.77;;;;;;;18.80;100.00;99515.34;5096746;28;20374;-78
2023/08/30 08:59:14;;;;;;;0.57;0.57;;;;;;;18.71;100.00;99509.31;5098249;28;20039;-78
2023/08/30 09:01:40;;;;;;;3.90;0.70;;;;;;;18.47;100.00;99508.38;5097668;28;20036;-78
2023/08/30 09:04:07;;;;;;;0.80;0.80;;;;;;;18.27;100.00;99506.28;5095573;28;20024;-79
2023/08/30 09:06:35;;;;;;;1.48;0.73;;;;;;;18.32;100.00;99519.84;5097308;28;20040;-79
2023/08/30 09:09:03;;;;;;;0.70;0.70;;;;;;;18.39;100.00;99519.09;5079493;28;20034;-78
2023/08/30 09:11:29;;;;;;;1.00;0.90;;;;;;;18.38;100.00;99523.34;5079192;28;20093;-79
2023/08/30 09:13:55;;;;;;;0.68;0.68;;;;;;;18.36;100.00;99526.03;5095839;28;20484;-78
2023/08/30 09:16:21;;;;;;;1.75;0.52;;;;;;;18.26;100.00;99530.75;5096947;28;20042;-79
2023/08/30 09:19:10;;;;;;;1.00;0.77;;;;;;;18.11;100.00;99528.50;5078588;28;20127;-79
2023/08/30 09:21:37;;;;;;;1.65;0.80;;;;;;;17.91;100.00;99523.50;5078937;28;20530;-78
2023/08/30 09:24:05;;;;;;;1.98;0.60;;;;;;;17.76;100.00;99529.91;5093989;28;20048;-79
2023/08/30 09:26:46;;;;;;;0.93;0.70;;;;;;;17.59;100.00;99525.84;5094722;28;20050;-80
2023/08/30 09:29:11;;;;;;;1.38;1.02;;;;;;;17.59;100.00;99538.19;5078671;28;20032;-79
2023/08/30 09:31:46;;;;;;;1.25;0.90;;;;;;;17.64;100.00;99536.50;5096601;28;20362;-81
2023/08/30 09:34:12;;;;;;;0.70;0.70;;;;;;;17.66;100.00;99543.28;5096559;28;20035;-80
2023/08/30 09:36:40;;;;;;;2.05;0.70;;;;;;;17.64;100.00;99537.28;5100949;28;20063;-79
2023/08/30 09:39:11;;;;;;;2.95;0.82;;;;;;;17.61;100.00;99529.72;5083338;28;20051;-77
2023/08/30 09:41:55;;;;;;;1.58;0.90;;;;;;;17.54;100.00;99506.53;5081468;28;20485;-78
2023/08/30 09:44:24;;;;;;;1.98;1.00;;;;;;;17.61;100.00;99521.06;5098424;28;20027;-79
2023/08/30 09:47:03;;;;;;;0.90;0.70;;;;;;;17.66;100.00;99520.16;5079612;28;20035;-79
2023/08/30 09:49:40;;;;;;;1.00;0.80;;;;;;;17.83;100.00;99517.63;5096202;28;20028;-78
2023/08/30 09:52:08;;;;;;;2.50;0.90;;;;;;;18.15;100.00;99522.34;5096769;28;20047;-78
2023/08/30 09:54:41;;;;;;;0.95;0.68;;;;;;;18.40;100.00;99514.09;5096868;28;20123;-77
2023/08/30 09:57:07;;;;;;;3.45;0.90;;;;;;;18.40;100.00;99505.41;5097419;28;20020;-78
2023/08/30 09:59:33;;;;;;;2.53;1.15;;;;;;;18.43;100.00;99510.06;5098428;28;20028;-79
2023/08/30 10:02:02;;;;;;;2.20;0.85;;;;;;;18.27;100.00;99504.16;5097099;28;20061;-79
2023/08/30 10:04:48;;;;;;;1.08;0.85;;;;;;;18.26;100.00;99498.94;5095222;28;20036;-78
2023/08/30 10:07:23;;;;;;;2.28;0.85;;;;;;;18.36;100.00;99516.59;5094956;28;20063;-78
2023/08/30 10:09:52;;;;;;;1.25;0.82;;;;;;;18.45;100.00;99519.75;5097531;28;20035;-79
2023/08/30 10:12:22;;;;;;;1.50;1.10;;;;;;;18.59;100.00;99511.72;5096976;28;20526;-79
2023/08/30 10:14:48;;;;;;;2.58;0.63;;;;;;;18.65;100.00;99516.03;5095259;28;20086;-79
2023/08/30 10:17:14;;;;;;;0.80;0.80;;;;;;;18.78;100.00;99511.47;5096041;28;20024;-79
2023/08/30 10:19:40;;;;;;;4.72;0.88;;;;;;;18.78;100.00;99509.34;5098727;28;20031;-79
2023/08/30 10:22:09;;;;;;;1.10;0.50;;;;;;;18.79;100.00;99508.00;5082726;28;20035;-79
2023/08/30 10:25:19;;;;;;;2.55;0.63;;;;;;;18.87;100.00;99503.00;5096359;28;20494;-78
2023/08/30 10:27:47;;;;;;;2.30;0.70;;;;;;;18.84;100.00;99500.50;5094194;28;20085;-78
2023/08/30 10:30:15;;;;;;;1.20;0.98;;;;;;;18.75;100.00;99503.94;5093716;28;20074;-80
2023/08/30 10:32:42;;;;;;;0.70;0.70;;;;;;;18.66;100.00;99517.59;5093725;28;20074;-81
2023/08/30 10:35:12;;;;;;;0.73;0.55;;;;;;;18.62;100.00;99517.16;5095133;28;20515;-81
2023/08/30 10:37:39;;;;;;;0.88;0.75;;;;;;;18.48;100.00;99495.44;5098583;28;20063;-80
2023/08/30 10:40:13;;;;;;;3.22;0.73;;;;;;;18.67;100.00;99515.47;5114462;28;20071;-79
2023/08/30 10:42:40;;;;;;;1.25;1.10;;;;;;;18.79;100.00;99501.44;5084913;28;20036;-80
2023/08/30 10:45:08;;;;;;;0.50;0.50;;;;;;;19.17;100.00;99502.41;5113135;28;20023;-78
2023/08/30 10:47:38;;;;;;;1.10;1.00;;;;;;;19.51;100.00;99496.38;5112819;28;20035;-80
2023/08/30 10:50:08;;;;;;;2.72;1.00;;;;;;;19.71;100.00;99494.69;5076007;28;20089;-80
2023/08/30 10:52:39;;;;;;;1.70;0.82;;;;;;;19.88;100.00;99515.19;5094539;28;20028;-81
2023/08/30 10:55:09;;;;;;;0.88;0.80;;;;;;;19.79;100.00;99515.75;5093370;28;20454;-76
2023/08/30 10:57:37;;;;;;;2.55;0.80;;;;;;;19.64;100.00;99513.59;5093574;28;20141;-76
2023/08/30 11:00:15;;;;;;;1.75;0.70;;;;;;;19.47;100.00;99519.94;5077340;28;20492;-77
2023/08/30 11:02:44;;;;;;;1.23;0.70;;;;;;;19.25;100.00;99516.94;5114864;28;20041;-77
2023/08/30 11:05:09;;;;;;;1.02;0.60;;;;;;;19.06;100.00;99512.22;5114719;28;20549;-77
2023/08/30 11:07:36;;;;;;;0.70;0.60;;;;;;;18.93;100.00;99508.66;5112922;28;20036;-78
2023/08/30 11:10:08;;;;;;;0.70;0.70;;;;;;;18.76;100.00;99506.25;5114111;27;20077;-78
2023/08/30 11:12:35;;;;;;;1.00;1.00;;;;;;;18.47;100.00;99505.50;5112164;28;20034;-79
2023/08/30 11:15:02;;;;;;;2.38;1.50;;;;;;;18.37;100.00;99500.78;5113563;28;20023;-80
2023/08/30 11:17:28;;;;;;;3.10;1.77;;;;;;;18.54;100.00;99522.13;5113675;28;20392;-79
2023/08/30 11:20:13;;;;;;;9.15;1.90;;;;;;;18.79;100.00;99521.69;5113380;27;20046;-82
2023/08/30 11:22:43;;;;;;;2.55;2.35;;;;;;;19.22;100.00;99518.09;5114083;28;20498;-80
2023/08/30 11:25:11;;;;;;;4.65;2.22;;;;;;;19.66;100.00;99516.69;5113745;27;20127;-80
2023/08/30 11:27:38;;;;;;;3.35;2.60;;;;;;;20.17;100.00;99519.50;5113448;28;20054;-79
2023/08/30 11:30:05;;;;;;;5.45;3.20;;;;;;;20.68;100.00;99510.59;5112280;27;20031;-79
2023/08/30 11:32:50;;;;;;;5.82;3.30;;;;;;;21.10;100.00;99505.06;5113833;28;20023;-79
2023/08/30 11:35:16;;;;;;;4.65;3.20;;;;;;;21.33;100.00;99490.44;5113567;27;20028;-79