Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5052210;28;20217;-68
2022/04/12 00:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5052236;28;20729;-65
2022/04/12 00:05:51;;;;;;;1999.90;999.90;;;;;;;;;;5052260;28;20316;-67
2022/04/12 00:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5051869;28;20217;-68
2022/04/12 00:11:22;;;;;;;1999.90;999.90;;;;;;;;;;5051999;28;20204;-68
2022/04/12 00:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5052072;28;20414;-68
2022/04/12 00:19:02;;;;;;;1999.90;999.90;;;;;;;;;;5051315;28;20690;-67
2022/04/12 00:19:56;;;;;;;1999.90;999.90;;;;;;;;;;5035770;28;20206;-68
2022/04/12 00:22:41;;;;;;;1999.90;999.90;;;;;;;;;;5032029;28;20284;-68
2022/04/12 00:25:26;;;;;;;1999.90;999.90;;;;;;;;;;5031851;28;20783;-66
2022/04/12 00:28:13;;;;;;;1999.90;999.90;;;;;;;;;;5031556;28;20208;-68
2022/04/12 00:30:58;;;;;;;1999.90;999.90;;;;;;;;;;5032151;28;20249;-66
2022/04/12 00:33:43;;;;;;;1999.90;999.90;;;;;;;;;;5045622;28;20209;-68
2022/04/12 00:36:30;;;;;;;1999.90;999.90;;;;;;;;;;5051788;28;20316;-69
2022/04/12 00:39:15;;;;;;;1999.90;999.90;;;;;;;;;;5051589;28;20208;-68
2022/04/12 00:42:00;;;;;;;1999.90;999.90;;;;;;;;;;5051638;28;20220;-67
2022/04/12 00:44:46;;;;;;;1999.90;999.90;;;;;;;;;;5051737;28;20223;-67
2022/04/12 00:47:31;;;;;;;1999.90;999.90;;;;;;;;;;5051867;28;20204;-68
2022/04/12 00:50:16;;;;;;;1999.90;999.90;;;;;;;;;;5051625;28;20216;-68
2022/04/12 00:53:01;;;;;;;1999.90;999.90;;;;;;;;;;5051916;28;20750;-67
2022/04/12 00:55:46;;;;;;;1999.90;999.90;;;;;;;;;;5051810;28;20232;-68
2022/04/12 00:58:32;;;;;;;1999.90;999.90;;;;;;;;;;5051434;28;20205;-68
2022/04/12 01:01:18;;;;;;;1999.90;999.90;;;;;;;;;;5051815;28;20208;-68
2022/04/12 01:04:03;;;;;;;1999.90;999.90;;;;;;;;;;5031532;28;20319;-68
2022/04/12 01:06:48;;;;;;;1999.90;999.90;;;;;;;;;;5031650;28;20205;-68
2022/04/12 01:09:33;;;;;;;1999.90;999.90;;;;;;;;;;5031272;28;20200;-67
2022/04/12 01:12:21;;;;;;;1999.90;999.90;;;;;;;;;;5030676;28;20398;-68
2022/04/12 01:15:14;;;;;;;1999.90;999.90;;;;;;;;;;5031473;28;20217;-68
2022/04/12 01:18:00;;;;;;;1999.90;999.90;;;;;;;;;;5031275;28;20209;-67
2022/04/12 01:20:44;;;;;;;1999.90;999.90;;;;;;;;;;5031310;28;20206;-67
2022/04/12 01:23:32;;;;;;;1999.90;999.90;;;;;;;;;;5030392;28;20434;-67
2022/04/12 01:26:19;;;;;;;1999.90;999.90;;;;;;;;;;5031526;28;20209;-66
2022/04/12 01:29:04;;;;;;;1999.90;999.90;;;;;;;;;;5032932;28;20226;-67
2022/04/12 01:31:49;;;;;;;1999.90;999.90;;;;;;;;;;5035603;28;20202;-68
2022/04/12 01:34:33;;;;;;;1999.90;999.90;;;;;;;;;;5054607;28;20314;-68
2022/04/12 01:37:18;;;;;;;1999.90;999.90;;;;;;;;;;5054964;28;20209;-68
2022/04/12 01:40:03;;;;;;;1999.90;999.90;;;;;;;;;;5054758;28;20698;-68
2022/04/12 01:42:52;;;;;;;1999.90;999.90;;;;;;;;;;5054587;28;20828;-67
2022/04/12 01:45:37;;;;;;;1999.90;999.90;;;;;;;;;;5054886;28;20764;-68
2022/04/12 01:48:22;;;;;;;1999.90;999.90;;;;;;;;;;5049122;28;20239;-68
2022/04/12 01:51:07;;;;;;;1999.90;999.90;;;;;;;;;;5040728;28;20574;-67
2022/04/12 01:53:52;;;;;;;1999.90;999.90;;;;;;;;;;5054079;28;20404;-68
2022/04/12 01:56:37;;;;;;;1999.90;999.90;;;;;;;;;;5054731;28;20259;-67
2022/04/12 01:59:23;;;;;;;1999.90;999.90;;;;;;;;;;5054537;28;20657;-68
2022/04/12 02:02:08;;;;;;;1999.90;999.90;;;;;;;;;;5054433;28;20746;-66
2022/04/12 02:04:53;;;;;;;1999.90;999.90;;;;;;;;;;5054125;28;20325;-68
2022/04/12 02:07:38;;;;;;;1999.90;999.90;;;;;;;;;;5054245;28;20213;-68
2022/04/12 02:10:23;;;;;;;1999.90;999.90;;;;;;;;;;5054269;28;20264;-68
2022/04/12 02:13:08;;;;;;;1999.90;999.90;;;;;;;;;;5054346;28;20215;-68
2022/04/12 02:15:54;;;;;;;1999.90;999.90;;;;;;;;;;5054282;28;20240;-69
2022/04/12 02:18:39;;;;;;;1999.90;999.90;;;;;;;;;;5053481;28;20205;-69
2022/04/12 02:21:24;;;;;;;1999.90;999.90;;;;;;;;;;5053983;28;20205;-67
2022/04/12 02:24:09;;;;;;;1999.90;999.90;;;;;;;;;;5053548;28;20749;-67
2022/04/12 02:26:54;;;;;;;1999.90;999.90;;;;;;;;;;5054095;28;20320;-68
2022/04/12 02:29:39;;;;;;;1999.90;999.90;;;;;;;;;;5053920;28;20209;-68
2022/04/12 02:32:25;;;;;;;1999.90;999.90;;;;;;;;;;5054098;28;20212;-69
2022/04/12 02:35:10;;;;;;;1999.90;999.90;;;;;;;;;;5052122;28;20734;-68
2022/04/12 02:37:55;;;;;;;1999.90;999.90;;;;;;;;;;5033134;28;20402;-67
2022/04/12 02:40:40;;;;;;;1999.90;999.90;;;;;;;;;;5033053;28;20221;-68
2022/04/12 02:43:25;;;;;;;1999.90;999.90;;;;;;;;;;5033823;28;20598;-68
2022/04/12 02:46:10;;;;;;;1999.90;999.90;;;;;;;;;;5033650;28;20344;-67
2022/04/12 02:48:57;;;;;;;1999.90;999.90;;;;;;;;;;5034358;28;20247;-68
2022/04/12 02:51:41;;;;;;;1999.90;999.90;;;;;;;;;;5033812;28;20205;-68
2022/04/12 02:54:26;;;;;;;1999.90;999.90;;;;;;;;;;5033687;28;20273;-67
2022/04/12 02:57:11;;;;;;;1999.90;999.90;;;;;;;;;;5033596;28;20211;-68
2022/04/12 02:59:56;;;;;;;1999.90;999.90;;;;;;;;;;5033170;28;20682;-68
2022/04/12 03:02:41;;;;;;;1999.90;999.90;;;;;;;;;;5047171;28;20228;-67
2022/04/12 03:05:27;;;;;;;1999.90;999.90;;;;;;;;;;5053352;28;20231;-69
2022/04/12 03:08:12;;;;;;;1999.90;999.90;;;;;;;;;;5052904;28;20584;-68
2022/04/12 03:10:57;;;;;;;1999.90;999.90;;;;;;;;;;5053293;28;20211;-68
2022/04/12 03:13:41;;;;;;;1999.90;999.90;;;;;;;;;;5053092;28;20252;-68
2022/04/12 03:16:26;;;;;;;1999.90;999.90;;;;;;;;;;5053161;28;20281;-68
2022/04/12 03:19:11;;;;;;;1999.90;999.90;;;;;;;;;;5052706;28;20259;-67
2022/04/12 03:21:57;;;;;;;1999.90;999.90;;;;;;;;;;5051726;28;20404;-68
2022/04/12 03:24:43;;;;;;;1999.90;999.90;;;;;;;;;;5052604;28;20231;-68
2022/04/12 03:27:28;;;;;;;1999.90;999.90;;;;;;;;;;5052964;28;20295;-67
2022/04/12 03:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5052451;28;20286;-69
2022/04/12 03:32:58;;;;;;;1999.90;999.90;;;;;;;;;;5034782;28;20429;-68
2022/04/12 03:35:43;;;;;;;1999.90;999.90;;;;;;;;;;5032570;28;20800;-68
2022/04/12 03:38:30;;;;;;;1999.90;999.90;;;;;;;;;;5032491;28;20202;-68
2022/04/12 03:41:15;;;;;;;1999.90;999.90;;;;;;;;;;5032693;28;20274;-67
2022/04/12 03:44:00;;;;;;;1999.90;999.90;;;;;;;;;;5032531;28;20273;-68
2022/04/12 03:46:45;;;;;;;1999.90;999.90;;;;;;;;;;5032737;28;20696;-67
2022/04/12 03:49:30;;;;;;;1999.90;999.90;;;;;;;;;;5032341;28;20208;-67
2022/04/12 03:52:15;;;;;;;1999.90;999.90;;;;;;;;;;5039605;28;20569;-67
2022/04/12 03:55:01;;;;;;;1999.90;999.90;;;;;;;;;;5037929;28;20264;-67
2022/04/12 03:57:46;;;;;;;1999.90;999.90;;;;;;;;;;5032190;28;20707;-67
2022/04/12 04:00:31;;;;;;;1999.90;999.90;;;;;;;;;;5045666;28;20262;-69
2022/04/12 04:03:17;;;;;;;1999.90;999.90;;;;;;;;;;5033063;28;20219;-67
2022/04/12 04:06:02;;;;;;;1999.90;999.90;;;;;;;;;;5049739;28;20456;-67
2022/04/12 04:08:47;;;;;;;1999.90;999.90;;;;;;;;;;5043155;28;20217;-67
2022/04/12 04:11:38;;;;;;;1999.90;999.90;;;;;;;;;;5032194;28;20718;-66
2022/04/12 04:14:23;;;;;;;1999.90;999.90;;;;;;;;;;5032046;28;20311;-67
2022/04/12 04:17:08;;;;;;;1999.90;999.90;;;;;;;;;;5037211;28;20432;-68
2022/04/12 04:19:53;;;;;;;1999.90;999.90;;;;;;;;;;5034332;28;20228;-67
2022/04/12 04:22:37;;;;;;;1999.90;999.90;;;;;;;;;;5038712;28;20292;-67
2022/04/12 04:25:22;;;;;;;1999.90;999.90;;;;;;;;;;5051814;28;20706;-67
2022/04/12 04:28:11;;;;;;;1999.90;999.90;;;;;;;;;;5051570;28;20208;-67
2022/04/12 04:30:55;;;;;;;1999.90;999.90;;;;;;;;;;5052257;28;20209;-68
2022/04/12 04:33:41;;;;;;;1999.90;999.90;;;;;;;;;;5042695;28;20212;-66
2022/04/12 04:36:25;;;;;;;1999.90;999.90;;;;;;;;;;5051143;28;20208;-67
2022/04/12 04:39:10;;;;;;;1999.90;999.90;;;;;;;;;;5051529;28;20279;-68
2022/04/12 04:41:55;;;;;;;1999.90;999.90;;;;;;;;;;5051975;28;20208;-68
2022/04/12 04:44:41;;;;;;;1999.90;999.90;;;;;;;;;;5051491;28;20609;-67
2022/04/12 04:47:26;;;;;;;1999.90;999.90;;;;;;;;;;5051707;28;20353;-68
2022/04/12 04:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5051698;28;20206;-67
2022/04/12 04:52:58;;;;;;;1999.90;999.90;;;;;;;;;;5051731;28;20204;-67
2022/04/12 04:55:43;;;;;;;1999.90;999.90;;;;;;;;;;5035179;28;20722;-68
2022/04/12 04:58:29;;;;;;;1999.90;999.90;;;;;;;;;;5042353;28;20212;-67
2022/04/12 05:01:14;;;;;;;1999.90;999.90;;;;;;;;;;5050358;28;20475;-67
2022/04/12 05:03:59;;;;;;;1999.90;999.90;;;;;;;;;;5053058;28;20325;-68
2022/04/12 05:06:45;;;;;;;1999.90;999.90;;;;;;;;;;5055565;28;20367;-69
2022/04/12 05:09:29;;;;;;;1999.90;999.90;;;;;;;;;;5055164;28;20220;-68
2022/04/12 05:12:14;;;;;;;1999.90;999.90;;;;;;;;;;5055344;28;20215;-69
2022/04/12 05:14:59;;;;;;;1999.90;999.90;;;;;;;;;;5055654;28;20243;-67
2022/04/12 05:17:50;;;;;;;1999.90;999.90;;;;;;;;;;5055067;28;20279;-67
2022/04/12 05:20:35;;;;;;;1999.90;999.90;;;;;;;;;;5055379;28;20546;-68
2022/04/12 05:23:20;;;;;;;1999.90;999.90;;;;;;;;;;5055048;28;20189;-67
2022/04/12 05:26:05;;;;;;;1999.90;999.90;;;;;;;;;;5055118;28;20326;-66
2022/04/12 05:28:50;;;;;;;1999.90;999.90;;;;;;;;;;5054975;28;20204;-68
2022/04/12 05:31:35;;;;;;;1999.90;999.90;;;;;;;;;;5052738;28;20409;-66
2022/04/12 05:34:21;;;;;;;1999.90;999.90;;;;;;;;;;5035543;28;20458;-68
2022/04/12 05:37:06;;;;;;;1999.90;999.90;;;;;;;;;;5034546;28;20201;-68
2022/04/12 05:39:51;;;;;;;1999.90;999.90;;;;;;;;;;5046366;28;20264;-68
2022/04/12 05:42:35;;;;;;;1999.90;999.90;;;;;;;;;;5034921;28;20385;-68
2022/04/12 05:45:20;;;;;;;1999.90;999.90;;;;;;;;;;5049427;28;20236;-68
2022/04/12 05:48:05;;;;;;;1999.90;999.90;;;;;;;;;;5054692;28;20201;-67
2022/04/12 05:50:52;;;;;;;1999.90;999.90;;;;;;;;;;5047089;28;20275;-69
2022/04/12 05:53:38;;;;;;;1999.90;999.90;;;;;;;;;;5034971;28;20214;-68
2022/04/12 05:56:23;;;;;;;1999.90;999.90;;;;;;;;;;5050036;28;20210;-68
2022/04/12 05:59:08;;;;;;;1999.90;999.90;;;;;;;;;;5053765;28;20236;-66
2022/04/12 06:01:53;;;;;;;1999.90;999.90;;;;;;;;;;5053540;28;20210;-65
2022/04/12 06:04:38;;;;;;;1999.90;999.90;;;;;;;;;;5061585;28;20737;-68
2022/04/12 06:07:29;;;;;;;1999.90;999.90;;;;;;;;;;5055781;28;20208;-67
2022/04/12 06:10:15;;;;;;;1999.90;999.90;;;;;;;;;;5072592;28;20584;-68
2022/04/12 06:13:00;;;;;;;1999.90;999.90;;;;;;;;;;5072401;28;20560;-67
2022/04/12 06:15:45;;;;;;;1999.90;999.90;;;;;;;;;;5069896;28;20790;-68
2022/04/12 06:18:30;;;;;;;1999.90;999.90;;;;;;;;;;5071561;28;20215;-67
2022/04/12 06:21:15;;;;;;;1999.90;999.90;;;;;;;;;;5049691;28;20334;-68
2022/04/12 06:24:02;;;;;;;1999.90;999.90;;;;;;;;;;5053515;28;20355;-67
2022/04/12 06:26:47;;;;;;;1999.90;999.90;;;;;;;;;;5044989;28;20909;-68
2022/04/12 06:29:33;;;;;;;1999.90;999.90;;;;;;;;;;5034730;28;20198;-67
2022/04/12 06:32:18;;;;;;;1999.90;999.90;;;;;;;;;;5038366;28;20213;-68
2022/04/12 06:35:03;;;;;;;1999.90;999.90;;;;;;;;;;5033859;28;20217;-67
2022/04/12 06:37:52;;;;;;;1999.90;999.90;;;;;;;;;;5037622;28;20216;-69
2022/04/12 06:40:39;;;;;;;1999.90;999.90;;;;;;;;;;5044968;28;20341;-67
2022/04/12 06:43:24;;;;;;;1999.90;999.90;;;;;;;;;;5051287;28;20582;-66
2022/04/12 06:46:09;;;;;;;1999.90;999.90;;;;;;;;;;5050957;28;20221;-66
2022/04/12 06:48:54;;;;;;;1999.90;999.90;;;;;;;;;;5050965;28;20203;-68
2022/04/12 06:51:39;;;;;;;1999.90;999.90;;;;;;;;;;5049185;28;20254;-68
2022/04/12 06:54:24;;;;;;;1999.90;999.90;;;;;;;;;;5047995;28;20704;-67
2022/04/12 06:57:10;;;;;;;1999.90;999.90;;;;;;;;;;5046825;28;20215;-67
2022/04/12 06:59:55;;;;;;;1999.90;999.90;;;;;;;;;;5044629;28;20494;-67
2022/04/12 07:02:40;;;;;;;1999.90;999.90;;;;;;;;;;5050089;28;20278;-67
2022/04/12 07:05:25;;;;;;;1999.90;999.90;;;;;;;;;;5048952;28;20239;-67
2022/04/12 07:08:11;;;;;;;1999.90;999.90;;;;;;;;;;5050472;28;20226;-67
2022/04/12 07:10:56;;;;;;;1999.90;999.90;;;;;;;;;;5050074;28;20433;-67
2022/04/12 07:13:42;;;;;;;1999.90;999.90;;;;;;;;;;5047901;28;20218;-67
2022/04/12 07:16:27;;;;;;;1999.90;999.90;;;;;;;;;;5049142;28;20575;-68
2022/04/12 07:19:12;;;;;;;1999.90;999.90;;;;;;;;;;5050105;28;20625;-67
2022/04/12 07:21:57;;;;;;;1999.90;999.90;;;;;;;;;;5050721;28;20215;-67
2022/04/12 07:24:42;;;;;;;1999.90;999.90;;;;;;;;;;5050484;28;20785;-67
2022/04/12 07:27:27;;;;;;;1999.90;999.90;;;;;;;;;;5050309;28;20213;-67
2022/04/12 07:30:14;;;;;;;1999.90;999.90;;;;;;;;;;5049036;28;20339;-69
2022/04/12 07:32:58;;;;;;;1999.90;999.90;;;;;;;;;;5050429;28;20208;-68
2022/04/12 07:35:43;;;;;;;1999.90;999.90;;;;;;;;;;5050295;28;20299;-64
2022/04/12 07:38:28;;;;;;;1999.90;999.90;;;;;;;;;;5049899;28;20348;-67
2022/04/12 07:41:13;;;;;;;1999.90;999.90;;;;;;;;;;5049147;28;20413;-67
2022/04/12 07:43:58;;;;;;;1999.90;999.90;;;;;;;;;;5049084;28;20307;-67
2022/04/12 07:46:44;;;;;;;1999.90;999.90;;;;;;;;;;5043408;28;20205;-67
2022/04/12 07:49:29;;;;;;;1999.90;999.90;;;;;;;;;;5051398;28;20318;-68
2022/04/12 07:52:14;;;;;;;1999.90;999.90;;;;;;;;;;5049129;28;20709;-68
2022/04/12 07:54:59;;;;;;;1999.90;999.90;;;;;;;;;;5049951;28;20579;-68
2022/04/12 07:57:44;;;;;;;1999.90;999.90;;;;;;;;;;5049748;28;20208;-66
2022/04/12 08:00:29;;;;;;;1999.90;999.90;;;;;;;;;;5047476;28;20209;-67
2022/04/12 08:03:15;;;;;;;1999.90;999.90;;;;;;;;;;5048552;28;20287;-69
2022/04/12 08:06:00;;;;;;;1999.90;999.90;;;;;;;;;;5049399;28;20596;-68
2022/04/12 08:08:45;;;;;;;1999.90;999.90;;;;;;;;;;5049557;28;20208;-68
2022/04/12 08:11:31;;;;;;;1999.90;999.90;;;;;;;;;;5049856;28;20209;-69
2022/04/12 08:14:17;;;;;;;1999.90;999.90;;;;;;;;;;5049873;28;20217;-67
2022/04/12 08:17:01;;;;;;;1999.90;999.90;;;;;;;;;;5047950;28;20571;-68
2022/04/12 08:19:47;;;;;;;1999.90;999.90;;;;;;;;;;5049092;28;20206;-68
2022/04/12 08:22:33;;;;;;;1999.90;999.90;;;;;;;;;;5046865;28;20336;-68
2022/04/12 08:25:17;;;;;;;1999.90;999.90;;;;;;;;;;5048936;28;20719;-68
2022/04/12 08:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5049736;28;20471;-67
2022/04/12 08:30:47;;;;;;;1999.90;999.90;;;;;;;;;;5045583;28;20619;-68
2022/04/12 08:33:32;;;;;;;1999.90;999.90;;;;;;;;;;5049655;28;20695;-68
2022/04/12 08:36:21;;;;;;;1999.90;999.90;;;;;;;;;;5045632;28;20408;-68
2022/04/12 08:39:06;;;;;;;1999.90;999.90;;;;;;;;;;5051108;28;20209;-69
2022/04/12 08:41:52;;;;;;;1999.90;999.90;;;;;;;;;;5053366;28;20285;-67
2022/04/12 08:44:39;;;;;;;1999.90;999.90;;;;;;;;;;5053758;28;20220;-67
2022/04/12 08:47:24;;;;;;;1999.90;999.90;;;;;;;;;;5053397;28;20225;-69
2022/04/12 08:50:10;;;;;;;1999.90;999.90;;;;;;;;;;5053015;28;20208;-68
2022/04/12 08:52:56;;;;;;;1999.90;999.90;;;;;;;;;;5053353;28;20209;-69
2022/04/12 08:55:41;;;;;;;1999.90;999.90;;;;;;;;;;5053517;28;20263;-67
2022/04/12 08:58:27;;;;;;;1999.90;999.90;;;;;;;;;;5053209;28;20660;-67
2022/04/12 09:01:12;;;;;;;1999.90;999.90;;;;;;;;;;5053666;28;20216;-68
2022/04/12 09:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5053112;28;20205;-68
2022/04/12 09:06:48;;;;;;;1999.90;999.90;;;;;;;;;;5053198;28;20205;-69
2022/04/12 09:09:34;;;;;;;1999.90;999.90;;;;;;;;;;5052947;28;20831;-68
2022/04/12 09:12:19;;;;;;;1999.90;999.90;;;;;;;;;;5053060;28;20205;-67
2022/04/12 09:15:10;;;;;;;1999.90;999.90;;;;;;;;;;5053304;28;20217;-68
2022/04/12 09:17:55;;;;;;;1999.90;999.90;;;;;;;;;;5052263;28;20237;-66
2022/04/12 09:20:42;;;;;;;1999.90;999.90;;;;;;;;;;5051634;28;20678;-67
2022/04/12 09:23:26;;;;;;;1999.90;999.90;;;;;;;;;;5050711;28;20205;-68
2022/04/12 09:26:17;;;;;;;1999.90;999.90;;;;;;;;;;5051826;28;20597;-68
2022/04/12 09:29:03;;;;;;;1999.90;999.90;;;;;;;;;;5052272;28;20755;-69
2022/04/12 09:31:48;;;;;;;1999.90;999.90;;;;;;;;;;5051762;28;20691;-68
2022/04/12 09:34:33;;;;;;;1999.90;999.90;;;;;;;;;;5054872;28;20244;-68
2022/04/12 09:37:22;;;;;;;1999.90;999.90;;;;;;;;;;5054305;28;20213;-68
2022/04/12 09:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5054679;28;20202;-69
2022/04/12 09:42:59;;;;;;;1999.90;999.90;;;;;;;;;;5054511;28;20714;-68
2022/04/12 09:45:45;;;;;;;1999.90;999.90;;;;;;;;;;5049835;28;20292;-68
2022/04/12 09:48:33;;;;;;;1999.90;999.90;;;;;;;;;;5034597;28;20427;-69
2022/04/12 09:51:18;;;;;;;1999.90;999.90;;;;;;;;;;5039383;28;20931;-67
2022/04/12 09:54:04;;;;;;;1999.90;999.90;;;;;;;;;;5054546;28;20228;-68
2022/04/12 09:56:49;;;;;;;1999.90;999.90;;;;;;;;;;5041109;28;20732;-68
2022/04/12 09:59:37;;;;;;;1999.90;999.90;;;;;;;;;;5035363;28;20213;-67
2022/04/12 10:02:23;;;;;;;1999.90;999.90;;;;;;;;;;5052556;28;20573;-68
2022/04/12 10:05:08;;;;;;;1999.90;999.90;;;;;;;;;;5053964;28;20221;-68
2022/04/12 10:07:56;;;;;;;1999.90;999.90;;;;;;;;;;5054016;28;20221;-67
2022/04/12 10:10:41;;;;;;;1999.90;999.90;;;;;;;;;;5053920;28;20221;-67
2022/04/12 10:13:27;;;;;;;1999.90;999.90;;;;;;;;;;5050389;28;20209;-67
2022/04/12 10:16:14;;;;;;;1999.90;999.90;;;;;;;;;;5047467;28;20240;-68
2022/04/12 10:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5033716;28;20708;-68
2022/04/12 10:21:45;;;;;;;1999.90;999.90;;;;;;;;;;5034050;28;20249;-67
2022/04/12 10:24:31;;;;;;;1999.90;999.90;;;;;;;;;;5038922;28;20320;-67
2022/04/12 10:27:16;;;;;;;1999.90;999.90;;;;;;;;;;5037302;28;20218;-67
2022/04/12 10:30:21;;;;;;;1999.90;999.90;;;;;;;;;;5053176;28;20205;-68
2022/04/12 10:33:08;;;;;;;1999.90;999.90;;;;;;;;;;5053416;28;20201;-68
2022/04/12 10:35:58;;;;;;;1999.90;999.90;;;;;;;;;;5053607;28;20682;-67
2022/04/12 10:38:43;;;;;;;1999.90;999.90;;;;;;;;;;5053435;28;20213;-67
2022/04/12 10:41:29;;;;;;;1999.90;999.90;;;;;;;;;;5053621;28;20205;-67
2022/04/12 10:44:19;;;;;;;1999.90;999.90;;;;;;;;;;5048683;28;20232;-68
2022/04/12 10:47:04;;;;;;;1999.90;999.90;;;;;;;;;;5037569;28;20229;-68
2022/04/12 10:49:54;;;;;;;1999.90;999.90;;;;;;;;;;5040664;28;20209;-68
2022/04/12 10:52:43;;;;;;;1999.90;999.90;;;;;;;;;;5043708;28;20198;-68
2022/04/12 10:55:37;;;;;;;1999.90;999.90;;;;;;;;;;5046019;28;20299;-68
2022/04/12 10:58:29;;;;;;;1999.90;999.90;;;;;;;;;;5034241;28;20252;-68
2022/04/12 11:01:27;;;;;;;1999.90;999.90;;;;;;;;;;5033598;28;20233;-68
2022/04/12 11:04:15;;;;;;;1999.90;999.90;;;;;;;;;;5033182;28;20719;-69
2022/04/12 11:07:02;;;;;;;1999.90;999.90;;;;;;;;;;5032865;28;20711;-69
2022/04/12 11:10:02;;;;;;;1999.90;999.90;;;;;;;;;;5032890;28;20225;-69
2022/04/12 11:12:48;;;;;;;1999.90;999.90;;;;;;;;;;5049576;28;20556;-68
2022/04/12 11:15:34;;;;;;;1999.90;999.90;;;;;;;;;;5043280;28;20288;-69
2022/04/12 11:18:19;;;;;;;1999.90;999.90;;;;;;;;;;5051220;28;20593;-68
2022/04/12 11:21:04;;;;;;;1999.90;999.90;;;;;;;;;;5052791;28;20699;-68
2022/04/12 11:23:51;;;;;;;1999.90;999.90;;;;;;;;;;5052164;28;20769;-70
2022/04/12 11:26:38;;;;;;;1999.90;999.90;;;;;;;;;;5045780;28;20240;-68
2022/04/12 11:29:23;;;;;;;1999.90;999.90;;;;;;;;;;5050913;28;20201;-66
2022/04/12 11:32:09;;;;;;;1999.90;999.90;;;;;;;;;;5044635;28;20222;-68
2022/04/12 11:34:57;;;;;;;1999.90;999.90;;;;;;;;;;5032675;28;20225;-68
2022/04/12 11:37:42;;;;;;;1999.90;999.90;;;;;;;;;;5049631;28;20213;-69
2022/04/12 11:40:30;;;;;;;1999.90;999.90;;;;;;;;;;5051492;28;20624;-67
2022/04/12 11:43:21;;;;;;;1999.90;999.90;;;;;;;;;;5052537;28;20264;-68
2022/04/12 11:46:06;;;;;;;1999.90;999.90;;;;;;;;;;5052102;28;20273;-68
2022/04/12 11:48:51;;;;;;;1999.90;999.90;;;;;;;;;;5041653;28;20249;-68
2022/04/12 11:51:40;;;;;;;1999.90;999.90;;;;;;;;;;5033652;28;20231;-69
2022/04/12 11:54:26;;;;;;;1999.90;999.90;;;;;;;;;;5032103;28;20414;-67
2022/04/12 11:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5043381;28;20206;-67
2022/04/12 12:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5051323;28;20289;-69
2022/04/12 12:02:44;;;;;;;1999.90;999.90;;;;;;;;;;5037648;28;20214;-68
2022/04/12 12:05:31;;;;;;;1999.90;999.90;;;;;;;;;;5040056;28;20517;-69
2022/04/12 12:08:19;;;;;;;1999.90;999.90;;;;;;;;;;5032135;28;20250;-69
2022/04/12 12:11:10;;;;;;;1999.90;999.90;;;;;;;;;;5032496;28;20218;-69
2022/04/12 12:14:00;;;;;;;1999.90;999.90;;;;;;;;;;5032314;28;20210;-68
2022/04/12 12:16:44;;;;;;;1999.90;999.90;;;;;;;;;;5032622;28;20297;-67
2022/04/12 12:19:33;;;;;;;1999.90;999.90;;;;;;;;;;5031967;28;20202;-68
2022/04/12 12:22:18;;;;;;;1999.90;999.90;;;;;;;;;;5032427;28;20208;-67
2022/04/12 12:25:03;;;;;;;1999.90;999.90;;;;;;;;;;5031907;28;20658;-68
2022/04/12 12:27:49;;;;;;;1999.90;999.90;;;;;;;;;;5031890;28;20217;-67
2022/04/12 12:30:35;;;;;;;1999.90;999.90;;;;;;;;;;5032423;28;20209;-67
2022/04/12 12:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5031932;28;20207;-68
2022/04/12 12:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5031288;28;20454;-68
2022/04/12 12:39:06;;;;;;;1999.90;999.90;;;;;;;;;;5031387;28;20205;-69
2022/04/12 12:41:55;;;;;;;1999.90;999.90;;;;;;;;;;5032564;28;20393;-68
2022/04/12 12:44:40;;;;;;;1999.90;999.90;;;;;;;;;;5031789;28;20232;-68
2022/04/12 12:47:27;;;;;;;1999.90;999.90;;;;;;;;;;5031406;28;20439;-68
2022/04/12 12:50:12;;;;;;;1999.90;999.90;;;;;;;;;;5031959;28;20574;-68
2022/04/12 12:52:58;;;;;;;1999.90;999.90;;;;;;;;;;5031964;28;20252;-68
2022/04/12 12:55:44;;;;;;;1999.90;999.90;;;;;;;;;;5031906;28;20226;-68
2022/04/12 12:58:30;;;;;;;1999.90;999.90;;;;;;;;;;5031641;28;20205;-68
2022/04/12 13:01:15;;;;;;;1999.90;999.90;;;;;;;;;;5031993;28;20203;-69
2022/04/12 13:04:02;;;;;;;1999.90;999.90;;;;;;;;;;5031914;28;20714;-68
2022/04/12 13:06:46;;;;;;;1999.90;999.90;;;;;;;;;;5031648;28;20246;-67
2022/04/12 13:09:32;;;;;;;1999.90;999.90;;;;;;;;;;5031172;28;20209;-68
2022/04/12 13:12:18;;;;;;;1999.90;999.90;;;;;;;;;;5031766;28;20216;-68
2022/04/12 13:15:04;;;;;;;1999.90;999.90;;;;;;;;;;5031596;28;20236;-68
2022/04/12 13:17:49;;;;;;;1999.90;999.90;;;;;;;;;;5031421;28;20204;-67
2022/04/12 13:20:35;;;;;;;1999.90;999.90;;;;;;;;;;5031381;28;20376;-69
2022/04/12 13:23:19;;;;;;;1999.90;999.90;;;;;;;;;;5031705;28;20211;-69
2022/04/12 13:26:04;;;;;;;1999.90;999.90;;;;;;;;;;5034647;28;20245;-68
2022/04/12 13:28:49;;;;;;;1999.90;999.90;;;;;;;;;;5034232;28;20876;-68
2022/04/12 13:31:34;;;;;;;1999.90;999.90;;;;;;;;;;5034934;28;20703;-69
2022/04/12 13:34:19;;;;;;;1999.90;999.90;;;;;;;;;;5034993;28;20232;-68
2022/04/12 13:37:06;;;;;;;1999.90;999.90;;;;;;;;;;5035081;28;20704;-69
2022/04/12 13:39:51;;;;;;;1999.90;999.90;;;;;;;;;;5034778;28;20286;-66
2022/04/12 13:42:36;;;;;;;1999.90;999.90;;;;;;;;;;5034966;28;20210;-68
2022/04/12 13:45:21;;;;;;;1999.90;999.90;;;;;;;;;;5034647;28;20370;-67
2022/04/12 13:48:06;;;;;;;1999.90;999.90;;;;;;;;;;5034603;28;20562;-68
2022/04/12 13:50:51;;;;;;;1999.90;999.90;;;;;;;;;;5034775;28;20343;-68
2022/04/12 13:53:37;;;;;;;1999.90;999.90;;;;;;;;;;5034742;28;20212;-69
2022/04/12 13:56:22;;;;;;;1999.90;999.90;;;;;;;;;;5034972;28;20291;-69
2022/04/12 13:59:07;;;;;;;1999.90;999.90;;;;;;;;;;5033199;28;20407;-69
2022/04/12 14:01:53;;;;;;;1999.90;999.90;;;;;;;;;;5034467;28;20206;-69
2022/04/12 14:04:38;;;;;;;1999.90;999.90;;;;;;;;;;5034282;28;20224;-69
2022/04/12 14:07:22;;;;;;;1999.90;999.90;;;;;;;;;;5034309;28;20248;-69
2022/04/12 14:10:09;;;;;;;1999.90;999.90;;;;;;;;;;5033931;28;20762;-68
2022/04/12 14:12:54;;;;;;;1999.90;999.90;;;;;;;;;;5034472;28;20326;-67
2022/04/12 14:15:39;;;;;;;1999.90;999.90;;;;;;;;;;5034398;28;20222;-68
2022/04/12 14:18:24;;;;;;;1999.90;999.90;;;;;;;;;;5034060;28;20214;-68
2022/04/12 14:21:10;;;;;;;1999.90;999.90;;;;;;;;;;5034287;28;20288;-69
2022/04/12 14:23:54;;;;;;;1999.90;999.90;;;;;;;;;;5034027;28;20720;-67
2022/04/12 14:26:41;;;;;;;1999.90;999.90;;;;;;;;;;5034076;28;20719;-69
2022/04/12 14:29:25;;;;;;;1999.90;999.90;;;;;;;;;;5033812;28;20337;-68
2022/04/12 14:32:10;;;;;;;1999.90;999.90;;;;;;;;;;5033983;28;20320;-69
2022/04/12 14:34:57;;;;;;;1999.90;999.90;;;;;;;;;;5033961;28;20337;-69
2022/04/12 14:37:42;;;;;;;1999.90;999.90;;;;;;;;;;5032807;28;20575;-69
2022/04/12 14:40:27;;;;;;;1999.90;999.90;;;;;;;;;;5033840;28;20411;-67
2022/04/12 14:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5033722;28;20202;-68
2022/04/12 14:45:58;;;;;;;1999.90;999.90;;;;;;;;;;5033795;28;20222;-68
2022/04/12 14:48:43;;;;;;;1999.90;999.90;;;;;;;;;;5033413;28;20205;-68
2022/04/12 14:51:29;;;;;;;1999.90;999.90;;;;;;;;;;5033678;28;20504;-68
2022/04/12 14:54:14;;;;;;;1999.90;999.90;;;;;;;;;;5032865;28;20414;-68
2022/04/12 14:56:59;;;;;;;1999.90;999.90;;;;;;;;;;5033776;28;20206;-66
2022/04/12 14:59:45;;;;;;;1999.90;999.90;;;;;;;;;;5033293;28;20209;-68
2022/04/12 15:02:30;;;;;;;1999.90;999.90;;;;;;;;;;5033488;28;20199;-68
2022/04/12 15:05:15;;;;;;;1999.90;999.90;;;;;;;;;;5033361;28;20296;-68
2022/04/12 15:08:00;;;;;;;1999.90;999.90;;;;;;;;;;5032856;28;20222;-68
2022/04/12 15:10:45;;;;;;;1999.90;999.90;;;;;;;;;;5033422;28;20214;-68
2022/04/12 15:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5033626;28;20337;-68
2022/04/12 15:16:17;;;;;;;1999.90;999.90;;;;;;;;;;5033107;28;20591;-68
2022/04/12 15:19:03;;;;;;;1999.90;999.90;;;;;;;;;;5032914;28;20209;-68
2022/04/12 15:21:48;;;;;;;1999.90;999.90;;;;;;;;;;5032560;28;20410;-69
2022/04/12 15:24:33;;;;;;;1999.90;999.90;;;;;;;;;;5033361;28;20233;-66