Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:13;;;;;;;0.90;0.90;;;;;;;3.44;100.00;96018.69;5002190;28;20202;-57
2021/01/14 00:03:38;;;;;;;0.80;0.80;;;;;;;3.29;100.00;96025.78;4996725;28;20203;-58
2021/01/14 00:06:04;;;;;;;1.07;0.97;;;;;;;3.39;100.00;96024.44;5000085;28;20177;-58
2021/01/14 00:08:29;;;;;;;2.50;0.87;;;;;;;3.49;100.00;96037.91;5010362;28;20217;-58
2021/01/14 00:10:55;;;;;;;0.80;0.80;;;;;;;3.80;100.00;96056.50;5011294;28;20191;-58
2021/01/14 00:13:21;;;;;;;0.90;0.90;;;;;;;3.82;98.66;96046.69;5010542;28;20171;-58
2021/01/14 00:15:46;;;;;;;0.87;0.87;;;;;;;3.64;98.94;96043.78;5009653;28;20962;-56
2021/01/14 00:18:12;;;;;;;0.90;0.90;;;;;;;3.54;99.53;96051.13;5012198;28;20213;-55
2021/01/14 00:20:38;;;;;;;1.17;1.07;;;;;;;3.71;99.13;96049.84;5014572;28;20179;-59
2021/01/14 00:23:03;;;;;;;1.00;1.00;;;;;;;3.47;99.98;96050.28;5014403;28;20207;-58
2021/01/14 00:25:28;;;;;;;1.30;1.23;;;;;;;3.43;100.00;96046.44;5013780;28;20373;-58
2021/01/14 00:27:55;;;;;;;0.80;0.80;;;;;;;3.46;99.75;96043.47;5013910;28;20703;-58
2021/01/14 00:30:26;;;;;;;1.77;0.90;;;;;;;3.41;99.33;96042.41;5001176;28;20190;-58
2021/01/14 00:32:52;;;;;;;1.40;1.30;;;;;;;3.46;99.58;96034.88;4994397;28;20439;-56
2021/01/14 00:35:18;;;;;;;1.30;1.20;;;;;;;3.43;99.97;96040.44;5009155;28;20535;-55
2021/01/14 00:37:55;;;;;;;1.40;1.30;;;;;;;3.25;100.00;96038.31;4994839;28;20176;-54
2021/01/14 00:40:29;;;;;;;1.10;1.10;;;;;;;3.41;100.00;96038.03;4993428;28;20331;-58
2021/01/14 00:42:54;;;;;;;1.23;1.13;;;;;;;3.57;99.45;96037.75;4994348;28;20424;-58
2021/01/14 00:45:20;;;;;;;1.30;1.03;;;;;;;3.71;98.90;96038.63;5001516;28;20455;-58
2021/01/14 00:47:45;;;;;;;3.43;1.20;;;;;;;3.74;99.09;96022.66;5013672;28;20186;-58
2021/01/14 00:50:11;;;;;;;1.50;1.50;;;;;;;4.03;98.36;96014.63;5014157;28;20180;-55
2021/01/14 00:52:36;;;;;;;2.00;1.80;;;;;;;3.89;97.75;96015.56;5013812;28;20184;-56
2021/01/14 00:55:02;;;;;;;1.67;1.57;;;;;;;4.05;97.68;96030.81;5013387;28;20229;-55
2021/01/14 00:57:27;;;;;;;2.10;1.63;;;;;;;4.19;97.23;96054.09;5014222;28;20242;-55
2021/01/14 00:59:53;;;;;;;1.77;1.67;;;;;;;4.22;97.01;96081.50;5014103;28;20262;-58
2021/01/14 01:02:18;;;;;;;1.70;1.60;;;;;;;4.11;97.39;96082.81;5014112;28;20273;-55
2021/01/14 01:04:43;;;;;;;1.80;1.70;;;;;;;4.12;97.88;96076.66;5012201;28;20681;-55
2021/01/14 01:07:09;;;;;;;1.73;1.63;;;;;;;4.30;96.47;96081.31;4995565;28;20188;-55
2021/01/14 01:09:35;;;;;;;1.87;1.43;;;;;;;4.45;96.12;96088.97;4994535;28;20258;-55
2021/01/14 01:12:00;;;;;;;3.10;2.10;;;;;;;4.52;95.59;96072.41;4994184;28;20166;-55
2021/01/14 01:14:25;;;;;;;2.33;2.23;;;;;;;4.45;96.17;96074.19;5010046;28;20200;-55
2021/01/14 01:16:55;;;;;;;2.70;2.50;;;;;;;4.49;95.19;96092.81;5012543;28;20204;-58
2021/01/14 01:19:20;;;;;;;2.97;2.70;;;;;;;4.41;95.51;96093.78;5013714;28;20184;-55
2021/01/14 01:21:46;;;;;;;2.60;2.50;;;;;;;4.46;96.18;96093.19;5013890;28;20425;-58
2021/01/14 01:24:11;;;;;;;3.57;2.73;;;;;;;4.46;96.56;96088.78;5003920;28;20196;-55
2021/01/14 01:26:37;;;;;;;4.93;2.97;;;;;;;4.51;96.62;96090.81;4997668;28;20189;-58
2021/01/14 01:29:02;;;;;;;3.37;3.07;;;;;;;4.69;95.22;96076.25;5012520;28;20262;-55
2021/01/14 01:31:28;;;;;;;3.03;2.73;;;;;;;4.95;94.70;96080.72;5013692;28;20177;-58
2021/01/14 01:33:54;;;;;;;3.80;2.77;;;;;;;4.76;94.05;96065.88;5006372;28;20203;-58
2021/01/14 01:36:20;;;;;;;3.63;3.33;;;;;;;4.77;93.72;96075.28;4993736;28;20201;-55
2021/01/14 01:38:45;;;;;;;3.03;2.83;;;;;;;4.69;94.67;96094.47;4994964;28;20435;-55
2021/01/14 01:41:10;;;;;;;3.13;2.93;;;;;;;4.54;94.42;96090.41;4993914;28;20520;-59
2021/01/14 01:43:36;;;;;;;3.20;3.00;;;;;;;4.22;95.92;96086.69;5000725;28;20196;-58
2021/01/14 01:46:03;;;;;;;2.43;2.23;;;;;;;4.22;95.83;96078.09;4997543;28;20221;-58
2021/01/14 01:48:29;;;;;;;2.80;2.60;;;;;;;4.22;96.11;96093.69;4997991;28;20184;-57
2021/01/14 01:50:57;;;;;;;3.97;2.30;;;;;;;4.00;96.61;96098.97;5016889;28;20955;-55
2021/01/14 01:53:23;;;;;;;2.23;2.13;;;;;;;4.02;96.61;96111.78;5014664;28;20504;-56
2021/01/14 01:55:49;;;;;;;2.30;2.10;;;;;;;4.09;96.40;96110.03;4997683;28;20457;-55
2021/01/14 01:58:24;;;;;;;2.60;2.40;;;;;;;4.16;96.38;96110.84;4997736;28;20168;-58
2021/01/14 02:00:49;;;;;;;2.23;2.10;;;;;;;4.18;95.25;96107.06;4997372;28;20428;-55
2021/01/14 02:03:15;;;;;;;2.70;2.10;;;;;;;4.16;95.02;96106.47;5002399;28;20422;-60
2021/01/14 02:05:41;;;;;;;2.40;2.20;;;;;;;4.22;94.46;96100.47;4997863;28;20184;-55
2021/01/14 02:08:29;;;;;;;2.40;2.20;;;;;;;4.14;95.08;96107.66;4997720;28;20417;-55
2021/01/14 02:11:09;;;;;;;3.27;2.50;;;;;;;4.34;94.19;96118.94;4992716;28;20267;-58
2021/01/14 02:13:41;;;;;;;2.90;2.70;;;;;;;4.35;93.61;96125.75;5014463;28;20443;-56
2021/01/14 02:16:09;;;;;;;2.77;2.57;;;;;;;4.11;94.38;96113.22;5016523;28;20462;-58
2021/01/14 02:18:36;;;;;;;3.13;2.83;;;;;;;4.17;94.50;96102.06;5017086;28;20404;-55
2021/01/14 02:21:04;;;;;;;5.87;2.63;;;;;;;4.27;94.29;96109.50;5017099;28;20422;-55
2021/01/14 02:24:13;;;;;;;2.30;2.10;;;;;;;4.26;93.60;96115.72;5015850;28;20451;-58
2021/01/14 02:26:41;;;;;;;2.20;2.00;;;;;;;4.54;92.87;96109.44;5007086;28;20904;-55
2021/01/14 02:29:06;;;;;;;3.30;2.43;;;;;;;4.42;92.06;96118.00;4997269;28;20463;-55
2021/01/14 02:31:32;;;;;;;3.90;2.50;;;;;;;4.51;92.08;96116.81;4997217;28;20426;-55
2021/01/14 02:33:58;;;;;;;2.53;2.33;;;;;;;4.52;91.92;96110.63;5010587;28;20220;-58
2021/01/14 02:36:25;;;;;;;2.70;2.07;;;;;;;4.31;92.48;96115.94;5016110;28;20215;-55
2021/01/14 02:38:51;;;;;;;2.57;2.37;;;;;;;4.11;93.41;96124.41;5016268;28;20894;-55
2021/01/14 02:41:17;;;;;;;4.10;2.70;;;;;;;4.20;93.42;96140.69;5016613;28;20422;-55
2021/01/14 02:43:43;;;;;;;2.97;2.77;;;;;;;4.32;92.30;96144.34;5003938;28;20803;-55
2021/01/14 02:46:09;;;;;;;3.10;2.60;;;;;;;4.19;92.68;96139.88;4997007;28;20190;-55
2021/01/14 02:48:37;;;;;;;3.07;2.83;;;;;;;4.26;92.88;96133.91;4996710;28;20175;-55
2021/01/14 02:51:08;;;;;;;3.10;2.80;;;;;;;4.32;92.41;96141.72;4996731;28;20468;-59
2021/01/14 02:53:34;;;;;;;2.47;2.27;;;;;;;4.44;92.12;96139.41;5008516;28;20445;-55
2021/01/14 02:56:01;;;;;;;4.07;2.50;;;;;;;4.59;91.66;96146.06;5016269;28;20773;-55
2021/01/14 02:58:28;;;;;;;2.57;2.37;;;;;;;4.60;91.07;96139.06;5016227;28;20167;-58
2021/01/14 03:00:54;;;;;;;4.53;2.60;;;;;;;4.65;90.42;96131.47;5016006;28;20418;-58
2021/01/14 03:03:20;;;;;;;2.70;2.40;;;;;;;4.43;91.03;96122.19;5015072;28;20430;-58
2021/01/14 03:05:45;;;;;;;2.77;2.57;;;;;;;4.45;90.99;96126.22;5016015;28;20413;-55
2021/01/14 03:08:11;;;;;;;2.70;2.50;;;;;;;4.21;91.50;96129.28;5015509;28;20190;-55
2021/01/14 03:10:36;;;;;;;3.47;3.17;;;;;;;4.36;91.84;96136.94;5016207;28;20180;-59
2021/01/14 03:13:01;;;;;;;4.77;2.50;;;;;;;4.31;91.87;96134.13;5007911;28;20721;-58
2021/01/14 03:15:27;;;;;;;3.10;2.70;;;;;;;4.36;91.66;96145.56;4995992;28;20605;-56
2021/01/14 03:17:53;;;;;;;2.90;2.40;;;;;;;4.24;91.80;96147.06;4996442;28;20187;-58
2021/01/14 03:20:19;;;;;;;5.20;2.77;;;;;;;4.38;91.87;96145.38;4996275;28;20628;-55
2021/01/14 03:22:44;;;;;;;2.90;2.70;;;;;;;4.36;91.24;96147.34;5009511;28;20447;-58
2021/01/14 03:25:11;;;;;;;3.27;2.53;;;;;;;4.34;91.71;96142.34;4996236;28;20255;-58
2021/01/14 03:27:42;;;;;;;3.63;2.97;;;;;;;4.34;91.58;96149.34;4994953;28;20585;-58
2021/01/14 03:30:09;;;;;;;4.23;3.30;;;;;;;4.14;92.43;96144.03;4995927;28;20416;-55
2021/01/14 03:32:35;;;;;;;3.40;3.07;;;;;;;4.22;92.42;96147.28;4999134;28;20431;-58
2021/01/14 03:35:01;;;;;;;4.07;3.67;;;;;;;4.22;92.54;96147.28;5015004;28;20453;-55
2021/01/14 03:37:26;;;;;;;4.03;3.23;;;;;;;4.28;92.12;96155.28;5014751;28;20211;-59
2021/01/14 03:39:52;;;;;;;6.90;3.30;;;;;;;4.10;92.44;96148.81;5015535;28;20214;-58
2021/01/14 03:42:21;;;;;;;3.03;2.83;;;;;;;3.94;93.44;96156.09;5013732;28;20183;-58
2021/01/14 03:44:47;;;;;;;4.20;3.23;;;;;;;3.93;93.60;96163.06;4995293;28;20199;-58
2021/01/14 03:47:13;;;;;;;3.13;2.83;;;;;;;3.93;93.46;96162.28;4995687;28;20422;-58
2021/01/14 03:49:39;;;;;;;4.40;4.00;;;;;;;3.95;93.76;96157.72;4995757;28;20178;-58
2021/01/14 03:52:04;;;;;;;3.77;3.33;;;;;;;4.17;93.34;96159.25;4995879;28;20416;-55
2021/01/14 03:54:30;;;;;;;4.33;3.03;;;;;;;4.08;93.51;96155.19;5013735;28;20651;-58
2021/01/14 03:56:55;;;;;;;3.33;3.00;;;;;;;4.13;93.65;96158.03;5015007;28;20599;-55
2021/01/14 03:59:20;;;;;;;3.53;2.97;;;;;;;4.04;92.86;96165.16;5015260;28;20197;-58
2021/01/14 04:01:46;;;;;;;3.47;3.17;;;;;;;4.10;93.19;96169.59;5015030;28;20170;-58
2021/01/14 04:04:11;;;;;;;4.37;3.97;;;;;;;4.10;92.71;96177.41;5012178;28;20245;-58
2021/01/14 04:06:37;;;;;;;3.93;3.33;;;;;;;3.96;93.66;96167.91;4999532;28;20182;-59
2021/01/14 04:09:05;;;;;;;6.03;4.33;;;;;;;3.97;93.67;96179.91;5015051;28;20260;-59
2021/01/14 04:11:31;;;;;;;7.13;3.27;;;;;;;3.99;93.92;96177.94;5015052;28;20573;-55
2021/01/14 04:13:57;;;;;;;4.63;3.60;;;;;;;3.94;93.90;96175.09;5014384;28;21002;-55
2021/01/14 04:16:22;;;;;;;5.03;3.97;;;;;;;3.96;93.69;96162.72;5013974;28;20497;-55
2021/01/14 04:18:48;;;;;;;5.10;3.90;;;;;;;3.87;93.84;96165.66;5014267;28;20929;-55
2021/01/14 04:21:17;;;;;;;7.43;4.00;;;;;;;4.03;94.60;96179.16;5014658;28;20207;-55
2021/01/14 04:23:43;;;;;;;4.37;3.90;;;;;;;4.01;93.91;96170.75;5014163;28;20253;-55
2021/01/14 04:26:09;;;;;;;7.33;4.00;;;;;;;3.86;93.76;96193.41;4995062;28;20429;-58
2021/01/14 04:28:36;;;;;;;5.40;3.80;;;;;;;3.94;93.92;96200.28;4995054;28;20428;-55
2021/01/14 04:31:01;;;;;;;6.47;3.90;;;;;;;3.94;93.99;96208.06;5000387;28;20184;-58
2021/01/14 04:33:26;;;;;;;8.17;3.90;;;;;;;3.90;93.40;96206.81;5013559;28;20493;-58
2021/01/14 04:35:54;;;;;;;4.13;3.73;;;;;;;3.94;93.85;96205.47;5014032;28;20600;-58
2021/01/14 04:38:21;;;;;;;6.07;3.57;;;;;;;3.85;94.83;96202.22;5014579;28;20578;-59
2021/01/14 04:40:57;;;;;;;4.80;4.23;;;;;;;3.97;94.28;96202.47;5014231;28;20422;-57
2021/01/14 04:43:24;;;;;;;4.47;4.07;;;;;;;3.98;93.73;96204.91;5014024;28;20420;-55
2021/01/14 04:45:53;;;;;;;6.97;6.30;;;;;;;3.81;94.88;96210.56;5013000;28;20436;-58
2021/01/14 04:48:21;;;;;;;7.80;5.37;;;;;;;3.75;95.53;96196.50;5014365;28;20557;-58
2021/01/14 04:50:48;;;;;;;5.20;4.07;;;;;;;3.56;96.21;96201.53;5014222;28;20443;-55
2021/01/14 04:53:17;;;;;;;5.37;4.20;;;;;;;3.62;95.60;96209.41;5013797;28;20410;-55
2021/01/14 04:55:45;;;;;;;6.17;4.70;;;;;;;3.65;96.47;96203.03;5013948;28;20457;-58
2021/01/14 04:58:16;;;;;;;6.70;4.63;;;;;;;3.88;95.23;96198.41;5013565;28;20412;-57
2021/01/14 05:00:46;;;;;;;5.93;5.10;;;;;;;4.00;94.34;96197.72;5003191;28;20508;-58
2021/01/14 05:03:19;;;;;;;7.00;4.50;;;;;;;4.02;94.13;96198.31;5013613;28;20412;-55
2021/01/14 05:05:45;;;;;;;5.20;4.63;;;;;;;4.01;93.74;96194.13;5014146;28;20461;-58
2021/01/14 05:08:14;;;;;;;7.90;4.63;;;;;;;3.95;93.70;96207.88;5013774;28;20409;-55
2021/01/14 05:10:41;;;;;;;6.70;4.77;;;;;;;3.85;94.69;96199.59;5013870;28;20465;-58
2021/01/14 05:13:08;;;;;;;5.60;4.53;;;;;;;3.88;94.74;96206.22;5013414;28;20400;-58
2021/01/14 05:15:35;;;;;;;9.10;4.73;;;;;;;3.86;94.73;96205.63;4999512;28;20455;-55
2021/01/14 05:18:00;;;;;;;6.07;4.53;;;;;;;3.90;94.63;96210.25;4995156;28;20415;-55
2021/01/14 05:20:26;;;;;;;7.50;5.13;;;;;;;3.80;95.12;96211.56;5013855;28;20439;-58
2021/01/14 05:23:03;;;;;;;6.90;5.53;;;;;;;3.86;94.90;96222.00;5014028;28;20174;-55
2021/01/14 05:25:29;;;;;;;8.10;5.13;;;;;;;3.71;95.64;96223.88;5013368;28;20430;-60
2021/01/14 05:28:08;;;;;;;7.70;5.07;;;;;;;3.87;94.97;96234.00;5013588;28;20910;-57
2021/01/14 05:30:34;;;;;;;5.60;5.00;;;;;;;3.94;94.92;96244.44;5012982;28;20433;-56
2021/01/14 05:32:59;;;;;;;8.53;5.33;;;;;;;3.91;95.03;96239.63;5013321;28;20423;-58
2021/01/14 05:35:29;;;;;;;7.40;5.30;;;;;;;3.77;95.42;96230.91;5012981;28;20197;-58
2021/01/14 05:38:00;;;;;;;9.13;5.40;;;;;;;3.85;94.79;96238.59;5013768;28;20239;-55
2021/01/14 05:40:28;;;;;;;6.53;5.27;;;;;;;3.83;95.16;96250.94;5012394;28;20765;-58
2021/01/14 05:43:05;;;;;;;6.70;5.20;;;;;;;3.80;95.13;96250.53;5013177;28;20424;-58
2021/01/14 05:45:31;;;;;;;6.07;5.30;;;;;;;3.68;96.10;96249.41;4994923;28;20483;-55
2021/01/14 05:48:10;;;;;;;6.43;5.47;;;;;;;3.73;95.55;96247.84;5008495;28;20454;-58
2021/01/14 05:50:46;;;;;;;10.80;4.73;;;;;;;3.56;96.64;96251.69;5013587;28;20408;-60
2021/01/14 05:53:19;;;;;;;5.97;4.93;;;;;;;3.60;96.56;96245.16;5012678;28;20738;-57
2021/01/14 05:55:50;;;;;;;8.23;5.20;;;;;;;3.68;96.40;96245.00;4993989;28;20486;-55
2021/01/14 05:58:20;;;;;;;8.97;5.53;;;;;;;3.84;95.52;96236.19;4993871;28;20757;-55
2021/01/14 06:00:47;;;;;;;7.30;6.43;;;;;;;3.88;94.95;96247.78;5008695;28;20444;-58
2021/01/14 06:03:27;;;;;;;6.97;5.33;;;;;;;3.84;95.20;96241.38;5012981;28;20417;-58
2021/01/14 06:05:54;;;;;;;10.30;4.70;;;;;;;3.61;96.04;96241.56;5013272;28;20424;-58
2021/01/14 06:08:28;;;;;;;8.27;4.87;;;;;;;3.71;95.55;96254.25;5011824;28;20968;-58
2021/01/14 06:10:54;;;;;;;6.47;4.73;;;;;;;3.46;96.49;96253.00;5013180;28;20909;-59
2021/01/14 06:13:38;;;;;;;6.30;5.70;;;;;;;3.68;96.07;96259.78;5012474;28;20509;-58
2021/01/14 06:16:04;;;;;;;7.40;6.00;;;;;;;3.64;96.24;96268.97;5011377;28;20456;-55
2021/01/14 06:18:29;;;;;;;9.70;5.47;;;;;;;3.69;96.15;96262.22;5013005;28;20938;-58
2021/01/14 06:20:54;;;;;;;9.40;6.20;;;;;;;3.68;96.47;96264.97;5012211;28;20267;-56
2021/01/14 06:23:22;;;;;;;7.67;5.60;;;;;;;3.81;95.60;96268.53;5012703;28;20648;-55
2021/01/14 06:25:53;;;;;;;6.10;4.83;;;;;;;3.74;96.59;96266.84;5013080;28;20225;-58
2021/01/14 06:28:21;;;;;;;5.87;5.30;;;;;;;3.70;95.67;96266.41;5012939;28;20429;-58
2021/01/14 06:31:04;;;;;;;7.43;4.80;;;;;;;3.61;96.41;96272.72;5015526;28;20510;-55
2021/01/14 06:33:30;;;;;;;6.60;5.03;;;;;;;3.54;95.73;96265.84;5016292;28;20444;-55
2021/01/14 06:36:05;;;;;;;6.30;5.53;;;;;;;3.66;96.25;96274.78;5016574;28;20457;-58
2021/01/14 06:38:43;;;;;;;7.90;5.60;;;;;;;3.66;96.21;96274.78;5015681;28;20504;-55
2021/01/14 06:41:13;;;;;;;7.80;6.10;;;;;;;3.65;95.67;96278.34;5016764;28;20412;-58
2021/01/14 06:43:40;;;;;;;9.40;6.20;;;;;;;3.56;95.80;96290.66;5015693;28;20442;-54
2021/01/14 06:46:14;;;;;;;10.07;6.37;;;;;;;3.73;95.40;96289.41;5015056;28;20427;-55
2021/01/14 06:48:57;;;;;;;7.90;5.40;;;;;;;3.69;95.62;96300.38;5015897;28;20425;-55
2021/01/14 06:51:30;;;;;;;8.83;6.23;;;;;;;3.59;95.42;96297.25;5016574;28;20455;-59
2021/01/14 06:54:08;;;;;;;7.80;5.43;;;;;;;3.58;95.73;96301.66;5014686;28;20438;-55
2021/01/14 06:56:45;;;;;;;8.73;5.83;;;;;;;3.89;95.08;96297.00;5015879;28;20792;-57
2021/01/14 06:59:15;;;;;;;10.43;6.73;;;;;;;3.98;93.91;96295.06;5016605;28;20417;-58
2021/01/14 07:01:45;;;;;;;7.47;6.67;;;;;;;3.64;94.96;96295.72;5015483;28;20435;-55
2021/01/14 07:04:32;;;;;;;7.57;6.83;;;;;;;3.56;95.89;96306.22;5015141;28;20443;-55
2021/01/14 07:07:07;;;;;;;8.43;6.20;;;;;;;3.84;94.59;96303.72;5016258;28;20386;-54
2021/01/14 07:09:41;;;;;;;9.67;6.47;;;;;;;3.71;94.98;96304.41;5015642;28;20406;-57
2021/01/14 07:12:09;;;;;;;10.17;7.20;;;;;;;3.64;94.94;96302.72;5013980;28;20451;-54
2021/01/14 07:14:45;;;;;;;7.90;5.90;;;;;;;3.55;95.07;96293.44;5015631;28;20793;-55
2021/01/14 07:17:18;;;;;;;12.37;7.27;;;;;;;3.36;96.32;96297.41;5015958;28;20451;-55
2021/01/14 07:19:43;;;;;;;9.67;6.00;;;;;;;3.46;96.26;96286.75;5005834;28;20426;-58
2021/01/14 07:22:13;;;;;;;8.10;6.53;;;;;;;3.51;95.59;96285.22;4996234;28;20410;-58
2021/01/14 07:24:41;;;;;;;10.33;6.57;;;;;;;3.44;94.99;96304.28;4995849;28;20550;-54
2021/01/14 07:27:10;;;;;;;7.20;6.50;;;;;;;3.36;95.66;96305.19;4996275;28;20454;-54
2021/01/14 07:29:44;;;;;;;8.03;6.87;;;;;;;3.38;95.94;96292.03;4995951;28;20448;-55
2021/01/14 07:32:10;;;;;;;9.00;6.00;;;;;;;3.47;95.56;96301.31;4996281;28;20827;-58
2021/01/14 07:34:45;;;;;;;8.23;6.67;;;;;;;3.54;95.07;96308.22;4996771;28;20533;-54
2021/01/14 07:37:16;;;;;;;8.47;7.67;;;;;;;3.58;94.69;96316.44;4996068;28;20204;-54
2021/01/14 07:39:45;;;;;;;7.53;5.43;;;;;;;3.70;94.23;96323.56;5012243;28;20485;-54
2021/01/14 07:42:21;;;;;;;10.30;6.33;;;;;;;3.76;93.69;96330.63;5015543;28;20770;-55
2021/01/14 07:44:57;;;;;;;5.97;5.07;;;;;;;3.80;93.17;96331.06;5015020;28;20526;-55
2021/01/14 07:47:28;;;;;;;8.17;6.40;;;;;;;3.65;93.53;96333.69;5015106;28;20496;-58
2021/01/14 07:49:54;;;;;;;9.03;6.50;;;;;;;3.69;93.36;96332.34;5014957;28;20421;-58
2021/01/14 07:52:32;;;;;;;5.93;5.40;;;;;;;3.52;93.36;96336.16;5014534;28;20481;-58
2021/01/14 07:54:59;;;;;;;6.53;5.50;;;;;;;3.45;93.94;96344.84;5010258;28;20449;-57
2021/01/14 07:57:28;;;;;;;7.90;6.20;;;;;;;3.27;95.04;96340.03;5014835;28;20458;-58
2021/01/14 07:59:58;;;;;;;7.53;6.27;;;;;;;3.21;95.29;96347.75;5015023;28;20933;-54
2021/01/14 08:02:24;;;;;;;7.23;6.40;;;;;;;3.33;95.27;96346.31;5014826;28;20402;-56
2021/01/14 08:04:52;;;;;;;7.77;6.57;;;;;;;3.45;94.75;96344.84;5014836;28;20427;-57
2021/01/14 08:07:25;;;;;;;8.23;6.13;;;;;;;3.59;94.29;96337.03;5014645;28;20250;-57
2021/01/14 08:09:52;;;;;;;6.33;5.70;;;;;;;3.65;93.39;96340.69;5014147;28;20508;-58
2021/01/14 08:12:19;;;;;;;6.83;5.20;;;;;;;3.61;93.64;96350.63;5014872;28;20407;-54
2021/01/14 08:14:45;;;;;;;10.20;5.37;;;;;;;3.44;94.06;96344.06;5014393;28;20462;-58
2021/01/14 08:17:24;;;;;;;7.30;5.77;;;;;;;3.61;93.33;96349.81;5014805;28;20461;-54
2021/01/14 08:19:50;;;;;;;8.20;5.97;;;;;;;3.50;93.89;96350.28;5014318;28;20662;-55
2021/01/14 08:22:16;;;;;;;9.47;5.57;;;;;;;3.68;92.86;96355.88;5014841;28;20418;-54
2021/01/14 08:24:53;;;;;;;8.53;5.47;;;;;;;3.75;92.21;96354.97;5012115;28;20798;-57
2021/01/14 08:27:22;;;;;;;7.23;5.13;;;;;;;3.88;91.96;96360.31;5014464;28;20602;-54
2021/01/14 08:29:58;;;;;;;8.00;5.63;;;;;;;3.83;91.99;96380.06;5014236;28;20422;-54
2021/01/14 08:32:27;;;;;;;8.13;6.90;;;;;;;3.76;91.81;96363.59;5013345;28;20420;-54
2021/01/14 08:34:54;;;;;;;6.90;5.73;;;;;;;4.01;91.34;96363.06;5014399;28;20455;-53
2021/01/14 08:37:38;;;;;;;8.10;6.60;;;;;;;4.05;90.70;96363.50;5014095;28;20459;-53
2021/01/14 08:40:11;;;;;;;8.40;6.07;;;;;;;3.88;91.05;96375.91;5013528;28;20861;-54
2021/01/14 08:42:42;;;;;;;6.00;5.40;;;;;;;3.90;90.28;96379.13;5008676;28;20902;-58
2021/01/14 08:45:19;;;;;;;7.93;6.30;;;;;;;3.72;91.23;96378.75;4994421;28;20446;-55
2021/01/14 08:48:03;;;;;;;6.70;6.00;;;;;;;3.85;91.21;96385.88;4994482;28;20407;-54
2021/01/14 08:50:46;;;;;;;6.87;5.97;;;;;;;3.50;92.25;96392.66;4994552;28;20961;-53
2021/01/14 08:53:25;;;;;;;8.83;7.00;;;;;;;3.57;91.62;96383.16;4993962;28;20469;-58
2021/01/14 08:55:52;;;;;;;8.57;6.23;;;;;;;3.75;91.33;96388.75;5012589;28;20478;-54
2021/01/14 08:58:32;;;;;;;11.70;5.73;;;;;;;3.69;91.39;96384.31;5005241;28;20434;-54
2021/01/14 09:00:58;;;;;;;8.13;5.40;;;;;;;3.79;91.47;96391.78;5013828;28;20939;-56
2021/01/14 09:03:26;;;;;;;9.10;6.57;;;;;;;3.79;91.25;96397.81;5013550;28;20419;-55
2021/01/14 09:05:52;;;;;;;5.77;5.20;;;;;;;3.60;91.60;96405.38;5013547;28;20178;-54
2021/01/14 09:08:18;;;;;;;6.43;5.20;;;;;;;3.83;90.19;96406.84;5013825;28;20502;-55
2021/01/14 09:10:55;;;;;;;6.20;5.33;;;;;;;3.89;89.54;96413.91;5013986;28;20830;-55
2021/01/14 09:13:25;;;;;;;9.83;5.97;;;;;;;3.92;90.46;96413.53;5003631;28;20192;-55
2021/01/14 09:15:53;;;;;;;7.80;5.50;;;;;;;3.88;90.04;96409.69;5012620;28;20540;-57
2021/01/14 09:18:28;;;;;;;6.20;4.00;;;;;;;3.91;86.92;96413.72;5012974;28;20484;-63
2021/01/14 09:20:55;;;;;;;12.03;8.10;;;;;;;4.03;88.48;96426.06;5007829;28;20431;-61
2021/01/14 09:23:35;;;;;;;5.20;4.63;;;;;;;4.00;86.36;96426.41;5004736;28;20836;-55
2021/01/14 09:26:11;;;;;;;6.37;4.80;;;;;;;4.04;84.96;96422.47;4995140;28;20455;-63
2021/01/14 09:28:37;;;;;;;26.30;14.03;;;;;;;3.75;84.92;96427.72;4998506;28;20437;-57
2021/01/14 09:31:05;;;;;;;108.60;59.47;;;;;;;3.47;83.73;96429.38;5011060;28;20449;-55
2021/01/14 09:33:33;;;;;;;68.30;40.20;;;;;;;3.80;83.99;96433.19;5008950;28;20448;-56
2021/01/14 09:36:01;;;;;;;32.97;17.40;;;;;;;3.59;84.59;96434.91;5009068;28;20559;-56
2021/01/14 09:38:27;;;;;;;14.13;8.47;;;;;;;3.46;85.51;96435.53;5008680;28;20920;-56
2021/01/14 09:40:56;;;;;;;10.13;4.00;;;;;;;3.42;85.61;96451.66;5003464;28;20423;-55
2021/01/14 09:43:24;;;;;;;5.07;4.67;;;;;;;3.70;84.27;96457.81;5005852;28;20429;-57
2021/01/14 09:45:50;;;;;;;3.77;3.47;;;;;;;3.86;83.58;96462.84;4998047;28;20622;-56
2021/01/14 09:48:19;;;;;;;4.60;4.20;;;;;;;4.04;83.27;96473.66;4990404;28;20529;-55
2021/01/14 09:50:45;;;;;;;3.20;2.80;;;;;;;4.27;82.77;96478.72;4990326;28;20426;-54
2021/01/14 09:53:10;;;;;;;4.47;3.10;;;;;;;4.22;81.47;96476.69;5011000;28;20427;-54
2021/01/14 09:55:36;;;;;;;4.07;2.70;;;;;;;4.00;81.41;96468.00;5013157;28;20514;-58
2021/01/14 09:58:02;;;;;;;4.97;3.57;;;;;;;3.89;82.51;96478.88;5012822;28;20244;-58
2021/01/14 10:00:29;;;;;;;3.30;3.00;;;;;;;3.80;82.87;96473.97;5012579;28;20410;-59
2021/01/14 10:03:05;;;;;;;3.57;2.90;;;;;;;3.55;84.30;96477.81;5011693;28;20668;-54
2021/01/14 10:05:32;;;;;;;3.97;3.60;;;;;;;3.81;84.31;96491.97;5014495;28;20867;-54
2021/01/14 10:08:01;;;;;;;5.37;3.37;;;;;;;3.87;83.08;96496.44;5016411;28;20414;-54
2021/01/14 10:10:31;;;;;;;2.93;2.67;;;;;;;4.04;82.27;96492.66;5016627;28;20440;-61
2021/01/14 10:12:58;;;;;;;3.77;2.90;;;;;;;3.89;82.78;96486.69;5016044;28;20459;-54
2021/01/14 10:15:24;;;;;;;7.63;3.50;;;;;;;3.88;82.92;96479.03;5016845;28;20429;-54
2021/01/14 10:17:49;;;;;;;4.50;3.30;;;;;;;3.51;83.55;96472.19;5017275;28;20415;-54
2021/01/14 10:20:15;;;;;;;3.43;3.03;;;;;;;3.26;84.08;96477.81;5017047;28;20542;-54
2021/01/14 10:23:06;;;;;;;3.33;3.07;;;;;;;2.96;86.03;96469.97;5012457;28;20665;-54
2021/01/14 10:25:32;;;;;;;2.93;2.73;;;;;;;2.99;85.17;96472.19;5005763;28;20186;-60
2021/01/14 10:28:07;;;;;;;4.93;3.13;;;;;;;2.84;85.80;96465.38;5016673;28;20432;-60
2021/01/14 10:30:38;;;;;;;4.27;3.53;;;;;;;3.07;85.95;96461.75;5016142;28;20449;-59
2021/01/14 10:33:05;;;;;;;6.93;3.87;;;;;;;3.19;85.85;96467.31;5016351;28;20423;-54
2021/01/14 10:35:33;;;;;;;8.23;4.07;;;;;;;3.13;85.16;96473.22;5016422;28;20931;-60
2021/01/14 10:38:08;;;;;;;5.43;3.70;;;;;;;3.16;86.18;96480.66;5016304;28;20415;-53
2021/01/14 10:40:40;;;;;;;4.33;3.37;;;;;;;3.56;85.27;96476.81;4997171;28;20408;-60
2021/01/14 10:43:07;;;;;;;5.13;3.90;;;;;;;3.67;83.42;96477.19;5013074;28;20440;-59
2021/01/14 10:45:35;;;;;;;3.60;3.30;;;;;;;3.70;82.94;96489.00;4996635;28;20923;-59
2021/01/14 10:48:17;;;;;;;4.83;3.50;;;;;;;3.64;83.39;96485.31;4996760;28;20947;-60
2021/01/14 10:50:47;;;;;;;5.30;4.13;;;;;;;3.55;84.20;96491.59;5001726;28;20417;-54
2021/01/14 10:53:22;;;;;;;5.10;3.60;;;;;;;3.71;84.09;96501.03;5015529;28;20424;-61
2021/01/14 10:55:47;;;;;;;4.03;3.63;;;;;;;3.81;83.92;96509.34;5011631;28;20471;-55
2021/01/14 10:58:21;;;;;;;3.77;3.50;;;;;;;3.96;83.93;96505.75;5012818;28;20811;-59
2021/01/14 11:00:46;;;;;;;5.07;4.60;;;;;;;4.07;83.72;96502.69;5012727;28;20202;-56
2021/01/14 11:03:14;;;;;;;6.47;4.67;;;;;;;4.20;83.78;96492.44;5012325;28;20461;-59
2021/01/14 11:06:08;;;;;;;7.70;5.40;;;;;;;4.34;84.14;96495.19;5011505;28;20652;-58
2021/01/14 11:08:46;;;;;;;6.03;4.73;;;;;;;4.47;83.84;96492.72;4999042;28;20440;-59
2021/01/14 11:11:15;;;;;;;5.40;4.30;;;;;;;4.65;83.14;96493.94;5011950;28;20516;-58
2021/01/14 11:13:49;;;;;;;4.70;4.23;;;;;;;4.67;82.86;96489.34;5011989;28;20569;-57
2021/01/14 11:16:19;;;;;;;6.33;5.40;;;;;;;4.79;82.22;96487.84;5011964;28;20492;-59
2021/01/14 11:18:47;;;;;;;7.07;4.93;;;;;;;4.87;82.23;96492.13;5011848;28;20933;-56
2021/01/14 11:21:15;;;;;;;6.80;5.60;;;;;;;4.95;81.45;96491.97;5011903;28;20426;-57
2021/01/14 11:23:40;;;;;;;5.97;4.83;;;;;;;4.92;81.93;96492.38;5011943;28;21024;-54
2021/01/14 11:26:06;;;;;;;9.30;5.97;;;;;;;5.01;81.23;96488.63;5001006;28;20506;-62
2021/01/14 11:28:38;;;;;;;6.73;5.40;;;;;;;5.19;80.53;96499.41;4994960;28;20290;-55
2021/01/14 11:31:04;;;;;;;10.67;5.90;;;;;;;5.25;80.30;96491.63;5003920;28;20433;-58
2021/01/14 11:33:30;;;;;;;8.93;6.50;;;;;;;5.22;80.24;96488.59;5011729;28;20441;-56
2021/01/14 11:35:55;;;;;;;8.53;6.40;;;;;;;5.11;79.79;96481.31;5010153;28;20535;-55
2021/01/14 11:38:21;;;;;;;7.63;6.03;;;;;;;5.11;79.69;96492.53;5011326;28;20270;-58
2021/01/14 11:40:47;;;;;;;8.23;6.77;;;;;;;5.23;79.55;96487.63;5011874;28;20282;-57
2021/01/14 11:43:13;;;;;;;7.43;6.70;;;;;;;5.30;78.39;96488.47;5010234;28;20179;-57
2021/01/14 11:45:39;;;;;;;9.00;7.63;;;;;;;5.33;78.90;96488.09;5010056;28;20441;-56
2021/01/14 11:48:06;;;;;;;10.43;6.30;;;;;;;5.35;79.09;96482.69;5011642;28;20775;-57
2021/01/14 11:50:31;;;;;;;6.60;5.50;;;;;;;5.47;78.97;96489.78;5011655;28;20455;-56