Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:59;;;;;;;5.88;3.40;;;16.30;99.90;;;;;;5102113;28;20546;-65
2021/07/26 00:03:25;;;;;;;;;;;16.30;99.90;;;;;;5102172;28;20625;-65
2021/07/26 00:05:55;;;;;;;5.05;3.22;;;16.40;99.90;;;;;;5101523;28;19920;-64
2021/07/26 00:08:21;;;;;;;10.45;3.45;;;16.30;99.90;;;;;;5098874;28;20356;-64
2021/07/26 00:10:46;;;;;;;;;;;16.30;99.90;;;;;;5092833;28;20028;-63
2021/07/26 00:13:12;;;;;;;8.93;3.35;;;16.20;99.90;;;;;;5091370;28;19943;-62
2021/07/26 00:15:37;;;;;;;;;;;16.10;99.90;;;;;;5091352;28;20036;-63
2021/07/26 00:18:03;;;;;;;6.05;3.78;;;16.10;99.90;;;;;;5085868;28;19920;-62
2021/07/26 00:20:28;;;;;;;;;;;16.00;99.90;;;;;;5073902;28;20052;-63
2021/07/26 00:22:54;;;;;;;8.48;3.22;;;16.00;99.90;;;;;;5088775;28;19912;-62
2021/07/26 00:25:21;;;;;;;;;;;15.90;99.90;;;;;;5088286;28;20148;-62
2021/07/26 00:27:47;;;;;;;;;;;15.90;99.90;;;;;;5085760;28;19924;-62
2021/07/26 00:30:13;;;;;;;6.32;3.35;;;15.90;99.90;;;;;;5084814;28;19923;-64
2021/07/26 00:32:39;;;;;;;;;;;15.90;99.90;;;;;;5089202;28;20039;-63
2021/07/26 00:35:05;;;;;;;4.13;2.95;;;15.90;99.90;;;;;;5088139;28;19931;-64
2021/07/26 00:37:30;;;;;;;;;;;15.90;99.90;;;;;;5089428;28;20043;-65
2021/07/26 00:39:57;;;;;;;6.80;3.03;;;15.90;99.90;;;;;;5088616;28;19923;-62
2021/07/26 00:42:23;;;;;;;5.72;3.30;;;15.80;99.90;;;;;;5088683;28;20043;-63
2021/07/26 00:44:49;;;;;;;;;;;15.70;99.90;;;;;;5089323;28;20032;-62
2021/07/26 00:47:14;;;;;;;10.77;3.42;;;15.60;99.90;;;;;;5081636;28;19931;-62
2021/07/26 00:49:40;;;;;;;;;;;15.60;99.90;;;;;;5087743;28;20036;-62
2021/07/26 00:52:06;;;;;;;5.07;2.80;;;15.60;99.90;;;;;;5088609;28;19920;-64
2021/07/26 00:54:35;;;;;;;;;;;15.50;99.90;;;;;;5088469;28;20578;-63
2021/07/26 00:57:03;;;;;;;14.60;3.55;;;15.60;99.90;;;;;;5081755;28;20391;-63
2021/07/26 00:59:29;;;;;;;7.70;3.72;;;15.60;99.90;;;;;;5083919;28;20040;-63
2021/07/26 01:01:55;;;;;;;6.63;3.03;;;15.50;99.90;;;;;;5088134;28;20044;-63
2021/07/26 01:04:21;;;;;;;10.55;3.55;;;15.60;99.90;;;;;;5088824;28;20040;-63
2021/07/26 01:06:47;;;;;;;;;;;15.70;99.90;;;;;;5088978;28;20117;-61
2021/07/26 01:09:13;;;;;;;9.25;3.42;;;15.70;99.90;;;;;;5089199;28;19990;-64
2021/07/26 01:11:39;;;;;;;6.60;3.90;;;15.80;99.90;;;;;;5088546;28;20543;-63
2021/07/26 01:14:05;;;;;;;;;;;15.80;99.90;;;;;;5087766;28;20119;-63
2021/07/26 01:16:31;;;;;;;6.78;4.45;;;15.80;99.90;;;;;;5084036;28;20060;-62
2021/07/26 01:19:01;;;;;;;6.57;3.85;;;15.80;99.90;;;;;;5082239;28;20074;-64
2021/07/26 01:21:28;;;;;;;6.03;3.70;;;15.70;99.90;;;;;;5087108;28;20040;-64
2021/07/26 01:23:54;;;;;;;5.63;3.55;;;15.70;99.90;;;;;;5087722;28;20073;-64
2021/07/26 01:26:22;;;;;;;11.00;3.95;;;15.80;99.90;;;;;;5085178;28;20048;-63
2021/07/26 01:28:50;;;;;;;7.45;3.47;;;15.80;99.90;;;;;;5080605;28;20047;-62
2021/07/26 01:31:16;;;;;;;9.07;4.90;;;15.80;99.90;;;;;;5086617;28;20032;-64
2021/07/26 01:33:44;;;;;;;7.35;3.60;;;15.70;99.90;;;;;;5087045;28;20055;-63
2021/07/26 01:36:10;;;;;;;6.43;3.63;;;15.70;99.90;;;;;;5087817;28;20058;-63
2021/07/26 01:38:35;;;;;;;10.52;4.10;;;15.60;99.90;;;;;;5087611;28;20119;-63
2021/07/26 01:41:03;;;;;;;;;;;15.50;99.90;;;;;;5083602;28;20048;-61
2021/07/26 01:43:33;;;;;;;6.47;3.72;;;15.50;99.90;;;;;;5086058;28;19919;-61
2021/07/26 01:46:17;;;;;;;6.35;3.42;;;15.50;99.90;;;;;;5086540;28;20039;-63
2021/07/26 01:49:01;;;;;;;6.82;3.70;;;15.60;99.90;;;;;;5087216;28;20463;-61
2021/07/26 01:51:38;;;;;;;7.78;3.80;;;15.50;99.90;;;;;;5086629;28;20043;-62
2021/07/26 01:54:04;;;;;;;5.05;3.70;;;15.50;99.90;;;;;;5086801;28;20044;-61
2021/07/26 01:56:30;;;;;;;;;;;15.50;99.90;;;;;;5085868;28;20047;-62
2021/07/26 01:58:56;;;;;;;7.25;4.07;;;15.30;99.90;;;;;;5072824;28;19916;-63
2021/07/26 02:01:21;;;;;;;;;;;15.40;99.90;;;;;;5086515;28;20597;-63
2021/07/26 02:03:47;;;;;;;7.72;3.22;;;15.40;99.90;;;;;;5086389;28;19920;-64
2021/07/26 02:06:12;;;;;;;;;;;15.40;99.90;;;;;;5087452;28;20747;-62
2021/07/26 02:08:38;;;;;;;10.10;4.90;;;15.30;99.90;;;;;;5086230;28;20352;-63
2021/07/26 02:11:03;;;;;;;;;;;15.30;99.90;;;;;;5083369;28;20096;-62
2021/07/26 02:13:29;;;;;;;5.38;3.53;;;15.30;99.90;;;;;;5086572;28;20364;-62
2021/07/26 02:15:54;;;;;;;;;;;15.30;99.90;;;;;;5086402;28;20250;-63
2021/07/26 02:18:20;;;;;;;4.75;3.42;;;15.30;99.90;;;;;;5086342;28;19922;-63
2021/07/26 02:20:45;;;;;;;;;;;15.30;99.90;;;;;;5087260;28;20048;-59
2021/07/26 02:23:11;;;;;;;6.22;3.58;;;15.30;99.90;;;;;;5087041;28;19977;-63
2021/07/26 02:25:36;;;;;;;;;;;15.40;99.90;;;;;;5086838;28;20465;-63
2021/07/26 02:28:02;;;;;;;6.97;3.70;;;15.40;99.90;;;;;;5080431;28;19928;-64
2021/07/26 02:30:27;;;;;;;;;;;15.40;99.90;;;;;;5085310;28;20229;-61
2021/07/26 02:32:53;;;;;;;6.88;3.80;;;15.40;99.90;;;;;;5086295;28;19916;-65
2021/07/26 02:35:18;;;;;;;;;;;15.40;99.90;;;;;;5086799;28;20100;-62
2021/07/26 02:37:44;;;;;;;10.05;4.30;;;15.40;99.90;;;;;;5085668;28;19941;-64
2021/07/26 02:40:10;;;;;;;;;;;15.30;99.90;;;;;;5086675;28;20667;-63
2021/07/26 02:42:35;;;;;;;8.07;3.55;;;15.30;99.90;;;;;;5086473;28;19977;-62
2021/07/26 02:45:01;;;;;;;;;;;15.30;99.90;;;;;;5086402;28;20519;-63
2021/07/26 02:47:26;;;;;;;6.03;3.97;;;15.40;99.90;;;;;;5067970;28;19924;-63
2021/07/26 02:49:52;;;;;;;;;;;15.30;99.90;;;;;;5066372;28;20127;-63
2021/07/26 02:52:17;;;;;;;6.47;3.75;;;15.30;99.90;;;;;;5065266;28;19920;-62
2021/07/26 02:54:43;;;;;;;;;;;15.30;99.90;;;;;;5066957;28;20439;-65
2021/07/26 02:57:08;;;;;;;4.85;3.50;;;15.30;99.90;;;;;;5065622;28;20462;-62
2021/07/26 02:59:34;;;;;;;;;;;15.30;99.90;;;;;;5078370;28;20682;-62
2021/07/26 03:01:59;;;;;;;4.70;3.30;;;15.20;99.90;;;;;;5084960;28;19916;-62
2021/07/26 03:04:25;;;;;;;;;;;15.30;99.90;;;;;;5086474;28;20032;-62
2021/07/26 03:06:50;;;;;;;9.70;4.32;;;15.30;99.90;;;;;;5085989;28;19920;-63
2021/07/26 03:09:16;;;;;;;;;;;15.20;99.90;;;;;;5086730;28;20060;-60
2021/07/26 03:11:41;;;;;;;7.45;4.18;;;15.20;99.90;;;;;;5085834;28;20356;-60
2021/07/26 03:14:07;;;;;;;;;;;15.20;99.90;;;;;;5086128;28;20048;-62
2021/07/26 03:16:32;;;;;;;10.85;4.28;;;15.20;99.90;;;;;;5085093;28;19916;-64
2021/07/26 03:18:58;;;;;;;;;;;15.20;99.90;;;;;;5086025;28;20050;-62
2021/07/26 03:21:24;;;;;;;7.65;3.92;;;15.20;99.90;;;;;;5083618;28;19920;-63
2021/07/26 03:23:50;;;;;;;;;;;15.20;99.90;;;;;;5086374;28;20111;-62
2021/07/26 03:26:15;;;;;;;12.48;3.90;;;15.20;99.90;;;;;;5085104;28;20018;-63
2021/07/26 03:28:41;;;;;;;;;;;15.10;99.90;;;;;;5079167;28;20736;-63
2021/07/26 03:31:07;;;;;;;5.00;3.97;;;15.10;99.90;;;;;;5084315;28;19920;-64
2021/07/26 03:33:32;;;;;;;;;;;15.10;99.90;;;;;;5086463;28;20734;-61
2021/07/26 03:35:58;;;;;;;7.90;4.03;;;15.10;99.90;;;;;;5087353;28;19927;-61
2021/07/26 03:38:24;;;;;;;;;;;15.10;99.90;;;;;;5085199;28;20122;-64
2021/07/26 03:40:50;;;;;;;6.40;4.43;;;15.10;99.90;;;;;;5086555;28;19922;-64
2021/07/26 03:43:17;;;;;;;8.35;3.90;;;15.10;99.90;;;;;;5085173;28;20036;-63
2021/07/26 03:45:43;;;;;;;7.60;4.10;;;15.10;99.90;;;;;;5083960;28;20528;-64
2021/07/26 03:48:08;;;;;;;6.05;4.05;;;15.20;99.90;;;;;;5065689;28;20052;-64
2021/07/26 03:50:34;;;;;;;;;;;15.10;99.90;;;;;;5067867;28;20524;-61
2021/07/26 03:53:00;;;;;;;6.55;4.10;;;15.10;99.90;;;;;;5067508;28;19920;-61
2021/07/26 03:55:25;;;;;;;;;;;15.10;99.90;;;;;;5069207;28;20066;-63
2021/07/26 03:57:52;;;;;;;7.65;4.00;;;15.10;99.90;;;;;;5069609;28;19970;-64
2021/07/26 04:00:19;;;;;;;6.03;4.28;;;15.10;99.90;;;;;;5087463;28;20043;-63
2021/07/26 04:08:49;;;;;;;7.68;3.67;;;15.10;99.90;;;;;;5090816;28;20150;-62
2021/07/26 04:13:34;;;;;;;;;;;15.10;99.90;;;;;;5091038;28;20036;-63
2021/07/26 04:15:59;;;;;;;6.30;3.67;;;15.10;99.90;;;;;;5089590;28;20291;-62
2021/07/26 04:18:25;;;;;;;;;;;15.20;99.90;;;;;;5088646;28;20039;-61
2021/07/26 04:20:52;;;;;;;10.07;4.10;;;15.20;99.90;;;;;;5086884;28;19916;-64
2021/07/26 04:23:18;;;;;;;5.78;3.97;;;15.20;99.90;;;;;;5091260;28;20044;-62
2021/07/26 04:25:43;;;;;;;;;;;15.20;99.90;;;;;;5090675;28;20411;-64
2021/07/26 04:28:09;;;;;;;13.75;4.80;;;15.20;99.90;;;;;;5082295;28;19917;-64
2021/07/26 04:30:34;;;;;;;;;;;15.20;99.90;;;;;;5089148;28;20093;-65
2021/07/26 04:33:00;;;;;;;7.28;4.00;;;15.30;99.90;;;;;;5089661;28;19991;-64
2021/07/26 04:35:25;;;;;;;;;;;15.20;99.90;;;;;;5090557;28;20668;-63
2021/07/26 04:37:51;;;;;;;10.25;4.88;;;15.30;99.90;;;;;;5089618;28;19923;-65
2021/07/26 04:40:17;;;;;;;;;;;15.30;99.90;;;;;;5089982;28;20044;-64
2021/07/26 04:42:43;;;;;;;9.50;3.97;;;15.30;99.90;;;;;;5089207;28;20351;-63
2021/07/26 04:45:11;;;;;;;8.80;4.68;;;15.20;99.90;;;;;;5089126;28;20426;-64
2021/07/26 04:47:37;;;;;;;8.60;4.80;;;15.30;99.90;;;;;;5089194;28;20048;-64
2021/07/26 04:50:03;;;;;;;6.90;4.63;;;15.30;99.90;;;;;;5088345;28;20048;-64
2021/07/26 04:52:29;;;;;;;9.45;6.30;;;15.40;99.90;;;;;;5088954;28;20096;-64
2021/07/26 04:54:55;;;;;;;;;;;15.40;99.90;;;;;;5089966;28;20079;-64
2021/07/26 04:57:21;;;;;;;22.67;13.65;;;15.40;99.90;;;;;;5088243;28;19973;-63
2021/07/26 04:59:46;;;;;;;;;;;15.40;99.90;;;;;;5082889;28;20036;-65
2021/07/26 05:02:14;;;;;;;9.55;6.68;;;15.40;99.90;;;;;;5089091;28;19920;-64
2021/07/26 05:04:40;;;;;;;12.60;4.55;;;15.40;99.90;;;;;;5087272;28;20040;-65
2021/07/26 05:07:05;;;;;;;;;;;15.40;99.90;;;;;;5090004;28;20044;-64
2021/07/26 05:09:40;;;;;;;27.80;13.18;;;15.40;99.90;;;;;;5090328;28;19927;-64
2021/07/26 05:12:11;;;;;;;12.82;7.85;;;15.40;99.90;;;;;;5059096;28;20044;-66
2021/07/26 05:14:37;;;;;;;8.77;4.85;;;15.50;99.90;;;;;;5089898;28;20036;-64
2021/07/26 05:17:03;;;;;;;;;;;15.60;99.90;;;;;;5089859;28;20063;-64
2021/07/26 05:19:28;;;;;;;11.60;4.90;;;15.70;99.90;;;;;;5089514;28;19987;-65
2021/07/26 05:21:54;;;;;;;;;;;15.70;99.90;;;;;;5089474;28;20086;-64
2021/07/26 05:24:20;;;;;;;9.48;4.53;;;15.80;99.90;;;;;;5089644;28;19997;-62
2021/07/26 05:26:45;;;;;;;;;;;15.90;99.90;;;;;;5089555;28;20075;-63
2021/07/26 05:29:11;;;;;;;7.75;4.10;;;16.20;99.90;;;;;;5081340;28;19916;-62
2021/07/26 05:31:36;;;;;;;;;;;17.10;99.90;;;;;;5085240;28;20052;-64
2021/07/26 05:34:02;;;;;;;7.65;3.50;;;17.90;99.90;;;;;;5088929;28;19916;-63
2021/07/26 05:36:27;;;;;;;;;;;17.90;99.90;;;;;;5089754;28;20131;-65
2021/07/26 05:38:53;;;;;;;5.03;3.58;;;17.70;99.90;;;;;;5088360;28;20333;-62
2021/07/26 05:41:19;;;;;;;;;;;17.50;99.90;;;;;;5089238;28;20035;-64
2021/07/26 05:43:45;;;;;;;4.95;3.15;;;17.40;99.90;;;;;;5088886;28;20032;-63
2021/07/26 05:46:11;;;;;;;4.03;3.10;;;17.50;99.90;;;;;;5087783;28;20051;-62
2021/07/26 05:48:37;;;;;;;;;;;17.50;99.90;;;;;;5088489;28;20044;-61
2021/07/26 05:51:05;;;;;;;8.90;3.92;;;17.50;99.90;;;;;;5088756;28;20347;-65
2021/07/26 05:53:31;;;;;;;5.85;3.88;;;17.50;99.90;;;;;;5088511;28;20062;-64
2021/07/26 05:55:57;;;;;;;;;;;17.60;99.90;;;;;;5089755;28;20435;-64
2021/07/26 05:58:24;;;;;;;15.23;9.75;;;17.70;99.90;;;;;;5082345;28;19917;-65
2021/07/26 06:03:34;;;;;;;6.55;4.07;;;17.90;99.90;;;;;;5086664;28;20035;-65
2021/07/26 06:06:02;;;;;;;;;;;18.00;99.90;;;;;;5087042;28;20066;-60
2021/07/26 06:08:27;;;;;;;9.25;3.60;;;18.10;99.90;;;;;;5088731;28;19916;-65
2021/07/26 06:10:53;;;;;;;;;;;18.10;99.90;;;;;;5088579;28;20045;-63
2021/07/26 06:13:18;;;;;;;6.63;2.83;;;18.20;99.90;;;;;;5086422;28;19916;-63
2021/07/26 06:15:44;;;;;;;;;;;18.10;99.90;;;;;;5087070;28;20397;-65
2021/07/26 06:18:10;;;;;;;6.40;3.83;;;18.10;99.90;;;;;;5085275;28;19917;-63
2021/07/26 06:20:35;;;;;;;;;;;18.10;99.90;;;;;;5087940;28;20036;-64
2021/07/26 06:23:01;;;;;;;5.28;3.30;;;18.10;99.90;;;;;;5084772;28;19920;-64
2021/07/26 06:25:26;;;;;;;;;;;18.20;99.90;;;;;;5088157;28;20715;-64
2021/07/26 06:27:53;;;;;;;7.00;3.50;;;18.30;99.90;;;;;;5083129;28;19966;-63
2021/07/26 06:30:19;;;;;;;8.32;3.70;;;18.40;99.90;;;;;;5083376;28;20044;-65
2021/07/26 06:32:45;;;;;;;;;;;18.50;99.90;;;;;;5087521;28;20262;-66
2021/07/26 06:35:11;;;;;;;3.85;2.58;;;18.50;99.90;;;;;;5087854;28;19923;-65
2021/07/26 06:37:37;;;;;;;9.68;2.30;;;18.70;99.90;;;;;;5086580;28;20043;-65
2021/07/26 06:40:06;;;;;;;;;;;18.80;99.90;;;;;;5087429;28;20032;-65
2021/07/26 06:42:31;;;;;;;5.95;2.70;;;18.90;99.90;;;;;;5086547;28;20006;-65
2021/07/26 06:44:57;;;;;;;;;;;19.00;99.90;;;;;;5087536;28;20162;-65
2021/07/26 06:47:22;;;;;;;4.50;2.28;;;19.10;99.90;;;;;;5077191;28;19992;-65
2021/07/26 06:49:48;;;;;;;3.90;2.47;;;19.20;99.90;;;;;;5070456;28;20040;-64
2021/07/26 06:52:14;;;;;;;5.47;2.65;;;19.30;99.90;;;;;;5086518;28;20035;-65
2021/07/26 06:54:39;;;;;;;;;;;19.30;99.90;;;;;;5087702;28;20043;-64
2021/07/26 06:57:05;;;;;;;4.15;2.72;;;19.40;99.90;;;;;;5084652;28;20346;-66
2021/07/26 06:59:31;;;;;;;4.50;2.42;;;19.40;99.90;;;;;;5079990;28;20135;-63
2021/07/26 07:01:57;;;;;;;4.43;2.15;;;19.50;99.90;;;;;;5084815;28;20051;-62
2021/07/26 07:04:22;;;;;;;;;;;19.50;99.90;;;;;;5086842;28;20044;-62
2021/07/26 07:06:48;;;;;;;5.22;2.60;;;19.60;99.90;;;;;;5085665;28;19931;-63
2021/07/26 07:09:15;;;;;;;;;;;19.70;99.90;;;;;;5087880;28;20048;-62
2021/07/26 07:11:40;;;;;;;5.00;3.20;;;19.80;99.90;;;;;;5086642;28;19916;-63
2021/07/26 07:14:09;;;;;;;6.03;2.70;;;19.80;99.90;;;;;;5083609;28;20137;-64
2021/07/26 07:16:35;;;;;;;7.80;4.78;;;19.80;99.90;;;;;;5085694;28;20415;-63
2021/07/26 07:19:00;;;;;;;;;;;19.90;99.90;;;;;;5085067;28;20037;-63
2021/07/26 07:21:28;;;;;;;5.57;3.08;;;20.00;99.90;;;;;;5085334;28;20268;-63
2021/07/26 07:23:56;;;;;;;4.38;2.22;;;20.20;99.90;;;;;;5080166;28;20042;-63
2021/07/26 07:26:23;;;;;;;4.18;2.20;;;20.10;99.90;;;;;;5086037;28;20040;-64
2021/07/26 07:28:49;;;;;;;7.28;2.40;;;20.00;99.90;;;;;;5078909;28;20063;-64
2021/07/26 07:31:17;;;;;;;3.53;2.20;;;20.20;99.90;;;;;;5085290;28;20081;-64
2021/07/26 07:33:44;;;;;;;3.65;2.40;;;20.20;99.90;;;;;;5086781;28;20044;-64
2021/07/26 07:36:10;;;;;;;3.63;2.30;;;20.30;99.90;;;;;;5090540;28;20540;-63
2021/07/26 07:38:36;;;;;;;;;;;20.80;99.90;;;;;;5091534;28;20079;-64
2021/07/26 07:41:04;;;;;;;5.20;2.58;;;21.20;99.40;;;;;;5090811;28;19922;-64
2021/07/26 07:43:29;;;;;;;5.95;2.42;;;21.00;99.90;;;;;;5091122;28;20101;-63
2021/07/26 07:45:58;;;;;;;6.75;2.75;;;20.90;99.50;;;;;;5091260;28;20052;-64
2021/07/26 07:48:25;;;;;;;4.60;2.28;;;20.70;99.90;;;;;;5089803;28;20074;-63
2021/07/26 07:50:52;;;;;;;8.70;2.80;;;20.60;99.70;;;;;;5089772;28;20043;-64
2021/07/26 07:53:18;;;;;;;3.30;2.30;;;20.50;99.90;;;;;;5091190;28;20488;-63
2021/07/26 07:55:44;;;;;;;4.00;2.53;;;20.70;99.90;;;;;;5091096;28;20032;-64
2021/07/26 07:58:09;;;;;;;4.05;2.45;;;21.10;99.20;;;;;;5075645;28;20040;-62
2021/07/26 08:00:35;;;;;;;3.65;2.00;;;22.20;98.00;;;;;;5089394;28;20043;-65
2021/07/26 08:03:00;;;;;;;4.15;2.28;;;23.70;95.90;;;;;;5090884;28;20449;-65
2021/07/26 08:05:27;;;;;;;4.07;2.30;;;24.30;92.40;;;;;;5090117;28;20079;-63
2021/07/26 08:07:53;;;;;;;3.95;2.83;;;24.40;92.10;;;;;;5090417;28;20380;-64
2021/07/26 08:10:19;;;;;;;3.97;2.28;;;23.80;94.00;;;;;;5091054;28;20115;-62
2021/07/26 08:12:46;;;;;;;2.78;2.00;;;23.60;94.10;;;;;;5090388;28;20123;-66
2021/07/26 08:15:12;;;;;;;4.18;2.55;;;24.30;93.40;;;;;;5090003;28;20048;-65
2021/07/26 08:17:40;;;;;;;5.22;2.65;;;24.40;91.40;;;;;;5090692;28;20085;-66
2021/07/26 08:20:08;;;;;;;5.15;2.60;;;24.20;92.80;;;;;;5089242;28;20051;-66
2021/07/26 08:22:34;;;;;;;5.97;2.83;;;24.20;91.00;;;;;;5093018;28;20701;-64
2021/07/26 08:24:59;;;;;;;3.50;2.72;;;24.50;91.00;;;;;;5088794;28;20040;-62
2021/07/26 08:27:25;;;;;;;5.65;3.03;;;24.00;91.70;;;;;;5084486;28;20135;-62
2021/07/26 08:29:50;;;;;;;5.85;2.55;;;24.20;90.80;;;;;;5081870;28;20036;-63
2021/07/26 08:32:16;;;;;;;5.85;2.75;;;24.30;90.90;;;;;;5089433;28;20431;-65
2021/07/26 08:34:42;;;;;;;6.00;2.63;;;23.60;91.80;;;;;;5089690;28;20079;-62
2021/07/26 08:37:08;;;;;;;6.25;2.50;;;22.80;93.70;;;;;;5089760;28;20113;-64
2021/07/26 08:39:37;;;;;;;5.63;3.38;;;22.30;94.30;;;;;;5088882;28;20044;-64
2021/07/26 08:42:03;;;;;;;4.53;2.58;;;21.70;95.30;;;;;;5089072;28;20397;-62
2021/07/26 08:44:29;;;;;;;3.35;2.63;;;21.40;96.60;;;;;;5090062;28;20040;-63
2021/07/26 08:46:58;;;;;;;3.97;2.65;;;21.40;96.50;;;;;;5089618;28;20056;-62
2021/07/26 08:49:27;;;;;;;3.65;2.60;;;21.10;96.90;;;;;;5089598;28;20048;-63
2021/07/26 08:51:55;;;;;;;4.20;2.83;;;20.90;97.00;;;;;;5088358;28;20062;-62
2021/07/26 08:54:21;;;;;;;3.25;2.25;;;21.20;96.90;;;;;;5088726;28;20051;-65
2021/07/26 08:56:49;;;;;;;5.68;2.33;;;21.30;96.30;;;;;;5090515;28;20051;-63
2021/07/26 08:59:15;;;;;;;4.78;2.50;;;21.10;96.20;;;;;;5082553;28;20040;-66
2021/07/26 09:01:43;;;;;;;4.03;2.83;;;21.00;96.30;;;;;;5089391;28;20519;-64
2021/07/26 09:04:09;;;;;;;4.97;2.53;;;21.00;97.00;;;;;;5090036;28;20044;-64
2021/07/26 09:06:34;;;;;;;5.40;3.10;;;21.10;96.20;;;;;;5089410;28;20408;-64
2021/07/26 09:09:01;;;;;;;12.20;4.15;;;21.10;97.00;;;;;;5090238;28;20101;-64
2021/07/26 09:11:43;;;;;;;4.68;2.63;;;21.00;97.10;;;;;;5091412;28;20048;-65
2021/07/26 09:14:08;;;;;;;7.00;2.88;;;21.00;97.30;;;;;;5089032;28;20078;-64
2021/07/26 09:16:34;;;;;;;;;;;21.10;97.30;;;;;;5089890;28;20068;-64
2021/07/26 09:19:02;;;;;;;5.30;3.00;;;21.20;97.40;;;;;;5091099;28;19916;-65
2021/07/26 09:21:51;;;;;;;5.35;3.22;;;21.30;96.90;;;;;;5090289;28;20071;-63
2021/07/26 09:24:27;;;;;;;8.25;2.50;;;21.20;96.80;;;;;;5089759;28;20076;-60
2021/07/26 09:26:54;;;;;;;4.88;3.05;;;21.10;97.30;;;;;;5089721;28;20462;-65
2021/07/26 09:29:28;;;;;;;5.57;3.53;;;20.90;97.00;;;;;;5081131;28;20093;-64
2021/07/26 09:32:02;;;;;;;8.25;3.05;;;20.90;97.60;;;;;;5087606;28;20101;-63
2021/07/26 09:34:29;;;;;;;8.75;3.50;;;20.90;97.90;;;;;;5088225;28;20862;-66
2021/07/26 09:36:55;;;;;;;4.80;2.90;;;21.00;97.50;;;;;;5089929;28;20036;-64
2021/07/26 09:39:31;;;;;;;4.78;2.50;;;21.10;97.50;;;;;;5089165;28;20101;-63
2021/07/26 09:42:00;;;;;;;4.15;2.47;;;21.30;95.90;;;;;;5089931;28;20698;-64
2021/07/26 09:44:27;;;;;;;5.68;2.50;;;21.20;95.80;;;;;;5087943;28;20526;-64
2021/07/26 09:47:13;;;;;;;4.43;2.10;;;21.50;96.20;;;;;;5074836;28;20060;-63
2021/07/26 09:49:39;;;;;;;3.83;2.17;;;21.80;95.50;;;;;;5067413;28;20036;-63
2021/07/26 09:52:09;;;;;;;3.83;2.03;;;22.10;95.70;;;;;;5067922;28;20050;-64
2021/07/26 09:54:43;;;;;;;4.63;2.15;;;22.20;94.70;;;;;;5071142;28;20506;-63
2021/07/26 09:57:20;;;;;;;4.85;2.03;;;22.40;94.50;;;;;;5068087;28;20107;-63
2021/07/26 09:59:47;;;;;;;3.88;1.90;;;22.40;93.60;;;;;;5078491;28;20109;-63
2021/07/26 10:02:15;;;;;;;3.83;2.00;;;22.40;94.60;;;;;;5103661;28;20040;-64
2021/07/26 10:04:42;;;;;;;5.22;2.20;;;22.20;94.00;;;;;;5087366;28;20071;-63
2021/07/26 10:07:11;;;;;;;3.22;2.30;;;22.40;93.10;;;;;;5092296;28;20048;-65
2021/07/26 10:09:42;;;;;;;2.88;1.90;;;22.30;92.20;;;;;;5090767;28;20044;-65
2021/07/26 10:12:15;;;;;;;5.03;2.17;;;22.40;91.80;;;;;;5090353;28;20087;-64
2021/07/26 10:14:41;;;;;;;2.80;1.90;;;22.60;92.20;;;;;;5088778;28;20051;-64
2021/07/26 10:17:08;;;;;;;8.60;2.05;;;22.70;91.90;;;;;;5088820;28;20096;-64
2021/07/26 10:19:34;;;;;;;2.50;1.90;;;22.80;91.60;;;;;;5090516;28;20036;-65
2021/07/26 10:22:01;;;;;;;3.15;2.33;;;23.00;92.90;;;;;;5089513;28;20119;-63
2021/07/26 10:24:54;;;;;;;4.15;2.10;;;23.20;92.30;;;;;;5088469;28;20092;-63
2021/07/26 10:27:27;;;;;;;4.90;2.08;;;23.20;92.10;;;;;;5085038;28;20062;-65
2021/07/26 10:29:55;;;;;;;2.72;2.03;;;23.10;92.10;;;;;;5080392;28;20369;-65
2021/07/26 10:32:30;;;;;;;5.20;2.78;;;23.20;92.20;;;;;;5087184;28;20065;-66
2021/07/26 10:34:57;;;;;;;4.72;1.92;;;23.50;94.50;;;;;;5087714;28;20643;-65
2021/07/26 10:37:46;;;;;;;3.33;2.17;;;23.80;94.00;;;;;;5087604;28;20040;-65
2021/07/26 10:40:22;;;;;;;4.55;2.28;;;23.80;92.90;;;;;;5081421;28;20058;-63
2021/07/26 10:42:53;;;;;;;3.72;2.13;;;23.90;92.70;;;;;;5086529;28;20039;-63
2021/07/26 10:45:34;;;;;;;5.18;1.98;;;23.50;92.00;;;;;;5093546;28;20040;-65
2021/07/26 10:48:21;;;;;;;6.30;3.08;;;23.50;91.30;;;;;;5089894;28;20115;-64
2021/07/26 10:50:54;;;;;;;7.97;3.60;;;23.10;92.00;;;;;;5087142;28;20118;-61
2021/07/26 10:53:32;;;;;;;4.15;1.83;;;22.90;91.50;;;;;;5087095;28;20054;-65
2021/07/26 10:56:06;;;;;;;3.08;1.50;;;22.80;91.10;;;;;;5087463;28;20451;-65
2021/07/26 10:58:41;;;;;;;3.13;1.98;;;22.90;90.30;;;;;;5078747;28;20044;-63
2021/07/26 11:01:22;;;;;;;2.47;1.73;;;22.90;89.80;;;;;;5087032;28;20048;-64
2021/07/26 11:03:55;;;;;;;2.83;1.63;;;22.90;89.80;;;;;;5087063;28;20043;-62
2021/07/26 11:06:44;;;;;;;3.78;1.95;;;22.90;90.70;;;;;;5086085;28;20079;-62
2021/07/26 11:09:21;;;;;;;7.63;2.55;;;23.00;88.40;;;;;;5076846;28;20118;-63
2021/07/26 11:11:48;;;;;;;2.97;1.60;;;23.20;88.30;;;;;;5066069;28;20044;-62
2021/07/26 11:14:15;;;;;;;3.88;1.73;;;23.00;89.30;;;;;;5073072;28;20060;-65
2021/07/26 11:16:50;;;;;;;4.85;2.33;;;23.20;90.30;;;;;;5087156;28;20126;-64
2021/07/26 11:19:58;;;;;;;3.58;2.30;;;23.30;90.20;;;;;;5082873;28;20706;-64
2021/07/26 11:22:26;;;;;;;11.70;4.18;;;23.30;90.40;;;;;;5070839;28;20054;-58
2021/07/26 11:24:55;;;;;;;4.15;2.20;;;23.40;90.80;;;;;;5088083;28;20047;-63
2021/07/26 11:27:32;;;;;;;3.53;1.80;;;23.30;90.30;;;;;;5087440;28;20759;-64
2021/07/26 11:29:58;;;;;;;5.80;2.80;;;23.20;90.00;;;;;;5076325;28;20028;-64
2021/07/26 11:32:26;;;;;;;4.30;2.25;;;23.40;90.60;;;;;;5079730;28;20047;-65
2021/07/26 11:34:58;;;;;;;2.50;1.77;;;23.50;91.00;;;;;;5083234;28;20040;-64
2021/07/26 11:37:37;;;;;;;6.50;2.28;;;23.50;90.70;;;;;;5088480;28;20134;-64
2021/07/26 11:40:08;;;;;;;4.43;2.50;;;23.40;92.20;;;;;;5073318;28;20039;-63
2021/07/26 11:42:41;;;;;;;2.58;1.77;;;23.30;91.90;;;;;;5079086;28;20074;-64
2021/07/26 11:45:14;;;;;;;4.50;2.47;;;23.10;91.70;;;;;;5071616;28;20469;-64
2021/07/26 11:47:43;;;;;;;3.00;1.90;;;23.00;93.40;;;;;;5066761;28;20535;-62
2021/07/26 11:50:11;;;;;;;2.92;1.85;;;22.90;92.10;;;;;;5066655;28;20040;-63
2021/07/26 11:52:37;;;;;;;7.20;1.90;;;22.80;92.70;;;;;;5067067;28;20417;-63
2021/07/26 11:55:13;;;;;;;2.75;1.80;;;22.60;92.10;;;;;;5071875;28;20653;-62
2021/07/26 11:57:54;;;;;;;12.98;2.70;;;22.50;92.80;;;;;;5080149;28;20059;-62
2021/07/26 12:00:42;;;;;;;5.00;2.13;;;22.50;93.20;;;;;;5083628;28;20098;-62
2021/07/26 12:03:09;;;;;;;4.55;2.10;;;22.30;93.00;;;;;;5059350;28;20713;-62
2021/07/26 12:05:35;;;;;;;4.05;1.85;;;22.20;93.30;;;;;;5066017;28;20044;-63
2021/07/26 12:08:18;;;;;;;3.72;1.98;;;22.20;93.90;;;;;;5066044;28;20048;-62
2021/07/26 12:10:45;;;;;;;4.60;1.83;;;22.10;93.80;;;;;;5066774;28;20048;-61
2021/07/26 12:13:16;;;;;;;5.85;1.98;;;21.90;93.70;;;;;;5067625;28;20048;-62
2021/07/26 12:15:43;;;;;;;16.95;3.50;;;21.90;94.20;;;;;;5070336;28;20040;-62
2021/07/26 12:18:11;;;;;;;5.30;2.15;;;21.80;94.30;;;;;;5068388;28;20114;-62
2021/07/26 12:20:41;;;;;;;6.53;2.38;;;21.80;94.60;;;;;;5074719;28;20047;-62
2021/07/26 12:23:17;;;;;;;5.13;2.53;;;21.60;94.60;;;;;;5090082;28;20440;-63
2021/07/26 12:25:56;;;;;;;4.68;1.95;;;21.60;94.40;;;;;;5088686;28;20040;-63
2021/07/26 12:28:43;;;;;;;3.25;2.05;;;21.60;94.60;;;;;;5080876;28;20048;-62
2021/07/26 12:31:27;;;;;;;;;;;21.80;94.70;;;;;;5077683;28;20092;-63
2021/07/26 12:34:18;;;;;;;4.07;2.03;;;22.10;94.20;;;;;;5089615;28;20407;-63
2021/07/26 12:36:45;;;;;;;3.53;1.98;;;22.50;94.20;;;;;;5089915;28;20052;-62
2021/07/26 12:39:12;;;;;;;2.60;1.63;;;22.80;92.40;;;;;;5090749;28;20443;-62
2021/07/26 12:41:40;;;;;;;4.25;2.10;;;23.00;92.60;;;;;;5090199;28;20044;-62
2021/07/26 12:44:19;;;;;;;2.85;1.90;;;23.00;91.50;;;;;;5089153;28;20039;-63
2021/07/26 12:46:49;;;;;;;3.30;2.25;;;22.90;91.20;;;;;;5088703;28;20407;-64
2021/07/26 12:49:16;;;;;;;3.97;1.33;;;22.60;91.10;;;;;;5090078;28;20138;-63
2021/07/26 12:51:43;;;;;;;3.83;1.58;;;22.70;92.70;;;;;;5090045;28;20101;-63
2021/07/26 12:54:09;;;;;;;4.70;1.80;;;22.70;92.00;;;;;;5089227;28;20131;-63
2021/07/26 12:56:34;;;;;;;8.07;1.90;;;22.50;92.20;;;;;;5088142;28;20139;-63
2021/07/26 12:59:00;;;;;;;2.40;1.70;;;22.40;91.80;;;;;;5082739;28;20104;-63
2021/07/26 13:01:25;;;;;;;2.58;1.98;;;22.30;92.90;;;;;;5087280;28;20105;-63
2021/07/26 13:03:51;;;;;;;3.20;1.73;;;22.10;92.40;;;;;;5089734;28;20772;-63
2021/07/26 13:06:17;;;;;;;3.75;1.90;;;22.10;92.50;;;;;;5089524;28;20036;-62
2021/07/26 13:08:43;;;;;;;8.27;2.17;;;22.00;91.70;;;;;;5089856;28;20444;-63
2021/07/26 13:11:08;;;;;;;2.55;1.73;;;22.00;92.50;;;;;;5088965;28;20032;-62
2021/07/26 13:13:36;;;;;;;1.88;1.27;;;22.00;93.10;;;;;;5090375;28;20099;-62
2021/07/26 13:16:02;;;;;;;3.75;2.70;;;22.10;94.00;;;;;;5089220;28;20063;-62
2021/07/26 13:18:28;;;;;;;3.25;1.95;;;22.00;94.50;;;;;;5089176;28;20090;-63
2021/07/26 13:20:54;;;;;;;3.60;1.80;;;21.90;93.10;;;;;;5087561;28;20043;-63