Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:34;;;;;;;1.98;1.60;;;29.20;77.20;;;;;;5032370;28;20021;-26
2022/08/05 00:03:00;;;;;;;2.63;1.60;;;29.20;77.20;;;;;;5032344;28;20494;-26
2022/08/05 00:05:26;;;;;;;2.83;1.40;;;29.20;77.10;;;;;;5014594;28;20026;-26
2022/08/05 00:07:51;;;;;;;5.30;1.60;;;29.20;77.20;;;;;;5032161;28;20033;-26
2022/08/05 00:10:17;;;;;;;3.90;1.45;;;29.20;77.10;;;;;;5032024;28;20475;-26
2022/08/05 00:12:43;;;;;;;4.40;1.58;;;29.20;77.10;;;;;;5032068;28;20072;-26
2022/08/05 00:15:10;;;;;;;1.95;1.30;;;29.20;77.10;;;;;;5032030;28;20117;-26
2022/08/05 00:17:35;;;;;;;1.58;1.27;;;29.20;77.10;;;;;;5032123;28;20525;-26
2022/08/05 00:20:01;;;;;;;2.58;1.42;;;29.20;77.00;;;;;;5014334;28;20100;-26
2022/08/05 00:22:26;;;;;;;2.00;1.42;;;29.20;77.00;;;;;;5032062;28;20395;-26
2022/08/05 00:24:52;;;;;;;6.10;1.60;;;29.20;77.00;;;;;;5031861;28;20029;-26
2022/08/05 00:27:18;;;;;;;4.45;1.55;;;29.20;77.00;;;;;;5031968;28;20453;-26
2022/08/05 00:29:44;;;;;;;2.10;1.30;;;29.20;76.90;;;;;;5031791;28;20025;-26
2022/08/05 00:32:11;;;;;;;4.05;1.42;;;29.20;76.80;;;;;;5032007;28;20022;-26
2022/08/05 00:34:44;;;;;;;3.03;1.50;;;29.20;76.80;;;;;;5031849;28;20497;-26
2022/08/05 00:37:09;;;;;;;2.10;1.50;;;29.10;76.80;;;;;;5031882;28;20029;-26
2022/08/05 00:39:35;;;;;;;1.40;1.27;;;29.10;76.70;;;;;;5031557;28;20034;-26
2022/08/05 00:42:01;;;;;;;1.88;1.40;;;29.10;76.70;;;;;;5031928;28;20030;-26
2022/08/05 00:44:26;;;;;;;1.55;1.45;;;29.10;76.60;;;;;;5031734;28;20037;-26
2022/08/05 00:46:52;;;;;;;2.42;1.60;;;29.10;76.60;;;;;;5031826;28;20061;-26
2022/08/05 00:49:18;;;;;;;1.60;1.40;;;29.10;76.60;;;;;;5031618;28;20060;-26
2022/08/05 00:51:45;;;;;;;3.72;1.50;;;29.10;76.50;;;;;;5031737;28;20025;-26
2022/08/05 00:54:14;;;;;;;1.65;1.20;;;29.10;76.50;;;;;;5033722;28;20045;-26
2022/08/05 00:56:39;;;;;;;1.35;1.25;;;29.10;76.30;;;;;;5035764;28;20018;-26
2022/08/05 00:59:06;;;;;;;1.38;1.27;;;29.10;76.40;;;;;;5035518;28;20079;-26
2022/08/05 01:01:31;;;;;;;1.98;1.40;;;29.10;76.30;;;;;;5035749;28;20020;-26
2022/08/05 01:03:57;;;;;;;1.30;1.20;;;29.10;76.30;;;;;;5035594;28;20022;-26
2022/08/05 01:06:23;;;;;;;3.25;1.40;;;29.10;76.30;;;;;;5035578;28;20105;-26
2022/08/05 01:08:48;;;;;;;1.50;1.35;;;29.10;76.40;;;;;;5035210;28;20021;-26
2022/08/05 01:11:29;;;;;;;2.92;1.58;;;29.10;76.30;;;;;;5035712;28;20025;-26
2022/08/05 01:14:57;;;;;;;2.20;1.42;;;29.00;76.10;;;;;;5035396;28;20072;-26
2022/08/05 01:17:28;;;;;;;1.70;1.40;;;29.00;76.10;;;;;;4974353;28;20042;-26
2022/08/05 01:20:15;;;;;;;3.03;1.27;;;29.00;76.10;;;;;;4973986;28;20449;-26
2022/08/05 01:23:10;;;;;;;3.50;1.40;;;29.10;76.10;;;;;;5023945;28;20390;-26
2022/08/05 01:26:14;;;;;;;1.50;1.40;;;29.00;76.10;;;;;;5029726;28;20184;-25
2022/08/05 01:28:47;;;;;;;2.30;1.30;;;29.00;76.00;;;;;;5035090;28;20435;-26
2022/08/05 01:31:25;;;;;;;2.60;1.30;;;29.00;76.00;;;;;;5035225;28;20026;-26
2022/08/05 01:34:01;;;;;;;1.60;1.25;;;29.00;76.10;;;;;;5034881;28;20437;-26
2022/08/05 01:36:33;;;;;;;1.85;1.38;;;29.00;76.10;;;;;;5035012;28;20386;-26
2022/08/05 01:38:59;;;;;;;2.38;1.40;;;29.00;76.10;;;;;;5017026;28;20030;-26
2022/08/05 01:41:28;;;;;;;1.60;1.50;;;28.90;76.00;;;;;;5017212;28;20025;-26
2022/08/05 01:43:55;;;;;;;3.92;1.40;;;29.00;76.80;;;;;;5034728;28;20487;-26
2022/08/05 01:46:22;;;;;;;1.75;1.45;;;28.90;76.00;;;;;;5034719;28;20368;-26
2022/08/05 01:48:50;;;;;;;2.30;1.30;;;28.90;76.00;;;;;;5034652;28;20036;-26
2022/08/05 01:51:17;;;;;;;2.15;1.30;;;28.90;76.90;;;;;;5034784;28;20106;-26
2022/08/05 01:53:45;;;;;;;1.65;1.35;;;28.90;76.20;;;;;;5034657;28;20028;-26
2022/08/05 01:56:12;;;;;;;4.18;1.63;;;28.90;76.30;;;;;;5034625;28;20036;-26
2022/08/05 01:58:41;;;;;;;2.50;1.30;;;28.90;76.30;;;;;;5034332;28;20037;-26
2022/08/05 02:01:07;;;;;;;1.90;1.20;;;28.90;76.40;;;;;;5034635;28;20025;-26
2022/08/05 02:03:42;;;;;;;1.67;1.40;;;28.90;77.30;;;;;;5034443;28;20455;-26
2022/08/05 02:06:09;;;;;;;3.83;1.60;;;28.90;76.60;;;;;;5034473;28;20022;-26
2022/08/05 02:08:35;;;;;;;3.25;1.52;;;28.90;76.70;;;;;;5034283;28;20025;-26
2022/08/05 02:11:10;;;;;;;2.58;1.20;;;28.90;76.60;;;;;;5034387;28;20021;-26
2022/08/05 02:13:53;;;;;;;2.35;1.50;;;28.90;76.70;;;;;;5034367;28;20029;-26
2022/08/05 02:16:27;;;;;;;3.45;1.48;;;28.90;76.80;;;;;;5034283;28;20034;-26
2022/08/05 02:18:59;;;;;;;2.67;1.58;;;28.80;76.70;;;;;;5034045;28;20021;-26
2022/08/05 02:21:34;;;;;;;1.80;1.40;;;28.80;76.70;;;;;;5034351;28;20072;-26
2022/08/05 02:24:03;;;;;;;;;;;28.90;76.90;;;;;;5034594;28;20025;-26
2022/08/05 02:26:40;;;;;;;2.65;1.52;;;28.80;76.80;;;;;;5034158;28;19948;-26
2022/08/05 02:29:08;;;;;;;3.42;1.40;;;28.80;76.90;;;;;;5034006;28;20402;-26
2022/08/05 02:31:35;;;;;;;4.50;1.50;;;28.80;77.10;;;;;;5034051;28;20033;-26
2022/08/05 02:34:08;;;;;;;1.73;1.48;;;28.80;77.00;;;;;;5016239;28;20025;-26
2022/08/05 02:36:37;;;;;;;1.90;1.40;;;28.90;77.10;;;;;;5034016;28;20486;-26
2022/08/05 02:39:07;;;;;;;3.33;1.50;;;28.80;77.20;;;;;;5033671;28;20032;-26
2022/08/05 02:41:34;;;;;;;2.63;1.48;;;28.80;77.30;;;;;;5033807;28;20100;-26
2022/08/05 02:44:05;;;;;;;2.53;1.70;;;28.80;77.30;;;;;;5033632;28;20050;-26
2022/08/05 02:46:32;;;;;;;2.03;1.60;;;28.80;77.30;;;;;;5033689;28;20017;-26
2022/08/05 02:48:58;;;;;;;3.22;1.73;;;28.80;77.40;;;;;;5033636;28;20033;-26
2022/08/05 02:51:25;;;;;;;5.82;1.73;;;28.80;77.50;;;;;;5015834;28;20494;-26
2022/08/05 02:53:51;;;;;;;4.82;1.60;;;28.80;77.60;;;;;;5033571;28;20029;-26
2022/08/05 02:56:17;;;;;;;3.22;1.58;;;28.80;77.70;;;;;;5033519;28;20030;-26
2022/08/05 02:58:44;;;;;;;2.95;1.55;;;28.80;77.70;;;;;;5033309;28;20101;-26
2022/08/05 03:01:15;;;;;;;2.85;1.73;;;28.80;77.80;;;;;;5033335;28;20368;-26
2022/08/05 03:03:43;;;;;;;2.63;1.70;;;28.80;77.90;;;;;;5033394;28;20105;-26
2022/08/05 03:06:12;;;;;;;1.85;1.33;;;28.70;77.90;;;;;;5033399;28;20060;-26
2022/08/05 03:08:38;;;;;;;2.40;1.70;;;28.70;78.00;;;;;;5033142;28;20033;-26
2022/08/05 03:11:18;;;;;;;3.15;2.05;;;28.70;78.00;;;;;;5033306;28;20071;-26
2022/08/05 03:13:43;;;;;;;4.68;1.52;;;28.70;78.00;;;;;;5033144;28;20419;-26
2022/08/05 03:16:09;;;;;;;2.60;1.45;;;28.70;78.10;;;;;;5032619;28;20104;-26
2022/08/05 03:18:35;;;;;;;2.03;1.27;;;28.70;78.20;;;;;;5032864;28;20029;-26
2022/08/05 03:21:00;;;;;;;1.98;1.50;;;28.70;78.20;;;;;;5033089;28;20029;-26
2022/08/05 03:23:27;;;;;;;5.60;1.40;;;28.70;78.30;;;;;;5033018;28;20030;-26
2022/08/05 03:25:53;;;;;;;2.67;1.45;;;28.70;78.40;;;;;;5032964;28;20028;-26
2022/08/05 03:28:19;;;;;;;2.83;1.85;;;28.60;78.30;;;;;;5032632;28;20029;-26
2022/08/05 03:30:47;;;;;;;1.95;1.60;;;28.60;78.40;;;;;;5033049;28;20026;-26
2022/08/05 03:33:12;;;;;;;3.20;1.48;;;28.60;78.40;;;;;;5032759;28;20033;-26
2022/08/05 03:35:38;;;;;;;5.05;1.75;;;28.60;78.50;;;;;;5032769;28;20032;-26
2022/08/05 03:38:04;;;;;;;6.93;1.55;;;28.60;78.40;;;;;;5032675;28;20040;-26
2022/08/05 03:40:30;;;;;;;3.08;1.50;;;28.60;78.50;;;;;;5032653;28;20021;-26
2022/08/05 03:42:55;;;;;;;5.63;1.50;;;28.60;78.50;;;;;;5033142;28;20076;-26
2022/08/05 03:45:21;;;;;;;2.90;1.80;;;28.60;78.50;;;;;;5032496;28;20513;-26
2022/08/05 03:47:47;;;;;;;2.75;1.50;;;28.60;78.50;;;;;;5032509;28;20475;-26
2022/08/05 03:50:13;;;;;;;5.72;1.50;;;28.60;78.60;;;;;;5014624;28;20109;-26
2022/08/05 03:52:59;;;;;;;2.88;1.80;;;28.60;78.60;;;;;;5032587;28;20261;-26
2022/08/05 03:55:31;;;;;;;3.38;1.60;;;28.60;78.60;;;;;;5032289;28;20026;-26
2022/08/05 03:57:57;;;;;;;3.80;1.60;;;28.50;78.60;;;;;;5032456;28;20056;-26
2022/08/05 04:00:28;;;;;;;2.00;1.58;;;28.50;78.70;;;;;;5032273;28;20032;-26
2022/08/05 04:02:57;;;;;;;4.70;1.67;;;28.50;78.70;;;;;;5032378;28;20029;-26
2022/08/05 04:05:23;;;;;;;4.15;1.80;;;28.50;78.80;;;;;;5032275;28;20104;-26
2022/08/05 04:07:50;;;;;;;2.08;1.70;;;28.50;78.70;;;;;;5032113;28;20482;-26
2022/08/05 04:10:16;;;;;;;4.10;1.83;;;28.50;78.80;;;;;;5032171;28;20038;-26
2022/08/05 04:12:43;;;;;;;3.05;1.77;;;28.50;78.80;;;;;;5032214;28;20053;-26
2022/08/05 04:15:09;;;;;;;3.17;1.42;;;28.50;78.90;;;;;;5032053;28;20029;-26
2022/08/05 04:17:35;;;;;;;4.28;1.70;;;28.50;78.90;;;;;;5032071;28;20060;-26
2022/08/05 04:20:01;;;;;;;13.77;1.77;;;28.50;79.00;;;;;;5031917;28;20053;-26
2022/08/05 04:22:27;;;;;;;3.83;1.70;;;28.50;79.00;;;;;;5031973;28;20018;-26
2022/08/05 04:24:52;;;;;;;3.22;1.58;;;28.50;79.10;;;;;;5032015;28;20471;-26
2022/08/05 04:27:18;;;;;;;2.95;1.35;;;28.50;79.20;;;;;;5031715;28;20083;-26
2022/08/05 04:29:44;;;;;;;3.17;1.80;;;28.50;79.20;;;;;;5031386;28;20037;-26
2022/08/05 04:32:10;;;;;;;5.13;1.73;;;28.50;79.20;;;;;;5031958;28;20084;-26
2022/08/05 04:34:36;;;;;;;3.15;1.55;;;28.40;79.30;;;;;;5031807;28;20117;-26
2022/08/05 04:37:03;;;;;;;2.13;1.58;;;28.40;79.30;;;;;;5031790;28;20014;-26
2022/08/05 04:39:29;;;;;;;2.72;1.75;;;28.40;79.40;;;;;;5031692;28;20120;-26
2022/08/05 04:41:55;;;;;;;2.40;1.70;;;28.40;79.40;;;;;;5031894;28;20052;-26
2022/08/05 04:44:20;;;;;;;2.88;1.70;;;28.40;79.50;;;;;;5031704;28;20057;-26
2022/08/05 04:46:46;;;;;;;5.70;1.85;;;28.40;79.60;;;;;;5031808;28;20526;-26
2022/08/05 04:49:11;;;;;;;3.63;1.73;;;28.40;79.60;;;;;;5031618;28;20105;-26
2022/08/05 04:51:37;;;;;;;3.53;1.83;;;28.40;79.60;;;;;;5031643;28;20049;-26
2022/08/05 04:54:03;;;;;;;4.50;2.00;;;28.30;79.60;;;;;;5013966;28;20024;-26
2022/08/05 04:56:28;;;;;;;2.47;1.60;;;28.30;79.70;;;;;;5031712;28;20121;-26
2022/08/05 04:58:54;;;;;;;2.83;1.67;;;28.30;79.70;;;;;;5031568;28;20060;-26
2022/08/05 05:01:20;;;;;;;5.80;1.75;;;28.30;79.80;;;;;;5031628;28;20022;-26
2022/08/05 05:03:45;;;;;;;4.55;1.90;;;28.30;79.90;;;;;;5031652;28;20022;-26
2022/08/05 05:06:12;;;;;;;9.18;1.88;;;28.30;79.90;;;;;;5031642;28;20386;-26
2022/08/05 05:08:38;;;;;;;3.33;2.03;;;28.30;80.00;;;;;;5031714;28;20109;-26
2022/08/05 05:11:05;;;;;;;3.50;1.73;;;28.30;80.00;;;;;;5032094;28;20509;-26
2022/08/05 05:13:31;;;;;;;3.58;1.90;;;28.30;80.20;;;;;;5032193;28;20498;-26
2022/08/05 05:15:57;;;;;;;5.45;1.88;;;28.30;80.20;;;;;;5032090;28;20036;-26
2022/08/05 05:18:23;;;;;;;22.75;3.58;;;28.30;80.30;;;;;;5027747;28;20021;-25
2022/08/05 05:20:49;;;;;;;18.88;3.28;;;28.20;82.00;;;;;;5030318;28;20167;-26
2022/08/05 05:23:15;;;;;;;7.95;2.33;;;27.80;83.20;;;;;;5031416;28;20019;-26
2022/08/05 05:25:41;;;;;;;8.80;2.53;;;27.50;84.20;;;;;;5031288;28;20502;-26
2022/08/05 05:28:11;;;;;;;6.65;2.78;;;27.30;85.00;;;;;;5013603;28;20074;-26
2022/08/05 05:30:38;;;;;;;14.23;2.95;;;27.10;85.70;;;;;;5031174;28;20487;-26
2022/08/05 05:33:05;;;;;;;4.38;2.40;;;26.90;85.90;;;;;;5031291;28;20104;-26
2022/08/05 05:35:32;;;;;;;10.00;2.10;;;26.80;86.50;;;;;;5031088;28;20033;-26
2022/08/05 05:38:00;;;;;;;6.90;2.00;;;26.80;86.40;;;;;;5031400;28;20479;-26
2022/08/05 05:40:27;;;;;;;12.32;2.10;;;26.70;86.80;;;;;;5033714;28;20526;-26
2022/08/05 05:42:53;;;;;;;9.90;2.17;;;26.60;87.10;;;;;;5034861;28;20368;-26
2022/08/05 05:45:19;;;;;;;6.22;1.85;;;26.60;87.10;;;;;;5041009;22;20124;-26
2022/08/05 05:47:45;;;;;;;7.38;2.15;;;26.60;87.10;;;;;;5034673;28;20032;-26
2022/08/05 05:50:14;;;;;;;5.15;1.98;;;26.60;87.60;;;;;;5034620;28;20029;-26
2022/08/05 05:52:41;;;;;;;12.30;2.63;;;26.60;88.40;;;;;;5034737;28;20440;-26
2022/08/05 05:55:09;;;;;;;12.80;2.88;;;26.60;89.00;;;;;;5034566;28;20052;-26
2022/08/05 05:57:36;;;;;;;7.18;2.13;;;26.50;89.40;;;;;;5034568;28;20513;-26
2022/08/05 06:00:04;;;;;;;6.65;2.47;;;26.60;89.70;;;;;;5034334;28;20421;-26
2022/08/05 06:02:30;;;;;;;11.82;2.90;;;26.50;89.60;;;;;;5034350;28;20021;-26
2022/08/05 06:04:55;;;;;;;8.50;2.63;;;26.60;90.00;;;;;;5034390;28;20029;-26
2022/08/05 06:07:21;;;;;;;7.45;2.33;;;26.60;90.20;;;;;;5034471;28;20025;-26
2022/08/05 06:09:46;;;;;;;6.47;2.75;;;26.60;90.40;;;;;;5034247;28;20037;-26
2022/08/05 06:12:12;;;;;;;12.05;2.60;;;26.50;90.40;;;;;;5034418;28;20079;-26
2022/08/05 06:14:38;;;;;;;8.18;2.85;;;26.40;90.50;;;;;;5034132;28;20116;-26
2022/08/05 06:17:04;;;;;;;10.43;2.65;;;26.50;90.60;;;;;;5034232;28;20029;-26
2022/08/05 06:19:29;;;;;;;11.45;2.70;;;26.50;90.30;;;;;;5034077;28;20034;-26
2022/08/05 06:21:55;;;;;;;7.40;2.40;;;26.50;90.20;;;;;;5034227;28;20017;-26
2022/08/05 06:24:20;;;;;;;8.38;2.42;;;26.80;90.00;;;;;;5034153;28;20018;-26
2022/08/05 06:26:46;;;;;;;6.85;2.15;;;26.90;89.60;;;;;;5034183;28;20037;-26
2022/08/05 06:29:12;;;;;;;5.25;2.15;;;27.10;89.10;;;;;;5033856;28;20548;-26
2022/08/05 06:31:37;;;;;;;8.77;2.20;;;27.20;88.70;;;;;;5033911;28;20478;-26
2022/08/05 06:34:05;;;;;;;7.10;2.15;;;27.30;88.20;;;;;;5034167;28;20474;-26
2022/08/05 06:36:30;;;;;;;4.75;2.00;;;27.40;88.00;;;;;;5033976;28;20029;-26
2022/08/05 06:38:56;;;;;;;8.35;2.50;;;27.50;87.60;;;;;;5033731;28;20445;-26
2022/08/05 06:41:23;;;;;;;7.43;2.28;;;27.60;87.30;;;;;;5016116;28;20030;-26
2022/08/05 06:43:49;;;;;;;4.68;2.00;;;27.70;87.10;;;;;;5033606;28;20030;-26
2022/08/05 06:46:15;;;;;;;3.53;1.83;;;27.70;86.80;;;;;;5033673;28;20029;-26
2022/08/05 06:48:40;;;;;;;5.60;2.00;;;27.80;86.60;;;;;;5033552;28;20040;-26
2022/08/05 06:51:06;;;;;;;5.97;2.30;;;27.80;86.30;;;;;;5032790;28;20033;-26
2022/08/05 06:53:33;;;;;;;6.40;2.25;;;27.80;86.10;;;;;;5033896;28;20443;-26
2022/08/05 06:56:02;;;;;;;4.40;2.15;;;27.90;86.00;;;;;;5033538;28;20398;-26
2022/08/05 06:58:28;;;;;;;4.47;2.00;;;27.90;85.80;;;;;;5033571;28;20859;-26
2022/08/05 07:00:53;;;;;;;3.58;1.80;;;27.90;85.60;;;;;;5033380;28;20092;-26
2022/08/05 07:03:19;;;;;;;3.05;1.90;;;28.00;85.50;;;;;;5033493;28;20100;-26
2022/08/05 07:05:45;;;;;;;2.35;1.60;;;28.00;85.40;;;;;;5033387;28;20364;-26
2022/08/05 07:08:11;;;;;;;4.60;1.70;;;28.00;85.30;;;;;;5033139;28;20037;-26
2022/08/05 07:10:37;;;;;;;5.07;2.00;;;28.00;85.20;;;;;;5033311;28;20025;-26
2022/08/05 07:18:31;;;;;;;2.95;1.88;;;28.00;84.90;;;;;;5033052;28;19959;-26
2022/08/05 07:20:57;;;;;;;3.78;1.80;;;28.10;84.90;;;;;;5033178;28;20033;-26
2022/08/05 07:23:22;;;;;;;3.03;1.73;;;28.10;84.80;;;;;;5033118;28;20101;-26
2022/08/05 07:25:48;;;;;;;2.90;1.63;;;28.10;84.70;;;;;;5032820;28;20022;-26
2022/08/05 07:28:14;;;;;;;2.70;1.63;;;28.10;84.60;;;;;;5032774;28;20497;-25
2022/08/05 07:30:39;;;;;;;3.30;2.00;;;28.10;84.50;;;;;;5033094;28;20036;-26
2022/08/05 07:33:08;;;;;;;2.33;1.55;;;28.10;84.40;;;;;;5032932;28;20029;-26
2022/08/05 07:35:34;;;;;;;1.88;1.50;;;28.10;84.20;;;;;;5033198;28;20017;-26
2022/08/05 07:37:59;;;;;;;3.95;1.63;;;28.20;84.20;;;;;;5032796;28;20036;-26
2022/08/05 07:40:25;;;;;;;2.15;1.70;;;28.20;84.20;;;;;;5032554;28;20032;-26
2022/08/05 07:42:51;;;;;;;1.58;1.40;;;28.20;84.20;;;;;;5032747;28;20398;-26
2022/08/05 07:45:17;;;;;;;2.05;1.65;;;28.10;84.00;;;;;;5032545;28;20041;-26
2022/08/05 07:47:43;;;;;;;2.30;1.63;;;28.20;84.00;;;;;;5032670;28;20053;-26
2022/08/05 07:50:09;;;;;;;4.30;1.60;;;28.20;84.00;;;;;;5032399;28;20501;-26
2022/08/05 07:52:39;;;;;;;2.67;1.60;;;28.20;83.90;;;;;;5032598;28;20544;-26
2022/08/05 07:55:05;;;;;;;2.17;1.60;;;28.20;83.90;;;;;;5014541;28;20029;-25
2022/08/05 07:57:31;;;;;;;1.92;1.70;;;28.20;83.90;;;;;;5032386;28;20478;-26
2022/08/05 07:59:57;;;;;;;2.45;1.50;;;28.20;84.30;;;;;;5032238;28;20032;-26
2022/08/05 08:02:24;;;;;;;3.00;1.55;;;28.20;83.80;;;;;;5032268;28;20068;-26
2022/08/05 08:04:50;;;;;;;3.17;1.50;;;28.20;83.70;;;;;;5032321;28;20048;-26
2022/08/05 08:07:20;;;;;;;2.70;1.60;;;28.20;83.70;;;;;;5032258;28;20439;-26
2022/08/05 08:09:47;;;;;;;2.20;1.45;;;28.20;83.70;;;;;;5032108;28;20035;-26
2022/08/05 08:12:14;;;;;;;3.20;1.67;;;28.30;83.70;;;;;;5032220;28;20104;-26
2022/08/05 08:14:43;;;;;;;2.00;1.50;;;28.30;83.60;;;;;;5031983;28;20025;-26
2022/08/05 08:17:09;;;;;;;1.50;1.40;;;28.30;83.60;;;;;;5032180;28;20079;-26
2022/08/05 08:19:39;;;;;;;2.75;1.50;;;28.30;83.50;;;;;;5031947;28;20029;-26
2022/08/05 08:22:06;;;;;;;4.72;1.30;;;28.30;83.50;;;;;;5031990;28;20017;-25
2022/08/05 08:24:31;;;;;;;1.50;1.20;;;28.30;83.40;;;;;;5014400;28;20014;-26
2022/08/05 08:26:58;;;;;;;1.50;1.33;;;28.30;84.20;;;;;;5032018;28;20036;-26
2022/08/05 08:29:23;;;;;;;2.15;1.48;;;28.30;83.30;;;;;;5031802;28;20026;-26
2022/08/05 08:31:50;;;;;;;1.77;1.40;;;28.30;83.30;;;;;;5032006;28;20067;-26
2022/08/05 08:34:20;;;;;;;1.75;1.17;;;28.40;83.30;;;;;;5031959;28;20390;-26
2022/08/05 08:36:46;;;;;;;2.33;1.40;;;28.40;83.30;;;;;;5032192;28;20033;-26
2022/08/05 08:39:12;;;;;;;2.05;1.35;;;28.40;83.20;;;;;;5031704;28;20029;-26
2022/08/05 08:41:41;;;;;;;2.50;1.50;;;28.40;83.10;;;;;;5031895;28;20072;-26
2022/08/05 08:44:07;;;;;;;2.30;1.30;;;28.40;83.10;;;;;;5031731;28;20125;-26
2022/08/05 08:46:34;;;;;;;2.03;1.30;;;28.40;83.10;;;;;;5031855;28;20025;-26
2022/08/05 08:49:02;;;;;;;2.15;1.23;;;28.40;83.00;;;;;;5031535;28;20032;-26
2022/08/05 08:51:31;;;;;;;2.13;1.30;;;28.40;83.00;;;;;;5031769;28;20022;-26
2022/08/05 08:53:57;;;;;;;1.60;1.45;;;28.40;83.00;;;;;;5031709;28;20036;-26
2022/08/05 08:56:23;;;;;;;4.00;1.13;;;28.50;83.00;;;;;;5031634;28;20029;-26
2022/08/05 08:58:50;;;;;;;2.55;1.10;;;28.40;82.90;;;;;;5031545;28;20018;-26
2022/08/05 09:01:16;;;;;;;3.05;1.67;;;28.50;83.70;;;;;;5031713;28;20075;-26
2022/08/05 09:03:47;;;;;;;1.60;1.20;;;28.50;82.90;;;;;;5031504;28;20112;-26
2022/08/05 09:06:13;;;;;;;1.75;1.20;;;28.50;82.80;;;;;;5031955;28;20018;-26
2022/08/05 09:08:38;;;;;;;2.17;1.08;;;28.60;82.70;;;;;;5031436;28;20026;-26
2022/08/05 09:11:05;;;;;;;1.55;1.27;;;28.60;82.60;;;;;;5031644;28;20051;-26
2022/08/05 09:13:32;;;;;;;1.30;1.20;;;28.60;82.60;;;;;;5031571;28;20418;-26
2022/08/05 09:15:58;;;;;;;1.75;1.33;;;28.70;82.60;;;;;;5034971;28;20021;-26
2022/08/05 09:18:24;;;;;;;1.58;1.40;;;28.70;82.50;;;;;;5035428;28;20025;-26
2022/08/05 09:20:50;;;;;;;2.88;1.25;;;28.70;82.40;;;;;;5035483;28;20048;-26
2022/08/05 09:23:19;;;;;;;1.60;1.40;;;28.70;82.40;;;;;;5035379;28;20471;-26
2022/08/05 09:25:47;;;;;;;1.52;1.10;;;28.80;82.40;;;;;;5035314;28;20317;-26
2022/08/05 09:28:23;;;;;;;1.27;1.08;;;28.80;82.30;;;;;;5035455;28;20026;-26
2022/08/05 09:30:54;;;;;;;2.25;1.13;;;28.80;82.20;;;;;;5035586;28;20381;-26
2022/08/05 09:33:20;;;;;;;1.17;1.08;;;28.80;82.20;;;;;;5017960;28;20368;-26
2022/08/05 09:35:56;;;;;;;1.90;1.40;;;28.80;82.10;;;;;;5035525;28;20028;-26
2022/08/05 09:38:22;;;;;;;1.90;1.30;;;28.90;82.10;;;;;;5035302;28;20018;-25
2022/08/05 09:40:48;;;;;;;1.55;1.10;;;28.80;82.00;;;;;;5035063;28;20021;-26
2022/08/05 09:43:35;;;;;;;2.65;1.10;;;28.90;82.10;;;;;;5034894;28;20024;-26
2022/08/05 09:46:04;;;;;;;1.38;1.17;;;28.90;81.90;;;;;;5034984;28;20029;-26
2022/08/05 09:48:31;;;;;;;2.03;1.40;;;28.90;81.90;;;;;;5034825;28;20112;-26
2022/08/05 09:51:02;;;;;;;1.25;1.10;;;28.90;81.90;;;;;;5035011;28;20064;-26
2022/08/05 09:53:29;;;;;;;1.13;0.90;;;29.00;81.90;;;;;;5034672;28;20033;-26
2022/08/05 09:56:04;;;;;;;1.00;0.90;;;29.00;81.80;;;;;;5034627;28;20083;-25
2022/08/05 09:58:29;;;;;;;1.35;1.17;;;29.00;81.90;;;;;;5034577;28;20037;-26
2022/08/05 10:01:01;;;;;;;1.92;1.25;;;29.00;81.60;;;;;;5034715;28;20018;-26
2022/08/05 10:03:28;;;;;;;1.38;1.27;;;29.00;81.60;;;;;;5034744;28;20108;-26
2022/08/05 10:06:09;;;;;;;1.83;1.00;;;29.10;81.60;;;;;;5034619;28;20026;-26
2022/08/05 10:08:37;;;;;;;1.35;1.10;;;29.10;81.50;;;;;;5034796;28;20021;-26
2022/08/05 10:11:21;;;;;;;1.60;1.10;;;29.10;81.60;;;;;;5034454;28;20056;-25
2022/08/05 10:13:47;;;;;;;1.33;1.00;;;29.10;81.40;;;;;;5034545;28;20331;-25
2022/08/05 10:16:34;;;;;;;1.10;1.00;;;29.10;81.40;;;;;;5034335;28;20034;-26
2022/08/05 10:19:00;;;;;;;1.48;1.10;;;29.10;81.30;;;;;;5034043;28;20017;-26
2022/08/05 10:21:27;;;;;;;1.35;1.10;;;29.20;81.40;;;;;;5034313;28;20075;-26
2022/08/05 10:23:53;;;;;;;1.73;1.00;;;29.20;81.30;;;;;;5034176;28;20026;-26
2022/08/05 10:26:19;;;;;;;1.45;1.02;;;29.20;81.30;;;;;;5032879;28;20029;-26
2022/08/05 10:28:46;;;;;;;1.40;1.13;;;29.20;81.30;;;;;;5033985;28;20040;-26
2022/08/05 10:31:14;;;;;;;2.38;1.10;;;29.20;81.20;;;;;;5034004;28;20032;-26
2022/08/05 10:33:40;;;;;;;2.28;1.10;;;29.20;81.10;;;;;;5034150;28;20025;-26
2022/08/05 10:36:06;;;;;;;1.95;0.90;;;29.20;81.10;;;;;;5033944;28;20487;-26
2022/08/05 10:38:33;;;;;;;1.75;1.15;;;29.20;81.00;;;;;;5033699;28;20045;-26
2022/08/05 10:41:40;;;;;;;1.10;1.00;;;29.20;81.00;;;;;;5033929;28;20429;-26
2022/08/05 10:44:11;;;;;;;1.38;1.05;;;29.20;80.90;;;;;;4972541;28;20566;-26
2022/08/05 10:46:43;;;;;;;1.17;1.02;;;29.20;81.00;;;;;;5005771;28;20560;-26
2022/08/05 10:49:09;;;;;;;2.75;1.30;;;29.20;81.00;;;;;;5033545;28;20100;-26
2022/08/05 10:51:43;;;;;;;1.67;1.10;;;29.20;81.00;;;;;;5033710;28;20104;-26
2022/08/05 10:54:08;;;;;;;1.23;1.00;;;29.20;81.00;;;;;;5033489;28;20479;-26
2022/08/05 10:56:49;;;;;;;1.15;0.95;;;29.20;81.00;;;;;;5033527;28;20034;-26
2022/08/05 10:59:18;;;;;;;1.00;0.90;;;29.20;81.00;;;;;;5033415;28;20026;-26
2022/08/05 11:01:44;;;;;;;0.88;0.80;;;29.20;81.00;;;;;;5033559;28;20471;-26
2022/08/05 11:04:16;;;;;;;1.35;0.98;;;29.30;81.00;;;;;;5033408;28;20036;-26
2022/08/05 11:06:57;;;;;;;1.08;0.98;;;29.30;81.00;;;;;;5033798;28;20390;-26
2022/08/05 11:09:25;;;;;;;1.40;1.08;;;29.30;81.00;;;;;;5033177;28;20037;-26
2022/08/05 11:11:53;;;;;;;1.15;0.90;;;29.30;80.90;;;;;;5033325;28;20028;-26
2022/08/05 11:14:26;;;;;;;2.25;1.05;;;29.30;80.80;;;;;;5033216;28;20390;-26
2022/08/05 11:17:25;;;;;;;1.40;0.95;;;29.40;80.90;;;;;;5033091;28;20433;-26
2022/08/05 11:19:52;;;;;;;1.40;1.10;;;29.40;80.80;;;;;;5032967;28;20018;-26
2022/08/05 11:22:39;;;;;;;1.35;1.00;;;29.40;80.80;;;;;;5033242;28;20033;-26
2022/08/05 11:25:30;;;;;;;1.10;0.90;;;29.40;80.80;;;;;;5033054;28;20057;-26
2022/08/05 11:28:10;;;;;;;1.10;1.00;;;29.40;80.60;;;;;;5033007;28;20525;-26
2022/08/05 11:30:55;;;;;;;1.20;1.10;;;29.40;80.60;;;;;;5033013;28;20068;-26
2022/08/05 11:33:29;;;;;;;1.42;1.00;;;29.50;80.60;;;;;;5032976;28;20029;-26
2022/08/05 11:35:56;;;;;;;1.33;1.15;;;29.50;80.60;;;;;;5032664;28;20077;-26
2022/08/05 11:38:40;;;;;;;1.17;1.00;;;29.50;80.50;;;;;;5032232;28;20474;-26
2022/08/05 11:41:27;;;;;;;0.85;0.80;;;29.50;80.40;;;;;;5032784;28;20013;-26
2022/08/05 11:44:06;;;;;;;1.13;0.80;;;29.50;80.40;;;;;;5033036;28;20486;-27
2022/08/05 11:46:51;;;;;;;3.30;1.00;;;29.50;80.40;;;;;;5032715;28;20389;-26
2022/08/05 11:49:19;;;;;;;1.40;1.02;;;29.50;80.30;;;;;;5032444;28;20032;-26
2022/08/05 11:51:52;;;;;;;1.10;1.00;;;29.60;80.30;;;;;;5032485;28;20049;-26
2022/08/05 11:54:25;;;;;;;1.10;1.00;;;29.60;80.30;;;;;;5032961;28;20381;-26
2022/08/05 11:56:54;;;;;;;1.05;0.95;;;29.60;80.30;;;;;;5032467;28;20021;-26
2022/08/05 11:59:25;;;;;;;1.33;1.02;;;29.60;80.30;;;;;;5032240;28;20018;-26
2022/08/05 12:01:52;;;;;;;1.13;0.90;;;29.60;80.20;;;;;;5014715;28;20021;-26
2022/08/05 12:04:18;;;;;;;1.20;0.85;;;29.60;80.10;;;;;;5032335;28;20501;-26
2022/08/05 12:06:43;;;;;;;1.48;1.08;;;29.60;80.10;;;;;;5032326;28;20037;-26
2022/08/05 12:09:09;;;;;;;1.17;0.93;;;29.60;80.10;;;;;;5032065;28;20079;-26
2022/08/05 12:11:35;;;;;;;1.00;0.90;;;29.60;80.20;;;;;;5032296;28;20029;-26
2022/08/05 12:14:05;;;;;;;1.00;0.90;;;29.50;80.10;;;;;;5032201;28;20525;-26
2022/08/05 12:16:39;;;;;;;2.47;1.20;;;29.50;80.20;;;;;;5032091;28;20049;-26
2022/08/05 12:19:06;;;;;;;6.55;1.33;;;29.50;76.60;;;;;;5031867;28;20103;-26
2022/08/05 12:21:47;;;;;;;10.45;1.75;;;29.50;75.40;;;;;;5031962;28;20112;-26
2022/08/05 12:24:16;;;;;;;5.60;1.52;;;29.60;75.90;;;;;;5032063;28;20026;-26
2022/08/05 12:26:51;;;;;;;9.52;1.80;;;29.60;76.20;;;;;;5032090;28;20029;-26
2022/08/05 12:29:18;;;;;;;6.55;1.40;;;29.50;76.60;;;;;;5032249;28;20028;-26
2022/08/05 12:32:03;;;;;;;8.63;1.40;;;29.50;76.90;;;;;;5032023;28;20029;-26
2022/08/05 12:34:35;;;;;;;8.35;1.50;;;29.50;77.20;;;;;;5031895;28;20029;-26
2022/08/05 12:37:09;;;;;;;4.57;1.80;;;29.50;77.60;;;;;;5032010;28;20026;-26
2022/08/05 12:39:39;;;;;;;4.32;1.30;;;29.40;77.70;;;;;;5032111;28;20434;-26
2022/08/05 12:42:19;;;;;;;6.07;1.38;;;29.40;78.00;;;;;;5031925;28;20363;-26
2022/08/05 12:44:44;;;;;;;4.90;1.48;;;29.40;78.20;;;;;;5031597;28;20506;-26
2022/08/05 12:47:12;;;;;;;4.75;1.38;;;29.40;78.30;;;;;;5031861;28;20026;-26
2022/08/05 12:49:46;;;;;;;2.25;1.38;;;29.40;78.50;;;;;;5032962;28;20101;-26
2022/08/05 12:52:16;;;;;;;6.57;1.40;;;29.40;78.50;;;;;;5035965;28;20021;-26
2022/08/05 12:54:44;;;;;;;6.57;1.52;;;29.40;78.70;;;;;;5035775;28;20399;-26
2022/08/05 12:57:11;;;;;;;4.95;1.50;;;29.40;78.80;;;;;;5035814;28;20047;-26
2022/08/05 12:59:53;;;;;;;7.55;1.40;;;29.40;78.70;;;;;;5035815;28;20021;-26