Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:33;;;;;;;7.15;4.32;;;16.60;99.90;;;;;;5031722;28;20234;-67
2022/06/16 00:03:00;;;;;;;3.70;3.17;;;16.60;99.90;;;;;;5025613;28;20567;-67
2022/06/16 00:05:29;;;;;;;4.68;3.55;;;16.60;99.90;;;;;;5018108;28;20214;-67
2022/06/16 00:07:56;;;;;;;6.60;3.93;;;16.60;99.90;;;;;;5024021;28;20203;-67
2022/06/16 00:10:24;;;;;;;7.60;4.27;;;16.60;99.90;;;;;;5025648;28;20215;-67
2022/06/16 00:12:51;;;;;;;4.80;3.80;;;16.60;99.90;;;;;;5019631;28;20206;-67
2022/06/16 00:15:22;;;;;;;6.77;3.83;;;16.50;99.90;;;;;;5017868;28;20243;-68
2022/06/16 00:17:50;;;;;;;3.93;3.00;;;16.50;99.90;;;;;;5019173;28;20199;-67
2022/06/16 00:20:17;;;;;;;7.83;4.10;;;16.50;99.90;;;;;;5026137;28;20238;-67
2022/06/16 00:22:44;;;;;;;6.00;3.33;;;16.50;99.90;;;;;;5029689;28;20203;-67
2022/06/16 00:25:11;;;;;;;8.03;4.90;;;16.50;99.90;;;;;;5021722;28;20408;-67
2022/06/16 00:27:38;;;;;;;9.90;3.17;;;16.50;99.90;;;;;;5018378;28;20204;-67
2022/06/16 00:30:07;;;;;;;4.50;3.90;;;16.50;99.90;;;;;;5020718;28;20595;-67
2022/06/16 00:32:34;;;;;;;8.27;4.73;;;16.50;99.90;;;;;;5019951;28;20223;-67
2022/06/16 00:35:02;;;;;;;9.30;3.90;;;16.40;99.90;;;;;;5017930;28;20208;-67
2022/06/16 00:37:28;;;;;;;7.40;4.50;;;16.40;99.90;;;;;;5013229;28;20206;-67
2022/06/16 00:39:55;;;;;;;6.33;4.40;;;16.40;99.90;;;;;;5017284;28;20215;-68
2022/06/16 00:42:23;;;;;;;7.80;4.50;;;16.40;99.90;;;;;;5019447;28;20615;-68
2022/06/16 00:44:52;;;;;;;6.10;3.67;;;16.40;99.90;;;;;;5017095;28;20226;-67
2022/06/16 00:47:20;;;;;;;12.00;5.77;;;16.40;99.90;;;;;;5019219;28;20211;-67
2022/06/16 00:49:48;;;;;;;9.07;3.97;;;16.30;99.90;;;;;;5023339;28;20203;-67
2022/06/16 00:52:20;;;;;;;23.53;6.83;;;16.40;99.90;;;;;;5016175;28;20223;-67
2022/06/16 00:54:52;;;;;;;17.30;5.67;;;16.30;99.90;;;;;;5026283;28;20211;-67
2022/06/16 00:57:23;;;;;;;27.20;8.00;;;16.30;99.90;;;;;;5018161;28;20211;-66
2022/06/16 00:59:51;;;;;;;16.17;5.07;;;16.30;99.90;;;;;;5032174;28;20217;-66
2022/06/16 01:02:19;;;;;;;5.17;3.30;;;16.30;99.90;;;;;;5024701;28;20195;-68
2022/06/16 01:04:51;;;;;;;8.43;3.83;;;16.30;99.90;;;;;;5013830;28;20593;-67
2022/06/16 01:07:23;;;;;;;5.37;2.77;;;16.30;99.90;;;;;;5016323;28;20282;-68
2022/06/16 01:09:51;;;;;;;6.17;3.30;;;16.30;99.90;;;;;;5019455;28;20214;-69
2022/06/16 01:15:30;;;;;;;3.77;2.70;;;16.30;99.90;;;;;;5012703;28;20415;-67
2022/06/16 01:18:03;;;;;;;2.67;2.40;;;16.30;99.90;;;;;;5015476;28;20210;-67
2022/06/16 01:20:43;;;;;;;3.83;2.70;;;16.30;99.90;;;;;;5020007;28;20571;-68
2022/06/16 01:23:55;;;;;;;3.13;2.60;;;16.30;99.90;;;;;;5014513;28;20217;-68
2022/06/16 01:26:49;;;;;;;4.40;2.83;;;16.30;99.90;;;;;;4983009;28;20211;-67
2022/06/16 01:29:24;;;;;;;5.60;2.90;;;16.20;99.90;;;;;;5010771;28;20234;-67
2022/06/16 01:31:59;;;;;;;4.97;2.83;;;16.20;99.90;;;;;;5021239;28;20596;-67
2022/06/16 01:34:32;;;;;;;4.23;2.73;;;16.20;99.90;;;;;;5024078;28;20214;-67
2022/06/16 01:37:05;;;;;;;4.93;3.13;;;16.20;99.90;;;;;;5014565;28;20230;-67
2022/06/16 01:39:38;;;;;;;5.50;2.60;;;16.20;99.90;;;;;;5012421;28;20214;-67
2022/06/16 01:42:11;;;;;;;4.83;2.97;;;16.20;99.90;;;;;;5012769;28;20200;-68
2022/06/16 01:44:44;;;;;;;2.77;2.57;;;16.20;99.90;;;;;;5017348;28;20199;-68
2022/06/16 01:47:15;;;;;;;3.53;2.40;;;16.20;99.90;;;;;;5014537;28;20206;-67
2022/06/16 01:49:47;;;;;;;4.10;2.60;;;16.20;99.90;;;;;;5024856;28;20208;-66
2022/06/16 01:52:18;;;;;;;3.40;2.80;;;16.20;99.90;;;;;;5025396;28;20211;-67
2022/06/16 01:54:51;;;;;;;5.27;2.93;;;16.20;99.90;;;;;;5016798;28;20211;-66
2022/06/16 01:57:22;;;;;;;4.70;2.23;;;16.20;99.90;;;;;;5017455;28;20199;-67
2022/06/16 01:59:56;;;;;;;4.67;2.90;;;16.20;99.90;;;;;;5023060;28;20581;-67
2022/06/16 02:02:26;;;;;;;3.27;2.47;;;16.20;99.90;;;;;;5018019;28;20205;-67
2022/06/16 02:04:59;;;;;;;3.83;2.43;;;16.20;99.90;;;;;;5019503;28;20213;-67
2022/06/16 02:07:33;;;;;;;5.67;2.57;;;16.20;99.90;;;;;;5028590;28;20229;-68
2022/06/16 02:10:08;;;;;;;3.70;2.87;;;16.20;99.90;;;;;;5031723;28;20293;-68
2022/06/16 02:15:39;;;;;;;3.70;2.53;;;16.10;99.90;;;;;;5020944;28;20249;-66
2022/06/16 02:18:09;;;;;;;4.23;2.33;;;16.20;99.90;;;;;;5022194;28;20684;-67
2022/06/16 02:20:46;;;;;;;4.63;2.57;;;16.20;99.90;;;;;;5023201;28;20207;-67
2022/06/16 02:23:13;;;;;;;6.57;2.27;;;16.20;99.90;;;;;;5018415;28;20199;-68
2022/06/16 02:25:40;;;;;;;3.47;2.30;;;16.30;99.90;;;;;;5027836;28;20207;-67
2022/06/16 02:28:07;;;;;;;3.70;2.77;;;16.30;99.90;;;;;;5016747;28;20222;-67
2022/06/16 02:30:44;;;;;;;3.83;2.30;;;16.30;99.90;;;;;;5021956;28;20613;-67
2022/06/16 02:33:17;;;;;;;4.07;2.50;;;16.30;99.90;;;;;;5024981;28;20751;-67
2022/06/16 02:35:51;;;;;;;4.10;2.50;;;16.30;99.90;;;;;;5022619;28;20659;-67
2022/06/16 02:38:41;;;;;;;3.50;2.20;;;16.30;99.90;;;;;;5027697;28;20529;-68
2022/06/16 02:41:20;;;;;;;3.13;1.93;;;16.30;99.90;;;;;;5021052;28;20240;-66
2022/06/16 02:44:01;;;;;;;3.13;2.17;;;16.30;99.90;;;;;;5024134;28;20245;-68
2022/06/16 02:46:41;;;;;;;3.30;2.23;;;16.30;99.90;;;;;;5024955;28;20570;-67
2022/06/16 02:49:17;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5032885;28;20221;-68
2022/06/16 02:51:55;;;;;;;4.93;2.30;;;16.30;99.90;;;;;;5027470;28;20226;-67
2022/06/16 02:54:28;;;;;;;2.87;2.47;;;16.30;99.90;;;;;;5025552;28;20682;-67
2022/06/16 02:57:01;;;;;;;3.43;2.70;;;16.30;99.90;;;;;;5017503;28;20211;-67
2022/06/16 02:59:33;;;;;;;4.40;2.63;;;16.30;99.90;;;;;;5032659;28;20202;-67
2022/06/16 03:02:05;;;;;;;3.53;2.40;;;16.30;99.90;;;;;;5033232;28;20636;-67
2022/06/16 03:04:36;;;;;;;4.37;2.47;;;16.30;99.90;;;;;;5023466;28;20678;-67
2022/06/16 03:07:03;;;;;;;4.33;2.30;;;16.40;99.90;;;;;;5016189;28;20637;-67
2022/06/16 03:09:30;;;;;;;4.53;2.67;;;16.40;99.90;;;;;;5018473;28;20213;-66
2022/06/16 03:11:57;;;;;;;2.87;2.03;;;16.40;99.90;;;;;;5025964;28;20695;-67
2022/06/16 03:14:24;;;;;;;4.97;2.43;;;16.40;99.90;;;;;;5019478;28;20627;-68
2022/06/16 03:16:51;;;;;;;5.23;2.50;;;16.40;99.90;;;;;;5015915;28;20666;-67
2022/06/16 03:19:21;;;;;;;4.80;2.33;;;16.40;99.90;;;;;;5014523;28;20199;-67
2022/06/16 03:21:47;;;;;;;3.30;2.53;;;16.50;99.90;;;;;;5026484;28;20293;-67
2022/06/16 03:24:14;;;;;;;8.10;2.90;;;16.50;99.90;;;;;;5030910;28;20210;-66
2022/06/16 03:26:41;;;;;;;5.27;2.60;;;16.50;99.90;;;;;;5026249;28;20555;-67
2022/06/16 03:29:09;;;;;;;4.23;2.33;;;16.60;99.90;;;;;;5018118;28;20231;-68
2022/06/16 03:31:35;;;;;;;3.33;2.60;;;16.60;99.90;;;;;;5028050;28;20205;-67
2022/06/16 03:34:02;;;;;;;4.13;2.60;;;16.60;99.90;;;;;;5014820;28;20227;-67
2022/06/16 03:36:30;;;;;;;2.87;2.40;;;16.70;99.90;;;;;;5018480;28;20203;-68
2022/06/16 03:38:57;;;;;;;3.73;2.10;;;16.60;99.90;;;;;;5013035;28;20207;-67
2022/06/16 03:41:24;;;;;;;3.50;2.50;;;16.60;99.90;;;;;;5020481;28;20211;-68
2022/06/16 03:43:51;;;;;;;5.10;2.90;;;16.60;99.90;;;;;;5025577;28;20211;-67
2022/06/16 03:46:18;;;;;;;2.83;1.97;;;16.60;99.90;;;;;;5031044;28;20203;-68
2022/06/16 03:48:45;;;;;;;4.10;2.30;;;16.60;99.90;;;;;;5014137;28;20207;-67
2022/06/16 03:51:12;;;;;;;6.63;2.63;;;16.60;99.90;;;;;;5028011;28;20590;-67
2022/06/16 03:53:40;;;;;;;3.13;2.37;;;16.60;99.90;;;;;;5020436;28;20231;-67
2022/06/16 03:56:08;;;;;;;5.13;2.40;;;16.60;99.90;;;;;;5024260;28;20207;-67
2022/06/16 03:58:35;;;;;;;4.10;2.30;;;16.60;99.90;;;;;;5013726;28;20215;-67
2022/06/16 04:01:02;;;;;;;2.73;2.33;;;16.70;99.90;;;;;;5016025;28;20233;-68
2022/06/16 04:06:14;;;;;;;5.93;2.40;;;16.70;99.90;;;;;;5031658;28;20210;-67
2022/06/16 04:08:43;;;;;;;3.93;2.40;;;16.70;99.90;;;;;;5028963;28;20214;-67
2022/06/16 04:13:50;;;;;;;6.07;2.93;;;16.80;99.90;;;;;;5018303;28;20313;-67
2022/06/16 04:16:17;;;;;;;5.33;2.90;;;16.90;99.90;;;;;;5019414;28;20284;-67
2022/06/16 04:18:44;;;;;;;4.23;2.30;;;16.90;99.90;;;;;;5023478;28;20668;-67
2022/06/16 04:21:11;;;;;;;3.20;2.70;;;16.90;99.90;;;;;;5021832;28;20213;-67
2022/06/16 04:23:38;;;;;;;3.60;2.53;;;17.00;99.90;;;;;;5029097;28;20199;-68
2022/06/16 04:26:07;;;;;;;2.87;2.57;;;17.00;99.90;;;;;;5023122;28;20219;-66
2022/06/16 04:28:33;;;;;;;3.30;2.40;;;17.10;99.90;;;;;;5029735;28;21159;-67
2022/06/16 04:31:00;;;;;;;2.93;2.40;;;17.10;99.90;;;;;;5014618;28;20203;-67
2022/06/16 04:33:28;;;;;;;3.17;2.50;;;17.10;99.90;;;;;;5023947;28;20229;-66
2022/06/16 04:35:55;;;;;;;4.23;2.20;;;17.20;99.90;;;;;;5012955;28;20207;-67
2022/06/16 04:38:22;;;;;;;3.33;2.10;;;17.20;99.90;;;;;;5013675;28;20218;-67
2022/06/16 04:40:48;;;;;;;3.43;2.33;;;17.20;99.90;;;;;;5012489;28;20215;-67
2022/06/16 04:43:17;;;;;;;3.00;2.55;;;17.20;99.90;;;;;;5013570;28;20568;-67
2022/06/16 04:45:44;;;;;;;6.23;2.30;;;17.30;99.90;;;;;;5019361;28;20605;-67
2022/06/16 04:48:11;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5025293;28;20211;-67
2022/06/16 04:50:39;;;;;;;4.00;2.80;;;17.40;99.90;;;;;;5019509;28;20692;-67
2022/06/16 04:53:06;;;;;;;4.03;2.40;;;17.40;99.90;;;;;;5019437;28;20237;-67
2022/06/16 04:55:34;;;;;;;3.13;2.70;;;17.50;99.90;;;;;;5013217;28;20211;-67
2022/06/16 04:58:01;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5028646;28;20210;-67
2022/06/16 05:00:30;;;;;;;2.88;2.30;;;17.60;99.90;;;;;;5024125;28;20217;-67
2022/06/16 05:02:57;;;;;;;2.90;2.55;;;17.70;99.90;;;;;;5019279;28;20214;-67
2022/06/16 05:05:24;;;;;;;3.03;2.55;;;17.70;99.90;;;;;;5020481;28;20215;-67
2022/06/16 05:07:51;;;;;;;3.38;2.60;;;17.70;99.90;;;;;;5026720;28;20225;-67
2022/06/16 05:10:18;;;;;;;4.10;2.60;;;17.70;99.90;;;;;;5028484;28;20221;-67
2022/06/16 05:12:45;;;;;;;3.42;2.50;;;17.70;99.90;;;;;;5013195;28;20227;-67
2022/06/16 05:15:12;;;;;;;3.07;2.23;;;17.80;99.90;;;;;;5020563;28;20241;-67
2022/06/16 05:17:40;;;;;;;4.35;2.60;;;17.80;99.90;;;;;;5021746;28;20631;-66
2022/06/16 05:20:08;;;;;;;3.00;2.53;;;17.90;99.90;;;;;;5012203;28;20527;-69
2022/06/16 05:22:35;;;;;;;5.57;2.50;;;18.00;99.90;;;;;;5018775;28;20213;-67
2022/06/16 05:25:02;;;;;;;7.57;2.60;;;18.10;99.90;;;;;;5012181;28;20211;-67
2022/06/16 05:27:29;;;;;;;3.28;2.17;;;18.10;99.90;;;;;;5012743;28;20218;-67
2022/06/16 05:29:55;;;;;;;2.65;2.05;;;18.20;99.90;;;;;;5012968;28;20242;-68
2022/06/16 05:32:22;;;;;;;5.55;2.60;;;18.30;99.90;;;;;;5016205;28;20250;-68
2022/06/16 05:34:50;;;;;;;4.22;2.28;;;18.40;99.90;;;;;;5024753;28;20214;-67
2022/06/16 05:37:18;;;;;;;3.45;2.40;;;18.50;99.90;;;;;;5012810;28;20203;-67
2022/06/16 05:39:47;;;;;;;5.82;2.53;;;18.60;99.90;;;;;;5015812;28;20250;-66
2022/06/16 05:42:13;;;;;;;2.72;2.20;;;18.60;99.90;;;;;;5013327;28;20203;-71
2022/06/16 05:44:40;;;;;;;3.67;2.15;;;18.70;99.90;;;;;;5027726;28;20198;-72
2022/06/16 05:47:07;;;;;;;3.10;2.03;;;18.80;99.90;;;;;;5019366;28;20226;-71
2022/06/16 05:49:39;;;;;;;2.75;2.17;;;18.80;99.90;;;;;;5028994;28;20215;-72
2022/06/16 05:52:10;;;;;;;3.90;2.10;;;18.90;99.90;;;;;;5020620;28;20735;-72
2022/06/16 05:54:37;;;;;;;3.08;2.30;;;19.00;99.90;;;;;;5028086;28;20575;-72
2022/06/16 05:57:04;;;;;;;2.30;2.10;;;19.10;99.90;;;;;;5028709;28;20214;-72
2022/06/16 05:59:31;;;;;;;4.63;2.30;;;19.20;99.90;;;;;;5030392;28;20303;-72
2022/06/16 06:01:58;;;;;;;4.32;2.28;;;19.20;99.90;;;;;;5021079;28;20207;-73
2022/06/16 06:04:25;;;;;;;2.47;1.80;;;19.30;99.90;;;;;;5022262;28;20211;-72
2022/06/16 06:06:53;;;;;;;3.53;1.88;;;19.40;99.90;;;;;;5017744;28;20215;-72
2022/06/16 06:17:37;;;;;;;2.88;1.52;;;19.90;99.80;;;;;;5021179;28;20209;-72
2022/06/16 06:20:05;;;;;;;3.28;2.00;;;20.00;99.60;;;;;;5022036;28;20218;-72
2022/06/16 06:22:32;;;;;;;1.83;1.45;;;20.10;99.10;;;;;;5023349;28;21320;-72
2022/06/16 06:25:00;;;;;;;5.10;2.15;;;20.20;98.40;;;;;;5019735;28;20258;-72
2022/06/16 06:27:32;;;;;;;2.03;1.70;;;20.30;97.90;;;;;;5015163;28;20234;-74
2022/06/16 06:29:59;;;;;;;2.75;1.52;;;20.30;97.50;;;;;;5016594;28;20688;-73
2022/06/16 06:32:27;;;;;;;3.28;2.10;;;20.30;97.50;;;;;;5019647;28;20648;-72
2022/06/16 06:35:21;;;;;;;2.70;1.60;;;20.50;97.50;;;;;;5016401;28;20229;-74
2022/06/16 06:37:49;;;;;;;6.80;1.92;;;20.60;97.40;;;;;;5022043;28;20214;-72
2022/06/16 06:40:20;;;;;;;2.50;1.52;;;20.70;97.20;;;;;;5016552;28;20577;-73
2022/06/16 06:42:47;;;;;;;1.83;1.73;;;20.80;96.80;;;;;;5016806;28;20203;-72
2022/06/16 06:46:07;;;;;;;4.43;1.50;;;20.90;96.20;;;;;;5018096;28;20218;-72
2022/06/16 06:48:33;;;;;;;2.60;1.40;;;20.90;95.60;;;;;;5024559;28;20205;-72
2022/06/16 06:51:00;;;;;;;2.88;1.50;;;21.00;95.40;;;;;;5022847;28;20270;-73
2022/06/16 06:53:27;;;;;;;3.55;1.50;;;21.00;95.10;;;;;;5019246;28;20219;-73
2022/06/16 06:55:55;;;;;;;2.70;1.70;;;21.00;94.80;;;;;;5014653;28;20834;-71
2022/06/16 06:58:24;;;;;;;2.25;1.63;;;21.00;94.30;;;;;;5018831;28;20203;-72
2022/06/16 07:00:53;;;;;;;2.28;1.75;;;21.00;94.20;;;;;;5021572;28;20210;-72
2022/06/16 07:03:21;;;;;;;1.90;1.60;;;20.90;94.40;;;;;;5021183;28;20204;-72
2022/06/16 07:05:49;;;;;;;2.78;1.77;;;21.00;94.40;;;;;;5015787;28;20218;-72
2022/06/16 07:08:15;;;;;;;4.35;1.80;;;21.10;94.40;;;;;;5015235;28;20623;-71
2022/06/16 07:10:42;;;;;;;2.63;1.50;;;21.10;93.90;;;;;;5015698;28;20570;-71
2022/06/16 07:13:10;;;;;;;3.80;1.65;;;21.20;93.60;;;;;;5017020;28;20880;-72
2022/06/16 07:15:38;;;;;;;2.45;1.60;;;21.30;93.10;;;;;;5017770;28;20234;-70
2022/06/16 07:18:06;;;;;;;2.15;1.30;;;21.30;92.90;;;;;;5018373;28;20215;-70
2022/06/16 07:20:33;;;;;;;2.67;1.65;;;21.40;92.60;;;;;;5015691;28;20208;-68
2022/06/16 07:23:00;;;;;;;1.95;1.58;;;21.50;92.30;;;;;;5024741;28;20222;-68
2022/06/16 07:25:27;;;;;;;2.42;1.30;;;21.40;91.60;;;;;;5025374;28;20571;-69
2022/06/16 07:27:54;;;;;;;2.17;1.27;;;21.40;91.30;;;;;;5016705;28;20207;-71
2022/06/16 07:30:23;;;;;;;5.30;1.45;;;21.50;91.30;;;;;;5021186;28;20223;-70
2022/06/16 07:32:51;;;;;;;3.97;1.45;;;21.50;91.20;;;;;;5022191;28;20623;-70
2022/06/16 07:35:21;;;;;;;1.15;1.05;;;21.60;90.90;;;;;;5027697;28;20202;-71
2022/06/16 07:37:48;;;;;;;3.45;1.50;;;21.70;90.60;;;;;;5017198;28;20298;-71
2022/06/16 07:40:16;;;;;;;1.55;1.25;;;21.80;90.40;;;;;;5023830;28;20218;-71
2022/06/16 07:42:44;;;;;;;3.45;1.40;;;21.90;90.30;;;;;;5015904;28;20203;-70
2022/06/16 07:45:12;;;;;;;1.48;1.30;;;21.90;89.90;;;;;;5016476;28;20584;-70
2022/06/16 07:47:40;;;;;;;1.20;0.93;;;22.00;88.70;;;;;;5014580;28;20204;-69
2022/06/16 07:50:09;;;;;;;2.10;1.20;;;22.00;88.40;;;;;;5014869;28;20644;-69
2022/06/16 07:52:36;;;;;;;1.67;1.13;;;22.10;87.60;;;;;;5027881;28;20215;-71
2022/06/16 07:55:04;;;;;;;1.70;1.42;;;22.10;87.60;;;;;;5014361;28;20231;-73
2022/06/16 07:57:34;;;;;;;2.90;1.27;;;22.20;87.60;;;;;;5016722;28;20568;-69
2022/06/16 08:00:02;;;;;;;1.25;1.15;;;22.20;87.70;;;;;;5017042;28;20219;-69
2022/06/16 08:02:29;;;;;;;2.17;1.38;;;22.30;87.30;;;;;;5021024;28;20249;-72
2022/06/16 08:04:57;;;;;;;2.55;1.20;;;22.30;86.60;;;;;;5020313;28;20207;-70
2022/06/16 08:07:24;;;;;;;1.73;1.38;;;22.40;86.10;;;;;;5018545;28;20207;-71
2022/06/16 08:09:51;;;;;;;3.25;1.50;;;22.50;85.90;;;;;;5017373;28;20580;-69
2022/06/16 08:12:20;;;;;;;2.80;1.10;;;22.60;85.80;;;;;;5014972;28;20217;-71
2022/06/16 08:14:48;;;;;;;2.60;1.20;;;22.80;84.90;;;;;;5022707;28;20238;-71
2022/06/16 08:17:20;;;;;;;1.70;1.20;;;22.90;83.30;;;;;;5016200;28;20199;-69
2022/06/16 08:19:47;;;;;;;2.05;1.15;;;23.00;83.00;;;;;;5019288;28;20604;-71
2022/06/16 08:22:15;;;;;;;1.70;1.20;;;23.10;82.80;;;;;;5020732;28;20235;-72
2022/06/16 08:24:42;;;;;;;2.10;1.30;;;23.20;81.90;;;;;;5013297;28;20206;-71
2022/06/16 08:27:10;;;;;;;2.20;1.40;;;23.40;81.00;;;;;;5015263;28;20206;-71
2022/06/16 08:29:39;;;;;;;2.53;1.00;;;23.60;80.40;;;;;;5024414;28;20246;-71
2022/06/16 08:32:07;;;;;;;1.92;1.50;;;23.80;79.50;;;;;;5016717;28;20211;-72
2022/06/16 08:34:34;;;;;;;1.13;1.00;;;23.90;79.10;;;;;;5019259;28;20226;-70
2022/06/16 08:37:01;;;;;;;1.70;1.30;;;23.90;77.80;;;;;;5012948;28;20207;-69
2022/06/16 08:39:29;;;;;;;1.48;1.00;;;23.80;77.10;;;;;;5012187;28;20569;-69
2022/06/16 08:42:06;;;;;;;1.38;1.27;;;23.70;75.80;;;;;;5022125;28;20222;-69
2022/06/16 08:44:40;;;;;;;3.00;1.17;;;23.50;76.00;;;;;;5007067;28;20203;-69
2022/06/16 08:47:13;;;;;;;1.88;1.13;;;23.50;76.80;;;;;;5015700;28;20667;-68
2022/06/16 08:49:49;;;;;;;2.28;1.30;;;23.50;76.00;;;;;;5014619;28;20215;-68
2022/06/16 08:52:29;;;;;;;3.47;1.58;;;23.50;75.70;;;;;;5015418;28;20298;-69
2022/06/16 08:55:05;;;;;;;2.60;0.90;;;23.50;75.20;;;;;;5020832;28;20222;-70
2022/06/16 08:57:43;;;;;;;1.40;1.30;;;23.50;74.20;;;;;;5013237;28;20651;-69
2022/06/16 09:00:15;;;;;;;1.73;1.08;;;23.40;74.30;;;;;;5018864;28;20202;-70
2022/06/16 09:02:47;;;;;;;3.97;1.27;;;23.40;74.30;;;;;;5021339;28;20251;-69
2022/06/16 09:05:29;;;;;;;1.42;1.17;;;23.40;74.40;;;;;;5013467;28;20372;-70
2022/06/16 09:08:08;;;;;;;1.25;1.10;;;23.50;74.60;;;;;;5015675;28;20307;-70
2022/06/16 09:10:43;;;;;;;2.17;1.30;;;23.70;74.20;;;;;;5018405;28;20202;-70
2022/06/16 09:13:39;;;;;;;1.10;0.93;;;23.80;73.70;;;;;;5020838;28;20206;-69
2022/06/16 09:16:15;;;;;;;1.90;1.20;;;24.00;72.60;;;;;;5018889;28;20670;-69
2022/06/16 09:19:08;;;;;;;1.38;0.95;;;24.10;71.60;;;;;;5016198;28;20207;-68
2022/06/16 09:21:42;;;;;;;1.35;1.13;;;24.30;69.90;;;;;;5004470;28;20222;-69
2022/06/16 09:24:27;;;;;;;3.67;1.00;;;24.40;69.00;;;;;;5013495;28;20209;-68
2022/06/16 09:27:01;;;;;;;1.08;0.98;;;24.60;69.10;;;;;;5009665;28;20202;-70
2022/06/16 09:29:33;;;;;;;1.65;1.02;;;24.80;68.30;;;;;;5024755;28;20255;-70
2022/06/16 09:32:06;;;;;;;2.55;1.10;;;25.00;67.80;;;;;;5022332;28;20302;-69
2022/06/16 09:34:38;;;;;;;1.40;1.00;;;25.10;67.40;;;;;;5014602;28;20249;-70
2022/06/16 09:37:11;;;;;;;1.80;0.80;;;25.30;66.60;;;;;;5019277;28;20211;-69
2022/06/16 09:39:41;;;;;;;1.42;0.90;;;25.50;65.10;;;;;;5018815;28;20199;-68
2022/06/16 09:45:05;;;;;;;1.80;1.10;;;25.80;63.10;;;;;;5019550;28;20314;-69
2022/06/16 09:47:34;;;;;;;1.55;1.00;;;25.90;62.50;;;;;;5014422;28;20539;-70
2022/06/16 09:50:11;;;;;;;6.35;2.80;;;25.90;62.20;;;;;;5020755;28;20207;-68
2022/06/16 09:52:42;;;;;;;4.05;1.65;;;26.00;62.00;;;;;;5013240;28;20206;-69
2022/06/16 09:55:15;;;;;;;1.45;1.10;;;26.00;61.50;;;;;;5013089;28;20333;-70
2022/06/16 09:57:47;;;;;;;2.50;1.92;;;26.10;61.60;;;;;;5014868;28;20551;-70
2022/06/16 10:00:17;;;;;;;1.90;1.30;;;26.10;60.00;;;;;;5016934;28;20664;-68
2022/06/16 10:02:48;;;;;;;2.22;0.90;;;26.20;59.50;;;;;;5015418;28;20211;-73
2022/06/16 10:05:18;;;;;;;1.63;1.10;;;26.30;59.20;;;;;;5012619;28;20203;-69
2022/06/16 10:07:54;;;;;;;1.95;1.00;;;26.30;58.20;;;;;;5016419;28;20231;-71
2022/06/16 10:10:25;;;;;;;1.42;0.70;;;26.30;57.70;;;;;;5014380;28;20198;-69
2022/06/16 10:12:58;;;;;;;2.00;0.98;;;26.50;56.80;;;;;;5016929;28;20207;-71
2022/06/16 10:15:31;;;;;;;2.35;1.05;;;26.70;56.10;;;;;;5016121;28;20261;-69
2022/06/16 10:17:59;;;;;;;1.90;1.08;;;26.90;56.00;;;;;;5016952;28;20208;-69
2022/06/16 10:20:27;;;;;;;1.75;1.10;;;27.00;56.30;;;;;;5011862;28;20207;-69
2022/06/16 10:22:59;;;;;;;1.30;1.05;;;27.00;55.90;;;;;;5014574;28;20571;-70
2022/06/16 10:25:31;;;;;;;1.85;1.00;;;27.00;56.20;;;;;;5018445;28;20196;-71
2022/06/16 10:28:01;;;;;;;3.75;0.98;;;27.10;56.50;;;;;;5012262;28;20254;-70
2022/06/16 10:30:35;;;;;;;1.52;1.10;;;27.20;56.40;;;;;;5013849;28;20227;-70
2022/06/16 10:33:12;;;;;;;2.25;1.13;;;27.30;55.60;;;;;;5018128;28;20207;-68
2022/06/16 10:35:44;;;;;;;1.63;1.00;;;27.50;55.10;;;;;;5015262;28;20242;-71
2022/06/16 10:38:12;;;;;;;2.05;1.52;;;27.80;54.70;;;;;;5021135;28;20203;-71
2022/06/16 10:40:42;;;;;;;1.02;0.98;;;27.90;53.80;;;;;;5018749;28;20567;-71
2022/06/16 10:43:14;;;;;;;1.50;0.90;;;27.80;53.10;;;;;;5017887;28;20215;-70
2022/06/16 10:45:41;;;;;;;1.60;1.10;;;28.00;52.50;;;;;;5015398;28;20218;-70
2022/06/16 10:48:18;;;;;;;1.13;1.10;;;28.10;53.40;;;;;;5014898;28;20230;-69
2022/06/16 10:50:49;;;;;;;2.60;0.95;;;28.30;52.20;;;;;;5016549;28;20199;-70
2022/06/16 10:53:22;;;;;;;2.95;1.15;;;28.70;52.00;;;;;;5015853;28;20560;-70
2022/06/16 10:55:50;;;;;;;0.85;0.80;;;28.90;51.30;;;;;;5016488;28;20222;-70
2022/06/16 10:58:23;;;;;;;1.77;1.30;;;28.80;51.00;;;;;;5015775;28;20238;-70
2022/06/16 11:01:03;;;;;;;2.35;1.77;;;28.70;51.10;;;;;;5015428;28;20624;-70
2022/06/16 11:03:36;;;;;;;1.08;0.98;;;28.70;50.90;;;;;;5024245;28;20195;-70
2022/06/16 11:06:05;;;;;;;1.20;0.90;;;28.70;50.60;;;;;;5016066;28;20668;-71
2022/06/16 11:08:36;;;;;;;2.60;1.20;;;28.90;50.30;;;;;;5015996;28;20215;-70
2022/06/16 11:11:04;;;;;;;2.53;1.10;;;29.00;50.30;;;;;;5024908;28;20211;-71
2022/06/16 11:13:34;;;;;;;2.47;1.15;;;29.10;50.10;;;;;;5031873;28;20209;-70
2022/06/16 11:16:07;;;;;;;1.88;1.00;;;29.20;49.70;;;;;;5024731;28;20239;-70
2022/06/16 11:18:36;;;;;;;1.77;1.17;;;29.30;49.50;;;;;;5021678;28;20793;-71
2022/06/16 11:21:14;;;;;;;1.40;1.00;;;29.30;48.80;;;;;;5024848;28;20214;-71
2022/06/16 11:23:44;;;;;;;1.45;1.05;;;29.20;48.40;;;;;;5026071;28;20345;-71
2022/06/16 11:26:21;;;;;;;1.42;1.13;;;29.30;48.50;;;;;;5026680;28;20262;-70
2022/06/16 11:28:51;;;;;;;1.42;0.98;;;29.30;48.20;;;;;;5027389;28;20249;-70
2022/06/16 11:31:21;;;;;;;1.83;0.95;;;29.30;47.90;;;;;;5014170;28;20211;-70
2022/06/16 11:34:08;;;;;;;2.05;1.33;;;29.20;47.70;;;;;;5025888;28;20233;-70
2022/06/16 11:37:00;;;;;;;2.15;1.95;;;29.20;47.80;;;;;;5020018;28;20203;-69
2022/06/16 11:39:39;;;;;;;2.63;1.10;;;29.30;48.50;;;;;;5025954;28;20214;-69
2022/06/16 11:42:15;;;;;;;1.40;1.00;;;29.40;48.70;;;;;;5021001;28;20564;-71
2022/06/16 11:44:56;;;;;;;1.90;1.10;;;29.40;48.20;;;;;;5023314;28;20702;-71
2022/06/16 11:47:41;;;;;;;1.30;0.95;;;29.30;48.20;;;;;;5018219;28;20233;-70
2022/06/16 11:50:14;;;;;;;1.60;1.08;;;29.30;48.40;;;;;;5015872;28;20270;-70
2022/06/16 11:52:50;;;;;;;2.35;1.17;;;29.40;48.60;;;;;;5015513;28;20588;-70
2022/06/16 11:55:28;;;;;;;2.45;1.23;;;29.30;49.10;;;;;;5018436;28;20221;-70
2022/06/16 11:58:03;;;;;;;1.05;1.00;;;29.30;50.00;;;;;;5019124;28;20207;-70
2022/06/16 12:00:38;;;;;;;1.33;1.20;;;29.40;50.00;;;;;;5020188;28;20210;-70
2022/06/16 12:03:50;;;;;;;1.20;1.10;;;29.50;50.30;;;;;;5023138;28;20209;-70
2022/06/16 12:06:36;;;;;;;1.85;1.17;;;29.50;50.00;;;;;;5014377;28;20207;-70
2022/06/16 12:09:15;;;;;;;2.65;1.45;;;29.40;50.20;;;;;;5015627;28;20207;-70
2022/06/16 12:11:48;;;;;;;1.02;0.90;;;29.40;50.50;;;;;;5017325;28;20309;-71
2022/06/16 12:14:19;;;;;;;1.20;1.10;;;29.40;50.50;;;;;;5024987;28;20203;-70
2022/06/16 12:16:54;;;;;;;1.10;0.90;;;29.10;49.60;;;;;;5014732;28;20200;-70
2022/06/16 12:19:39;;;;;;;1.50;1.00;;;28.90;49.80;;;;;;5013827;28;20203;-70
2022/06/16 12:22:14;;;;;;;2.53;1.33;;;28.80;50.20;;;;;;5026798;28;20668;-72
2022/06/16 12:24:50;;;;;;;2.92;1.25;;;28.80;50.40;;;;;;5019429;28;20207;-71
2022/06/16 12:27:21;;;;;;;1.38;1.00;;;28.70;50.50;;;;;;5029888;28;20547;-70
2022/06/16 12:29:58;;;;;;;1.55;1.00;;;28.70;50.40;;;;;;5014415;28;20584;-70
2022/06/16 12:32:38;;;;;;;2.75;1.27;;;28.70;50.30;;;;;;5024661;28;20679;-70
2022/06/16 12:35:14;;;;;;;1.63;1.15;;;28.70;50.10;;;;;;5026708;28;20693;-70
2022/06/16 12:37:48;;;;;;;2.00;1.02;;;28.80;49.70;;;;;;5019010;28;20213;-70
2022/06/16 12:40:20;;;;;;;2.55;1.33;;;28.90;49.10;;;;;;5016876;28;20208;-70
2022/06/16 12:42:52;;;;;;;1.70;1.20;;;29.00;49.40;;;;;;5022516;28;20202;-70
2022/06/16 12:45:24;;;;;;;3.38;1.60;;;29.00;49.50;;;;;;5025246;28;20203;-70
2022/06/16 12:47:57;;;;;;;3.95;1.35;;;29.00;49.60;;;;;;5015820;28;20211;-71
2022/06/16 12:50:28;;;;;;;1.20;1.10;;;28.80;49.60;;;;;;5015037;28;20203;-70
2022/06/16 12:53:01;;;;;;;1.83;1.05;;;28.50;49.60;;;;;;5014803;28;20209;-70
2022/06/16 12:55:33;;;;;;;4.60;1.20;;;28.30;50.20;;;;;;5013517;28;20249;-70
2022/06/16 12:58:06;;;;;;;2.17;1.85;;;28.30;50.30;;;;;;5021234;28;20198;-70
2022/06/16 13:00:38;;;;;;;2.22;1.10;;;28.20;50.40;;;;;;5021093;28;20207;-70
2022/06/16 13:03:10;;;;;;;4.15;1.30;;;28.20;50.70;;;;;;5019802;28;20207;-69
2022/06/16 13:05:40;;;;;;;1.30;1.20;;;28.30;50.50;;;;;;5015917;28;20206;-69
2022/06/16 13:08:08;;;;;;;1.30;1.20;;;28.30;50.30;;;;;;5015936;28;20207;-70
2022/06/16 13:10:39;;;;;;;2.03;1.33;;;28.10;50.10;;;;;;5020768;28;20548;-70
2022/06/16 13:13:07;;;;;;;1.25;1.10;;;28.10;50.30;;;;;;5016893;28;20520;-70
2022/06/16 13:15:38;;;;;;;1.60;1.48;;;28.00;50.40;;;;;;5014882;28;20266;-71
2022/06/16 13:18:14;;;;;;;2.75;1.38;;;27.80;50.70;;;;;;5021456;28;20570;-70
2022/06/16 13:20:45;;;;;;;1.98;1.15;;;27.60;50.90;;;;;;5030921;28;20224;-70
2022/06/16 13:23:17;;;;;;;2.65;1.27;;;27.50;51.20;;;;;;5031616;28;20207;-70
2022/06/16 13:25:51;;;;;;;2.92;1.33;;;27.50;51.40;;;;;;5020962;28;20190;-70
2022/06/16 13:28:25;;;;;;;3.35;1.08;;;27.40;51.50;;;;;;5023200;28;20199;-70