Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:54;;;;;;;1.70;1.60;;;;;;;21.43;57.10;97635.72;5031418;28;20217;-29
2023/11/22 00:04:20;;;;;;;1.87;1.77;;;;;;;21.43;57.16;97635.72;5023514;28;20229;-30
2023/11/22 00:06:47;;;;;;;1.60;1.50;;;;;;;21.42;56.93;97637.44;5032220;28;20210;-29
2023/11/22 00:09:14;;;;;;;1.80;1.70;;;;;;;21.42;56.59;97634.88;5031110;28;20200;-30
2023/11/22 00:11:41;;;;;;;1.90;1.70;;;;;;;21.34;56.94;97628.66;5028432;28;20617;-31
2023/11/22 00:14:07;;;;;;;1.77;1.67;;;;;;;21.43;56.93;97649.41;5032431;28;20252;-28
2023/11/22 00:16:37;;;;;;;1.60;1.50;;;;;;;21.42;56.91;97646.78;5035510;28;20220;-28
2023/11/22 00:19:03;;;;;;;1.80;1.70;;;;;;;21.41;57.30;97656.13;5032849;28;20569;-29
2023/11/22 00:21:30;;;;;;;1.70;1.60;;;;;;;21.42;56.86;97650.22;5028683;28;20308;-31
2023/11/22 00:23:57;;;;;;;1.90;1.70;;;;;;;21.42;57.06;97655.34;5032299;28;20225;-29
2023/11/22 00:26:24;;;;;;;1.60;1.50;;;;;;;21.42;56.94;97649.34;5028403;28;20197;-29
2023/11/22 00:28:52;;;;;;;1.80;1.70;;;;;;;21.41;56.93;97645.91;5031824;28;20206;-30
2023/11/22 00:31:19;;;;;;;1.70;1.60;;;;;;;21.40;56.69;97640.75;5033099;28;20201;-29
2023/11/22 00:33:46;;;;;;;1.50;1.40;;;;;;;21.40;56.86;97646.75;5034422;28;20225;-31
2023/11/22 00:36:13;;;;;;;1.60;1.50;;;;;;;21.40;56.87;97651.84;5035642;28;20267;-30
2023/11/22 00:38:39;;;;;;;1.80;1.70;;;;;;;21.38;56.73;97644.97;5032659;28;20224;-29
2023/11/22 00:41:07;;;;;;;1.73;1.63;;;;;;;21.39;56.81;97650.13;5034452;28;20312;-38
2023/11/22 00:43:34;;;;;;;1.80;1.70;;;;;;;21.40;56.91;97656.97;5033389;28;20849;-31
2023/11/22 00:46:01;;;;;;;1.70;1.60;;;;;;;21.38;56.93;97660.31;5029975;28;20205;-29
2023/11/22 00:48:28;;;;;;;1.77;1.67;;;;;;;21.41;56.84;97668.06;5025207;28;20206;-29
2023/11/22 00:50:54;;;;;;;2.07;1.70;;;;;;;21.40;56.86;97673.97;5026378;28;20255;-32
2023/11/22 00:53:21;;;;;;;1.90;1.80;;;;;;;21.42;56.69;97682.59;5029168;28;20283;-28
2023/11/22 00:55:48;;;;;;;1.60;1.50;;;;;;;21.42;56.88;97680.03;5024435;28;20202;-28
2023/11/22 00:58:14;;;;;;;1.80;1.70;;;;;;;21.42;56.91;97677.47;5023965;28;20206;-28
2023/11/22 01:00:41;;;;;;;1.90;1.80;;;;;;;21.42;56.89;97685.13;5023398;28;20305;-32
2023/11/22 01:03:11;;;;;;;1.60;1.50;;;;;;;21.41;56.91;97679.16;5030076;28;20229;-29
2023/11/22 01:05:38;;;;;;;1.70;1.60;;;;;;;21.31;56.81;97658.34;5023465;28;20569;-28
2023/11/22 01:08:05;;;;;;;1.87;1.67;;;;;;;21.42;56.88;97690.25;5028266;28;20738;-31
2023/11/22 01:10:31;;;;;;;1.60;1.50;;;;;;;21.38;56.79;97680.75;5033318;28;20198;-29
2023/11/22 01:12:58;;;;;;;1.70;1.60;;;;;;;21.40;56.91;97687.66;5030035;28;20206;-29
2023/11/22 01:15:25;;;;;;;2.33;1.70;;;;;;;21.42;56.69;97697.94;5023655;28;20202;-29
2023/11/22 01:17:51;;;;;;;1.70;1.60;;;;;;;21.41;56.76;97699.59;5027659;28;20202;-28
2023/11/22 01:21:03;;;;;;;1.57;1.47;;;;;;;21.40;56.80;97695.31;5032743;28;20208;-29
2023/11/22 01:23:32;;;;;;;1.70;1.60;;;;;;;21.41;56.73;97709.84;5034493;28;20256;-28
2023/11/22 01:25:59;;;;;;;1.70;1.60;;;;;;;21.39;56.54;97708.06;5018951;28;20199;-29
2023/11/22 01:28:29;;;;;;;1.67;1.57;;;;;;;21.40;56.77;97714.91;5031211;28;20225;-28
2023/11/22 01:30:56;;;;;;;1.50;1.40;;;;;;;21.41;56.71;97722.63;5026596;28;20201;-28
2023/11/22 01:33:22;;;;;;;1.70;1.60;;;;;;;21.40;56.60;97723.44;5026199;28;20221;-38
2023/11/22 01:35:49;;;;;;;1.60;1.50;;;;;;;21.40;56.63;97720.88;5019106;28;20695;-29
2023/11/22 01:38:16;;;;;;;1.43;1.33;;;;;;;21.42;56.63;97729.50;5026197;28;20209;-28
2023/11/22 01:40:46;;;;;;;1.60;1.50;;;;;;;21.42;56.68;97732.03;5033357;28;20988;-30
2023/11/22 01:43:20;;;;;;;1.70;1.60;;;;;;;21.41;56.58;97722.63;5034280;28;20311;-31
2023/11/22 01:45:47;;;;;;;1.60;1.50;;;;;;;21.44;56.58;97737.22;5021936;28;20202;-30
2023/11/22 01:48:13;;;;;;;1.50;1.40;;;;;;;21.43;56.94;97738.88;5029728;28;20201;-29
2023/11/22 01:50:40;;;;;;;1.80;1.70;;;;;;;21.42;56.67;97731.16;5000876;28;20315;-29
2023/11/22 01:53:08;;;;;;;1.70;1.60;;;;;;;21.39;56.86;97733.63;5029614;28;20229;-30
2023/11/22 01:55:35;;;;;;;1.40;1.30;;;;;;;21.42;56.70;97737.16;5031312;28;20221;-31
2023/11/22 01:58:03;;;;;;;1.57;1.47;;;;;;;21.43;56.82;97743.13;5021007;28;20613;-29
2023/11/22 02:00:45;;;;;;;1.60;1.50;;;;;;;21.43;56.70;97743.13;5013537;28;20221;-28
2023/11/22 02:03:11;;;;;;;1.63;1.50;;;;;;;21.42;56.68;97744.81;5008279;28;20229;-32
2023/11/22 02:05:42;;;;;;;1.53;1.43;;;;;;;21.42;56.86;97739.72;5029384;28;20292;-29
2023/11/22 02:08:12;;;;;;;1.50;1.40;;;;;;;21.41;56.78;97727.72;5030296;28;20209;-29
2023/11/22 02:10:38;;;;;;;1.70;1.60;;;;;;;21.41;56.94;97745.63;5016833;28;20238;-30
2023/11/22 02:13:07;;;;;;;1.57;1.47;;;;;;;21.40;56.89;97743.91;5042723;28;20256;-29
2023/11/22 02:15:37;;;;;;;1.70;1.60;;;;;;;21.40;56.86;97753.25;5030842;28;20233;-33
2023/11/22 02:18:03;;;;;;;1.73;1.63;;;;;;;21.39;56.61;97744.72;5033029;28;20205;-28
2023/11/22 02:20:39;;;;;;;1.80;1.70;;;;;;;21.41;56.79;97750.75;5036184;28;20208;-28
2023/11/22 02:23:09;;;;;;;1.63;1.53;;;;;;;21.41;56.56;97758.41;5041823;28;20248;-29
2023/11/22 02:25:36;;;;;;;1.50;1.40;;;;;;;21.41;56.56;97753.28;5037288;28;20255;-29
2023/11/22 02:28:03;;;;;;;1.60;1.50;;;;;;;21.31;56.70;97746.16;5025152;28;20202;-30
2023/11/22 02:30:29;;;;;;;1.67;1.57;;;;;;;21.42;56.64;97770.41;5032627;28;20200;-29
2023/11/22 02:32:56;;;;;;;1.80;1.70;;;;;;;21.42;56.72;97769.50;5014810;28;20198;-28
2023/11/22 02:35:23;;;;;;;1.60;1.50;;;;;;;21.42;56.69;97772.97;5029417;28;20206;-32
2023/11/22 02:37:50;;;;;;;1.60;1.50;;;;;;;21.42;56.63;97772.06;5025639;28;20199;-30
2023/11/22 02:40:19;;;;;;;1.80;1.70;;;;;;;21.41;56.81;97771.19;5030204;28;20248;-29
2023/11/22 02:42:50;;;;;;;1.70;1.57;;;;;;;21.40;56.71;97766.03;5030018;28;20225;-31
2023/11/22 02:45:17;;;;;;;1.70;1.60;;;;;;;21.41;56.54;97773.75;5024724;28;20255;-28
2023/11/22 02:47:44;;;;;;;1.60;1.50;;;;;;;21.40;56.57;97772.03;5023993;28;20565;-30
2023/11/22 02:50:13;;;;;;;1.60;1.50;;;;;;;21.40;56.57;97777.13;5022123;28;20202;-28
2023/11/22 02:52:39;;;;;;;1.60;1.50;;;;;;;21.40;56.49;97774.59;5028805;28;20225;-33
2023/11/22 02:55:06;;;;;;;1.77;1.67;;;;;;;21.41;56.68;97773.75;5020276;28;20226;-29
2023/11/22 02:57:33;;;;;;;1.80;1.70;;;;;;;21.39;56.68;97772.84;5023482;28;20237;-29
2023/11/22 02:59:59;;;;;;;1.47;1.37;;;;;;;21.39;56.85;97772.84;5022270;28;20202;-28
2023/11/22 03:02:26;;;;;;;1.63;1.53;;;;;;;21.40;56.58;97778.81;5030771;28;20309;-31
2023/11/22 03:04:53;;;;;;;1.60;1.50;;;;;;;21.38;56.47;97765.97;5027646;28;20272;-30
2023/11/22 03:07:20;;;;;;;1.57;1.47;;;;;;;21.40;56.64;97776.25;5027203;28;20244;-28
2023/11/22 03:09:47;;;;;;;1.80;1.70;;;;;;;21.39;56.49;97765.19;5022798;28;20205;-29
2023/11/22 03:12:14;;;;;;;1.60;1.50;;;;;;;21.40;56.61;97776.25;5020935;28;20198;-29
2023/11/22 03:14:41;;;;;;;1.47;1.37;;;;;;;21.40;56.65;97777.13;5020777;28;20229;-29
2023/11/22 03:17:09;;;;;;;1.47;1.37;;;;;;;21.38;56.89;97776.22;5026799;28;20583;-31
2023/11/22 03:19:35;;;;;;;1.53;1.43;;;;;;;21.41;56.50;97783.13;5022506;28;20278;-29
2023/11/22 03:22:02;;;;;;;1.50;1.40;;;;;;;21.39;56.42;97779.63;5030456;28;20256;-28
2023/11/22 03:24:34;;;;;;;1.50;1.40;;;;;;;21.40;56.47;97789.03;5021042;28;20704;-30
2023/11/22 03:27:01;;;;;;;1.70;1.60;;;;;;;21.40;56.69;97800.16;5031376;28;20677;-30
2023/11/22 03:29:29;;;;;;;1.50;1.40;;;;;;;21.39;56.49;97806.09;5025892;28;20203;-29
2023/11/22 03:31:55;;;;;;;1.43;1.33;;;;;;;21.39;56.72;97810.31;5027974;28;20190;-30
2023/11/22 03:34:22;;;;;;;1.50;1.40;;;;;;;21.39;56.44;97807.78;5027009;28;20221;-30
2023/11/22 03:36:48;;;;;;;1.60;1.50;;;;;;;21.40;56.51;97820.59;5026595;28;20240;-28
2023/11/22 03:39:16;;;;;;;1.50;1.40;;;;;;;21.39;56.57;97818.88;5024821;28;20202;-28
2023/11/22 03:41:42;;;;;;;1.40;1.30;;;;;;;21.40;56.49;97823.16;5023976;28;20310;-29
2023/11/22 03:44:09;;;;;;;1.60;1.50;;;;;;;21.37;56.49;97820.50;5031604;28;20274;-29
2023/11/22 03:46:39;;;;;;;1.40;1.30;;;;;;;21.40;56.70;97827.41;5025520;28;20233;-28
2023/11/22 03:49:08;;;;;;;1.50;1.40;;;;;;;21.37;56.59;97819.63;5017026;28;20234;-29
2023/11/22 03:51:36;;;;;;;1.63;1.53;;;;;;;21.37;56.57;97815.38;5028590;28;20198;-29
2023/11/22 03:54:02;;;;;;;1.30;1.20;;;;;;;21.38;56.83;97831.59;5025073;28;20592;-29
2023/11/22 03:56:29;;;;;;;1.57;1.47;;;;;;;21.40;56.63;97837.63;5018209;28;20202;-30
2023/11/22 03:58:56;;;;;;;1.40;1.30;;;;;;;21.37;56.76;97840.94;5029082;28;20284;-29
2023/11/22 04:01:22;;;;;;;1.53;1.43;;;;;;;21.38;56.58;97849.50;5025942;28;20702;-29
2023/11/22 04:03:49;;;;;;;1.40;1.30;;;;;;;21.38;56.54;97844.38;5024460;28;20221;-30
2023/11/22 04:06:16;;;;;;;1.50;1.40;;;;;;;21.39;56.60;97846.13;5028640;28;20208;-28
2023/11/22 04:08:46;;;;;;;1.50;1.40;;;;;;;21.36;56.43;97838.34;5025401;28;20259;-29
2023/11/22 04:11:13;;;;;;;1.47;1.37;;;;;;;21.38;56.46;97841.84;5021081;28;20621;-28
2023/11/22 04:13:39;;;;;;;1.60;1.50;;;;;;;21.38;56.34;97841.84;5022433;28;20228;-30
2023/11/22 04:16:11;;;;;;;1.40;1.30;;;;;;;21.38;56.71;97854.63;5023170;28;20198;-29
2023/11/22 04:18:39;;;;;;;1.50;1.40;;;;;;;21.37;56.63;97851.19;5026935;28;20591;-29
2023/11/22 04:21:06;;;;;;;1.50;1.40;;;;;;;21.36;56.60;97852.00;5032164;28;20204;-30
2023/11/22 04:23:33;;;;;;;1.50;1.40;;;;;;;21.37;56.49;97853.72;5025721;28;20246;-29
2023/11/22 04:26:00;;;;;;;1.70;1.60;;;;;;;21.36;56.36;97858.78;5016061;28;20202;-31
2023/11/22 04:28:29;;;;;;;1.57;1.47;;;;;;;21.36;56.40;97858.78;5031144;28;20674;-28
2023/11/22 04:30:59;;;;;;;1.50;1.40;;;;;;;21.37;56.33;97865.63;5031143;28;20723;-29
2023/11/22 04:33:27;;;;;;;1.60;1.50;;;;;;;21.36;56.61;97863.91;5024526;28;20709;-32
2023/11/22 04:35:54;;;;;;;1.47;1.37;;;;;;;21.35;56.93;97873.25;5019497;28;20237;-29
2023/11/22 04:38:21;;;;;;;1.37;1.27;;;;;;;21.35;56.54;97863.03;5027629;28;20618;-27
2023/11/22 04:40:48;;;;;;;1.40;1.30;;;;;;;21.35;56.51;97869.84;5023662;28;20671;-28
2023/11/22 04:43:14;;;;;;;1.50;1.40;;;;;;;21.35;56.43;97868.13;5021745;28;20230;-29
2023/11/22 04:45:41;;;;;;;1.60;1.50;;;;;;;21.35;56.56;97873.25;5021203;28;20230;-30
2023/11/22 04:48:08;;;;;;;1.57;1.47;;;;;;;21.36;56.66;97887.81;5028696;28;20620;-29
2023/11/22 04:50:35;;;;;;;1.30;1.20;;;;;;;21.36;56.64;97892.03;5024997;28;20209;-28
2023/11/22 04:53:02;;;;;;;1.40;1.30;;;;;;;21.37;56.66;97902.31;5018931;28;20304;-28
2023/11/22 04:55:28;;;;;;;1.70;1.60;;;;;;;21.36;56.67;97905.69;5028704;28;20229;-29
2023/11/22 04:57:55;;;;;;;1.40;1.30;;;;;;;21.39;56.53;97917.72;5022653;28;20198;-29
2023/11/22 05:00:22;;;;;;;1.47;1.37;;;;;;;21.40;56.46;97910.09;5027956;28;20295;-29
2023/11/22 05:02:49;;;;;;;1.37;1.27;;;;;;;21.40;56.56;97928.00;5026101;28;20226;-30
2023/11/22 05:05:16;;;;;;;2.60;1.30;;;;;;;21.42;56.49;97928.06;5028949;28;20201;-29
2023/11/22 05:07:44;;;;;;;1.40;1.30;;;;;;;21.43;56.52;97934.88;5034435;28;20198;-28
2023/11/22 05:10:11;;;;;;;1.47;1.37;;;;;;;21.43;56.27;97940.00;5029244;28;20281;-29
2023/11/22 05:12:38;;;;;;;1.40;1.30;;;;;;;21.44;56.01;97949.44;5033003;28;20201;-29
2023/11/22 05:15:06;;;;;;;1.40;1.30;;;;;;;21.44;56.25;97959.66;5034971;28;20654;-29
2023/11/22 05:17:33;;;;;;;1.60;1.50;;;;;;;21.43;56.49;97968.13;5028962;28;20452;-29
2023/11/22 05:19:59;;;;;;;1.50;1.40;;;;;;;21.43;56.21;97970.69;5038062;28;20209;-28
2023/11/22 05:22:26;;;;;;;1.50;1.40;;;;;;;21.41;56.28;97973.19;5028338;28;20279;-29
2023/11/22 05:24:52;;;;;;;1.83;1.70;;;;;;;21.39;56.22;97969.72;5024269;28;20253;-29
2023/11/22 05:27:19;;;;;;;1.50;1.40;;;;;;;21.40;56.37;97971.47;5027085;28;20205;-29
2023/11/22 05:29:46;;;;;;;1.50;1.40;;;;;;;21.40;56.43;97974.00;5021122;28;20234;-29
2023/11/22 05:32:20;;;;;;;1.57;1.47;;;;;;;21.40;56.29;97965.47;5033968;28;20220;-29
2023/11/22 05:34:47;;;;;;;3.40;1.50;;;;;;;21.40;55.83;97966.34;5028615;28;20225;-29
2023/11/22 05:37:14;;;;;;;2.70;2.30;;;;;;;21.38;51.46;97965.41;5027739;28;20198;-29
2023/11/22 05:39:41;;;;;;;4.07;2.73;;;;;;;21.36;48.49;97967.06;5030156;28;20201;-29
2023/11/22 05:42:07;;;;;;;2.97;2.77;;;;;;;21.33;46.12;97969.50;5035844;28;20236;-28
2023/11/22 05:44:34;;;;;;;2.80;2.60;;;;;;;21.32;44.14;97979.66;5032573;28;20259;-28
2023/11/22 05:47:01;;;;;;;3.43;3.13;;;;;;;21.30;42.42;97989.84;5031894;28;20198;-30
2023/11/22 05:49:28;;;;;;;2.80;2.60;;;;;;;21.29;41.59;97982.97;5020004;28;20199;-29
2023/11/22 05:51:54;;;;;;;3.03;2.80;;;;;;;21.27;40.93;97973.50;5036706;28;20209;-29
2023/11/22 05:54:21;;;;;;;3.10;2.90;;;;;;;21.25;40.18;97980.25;5034082;28;20276;-31
2023/11/22 05:56:48;;;;;;;3.13;2.83;;;;;;;21.22;39.83;97978.44;5037470;28;20202;-29
2023/11/22 05:59:15;;;;;;;3.20;2.90;;;;;;;21.22;41.01;97983.56;5020969;28;20198;-29
2023/11/22 06:01:41;;;;;;;2.83;2.60;;;;;;;21.21;42.32;97986.94;5022913;28;20301;-29
2023/11/22 06:04:09;;;;;;;2.80;2.60;;;;;;;21.21;42.70;97980.94;5019971;28;20240;-30
2023/11/22 06:06:36;;;;;;;3.27;2.97;;;;;;;21.19;43.06;97980.00;5028657;28;20267;-29
2023/11/22 06:09:05;;;;;;;2.97;2.67;;;;;;;21.20;44.33;97989.44;5033501;28;20217;-28
2023/11/22 06:11:31;;;;;;;2.63;2.43;;;;;;;21.21;45.66;97986.06;5021280;28;20218;-31
2023/11/22 06:13:58;;;;;;;2.30;2.10;;;;;;;21.21;46.97;97984.38;5026674;28;20252;-31
2023/11/22 06:16:25;;;;;;;3.30;2.20;;;;;;;21.23;47.42;97987.84;5022203;28;20198;-31
2023/11/22 06:18:51;;;;;;;2.43;2.23;;;;;;;21.24;49.36;97999.84;5024149;28;20197;-31
2023/11/22 06:21:18;;;;;;;1.97;1.87;;;;;;;21.26;49.63;98008.41;5022571;28;20217;-34
2023/11/22 06:23:45;;;;;;;2.30;2.10;;;;;;;21.27;50.04;98016.97;5026850;28;20237;-28
2023/11/22 06:26:12;;;;;;;2.30;2.10;;;;;;;21.30;50.59;98027.31;5021320;28;20735;-29
2023/11/22 06:28:39;;;;;;;1.90;1.80;;;;;;;21.31;50.84;98029.94;5020531;28;20305;-31
2023/11/22 06:31:05;;;;;;;2.20;2.00;;;;;;;21.31;50.82;98032.47;5029942;28;20202;-29
2023/11/22 06:33:32;;;;;;;1.83;1.73;;;;;;;21.33;51.02;98035.97;5030059;28;20217;-29
2023/11/22 06:35:59;;;;;;;2.43;2.23;;;;;;;21.34;51.37;98024.94;5033421;28;20601;-28
2023/11/22 06:38:25;;;;;;;1.97;1.83;;;;;;;21.36;51.53;98032.66;5020519;28;20735;-30
2023/11/22 06:40:52;;;;;;;2.33;2.10;;;;;;;21.37;51.71;98039.50;5033242;28;20205;-28
2023/11/22 06:43:18;;;;;;;2.10;1.90;;;;;;;21.36;51.62;98030.97;5024001;28;20254;-30
2023/11/22 06:45:45;;;;;;;1.90;1.80;;;;;;;21.37;51.75;98032.72;5033253;28;20231;-29
2023/11/22 06:48:12;;;;;;;2.00;1.90;;;;;;;21.37;51.86;98048.06;5021022;28;20197;-29
2023/11/22 06:50:39;;;;;;;1.90;1.80;;;;;;;21.36;50.00;98038.66;5029519;28;20206;-28
2023/11/22 06:53:06;;;;;;;4.13;2.07;;;;;;;21.36;50.74;98046.31;5032890;28;20686;-30
2023/11/22 06:55:33;;;;;;;4.50;2.17;;;;;;;21.36;51.10;98061.66;5033188;28;20197;-29
2023/11/22 06:57:59;;;;;;;2.40;2.20;;;;;;;21.36;50.62;98058.22;5032942;28;20227;-28
2023/11/22 07:00:27;;;;;;;3.97;2.00;;;;;;;21.35;50.83;98061.59;5033224;28;20201;-30
2023/11/22 07:02:54;;;;;;;2.40;2.20;;;;;;;21.36;50.92;98076.13;5017372;28;20239;-33
2023/11/22 07:05:20;;;;;;;2.43;2.27;;;;;;;21.36;50.63;98081.22;5028466;28;20197;-28
2023/11/22 07:07:49;;;;;;;2.33;2.13;;;;;;;21.35;50.48;98079.50;5025770;28;20202;-28
2023/11/22 07:10:20;;;;;;;2.20;2.00;;;;;;;21.38;50.46;98092.41;5019571;28;20660;-29
2023/11/22 07:12:47;;;;;;;2.10;1.90;;;;;;;21.37;50.94;98094.06;5024442;28;20288;-29
2023/11/22 07:15:14;;;;;;;2.03;1.93;;;;;;;21.40;51.13;98103.53;5024768;28;20615;-28
2023/11/22 07:17:41;;;;;;;2.43;2.03;;;;;;;21.40;50.50;98103.53;5024038;28;20229;-33
2023/11/22 07:20:12;;;;;;;3.03;2.10;;;;;;;21.40;51.41;98118.88;5032906;28;20233;-27
2023/11/22 07:22:43;;;;;;;1.97;1.87;;;;;;;21.40;51.38;98141.91;5023271;28;20408;-29
2023/11/22 07:25:17;;;;;;;2.37;2.17;;;;;;;21.41;51.52;98141.97;5022130;28;20206;-30
2023/11/22 07:27:45;;;;;;;2.23;2.00;;;;;;;21.40;51.81;98142.78;5030520;28;20745;-28
2023/11/22 07:30:13;;;;;;;2.27;1.97;;;;;;;21.42;51.91;98140.28;5030797;28;20583;-29
2023/11/22 07:32:42;;;;;;;2.80;2.07;;;;;;;21.42;52.01;98133.50;5021130;28;20657;-31
2023/11/22 07:35:09;;;;;;;2.90;2.07;;;;;;;21.43;51.92;98136.91;5032298;28;20197;-29
2023/11/22 07:37:39;;;;;;;2.93;2.10;;;;;;;21.43;52.32;98147.13;5028495;28;20194;-29
2023/11/22 07:40:08;;;;;;;2.27;2.10;;;;;;;21.43;52.41;98145.47;5030783;28;20212;-28
2023/11/22 07:42:35;;;;;;;2.63;1.90;;;;;;;21.43;51.48;98139.47;5031843;28;20255;-31
2023/11/22 07:45:02;;;;;;;2.03;1.93;;;;;;;21.43;52.36;98142.91;5021111;28;20304;-31
2023/11/22 07:47:29;;;;;;;2.40;2.03;;;;;;;21.43;52.02;98142.03;5024166;28;20202;-28
2023/11/22 07:49:55;;;;;;;3.03;1.97;;;;;;;21.44;52.04;98146.34;5018205;28;20307;-30
2023/11/22 07:52:27;;;;;;;4.77;1.83;;;;;;;21.43;52.00;98150.56;5019038;28;20205;-29
2023/11/22 07:54:53;;;;;;;5.10;2.00;;;;;;;21.44;52.11;98164.25;5019276;28;20229;-28
2023/11/22 07:57:20;;;;;;;2.10;1.90;;;;;;;21.43;51.81;98165.03;5022912;28;20643;-29
2023/11/22 07:59:47;;;;;;;1.97;1.70;;;;;;;21.43;51.83;98171.03;5023037;28;20249;-30
2023/11/22 08:04:52;;;;;;;8.03;1.93;;;;;;;21.42;52.20;98166.75;4948257;28;20220;-28
2023/11/22 08:07:21;;;;;;;1.83;1.70;;;;;;;21.44;52.17;98179.59;4945849;28;20236;-25
2023/11/22 08:09:48;;;;;;;2.97;1.70;;;;;;;21.43;52.50;98173.59;4941125;28;20278;-25
2023/11/22 08:12:14;;;;;;;2.07;1.90;;;;;;;21.44;52.59;98175.31;4947549;28;20259;-25
2023/11/22 08:14:42;;;;;;;2.57;2.00;;;;;;;21.43;52.62;98168.47;4952944;28;20216;-26
2023/11/22 08:17:13;;;;;;;2.70;1.73;;;;;;;21.44;53.04;98169.34;4947055;28;20209;-25
2023/11/22 08:19:41;;;;;;;3.40;2.10;;;;;;;21.43;52.68;98173.59;4950163;29;20263;-25
2023/11/22 08:22:08;;;;;;;2.23;1.90;;;;;;;21.43;51.43;98171.03;4949798;28;20683;-25
2023/11/22 08:24:34;;;;;;;3.50;1.87;;;;;;;21.43;51.89;98181.25;4945821;28;20248;-31
2023/11/22 08:27:01;;;;;;;2.50;1.97;;;;;;;21.41;51.94;98190.53;4950119;28;20721;-25
2023/11/22 08:29:28;;;;;;;3.23;2.20;;;;;;;21.42;51.76;98201.66;4950316;28;20215;-25
2023/11/22 08:31:54;;;;;;;3.73;2.40;;;;;;;21.40;51.76;98201.59;4949910;28;20204;-25
2023/11/22 08:34:21;;;;;;;5.07;2.70;;;;;;;21.37;48.45;98200.59;4949795;28;20235;-25
2023/11/22 08:36:48;;;;;;;2.40;2.20;;;;;;;21.35;49.25;98197.97;4951781;28;20215;-30
2023/11/22 08:39:14;;;;;;;3.97;2.50;;;;;;;21.35;49.41;98200.53;4953270;28;20271;-26
2023/11/22 08:41:41;;;;;;;3.63;2.50;;;;;;;21.35;49.59;98197.97;4951003;28;20219;-32
2023/11/22 08:44:09;;;;;;;3.10;2.17;;;;;;;21.34;49.61;98203.03;4953178;28;20227;-26
2023/11/22 08:46:36;;;;;;;4.03;2.10;;;;;;;21.34;49.75;98206.47;4951708;28;20630;-25
2023/11/22 08:49:02;;;;;;;3.13;2.33;;;;;;;21.34;49.98;98210.69;4953251;28;20259;-25
2023/11/22 08:51:29;;;;;;;3.17;2.40;;;;;;;21.33;50.27;98217.50;4953493;28;20204;-25
2023/11/22 08:53:55;;;;;;;2.77;2.00;;;;;;;21.34;50.61;98218.38;4953403;28;20362;-25
2023/11/22 08:56:22;;;;;;;2.50;2.30;;;;;;;21.34;50.63;98226.91;4953182;28;20212;-25
2023/11/22 08:58:49;;;;;;;3.23;2.50;;;;;;;21.33;51.00;98243.09;4953416;28;20208;-25
2023/11/22 09:01:15;;;;;;;2.60;2.40;;;;;;;21.34;51.12;98247.38;4952274;28;20291;-25
2023/11/22 09:03:43;;;;;;;2.03;1.93;;;;;;;21.33;51.13;98248.19;4952887;28;20724;-25
2023/11/22 09:06:10;;;;;;;3.37;2.00;;;;;;;21.34;51.34;98252.47;4971341;28;20235;-25
2023/11/22 09:08:36;;;;;;;2.50;2.30;;;;;;;21.34;51.39;98249.94;4952915;28;20235;-28
2023/11/22 09:11:06;;;;;;;4.70;2.13;;;;;;;21.35;51.43;98253.38;4954122;28;20212;-25
2023/11/22 09:13:34;;;;;;;2.73;2.00;;;;;;;21.29;51.11;98251.41;4952446;28;20597;-25
2023/11/22 09:16:04;;;;;;;5.70;2.00;;;;;;;21.35;51.58;98273.81;4953666;28;20200;-25
2023/11/22 09:18:31;;;;;;;3.43;2.03;;;;;;;21.35;51.54;98263.59;4953762;28;20228;-25
2023/11/22 09:20:58;;;;;;;2.07;1.83;;;;;;;21.33;51.87;98260.09;4953910;28;20635;-26
2023/11/22 09:23:26;;;;;;;2.47;2.27;;;;;;;21.35;51.76;98273.81;4952748;28;20365;-26
2023/11/22 09:25:53;;;;;;;2.27;2.00;;;;;;;21.35;52.09;98273.81;4953221;28;20675;-25
2023/11/22 09:28:19;;;;;;;3.07;2.00;;;;;;;21.35;52.09;98277.22;4953025;28;20200;-25
2023/11/22 09:30:48;;;;;;;2.47;1.90;;;;;;;21.35;52.25;98281.50;4953262;28;20205;-25
2023/11/22 09:33:15;;;;;;;1.83;1.73;;;;;;;21.33;52.20;98273.75;4953109;28;20711;-25
2023/11/22 09:35:43;;;;;;;3.53;2.30;;;;;;;21.35;52.27;98279.78;4952686;28;20212;-30
2023/11/22 09:38:13;;;;;;;2.03;1.83;;;;;;;21.35;52.26;98274.69;4955425;28;20239;-25
2023/11/22 09:40:43;;;;;;;2.70;2.23;;;;;;;21.36;52.13;98280.69;4946527;28;20295;-25
2023/11/22 09:43:10;;;;;;;2.30;2.10;;;;;;;21.34;51.91;98272.94;4954820;28;20236;-25
2023/11/22 09:45:40;;;;;;;2.30;2.03;;;;;;;21.37;52.50;98269.63;4953915;28;20208;-25
2023/11/22 09:48:12;;;;;;;2.50;2.30;;;;;;;21.35;52.31;98267.00;4953701;28;20274;-26
2023/11/22 09:50:42;;;;;;;2.20;2.00;;;;;;;21.35;52.48;98267.00;4978516;28;20996;-25
2023/11/22 09:53:22;;;;;;;2.30;2.10;;;;;;;21.34;52.61;98274.63;4953401;28;20303;-26
2023/11/22 09:55:49;;;;;;;1.87;1.70;;;;;;;21.35;52.65;98261.88;4952300;28;20200;-25
2023/11/22 09:58:15;;;;;;;1.80;1.70;;;;;;;21.34;52.49;98266.94;4956778;28;20236;-28
2023/11/22 10:00:42;;;;;;;4.50;2.00;;;;;;;21.23;52.60;98247.75;4936706;29;20295;-26
2023/11/22 10:03:13;;;;;;;2.57;1.97;;;;;;;21.35;52.49;98271.28;4949859;28;20236;-25
2023/11/22 10:05:43;;;;;;;4.00;2.00;;;;;;;21.35;52.69;98267.00;4952750;28;20672;-25
2023/11/22 10:08:10;;;;;;;3.90;2.27;;;;;;;21.36;52.59;98267.88;4953199;28;20227;-25
2023/11/22 10:10:37;;;;;;;2.70;1.90;;;;;;;21.36;52.71;98261.09;4952018;28;20196;-25
2023/11/22 10:13:03;;;;;;;2.10;1.90;;;;;;;21.33;52.84;98260.09;4947906;28;20227;-25
2023/11/22 10:15:31;;;;;;;2.07;1.87;;;;;;;21.38;53.15;98264.56;4953645;28;20228;-25
2023/11/22 10:18:00;;;;;;;1.77;1.67;;;;;;;21.41;53.12;98267.25;4957877;28;20199;-25
2023/11/22 10:20:37;;;;;;;8.93;1.93;;;;;;;21.39;53.15;98263.78;4957207;28;20196;-26
2023/11/22 10:23:03;;;;;;;2.00;1.90;;;;;;;21.39;53.15;98257.78;4949218;29;20598;-25
2023/11/22 10:25:32;;;;;;;1.80;1.70;;;;;;;21.39;53.14;98273.13;4955400;28;20583;-25
2023/11/22 10:27:58;;;;;;;2.90;1.90;;;;;;;21.39;53.29;98281.69;4954820;28;20214;-25
2023/11/22 10:30:28;;;;;;;2.70;2.07;;;;;;;21.39;53.23;98279.13;4952950;28;20204;-27
2023/11/22 10:32:55;;;;;;;4.73;2.00;;;;;;;21.36;53.37;98278.13;4958330;28;20448;-25
2023/11/22 10:35:22;;;;;;;3.23;1.90;;;;;;;21.38;53.31;98279.06;4950589;29;20211;-25
2023/11/22 10:37:49;;;;;;;2.73;1.97;;;;;;;21.39;53.54;98289.38;4959235;28;20200;-25
2023/11/22 10:40:15;;;;;;;2.73;2.03;;;;;;;21.39;53.25;98285.91;4953636;28;20216;-25
2023/11/22 10:42:43;;;;;;;4.90;2.13;;;;;;;21.39;53.24;98289.38;4953228;28;20314;-25
2023/11/22 10:45:09;;;;;;;2.40;2.00;;;;;;;21.39;53.20;98296.16;4951046;28;20216;-25
2023/11/22 10:47:41;;;;;;;5.00;1.93;;;;;;;21.37;53.35;98303.75;4966204;28;20204;-25
2023/11/22 10:50:10;;;;;;;3.30;2.10;;;;;;;21.36;53.49;98293.47;4957473;28;20204;-25
2023/11/22 10:52:37;;;;;;;2.03;1.80;;;;;;;21.36;53.81;98301.13;4950059;28;20315;-25
2023/11/22 10:55:04;;;;;;;2.17;2.00;;;;;;;21.36;53.43;98306.25;4955168;28;20659;-25
2023/11/22 10:57:31;;;;;;;4.13;1.80;;;;;;;21.35;53.53;98300.25;4956026;28;20231;-25
2023/11/22 11:00:00;;;;;;;4.23;2.20;;;;;;;20.63;53.43;98194.00;4950259;29;20255;-26
2023/11/22 11:02:27;;;;;;;2.13;1.60;;;;;;;21.35;53.59;98309.63;4948647;29;20683;-25
2023/11/22 11:04:59;;;;;;;2.30;2.03;;;;;;;21.28;53.39;98302.47;4947704;29;20642;-32
2023/11/22 11:07:26;;;;;;;2.10;1.90;;;;;;;21.35;53.36;98319.84;4953589;28;20294;-25
2023/11/22 11:09:52;;;;;;;3.30;2.00;;;;;;;21.34;53.55;98313.84;4947547;28;20263;-25
2023/11/22 11:12:21;;;;;;;3.77;2.17;;;;;;;21.34;53.45;98318.97;4971758;28;20204;-27
2023/11/22 11:14:47;;;;;;;2.70;2.07;;;;;;;21.34;53.61;98313.84;4950021;28;20207;-25
2023/11/22 11:17:14;;;;;;;2.33;1.80;;;;;;;21.36;53.83;98311.38;4936330;28;20199;-25
2023/11/22 11:19:41;;;;;;;4.63;1.73;;;;;;;21.36;53.39;98301.13;4955042;28;20582;-25
2023/11/22 11:22:09;;;;;;;4.03;1.90;;;;;;;21.39;53.51;98299.59;4952122;28;20267;-25
2023/11/22 11:24:40;;;;;;;2.60;1.90;;;;;;;21.41;53.50;98303.06;4950635;28;20224;-25
2023/11/22 11:27:08;;;;;;;2.50;2.00;;;;;;;21.42;53.11;98298.84;4947303;28;20211;-25
2023/11/22 11:29:36;;;;;;;4.93;2.20;;;;;;;21.42;52.81;98299.72;4954380;28;20641;-25
2023/11/22 11:32:03;;;;;;;2.97;1.83;;;;;;;21.43;52.62;98295.44;4958102;28;20294;-27
2023/11/22 11:34:30;;;;;;;2.40;2.20;;;;;;;21.42;52.78;98292.03;4951949;28;20223;-26
2023/11/22 11:36:59;;;;;;;2.40;2.07;;;;;;;21.40;52.62;98287.66;4954153;28;20333;-30
2023/11/22 11:39:30;;;;;;;2.27;1.90;;;;;;;21.39;53.07;98289.38;4959337;28;20345;-25