Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:53;;;;;;;12.30;9.40;;;6.80;99.90;;;;;;5044618;28;20053;-43
2022/12/22 03:28:20;;;;;;;11.65;9.45;;;6.80;99.90;;;;;;5052336;28;20132;-42
2022/12/22 03:30:46;;;;;;;14.60;9.90;;;6.80;99.90;;;;;;5052192;28;20043;-50
2022/12/22 03:33:13;;;;;;;11.32;8.75;;;6.80;99.90;;;;;;5051577;28;20041;-42
2022/12/22 03:35:40;;;;;;;12.93;9.77;;;6.80;99.90;;;;;;5051847;28;20101;-47
2022/12/22 03:38:07;;;;;;;13.88;9.02;;;6.90;99.90;;;;;;5037692;28;20480;-43
2022/12/22 03:40:33;;;;;;;16.20;9.65;;;6.90;99.90;;;;;;5035484;28;20065;-43
2022/12/22 03:48:31;;;;;;;12.32;9.00;;;7.00;99.90;;;;;;5051024;28;20156;-45
2022/12/22 03:50:58;;;;;;;14.48;7.65;;;7.10;99.90;;;;;;5052379;28;20044;-43
2022/12/22 03:53:25;;;;;;;13.52;7.95;;;7.10;99.90;;;;;;5052070;28;20546;-43
2022/12/22 03:55:52;;;;;;;12.25;7.82;;;7.10;99.90;;;;;;5048164;28;20041;-45
2022/12/22 03:58:18;;;;;;;10.80;7.13;;;7.20;99.90;;;;;;5035812;28;20064;-48
2022/12/22 04:00:45;;;;;;;11.88;7.50;;;7.30;99.90;;;;;;5032621;28;20091;-48
2022/12/22 04:03:13;;;;;;;14.70;7.68;;;7.20;99.90;;;;;;5032811;28;20037;-50
2022/12/22 04:05:39;;;;;;;10.63;6.45;;;7.30;99.90;;;;;;5032915;28;20184;-45
2022/12/22 04:08:06;;;;;;;14.23;6.95;;;7.40;99.90;;;;;;5031388;28;20486;-43
2022/12/22 04:13:18;;;;;;;12.50;6.72;;;7.40;99.90;;;;;;5032936;28;20554;-42
2022/12/22 04:15:45;;;;;;;11.60;6.68;;;7.50;99.90;;;;;;5040365;28;20061;-44
2022/12/22 04:18:12;;;;;;;15.25;7.03;;;7.50;99.90;;;;;;5034209;28;20389;-45
2022/12/22 04:20:38;;;;;;;10.15;7.13;;;7.60;99.90;;;;;;5038862;28;20042;-46
2022/12/22 04:23:05;;;;;;;11.57;7.43;;;7.60;99.90;;;;;;5032716;28;20382;-46
2022/12/22 04:25:32;;;;;;;14.80;8.98;;;7.60;99.90;;;;;;5033041;28;20037;-43
2022/12/22 04:27:59;;;;;;;16.10;8.35;;;7.60;99.90;;;;;;5032972;28;20393;-44
2022/12/22 04:30:25;;;;;;;16.70;8.63;;;7.60;99.90;;;;;;5039013;28;20110;-44
2022/12/22 04:32:52;;;;;;;11.45;8.45;;;7.60;99.90;;;;;;5040808;28;20086;-42
2022/12/22 04:35:19;;;;;;;13.48;8.02;;;7.70;99.90;;;;;;5044684;28;20041;-47
2022/12/22 04:37:46;;;;;;;10.85;8.10;;;7.70;99.90;;;;;;5036326;28;20037;-50
2022/12/22 04:40:12;;;;;;;13.13;7.88;;;7.70;99.90;;;;;;5038807;28;20098;-46
2022/12/22 04:42:39;;;;;;;10.75;7.90;;;7.60;99.90;;;;;;5051035;28;20487;-46
2022/12/22 04:45:06;;;;;;;12.23;7.82;;;7.60;99.90;;;;;;5038237;28;20349;-50
2022/12/22 04:47:32;;;;;;;16.20;8.15;;;7.60;99.90;;;;;;5055220;28;20041;-46
2022/12/22 04:49:59;;;;;;;12.52;7.95;;;7.60;99.90;;;;;;5055128;28;20128;-50
2022/12/22 04:52:26;;;;;;;12.63;8.32;;;7.60;99.90;;;;;;5055278;28;20106;-46
2022/12/22 04:54:52;;;;;;;12.05;7.20;;;7.60;99.90;;;;;;5049620;28;20041;-48
2022/12/22 04:57:20;;;;;;;14.82;7.82;;;7.60;99.90;;;;;;5040266;28;20041;-46
2022/12/22 04:59:46;;;;;;;14.02;8.00;;;7.60;99.90;;;;;;5040050;28;20116;-46
2022/12/22 05:02:13;;;;;;;10.00;7.63;;;7.70;99.90;;;;;;5044029;28;20068;-44
2022/12/22 05:04:40;;;;;;;11.68;7.70;;;7.70;99.90;;;;;;5054930;28;20041;-43
2022/12/22 05:07:07;;;;;;;12.38;7.50;;;7.70;99.90;;;;;;5037914;28;20400;-46
2022/12/22 05:09:34;;;;;;;11.55;6.80;;;7.70;99.90;;;;;;5039150;28;20053;-43
2022/12/22 05:12:53;;;;;;;12.23;8.13;;;7.70;99.90;;;;;;5045272;28;20443;-43
2022/12/22 05:14:47;;;;;;;12.02;7.15;;;7.70;99.90;;;;;;5040674;28;20045;-45
2022/12/22 05:17:14;;;;;;;14.80;9.32;;;7.70;99.90;;;;;;5036529;28;20077;-42
2022/12/22 05:19:40;;;;;;;12.52;7.15;;;7.70;99.90;;;;;;5037913;28;20072;-44
2022/12/22 05:22:07;;;;;;;10.77;6.40;;;7.70;99.90;;;;;;5034349;28;20099;-48
2022/12/22 05:24:34;;;;;;;12.43;7.18;;;7.70;99.90;;;;;;5037692;28;20056;-44
2022/12/22 05:27:00;;;;;;;10.98;6.68;;;7.70;99.90;;;;;;5039128;28;20100;-44
2022/12/22 05:29:27;;;;;;;13.65;6.75;;;7.70;99.90;;;;;;5035339;28;20037;-47
2022/12/22 05:31:54;;;;;;;9.65;7.13;;;7.70;99.90;;;;;;5039971;28;20567;-46
2022/12/22 05:34:21;;;;;;;10.95;6.50;;;7.70;99.90;;;;;;5036713;28;20060;-47
2022/12/22 05:36:47;;;;;;;13.25;7.25;;;7.70;99.90;;;;;;5049795;28;20060;-46
2022/12/22 05:39:14;;;;;;;9.68;6.75;;;7.70;99.90;;;;;;5049782;28;20487;-45
2022/12/22 05:41:41;;;;;;;12.07;6.15;;;7.70;99.90;;;;;;5035021;28;20084;-44
2022/12/22 05:44:07;;;;;;;10.25;6.47;;;7.70;99.90;;;;;;5034936;28;20072;-45
2022/12/22 05:46:34;;;;;;;8.60;5.93;;;7.60;99.90;;;;;;5041927;28;20041;-44
2022/12/22 05:49:01;;;;;;;8.52;6.40;;;7.60;99.90;;;;;;5034057;28;20073;-46
2022/12/22 05:51:28;;;;;;;9.45;6.60;;;7.60;99.90;;;;;;5040020;28;20551;-47
2022/12/22 05:53:54;;;;;;;10.20;7.15;;;7.60;99.90;;;;;;5037799;28;20041;-45
2022/12/22 05:56:21;;;;;;;8.77;6.78;;;7.60;99.90;;;;;;5040454;28;20049;-46
2022/12/22 05:58:48;;;;;;;12.15;7.40;;;7.60;99.90;;;;;;5042482;28;20380;-48
2022/12/22 06:01:15;;;;;;;12.25;7.07;;;7.60;99.90;;;;;;5050458;28;20428;-47
2022/12/22 06:03:41;;;;;;;10.98;6.63;;;7.50;99.90;;;;;;5039526;28;20061;-44
2022/12/22 06:06:08;;;;;;;13.68;7.18;;;7.50;99.90;;;;;;5047347;28;20094;-47
2022/12/22 06:08:35;;;;;;;10.38;7.18;;;7.40;99.90;;;;;;5041425;28;20106;-47
2022/12/22 06:11:02;;;;;;;11.93;6.90;;;7.40;99.90;;;;;;5036897;28;20041;-42
2022/12/22 06:13:28;;;;;;;10.52;7.25;;;7.30;99.90;;;;;;5033628;28;20374;-45
2022/12/22 06:15:55;;;;;;;11.00;7.40;;;7.30;99.90;;;;;;5047747;28;20101;-44
2022/12/22 06:18:22;;;;;;;16.60;10.48;;;7.20;99.90;;;;;;5053128;28;20037;-44
2022/12/22 06:20:49;;;;;;;12.48;7.93;;;7.20;99.90;;;;;;5049671;28;20044;-48
2022/12/22 06:23:16;;;;;;;12.57;6.95;;;7.10;99.90;;;;;;5042385;28;20154;-47
2022/12/22 06:25:42;;;;;;;14.02;6.82;;;7.00;99.90;;;;;;5037203;28;20037;-44
2022/12/22 06:28:09;;;;;;;24.35;7.13;;;6.90;99.90;;;;;;5032615;28;20124;-48
2022/12/22 06:30:36;;;;;;;25.45;7.07;;;6.90;99.90;;;;;;5035541;28;20045;-48
2022/12/22 06:33:03;;;;;;;47.80;7.07;;;6.80;99.90;;;;;;5034085;28;20480;-47
2022/12/22 06:35:29;;;;;;;20.77;6.90;;;6.70;99.90;;;;;;5038342;28;20045;-46
2022/12/22 06:37:56;;;;;;;49.15;7.55;;;6.70;99.90;;;;;;5046307;28;20051;-48
2022/12/22 06:40:23;;;;;;;35.30;6.30;;;6.60;99.90;;;;;;5052867;28;20041;-45
2022/12/22 06:43:08;;;;;;;9.32;6.45;;;6.60;99.90;;;;;;5053426;28;20033;-45
2022/12/22 06:45:36;;;;;;;;;;;6.60;99.90;;;;;;5050034;28;20119;-48
2022/12/22 06:48:02;;;;;;;5.00;3.33;;;6.50;99.90;;;;;;5043157;28;20275;-42
2022/12/22 06:50:29;;;;;;;7.93;3.42;;;6.50;99.90;;;;;;5042519;28;20408;-47
2022/12/22 06:52:56;;;;;;;5.22;2.70;;;6.50;99.90;;;;;;5043377;28;20500;-48
2022/12/22 06:55:23;;;;;;;6.65;3.00;;;6.50;99.90;;;;;;5032570;28;20419;-43
2022/12/22 06:57:49;;;;;;;5.40;2.72;;;6.50;99.90;;;;;;5032989;28;20037;-45
2022/12/22 07:00:16;;;;;;;8.23;2.90;;;6.40;99.90;;;;;;5047957;28;20044;-43
2022/12/22 07:02:43;;;;;;;4.45;2.55;;;6.40;99.90;;;;;;5037345;28;20103;-46
2022/12/22 07:05:10;;;;;;;5.43;2.70;;;6.40;99.90;;;;;;5049228;28;20044;-43
2022/12/22 07:07:37;;;;;;;4.82;2.70;;;6.30;99.90;;;;;;5038111;28;20169;-44
2022/12/22 07:10:04;;;;;;;5.93;3.20;;;6.30;99.90;;;;;;5035522;28;20053;-47
2022/12/22 07:12:30;;;;;;;6.22;2.58;;;6.30;99.90;;;;;;5034816;28;20049;-44
2022/12/22 07:14:57;;;;;;;7.15;4.05;;;6.30;99.90;;;;;;5047497;28;20131;-45
2022/12/22 07:17:24;;;;;;;4.63;2.83;;;6.20;99.90;;;;;;5031281;28;20042;-46
2022/12/22 07:19:51;;;;;;;5.47;2.97;;;6.20;99.90;;;;;;5035614;28;20037;-46
2022/12/22 07:22:17;;;;;;;7.25;3.47;;;6.20;99.90;;;;;;5036849;28;20041;-42
2022/12/22 07:24:51;;;;;;;5.80;3.40;;;6.20;99.90;;;;;;5041675;28;20041;-43
2022/12/22 07:27:17;;;;;;;7.88;3.50;;;6.20;99.90;;;;;;5044579;28;20144;-44
2022/12/22 07:29:44;;;;;;;6.53;3.80;;;6.20;99.90;;;;;;5030789;28;20038;-46
2022/12/22 07:32:11;;;;;;;6.45;3.50;;;6.20;99.90;;;;;;5037872;28;20051;-42
2022/12/22 07:34:38;;;;;;;8.75;3.85;;;6.20;99.90;;;;;;5048117;28;20496;-46
2022/12/22 07:37:04;;;;;;;6.95;3.78;;;6.20;99.90;;;;;;5049044;28;20112;-48
2022/12/22 07:39:31;;;;;;;5.68;3.50;;;6.20;99.90;;;;;;5044253;28;20045;-47
2022/12/22 07:44:44;;;;;;;7.35;3.42;;;6.30;99.90;;;;;;5044192;28;20043;-46
2022/12/22 07:47:11;;;;;;;5.80;3.63;;;6.30;99.90;;;;;;5042744;28;20042;-53
2022/12/22 07:52:23;;;;;;;6.72;3.72;;;6.40;99.90;;;;;;5039888;28;20447;-44
2022/12/22 07:54:50;;;;;;;8.95;3.60;;;6.40;99.90;;;;;;5038601;28;20045;-50
2022/12/22 07:57:17;;;;;;;7.00;4.13;;;6.50;99.90;;;;;;5048497;28;20067;-46
2022/12/22 07:59:43;;;;;;;6.43;3.75;;;6.50;99.90;;;;;;5049205;28;20090;-43
2022/12/22 08:02:11;;;;;;;5.65;3.90;;;6.50;99.90;;;;;;5048119;28;20400;-45
2022/12/22 08:04:38;;;;;;;5.93;3.90;;;6.50;99.90;;;;;;5041869;28;20033;-45
2022/12/22 08:07:05;;;;;;;6.88;4.07;;;6.60;99.90;;;;;;5036962;28;20044;-46
2022/12/22 08:09:32;;;;;;;8.02;4.15;;;6.60;99.90;;;;;;5050765;28;20114;-45
2022/12/22 08:11:59;;;;;;;4.57;3.47;;;6.70;99.90;;;;;;5043885;28;20045;-45
2022/12/22 08:14:25;;;;;;;5.72;3.20;;;6.70;99.90;;;;;;5042557;28;20128;-46
2022/12/22 08:16:52;;;;;;;5.45;3.47;;;6.70;99.90;;;;;;5035295;28;20124;-48
2022/12/22 08:19:19;;;;;;;4.78;3.40;;;6.80;99.90;;;;;;5033448;28;20095;-44
2022/12/22 08:21:47;;;;;;;6.57;3.75;;;6.80;99.90;;;;;;5036887;28;20100;-48
2022/12/22 08:24:18;;;;;;;5.82;3.65;;;6.90;99.90;;;;;;5035332;28;20115;-49
2022/12/22 08:26:45;;;;;;;5.18;3.42;;;7.00;99.90;;;;;;5046989;28;20049;-49
2022/12/22 08:29:12;;;;;;;5.55;3.70;;;7.10;99.90;;;;;;5041544;28;20099;-47
2022/12/22 08:31:38;;;;;;;7.00;3.83;;;7.10;99.90;;;;;;5037440;28;20120;-46
2022/12/22 08:34:05;;;;;;;5.05;3.45;;;7.20;99.90;;;;;;5035797;28;20071;-44
2022/12/22 08:36:32;;;;;;;5.80;3.92;;;7.30;99.90;;;;;;5042765;28;20452;-49
2022/12/22 08:38:59;;;;;;;4.72;3.45;;;7.30;99.90;;;;;;5046392;28;20037;-48
2022/12/22 08:44:11;;;;;;;4.50;3.20;;;7.40;99.90;;;;;;5039759;28;20550;-52
2022/12/22 08:46:38;;;;;;;5.07;3.45;;;7.50;99.90;;;;;;5051797;28;20114;-49
2022/12/22 08:49:05;;;;;;;5.88;4.00;;;7.60;99.90;;;;;;5055014;28;20040;-52
2022/12/22 08:51:31;;;;;;;5.70;3.60;;;7.70;99.90;;;;;;5053751;28;20082;-48
2022/12/22 08:53:58;;;;;;;6.38;4.28;;;7.70;99.90;;;;;;5055014;28;20041;-48
2022/12/22 08:56:31;;;;;;;6.00;3.85;;;7.80;99.90;;;;;;5046961;28;20124;-47
2022/12/22 08:58:57;;;;;;;6.20;4.78;;;7.80;99.90;;;;;;5035513;28;20524;-46
2022/12/22 09:01:24;;;;;;;5.32;4.20;;;7.90;99.90;;;;;;5037412;28;20037;-47
2022/12/22 09:03:51;;;;;;;5.10;4.03;;;7.90;99.90;;;;;;5043936;28;20045;-45
2022/12/22 09:06:18;;;;;;;5.03;4.10;;;8.00;99.90;;;;;;5052072;28;20052;-50
2022/12/22 09:08:52;;;;;;;7.90;4.13;;;8.10;99.90;;;;;;5046370;28;20508;-45
2022/12/22 09:11:19;;;;;;;6.38;4.20;;;8.20;99.90;;;;;;5033590;28;20128;-46
2022/12/22 09:13:45;;;;;;;5.68;3.42;;;8.20;99.90;;;;;;5034323;28;20050;-47
2022/12/22 09:16:12;;;;;;;6.60;3.17;;;8.20;99.90;;;;;;5033791;28;20115;-50
2022/12/22 09:18:39;;;;;;;4.72;3.50;;;8.30;99.90;;;;;;5034580;28;20547;-47
2022/12/22 09:21:06;;;;;;;4.55;3.13;;;8.30;99.90;;;;;;5035374;28;20042;-47
2022/12/22 09:23:32;;;;;;;4.57;3.58;;;8.40;99.90;;;;;;5035419;28;20518;-44
2022/12/22 09:25:59;;;;;;;5.15;3.50;;;8.50;99.90;;;;;;5035319;28;20037;-45
2022/12/22 09:28:26;;;;;;;7.22;3.80;;;8.50;99.90;;;;;;5048292;28;20055;-42
2022/12/22 09:30:53;;;;;;;7.75;3.60;;;8.50;99.90;;;;;;5035074;28;20041;-48
2022/12/22 09:33:20;;;;;;;5.25;3.97;;;8.50;99.90;;;;;;5035256;28;20046;-49
2022/12/22 09:35:47;;;;;;;6.25;3.92;;;8.60;99.90;;;;;;5052892;28;20069;-45
2022/12/22 09:38:13;;;;;;;6.20;4.32;;;8.60;99.90;;;;;;5044858;28;20094;-50
2022/12/22 09:40:40;;;;;;;5.78;4.32;;;8.70;99.90;;;;;;5035300;28;20068;-47
2022/12/22 09:43:07;;;;;;;5.78;4.70;;;8.70;99.90;;;;;;5035576;28;20079;-49
2022/12/22 09:45:33;;;;;;;6.60;4.07;;;8.80;99.90;;;;;;5034722;28;20045;-46
2022/12/22 09:48:00;;;;;;;5.85;4.38;;;8.70;99.90;;;;;;5043411;28;20069;-42
2022/12/22 09:50:27;;;;;;;6.90;4.15;;;8.80;99.90;;;;;;5045067;28;20051;-43
2022/12/22 09:52:54;;;;;;;7.05;4.35;;;8.80;99.90;;;;;;5034831;28;20080;-46
2022/12/22 09:55:20;;;;;;;6.63;4.53;;;8.90;99.90;;;;;;5034412;28;20106;-47
2022/12/22 09:57:47;;;;;;;6.30;3.97;;;8.90;99.90;;;;;;5034678;28;20076;-45
2022/12/22 10:00:14;;;;;;;6.32;3.90;;;9.00;99.90;;;;;;5034515;28;20037;-44
2022/12/22 10:02:41;;;;;;;7.55;4.20;;;9.00;99.90;;;;;;5034177;28;20045;-43
2022/12/22 10:05:08;;;;;;;8.82;4.10;;;9.10;99.90;;;;;;5047363;28;20045;-46
2022/12/22 10:07:35;;;;;;;5.68;4.43;;;9.10;99.90;;;;;;5053496;28;20148;-42
2022/12/22 10:10:01;;;;;;;6.18;3.85;;;9.10;99.90;;;;;;5053553;28;20687;-41
2022/12/22 10:12:28;;;;;;;6.28;3.83;;;9.20;99.90;;;;;;5053753;28;20427;-44
2022/12/22 10:14:55;;;;;;;5.32;3.67;;;9.20;99.90;;;;;;5053401;28;20059;-44
2022/12/22 10:17:22;;;;;;;5.95;3.40;;;9.30;99.90;;;;;;5053437;28;20136;-46
2022/12/22 10:19:49;;;;;;;6.07;3.00;;;9.30;99.90;;;;;;5053506;28;20044;-45
2022/12/22 10:22:16;;;;;;;5.80;3.25;;;9.30;99.90;;;;;;5053081;28;20115;-45
2022/12/22 10:24:43;;;;;;;6.15;3.00;;;9.40;99.90;;;;;;5053173;28;20048;-47
2022/12/22 10:27:09;;;;;;;5.25;2.85;;;9.40;99.90;;;;;;5045788;28;20045;-44
2022/12/22 10:29:36;;;;;;;5.90;3.10;;;9.40;99.90;;;;;;5033130;28;20095;-46
2022/12/22 10:32:03;;;;;;;7.13;3.40;;;9.50;99.90;;;;;;5040388;28;20044;-43
2022/12/22 10:34:30;;;;;;;6.25;3.13;;;9.50;99.90;;;;;;5034186;28;20125;-45
2022/12/22 10:36:56;;;;;;;9.65;4.18;;;9.50;99.90;;;;;;5033506;28;20038;-46
2022/12/22 10:39:23;;;;;;;9.68;3.63;;;9.60;99.90;;;;;;5038349;28;20041;-44
2022/12/22 10:41:50;;;;;;;8.98;3.45;;;9.60;99.90;;;;;;5052881;28;20045;-47
2022/12/22 10:44:18;;;;;;;12.48;4.43;;;9.60;99.90;;;;;;5052205;28;20037;-47
2022/12/22 10:46:44;;;;;;;11.65;4.30;;;9.60;99.90;;;;;;5052674;28;20033;-48
2022/12/22 10:49:11;;;;;;;11.93;4.13;;;9.60;99.90;;;;;;5045351;28;20033;-46
2022/12/22 10:51:38;;;;;;;15.02;3.78;;;9.70;99.90;;;;;;5052805;28;20102;-46
2022/12/22 10:54:05;;;;;;;16.20;4.32;;;9.80;99.90;;;;;;5051737;28;20491;-44
2022/12/22 10:56:31;;;;;;;17.42;4.05;;;9.80;99.90;;;;;;5052720;28;20056;-44
2022/12/22 10:58:58;;;;;;;18.73;4.35;;;9.90;99.90;;;;;;5052819;28;20482;-45
2022/12/22 11:01:25;;;;;;;24.55;4.10;;;10.00;99.90;;;;;;5051855;28;20041;-43
2022/12/22 11:03:52;;;;;;;18.60;4.57;;;10.00;99.90;;;;;;5052610;28;20041;-47
2022/12/22 11:06:19;;;;;;;24.08;4.82;;;10.10;99.90;;;;;;5052390;28;20112;-46
2022/12/22 11:08:46;;;;;;;25.65;5.50;;;10.10;99.90;;;;;;5052211;28;20052;-46
2022/12/22 11:11:17;;;;;;;21.33;4.97;;;10.20;99.90;;;;;;5052714;28;20045;-46
2022/12/22 11:13:44;;;;;;;20.90;4.35;;;10.30;99.90;;;;;;5052628;28;20041;-44
2022/12/22 11:16:10;;;;;;;26.15;5.00;;;10.40;99.90;;;;;;5051526;28;20041;-44
2022/12/22 11:18:38;;;;;;;23.67;4.45;;;10.40;99.90;;;;;;5052414;28;20068;-50
2022/12/22 11:21:04;;;;;;;22.45;4.63;;;10.40;99.90;;;;;;5052435;28;20058;-43
2022/12/22 11:23:31;;;;;;;19.20;4.22;;;10.50;99.90;;;;;;5052375;28;20427;-45
2022/12/22 11:25:58;;;;;;;19.80;4.20;;;10.50;99.90;;;;;;5052351;28;20128;-45
2022/12/22 11:28:25;;;;;;;17.60;3.80;;;10.50;99.90;;;;;;5052295;28;20045;-44
2022/12/22 11:30:52;;;;;;;18.55;4.22;;;10.50;99.90;;;;;;5047161;28;20053;-43
2022/12/22 11:33:19;;;;;;;24.98;4.93;;;10.50;99.90;;;;;;5045794;28;20040;-47
2022/12/22 11:35:46;;;;;;;19.17;3.80;;;10.60;99.90;;;;;;5050980;28;20041;-48
2022/12/22 11:38:13;;;;;;;18.95;3.42;;;10.70;99.90;;;;;;5051730;28;20052;-50
2022/12/22 11:40:40;;;;;;;19.52;3.63;;;10.70;99.90;;;;;;5052229;28;20124;-46
2022/12/22 11:43:08;;;;;;;14.18;3.70;;;10.70;99.90;;;;;;5050891;28;20045;-50
2022/12/22 11:45:35;;;;;;;14.38;3.67;;;10.80;99.90;;;;;;5051641;28;20041;-46
2022/12/22 11:48:08;;;;;;;12.05;3.50;;;10.80;99.90;;;;;;5052164;28;20037;-44
2022/12/22 11:50:35;;;;;;;11.35;3.83;;;10.80;99.90;;;;;;5052108;28;20455;-45
2022/12/22 11:53:22;;;;;;;13.80;3.45;;;10.80;99.90;;;;;;5041198;28;20052;-42
2022/12/22 11:55:48;;;;;;;14.05;3.28;;;10.80;99.90;;;;;;5051422;28;20377;-52
2022/12/22 11:58:15;;;;;;;14.48;3.35;;;10.90;99.90;;;;;;5048420;28;20077;-48
2022/12/22 12:00:42;;;;;;;14.25;3.10;;;10.90;99.90;;;;;;5042952;28;20038;-50
2022/12/22 12:03:29;;;;;;;13.95;3.35;;;10.90;99.90;;;;;;5052025;28;20116;-47
2022/12/22 12:05:56;;;;;;;13.07;3.28;;;10.90;99.90;;;;;;5035001;28;20049;-49
2022/12/22 12:08:22;;;;;;;11.65;2.97;;;11.00;99.90;;;;;;5032477;28;20128;-49
2022/12/22 12:10:49;;;;;;;12.57;3.15;;;11.00;99.90;;;;;;5032565;28;20395;-51
2022/12/22 12:13:16;;;;;;;12.98;3.20;;;11.00;99.90;;;;;;5031660;28;20088;-46
2022/12/22 12:15:53;;;;;;;11.90;2.50;;;11.00;99.90;;;;;;5045891;28;20068;-46
2022/12/22 12:18:20;;;;;;;11.98;2.95;;;11.10;99.90;;;;;;5051612;28;20048;-49
2022/12/22 12:20:46;;;;;;;9.55;2.70;;;11.10;99.90;;;;;;5051675;28;20059;-46
2022/12/22 12:23:13;;;;;;;9.77;2.47;;;11.10;99.90;;;;;;5040341;28;20073;-48
2022/12/22 12:25:40;;;;;;;14.52;3.05;;;11.10;99.90;;;;;;5032421;28;20045;-42
2022/12/22 12:28:07;;;;;;;12.35;3.20;;;11.20;99.90;;;;;;5032600;28;20048;-50
2022/12/22 12:30:34;;;;;;;10.82;3.00;;;11.20;99.90;;;;;;5032509;28;20053;-44
2022/12/22 12:33:04;;;;;;;14.30;3.28;;;11.20;99.90;;;;;;5040852;28;20049;-45
2022/12/22 12:35:31;;;;;;;15.00;3.78;;;11.20;99.90;;;;;;5033223;28;20396;-48
2022/12/22 12:37:58;;;;;;;13.95;3.08;;;11.20;99.90;;;;;;5032525;28;20054;-42
2022/12/22 12:40:25;;;;;;;19.70;4.25;;;11.20;99.90;;;;;;5032434;28;20127;-47
2022/12/22 12:42:51;;;;;;;13.65;3.25;;;11.20;99.90;;;;;;5032477;28;20087;-49
2022/12/22 12:45:18;;;;;;;13.25;3.03;;;11.30;99.90;;;;;;5032396;28;20500;-47
2022/12/22 12:47:45;;;;;;;12.27;3.17;;;11.30;99.90;;;;;;5032610;28;20117;-45
2022/12/22 12:50:12;;;;;;;10.90;3.08;;;11.30;99.90;;;;;;5034676;28;20037;-48
2022/12/22 12:52:38;;;;;;;14.85;3.80;;;11.30;99.90;;;;;;5036118;28;20041;-50
2022/12/22 12:55:05;;;;;;;15.20;3.38;;;11.30;99.90;;;;;;5052042;28;20041;-47
2022/12/22 12:57:32;;;;;;;13.02;3.10;;;11.30;99.90;;;;;;5055548;28;20041;-53
2022/12/22 12:59:59;;;;;;;18.92;3.33;;;11.30;99.90;;;;;;5052012;28;20045;-51
2022/12/22 13:02:26;;;;;;;15.20;3.70;;;11.30;99.90;;;;;;5055700;28;20095;-46
2022/12/22 13:04:53;;;;;;;16.55;3.80;;;11.30;99.90;;;;;;5053982;28;20408;-51
2022/12/22 13:07:20;;;;;;;18.65;3.70;;;11.40;99.90;;;;;;5054312;28;20045;-51
2022/12/22 13:09:47;;;;;;;18.38;3.97;;;11.40;99.90;;;;;;5054949;28;20092;-47
2022/12/22 13:12:17;;;;;;;16.35;3.80;;;11.40;99.90;;;;;;5054431;28;20041;-47
2022/12/22 13:14:50;;;;;;;18.63;3.97;;;11.40;99.90;;;;;;5055159;28;20413;-48
2022/12/22 13:17:17;;;;;;;20.35;4.18;;;11.30;99.90;;;;;;5053982;28;20048;-53
2022/12/22 13:19:43;;;;;;;15.50;3.92;;;11.40;99.90;;;;;;5055142;28;20110;-44
2022/12/22 13:22:10;;;;;;;18.35;4.22;;;11.30;99.90;;;;;;5054936;28;20041;-52
2022/12/22 13:24:37;;;;;;;15.27;3.72;;;11.40;99.90;;;;;;5052627;28;20045;-50
2022/12/22 13:27:09;;;;;;;19.25;4.07;;;11.40;99.90;;;;;;5054767;28;20041;-49
2022/12/22 13:29:35;;;;;;;14.05;3.38;;;11.40;99.90;;;;;;5041647;28;20104;-48
2022/12/22 13:32:02;;;;;;;15.02;3.65;;;11.40;99.90;;;;;;5035032;28;20049;-51
2022/12/22 13:34:29;;;;;;;16.92;4.00;;;11.40;99.90;;;;;;5048735;28;20049;-46
2022/12/22 13:36:56;;;;;;;19.15;3.90;;;11.40;99.90;;;;;;5053879;28;20045;-50
2022/12/22 13:39:23;;;;;;;22.15;4.22;;;11.40;99.90;;;;;;5053289;28;20099;-49
2022/12/22 13:41:49;;;;;;;19.08;4.05;;;11.40;99.90;;;;;;5054085;28;20041;-49
2022/12/22 13:44:16;;;;;;;16.88;3.78;;;11.40;99.90;;;;;;5051783;28;20075;-45
2022/12/22 13:46:43;;;;;;;19.70;4.13;;;11.40;99.90;;;;;;5054083;28;20040;-45
2022/12/22 13:49:10;;;;;;;16.13;3.60;;;11.40;99.90;;;;;;5054119;28;20418;-49
2022/12/22 13:51:37;;;;;;;15.15;4.28;;;11.40;99.90;;;;;;5054105;28;20465;-47
2022/12/22 13:54:03;;;;;;;16.52;4.30;;;11.40;99.90;;;;;;5054092;28;20037;-48
2022/12/22 13:56:37;;;;;;;15.05;3.42;;;11.40;99.90;;;;;;5053793;28;20118;-48
2022/12/22 13:59:04;;;;;;;16.25;3.92;;;11.30;99.90;;;;;;5052907;28;20107;-43
2022/12/22 14:01:30;;;;;;;21.70;4.18;;;11.30;99.90;;;;;;5052979;28;20072;-51
2022/12/22 14:04:00;;;;;;;16.27;3.80;;;11.30;99.90;;;;;;5053920;28;20045;-47
2022/12/22 14:06:28;;;;;;;19.65;4.10;;;11.30;99.90;;;;;;5053633;28;20103;-45
2022/12/22 14:08:55;;;;;;;15.15;3.92;;;11.30;99.90;;;;;;5048455;28;20136;-47
2022/12/22 14:11:22;;;;;;;17.05;4.18;;;11.30;99.90;;;;;;5034348;28;20060;-50
2022/12/22 14:13:49;;;;;;;18.33;4.00;;;11.30;99.90;;;;;;5039550;28;20362;-46
2022/12/22 14:16:17;;;;;;;14.90;3.80;;;11.30;99.90;;;;;;5034499;28;20489;-44
2022/12/22 14:18:43;;;;;;;17.77;4.13;;;11.30;99.90;;;;;;5034703;28;20124;-49
2022/12/22 14:21:10;;;;;;;16.92;3.60;;;11.30;99.90;;;;;;5034226;28;20056;-50
2022/12/22 14:23:37;;;;;;;16.13;3.90;;;11.20;99.90;;;;;;5034464;28;20037;-46
2022/12/22 14:26:04;;;;;;;16.33;3.67;;;11.20;99.90;;;;;;5033959;28;20046;-51
2022/12/22 14:28:31;;;;;;;12.70;3.33;;;11.20;99.90;;;;;;5037229;28;20044;-49
2022/12/22 14:30:57;;;;;;;14.35;3.38;;;11.30;99.90;;;;;;5053097;28;20054;-45
2022/12/22 14:33:27;;;;;;;18.25;4.32;;;11.20;99.90;;;;;;5052477;28;20086;-48
2022/12/22 14:35:54;;;;;;;19.73;3.50;;;11.20;99.90;;;;;;5052739;28;20451;-45
2022/12/22 14:38:20;;;;;;;17.20;3.75;;;11.20;99.90;;;;;;5053214;28;20116;-49
2022/12/22 14:40:47;;;;;;;16.25;3.67;;;11.20;99.90;;;;;;5035808;28;20049;-46
2022/12/22 14:43:22;;;;;;;10.90;3.10;;;11.20;99.90;;;;;;5034218;28;20530;-51
2022/12/22 14:45:49;;;;;;;12.60;3.35;;;11.20;99.90;;;;;;5033934;28;20103;-46
2022/12/22 14:48:16;;;;;;;17.35;3.67;;;11.20;99.90;;;;;;5033788;28;20504;-48
2022/12/22 14:50:42;;;;;;;14.90;3.22;;;11.20;99.90;;;;;;5050947;28;20065;-45
2022/12/22 14:53:09;;;;;;;14.90;2.95;;;11.20;99.90;;;;;;5051235;28;20034;-46
2022/12/22 14:55:36;;;;;;;17.90;3.67;;;11.20;99.90;;;;;;5033716;28;20068;-51
2022/12/22 14:58:03;;;;;;;12.00;3.47;;;11.20;99.90;;;;;;5035385;28;20049;-50
2022/12/22 15:00:30;;;;;;;16.48;3.65;;;11.20;99.90;;;;;;5052822;28;20087;-46
2022/12/22 15:02:56;;;;;;;12.27;3.67;;;11.20;99.90;;;;;;5041733;28;20048;-43
2022/12/22 15:05:26;;;;;;;17.27;4.47;;;11.20;99.90;;;;;;5033401;28;20729;-46
2022/12/22 15:07:53;;;;;;;14.27;3.55;;;11.20;99.90;;;;;;5050548;28;20147;-48
2022/12/22 15:10:31;;;;;;;15.07;3.28;;;11.20;99.90;;;;;;5052788;28;20169;-45
2022/12/22 15:12:58;;;;;;;16.02;4.05;;;11.20;99.90;;;;;;5051780;28;20048;-47
2022/12/22 15:15:25;;;;;;;15.55;3.90;;;11.20;99.90;;;;;;5051762;28;20049;-45
2022/12/22 15:17:52;;;;;;;14.85;3.85;;;11.20;99.90;;;;;;5038967;28;20045;-53
2022/12/22 15:20:19;;;;;;;15.95;3.38;;;11.20;99.90;;;;;;5033422;28;20454;-49
2022/12/22 15:22:45;;;;;;;13.38;3.17;;;11.20;99.90;;;;;;5039001;28;20033;-49
2022/12/22 15:25:12;;;;;;;15.85;3.75;;;11.20;99.90;;;;;;5044428;28;20044;-47
2022/12/22 15:27:39;;;;;;;9.90;2.97;;;11.20;99.90;;;;;;5052949;28;20033;-47
2022/12/22 15:30:05;;;;;;;10.23;3.20;;;11.20;99.90;;;;;;5051515;28;20504;-49
2022/12/22 15:32:32;;;;;;;14.05;3.25;;;11.20;99.90;;;;;;5052630;28;20075;-47
2022/12/22 15:35:03;;;;;;;10.23;2.97;;;11.20;99.90;;;;;;5035610;28;20048;-42
2022/12/22 15:37:30;;;;;;;9.50;2.47;;;11.20;99.90;;;;;;5050327;28;20476;-46
2022/12/22 15:39:57;;;;;;;12.57;2.97;;;11.20;99.90;;;;;;5052782;28;20052;-44
2022/12/22 15:42:24;;;;;;;14.60;3.47;;;11.20;99.90;;;;;;5050666;28;20040;-49
2022/12/22 15:44:50;;;;;;;17.35;3.47;;;11.10;99.90;;;;;;5052743;28;20041;-47
2022/12/22 15:47:17;;;;;;;9.23;3.00;;;11.20;99.90;;;;;;5052391;28;20044;-51
2022/12/22 15:49:44;;;;;;;13.73;3.22;;;11.20;99.90;;;;;;5051899;28;20456;-51
2022/12/22 15:52:11;;;;;;;18.20;3.38;;;11.20;99.90;;;;;;5052527;28;20044;-43
2022/12/22 15:54:38;;;;;;;12.82;3.22;;;11.20;99.90;;;;;;5051814;28;20037;-46
2022/12/22 15:57:05;;;;;;;12.98;3.30;;;11.20;99.90;;;;;;5052503;28;20052;-44
2022/12/22 15:59:32;;;;;;;14.75;3.38;;;11.20;99.90;;;;;;5048622;28;20065;-46
2022/12/22 16:01:59;;;;;;;18.75;3.92;;;11.20;99.90;;;;;;5033556;28;20045;-44
2022/12/22 16:04:28;;;;;;;19.75;3.45;;;11.20;99.90;;;;;;5034931;28;20511;-45
2022/12/22 16:06:55;;;;;;;18.13;4.30;;;11.20;99.90;;;;;;5052476;28;20045;-45
2022/12/22 16:09:22;;;;;;;19.15;4.30;;;11.20;99.90;;;;;;5051312;28;20519;-51
2022/12/22 16:11:49;;;;;;;20.80;4.25;;;11.10;99.90;;;;;;5052231;28;20550;-47
2022/12/22 16:14:16;;;;;;;25.73;4.93;;;11.10;99.90;;;;;;5052493;28;20484;-48
2022/12/22 16:16:42;;;;;;;21.30;4.50;;;11.10;99.90;;;;;;5052041;28;20053;-43
2022/12/22 16:19:10;;;;;;;21.88;5.03;;;11.10;99.90;;;;;;5051554;28;20443;-50
2022/12/22 16:21:37;;;;;;;20.75;4.35;;;11.10;99.90;;;;;;5052394;28;20041;-51
2022/12/22 16:24:04;;;;;;;18.02;4.35;;;11.10;99.90;;;;;;5052136;28;20103;-48
2022/12/22 16:26:30;;;;;;;26.73;5.90;;;11.10;99.90;;;;;;5056023;28;20072;-45