Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:27;;;;;;;5.18;2.80;;;3.90;63.60;;;;;;2230521;56;21048;-64
2021/04/14 00:03:58;;;;;;;5.53;2.75;;;3.90;63.80;;;;;;2476600;55;21008;-64
2021/04/14 00:06:29;;;;;;;6.07;3.78;;;3.80;63.70;;;;;;2441707;55;22285;-64
2021/04/14 00:08:58;;;;;;;5.20;2.67;;;3.80;63.70;;;;;;2199292;56;21034;-64
2021/04/14 00:11:26;;;;;;;6.45;3.15;;;3.80;63.80;;;;;;2379274;55;22339;-64
2021/04/14 00:13:56;;;;;;;8.75;3.12;;;3.80;63.80;;;;;;2231282;55;20980;-64
2021/04/14 00:16:25;;;;;;;6.72;3.12;;;3.70;63.80;;;;;;2465336;54;20973;-64
2021/04/14 00:18:51;;;;;;;5.78;2.80;;;3.70;63.80;;;;;;2242941;55;21028;-64
2021/04/14 00:21:20;;;;;;;5.82;3.03;;;3.70;63.90;;;;;;2246542;55;21457;-64
2021/04/14 00:23:46;;;;;;;4.03;2.15;;;3.70;63.90;;;;;;2263282;54;20982;-64
2021/04/14 00:26:16;;;;;;;6.10;3.17;;;3.60;63.80;;;;;;2465910;55;20956;-63
2021/04/14 00:28:44;;;;;;;5.05;3.08;;;3.60;63.80;;;;;;2465236;55;21104;-63
2021/04/14 00:31:12;;;;;;;5.30;2.90;;;3.60;63.70;;;;;;2244290;56;20997;-64
2021/04/14 00:33:40;;;;;;;4.82;2.40;;;3.60;63.80;;;;;;2471130;55;21509;-64
2021/04/14 00:36:06;;;;;;;5.65;2.55;;;3.50;63.80;;;;;;2239407;56;21402;-64
2021/04/14 00:38:32;;;;;;;5.47;2.53;;;3.50;63.90;;;;;;2436341;55;20976;-64
2021/04/14 00:41:10;;;;;;;4.68;2.62;;;3.50;64.20;;;;;;2205204;56;21013;-64
2021/04/14 00:43:39;;;;;;;6.05;3.00;;;3.50;64.30;;;;;;2220801;55;21541;-64
2021/04/14 00:46:21;;;;;;;4.43;2.60;;;3.50;64.30;;;;;;2207661;56;21659;-65
2021/04/14 00:49:01;;;;;;;3.62;1.90;;;3.50;64.40;;;;;;2182066;56;21690;-65
2021/04/14 00:51:44;;;;;;;4.68;2.12;;;3.50;64.50;;;;;;2364385;54;21459;-65
2021/04/14 00:54:31;;;;;;;4.53;1.77;;;3.50;64.70;;;;;;2194260;55;21569;-64
2021/04/14 00:57:25;;;;;;;3.97;1.87;;;3.50;64.70;;;;;;2176734;55;21037;-65
2021/04/14 01:00:43;;;;;;;4.85;2.28;;;3.50;64.70;;;;;;2162047;56;21925;-65
2021/04/14 01:03:39;;;;;;;4.22;2.28;;;3.50;64.50;;;;;;2373835;54;22429;-66
2021/04/14 01:07:08;;;;;;;4.55;2.20;;;3.40;64.20;;;;;;2334245;55;21490;-65
2021/04/14 01:10:01;;;;;;;4.85;2.20;;;3.40;64.20;;;;;;2381136;55;21685;-65
2021/04/14 01:12:32;;;;;;;7.80;3.47;;;3.40;64.30;;;;;;2185986;55;21577;-65
2021/04/14 01:15:11;;;;;;;10.50;4.80;;;3.40;64.30;;;;;;2169294;56;21805;-65
2021/04/14 01:17:53;;;;;;;6.00;2.97;;;3.40;64.40;;;;;;2175045;55;21686;-64
2021/04/14 01:20:21;;;;;;;5.20;2.70;;;3.40;64.30;;;;;;2376972;55;21546;-65
2021/04/14 01:22:51;;;;;;;5.30;2.50;;;3.30;64.30;;;;;;2192790;56;21588;-65
2021/04/14 01:25:34;;;;;;;7.30;2.80;;;3.30;64.30;;;;;;2169252;56;21892;-65
2021/04/14 01:28:40;;;;;;;5.28;2.30;;;3.30;64.40;;;;;;2392585;55;20956;-64
2021/04/14 01:31:11;;;;;;;5.60;1.90;;;3.30;64.60;;;;;;2372350;55;22247;-65
2021/04/14 01:33:44;;;;;;;4.55;2.30;;;3.30;64.50;;;;;;2211649;55;21695;-65
2021/04/14 01:36:13;;;;;;;4.47;2.12;;;3.30;64.50;;;;;;2399910;55;21746;-65
2021/04/14 01:38:42;;;;;;;3.80;2.05;;;3.30;64.50;;;;;;2152256;56;21978;-64
2021/04/14 01:41:21;;;;;;;5.20;1.80;;;3.30;64.40;;;;;;2167208;56;21739;-64
2021/04/14 01:43:51;;;;;;;4.70;2.08;;;3.30;64.30;;;;;;2156592;56;21636;-65
2021/04/14 01:46:21;;;;;;;3.67;1.80;;;3.30;64.20;;;;;;2163959;56;22095;-65
2021/04/14 01:48:52;;;;;;;4.00;1.95;;;3.30;64.20;;;;;;2388563;55;21776;-65
2021/04/14 01:51:21;;;;;;;3.87;2.00;;;3.20;64.10;;;;;;2169027;56;22035;-66
2021/04/14 01:53:52;;;;;;;3.60;2.00;;;3.20;64.00;;;;;;2167998;56;21729;-64
2021/04/14 01:56:19;;;;;;;6.57;2.67;;;3.20;64.00;;;;;;2362201;55;22261;-65
2021/04/14 01:59:01;;;;;;;4.47;2.20;;;3.10;63.90;;;;;;2381844;55;21701;-65
2021/04/14 02:01:34;;;;;;;3.42;1.77;;;3.20;63.90;;;;;;2169478;56;21660;-66
2021/04/14 02:04:02;;;;;;;3.47;1.83;;;3.10;63.90;;;;;;2193447;55;21933;-66
2021/04/14 02:06:32;;;;;;;3.10;1.50;;;3.10;64.00;;;;;;2180854;55;22107;-66
2021/04/14 02:09:03;;;;;;;4.10;2.03;;;3.10;64.00;;;;;;2384015;54;22247;-65
2021/04/14 02:11:32;;;;;;;3.45;1.67;;;3.00;64.00;;;;;;2357505;54;21625;-65
2021/04/14 02:14:04;;;;;;;4.25;2.17;;;3.00;64.00;;;;;;2176505;55;21610;-65
2021/04/14 02:16:43;;;;;;;4.07;2.20;;;3.00;64.00;;;;;;2173646;55;21768;-64
2021/04/14 02:19:15;;;;;;;4.43;2.28;;;3.00;63.90;;;;;;2139772;56;21818;-65
2021/04/14 02:22:13;;;;;;;3.62;2.00;;;2.90;64.00;;;;;;2185009;55;22037;-65
2021/04/14 02:24:53;;;;;;;3.72;1.85;;;2.90;63.90;;;;;;2368564;55;22111;-64
2021/04/14 02:27:24;;;;;;;4.75;2.08;;;2.90;64.00;;;;;;2166640;56;21895;-65
2021/04/14 02:30:00;;;;;;;4.50;2.50;;;2.90;64.00;;;;;;2397576;54;21031;-64
2021/04/14 02:32:44;;;;;;;3.90;2.10;;;2.90;64.00;;;;;;2176755;55;21502;-66
2021/04/14 02:35:23;;;;;;;3.83;2.00;;;2.90;64.00;;;;;;2184030;55;21545;-64
2021/04/14 02:37:54;;;;;;;4.28;2.30;;;2.80;64.10;;;;;;2406985;54;21943;-64
2021/04/14 02:40:34;;;;;;;4.45;2.28;;;2.80;64.10;;;;;;2383443;54;21008;-65
2021/04/14 02:43:04;;;;;;;4.68;2.20;;;2.80;64.20;;;;;;2379794;55;21861;-65
2021/04/14 02:45:55;;;;;;;4.47;1.98;;;2.70;64.10;;;;;;2170332;56;21144;-65
2021/04/14 02:48:55;;;;;;;5.50;2.05;;;2.80;64.00;;;;;;2309478;56;21599;-65
2021/04/14 02:52:25;;;;;;;3.10;1.90;;;2.70;64.00;;;;;;2370370;55;21515;-64
2021/04/14 02:55:56;;;;;;;3.25;1.92;;;2.70;64.00;;;;;;2399656;55;21035;-65
2021/04/14 02:59:47;;;;;;;6.70;2.55;;;2.70;64.10;;;;;;2403315;55;21639;-65
2021/04/14 03:02:45;;;;;;;4.25;2.42;;;2.70;63.90;;;;;;2404534;55;21054;-64
2021/04/14 03:05:35;;;;;;;4.22;2.28;;;2.60;64.00;;;;;;2216456;55;21441;-64
2021/04/14 03:08:05;;;;;;;5.18;2.53;;;2.60;64.00;;;;;;2437170;55;21602;-64
2021/04/14 03:10:34;;;;;;;5.37;2.92;;;2.60;64.20;;;;;;2200852;56;21785;-65
2021/04/14 03:13:03;;;;;;;4.53;2.40;;;2.60;64.30;;;;;;2213836;56;21711;-65
2021/04/14 03:15:44;;;;;;;5.05;2.42;;;2.50;64.30;;;;;;2443691;54;21933;-65
2021/04/14 03:18:15;;;;;;;7.87;3.20;;;2.50;64.30;;;;;;2210213;56;20987;-65
2021/04/14 03:20:45;;;;;;;6.40;3.03;;;2.50;64.40;;;;;;2224682;56;21426;-65
2021/04/14 03:23:14;;;;;;;4.40;2.45;;;2.40;64.40;;;;;;2201664;57;21780;-64
2021/04/14 03:25:40;;;;;;;6.50;2.72;;;2.50;64.50;;;;;;2252290;57;21428;-65
2021/04/14 03:28:07;;;;;;;4.57;2.72;;;2.40;64.50;;;;;;2246605;56;21064;-64
2021/04/14 03:30:34;;;;;;;4.22;2.08;;;2.40;64.50;;;;;;2238890;56;21039;-64
2021/04/14 03:33:00;;;;;;;4.57;2.37;;;2.40;64.60;;;;;;2244012;56;21008;-64
2021/04/14 03:35:27;;;;;;;3.95;2.10;;;2.40;64.50;;;;;;2239914;56;20973;-64
2021/04/14 03:37:53;;;;;;;4.10;2.20;;;2.30;64.50;;;;;;2250442;56;21016;-64
2021/04/14 03:40:20;;;;;;;4.05;2.40;;;2.40;64.60;;;;;;2235642;56;21575;-64
2021/04/14 03:42:47;;;;;;;4.68;2.50;;;2.30;64.40;;;;;;2236083;56;21721;-63
2021/04/14 03:45:19;;;;;;;3.50;2.15;;;2.30;64.50;;;;;;2467373;54;21001;-63
2021/04/14 03:47:52;;;;;;;4.40;2.25;;;2.30;64.50;;;;;;2460246;55;22195;-66
2021/04/14 03:50:23;;;;;;;4.35;2.17;;;2.30;64.50;;;;;;2453247;55;20987;-64
2021/04/14 03:52:49;;;;;;;5.05;2.25;;;2.30;64.50;;;;;;2239373;56;21846;-64
2021/04/14 03:55:21;;;;;;;4.22;2.20;;;2.30;64.50;;;;;;2409566;55;21068;-66
2021/04/14 03:57:54;;;;;;;4.43;2.33;;;2.30;64.60;;;;;;2204015;56;21011;-65
2021/04/14 04:00:52;;;;;;;4.97;2.30;;;2.20;64.40;;;;;;2372981;55;22296;-64
2021/04/14 04:03:23;;;;;;;4.55;2.28;;;2.20;64.50;;;;;;2388669;55;22006;-65
2021/04/14 04:06:22;;;;;;;4.25;2.10;;;2.20;64.50;;;;;;2159312;56;21680;-65
2021/04/14 04:08:52;;;;;;;4.85;2.22;;;2.20;64.50;;;;;;2215394;55;21697;-64
2021/04/14 04:11:24;;;;;;;6.78;2.00;;;2.20;64.50;;;;;;2156697;56;21964;-65
2021/04/14 04:14:02;;;;;;;4.43;2.22;;;2.20;64.50;;;;;;2190734;56;21689;-64
2021/04/14 04:16:32;;;;;;;3.70;2.03;;;2.10;65.00;;;;;;2397576;55;22087;-65
2021/04/14 04:19:12;;;;;;;7.43;4.57;;;2.10;64.40;;;;;;2404031;55;21461;-64
2021/04/14 04:21:43;;;;;;;6.60;3.75;;;2.10;64.30;;;;;;2174169;56;21661;-65
2021/04/14 04:24:23;;;;;;;10.43;5.43;;;2.10;64.50;;;;;;2215270;55;21996;-63
2021/04/14 04:27:12;;;;;;;8.25;4.78;;;2.10;64.50;;;;;;2202348;59;22068;-65
2021/04/14 04:29:40;;;;;;;6.72;3.87;;;2.10;64.60;;;;;;2448206;55;21817;-66
2021/04/14 04:32:10;;;;;;;5.53;2.87;;;2.10;64.70;;;;;;2452509;55;21809;-65
2021/04/14 04:34:39;;;;;;;6.20;2.87;;;2.00;64.70;;;;;;2457419;55;21997;-63
2021/04/14 04:37:07;;;;;;;4.60;2.50;;;2.10;64.80;;;;;;2239791;59;21593;-63
2021/04/14 04:39:33;;;;;;;7.82;2.95;;;2.00;64.70;;;;;;2243691;59;22087;-64
2021/04/14 04:42:04;;;;;;;7.53;3.80;;;2.10;64.90;;;;;;2420356;55;20996;-64
2021/04/14 04:44:31;;;;;;;8.13;3.83;;;2.00;64.70;;;;;;2221184;57;20985;-64
2021/04/14 04:47:00;;;;;;;9.25;3.97;;;2.00;64.70;;;;;;2452461;55;21833;-62
2021/04/14 04:49:27;;;;;;;8.10;4.32;;;2.00;64.80;;;;;;2440293;56;21540;-64
2021/04/14 04:51:54;;;;;;;8.23;3.78;;;2.00;64.80;;;;;;2455116;55;21208;-64
2021/04/14 04:54:20;;;;;;;6.95;3.22;;;2.00;64.90;;;;;;2458440;55;21075;-64
2021/04/14 04:56:48;;;;;;;5.10;2.70;;;1.90;64.80;;;;;;2235432;60;21118;-65
2021/04/14 04:59:14;;;;;;;5.55;3.25;;;1.90;65.00;;;;;;2460387;56;21054;-63
2021/04/14 05:02:03;;;;;;;6.70;3.28;;;2.00;65.10;;;;;;2237287;60;21063;-65
2021/04/14 05:04:29;;;;;;;6.72;3.12;;;1.90;65.00;;;;;;2475681;55;20974;-63
2021/04/14 05:06:56;;;;;;;6.57;3.65;;;1.90;65.00;;;;;;2497798;55;20972;-64
2021/04/14 05:09:24;;;;;;;7.07;3.85;;;1.90;65.10;;;;;;2261071;55;20976;-63
2021/04/14 05:11:50;;;;;;;9.45;4.43;;;1.90;65.20;;;;;;2494047;55;20983;-64
2021/04/14 05:14:17;;;;;;;9.02;4.72;;;1.90;65.30;;;;;;2502800;55;21004;-64
2021/04/14 05:16:43;;;;;;;9.95;4.82;;;1.90;65.40;;;;;;2264785;55;20929;-63
2021/04/14 05:19:12;;;;;;;9.98;4.75;;;1.90;65.40;;;;;;2260703;55;21168;-64
2021/04/14 05:21:40;;;;;;;9.85;5.30;;;1.90;65.40;;;;;;2262022;55;21131;-64
2021/04/14 05:24:11;;;;;;;11.95;6.00;;;2.00;66.20;;;;;;2490197;55;21162;-63
2021/04/14 05:26:38;;;;;;;10.45;5.78;;;2.00;65.50;;;;;;2263547;55;20945;-64
2021/04/14 05:29:05;;;;;;;7.97;4.55;;;2.00;65.70;;;;;;2261280;55;21828;-63
2021/04/14 05:31:36;;;;;;;10.35;5.85;;;2.00;65.70;;;;;;2261854;55;20976;-63
2021/04/14 05:34:03;;;;;;;11.32;5.47;;;2.00;65.70;;;;;;2278832;55;21011;-63
2021/04/14 05:36:30;;;;;;;9.73;4.82;;;2.00;65.70;;;;;;2273719;55;20954;-63
2021/04/14 05:38:56;;;;;;;8.48;3.90;;;2.00;65.80;;;;;;2509508;55;20982;-64
2021/04/14 05:41:23;;;;;;;9.48;4.82;;;2.00;65.90;;;;;;2265220;55;20956;-63
2021/04/14 05:43:50;;;;;;;7.35;4.43;;;2.10;66.00;;;;;;2278794;55;20993;-64
2021/04/14 05:46:18;;;;;;;7.47;3.85;;;2.10;66.10;;;;;;2279044;55;20958;-64
2021/04/14 05:48:45;;;;;;;6.10;3.40;;;2.10;66.30;;;;;;2271207;55;21013;-64
2021/04/14 05:51:13;;;;;;;5.82;3.15;;;2.10;66.30;;;;;;2265993;55;20992;-64
2021/04/14 05:53:40;;;;;;;7.82;5.05;;;2.10;66.30;;;;;;2279224;55;21029;-64
2021/04/14 05:56:08;;;;;;;7.12;3.85;;;2.20;66.60;;;;;;2242710;56;21000;-63
2021/04/14 05:58:35;;;;;;;6.70;3.75;;;2.20;66.60;;;;;;2502282;55;20982;-64
2021/04/14 06:01:01;;;;;;;7.47;4.50;;;2.20;66.70;;;;;;2255561;56;21389;-63
2021/04/14 06:03:27;;;;;;;7.50;4.50;;;2.30;66.90;;;;;;2266074;56;21588;-64
2021/04/14 06:05:54;;;;;;;9.48;4.50;;;2.30;67.00;;;;;;2507020;54;21010;-64
2021/04/14 06:08:20;;;;;;;8.80;4.65;;;2.40;67.10;;;;;;2242233;56;21044;-64
2021/04/14 06:10:47;;;;;;;10.25;4.60;;;2.40;67.20;;;;;;2490065;55;21036;-63
2021/04/14 06:13:17;;;;;;;7.70;4.78;;;2.50;67.50;;;;;;2259283;56;20936;-63
2021/04/14 06:15:44;;;;;;;8.25;4.62;;;2.50;67.60;;;;;;2258912;56;20928;-63
2021/04/14 06:18:10;;;;;;;8.68;4.65;;;2.60;67.80;;;;;;2472270;55;21845;-63
2021/04/14 06:20:37;;;;;;;7.57;4.30;;;2.60;67.90;;;;;;2484506;55;21027;-64
2021/04/14 06:23:09;;;;;;;6.90;4.20;;;2.70;68.20;;;;;;2472152;56;21904;-63
2021/04/14 06:29:37;;;;;;;16.90;7.30;;;2.80;68.40;;;;;;2256321;56;21366;-63
2021/04/14 06:32:04;;;;;;;27.92;11.45;;;2.90;68.40;;;;;;2261566;56;20999;-63
2021/04/14 06:34:30;;;;;;;23.95;10.93;;;3.00;68.80;;;;;;2251810;56;21000;-63
2021/04/14 06:37:00;;;;;;;25.17;11.85;;;3.10;69.10;;;;;;2278732;56;20933;-63
2021/04/14 06:39:36;;;;;;;22.45;11.15;;;3.20;69.40;;;;;;2275643;55;20968;-64
2021/04/14 06:52:48;;;;;;;18.77;10.68;;;3.20;69.50;;;;;;2494368;54;21642;-63
2021/04/14 06:56:02;;;;;;;16.58;10.40;;;3.40;69.30;;;;;;2450125;56;20946;-65
2021/04/14 06:58:39;;;;;;;16.10;10.40;;;4.90;76.50;;;;;;2250011;55;21438;-65
2021/04/14 07:01:07;;;;;;;15.43;9.55;;;5.40;78.80;;;;;;2474123;55;20981;-64
2021/04/14 07:03:45;;;;;;;12.93;8.38;;;5.90;79.90;;;;;;2259308;56;20972;-65
2021/04/14 07:06:16;;;;;;;10.88;7.20;;;6.40;80.70;;;;;;2479121;55;20951;-64
2021/04/14 07:09:52;;;;;;;7.78;5.85;;;6.90;81.30;;;;;;2262883;56;21046;-65
2021/04/14 07:12:21;;;;;;;8.02;4.82;;;7.60;81.70;;;;;;2245463;56;21084;-65
2021/04/14 07:14:50;;;;;;;5.25;3.45;;;8.40;82.20;;;;;;2486894;55;20966;-65
2021/04/14 07:20:15;;;;;;;4.82;3.05;;;9.00;82.40;;;;;;2268232;55;20941;-65
2021/04/14 07:26:10;;;;;;;5.87;3.25;;;10.30;77.80;;;;;;2266717;55;21065;-65
2021/04/14 07:28:54;;;;;;;4.07;2.55;;;11.00;79.40;;;;;;2461073;55;20998;-66
2021/04/14 07:33:04;;;;;;;4.57;2.80;;;12.40;78.00;;;;;;2460834;55;20983;-65
2021/04/14 07:35:48;;;;;;;7.33;3.10;;;12.90;77.30;;;;;;2470405;55;20961;-65
2021/04/14 07:41:10;;;;;;;4.37;2.55;;;13.80;73.90;;;;;;2218550;56;20967;-65
2021/04/14 07:44:08;;;;;;;4.70;2.40;;;14.30;68.50;;;;;;2481455;55;21999;-66
2021/04/14 07:46:35;;;;;;;4.80;2.60;;;14.40;65.80;;;;;;2233588;57;20964;-65
2021/04/14 07:49:03;;;;;;;4.45;3.03;;;14.40;66.00;;;;;;2451678;55;20944;-65
2021/04/14 07:51:29;;;;;;;5.45;2.97;;;14.20;64.90;;;;;;2247561;56;21043;-66
2021/04/14 07:54:14;;;;;;;4.10;2.67;;;14.10;64.30;;;;;;2260401;55;21845;-65
2021/04/14 07:56:42;;;;;;;4.57;2.72;;;13.90;63.10;;;;;;2269643;55;21029;-65
2021/04/14 07:59:55;;;;;;;5.47;2.72;;;13.60;63.80;;;;;;2489755;55;20957;-65
2021/04/14 08:02:31;;;;;;;5.45;2.53;;;13.50;64.60;;;;;;2265370;55;21043;-65
2021/04/14 08:05:30;;;;;;;5.07;3.10;;;13.20;64.70;;;;;;2490481;55;20925;-65
2021/04/14 08:07:56;;;;;;;5.65;2.90;;;13.00;65.30;;;;;;2481521;55;21595;-65
2021/04/14 08:10:24;;;;;;;5.12;2.97;;;12.90;67.60;;;;;;2475289;55;20944;-65
2021/04/14 08:12:59;;;;;;;4.12;2.70;;;13.00;68.30;;;;;;2491141;55;21401;-65
2021/04/14 08:15:42;;;;;;;4.68;2.50;;;13.00;69.00;;;;;;2265200;55;21080;-66
2021/04/14 08:18:22;;;;;;;4.05;2.60;;;13.20;69.90;;;;;;2265315;55;21012;-66
2021/04/14 08:22:23;;;;;;;4.82;2.47;;;13.40;70.00;;;;;;2491135;55;20988;-66
2021/04/14 08:24:55;;;;;;;5.32;2.78;;;13.70;66.90;;;;;;2259947;56;20972;-66
2021/04/14 08:27:45;;;;;;;5.10;2.78;;;13.80;67.80;;;;;;2273228;55;21087;-65
2021/04/14 08:30:14;;;;;;;3.72;2.30;;;13.80;66.30;;;;;;2265281;55;21067;-66
2021/04/14 08:32:42;;;;;;;4.20;2.62;;;13.90;67.40;;;;;;2492524;55;20956;-64
2021/04/14 08:35:25;;;;;;;4.78;2.70;;;14.00;67.60;;;;;;2261591;55;20933;-65
2021/04/14 08:38:06;;;;;;;5.12;2.60;;;14.00;66.40;;;;;;2265837;55;21437;-67
2021/04/14 08:40:42;;;;;;;5.28;2.95;;;14.00;65.30;;;;;;2264246;55;21000;-66
2021/04/14 08:43:12;;;;;;;6.50;3.12;;;14.00;65.70;;;;;;2243949;56;21449;-66
2021/04/14 08:45:45;;;;;;;6.32;3.80;;;14.00;66.80;;;;;;2266412;55;20968;-66
2021/04/14 08:48:25;;;;;;;;;;;13.90;67.40;;;;;;2493951;55;21029;-65
2021/04/14 08:50:55;;;;;;;5.32;3.35;;;14.00;65.50;;;;;;2491460;55;20066;-65
2021/04/14 08:53:30;;;;;;;5.50;3.40;;;14.00;65.60;;;;;;2261579;56;21043;-68
2021/04/14 08:55:57;;;;;;;6.18;3.55;;;13.80;64.20;;;;;;2262215;56;21017;-65
2021/04/14 08:58:26;;;;;;;5.22;3.37;;;13.70;64.20;;;;;;2261853;56;20956;-66
2021/04/14 09:00:55;;;;;;;6.35;4.35;;;13.60;64.90;;;;;;2262646;56;20952;-68
2021/04/14 09:03:25;;;;;;;7.12;4.00;;;13.50;66.70;;;;;;2262023;56;20969;-66
2021/04/14 09:05:51;;;;;;;6.20;3.83;;;13.50;66.80;;;;;;2262402;56;20944;-65
2021/04/14 09:08:20;;;;;;;8.55;5.05;;;13.40;66.60;;;;;;2489945;55;21440;-66
2021/04/14 09:10:58;;;;;;;8.52;4.78;;;13.30;65.90;;;;;;2262400;56;21036;-65
2021/04/14 09:14:03;;;;;;;7.05;4.87;;;13.30;65.70;;;;;;2262523;56;20956;-66
2021/04/14 09:16:54;;;;;;;8.18;5.18;;;13.20;65.20;;;;;;2261467;56;20996;-65
2021/04/14 09:20:17;;;;;;;8.73;5.37;;;13.10;65.60;;;;;;2490697;55;20965;-65
2021/04/14 09:22:56;;;;;;;7.68;5.12;;;13.00;67.10;;;;;;2262208;56;20933;-65
2021/04/14 09:25:28;;;;;;;8.88;5.00;;;13.10;72.60;;;;;;2269519;55;21478;-65
2021/04/14 09:28:03;;;;;;;8.15;4.75;;;13.30;73.10;;;;;;2491241;55;20992;-65
2021/04/14 09:31:51;;;;;;;;;;;;;;;;;;;;;
2021/04/14 09:34:58;;;;;;;6.37;4.72;;;13.90;71.90;;;;;;2269284;55;21192;-66
2021/04/14 09:37:28;;;;;;;6.72;4.45;;;14.20;72.20;;;;;;2489901;55;21003;-65
2021/04/14 09:40:00;;;;;;;7.45;4.55;;;14.40;73.90;;;;;;2491368;55;20968;-65
2021/04/14 09:42:42;;;;;;;6.25;4.30;;;14.60;72.70;;;;;;2265969;55;20969;-65
2021/04/14 09:45:35;;;;;;;7.45;4.30;;;14.80;71.80;;;;;;2491496;55;21000;-68
2021/04/14 09:48:17;;;;;;;7.57;3.62;;;14.90;69.70;;;;;;2262381;56;20961;-66
2021/04/14 09:50:45;;;;;;;7.57;3.90;;;14.90;67.70;;;;;;2250979;55;21040;-66
2021/04/14 09:53:26;;;;;;;5.93;3.85;;;14.90;68.40;;;;;;2488468;55;21488;-66
2021/04/14 09:57:28;;;;;;;7.40;4.15;;;14.80;67.10;;;;;;2262025;56;21084;-66
2021/04/14 09:59:54;;;;;;;6.30;3.80;;;14.80;69.90;;;;;;2262539;56;20976;-66
2021/04/14 10:02:21;;;;;;;5.05;3.62;;;14.90;72.90;;;;;;2490954;55;21363;-67
2021/04/14 10:04:48;;;;;;;5.72;3.58;;;15.00;74.20;;;;;;2490695;55;21036;-65
2021/04/14 10:07:37;;;;;;;5.75;3.65;;;15.20;75.90;;;;;;2265713;55;20977;-66
2021/04/14 10:10:25;;;;;;;7.43;4.20;;;15.40;76.00;;;;;;2489914;55;20972;-66
2021/04/14 10:12:52;;;;;;;5.75;3.53;;;15.70;73.70;;;;;;2489795;55;20972;-66
2021/04/14 10:15:34;;;;;;;6.05;3.35;;;15.90;74.70;;;;;;2261520;55;21001;-68
2021/04/14 10:18:05;;;;;;;4.05;2.78;;;16.10;69.90;;;;;;2262196;56;20953;-70
2021/04/14 10:20:38;;;;;;;5.37;3.40;;;16.10;69.20;;;;;;2490580;55;20949;-66
2021/04/14 10:23:09;;;;;;;4.35;2.67;;;16.10;67.10;;;;;;2266056;55;20939;-65
2021/04/14 10:25:38;;;;;;;6.03;3.20;;;16.00;65.60;;;;;;2262460;55;20952;-66
2021/04/14 10:28:06;;;;;;;5.62;3.05;;;15.90;66.00;;;;;;2261628;55;21012;-66
2021/04/14 10:30:38;;;;;;;5.07;2.72;;;15.80;66.20;;;;;;2491137;55;20953;-66
2021/04/14 10:33:08;;;;;;;6.20;3.17;;;15.60;65.90;;;;;;2489453;55;20937;-65
2021/04/14 10:35:38;;;;;;;5.82;3.20;;;15.50;65.90;;;;;;2490579;55;20992;-66
2021/04/14 10:38:05;;;;;;;5.18;3.17;;;15.30;66.10;;;;;;2491273;55;21483;-66
2021/04/14 10:40:40;;;;;;;5.03;3.03;;;15.30;66.40;;;;;;2265524;55;21544;-66
2021/04/14 10:43:20;;;;;;;5.72;3.12;;;15.20;65.40;;;;;;2490112;55;20957;-66
2021/04/14 10:46:08;;;;;;;6.20;3.22;;;15.10;65.10;;;;;;2229371;56;21351;-66
2021/04/14 10:48:40;;;;;;;4.65;2.85;;;15.10;65.10;;;;;;2468638;55;21035;-66
2021/04/14 10:51:12;;;;;;;4.87;3.10;;;15.00;66.60;;;;;;2261860;55;20964;-66
2021/04/14 10:53:41;;;;;;;6.35;3.05;;;15.00;67.00;;;;;;2490033;55;20956;-66
2021/04/14 10:56:27;;;;;;;7.03;3.37;;;14.90;66.80;;;;;;2283517;55;21110;-65
2021/04/14 10:58:53;;;;;;;4.37;2.83;;;14.90;65.80;;;;;;2265569;55;21130;-66
2021/04/14 11:01:30;;;;;;;3.90;2.40;;;14.90;67.20;;;;;;2272815;55;20976;-65
2021/04/14 11:07:12;;;;;;;5.70;3.00;;;14.90;66.90;;;;;;2272683;55;21038;-65
2021/04/14 11:09:39;;;;;;;6.03;2.05;;;14.80;64.80;;;;;;2261454;55;20960;-66
2021/04/14 11:12:08;;;;;;;4.45;2.22;;;14.80;68.80;;;;;;2261643;55;20941;-66
2021/04/14 11:14:38;;;;;;;4.37;2.40;;;14.90;68.50;;;;;;2507500;55;20938;-66
2021/04/14 11:17:04;;;;;;;5.30;2.47;;;14.90;69.20;;;;;;2266429;55;21790;-65
2021/04/14 11:19:32;;;;;;;5.43;2.22;;;15.10;69.60;;;;;;2490549;55;21028;-65
2021/04/14 11:22:07;;;;;;;4.28;2.33;;;15.10;69.40;;;;;;2490084;55;20965;-66
2021/04/14 11:24:44;;;;;;;5.43;2.30;;;15.30;68.40;;;;;;2261431;55;21053;-66
2021/04/14 11:27:21;;;;;;;3.70;2.20;;;15.40;68.90;;;;;;2490188;55;20984;-66
2021/04/14 11:29:47;;;;;;;4.50;2.20;;;15.60;70.20;;;;;;2500165;55;21496;-68
2021/04/14 11:32:26;;;;;;;5.25;3.00;;;15.80;71.40;;;;;;2493329;55;20960;-66
2021/04/14 11:35:01;;;;;;;5.70;2.30;;;16.00;68.80;;;;;;2255078;56;21014;-66
2021/04/14 11:38:03;;;;;;;3.58;1.75;;;16.10;67.80;;;;;;2496491;55;21087;-68
2021/04/14 11:40:33;;;;;;;3.60;1.62;;;16.20;64.90;;;;;;2504753;55;21026;-69
2021/04/14 11:43:04;;;;;;;3.80;1.92;;;16.20;66.60;;;;;;2500589;55;20942;-67
2021/04/14 11:45:38;;;;;;;3.40;1.60;;;16.20;66.10;;;;;;2493007;55;20976;-66
2021/04/14 11:48:15;;;;;;;2.87;1.52;;;16.20;65.00;;;;;;2488540;55;21118;-68
2021/04/14 11:50:46;;;;;;;3.53;1.42;;;16.20;63.70;;;;;;2271766;55;21493;-68
2021/04/14 11:56:40;;;;;;;3.55;1.52;;;16.10;62.10;;;;;;2504896;55;21961;-66
2021/04/14 11:59:21;;;;;;;3.00;1.45;;;16.10;63.80;;;;;;2275151;55;21109;-66
2021/04/14 12:01:50;;;;;;;4.50;1.70;;;16.00;63.70;;;;;;2252714;55;20949;-68
2021/04/14 12:04:17;;;;;;;4.00;1.60;;;16.00;65.00;;;;;;2253892;55;21012;-66
2021/04/14 12:06:43;;;;;;;5.50;1.85;;;16.00;66.30;;;;;;2253708;55;21020;-66
2021/04/14 12:09:10;;;;;;;5.07;2.00;;;16.10;66.60;;;;;;2481151;55;21049;-67
2021/04/14 12:11:36;;;;;;;3.30;1.70;;;16.20;66.10;;;;;;2495146;55;22007;-66
2021/04/14 12:14:05;;;;;;;3.05;1.73;;;16.30;66.10;;;;;;2255432;55;20945;-66
2021/04/14 12:16:34;;;;;;;3.90;1.65;;;16.40;65.60;;;;;;2250113;55;20916;-67
2021/04/14 12:19:01;;;;;;;5.10;1.98;;;16.40;64.60;;;;;;2220475;56;20943;-67
2021/04/14 12:21:27;;;;;;;3.35;1.75;;;16.40;63.80;;;;;;2221599;56;22197;-69
2021/04/14 12:23:56;;;;;;;3.85;1.95;;;16.30;62.70;;;;;;2241301;56;20948;-67
2021/04/14 12:26:23;;;;;;;3.20;1.60;;;16.30;62.20;;;;;;2472729;55;21013;-66
2021/04/14 12:28:51;;;;;;;3.28;1.65;;;16.20;61.60;;;;;;2246607;56;20965;-66
2021/04/14 12:31:17;;;;;;;3.42;1.60;;;16.00;61.20;;;;;;2248056;56;21296;-65
2021/04/14 12:33:46;;;;;;;3.25;1.67;;;15.90;61.10;;;;;;2470959;55;20981;-67
2021/04/14 12:36:15;;;;;;;3.28;1.60;;;15.80;61.40;;;;;;2445969;55;21001;-64
2021/04/14 12:38:41;;;;;;;4.28;1.98;;;15.80;61.80;;;;;;2242061;56;21093;-67
2021/04/14 12:41:08;;;;;;;4.55;2.08;;;15.80;62.20;;;;;;2244309;56;21049;-66
2021/04/14 12:43:37;;;;;;;4.10;1.62;;;15.70;62.30;;;;;;2470795;55;20989;-67
2021/04/14 12:46:03;;;;;;;3.92;1.90;;;15.70;61.90;;;;;;2474469;55;21447;-66
2021/04/14 12:48:39;;;;;;;4.30;1.60;;;15.60;61.80;;;;;;2472920;55;21802;-67
2021/04/14 12:51:25;;;;;;;2.70;1.67;;;15.60;60.50;;;;;;2477406;55;21728;-67
2021/04/14 12:54:24;;;;;;;3.25;1.65;;;15.50;60.80;;;;;;2476611;55;20980;-64
2021/04/14 12:56:55;;;;;;;3.92;2.00;;;15.40;59.40;;;;;;2251661;56;20977;-67
2021/04/14 12:59:26;;;;;;;4.23;1.67;;;15.40;61.90;;;;;;2480530;55;21028;-67
2021/04/14 13:01:55;;;;;;;5.00;1.90;;;15.30;62.10;;;;;;2236556;56;22549;-66
2021/04/14 13:11:15;;;;;;;2.47;1.35;;;15.30;62.10;;;;;;2247285;56;21125;-65
2021/04/14 13:13:42;;;;;;;3.10;1.30;;;15.30;61.70;;;;;;2257231;56;21727;-66
2021/04/14 13:16:11;;;;;;;4.10;1.60;;;15.40;63.70;;;;;;2487345;55;20957;-67
2021/04/14 13:18:38;;;;;;;3.90;1.85;;;15.40;63.20;;;;;;2260191;56;20952;-69
2021/04/14 13:21:30;;;;;;;3.85;1.60;;;15.40;63.00;;;;;;2226418;56;21048;-66
2021/04/14 13:30:17;;;;;;;3.93;1.43;;;15.40;62.60;;;;;;2475396;55;21034;-66
2021/04/14 13:33:24;;;;;;;4.30;1.45;;;15.40;61.50;;;;;;2465195;55;20980;-67
2021/04/14 13:36:11;;;;;;;2.53;1.45;;;15.40;60.50;;;;;;2455416;55;21579;-67
2021/04/14 13:38:37;;;;;;;3.20;1.62;;;15.30;60.40;;;;;;2448490;56;21021;-67
2021/04/14 13:41:13;;;;;;;4.32;1.52;;;15.30;62.30;;;;;;2244222;56;20992;-66
2021/04/14 13:44:50;;;;;;;3.40;1.50;;;15.30;61.10;;;;;;2488129;55;20984;-66
2021/04/14 13:47:50;;;;;;;6.40;1.65;;;15.30;61.30;;;;;;2250568;55;21000;-65
2021/04/14 13:50:40;;;;;;;2.90;1.42;;;15.30;61.00;;;;;;2229909;56;21083;-67
2021/04/14 13:53:40;;;;;;;3.97;1.60;;;15.40;63.70;;;;;;2285081;55;20973;-68
2021/04/14 13:56:53;;;;;;;3.92;1.60;;;15.50;62.10;;;;;;2268974;55;21115;-68
2021/04/14 13:59:57;;;;;;;3.15;1.50;;;15.70;61.10;;;;;;2264043;56;21393;-66
2021/04/14 14:02:44;;;;;;;3.85;1.95;;;15.70;61.50;;;;;;2450214;55;21464;-66
2021/04/14 14:05:53;;;;;;;3.72;1.70;;;15.90;61.80;;;;;;2256001;57;20944;-66
2021/04/14 14:08:23;;;;;;;3.42;1.95;;;15.90;60.80;;;;;;2260093;55;20952;-69
2021/04/14 14:11:19;;;;;;;3.60;1.80;;;16.00;63.00;;;;;;2274789;55;20954;-67
2021/04/14 14:13:45;;;;;;;3.92;1.92;;;16.10;61.10;;;;;;2483659;55;21505;-65
2021/04/14 14:16:26;;;;;;;5.22;2.03;;;16.10;62.00;;;;;;2496471;55;20952;-66
2021/04/14 14:20:19;;;;;;;4.62;2.00;;;16.00;59.60;;;;;;2260965;55;20956;-67
2021/04/14 14:22:46;;;;;;;4.23;1.80;;;15.90;59.20;;;;;;2258137;56;21041;-66
2021/04/14 14:25:12;;;;;;;5.18;2.20;;;15.80;60.20;;;;;;2509672;55;20946;-67
2021/04/14 14:27:39;;;;;;;4.43;2.28;;;15.70;59.80;;;;;;2491896;55;21092;-64