Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:25;;;;;;;5.37;4.93;;;15.80;99.90;;;;;;4971933;28;20533;-92
2022/06/15 00:03:51;;;;;;;5.40;4.90;;;15.70;99.90;;;;;;4982430;28;20215;-91
2022/06/15 00:06:24;;;;;;;5.93;5.33;;;15.70;99.90;;;;;;4989342;28;20866;-91
2022/06/15 00:08:52;;;;;;;7.07;5.97;;;15.60;99.90;;;;;;4973794;28;20480;-91
2022/06/15 00:11:31;;;;;;;8.43;4.80;;;15.60;99.90;;;;;;4974765;28;20447;-91
2022/06/15 00:14:00;;;;;;;5.57;5.07;;;15.50;99.90;;;;;;4975769;28;20471;-90
2022/06/15 00:16:27;;;;;;;5.97;5.37;;;15.40;99.90;;;;;;4975643;28;20439;-92
2022/06/15 00:18:53;;;;;;;5.53;5.03;;;15.40;99.90;;;;;;4980461;28;20862;-92
2022/06/15 00:21:20;;;;;;;5.03;4.63;;;15.40;99.90;;;;;;4973761;28;20439;-91
2022/06/15 00:23:46;;;;;;;5.90;5.40;;;15.30;99.90;;;;;;4979466;28;20993;-92
2022/06/15 00:26:13;;;;;;;5.90;4.97;;;15.10;99.90;;;;;;4990092;28;20451;-92
2022/06/15 00:28:39;;;;;;;5.73;4.60;;;15.10;99.90;;;;;;4977230;28;20521;-91
2022/06/15 00:31:05;;;;;;;6.73;4.50;;;15.10;99.90;;;;;;4975996;28;20928;-91
2022/06/15 00:33:30;;;;;;;4.40;4.00;;;15.10;99.90;;;;;;4978381;28;20436;-91
2022/06/15 00:36:06;;;;;;;5.50;5.00;;;15.10;99.90;;;;;;4974169;28;20443;-91
2022/06/15 00:38:38;;;;;;;5.60;5.10;;;15.20;99.90;;;;;;4977567;28;20184;-91
2022/06/15 00:41:05;;;;;;;5.30;4.87;;;15.30;99.90;;;;;;4975364;28;20541;-91
2022/06/15 00:43:41;;;;;;;5.43;4.93;;;15.10;99.90;;;;;;4977758;28;21252;-90
2022/06/15 00:46:14;;;;;;;6.23;5.63;;;15.10;99.90;;;;;;4972477;28;21077;-90
2022/06/15 00:48:41;;;;;;;6.20;5.60;;;15.10;99.90;;;;;;4990209;28;20618;-90
2022/06/15 00:51:07;;;;;;;5.70;5.07;;;15.10;99.90;;;;;;4974851;28;20451;-92
2022/06/15 00:53:33;;;;;;;5.20;4.70;;;15.10;99.90;;;;;;4977875;28;20501;-91
2022/06/15 00:55:58;;;;;;;5.70;4.90;;;15.20;99.90;;;;;;4982175;28;20650;-91
2022/06/15 00:58:26;;;;;;;5.90;5.40;;;15.10;99.90;;;;;;4979292;28;20447;-90
2022/06/15 01:00:53;;;;;;;4.90;4.40;;;15.00;99.90;;;;;;4987834;28;20216;-90
2022/06/15 01:03:19;;;;;;;6.53;5.53;;;15.00;99.90;;;;;;4975961;28;20451;-90
2022/06/15 01:05:59;;;;;;;6.43;5.00;;;15.00;99.90;;;;;;4977522;28;20451;-90
2022/06/15 01:08:44;;;;;;;5.03;4.70;;;15.10;99.90;;;;;;4993046;28;20569;-91
2022/06/15 01:11:19;;;;;;;5.47;4.97;;;15.00;99.90;;;;;;4977583;28;20582;-91
2022/06/15 01:14:03;;;;;;;6.77;5.20;;;14.90;99.90;;;;;;4972025;28;20454;-90
2022/06/15 01:16:40;;;;;;;9.80;4.97;;;14.90;99.90;;;;;;4973879;28;20490;-90
2022/06/15 01:19:34;;;;;;;6.00;5.50;;;14.90;99.90;;;;;;4978113;28;20439;-91
2022/06/15 01:22:35;;;;;;;5.57;5.07;;;14.80;99.90;;;;;;4977847;28;20590;-91
2022/06/15 01:25:25;;;;;;;5.10;4.50;;;14.80;99.90;;;;;;4979991;28;20543;-90
2022/06/15 01:28:28;;;;;;;5.40;4.90;;;14.80;99.90;;;;;;4999612;28;21104;-91
2022/06/15 01:31:15;;;;;;;5.40;4.90;;;14.60;99.90;;;;;;4981119;28;20444;-91
2022/06/15 01:34:07;;;;;;;5.60;5.00;;;14.50;99.90;;;;;;4975083;28;20455;-90
2022/06/15 01:36:42;;;;;;;5.50;5.00;;;14.40;99.90;;;;;;4974039;28;20443;-90
2022/06/15 01:39:18;;;;;;;6.50;5.27;;;14.30;99.90;;;;;;4981002;28;20478;-90
2022/06/15 01:42:00;;;;;;;6.40;5.50;;;14.30;99.90;;;;;;4974848;28;20455;-91
2022/06/15 01:44:32;;;;;;;8.17;5.13;;;14.40;99.90;;;;;;4982885;28;20868;-90
2022/06/15 01:47:03;;;;;;;5.50;5.00;;;14.40;99.90;;;;;;4973546;28;20830;-91
2022/06/15 01:49:40;;;;;;;7.97;5.10;;;14.40;99.90;;;;;;4977408;28;20438;-91
2022/06/15 01:52:09;;;;;;;6.23;4.90;;;14.40;99.90;;;;;;4975347;28;20900;-91
2022/06/15 01:54:44;;;;;;;6.97;5.30;;;14.50;99.90;;;;;;4977726;28;20443;-90
2022/06/15 01:57:14;;;;;;;7.17;4.77;;;14.50;99.90;;;;;;4974252;28;20444;-91
2022/06/15 01:59:45;;;;;;;6.73;6.13;;;14.50;99.90;;;;;;4979572;28;20450;-91
2022/06/15 02:02:45;;;;;;;8.03;5.63;;;14.60;99.90;;;;;;4976936;28;20451;-91
2022/06/15 02:05:13;;;;;;;5.20;4.70;;;14.60;99.90;;;;;;4978680;28;20447;-91
2022/06/15 02:07:53;;;;;;;5.83;5.27;;;14.60;99.90;;;;;;4991153;28;20590;-91
2022/06/15 02:10:30;;;;;;;6.00;5.40;;;14.60;99.90;;;;;;4977939;28;20861;-91
2022/06/15 02:13:19;;;;;;;5.87;5.13;;;14.50;99.90;;;;;;4996014;28;20552;-89
2022/06/15 02:15:49;;;;;;;5.80;5.30;;;14.40;99.90;;;;;;4977470;28;20602;-90
2022/06/15 02:18:19;;;;;;;5.90;4.97;;;14.40;99.90;;;;;;4978990;28;20505;-91
2022/06/15 02:20:53;;;;;;;6.30;5.70;;;14.50;99.90;;;;;;4979788;28;20968;-90
2022/06/15 02:23:20;;;;;;;5.70;5.20;;;14.40;99.90;;;;;;4978242;28;20443;-90
2022/06/15 02:25:52;;;;;;;6.07;5.47;;;14.40;99.90;;;;;;4995591;28;20493;-90
2022/06/15 02:28:21;;;;;;;5.30;4.90;;;14.40;99.90;;;;;;4981285;28;20926;-91
2022/06/15 02:30:47;;;;;;;5.87;5.23;;;14.40;99.90;;;;;;4971568;28;20441;-91
2022/06/15 02:33:36;;;;;;;5.50;5.00;;;14.30;99.90;;;;;;4975492;28;20454;-89
2022/06/15 02:36:02;;;;;;;5.20;4.80;;;14.20;99.90;;;;;;4986879;28;20251;-90
2022/06/15 02:38:30;;;;;;;5.50;4.70;;;14.20;99.90;;;;;;4972308;28;20908;-91
2022/06/15 02:40:56;;;;;;;5.27;4.60;;;14.10;99.90;;;;;;4971976;28;20781;-91
2022/06/15 02:43:25;;;;;;;6.47;5.77;;;14.10;99.90;;;;;;5000998;28;20553;-90
2022/06/15 02:45:53;;;;;;;5.57;5.17;;;14.00;99.90;;;;;;4970632;28;20448;-90
2022/06/15 02:48:20;;;;;;;5.70;5.20;;;14.00;99.90;;;;;;4972831;28;20493;-89
2022/06/15 02:50:52;;;;;;;5.90;5.37;;;14.00;99.90;;;;;;4972954;28;20534;-90
2022/06/15 02:53:22;;;;;;;5.87;5.27;;;14.00;99.90;;;;;;4977365;28;20451;-91
2022/06/15 02:55:49;;;;;;;7.23;5.10;;;14.00;99.90;;;;;;4974917;28;20435;-91
2022/06/15 02:58:35;;;;;;;6.33;5.77;;;13.80;99.90;;;;;;4981030;28;20452;-91
2022/06/15 03:01:01;;;;;;;6.00;5.50;;;13.80;99.90;;;;;;4986628;28;20456;-90
2022/06/15 03:03:29;;;;;;;7.70;5.60;;;13.70;99.90;;;;;;4975930;28;20472;-90
2022/06/15 03:05:55;;;;;;;7.10;5.37;;;13.70;99.90;;;;;;4968684;28;20985;-90
2022/06/15 03:08:21;;;;;;;5.40;4.83;;;13.60;99.90;;;;;;4978039;28;20491;-91
2022/06/15 03:10:49;;;;;;;9.63;5.33;;;13.50;99.90;;;;;;4990006;28;20187;-90
2022/06/15 03:13:14;;;;;;;8.27;5.80;;;13.40;99.90;;;;;;4993303;28;20495;-91
2022/06/15 03:15:41;;;;;;;7.47;6.00;;;13.20;99.90;;;;;;4972098;28;20465;-91
2022/06/15 03:18:07;;;;;;;8.23;5.53;;;13.10;99.90;;;;;;4976951;28;20193;-90
2022/06/15 03:20:32;;;;;;;6.40;5.60;;;13.10;99.90;;;;;;4976940;28;20538;-90
2022/06/15 03:22:59;;;;;;;6.73;6.00;;;12.90;99.90;;;;;;4974061;28;20196;-90
2022/06/15 03:25:25;;;;;;;6.70;6.10;;;12.80;99.90;;;;;;4971176;28;20189;-90
2022/06/15 03:27:50;;;;;;;6.03;5.53;;;13.00;99.90;;;;;;4975786;28;20538;-91
2022/06/15 03:30:17;;;;;;;6.20;5.70;;;13.20;99.90;;;;;;4989263;28;20448;-91
2022/06/15 03:32:42;;;;;;;8.30;5.70;;;13.40;99.90;;;;;;4989158;28;20326;-90
2022/06/15 03:35:10;;;;;;;6.30;5.50;;;13.60;99.90;;;;;;4985292;28;20591;-89
2022/06/15 03:37:37;;;;;;;5.90;5.40;;;13.60;99.90;;;;;;4968974;28;20212;-89
2022/06/15 03:40:08;;;;;;;6.00;5.17;;;13.70;99.90;;;;;;4976680;28;20456;-90
2022/06/15 03:42:34;;;;;;;6.33;5.73;;;13.60;99.90;;;;;;4973782;28;21073;-90
2022/06/15 03:44:59;;;;;;;6.10;5.50;;;13.60;99.90;;;;;;4982350;28;20562;-90
2022/06/15 03:47:25;;;;;;;7.03;5.53;;;13.60;99.90;;;;;;4993668;28;20209;-90
2022/06/15 03:49:53;;;;;;;6.00;5.40;;;13.60;99.90;;;;;;4968556;28;20181;-89
2022/06/15 03:52:23;;;;;;;8.80;5.83;;;13.50;99.90;;;;;;4979277;28;20651;-90
2022/06/15 03:54:49;;;;;;;6.23;5.73;;;13.60;99.90;;;;;;4975236;28;20452;-89
2022/06/15 03:57:19;;;;;;;8.57;6.40;;;13.60;99.90;;;;;;4976134;28;20494;-89
2022/06/15 03:59:45;;;;;;;7.53;6.73;;;13.60;99.90;;;;;;4979386;28;21382;-91
2022/06/15 04:02:11;;;;;;;8.07;7.37;;;13.60;99.90;;;;;;4973018;28;21118;-90
2022/06/15 04:04:37;;;;;;;8.43;7.63;;;13.60;99.90;;;;;;4977065;28;20452;-90
2022/06/15 04:07:03;;;;;;;8.20;7.43;;;13.40;99.90;;;;;;4978472;28;20524;-90
2022/06/15 04:09:29;;;;;;;7.33;6.73;;;13.40;99.90;;;;;;4977609;28;20550;-92
2022/06/15 04:11:58;;;;;;;8.30;6.67;;;13.40;99.90;;;;;;4978499;28;20497;-90
2022/06/15 04:14:25;;;;;;;8.20;7.40;;;13.30;99.90;;;;;;4979308;28;20586;-90
2022/06/15 04:16:53;;;;;;;8.80;7.20;;;13.30;99.90;;;;;;4982405;28;20907;-90
2022/06/15 04:19:25;;;;;;;7.70;6.90;;;13.40;99.90;;;;;;4976279;28;20447;-91
2022/06/15 04:21:50;;;;;;;9.63;6.70;;;13.40;99.90;;;;;;4972567;28;20447;-91
2022/06/15 04:24:17;;;;;;;7.40;6.70;;;13.50;99.90;;;;;;4977753;28;21140;-89
2022/06/15 04:26:44;;;;;;;7.90;7.10;;;13.60;99.90;;;;;;4974619;28;20655;-91
2022/06/15 04:29:10;;;;;;;7.50;6.80;;;13.50;99.90;;;;;;4976402;28;20483;-91
2022/06/15 04:31:38;;;;;;;7.10;6.40;;;13.40;99.90;;;;;;4977879;28;20436;-90
2022/06/15 04:34:04;;;;;;;6.70;6.20;;;13.40;99.90;;;;;;4975585;28;20197;-90
2022/06/15 04:36:30;;;;;;;8.07;6.37;;;13.40;99.90;;;;;;4988446;28;20530;-90
2022/06/15 04:38:56;;;;;;;7.27;6.40;;;13.40;99.90;;;;;;4976345;28;20462;-90
2022/06/15 04:41:22;;;;;;;7.00;6.40;;;13.40;99.90;;;;;;4974226;28;20447;-91
2022/06/15 04:43:47;;;;;;;7.87;7.10;;;13.50;99.90;;;;;;4974369;28;20733;-90
2022/06/15 04:46:13;;;;;;;7.97;7.30;;;13.60;99.90;;;;;;4974394;28;20307;-90
2022/06/15 04:48:38;;;;;;;8.77;7.70;;;13.60;99.90;;;;;;4957007;28;20189;-91
2022/06/15 04:51:14;;;;;;;8.57;7.07;;;13.60;99.90;;;;;;4975942;28;20446;-91
2022/06/15 04:53:40;;;;;;;8.27;7.47;;;13.70;99.90;;;;;;4976916;28;20235;-90
2022/06/15 04:56:05;;;;;;;8.60;7.20;;;13.80;99.90;;;;;;4980197;28;20444;-92
2022/06/15 04:58:31;;;;;;;8.37;7.50;;;13.90;99.90;;;;;;4977519;28;21296;-91
2022/06/15 05:00:57;;;;;;;7.47;6.77;;;14.00;99.90;;;;;;4976092;28;20195;-89
2022/06/15 05:03:23;;;;;;;7.93;6.90;;;14.00;99.90;;;;;;4977775;28;20535;-90
2022/06/15 05:05:48;;;;;;;12.83;6.77;;;14.20;99.90;;;;;;4981939;28;20185;-92
2022/06/15 05:08:14;;;;;;;7.93;7.13;;;14.30;99.90;;;;;;4973885;28;20196;-90
2022/06/15 05:10:40;;;;;;;8.10;7.37;;;14.40;99.90;;;;;;4977927;28;20601;-91
2022/06/15 05:13:06;;;;;;;8.30;6.20;;;14.50;99.90;;;;;;4985019;28;20185;-92
2022/06/15 05:15:32;;;;;;;7.73;7.03;;;14.70;99.90;;;;;;4989284;28;21187;-90
2022/06/15 05:18:04;;;;;;;7.00;6.30;;;14.90;99.90;;;;;;4975309;28;20788;-91
2022/06/15 05:20:29;;;;;;;8.03;7.20;;;15.10;99.90;;;;;;4974626;28;20640;-92
2022/06/15 05:22:55;;;;;;;8.27;7.00;;;15.20;99.90;;;;;;4975303;28;20452;-90
2022/06/15 05:25:21;;;;;;;8.43;7.00;;;15.30;99.90;;;;;;4976686;28;20186;-90
2022/06/15 05:27:57;;;;;;;7.30;6.60;;;15.50;99.90;;;;;;4975839;28;20193;-91
2022/06/15 05:30:22;;;;;;;7.07;6.37;;;15.70;99.90;;;;;;4978230;28;20501;-90
2022/06/15 05:32:48;;;;;;;7.37;6.60;;;15.80;99.90;;;;;;4982902;28;20451;-94
2022/06/15 05:35:14;;;;;;;7.07;6.47;;;16.00;99.90;;;;;;4980808;28;20184;-96
2022/06/15 05:37:39;;;;;;;7.60;6.80;;;16.00;99.90;;;;;;4987419;28;20705;-96
2022/06/15 05:40:06;;;;;;;7.53;6.80;;;16.00;99.90;;;;;;5006042;28;20525;-96
2022/06/15 05:45:07;;;;;;;6.90;6.30;;;16.30;99.90;;;;;;5106273;23;20493;-96
2022/06/15 05:47:33;;;;;;;7.33;6.63;;;16.30;99.90;;;;;;5119485;22;20647;-94
2022/06/15 05:49:59;;;;;;;6.60;6.10;;;16.40;99.90;;;;;;4968877;28;20455;-95
2022/06/15 05:52:25;;;;;;;7.07;6.23;;;16.50;99.90;;;;;;4918885;28;20282;-92
2022/06/15 05:54:51;;;;;;;6.50;6.00;;;16.70;99.90;;;;;;4932408;28;20449;-89
2022/06/15 05:57:22;;;;;;;7.23;5.80;;;16.90;99.90;;;;;;4933705;28;20191;-92
2022/06/15 05:59:50;;;;;;;28.33;26.10;;;17.00;99.90;;;;;;4922875;28;20195;-89
2022/06/15 06:02:18;;;;;;;145.50;131.13;;;17.10;99.90;;;;;;4933106;28;20446;-89
2022/06/15 06:04:45;;;;;;;6.77;6.17;;;17.00;99.90;;;;;;4938957;28;20454;-90
2022/06/15 06:07:11;;;;;;;6.40;5.80;;;17.10;99.90;;;;;;4925202;28;20439;-87
2022/06/15 06:09:37;;;;;;;7.17;6.50;;;17.20;99.90;;;;;;4940667;28;20730;-89
2022/06/15 06:12:06;;;;;;;6.73;6.13;;;17.30;99.90;;;;;;4912665;28;20443;-91
2022/06/15 06:14:32;;;;;;;8.80;7.47;;;17.30;99.90;;;;;;4917870;28;20460;-89
2022/06/15 06:16:58;;;;;;;8.10;7.50;;;17.50;99.90;;;;;;4936049;28;20806;-86
2022/06/15 06:19:23;;;;;;;7.70;6.90;;;17.60;99.90;;;;;;4920693;28;21321;-88
2022/06/15 06:21:49;;;;;;;7.70;6.97;;;17.60;99.90;;;;;;4919413;28;20928;-87
2022/06/15 06:24:15;;;;;;;6.27;5.67;;;17.60;99.90;;;;;;4918653;28;20290;-87
2022/06/15 06:26:42;;;;;;;6.30;5.70;;;17.70;99.90;;;;;;4918765;28;20313;-86
2022/06/15 06:29:15;;;;;;;7.60;6.50;;;17.80;99.90;;;;;;4920360;28;20458;-86
2022/06/15 06:31:56;;;;;;;8.10;6.20;;;17.90;99.90;;;;;;4933872;28;20431;-88
2022/06/15 06:34:25;;;;;;;6.60;6.00;;;18.10;99.90;;;;;;4916428;28;20447;-88
2022/06/15 06:37:05;;;;;;;6.73;6.23;;;18.20;99.90;;;;;;4916658;28;20465;-88
2022/06/15 06:39:31;;;;;;;7.80;6.27;;;18.30;99.90;;;;;;4916910;28;21184;-89
2022/06/15 06:41:59;;;;;;;7.13;6.43;;;18.30;99.90;;;;;;4918414;28;20888;-88
2022/06/15 06:44:32;;;;;;;7.10;6.43;;;18.40;99.90;;;;;;4917125;28;20458;-87
2022/06/15 06:46:58;;;;;;;6.93;6.23;;;18.30;99.90;;;;;;4918826;28;20443;-87
2022/06/15 06:49:24;;;;;;;6.40;5.80;;;18.40;99.90;;;;;;4919350;28;20994;-87
2022/06/15 06:51:53;;;;;;;6.90;6.40;;;18.40;99.90;;;;;;4915354;28;20214;-87
2022/06/15 06:54:21;;;;;;;8.20;6.47;;;18.60;99.90;;;;;;4934613;28;20812;-88
2022/06/15 06:56:47;;;;;;;7.00;5.60;;;18.60;99.90;;;;;;4924409;28;20439;-88
2022/06/15 06:59:20;;;;;;;8.97;6.40;;;18.70;99.90;;;;;;4918904;28;21060;-89
2022/06/15 07:01:51;;;;;;;8.03;7.10;;;18.80;99.90;;;;;;4910657;28;21325;-90
2022/06/15 07:04:39;;;;;;;7.13;6.53;;;18.90;99.90;;;;;;4925457;28;20496;-91
2022/06/15 07:07:05;;;;;;;7.33;6.73;;;19.00;99.90;;;;;;4917997;28;20944;-91
2022/06/15 07:09:33;;;;;;;7.23;6.60;;;19.10;99.90;;;;;;4935023;28;20451;-90
2022/06/15 07:12:01;;;;;;;7.20;6.23;;;19.20;99.90;;;;;;4918380;28;20770;-91
2022/06/15 07:14:29;;;;;;;6.70;6.10;;;19.20;99.90;;;;;;4921925;28;20975;-89
2022/06/15 07:16:54;;;;;;;7.97;6.20;;;19.40;99.90;;;;;;4917745;28;20499;-90
2022/06/15 07:19:21;;;;;;;7.20;6.60;;;19.50;99.90;;;;;;4925319;28;21321;-91
2022/06/15 07:22:02;;;;;;;8.10;7.30;;;19.50;99.90;;;;;;4922399;28;20241;-90
2022/06/15 07:24:38;;;;;;;6.60;6.00;;;19.50;99.90;;;;;;4918818;28;20446;-91
2022/06/15 07:27:04;;;;;;;7.77;7.07;;;19.50;99.90;;;;;;4927685;28;21281;-91
2022/06/15 07:29:31;;;;;;;7.30;6.60;;;19.60;99.90;;;;;;4932989;28;20564;-90
2022/06/15 07:31:57;;;;;;;6.97;6.33;;;19.80;99.90;;;;;;4937073;28;20202;-90
2022/06/15 07:34:23;;;;;;;6.53;6.03;;;19.90;99.90;;;;;;4915877;28;20557;-90
2022/06/15 07:36:49;;;;;;;7.27;6.47;;;20.00;99.90;;;;;;4933813;28;20191;-87
2022/06/15 07:39:22;;;;;;;7.23;6.67;;;20.10;99.90;;;;;;4918159;28;20493;-87
2022/06/15 07:41:48;;;;;;;8.07;7.27;;;20.20;99.60;;;;;;4912900;28;20555;-87
2022/06/15 07:44:16;;;;;;;7.80;7.00;;;20.30;99.90;;;;;;4927419;28;20620;-89
2022/06/15 07:46:42;;;;;;;6.70;6.10;;;20.40;99.30;;;;;;4923856;28;20465;-87
2022/06/15 07:51:56;;;;;;;6.60;5.90;;;20.70;99.80;;;;;;4916512;28;20472;-87
2022/06/15 07:54:24;;;;;;;6.00;5.27;;;21.00;98.10;;;;;;4928685;28;20454;-88
2022/06/15 07:56:52;;;;;;;6.03;5.53;;;21.20;96.60;;;;;;4914479;28;20904;-87
2022/06/15 07:59:19;;;;;;;6.20;5.60;;;21.30;97.20;;;;;;4926265;28;20451;-88
2022/06/15 08:01:45;;;;;;;6.10;5.30;;;21.40;96.50;;;;;;4913554;28;21016;-87
2022/06/15 08:04:13;;;;;;;6.07;5.17;;;21.40;97.30;;;;;;4916723;28;20481;-88
2022/06/15 08:06:41;;;;;;;5.47;5.07;;;21.60;96.40;;;;;;4921471;28;20446;-87
2022/06/15 08:09:09;;;;;;;11.30;5.83;;;21.70;95.60;;;;;;4923790;28;20635;-87
2022/06/15 08:11:35;;;;;;;6.87;6.03;;;21.80;95.70;;;;;;4911639;28;20443;-87
2022/06/15 08:14:01;;;;;;;6.90;6.40;;;21.80;95.20;;;;;;4918061;28;20489;-87
2022/06/15 08:16:27;;;;;;;6.50;6.00;;;21.90;95.30;;;;;;4917996;28;20959;-86
2022/06/15 08:18:59;;;;;;;6.57;5.97;;;21.80;94.60;;;;;;4928923;28;20191;-87
2022/06/15 08:21:28;;;;;;;6.63;6.13;;;21.70;95.90;;;;;;4922236;28;20225;-86
2022/06/15 08:23:57;;;;;;;5.40;4.90;;;22.00;95.70;;;;;;4935998;28;20471;-88
2022/06/15 08:26:32;;;;;;;6.03;5.30;;;22.20;95.40;;;;;;4929300;28;20447;-87
2022/06/15 08:29:02;;;;;;;6.27;5.67;;;22.50;95.00;;;;;;4906934;28;20481;-87
2022/06/15 08:31:28;;;;;;;5.40;5.00;;;22.70;94.80;;;;;;4927497;28;20446;-88
2022/06/15 08:34:12;;;;;;;5.40;5.00;;;22.80;94.40;;;;;;4921026;28;20446;-88
2022/06/15 08:36:38;;;;;;;6.33;5.40;;;22.90;93.40;;;;;;4935550;28;20294;-88
2022/06/15 08:39:04;;;;;;;5.50;5.00;;;23.00;93.40;;;;;;4922692;28;20888;-88
2022/06/15 08:41:36;;;;;;;5.37;4.93;;;23.00;95.60;;;;;;4920393;28;20757;-88
2022/06/15 08:44:25;;;;;;;7.03;5.17;;;22.90;94.60;;;;;;4922909;28;20500;-89
2022/06/15 08:47:10;;;;;;;6.00;5.50;;;22.90;94.80;;;;;;4918431;28;20536;-89
2022/06/15 08:49:49;;;;;;;5.53;5.03;;;23.20;94.10;;;;;;4915398;28;20510;-88
2022/06/15 08:52:18;;;;;;;6.00;5.50;;;23.50;93.50;;;;;;4925788;28;20854;-89
2022/06/15 08:54:56;;;;;;;5.30;4.80;;;23.60;92.40;;;;;;4934283;28;20450;-88
2022/06/15 08:57:29;;;;;;;6.17;5.60;;;23.60;92.80;;;;;;4933975;28;20454;-88
2022/06/15 09:00:04;;;;;;;5.93;5.33;;;23.60;93.60;;;;;;4920808;28;20465;-86
2022/06/15 09:02:36;;;;;;;5.23;4.73;;;23.70;92.70;;;;;;4914228;28;20457;-87
2022/06/15 09:05:11;;;;;;;6.17;5.37;;;23.90;93.60;;;;;;4921480;28;20487;-87
2022/06/15 09:07:45;;;;;;;5.23;4.73;;;24.00;92.40;;;;;;4941662;28;20531;-87
2022/06/15 09:10:33;;;;;;;4.90;4.50;;;23.80;92.60;;;;;;4935450;28;20442;-88
2022/06/15 09:13:25;;;;;;;6.87;4.83;;;24.00;92.90;;;;;;4918616;28;20435;-88
2022/06/15 09:16:03;;;;;;;4.70;4.33;;;24.30;92.10;;;;;;4926719;28;20457;-87
2022/06/15 09:18:55;;;;;;;5.47;5.07;;;24.20;90.50;;;;;;4921513;28;20456;-86
2022/06/15 09:21:43;;;;;;;5.63;4.50;;;24.00;90.60;;;;;;4931852;28;20493;-87
2022/06/15 09:24:19;;;;;;;5.30;4.80;;;23.80;91.00;;;;;;4917867;28;22072;-89
2022/06/15 09:26:55;;;;;;;10.07;9.13;;;23.60;92.60;;;;;;4916243;28;20453;-87
2022/06/15 09:29:23;;;;;;;4.70;4.30;;;24.00;91.10;;;;;;4919261;28;20783;-88
2022/06/15 09:32:01;;;;;;;5.00;4.60;;;24.00;91.60;;;;;;4944129;28;20535;-88
2022/06/15 09:34:40;;;;;;;5.20;4.80;;;24.30;91.90;;;;;;4926728;28;20478;-88
2022/06/15 09:37:16;;;;;;;5.00;4.60;;;24.60;91.10;;;;;;4951387;28;20446;-87
2022/06/15 09:39:45;;;;;;;5.13;4.10;;;24.80;90.40;;;;;;4928684;28;20442;-87
2022/06/15 09:42:18;;;;;;;4.60;4.30;;;25.00;91.00;;;;;;4930399;28;20439;-87
2022/06/15 09:45:10;;;;;;;4.60;4.20;;;25.20;90.90;;;;;;4937546;28;20450;-87
2022/06/15 09:47:45;;;;;;;5.00;4.50;;;25.30;90.70;;;;;;4922150;28;20455;-88
2022/06/15 09:50:20;;;;;;;4.23;3.83;;;25.50;91.50;;;;;;4917871;28;20577;-88
2022/06/15 09:53:02;;;;;;;5.20;4.80;;;25.60;89.20;;;;;;4931182;28;20512;-87
2022/06/15 09:55:51;;;;;;;5.93;4.43;;;25.80;91.00;;;;;;4930467;28;20474;-87
2022/06/15 09:58:22;;;;;;;5.20;4.70;;;26.00;91.40;;;;;;4912368;28;24147;-87
2022/06/15 10:00:49;;;;;;;5.20;4.80;;;26.10;90.80;;;;;;4922587;28;20489;-87
2022/06/15 10:03:35;;;;;;;4.23;4.03;;;26.20;90.40;;;;;;4920105;28;20462;-87
2022/06/15 10:06:35;;;;;;;4.23;3.93;;;26.10;90.40;;;;;;4921743;28;20439;-88
2022/06/15 10:09:10;;;;;;;5.13;4.73;;;26.20;90.50;;;;;;4919875;28;20485;-87
2022/06/15 10:11:51;;;;;;;4.80;4.40;;;26.20;91.50;;;;;;4924301;28;20509;-88
2022/06/15 10:14:27;;;;;;;5.20;4.43;;;26.20;91.30;;;;;;4926251;28;20443;-87
2022/06/15 10:17:01;;;;;;;4.73;4.40;;;26.30;90.80;;;;;;4926730;28;20562;-87
2022/06/15 10:19:30;;;;;;;5.93;4.30;;;26.30;91.10;;;;;;4918626;28;22638;-87
2022/06/15 10:22:01;;;;;;;5.30;4.80;;;26.30;90.80;;;;;;4928773;28;20455;-89
2022/06/15 10:24:37;;;;;;;5.30;4.80;;;26.30;90.60;;;;;;4925744;28;20441;-88
2022/06/15 10:27:24;;;;;;;4.73;4.40;;;26.40;88.40;;;;;;4938928;28;20533;-88
2022/06/15 10:29:58;;;;;;;6.57;4.40;;;26.70;82.10;;;;;;4917195;28;20446;-88
2022/06/15 10:32:29;;;;;;;5.83;4.63;;;27.00;88.30;;;;;;4933838;28;21158;-88
2022/06/15 10:35:18;;;;;;;5.00;4.47;;;27.00;86.30;;;;;;4928588;28;20450;-90
2022/06/15 10:38:01;;;;;;;5.10;4.53;;;27.20;79.50;;;;;;4920125;28;20988;-86
2022/06/15 10:40:33;;;;;;;4.63;3.87;;;27.40;85.40;;;;;;4916673;28;21017;-89
2022/06/15 10:43:27;;;;;;;3.80;3.50;;;27.40;82.20;;;;;;4997990;28;20457;-88
2022/06/15 10:45:52;;;;;;;5.53;5.13;;;27.50;80.00;;;;;;4923522;28;21383;-89
2022/06/15 10:48:36;;;;;;;8.97;4.83;;;27.70;87.70;;;;;;4924430;28;20654;-88
2022/06/15 10:51:27;;;;;;;5.47;4.33;;;27.70;82.40;;;;;;4925939;28;20654;-88
2022/06/15 10:54:19;;;;;;;4.80;4.50;;;27.70;78.00;;;;;;4933078;28;20474;-87
2022/06/15 11:02:37;;;;;;;4.43;4.00;;;27.50;87.30;;;;;;4917561;28;20478;-87
2022/06/15 11:05:14;;;;;;;5.03;4.03;;;27.90;78.70;;;;;;4917317;28;21125;-88
2022/06/15 11:07:51;;;;;;;5.60;3.97;;;28.00;81.40;;;;;;4933234;28;20438;-88
2022/06/15 11:10:23;;;;;;;4.43;4.03;;;28.20;82.70;;;;;;4924859;28;20446;-88
2022/06/15 11:12:57;;;;;;;4.47;4.17;;;28.30;82.40;;;;;;4938635;28;20591;-89
2022/06/15 11:18:29;;;;;;;4.27;3.80;;;28.70;83.00;;;;;;4923197;28;20528;-87
2022/06/15 11:21:25;;;;;;;4.40;4.00;;;28.70;81.60;;;;;;4918105;28;20796;-89
2022/06/15 11:24:11;;;;;;;5.90;3.90;;;28.90;76.00;;;;;;4910998;28;20450;-88
2022/06/15 11:27:01;;;;;;;3.73;3.53;;;28.60;70.80;;;;;;4942578;28;20441;-89
2022/06/15 11:29:50;;;;;;;4.23;3.83;;;28.70;74.40;;;;;;4950085;28;20517;-88
2022/06/15 11:32:45;;;;;;;7.20;3.83;;;28.80;74.50;;;;;;4933219;28;20430;-89
2022/06/15 11:35:13;;;;;;;3.50;3.20;;;28.90;81.80;;;;;;4935264;28;20447;-89
2022/06/15 11:38:02;;;;;;;3.87;3.53;;;29.10;73.70;;;;;;4916566;28;20450;-90
2022/06/15 11:40:51;;;;;;;5.43;4.00;;;29.40;67.30;;;;;;4994494;28;20450;-88
2022/06/15 11:43:52;;;;;;;4.07;3.77;;;29.30;73.30;;;;;;4919471;28;20500;-89
2022/06/15 11:46:52;;;;;;;3.70;3.47;;;29.50;70.50;;;;;;4950031;28;20454;-88
2022/06/15 11:50:01;;;;;;;4.27;3.87;;;29.80;67.00;;;;;;4941488;28;20490;-88
2022/06/15 11:52:38;;;;;;;3.87;3.57;;;29.80;66.60;;;;;;4920954;28;20453;-90
2022/06/15 11:55:50;;;;;;;4.47;3.27;;;29.30;64.40;;;;;;4920256;28;20446;-90
2022/06/15 11:58:29;;;;;;;3.37;3.10;;;29.40;66.10;;;;;;4916484;28;20447;-91
2022/06/15 12:01:20;;;;;;;3.07;2.77;;;29.80;66.30;;;;;;4946320;28;20455;-90
2022/06/15 12:04:19;;;;;;;3.10;2.80;;;29.90;59.60;;;;;;4934067;28;20447;-90
2022/06/15 12:07:03;;;;;;;3.03;2.70;;;29.90;58.10;;;;;;4938238;28;20450;-90
2022/06/15 12:10:03;;;;;;;4.90;3.73;;;29.90;61.90;;;;;;4924466;28;20490;-90
2022/06/15 12:12:57;;;;;;;3.83;3.50;;;30.10;60.10;;;;;;4919738;28;20994;-87
2022/06/15 12:15:45;;;;;;;2.77;2.57;;;29.90;62.20;;;;;;4934322;28;20447;-88
2022/06/15 12:18:44;;;;;;;3.53;2.60;;;29.90;62.00;;;;;;4921516;28;20435;-88
2022/06/15 12:21:37;;;;;;;3.30;3.00;;;30.10;60.70;;;;;;4948972;28;20438;-91
2022/06/15 12:24:30;;;;;;;3.57;3.27;;;29.80;57.80;;;;;;4914840;28;20542;-94
2022/06/15 12:27:02;;;;;;;3.00;2.90;;;30.10;56.90;;;;;;4932419;28;20557;-92
2022/06/15 12:29:42;;;;;;;4.17;3.00;;;30.50;56.20;;;;;;4914761;28;20478;-92
2022/06/15 12:32:41;;;;;;;3.63;2.50;;;30.90;61.30;;;;;;4921399;28;20623;-92
2022/06/15 12:35:31;;;;;;;3.47;3.17;;;31.00;60.80;;;;;;4939394;28;20815;-94
2022/06/15 12:38:21;;;;;;;3.13;2.93;;;31.20;57.00;;;;;;4932841;28;20450;-89
2022/06/15 12:40:51;;;;;;;4.17;2.77;;;31.60;58.70;;;;;;4908554;28;21174;-90
2022/06/15 12:43:26;;;;;;;3.20;2.93;;;31.30;67.00;;;;;;4930691;28;20754;-90
2022/06/15 12:46:22;;;;;;;3.13;2.83;;;31.20;60.00;;;;;;4924263;28;20449;-92
2022/06/15 12:49:05;;;;;;;3.47;3.27;;;31.50;57.90;;;;;;4916361;28;20490;-89
2022/06/15 12:51:53;;;;;;;3.30;3.00;;;31.90;57.30;;;;;;4919135;28;21810;-88
2022/06/15 12:54:44;;;;;;;3.93;3.63;;;31.50;55.00;;;;;;4941370;28;21205;-89
2022/06/15 12:57:19;;;;;;;3.97;3.57;;;31.40;54.10;;;;;;4922369;28;20447;-91
2022/06/15 13:00:20;;;;;;;3.63;2.70;;;31.30;55.90;;;;;;4937300;28;20607;-88
2022/06/15 13:02:51;;;;;;;3.47;3.17;;;31.80;51.80;;;;;;4923594;28;20438;-88
2022/06/15 13:05:25;;;;;;;3.33;3.00;;;32.20;52.40;;;;;;4934812;28;20439;-88
2022/06/15 13:08:31;;;;;;;3.60;3.23;;;32.60;56.30;;;;;;4929233;28;20481;-92
2022/06/15 13:10:57;;;;;;;4.03;3.60;;;32.40;55.70;;;;;;4905546;28;20578;-92
2022/06/15 13:13:37;;;;;;;5.50;3.80;;;32.50;57.50;;;;;;4926086;28;20458;-90
2022/06/15 13:16:08;;;;;;;4.00;3.70;;;32.60;54.00;;;;;;4923756;28;20182;-92
2022/06/15 13:22:12;;;;;;;5.00;3.80;;;33.20;55.00;;;;;;4929148;28;20840;-89
2022/06/15 13:25:03;;;;;;;3.90;3.70;;;32.50;50.50;;;;;;4956318;28;20782;-89
2022/06/15 13:27:33;;;;;;;4.10;3.80;;;31.80;51.40;;;;;;4957219;28;20433;-88
2022/06/15 13:30:28;;;;;;;4.37;3.93;;;31.60;51.50;;;;;;4958857;28;20438;-89
2022/06/15 13:33:03;;;;;;;3.83;3.43;;;32.00;53.80;;;;;;4931092;28;20487;-89
2022/06/15 13:35:44;;;;;;;4.13;3.83;;;31.90;51.20;;;;;;4932573;28;20433;-88
2022/06/15 13:38:26;;;;;;;3.80;3.50;;;32.00;52.30;;;;;;4934234;28;20438;-88